Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:02:19;;;;;;;;;;;;;;;;;;5057756;28;20330;-70
2023/03/27 00:04:44;;;;;;;;;;;;;;;;;;5058692;28;19924;-69
2023/03/27 00:07:09;;;;;;;;;;;;;;;;;;5055351;28;19917;-70
2023/03/27 00:09:36;;;;;;;;;;;;;;;;;;5065613;28;20269;-70
2023/03/27 00:12:01;;;;;;;;;;;;;;;;;;5060084;28;19956;-70
2023/03/27 00:14:27;;;;;;;;;;;;;;;;;;5065091;28;19962;-70
2023/03/27 00:16:52;;;;;;;;;;;;;;;;;;5061422;28;20062;-70
2023/03/27 00:19:17;;;;;;;;;;;;;;;;;;5063081;28;19920;-70
2023/03/27 00:21:43;;;;;;;;;;;;;;;;;;5046276;28;19916;-70
2023/03/27 00:24:09;;;;;;;;;;;;;;;;;;5057840;28;20427;-70
2023/03/27 00:26:34;;;;;;;;;;;;;;;;;;5054928;28;19921;-70
2023/03/27 00:28:59;;;;;;;;;;;;;;;;;;5056980;28;20376;-69
2023/03/27 00:31:24;;;;;;;;;;;;;;;;;;5057222;28;20095;-70
2023/03/27 00:33:50;;;;;;;;;;;;;;;;;;5043724;28;20430;-70
2023/03/27 00:36:15;;;;;;;;;;;;;;;;;;5057883;28;20019;-70
2023/03/27 00:38:40;;;;;;;;;;;;;;;;;;5053613;28;19920;-70
2023/03/27 00:41:07;;;;;;;;;;;;;;;;;;5049587;28;19921;-69
2023/03/27 00:43:32;;;;;;;;;;;;;;;;;;5056186;28;20508;-69
2023/03/27 00:45:58;;;;;;;;;;;;;;;;;;5041139;28;20322;-69
2023/03/27 00:48:23;;;;;;;;;;;;;;;;;;5043148;28;19966;-69
2023/03/27 00:50:48;;;;;;;;;;;;;;;;;;5058513;28;20455;-70
2023/03/27 00:53:14;;;;;;;;;;;;;;;;;;5058246;28;19920;-70
2023/03/27 00:55:41;;;;;;;;;;;;;;;;;;5042192;28;19939;-70
2023/03/27 00:58:06;;;;;;;;;;;;;;;;;;5055189;28;19921;-69
2023/03/27 01:00:31;;;;;;;;;;;;;;;;;;5052465;28;19916;-69
2023/03/27 01:02:56;;;;;;;;;;;;;;;;;;5054136;28;19917;-69
2023/03/27 01:05:22;;;;;;;;;;;;;;;;;;5042228;28;19917;-70
2023/03/27 01:07:47;;;;;;;;;;;;;;;;;;5053229;28;19985;-69
2023/03/27 01:10:12;;;;;;;;;;;;;;;;;;5049668;28;19923;-69
2023/03/27 01:12:37;;;;;;;;;;;;;;;;;;5054280;28;19955;-69
2023/03/27 01:15:02;;;;;;;;;;;;;;;;;;5052208;28;19944;-69
2023/03/27 01:17:29;;;;;;;;;;;;;;;;;;5056608;28;19913;-69
2023/03/27 01:19:54;;;;;;;;;;;;;;;;;;5063866;28;19919;-69
2023/03/27 01:22:20;;;;;;;;;;;;;;;;;;5050753;28;19920;-70
2023/03/27 01:24:45;;;;;;;;;;;;;;;;;;5063156;28;19921;-69
2023/03/27 01:27:11;;;;;;;;;;;;;;;;;;5060002;28;19913;-70
2023/03/27 01:29:36;;;;;;;;;;;;;;;;;;5060545;28;20369;-70
2023/03/27 01:32:04;;;;;;;;;;;;;;;;;;5061143;28;19948;-70
2023/03/27 01:34:29;;;;;;;;;;;;;;;;;;5057479;28;19989;-69
2023/03/27 01:36:54;;;;;;;;;;;;;;;;;;5046463;28;19955;-69
2023/03/27 01:39:19;;;;;;;;;;;;;;;;;;5054736;28;19924;-71
2023/03/27 01:41:44;;;;;;;;;;;;;;;;;;5060729;28;19920;-69
2023/03/27 01:44:10;;;;;;;;;;;;;;;;;;5058038;28;20343;-69
2023/03/27 01:46:35;;;;;;;;;;;;;;;;;;5046745;28;19918;-70
2023/03/27 01:49:00;;;;;;;;;;;;;;;;;;5064443;28;19952;-70
2023/03/27 01:51:25;;;;;;;;;;;;;;;;;;5060894;28;20277;-69
2023/03/27 01:53:51;;;;;;;;;;;;;;;;;;5062567;28;20266;-70
2023/03/27 01:56:17;;;;;;;;;;;;;;;;;;5042348;28;20369;-69
2023/03/27 01:58:45;;;;;;;;;;;;;;;;;;5053003;28;20004;-69
2023/03/27 02:01:10;;;;;;;;;;;;;;;;;;5060453;28;19923;-69
2023/03/27 02:03:35;;;;;;;;;;;;;;;;;;5039582;28;19912;-70
2023/03/27 02:06:00;;;;;;;;;;;;;;;;;;5062125;28;20004;-70
2023/03/27 02:08:25;;;;;;;;;;;;;;;;;;5063713;28;19917;-70
2023/03/27 02:10:50;;;;;;;;;;;;;;;;;;5055292;28;19940;-70
2023/03/27 02:13:17;;;;;;;;;;;;;;;;;;5063003;28;20246;-68
2023/03/27 02:15:43;;;;;;;;;;;;;;;;;;5048861;28;20396;-69
2023/03/27 02:18:08;;;;;;;;;;;;;;;;;;5058383;28;19913;-70
2023/03/27 02:20:35;;;;;;;;;;;;;;;;;;5059801;28;19920;-69
2023/03/27 02:23:00;;;;;;;;;;;;;;;;;;5060522;28;19913;-70
2023/03/27 02:25:25;;;;;;;;;;;;;;;;;;5044531;28;19920;-70
2023/03/27 02:27:51;;;;;;;;;;;;;;;;;;5058493;28;19916;-70
2023/03/27 02:30:16;;;;;;;;;;;;;;;;;;5042188;28;19916;-69
2023/03/27 02:32:42;;;;;;;;;;;;;;;;;;5050850;28;19932;-68
2023/03/27 02:35:07;;;;;;;;;;;;;;;;;;5031776;28;20411;-68
2023/03/27 02:37:32;;;;;;;;;;;;;;;;;;5052509;28;19920;-70
2023/03/27 02:39:58;;;;;;;;;;;;;;;;;;5043433;28;19924;-69
2023/03/27 02:42:23;;;;;;;;;;;;;;;;;;5067280;28;19923;-70
2023/03/27 02:44:50;;;;;;;;;;;;;;;;;;5059908;28;19952;-69
2023/03/27 02:47:15;;;;;;;;;;;;;;;;;;5050189;28;20092;-69
2023/03/27 02:49:40;;;;;;;;;;;;;;;;;;5065095;28;19928;-70
2023/03/27 02:52:06;;;;;;;;;;;;;;;;;;5066279;28;19948;-70
2023/03/27 02:54:32;;;;;;;;;;;;;;;;;;5065864;28;19955;-69
2023/03/27 02:56:57;;;;;;;;;;;;;;;;;;5062448;28;19958;-77
2023/03/27 02:59:22;;;;;;;;;;;;;;;;;;5071885;28;20000;-76
2023/03/27 03:01:47;;;;;;;;;;;;;;;;;;5069465;28;19913;-76
2023/03/27 03:04:15;;;;;;;;;;;;;;;;;;5075585;28;20008;-75
2023/03/27 03:06:41;;;;;;;;;;;;;;;;;;5078365;28;19916;-77
2023/03/27 03:09:06;;;;;;;;;;;;;;;;;;5075700;28;19927;-77
2023/03/27 03:11:31;;;;;;;;;;;;;;;;;;5076379;28;19935;-77
2023/03/27 03:13:56;;;;;;;;;;;;;;;;;;5073366;28;19913;-77
2023/03/27 03:16:22;;;;;;;;;;;;;;;;;;5072861;28;19916;-80
2023/03/27 03:18:48;;;;;;;;;;;;;;;;;;5084240;28;19913;-77
2023/03/27 03:21:15;;;;;;;;;;;;;;;;;;5083217;28;20335;-77
2023/03/27 03:23:40;;;;;;;;;;;;;;;;;;5076515;28;19945;-77
2023/03/27 03:26:05;;;;;;;;;;;;;;;;;;5073471;28;19916;-76
2023/03/27 03:28:30;;;;;;;;;;;;;;;;;;5076675;28;19916;-76
2023/03/27 03:30:57;;;;;;;;;;;;;;;;;;5077491;28;19959;-77
2023/03/27 03:33:24;;;;;;;;;;;;;;;;;;5076686;28;19928;-77
2023/03/27 03:35:49;;;;;;;;;;;;;;;;;;5075900;28;19969;-76
2023/03/27 03:38:23;;;;;;;;;;;;;;;;;;5081683;28;19912;-78
2023/03/27 03:40:49;;;;;;;;;;;;;;;;;;5059115;28;19921;-77
2023/03/27 03:43:14;;;;;;;;;;;;;;;;;;5074896;28;19944;-77
2023/03/27 03:45:39;;;;;;;;;;;;;;;;;;5062918;28;20006;-75
2023/03/27 03:48:04;;;;;;;;;;;;;;;;;;5068501;28;20277;-76
2023/03/27 03:50:29;;;;;;;;;;;;;;;;;;5076097;28;19979;-77
2023/03/27 03:52:55;;;;;;;;;;;;;;;;;;5068059;28;20007;-77
2023/03/27 03:55:20;;;;;;;;;;;;;;;;;;5060618;28;19916;-76
2023/03/27 03:57:46;;;;;;;;;;;;;;;;;;5076639;28;19923;-79
2023/03/27 04:00:11;;;;;;;;;;;;;;;;;;5075021;28;19934;-78
2023/03/27 04:02:40;;;;;;;;;;;;;;;;;;5056859;28;19963;-76
2023/03/27 04:05:05;;;;;;;;;;;;;;;;;;5070349;28;19912;-76
2023/03/27 04:07:34;;;;;;;;;;;;;;;;;;5071653;28;19948;-77
2023/03/27 04:10:02;;;;;;;;;;;;;;;;;;5080994;28;19936;-77
2023/03/27 04:12:27;;;;;;;;;;;;;;;;;;5080776;28;19913;-77
2023/03/27 04:14:52;;;;;;;;;;;;;;;;;;5086909;28;19924;-77
2023/03/27 04:17:17;;;;;;;;;;;;;;;;;;5074352;28;19917;-77
2023/03/27 04:19:45;;;;;;;;;;;;;;;;;;5080355;28;19920;-77
2023/03/27 04:22:11;;;;;;;;;;;;;;;;;;5076597;28;19913;-77
2023/03/27 04:24:43;;;;;;;;;;;;;;;;;;5079873;28;21353;-77
2023/03/27 04:27:08;;;;;;;;;;;;;;;;;;5074540;28;19924;-77
2023/03/27 04:29:34;;;;;;;;;;;;;;;;;;5086073;28;19913;-76
2023/03/27 04:31:59;;;;;;;;;;;;;;;;;;5062827;28;20056;-78
2023/03/27 04:34:24;;;;;;;;;;;;;;;;;;5082733;28;19913;-78
2023/03/27 04:36:49;;;;;;;;;;;;;;;;;;5077853;28;20041;-77
2023/03/27 04:39:16;;;;;;;;;;;;;;;;;;5066712;28;19912;-77
2023/03/27 04:41:44;;;;;;;;;;;;;;;;;;5078502;28;19913;-78
2023/03/27 04:44:10;;;;;;;;;;;;;;;;;;5058124;28;19913;-77
2023/03/27 04:46:35;;;;;;;;;;;;;;;;;;5078595;28;19955;-78
2023/03/27 04:49:00;;;;;;;;;;;;;;;;;;5071031;28;21200;-78
2023/03/27 04:51:25;;;;;;;;;;;;;;;;;;5075545;28;19924;-77
2023/03/27 04:53:50;;;;;;;;;;;;;;;;;;5055413;28;20383;-78
2023/03/27 04:56:16;;;;;;;;;;;;;;;;;;5077825;28;19936;-76
2023/03/27 04:58:45;;;;;;;;;;;;;;;;;;5076069;28;19916;-77
2023/03/27 05:01:11;;;;;;;;;;;;;;;;;;5076477;28;19922;-77
2023/03/27 05:03:37;;;;;;;;;;;;;;;;;;5074758;28;19913;-75
2023/03/27 05:06:03;;;;;;;;;;;;;;;;;;5061135;28;19961;-76
2023/03/27 05:08:28;;;;;;;;;;;;;;;;;;5075064;28;20398;-77
2023/03/27 05:10:53;;;;;;;;;;;;;;;;;;5073733;28;19917;-76
2023/03/27 05:13:19;;;;;;;;;;;;;;;;;;5078629;28;19909;-76
2023/03/27 05:15:44;;;;;;;;;;;;;;;;;;5072675;28;19988;-76
2023/03/27 05:18:09;;;;;;;;;;;;;;;;;;5073167;28;19920;-78
2023/03/27 05:20:34;;;;;;;;;;;;;;;;;;5054024;28;19909;-77
2023/03/27 05:22:59;;;;;;;;;;;;;;;;;;5069285;28;19917;-75
2023/03/27 05:25:26;;;;;;;;;;;;;;;;;;5082514;28;19910;-78
2023/03/27 05:27:53;;;;;;;;;;;;;;;;;;5085644;28;19919;-78
2023/03/27 05:30:18;;;;;;;;;;;;;;;;;;5084891;28;19920;-78
2023/03/27 05:32:43;;;;;;;;;;;;;;;;;;5076206;28;19916;-78
2023/03/27 05:35:10;;;;;;;;;;;;;;;;;;5074536;28;19931;-78
2023/03/27 05:37:36;;;;;;;;;;;;;;;;;;5085742;28;19962;-79
2023/03/27 05:40:01;;;;;;;;;;;;;;;;;;5080192;28;19913;-78
2023/03/27 05:42:26;;;;;;;;;;;;;;;;;;5077319;28;19962;-77
2023/03/27 05:44:51;;;;;;;;;;;;;;;;;;5067637;28;20369;-76
2023/03/27 05:47:19;;;;;;;;;;;;;;;;;;5064719;28;19965;-78
2023/03/27 05:49:44;;;;;;;;;;;;;;;;;;5071032;28;19927;-77
2023/03/27 05:52:10;;;;;;;;;;;;;;;;;;5073103;28;19916;-78
2023/03/27 05:54:35;;;;;;;;;;;;;;;;;;5076127;28;19923;-78
2023/03/27 05:57:00;;;;;;;;;;;;;;;;;;5072708;28;19938;-79
2023/03/27 05:59:25;;;;;;;;;;;;;;;;;;5063864;28;19923;-78
2023/03/27 06:01:50;;;;;;;;;;;;;;;;;;5080476;28;19924;-78
2023/03/27 06:04:16;;;;;;;;;;;;;;;;;;5083200;28;19913;-78
2023/03/27 06:06:41;;;;;;;;;;;;;;;;;;5082862;28;19935;-77
2023/03/27 06:09:08;;;;;;;;;;;;;;;;;;5088826;28;19901;-78
2023/03/27 06:11:33;;;;;;;;;;;;;;;;;;5089630;28;19912;-78
2023/03/27 06:13:58;;;;;;;;;;;;;;;;;;5088795;28;19908;-78
2023/03/27 06:16:24;;;;;;;;;;;;;;;;;;5085691;28;19913;-78
2023/03/27 06:18:49;;;;;;;;;;;;;;;;;;5071221;28;19923;-78
2023/03/27 06:21:14;;;;;;;;;;;;;;;;;;5082747;28;19916;-78
2023/03/27 06:23:39;;;;;;;;;;;;;;;;;;5070261;28;19935;-79
2023/03/27 06:26:04;;;;;;;;;;;;;;;;;;5081995;28;19917;-79
2023/03/27 06:28:29;;;;;;;;;;;;;;;;;;5069875;28;19913;-78
2023/03/27 06:30:56;;;;;;;;;;;;;;;;;;5067774;28;20213;-78
2023/03/27 06:33:21;;;;;;;;;;;;;;;;;;5079049;28;19920;-77
2023/03/27 06:35:47;;;;;;;;;;;;;;;;;;5072240;28;19984;-77
2023/03/27 06:38:15;;;;;;;;;;;;;;;;;;5071290;28;19996;-76
2023/03/27 06:40:40;;;;;;;;;;;;;;;;;;5075385;28;19951;-79
2023/03/27 06:43:05;;;;;;;;;;;;;;;;;;5082903;28;19908;-78
2023/03/27 06:45:31;;;;;;;;;;;;;;;;;;5085097;28;19920;-78
2023/03/27 06:47:56;;;;;;;;;;;;;;;;;;5083944;28;20284;-77
2023/03/27 06:50:21;;;;;;;;;;;;;;;;;;5075645;28;19935;-78
2023/03/27 06:52:47;;;;;;;;;;;;;;;;;;5070012;28;19921;-78
2023/03/27 06:55:12;;;;;;;;;;;;;;;;;;5079692;28;19940;-77
2023/03/27 06:57:37;;;;;;;;;;;;;;;;;;5076093;28;19947;-77
2023/03/27 07:00:09;;;;;;;;;;;;;;;;;;5072503;28;20356;-78
2023/03/27 07:02:34;;;;;;;;;;;;;;;;;;5067723;28;20368;-78
2023/03/27 07:04:59;;;;;;;;;;;;;;;;;;5069265;28;19917;-79
2023/03/27 07:07:25;;;;;;;;;;;;;;;;;;5083742;28;19912;-77
2023/03/27 07:09:50;;;;;;;;;;;;;;;;;;5079320;28;19928;-77
2023/03/27 07:12:15;;;;;;;;;;;;;;;;;;5081888;28;19909;-78
2023/03/27 07:14:40;;;;;;;;;;;;;;;;;;5063852;28;19968;-79
2023/03/27 07:17:06;;;;;;;;;;;;;;;;;;5083447;28;19909;-79
2023/03/27 07:19:31;;;;;;;;;;;;;;;;;;5076459;28;19927;-77
2023/03/27 07:21:56;;;;;;;;;;;;;;;;;;5077253;28;19946;-76
2023/03/27 07:24:21;;;;;;;;;;;;;;;;;;5062197;28;19921;-76
2023/03/27 07:26:46;;;;;;;;;;;;;;;;;;5083718;28;19937;-78
2023/03/27 07:29:11;;;;;;;;;;;;;;;;;;5083241;28;19943;-78
2023/03/27 07:31:37;;;;;;;;;;;;;;;;;;5091176;28;19919;-78
2023/03/27 07:34:02;;;;;;;;;;;;;;;;;;5077096;28;19920;-77
2023/03/27 07:36:27;;;;;;;;;;;;;;;;;;5076864;28;19923;-78
2023/03/27 07:38:52;;;;;;;;;;;;;;;;;;5077016;28;19924;-77
2023/03/27 07:41:18;;;;;;;;;;;;;;;;;;5081154;28;19920;-78
2023/03/27 07:43:43;;;;;;;;;;;;;;;;;;5080846;28;19919;-76
2023/03/27 07:46:08;;;;;;;;;;;;;;;;;;5086664;28;19944;-77
2023/03/27 07:48:34;;;;;;;;;;;;;;;;;;5085109;28;19927;-77
2023/03/27 07:50:59;;;;;;;;;;;;;;;;;;5058448;28;20383;-78
2023/03/27 07:53:24;;;;;;;;;;;;;;;;;;5073698;28;20379;-76
2023/03/27 07:55:51;;;;;;;;;;;;;;;;;;5089032;28;20288;-77
2023/03/27 07:58:16;;;;;;;;;;;;;;;;;;5072399;28;19934;-77
2023/03/27 08:00:42;;;;;;;;;;;;;;;;;;5057569;28;19956;-76
2023/03/27 08:03:07;;;;;;;;;;;;;;;;;;5068278;28;19912;-77
2023/03/27 08:05:32;;;;;;;;;;;;;;;;;;5071846;28;19968;-78
2023/03/27 08:07:57;;;;;;;;;;;;;;;;;;5071425;28;19912;-76
2023/03/27 08:10:22;;;;;;;;;;;;;;;;;;5069824;28;19917;-76
2023/03/27 08:12:47;;;;;;;;;;;;;;;;;;5064597;28;19917;-78
2023/03/27 08:15:13;;;;;;;;;;;;;;;;;;5060988;28;19912;-76
2023/03/27 08:17:38;;;;;;;;;;;;;;;;;;5055947;28;20284;-76
2023/03/27 08:20:07;;;;;;;;;;;;;;;;;;5052616;28;19920;-77
2023/03/27 08:22:33;;;;;;;;;;;;;;;;;;5052126;28;19944;-77
2023/03/27 08:24:58;;;;;;;;;;;;;;;;;;5051746;28;19932;-76
2023/03/27 08:27:23;;;;;;;;;;;;;;;;;;5060523;28;19920;-78
2023/03/27 08:29:48;;;;;;;;;;;;;;;;;;5072000;28;20019;-77
2023/03/27 08:32:13;;;;;;;;;;;;;;;;;;5063404;28;19913;-78
2023/03/27 08:34:39;;;;;;;;;;;;;;;;;;5077232;28;20007;-77
2023/03/27 08:37:04;;;;;;;;;;;;;;;;;;5061552;28;19944;-78
2023/03/27 08:39:30;;;;;;;;;;;;;;;;;;5055127;28;19940;-78
2023/03/27 08:41:55;;;;;;;;;;;;;;;;;;5057239;28;19965;-77
2023/03/27 08:44:20;;;;;;;;;;;;;;;;;;5061748;28;19947;-77
2023/03/27 08:46:45;;;;;;;;;;;;;;;;;;5071449;28;19917;-77
2023/03/27 08:49:11;;;;;;;;;;;;;;;;;;5061147;28;19937;-76
2023/03/27 08:51:36;;;;;;;;;;;;;;;;;;5057909;28;20280;-77
2023/03/27 08:54:01;;;;;;;;;;;;;;;;;;5051613;28;20332;-77
2023/03/27 08:56:26;;;;;;;;;;;;;;;;;;5061538;28;19941;-77
2023/03/27 08:58:51;;;;;;;;;;;;;;;;;;5056913;28;19913;-76
2023/03/27 09:01:16;;;;;;;;;;;;;;;;;;5073944;28;20209;-78
2023/03/27 09:03:42;;;;;;;;;;;;;;;;;;5055271;28;20288;-77
2023/03/27 09:06:07;;;;;;;;;;;;;;;;;;5063793;28;19909;-77
2023/03/27 09:08:32;;;;;;;;;;;;;;;;;;5051152;28;19917;-76
2023/03/27 09:10:58;;;;;;;;;;;;;;;;;;5039251;28;19913;-77
2023/03/27 09:13:23;;;;;;;;;;;;;;;;;;5042894;28;19912;-77
2023/03/27 09:15:49;;;;;;;;;;;;;;;;;;5045457;28;19924;-77
2023/03/27 09:18:14;;;;;;;;;;;;;;;;;;5043941;28;20380;-77
2023/03/27 09:20:39;;;;;;;;;;;;;;;;;;5041432;28;19913;-78
2023/03/27 09:23:04;;;;;;;;;;;;;;;;;;5034978;28;19917;-78
2023/03/27 09:25:30;;;;;;;;;;;;;;;;;;5055555;28;20277;-79
2023/03/27 09:27:55;;;;;;;;;;;;;;;;;;5048545;28;19913;-77
2023/03/27 09:30:20;;;;;;;;;;;;;;;;;;5055813;28;19924;-77
2023/03/27 09:32:46;;;;;;;;;;;;;;;;;;5063754;28;20003;-77
2023/03/27 09:35:12;;;;;;;;;;;;;;;;;;5056753;28;19947;-78
2023/03/27 09:37:38;;;;;;;;;;;;;;;;;;5060395;28;19917;-78
2023/03/27 09:40:06;;;;;;;;;;;;;;;;;;5058003;28;19913;-76
2023/03/27 09:42:32;;;;;;;;;;;;;;;;;;5060952;28;20279;-76
2023/03/27 09:44:57;;;;;;;;;;;;;;;;;;5063442;28;20008;-77
2023/03/27 09:47:22;;;;;;;;;;;;;;;;;;5066375;28;20020;-77
2023/03/27 09:49:47;;;;;;;;;;;;;;;;;;5069626;28;19917;-76
2023/03/27 09:52:12;;;;;;;;;;;;;;;;;;5068318;28;19913;-75
2023/03/27 09:54:37;;;;;;;;;;;;;;;;;;5060398;28;19913;-78
2023/03/27 09:57:03;;;;;;;;;;;;;;;;;;5069096;28;19970;-76
2023/03/27 09:59:28;;;;;;;;;;;;;;;;;;5070668;28;19939;-76
2023/03/27 10:01:53;;;;;;;;;;;;;;;;;;5065252;28;20334;-77
2023/03/27 10:04:18;;;;;;;;;;;;;;;;;;5054542;28;19923;-76
2023/03/27 10:06:43;;;;;;;;;;;;;;;;;;5060904;28;20296;-77
2023/03/27 10:09:09;;;;;;;;;;;;;;;;;;5066056;28;19970;-77
2023/03/27 10:11:34;;;;;;;;;;;;;;;;;;5058461;28;19913;-76
2023/03/27 10:13:59;;;;;;;;;;;;;;;;;;5062429;28;19988;-77
2023/03/27 10:16:26;;;;;;;;;;;;;;;;;;5067081;28;19921;-76
2023/03/27 10:18:53;;;;;;;;;;;;;;;;;;5058472;28;20429;-77
2023/03/27 10:21:18;;;;;;;;;;;;;;;;;;5065073;28;19913;-77
2023/03/27 10:23:44;;;;;;;;;;;;;;;;;;5073019;28;19923;-77
2023/03/27 10:26:09;;;;;;;;;;;;;;;;;;5063605;28;20547;-76
2023/03/27 10:28:34;;;;;;;;;;;;;;;;;;5053014;28;19919;-77
2023/03/27 10:30:59;;;;;;;;;;;;;;;;;;5061050;28;19959;-76
2023/03/27 10:33:24;;;;;;;;;;;;;;;;;;5059445;28;19917;-77
2023/03/27 10:35:49;;;;;;;;;;;;;;;;;;5052105;28;19924;-77
2023/03/27 10:38:14;;;;;;;;;;;;;;;;;;5061488;28;20284;-76
2023/03/27 10:40:40;;;;;;;;;;;;;;;;;;5059621;28;19917;-76
2023/03/27 10:43:05;;;;;;;;;;;;;;;;;;5067612;28;20284;-77
2023/03/27 10:45:30;;;;;;;;;;;;;;;;;;5069875;28;20405;-77
2023/03/27 10:47:56;;;;;;;;;;;;;;;;;;5069358;28;19952;-77
2023/03/27 10:50:21;;;;;;;;;;;;;;;;;;5070364;28;19959;-77
2023/03/27 10:52:47;;;;;;;;;;;;;;;;;;5052261;28;20344;-77
2023/03/27 10:55:12;;;;;;;;;;;;;;;;;;5062892;28;20399;-77
2023/03/27 10:57:37;;;;;;;;;;;;;;;;;;5065118;28;19916;-77
2023/03/27 11:00:09;;;;;;;;;;;;;;;;;;5068439;28;19920;-77
2023/03/27 11:02:34;;;;;;;;;;;;;;;;;;5072822;28;20003;-77
2023/03/27 11:05:00;;;;;;;;;;;;;;;;;;5074417;28;19956;-78
2023/03/27 11:07:25;;;;;;;;;;;;;;;;;;5051891;28;19921;-77
2023/03/27 11:09:50;;;;;;;;;;;;;;;;;;5059543;28;19921;-78
2023/03/27 11:12:15;;;;;;;;;;;;;;;;;;5067925;28;19999;-78
2023/03/27 11:14:41;;;;;;;;;;;;;;;;;;5084545;28;19908;-78
2023/03/27 11:17:06;;;;;;;;;;;;;;;;;;5087642;28;19921;-78
2023/03/27 11:19:31;;;;;;;;;;;;;;;;;;5083181;28;19925;-78
2023/03/27 11:21:57;;;;;;;;;;;;;;;;;;5069936;28;19912;-79
2023/03/27 11:24:22;;;;;;;;;;;;;;;;;;5059743;28;19916;-77
2023/03/27 11:26:48;;;;;;;;;;;;;;;;;;5069334;28;19912;-77
2023/03/27 11:29:13;;;;;;;;;;;;;;;;;;5062563;28;20012;-76
2023/03/27 11:31:38;;;;;;;;;;;;;;;;;;5055819;28;19920;-76
2023/03/27 11:34:07;;;;;;;;;;;;;;;;;;5068164;28;19919;-79
2023/03/27 11:36:33;;;;;;;;;;;;;;;;;;5068328;28;19909;-77
2023/03/27 11:38:58;;;;;;;;;;;;;;;;;;5074494;28;19930;-76
2023/03/27 11:41:23;;;;;;;;;;;;;;;;;;5068801;28;19912;-77
2023/03/27 11:43:48;;;;;;;;;;;;;;;;;;5073723;28;20347;-78
2023/03/27 11:46:15;;;;;;;;;;;;;;;;;;5063408;28;20019;-78
2023/03/27 11:48:40;;;;;;;;;;;;;;;;;;5080498;28;19916;-74
2023/03/27 11:51:05;;;;;;;;;;;;;;;;;;5068962;28;20380;-79
2023/03/27 11:53:31;;;;;;;;;;;;;;;;;;5070131;28;19943;-78
2023/03/27 11:55:56;;;;;;;;;;;;;;;;;;5070142;28;20042;-77
2023/03/27 11:58:25;;;;;;;;;;;;;;;;;;5076993;28;19913;-79
2023/03/27 12:00:51;;;;;;;;;;;;;;;;;;5071580;28;19939;-77
2023/03/27 12:03:16;;;;;;;;;;;;;;;;;;5066930;28;19912;-77
2023/03/27 12:05:42;;;;;;;;;;;;;;;;;;5086775;28;19983;-78
2023/03/27 12:08:07;;;;;;;;;;;;;;;;;;5071450;28;19943;-78
2023/03/27 12:10:32;;;;;;;;;;;;;;;;;;5081168;28;20279;-78
2023/03/27 12:12:57;;;;;;;;;;;;;;;;;;5078910;28;19900;-77
2023/03/27 12:15:22;;;;;;;;;;;;;;;;;;5087052;28;19921;-77
2023/03/27 12:17:47;;;;;;;;;;;;;;;;;;5073229;28;19935;-77
2023/03/27 12:20:14;;;;;;;;;;;;;;;;;;5082258;28;20497;-76
2023/03/27 12:22:40;;;;;;;;;;;;;;;;;;5079575;28;19980;-75
2023/03/27 12:25:05;;;;;;;;;;;;;;;;;;5079165;28;19920;-77
2023/03/27 12:27:31;;;;;;;;;;;;;;;;;;5066306;28;19917;-76
2023/03/27 12:29:56;;;;;;;;;;;;;;;;;;5070456;28;19924;-78
2023/03/27 12:32:22;;;;;;;;;;;;;;;;;;5081541;28;19913;-77
2023/03/27 12:34:51;;;;;;;;;;;;;;;;;;5081315;28;19924;-77
2023/03/27 12:37:17;;;;;;;;;;;;;;;;;;5080684;28;20373;-76
2023/03/27 12:39:42;;;;;;;;;;;;;;;;;;5089844;28;19919;-75
2023/03/27 12:42:07;;;;;;;;;;;;;;;;;;5082899;28;19920;-77
2023/03/27 12:44:32;;;;;;;;;;;;;;;;;;5077079;28;19916;-77
2023/03/27 12:46:57;;;;;;;;;;;;;;;;;;5082379;28;19919;-76
2023/03/27 12:49:22;;;;;;;;;;;;;;;;;;5081683;28;19939;-76
2023/03/27 12:51:49;;;;;;;;;;;;;;;;;;5057635;28;19909;-76
2023/03/27 12:54:15;;;;;;;;;;;;;;;;;;5081208;28;19913;-79
2023/03/27 12:56:41;;;;;;;;;;;;;;;;;;5089848;28;19926;-78
2023/03/27 12:59:06;;;;;;;;;;;;;;;;;;5084010;28;19943;-75
2023/03/27 13:01:31;;;;;;;;;;;;;;;;;;5054982;28;19917;-78
2023/03/27 13:03:56;;;;;;;;;;;;;;;;;;5080936;28;19909;-77
2023/03/27 13:06:21;;;;;;;;;;;;;;;;;;5067932;28;19936;-77
2023/03/27 13:08:46;;;;;;;;;;;;;;;;;;5083778;28;19920;-77
2023/03/27 13:11:11;;;;;;;;;;;;;;;;;;5050275;28;19912;-78
2023/03/27 13:13:36;;;;;;;;;;;;;;;;;;5067312;28;19912;-77
2023/03/27 13:16:02;;;;;;;;;;;;;;;;;;5070935;28;19952;-76
2023/03/27 13:18:27;;;;;;;;;;;;;;;;;;5073444;28;20517;-76
2023/03/27 13:20:52;;;;;;;;;;;;;;;;;;5080137;28;19925;-76
2023/03/27 13:23:18;;;;;;;;;;;;;;;;;;5070906;28;19919;-76
2023/03/27 13:25:43;;;;;;;;;;;;;;;;;;5073091;28;19948;-77
2023/03/27 13:28:08;;;;;;;;;;;;;;;;;;5074907;28;19918;-77
2023/03/27 13:30:34;;;;;;;;;;;;;;;;;;5079391;28;20043;-75
2023/03/27 13:32:59;;;;;;;;;;;;;;;;;;5058518;28;19913;-78
2023/03/27 13:35:24;;;;;;;;;;;;;;;;;;5072341;28;19924;-78
2023/03/27 13:37:49;;;;;;;;;;;;;;;;;;5080300;28;20368;-76
2023/03/27 13:40:19;;;;;;;;;;;;;;;;;;5068693;28;19967;-76
2023/03/27 13:42:44;;;;;;;;;;;;;;;;;;5068908;28;19948;-73
2023/03/27 13:45:10;;;;;;;;;;;;;;;;;;5068674;28;19927;-75
2023/03/27 13:47:35;;;;;;;;;;;;;;;;;;5068947;28;19928;-76
2023/03/27 13:50:00;;;;;;;;;;;;;;;;;;5063236;28;19917;-77
2023/03/27 13:52:26;;;;;;;;;;;;;;;;;;5080615;28;19943;-76
2023/03/27 13:54:51;;;;;;;;;;;;;;;;;;5082562;28;19922;-76
2023/03/27 13:57:16;;;;;;;;;;;;;;;;;;5085332;28;19912;-76
2023/03/27 13:59:41;;;;;;;;;;;;;;;;;;5067997;28;19923;-76
2023/03/27 14:02:07;;;;;;;;;;;;;;;;;;5078151;28;19924;-78
2023/03/27 14:04:32;;;;;;;;;;;;;;;;;;5065060;28;19919;-77
2023/03/27 14:06:57;;;;;;;;;;;;;;;;;;5082702;28;19970;-77
2023/03/27 14:09:23;;;;;;;;;;;;;;;;;;5064745;28;19916;-76
2023/03/27 14:11:48;;;;;;;;;;;;;;;;;;5073649;28;19934;-76
2023/03/27 14:14:13;;;;;;;;;;;;;;;;;;5072426;28;20278;-77
2023/03/27 14:16:38;;;;;;;;;;;;;;;;;;5077522;28;19931;-76
2023/03/27 14:19:03;;;;;;;;;;;;;;;;;;5083877;28;19913;-77
2023/03/27 14:21:28;;;;;;;;;;;;;;;;;;5087812;28;19912;-76
2023/03/27 14:23:53;;;;;;;;;;;;;;;;;;5061138;28;19923;-76
2023/03/27 14:26:18;;;;;;;;;;;;;;;;;;5076107;28;19916;-77
2023/03/27 14:28:44;;;;;;;;;;;;;;;;;;5079596;28;19943;-76
2023/03/27 14:31:13;;;;;;;;;;;;;;;;;;5078625;28;19913;-78
2023/03/27 14:33:41;;;;;;;;;;;;;;;;;;5062360;28;20131;-76
2023/03/27 14:36:06;;;;;;;;;;;;;;;;;;5076627;28;20364;-76
2023/03/27 14:38:32;;;;;;;;;;;;;;;;;;5072735;28;20031;-77
2023/03/27 14:40:57;;;;;;;;;;;;;;;;;;5052689;28;19943;-76
2023/03/27 14:43:22;;;;;;;;;;;;;;;;;;5047073;28;19972;-76
2023/03/27 14:45:48;;;;;;;;;;;;;;;;;;5061580;28;19917;-75
2023/03/27 14:48:13;;;;;;;;;;;;;;;;;;5057960;28;19982;-77
2023/03/27 14:50:38;;;;;;;;;;;;;;;;;;5054367;28;19942;-76
2023/03/27 14:53:03;;;;;;;;;;;;;;;;;;5056373;28;20343;-76
2023/03/27 14:55:28;;;;;;;;;;;;;;;;;;5058897;28;19913;-77
2023/03/27 14:57:53;;;;;;;;;;;;;;;;;;5053095;28;19912;-75
2023/03/27 15:00:19;;;;;;;;;;;;;;;;;;5059796;28;19965;-76
2023/03/27 15:02:44;;;;;;;;;;;;;;;;;;5061701;28;19917;-77
2023/03/27 15:05:11;;;;;;;;;;;;;;;;;;5052994;28;19925;-76
2023/03/27 15:07:36;;;;;;;;;;;;;;;;;;5059564;28;19912;-70
2023/03/27 15:10:02;;;;;;;;;;;;;;;;;;5049525;28;19921;-69
2023/03/27 15:12:27;;;;;;;;;;;;;;;;;;5042231;28;20386;-70
2023/03/27 15:14:54;;;;;;;;;;;;;;;;;;5059326;28;19919;-69
2023/03/27 15:17:19;;;;;;;;;;;;;;;;;;5063092;28;19909;-69
2023/03/27 15:19:47;;;;;;;;;;;;;;;;;;5058825;28;20517;-69
2023/03/27 15:22:12;;;;;;;;;;;;;;;;;;5053480;28;19917;-69
2023/03/27 15:24:38;;;;;;;;;;;;;;;;;;5050308;28;19925;-70
2023/03/27 15:27:03;;;;;;;;;;;;;;;;;;5062698;28;19909;-70
2023/03/27 15:29:30;;;;;;;;;;;;;;;;;;5041649;28;19970;-70
2023/03/27 15:31:55;;;;;;;;;;;;;;;;;;5052628;28;20395;-69
2023/03/27 15:34:20;;;;;;;;;;;;;;;;;;5043170;28;19950;-69
2023/03/27 15:36:47;;;;;;;;;;;;;;;;;;5057774;28;19923;-70
2023/03/27 15:39:13;;;;;;;;;;;;;;;;;;5057755;28;19920;-70
2023/03/27 15:41:38;;;;;;;;;;;;;;;;;;5054779;28;20292;-70
2023/03/27 15:44:03;;;;;;;;;;;;;;;;;;5052507;28;19919;-70
2023/03/27 15:46:28;;;;;;;;;;;;;;;;;;5056224;28;19969;-70
2023/03/27 15:48:55;;;;;;;;;;;;;;;;;;5056398;28;19940;-69
2023/03/27 15:51:20;;;;;;;;;;;;;;;;;;5055994;28;20007;-70
2023/03/27 15:53:45;;;;;;;;;;;;;;;;;;5057706;28;20019;-69
2023/03/27 15:56:10;;;;;;;;;;;;;;;;;;5058091;28;20003;-69
2023/03/27 15:58:36;;;;;;;;;;;;;;;;;;5058657;28;20095;-70
2023/03/27 16:01:01;;;;;;;;;;;;;;;;;;5059596;28;19954;-70
2023/03/27 16:03:26;;;;;;;;;;;;;;;;;;5061297;28;20276;-70
2023/03/27 16:05:51;;;;;;;;;;;;;;;;;;5059599;28;20016;-70
2023/03/27 16:08:16;;;;;;;;;;;;;;;;;;5060618;28;19919;-69
2023/03/27 16:10:41;;;;;;;;;;;;;;;;;;5057477;28;19970;-70
2023/03/27 16:13:07;;;;;;;;;;;;;;;;;;5044712;28;19912;-70
2023/03/27 16:15:33;;;;;;;;;;;;;;;;;;5063983;28;20436;-69
2023/03/27 16:17:58;;;;;;;;;;;;;;;;;;5058468;28;19966;-69
2023/03/27 16:20:23;;;;;;;;;;;;;;;;;;5057457;28;19952;-69
2023/03/27 16:22:48;;;;;;;;;;;;;;;;;;5057968;28;20356;-69
2023/03/27 16:25:13;;;;;;;;;;;;;;;;;;5057183;28;19960;-70
2023/03/27 16:27:38;;;;;;;;;;;;;;;;;;5044954;28;19909;-69
2023/03/27 16:30:03;;;;;;;;;;;;;;;;;;5035085;28;19924;-70
2023/03/27 16:32:28;;;;;;;;;;;;;;;;;;5054648;28;19913;-70
2023/03/27 16:34:54;;;;;;;;;;;;;;;;;;5047931;28;19920;-70