Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:13;;;;;;;5.47;4.45;;;15.70;99.90;;;;;;2629386;54;20173;-77
2021/08/29 00:02:42;;;;;;;6.47;5.38;;;15.70;99.90;;;;;;2630900;54;20140;-77
2021/08/29 00:05:12;;;;;;;5.32;4.85;;;15.80;99.90;;;;;;2631924;46;20171;-78
2021/08/29 00:07:41;;;;;;;6.15;5.18;;;15.80;99.90;;;;;;2632366;46;20197;-77
2021/08/29 00:10:13;;;;;;;6.20;5.60;;;15.80;99.90;;;;;;2631140;47;20180;-78
2021/08/29 00:12:42;;;;;;;8.18;5.03;;;15.80;99.90;;;;;;2631310;47;20153;-80
2021/08/29 00:15:11;;;;;;;7.30;5.85;;;16.00;99.90;;;;;;2630982;54;20150;-78
2021/08/29 00:17:40;;;;;;;7.10;6.40;;;15.90;99.90;;;;;;2631174;54;20172;-78
2021/08/29 00:20:11;;;;;;;7.03;6.32;;;15.90;99.90;;;;;;2630986;46;20175;-77
2021/08/29 00:22:40;;;;;;;6.68;5.80;;;15.80;99.90;;;;;;2631292;46;20260;-77
2021/08/29 00:25:12;;;;;;;8.10;7.00;;;15.90;99.90;;;;;;2630943;46;20149;-77
2021/08/29 00:27:41;;;;;;;6.88;6.28;;;15.60;99.90;;;;;;2630962;54;20141;-77
2021/08/29 00:30:11;;;;;;;8.50;6.63;;;15.80;99.90;;;;;;2631098;54;20215;-77
2021/08/29 00:32:40;;;;;;;7.85;6.00;;;15.90;99.90;;;;;;2630804;47;20141;-77
2021/08/29 00:35:10;;;;;;;8.45;7.10;;;15.90;99.90;;;;;;2631034;39;20747;-77
2021/08/29 00:37:39;;;;;;;10.18;6.90;;;15.90;99.90;;;;;;2630915;54;20133;-77
2021/08/29 00:40:12;;;;;;;6.57;6.07;;;15.80;99.90;;;;;;2637065;39;20831;-77
2021/08/29 00:42:41;;;;;;;6.47;5.85;;;15.90;99.90;;;;;;2630894;54;20157;-79
2021/08/29 00:45:10;;;;;;;6.45;5.88;;;15.80;99.90;;;;;;2630926;47;20157;-79
2021/08/29 00:47:40;;;;;;;9.68;7.43;;;15.70;99.90;;;;;;2630912;47;20130;-78
2021/08/29 00:50:11;;;;;;;7.65;6.65;;;16.00;99.90;;;;;;2631455;39;20778;-77
2021/08/29 00:52:41;;;;;;;8.13;7.28;;;16.00;99.90;;;;;;2630876;46;20129;-77
2021/08/29 00:55:15;;;;;;;11.02;7.97;;;15.80;99.90;;;;;;2631775;39;20803;-77
2021/08/29 00:57:49;;;;;;;8.32;7.50;;;15.90;99.90;;;;;;2630819;47;20179;-78
2021/08/29 01:00:22;;;;;;;8.23;7.40;;;15.90;99.90;;;;;;2630795;54;20153;-78
2021/08/29 01:02:58;;;;;;;8.95;8.10;;;15.90;99.90;;;;;;2630909;47;20136;-79
2021/08/29 01:05:31;;;;;;;8.95;8.05;;;15.80;99.90;;;;;;2630754;46;20152;-77
2021/08/29 01:08:17;;;;;;;11.70;9.27;;;15.80;99.90;;;;;;2630801;47;20308;-77
2021/08/29 01:10:59;;;;;;;9.77;8.68;;;15.90;99.90;;;;;;2630884;47;20163;-77
2021/08/29 01:13:32;;;;;;;10.70;9.60;;;15.80;99.90;;;;;;2630793;54;20153;-78
2021/08/29 01:16:06;;;;;;;12.02;10.40;;;15.80;99.90;;;;;;2630557;54;20152;-77
2021/08/29 01:18:41;;;;;;;10.40;9.40;;;15.90;99.90;;;;;;2630807;54;20133;-78
2021/08/29 01:21:14;;;;;;;10.93;9.93;;;15.80;99.90;;;;;;2631084;47;20149;-78
2021/08/29 01:23:47;;;;;;;12.05;10.77;;;15.90;99.90;;;;;;2631059;46;20172;-77
2021/08/29 01:26:28;;;;;;;13.73;12.32;;;15.90;99.90;;;;;;2630708;47;20136;-78
2021/08/29 01:29:03;;;;;;;14.85;11.48;;;15.90;99.90;;;;;;2630730;47;20145;-78
2021/08/29 01:31:37;;;;;;;13.45;12.07;;;15.90;99.90;;;;;;2630996;54;20129;-78
2021/08/29 01:34:09;;;;;;;18.67;13.32;;;16.00;99.90;;;;;;2630885;54;20934;-78
2021/08/29 01:36:43;;;;;;;17.15;14.43;;;16.00;99.90;;;;;;2630969;47;20152;-78
2021/08/29 01:39:18;;;;;;;16.00;14.43;;;16.00;99.90;;;;;;2630800;46;20172;-77
2021/08/29 01:41:50;;;;;;;18.65;15.15;;;15.90;99.90;;;;;;2630768;47;20155;-77
2021/08/29 01:44:23;;;;;;;19.30;17.10;;;16.00;99.90;;;;;;2630328;54;20943;-77
2021/08/29 01:46:53;;;;;;;20.63;16.50;;;15.80;99.90;;;;;;2630993;47;20141;-78
2021/08/29 01:49:24;;;;;;;15.95;13.88;;;15.90;99.90;;;;;;2630701;47;20175;-78
2021/08/29 01:51:54;;;;;;;16.10;14.30;;;15.90;99.90;;;;;;2630647;47;20155;-77
2021/08/29 01:54:46;;;;;;;16.10;14.32;;;15.90;99.90;;;;;;2630770;47;20149;-78
2021/08/29 01:57:23;;;;;;;13.80;12.50;;;15.80;99.90;;;;;;2630837;47;20166;-78
2021/08/29 02:00:04;;;;;;;13.88;12.40;;;15.60;99.90;;;;;;2630598;54;20176;-78
2021/08/29 02:02:42;;;;;;;13.93;12.52;;;15.50;99.90;;;;;;2630955;46;20145;-80
2021/08/29 02:05:13;;;;;;;14.98;13.43;;;15.80;99.90;;;;;;2630549;47;20148;-77
2021/08/29 02:07:49;;;;;;;13.18;11.85;;;15.80;99.90;;;;;;2636704;39;20666;-78
2021/08/29 02:10:31;;;;;;;13.40;12.00;;;15.70;99.90;;;;;;2630654;47;20165;-77
2021/08/29 02:13:13;;;;;;;13.07;11.77;;;16.00;99.90;;;;;;2630738;47;20237;-78
2021/08/29 02:15:51;;;;;;;12.27;11.07;;;16.00;99.90;;;;;;2630508;47;20145;-78
2021/08/29 02:18:22;;;;;;;11.18;10.13;;;15.80;99.90;;;;;;2629045;47;20130;-78
2021/08/29 02:20:53;;;;;;;11.82;10.68;;;15.90;99.90;;;;;;2630605;47;20160;-77
2021/08/29 02:23:26;;;;;;;8.82;8.07;;;15.80;99.90;;;;;;2630711;47;20125;-78
2021/08/29 02:25:55;;;;;;;12.13;11.00;;;15.70;99.90;;;;;;2630530;47;20141;-78
2021/08/29 02:28:26;;;;;;;11.23;9.82;;;15.90;99.90;;;;;;2630665;54;20938;-78
2021/08/29 02:30:58;;;;;;;9.38;8.57;;;15.90;99.90;;;;;;2630598;47;20171;-78
2021/08/29 02:33:27;;;;;;;13.38;10.18;;;15.80;99.90;;;;;;2630556;47;20141;-77
2021/08/29 02:35:58;;;;;;;10.93;9.82;;;15.90;99.90;;;;;;2630382;47;20136;-80
2021/08/29 02:38:31;;;;;;;11.32;9.20;;;15.90;99.90;;;;;;2630566;47;20847;-78
2021/08/29 02:41:02;;;;;;;11.02;9.95;;;15.90;99.90;;;;;;2630542;47;20156;-78
2021/08/29 02:43:33;;;;;;;11.60;10.50;;;15.90;99.90;;;;;;2630565;47;20169;-79
2021/08/29 02:46:05;;;;;;;11.75;10.48;;;15.80;99.90;;;;;;2630358;47;20169;-78
2021/08/29 02:48:35;;;;;;;13.85;10.68;;;15.90;99.90;;;;;;2630416;47;20920;-78
2021/08/29 02:51:06;;;;;;;13.90;12.50;;;15.90;99.90;;;;;;2630458;47;20184;-78
2021/08/29 02:53:35;;;;;;;16.85;12.05;;;15.90;99.90;;;;;;2630613;54;20149;-79
2021/08/29 02:56:05;;;;;;;16.33;12.32;;;15.90;99.90;;;;;;2631279;47;20126;-78
2021/08/29 02:58:41;;;;;;;13.32;11.85;;;15.80;99.90;;;;;;2631323;54;20161;-78
2021/08/29 03:01:21;;;;;;;12.75;11.52;;;15.80;99.90;;;;;;2631318;46;20122;-78
2021/08/29 03:04:11;;;;;;;12.57;11.32;;;15.80;99.90;;;;;;2631015;54;20137;-78
2021/08/29 03:06:42;;;;;;;13.35;12.00;;;15.70;99.90;;;;;;2631114;46;20142;-78
2021/08/29 03:09:12;;;;;;;14.77;12.75;;;15.80;99.90;;;;;;2631384;47;20192;-78
2021/08/29 03:11:45;;;;;;;11.95;10.80;;;15.60;99.90;;;;;;2631378;46;20126;-78
2021/08/29 03:14:26;;;;;;;12.18;10.88;;;15.50;99.90;;;;;;2631182;54;20130;-77
2021/08/29 03:16:57;;;;;;;12.32;11.18;;;15.30;99.90;;;;;;2631298;46;20146;-77
2021/08/29 03:19:59;;;;;;;11.48;10.25;;;15.30;99.90;;;;;;2630935;54;20188;-78
2021/08/29 03:22:34;;;;;;;11.10;10.10;;;15.60;99.90;;;;;;2631279;54;20172;-78
2021/08/29 03:25:03;;;;;;;11.50;10.25;;;15.60;99.90;;;;;;2630994;47;20161;-77
2021/08/29 03:27:33;;;;;;;11.90;10.68;;;15.70;99.90;;;;;;2631212;47;20146;-78
2021/08/29 03:30:02;;;;;;;10.57;9.48;;;15.70;99.90;;;;;;2631101;54;20158;-79
2021/08/29 03:32:34;;;;;;;10.23;9.07;;;15.70;99.90;;;;;;2631260;46;20168;-79
2021/08/29 03:35:04;;;;;;;9.98;8.95;;;15.40;99.90;;;;;;2631360;46;20157;-79
2021/08/29 03:37:39;;;;;;;10.18;9.27;;;15.30;99.90;;;;;;2631146;47;20129;-77
2021/08/29 03:40:12;;;;;;;13.10;9.65;;;15.40;99.90;;;;;;2631293;46;20184;-78
2021/08/29 03:42:46;;;;;;;9.70;8.80;;;15.70;99.90;;;;;;2638524;39;20871;-77
2021/08/29 03:45:18;;;;;;;13.30;10.85;;;15.60;99.90;;;;;;2631200;46;20145;-77
2021/08/29 03:47:50;;;;;;;12.25;9.85;;;15.60;99.90;;;;;;2631219;46;20943;-78
2021/08/29 03:50:21;;;;;;;13.73;9.02;;;15.90;99.90;;;;;;2631151;47;20181;-78
2021/08/29 03:52:52;;;;;;;13.05;9.07;;;15.90;99.90;;;;;;2631146;54;20153;-78
2021/08/29 03:55:26;;;;;;;9.73;8.68;;;15.80;99.90;;;;;;2631176;47;20172;-78
2021/08/29 03:57:57;;;;;;;8.57;7.78;;;15.70;99.90;;;;;;2631112;54;20145;-77
2021/08/29 04:00:34;;;;;;;7.03;6.43;;;15.70;99.90;;;;;;2630934;54;20218;-79
2021/08/29 04:03:11;;;;;;;7.93;7.13;;;15.80;99.90;;;;;;2631190;54;20137;-77
2021/08/29 04:05:55;;;;;;;7.25;6.55;;;15.80;99.90;;;;;;2630720;54;20856;-78
2021/08/29 04:08:31;;;;;;;5.95;5.45;;;15.70;99.90;;;;;;2631215;46;20132;-78
2021/08/29 04:11:01;;;;;;;6.20;5.68;;;15.70;99.90;;;;;;2631764;46;20199;-77
2021/08/29 04:13:34;;;;;;;7.10;6.20;;;15.40;99.90;;;;;;2630958;54;20151;-77
2021/08/29 04:16:30;;;;;;;6.65;6.03;;;15.50;99.90;;;;;;2630955;47;20169;-77
2021/08/29 04:19:10;;;;;;;6.47;5.97;;;15.60;99.90;;;;;;2630970;47;20160;-77
2021/08/29 04:21:40;;;;;;;10.50;6.63;;;15.40;99.90;;;;;;2630975;47;20931;-78
2021/08/29 04:24:10;;;;;;;7.22;6.53;;;15.60;99.90;;;;;;2631050;47;20153;-77
2021/08/29 04:26:49;;;;;;;6.95;6.20;;;15.60;99.90;;;;;;2631056;47;20149;-78
2021/08/29 04:29:19;;;;;;;6.82;6.20;;;15.50;99.90;;;;;;2630989;46;20176;-78
2021/08/29 04:31:53;;;;;;;7.88;7.07;;;15.70;99.90;;;;;;2630893;47;20140;-77
2021/08/29 04:34:25;;;;;;;8.10;6.97;;;15.70;99.90;;;;;;2631023;54;20183;-77
2021/08/29 04:37:03;;;;;;;6.38;5.75;;;15.70;99.90;;;;;;2630977;54;20176;-78
2021/08/29 04:40:01;;;;;;;7.72;6.78;;;15.70;99.90;;;;;;2630917;46;20161;-77
2021/08/29 04:42:30;;;;;;;6.72;6.13;;;15.60;99.90;;;;;;2635047;39;20727;-77
2021/08/29 04:44:59;;;;;;;6.38;5.88;;;15.70;99.90;;;;;;2630932;47;20133;-76
2021/08/29 04:47:28;;;;;;;5.75;5.25;;;15.60;99.90;;;;;;2630932;54;20157;-76
2021/08/29 04:50:03;;;;;;;5.55;5.15;;;15.40;99.90;;;;;;2630975;47;20229;-79
2021/08/29 04:52:33;;;;;;;5.50;4.97;;;15.50;99.90;;;;;;2631070;46;20155;-78
2021/08/29 04:55:03;;;;;;;7.13;6.07;;;15.60;99.90;;;;;;2630880;54;20140;-77
2021/08/29 04:57:35;;;;;;;5.78;5.13;;;15.70;99.90;;;;;;2630846;47;20150;-77
2021/08/29 05:00:04;;;;;;;5.32;4.88;;;15.60;99.90;;;;;;2631036;47;20986;-77
2021/08/29 05:02:33;;;;;;;7.68;5.78;;;15.50;99.90;;;;;;2630941;54;20134;-78
2021/08/29 05:05:07;;;;;;;7.88;6.13;;;15.70;99.90;;;;;;2629665;47;20148;-76
2021/08/29 05:07:36;;;;;;;5.07;4.68;;;15.60;99.90;;;;;;2630555;47;20137;-77
2021/08/29 05:10:08;;;;;;;5.65;5.00;;;15.60;99.90;;;;;;2630784;46;20148;-77
2021/08/29 05:12:48;;;;;;;5.15;4.75;;;15.70;99.90;;;;;;2630848;54;20137;-77
2021/08/29 05:15:17;;;;;;;6.40;5.80;;;15.70;99.90;;;;;;2630927;47;20130;-77
2021/08/29 05:17:46;;;;;;;4.82;4.40;;;15.70;99.90;;;;;;2630683;47;20149;-77
2021/08/29 05:20:17;;;;;;;6.70;5.75;;;15.60;99.90;;;;;;2630807;47;20163;-77
2021/08/29 05:23:05;;;;;;;6.07;5.57;;;15.60;99.90;;;;;;2630972;54;20140;-76
2021/08/29 05:25:52;;;;;;;6.45;5.85;;;15.60;99.90;;;;;;2630873;46;20148;-77
2021/08/29 05:28:22;;;;;;;6.32;5.75;;;15.70;99.90;;;;;;2630807;47;20133;-78
2021/08/29 05:30:52;;;;;;;6.38;5.63;;;15.70;99.90;;;;;;2630806;47;20168;-79
2021/08/29 05:33:21;;;;;;;8.15;7.00;;;15.60;99.90;;;;;;2630823;47;20883;-79
2021/08/29 05:35:54;;;;;;;5.82;5.07;;;15.70;99.90;;;;;;2630669;47;20145;-78
2021/08/29 05:38:23;;;;;;;6.57;6.00;;;15.50;99.90;;;;;;2630855;47;20153;-76
2021/08/29 05:41:24;;;;;;;5.68;5.10;;;15.60;99.90;;;;;;2630477;54;20161;-77
2021/08/29 05:44:01;;;;;;;5.20;4.80;;;15.50;99.90;;;;;;2630894;54;20806;-77
2021/08/29 05:46:35;;;;;;;6.90;6.18;;;15.50;99.90;;;;;;2639708;39;20814;-77
2021/08/29 05:49:05;;;;;;;7.35;6.30;;;15.60;99.90;;;;;;2635102;39;21094;-77
2021/08/29 05:51:37;;;;;;;6.88;6.28;;;15.60;99.90;;;;;;2630741;46;20169;-78
2021/08/29 05:54:06;;;;;;;6.93;6.30;;;15.60;99.90;;;;;;2630697;54;20156;-79
2021/08/29 05:56:35;;;;;;;7.13;6.53;;;15.60;99.90;;;;;;2630432;47;20137;-78
2021/08/29 05:59:05;;;;;;;7.75;7.05;;;15.60;99.90;;;;;;2630550;54;20144;-77
2021/08/29 06:01:34;;;;;;;7.13;6.43;;;15.40;99.90;;;;;;2628826;47;20287;-78
2021/08/29 12:02:49;;;;;;;3.00;2.80;;;15.50;99.90;;;;;;2633279;46;20236;-77
2021/08/29 12:05:31;;;;;;;3.28;3.08;;;18.30;99.90;;;;;;2630555;46;20137;-78
2021/08/29 12:08:27;;;;;;;3.92;3.67;;;18.10;99.90;;;;;;2631160;54;20152;-78
2021/08/29 12:11:18;;;;;;;4.00;3.70;;;17.90;99.90;;;;;;2630981;46;20256;-78
2021/08/29 12:14:20;;;;;;;4.78;4.45;;;17.80;99.90;;;;;;2631137;54;20145;-77
2021/08/29 12:17:22;;;;;;;4.22;3.83;;;17.80;99.90;;;;;;2630849;46;20164;-77
2021/08/29 12:19:54;;;;;;;4.88;4.57;;;17.90;99.90;;;;;;2630714;46;20153;-78
2021/08/29 12:22:24;;;;;;;4.28;3.95;;;17.80;99.90;;;;;;2630395;46;20169;-78
2021/08/29 12:25:13;;;;;;;3.88;3.58;;;17.80;99.90;;;;;;2630967;46;20149;-77
2021/08/29 12:27:44;;;;;;;3.30;3.10;;;18.00;99.90;;;;;;2631302;46;20201;-77
2021/08/29 12:30:14;;;;;;;4.10;3.78;;;18.10;99.90;;;;;;2631499;46;20134;-77
2021/08/29 12:32:43;;;;;;;3.97;3.67;;;18.10;99.90;;;;;;2632368;39;20847;-77
2021/08/29 12:35:17;;;;;;;3.28;3.08;;;18.30;99.90;;;;;;2638121;39;20863;-78
2021/08/29 12:37:53;;;;;;;4.15;3.80;;;18.30;99.90;;;;;;2631227;46;20121;-77
2021/08/29 12:40:23;;;;;;;3.83;3.53;;;18.60;99.90;;;;;;2630853;54;21084;-78
2021/08/29 12:42:55;;;;;;;4.18;3.80;;;18.70;99.90;;;;;;2631228;54;20160;-78
2021/08/29 12:45:28;;;;;;;4.63;4.22;;;18.30;99.90;;;;;;2637962;39;20807;-77
2021/08/29 12:47:57;;;;;;;4.07;3.30;;;18.30;99.90;;;;;;2631185;46;20181;-77
2021/08/29 12:50:29;;;;;;;5.00;4.30;;;18.30;99.90;;;;;;2631082;54;20140;-77
2021/08/29 12:53:04;;;;;;;4.20;3.80;;;18.20;99.90;;;;;;2631361;46;20157;-78
2021/08/29 12:55:33;;;;;;;4.57;4.18;;;18.30;99.90;;;;;;2630812;54;20148;-78
2021/08/29 12:58:04;;;;;;;4.68;4.28;;;18.20;99.90;;;;;;2631069;54;20153;-77
2021/08/29 13:00:39;;;;;;;3.78;3.47;;;18.30;99.90;;;;;;2631129;54;20153;-80
2021/08/29 13:03:09;;;;;;;3.25;3.03;;;18.40;99.90;;;;;;2631016;54;20214;-77
2021/08/29 13:05:43;;;;;;;3.28;3.08;;;18.40;99.90;;;;;;2630965;54;20145;-79
2021/08/29 13:08:12;;;;;;;4.32;3.50;;;18.50;99.90;;;;;;2631205;54;20936;-77
2021/08/29 13:10:42;;;;;;;3.17;2.97;;;18.80;99.90;;;;;;2631254;46;20133;-78
2021/08/29 13:13:12;;;;;;;3.03;2.83;;;18.70;99.90;;;;;;2630892;54;20133;-77
2021/08/29 13:15:42;;;;;;;3.40;3.00;;;18.80;99.90;;;;;;2631064;46;20965;-77
2021/08/29 13:18:12;;;;;;;3.30;3.10;;;19.00;99.90;;;;;;2631283;46;20147;-76
2021/08/29 13:20:45;;;;;;;3.75;3.33;;;19.10;99.90;;;;;;2631128;54;21011;-77
2021/08/29 13:23:28;;;;;;;4.50;3.42;;;19.00;99.90;;;;;;2631666;46;20142;-76
2021/08/29 13:25:58;;;;;;;3.45;3.15;;;18.90;99.90;;;;;;2631093;46;20140;-79
2021/08/29 13:28:28;;;;;;;3.78;3.47;;;18.80;99.90;;;;;;2631517;46;20897;-80
2021/08/29 13:31:07;;;;;;;3.75;3.20;;;18.70;99.90;;;;;;2631248;46;20159;-78
2021/08/29 13:33:38;;;;;;;3.90;3.60;;;18.70;99.90;;;;;;2631310;46;20193;-76
2021/08/29 13:36:11;;;;;;;3.95;3.50;;;18.60;99.90;;;;;;2630982;46;20153;-78
2021/08/29 13:38:40;;;;;;;5.45;4.95;;;18.60;99.90;;;;;;2630487;54;20146;-78
2021/08/29 13:41:09;;;;;;;4.22;3.45;;;18.60;99.90;;;;;;2631139;47;20183;-77
2021/08/29 13:43:40;;;;;;;3.90;3.60;;;18.60;99.90;;;;;;2631366;46;20145;-77
2021/08/29 13:46:10;;;;;;;3.72;3.42;;;18.60;99.90;;;;;;2630862;54;20148;-76
2021/08/29 13:48:39;;;;;;;3.70;3.40;;;18.40;99.90;;;;;;2631180;47;20860;-78
2021/08/29 13:51:11;;;;;;;4.18;3.88;;;18.40;99.90;;;;;;2631241;46;20152;-77
2021/08/29 13:53:40;;;;;;;3.80;3.50;;;18.60;99.90;;;;;;2631111;46;20149;-77
2021/08/29 13:56:10;;;;;;;3.83;3.53;;;18.60;99.90;;;;;;2630833;54;20168;-81
2021/08/29 13:58:39;;;;;;;4.15;3.80;;;18.70;99.90;;;;;;2630992;47;20137;-80
2021/08/29 14:01:07;;;;;;;4.05;3.75;;;18.60;99.90;;;;;;2630348;47;20164;-77
2021/08/29 14:03:36;;;;;;;3.30;3.05;;;18.60;99.90;;;;;;2630819;54;20137;-78
2021/08/29 14:06:05;;;;;;;4.20;3.90;;;18.60;99.90;;;;;;2630855;47;20140;-79
2021/08/29 14:08:36;;;;;;;4.93;4.35;;;18.60;99.90;;;;;;2630858;54;20136;-78
2021/08/29 14:11:07;;;;;;;4.63;3.78;;;18.60;99.90;;;;;;2630551;47;20161;-80
2021/08/29 14:13:36;;;;;;;4.18;3.88;;;18.40;99.90;;;;;;2627859;47;20145;-77
2021/08/29 14:16:06;;;;;;;4.70;4.25;;;18.50;99.90;;;;;;2627539;47;20165;-75
2021/08/29 14:18:35;;;;;;;4.10;3.80;;;18.70;99.90;;;;;;2627334;47;20221;-77
2021/08/29 14:21:04;;;;;;;4.95;4.00;;;18.70;99.90;;;;;;2628153;47;20165;-76
2021/08/29 14:23:36;;;;;;;5.80;4.68;;;18.50;99.90;;;;;;2628464;47;20157;-77
2021/08/29 14:26:04;;;;;;;4.72;4.32;;;18.60;99.90;;;;;;2630601;47;20148;-80
2021/08/29 14:28:33;;;;;;;4.03;3.70;;;18.50;99.90;;;;;;2630880;54;20129;-78
2021/08/29 14:31:02;;;;;;;4.88;4.47;;;18.50;99.90;;;;;;2630858;47;20168;-78
2021/08/29 14:33:31;;;;;;;5.00;4.60;;;18.50;99.90;;;;;;2631310;47;20156;-79
2021/08/29 14:35:59;;;;;;;6.75;4.45;;;18.60;99.90;;;;;;2630619;54;20152;-80
2021/08/29 14:38:28;;;;;;;5.00;4.50;;;18.40;99.90;;;;;;2637879;31;20686;-79
2021/08/29 14:40:59;;;;;;;3.40;3.10;;;18.30;99.90;;;;;;2630834;54;20145;-79
2021/08/29 14:43:28;;;;;;;3.80;3.50;;;18.30;99.90;;;;;;2635870;39;20714;-80
2021/08/29 14:45:57;;;;;;;5.25;4.75;;;18.10;99.90;;;;;;2630664;47;20138;-79
2021/08/29 14:48:26;;;;;;;4.10;3.80;;;18.30;99.90;;;;;;2630890;54;20138;-81
2021/08/29 14:50:55;;;;;;;4.05;3.75;;;18.40;99.90;;;;;;2630988;54;20157;-84
2021/08/29 14:53:24;;;;;;;5.38;4.88;;;18.50;99.90;;;;;;2631701;46;20126;-80
2021/08/29 14:55:53;;;;;;;4.55;4.25;;;18.40;99.90;;;;;;2630971;54;20150;-77
2021/08/29 14:58:24;;;;;;;5.13;4.60;;;18.50;99.90;;;;;;2633241;39;20682;-79
2021/08/29 15:00:53;;;;;;;4.45;4.05;;;18.40;99.90;;;;;;2631388;46;20817;-80
2021/08/29 15:03:22;;;;;;;6.20;5.68;;;18.00;99.90;;;;;;2632374;39;20634;-77
2021/08/29 15:05:50;;;;;;;5.63;4.03;;;18.10;99.90;;;;;;2630899;46;20145;-79
2021/08/29 15:08:19;;;;;;;4.63;3.85;;;18.00;99.90;;;;;;2631300;47;20129;-78
2021/08/29 15:10:48;;;;;;;4.88;4.47;;;17.70;99.90;;;;;;2632118;46;20778;-80
2021/08/29 15:13:17;;;;;;;5.57;5.07;;;17.60;99.90;;;;;;2631521;54;20173;-78
2021/08/29 15:15:48;;;;;;;4.53;4.00;;;17.70;99.90;;;;;;2631273;46;20153;-79
2021/08/29 15:18:18;;;;;;;4.88;4.38;;;17.60;99.90;;;;;;2631618;46;20157;-79
2021/08/29 15:20:46;;;;;;;5.03;4.53;;;17.40;99.90;;;;;;2631446;46;20145;-79
2021/08/29 15:23:15;;;;;;;4.90;4.50;;;17.20;99.90;;;;;;2631365;47;20129;-79
2021/08/29 15:25:44;;;;;;;4.68;4.28;;;17.30;99.90;;;;;;2631092;54;20155;-78
2021/08/29 15:28:13;;;;;;;7.07;5.93;;;17.50;99.90;;;;;;2631259;46;20129;-78
2021/08/29 15:30:42;;;;;;;6.60;6.00;;;17.60;99.90;;;;;;2631325;39;20652;-81
2021/08/29 15:33:14;;;;;;;5.05;4.65;;;17.60;99.90;;;;;;2633721;39;20634;-79
2021/08/29 15:35:43;;;;;;;4.88;4.47;;;17.80;99.90;;;;;;2630666;46;20138;-79
2021/08/29 15:38:11;;;;;;;6.05;5.47;;;18.20;99.90;;;;;;2631158;47;20134;-77
2021/08/29 15:40:40;;;;;;;5.00;4.57;;;18.30;99.90;;;;;;2631088;46;20145;-78
2021/08/29 15:43:10;;;;;;;5.65;5.15;;;18.20;99.90;;;;;;2630745;54;20197;-81
2021/08/29 15:45:41;;;;;;;5.53;5.13;;;18.20;99.90;;;;;;2630454;54;20156;-78
2021/08/29 15:48:13;;;;;;;6.10;5.53;;;18.10;99.90;;;;;;2630830;46;20161;-79
2021/08/29 15:50:44;;;;;;;5.97;5.43;;;18.10;99.90;;;;;;2630644;46;20161;-78
2021/08/29 15:53:13;;;;;;;6.80;6.18;;;18.30;99.90;;;;;;2632084;39;20822;-78
2021/08/29 15:55:44;;;;;;;5.72;5.22;;;18.20;99.90;;;;;;2631398;39;20635;-78
2021/08/29 15:58:13;;;;;;;6.13;5.63;;;18.20;99.90;;;;;;2630712;54;20765;-78
2021/08/29 16:00:42;;;;;;;6.45;5.85;;;18.30;99.90;;;;;;2632460;39;20615;-78
2021/08/29 16:03:13;;;;;;;34.88;31.17;;;18.20;99.90;;;;;;2630287;47;20710;-78
2021/08/29 16:05:44;;;;;;;6.32;5.78;;;18.20;99.90;;;;;;2630133;54;20214;-79
2021/08/29 16:08:13;;;;;;;5.50;5.00;;;18.30;99.90;;;;;;2630719;46;20714;-79
2021/08/29 16:10:42;;;;;;;4.55;4.15;;;18.50;99.90;;;;;;2631048;46;20156;-77
2021/08/29 16:13:12;;;;;;;3.85;3.50;;;18.70;99.90;;;;;;2630016;54;20193;-78
2021/08/29 16:15:40;;;;;;;2.83;2.63;;;18.70;99.90;;;;;;2630511;46;20758;-80
2021/08/29 16:18:09;;;;;;;3.72;3.03;;;18.70;99.90;;;;;;2630647;54;20150;-78
2021/08/29 16:20:41;;;;;;;3.53;2.67;;;18.60;99.90;;;;;;2631361;46;20138;-81
2021/08/29 16:23:10;;;;;;;3.17;2.88;;;18.60;99.90;;;;;;2631347;46;20146;-78
2021/08/29 16:25:39;;;;;;;5.45;3.55;;;18.60;99.90;;;;;;2630196;54;20201;-79
2021/08/29 16:28:08;;;;;;;3.40;3.10;;;18.70;99.90;;;;;;2635233;39;20770;-80
2021/08/29 16:30:37;;;;;;;5.68;5.20;;;18.70;99.90;;;;;;2630911;54;20146;-78
2021/08/29 16:33:07;;;;;;;3.58;3.30;;;18.70;99.90;;;;;;2630256;54;20155;-75
2021/08/29 16:35:36;;;;;;;3.47;3.17;;;19.00;99.90;;;;;;2631111;47;20137;-78
2021/08/29 16:38:07;;;;;;;4.45;3.22;;;18.80;99.90;;;;;;2631057;54;20672;-82
2021/08/29 16:40:36;;;;;;;3.67;3.13;;;18.90;99.90;;;;;;2633662;39;20748;-82
2021/08/29 16:43:08;;;;;;;3.28;3.05;;;18.90;99.90;;;;;;2630752;47;20212;-77
2021/08/29 16:45:37;;;;;;;3.60;3.30;;;18.80;99.90;;;;;;2631068;54;20129;-81
2021/08/29 16:48:07;;;;;;;3.17;2.88;;;18.70;99.90;;;;;;2641238;39;20654;-81
2021/08/29 16:50:37;;;;;;;3.45;3.17;;;18.70;99.90;;;;;;2631483;46;20180;-79
2021/08/29 16:53:08;;;;;;;4.80;4.40;;;18.60;99.90;;;;;;2630781;54;20133;-76
2021/08/29 16:55:37;;;;;;;4.00;3.70;;;18.60;99.90;;;;;;2631350;46;20153;-80
2021/08/29 16:58:06;;;;;;;4.57;4.18;;;18.60;99.90;;;;;;2630304;47;20151;-77
2021/08/29 17:00:34;;;;;;;3.83;3.50;;;18.50;99.90;;;;;;2627331;54;20145;-75
2021/08/29 17:03:03;;;;;;;5.63;4.95;;;18.50;99.90;;;;;;2626256;54;20157;-75
2021/08/29 17:05:32;;;;;;;5.78;5.28;;;18.40;99.90;;;;;;2626540;47;20160;-74
2021/08/29 17:08:00;;;;;;;5.57;5.07;;;18.30;99.90;;;;;;2627100;46;20154;-74
2021/08/29 17:10:32;;;;;;;6.68;6.03;;;18.30;99.90;;;;;;2627551;54;20146;-75
2021/08/29 17:13:01;;;;;;;7.25;6.28;;;18.30;99.90;;;;;;2631124;46;20146;-77
2021/08/29 17:15:30;;;;;;;7.47;6.78;;;18.30;99.90;;;;;;2630834;54;20177;-77
2021/08/29 17:17:59;;;;;;;7.15;6.50;;;18.20;99.90;;;;;;2631309;46;20185;-77
2021/08/29 17:20:28;;;;;;;7.97;7.18;;;18.10;99.90;;;;;;2631617;46;20129;-77
2021/08/29 17:22:56;;;;;;;7.82;7.05;;;18.20;99.90;;;;;;2631103;47;20141;-79
2021/08/29 17:25:25;;;;;;;11.57;9.80;;;18.20;99.90;;;;;;2630834;46;20176;-78
2021/08/29 17:27:58;;;;;;;10.13;9.07;;;18.10;99.90;;;;;;2628489;46;20201;-75
2021/08/29 17:30:28;;;;;;;10.80;9.68;;;18.10;99.90;;;;;;2630958;47;20201;-77
2021/08/29 17:32:57;;;;;;;12.93;11.43;;;18.10;99.90;;;;;;2628178;46;20145;-80
2021/08/29 17:35:26;;;;;;;13.60;12.32;;;18.10;99.90;;;;;;2626668;54;20169;-75
2021/08/29 17:37:55;;;;;;;12.38;11.18;;;18.00;99.90;;;;;;2628479;31;20640;-75
2021/08/29 17:40:24;;;;;;;13.20;11.80;;;17.90;99.90;;;;;;2627361;47;20197;-74
2021/08/29 17:42:53;;;;;;;17.88;12.40;;;17.80;99.90;;;;;;2627857;47;20176;-75
2021/08/29 17:45:25;;;;;;;14.98;13.35;;;17.80;99.90;;;;;;2627078;54;20161;-75
2021/08/29 17:47:54;;;;;;;15.13;13.70;;;17.90;99.90;;;;;;2627498;47;20185;-75
2021/08/29 17:50:23;;;;;;;15.05;13.45;;;17.80;99.90;;;;;;2627420;47;20156;-76
2021/08/29 17:52:51;;;;;;;19.33;15.52;;;17.80;99.90;;;;;;2627509;46;20160;-74
2021/08/29 17:55:20;;;;;;;19.15;14.05;;;17.80;99.90;;;;;;2627425;47;20153;-73
2021/08/29 17:57:49;;;;;;;15.80;14.05;;;17.90;99.90;;;;;;2627315;47;20145;-77
2021/08/29 18:00:20;;;;;;;16.85;15.02;;;17.80;99.90;;;;;;2626863;47;20176;-74
2021/08/29 18:02:52;;;;;;;26.05;21.40;;;17.70;99.90;;;;;;2627832;54;20236;-79
2021/08/29 18:05:25;;;;;;;17.42;15.63;;;17.60;99.90;;;;;;2629863;47;20129;-82
2021/08/29 18:07:54;;;;;;;18.67;15.13;;;17.70;99.90;;;;;;2630651;54;20149;-81
2021/08/29 18:10:24;;;;;;;20.25;18.15;;;17.70;99.90;;;;;;2630886;47;20189;-80
2021/08/29 18:12:54;;;;;;;20.60;15.45;;;17.60;99.90;;;;;;2630592;50;20160;-81
2021/08/29 18:15:23;;;;;;;19.83;17.17;;;17.70;99.90;;;;;;2630472;54;20139;-81
2021/08/29 18:17:55;;;;;;;15.35;13.93;;;17.60;99.90;;;;;;2630865;47;20153;-82
2021/08/29 18:20:24;;;;;;;15.82;12.55;;;17.80;99.90;;;;;;2630741;47;20140;-81
2021/08/29 18:22:53;;;;;;;16.02;14.32;;;17.60;99.90;;;;;;2630693;47;20173;-80
2021/08/29 18:25:22;;;;;;;15.20;13.25;;;17.70;99.90;;;;;;2630895;47;20133;-81
2021/08/29 18:27:51;;;;;;;15.00;13.48;;;17.80;99.90;;;;;;2631525;54;20193;-81
2021/08/29 18:30:20;;;;;;;16.00;14.27;;;17.70;99.90;;;;;;2631572;47;20137;-81
2021/08/29 18:32:48;;;;;;;16.25;14.55;;;17.70;99.90;;;;;;2631499;54;20145;-81
2021/08/29 18:35:20;;;;;;;15.52;13.90;;;17.60;99.90;;;;;;2631258;54;20150;-82
2021/08/29 18:37:49;;;;;;;16.27;13.32;;;17.70;99.90;;;;;;2631550;54;20168;-82
2021/08/29 18:40:18;;;;;;;17.00;13.15;;;17.70;99.90;;;;;;2638564;39;20825;-82
2021/08/29 18:42:47;;;;;;;15.23;13.15;;;17.50;99.90;;;;;;2631632;46;20172;-80
2021/08/29 18:45:16;;;;;;;15.45;13.93;;;17.60;99.90;;;;;;2631210;54;20138;-81
2021/08/29 18:47:44;;;;;;;14.95;13.30;;;17.60;99.90;;;;;;2631755;46;20150;-83
2021/08/29 18:50:14;;;;;;;14.13;12.63;;;17.60;99.90;;;;;;2631546;54;20164;-81
2021/08/29 18:52:45;;;;;;;14.15;12.65;;;17.60;99.90;;;;;;2631725;46;20165;-81
2021/08/29 18:55:14;;;;;;;12.95;11.65;;;17.50;99.90;;;;;;2631366;46;20172;-81
2021/08/29 18:57:43;;;;;;;16.80;15.00;;;17.60;99.90;;;;;;2631621;47;20145;-81
2021/08/29 19:00:13;;;;;;;15.73;14.07;;;17.50;99.90;;;;;;2631482;47;20134;-82
2021/08/29 19:02:42;;;;;;;14.13;12.70;;;17.50;99.90;;;;;;2631464;47;20204;-81