Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:31;;;;;;;;;;;;;;;15.44;100.00;100389.97;5004037;28;19940;-74
2022/10/15 00:03:58;;;;;;;;;;;;;;;15.37;100.00;100381.78;5009931;28;19975;-74
2022/10/15 00:06:30;;;;;;;;;;;;;;;15.35;100.00;100389.75;5007303;28;19968;-75
2022/10/15 00:08:56;;;;;;;;;;;;;;;15.35;100.00;100380.59;5010175;28;19930;-75
2022/10/15 00:11:24;;;;;;;;;;;;;;;15.35;100.00;100372.22;5008518;28;19922;-75
2022/10/15 00:13:52;;;;;;;;;;;;;;;15.34;100.00;100376.25;4991783;28;20596;-75
2022/10/15 00:16:19;;;;;;;;;;;;;;;15.31;100.00;100372.34;5010101;28;19933;-75
2022/10/15 00:18:47;;;;;;;;;;;;;;;15.35;100.00;100377.81;5008528;28;19926;-75
2022/10/15 00:21:15;;;;;;;;;;;;;;;15.36;100.00;100369.03;5004822;28;19926;-73
2022/10/15 00:23:42;;;;;;;;;;;;;;;15.37;100.00;100367.84;5007390;28;20476;-74
2022/10/15 00:26:10;;;;;;;;;;;;;;;15.36;100.00;100371.81;5008827;28;20653;-74
2022/10/15 00:28:36;;;;;;;;;;;;;;;15.36;100.00;100376.63;5008060;28;20667;-75
2022/10/15 00:31:04;;;;;;;;;;;;;;;15.29;100.00;100374.78;5008634;28;19921;-74
2022/10/15 00:33:30;;;;;;;;;;;;;;;15.27;100.00;100362.50;5009312;28;19925;-75
2022/10/15 00:35:58;;;;;;;;;;;;;;;15.28;100.00;100364.06;5001888;28;19929;-74
2022/10/15 00:38:24;;;;;;;;;;;;;;;15.27;100.00;100366.09;4997770;28;19922;-75
2022/10/15 00:40:50;;;;;;;;;;;;;;;15.29;100.00;100376.78;5008056;28;19940;-74
2022/10/15 00:43:17;;;;;;;;;;;;;;;15.27;100.00;100374.44;5009533;28;19929;-72
2022/10/15 00:45:43;;;;;;;;;;;;;;;15.26;100.00;100364.50;5008308;28;19926;-75
2022/10/15 00:48:09;;;;;;;;;;;;;;;15.26;100.00;100363.72;5009509;28;19941;-74
2022/10/15 00:50:36;;;;;;;;;;;;;;;15.26;100.00;100369.31;5003451;28;19921;-75
2022/10/15 00:53:05;;;;;;;;;;;;;;;15.27;100.00;100366.09;5004906;28;19929;-75
2022/10/15 00:55:32;;;;;;;;;;;;;;;15.27;100.00;100371.66;5004777;28;19937;-75
2022/10/15 00:58:00;;;;;;;;;;;;;;;15.26;100.00;100367.28;5005709;28;19933;-73
2022/10/15 01:00:27;;;;;;;;;;;;;;;15.26;100.00;100381.22;5007525;28;19980;-74
2022/10/15 01:02:53;;;;;;;;;;;;;;;15.28;100.00;100378.00;5008387;28;19926;-73
2022/10/15 01:05:20;;;;;;;;;;;;;;;15.27;100.00;100376.44;5008774;28;19925;-74
2022/10/15 01:07:47;;;;;;;;;;;;;;;15.27;100.00;100368.06;5001920;28;19929;-74
2022/10/15 01:10:13;;;;;;;;;;;;;;;15.27;100.00;100370.84;5006572;28;19937;-74
2022/10/15 01:12:57;;;;;;;;;;;;;;;15.26;100.00;100375.63;5008068;28;19925;-74
2022/10/15 01:15:31;;;;;;;;;;;;;;;15.27;100.00;100363.28;4995564;28;19925;-74
2022/10/15 01:17:57;;;;;;;;;;;;;;;15.26;100.00;100361.69;5008781;28;19980;-74
2022/10/15 01:20:52;;;;;;;;;;;;;;;15.25;100.00;100365.72;5008199;28;19925;-75
2022/10/15 01:23:34;;;;;;;;;;;;;;;15.23;100.00;100370.94;4991178;28;20270;-75
2022/10/15 01:26:12;;;;;;;;;;;;;;;15.18;100.00;100371.47;5008195;28;19925;-74
2022/10/15 01:28:45;;;;;;;;;;;;;;;15.14;100.00;100372.78;5002962;28;19930;-75
2022/10/15 01:31:24;;;;;;;;;;;;;;;15.14;100.00;100365.22;5004329;28;19926;-74
2022/10/15 01:33:53;;;;;;;;;;;;;;;15.13;100.00;100360.84;5007998;28;19926;-74
2022/10/15 01:36:31;;;;;;;;;;;;;;;15.15;100.00;100361.19;5002435;28;19922;-75
2022/10/15 01:39:17;;;;;;;;;;;;;;;15.17;100.00;100371.91;5007484;28;19921;-74
2022/10/15 01:41:47;;;;;;;;;;;;;;;15.16;100.00;100373.13;5007640;28;19925;-75
2022/10/15 01:44:23;;;;;;;;;;;;;;;15.17;100.00;100371.91;5000826;28;20398;-73
2022/10/15 01:46:53;;;;;;;;;;;;;;;15.16;100.00;100375.94;5005883;28;19925;-74
2022/10/15 01:49:21;;;;;;;;;;;;;;;15.16;100.00;100382.25;5008268;28;19921;-73
2022/10/15 01:51:49;;;;;;;;;;;;;;;15.14;100.00;100379.16;5003980;28;19921;-73
2022/10/15 01:54:17;;;;;;;;;;;;;;;15.12;100.00;100376.00;5000628;28;19933;-74
2022/10/15 01:56:48;;;;;;;;;;;;;;;15.11;100.00;100374.44;5000888;28;19926;-74
2022/10/15 01:59:18;;;;;;;;;;;;;;;15.12;100.00;100376.00;5000473;28;19945;-74
2022/10/15 02:01:45;;;;;;;;;;;;;;;15.14;100.00;100373.56;5005094;28;19930;-73
2022/10/15 02:04:22;;;;;;;;;;;;;;;15.17;100.00;100381.06;5007878;28;19934;-74
2022/10/15 02:06:57;;;;;;;;;;;;;;;15.16;100.00;100364.78;5006477;28;19938;-74
2022/10/15 02:09:24;;;;;;;;;;;;;;;15.16;100.00;100375.94;4996378;28;19987;-73
2022/10/15 02:11:53;;;;;;;;;;;;;;;15.15;100.00;100369.56;5006399;28;19926;-74
2022/10/15 02:14:33;;;;;;;;;;;;;;;15.15;100.00;100372.34;5007838;28;19940;-74
2022/10/15 02:17:00;;;;;;;;;;;;;;;15.17;100.00;100371.91;5008408;28;19926;-74
2022/10/15 02:19:46;;;;;;;;;;;;;;;15.17;100.00;100360.75;4990444;28;19980;-73
2022/10/15 02:22:22;;;;;;;;;;;;;;;15.15;100.00;100361.19;5003943;28;19925;-74
2022/10/15 02:24:57;;;;;;;;;;;;;;;15.18;100.00;100357.53;5009776;28;19925;-74
2022/10/15 02:27:24;;;;;;;;;;;;;;;15.15;100.00;100361.19;5011630;28;19934;-73
2022/10/15 02:29:52;;;;;;;;;;;;;;;15.18;100.00;100356.75;5010686;28;20421;-73
2022/10/15 02:32:20;;;;;;;;;;;;;;;15.20;100.00;100359.91;5010715;28;20480;-74
2022/10/15 02:34:48;;;;;;;;;;;;;;;15.24;100.00;100361.38;5002479;28;19995;-74
2022/10/15 02:37:17;;;;;;;;;;;;;;;15.25;100.00;100360.16;5008649;28;19921;-73
2022/10/15 02:39:44;;;;;;;;;;;;;;;15.24;100.00;100350.22;5008152;28;19932;-73
2022/10/15 02:42:10;;;;;;;;;;;;;;;15.24;100.00;100352.22;5010363;28;19925;-74
2022/10/15 02:44:36;;;;;;;;;;;;;;;15.20;100.00;100360.69;5010778;28;20448;-74
2022/10/15 02:47:03;;;;;;;;;;;;;;;15.14;100.00;100353.28;5005078;28;19926;-74
2022/10/15 02:49:29;;;;;;;;;;;;;;;15.17;100.00;100356.00;5006053;28;20589;-72
2022/10/15 02:51:56;;;;;;;;;;;;;;;15.15;100.00;100357.63;5010731;28;19925;-73
2022/10/15 02:54:22;;;;;;;;;;;;;;;15.17;100.00;100356.00;5010782;28;20374;-73
2022/10/15 02:56:48;;;;;;;;;;;;;;;15.19;100.00;100352.75;5010753;28;19933;-73
2022/10/15 02:59:15;;;;;;;;;;;;;;;15.16;100.00;100354.41;5010764;28;19932;-74
2022/10/15 03:01:41;;;;;;;;;;;;;;;15.12;100.00;100359.28;4988401;28;20346;-74
2022/10/15 03:04:07;;;;;;;;;;;;;;;15.07;100.00;100357.03;5008698;28;19980;-74
2022/10/15 03:06:34;;;;;;;;;;;;;;;15.04;100.00;100362.69;5010570;28;19933;-74
2022/10/15 03:09:00;;;;;;;;;;;;;;;15.08;100.00;100363.38;5011467;28;19952;-74
2022/10/15 03:11:27;;;;;;;;;;;;;;;15.09;100.00;100360.16;5009536;28;19933;-74
2022/10/15 03:13:53;;;;;;;;;;;;;;;15.09;100.00;100359.38;5010539;28;20020;-74
2022/10/15 03:16:19;;;;;;;;;;;;;;;15.06;100.00;100349.88;5009552;28;19921;-74
2022/10/15 03:18:46;;;;;;;;;;;;;;;15.05;100.00;100353.88;5005834;28;19929;-74
2022/10/15 03:21:12;;;;;;;;;;;;;;;15.07;100.00;100351.47;5009991;28;19922;-74
2022/10/15 03:23:38;;;;;;;;;;;;;;;15.00;100.00;100357.22;5009401;28;19929;-75
2022/10/15 03:26:05;;;;;;;;;;;;;;;14.99;100.00;100354.88;5012228;28;19960;-74
2022/10/15 03:28:31;;;;;;;;;;;;;;;14.97;100.00;100362.84;5010246;28;20382;-74
2022/10/15 03:30:58;;;;;;;;;;;;;;;14.95;100.00;100360.50;5007703;28;19976;-75
2022/10/15 03:33:25;;;;;;;;;;;;;;;14.94;100.00;100349.78;5007413;28;19932;-75
2022/10/15 03:35:51;;;;;;;;;;;;;;;14.94;100.00;100353.38;5010350;28;19928;-74
2022/10/15 03:38:18;;;;;;;;;;;;;;;15.00;100.00;100348.06;5010054;28;19925;-75
2022/10/15 03:40:44;;;;;;;;;;;;;;;14.93;100.00;100346.25;5001807;28;20439;-74
2022/10/15 03:43:10;;;;;;;;;;;;;;;14.94;100.00;100347.00;5010645;28;19921;-74
2022/10/15 03:45:37;;;;;;;;;;;;;;;14.99;100.00;100338.91;5008686;28;19933;-74
2022/10/15 03:48:03;;;;;;;;;;;;;;;14.99;100.00;100332.56;5006470;28;19932;-75
2022/10/15 03:50:30;;;;;;;;;;;;;;;15.01;100.00;100330.91;5008542;28;19921;-74
2022/10/15 03:52:57;;;;;;;;;;;;;;;14.98;100.00;100323.44;5009764;28;19932;-74
2022/10/15 03:55:23;;;;;;;;;;;;;;;15.01;100.00;100318.97;5010045;28;19929;-74
2022/10/15 03:57:49;;;;;;;;;;;;;;;15.05;100.00;100314.88;5009328;28;20267;-75
2022/10/15 04:00:15;;;;;;;;;;;;;;;15.06;100.00;100322.00;5008820;28;19930;-75
2022/10/15 04:02:42;;;;;;;;;;;;;;;15.07;100.00;100318.03;5008819;28;19929;-75
2022/10/15 04:05:08;;;;;;;;;;;;;;;15.09;100.00;100320.38;4993762;28;19995;-74
2022/10/15 04:07:35;;;;;;;;;;;;;;;15.09;100.00;100314.81;5009799;28;19980;-74
2022/10/15 04:10:01;;;;;;;;;;;;;;;15.08;100.00;100318.78;5000628;28;19925;-74
2022/10/15 04:12:27;;;;;;;;;;;;;;;15.08;100.00;100318.78;5008825;28;19980;-74
2022/10/15 04:14:54;;;;;;;;;;;;;;;15.07;100.00;100320.81;5008592;28;19941;-74
2022/10/15 04:17:20;;;;;;;;;;;;;;;15.08;100.00;100332.72;5008768;28;19925;-74
2022/10/15 04:19:46;;;;;;;;;;;;;;;15.02;100.00;100332.47;5007312;28;19929;-75
2022/10/15 04:22:12;;;;;;;;;;;;;;;14.99;100.00;100338.91;5009303;28;19925;-74
2022/10/15 04:24:39;;;;;;;;;;;;;;;15.02;100.00;100346.41;5009364;28;19929;-74
2022/10/15 04:27:06;;;;;;;;;;;;;;;15.01;100.00;100346.84;5009335;28;19933;-74
2022/10/15 04:29:32;;;;;;;;;;;;;;;15.02;100.00;100343.63;5007262;28;19933;-74
2022/10/15 04:31:59;;;;;;;;;;;;;;;14.97;100.00;100337.78;5007104;28;20005;-75
2022/10/15 04:34:25;;;;;;;;;;;;;;;14.97;100.00;100341.38;5000498;28;19971;-74
2022/10/15 04:36:51;;;;;;;;;;;;;;;14.98;100.00;100342.13;5007935;28;20441;-74
2022/10/15 04:39:18;;;;;;;;;;;;;;;14.97;100.00;100346.16;5008816;28;19929;-75
2022/10/15 04:41:44;;;;;;;;;;;;;;;14.96;100.00;100341.81;5008315;28;19933;-74
2022/10/15 04:44:10;;;;;;;;;;;;;;;14.94;100.00;100349.78;5003806;28;19932;-74
2022/10/15 04:46:37;;;;;;;;;;;;;;;14.90;100.00;100349.91;5008231;28;19929;-74
2022/10/15 04:49:03;;;;;;;;;;;;;;;14.86;100.00;100354.00;5008720;28;19929;-75
2022/10/15 04:51:30;;;;;;;;;;;;;;;14.87;100.00;100352.75;5005875;28;19929;-74
2022/10/15 04:53:56;;;;;;;;;;;;;;;14.83;100.00;100347.28;5008244;28;19933;-73
2022/10/15 04:56:22;;;;;;;;;;;;;;;14.83;100.00;100346.50;5008958;28;19925;-74
2022/10/15 04:58:49;;;;;;;;;;;;;;;14.84;100.00;100343.28;5002733;28;20525;-74
2022/10/15 05:01:17;;;;;;;;;;;;;;;14.86;100.00;100342.84;4981871;28;19971;-74
2022/10/15 05:03:45;;;;;;;;;;;;;;;14.79;100.00;100341.00;5007368;28;20654;-74
2022/10/15 05:06:15;;;;;;;;;;;;;;;14.80;100.00;100337.00;5008016;28;20456;-74
2022/10/15 05:08:42;;;;;;;;;;;;;;;14.78;100.00;100338.69;5007687;28;19936;-74
2022/10/15 05:11:16;;;;;;;;;;;;;;;14.74;100.00;100341.53;4997750;28;19940;-74
2022/10/15 05:13:42;;;;;;;;;;;;;;;14.75;100.00;100333.97;5002785;28;19959;-74
2022/10/15 05:16:19;;;;;;;;;;;;;;;14.79;100.00;100335.44;5008740;28;19937;-74
2022/10/15 05:18:46;;;;;;;;;;;;;;;14.81;100.00;100332.22;5008360;28;20673;-74
2022/10/15 05:21:14;;;;;;;;;;;;;;;14.74;100.00;100332.38;5000155;28;20376;-75
2022/10/15 05:23:41;;;;;;;;;;;;;;;14.74;100.00;100333.19;5008722;28;19980;-73
2022/10/15 05:26:09;;;;;;;;;;;;;;;14.69;100.00;100342.06;5006093;28;20437;-73
2022/10/15 05:28:36;;;;;;;;;;;;;;;14.72;100.00;100341.16;5006433;28;19956;-73
2022/10/15 05:31:09;;;;;;;;;;;;;;;14.71;100.00;100339.59;5006972;28;19929;-75
2022/10/15 05:33:42;;;;;;;;;;;;;;;14.72;100.00;100329.25;5008946;28;19992;-73
2022/10/15 05:36:16;;;;;;;;;;;;;;;14.73;100.00;100334.41;5007897;28;19929;-74
2022/10/15 05:38:43;;;;;;;;;;;;;;;14.70;100.00;100326.91;5008686;28;19925;-75
2022/10/15 05:41:10;;;;;;;;;;;;;;;14.74;100.00;100327.59;5005044;28;20008;-74
2022/10/15 05:43:36;;;;;;;;;;;;;;;14.75;100.00;100326.38;5004272;28;19984;-75
2022/10/15 05:46:07;;;;;;;;;;;;;;;14.77;100.00;100326.75;5001454;28;20349;-75
2022/10/15 05:48:33;;;;;;;;;;;;;;;14.78;100.00;100314.38;5004615;28;19925;-74
2022/10/15 05:51:03;;;;;;;;;;;;;;;14.78;100.00;100322.72;4998548;28;19929;-75
2022/10/15 05:53:30;;;;;;;;;;;;;;;14.78;100.00;100327.53;5008360;28;19926;-74
2022/10/15 05:56:00;;;;;;;;;;;;;;;14.74;100.00;100324.81;5006005;28;19962;-74
2022/10/15 05:58:27;;;;;;;;;;;;;;;14.72;100.00;100334.84;5006875;28;20557;-75
2022/10/15 06:01:00;;;;;;;;;;;;;;;14.64;100.00;100342.56;4991845;28;19932;-75
2022/10/15 06:03:27;;;;;;;;;;;;;;;14.66;100.00;100337.34;5004991;28;19960;-74
2022/10/15 06:05:53;;;;;;;;;;;;;;;14.66;100.00;100334.56;5009254;28;20297;-75
2022/10/15 06:08:20;;;;;;;;;;;;;;;14.69;100.00;100347.63;5016143;28;19929;-75
2022/10/15 06:10:47;;;;;;;;;;;;;;;14.69;100.00;100349.63;5003638;28;20352;-75
2022/10/15 06:13:14;;;;;;;;;;;;;;;14.67;100.00;100354.81;5010655;28;19999;-74
2022/10/15 06:15:41;;;;;;;;;;;;;;;14.67;100.00;100352.84;5012665;28;19925;-75
2022/10/15 06:18:08;;;;;;;;;;;;;;;14.70;100.00;100349.19;5016490;28;20397;-74
2022/10/15 06:20:35;;;;;;;;;;;;;;;14.67;100.00;100343.69;4992856;28;19925;-75
2022/10/15 06:23:03;;;;;;;;;;;;;;;14.71;100.00;100361.09;5006815;28;20432;-75
2022/10/15 06:25:30;;;;;;;;;;;;;;;14.74;100.00;100358.25;5009464;28;19929;-75
2022/10/15 06:28:00;;;;;;;;;;;;;;;14.75;100.00;100353.47;5010635;28;20306;-75
2022/10/15 06:30:26;;;;;;;;;;;;;;;14.71;100.00;100361.09;5010054;28;20361;-74
2022/10/15 06:32:53;;;;;;;;;;;;;;;14.73;100.00;100356.69;5011101;28;19996;-74
2022/10/15 06:35:20;;;;;;;;;;;;;;;14.75;100.00;100353.47;5008405;28;19929;-74
2022/10/15 06:37:47;;;;;;;;;;;;;;;14.74;100.00;100358.25;5008348;28;20401;-75
2022/10/15 06:40:14;;;;;;;;;;;;;;;14.72;100.00;100363.44;5009407;28;19925;-74
2022/10/15 06:42:41;;;;;;;;;;;;;;;14.73;100.00;100364.25;5006869;28;19929;-73
2022/10/15 06:45:11;;;;;;;;;;;;;;;14.77;100.00;100373.28;5009505;28;20383;-74
2022/10/15 06:47:39;;;;;;;;;;;;;;;14.80;100.00;100366.84;5009803;28;19998;-75
2022/10/15 06:50:06;;;;;;;;;;;;;;;14.79;100.00;100363.28;5010094;28;19926;-74
2022/10/15 06:52:32;;;;;;;;;;;;;;;14.84;100.00;100379.47;5010884;28;20317;-74
2022/10/15 06:54:59;;;;;;;;;;;;;;;14.83;100.00;100380.72;5011093;28;19941;-74
2022/10/15 06:57:28;;;;;;;;;;;;;;;14.89;100.00;100378.94;5010723;28;20643;-74
2022/10/15 06:59:55;;;;;;;;;;;;;;;14.91;100.00;100375.72;4993900;28;19997;-74
2022/10/15 07:02:22;;;;;;;;;;;;;;;14.96;100.00;100378.78;4991657;28;20409;-74
2022/10/15 07:04:49;;;;;;;;;;;;;;;15.01;100.00;100380.28;5011023;28;19933;-75
2022/10/15 07:07:15;;;;;;;;;;;;;;;14.98;100.00;100389.50;5010052;28;19925;-74
2022/10/15 07:09:41;;;;;;;;;;;;;;;15.03;100.00;100384.22;5002535;28;19933;-74
2022/10/15 07:12:08;;;;;;;;;;;;;;;15.04;100.00;100385.75;5010693;28;19929;-74
2022/10/15 07:14:34;;;;;;;;;;;;;;;15.07;100.00;100389.69;5009940;28;19929;-74
2022/10/15 07:17:07;;;;;;;;;;;;;;;15.07;100.00;100384.91;5010757;28;19929;-74
2022/10/15 07:19:34;;;;;;;;;;;;;;;15.14;100.00;100389.50;5008909;28;19929;-74
2022/10/15 07:22:00;;;;;;;;;;;;;;;15.15;100.00;100377.13;5010236;28;19933;-74
2022/10/15 07:24:27;;;;;;;;;;;;;;;15.24;100.00;100385.66;5008260;28;19929;-74
2022/10/15 07:26:53;;;;;;;;;;;;;;;15.23;100.00;100386.91;5007598;28;19929;-74
2022/10/15 07:29:19;;;;;;;;;;;;;;;15.30;100.00;100386.72;5006820;28;19937;-73
2022/10/15 07:31:46;;;;;;;;;;;;;;;15.31;100.00;100388.28;5009352;28;19933;-75
2022/10/15 07:34:12;;;;;;;;;;;;;;;15.42;100.00;100389.59;5005798;28;19929;-74
2022/10/15 07:36:38;;;;;;;;;;;;;;;15.47;100.00;100385.50;5010436;28;19959;-74
2022/10/15 07:39:05;;;;;;;;;;;;;;;15.40;100.00;100386.44;5005903;28;19925;-75
2022/10/15 07:41:31;;;;;;;;;;;;;;;15.46;100.00;100381.91;4994780;28;20577;-73
2022/10/15 07:43:57;;;;;;;;;;;;;;;15.52;100.00;100389.78;4989808;28;19929;-75
2022/10/15 07:46:24;;;;;;;;;;;;;;;15.50;100.00;100379.81;5010115;28;19996;-74
2022/10/15 07:48:50;;;;;;;;;;;;;;;15.50;100.00;100381.84;5007934;28;20677;-74
2022/10/15 07:51:17;;;;;;;;;;;;;;;15.46;100.00;100384.72;5008643;28;19930;-74
2022/10/15 07:53:48;;;;;;;;;;;;;;;15.40;100.00;100385.69;5007278;28;19925;-75
2022/10/15 07:56:15;;;;;;;;;;;;;;;15.52;100.00;100375.81;5009904;28;19926;-74
2022/10/15 07:58:42;;;;;;;;;;;;;;;15.54;100.00;100385.31;5004608;28;19930;-74
2022/10/15 08:01:09;;;;;;;;;;;;;;;15.59;100.00;100384.00;5008196;28;19937;-74
2022/10/15 08:03:36;;;;;;;;;;;;;;;15.60;100.00;100377.19;5008767;28;19925;-74
2022/10/15 08:06:03;;;;;;;;;;;;;;;15.65;100.00;100373.88;5003452;28;19958;-74
2022/10/15 08:08:30;;;;;;;;;;;;;;;15.76;100.00;100377.16;5006108;28;20457;-74
2022/10/15 08:10:57;;;;;;;;;;;;;;;15.79;100.00;100382.63;5006108;28;19929;-75
2022/10/15 08:13:23;;;;;;;;;;;;;;;15.92;100.00;100369.50;5009332;28;19929;-74
2022/10/15 08:15:49;;;;;;;;;;;;;;;15.94;100.00;100363.50;5009707;28;19934;-74
2022/10/15 08:18:16;;;;;;;;;;;;;;;15.96;100.00;100363.84;5006187;28;19933;-74
2022/10/15 08:20:42;;;;;;;;;;;;;;;15.97;100.00;100360.59;5007171;28;19933;-74
2022/10/15 08:23:13;;;;;;;;;;;;;;;16.01;100.00;100364.06;5008436;28;20291;-74
2022/10/15 08:25:40;;;;;;;;;;;;;;;16.16;100.00;100353.28;5003379;28;19937;-75
2022/10/15 08:28:09;;;;;;;;;;;;;;;16.36;100.00;100367.81;4990070;28;19930;-74
2022/10/15 08:30:36;;;;;;;;;;;;;;;16.37;100.00;100369.41;5008094;28;19925;-74
2022/10/15 08:33:02;;;;;;;;;;;;;;;16.46;100.00;100369.53;5007332;28;19930;-74
2022/10/15 08:35:34;;;;;;;;;;;;;;;16.53;100.00;100369.31;5001210;28;19933;-74
2022/10/15 08:38:00;;;;;;;;;;;;;;;16.55;100.00;100375.25;5008999;28;19972;-73
2022/10/15 08:40:28;;;;;;;;;;;;;;;16.63;100.00;100376.59;5003884;28;19937;-74
2022/10/15 08:42:54;;;;;;;;;;;;;;;16.70;100.00;100381.94;5006987;28;20499;-74
2022/10/15 08:45:41;;;;;;;;;;;;;;;16.78;100.00;100372.13;5008722;28;19932;-74
2022/10/15 08:48:13;;;;;;;;;;;;;;;16.79;100.00;100376.47;5008816;28;20382;-74
2022/10/15 08:50:42;;;;;;;;;;;;;;;16.85;100.00;100378.28;5007062;28;20393;-75
2022/10/15 08:53:11;;;;;;;;;;;;;;;17.00;100.00;100367.41;4992127;28;19949;-75
2022/10/15 08:55:39;;;;;;;;;;;;;;;17.01;100.00;100366.97;5008697;28;19975;-75
2022/10/15 08:58:15;;;;;;;;;;;;;;;17.16;100.00;100359.69;5005720;28;19944;-74
2022/10/15 09:00:50;;;;;;;;;;;;;;;17.15;100.00;100371.31;5006852;28;19925;-75
2022/10/15 09:03:32;;;;;;;;;;;;;;;17.37;100.00;100370.16;5006987;28;19937;-74
2022/10/15 09:06:01;;;;;;;;;;;;;;;17.70;100.00;100360.22;5006944;28;19929;-75
2022/10/15 09:08:30;;;;;;;;;;;;;;;17.87;100.00;100367.19;5006483;28;20460;-74
2022/10/15 09:10:59;;;;;;;;;;;;;;;17.99;100.00;100363.53;5004738;28;19929;-74
2022/10/15 09:13:28;;;;;;;;;;;;;;;17.99;100.00;100366.34;5004375;28;19926;-75
2022/10/15 09:15:59;;;;;;;;;;;;;;;18.11;100.00;100363.91;5007512;28;19979;-74
2022/10/15 09:18:27;;;;;;;;;;;;;;;18.18;100.00;100361.63;5004343;28;19949;-75
2022/10/15 09:20:54;;;;;;;;;;;;;;;18.10;100.00;100357.56;4999087;28;19930;-76
2022/10/15 09:23:22;;;;;;;;;;;;;;;18.20;100.00;100350.78;5006397;28;20605;-74
2022/10/15 09:25:54;;;;;;;;;;;;;;;18.07;100.00;100366.06;5005849;28;19945;-74
2022/10/15 09:28:23;;;;;;;;;;;;;;;18.15;100.00;100347.78;5008409;28;19929;-74
2022/10/15 09:30:52;;;;;;;;;;;;;;;18.18;100.00;100350.44;5007043;28;19933;-75
2022/10/15 09:33:21;;;;;;;;;;;;;;;18.12;100.00;100349.47;5010836;28;19933;-75
2022/10/15 09:36:06;;;;;;;;;;;;;;;18.37;100.00;100343.75;5011803;28;20344;-75
2022/10/15 09:38:42;;;;;;;;;;;;;;;18.33;100.00;100343.06;5009901;28;19929;-75
2022/10/15 09:41:17;;;;;;;;;;;;;;;18.29;100.00;100339.59;5013988;28;19952;-75
2022/10/15 09:43:46;;;;;;;;;;;;;;;18.44;100.00;100328.66;5011890;28;19929;-74
2022/10/15 09:46:12;;;;;;;;;;;;;;;18.41;100.00;100335.97;4995094;28;20443;-75
2022/10/15 09:48:44;;;;;;;;;;;;;;;18.57;100.00;100318.94;5011262;28;19941;-75
2022/10/15 09:51:15;;;;;;;;;;;;;;;18.69;100.00;100329.25;5011982;28;20404;-75
2022/10/15 09:54:00;;;;;;;;;;;;;;;18.95;100.00;100326.97;5001296;28;20291;-75
2022/10/15 09:56:35;;;;;;;;;;;;;;;19.03;100.00;100315.00;5010870;28;19929;-74
2022/10/15 09:59:02;;;;;;;;;;;;;;;19.05;100.00;100323.75;5006708;28;19933;-75
2022/10/15 10:01:34;;;;;;;;;;;;;;;19.24;100.00;100319.72;5004515;28;19938;-74
2022/10/15 10:04:09;;;;;;;;;;;;;;;19.47;100.00;100316.34;4998504;28;20287;-74
2022/10/15 10:06:42;;;;;;;;;;;;;;;19.51;100.00;100316.97;5006164;28;19926;-73
2022/10/15 10:09:14;;;;;;;;;;;;;;;19.35;100.00;100310.88;5008896;28;20315;-75
2022/10/15 10:11:51;;;;;;;;;;;;;;;19.30;100.00;100312.28;5003268;28;19933;-75
2022/10/15 10:14:37;;;;;;;;;;;;;;;19.34;100.00;100307.28;5010352;28;19952;-74
2022/10/15 10:17:04;;;;;;;;;;;;;;;19.25;100.00;100300.88;5008736;28;19947;-75
2022/10/15 10:19:30;;;;;;;;;;;;;;;18.98;100.00;100298.03;5010213;28;19933;-74
2022/10/15 10:22:12;;;;;;;;;;;;;;;19.06;100.00;100291.66;5001924;28;19980;-74
2022/10/15 10:24:38;;;;;;;;;;;;;;;19.20;100.00;100290.28;5000646;28;19937;-75
2022/10/15 10:27:16;;;;;;;;;;;;;;;19.10;100.00;100300.69;4993265;28;19987;-74
2022/10/15 10:29:47;;;;;;;;;;;;;;;19.11;100.00;100293.84;5002433;28;19929;-75
2022/10/15 10:32:19;;;;;;;;;;;;;;;18.93;100.00;100288.19;5004777;28;20008;-75
2022/10/15 10:34:45;;;;;;;;;;;;;;;18.91;100.00;100292.72;5003810;28;19929;-75
2022/10/15 10:37:18;;;;;;;;;;;;;;;18.82;100.00;100290.66;5009798;28;19935;-75
2022/10/15 10:39:44;;;;;;;;;;;;;;;18.92;100.00;100281.03;4966703;28;20303;-75
2022/10/15 10:42:17;;;;;;;;;;;;;;;18.95;100.00;100276.53;4987897;28;19929;-75
2022/10/15 10:44:45;;;;;;;;;;;;;;;18.87;100.00;100278.84;4985046;28;19933;-74
2022/10/15 10:47:20;;;;;;;;;;;;;;;18.80;100.00;100278.38;4987416;28;19935;-76
2022/10/15 10:49:53;;;;;;;;;;;;;;;18.63;100.00;100265.88;4986064;28;20037;-76
2022/10/15 10:52:25;;;;;;;;;;;;;;;18.75;100.00;100271.34;4990372;28;19941;-75
2022/10/15 10:54:59;;;;;;;;;;;;;;;18.74;100.00;100269.78;4991791;28;19937;-76
2022/10/15 10:57:46;;;;;;;;;;;;;;;18.79;100.00;100271.19;4983521;28;19930;-76
2022/10/15 11:00:36;;;;;;;;;;;;;;;18.81;100.00;100257.50;4983596;28;20285;-75
2022/10/15 11:03:03;;;;;;;;;;;;;;;18.74;100.00;100264.19;4971328;28;20037;-75
2022/10/15 11:05:32;;;;;;;;;;;;;;;18.58;100.00;100260.84;4985282;28;20672;-74
2022/10/15 11:08:17;;;;;;;;;;;;;;;18.41;100.00;100263.16;4985663;28;19929;-75
2022/10/15 11:10:56;;;;;;;;;;;;;;;18.48;100.00;100262.84;4987541;28;19940;-75
2022/10/15 11:13:44;;;;;;;;;;;;;;;18.40;100.00;100266.41;4985748;28;19933;-75
2022/10/15 11:16:14;;;;;;;;;;;;;;;18.22;100.00;100266.31;4987600;28;20207;-76
2022/10/15 11:18:50;;;;;;;;;;;;;;;17.93;100.00;100270.19;4970439;28;19934;-74
2022/10/15 11:21:36;;;;;;;;;;;;;;;17.94;100.00;100268.19;4989343;28;19925;-75
2022/10/15 11:24:05;;;;;;;;;;;;;;;17.84;100.00;100269.34;4945671;28;20671;-75
2022/10/15 11:26:35;;;;;;;;;;;;;;;17.89;100.00;100263.94;4987183;28;19926;-75
2022/10/15 11:29:20;;;;;;;;;;;;;;;17.98;100.00;100260.41;4986704;28;20664;-75
2022/10/15 11:31:53;;;;;;;;;;;;;;;17.98;100.00;100257.63;4985191;28;20005;-75
2022/10/15 11:34:54;;;;;;;;;;;;;;;17.95;100.00;100258.53;4986861;28;20311;-76
2022/10/15 11:37:32;;;;;;;;;;;;;;;18.00;100.00;100255.91;4991452;28;19925;-75
2022/10/15 11:40:17;;;;;;;;;;;;;;;18.02;100.00;100250.66;4989140;28;19976;-75
2022/10/15 11:42:54;;;;;;;;;;;;;;;18.07;100.00;100245.69;4988056;28;20282;-76
2022/10/15 11:45:33;;;;;;;;;;;;;;;18.19;100.00;100248.38;4988309;28;19929;-75
2022/10/15 11:48:17;;;;;;;;;;;;;;;18.17;100.00;100236.88;4983312;28;19932;-75
2022/10/15 11:50:46;;;;;;;;;;;;;;;18.31;100.00;100236.31;4972815;28;19932;-75
2022/10/15 11:53:31;;;;;;;;;;;;;;;18.39;100.00;100220.81;4983807;28;19929;-75
2022/10/15 11:56:17;;;;;;;;;;;;;;;18.27;100.00;100224.47;4986573;28;20031;-76
2022/10/15 11:58:46;;;;;;;;;;;;;;;18.47;100.00;100222.09;4983518;28;20453;-74
2022/10/15 12:01:22;;;;;;;;;;;;;;;18.46;100.00;100231.72;4988079;28;20054;-75
2022/10/15 12:04:01;;;;;;;;;;;;;;;18.50;100.00;100220.38;4980839;28;19926;-75
2022/10/15 12:06:31;;;;;;;;;;;;;;;18.51;100.00;100222.72;4985420;28;19932;-74
2022/10/15 12:08:59;;;;;;;;;;;;;;;18.57;100.00;100225.69;4986023;28;21067;-73
2022/10/15 12:11:38;;;;;;;;;;;;;;;18.71;100.00;100211.88;4974967;28;19929;-75
2022/10/15 12:14:04;;;;;;;;;;;;;;;18.76;100.00;100216.09;4978126;28;19940;-73
2022/10/15 12:16:30;;;;;;;;;;;;;;;18.82;100.00;100208.59;4979830;28;19952;-74
2022/10/15 12:19:03;;;;;;;;;;;;;;;18.71;100.00;100211.09;4979739;28;20298;-75
2022/10/15 12:21:42;;;;;;;;;;;;;;;18.79;100.00;100199.09;4973495;28;19930;-75
2022/10/15 12:24:34;;;;;;;;;;;;;;;18.60;100.00;100207.97;4975598;28;19929;-75
2022/10/15 12:27:14;;;;;;;;;;;;;;;18.79;100.00;100198.31;4932449;28;19934;-75
2022/10/15 12:29:40;;;;;;;;;;;;;;;18.79;100.00;100206.72;4978314;28;19936;-75
2022/10/15 12:32:21;;;;;;;;;;;;;;;18.85;100.00;100188.06;4968927;28;19929;-75
2022/10/15 12:34:53;;;;;;;;;;;;;;;18.78;100.00;100191.16;4978806;28;19929;-74
2022/10/15 12:37:21;;;;;;;;;;;;;;;18.77;100.00;100189.63;4982058;28;20676;-77
2022/10/15 12:39:54;;;;;;;;;;;;;;;18.64;100.00;100197.38;4977309;28;19933;-75
2022/10/15 12:42:26;;;;;;;;;;;;;;;18.58;100.00;100188.81;4984280;28;19937;-75