Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:30;;;;;;;0.10;0.10;;;7.70;99.90;226.50;231333.00;;;;5005878;28;20196;-72
2021/12/30 00:03:58;;;;;;;0.10;0.10;;;7.70;99.90;226.50;231333.00;;;;5006275;28;20242;-72
2021/12/30 00:06:26;;;;;;;0.08;0.08;;;7.70;99.90;226.50;231333.00;;;;5007313;28;20230;-72
2021/12/30 00:08:56;;;;;;;0.00;0.00;;;7.70;99.90;226.50;231333.00;;;;5009476;28;20657;-73
2021/12/30 00:11:24;;;;;;;0.10;0.10;;;7.70;99.90;226.50;231333.00;;;;5008642;28;20203;-73
2021/12/30 00:13:52;;;;;;;0.10;0.10;;;7.80;99.90;226.50;231333.00;;;;5005306;28;20262;-72
2021/12/30 00:16:20;;;;;;;0.10;0.10;;;7.80;99.90;226.50;231333.00;;;;5011259;28;20196;-72
2021/12/30 00:18:49;;;;;;;0.10;0.10;;;7.80;99.90;226.50;231333.00;;;;5006485;28;20212;-74
2021/12/30 00:21:19;;;;;;;0.10;0.10;;;7.80;99.90;226.50;231333.00;;;;5008166;28;20200;-73
2021/12/30 00:23:47;;;;;;;0.00;0.00;;;7.80;99.90;226.50;231333.00;;;;5007842;28;20249;-72
2021/12/30 00:26:16;;;;;;;0.10;0.10;;;7.70;99.90;226.50;231333.00;;;;5007817;28;20605;-72
2021/12/30 00:28:45;;;;;;;0.00;0.00;;;7.80;99.90;226.50;231333.00;;;;5007872;28;20700;-73
2021/12/30 00:31:14;;;;;;;0.00;0.00;;;7.80;99.90;226.50;231333.00;;;;5006269;28;20203;-72
2021/12/30 00:33:43;;;;;;;0.10;0.10;;;7.80;99.90;226.50;231333.00;;;;5009037;28;20933;-73
2021/12/30 00:36:11;;;;;;;0.10;0.10;;;7.80;99.90;226.50;231333.00;;;;5004645;28;20258;-73
2021/12/30 00:38:43;;;;;;;0.10;0.10;;;7.80;99.90;226.50;231333.00;;;;5010965;28;20230;-72
2021/12/30 00:41:11;;;;;;;0.10;0.10;;;7.90;99.90;226.50;231333.00;;;;5006897;28;20620;-73
2021/12/30 00:43:41;;;;;;;0.05;0.05;;;7.90;99.90;226.50;231333.00;;;;5011014;28;20204;-73
2021/12/30 00:46:09;;;;;;;0.03;0.03;;;7.80;99.90;226.50;231333.00;;;;5011646;28;20196;-73
2021/12/30 00:48:38;;;;;;;0.08;0.08;;;7.90;99.90;226.50;231333.00;;;;4994236;28;20226;-73
2021/12/30 00:51:08;;;;;;;0.00;0.00;;;7.90;99.90;226.50;231333.00;;;;5011710;28;20204;-73
2021/12/30 00:53:36;;;;;;;0.00;0.00;;;8.00;99.90;226.50;231333.00;;;;5009217;28;20212;-73
2021/12/30 00:56:05;;;;;;;0.00;0.00;;;8.00;99.90;226.50;231333.00;;;;5011683;28;20486;-73
2021/12/30 00:58:33;;;;;;;0.10;0.10;;;8.00;99.90;226.50;231333.00;;;;5003320;28;20196;-73
2021/12/30 01:01:04;;;;;;;0.10;0.10;;;8.00;99.90;226.50;231333.00;;;;5007155;28;20196;-73
2021/12/30 01:03:34;;;;;;;0.10;0.10;;;8.00;99.90;226.50;231333.00;;;;5009187;28;20606;-74
2021/12/30 01:06:03;;;;;;;0.10;0.10;;;8.00;99.90;226.50;231333.00;;;;5005646;28;20188;-73
2021/12/30 01:08:31;;;;;;;0.00;0.00;;;8.00;99.90;226.50;231333.00;;;;5006020;28;20265;-74
2021/12/30 01:11:04;;;;;;;0.10;0.10;;;8.10;99.90;226.50;231333.00;;;;5008931;28;20195;-73
2021/12/30 01:13:37;;;;;;;0.10;0.10;;;8.10;99.90;226.50;231333.00;;;;5010373;28;20238;-72
2021/12/30 01:16:16;;;;;;;0.10;0.10;;;8.10;99.90;226.50;231333.00;;;;5010592;28;20246;-72
2021/12/30 01:18:59;;;;;;;0.10;0.10;;;8.20;99.90;226.50;231333.00;;;;5009785;28;20204;-72
2021/12/30 01:21:31;;;;;;;0.10;0.10;;;8.20;99.90;226.50;231333.00;;;;5002881;28;20247;-72
2021/12/30 01:24:00;;;;;;;0.10;0.10;;;8.20;99.90;226.50;231333.00;;;;5005816;28;20246;-72
2021/12/30 01:26:28;;;;;;;0.10;0.10;;;8.30;99.90;226.50;231333.00;;;;5018308;28;20203;-73
2021/12/30 01:28:56;;;;;;;0.05;0.05;;;8.30;99.90;226.50;231333.00;;;;5014593;28;20354;-73
2021/12/30 01:31:25;;;;;;;0.10;0.10;;;8.30;99.90;226.50;231333.00;;;;5011873;28;20262;-73
2021/12/30 01:34:13;;;;;;;0.10;0.10;;;8.40;99.90;226.50;231333.00;;;;5014552;28;20550;-72
2021/12/30 01:36:41;;;;;;;0.10;0.10;;;8.40;99.90;226.50;231333.00;;;;5014242;28;20196;-72
2021/12/30 01:39:09;;;;;;;0.10;0.10;;;8.40;99.90;226.50;231333.00;;;;5011497;28;20203;-73
2021/12/30 01:41:37;;;;;;;0.10;0.10;;;8.40;99.90;226.50;231333.00;;;;5011361;28;20616;-72
2021/12/30 01:44:06;;;;;;;0.10;0.10;;;8.40;99.90;226.50;231333.00;;;;5011049;28;20203;-72
2021/12/30 01:46:40;;;;;;;0.10;0.10;;;8.40;99.90;226.50;231333.00;;;;5011573;28;20247;-72
2021/12/30 01:49:08;;;;;;;0.10;0.10;;;8.50;99.90;226.50;231333.00;;;;5008925;28;20699;-73
2021/12/30 01:51:37;;;;;;;0.00;0.00;;;8.40;99.90;226.50;231333.00;;;;5014182;28;20551;-73
2021/12/30 01:54:07;;;;;;;0.10;0.10;;;8.50;99.90;226.50;231333.00;;;;4997511;28;20196;-73
2021/12/30 01:56:35;;;;;;;0.00;0.00;;;8.50;99.90;226.50;231333.00;;;;5014635;28;20610;-73
2021/12/30 01:59:04;;;;;;;0.10;0.10;;;8.60;99.90;226.50;231333.00;;;;5007841;28;20200;-74
2021/12/30 02:01:32;;;;;;;0.00;0.00;;;8.50;99.90;226.50;231333.00;;;;5020157;28;20755;-72
2021/12/30 02:04:02;;;;;;;0.00;0.00;;;8.60;99.90;226.50;231333.00;;;;5024771;28;20204;-73
2021/12/30 02:06:31;;;;;;;0.10;0.10;;;8.60;99.90;226.50;231333.00;;;;5029662;28;20193;-76
2021/12/30 02:09:00;;;;;;;0.03;0.03;;;8.60;99.90;226.50;231333.00;;;;5021572;28;20204;-72
2021/12/30 02:11:28;;;;;;;0.00;0.00;;;8.70;99.90;226.50;231333.00;;;;5017458;28;20203;-72
2021/12/30 02:13:57;;;;;;;0.00;0.00;;;8.70;99.90;226.50;231333.00;;;;5015672;28;20191;-72
2021/12/30 02:16:25;;;;;;;0.00;0.00;;;8.70;99.90;226.50;231333.00;;;;5023845;28;20669;-74
2021/12/30 02:18:53;;;;;;;0.00;0.00;;;8.60;99.90;226.50;231333.00;;;;5015002;28;20744;-71
2021/12/30 02:21:23;;;;;;;0.08;0.08;;;8.60;99.90;226.50;231333.00;;;;5014524;28;20281;-73
2021/12/30 02:23:51;;;;;;;0.10;0.10;;;8.60;99.90;226.50;231333.00;;;;5012772;28;20203;-71
2021/12/30 02:26:20;;;;;;;0.10;0.10;;;8.70;99.90;226.50;231333.00;;;;5013562;28;20247;-72
2021/12/30 02:28:48;;;;;;;0.00;0.00;;;8.70;99.90;226.50;231333.00;;;;5013528;28;20199;-73
2021/12/30 02:31:21;;;;;;;0.00;0.00;;;8.70;99.90;226.50;231333.00;;;;5013447;28;20210;-72
2021/12/30 02:33:50;;;;;;;0.00;0.00;;;8.70;99.90;226.50;231333.00;;;;5014773;28;20196;-73
2021/12/30 02:36:25;;;;;;;0.10;0.10;;;8.70;99.90;226.50;231333.00;;;;5012758;28;20191;-74
2021/12/30 02:38:53;;;;;;;0.10;0.10;;;8.70;99.90;226.50;231333.00;;;;5013600;28;20258;-73
2021/12/30 02:41:21;;;;;;;0.10;0.10;;;8.70;99.90;226.50;231333.00;;;;5013383;28;20196;-73
2021/12/30 02:43:50;;;;;;;0.05;0.05;;;8.70;99.90;226.50;231333.00;;;;5013503;28;20234;-73
2021/12/30 02:46:23;;;;;;;0.00;0.00;;;8.70;99.90;226.50;231333.00;;;;5005189;28;20263;-74
2021/12/30 02:48:54;;;;;;;0.00;0.00;;;8.70;99.90;226.50;231333.00;;;;5008848;28;20222;-72
2021/12/30 02:51:25;;;;;;;0.10;0.10;;;8.70;99.90;226.50;231333.00;;;;5006909;28;20669;-73
2021/12/30 02:53:54;;;;;;;0.10;0.10;;;8.70;99.90;226.50;231333.00;;;;5006452;28;20192;-72
2021/12/30 02:56:24;;;;;;;0.10;0.10;;;8.70;99.90;226.50;231333.00;;;;5013084;28;20687;-74
2021/12/30 02:58:52;;;;;;;0.05;0.05;;;8.70;99.90;226.50;231333.00;;;;5006875;28;20251;-72
2021/12/30 03:01:24;;;;;;;0.00;0.00;;;8.70;99.90;226.50;231333.00;;;;5013028;28;20611;-73
2021/12/30 03:03:52;;;;;;;0.10;0.10;;;8.70;99.90;226.50;231333.00;;;;5013384;28;20215;-74
2021/12/30 03:06:21;;;;;;;0.10;0.10;;;8.70;99.90;226.50;231333.00;;;;5014194;28;20199;-73
2021/12/30 03:08:52;;;;;;;0.10;0.10;;;8.70;99.90;226.50;231333.00;;;;5014585;28;20220;-73
2021/12/30 03:11:22;;;;;;;0.10;0.10;;;8.70;99.90;226.50;231333.00;;;;5014225;28;20325;-73
2021/12/30 03:13:53;;;;;;;0.00;0.00;;;8.70;99.90;226.50;231333.00;;;;5005054;28;20195;-71
2021/12/30 03:16:28;;;;;;;0.10;0.10;;;8.70;99.90;226.50;231333.00;;;;5019228;28;20222;-72
2021/12/30 03:18:57;;;;;;;0.10;0.10;;;8.80;99.90;226.50;231333.00;;;;5013664;28;20537;-72
2021/12/30 03:21:27;;;;;;;0.00;0.00;;;8.80;99.90;226.50;231333.00;;;;5005340;28;20286;-73
2021/12/30 03:24:01;;;;;;;0.10;0.10;;;8.80;99.90;226.50;231333.00;;;;5005318;28;20191;-72
2021/12/30 03:26:31;;;;;;;0.03;0.03;;;8.70;99.90;226.50;231333.00;;;;5009009;28;20208;-72
2021/12/30 03:29:00;;;;;;;0.00;0.00;;;8.80;99.90;226.50;231333.00;;;;5012760;28;20625;-72
2021/12/30 03:31:28;;;;;;;0.10;0.10;;;8.80;99.90;226.50;231333.00;;;;5012483;28;20196;-72
2021/12/30 03:33:56;;;;;;;0.10;0.10;;;8.80;99.90;226.50;231333.00;;;;5015392;28;20249;-72
2021/12/30 03:36:25;;;;;;;0.10;0.10;;;8.80;99.90;226.50;231333.00;;;;5012747;28;20253;-72
2021/12/30 03:38:57;;;;;;;0.10;0.10;;;8.80;99.90;226.50;231333.00;;;;5011076;28;20623;-72
2021/12/30 03:41:27;;;;;;;0.00;0.00;;;8.80;99.90;226.50;231333.00;;;;5012427;28;20226;-72
2021/12/30 03:43:59;;;;;;;0.10;0.10;;;8.80;99.90;226.50;231333.00;;;;5012060;28;20203;-73
2021/12/30 03:46:27;;;;;;;0.10;0.10;;;8.80;99.90;226.50;231333.00;;;;5011583;28;20261;-73
2021/12/30 03:48:55;;;;;;;0.10;0.10;;;8.80;99.90;226.50;231333.00;;;;5014073;28;20594;-73
2021/12/30 03:51:25;;;;;;;0.00;0.00;;;8.90;99.90;226.50;231333.00;;;;5008622;28;20208;-74
2021/12/30 03:53:57;;;;;;;0.10;0.10;;;8.90;99.90;226.50;231333.00;;;;5011965;28;20691;-73
2021/12/30 03:56:30;;;;;;;0.08;0.08;;;8.90;99.90;226.50;231333.00;;;;5012025;28;20601;-72
2021/12/30 03:58:59;;;;;;;0.10;0.10;;;8.90;99.90;226.50;231333.00;;;;5011929;28;20235;-74
2021/12/30 04:01:28;;;;;;;0.00;0.00;;;9.00;99.90;226.50;231333.00;;;;5012275;28;20743;-72
2021/12/30 04:03:58;;;;;;;0.10;0.10;;;9.00;99.90;226.50;231333.00;;;;5012584;28;20183;-73
2021/12/30 04:06:27;;;;;;;0.00;0.00;;;9.00;99.90;226.50;231333.00;;;;5012413;28;20594;-74
2021/12/30 04:08:58;;;;;;;0.00;0.00;;;9.00;99.90;226.50;231333.00;;;;5010911;28;20265;-72
2021/12/30 04:11:33;;;;;;;0.10;0.10;;;9.00;99.90;226.50;231333.00;;;;5011584;28;20251;-72
2021/12/30 04:14:03;;;;;;;0.00;0.00;;;9.00;99.90;226.50;231333.00;;;;5012655;28;20187;-71
2021/12/30 04:16:32;;;;;;;0.10;0.10;;;9.10;99.90;226.50;231333.00;;;;5012190;28;20278;-75
2021/12/30 04:19:00;;;;;;;0.00;0.00;;;9.00;99.90;226.50;231333.00;;;;5013916;28;20432;-73
2021/12/30 04:21:28;;;;;;;0.10;0.10;;;9.00;99.90;226.50;231333.00;;;;5006751;28;20214;-72
2021/12/30 04:24:00;;;;;;;0.10;0.10;;;9.10;99.90;226.50;231333.00;;;;5015442;28;20593;-72
2021/12/30 04:26:28;;;;;;;0.10;0.10;;;9.10;99.90;226.50;231333.00;;;;5012015;28;20226;-73
2021/12/30 04:28:57;;;;;;;0.10;0.10;;;9.10;99.90;226.50;231333.00;;;;5012117;28;20198;-73
2021/12/30 04:31:25;;;;;;;0.00;0.00;;;9.10;99.90;226.50;231333.00;;;;5012667;28;20250;-76
2021/12/30 04:33:53;;;;;;;0.00;0.00;;;9.10;99.90;226.50;231333.00;;;;5019690;28;20210;-74
2021/12/30 04:36:21;;;;;;;0.10;0.10;;;9.10;99.90;226.50;231333.00;;;;5012170;28;20192;-74
2021/12/30 04:38:49;;;;;;;0.10;0.10;;;9.10;99.90;226.50;231333.00;;;;5012256;28;20270;-72
2021/12/30 04:41:19;;;;;;;0.10;0.10;;;9.20;99.90;226.50;231333.00;;;;4994876;28;20199;-72
2021/12/30 04:43:47;;;;;;;0.10;0.10;;;9.10;99.90;226.50;231333.00;;;;5012365;28;20711;-72
2021/12/30 04:46:14;;;;;;;0.10;0.10;;;9.20;99.90;226.50;231333.00;;;;5012060;28;20449;-72
2021/12/30 04:48:43;;;;;;;0.10;0.10;;;9.10;99.90;226.50;231333.00;;;;5012217;28;20195;-72
2021/12/30 04:51:11;;;;;;;0.00;0.00;;;9.10;99.90;226.50;231333.00;;;;5011773;28;20700;-72
2021/12/30 04:53:38;;;;;;;0.10;0.10;;;9.10;99.90;226.50;231333.00;;;;5012096;28;20224;-72
2021/12/30 04:56:07;;;;;;;0.00;0.00;;;9.10;99.90;226.50;231333.00;;;;5015191;28;20616;-72
2021/12/30 04:58:36;;;;;;;0.10;0.10;;;9.20;99.90;226.50;231333.00;;;;5014027;28;20196;-72
2021/12/30 05:01:05;;;;;;;0.00;0.00;;;9.20;99.90;226.50;231333.00;;;;5015973;28;20254;-73
2021/12/30 05:03:33;;;;;;;0.10;0.10;;;9.20;99.90;226.50;231333.00;;;;5003111;28;20772;-72
2021/12/30 05:06:01;;;;;;;0.10;0.10;;;9.20;99.90;226.50;231333.00;;;;5015127;28;20673;-72
2021/12/30 05:08:29;;;;;;;0.08;0.08;;;9.20;99.90;226.50;231333.00;;;;5018900;28;20242;-72
2021/12/30 05:10:57;;;;;;;0.00;0.00;;;9.30;99.90;226.50;231333.00;;;;5015290;28;20648;-71
2021/12/30 05:13:25;;;;;;;0.10;0.10;;;9.30;99.90;226.50;231333.00;;;;5015996;28;20709;-73
2021/12/30 05:15:54;;;;;;;0.00;0.00;;;9.40;99.90;226.50;231333.00;;;;5014473;28;20192;-73
2021/12/30 05:18:30;;;;;;;0.10;0.10;;;9.40;99.90;226.50;231333.00;;;;5015184;28;20187;-72
2021/12/30 05:20:59;;;;;;;0.10;0.10;;;9.40;99.90;226.50;231333.00;;;;5015022;28;20200;-73
2021/12/30 05:23:28;;;;;;;0.10;0.10;;;9.40;99.90;226.50;231333.00;;;;5014546;28;20551;-73
2021/12/30 05:25:57;;;;;;;0.10;0.10;;;9.50;99.90;226.50;231333.00;;;;5014074;28;20250;-72
2021/12/30 05:28:25;;;;;;;0.05;0.05;;;9.40;99.90;226.50;231333.00;;;;5014925;28;20200;-74
2021/12/30 05:30:55;;;;;;;0.00;0.00;;;9.40;99.90;226.50;231333.00;;;;5009963;28;20712;-73
2021/12/30 05:33:23;;;;;;;0.10;0.10;;;9.40;99.90;226.50;231333.00;;;;5016031;28;20226;-73
2021/12/30 05:35:51;;;;;;;0.00;0.00;;;9.40;99.90;226.50;231333.00;;;;5014561;28;20196;-74
2021/12/30 05:38:19;;;;;;;0.00;0.00;;;9.40;99.90;226.50;231333.00;;;;5014870;28;20735;-72
2021/12/30 05:40:47;;;;;;;0.00;0.00;;;9.40;99.90;226.50;231333.00;;;;5012544;28;20195;-72
2021/12/30 05:43:14;;;;;;;0.10;0.10;;;9.40;99.90;226.50;231333.00;;;;5010115;28;20281;-73
2021/12/30 05:45:42;;;;;;;0.08;0.08;;;9.50;99.90;226.50;231333.00;;;;5014098;28;20199;-73
2021/12/30 05:48:12;;;;;;;0.10;0.10;;;9.50;99.90;226.50;231333.00;;;;5014800;28;20601;-73
2021/12/30 05:50:40;;;;;;;0.05;0.05;;;9.40;99.90;226.50;231333.00;;;;5013552;28;20241;-73
2021/12/30 05:53:08;;;;;;;0.10;0.10;;;9.40;99.90;226.50;231333.00;;;;5026206;28;20692;-72
2021/12/30 05:55:36;;;;;;;0.00;0.00;;;9.30;99.90;226.50;231333.00;;;;5020543;28;20195;-72
2021/12/30 05:58:04;;;;;;;0.10;0.10;;;9.40;99.90;226.50;231333.00;;;;5022503;28;20204;-73
2021/12/30 06:00:34;;;;;;;0.00;0.00;;;9.40;99.90;226.50;231333.00;;;;5016843;28;20257;-72
2021/12/30 06:03:02;;;;;;;0.00;0.00;;;9.40;99.90;226.50;231333.00;;;;5018201;28;20227;-73
2021/12/30 06:05:32;;;;;;;0.00;0.00;;;9.30;99.90;226.50;231333.00;;;;5016411;28;20223;-72
2021/12/30 06:08:00;;;;;;;0.00;0.00;;;9.40;99.90;226.50;231333.00;;;;5028014;28;20258;-72
2021/12/30 06:10:28;;;;;;;0.10;0.10;;;9.50;99.90;226.50;231333.00;;;;5014410;28;20258;-73
2021/12/30 06:12:55;;;;;;;0.10;0.10;;;9.50;99.90;226.50;231333.00;;;;5031735;28;20250;-73
2021/12/30 06:15:23;;;;;;;0.10;0.10;;;9.50;99.90;226.50;231333.00;;;;5025522;28;20664;-72
2021/12/30 06:17:51;;;;;;;0.03;0.03;;;9.60;99.90;226.50;231333.00;;;;5025035;28;20202;-73
2021/12/30 06:20:19;;;;;;;0.10;0.10;;;9.60;99.90;226.50;231333.00;;;;5020456;28;20199;-73
2021/12/30 06:22:49;;;;;;;0.05;0.05;;;9.50;99.90;226.50;231333.00;;;;5018137;28;20253;-73
2021/12/30 06:25:17;;;;;;;0.10;0.10;;;9.50;99.90;226.50;231333.00;;;;5013858;28;20226;-73
2021/12/30 06:27:45;;;;;;;0.00;0.00;;;9.50;99.90;226.50;231333.00;;;;5012955;28;20199;-73
2021/12/30 06:30:14;;;;;;;0.10;0.10;;;9.50;99.90;226.50;231333.00;;;;5025197;28;20207;-73
2021/12/30 06:32:42;;;;;;;0.10;0.10;;;9.50;99.90;226.50;231333.00;;;;5024742;28;20253;-75
2021/12/30 06:35:11;;;;;;;0.00;0.00;;;9.50;99.90;226.50;231333.00;;;;5024827;28;20227;-73
2021/12/30 06:37:41;;;;;;;0.10;0.10;;;9.50;99.90;226.50;231333.00;;;;5032259;28;20608;-73
2021/12/30 06:40:16;;;;;;;0.05;0.05;;;9.50;99.90;226.50;231333.00;;;;5030151;28;20210;-75
2021/12/30 06:42:44;;;;;;;0.10;0.10;;;9.50;99.90;226.50;231333.00;;;;5021300;28;20218;-72
2021/12/30 06:45:13;;;;;;;0.10;0.10;;;9.60;99.90;226.50;231333.00;;;;5013408;28;20192;-73
2021/12/30 06:47:44;;;;;;;0.10;0.10;;;9.60;99.90;226.50;231333.00;;;;5012640;28;20286;-72
2021/12/30 06:50:13;;;;;;;0.10;0.10;;;9.60;99.90;226.50;231333.00;;;;5017478;28;20191;-73
2021/12/30 06:52:45;;;;;;;0.00;0.00;;;9.60;99.90;226.50;231333.00;;;;4988385;28;20294;-73
2021/12/30 06:55:16;;;;;;;0.03;0.03;;;9.60;99.90;226.50;231333.00;;;;5014325;28;20200;-73
2021/12/30 06:57:44;;;;;;;0.10;0.10;;;9.60;99.90;226.50;231333.00;;;;5017668;28;20672;-73
2021/12/30 07:00:14;;;;;;;0.08;0.08;;;9.60;99.90;226.50;231333.00;;;;5013484;28;20192;-72
2021/12/30 07:02:43;;;;;;;0.10;0.10;;;9.60;99.90;226.50;231333.00;;;;5013232;28;20226;-72
2021/12/30 07:05:13;;;;;;;0.03;0.03;;;9.70;99.90;226.50;231333.00;;;;5011425;28;20528;-72
2021/12/30 07:07:43;;;;;;;0.10;0.10;;;9.70;99.90;226.50;231333.00;;;;5012518;28;20199;-71
2021/12/30 07:10:12;;;;;;;0.10;0.10;;;9.70;99.90;226.50;231333.00;;;;5008781;28;20230;-73
2021/12/30 07:12:41;;;;;;;0.03;0.03;;;9.70;99.90;226.50;231333.00;;;;5007717;28;20224;-74
2021/12/30 07:15:10;;;;;;;0.05;0.05;;;9.70;99.90;226.50;231333.00;;;;5015808;28;20199;-73
2021/12/30 07:17:38;;;;;;;0.10;0.10;;;9.70;99.90;226.50;231333.00;;;;5012203;28;20200;-74
2021/12/30 07:20:09;;;;;;;0.00;0.00;;;9.60;99.90;226.50;231333.00;;;;5012662;28;20198;-74
2021/12/30 07:22:37;;;;;;;0.10;0.10;;;9.60;99.90;226.50;231333.00;;;;5012158;28;20265;-73
2021/12/30 07:25:16;;;;;;;0.00;0.00;;;9.60;99.90;226.50;231333.00;;;;5013822;28;20687;-75
2021/12/30 07:27:48;;;;;;;0.00;0.00;;;9.60;99.90;226.50;231333.00;;;;5012031;28;20202;-74
2021/12/30 07:30:17;;;;;;;0.10;0.10;;;9.60;99.90;226.50;231333.00;;;;5012259;28;20531;-75
2021/12/30 07:32:46;;;;;;;0.10;0.10;;;9.60;99.90;226.50;231333.00;;;;5019927;28;20220;-75
2021/12/30 07:35:16;;;;;;;0.10;0.10;;;9.70;99.90;226.50;231333.00;;;;5012272;28;20735;-74
2021/12/30 07:37:45;;;;;;;0.00;0.00;;;9.70;99.90;226.50;231333.00;;;;5012263;28;20250;-74
2021/12/30 07:40:14;;;;;;;0.00;0.00;;;9.70;99.90;226.50;231333.00;;;;5013883;28;20192;-73
2021/12/30 07:42:43;;;;;;;0.08;0.08;;;9.70;99.90;226.50;231333.00;;;;5011880;28;20700;-74
2021/12/30 07:45:13;;;;;;;0.05;0.05;;;9.70;99.90;226.50;231333.00;;;;5016278;28;20191;-74
2021/12/30 07:47:42;;;;;;;0.10;0.10;;;9.70;99.90;226.50;231333.00;;;;5010670;28;20202;-74
2021/12/30 07:50:12;;;;;;;0.10;0.10;;;9.80;99.90;226.50;231333.00;;;;5012137;28;20242;-73
2021/12/30 07:52:41;;;;;;;0.10;0.10;;;9.80;99.90;226.50;231333.00;;;;5011968;28;20588;-74
2021/12/30 07:55:13;;;;;;;0.10;0.10;;;9.80;99.90;226.50;231333.00;;;;5003947;28;20253;-73
2021/12/30 07:57:41;;;;;;;0.05;0.05;;;9.80;99.90;226.50;231333.00;;;;5010979;28;20560;-74
2021/12/30 08:00:15;;;;;;;0.00;0.00;;;9.80;99.90;226.50;231333.00;;;;5012443;28;20262;-74
2021/12/30 08:02:44;;;;;;;0.00;0.00;;;9.80;99.90;226.50;231333.00;;;;5005340;28;20223;-74
2021/12/30 08:05:16;;;;;;;0.00;0.00;;;9.90;99.90;226.50;231333.00;;;;5009072;28;20246;-74
2021/12/30 08:07:46;;;;;;;0.00;0.00;;;9.90;99.90;226.50;231333.00;;;;5011350;28;20195;-74
2021/12/30 08:10:18;;;;;;;0.00;0.00;;;9.90;99.90;226.50;231333.00;;;;5008301;28;20230;-74
2021/12/30 08:12:48;;;;;;;0.10;0.10;;;9.90;99.90;226.50;231333.00;;;;5011705;28;20228;-74
2021/12/30 08:15:18;;;;;;;0.08;0.08;;;9.90;99.90;226.50;231333.00;;;;5007977;28;20250;-74
2021/12/30 08:17:50;;;;;;;0.10;0.10;;;9.90;99.90;226.50;231333.00;;;;5010651;28;20294;-74
2021/12/30 08:20:22;;;;;;;0.05;0.05;;;9.90;99.90;226.50;231333.00;;;;5011426;28;20246;-74
2021/12/30 08:22:52;;;;;;;0.00;0.00;;;9.90;99.90;226.50;231333.00;;;;5011363;28;20227;-74
2021/12/30 08:25:21;;;;;;;0.00;0.00;;;9.90;99.90;226.50;231333.00;;;;5011451;28;20743;-74
2021/12/30 08:27:50;;;;;;;0.10;0.10;;;9.90;99.90;226.50;231333.00;;;;5011261;28;20261;-73
2021/12/30 08:30:21;;;;;;;0.10;0.10;;;9.90;99.90;226.50;231333.00;;;;5012076;28;20250;-74
2021/12/30 08:32:49;;;;;;;0.00;0.00;;;9.90;99.90;226.50;231333.00;;;;5009003;28;20665;-72
2021/12/30 08:35:21;;;;;;;0.10;0.10;;;10.00;99.90;226.50;231333.00;;;;5013555;28;20735;-72
2021/12/30 08:37:49;;;;;;;0.10;0.10;;;10.00;99.90;226.50;231333.00;;;;5015245;28;20203;-73
2021/12/30 08:40:18;;;;;;;0.10;0.10;;;10.00;99.90;226.50;231333.00;;;;5016829;28;20261;-72
2021/12/30 08:42:47;;;;;;;0.00;0.00;;;10.00;99.90;226.50;231333.00;;;;5012717;28;20224;-73
2021/12/30 08:45:18;;;;;;;0.00;0.00;;;9.90;99.90;226.50;231333.00;;;;5016136;28;20269;-72
2021/12/30 08:47:48;;;;;;;0.10;0.10;;;9.90;99.90;226.50;231333.00;;;;5015516;28;20661;-73
2021/12/30 08:50:17;;;;;;;0.10;0.10;;;9.90;99.90;226.50;231333.00;;;;5016023;28;20203;-73
2021/12/30 08:52:47;;;;;;;0.10;0.10;;;10.00;99.90;226.50;231333.00;;;;5016641;28;20231;-72
2021/12/30 08:55:17;;;;;;;0.03;0.03;;;9.90;99.90;226.50;231333.00;;;;5018146;28;20199;-72
2021/12/30 08:57:48;;;;;;;0.00;0.00;;;9.90;99.90;226.50;231333.00;;;;5009235;28;20191;-71
2021/12/30 09:00:22;;;;;;;0.00;0.00;;;9.80;99.90;226.50;231333.00;;;;5017791;28;20235;-72
2021/12/30 09:02:54;;;;;;;0.00;0.00;;;9.90;99.90;226.50;231333.00;;;;5016168;28;20231;-72
2021/12/30 09:05:24;;;;;;;0.00;0.00;;;9.80;99.90;226.50;231333.00;;;;4998573;28;20204;-73
2021/12/30 09:07:54;;;;;;;0.00;0.00;;;9.80;99.90;226.50;231333.00;;;;5016183;28;20513;-71
2021/12/30 09:10:22;;;;;;;0.00;0.00;;;9.80;99.90;226.50;231333.00;;;;5016554;28;20226;-72
2021/12/30 09:12:53;;;;;;;0.00;0.00;;;9.80;99.90;226.50;231333.00;;;;5012496;28;20223;-72
2021/12/30 09:15:25;;;;;;;0.00;0.00;;;9.80;99.90;226.50;231333.00;;;;5011722;28;20204;-72
2021/12/30 09:17:55;;;;;;;0.05;0.05;;;9.80;99.90;226.50;231333.00;;;;5009718;28;20200;-72
2021/12/30 09:20:24;;;;;;;0.00;0.00;;;9.80;99.90;226.50;231333.00;;;;5008932;28;20199;-72
2021/12/30 09:22:54;;;;;;;0.00;0.00;;;9.80;99.90;226.50;231333.00;;;;5015474;28;20231;-72
2021/12/30 09:25:24;;;;;;;0.03;0.03;;;9.90;99.90;226.50;231333.00;;;;5015237;28;20195;-72
2021/12/30 09:27:55;;;;;;;0.03;0.03;;;9.90;99.90;226.50;231333.00;;;;5014691;28;20680;-72
2021/12/30 09:30:27;;;;;;;0.10;0.10;;;9.90;99.90;226.50;231333.00;;;;5014536;28;20203;-72
2021/12/30 09:33:00;;;;;;;0.10;0.10;;;9.90;99.90;226.50;231333.00;;;;5012353;28;20223;-73
2021/12/30 09:35:30;;;;;;;0.10;0.10;;;9.90;99.90;226.50;231333.00;;;;5003180;28;20189;-74
2021/12/30 09:37:59;;;;;;;0.00;0.00;;;9.90;99.90;226.50;231333.00;;;;5008945;28;20200;-72
2021/12/30 09:40:28;;;;;;;0.00;0.00;;;10.00;99.90;226.50;231333.00;;;;5014436;28;20207;-72
2021/12/30 09:43:04;;;;;;;0.00;0.00;;;10.00;99.90;226.50;231333.00;;;;5013546;28;20708;-73
2021/12/30 09:45:36;;;;;;;0.00;0.00;;;10.10;99.90;226.50;231333.00;;;;5013823;28;20254;-73
2021/12/30 09:48:11;;;;;;;0.10;0.10;;;10.10;99.90;226.50;231333.00;;;;5013908;28;20310;-72
2021/12/30 09:50:42;;;;;;;0.00;0.00;;;10.10;99.90;226.50;231333.00;;;;5014372;28;20203;-72
2021/12/30 09:53:10;;;;;;;0.00;0.00;;;10.10;99.90;226.50;231333.00;;;;5013639;28;20565;-73
2021/12/30 09:55:39;;;;;;;0.10;0.10;;;10.10;99.90;226.50;231333.00;;;;5014966;28;20258;-72
2021/12/30 09:58:08;;;;;;;0.00;0.00;;;10.10;99.90;226.50;231333.00;;;;5014335;28;20196;-72
2021/12/30 10:00:36;;;;;;;0.00;0.00;;;10.10;99.90;226.50;231333.00;;;;5013983;28;20611;-72
2021/12/30 10:03:06;;;;;;;0.00;0.00;;;10.10;99.90;226.50;231333.00;;;;5014220;28;20310;-72
2021/12/30 10:05:39;;;;;;;0.05;0.05;;;10.20;99.90;226.50;231333.00;;;;5014104;28;20676;-73
2021/12/30 10:08:18;;;;;;;0.08;0.08;;;10.10;99.90;226.50;231333.00;;;;5013492;28;20250;-72
2021/12/30 10:10:48;;;;;;;0.00;0.00;;;10.10;99.90;226.50;231333.00;;;;5014330;28;20210;-72
2021/12/30 10:13:22;;;;;;;0.10;0.10;;;10.20;99.90;226.50;231333.00;;;;5013654;28;20527;-73
2021/12/30 10:15:53;;;;;;;0.00;0.00;;;10.20;99.90;226.50;231333.00;;;;5011324;28;20262;-72
2021/12/30 10:18:25;;;;;;;0.00;0.00;;;10.20;99.90;226.50;231333.00;;;;5014307;28;20732;-72
2021/12/30 10:20:54;;;;;;;0.00;0.00;;;10.30;99.90;226.50;231333.00;;;;5000271;28;20196;-73
2021/12/30 10:23:25;;;;;;;0.10;0.10;;;10.30;99.90;226.50;231333.00;;;;4994389;28;20224;-72
2021/12/30 10:25:56;;;;;;;0.00;0.00;;;10.30;99.90;226.50;231333.00;;;;4994836;28;20192;-73
2021/12/30 10:28:30;;;;;;;0.00;0.00;;;10.30;99.90;226.50;231333.00;;;;5012111;28;20275;-72
2021/12/30 10:31:02;;;;;;;0.00;0.00;;;10.30;99.90;226.50;231333.00;;;;5013967;28;20192;-72
2021/12/30 10:33:37;;;;;;;0.00;0.00;;;10.30;99.90;226.50;231333.00;;;;5014042;28;20358;-72
2021/12/30 10:36:16;;;;;;;0.10;0.10;;;10.30;99.90;226.50;231333.00;;;;5014162;28;20674;-73
2021/12/30 10:38:44;;;;;;;0.00;0.00;;;10.40;99.90;226.50;231333.00;;;;5013947;28;20199;-73
2021/12/30 10:41:13;;;;;;;0.10;0.10;;;10.40;99.90;226.50;231333.00;;;;5013843;28;20731;-73
2021/12/30 10:43:47;;;;;;;0.10;0.10;;;10.40;99.90;226.50;231333.00;;;;5013554;28;20208;-73
2021/12/30 10:46:19;;;;;;;0.05;0.05;;;10.40;99.90;226.50;231333.00;;;;5013801;28;20677;-73
2021/12/30 10:49:00;;;;;;;0.00;0.00;;;10.40;99.90;226.50;231333.00;;;;5014024;28;20191;-73
2021/12/30 10:51:37;;;;;;;0.00;0.00;;;10.40;99.90;226.50;231333.00;;;;5014135;28;20595;-73
2021/12/30 10:54:18;;;;;;;0.00;0.00;;;10.40;99.90;226.50;231333.00;;;;5014610;28;20630;-73
2021/12/30 10:56:50;;;;;;;0.00;0.00;;;10.50;99.90;226.50;231333.00;;;;5012904;28;20728;-73