Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:20;;;;;;;16.70;8.67;;;15.50;37.30;;;;;;5104134;28;20436;-82
2022/03/18 00:03:48;;;;;;;15.03;8.50;;;15.50;37.40;;;;;;5104391;28;20482;-81
2022/03/18 00:06:17;;;;;;;13.23;8.30;;;15.50;37.30;;;;;;5102726;28;20472;-81
2022/03/18 00:08:46;;;;;;;12.20;8.13;;;15.50;37.30;;;;;;5106379;28;20565;-82
2022/03/18 00:11:15;;;;;;;12.80;8.20;;;15.40;37.30;;;;;;5105019;28;20818;-82
2022/03/18 00:13:43;;;;;;;14.23;7.60;;;15.40;37.40;;;;;;5105001;28;20551;-82
2022/03/18 00:16:11;;;;;;;13.40;7.80;;;15.40;37.30;;;;;;5107169;28;20480;-82
2022/03/18 00:18:41;;;;;;;12.23;7.97;;;15.40;37.30;;;;;;5108260;28;20451;-82
2022/03/18 00:21:08;;;;;;;10.80;7.43;;;15.40;37.30;;;;;;5107229;28;20451;-82
2022/03/18 00:23:36;;;;;;;13.10;7.67;;;15.40;37.40;;;;;;5105219;28;20473;-81
2022/03/18 00:26:04;;;;;;;10.50;7.20;;;15.30;37.10;;;;;;5105228;28;20467;-82
2022/03/18 00:28:32;;;;;;;12.53;7.50;;;15.30;37.30;;;;;;5107603;28;20440;-82
2022/03/18 00:31:02;;;;;;;11.70;7.20;;;15.30;37.20;;;;;;5106621;28;20456;-82
2022/03/18 00:33:30;;;;;;;11.53;7.30;;;15.20;37.10;;;;;;5108537;28;20465;-82
2022/03/18 00:35:59;;;;;;;9.13;6.83;;;15.20;37.30;;;;;;5106827;28;20457;-82
2022/03/18 00:38:27;;;;;;;16.83;7.20;;;15.20;37.20;;;;;;5104586;28;20441;-81
2022/03/18 00:40:56;;;;;;;11.87;7.60;;;15.20;37.20;;;;;;5103913;28;20464;-82
2022/03/18 00:43:24;;;;;;;11.50;7.40;;;15.20;37.20;;;;;;5105246;28;20469;-83
2022/03/18 00:45:51;;;;;;;9.77;6.87;;;15.20;37.20;;;;;;5105762;28;20425;-82
2022/03/18 00:53:52;;;;;;;9.67;6.20;;;15.10;37.20;;;;;;5085147;28;20461;-82
2022/03/18 00:56:20;;;;;;;8.20;6.43;;;15.00;37.10;;;;;;5082066;28;20503;-83
2022/03/18 00:58:48;;;;;;;11.10;7.20;;;15.00;37.10;;;;;;5086714;28;20487;-85
2022/03/18 01:01:15;;;;;;;9.80;5.40;;;15.00;37.10;;;;;;5095483;28;20473;-85
2022/03/18 01:03:43;;;;;;;9.37;6.00;;;15.00;37.20;;;;;;5094108;28;20471;-85
2022/03/18 01:06:15;;;;;;;9.27;5.87;;;15.00;37.00;;;;;;5099011;28;20437;-85
2022/03/18 01:08:43;;;;;;;8.60;5.90;;;15.00;37.20;;;;;;5100301;28;20474;-85
2022/03/18 01:11:11;;;;;;;11.90;5.80;;;14.90;37.10;;;;;;5099177;28;20429;-85
2022/03/18 01:13:39;;;;;;;7.53;5.13;;;14.90;37.40;;;;;;5100166;28;20456;-85
2022/03/18 01:16:07;;;;;;;9.50;5.90;;;15.00;37.60;;;;;;5097593;28;20476;-85
2022/03/18 01:18:35;;;;;;;10.23;6.60;;;14.90;37.60;;;;;;5100275;28;20425;-85
2022/03/18 01:21:03;;;;;;;10.97;5.93;;;15.00;38.50;;;;;;5101655;28;20429;-85
2022/03/18 01:23:32;;;;;;;8.20;6.07;;;15.00;38.00;;;;;;5102684;28;20498;-85
2022/03/18 01:26:00;;;;;;;8.30;6.30;;;15.00;38.20;;;;;;5102387;28;20421;-85
2022/03/18 01:28:30;;;;;;;8.53;5.80;;;15.00;38.30;;;;;;5102132;28;20490;-85
2022/03/18 01:30:58;;;;;;;9.43;5.90;;;15.00;38.50;;;;;;5102123;28;21061;-84
2022/03/18 01:33:26;;;;;;;7.60;5.57;;;15.00;38.60;;;;;;5108406;28;20465;-83
2022/03/18 01:35:53;;;;;;;10.47;5.70;;;14.90;38.60;;;;;;5103399;28;20461;-84
2022/03/18 01:38:21;;;;;;;8.10;5.80;;;14.90;38.80;;;;;;5103440;28;20445;-83
2022/03/18 01:40:51;;;;;;;6.80;5.30;;;15.00;39.00;;;;;;5104061;28;20972;-85
2022/03/18 01:43:19;;;;;;;8.60;6.03;;;14.90;39.00;;;;;;5100274;28;20487;-85
2022/03/18 01:45:47;;;;;;;8.40;5.90;;;14.90;39.10;;;;;;5099018;28;20433;-85
2022/03/18 01:48:15;;;;;;;9.70;5.80;;;14.90;39.20;;;;;;5092553;28;20480;-85
2022/03/18 01:50:43;;;;;;;7.40;5.60;;;14.90;39.30;;;;;;5100030;28;20783;-85
2022/03/18 01:53:11;;;;;;;8.53;5.20;;;14.90;39.30;;;;;;5099779;28;20460;-85
2022/03/18 01:55:39;;;;;;;7.60;5.67;;;14.90;39.50;;;;;;5099296;28;20472;-85
2022/03/18 01:58:08;;;;;;;9.13;5.33;;;14.90;39.60;;;;;;5098736;28;20471;-85
2022/03/18 02:00:36;;;;;;;10.13;5.87;;;14.90;39.70;;;;;;5099050;28;20448;-85
2022/03/18 02:03:04;;;;;;;7.60;5.43;;;14.90;39.70;;;;;;5099307;28;20429;-84
2022/03/18 02:05:32;;;;;;;7.57;5.20;;;14.90;39.80;;;;;;5095736;28;20462;-85
2022/03/18 02:08:01;;;;;;;9.37;5.73;;;14.90;40.00;;;;;;5099296;28;21005;-85
2022/03/18 02:10:29;;;;;;;9.70;5.50;;;14.90;40.00;;;;;;5099252;28;20479;-85
2022/03/18 02:12:57;;;;;;;11.23;5.60;;;14.90;40.10;;;;;;5098715;28;20425;-85
2022/03/18 02:15:26;;;;;;;6.80;5.37;;;14.80;40.10;;;;;;5099300;28;20827;-85
2022/03/18 02:17:54;;;;;;;8.60;5.90;;;14.80;40.20;;;;;;5099957;28;20512;-85
2022/03/18 02:20:22;;;;;;;8.67;5.47;;;14.80;40.30;;;;;;5096646;28;20472;-85
2022/03/18 02:22:51;;;;;;;8.47;5.70;;;14.80;40.40;;;;;;5093205;28;20488;-84
2022/03/18 02:25:19;;;;;;;5.97;5.30;;;14.80;40.50;;;;;;5104334;28;20484;-84
2022/03/18 02:27:54;;;;;;;7.87;5.20;;;14.80;40.50;;;;;;5104695;28;20459;-84
2022/03/18 02:30:22;;;;;;;6.83;5.30;;;14.80;40.60;;;;;;5102912;28;20470;-84
2022/03/18 02:32:50;;;;;;;9.60;5.70;;;14.80;40.70;;;;;;5104107;28;20469;-85
2022/03/18 02:35:18;;;;;;;8.43;5.70;;;14.70;40.60;;;;;;5103376;28;20463;-85
2022/03/18 02:37:46;;;;;;;8.53;5.70;;;14.70;40.70;;;;;;5098969;28;20505;-84
2022/03/18 02:40:15;;;;;;;9.30;5.00;;;14.70;40.70;;;;;;5098197;28;20492;-84
2022/03/18 02:42:43;;;;;;;7.40;5.27;;;14.70;40.80;;;;;;5082262;28;20566;-84
2022/03/18 02:45:11;;;;;;;8.33;5.27;;;14.70;40.90;;;;;;5081091;28;20455;-84
2022/03/18 02:47:39;;;;;;;7.17;5.00;;;14.70;41.00;;;;;;5079925;28;20489;-83
2022/03/18 02:50:08;;;;;;;9.67;5.27;;;14.70;41.10;;;;;;5079505;28;20473;-84
2022/03/18 02:52:36;;;;;;;7.67;5.17;;;14.70;41.10;;;;;;5080273;28;20536;-84
2022/03/18 02:55:04;;;;;;;7.90;4.77;;;14.70;41.20;;;;;;5096430;28;20510;-85
2022/03/18 02:57:33;;;;;;;6.37;4.97;;;14.60;41.20;;;;;;5102399;28;20464;-84
2022/03/18 03:00:01;;;;;;;10.37;5.47;;;14.60;41.30;;;;;;5102815;28;20429;-84
2022/03/18 03:02:29;;;;;;;6.10;4.93;;;14.70;41.40;;;;;;5102850;28;20449;-84
2022/03/18 03:08:00;;;;;;;8.07;5.07;;;14.60;41.30;;;;;;5102567;28;20512;-84
2022/03/18 03:10:29;;;;;;;8.30;4.83;;;14.60;41.30;;;;;;5093286;28;20564;-84
2022/03/18 03:12:59;;;;;;;7.80;5.20;;;14.60;41.30;;;;;;5096334;28;20437;-85
2022/03/18 03:15:27;;;;;;;10.00;4.80;;;14.60;41.40;;;;;;5102522;28;20516;-84
2022/03/18 03:17:55;;;;;;;8.53;4.83;;;14.60;41.50;;;;;;5102253;28;20552;-84
2022/03/18 03:20:23;;;;;;;6.70;4.97;;;14.50;41.60;;;;;;5101682;28;20532;-84
2022/03/18 03:22:51;;;;;;;8.27;4.60;;;14.50;41.60;;;;;;5101455;28;20475;-85
2022/03/18 03:25:19;;;;;;;7.97;4.83;;;14.50;41.80;;;;;;5102359;28;20429;-86
2022/03/18 03:27:47;;;;;;;7.00;4.77;;;14.50;41.70;;;;;;5098238;28;20468;-87
2022/03/18 03:30:17;;;;;;;10.77;4.80;;;14.50;41.70;;;;;;5096196;28;20461;-88
2022/03/18 03:32:45;;;;;;;7.87;5.27;;;14.50;41.80;;;;;;5099221;28;20457;-88
2022/03/18 03:35:15;;;;;;;7.90;4.70;;;14.50;41.80;;;;;;5094253;28;20460;-87
2022/03/18 03:37:42;;;;;;;6.27;4.60;;;14.50;41.90;;;;;;5095904;28;20468;-87
2022/03/18 03:40:13;;;;;;;6.63;4.47;;;14.40;41.80;;;;;;5096953;28;20475;-86
2022/03/18 03:42:41;;;;;;;6.23;4.77;;;14.40;41.90;;;;;;5096417;28;20461;-86
2022/03/18 03:45:10;;;;;;;6.50;4.40;;;14.40;41.90;;;;;;5095585;28;20501;-86
2022/03/18 03:47:39;;;;;;;6.17;4.67;;;14.40;42.00;;;;;;5097185;28;20468;-86
2022/03/18 03:50:08;;;;;;;6.63;4.33;;;14.40;42.00;;;;;;5097482;28;20444;-86
2022/03/18 03:52:36;;;;;;;10.50;5.10;;;14.40;42.00;;;;;;5096003;28;20475;-86
2022/03/18 03:55:05;;;;;;;7.83;5.40;;;14.40;42.10;;;;;;5095577;28;20571;-86
2022/03/18 03:57:33;;;;;;;7.87;4.97;;;14.40;42.10;;;;;;5096194;28;20472;-87
2022/03/18 04:00:01;;;;;;;7.00;4.80;;;14.40;42.20;;;;;;5092381;28;20461;-86
2022/03/18 04:02:29;;;;;;;6.20;4.70;;;14.30;42.20;;;;;;5095630;28;20469;-86
2022/03/18 04:04:58;;;;;;;6.30;4.53;;;14.30;42.10;;;;;;5096343;28;20464;-85
2022/03/18 04:07:26;;;;;;;6.07;4.73;;;14.30;42.30;;;;;;5096440;28;20539;-85
2022/03/18 04:09:54;;;;;;;6.03;4.40;;;14.30;42.30;;;;;;5096481;28;20455;-86
2022/03/18 04:12:22;;;;;;;8.20;4.87;;;14.30;42.30;;;;;;5096857;28;20476;-85
2022/03/18 04:14:51;;;;;;;6.17;4.43;;;14.30;42.40;;;;;;5094064;28;20499;-85
2022/03/18 04:17:19;;;;;;;6.50;4.73;;;14.30;42.50;;;;;;5095929;28;20505;-86
2022/03/18 04:19:47;;;;;;;6.13;4.40;;;14.30;42.50;;;;;;5096316;28;20433;-86
2022/03/18 04:22:16;;;;;;;4.67;4.10;;;14.30;42.40;;;;;;5096030;28;20444;-86
2022/03/18 04:24:44;;;;;;;7.23;4.40;;;14.30;42.40;;;;;;5095711;28;20445;-86
2022/03/18 04:27:12;;;;;;;5.27;4.13;;;14.30;42.60;;;;;;5095695;28;20540;-86
2022/03/18 04:29:39;;;;;;;6.90;4.53;;;14.30;42.60;;;;;;5095487;28;20490;-86
2022/03/18 04:32:09;;;;;;;6.40;4.33;;;14.20;42.40;;;;;;5095745;28;20476;-86
2022/03/18 04:34:37;;;;;;;6.70;4.60;;;14.20;42.50;;;;;;5097154;28;20501;-86
2022/03/18 04:37:05;;;;;;;6.57;4.67;;;14.20;42.60;;;;;;5097150;28;20464;-86
2022/03/18 04:39:35;;;;;;;8.53;4.10;;;14.20;42.50;;;;;;5097423;28;20453;-86
2022/03/18 04:42:03;;;;;;;7.00;4.20;;;14.20;42.70;;;;;;5099266;28;20476;-86
2022/03/18 04:44:31;;;;;;;6.70;4.87;;;14.20;42.60;;;;;;5100404;28;20506;-86
2022/03/18 04:46:59;;;;;;;5.10;4.17;;;14.10;42.60;;;;;;5090692;28;20472;-86
2022/03/18 04:49:27;;;;;;;5.13;3.90;;;14.10;42.60;;;;;;5095859;28;20451;-86
2022/03/18 04:51:55;;;;;;;6.53;4.20;;;14.10;42.70;;;;;;5096414;28;20475;-86
2022/03/18 04:54:22;;;;;;;6.40;4.80;;;14.10;42.60;;;;;;5096089;28;20460;-86
2022/03/18 04:59:37;;;;;;;7.23;4.13;;;14.10;42.80;;;;;;5094459;28;20493;-87
2022/03/18 05:02:06;;;;;;;5.13;3.70;;;14.10;42.70;;;;;;5090961;28;20473;-87
2022/03/18 05:04:34;;;;;;;8.27;4.80;;;14.10;42.80;;;;;;5092658;28;20459;-86
2022/03/18 05:07:03;;;;;;;6.03;3.90;;;14.10;42.90;;;;;;5094724;28;20464;-86
2022/03/18 05:09:31;;;;;;;4.93;3.70;;;14.10;42.90;;;;;;5095225;28;20515;-86
2022/03/18 05:12:00;;;;;;;6.63;3.87;;;14.00;42.90;;;;;;5096101;28;20467;-86
2022/03/18 05:14:28;;;;;;;4.77;3.53;;;14.00;42.90;;;;;;5096029;28;20543;-86
2022/03/18 05:16:56;;;;;;;4.47;3.83;;;14.10;43.10;;;;;;5093392;28;20480;-86
2022/03/18 05:19:24;;;;;;;20.53;4.10;;;14.00;43.00;;;;;;5089494;28;20500;-86
2022/03/18 05:21:52;;;;;;;6.60;3.90;;;14.00;43.00;;;;;;5094033;28;20482;-86
2022/03/18 05:24:20;;;;;;;11.70;4.13;;;14.00;43.10;;;;;;5093205;28;20476;-86
2022/03/18 05:26:48;;;;;;;5.47;4.27;;;14.00;43.10;;;;;;5092929;28;20441;-86
2022/03/18 05:29:18;;;;;;;5.43;3.93;;;14.00;43.10;;;;;;5093947;28;20468;-85
2022/03/18 05:31:46;;;;;;;6.97;3.70;;;14.00;43.20;;;;;;5094812;28;20473;-85
2022/03/18 05:34:14;;;;;;;5.30;3.80;;;14.00;43.20;;;;;;5096041;28;20460;-85
2022/03/18 05:36:42;;;;;;;6.33;3.97;;;14.00;43.20;;;;;;5094570;28;20453;-85
2022/03/18 05:39:10;;;;;;;6.60;4.20;;;14.00;43.20;;;;;;5095462;28;20464;-85
2022/03/18 05:41:38;;;;;;;7.87;4.23;;;14.10;43.30;;;;;;5095967;28;20477;-85
2022/03/18 05:44:06;;;;;;;4.90;3.30;;;14.10;43.30;;;;;;5095528;28;20468;-85
2022/03/18 05:46:40;;;;;;;4.90;3.50;;;14.10;43.30;;;;;;5095601;28;20459;-85
2022/03/18 05:49:09;;;;;;;5.50;3.50;;;14.00;43.20;;;;;;5095186;28;20441;-85
2022/03/18 05:51:37;;;;;;;5.07;3.57;;;14.10;43.90;;;;;;5094901;28;20444;-85
2022/03/18 05:54:05;;;;;;;4.17;3.37;;;14.10;43.40;;;;;;5094137;28;20504;-85
2022/03/18 05:59:19;;;;;;;5.60;3.57;;;14.10;43.40;;;;;;5098491;28;20496;-86
2022/03/18 06:01:48;;;;;;;4.27;3.70;;;14.10;43.40;;;;;;5099675;28;20536;-85
2022/03/18 06:04:17;;;;;;;5.03;3.60;;;14.10;43.40;;;;;;5099669;28;20551;-86
2022/03/18 06:06:47;;;;;;;6.83;3.43;;;14.10;43.50;;;;;;5099797;28;20471;-86
2022/03/18 06:12:14;;;;;;;4.73;3.50;;;14.10;43.40;;;;;;5062615;28;20468;-86
2022/03/18 06:14:42;;;;;;;6.23;3.23;;;14.10;43.30;;;;;;5078455;28;20469;-86
2022/03/18 06:17:11;;;;;;;7.13;3.53;;;14.20;43.40;;;;;;5078859;28;20461;-86
2022/03/18 06:19:39;;;;;;;7.13;3.40;;;14.10;43.20;;;;;;5078750;28;20477;-86
2022/03/18 06:22:08;;;;;;;7.00;3.87;;;14.20;43.50;;;;;;5079729;28;20472;-87
2022/03/18 06:24:36;;;;;;;8.60;3.90;;;14.20;43.30;;;;;;5077621;28;20461;-87
2022/03/18 06:27:05;;;;;;;4.33;3.20;;;14.20;43.20;;;;;;5094813;28;20494;-87
2022/03/18 06:29:35;;;;;;;4.47;3.50;;;14.20;43.30;;;;;;5096307;28;20472;-87
2022/03/18 06:32:04;;;;;;;7.20;3.47;;;14.30;43.30;;;;;;5096827;28;20525;-87
2022/03/18 06:34:33;;;;;;;7.27;3.50;;;14.30;43.40;;;;;;5095941;28;20495;-86
2022/03/18 06:37:01;;;;;;;4.13;3.77;;;14.20;43.40;;;;;;5095428;28;20453;-86
2022/03/18 06:39:29;;;;;;;3.40;3.10;;;14.30;43.40;;;;;;5097497;28;20476;-86
2022/03/18 06:41:57;;;;;;;8.40;3.80;;;14.40;43.40;;;;;;5097300;28;20476;-86
2022/03/18 06:44:25;;;;;;;4.63;3.50;;;14.40;43.30;;;;;;5099921;28;20464;-86
2022/03/18 06:46:53;;;;;;;6.73;4.30;;;14.40;43.30;;;;;;5099335;28;20517;-86
2022/03/18 06:49:22;;;;;;;7.53;4.30;;;14.50;43.50;;;;;;5099642;28;20471;-86
2022/03/18 06:51:51;;;;;;;4.43;3.53;;;14.50;43.40;;;;;;5100469;28;20956;-86
2022/03/18 06:54:19;;;;;;;6.50;3.57;;;14.60;43.30;;;;;;5099955;28;20461;-86
2022/03/18 06:56:47;;;;;;;7.30;4.00;;;14.70;43.40;;;;;;5101317;28;20448;-86
2022/03/18 06:59:15;;;;;;;8.00;4.33;;;14.80;43.50;;;;;;5093394;28;20523;-86
2022/03/18 07:01:43;;;;;;;4.83;3.70;;;14.80;43.90;;;;;;5100033;28;20460;-86
2022/03/18 07:04:11;;;;;;;6.23;3.17;;;14.90;43.20;;;;;;5099688;28;20461;-86
2022/03/18 07:06:40;;;;;;;5.00;3.60;;;15.00;43.10;;;;;;5099362;28;20441;-86
2022/03/18 07:09:09;;;;;;;6.57;3.70;;;15.10;42.90;;;;;;5098811;28;20524;-86
2022/03/18 07:11:37;;;;;;;4.50;3.50;;;15.20;42.80;;;;;;5100176;28;20490;-86
2022/03/18 07:14:05;;;;;;;3.40;3.10;;;15.30;42.90;;;;;;5099488;28;20468;-86
2022/03/18 07:19:19;;;;;;;4.13;3.70;;;15.50;42.50;;;;;;5098957;28;20527;-85
2022/03/18 07:21:47;;;;;;;4.17;3.47;;;15.40;42.50;;;;;;5098890;28;20460;-86
2022/03/18 07:24:17;;;;;;;7.03;3.40;;;15.40;42.60;;;;;;5099381;28;20465;-86
2022/03/18 07:26:45;;;;;;;6.70;4.07;;;15.60;42.50;;;;;;5099209;28;20445;-86
2022/03/18 07:29:14;;;;;;;4.77;3.63;;;15.60;42.20;;;;;;5098575;28;20463;-86
2022/03/18 07:31:42;;;;;;;4.87;3.37;;;15.80;42.30;;;;;;5096625;28;20523;-86
2022/03/18 07:34:10;;;;;;;4.80;3.30;;;15.90;42.20;;;;;;5099395;28;20537;-84
2022/03/18 07:36:38;;;;;;;7.93;4.47;;;15.90;42.10;;;;;;5099178;28;20441;-86
2022/03/18 07:39:06;;;;;;;4.87;3.37;;;15.90;42.20;;;;;;5100175;28;20498;-86
2022/03/18 07:41:35;;;;;;;3.57;3.27;;;16.00;42.10;;;;;;5099144;28;20483;-84
2022/03/18 07:44:04;;;;;;;3.83;3.43;;;16.10;42.20;;;;;;5098535;28;20468;-84
2022/03/18 07:46:32;;;;;;;5.10;3.70;;;16.10;41.90;;;;;;5099223;28;20510;-86
2022/03/18 07:49:00;;;;;;;3.80;3.40;;;16.20;42.00;;;;;;5096941;28;20936;-84
2022/03/18 07:51:30;;;;;;;7.43;3.43;;;16.30;41.90;;;;;;5097950;28;20444;-85
2022/03/18 07:53:58;;;;;;;3.40;3.10;;;16.30;42.00;;;;;;5096905;28;20500;-83
2022/03/18 07:56:26;;;;;;;5.93;3.40;;;16.40;42.00;;;;;;5096972;28;20467;-84
2022/03/18 07:58:55;;;;;;;4.77;2.90;;;16.40;41.80;;;;;;5096524;28;20476;-84
2022/03/18 08:01:25;;;;;;;6.53;3.97;;;16.60;42.70;;;;;;5096448;28;20465;-84
2022/03/18 08:03:54;;;;;;;4.00;3.10;;;16.60;41.80;;;;;;5095944;28;20535;-84
2022/03/18 08:06:22;;;;;;;6.23;3.50;;;16.70;41.90;;;;;;5089518;28;20544;-84
2022/03/18 08:08:50;;;;;;;4.60;3.30;;;16.70;42.10;;;;;;5096471;28;20475;-84
2022/03/18 08:11:18;;;;;;;5.10;3.30;;;16.60;42.20;;;;;;5096818;28;20441;-84
2022/03/18 08:13:53;;;;;;;3.83;3.30;;;16.40;42.70;;;;;;5095385;28;20465;-86
2022/03/18 08:16:29;;;;;;;4.83;3.20;;;16.40;43.00;;;;;;5098052;28;20460;-84
2022/03/18 08:19:02;;;;;;;5.87;3.43;;;16.20;43.60;;;;;;5098572;28;20445;-84
2022/03/18 08:21:35;;;;;;;3.40;3.20;;;16.10;44.30;;;;;;5094575;28;20451;-84
2022/03/18 08:24:13;;;;;;;3.67;2.97;;;16.20;44.60;;;;;;5091200;28;20495;-86
2022/03/18 08:26:47;;;;;;;5.03;3.10;;;16.30;44.70;;;;;;5075508;28;20446;-86
2022/03/18 08:29:18;;;;;;;4.63;3.43;;;16.30;44.90;;;;;;5075677;28;20433;-86
2022/03/18 08:31:56;;;;;;;4.47;3.00;;;16.40;45.20;;;;;;5075615;28;20466;-87
2022/03/18 08:34:41;;;;;;;4.83;3.67;;;16.80;45.10;;;;;;5081692;28;20461;-86
2022/03/18 08:37:13;;;;;;;4.10;3.13;;;17.20;44.80;;;;;;5083250;28;20442;-86
2022/03/18 08:39:49;;;;;;;4.27;3.17;;;17.50;44.50;;;;;;5086502;28;20465;-86
2022/03/18 08:42:29;;;;;;;3.80;2.70;;;17.70;44.30;;;;;;5101543;28;20436;-86
2022/03/18 08:45:03;;;;;;;5.47;3.07;;;17.90;44.40;;;;;;5101611;28;20525;-86
2022/03/18 08:47:33;;;;;;;4.00;2.90;;;18.10;44.40;;;;;;5101611;28;20469;-86
2022/03/18 08:50:01;;;;;;;4.23;3.20;;;18.30;44.30;;;;;;5100544;28;20447;-86
2022/03/18 08:52:29;;;;;;;5.07;3.27;;;18.50;44.50;;;;;;5096788;28;20449;-87
2022/03/18 08:55:02;;;;;;;3.20;2.47;;;18.60;44.60;;;;;;5093244;28;20475;-86
2022/03/18 08:57:33;;;;;;;4.30;3.07;;;18.80;44.50;;;;;;5093704;28;20449;-86
2022/03/18 09:00:03;;;;;;;5.23;2.83;;;19.00;44.60;;;;;;5095445;28;20468;-86
2022/03/18 09:02:39;;;;;;;2.90;2.67;;;19.20;44.50;;;;;;5097610;28;20468;-86
2022/03/18 09:05:11;;;;;;;2.80;2.60;;;19.40;44.50;;;;;;5097729;28;20467;-86
2022/03/18 09:07:40;;;;;;;2.77;2.57;;;19.70;44.30;;;;;;5097222;28;20528;-86
2022/03/18 09:10:10;;;;;;;3.30;2.83;;;19.80;44.30;;;;;;5098738;28;20534;-87
2022/03/18 09:12:44;;;;;;;2.97;2.67;;;20.00;44.30;;;;;;5095481;28;20456;-83
2022/03/18 09:15:13;;;;;;;3.07;2.87;;;20.20;44.20;;;;;;5097047;28;20444;-84
2022/03/18 09:17:43;;;;;;;3.00;2.70;;;20.40;44.20;;;;;;5096806;28;20472;-85
2022/03/18 09:20:12;;;;;;;4.53;2.80;;;20.50;44.20;;;;;;5097304;28;20476;-85
2022/03/18 09:22:40;;;;;;;2.73;2.53;;;20.80;44.00;;;;;;5097197;28;20480;-85
2022/03/18 09:25:08;;;;;;;3.17;2.50;;;20.90;43.80;;;;;;5097442;28;20460;-85
2022/03/18 09:27:36;;;;;;;5.07;2.73;;;21.00;43.60;;;;;;5097491;28;20445;-85
2022/03/18 09:30:10;;;;;;;4.90;2.80;;;21.00;43.40;;;;;;5095830;28;20479;-85
2022/03/18 09:32:40;;;;;;;3.33;2.87;;;21.10;43.60;;;;;;5096884;28;20445;-85
2022/03/18 09:35:10;;;;;;;2.60;2.40;;;21.30;43.70;;;;;;5097783;28;20456;-85
2022/03/18 09:37:38;;;;;;;3.07;2.77;;;21.60;43.70;;;;;;5097348;28;20486;-84
2022/03/18 09:40:08;;;;;;;2.37;2.27;;;21.80;43.50;;;;;;5096789;28;20559;-85
2022/03/18 09:42:57;;;;;;;3.57;2.80;;;22.10;43.50;;;;;;5096783;28;20437;-85
2022/03/18 09:45:25;;;;;;;3.10;2.87;;;22.40;43.20;;;;;;5096597;28;20444;-85
2022/03/18 09:47:53;;;;;;;3.63;2.70;;;22.70;43.00;;;;;;5096147;28;20445;-85
2022/03/18 09:50:23;;;;;;;3.23;2.90;;;22.90;42.70;;;;;;5096498;28;20433;-86
2022/03/18 09:52:51;;;;;;;3.20;2.90;;;23.20;42.70;;;;;;5096703;28;20494;-86
2022/03/18 09:55:19;;;;;;;2.80;2.60;;;23.40;42.50;;;;;;5097035;28;20447;-85
2022/03/18 09:57:47;;;;;;;2.63;2.43;;;23.70;42.40;;;;;;5096900;28;20501;-85
2022/03/18 10:00:19;;;;;;;2.93;2.67;;;23.90;42.20;;;;;;5094545;28;20496;-90
2022/03/18 10:02:50;;;;;;;2.97;2.63;;;24.10;42.10;;;;;;5092201;28;20452;-88
2022/03/18 10:05:18;;;;;;;2.80;2.40;;;24.40;42.10;;;;;;5090101;28;20518;-88
2022/03/18 10:07:56;;;;;;;2.40;2.30;;;24.60;41.80;;;;;;5088632;28;20880;-88
2022/03/18 10:10:27;;;;;;;2.70;2.20;;;24.80;41.60;;;;;;5091842;28;20425;-88
2022/03/18 10:13:20;;;;;;;3.03;2.60;;;25.10;41.50;;;;;;5093110;28;20432;-85
2022/03/18 10:15:48;;;;;;;4.40;2.73;;;25.30;41.20;;;;;;5068718;28;20437;-85
2022/03/18 10:18:17;;;;;;;2.50;2.30;;;25.50;41.00;;;;;;5096039;28;20407;-85
2022/03/18 10:20:48;;;;;;;3.43;2.70;;;25.70;40.90;;;;;;5094922;28;20475;-84
2022/03/18 10:23:22;;;;;;;3.03;2.30;;;25.90;40.70;;;;;;5092863;28;20905;-85
2022/03/18 10:25:53;;;;;;;2.27;2.07;;;26.20;40.40;;;;;;5096315;28;20469;-85
2022/03/18 10:28:39;;;;;;;3.00;2.80;;;26.40;40.40;;;;;;5096767;28;20419;-86
2022/03/18 10:31:16;;;;;;;2.60;2.50;;;26.60;40.20;;;;;;5096361;28;20415;-86
2022/03/18 10:37:04;;;;;;;2.33;2.13;;;26.80;40.00;;;;;;5096105;28;20460;-86
2022/03/18 10:39:29;;;;;;;2.77;2.30;;;27.20;39.60;;;;;;5090513;28;20427;-85
2022/03/18 10:42:00;;;;;;;2.80;2.47;;;27.50;39.30;;;;;;5095128;28;20495;-85
2022/03/18 10:44:31;;;;;;;3.10;2.70;;;27.70;39.10;;;;;;5097730;28;20478;-85
2022/03/18 10:46:59;;;;;;;3.30;2.30;;;28.00;38.90;;;;;;5100351;28;20495;-84
2022/03/18 10:49:28;;;;;;;4.37;2.50;;;28.20;38.70;;;;;;5099880;28;20448;-84
2022/03/18 10:52:08;;;;;;;5.67;2.47;;;28.30;38.40;;;;;;5092855;28;20475;-82
2022/03/18 10:54:38;;;;;;;2.77;2.10;;;28.50;38.40;;;;;;5083004;28;20505;-83
2022/03/18 10:57:06;;;;;;;2.23;2.13;;;28.90;37.90;;;;;;5090650;28;20518;-83
2022/03/18 10:59:35;;;;;;;4.67;2.47;;;29.20;37.60;;;;;;5094152;28;20470;-83
2022/03/18 11:02:05;;;;;;;3.43;2.43;;;29.50;37.30;;;;;;5091651;28;20468;-82
2022/03/18 11:04:33;;;;;;;2.90;2.60;;;29.70;37.00;;;;;;5098858;28;20464;-82
2022/03/18 11:12:33;;;;;;;2.30;2.20;;;30.50;36.30;;;;;;5092269;28;20465;-82
2022/03/18 11:15:01;;;;;;;2.67;2.23;;;30.70;36.00;;;;;;5097980;28;20464;-83
2022/03/18 11:17:29;;;;;;;1.93;1.80;;;31.00;35.70;;;;;;5101327;28;20513;-83
2022/03/18 11:19:59;;;;;;;2.97;2.10;;;31.10;35.50;;;;;;5100177;28;20452;-83
2022/03/18 11:22:27;;;;;;;2.33;2.13;;;31.40;35.20;;;;;;5100434;28;20562;-83
2022/03/18 11:24:56;;;;;;;3.30;2.10;;;32.10;34.60;;;;;;5100356;28;20456;-83
2022/03/18 11:27:24;;;;;;;2.40;1.90;;;32.80;33.60;;;;;;5100199;28;20428;-82
2022/03/18 11:30:19;;;;;;;2.30;2.20;;;33.60;32.60;;;;;;5091614;28;20472;-83
2022/03/18 11:33:18;;;;;;;2.20;2.10;;;34.40;31.70;;;;;;5080688;28;20418;-83
2022/03/18 11:36:06;;;;;;;2.73;2.07;;;35.10;30.80;;;;;;5080681;28;20476;-83
2022/03/18 11:38:52;;;;;;;3.33;1.73;;;36.10;29.80;;;;;;5101147;28;20541;-81
2022/03/18 11:41:21;;;;;;;3.10;1.70;;;36.70;29.20;;;;;;5100123;28;20555;-81
2022/03/18 11:43:50;;;;;;;2.47;1.70;;;37.50;28.50;;;;;;5100011;28;20518;-81
2022/03/18 11:46:23;;;;;;;1.70;1.70;;;38.10;27.80;;;;;;5093857;28;20456;-82
2022/03/18 11:48:52;;;;;;;1.83;1.50;;;38.50;27.40;;;;;;5097572;28;20441;-82
2022/03/18 11:51:24;;;;;;;2.30;1.70;;;39.20;26.90;;;;;;5097281;28;20481;-82
2022/03/18 11:53:53;;;;;;;3.03;1.83;;;39.70;26.50;;;;;;5096441;28;20504;-82
2022/03/18 11:56:23;;;;;;;2.00;2.00;;;40.10;26.00;;;;;;5097207;28;20501;-82
2022/03/18 11:58:51;;;;;;;1.63;1.53;;;40.30;26.00;;;;;;5095203;28;20471;-82
2022/03/18 12:01:38;;;;;;;3.40;1.60;;;40.90;25.50;;;;;;5091425;28;20473;-82
2022/03/18 12:04:07;;;;;;;1.80;1.70;;;41.40;25.40;;;;;;5096608;28;20455;-82
2022/03/18 12:06:34;;;;;;;1.63;1.53;;;41.90;24.60;;;;;;5092178;28;20475;-83
2022/03/18 12:09:09;;;;;;;1.27;1.27;;;42.30;24.20;;;;;;5096943;28;20443;-82
2022/03/18 12:11:38;;;;;;;1.13;1.13;;;42.70;23.80;;;;;;5095990;28;20505;-82
2022/03/18 12:14:08;;;;;;;1.60;1.50;;;43.30;23.10;;;;;;5096636;28;20513;-83
2022/03/18 12:16:37;;;;;;;1.43;1.33;;;43.90;22.90;;;;;;5096751;28;20439;-82
2022/03/18 12:19:24;;;;;;;1.30;1.30;;;44.30;22.80;;;;;;5090119;28;20832;-82
2022/03/18 12:21:52;;;;;;;1.20;1.20;;;44.50;22.40;;;;;;5097024;28;20484;-82
2022/03/18 12:24:21;;;;;;;1.40;1.40;;;45.00;21.90;;;;;;5096384;28;20543;-83
2022/03/18 12:26:50;;;;;;;1.40;1.30;;;42.70;23.00;;;;;;5096392;28;20463;-83
2022/03/18 12:29:19;;;;;;;1.43;1.43;;;43.00;23.30;;;;;;5098745;28;20483;-85
2022/03/18 12:31:47;;;;;;;1.30;1.30;;;44.00;22.70;;;;;;5100580;28;20464;-84
2022/03/18 12:34:15;;;;;;;1.30;1.20;;;44.90;22.00;;;;;;5095194;28;20497;-84
2022/03/18 12:36:44;;;;;;;1.10;1.10;;;45.60;21.60;;;;;;5100556;28;20452;-85
2022/03/18 12:39:13;;;;;;;1.30;1.30;;;45.70;21.30;;;;;;5100562;28;20433;-85
2022/03/18 12:41:42;;;;;;;1.80;1.10;;;44.30;21.30;;;;;;5102403;28;20863;-85
2022/03/18 12:44:30;;;;;;;1.90;1.67;;;42.30;22.70;;;;;;5097591;28;20470;-85
2022/03/18 12:46:58;;;;;;;1.30;1.30;;;40.70;24.60;;;;;;5099724;28;20904;-82
2022/03/18 12:49:31;;;;;;;1.47;1.37;;;41.70;24.30;;;;;;5098289;28;20468;-82
2022/03/18 12:52:01;;;;;;;1.70;1.70;;;41.90;23.40;;;;;;5095343;28;20480;-82
2022/03/18 12:54:29;;;;;;;1.30;1.30;;;41.30;24.40;;;;;;5097267;28;20468;-82
2022/03/18 12:56:57;;;;;;;1.23;1.13;;;42.50;23.60;;;;;;5097487;28;20519;-82
2022/03/18 12:59:25;;;;;;;1.57;1.40;;;43.40;22.70;;;;;;5098244;28;20924;-82
2022/03/18 13:01:55;;;;;;;1.27;1.27;;;42.10;23.00;;;;;;5098269;28;20424;-83
2022/03/18 13:04:24;;;;;;;1.20;1.20;;;42.90;23.40;;;;;;5098894;28;20465;-83
2022/03/18 13:06:54;;;;;;;1.53;1.50;;;43.70;22.50;;;;;;5100096;28;20567;-83
2022/03/18 13:09:22;;;;;;;1.00;1.00;;;44.20;22.30;;;;;;5098510;28;20445;-83
2022/03/18 13:11:50;;;;;;;1.23;1.13;;;44.80;21.80;;;;;;5100308;28;20479;-83
2022/03/18 13:14:34;;;;;;;0.90;0.90;;;45.30;21.60;;;;;;5097782;28;20513;-83
2022/03/18 13:17:04;;;;;;;1.60;1.50;;;44.80;21.10;;;;;;5097748;28;20465;-83
2022/03/18 13:19:39;;;;;;;1.27;1.27;;;42.80;22.10;;;;;;5097792;28;20436;-83
2022/03/18 13:22:07;;;;;;;1.10;1.10;;;41.90;24.10;;;;;;5098364;28;20439;-83
2022/03/18 13:24:35;;;;;;;1.07;1.07;;;43.10;23.20;;;;;;5091468;28;20531;-82
2022/03/18 13:27:03;;;;;;;1.13;1.13;;;44.10;22.40;;;;;;5098382;28;20467;-82