Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:19;;;;;;;;;;;;;;;23.21;100.00;98012.63;5061425;28;19926;-60
2022/08/31 00:07:45;;;;;;;;;;;;;;;23.22;100.00;98001.38;5063318;28;19921;-61
2022/08/31 00:10:13;;;;;;;;;;;;;;;23.69;100.00;98009.81;5063466;28;19924;-60
2022/08/31 00:12:41;;;;;;;;;;;;;;;23.71;100.00;98009.47;5059983;28;19935;-62
2022/08/31 00:15:08;;;;;;;;;;;;;;;23.59;100.00;98002.13;5060144;28;19925;-62
2022/08/31 00:17:34;;;;;;;;;;;;;;;23.67;100.00;98004.69;5063509;28;20129;-61
2022/08/31 00:20:01;;;;;;;;;;;;;;;23.65;100.00;98004.25;5063592;28;19970;-61
2022/08/31 00:22:27;;;;;;;;;;;;;;;23.66;100.00;97994.16;5061044;28;19929;-61
2022/08/31 00:24:54;;;;;;;;;;;;;;;23.77;100.00;98000.69;5061495;28;19925;-61
2022/08/31 00:27:21;;;;;;;;;;;;;;;23.87;100.00;98000.22;5061860;28;20007;-60
2022/08/31 00:29:48;;;;;;;;;;;;;;;23.47;100.00;98002.94;5059744;28;20036;-61
2022/08/31 00:32:14;;;;;;;;;;;;;;;23.29;100.00;98001.59;5060106;28;19999;-61
2022/08/31 00:34:40;;;;;;;;;;;;;;;23.75;100.00;97996.72;5063262;28;19924;-61
2022/08/31 00:37:07;;;;;;;;;;;;;;;23.48;100.00;98001.03;5063274;28;19952;-61
2022/08/31 00:39:33;;;;;;;;;;;;;;;23.23;100.00;98000.25;5059937;28;19925;-61
2022/08/31 00:41:59;;;;;;;;;;;;;;;23.19;100.00;97991.16;5059660;28;19960;-61
2022/08/31 00:44:27;;;;;;;;;;;;;;;23.19;100.00;98004.78;5061681;28;19984;-60
2022/08/31 00:46:54;;;;;;;;;;;;;;;23.64;100.00;98001.91;5063214;28;20019;-61
2022/08/31 00:49:21;;;;;;;;;;;;;;;23.84;100.00;97994.66;5061307;28;19993;-61
2022/08/31 00:51:49;;;;;;;;;;;;;;;23.80;100.00;97999.22;5059412;28;19976;-60
2022/08/31 00:54:18;;;;;;;;;;;;;;;23.45;100.00;97996.25;5059834;28;19997;-60
2022/08/31 00:56:44;;;;;;;;;;;;;;;23.52;100.00;97999.97;5062685;28;19925;-60
2022/08/31 00:59:11;;;;;;;;;;;;;;;23.40;100.00;98001.94;5062617;28;19952;-60
2022/08/31 01:01:39;;;;;;;;;;;;;;;23.17;100.00;97996.16;5059110;28;20032;-60
2022/08/31 01:04:05;;;;;;;;;;;;;;;23.09;100.00;98006.03;5059136;28;19959;-60
2022/08/31 01:06:32;;;;;;;;;;;;;;;23.59;100.00;97997.47;5061990;28;19967;-60
2022/08/31 01:09:00;;;;;;;;;;;;;;;23.53;100.00;98007.03;5062608;28;19959;-61
2022/08/31 01:11:26;;;;;;;;;;;;;;;23.79;100.00;98001.16;5060380;28;19932;-60
2022/08/31 01:13:53;;;;;;;;;;;;;;;23.92;99.54;97996.44;5059060;28;19935;-60
2022/08/31 01:16:21;;;;;;;;;;;;;;;24.09;98.47;97993.41;5060207;28;19973;-60
2022/08/31 01:18:51;;;;;;;;;;;;;;;24.03;98.40;98001.03;5061932;28;19964;-61
2022/08/31 01:21:22;;;;;;;;;;;;;;;24.12;97.40;98001.72;5061010;28;19963;-61
2022/08/31 01:23:51;;;;;;;;;;;;;;;23.92;98.75;97996.44;5058784;28;20048;-61
2022/08/31 01:26:19;;;;;;;;;;;;;;;23.91;98.34;97997.59;5059816;28;19971;-60
2022/08/31 01:28:46;;;;;;;;;;;;;;;23.40;100.00;97994.56;5062087;28;19993;-61
2022/08/31 01:31:15;;;;;;;;;;;;;;;22.93;100.00;97996.97;5061943;28;19932;-61
2022/08/31 01:33:42;;;;;;;;;;;;;;;23.17;100.00;97990.72;5058475;28;19964;-60
2022/08/31 01:36:09;;;;;;;;;;;;;;;23.07;100.00;98000.16;5058752;28;19956;-60
2022/08/31 01:38:36;;;;;;;;;;;;;;;23.37;100.00;97992.50;5058419;28;19933;-60
2022/08/31 01:41:05;;;;;;;;;;;;;;;23.65;100.00;97987.91;5058550;28;20000;-61
2022/08/31 01:43:33;;;;;;;;;;;;;;;23.84;98.50;97990.00;5061317;28;19931;-61
2022/08/31 01:45:59;;;;;;;;;;;;;;;23.89;97.24;98002.59;5062066;28;19925;-60
2022/08/31 01:48:27;;;;;;;;;;;;;;;23.60;97.78;97999.06;5059667;28;19928;-61
2022/08/31 01:50:54;;;;;;;;;;;;;;;23.29;100.00;97992.63;5058510;28;19984;-61
2022/08/31 01:53:20;;;;;;;;;;;;;;;23.38;99.79;97994.09;5059734;28;19931;-60
2022/08/31 01:55:47;;;;;;;;;;;;;;;23.11;100.00;97994.81;5060587;28;19925;-60
2022/08/31 01:58:14;;;;;;;;;;;;;;;23.17;100.00;97998.91;5058786;28;20366;-61
2022/08/31 02:00:41;;;;;;;;;;;;;;;22.90;100.00;97988.72;5061669;28;19963;-61
2022/08/31 02:03:07;;;;;;;;;;;;;;;22.40;100.00;97986.25;5061659;28;19979;-61
2022/08/31 02:05:34;;;;;;;;;;;;;;;22.65;100.00;97992.53;5058305;28;19971;-61
2022/08/31 02:08:01;;;;;;;;;;;;;;;23.17;100.00;97993.44;5058247;28;19928;-60
2022/08/31 02:10:28;;;;;;;;;;;;;;;23.44;99.65;97998.19;5075802;28;19925;-60
2022/08/31 02:12:54;;;;;;;;;;;;;;;23.67;96.72;97984.84;5061478;28;19925;-60
2022/08/31 02:15:22;;;;;;;;;;;;;;;23.59;95.79;97994.75;5059989;28;19972;-60
2022/08/31 02:17:48;;;;;;;;;;;;;;;23.48;96.83;97995.56;5058081;28;19965;-60
2022/08/31 02:20:15;;;;;;;;;;;;;;;23.57;96.91;97988.84;5058547;28;19971;-60
2022/08/31 02:22:42;;;;;;;;;;;;;;;23.40;97.10;97991.81;5061312;28;19951;-60
2022/08/31 02:25:09;;;;;;;;;;;;;;;23.27;97.86;97990.25;5060085;28;19963;-60
2022/08/31 02:27:36;;;;;;;;;;;;;;;23.27;98.90;97987.53;5058087;28;19971;-61
2022/08/31 02:30:04;;;;;;;;;;;;;;;23.35;98.65;97986.59;5057830;28;19925;-60
2022/08/31 02:32:32;;;;;;;;;;;;;;;23.34;97.73;97989.66;5064539;28;20019;-61
2022/08/31 02:34:58;;;;;;;;;;;;;;;23.00;99.06;97991.75;5065444;28;19960;-60
2022/08/31 02:37:24;;;;;;;;;;;;;;;23.15;98.55;97987.53;5063418;28;20011;-60
2022/08/31 02:39:50;;;;;;;;;;;;;;;23.51;96.77;97998.41;5061997;28;19933;-60
2022/08/31 02:42:17;;;;;;;;;;;;;;;23.65;95.34;97998.81;5063074;28;19964;-61
2022/08/31 02:44:43;;;;;;;;;;;;;;;23.74;94.28;97990.47;5065518;28;19980;-60
2022/08/31 02:47:09;;;;;;;;;;;;;;;23.67;94.34;97988.34;5065360;28;19975;-61
2022/08/31 02:49:37;;;;;;;;;;;;;;;23.47;95.67;97994.78;5053510;28;20046;-60
2022/08/31 02:52:04;;;;;;;;;;;;;;;23.30;96.21;97980.59;5053563;28;19992;-61
2022/08/31 02:54:30;;;;;;;;;;;;;;;23.28;97.23;97983.66;5056008;28;19999;-61
2022/08/31 02:56:56;;;;;;;;;;;;;;;23.21;96.93;97988.09;5065155;28;19968;-61
2022/08/31 02:59:23;;;;;;;;;;;;;;;23.51;95.32;97990.22;5063227;28;19929;-61
2022/08/31 03:01:52;;;;;;;;;;;;;;;23.49;94.83;97981.59;5061649;28;19925;-61
2022/08/31 03:04:19;;;;;;;;;;;;;;;23.35;95.61;97983.88;5062658;28;19971;-61
2022/08/31 03:06:47;;;;;;;;;;;;;;;23.23;97.09;97981.19;5063956;28;19932;-60
2022/08/31 03:09:14;;;;;;;;;;;;;;;23.06;97.79;97986.84;5064639;28;19925;-62
2022/08/31 03:11:40;;;;;;;;;;;;;;;23.10;97.59;97982.31;5061553;28;19921;-61
2022/08/31 03:14:07;;;;;;;;;;;;;;;23.15;96.46;97984.03;5061510;28;19959;-60
2022/08/31 03:16:33;;;;;;;;;;;;;;;23.03;96.29;97982.91;5064477;28;19963;-61
2022/08/31 03:18:59;;;;;;;;;;;;;;;22.74;97.67;97979.63;5065087;28;19932;-60
2022/08/31 03:21:26;;;;;;;;;;;;;;;22.43;100.00;97974.69;5062718;28;19988;-60
2022/08/31 03:23:53;;;;;;;;;;;;;;;22.89;99.17;97981.66;5061255;28;20023;-61
2022/08/31 03:26:20;;;;;;;;;;;;;;;23.13;97.23;97973.47;5062413;28;19960;-61
2022/08/31 03:28:46;;;;;;;;;;;;;;;23.22;95.99;97981.50;5064544;28;19948;-61
2022/08/31 03:31:12;;;;;;;;;;;;;;;23.03;96.12;97971.19;5064058;28;19971;-60
2022/08/31 03:33:39;;;;;;;;;;;;;;;23.21;95.85;97972.53;5060969;28;19925;-60
2022/08/31 03:36:05;;;;;;;;;;;;;;;23.24;95.15;97971.06;5061052;28;19960;-60
2022/08/31 03:38:32;;;;;;;;;;;;;;;22.84;97.34;97974.50;5063825;28;19953;-61
2022/08/31 03:41:01;;;;;;;;;;;;;;;23.06;96.41;97975.97;5064251;28;19980;-60
2022/08/31 03:43:27;;;;;;;;;;;;;;;22.78;98.16;97985.97;5061350;28;19989;-61
2022/08/31 03:45:53;;;;;;;;;;;;;;;22.85;98.03;97975.31;5060903;28;19925;-61
2022/08/31 03:48:20;;;;;;;;;;;;;;;22.77;97.34;97981.66;5062001;28;19961;-60
2022/08/31 03:50:47;;;;;;;;;;;;;;;23.11;96.09;97981.19;5064080;28;19956;-61
2022/08/31 03:53:13;;;;;;;;;;;;;;;23.17;95.31;97990.72;5063721;28;19929;-60
2022/08/31 03:55:40;;;;;;;;;;;;;;;22.99;95.11;97992.88;5060361;28;19981;-61
2022/08/31 03:58:08;;;;;;;;;;;;;;;23.11;94.13;97998.34;5060627;28;19971;-60
2022/08/31 04:00:35;;;;;;;;;;;;;;;23.02;94.86;97994.16;5063770;28;19960;-60
2022/08/31 04:03:02;;;;;;;;;;;;;;;22.82;95.75;98000.50;5063946;28;19984;-60
2022/08/31 04:05:30;;;;;;;;;;;;;;;22.68;96.69;98010.94;5061369;28;19956;-60
2022/08/31 04:07:56;;;;;;;;;;;;;;;22.82;97.31;98014.09;5060538;28;19928;-60
2022/08/31 04:10:23;;;;;;;;;;;;;;;22.94;96.16;98023.06;5061744;28;19925;-60
2022/08/31 04:12:49;;;;;;;;;;;;;;;23.18;94.18;98016.81;5063845;28;19996;-61
2022/08/31 04:15:17;;;;;;;;;;;;;;;23.22;93.45;98019.66;5062889;28;19921;-60
2022/08/31 04:17:44;;;;;;;;;;;;;;;23.35;92.60;98019.31;5060565;28;19960;-61
2022/08/31 04:20:11;;;;;;;;;;;;;;;23.17;92.86;98019.91;5060127;28;20009;-61
2022/08/31 04:22:37;;;;;;;;;;;;;;;23.09;93.74;98022.38;5051726;28;19968;-61
2022/08/31 04:25:03;;;;;;;;;;;;;;;22.95;94.16;98024.69;5058907;28;19967;-60
2022/08/31 04:27:30;;;;;;;;;;;;;;;22.90;95.78;98018.66;5060648;28;19933;-60
2022/08/31 04:29:57;;;;;;;;;;;;;;;23.01;94.87;98022.50;5059831;28;19968;-61
2022/08/31 04:32:24;;;;;;;;;;;;;;;23.12;94.25;98018.97;5059901;28;19968;-60
2022/08/31 04:34:51;;;;;;;;;;;;;;;22.90;94.11;98029.56;5063135;28;19927;-61
2022/08/31 04:37:17;;;;;;;;;;;;;;;22.91;95.29;98022.97;5062143;28;19935;-61
2022/08/31 04:39:44;;;;;;;;;;;;;;;22.90;94.98;98026.84;5059705;28;20019;-61
2022/08/31 04:42:10;;;;;;;;;;;;;;;22.84;95.09;98023.53;5059898;28;19927;-61
2022/08/31 04:44:37;;;;;;;;;;;;;;;22.97;94.53;98027.84;5051298;28;19929;-61
2022/08/31 04:47:03;;;;;;;;;;;;;;;23.04;94.00;98032.72;5051298;28;19925;-61
2022/08/31 04:49:31;;;;;;;;;;;;;;;23.00;93.83;98026.38;5051156;28;19992;-60
2022/08/31 04:51:57;;;;;;;;;;;;;;;23.04;93.33;98030.00;5051387;28;19932;-61
2022/08/31 04:54:24;;;;;;;;;;;;;;;23.14;92.68;98043.16;5052702;28;19988;-60
2022/08/31 04:56:50;;;;;;;;;;;;;;;23.23;92.13;98032.94;5062887;28;19964;-60
2022/08/31 04:59:17;;;;;;;;;;;;;;;23.31;91.20;98031.22;5062028;28;19988;-60
2022/08/31 05:01:45;;;;;;;;;;;;;;;23.06;91.98;98044.06;5059515;28;19931;-60
2022/08/31 05:04:13;;;;;;;;;;;;;;;23.03;92.73;98037.38;5059450;28;20680;-61
2022/08/31 05:06:42;;;;;;;;;;;;;;;22.84;93.37;98036.38;5062958;28;19978;-60
2022/08/31 05:09:10;;;;;;;;;;;;;;;22.72;94.68;98036.31;5062698;28;19947;-60
2022/08/31 05:11:36;;;;;;;;;;;;;;;22.42;97.37;98033.78;5050887;28;19960;-60
2022/08/31 05:14:04;;;;;;;;;;;;;;;22.08;99.61;98028.69;5051057;28;19932;-61
2022/08/31 05:16:30;;;;;;;;;;;;;;;21.97;100.00;98027.50;5050698;28;19925;-61
2022/08/31 05:18:57;;;;;;;;;;;;;;;22.13;100.00;98025.75;5051058;28;19960;-60
2022/08/31 05:21:27;;;;;;;;;;;;;;;22.46;98.31;98023.00;5050801;28;19964;-61
2022/08/31 05:23:56;;;;;;;;;;;;;;;22.43;97.59;98026.41;5050747;28;19932;-61
2022/08/31 05:26:24;;;;;;;;;;;;;;;22.33;98.07;98018.66;5060524;28;19925;-61
2022/08/31 05:28:50;;;;;;;;;;;;;;;22.20;99.93;98020.56;5062639;28;19952;-61
2022/08/31 05:31:16;;;;;;;;;;;;;;;21.80;100.00;98014.03;5061543;28;19980;-59
2022/08/31 05:33:43;;;;;;;;;;;;;;;22.14;100.00;98016.47;5058895;28;19944;-61
2022/08/31 05:36:10;;;;;;;;;;;;;;;22.38;98.91;98010.28;5058938;28;19925;-60
2022/08/31 05:38:37;;;;;;;;;;;;;;;22.57;97.21;98024.16;5050351;28;19957;-61
2022/08/31 05:41:05;;;;;;;;;;;;;;;22.57;96.92;98019.50;5050452;28;19971;-61
2022/08/31 05:43:32;;;;;;;;;;;;;;;22.13;98.82;98012.13;5050297;28;20456;-60
2022/08/31 05:45:58;;;;;;;;;;;;;;;22.21;98.96;98011.28;5050410;28;19925;-61
2022/08/31 05:48:26;;;;;;;;;;;;;;;21.85;100.00;98013.84;5050311;28;19956;-60
2022/08/31 05:50:53;;;;;;;;;;;;;;;21.83;100.00;98011.44;5050167;28;19946;-60
2022/08/31 05:53:19;;;;;;;;;;;;;;;21.88;100.00;98008.53;5050256;28;19933;-61
2022/08/31 05:55:45;;;;;;;;;;;;;;;21.90;100.00;98022.63;5058404;28;20024;-60
2022/08/31 05:58:13;;;;;;;;;;;;;;;21.55;100.00;98015.84;5058604;28;19956;-60
2022/08/31 06:00:39;;;;;;;;;;;;;;;21.45;100.00;98017.00;5061838;28;19936;-61
2022/08/31 06:03:06;;;;;;;;;;;;;;;21.91;100.00;98017.97;5062051;28;19974;-60
2022/08/31 06:05:32;;;;;;;;;;;;;;;21.42;100.00;98020.41;5058315;28;19925;-60
2022/08/31 06:07:59;;;;;;;;;;;;;;;21.13;100.00;98019.66;5058254;28;19940;-60
2022/08/31 06:10:25;;;;;;;;;;;;;;;21.27;100.00;98020.97;5060059;28;19948;-61
2022/08/31 06:12:51;;;;;;;;;;;;;;;21.14;100.00;98026.66;5061742;28;19927;-60
2022/08/31 06:15:19;;;;;;;;;;;;;;;21.60;100.00;98033.88;5060677;28;19925;-61
2022/08/31 06:17:46;;;;;;;;;;;;;;;21.62;100.00;98034.31;5058236;28;19921;-60
2022/08/31 06:20:14;;;;;;;;;;;;;;;21.45;100.00;98038.75;5058411;28;19956;-61
2022/08/31 06:22:43;;;;;;;;;;;;;;;21.74;100.00;98046.06;5061728;28;19925;-61
2022/08/31 06:25:10;;;;;;;;;;;;;;;21.83;100.00;98044.06;5061652;28;20613;-60
2022/08/31 06:27:37;;;;;;;;;;;;;;;21.43;100.00;98048.38;5061723;28;19936;-61
2022/08/31 06:30:05;;;;;;;;;;;;;;;21.99;100.00;98047.00;5061680;28;19921;-61
2022/08/31 06:32:33;;;;;;;;;;;;;;;21.46;100.00;98050.44;5058646;28;19929;-61
2022/08/31 06:34:59;;;;;;;;;;;;;;;22.03;100.00;98047.94;5058250;28;19979;-59
2022/08/31 06:37:25;;;;;;;;;;;;;;;21.82;100.00;98047.91;5059987;28;19964;-60
2022/08/31 06:39:52;;;;;;;;;;;;;;;21.35;100.00;98052.72;5061573;28;20436;-60
2022/08/31 06:42:19;;;;;;;;;;;;;;;21.61;100.00;98052.56;5060495;28;20110;-61
2022/08/31 06:44:45;;;;;;;;;;;;;;;21.33;100.00;98052.25;5058172;28;19957;-60
2022/08/31 06:47:11;;;;;;;;;;;;;;;21.57;100.00;98056.28;5058270;28;19926;-61
2022/08/31 06:49:39;;;;;;;;;;;;;;;21.54;100.00;98057.72;5061269;28;19925;-61
2022/08/31 06:52:06;;;;;;;;;;;;;;;21.90;100.00;98055.25;5061417;28;19967;-60
2022/08/31 06:54:33;;;;;;;;;;;;;;;21.87;100.00;98052.34;5056459;28;20019;-60
2022/08/31 06:57:01;;;;;;;;;;;;;;;21.89;100.00;98064.53;5061469;28;19971;-61
2022/08/31 06:59:28;;;;;;;;;;;;;;;21.74;100.00;98058.84;5058755;28;19971;-60
2022/08/31 07:01:54;;;;;;;;;;;;;;;22.02;100.00;98057.22;5057622;28;19963;-61
2022/08/31 07:04:20;;;;;;;;;;;;;;;21.77;100.00;98055.47;5058618;28;19964;-61
2022/08/31 07:06:48;;;;;;;;;;;;;;;21.39;100.00;98059.09;5061158;28;19921;-60
2022/08/31 07:09:16;;;;;;;;;;;;;;;21.53;100.00;98059.66;5060662;28;20000;-60
2022/08/31 07:11:44;;;;;;;;;;;;;;;21.67;100.00;98056.66;5057683;28;19925;-60
2022/08/31 07:14:12;;;;;;;;;;;;;;;21.55;100.00;98053.88;5057761;28;19933;-60
2022/08/31 07:16:39;;;;;;;;;;;;;;;21.61;100.00;98062.63;5057437;28;20328;-61
2022/08/31 07:19:06;;;;;;;;;;;;;;;21.85;100.00;98051.91;5060700;28;19925;-64
2022/08/31 07:21:33;;;;;;;;;;;;;;;21.65;100.00;98063.56;5064008;28;19925;-60
2022/08/31 07:24:04;;;;;;;;;;;;;;;21.66;100.00;98062.44;5061593;28;19975;-61
2022/08/31 07:26:32;;;;;;;;;;;;;;;21.81;100.00;98070.00;5063786;28;19925;-60
2022/08/31 07:29:00;;;;;;;;;;;;;;;21.84;100.00;98063.91;5064909;28;19963;-61
2022/08/31 07:31:31;;;;;;;;;;;;;;;21.95;100.00;98057.75;5062130;28;19935;-61
2022/08/31 07:33:58;;;;;;;;;;;;;;;21.61;100.00;98065.34;5060972;28;19925;-60
2022/08/31 07:36:25;;;;;;;;;;;;;;;21.35;100.00;98077.16;5062773;28;19925;-59
2022/08/31 07:44:22;;;;;;;;;;;;;;;21.25;100.00;98066.72;5062027;28;19932;-61
2022/08/31 07:46:49;;;;;;;;;;;;;;;20.98;100.00;98080.72;5064177;28;20369;-61
2022/08/31 07:49:16;;;;;;;;;;;;;;;21.18;100.00;98060.19;5063667;28;20004;-61
2022/08/31 07:51:44;;;;;;;;;;;;;;;21.08;100.00;98060.50;5060598;28;19960;-60
2022/08/31 07:54:12;;;;;;;;;;;;;;;20.94;100.00;98071.63;5060736;28;19929;-61
2022/08/31 07:56:40;;;;;;;;;;;;;;;21.27;100.00;98075.31;5059538;28;19936;-60
2022/08/31 07:59:07;;;;;;;;;;;;;;;21.15;100.00;98083.38;5060625;28;19921;-60
2022/08/31 08:01:36;;;;;;;;;;;;;;;21.08;100.00;98083.03;5063557;28;20323;-60
2022/08/31 08:04:02;;;;;;;;;;;;;;;21.50;100.00;98095.66;5063897;28;19948;-60
2022/08/31 08:06:29;;;;;;;;;;;;;;;21.15;100.00;98088.78;5061113;28;19960;-60
2022/08/31 08:09:06;;;;;;;;;;;;;;;21.31;100.00;98089.03;5060223;28;19925;-60
2022/08/31 08:11:32;;;;;;;;;;;;;;;21.19;100.00;98088.94;5062613;28;19928;-61
2022/08/31 08:14:00;;;;;;;;;;;;;;;21.18;100.00;98092.78;5063492;28;19932;-60
2022/08/31 08:16:26;;;;;;;;;;;;;;;21.30;100.00;98092.88;5061319;28;20009;-60
2022/08/31 08:18:53;;;;;;;;;;;;;;;21.21;100.00;98098.34;5060286;28;19971;-61
2022/08/31 08:21:19;;;;;;;;;;;;;;;21.86;100.00;98092.34;5061143;28;19960;-60
2022/08/31 08:23:45;;;;;;;;;;;;;;;21.62;100.00;98096.84;5062155;28;19980;-60
2022/08/31 08:26:12;;;;;;;;;;;;;;;21.13;100.00;98093.78;5059790;28;20410;-60
2022/08/31 08:28:38;;;;;;;;;;;;;;;21.23;100.00;98098.81;5063048;28;20617;-61
2022/08/31 08:31:07;;;;;;;;;;;;;;;21.04;100.00;98093.00;5063036;28;19931;-60
2022/08/31 08:33:34;;;;;;;;;;;;;;;20.78;100.00;98084.94;5060039;28;19925;-60
2022/08/31 08:36:02;;;;;;;;;;;;;;;20.80;100.00;98087.31;5059771;28;19989;-60
2022/08/31 08:38:29;;;;;;;;;;;;;;;20.89;100.00;98091.59;5061745;28;19924;-60
2022/08/31 08:40:57;;;;;;;;;;;;;;;21.05;100.00;98091.03;5063069;28;19932;-61
2022/08/31 08:43:28;;;;;;;;;;;;;;;20.81;100.00;98078.84;5061339;28;19935;-60
2022/08/31 08:45:55;;;;;;;;;;;;;;;20.86;100.00;98091.44;5059655;28;19925;-61
2022/08/31 08:48:26;;;;;;;;;;;;;;;21.05;100.00;98089.13;5060923;28;19964;-61
2022/08/31 08:50:53;;;;;;;;;;;;;;;20.95;100.00;98093.00;5063042;28;19925;-60
2022/08/31 08:53:22;;;;;;;;;;;;;;;21.00;100.00;98092.03;5062059;28;19925;-61
2022/08/31 08:55:48;;;;;;;;;;;;;;;21.46;100.00;98094.69;5059496;28;19968;-60
2022/08/31 08:58:18;;;;;;;;;;;;;;;21.49;100.00;98094.03;5060060;28;19929;-60
2022/08/31 09:00:47;;;;;;;;;;;;;;;21.42;100.00;98099.19;5062927;28;20500;-60
2022/08/31 09:03:20;;;;;;;;;;;;;;;21.18;100.00;98111.78;5062600;28;19964;-60
2022/08/31 09:05:59;;;;;;;;;;;;;;;21.46;100.00;98091.97;5059547;28;19936;-60
2022/08/31 09:08:35;;;;;;;;;;;;;;;21.63;100.00;98098.44;5060942;28;19952;-61
2022/08/31 09:11:05;;;;;;;;;;;;;;;21.58;100.00;98099.41;5062701;28;19975;-61
2022/08/31 09:13:35;;;;;;;;;;;;;;;21.99;100.00;98104.13;5059699;28;20059;-60
2022/08/31 09:16:10;;;;;;;;;;;;;;;21.74;100.00;98099.63;5059214;28;19928;-60
2022/08/31 09:18:42;;;;;;;;;;;;;;;21.52;100.00;98101.53;5062276;28;19963;-60
2022/08/31 09:21:20;;;;;;;;;;;;;;;21.48;100.00;98102.50;5062550;28;19925;-60
2022/08/31 09:23:48;;;;;;;;;;;;;;;21.88;100.00;98097.47;5050443;28;19988;-60
2022/08/31 09:26:15;;;;;;;;;;;;;;;21.77;100.00;98098.97;5059257;28;19925;-60
2022/08/31 09:28:45;;;;;;;;;;;;;;;21.73;100.00;98098.81;5062154;28;19929;-60
2022/08/31 09:31:25;;;;;;;;;;;;;;;21.98;100.00;98094.34;5062076;28;19932;-61
2022/08/31 09:33:52;;;;;;;;;;;;;;;22.16;100.00;98106.69;5058862;28;19992;-60
2022/08/31 09:36:21;;;;;;;;;;;;;;;22.36;100.00;98103.13;5059549;28;19971;-61
2022/08/31 09:38:48;;;;;;;;;;;;;;;22.35;100.00;98100.75;5062409;28;19928;-61
2022/08/31 09:41:22;;;;;;;;;;;;;;;22.17;100.00;98112.91;5061612;28;19960;-61
2022/08/31 09:43:48;;;;;;;;;;;;;;;22.35;100.00;98106.97;5059002;28;19925;-60
2022/08/31 09:46:22;;;;;;;;;;;;;;;22.33;100.00;98103.81;5059234;28;19934;-61
2022/08/31 09:48:50;;;;;;;;;;;;;;;22.54;100.00;98107.28;5062198;28;19964;-60
2022/08/31 09:51:23;;;;;;;;;;;;;;;22.37;100.00;98112.91;5061224;28;19962;-60
2022/08/31 09:56:49;;;;;;;;;;;;;;;22.04;100.00;98106.63;5061595;28;19947;-60
2022/08/31 09:59:28;;;;;;;;;;;;;;;21.78;100.00;98106.81;5061502;28;20004;-60
2022/08/31 10:01:59;;;;;;;;;;;;;;;21.82;100.00;98107.72;5057508;28;20401;-60
2022/08/31 10:04:27;;;;;;;;;;;;;;;21.82;100.00;98102.28;5059981;28;19932;-60
2022/08/31 10:07:06;;;;;;;;;;;;;;;21.98;100.00;98099.78;5061783;28;19925;-60
2022/08/31 10:09:36;;;;;;;;;;;;;;;21.89;100.00;98101.78;5058795;28;19925;-61
2022/08/31 10:12:06;;;;;;;;;;;;;;;21.64;100.00;98110.88;5058325;28;19921;-60
2022/08/31 10:14:36;;;;;;;;;;;;;;;21.49;100.00;98104.09;5061104;28;20049;-61
2022/08/31 10:17:06;;;;;;;;;;;;;;;21.88;100.00;98105.63;5061794;28;19964;-61
2022/08/31 10:19:38;;;;;;;;;;;;;;;21.94;100.00;98101.59;5058752;28;19944;-62
2022/08/31 10:22:10;;;;;;;;;;;;;;;21.95;100.00;98111.34;5058548;28;19929;-60
2022/08/31 10:24:43;;;;;;;;;;;;;;;22.18;100.00;98115.31;5061798;28;19986;-60
2022/08/31 10:27:15;;;;;;;;;;;;;;;22.26;100.00;98111.72;5061687;28;19925;-61
2022/08/31 10:29:44;;;;;;;;;;;;;;;22.06;100.00;98112.53;5057993;28;19928;-61
2022/08/31 10:32:16;;;;;;;;;;;;;;;21.98;100.00;98110.66;5057781;28;19925;-61
2022/08/31 10:37:34;;;;;;;;;;;;;;;22.10;100.00;98110.72;5049528;28;20020;-61
2022/08/31 10:40:05;;;;;;;;;;;;;;;22.15;100.00;98115.97;5049941;28;19996;-61
2022/08/31 10:42:36;;;;;;;;;;;;;;;22.06;100.00;98121.47;5049596;28;19933;-61
2022/08/31 10:45:09;;;;;;;;;;;;;;;22.31;100.00;98110.72;5049627;28;19929;-61
2022/08/31 10:47:40;;;;;;;;;;;;;;;22.64;100.00;98116.16;5049627;28;19968;-61
2022/08/31 10:50:07;;;;;;;;;;;;;;;22.39;100.00;98104.41;5049600;28;19925;-61
2022/08/31 10:52:42;;;;;;;;;;;;;;;22.51;100.00;98107.94;5051812;28;19980;-61
2022/08/31 10:55:14;;;;;;;;;;;;;;;22.37;100.00;98112.91;5081436;28;19928;-62
2022/08/31 10:57:45;;;;;;;;;;;;;;;22.32;100.00;98112.28;5061632;28;19933;-62
2022/08/31 11:00:40;;;;;;;;;;;;;;;22.58;100.00;98113.66;5061692;28;19948;-60
2022/08/31 11:03:05;;;;;;;;;;;;;;;22.40;100.00;98112.25;5061460;28;19960;-61
2022/08/31 11:05:35;;;;;;;;;;;;;;;22.49;100.00;98109.44;5064151;28;19955;-61
2022/08/31 11:08:14;;;;;;;;;;;;;;;22.60;100.00;98116.81;5064995;28;19921;-60
2022/08/31 11:10:45;;;;;;;;;;;;;;;22.74;100.00;98118.50;5061597;28;19925;-61
2022/08/31 11:13:24;;;;;;;;;;;;;;;22.83;100.00;98116.47;5061346;28;19932;-61
2022/08/31 11:16:00;;;;;;;;;;;;;;;22.55;100.00;98119.78;5064715;28;19986;-60
2022/08/31 11:18:49;;;;;;;;;;;;;;;22.73;100.00;98114.97;5062735;28;19921;-61
2022/08/31 11:21:35;;;;;;;;;;;;;;;22.88;100.00;98119.75;5061562;28;19925;-61
2022/08/31 11:24:16;;;;;;;;;;;;;;;22.82;100.00;98115.66;5061393;28;20020;-62
2022/08/31 11:26:45;;;;;;;;;;;;;;;22.91;100.00;98121.81;5061327;28;19929;-62
2022/08/31 11:29:18;;;;;;;;;;;;;;;22.95;100.00;98124.66;5061059;28;19925;-61
2022/08/31 11:31:45;;;;;;;;;;;;;;;22.99;100.00;98118.16;5063807;28;19929;-61
2022/08/31 11:34:14;;;;;;;;;;;;;;;22.79;100.00;98120.97;5064009;28;19924;-60
2022/08/31 11:36:48;;;;;;;;;;;;;;;22.54;100.00;98129.06;5060617;28;19932;-61
2022/08/31 11:39:20;;;;;;;;;;;;;;;22.54;100.00;98123.63;5061016;28;19979;-61
2022/08/31 11:41:47;;;;;;;;;;;;;;;22.56;100.00;98126.78;5064259;28;19968;-61
2022/08/31 11:44:35;;;;;;;;;;;;;;;22.55;100.00;98129.84;5064044;28;19989;-61
2022/08/31 11:47:05;;;;;;;;;;;;;;;22.46;100.00;98135.38;5060857;28;19926;-60
2022/08/31 11:49:46;;;;;;;;;;;;;;;22.95;100.00;98139.06;5063476;28;20688;-60
2022/08/31 11:52:24;;;;;;;;;;;;;;;23.03;100.00;98140.09;5064141;28;19963;-61
2022/08/31 11:55:14;;;;;;;;;;;;;;;23.06;100.00;98147.59;5061229;28;19951;-60
2022/08/31 11:58:10;;;;;;;;;;;;;;;23.26;100.00;98149.44;5060579;28;19952;-61
2022/08/31 12:00:43;;;;;;;;;;;;;;;23.20;100.00;98147.25;5062478;28;19928;-61
2022/08/31 12:03:10;;;;;;;;;;;;;;;23.01;100.00;98142.34;5063198;28;19925;-60
2022/08/31 12:05:56;;;;;;;;;;;;;;;22.99;100.00;98139.97;5060238;28;19973;-61
2022/08/31 12:08:25;;;;;;;;;;;;;;;22.97;100.00;98142.25;5061767;28;19932;-61
2022/08/31 12:10:57;;;;;;;;;;;;;;;22.94;100.00;98142.91;5063857;28;19991;-61
2022/08/31 12:13:31;;;;;;;;;;;;;;;23.20;100.00;98139.09;5061958;28;20000;-61
2022/08/31 12:16:23;;;;;;;;;;;;;;;23.24;100.00;98140.78;5060222;28;19932;-59
2022/08/31 12:24:54;;;;;;;;;;;;;;;22.92;100.00;98147.13;5056046;28;19932;-61
2022/08/31 12:27:29;;;;;;;;;;;;;;;22.72;100.00;98147.97;5062116;28;19967;-61
2022/08/31 12:30:11;;;;;;;;;;;;;;;22.62;100.00;98156.53;5060018;28;19948;-61
2022/08/31 12:32:39;;;;;;;;;;;;;;;22.63;100.00;98152.66;5059326;28;19960;-61
2022/08/31 12:35:11;;;;;;;;;;;;;;;22.82;100.00;98159.22;5060035;28;19933;-60
2022/08/31 12:37:38;;;;;;;;;;;;;;;22.65;100.00;98156.69;5051398;28;19925;-60
2022/08/31 12:40:16;;;;;;;;;;;;;;;22.59;100.00;98153.34;5051623;28;19956;-62
2022/08/31 12:42:49;;;;;;;;;;;;;;;22.63;100.00;98155.38;5059786;28;19960;-61
2022/08/31 12:45:16;;;;;;;;;;;;;;;22.77;100.00;98153.22;5060165;28;19921;-62
2022/08/31 12:47:50;;;;;;;;;;;;;;;22.87;100.00;98158.22;5063026;28;19931;-61
2022/08/31 12:50:21;;;;;;;;;;;;;;;22.90;100.00;98147.44;5062520;28;19967;-61
2022/08/31 12:52:59;;;;;;;;;;;;;;;23.00;100.00;98151.66;5059700;28;19983;-61
2022/08/31 12:55:33;;;;;;;;;;;;;;;22.83;100.00;98152.66;5063080;28;19927;-60
2022/08/31 12:58:09;;;;;;;;;;;;;;;22.68;100.00;98155.22;5059696;28;20341;-60
2022/08/31 13:00:38;;;;;;;;;;;;;;;22.87;100.00;98152.78;5062742;28;19988;-60
2022/08/31 13:03:09;;;;;;;;;;;;;;;22.93;100.00;98148.72;5063173;28;19948;-59
2022/08/31 13:05:36;;;;;;;;;;;;;;;22.88;100.00;98149.72;5059843;28;19952;-61
2022/08/31 13:08:18;;;;;;;;;;;;;;;22.88;100.00;98148.91;5059607;28;20397;-61
2022/08/31 13:10:45;;;;;;;;;;;;;;;22.99;100.00;98148.13;5051108;28;19986;-60