Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 07:36:33;;;;;;;9.75;3.75;;;;;;;14.30;98.72;102542.06;4817926;29;20050;-92
2021/09/21 07:38:59;;;;;;;9.82;4.00;;;;;;;14.42;99.01;102558.88;4801572;29;20106;-94
2021/09/21 16:13:20;;;;;;;256.27;199.05;;;;;;;17.86;82.26;102507.53;5654886;23;20122;-34
2021/09/21 16:19:20;;;;;;;4.18;1.77;;;;;;;17.49;82.93;102499.09;5067620;27;20460;-36
2021/09/21 16:21:48;;;;;;;20.50;19.15;;;;;;;17.45;83.45;102502.34;5050498;28;20494;-36
2021/09/21 16:24:14;;;;;;;4.78;1.40;;;;;;;17.36;83.24;102505.13;5060528;28;20086;-36
2021/09/21 16:26:46;;;;;;;5.03;1.98;;;;;;;17.21;84.67;102508.75;5053192;28;20032;-36
2021/09/21 16:29:13;;;;;;;4.75;1.52;;;;;;;17.24;84.93;102511.97;5066004;28;20037;-35
2021/09/21 16:31:39;;;;;;;2.38;1.60;;;;;;;17.39;84.58;102512.06;5049703;28;20434;-36
2021/09/21 16:34:05;;;;;;;8.02;1.67;;;;;;;17.54;84.08;102507.56;5032030;28;20064;-35
2021/09/21 16:36:31;;;;;;;4.93;1.70;;;;;;;17.53;83.25;102503.13;5046844;28;20029;-36
2021/09/21 16:38:57;;;;;;;4.22;1.48;;;;;;;17.51;83.00;102513.34;5059795;28;20457;-35
2021/09/21 16:41:23;;;;;;;5.28;1.73;;;;;;;17.46;83.50;102518.47;5047695;28;20088;-35
2021/09/21 16:43:49;;;;;;;3.13;1.20;;;;;;;17.33;83.85;102518.19;5047302;28;20029;-35
2021/09/21 16:46:17;;;;;;;5.00;1.40;;;;;;;17.19;83.77;102517.09;5027467;28;20050;-35
2021/09/21 16:48:43;;;;;;;5.00;1.70;;;;;;;16.92;85.17;102502.09;5048778;28;20404;-36
2021/09/21 16:51:09;;;;;;;3.60;1.70;;;;;;;16.92;85.77;102518.38;5059683;28;20044;-37
2021/09/21 16:53:37;;;;;;;6.00;2.10;;;;;;;16.83;86.80;102522.13;5060576;28;20029;-36
2021/09/21 16:56:04;;;;;;;5.55;2.05;;;;;;;16.78;87.24;102521.84;5045620;28;20500;-36
2021/09/21 16:58:30;;;;;;;8.07;2.13;;;;;;;16.73;87.61;102513.31;5046247;28;20044;-36
2021/09/21 17:01:00;;;;;;;5.15;1.77;;;;;;;16.65;87.47;102519.63;5023255;28;20040;-36
2021/09/21 17:03:26;;;;;;;4.93;2.17;;;;;;;16.60;87.40;102520.13;5023508;28;20033;-36
2021/09/21 17:05:54;;;;;;;5.88;2.20;;;;;;;16.60;87.74;102513.88;5031611;28;20059;-36
2021/09/21 17:08:21;;;;;;;3.58;2.00;;;;;;;16.56;87.69;102513.34;5060585;28;20037;-36
2021/09/21 17:10:48;;;;;;;6.80;2.00;;;;;;;16.49;87.42;102509.63;5056807;28;20044;-36
2021/09/21 17:13:14;;;;;;;7.70;2.00;;;;;;;16.46;87.53;102512.69;5060836;28;20075;-36
2021/09/21 17:15:40;;;;;;;4.97;2.63;;;;;;;16.52;87.76;102512.00;5032342;28;20493;-36
2021/09/21 17:18:06;;;;;;;5.85;2.03;;;;;;;16.67;87.75;102510.28;5061547;28;20047;-36
2021/09/21 17:20:31;;;;;;;5.22;2.00;;;;;;;16.83;87.01;102506.72;5032171;28;20044;-36
2021/09/21 17:22:57;;;;;;;4.88;1.80;;;;;;;16.83;86.79;102511.25;5063109;28;20036;-36
2021/09/21 17:25:25;;;;;;;4.82;2.00;;;;;;;16.80;86.96;102498.88;5025359;28;20401;-36
2021/09/21 17:27:51;;;;;;;3.78;1.90;;;;;;;16.75;86.90;102501.25;5030391;28;20029;-37
2021/09/21 17:30:17;;;;;;;3.83;2.05;;;;;;;16.66;87.33;102489.56;5029729;28;20299;-37
2021/09/21 17:32:43;;;;;;;6.38;2.42;;;;;;;16.71;87.83;102495.31;5032708;28;20056;-36
2021/09/21 17:35:09;;;;;;;4.78;2.60;;;;;;;16.78;87.84;102503.66;5030481;28;20080;-37
2021/09/21 17:37:36;;;;;;;8.73;4.13;;;;;;;16.73;87.62;102502.47;5018815;28;20037;-37
2021/09/21 17:40:04;;;;;;;7.38;3.15;;;;;;;16.64;87.75;102499.75;5046680;28;20040;-36
2021/09/21 17:42:40;;;;;;;7.13;3.58;;;;;;;16.52;88.23;102503.84;5017592;28;20041;-37
2021/09/21 17:45:08;;;;;;;7.97;2.95;;;;;;;16.48;88.07;102502.50;5050466;28;20094;-36
2021/09/21 17:47:34;;;;;;;7.13;2.95;;;;;;;16.40;88.86;102497.06;5023854;28;20030;-37
2021/09/21 17:50:00;;;;;;;4.68;2.83;;;;;;;16.43;89.27;102491.31;5016751;28;20494;-36
2021/09/21 17:52:28;;;;;;;5.82;2.33;;;;;;;16.46;88.89;102485.56;5046366;28;20033;-36
2021/09/21 17:54:54;;;;;;;6.00;2.30;;;;;;;16.48;88.93;102488.91;5053916;28;20041;-37
2021/09/21 17:57:20;;;;;;;9.55;2.60;;;;;;;16.44;88.92;102482.16;5018273;28;20037;-37
2021/09/21 17:59:46;;;;;;;5.53;2.17;;;;;;;16.44;89.11;102488.44;5016360;28;20041;-36
2021/09/21 18:02:12;;;;;;;8.93;3.08;;;;;;;16.46;88.89;102488.28;5035422;28;20044;-36
2021/09/21 18:04:40;;;;;;;6.43;2.80;;;;;;;16.46;89.26;102494.53;5015900;28;20328;-37
2021/09/21 18:07:07;;;;;;;6.22;2.28;;;;;;;16.41;89.04;102490.66;5015461;28;20122;-37
2021/09/21 18:09:35;;;;;;;8.27;2.80;;;;;;;16.32;89.06;102497.09;5048784;28;20033;-36
2021/09/21 18:12:01;;;;;;;8.30;3.00;;;;;;;16.16;89.75;102489.81;5032855;28;20041;-36
2021/09/21 18:14:27;;;;;;;11.77;3.05;;;;;;;16.02;nan;102492.19;5031096;28;20030;-36
2021/09/21 18:17:02;;;;;;;7.38;2.83;;;;;;;15.88;90.51;102486.56;5029386;28;20039;-37
2021/09/21 18:19:46;;;;;;;7.20;2.70;;;;;;;15.89;91.23;102489.13;5045397;28;20049;-36
2021/09/21 18:22:35;;;;;;;7.53;2.80;;;;;;;15.89;90.99;102494.56;5031863;28;20037;-36
2021/09/21 18:25:00;;;;;;;5.82;2.80;;;;;;;15.83;91.29;102500.66;5044301;28;20033;-36
2021/09/21 18:27:27;;;;;;;8.20;3.17;;;;;;;15.79;91.78;102493.88;5018245;28;20166;-36
2021/09/21 18:29:53;;;;;;;8.82;2.92;;;;;;;15.76;91.83;102492.34;5016959;28;20029;-36
2021/09/21 18:32:19;;;;;;;23.10;19.00;;;;;;;15.73;91.92;102492.69;5031663;28;20040;-36
2021/09/21 18:34:45;;;;;;;51.22;34.28;;;;;;;15.68;92.25;102494.16;5016564;28;20060;-37
2021/09/21 18:37:10;;;;;;;134.07;77.53;;;;;;;15.67;92.48;102496.03;5010441;28;20037;-36
2021/09/21 18:39:36;;;;;;;82.95;51.28;;;;;;;15.67;92.72;102498.75;5014619;28;20033;-36
2021/09/21 18:42:02;;;;;;;79.07;60.03;;;;;;;15.69;92.38;102494.03;5029093;28;20036;-37
2021/09/21 18:44:28;;;;;;;74.47;54.83;;;;;;;15.65;92.76;102500.78;5016026;28;20102;-36
2021/09/21 18:46:54;;;;;;;74.60;46.97;;;;;;;15.59;92.66;102487.91;5010525;28;20041;-36
2021/09/21 18:49:19;;;;;;;62.53;38.25;;;;;;;15.66;92.83;102499.75;5026638;28;20032;-36
2021/09/21 18:51:45;;;;;;;59.00;36.97;;;;;;;15.64;92.67;102490.94;5050957;28;20029;-37
2021/09/21 18:54:11;;;;;;;55.00;33.17;;;;;;;15.58;93.07;102495.16;5015632;28;20041;-38
2021/09/21 18:56:37;;;;;;;33.88;20.70;;;;;;;15.52;93.65;102498.53;5010381;28;20041;-37
2021/09/21 18:59:03;;;;;;;16.35;8.90;;;;;;;15.48;93.81;102499.03;5016714;28;20051;-38
2021/09/21 19:01:28;;;;;;;18.70;8.90;;;;;;;15.41;93.96;102500.72;5011359;28;20403;-37
2021/09/21 19:03:56;;;;;;;14.38;6.85;;;;;;;15.36;94.33;102499.34;5012346;28;20040;-37
2021/09/21 19:06:34;;;;;;;10.25;5.18;;;;;;;15.30;94.72;102496.47;4994765;28;20045;-37
2021/09/21 19:09:23;;;;;;;8.65;4.32;;;;;;;15.32;95.19;102500.72;5005932;28;20499;-36
2021/09/21 19:12:04;;;;;;;13.85;4.78;;;;;;;15.29;94.91;102489.31;5027951;28;20043;-37
2021/09/21 19:14:31;;;;;;;10.35;4.22;;;;;;;15.24;95.38;102479.00;5006380;28;20558;-37
2021/09/21 19:16:57;;;;;;;20.52;8.20;;;;;;;15.24;95.10;102483.56;5012441;28;20037;-38
2021/09/21 19:19:25;;;;;;;35.97;18.73;;;;;;;15.22;95.27;102485.59;5036823;28;20070;-37
2021/09/21 19:21:58;;;;;;;76.82;37.85;;;;;;;15.17;95.22;102488.78;5030286;28;20072;-37
2021/09/21 19:24:28;;;;;;;56.72;27.55;;;;;;;15.15;95.67;102485.38;5037331;28;20060;-38
2021/09/21 19:26:56;;;;;;;46.08;22.98;;;;;;;15.16;95.50;102495.19;5035829;28;20100;-36
2021/09/21 19:29:23;;;;;;;53.50;25.83;;;;;;;15.17;95.36;102484.22;5010089;28;20041;-37
2021/09/21 19:31:52;;;;;;;56.90;29.73;;;;;;;15.13;95.46;102477.41;5010683;28;20036;-36
2021/09/21 19:34:24;;;;;;;46.22;23.60;;;;;;;15.16;95.48;102487.06;5045240;28;20045;-36
2021/09/21 19:36:50;;;;;;;37.20;18.45;;;;;;;15.15;95.63;102482.69;5016047;28;20553;-37
2021/09/21 19:39:16;;;;;;;28.65;13.75;;;;;;;15.15;95.77;102479.97;5009072;28;20037;-36
2021/09/21 19:41:43;;;;;;;21.05;11.02;;;;;;;15.15;95.71;102480.81;5043763;28;20108;-37
2021/09/21 19:44:09;;;;;;;26.70;10.70;;;;;;;15.17;95.59;102477.94;5030799;28;20047;-36
2021/09/21 19:46:38;;;;;;;41.08;17.95;;;;;;;15.11;95.59;102475.88;5015460;28;20135;-36
2021/09/21 19:49:05;;;;;;;47.38;21.67;;;;;;;15.08;95.58;102473.50;5007329;28;20044;-36
2021/09/21 19:51:32;;;;;;;36.92;18.35;;;;;;;15.04;95.96;102474.84;5029925;28;20033;-37
2021/09/21 19:53:59;;;;;;;30.90;13.20;;;;;;;14.99;95.74;102463.66;5030104;28;20500;-36
2021/09/21 19:56:25;;;;;;;34.00;14.77;;;;;;;14.97;95.67;102463.81;5044540;28;20494;-37
2021/09/21 19:58:51;;;;;;;39.85;14.88;;;;;;;14.92;95.23;102468.88;5014643;28;20363;-36
2021/09/21 20:01:17;;;;;;;30.27;11.82;;;;;;;14.89;95.14;102459.22;5015059;28;20495;-37
2021/09/21 20:03:46;;;;;;;17.02;7.07;;;;;;;14.86;95.08;102453.28;5012672;28;20040;-37
2021/09/21 20:06:12;;;;;;;23.48;8.02;;;;;;;14.85;95.01;102457.00;5030724;28;20041;-36
2021/09/21 20:08:38;;;;;;;35.70;11.77;;;;;;;14.82;95.03;102449.19;5003912;28;20478;-37
2021/09/21 20:11:04;;;;;;;23.85;11.30;;;;;;;14.86;94.47;102453.28;5014979;28;20412;-36
2021/09/21 20:13:30;;;;;;;36.67;13.25;;;;;;;14.82;94.60;102454.59;5014292;28;20041;-36
2021/09/21 20:15:56;;;;;;;32.72;12.23;;;;;;;14.82;94.64;102463.59;5016634;28;20430;-36
2021/09/21 20:18:22;;;;;;;45.10;16.92;;;;;;;14.83;94.42;102465.28;5043549;28;20044;-36
2021/09/21 20:20:48;;;;;;;54.88;20.17;;;;;;;14.80;94.26;102460.19;5011873;28;20037;-36
2021/09/21 20:23:14;;;;;;;42.75;13.65;;;;;;;14.80;94.47;102459.34;5048039;28;20893;-37
2021/09/21 20:25:40;;;;;;;30.20;10.30;;;;;;;14.78;94.65;102462.22;5007646;28;20586;-36
2021/09/21 20:28:06;;;;;;;30.33;11.07;;;;;;;14.78;94.55;102464.91;5043015;28;20144;-36
2021/09/21 20:30:32;;;;;;;23.83;10.18;;;;;;;14.81;94.76;102467.28;5034540;28;20068;-36
2021/09/21 20:32:58;;;;;;;24.45;8.82;;;;;;;14.86;94.84;102464.13;5012366;28;20469;-36
2021/09/21 20:38:10;;;;;;;39.85;11.60;;;;;;;14.85;94.24;102462.44;5043819;28;20087;-36
2021/09/21 20:40:41;;;;;;;34.83;11.48;;;;;;;14.77;94.52;102471.34;5043489;28;20083;-36
2021/09/21 20:43:07;;;;;;;23.65;8.80;;;;;;;14.76;94.28;102461.50;5019691;28;20365;-37
2021/09/21 20:45:33;;;;;;;22.95;7.07;;;;;;;14.71;94.69;102459.31;5014932;28;20128;-36
2021/09/21 20:47:59;;;;;;;20.23;5.57;;;;;;;14.72;94.70;102457.44;5014523;28;20478;-36
2021/09/21 20:50:25;;;;;;;13.98;5.55;;;;;;;14.72;94.61;102458.28;5043923;28;20482;-36
2021/09/21 20:52:50;;;;;;;10.32;5.45;;;;;;;14.70;94.47;102460.31;5007815;28;20041;-37
2021/09/21 20:55:17;;;;;;;15.38;5.78;;;;;;;14.70;94.73;102467.59;5008918;28;20037;-36
2021/09/21 20:57:43;;;;;;;15.30;5.38;;;;;;;14.63;94.68;102461.09;5011088;28;20490;-36
2021/09/21 21:00:09;;;;;;;19.35;8.15;;;;;;;14.71;94.67;102464.72;5026789;28;20065;-36
2021/09/21 21:02:36;;;;;;;16.10;7.32;;;;;;;14.70;94.91;102464.88;5005528;28;20028;-36
2021/09/21 21:05:03;;;;;;;20.88;7.32;;;;;;;14.70;94.99;102460.31;5040852;28;20029;-37
2021/09/21 21:07:30;;;;;;;20.67;9.13;;;;;;;14.72;95.02;102462.88;5048305;28;20094;-36
2021/09/21 21:09:56;;;;;;;31.45;9.63;;;;;;;14.71;95.29;102467.44;5035624;28;20033;-36
2021/09/21 21:12:22;;;;;;;25.42;9.55;;;;;;;14.65;95.15;102453.69;5016747;28;20664;-36
2021/09/21 21:14:48;;;;;;;35.30;10.68;;;;;;;14.72;95.26;102462.88;5031481;28;20072;-37
2021/09/21 21:17:15;;;;;;;27.83;9.40;;;;;;;14.71;95.28;102456.59;5015611;28;20041;-36
2021/09/21 21:19:41;;;;;;;22.02;7.80;;;;;;;14.68;94.90;102456.91;5045291;28;20028;-36
2021/09/21 21:22:06;;;;;;;16.83;5.93;;;;;;;14.66;95.61;102458.06;5045798;28;20036;-37
2021/09/21 21:24:32;;;;;;;16.90;5.90;;;;;;;14.65;95.55;102459.09;5047121;28;20394;-36
2021/09/21 21:27:03;;;;;;;19.15;6.20;;;;;;;14.64;95.72;102460.97;5048754;28;20085;-37
2021/09/21 21:29:31;;;;;;;13.30;5.40;;;;;;;14.63;95.64;102453.00;5041736;28;20032;-36
2021/09/21 21:31:57;;;;;;;17.35;5.50;;;;;;;14.65;95.72;102450.97;5049335;28;20028;-36
2021/09/21 21:34:22;;;;;;;17.40;5.53;;;;;;;14.68;96.00;102450.66;5052988;28;20397;-37
2021/09/21 21:36:49;;;;;;;15.65;5.88;;;;;;;14.67;96.02;102451.66;5015931;28;20470;-36
2021/09/21 21:39:15;;;;;;;21.65;6.22;;;;;;;14.71;95.83;102450.31;5020075;28;20037;-36
2021/09/21 21:41:41;;;;;;;18.58;6.20;;;;;;;14.67;95.60;102443.53;5012457;28;20033;-37
2021/09/21 21:44:07;;;;;;;18.25;7.00;;;;;;;14.70;95.80;102459.47;5045445;28;20059;-36
2021/09/21 21:46:32;;;;;;;19.33;8.52;;;;;;;14.64;95.59;102446.59;5032009;28;20123;-37
2021/09/21 21:48:58;;;;;;;20.90;9.15;;;;;;;14.69;95.53;102449.66;5049597;28;20036;-36
2021/09/21 21:51:25;;;;;;;24.88;9.80;;;;;;;14.66;95.80;102449.94;5022346;28;20185;-37
2021/09/21 21:53:58;;;;;;;24.48;7.72;;;;;;;14.62;95.79;102446.72;5033785;28;20037;-37
2021/09/21 21:56:23;;;;;;;17.60;7.83;;;;;;;14.61;96.07;102449.63;5032666;28;20056;-36
2021/09/21 21:58:49;;;;;;;21.70;8.18;;;;;;;14.59;96.24;102441.66;5034236;28;20032;-37
2021/09/21 22:01:18;;;;;;;25.52;7.97;;;;;;;14.57;95.90;102440.94;5020982;28;20409;-37
2021/09/21 22:03:43;;;;;;;23.63;8.52;;;;;;;14.54;96.15;102443.97;5045991;28;20126;-36
2021/09/21 22:06:09;;;;;;;15.95;5.90;;;;;;;14.52;96.07;102440.56;5051085;28;20474;-36
2021/09/21 22:08:35;;;;;;;14.13;6.07;;;;;;;14.52;96.23;102440.56;5018713;28;20055;-36
2021/09/21 22:11:00;;;;;;;19.67;7.45;;;;;;;14.52;96.41;102445.97;5017421;28;20497;-36
2021/09/21 22:13:26;;;;;;;21.30;7.95;;;;;;;14.52;96.15;102444.13;5011205;28;20041;-36
2021/09/21 22:15:52;;;;;;;19.38;7.60;;;;;;;14.50;96.21;102442.56;5019743;28;20045;-36
2021/09/21 22:18:18;;;;;;;17.33;6.50;;;;;;;14.49;96.18;102449.00;5015582;28;20102;-36
2021/09/21 22:20:44;;;;;;;20.95;7.80;;;;;;;14.47;96.07;102443.75;5047916;28;20037;-36
2021/09/21 22:23:13;;;;;;;48.65;44.05;;;;;;;14.39;96.11;102427.44;5044853;28;20112;-37
2021/09/21 22:25:40;;;;;;;344.00;298.40;;;;;;;14.37;96.00;102426.78;5043433;28;20052;-36
2021/09/21 22:28:10;;;;;;;319.23;274.10;;;;;;;14.41;95.91;102433.56;5049811;28;20040;-36
2021/09/21 22:30:37;;;;;;;308.95;260.40;;;;;;;14.40;96.01;102423.75;5043327;28;20155;-36
2021/09/21 22:33:02;;;;;;;341.08;297.20;;;;;;;14.40;95.89;102431.88;5053256;28;20041;-36
2021/09/21 22:35:28;;;;;;;354.90;309.63;;;;;;;14.41;95.81;102430.00;5030175;28;20099;-35
2021/09/21 22:37:54;;;;;;;353.80;310.35;;;;;;;14.33;95.73;102429.97;5016107;28;20444;-36
2021/09/21 22:40:20;;;;;;;356.60;311.88;;;;;;;14.37;95.74;102432.19;5009117;28;20068;-36
2021/09/21 22:42:46;;;;;;;370.40;317.02;;;;;;;14.38;95.49;102436.59;5015820;28;20040;-35
2021/09/21 22:45:12;;;;;;;366.70;316.95;;;;;;;14.37;95.63;102437.59;5048315;28;20132;-36
2021/09/21 22:47:38;;;;;;;359.92;317.42;;;;;;;14.34;95.41;102432.50;5050692;28;20115;-36
2021/09/21 22:50:06;;;;;;;356.15;314.30;;;;;;;14.32;95.58;102431.81;5033409;28;20033;-36
2021/09/21 22:52:31;;;;;;;357.95;314.85;;;;;;;14.34;95.51;102443.31;5034590;28;20077;-36
2021/09/21 22:54:57;;;;;;;360.35;317.08;;;;;;;14.35;95.22;102444.19;5028648;28;20045;-36
2021/09/21 22:57:25;;;;;;;355.10;312.67;;;;;;;14.32;95.27;102433.69;5013746;28;20033;-36
2021/09/21 22:59:51;;;;;;;354.77;315.58;;;;;;;14.33;95.47;102430.81;5047779;28;20049;-36
2021/09/21 23:02:16;;;;;;;378.85;324.88;;;;;;;14.33;95.32;102430.81;5034928;28;20458;-36
2021/09/21 23:04:42;;;;;;;369.30;325.88;;;;;;;14.34;95.13;102426.22;5031770;28;20041;-36
2021/09/21 23:07:08;;;;;;;371.10;325.30;;;;;;;14.33;95.16;102425.38;5015993;28;20039;-36
2021/09/21 23:09:34;;;;;;;374.67;325.93;;;;;;;14.31;95.08;102427.41;5014491;28;20116;-36
2021/09/21 23:11:59;;;;;;;378.45;325.75;;;;;;;14.29;95.04;102419.47;5029864;28;20041;-36
2021/09/21 23:14:25;;;;;;;369.05;323.30;;;;;;;14.32;94.81;102420.16;5045022;28;20033;-36
2021/09/21 23:16:54;;;;;;;374.65;323.58;;;;;;;14.31;94.95;102411.16;5021885;28;20069;-36
2021/09/21 23:19:23;;;;;;;371.02;323.55;;;;;;;14.29;95.00;102411.34;5033352;28;20043;-36
2021/09/21 23:21:50;;;;;;;365.58;323.10;;;;;;;14.29;94.71;102408.63;5047206;28;20043;-36
2021/09/21 23:24:16;;;;;;;370.02;322.98;;;;;;;14.28;94.72;102406.06;5045216;28;20422;-36
2021/09/21 23:26:42;;;;;;;362.67;321.38;;;;;;;14.26;94.93;102408.09;5045472;28;20426;-36
2021/09/21 23:29:08;;;;;;;369.50;322.83;;;;;;;14.27;95.16;102407.94;5048028;28;20041;-36
2021/09/21 23:31:34;;;;;;;363.27;320.92;;;;;;;14.28;94.88;102408.78;5048606;28;20225;-36
2021/09/21 23:34:01;;;;;;;368.63;324.10;;;;;;;14.26;94.79;102402.69;5025843;28;20079;-36
2021/09/21 23:36:27;;;;;;;367.27;321.88;;;;;;;14.26;94.81;102408.09;5045969;28;20395;-36
2021/09/21 23:38:53;;;;;;;369.17;322.17;;;;;;;14.26;95.00;102413.50;5030333;28;20087;-36
2021/09/21 23:41:19;;;;;;;363.92;320.85;;;;;;;14.25;95.07;102411.81;5033281;28;20051;-36
2021/09/21 23:43:44;;;;;;;362.05;321.23;;;;;;;14.26;95.26;102402.69;5014802;28;20037;-36
2021/09/21 23:46:10;;;;;;;367.40;322.15;;;;;;;14.24;94.94;102405.56;5013854;28;20542;-36
2021/09/21 23:48:36;;;;;;;363.35;321.60;;;;;;;14.24;95.13;102410.13;5040637;28;20132;-36
2021/09/21 23:51:01;;;;;;;364.85;323.00;;;;;;;14.26;94.85;102408.09;5042742;28;20040;-36
2021/09/21 23:53:27;;;;;;;363.17;320.90;;;;;;;14.26;94.76;102402.69;5031693;28;20049;-36
2021/09/21 23:55:53;;;;;;;368.55;321.20;;;;;;;14.24;95.01;102402.84;5050109;28;20094;-36
2021/09/21 23:58:18;;;;;;;358.73;318.98;;;;;;;14.24;94.47;102402.00;5013200;28;20037;-36
