Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:02:23;;;;;;;2.13;1.50;;;;;;;11.47;97.28;98902.50;10496973;28;20183;-75
2021/05/21 00:07:42;;;;;;;2.53;1.30;;;;;;;11.34;97.48;98893.97;10496346;28;20210;-75
2021/05/21 00:13:01;;;;;;;1.70;1.57;;;;;;;11.44;95.99;98886.78;10495915;28;20171;-77
2021/05/21 00:18:20;;;;;;;3.00;2.13;;;;;;;11.50;96.93;98885.13;10502610;28;20222;-77
2021/05/21 00:23:39;;;;;;;2.70;1.53;;;;;;;11.49;96.93;98889.88;10504665;28;20182;-75
2021/05/21 00:28:58;;;;;;;1.80;1.70;;;;;;;11.34;98.69;98876.66;10504010;28;20218;-77
2021/05/21 00:34:17;;;;;;;5.00;2.20;;;;;;;11.39;97.77;98862.41;10503107;28;20630;-76
2021/05/21 00:39:36;;;;;;;2.07;1.20;;;;;;;11.43;99.06;98858.44;10504124;28;20175;-75
2021/05/21 00:44:56;;;;;;;1.77;1.20;;;;;;;11.36;99.25;98855.00;10503800;28;20281;-76
2021/05/21 00:50:15;;;;;;;2.13;1.53;;;;;;;11.31;100.00;98850.72;10501296;28;20179;-77
2021/05/21 00:55:34;;;;;;;2.43;1.90;;;;;;;11.37;100.00;98843.56;10502491;28;20167;-77
2021/05/21 01:00:55;;;;;;;3.20;1.97;;;;;;;11.33;100.00;98836.53;10502251;28;20174;-75
2021/05/21 01:06:14;;;;;;;3.00;1.87;;;;;;;11.34;100.00;98822.38;10501517;28;20202;-75
2021/05/21 01:11:33;;;;;;;2.10;2.00;;;;;;;11.32;100.00;98810.97;10503114;28;20201;-76
2021/05/21 01:16:52;;;;;;;2.33;2.20;;;;;;;11.37;99.59;98818.00;10502666;28;20641;-77
2021/05/21 01:22:12;;;;;;;3.77;2.50;;;;;;;11.28;99.42;98812.97;10501538;28;20637;-77
2021/05/21 01:27:32;;;;;;;1.83;1.63;;;;;;;11.37;97.38;98804.25;10499824;28;20230;-78
2021/05/21 01:32:53;;;;;;;2.90;1.60;;;;;;;11.18;96.80;98783.59;10499838;28;20210;-77
2021/05/21 01:38:13;;;;;;;3.20;2.00;;;;;;;11.07;97.02;98773.88;10500828;28;20186;-77
2021/05/21 01:43:32;;;;;;;2.10;1.40;;;;;;;11.11;96.42;98769.13;10501726;28;20171;-78
2021/05/21 01:48:51;;;;;;;1.97;1.37;;;;;;;11.04;95.33;98771.97;10499179;28;20590;-78
2021/05/21 01:54:17;;;;;;;1.40;1.13;;;;;;;10.74;96.80;98760.84;10501289;28;20206;-77
2021/05/21 01:59:36;;;;;;;1.37;1.27;;;;;;;10.82;95.54;98754.13;10501147;28;20171;-76
2021/05/21 02:04:56;;;;;;;1.83;1.20;;;;;;;10.71;95.57;98739.66;10499265;28;20285;-75
2021/05/21 02:10:15;;;;;;;1.50;1.10;;;;;;;10.66;95.93;98736.56;10500736;28;20182;-76
2021/05/21 02:15:35;;;;;;;1.90;1.70;;;;;;;10.58;96.96;98733.09;10499653;28;20183;-74
2021/05/21 02:20:54;;;;;;;1.97;1.70;;;;;;;10.56;96.74;98719.00;10498865;28;20206;-76
2021/05/21 02:26:13;;;;;;;2.00;1.20;;;;;;;10.51;96.62;98708.41;10499292;28;20262;-77
2021/05/21 02:31:32;;;;;;;1.00;0.83;;;;;;;10.44;96.86;98699.47;10498877;28;20686;-75
2021/05/21 02:36:51;;;;;;;2.43;1.70;;;;;;;10.42;97.79;98699.09;10498132;28;20622;-75
2021/05/21 02:42:10;;;;;;;4.37;2.53;;;;;;;10.45;97.48;98693.56;10498446;28;20191;-76
2021/05/21 02:47:31;;;;;;;1.30;1.20;;;;;;;10.50;97.74;98679.34;10497635;28;20202;-74
2021/05/21 02:52:50;;;;;;;1.93;1.17;;;;;;;10.44;97.56;98677.47;10498832;28;20178;-75
2021/05/21 02:58:09;;;;;;;2.33;1.93;;;;;;;10.58;97.19;98669.84;10498778;28;20175;-77
2021/05/21 03:03:28;;;;;;;2.30;1.67;;;;;;;10.50;97.94;98657.34;10496411;28;20179;-75
2021/05/21 03:08:48;;;;;;;2.03;1.60;;;;;;;10.49;98.71;98650.31;10498679;28;20646;-77
2021/05/21 03:14:07;;;;;;;1.03;0.90;;;;;;;10.47;98.77;98649.94;10497107;28;20607;-75
2021/05/21 03:19:27;;;;;;;2.33;1.20;;;;;;;10.38;100.00;98640.59;10496776;28;20190;-77
2021/05/21 03:24:46;;;;;;;1.60;1.33;;;;;;;10.31;100.00;98629.66;10497710;28;20206;-77
2021/05/21 03:30:07;;;;;;;1.40;1.00;;;;;;;10.39;100.00;98618.19;10497291;28;20227;-78
2021/05/21 03:35:26;;;;;;;2.30;1.17;;;;;;;10.30;100.00;98610.84;10496393;28;20617;-76
2021/05/21 03:40:45;;;;;;;1.47;1.23;;;;;;;10.35;100.00;98611.94;10497650;28;20179;-76
2021/05/21 03:46:04;;;;;;;1.60;1.50;;;;;;;10.31;100.00;98604.16;10497139;28;20587;-75
2021/05/21 03:51:23;;;;;;;3.10;1.50;;;;;;;10.31;100.00;98604.16;10503668;28;20569;-75
2021/05/21 03:56:42;;;;;;;1.27;1.03;;;;;;;10.31;100.00;98601.41;10510155;28;20198;-76
2021/05/21 04:02:01;;;;;;;1.10;0.90;;;;;;;10.44;100.00;98586.72;10510971;28;20163;-77
2021/05/21 04:07:20;;;;;;;2.80;1.67;;;;;;;10.51;100.00;98589.41;10508173;28;20604;-75
2021/05/21 04:12:39;;;;;;;1.83;1.10;;;;;;;10.64;100.00;98585.72;10510843;28;20178;-76
2021/05/21 04:17:58;;;;;;;1.70;1.40;;;;;;;10.76;100.00;98585.16;10508411;28;20623;-75
2021/05/21 04:23:18;;;;;;;4.10;1.83;;;;;;;10.84;100.00;98575.63;10510688;28;20174;-75
2021/05/21 04:28:38;;;;;;;1.00;0.77;;;;;;;10.86;99.08;98575.97;10510186;28;20305;-77
2021/05/21 04:33:57;;;;;;;1.47;1.37;;;;;;;10.99;99.89;98567.97;10509093;28;20206;-77
2021/05/21 04:39:15;;;;;;;1.30;1.20;;;;;;;11.09;99.79;98573.31;10510249;28;20178;-77
2021/05/21 04:44:34;;;;;;;1.40;1.13;;;;;;;11.23;97.49;98567.59;10510003;28;20211;-76
2021/05/21 04:49:54;;;;;;;2.27;1.40;;;;;;;11.28;95.80;98556.88;10508204;28;20665;-76
2021/05/21 04:55:13;;;;;;;21.63;1.40;;;;;;;11.38;94.01;98564.22;10510091;28;20179;-75
2021/05/21 05:00:32;;;;;;;3.00;2.03;;;;;;;11.52;93.17;98560.50;10507584;28;20183;-75
2021/05/21 05:05:52;;;;;;;1.77;1.20;;;;;;;11.73;91.84;98549.13;10500714;28;20206;-77
2021/05/21 05:11:11;;;;;;;1.40;1.30;;;;;;;11.64;90.89;98546.91;10503151;28;20274;-75
2021/05/21 05:16:30;;;;;;;4.50;1.60;;;;;;;11.68;91.23;98549.63;10502927;28;20195;-77
2021/05/21 05:21:49;;;;;;;1.83;1.27;;;;;;;11.79;90.14;98528.94;10500474;28;20170;-73
2021/05/21 05:27:08;;;;;;;1.00;0.70;;;;;;;11.89;89.88;98513.41;10500640;28;20222;-74
2021/05/21 05:32:27;;;;;;;2.00;1.37;;;;;;;12.15;87.67;98500.31;10500936;28;20175;-74
2021/05/21 05:37:46;;;;;;;1.43;1.07;;;;;;;12.43;84.12;98501.72;10501929;28;20532;-74
2021/05/21 05:43:05;;;;;;;1.43;1.03;;;;;;;12.64;81.70;98501.28;10501834;28;20595;-74
2021/05/21 05:48:24;;;;;;;1.17;0.83;;;;;;;12.74;83.07;98495.53;10499707;28;20206;-77
2021/05/21 05:53:43;;;;;;;1.10;0.80;;;;;;;13.04;79.95;98484.22;10501461;28;20183;-75
2021/05/21 05:59:02;;;;;;;1.30;1.10;;;;;;;13.28;78.87;98475.38;10500967;28;20171;-77
2021/05/21 06:04:21;;;;;;;1.10;1.00;;;;;;;13.46;76.74;98469.41;10498694;28;20206;-75
2021/05/21 06:09:41;;;;;;;1.10;1.00;;;;;;;13.52;76.71;98473.97;10500577;28;20170;-76
2021/05/21 06:14:59;;;;;;;1.00;0.70;;;;;;;13.65;76.47;98461.78;10498964;28;20179;-76
2021/05/21 06:20:18;;;;;;;1.13;0.90;;;;;;;13.72;76.84;98447.00;10497564;28;20182;-76
2021/05/21 06:31:03;;;;;;;1.17;0.83;;;;;;;13.99;74.31;98442.69;10499243;28;20187;-77
2021/05/21 06:36:22;;;;;;;1.20;0.70;;;;;;;13.94;74.21;98418.34;10497293;28;20261;-76
2021/05/21 06:41:41;;;;;;;1.73;1.57;;;;;;;13.93;74.85;98433.38;10499503;28;20192;-75
2021/05/21 06:47:01;;;;;;;0.97;0.73;;;;;;;14.15;73.08;98409.47;10498798;28;20281;-75
2021/05/21 06:52:20;;;;;;;0.93;0.60;;;;;;;14.30;73.14;98412.59;10497808;28;20198;-77
2021/05/21 06:57:39;;;;;;;1.20;0.80;;;;;;;14.21;72.08;98410.50;10498715;28;20621;-75
2021/05/21 07:02:58;;;;;;;1.20;0.60;;;;;;;14.34;72.65;98410.53;10496084;28;20261;-77
2021/05/21 07:08:17;;;;;;;1.17;0.97;;;;;;;14.48;71.99;98399.78;10497915;28;20214;-76
2021/05/21 07:13:36;;;;;;;1.20;0.90;;;;;;;14.61;72.24;98395.81;10498259;28;20194;-76
2021/05/21 07:18:55;;;;;;;1.00;0.70;;;;;;;14.83;70.30;98384.88;10495929;28;20202;-75
2021/05/21 07:24:14;;;;;;;3.23;0.93;;;;;;;14.83;69.98;98398.72;10497439;28;20210;-76
2021/05/21 07:29:33;;;;;;;1.20;0.87;;;;;;;14.64;71.03;98386.66;10496387;28;20298;-75
2021/05/21 07:34:53;;;;;;;10.53;1.00;;;;;;;14.58;71.49;98388.38;10496189;28;20171;-75
2021/05/21 07:40:13;;;;;;;1.57;0.90;;;;;;;14.88;71.07;98382.31;10497687;28;20198;-76
2021/05/21 07:45:33;;;;;;;2.43;0.90;;;;;;;15.18;68.92;98374.16;10497141;28;20214;-74
2021/05/21 07:50:53;;;;;;;1.20;1.00;;;;;;;15.23;68.60;98392.22;10496286;28;20186;-76
2021/05/21 07:56:13;;;;;;;1.23;0.87;;;;;;;15.45;68.52;98379.25;10497392;28;20174;-75
2021/05/21 08:01:32;;;;;;;1.53;0.90;;;;;;;15.62;66.47;98380.63;10497212;28;20174;-75
2021/05/21 08:06:51;;;;;;;0.93;0.63;;;;;;;15.53;66.15;98378.53;10495613;28;20214;-75
2021/05/21 08:12:10;;;;;;;1.20;0.87;;;;;;;15.69;66.27;98364.50;10495966;28;20175;-75
2021/05/21 08:17:33;;;;;;;6.33;1.37;;;;;;;15.82;64.66;98342.28;10496814;28;20559;-74
2021/05/21 08:22:52;;;;;;;1.00;0.70;;;;;;;15.74;63.31;98344.53;10495786;28;20171;-75
2021/05/21 08:28:13;;;;;;;1.10;0.83;;;;;;;15.74;64.01;98343.75;10495986;28;20639;-74
2021/05/21 08:33:38;;;;;;;1.57;1.07;;;;;;;15.80;62.74;98353.81;10495460;28;20187;-74
2021/05/21 08:39:32;;;;;;;1.00;0.70;;;;;;;15.82;60.86;98345.84;10502969;28;20261;-75
2021/05/21 08:44:54;;;;;;;0.90;0.70;;;;;;;15.73;60.11;98342.19;10503994;28;20198;-75
2021/05/21 08:50:13;;;;;;;1.00;0.70;;;;;;;15.84;59.67;98334.28;10501627;28;20250;-75
2021/05/21 08:55:32;;;;;;;0.90;0.50;;;;;;;15.95;59.01;98340.97;10503692;28;20179;-75
2021/05/21 09:00:51;;;;;;;3.90;1.33;;;;;;;16.05;59.05;98342.59;10502492;28;20261;-75
2021/05/21 09:06:16;;;;;;;1.00;0.70;;;;;;;16.32;58.41;98349.09;10501652;28;20223;-75
2021/05/21 09:11:41;;;;;;;1.30;0.97;;;;;;;16.20;57.14;98343.59;10503244;28;20167;-75
2021/05/21 09:17:00;;;;;;;1.10;0.80;;;;;;;16.35;55.76;98344.63;10502225;28;20746;-77
2021/05/21 09:22:20;;;;;;;1.20;0.90;;;;;;;16.32;51.59;98340.78;10499320;28;20707;-74
2021/05/21 09:27:41;;;;;;;3.90;1.03;;;;;;;16.17;50.96;98336.19;10501611;28;20435;-77
2021/05/21 09:33:04;;;;;;;1.00;0.60;;;;;;;16.33;52.43;98342.31;10500077;28;20191;-76
2021/05/21 09:38:23;;;;;;;1.20;0.77;;;;;;;16.11;52.32;98352.63;10501203;28;20183;-76
2021/05/21 09:43:53;;;;;;;1.10;0.87;;;;;;;16.02;53.40;98363.69;10500356;28;20179;-75
2021/05/21 09:49:35;;;;;;;1.00;0.67;;;;;;;16.00;52.53;98368.91;10499793;28;20175;-75
2021/05/21 09:54:56;;;;;;;1.00;0.60;;;;;;;16.06;53.37;98377.44;10501367;28;20642;-76
2021/05/21 10:00:15;;;;;;;1.00;0.67;;;;;;;16.14;54.67;98368.38;10501243;28;20630;-77
2021/05/21 10:05:36;;;;;;;1.20;0.90;;;;;;;16.15;54.53;98369.19;10498563;28;20198;-77
2021/05/21 10:10:55;;;;;;;1.00;0.80;;;;;;;15.98;54.58;98376.16;10500645;28;20174;-75
2021/05/21 10:16:19;;;;;;;0.90;0.60;;;;;;;15.79;52.24;98380.00;10500607;28;20198;-77
2021/05/21 10:21:37;;;;;;;1.10;0.63;;;;;;;15.86;52.42;98376.97;10512304;28;20637;-75
2021/05/21 10:26:58;;;;;;;5.10;1.00;;;;;;;16.15;51.94;98369.19;10499501;28;20226;-77
2021/05/21 10:32:18;;;;;;;0.90;0.60;;;;;;;16.41;52.18;98376.91;10499791;28;20179;-75
2021/05/21 10:37:37;;;;;;;7.13;1.47;;;;;;;16.57;51.29;98350.91;10498448;28;20182;-75
2021/05/21 10:42:57;;;;;;;0.90;0.60;;;;;;;16.59;51.91;98388.13;10498354;28;20262;-75
2021/05/21 10:48:26;;;;;;;1.00;0.50;;;;;;;16.65;52.41;98347.41;10496335;28;20207;-75
2021/05/21 10:53:46;;;;;;;0.93;0.60;;;;;;;16.80;52.29;98343.59;10498964;28;20253;-75
2021/05/21 10:59:05;;;;;;;1.00;0.70;;;;;;;17.37;52.93;98339.28;10497749;28;20195;-76
2021/05/21 11:04:31;;;;;;;1.03;0.60;;;;;;;17.04;52.91;98321.59;10496343;28;20221;-74
2021/05/21 11:09:50;;;;;;;0.90;0.60;;;;;;;17.07;52.28;98354.78;10498263;28;20186;-75
2021/05/21 11:15:35;;;;;;;2.37;0.70;;;;;;;17.28;52.45;98339.28;10497314;28;20190;-75
2021/05/21 11:21:09;;;;;;;2.10;0.77;;;;;;;17.60;52.05;98350.59;10497033;28;20625;-76
2021/05/21 11:26:27;;;;;;;1.00;0.77;;;;;;;17.35;51.11;98345.31;10497390;28;20230;-78
2021/05/21 11:31:49;;;;;;;0.87;0.50;;;;;;;17.25;53.58;98346.50;10498016;28;20686;-79
2021/05/21 11:37:08;;;;;;;1.23;0.93;;;;;;;16.89;53.71;98340.09;10495446;28;20202;-76
2021/05/21 11:42:29;;;;;;;0.90;0.60;;;;;;;16.94;53.60;98342.25;10497555;28;20179;-76
2021/05/21 11:47:48;;;;;;;1.00;0.60;;;;;;;17.20;53.27;98305.44;10495689;28;20295;-75
2021/05/21 11:53:13;;;;;;;1.57;0.70;;;;;;;17.07;52.84;98329.78;10489778;28;20202;-74
2021/05/21 11:58:33;;;;;;;1.23;0.70;;;;;;;17.02;54.62;98310.94;10457468;28;20187;-75
2021/05/21 12:03:52;;;;;;;1.10;0.97;;;;;;;17.12;52.57;98306.94;10454045;28;20187;-76
2021/05/21 12:09:12;;;;;;;1.30;0.83;;;;;;;17.10;53.88;98306.63;10455672;28;20179;-76
2021/05/21 12:14:31;;;;;;;1.10;0.70;;;;;;;17.12;54.61;98293.03;10463153;28;20235;-75
2021/05/21 12:19:50;;;;;;;1.00;0.70;;;;;;;17.13;54.54;98291.81;10462493;28;20175;-79
2021/05/21 12:25:18;;;;;;;0.93;0.70;;;;;;;17.02;52.61;98297.06;10463227;28;20215;-75
2021/05/21 12:30:37;;;;;;;1.10;0.90;;;;;;;17.57;50.92;98300.69;10462620;28;20215;-77
2021/05/21 12:36:03;;;;;;;0.93;0.57;;;;;;;17.29;52.34;98313.03;10481991;28;20549;-76
2021/05/21 12:41:28;;;;;;;1.17;0.77;;;;;;;17.19;52.63;98292.75;10475113;28;20183;-77
2021/05/21 12:46:53;;;;;;;1.20;0.90;;;;;;;17.72;50.68;98289.22;10493051;28;20300;-77
2021/05/21 12:52:13;;;;;;;1.00;0.77;;;;;;;17.81;50.12;98282.88;10501168;28;20621;-77
2021/05/21 12:57:34;;;;;;;0.90;0.60;;;;;;;17.97;48.96;98271.41;10502660;28;20170;-77
2021/05/21 13:02:55;;;;;;;1.30;0.90;;;;;;;17.90;50.73;98266.91;10501261;28;20163;-75
2021/05/21 13:08:14;;;;;;;1.00;0.60;;;;;;;17.52;48.66;98277.03;10499665;28;20600;-75
2021/05/21 13:13:35;;;;;;;1.77;0.70;;;;;;;17.65;50.74;98283.97;10494397;28;20202;-74
2021/05/21 13:18:54;;;;;;;0.93;0.60;;;;;;;17.38;50.30;98276.88;10501424;28;20207;-75
2021/05/21 13:24:15;;;;;;;1.40;1.00;;;;;;;17.21;52.11;98270.81;10501377;28;20163;-74
2021/05/21 13:29:34;;;;;;;1.03;0.67;;;;;;;17.22;51.42;98264.00;10500470;28;20218;-76
2021/05/21 13:34:54;;;;;;;0.90;0.60;;;;;;;17.77;51.81;98265.56;10458840;28;20236;-77
2021/05/21 13:40:13;;;;;;;1.00;0.63;;;;;;;17.69;51.82;98275.44;10459797;28;20171;-77
2021/05/21 13:45:32;;;;;;;1.00;0.57;;;;;;;17.56;51.89;98274.84;10458869;28;20693;-77
2021/05/21 13:50:51;;;;;;;5.37;1.00;;;;;;;17.61;51.48;98274.22;10457884;28;20250;-74
2021/05/21 13:56:09;;;;;;;1.00;0.80;;;;;;;17.53;52.03;98273.00;10458971;28;20228;-74
2021/05/21 14:01:28;;;;;;;1.10;0.87;;;;;;;17.27;53.14;98263.41;10458723;28;20650;-77
2021/05/21 14:06:49;;;;;;;1.33;0.93;;;;;;;17.00;53.08;98274.50;10456867;28;20203;-78
2021/05/21 14:12:10;;;;;;;1.00;0.60;;;;;;;17.00;54.07;98262.63;10458345;28;20528;-78
2021/05/21 14:17:29;;;;;;;1.33;0.90;;;;;;;17.21;54.44;98256.91;10458221;28;20171;-79
2021/05/21 14:22:50;;;;;;;10.17;1.00;;;;;;;17.25;52.89;98246.44;10459137;28;20183;-77
2021/05/21 14:28:10;;;;;;;1.00;0.80;;;;;;;16.91;54.55;98257.81;10456954;28;20630;-80
2021/05/21 14:33:43;;;;;;;1.57;0.87;;;;;;;16.64;57.29;98262.53;10459003;28;20191;-79
2021/05/21 14:39:04;;;;;;;2.10;0.60;;;;;;;16.92;55.73;98244.72;10499711;28;20609;-76
2021/05/21 14:44:23;;;;;;;1.20;1.10;;;;;;;16.99;55.55;98249.97;10499321;28;20199;-77
2021/05/21 14:49:42;;;;;;;1.03;0.83;;;;;;;16.90;57.86;98236.81;10496976;28;20178;-78
2021/05/21 14:55:01;;;;;;;0.90;0.63;;;;;;;16.79;58.79;98230.97;10498987;28;20163;-76
2021/05/21 15:00:20;;;;;;;6.20;1.70;;;;;;;16.64;60.15;98240.34;10498714;28;20220;-76
2021/05/21 15:05:41;;;;;;;0.93;0.63;;;;;;;17.15;58.65;98256.00;10496333;28;20222;-80
2021/05/21 15:11:00;;;;;;;0.90;0.70;;;;;;;16.96;60.48;98246.06;10495985;28;20619;-76
2021/05/21 15:16:40;;;;;;;1.00;0.77;;;;;;;16.70;60.84;98262.72;10456973;28;20203;-75
2021/05/21 15:27:29;;;;;;;0.90;0.60;;;;;;;17.01;58.97;98239.94;10455550;28;20227;-76
2021/05/21 15:32:48;;;;;;;1.33;0.77;;;;;;;16.91;59.84;98241.16;10455337;28;20199;-78
2021/05/21 15:38:08;;;;;;;1.30;1.00;;;;;;;17.84;56.38;98234.66;10456369;28;20183;-79
2021/05/21 15:54:52;;;;;;;1.50;1.20;;;;;;;16.78;59.84;98218.31;10496950;28;20182;-80
2021/05/21 16:00:13;;;;;;;1.20;0.70;;;;;;;16.58;59.90;98208.06;10496279;28;20174;-76
2021/05/21 16:05:33;;;;;;;1.37;0.90;;;;;;;16.64;60.88;98225.69;10454087;28;20219;-75
2021/05/21 16:10:54;;;;;;;1.10;0.60;;;;;;;16.14;61.21;98213.00;10456197;28;20175;-77
2021/05/21 16:16:14;;;;;;;1.03;0.70;;;;;;;15.94;64.27;98217.38;10454112;28;20179;-74
2021/05/21 16:21:33;;;;;;;0.90;0.50;;;;;;;15.89;66.20;98217.19;10453207;28;20167;-75
2021/05/21 16:26:52;;;;;;;0.90;0.60;;;;;;;16.42;64.07;98205.56;10454648;28;20227;-75
2021/05/21 16:32:11;;;;;;;1.40;0.63;;;;;;;16.53;62.53;98211.47;10455174;28;20192;-79
2021/05/21 16:37:30;;;;;;;0.90;0.60;;;;;;;16.40;62.13;98196.91;10453771;28;20183;-76
2021/05/21 16:42:49;;;;;;;0.90;0.60;;;;;;;16.39;62.70;98181.50;10453942;28;20223;-75
2021/05/21 16:48:08;;;;;;;1.17;0.70;;;;;;;16.84;60.99;98176.78;10453164;28;20207;-75
2021/05/21 16:53:28;;;;;;;1.00;0.60;;;;;;;16.38;61.68;98194.59;10454863;28;20235;-74
2021/05/21 16:58:47;;;;;;;3.47;0.87;;;;;;;16.05;61.30;98176.88;10459327;28;20175;-78
2021/05/21 17:04:05;;;;;;;1.00;0.60;;;;;;;15.89;61.69;98172.81;10459648;28;20168;-77
2021/05/21 17:09:24;;;;;;;1.00;0.60;;;;;;;16.71;60.99;98155.97;10462038;28;20250;-76
2021/05/21 17:14:54;;;;;;;1.00;0.60;;;;;;;16.68;59.63;98152.06;10460414;28;20227;-76
2021/05/21 17:20:26;;;;;;;0.90;0.50;;;;;;;16.50;60.50;98131.84;10460332;28;20175;-78
2021/05/21 17:48:03;;;;;;;0.90;0.50;;;;;;;15.54;63.20;98105.66;10458538;28;20578;-75
2021/05/21 17:59:21;;;;;;;4.03;0.90;;;;;;;15.12;64.92;98109.25;10459908;28;20637;-75
2021/05/21 18:10:32;;;;;;;1.13;0.93;;;;;;;15.08;65.78;98108.59;10458516;28;20266;-76
2021/05/21 18:16:55;;;;;;;0.90;0.63;;;;;;;15.04;66.30;98102.44;10458388;28;20270;-75
2021/05/21 19:17:35;;;;;;;1.77;1.07;;;;;;;14.04;71.65;98077.13;10456027;28;20179;-74
2021/05/21 19:23:15;;;;;;;0.97;0.73;;;;;;;13.94;71.14;98092.06;10468835;28;20180;-74
2021/05/21 19:34:12;;;;;;;38.00;0.97;;;;;;;13.74;72.61;98093.53;10454235;28;20171;-76
2021/05/21 20:12:20;;;;;;;3.00;0.97;;;;;;;12.79;80.95;98111.38;10454656;28;20175;-75
2021/05/21 20:17:41;;;;;;;0.83;0.50;;;;;;;12.62;82.15;98090.56;10455307;28;20258;-79
2021/05/21 20:23:00;;;;;;;2.43;0.63;;;;;;;12.47;83.19;98116.25;10454172;28;20270;-75
2021/05/21 21:01:45;;;;;;;0.90;0.50;;;;;;;12.02;87.77;98083.16;10502969;28;20174;-75
2021/05/21 21:07:12;;;;;;;3.30;0.80;;;;;;;11.89;89.58;98089.00;10500711;28;20206;-73
2021/05/21 21:12:34;;;;;;;3.00;0.90;;;;;;;11.83;90.35;98097.03;10501932;28;20171;-73
2021/05/21 21:29:24;;;;;;;0.97;0.70;;;;;;;11.90;89.67;98104.31;10501644;28;20234;-74
2021/05/21 21:51:50;;;;;;;1.57;0.80;;;;;;;11.90;91.27;98107.09;10500014;28;20179;-75
2021/05/21 22:08:19;;;;;;;1.00;0.63;;;;;;;11.72;92.42;98085.47;10500464;28;20203;-73
2021/05/21 22:24:36;;;;;;;0.80;0.50;;;;;;;11.43;97.60;98106.59;10499895;28;20179;-77
2021/05/21 22:29:57;;;;;;;0.90;0.60;;;;;;;11.39;98.23;98121.63;10499598;28;20226;-77
2021/05/21 22:35:17;;;;;;;1.93;0.80;;;;;;;11.39;98.12;98103.16;10497770;28;20191;-79
2021/05/21 22:40:36;;;;;;;0.80;0.40;;;;;;;11.41;98.67;98092.50;10499689;28;20174;-79
2021/05/21 22:45:55;;;;;;;1.07;0.70;;;;;;;11.33;100.00;98080.09;10499327;28;20213;-79
2021/05/21 22:51:14;;;;;;;1.20;0.90;;;;;;;11.23;100.00;98042.56;10497087;28;20166;-76
2021/05/21 22:56:35;;;;;;;1.00;0.60;;;;;;;11.19;100.00;98060.34;10499012;28;20669;-78
2021/05/21 23:01:54;;;;;;;0.80;0.50;;;;;;;11.21;100.00;98064.22;10499073;28;20174;-75
2021/05/21 23:07:13;;;;;;;0.93;0.60;;;;;;;11.22;100.00;98037.47;10497078;28;20206;-76
2021/05/21 23:12:32;;;;;;;1.53;0.87;;;;;;;11.25;100.00;98048.41;10498656;28;20254;-80
2021/05/21 23:17:51;;;;;;;1.60;0.87;;;;;;;11.24;100.00;98049.63;10497610;28;20203;-79
2021/05/21 23:23:10;;;;;;;1.50;0.77;;;;;;;11.10;100.00;98063.69;10498392;28;20179;-77
2021/05/21 23:28:29;;;;;;;1.73;0.70;;;;;;;11.09;100.00;98055.09;10497430;28;20226;-77
2021/05/21 23:33:48;;;;;;;0.97;0.70;;;;;;;11.09;100.00;98061.34;10496763;28;20257;-79
2021/05/21 23:39:07;;;;;;;1.43;0.80;;;;;;;11.06;100.00;98053.97;10496894;28;20182;-79
2021/05/21 23:44:26;;;;;;;3.40;1.40;;;;;;;11.05;100.00;98068.94;10497686;28;20186;-77
2021/05/21 23:49:45;;;;;;;1.00;0.80;;;;;;;11.07;100.00;98068.50;10496633;28;20175;-76
2021/05/21 23:55:05;;;;;;;1.47;0.70;;;;;;;11.04;100.00;98059.13;10497478;28;20603;-78
