Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:34;;;;;;;9.27;5.97;;;;;;;20.47;100.00;96642.25;5060940;28;20572;-53
2022/05/21 00:05:03;;;;;;;;;;;;;;;19.96;100.00;96648.09;5064286;28;20076;-48
2022/05/21 00:07:31;;;;;;;13.32;7.95;;;;;;;19.70;100.00;96662.13;5060933;28;20177;-48
2022/05/21 00:09:59;;;;;;;12.23;8.18;;;;;;;19.71;100.00;96663.78;5063568;28;20088;-50
2022/05/21 00:12:28;;;;;;;17.20;8.57;;;;;;;19.64;100.00;96668.28;5067640;28;20076;-50
2022/05/21 00:14:57;;;;;;;10.75;8.55;;;;;;;19.58;100.00;96640.44;5067767;28;20060;-48
2022/05/21 00:17:25;;;;;;;11.73;8.07;;;;;;;19.50;100.00;96629.88;5067973;28;20087;-48
2022/05/21 00:19:55;;;;;;;14.10;8.80;;;;;;;19.52;100.00;96633.19;5068100;28;20066;-45
2022/05/21 00:22:23;;;;;;;14.30;8.47;;;;;;;19.38;100.00;96647.50;5067276;28;20064;-46
2022/05/21 00:24:51;;;;;;;16.83;9.55;;;;;;;19.36;100.00;96639.66;5067975;28;20084;-46
2022/05/21 00:27:19;;;;;;;10.70;7.65;;;;;;;19.31;100.00;96644.78;5067581;28;20084;-48
2022/05/21 00:29:48;;;;;;;14.77;8.18;;;;;;;19.32;100.00;96645.59;5067569;28;20066;-45
2022/05/21 00:32:16;;;;;;;14.65;8.57;;;;;;;19.22;100.00;96632.56;5067690;28;20076;-45
2022/05/21 00:34:44;;;;;;;11.38;8.68;;;;;;;19.28;100.00;96639.81;5067057;28;20064;-45
2022/05/21 00:37:14;;;;;;;13.05;8.65;;;;;;;19.29;100.00;96649.50;5067345;28;20063;-47
2022/05/21 00:39:42;;;;;;;14.43;9.03;;;;;;;19.39;100.00;96649.97;5068484;28;20477;-48
2022/05/21 00:42:10;;;;;;;11.77;8.90;;;;;;;19.37;100.00;96646.69;5067501;28;20068;-45
2022/05/21 00:44:38;;;;;;;12.32;8.18;;;;;;;19.40;100.00;96637.44;5067942;28;20060;-48
2022/05/21 00:47:07;;;;;;;15.82;9.30;;;;;;;19.51;100.00;96642.25;5068038;28;20455;-45
2022/05/21 00:49:39;;;;;;;17.13;9.10;;;;;;;19.50;100.00;96655.81;5067834;28;20072;-46
2022/05/21 00:52:10;;;;;;;13.23;8.82;;;;;;;19.64;100.00;96661.06;5068419;28;20087;-48
2022/05/21 00:54:45;;;;;;;12.50;9.00;;;;;;;19.77;100.00;96673.69;5068624;28;20080;-50
2022/05/21 00:57:16;;;;;;;16.13;9.05;;;;;;;19.62;100.00;96660.41;5070129;28;20060;-48
2022/05/21 00:59:49;;;;;;;;;;;;;;;19.61;100.00;96671.31;5062664;28;20064;-46
2022/05/21 01:02:19;;;;;;;14.55;9.45;;;;;;;19.64;100.00;96677.13;5063966;28;19956;-45
2022/05/21 01:04:47;;;;;;;;;;;;;;;19.53;100.00;96680.31;5065561;28;20064;-49
2022/05/21 01:07:15;;;;;;;14.55;8.27;;;;;;;19.57;100.00;96654.81;5066358;28;19959;-45
2022/05/21 01:09:50;;;;;;;18.05;9.45;;;;;;;19.64;100.00;96668.28;5065228;28;20080;-47
2022/05/21 01:12:19;;;;;;;14.40;8.73;;;;;;;19.62;100.00;96647.03;5068951;28;20474;-48
2022/05/21 01:14:50;;;;;;;13.07;8.38;;;;;;;19.59;100.00;96668.00;5068845;28;20072;-47
2022/05/21 01:17:20;;;;;;;14.45;8.48;;;;;;;19.58;100.00;96663.66;5067481;28;20056;-51
2022/05/21 01:19:57;;;;;;;11.13;7.73;;;;;;;19.33;100.00;96657.94;5068819;28;20056;-47
2022/05/21 01:22:27;;;;;;;11.75;7.60;;;;;;;19.23;100.00;96649.44;5067264;28;20071;-45
2022/05/21 01:24:56;;;;;;;12.43;8.20;;;;;;;19.33;100.00;96668.66;5067309;28;20095;-48
2022/05/21 01:27:26;;;;;;;10.90;7.70;;;;;;;19.37;100.00;96662.72;5064625;28;20095;-46
2022/05/21 01:29:54;;;;;;;12.48;8.00;;;;;;;19.29;100.00;96662.84;5067390;28;20067;-48
2022/05/21 01:32:23;;;;;;;9.57;7.15;;;;;;;19.19;100.00;96660.50;5068596;28;20416;-48
2022/05/21 01:34:52;;;;;;;10.93;6.80;;;;;;;19.22;100.00;96653.97;5061277;28;20487;-47
2022/05/21 01:37:20;;;;;;;10.77;6.65;;;;;;;19.21;100.00;96666.50;5066016;28;20063;-45
2022/05/21 01:39:50;;;;;;;11.95;6.70;;;;;;;19.17;100.00;96673.28;5067748;28;20071;-50
2022/05/21 01:42:18;;;;;;;10.80;7.22;;;;;;;19.16;100.00;96684.97;5069161;28;20090;-45
2022/05/21 01:44:52;;;;;;;12.32;6.90;;;;;;;19.16;100.00;96692.16;5065263;28;20079;-51
2022/05/21 01:47:21;;;;;;;9.80;6.57;;;;;;;19.01;100.00;96681.56;5068013;28;20612;-46
2022/05/21 01:49:51;;;;;;;9.13;6.20;;;;;;;19.06;100.00;96689.81;5065948;28;20060;-52
2022/05/21 01:52:19;;;;;;;8.57;6.28;;;;;;;18.98;100.00;96688.09;5069390;28;20091;-47
2022/05/21 01:54:48;;;;;;;8.80;6.10;;;;;;;18.98;100.00;96684.59;5069445;28;20068;-45
2022/05/21 01:57:17;;;;;;;9.95;6.70;;;;;;;18.99;100.00;96683.56;5071309;28;24354;-48
2022/05/21 01:59:45;;;;;;;8.13;6.47;;;;;;;18.91;100.00;96689.06;5066380;28;20554;-49
2022/05/21 02:02:14;;;;;;;10.00;5.95;;;;;;;18.92;100.00;96690.72;5065529;28;20475;-48
2022/05/21 02:04:42;;;;;;;8.50;6.18;;;;;;;18.92;100.00;96690.72;5067412;28;20060;-50
2022/05/21 02:07:10;;;;;;;11.52;7.07;;;;;;;18.94;100.00;96694.84;5066134;28;20076;-47
2022/05/21 02:09:39;;;;;;;10.05;7.10;;;;;;;19.03;100.00;96703.59;5062284;28;20514;-46
2022/05/21 02:12:11;;;;;;;10.35;6.63;;;;;;;19.04;100.00;96696.38;5068621;28;20075;-50
2022/05/21 02:14:41;;;;;;;11.05;6.97;;;;;;;19.01;100.00;96696.78;5068955;28;20080;-44
2022/05/21 02:17:09;;;;;;;10.77;7.40;;;;;;;19.00;100.00;96697.78;5068804;28;20589;-44
2022/05/21 02:19:37;;;;;;;10.23;7.63;;;;;;;18.93;100.00;96711.09;5067943;28;20092;-47
2022/05/21 02:22:05;;;;;;;11.43;7.32;;;;;;;18.82;100.00;96711.56;5066883;28;20080;-45
2022/05/21 02:24:34;;;;;;;10.07;6.97;;;;;;;18.80;100.00;96706.44;5067437;28;20072;-49
2022/05/21 02:27:02;;;;;;;8.80;6.28;;;;;;;18.69;100.00;96707.75;5061331;28;20064;-45
2022/05/21 02:29:30;;;;;;;9.15;7.13;;;;;;;18.95;100.00;96711.72;5067875;28;20064;-48
2022/05/21 02:32:00;;;;;;;12.05;7.38;;;;;;;18.68;100.00;96707.91;5068047;28;20072;-46
2022/05/21 02:34:28;;;;;;;16.88;6.97;;;;;;;18.69;100.00;96713.09;5067016;28;20079;-43
2022/05/21 02:39:43;;;;;;;8.48;7.22;;;;;;;18.87;100.00;96727.88;5061170;28;20526;-48
2022/05/21 02:44:53;;;;;;;12.45;6.53;;;;;;;18.59;100.00;96723.25;5063304;28;20064;-46
2022/05/21 02:47:24;;;;;;;9.73;6.65;;;;;;;18.49;100.00;96725.38;5062252;28;20453;-52
2022/05/21 02:49:52;;;;;;;;;;;;;;;18.42;100.00;96733.31;5059657;28;20072;-50
2022/05/21 02:52:20;;;;;;;10.45;7.40;;;;;;;18.51;100.00;96736.69;5060304;28;20395;-49
2022/05/21 02:54:48;;;;;;;10.25;7.10;;;;;;;18.43;100.00;96734.97;5060965;28;20076;-49
2022/05/21 02:57:17;;;;;;;9.30;6.80;;;;;;;18.47;100.00;96732.75;5061657;28;20523;-47
2022/05/21 02:59:48;;;;;;;11.35;6.68;;;;;;;18.35;100.00;96731.59;5058184;28;20068;-44
2022/05/21 03:02:17;;;;;;;8.98;6.72;;;;;;;18.30;100.00;96736.63;5058100;28;20041;-49
2022/05/21 03:04:47;;;;;;;8.80;7.25;;;;;;;18.37;100.00;96749.06;5063118;28;20064;-50
2022/05/21 03:07:15;;;;;;;9.00;6.93;;;;;;;18.34;100.00;96744.13;5061560;28;20076;-48
2022/05/21 03:12:29;;;;;;;8.57;6.63;;;;;;;18.24;100.00;96738.22;5059690;28;21583;-51
2022/05/21 03:14:58;;;;;;;11.07;6.75;;;;;;;18.19;100.00;96733.44;5063378;28;20068;-46
2022/05/21 03:17:26;;;;;;;8.48;6.53;;;;;;;18.18;100.00;96734.44;5058987;28;20080;-49
2022/05/21 03:19:56;;;;;;;8.75;6.30;;;;;;;18.13;100.00;96734.16;5062652;28;20071;-46
2022/05/21 03:22:24;;;;;;;9.60;6.33;;;;;;;18.07;100.00;96728.75;5062446;28;20072;-51
2022/05/21 03:24:53;;;;;;;7.70;6.22;;;;;;;17.96;100.00;96735.38;5061793;28;20087;-50
2022/05/21 03:27:21;;;;;;;8.27;6.90;;;;;;;17.87;100.00;96739.16;5064552;28;20075;-45
2022/05/21 03:29:49;;;;;;;10.32;6.78;;;;;;;17.86;100.00;96733.00;5060398;28;20065;-46
2022/05/21 03:32:17;;;;;;;11.23;7.07;;;;;;;17.81;100.00;96743.38;5060368;28;20075;-46
2022/05/21 03:34:45;;;;;;;10.07;6.72;;;;;;;17.81;100.00;96747.88;5062027;28;21768;-49
2022/05/21 03:37:15;;;;;;;7.45;5.97;;;;;;;17.80;100.00;96744.41;5062603;28;20071;-45
2022/05/21 03:39:43;;;;;;;9.83;7.10;;;;;;;17.76;100.00;96749.28;5066596;28;20553;-46
2022/05/21 03:42:11;;;;;;;8.68;6.93;;;;;;;17.74;100.00;96750.41;5064760;28;20057;-44
2022/05/21 03:44:40;;;;;;;8.82;6.78;;;;;;;17.73;100.00;96749.59;5059537;28;20439;-45
2022/05/21 03:47:08;;;;;;;11.63;6.90;;;;;;;17.75;100.00;96752.06;5059952;28;20064;-48
2022/05/21 03:49:36;;;;;;;9.55;6.90;;;;;;;17.85;100.00;96752.66;5063774;28;20075;-48
2022/05/21 03:52:06;;;;;;;8.75;6.60;;;;;;;17.92;100.00;96756.25;5062938;28;20080;-48
2022/05/21 03:54:36;;;;;;;10.80;7.27;;;;;;;17.85;100.00;96755.34;5066902;28;20079;-48
2022/05/21 03:57:05;;;;;;;8.00;6.18;;;;;;;18.11;100.00;96754.06;5066849;28;20071;-48
2022/05/21 03:59:34;;;;;;;7.50;6.10;;;;;;;18.06;100.00;96756.44;5068393;28;20068;-49
2022/05/21 04:02:02;;;;;;;9.65;6.47;;;;;;;18.25;100.00;96767.41;5070363;28;20064;-49
2022/05/21 04:04:31;;;;;;;8.30;7.03;;;;;;;18.29;100.00;96767.03;5068930;28;20068;-48
2022/05/21 04:06:59;;;;;;;10.00;6.32;;;;;;;18.39;100.00;96773.75;5069086;28;20075;-46
2022/05/21 04:09:28;;;;;;;11.27;6.50;;;;;;;18.54;100.00;96789.72;5068846;28;20095;-48
2022/05/21 04:11:58;;;;;;;8.88;7.15;;;;;;;18.85;100.00;96783.34;5068453;28;20471;-50
2022/05/21 04:14:28;;;;;;;8.88;6.90;;;;;;;19.43;100.00;96776.13;5068420;28;20060;-48
2022/05/21 04:16:57;;;;;;;8.25;6.60;;;;;;;19.87;100.00;96775.88;5068367;28;20106;-47
2022/05/21 04:19:26;;;;;;;11.32;7.30;;;;;;;19.83;100.00;96765.78;5067212;28;20068;-48
2022/05/21 04:21:55;;;;;;;6.85;5.80;;;;;;;19.67;100.00;96774.91;5068414;28;20069;-45
2022/05/21 04:24:24;;;;;;;8.60;5.88;;;;;;;19.99;100.00;96768.13;5068072;28;20121;-46
2022/05/21 04:26:52;;;;;;;7.35;6.00;;;;;;;20.06;100.00;96779.72;5068072;28;20064;-48
2022/05/21 04:29:23;;;;;;;7.10;5.80;;;;;;;19.84;100.00;96778.94;5068266;28;20060;-47
2022/05/21 04:31:51;;;;;;;9.60;6.60;;;;;;;20.49;100.00;96787.56;5066859;28;20553;-48
2022/05/21 04:34:19;;;;;;;6.32;5.72;;;;;;;20.34;100.00;96781.53;5067940;28;20162;-45
2022/05/21 04:36:47;;;;;;;7.35;5.45;;;;;;;19.90;100.00;96788.88;5068675;28;20087;-48
2022/05/21 04:39:15;;;;;;;6.00;5.28;;;;;;;19.82;100.00;96796.22;5064042;28;20060;-47
2022/05/21 04:41:44;;;;;;;7.20;6.05;;;;;;;20.33;100.00;96786.03;5067571;28;20075;-48
2022/05/21 04:44:12;;;;;;;7.85;5.90;;;;;;;20.33;100.00;96802.09;5068009;28;20829;-48
2022/05/21 04:46:42;;;;;;;6.53;5.75;;;;;;;20.70;100.00;96804.59;5068201;28;20534;-52
2022/05/21 04:49:10;;;;;;;;;;;;;;;20.83;100.00;96799.28;5070821;28;20064;-45
2022/05/21 04:51:39;;;;;;;5.95;5.25;;;;;;;20.61;100.00;96801.25;5068290;28;19951;-48
2022/05/21 04:54:07;;;;;;;5.60;5.10;;;;;;;20.35;100.00;96805.44;5068039;28;20068;-48
2022/05/21 04:56:36;;;;;;;9.88;5.40;;;;;;;20.98;100.00;96804.50;5067877;28;20059;-50
2022/05/21 04:59:08;;;;;;;6.60;4.78;;;;;;;21.03;100.00;96815.44;5067272;28;20060;-51
2022/05/21 05:01:37;;;;;;;6.32;4.72;;;;;;;20.77;100.00;96822.34;5067803;28;20049;-47
2022/05/21 05:04:07;;;;;;;5.88;5.22;;;;;;;20.24;100.00;96827.41;5067801;28;20482;-48
2022/05/21 05:06:36;;;;;;;8.90;5.50;;;;;;;20.60;100.00;96829.91;5068105;28;20464;-46
2022/05/21 05:09:05;;;;;;;5.13;4.63;;;;;;;20.80;100.00;96829.19;5067881;28;20064;-47
2022/05/21 05:11:34;;;;;;;5.82;5.05;;;;;;;20.83;100.00;96820.75;5067588;28;20068;-45
2022/05/21 05:14:02;;;;;;;6.28;5.18;;;;;;;20.80;100.00;96827.31;5067899;28;20523;-48
2022/05/21 05:16:30;;;;;;;5.43;4.43;;;;;;;20.44;100.00;96832.03;5067276;28;20569;-51
2022/05/21 05:19:00;;;;;;;6.00;4.70;;;;;;;20.31;100.00;96836.31;5068260;28;20036;-48
2022/05/21 05:21:30;;;;;;;7.10;4.00;;;;;;;20.19;100.00;96839.72;5065512;28;20091;-51
2022/05/21 05:23:58;;;;;;;5.93;4.65;;;;;;;19.63;100.00;96830.66;5067692;28;20533;-48
2022/05/21 05:26:27;;;;;;;5.95;5.07;;;;;;;19.78;100.00;96843.13;5068008;28;20708;-45
2022/05/21 05:28:55;;;;;;;7.03;5.90;;;;;;;20.33;100.00;96838.78;5067730;28;20075;-48
2022/05/21 05:31:23;;;;;;;5.13;4.63;;;;;;;19.86;100.00;96835.78;5067638;28;20064;-52
2022/05/21 05:33:52;;;;;;;8.55;5.28;;;;;;;20.06;100.00;96837.78;5066870;28;20483;-48
2022/05/21 05:36:20;;;;;;;5.25;4.60;;;;;;;20.19;100.00;96843.22;5069676;28;20103;-46
2022/05/21 05:38:49;;;;;;;6.30;4.70;;;;;;;20.13;100.00;96844.84;5071147;28;20068;-45
2022/05/21 05:41:18;;;;;;;8.00;4.95;;;;;;;19.52;100.00;96849.06;5070834;28;20072;-52
2022/05/21 05:43:53;;;;;;;4.57;4.03;;;;;;;19.68;100.00;96855.00;5071201;28;20068;-48
2022/05/21 05:46:22;;;;;;;6.63;4.00;;;;;;;20.23;100.00;96849.84;5071494;28;20060;-48
2022/05/21 05:48:51;;;;;;;4.38;3.70;;;;;;;19.84;100.00;96859.25;5070859;28;20079;-49
2022/05/21 05:51:20;;;;;;;5.97;3.70;;;;;;;19.23;100.00;96866.00;5071773;28;20565;-48
2022/05/21 05:53:51;;;;;;;5.10;3.90;;;;;;;19.28;100.00;96848.41;5070696;28;20079;-52
2022/05/21 05:56:20;;;;;;;4.07;3.65;;;;;;;19.25;100.00;96862.16;5070796;28;20541;-47
2022/05/21 06:01:34;;;;;;;7.97;4.38;;;;;;;19.43;100.00;96856.34;5074634;28;20064;-48
2022/05/21 06:04:02;;;;;;;5.75;4.00;;;;;;;19.06;100.00;96868.91;5070350;28;20086;-49
2022/05/21 06:06:31;;;;;;;6.68;4.20;;;;;;;18.90;100.00;96871.81;5071016;28;20538;-47
2022/05/21 06:09:01;;;;;;;6.82;4.60;;;;;;;19.33;100.00;96866.53;5071025;28;20079;-45
2022/05/21 06:11:32;;;;;;;5.00;4.13;;;;;;;19.36;100.00;96868.84;5069759;28;20068;-47
2022/05/21 06:14:01;;;;;;;4.90;3.88;;;;;;;19.09;100.00;96871.22;5070505;28;20064;-48
2022/05/21 06:16:29;;;;;;;6.47;4.30;;;;;;;19.04;100.00;96870.97;5070630;28;20059;-48
2022/05/21 06:18:57;;;;;;;5.25;4.18;;;;;;;18.85;100.00;96877.69;5070186;28;20091;-50
2022/05/21 06:21:26;;;;;;;7.70;4.60;;;;;;;19.74;100.00;96871.28;5070794;28;20079;-52
2022/05/21 06:23:54;;;;;;;6.90;4.05;;;;;;;19.47;100.00;96868.31;5070598;28;20471;-51
2022/05/21 06:26:24;;;;;;;5.32;4.20;;;;;;;19.25;100.00;96880.03;5070330;28;20565;-48
2022/05/21 06:28:52;;;;;;;4.88;4.10;;;;;;;19.41;100.00;96879.81;5070491;28;20076;-49
2022/05/21 06:31:20;;;;;;;4.60;4.20;;;;;;;19.28;100.00;96885.84;5070537;28;20436;-50
2022/05/21 06:33:49;;;;;;;4.90;3.90;;;;;;;19.32;100.00;96883.63;5070755;28;20080;-50
2022/05/21 06:36:17;;;;;;;5.15;4.25;;;;;;;18.98;100.00;96887.75;5070588;28;20072;-51
2022/05/21 06:38:45;;;;;;;4.90;3.88;;;;;;;18.97;100.00;96886.09;5069781;28;20060;-49
2022/05/21 06:41:13;;;;;;;6.30;3.97;;;;;;;19.26;100.00;96884.34;5070017;28;20076;-49
2022/05/21 06:43:49;;;;;;;5.65;4.13;;;;;;;19.23;100.00;96877.53;5069902;28;20486;-45
2022/05/21 06:46:19;;;;;;;4.90;4.07;;;;;;;19.48;100.00;96891.41;5066569;28;20060;-47
2022/05/21 06:48:47;;;;;;;12.77;4.47;;;;;;;19.76;100.00;96888.81;5068961;28;20076;-46
2022/05/21 06:51:16;;;;;;;6.03;4.15;;;;;;;19.95;100.00;96891.84;5069060;28;20087;-45
2022/05/21 06:53:44;;;;;;;4.07;3.67;;;;;;;19.50;100.00;96891.19;5069751;28;20060;-51
2022/05/21 06:56:14;;;;;;;4.88;3.90;;;;;;;19.29;100.00;96897.34;5070143;28;20064;-50
2022/05/21 06:58:43;;;;;;;5.00;3.85;;;;;;;19.85;100.00;96886.81;5072484;28;20079;-47
2022/05/21 07:01:13;;;;;;;4.15;3.60;;;;;;;19.92;100.00;96893.06;5069807;28;20079;-46
2022/05/21 07:03:41;;;;;;;5.65;3.70;;;;;;;20.00;100.00;96902.84;5069817;28;20526;-50
2022/05/21 07:08:55;;;;;;;3.58;3.20;;;;;;;19.83;100.00;96900.41;5067145;28;20083;-47
2022/05/21 07:11:24;;;;;;;4.25;3.30;;;;;;;19.97;100.00;96898.69;5069613;28;20083;-49
2022/05/21 07:13:52;;;;;;;10.02;2.83;;;;;;;20.08;100.00;96892.81;5069313;28;20072;-47
2022/05/21 07:16:21;;;;;;;6.00;3.00;;;;;;;20.10;100.00;96903.34;5065395;28;20071;-50
2022/05/21 07:18:50;;;;;;;3.72;3.20;;;;;;;20.00;100.00;96900.16;5069231;28;20084;-56
2022/05/21 07:21:19;;;;;;;4.53;3.00;;;;;;;20.26;100.00;96897.66;5069491;28;20080;-47
2022/05/21 07:23:48;;;;;;;2.95;2.63;;;;;;;19.91;100.00;96888.75;5069101;28;20075;-44
2022/05/21 07:26:18;;;;;;;3.15;2.83;;;;;;;19.95;100.00;96895.34;5069057;28;20060;-50
2022/05/21 07:28:46;;;;;;;3.38;3.08;;;;;;;19.76;100.00;96898.72;5068540;28;20688;-47
2022/05/21 07:31:14;;;;;;;4.43;3.47;;;;;;;20.17;100.00;96900.72;5068743;28;20080;-49
2022/05/21 07:33:44;;;;;;;3.83;3.15;;;;;;;19.73;100.00;96899.91;5069415;28;20471;-48
2022/05/21 07:36:12;;;;;;;3.97;3.17;;;;;;;20.24;100.00;96890.88;5069121;28;20079;-51
2022/05/21 07:38:40;;;;;;;4.47;3.22;;;;;;;19.99;100.00;96895.81;5069068;28;20068;-50
2022/05/21 07:41:09;;;;;;;4.32;3.28;;;;;;;20.30;100.00;96893.59;5068554;28;20075;-53
2022/05/21 07:43:37;;;;;;;3.45;3.15;;;;;;;19.94;100.00;96895.56;5069008;28;20100;-46
2022/05/21 07:46:07;;;;;;;3.28;2.97;;;;;;;20.39;100.00;96889.72;5068926;28;20104;-50
2022/05/21 07:48:35;;;;;;;3.72;3.13;;;;;;;20.26;100.00;96886.13;5069088;28;20076;-49
2022/05/21 07:51:09;;;;;;;5.00;3.50;;;;;;;20.20;100.00;96885.06;5069204;28;20526;-48
2022/05/21 07:53:41;;;;;;;6.68;2.97;;;;;;;20.63;100.00;96890.31;5068458;28;20075;-50
2022/05/21 07:56:15;;;;;;;4.50;3.15;;;;;;;20.59;100.00;96881.03;5068622;28;20668;-46
2022/05/21 07:58:43;;;;;;;3.47;3.17;;;;;;;20.11;100.00;96884.38;5068079;28;20060;-50
2022/05/21 08:01:12;;;;;;;4.38;3.55;;;;;;;19.93;100.00;96881.34;5073997;28;20061;-52
2022/05/21 08:03:46;;;;;;;6.65;3.17;;;;;;;20.19;100.00;96879.91;5062084;28;20525;-49
2022/05/21 08:06:17;;;;;;;3.97;3.58;;;;;;;20.25;100.00;96874.59;5070147;28;20537;-50
2022/05/21 08:08:46;;;;;;;4.25;3.20;;;;;;;20.55;100.00;96880.59;5062373;28;20440;-46
2022/05/21 08:11:14;;;;;;;4.03;3.10;;;;;;;20.40;100.00;96882.50;5064609;28;20482;-51
2022/05/21 08:13:43;;;;;;;5.85;3.50;;;;;;;21.00;100.00;96869.47;5067837;28;20063;-49
2022/05/21 08:16:12;;;;;;;3.47;2.95;;;;;;;20.60;100.00;96869.28;5068388;28;20060;-47
2022/05/21 08:18:41;;;;;;;4.82;3.42;;;;;;;21.10;100.00;96870.75;5069011;28;20063;-49
2022/05/21 08:21:09;;;;;;;6.38;3.20;;;;;;;21.69;100.00;96871.97;5068768;28;20076;-46
2022/05/21 08:29:19;;;;;;;6.50;3.17;;;;;;;20.97;100.00;96865.34;5030699;28;20052;-49
2022/05/21 08:31:48;;;;;;;5.57;3.03;;;;;;;21.16;100.00;96862.91;5068116;28;20072;-50
2022/05/21 08:34:16;;;;;;;2.55;2.35;;;;;;;21.20;100.00;96870.38;5068155;28;20554;-49
2022/05/21 08:36:44;;;;;;;2.85;2.40;;;;;;;21.22;100.00;96862.94;5068532;28;20080;-51
2022/05/21 08:39:14;;;;;;;2.22;1.90;;;;;;;21.09;100.00;96863.75;5068215;28;20454;-48
2022/05/21 08:41:48;;;;;;;2.17;1.95;;;;;;;21.10;100.00;96865.41;5067200;28;20154;-46
2022/05/21 08:44:20;;;;;;;4.57;2.45;;;;;;;21.21;100.00;96865.84;5068703;28;20056;-48
2022/05/21 08:47:01;;;;;;;2.58;2.33;;;;;;;21.24;100.00;96860.06;5068185;28;20072;-47
2022/05/21 08:49:34;;;;;;;4.13;2.15;;;;;;;21.20;100.00;96858.84;5068219;28;20056;-47
2022/05/21 08:52:14;;;;;;;3.88;2.58;;;;;;;20.80;100.00;96862.16;5065700;28;20080;-50
2022/05/21 08:54:45;;;;;;;4.90;2.23;;;;;;;20.79;100.00;96852.47;5067630;28;20079;-48
2022/05/21 08:57:16;;;;;;;4.07;2.40;;;;;;;21.03;100.00;96858.38;5067577;28;20486;-47
2022/05/21 08:59:49;;;;;;;3.42;2.40;;;;;;;21.59;100.00;96850.06;5067182;28;20068;-51
2022/05/21 09:02:19;;;;;;;4.15;2.30;;;;;;;21.41;100.00;96863.25;5068115;28;20068;-50
2022/05/21 09:04:48;;;;;;;;;;;;;;;21.66;100.00;96848.22;5068857;28;20071;-47
2022/05/21 09:07:20;;;;;;;3.65;2.42;;;;;;;21.53;100.00;96853.56;5069933;28;19952;-51
2022/05/21 09:10:01;;;;;;;3.35;2.80;;;;;;;21.90;100.00;96851.31;5067912;28;20458;-48
2022/05/21 09:12:42;;;;;;;3.35;2.30;;;;;;;21.86;100.00;96850.09;5071433;28;20379;-48
2022/05/21 09:16:54;;;;;;;2.53;2.22;;;;;;;21.90;100.00;96849.47;5065615;28;20068;-47
2022/05/21 09:18:05;;;;;;;3.05;2.53;;;;;;;22.62;100.00;96847.75;5068942;28;20462;-46
2022/05/21 09:20:38;;;;;;;3.10;2.20;;;;;;;22.11;100.00;96840.38;5071500;28;20083;-46
2022/05/21 09:23:06;;;;;;;4.00;2.47;;;;;;;21.89;100.00;96828.19;5071525;28;20064;-46
2022/05/21 09:25:35;;;;;;;4.75;2.60;;;;;;;21.85;100.00;96851.09;5071909;28;20075;-52
2022/05/21 09:28:07;;;;;;;3.80;2.00;;;;;;;21.77;100.00;96844.09;5071689;28;20060;-46
2022/05/21 09:30:37;;;;;;;4.93;2.25;;;;;;;21.78;100.00;96840.34;5072001;28;20458;-51
2022/05/21 09:33:22;;;;;;;2.97;2.00;;;;;;;22.19;100.00;96833.97;5071765;28;20067;-46
2022/05/21 09:35:53;;;;;;;3.20;2.00;;;;;;;21.46;100.00;96831.25;5066156;28;20079;-47
2022/05/21 09:38:24;;;;;;;4.10;1.75;;;;;;;22.07;100.00;96835.63;5071522;28;20070;-47
2022/05/21 09:41:04;;;;;;;;;;;;;;;21.91;100.00;96840.38;5071487;28;20087;-49
2022/05/21 09:46:34;;;;;;;4.03;1.63;;;;;;;21.95;100.00;96835.41;4994683;28;20069;-46
2022/05/21 09:49:26;;;;;;;1.75;1.20;;;;;;;22.17;90.03;96838.75;4993198;28;20089;-53
2022/05/21 09:51:59;;;;;;;3.78;1.50;;;;;;;22.17;100.00;96834.19;5046438;28;20092;-48
2022/05/21 09:54:28;;;;;;;1.58;1.30;;;;;;;22.51;95.98;96833.09;5071647;28;20115;-46
2022/05/21 09:57:01;;;;;;;2.63;1.30;;;;;;;22.71;95.66;96834.88;5070187;28;20447;-48
2022/05/21 09:59:32;;;;;;;2.50;1.73;;;;;;;22.36;97.73;96839.75;5069575;28;20098;-46
2022/05/21 10:02:02;;;;;;;1.60;1.30;;;;;;;22.59;83.39;96825.84;5064497;28;20071;-53
2022/05/21 10:04:38;;;;;;;1.10;1.00;;;;;;;22.02;70.68;96829.03;5071234;28;20052;-47
2022/05/21 10:10:58;;;;;;;3.42;1.50;;;;;;;22.00;78.01;96835.63;5070632;28;20087;-46
2022/05/21 10:13:03;;;;;;;1.50;1.05;;;;;;;22.37;78.33;96838.72;5066783;28;20056;-46
2022/05/21 10:15:39;;;;;;;1.33;1.23;;;;;;;22.98;96.74;96835.63;5070344;28;20088;-48
2022/05/21 10:18:13;;;;;;;1.30;1.20;;;;;;;22.74;87.67;96839.84;5068418;28;20065;-50
2022/05/21 10:20:43;;;;;;;3.08;1.20;;;;;;;22.51;75.89;96826.91;5070418;28;20098;-51
2022/05/21 10:23:21;;;;;;;2.30;1.20;;;;;;;22.53;73.23;96830.19;5069177;28;20068;-50
2022/05/21 10:25:53;;;;;;;1.40;1.20;;;;;;;22.48;72.07;96825.44;5064791;28;20068;-46
2022/05/21 10:28:38;;;;;;;2.28;1.20;;;;;;;22.61;75.83;96838.03;5070448;28;20067;-46
2022/05/21 10:31:25;;;;;;;2.13;1.30;;;;;;;22.65;77.86;96827.69;5067490;28;20071;-47
2022/05/21 10:34:05;;;;;;;1.60;1.45;;;;;;;22.81;78.01;96819.13;5070049;28;20083;-46
2022/05/21 10:36:44;;;;;;;1.95;1.20;;;;;;;22.39;75.25;96820.50;5068086;28;20517;-51
2022/05/21 10:39:31;;;;;;;1.70;1.25;;;;;;;22.56;73.52;96826.25;5070572;28;20472;-48
2022/05/21 10:42:22;;;;;;;2.15;1.27;;;;;;;22.98;75.87;96820.31;5068778;28;20063;-47
2022/05/21 10:45:03;;;;;;;2.03;1.02;;;;;;;22.77;65.59;96822.47;5069846;28;20811;-52
2022/05/21 10:47:42;;;;;;;1.67;1.20;;;;;;;22.72;77.47;96821.25;5070463;28;20068;-51
2022/05/21 10:50:20;;;;;;;6.03;1.92;;;;;;;22.78;75.19;96814.19;5069770;28;20056;-49
2022/05/21 10:53:02;;;;;;;4.45;1.17;;;;;;;23.44;77.63;96807.66;5064535;28;20084;-50
2022/05/21 10:55:35;;;;;;;3.38;1.10;;;;;;;23.18;72.24;96814.03;5068586;28;20052;-50
2022/05/21 10:58:19;;;;;;;4.90;1.27;;;;;;;22.54;69.57;96809.50;5068440;28;20087;-51
2022/05/21 11:00:54;;;;;;;1.90;1.30;;;;;;;22.84;74.27;96802.56;5069298;28;20526;-49
2022/05/21 11:03:33;;;;;;;1.63;1.10;;;;;;;23.33;73.22;96803.81;5068975;28;21552;-50
2022/05/21 11:06:12;;;;;;;3.90;1.10;;;;;;;23.18;88.31;96793.31;5063543;28;20067;-55
2022/05/21 11:08:47;;;;;;;6.20;1.10;;;;;;;23.26;75.03;96802.19;5069324;28;20072;-49
2022/05/21 11:11:25;;;;;;;2.80;1.20;;;;;;;23.28;70.77;96792.03;5069448;28;20079;-48
2022/05/21 11:13:58;;;;;;;2.17;1.08;;;;;;;22.66;65.90;96795.19;5071478;28;20056;-49
2022/05/21 11:16:38;;;;;;;1.80;1.15;;;;;;;23.53;75.62;96789.38;5068787;28;20075;-49
2022/05/21 11:19:11;;;;;;;2.53;1.30;;;;;;;24.01;81.03;96783.41;5062745;28;20548;-49
2022/05/21 11:21:43;;;;;;;3.17;1.10;;;;;;;23.78;77.19;96776.78;5063594;28;20099;-49
2022/05/21 11:24:15;;;;;;;2.15;1.10;;;;;;;24.05;63.46;96781.91;5069077;28;20647;-54
2022/05/21 11:26:48;;;;;;;4.90;1.10;;;;;;;23.82;70.76;96782.56;5068761;28;20523;-51
2022/05/21 11:29:24;;;;;;;1.20;1.10;;;;;;;23.93;63.42;96779.13;5064983;28;20067;-52
2022/05/21 11:37:29;;;;;;;8.15;1.23;;;;;;;23.70;52.73;96777.03;5065223;28;20148;-53
2022/05/21 11:40:00;;;;;;;1.98;0.98;;;;;;;24.03;60.36;96768.69;5067503;28;20107;-48
2022/05/21 11:42:32;;;;;;;1.25;0.93;;;;;;;24.03;61.35;96770.56;5066091;28;20084;-46
2022/05/21 11:45:14;;;;;;;2.10;0.82;;;;;;;23.96;59.02;96775.19;5068684;28;20068;-46
2022/05/21 11:47:54;;;;;;;1.60;1.05;;;;;;;24.31;52.95;96778.13;5068302;28;20470;-48
2022/05/21 11:50:25;;;;;;;2.17;1.10;;;;;;;24.54;55.55;96770.25;5064661;28;20178;-50
2022/05/21 11:53:00;;;;;;;4.10;0.90;;;;;;;24.53;59.30;96773.97;5063643;28;20467;-51
2022/05/21 11:55:30;;;;;;;3.22;1.00;;;;;;;24.46;53.43;96769.69;5068039;28;20079;-46
2022/05/21 11:57:59;;;;;;;2.05;0.90;;;;;;;24.27;55.05;96761.59;5069491;28;20076;-46
2022/05/21 12:00:54;;;;;;;2.03;0.90;;;;;;;24.23;53.49;96768.47;5068968;28;20569;-49
2022/05/21 12:03:25;;;;;;;1.58;0.90;;;;;;;23.92;57.94;96766.72;5068380;28;20388;-48
2022/05/21 12:06:24;;;;;;;1.58;1.00;;;;;;;24.24;56.21;96755.81;5066507;28;20104;-49
2022/05/21 12:09:10;;;;;;;3.00;1.00;;;;;;;24.43;58.64;96760.19;5065909;28;20084;-49
2022/05/21 12:11:44;;;;;;;1.42;1.00;;;;;;;24.22;62.61;96764.13;5062217;28;20076;-49
2022/05/21 12:14:21;;;;;;;1.35;1.05;;;;;;;24.18;57.67;96757.53;5062823;28;20083;-52
2022/05/21 12:16:59;;;;;;;1.42;1.00;;;;;;;24.24;59.34;96745.03;5068231;28;20154;-53