Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:42;;;;;;;14.50;9.70;;;;;;;8.71;100.00;101512.91;5253980;28;20040;-70
2022/10/20 00:04:13;;;;;;;16.98;10.07;;;;;;;8.80;100.00;101507.06;5261626;28;20052;-69
2022/10/20 00:06:45;;;;;;;17.38;9.80;;;;;;;8.69;100.00;101500.66;5251720;28;20025;-70
2022/10/20 00:09:16;;;;;;;14.07;9.80;;;;;;;8.71;100.00;101491.63;5247003;28;20075;-70
2022/10/20 00:11:48;;;;;;;15.00;9.82;;;;;;;8.64;100.00;101492.91;5258709;28;20395;-69
2022/10/20 00:14:19;;;;;;;17.00;10.13;;;;;;;8.64;100.00;101492.91;5259222;28;20032;-69
2022/10/20 00:16:50;;;;;;;14.93;10.00;;;;;;;8.69;100.00;101500.66;5245905;28;20102;-69
2022/10/20 00:19:21;;;;;;;16.35;9.80;;;;;;;8.68;100.00;101502.44;5252455;28;20028;-70
2022/10/20 00:21:53;;;;;;;17.20;9.75;;;;;;;8.64;100.00;101495.56;5254689;28;20028;-70
2022/10/20 00:24:24;;;;;;;16.52;10.27;;;;;;;8.63;100.00;101496.53;5251713;28;20052;-70
2022/10/20 00:26:55;;;;;;;17.98;10.88;;;;;;;8.61;100.00;101498.41;5251273;28;20036;-69
2022/10/20 00:29:26;;;;;;;14.85;10.43;;;;;;;8.62;100.00;101500.13;5247338;28;20029;-70
2022/10/20 00:31:58;;;;;;;15.45;10.68;;;;;;;8.60;100.00;101484.25;5250217;28;20476;-70
2022/10/20 00:34:29;;;;;;;18.90;10.20;;;;;;;8.57;100.00;101484.44;5252161;28;20109;-69
2022/10/20 00:37:00;;;;;;;18.92;10.57;;;;;;;8.53;100.00;101477.56;5254802;28;20081;-69
2022/10/20 00:39:32;;;;;;;15.57;10.98;;;;;;;8.54;100.00;101470.47;5247915;28;20032;-70
2022/10/20 00:42:04;;;;;;;15.38;10.23;;;;;;;8.49;100.00;101472.53;5247136;28;20037;-70
2022/10/20 00:44:55;;;;;;;15.55;10.35;;;;;;;8.50;100.00;101464.47;5251190;28;20109;-69
2022/10/20 00:47:45;;;;;;;18.50;10.23;;;;;;;8.53;100.00;101461.59;5259213;28;20821;-69
2022/10/20 00:50:21;;;;;;;18.92;11.45;;;;;;;8.48;100.00;101450.41;5253934;28;20133;-70
2022/10/20 00:52:54;;;;;;;17.40;11.63;;;;;;;8.54;100.00;101455.34;5253037;28;20032;-70
2022/10/20 00:55:29;;;;;;;17.15;11.48;;;;;;;8.44;100.00;101459.50;5273366;28;20045;-69
2022/10/20 00:58:01;;;;;;;18.17;10.73;;;;;;;8.41;100.00;101460.53;5258011;28;20051;-69
2022/10/20 01:00:33;;;;;;;19.00;11.15;;;;;;;8.46;100.00;101456.72;5255523;28;20024;-70
2022/10/20 01:03:07;;;;;;;19.88;11.90;;;;;;;8.47;100.00;101466.44;5261364;28;20040;-69
2022/10/20 01:05:38;;;;;;;17.90;11.82;;;;;;;8.46;100.00;101451.41;5251378;28;20017;-70
2022/10/20 01:08:09;;;;;;;19.30;13.27;;;;;;;8.46;100.00;101440.78;5250222;28;20051;-70
2022/10/20 01:10:50;;;;;;;17.23;10.70;;;;;;;8.47;100.00;101443.34;5256718;28;20039;-70
2022/10/20 01:13:38;;;;;;;18.73;12.07;;;;;;;8.52;100.00;101422.69;5249227;28;20766;-70
2022/10/20 01:16:28;;;;;;;20.63;12.38;;;;;;;8.55;100.00;101417.19;5247741;28;20029;-70
2022/10/20 01:19:11;;;;;;;20.80;12.95;;;;;;;8.52;100.00;101403.22;5246764;28;20041;-70
2022/10/20 01:22:07;;;;;;;19.88;11.52;;;;;;;8.52;100.00;101398.75;5248867;28;20074;-70
2022/10/20 01:24:54;;;;;;;17.88;11.48;;;;;;;8.52;100.00;101403.22;5253625;28;20032;-69
2022/10/20 01:27:47;;;;;;;22.52;13.90;;;;;;;8.53;100.00;101394.28;5248828;28;20039;-70
2022/10/20 01:30:21;;;;;;;19.77;12.18;;;;;;;8.56;100.00;101383.47;5247815;28;20574;-70
2022/10/20 01:33:16;;;;;;;19.73;12.43;;;;;;;8.53;100.00;101384.47;5249022;28;20510;-70
2022/10/20 01:36:04;;;;;;;19.88;12.70;;;;;;;8.52;100.00;101376.63;5250158;28;20046;-70
2022/10/20 01:38:40;;;;;;;17.60;13.13;;;;;;;8.54;100.00;101391.53;5248611;28;20068;-70
2022/10/20 01:41:24;;;;;;;20.20;12.85;;;;;;;8.51;100.00;101390.84;5250908;28;20036;-70
2022/10/20 01:43:56;;;;;;;23.17;12.50;;;;;;;8.51;100.00;101383.72;5248763;28;20051;-70
2022/10/20 01:46:28;;;;;;;22.42;13.48;;;;;;;8.55;100.00;101392.38;5250535;28;20107;-70
2022/10/20 01:49:01;;;;;;;20.63;14.20;;;;;;;8.52;100.00;101392.56;5248272;28;20828;-70
2022/10/20 01:51:32;;;;;;;20.20;12.95;;;;;;;8.53;100.00;101394.28;5257774;28;20035;-70
2022/10/20 01:54:04;;;;;;;18.60;12.43;;;;;;;8.37;100.00;101384.50;5257137;28;20036;-70
2022/10/20 01:56:49;;;;;;;20.50;13.00;;;;;;;8.45;100.00;101386.75;5263336;28;20041;-70
2022/10/20 01:59:40;;;;;;;17.75;11.93;;;;;;;8.48;100.00;101380.41;5259806;28;20983;-70
2022/10/20 02:02:40;;;;;;;21.00;12.90;;;;;;;8.51;100.00;101383.72;5260522;28;20066;-70
2022/10/20 02:05:17;;;;;;;20.48;13.38;;;;;;;8.39;100.00;101387.94;5266764;28;20025;-69
2022/10/20 02:07:49;;;;;;;19.38;12.77;;;;;;;8.41;100.00;101379.88;5265592;28;20067;-70
2022/10/20 02:10:28;;;;;;;21.83;13.27;;;;;;;8.38;100.00;101375.59;5254211;28;20120;-70
2022/10/20 02:13:04;;;;;;;21.88;14.00;;;;;;;8.40;100.00;101364.88;5258489;28;20029;-70
2022/10/20 02:15:39;;;;;;;18.77;13.48;;;;;;;8.47;100.00;101368.03;5260307;28;20023;-70
2022/10/20 02:18:15;;;;;;;18.80;12.40;;;;;;;8.44;100.00;101358.47;5259873;28;20027;-69
2022/10/20 02:20:50;;;;;;;23.85;13.70;;;;;;;8.35;100.00;101351.84;5258531;28;20041;-70
2022/10/20 02:23:22;;;;;;;16.95;12.23;;;;;;;8.37;100.00;101347.28;5256882;28;20066;-70
2022/10/20 02:25:54;;;;;;;21.95;13.13;;;;;;;8.49;100.00;101339.56;5268774;28;20111;-70
2022/10/20 02:28:27;;;;;;;23.27;13.48;;;;;;;8.45;100.00;101333.56;5258056;28;20111;-69
2022/10/20 02:30:58;;;;;;;22.85;13.63;;;;;;;8.45;100.00;101338.88;5253166;28;20037;-70
2022/10/20 02:33:30;;;;;;;22.30;13.90;;;;;;;8.40;100.00;101327.66;5251559;28;20041;-69
2022/10/20 02:36:04;;;;;;;19.40;13.75;;;;;;;8.35;100.00;101316.41;5252005;28;20035;-70
2022/10/20 02:38:35;;;;;;;20.85;13.95;;;;;;;8.42;100.00;101316.00;5247597;28;20021;-69
2022/10/20 02:41:07;;;;;;;20.85;13.98;;;;;;;8.42;100.00;101308.03;5249061;28;20067;-69
2022/10/20 02:43:38;;;;;;;22.13;13.68;;;;;;;8.32;100.00;101295.31;5248472;28;20056;-69
2022/10/20 02:46:09;;;;;;;20.38;14.68;;;;;;;8.41;100.00;101289.47;5244614;28;20532;-69
2022/10/20 02:48:41;;;;;;;21.35;13.65;;;;;;;8.44;100.00;101291.97;5249205;28;20028;-70
2022/10/20 02:51:12;;;;;;;26.38;15.75;;;;;;;8.40;100.00;101285.09;5247578;28;20037;-70
2022/10/20 02:53:44;;;;;;;23.73;14.48;;;;;;;8.40;100.00;101277.97;5249731;28;20085;-70
2022/10/20 02:56:15;;;;;;;20.67;14.07;;;;;;;8.42;100.00;101284.09;5249430;28;20057;-69
2022/10/20 02:58:47;;;;;;;23.30;14.45;;;;;;;8.37;100.00;101275.50;5257294;28;20103;-69
2022/10/20 03:01:18;;;;;;;23.33;14.23;;;;;;;8.49;100.00;101262.44;5244364;28;20035;-70
2022/10/20 03:03:50;;;;;;;22.55;14.32;;;;;;;8.40;100.00;101258.53;5250647;28;20028;-70
2022/10/20 03:06:21;;;;;;;23.50;15.60;;;;;;;8.40;100.00;101248.72;5253568;28;20576;-70
2022/10/20 03:08:52;;;;;;;25.25;16.05;;;;;;;8.53;100.00;101256.81;5251342;28;20506;-69
2022/10/20 03:11:24;;;;;;;22.73;14.77;;;;;;;8.46;100.00;101246.66;5244205;28;20102;-70
2022/10/20 03:13:55;;;;;;;25.50;15.30;;;;;;;8.48;100.00;101240.31;5251614;28;20470;-70
2022/10/20 03:16:27;;;;;;;26.80;15.55;;;;;;;8.44;100.00;101236.97;5252008;28;20039;-69
2022/10/20 03:18:58;;;;;;;24.98;15.18;;;;;;;8.52;100.00;101249.81;5251675;28;20398;-70
2022/10/20 03:21:29;;;;;;;26.08;16.45;;;;;;;8.48;100.00;101237.66;5253288;28;21342;-70
2022/10/20 03:24:01;;;;;;;29.13;16.70;;;;;;;8.54;100.00;101241.75;5257329;28;20029;-70
2022/10/20 03:26:32;;;;;;;26.17;17.05;;;;;;;8.51;100.00;101236.59;5250133;28;20059;-70
2022/10/20 03:29:03;;;;;;;24.77;17.70;;;;;;;8.54;100.00;101233.75;5250664;28;20041;-70
2022/10/20 03:31:35;;;;;;;25.67;16.95;;;;;;;8.62;100.00;101226.16;5246329;28;20122;-70
2022/10/20 03:34:06;;;;;;;28.33;17.27;;;;;;;8.56;100.00;101223.88;5256376;28;20040;-70
2022/10/20 03:36:37;;;;;;;26.08;16.90;;;;;;;8.59;100.00;101227.22;5255893;28;20526;-69
2022/10/20 03:39:08;;;;;;;26.48;17.15;;;;;;;8.61;100.00;101214.66;5258797;28;20034;-70
2022/10/20 03:41:40;;;;;;;27.17;18.23;;;;;;;8.61;100.00;101216.44;5253023;28;20433;-69
2022/10/20 03:44:11;;;;;;;27.27;16.98;;;;;;;8.66;100.00;101210.88;5253317;28;20526;-69
2022/10/20 03:46:42;;;;;;;29.30;17.48;;;;;;;8.69;100.00;101211.53;5252031;28;20085;-69
2022/10/20 03:49:14;;;;;;;27.48;16.92;;;;;;;8.76;100.00;101210.19;5257367;28;20120;-70
2022/10/20 03:51:45;;;;;;;28.90;18.50;;;;;;;8.82;100.00;101215.13;5263285;28;20364;-70
2022/10/20 03:54:16;;;;;;;29.55;19.27;;;;;;;8.81;100.00;101197.44;5262191;28;20379;-69
2022/10/20 03:56:47;;;;;;;25.65;17.40;;;;;;;8.76;100.00;101191.56;5256756;28;20451;-70
2022/10/20 03:59:19;;;;;;;32.35;19.58;;;;;;;8.78;100.00;101197.66;5265479;28;20024;-69
2022/10/20 04:01:50;;;;;;;32.20;18.92;;;;;;;8.89;100.00;101199.63;5251785;28;22143;-70
2022/10/20 04:04:21;;;;;;;29.48;19.27;;;;;;;8.90;100.00;101200.47;5256334;28;20386;-69
2022/10/20 04:06:52;;;;;;;29.02;18.55;;;;;;;8.85;100.00;101197.25;5265852;28;20351;-70
2022/10/20 04:09:24;;;;;;;28.48;18.55;;;;;;;8.88;100.00;101194.38;5259413;28;20036;-70
2022/10/20 04:11:55;;;;;;;29.60;18.42;;;;;;;8.92;100.00;101188.78;5248587;28;20025;-70
2022/10/20 04:14:26;;;;;;;31.50;18.10;;;;;;;8.85;100.00;101181.28;5253987;28;20054;-70
2022/10/20 04:16:57;;;;;;;28.95;19.55;;;;;;;8.93;100.00;101179.00;5251194;28;20044;-70
2022/10/20 04:19:29;;;;;;;29.30;18.67;;;;;;;8.95;100.00;101175.25;5243517;28;20087;-69
2022/10/20 04:22:00;;;;;;;31.55;18.65;;;;;;;8.97;100.00;101165.38;5249211;28;20032;-70
2022/10/20 04:24:31;;;;;;;27.30;17.92;;;;;;;9.01;100.00;101161.59;5249905;28;20032;-70
2022/10/20 04:27:03;;;;;;;27.95;19.60;;;;;;;9.02;100.00;101162.44;5263005;28;20128;-70
2022/10/20 04:29:34;;;;;;;30.95;20.10;;;;;;;9.00;100.00;101165.19;5263889;28;20410;-70
2022/10/20 04:32:06;;;;;;;29.58;18.83;;;;;;;8.98;100.00;101155.59;5259329;28;20040;-70
2022/10/20 04:34:37;;;;;;;29.23;19.20;;;;;;;9.10;100.00;101151.28;5266473;28;20043;-70
2022/10/20 04:37:08;;;;;;;28.23;19.00;;;;;;;9.10;100.00;101146.81;5258476;28;20024;-70
2022/10/20 04:39:39;;;;;;;31.98;19.83;;;;;;;9.11;100.00;101148.53;5256803;28;20099;-70
2022/10/20 04:42:11;;;;;;;26.65;18.85;;;;;;;9.17;100.00;101148.13;5250560;28;20036;-70
2022/10/20 04:44:42;;;;;;;29.75;19.10;;;;;;;9.21;100.00;101149.63;5259839;28;20467;-70
2022/10/20 04:47:14;;;;;;;28.63;18.65;;;;;;;9.29;100.00;101143.78;5258148;28;20044;-70
2022/10/20 04:49:45;;;;;;;31.17;18.65;;;;;;;9.33;100.00;101129.31;5253705;28;20746;-70
2022/10/20 04:52:16;;;;;;;26.70;19.13;;;;;;;9.27;100.00;101124.41;5257255;28;20086;-70
2022/10/20 04:54:48;;;;;;;29.13;19.00;;;;;;;9.27;100.00;101123.56;5254699;28;20501;-68
2022/10/20 04:57:20;;;;;;;31.95;18.48;;;;;;;9.32;100.00;101121.41;5258798;28;20042;-70
2022/10/20 04:59:51;;;;;;;28.52;17.85;;;;;;;9.37;100.00;101121.97;5254456;28;20032;-70
2022/10/20 05:02:23;;;;;;;29.77;18.27;;;;;;;9.37;100.00;101113.97;5266318;28;20028;-70
2022/10/20 05:04:54;;;;;;;32.67;18.85;;;;;;;9.39;100.00;101117.41;5254486;28;20029;-71
2022/10/20 05:07:28;;;;;;;31.02;19.38;;;;;;;9.54;100.00;101124.34;5258664;28;20028;-70
2022/10/20 05:09:59;;;;;;;26.55;18.80;;;;;;;9.49;100.00;101136.28;5257362;28;20021;-70
2022/10/20 05:12:31;;;;;;;26.75;18.02;;;;;;;9.39;100.00;101134.22;5251835;28;20728;-70
2022/10/20 05:15:02;;;;;;;25.58;17.20;;;;;;;9.44;100.00;101143.75;5252270;28;20033;-70
2022/10/20 05:17:34;;;;;;;29.25;18.95;;;;;;;9.49;100.00;101112.31;5242133;28;20064;-70
2022/10/20 05:20:05;;;;;;;29.08;18.27;;;;;;;9.59;100.00;101097.41;5255158;28;20034;-70
2022/10/20 05:22:37;;;;;;;26.42;18.23;;;;;;;9.48;100.00;101092.81;5290779;28;20028;-70
2022/10/20 05:25:08;;;;;;;26.75;17.52;;;;;;;9.46;100.00;101094.72;5283107;28;20143;-70
2022/10/20 05:27:39;;;;;;;25.15;16.75;;;;;;;9.45;100.00;101110.81;5258000;28;20031;-70
2022/10/20 05:30:10;;;;;;;24.67;16.77;;;;;;;9.47;100.00;101106.22;5264592;28;20059;-70
2022/10/20 05:32:42;;;;;;;27.33;16.48;;;;;;;9.48;100.00;101106.13;5274144;28;20789;-70
2022/10/20 05:35:13;;;;;;;24.38;16.38;;;;;;;9.41;100.00;101113.69;5287447;28;20028;-70
2022/10/20 05:37:44;;;;;;;26.02;17.60;;;;;;;9.35;100.00;101111.41;5282194;28;20024;-70
2022/10/20 05:40:16;;;;;;;27.40;18.00;;;;;;;9.47;100.00;101096.41;5278669;28;20660;-70
2022/10/20 05:42:47;;;;;;;26.27;17.92;;;;;;;9.51;100.00;101081.97;5271641;28;20621;-70
2022/10/20 05:45:18;;;;;;;30.17;17.75;;;;;;;9.45;100.00;101084.16;5278913;28;20055;-70
2022/10/20 05:47:50;;;;;;;24.10;15.75;;;;;;;9.49;100.00;101088.31;5263777;28;20024;-70
2022/10/20 05:50:21;;;;;;;26.17;18.38;;;;;;;9.38;100.00;101097.91;5275160;28;20107;-70
2022/10/20 05:52:52;;;;;;;25.55;17.73;;;;;;;9.33;100.00;101100.03;5277682;28;20032;-70
2022/10/20 05:55:24;;;;;;;22.77;15.88;;;;;;;9.34;100.00;101100.88;5277071;28;20048;-70
2022/10/20 05:57:55;;;;;;;29.52;18.00;;;;;;;9.47;100.00;101109.72;5283267;28;20032;-70
2022/10/20 06:00:29;;;;;;;26.17;17.40;;;;;;;9.32;100.00;101100.13;5274563;28;20020;-70
2022/10/20 06:03:01;;;;;;;28.58;17.45;;;;;;;9.34;100.00;101100.88;5283251;28;20073;-70
2022/10/20 06:05:32;;;;;;;26.25;18.05;;;;;;;9.34;100.00;101099.06;5285275;28;20501;-70
2022/10/20 06:08:04;;;;;;;26.52;18.05;;;;;;;9.37;100.00;101104.19;5262818;28;20041;-70
2022/10/20 06:10:35;;;;;;;27.80;16.90;;;;;;;9.36;100.00;101102.50;5275610;28;20028;-70
2022/10/20 06:13:06;;;;;;;25.23;16.95;;;;;;;9.29;100.00;101084.38;5277634;28;20194;-70
2022/10/20 06:15:38;;;;;;;29.85;17.42;;;;;;;9.34;100.00;101096.41;5269230;28;20028;-71
2022/10/20 06:18:09;;;;;;;27.38;17.75;;;;;;;9.35;100.00;101092.78;5269520;28;20024;-70
2022/10/20 06:20:40;;;;;;;29.50;18.48;;;;;;;9.46;100.00;101099.22;5265565;28;20023;-70
2022/10/20 06:23:11;;;;;;;28.35;17.98;;;;;;;9.35;100.00;101111.41;5278346;28;20020;-70
2022/10/20 06:25:43;;;;;;;30.75;18.40;;;;;;;9.41;100.00;101111.03;5278310;28;20103;-70
2022/10/20 06:28:15;;;;;;;26.10;17.48;;;;;;;9.36;100.00;101112.28;5279386;28;20036;-69
2022/10/20 06:30:46;;;;;;;25.73;18.40;;;;;;;9.47;100.00;101096.41;5267750;28;20028;-69
2022/10/20 06:33:18;;;;;;;28.55;18.65;;;;;;;9.45;100.00;101100.16;5267354;28;20032;-69
2022/10/20 06:35:49;;;;;;;26.75;18.45;;;;;;;9.50;100.00;101096.22;5285296;28;20140;-69
2022/10/20 06:38:20;;;;;;;31.02;18.30;;;;;;;9.48;100.00;101092.81;5267479;28;20281;-69
2022/10/20 06:40:51;;;;;;;28.00;18.58;;;;;;;9.65;100.00;101093.47;5272520;28;20024;-69
2022/10/20 06:43:23;;;;;;;28.70;18.85;;;;;;;9.59;100.00;101086.75;5286107;28;20089;-69
2022/10/20 06:46:02;;;;;;;25.67;18.20;;;;;;;9.65;100.00;101093.47;5281846;28;20020;-69
2022/10/20 06:48:34;;;;;;;27.45;18.85;;;;;;;9.59;100.00;101087.59;5275861;28;20035;-69
2022/10/20 06:51:10;;;;;;;25.70;17.90;;;;;;;9.67;100.00;101084.41;5274163;28;20036;-69
2022/10/20 06:53:42;;;;;;;27.52;18.25;;;;;;;9.65;100.00;101088.16;5275485;28;20467;-70
2022/10/20 06:56:16;;;;;;;25.83;17.95;;;;;;;9.75;100.00;101079.41;5281565;28;20171;-70
2022/10/20 06:58:49;;;;;;;25.55;17.58;;;;;;;9.79;100.00;101078.22;5284391;28;20054;-70
2022/10/20 07:01:26;;;;;;;28.50;17.63;;;;;;;9.86;100.00;101068.00;5274853;28;20033;-70
2022/10/20 07:04:00;;;;;;;27.45;18.23;;;;;;;9.98;100.00;101058.28;5283989;28;20043;-70
2022/10/20 07:06:34;;;;;;;24.70;18.05;;;;;;;9.90;100.00;101060.66;5277499;28;20024;-70
2022/10/20 07:09:07;;;;;;;25.67;18.42;;;;;;;9.96;100.00;101066.38;5283495;28;20466;-70
2022/10/20 07:11:38;;;;;;;26.38;18.17;;;;;;;9.95;100.00;101079.81;5267398;28;20688;-70
2022/10/20 07:14:12;;;;;;;25.77;18.15;;;;;;;10.06;100.00;101077.25;5274804;28;20555;-70
2022/10/20 07:16:44;;;;;;;28.67;18.52;;;;;;;10.01;100.00;101082.91;5270707;28;20347;-70
2022/10/20 07:19:15;;;;;;;29.52;18.23;;;;;;;10.08;100.00;101072.66;5271968;28;20115;-70
2022/10/20 07:21:46;;;;;;;26.30;18.10;;;;;;;10.16;100.00;101074.78;5283097;28;20034;-70
2022/10/20 07:24:18;;;;;;;28.52;18.33;;;;;;;10.15;100.00;101083.75;5297357;28;20039;-70
2022/10/20 07:26:49;;;;;;;29.92;18.35;;;;;;;10.23;100.00;101077.88;5294097;28;20081;-70
2022/10/20 07:29:20;;;;;;;27.40;18.30;;;;;;;10.26;100.00;101073.19;5288655;28;20051;-70
2022/10/20 07:31:51;;;;;;;26.27;17.42;;;;;;;10.24;100.00;101075.13;5282511;28;20427;-70
2022/10/20 07:34:23;;;;;;;30.42;19.10;;;;;;;10.31;100.00;101081.72;5274211;28;20040;-70
2022/10/20 07:36:55;;;;;;;24.80;17.92;;;;;;;10.34;100.00;101081.50;5289817;28;20054;-70
2022/10/20 07:39:27;;;;;;;29.83;18.30;;;;;;;10.33;100.00;101082.47;5278981;28;20040;-70
2022/10/20 07:41:58;;;;;;;23.63;17.23;;;;;;;10.48;100.00;101085.00;5294027;28;20173;-70
2022/10/20 07:44:30;;;;;;;27.48;18.92;;;;;;;10.43;100.00;101087.13;5275396;28;20055;-70
2022/10/20 07:47:01;;;;;;;25.42;17.02;;;;;;;10.53;100.00;101080.19;5284229;28;20039;-70
2022/10/20 07:49:32;;;;;;;26.77;17.98;;;;;;;10.54;100.00;101084.56;5283572;28;20093;-70
2022/10/20 07:52:04;;;;;;;26.95;16.73;;;;;;;10.65;100.00;101076.63;5275139;28;20031;-70
2022/10/20 07:54:35;;;;;;;25.10;16.90;;;;;;;10.63;100.00;101080.38;5280065;28;20024;-70
2022/10/20 07:57:06;;;;;;;24.95;17.42;;;;;;;10.72;100.00;101085.00;5279288;28;20047;-70
2022/10/20 07:59:37;;;;;;;26.90;18.77;;;;;;;10.70;100.00;101087.81;5279725;28;20138;-70
2022/10/20 08:02:10;;;;;;;24.80;17.13;;;;;;;10.79;100.00;101095.13;5279670;28;20036;-70
2022/10/20 08:04:43;;;;;;;27.58;17.35;;;;;;;10.81;100.00;101095.03;5293122;28;20035;-70
2022/10/20 08:07:14;;;;;;;26.77;17.90;;;;;;;10.79;100.00;101071.09;5287570;28;20521;-70
2022/10/20 08:09:46;;;;;;;25.35;17.45;;;;;;;10.86;100.00;101076.84;5287209;28;20032;-71
2022/10/20 08:12:17;;;;;;;23.98;16.88;;;;;;;10.93;100.00;101083.44;5288320;28;20042;-70
2022/10/20 08:14:48;;;;;;;22.75;16.38;;;;;;;10.96;100.00;101080.53;5287531;28;20103;-71
2022/10/20 08:17:19;;;;;;;27.50;17.70;;;;;;;11.10;100.00;101082.19;5278626;28;20051;-70
2022/10/20 08:19:51;;;;;;;23.75;16.48;;;;;;;11.16;100.00;101076.41;5283932;28;20036;-70
2022/10/20 08:22:22;;;;;;;24.05;16.58;;;;;;;11.12;100.00;101077.59;5281624;28;20042;-70
2022/10/20 08:24:54;;;;;;;23.83;16.45;;;;;;;11.18;100.00;101074.47;5289780;28;20028;-70
2022/10/20 08:27:25;;;;;;;24.10;16.70;;;;;;;11.32;100.00;101067.22;5282637;28;20023;-70
2022/10/20 08:29:56;;;;;;;22.63;16.02;;;;;;;11.42;100.00;101076.22;5282748;28;20029;-70
2022/10/20 08:32:28;;;;;;;22.65;16.23;;;;;;;11.44;100.00;101068.09;5290987;28;20039;-70
2022/10/20 08:34:59;;;;;;;22.48;16.20;;;;;;;11.48;100.00;101069.56;5268552;28;20027;-70
2022/10/20 08:37:31;;;;;;;21.80;15.75;;;;;;;11.55;100.00;101078.81;5278098;28;20028;-71
2022/10/20 08:40:04;;;;;;;22.02;16.35;;;;;;;11.55;100.00;101084.16;5286548;28;20056;-71
2022/10/20 08:42:40;;;;;;;22.55;15.40;;;;;;;11.61;100.00;101077.50;5282645;28;20390;-70
2022/10/20 08:45:18;;;;;;;21.33;15.60;;;;;;;11.66;100.00;101075.28;5283157;28;20031;-70
2022/10/20 08:47:56;;;;;;;21.73;15.68;;;;;;;11.75;100.00;101066.56;5289535;28;20027;-71
2022/10/20 08:50:29;;;;;;;22.08;16.00;;;;;;;11.77;100.00;101068.16;5277577;28;20111;-70
2022/10/20 08:53:00;;;;;;;26.02;16.20;;;;;;;12.01;100.00;101058.38;5294412;28;20049;-70
2022/10/20 08:55:32;;;;;;;20.45;14.98;;;;;;;11.91;100.00;101053.75;5287379;28;20073;-70
2022/10/20 08:58:11;;;;;;;20.08;14.43;;;;;;;12.08;100.00;101046.19;5284632;28;20032;-70
2022/10/20 09:00:43;;;;;;;20.15;14.20;;;;;;;12.15;100.00;101040.22;5275455;28;20031;-70
2022/10/20 09:03:20;;;;;;;20.02;14.23;;;;;;;12.23;100.00;101030.75;5286049;28;20485;-70
2022/10/20 09:06:14;;;;;;;20.13;14.60;;;;;;;12.30;100.00;101040.81;5272180;28;20073;-71
2022/10/20 09:08:46;;;;;;;20.20;13.70;;;;;;;12.41;100.00;101039.97;5271719;28;20752;-70
2022/10/20 09:11:23;;;;;;;19.75;13.57;;;;;;;12.47;100.00;101035.94;5269111;28;20036;-70
2022/10/20 09:13:54;;;;;;;20.83;13.13;;;;;;;12.49;100.00;101039.34;5276267;28;20286;-70
2022/10/20 09:16:37;;;;;;;22.05;13.65;;;;;;;12.55;100.00;101042.34;5273609;28;20466;-71
2022/10/20 09:19:16;;;;;;;18.42;13.65;;;;;;;12.60;100.00;101047.34;5286921;28;20028;-71
2022/10/20 09:21:55;;;;;;;18.02;13.60;;;;;;;12.65;100.00;101042.44;5281882;28;20583;-70
2022/10/20 09:24:28;;;;;;;19.75;12.85;;;;;;;12.66;100.00;101048.69;5284360;28;20027;-70
2022/10/20 09:27:22;;;;;;;15.65;12.70;;;;;;;12.74;100.00;101049.72;5277090;28;20025;-70
2022/10/20 09:29:53;;;;;;;16.88;13.25;;;;;;;12.82;100.00;101042.91;5284417;28;20406;-70
2022/10/20 09:32:33;;;;;;;21.70;12.93;;;;;;;12.85;100.00;101039.97;5283586;28;20094;-70
2022/10/20 09:35:24;;;;;;;17.60;12.57;;;;;;;12.81;100.00;101038.50;5284903;28;20101;-70
2022/10/20 09:37:57;;;;;;;17.85;12.57;;;;;;;12.91;100.00;101047.50;5275834;28;20173;-71
2022/10/20 09:40:30;;;;;;;19.20;12.87;;;;;;;12.92;100.00;101049.19;5287047;28;20396;-70
2022/10/20 09:43:08;;;;;;;20.30;12.48;;;;;;;12.93;100.00;101051.75;5289435;28;20025;-70
2022/10/20 09:45:51;;;;;;;19.70;12.80;;;;;;;12.93;100.00;101065.13;5268039;28;20434;-70
2022/10/20 09:48:35;;;;;;;17.50;12.18;;;;;;;12.99;100.00;101058.41;5275335;28;20020;-70
2022/10/20 09:51:14;;;;;;;19.13;12.48;;;;;;;13.00;100.00;101056.56;5294629;28;20130;-70
2022/10/20 09:53:54;;;;;;;16.27;12.05;;;;;;;13.04;100.00;101042.81;5281337;28;20348;-70
2022/10/20 09:56:28;;;;;;;18.83;12.50;;;;;;;12.98;100.00;101029.91;5276365;28;20048;-70
2022/10/20 09:59:03;;;;;;;17.88;11.13;;;;;;;12.99;100.00;101034.31;5271126;28;20482;-70
2022/10/20 10:01:51;;;;;;;17.30;11.88;;;;;;;13.02;100.00;101038.53;5273347;28;20344;-70
2022/10/20 10:04:33;;;;;;;17.55;11.73;;;;;;;13.01;100.00;101042.22;5287150;28;20027;-70
2022/10/20 10:07:25;;;;;;;18.50;11.52;;;;;;;13.01;100.00;101035.03;5279450;28;20020;-70
2022/10/20 10:10:03;;;;;;;20.35;12.63;;;;;;;13.11;100.00;101038.63;5288899;28;20027;-70
2022/10/20 10:12:35;;;;;;;19.83;12.57;;;;;;;13.04;100.00;101034.78;5279145;28;20032;-70
2022/10/20 10:15:25;;;;;;;21.90;14.02;;;;;;;13.05;100.00;101039.16;5281106;28;20470;-70
2022/10/20 10:17:57;;;;;;;21.38;14.02;;;;;;;13.04;100.00;101036.59;5278232;28;20459;-70
2022/10/20 10:20:36;;;;;;;20.85;14.15;;;;;;;12.98;100.00;101029.06;5282131;28;20032;-70
2022/10/20 10:23:18;;;;;;;24.77;15.50;;;;;;;12.93;100.00;101024.13;5295935;28;20497;-70
2022/10/20 10:25:50;;;;;;;22.88;14.80;;;;;;;12.94;100.00;101017.75;5281418;28;20421;-70
2022/10/20 10:28:28;;;;;;;29.08;16.15;;;;;;;12.91;100.00;101013.53;5285231;28;20474;-70
2022/10/20 10:31:08;;;;;;;23.42;15.95;;;;;;;12.88;100.00;101010.25;5267959;28;20397;-70
2022/10/20 10:33:39;;;;;;;23.55;16.42;;;;;;;12.94;100.00;101001.69;5287577;28;20043;-70
2022/10/20 10:36:20;;;;;;;22.00;16.25;;;;;;;12.81;100.00;100996.53;5278103;28;20019;-71
2022/10/20 10:38:52;;;;;;;24.13;16.92;;;;;;;12.82;100.00;100992.03;5283036;28;20031;-70
2022/10/20 10:41:49;;;;;;;28.52;18.92;;;;;;;12.87;100.00;100993.34;5278001;28;20042;-71
2022/10/20 10:44:37;;;;;;;27.10;19.52;;;;;;;12.84;100.00;101003.47;5276238;28;20456;-71
2022/10/20 10:47:34;;;;;;;26.98;18.65;;;;;;;12.83;100.00;101004.41;5266170;28;20032;-70
2022/10/20 10:50:26;;;;;;;26.35;19.40;;;;;;;12.76;100.00;101009.44;5249506;28;20089;-70
2022/10/20 10:52:59;;;;;;;29.42;18.73;;;;;;;12.76;100.00;101014.81;5268385;28;20043;-71
2022/10/20 10:55:42;;;;;;;29.50;18.70;;;;;;;12.75;100.00;101013.97;5274056;28;20055;-71
2022/10/20 10:58:21;;;;;;;31.50;20.02;;;;;;;12.73;100.00;101010.56;5276732;28;20039;-71
2022/10/20 11:01:11;;;;;;;31.52;19.80;;;;;;;12.73;100.00;101007.88;5277069;28;20112;-71
2022/10/20 11:04:10;;;;;;;31.25;20.17;;;;;;;12.69;100.00;100998.38;5294431;28;20028;-71
2022/10/20 11:06:51;;;;;;;33.70;21.75;;;;;;;12.70;100.00;100980.53;5287706;28;20086;-71
2022/10/20 11:09:39;;;;;;;32.75;21.48;;;;;;;12.71;100.00;100977.72;5282334;28;20364;-71
2022/10/20 11:12:40;;;;;;;34.65;21.70;;;;;;;12.72;100.00;100982.06;5279515;28;20032;-71
2022/10/20 11:15:49;;;;;;;35.55;22.50;;;;;;;12.78;100.00;100977.19;5275700;28;20413;-71
2022/10/20 11:18:51;;;;;;;36.03;22.85;;;;;;;12.75;100.00;100976.47;5285192;28;20031;-71
2022/10/20 11:21:34;;;;;;;34.72;22.48;;;;;;;12.82;100.00;100966.09;5280811;28;20028;-71
2022/10/20 11:24:32;;;;;;;41.00;23.40;;;;;;;12.79;100.00;100979.75;5280352;28;20035;-71
2022/10/20 11:27:10;;;;;;;38.67;22.90;;;;;;;12.78;100.00;100966.50;5285743;28;20051;-71
2022/10/20 11:29:49;;;;;;;38.05;22.25;;;;;;;12.79;100.00;100968.16;5293939;28;20077;-71
2022/10/20 11:32:32;;;;;;;42.40;25.20;;;;;;;12.79;100.00;100944.94;5288168;28;20072;-71
2022/10/20 11:35:24;;;;;;;42.55;24.48;;;;;;;12.81;100.00;100947.47;5291965;28;20118;-72
2022/10/20 11:38:13;;;;;;;37.55;23.98;;;;;;;12.86;100.00;100929.19;5275939;28;20112;-71
2022/10/20 11:40:58;;;;;;;47.63;24.02;;;;;;;12.83;100.00;100934.78;5289374;28;20043;-71
2022/10/20 11:43:42;;;;;;;41.90;24.67;;;;;;;12.83;100.00;100921.41;5285980;28;20225;-71