Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:02:15;;;;;;;10.38;2.45;;;;;;;6.68;92.27;102177.34;5220619;28;20017;-72
2023/03/05 00:04:46;;;;;;;9.70;2.38;;;;;;;6.69;91.90;102177.25;5221543;28;20022;-71
2023/03/05 00:07:17;;;;;;;10.20;2.67;;;;;;;6.69;92.28;102179.03;5219269;28;20104;-71
2023/03/05 00:09:49;;;;;;;8.23;2.45;;;;;;;6.68;92.25;102177.34;5219536;28;20053;-72
2023/03/05 00:12:20;;;;;;;9.75;2.60;;;;;;;6.67;93.32;102181.72;5223885;28;20097;-71
2023/03/05 00:14:51;;;;;;;10.68;2.58;;;;;;;6.60;92.23;102169.06;5220118;28;20521;-72
2023/03/05 00:17:22;;;;;;;7.95;2.38;;;;;;;6.63;93.62;102171.47;5221680;28;20029;-71
2023/03/05 00:19:55;;;;;;;9.05;1.95;;;;;;;6.64;93.83;102171.44;5222804;28;20030;-72
2023/03/05 00:22:27;;;;;;;9.52;2.53;;;;;;;6.65;93.61;102174.88;5221755;28;20029;-73
2023/03/05 00:24:58;;;;;;;9.40;2.60;;;;;;;6.63;93.39;102176.69;5222312;28;20382;-71
2023/03/05 00:27:29;;;;;;;12.30;3.25;;;;;;;6.63;93.31;102172.34;5217215;28;20029;-72
2023/03/05 00:30:01;;;;;;;8.80;2.22;;;;;;;6.58;93.79;102167.34;5218748;28;20033;-72
2023/03/05 00:32:32;;;;;;;7.50;2.47;;;;;;;6.62;94.26;102164.59;5222745;28;20057;-71
2023/03/05 00:35:03;;;;;;;12.05;2.90;;;;;;;6.61;93.73;102162.91;5223571;28;20053;-72
2023/03/05 00:37:35;;;;;;;14.95;3.40;;;;;;;6.58;94.79;102159.53;5220483;28;20022;-72
2023/03/05 00:40:07;;;;;;;6.80;2.42;;;;;;;6.51;94.78;102150.31;5219358;28;21455;-72
2023/03/05 00:42:39;;;;;;;14.20;2.55;;;;;;;6.57;94.50;102150.03;5220476;28;20092;-71
2023/03/05 00:45:10;;;;;;;10.73;2.00;;;;;;;6.56;94.00;102156.16;5223222;28;20057;-71
2023/03/05 00:47:42;;;;;;;8.75;2.05;;;;;;;6.61;94.49;102150.75;5221780;28;20467;-72
2023/03/05 00:50:13;;;;;;;13.48;3.05;;;;;;;6.54;94.99;102144.97;5222218;28;20029;-72
2023/03/05 00:52:44;;;;;;;9.70;2.28;;;;;;;6.52;94.91;102135.56;5219375;28;21503;-71
2023/03/05 00:55:16;;;;;;;11.85;2.50;;;;;;;6.54;95.77;102138.91;5224868;28;20392;-72
2023/03/05 00:57:47;;;;;;;13.35;3.08;;;;;;;6.53;96.29;102138.06;5221807;28;20034;-71
2023/03/05 01:00:18;;;;;;;14.85;2.40;;;;;;;6.51;96.85;102139.06;5219025;28;20033;-71
2023/03/05 01:02:50;;;;;;;11.88;2.67;;;;;;;6.49;97.18;102144.34;5222045;28;20028;-73
2023/03/05 01:05:21;;;;;;;10.13;2.88;;;;;;;6.40;96.62;102126.53;5223793;28;20703;-72
2023/03/05 01:07:54;;;;;;;11.38;2.78;;;;;;;6.45;97.74;102134.16;5224569;28;20387;-71
2023/03/05 01:10:25;;;;;;;9.93;2.63;;;;;;;6.51;97.39;102131.25;5222212;28;20026;-70
2023/03/05 01:12:57;;;;;;;9.60;2.95;;;;;;;6.49;99.41;102122.69;5223935;28;20372;-69
2023/03/05 01:15:28;;;;;;;8.35;2.35;;;;;;;6.54;98.84;102124.13;5225958;28;20026;-69
2023/03/05 01:17:59;;;;;;;14.23;2.95;;;;;;;6.51;98.34;102118.22;5224338;28;20022;-69
2023/03/05 01:20:31;;;;;;;9.98;2.65;;;;;;;6.49;99.11;102115.72;5223774;28;20021;-70
2023/03/05 01:23:02;;;;;;;7.93;2.40;;;;;;;6.51;98.75;102107.81;5226261;28;20181;-70
2023/03/05 01:25:33;;;;;;;8.70;2.38;;;;;;;6.51;99.47;102110.41;5223882;28;20033;-69
2023/03/05 01:28:05;;;;;;;10.05;2.42;;;;;;;6.49;99.71;102110.50;5224842;28;20029;-70
2023/03/05 01:30:37;;;;;;;9.13;2.55;;;;;;;6.42;99.74;102098.69;5231746;28;20038;-69
2023/03/05 01:33:08;;;;;;;10.10;2.58;;;;;;;6.39;99.26;102100.59;5223180;28;20105;-69
2023/03/05 01:35:39;;;;;;;12.68;3.15;;;;;;;6.50;98.85;102099.16;5223419;28;20038;-70
2023/03/05 01:38:10;;;;;;;10.70;2.33;;;;;;;6.46;98.39;102095.03;5225977;28;20044;-69
2023/03/05 01:40:43;;;;;;;10.10;2.25;;;;;;;6.41;100.00;102097.00;5220248;28;20033;-71
2023/03/05 01:43:25;;;;;;;7.55;2.47;;;;;;;6.50;100.00;102083.53;5223645;28;20067;-70
2023/03/05 01:46:15;;;;;;;11.38;3.15;;;;;;;6.61;100.00;102087.41;5224280;28;20030;-69
2023/03/05 01:48:53;;;;;;;7.47;2.65;;;;;;;6.34;100.00;102070.41;5223377;28;20371;-70
2023/03/05 01:51:28;;;;;;;7.20;2.33;;;;;;;6.29;100.00;102077.63;5223433;28;20063;-70
2023/03/05 01:54:02;;;;;;;9.48;3.47;;;;;;;6.26;100.00;102062.13;5227335;28;20569;-69
2023/03/05 01:56:33;;;;;;;8.73;2.45;;;;;;;6.20;100.00;102061.56;5222294;28;20033;-69
2023/03/05 01:59:05;;;;;;;6.75;2.00;;;;;;;6.24;100.00;102065.72;5222909;28;20029;-69
2023/03/05 02:01:44;;;;;;;9.40;2.20;;;;;;;6.39;100.00;102058.94;5222452;28;20406;-70
2023/03/05 02:04:17;;;;;;;7.07;1.85;;;;;;;6.18;100.00;102038.25;5226548;28;20437;-69
2023/03/05 02:06:49;;;;;;;8.95;1.77;;;;;;;6.28;100.00;102051.66;5220131;28;20037;-69
2023/03/05 02:09:22;;;;;;;7.22;1.75;;;;;;;6.31;100.00;102046.28;5223224;28;20499;-69
2023/03/05 02:11:55;;;;;;;10.02;2.60;;;;;;;6.31;100.00;102039.31;5222858;28;20033;-69
2023/03/05 02:14:26;;;;;;;7.78;2.38;;;;;;;6.34;100.00;102038.34;5225482;28;20148;-69
2023/03/05 02:16:58;;;;;;;10.23;2.10;;;;;;;6.33;100.00;102037.50;5220951;28;20450;-69
2023/03/05 02:19:48;;;;;;;5.15;2.03;;;;;;;6.57;100.00;102026.81;5224515;28;20033;-70
2023/03/05 02:22:22;;;;;;;7.72;2.17;;;;;;;6.40;100.00;102026.78;5221663;28;20058;-69
2023/03/05 02:24:53;;;;;;;8.98;2.08;;;;;;;6.40;100.00;102034.59;5223570;28;20033;-69
2023/03/05 02:27:33;;;;;;;10.35;2.53;;;;;;;6.46;100.00;102019.53;5220386;28;20041;-70
2023/03/05 02:30:05;;;;;;;9.40;1.92;;;;;;;6.34;100.00;102012.31;5223459;28;20021;-69
2023/03/05 02:32:37;;;;;;;5.85;1.92;;;;;;;6.39;100.00;102025.09;5225694;28;20049;-71
2023/03/05 02:35:08;;;;;;;8.88;2.28;;;;;;;6.32;100.00;102025.38;5222173;28;20045;-69
2023/03/05 02:37:40;;;;;;;5.57;1.80;;;;;;;6.20;100.00;102022.53;5223987;28;20028;-69
2023/03/05 02:40:12;;;;;;;10.07;2.33;;;;;;;6.19;100.00;102024.31;5223641;28;20040;-69
2023/03/05 02:42:45;;;;;;;8.43;2.72;;;;;;;6.15;100.00;102016.72;5222682;28;20037;-72
2023/03/05 02:45:17;;;;;;;8.23;2.45;;;;;;;6.16;100.00;102013.19;5218743;28;20033;-69
2023/03/05 02:47:48;;;;;;;8.15;2.95;;;;;;;6.20;100.00;102017.34;5226135;28;20512;-70
2023/03/05 02:50:20;;;;;;;5.85;1.98;;;;;;;6.19;100.00;102007.84;5227472;28;20025;-70
2023/03/05 02:52:51;;;;;;;7.57;1.88;;;;;;;6.17;100.00;102000.09;5222170;28;20037;-70
2023/03/05 02:55:23;;;;;;;7.55;2.15;;;;;;;6.13;100.00;101997.72;5236924;28;20045;-69
2023/03/05 02:57:54;;;;;;;7.85;1.95;;;;;;;6.07;100.00;101975.47;5219534;28;20047;-70
2023/03/05 03:00:26;;;;;;;11.40;2.60;;;;;;;6.12;100.00;101988.25;5224757;28;20033;-69
2023/03/05 03:02:57;;;;;;;10.63;2.53;;;;;;;6.05;100.00;101975.50;5225591;28;20021;-69
2023/03/05 03:05:28;;;;;;;9.52;2.35;;;;;;;6.15;100.00;101985.50;5223204;28;20552;-70
2023/03/05 03:07:59;;;;;;;8.38;2.38;;;;;;;6.11;100.00;101979.59;5223264;28;20040;-70
2023/03/05 03:10:32;;;;;;;7.70;2.60;;;;;;;6.15;100.00;101980.31;5221901;28;20475;-70
2023/03/05 03:13:03;;;;;;;7.05;2.22;;;;;;;6.12;100.00;101976.06;5222471;28;20069;-70
2023/03/05 03:15:36;;;;;;;7.50;2.15;;;;;;;6.15;100.00;101973.34;5222856;28;20025;-70
2023/03/05 03:18:08;;;;;;;9.60;2.55;;;;;;;6.21;100.00;101970.44;5223837;28;20108;-70
2023/03/05 03:20:39;;;;;;;8.93;2.70;;;;;;;6.13;100.00;101963.91;5220626;28;20128;-69
2023/03/05 03:23:10;;;;;;;9.50;2.28;;;;;;;6.12;100.00;101970.88;5219693;28;20268;-69
2023/03/05 03:25:42;;;;;;;8.88;2.20;;;;;;;6.02;100.00;101951.41;5221357;28;20022;-70
2023/03/05 03:28:13;;;;;;;7.40;2.30;;;;;;;6.01;100.00;101960.97;5225810;28;20033;-70
2023/03/05 03:30:44;;;;;;;8.88;2.40;;;;;;;6.01;100.00;101960.97;5223101;28;20045;-70
2023/03/05 03:33:17;;;;;;;9.77;2.97;;;;;;;5.99;100.00;101949.81;5222461;28;20083;-70
2023/03/05 03:35:48;;;;;;;8.77;2.33;;;;;;;5.99;100.00;101947.22;5238383;28;20057;-69
2023/03/05 03:38:19;;;;;;;8.93;2.45;;;;;;;5.94;100.00;101943.97;5221659;28;20060;-69
2023/03/05 03:40:51;;;;;;;11.70;2.85;;;;;;;5.92;100.00;101938.00;5221086;28;20026;-70
2023/03/05 03:43:22;;;;;;;8.15;2.47;;;;;;;5.91;100.00;101943.25;5217784;28;20112;-69
2023/03/05 03:45:53;;;;;;;10.65;2.72;;;;;;;5.90;100.00;101933.75;5222592;28;20033;-69
2023/03/05 03:48:24;;;;;;;8.13;2.70;;;;;;;5.89;100.00;101934.69;5222563;28;20029;-70
2023/03/05 03:50:56;;;;;;;7.85;2.50;;;;;;;5.81;100.00;101932.44;5224586;28;20102;-70
2023/03/05 03:53:27;;;;;;;13.25;3.05;;;;;;;5.84;100.00;101927.09;5224597;28;20108;-70
2023/03/05 03:55:59;;;;;;;7.72;2.88;;;;;;;5.78;100.00;101924.78;5219721;28;20041;-70
2023/03/05 03:58:30;;;;;;;10.85;3.33;;;;;;;5.81;100.00;101929.84;5221416;28;20025;-70
2023/03/05 04:01:02;;;;;;;12.43;3.65;;;;;;;5.78;100.00;101935.19;5226536;28;20040;-69
2023/03/05 04:03:33;;;;;;;9.85;3.33;;;;;;;5.78;100.00;101920.41;5217712;28;20038;-69
2023/03/05 04:06:05;;;;;;;6.30;2.80;;;;;;;5.79;100.00;101918.66;5221970;28;20060;-69
2023/03/05 04:08:37;;;;;;;10.32;4.25;;;;;;;5.78;100.00;101916.97;5220511;28;20136;-69
2023/03/05 04:11:08;;;;;;;8.73;3.40;;;;;;;5.81;100.00;101920.28;5221481;28;20426;-70
2023/03/05 04:13:40;;;;;;;11.50;3.72;;;;;;;5.69;100.00;101914.84;5221817;28;20029;-70
2023/03/05 04:16:12;;;;;;;9.93;3.65;;;;;;;5.68;100.00;101911.38;5223093;28;20131;-70
2023/03/05 04:18:43;;;;;;;9.00;3.75;;;;;;;5.69;100.00;101907.03;5219930;28;20025;-70
2023/03/05 04:21:14;;;;;;;10.63;3.17;;;;;;;5.69;100.00;101896.63;5221951;28;20402;-70
2023/03/05 04:23:46;;;;;;;9.32;3.80;;;;;;;5.66;100.00;101896.78;5224708;28;20080;-70
2023/03/05 04:26:17;;;;;;;8.27;3.13;;;;;;;5.68;100.00;101887.97;5218821;28;20510;-70
2023/03/05 04:28:48;;;;;;;10.40;3.35;;;;;;;5.69;100.00;101894.88;5223096;28;20030;-69
2023/03/05 04:31:20;;;;;;;8.23;2.88;;;;;;;5.72;100.00;101891.25;5222783;28;20430;-70
2023/03/05 04:33:51;;;;;;;12.95;3.72;;;;;;;5.69;100.00;101887.06;5220605;28;20238;-70
2023/03/05 04:36:22;;;;;;;11.45;3.97;;;;;;;5.70;100.00;101885.31;5218377;28;20026;-70
2023/03/05 04:38:54;;;;;;;10.75;3.97;;;;;;;5.68;100.00;101887.13;5222758;28;20034;-70
2023/03/05 04:41:25;;;;;;;7.63;3.20;;;;;;;5.64;100.00;101888.19;5223337;28;20383;-70
2023/03/05 04:43:56;;;;;;;13.20;3.95;;;;;;;5.60;100.00;101882.28;5226332;28;20037;-70
2023/03/05 04:46:28;;;;;;;9.45;3.75;;;;;;;5.58;100.00;101881.53;5228597;28;20029;-70
2023/03/05 04:48:59;;;;;;;9.23;3.60;;;;;;;5.57;100.00;101885.06;5226984;28;20517;-70
2023/03/05 04:51:30;;;;;;;9.07;3.50;;;;;;;5.58;100.00;101884.13;5222909;28;20504;-70
2023/03/05 04:54:02;;;;;;;11.38;4.38;;;;;;;5.51;100.00;101875.78;5225523;28;20053;-70
2023/03/05 04:56:33;;;;;;;9.88;4.05;;;;;;;5.55;100.00;101881.69;5225185;28;20033;-70
2023/03/05 04:59:04;;;;;;;9.43;4.18;;;;;;;5.58;100.00;101874.56;5225017;28;20404;-70
2023/03/05 05:01:36;;;;;;;13.98;3.95;;;;;;;5.60;100.00;101869.28;5223354;28;20030;-69
2023/03/05 05:04:07;;;;;;;8.25;3.97;;;;;;;5.57;100.00;101869.47;5227933;28;20072;-69
2023/03/05 05:06:38;;;;;;;9.30;3.85;;;;;;;5.57;100.00;101864.25;5223990;28;20032;-70
2023/03/05 05:09:10;;;;;;;10.95;4.22;;;;;;;5.60;100.00;101866.69;5222474;28;20026;-69
2023/03/05 05:11:41;;;;;;;9.90;4.03;;;;;;;5.58;100.00;101861.56;5223698;28;20486;-70
2023/03/05 05:14:12;;;;;;;10.23;4.53;;;;;;;5.64;100.00;101863.03;5221738;28;20483;-69
2023/03/05 05:16:44;;;;;;;9.05;3.67;;;;;;;5.57;100.00;101856.47;5223437;28;20523;-70
2023/03/05 05:19:15;;;;;;;14.02;4.53;;;;;;;5.63;100.00;101852.72;5225407;28;20613;-69
2023/03/05 05:21:46;;;;;;;8.77;4.50;;;;;;;5.66;100.00;101850.81;5226479;28;20033;-70
2023/03/05 05:24:17;;;;;;;12.77;4.47;;;;;;;5.71;100.00;101855.78;5226581;28;20091;-69
2023/03/05 05:26:49;;;;;;;12.18;4.15;;;;;;;5.70;100.00;101843.72;5221865;28;20044;-69
2023/03/05 05:29:20;;;;;;;13.48;4.63;;;;;;;5.73;100.00;101851.38;5226255;28;20127;-69
2023/03/05 05:31:52;;;;;;;10.23;4.07;;;;;;;5.73;100.00;101849.59;5224653;28;20041;-70
2023/03/05 05:34:24;;;;;;;9.68;4.75;;;;;;;5.64;100.00;101849.19;5220333;28;20029;-70
2023/03/05 05:36:56;;;;;;;14.73;5.00;;;;;;;5.65;100.00;101848.31;5227856;28;20026;-70
2023/03/05 05:39:27;;;;;;;11.15;4.40;;;;;;;5.63;100.00;101848.34;5223179;28;20709;-69
2023/03/05 05:41:58;;;;;;;11.40;4.43;;;;;;;5.60;100.00;101841.53;5223491;28;20025;-70
2023/03/05 05:44:29;;;;;;;10.55;4.80;;;;;;;5.58;100.00;101847.75;5224403;28;20029;-70
2023/03/05 05:47:01;;;;;;;12.57;4.78;;;;;;;5.56;100.00;101840.00;5225581;28;20077;-69
2023/03/05 05:49:32;;;;;;;7.75;4.72;;;;;;;5.60;100.00;101846.72;5223103;28;20029;-69
2023/03/05 05:52:04;;;;;;;9.73;4.05;;;;;;;5.64;100.00;101844.00;5224763;28;20492;-69
2023/03/05 05:54:35;;;;;;;11.68;4.65;;;;;;;5.58;100.00;101838.19;5222787;28;20037;-69
2023/03/05 05:57:06;;;;;;;10.40;4.63;;;;;;;5.58;100.00;101833.00;5224517;28;20119;-69
2023/03/05 05:59:38;;;;;;;9.05;4.78;;;;;;;5.58;100.00;101830.38;5222506;28;20075;-70
2023/03/05 06:02:10;;;;;;;8.32;4.47;;;;;;;5.56;100.00;101831.38;5222125;28;20048;-69
2023/03/05 06:04:41;;;;;;;10.15;4.32;;;;;;;5.55;100.00;101825.34;5225041;28;20570;-70
2023/03/05 06:07:12;;;;;;;13.02;5.28;;;;;;;5.54;100.00;101823.66;5224301;28;20403;-69
2023/03/05 06:09:43;;;;;;;16.02;4.55;;;;;;;5.51;100.00;101818.59;5227395;28;20044;-69
2023/03/05 06:12:15;;;;;;;9.57;4.85;;;;;;;5.54;100.00;101815.84;5226547;28;20057;-69
2023/03/05 06:14:46;;;;;;;12.25;4.95;;;;;;;5.55;100.00;101814.94;5226166;28;20391;-69
2023/03/05 06:17:17;;;;;;;11.02;5.05;;;;;;;5.57;100.00;101807.09;5224726;28;20521;-70
2023/03/05 06:19:49;;;;;;;10.70;4.80;;;;;;;5.64;100.00;101805.84;5225213;28;20403;-69
2023/03/05 06:22:20;;;;;;;11.15;4.72;;;;;;;5.63;100.00;101804.16;5224275;28;20021;-69
2023/03/05 06:24:51;;;;;;;12.05;5.30;;;;;;;5.64;100.00;101805.00;5223848;28;20164;-70
2023/03/05 06:27:23;;;;;;;10.02;5.05;;;;;;;5.65;100.00;101810.16;5222032;28;20390;-70
2023/03/05 06:29:55;;;;;;;8.43;4.07;;;;;;;5.65;100.00;101810.16;5223346;28;20029;-70
2023/03/05 06:32:26;;;;;;;11.18;4.68;;;;;;;5.63;100.00;101811.97;5222204;28;20410;-70
2023/03/05 06:34:58;;;;;;;10.77;4.55;;;;;;;5.61;100.00;101806.84;5222384;28;20040;-70
2023/03/05 06:37:29;;;;;;;6.85;4.15;;;;;;;5.66;100.00;101813.59;5225611;28;20025;-70
2023/03/05 06:40:00;;;;;;;9.20;4.43;;;;;;;5.67;100.00;101810.06;5220093;28;20039;-70
2023/03/05 06:42:32;;;;;;;7.68;4.30;;;;;;;5.60;100.00;101797.34;5225002;28;20021;-70
2023/03/05 06:45:04;;;;;;;6.95;4.30;;;;;;;5.63;100.00;101811.13;5224929;28;20486;-70
2023/03/05 06:47:36;;;;;;;7.90;3.92;;;;;;;5.61;100.00;101809.44;5223839;28;20038;-70
2023/03/05 06:50:08;;;;;;;6.70;3.83;;;;;;;5.64;100.00;101805.00;5217950;28;20406;-70
2023/03/05 06:52:39;;;;;;;10.27;4.10;;;;;;;5.60;100.00;101806.91;5217202;28;20472;-70
2023/03/05 06:55:11;;;;;;;7.63;3.92;;;;;;;5.61;100.00;101811.22;5225336;28;20022;-70
2023/03/05 06:57:42;;;;;;;7.72;4.28;;;;;;;5.63;100.00;101808.53;5217476;28;20033;-69
2023/03/05 07:00:14;;;;;;;7.13;3.53;;;;;;;5.62;100.00;101807.69;5215729;28;20422;-70
2023/03/05 07:02:45;;;;;;;5.65;3.38;;;;;;;5.60;100.00;101809.50;5227233;28;20026;-70
2023/03/05 07:05:16;;;;;;;7.72;3.88;;;;;;;5.71;100.00;101815.03;5222988;28;20486;-70
2023/03/05 07:07:48;;;;;;;6.85;3.22;;;;;;;5.78;100.00;101811.22;5217341;28;20034;-70
2023/03/05 07:10:19;;;;;;;6.43;3.30;;;;;;;5.78;100.00;101813.81;5222297;28;20025;-70
2023/03/05 07:12:50;;;;;;;6.90;3.55;;;;;;;5.78;100.00;101813.81;5224524;28;20490;-70
2023/03/05 07:15:21;;;;;;;6.40;3.72;;;;;;;5.84;100.00;101810.09;5223309;28;20479;-70
2023/03/05 07:17:53;;;;;;;7.63;3.97;;;;;;;5.88;100.00;101806.41;5223445;28;20040;-69
2023/03/05 07:20:24;;;;;;;7.35;4.00;;;;;;;5.89;100.00;101808.09;5218356;28;20075;-70
2023/03/05 07:22:56;;;;;;;8.02;3.90;;;;;;;5.95;100.00;101802.63;5220596;28;20108;-70
2023/03/05 07:25:27;;;;;;;6.85;3.28;;;;;;;5.94;100.00;101798.31;5223792;28;20060;-70
2023/03/05 07:27:58;;;;;;;5.82;3.15;;;;;;;6.00;100.00;101792.81;5223756;28;20038;-70
2023/03/05 07:30:30;;;;;;;6.15;2.78;;;;;;;6.06;100.00;101794.25;5221191;28;20029;-70
2023/03/05 07:33:03;;;;;;;6.78;2.70;;;;;;;6.06;100.00;101791.66;5221285;28;20112;-70
2023/03/05 07:35:39;;;;;;;6.47;3.10;;;;;;;6.20;100.00;101793.56;5224406;28;20360;-70
2023/03/05 07:38:10;;;;;;;6.85;3.08;;;;;;;6.20;100.00;101796.16;5225305;28;20037;-70
2023/03/05 07:40:41;;;;;;;7.13;2.92;;;;;;;6.18;100.00;101790.22;5219789;28;20393;-71
2023/03/05 07:43:12;;;;;;;7.10;2.70;;;;;;;6.15;100.00;101791.19;5220510;28;20029;-70
2023/03/05 07:45:44;;;;;;;4.95;2.28;;;;;;;6.18;100.00;101791.06;5225504;28;20079;-72
2023/03/05 07:48:19;;;;;;;5.75;2.55;;;;;;;6.21;100.00;101795.25;5219564;28;20141;-70
2023/03/05 07:51:00;;;;;;;8.90;2.90;;;;;;;6.43;100.00;101792.38;5214165;28;20455;-70
2023/03/05 07:53:31;;;;;;;4.32;2.58;;;;;;;6.36;100.00;101796.22;5214818;28;20487;-70
2023/03/05 07:56:03;;;;;;;5.15;2.47;;;;;;;6.32;100.00;101790.31;5220597;28;20224;-70
2023/03/05 07:58:35;;;;;;;5.25;2.40;;;;;;;6.31;100.00;101791.25;5224326;28;20092;-70
2023/03/05 08:01:12;;;;;;;4.78;2.20;;;;;;;6.49;100.00;101792.91;5217368;28;20436;-70
2023/03/05 08:03:44;;;;;;;6.00;2.20;;;;;;;6.40;100.00;101785.56;5218187;28;20110;-70
2023/03/05 08:06:15;;;;;;;4.55;2.30;;;;;;;6.43;100.00;101784.56;5218537;28;20030;-70
2023/03/05 08:08:47;;;;;;;6.35;2.20;;;;;;;6.46;100.00;101776.59;5226578;28;20018;-70
2023/03/05 08:11:18;;;;;;;4.85;2.00;;;;;;;6.54;100.00;101783.06;5220647;28;20091;-70
2023/03/05 08:13:50;;;;;;;3.72;2.15;;;;;;;6.53;100.00;101775.34;5215268;28;20400;-70
2023/03/05 08:16:24;;;;;;;4.95;2.22;;;;;;;6.58;100.00;101773.34;5216650;28;20029;-70
2023/03/05 08:18:56;;;;;;;6.32;2.47;;;;;;;6.56;100.00;101773.44;5222730;28;20029;-70
2023/03/05 08:21:32;;;;;;;5.68;2.35;;;;;;;6.72;100.00;101770.00;5225873;28;20382;-70
2023/03/05 08:24:07;;;;;;;4.82;1.98;;;;;;;6.65;100.00;101771.25;5221462;28;20502;-70
2023/03/05 08:26:39;;;;;;;5.10;2.42;;;;;;;6.53;100.00;101764.94;5224689;28;20441;-70
2023/03/05 08:29:10;;;;;;;6.13;2.53;;;;;;;6.68;100.00;101765.88;5224427;28;20054;-70
2023/03/05 08:31:45;;;;;;;4.50;2.10;;;;;;;6.76;100.00;101771.53;5222521;28;20080;-72
2023/03/05 08:34:17;;;;;;;3.92;1.95;;;;;;;6.76;100.00;101769.75;5222931;28;20073;-72
2023/03/05 08:36:48;;;;;;;6.03;2.33;;;;;;;6.85;100.00;101765.81;5224371;28;20053;-72
2023/03/05 08:39:19;;;;;;;3.83;1.80;;;;;;;6.86;100.00;101759.69;5223900;28;20030;-72
2023/03/05 08:41:50;;;;;;;6.03;2.22;;;;;;;6.85;100.00;101749.34;5222516;28;20057;-72
2023/03/05 08:44:22;;;;;;;4.03;1.88;;;;;;;6.86;100.00;101754.47;5226398;28;20025;-72
2023/03/05 08:46:53;;;;;;;3.78;1.70;;;;;;;6.92;100.00;101741.09;5222356;28;20402;-72
2023/03/05 08:49:24;;;;;;;3.78;1.80;;;;;;;6.96;100.00;101750.44;5223422;28;20398;-72
2023/03/05 08:51:56;;;;;;;4.22;1.80;;;;;;;6.97;100.00;101746.06;5224212;28;20029;-72
2023/03/05 08:54:27;;;;;;;4.72;2.17;;;;;;;7.00;100.00;101746.72;5226888;28;20152;-73
2023/03/05 08:56:59;;;;;;;5.55;2.00;;;;;;;7.00;100.00;101743.28;5227532;28;20029;-72
2023/03/05 08:59:30;;;;;;;3.53;1.85;;;;;;;7.12;100.00;101739.16;5223503;28;20117;-72
2023/03/05 09:02:01;;;;;;;2.58;1.50;;;;;;;7.23;100.00;101739.41;5220617;28;20033;-72
2023/03/05 09:04:33;;;;;;;3.50;1.77;;;;;;;7.26;100.00;101742.66;5224060;28;20478;-72
2023/03/05 09:07:05;;;;;;;4.47;1.83;;;;;;;7.34;100.00;101733.56;5225112;28;20131;-72
2023/03/05 09:09:36;;;;;;;3.15;1.48;;;;;;;7.34;100.00;101736.19;5225478;28;20033;-72
2023/03/05 09:12:08;;;;;;;3.13;1.30;;;;;;;7.24;100.00;101735.88;5217101;28;20026;-72
2023/03/05 09:14:39;;;;;;;3.20;1.40;;;;;;;7.32;100.00;101737.13;5232283;28;20029;-72
2023/03/05 09:17:11;;;;;;;3.97;1.40;;;;;;;7.38;100.00;101728.09;5223828;28;20095;-72
2023/03/05 09:19:42;;;;;;;4.45;2.00;;;;;;;7.48;100.00;101723.22;5225250;28;20034;-72
2023/03/05 09:22:14;;;;;;;2.97;1.27;;;;;;;7.48;100.00;101721.44;5223182;28;20018;-72
2023/03/05 09:24:45;;;;;;;3.03;1.20;;;;;;;7.60;100.00;101722.50;5229200;28;20030;-72
2023/03/05 09:27:16;;;;;;;6.68;1.80;;;;;;;7.52;100.00;101701.25;5222070;28;20439;-72
2023/03/05 09:29:48;;;;;;;3.22;1.58;;;;;;;7.57;100.00;101712.22;5224732;28;21234;-72
2023/03/05 09:32:19;;;;;;;3.17;1.80;;;;;;;7.69;100.00;101713.28;5227417;28;20050;-72
2023/03/05 09:34:50;;;;;;;4.03;1.90;;;;;;;7.80;100.00;101706.53;5223731;28;20387;-72
2023/03/05 09:37:22;;;;;;;3.80;1.95;;;;;;;7.91;100.00;101705.84;5217055;28;20036;-72
2023/03/05 09:39:54;;;;;;;3.80;1.98;;;;;;;7.93;100.00;101700.56;5225557;28;20108;-72
2023/03/05 09:42:51;;;;;;;3.30;1.98;;;;;;;8.32;100.00;101702.50;5223909;28;20032;-72
2023/03/05 09:45:36;;;;;;;4.07;2.00;;;;;;;8.23;100.00;101700.47;5225556;28;20111;-73
2023/03/05 09:48:19;;;;;;;2.50;1.83;;;;;;;8.40;100.00;101705.53;5223043;28;20030;-72
2023/03/05 09:50:58;;;;;;;5.05;2.47;;;;;;;8.21;100.00;101697.13;5221677;28;20029;-72
2023/03/05 09:54:05;;;;;;;4.75;2.50;;;;;;;8.45;100.00;101698.25;5223924;28;20029;-72
2023/03/05 09:56:41;;;;;;;4.43;2.30;;;;;;;8.23;100.00;101693.50;5225666;28;20532;-73
2023/03/05 09:59:34;;;;;;;4.20;2.30;;;;;;;8.38;100.00;101696.97;5222214;28;20049;-72
2023/03/05 10:02:36;;;;;;;4.22;1.83;;;;;;;8.38;99.80;101693.50;5219946;28;20458;-73
2023/03/05 10:05:21;;;;;;;3.63;1.77;;;;;;;8.26;100.00;101693.31;5221280;28;20475;-73
2023/03/05 10:07:58;;;;;;;3.92;1.40;;;;;;;8.21;99.90;101686.66;5222420;28;20476;-73
2023/03/05 10:10:46;;;;;;;2.67;1.63;;;;;;;8.27;96.04;101688.91;5226677;28;20049;-73
2023/03/05 10:13:24;;;;;;;5.00;1.48;;;;;;;7.98;93.29;101688.06;5222820;28;20658;-72
2023/03/05 10:16:16;;;;;;;4.88;1.98;;;;;;;8.23;97.19;101682.22;5223907;28;20176;-73
2023/03/05 10:19:09;;;;;;;3.38;1.52;;;;;;;8.05;96.86;101673.72;5221195;28;20483;-73
2023/03/05 10:22:02;;;;;;;3.72;1.85;;;;;;;8.19;96.47;101676.34;5222856;28;20058;-73
2023/03/05 10:25:00;;;;;;;5.10;1.80;;;;;;;8.27;95.11;101668.88;5227883;28;20056;-73
2023/03/05 10:27:48;;;;;;;7.10;2.00;;;;;;;8.21;94.50;101664.00;5221471;28;20492;-73
2023/03/05 10:30:25;;;;;;;4.35;1.63;;;;;;;8.14;98.24;101661.88;5223316;28;20516;-72
2023/03/05 10:32:59;;;;;;;3.38;1.58;;;;;;;8.11;91.61;101662.91;5221673;28;20112;-73
2023/03/05 10:36:02;;;;;;;6.03;1.80;;;;;;;8.18;92.68;101655.53;5224812;28;20065;-73
2023/03/05 10:39:00;;;;;;;2.80;1.67;;;;;;;8.18;93.57;101659.00;5224170;28;20489;-73
2023/03/05 10:41:39;;;;;;;4.32;1.63;;;;;;;7.99;95.58;101663.66;5219171;28;20029;-73
2023/03/05 10:44:31;;;;;;;2.75;1.08;;;;;;;7.69;100.00;101675.03;5219186;28;20377;-72
2023/03/05 10:47:15;;;;;;;2.38;1.08;;;;;;;7.37;100.00;101668.25;5225802;28;20390;-73
2023/03/05 10:49:48;;;;;;;;;;;;;;;7.76;100.00;101673.69;5224715;28;20029;-73
2023/03/05 10:52:34;;;;;;;1.83;0.80;;;;;;;7.13;100.00;101665.28;5224770;28;19932;-73
2023/03/05 10:55:18;;;;;;;2.47;0.90;;;;;;;7.31;100.00;101656.38;5225905;28;20502;-72
2023/03/05 10:57:49;;;;;;;1.63;0.60;;;;;;;7.10;100.00;101658.47;5222790;28;20029;-72
2023/03/05 11:00:25;;;;;;;2.03;0.60;;;;;;;7.23;100.00;101654.22;5223525;28;20030;-72
2023/03/05 11:03:03;;;;;;;8.68;1.25;;;;;;;7.25;100.00;101633.31;5219773;28;20032;-72
2023/03/05 11:05:37;;;;;;;2.13;0.73;;;;;;;7.37;100.00;101640.41;5226541;28;20030;-72
2023/03/05 11:08:18;;;;;;;2.15;0.88;;;;;;;7.70;100.00;101636.72;5224543;28;20103;-72
2023/03/05 11:11:13;;;;;;;4.22;1.70;;;;;;;7.87;100.00;101633.09;5225893;28;20030;-72
2023/03/05 11:13:53;;;;;;;4.60;2.00;;;;;;;7.78;100.00;101630.13;5222037;28;20030;-72
2023/03/05 11:16:33;;;;;;;2.75;1.40;;;;;;;7.78;100.00;101621.47;5223573;28;20081;-72
2023/03/05 11:19:36;;;;;;;1.65;1.00;;;;;;;7.87;100.00;101607.84;5222029;28;20033;-72
2023/03/05 11:22:17;;;;;;;3.97;1.25;;;;;;;8.05;100.00;101609.31;5219371;28;20049;-72
2023/03/05 11:25:17;;;;;;;2.92;1.30;;;;;;;8.36;100.00;101615.22;5217740;28;20145;-72
2023/03/05 11:27:53;;;;;;;2.88;1.05;;;;;;;8.38;100.00;101602.97;5222979;28;20029;-72
2023/03/05 11:30:27;;;;;;;3.95;1.13;;;;;;;8.48;100.00;101605.81;5220778;28;20026;-72
2023/03/05 11:33:18;;;;;;;2.53;1.15;;;;;;;8.81;100.00;101600.19;5223875;28;20037;-72
2023/03/05 11:35:52;;;;;;;3.47;1.25;;;;;;;8.80;100.00;101603.75;5222781;28;20391;-73
2023/03/05 11:38:26;;;;;;;1.88;0.90;;;;;;;8.80;100.00;101597.69;5221059;28;20144;-73
2023/03/05 11:40:58;;;;;;;3.08;1.08;;;;;;;8.69;99.34;101595.78;5219545;28;20033;-73
2023/03/05 11:43:33;;;;;;;2.88;1.10;;;;;;;8.85;100.00;101587.75;5223966;28;20349;-73
2023/03/05 11:46:04;;;;;;;3.83;0.90;;;;;;;8.85;100.00;101586.00;5222033;28;20033;-73
2023/03/05 11:48:37;;;;;;;3.55;0.82;;;;;;;8.78;100.00;101582.94;5222211;28;20491;-73
2023/03/05 11:51:34;;;;;;;;;;;;;;;9.48;100.00;101579.16;5222173;28;20048;-73
2023/03/05 11:54:11;;;;;;;3.25;1.10;;;;;;;8.79;95.73;101565.50;5222130;28;19921;-73
2023/03/05 11:56:44;;;;;;;3.80;1.23;;;;;;;8.84;99.21;101570.41;5224301;28;20041;-73