Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:24;;;;;;;9.18;3.47;;;;;;;;;;5055800;28;20037;-64
2021/04/23 00:03:49;;;;;;;9.95;3.22;;;;;;;;;;5056213;28;20032;-64
2021/04/23 00:06:15;;;;;;;12.93;3.38;;;;;;;;;;5056097;28;20397;-64
2021/04/23 00:08:44;;;;;;;13.85;4.70;;;;;;;;;;5056443;28;20041;-64
2021/04/23 00:11:10;;;;;;;17.70;3.58;;;;;;;;;;5055976;28;20453;-64
2021/04/23 00:13:37;;;;;;;11.25;3.55;;;;;;;;;;5055662;28;20029;-64
2021/04/23 00:16:03;;;;;;;15.60;3.63;;;;;;;;;;5055628;28;20500;-66
2021/04/23 00:18:28;;;;;;;14.95;3.65;;;;;;;;;;5055932;28;20033;-64
2021/04/23 00:20:54;;;;;;;15.60;3.85;;;;;;;;;;5055837;28;20108;-64
2021/04/23 00:23:19;;;;;;;17.98;3.25;;;;;;;;;;5055159;28;20029;-64
2021/04/23 00:25:45;;;;;;;18.48;3.80;;;;;;;;;;5055856;28;20032;-64
2021/04/23 00:28:12;;;;;;;15.73;3.20;;;;;;;;;;5055876;28;20021;-64
2021/04/23 00:30:42;;;;;;;14.25;3.90;;;;;;;;;;5055637;28;20048;-64
2021/04/23 00:33:07;;;;;;;8.13;3.08;;;;;;;;;;5055330;28;20511;-64
2021/04/23 00:35:34;;;;;;;15.82;4.60;;;;;;;;;;5055473;28;20112;-64
2021/04/23 00:38:00;;;;;;;15.15;3.75;;;;;;;;;;5055714;28;20373;-64
2021/04/23 00:40:29;;;;;;;14.57;4.40;;;;;;;;;;5055423;28;20077;-64
2021/04/23 00:42:55;;;;;;;11.90;3.75;;;;;;;;;;5055248;28;20488;-64
2021/04/23 00:45:22;;;;;;;13.32;3.58;;;;;;;;;;5054986;28;20537;-64
2021/04/23 00:47:48;;;;;;;10.93;3.90;;;;;;;;;;5055236;28;20037;-64
2021/04/23 00:50:14;;;;;;;12.02;3.92;;;;;;;;;;5055210;28;20360;-64
2021/04/23 00:52:40;;;;;;;18.70;3.67;;;;;;;;;;5055155;28;20065;-64
2021/04/23 00:55:06;;;;;;;18.00;4.07;;;;;;;;;;5055354;28;20037;-64
2021/04/23 00:57:31;;;;;;;27.50;4.60;;;;;;;;;;5055098;28;20097;-64
2021/04/23 00:59:56;;;;;;;20.83;3.67;;;;;;;;;;5055241;28;20124;-64
2021/04/23 01:02:22;;;;;;;14.80;3.65;;;;;;;;;;5055260;28;20033;-66
2021/04/23 01:04:48;;;;;;;20.27;4.50;;;;;;;;;;5054900;28;20020;-67
2021/04/23 01:07:14;;;;;;;18.70;4.00;;;;;;;;;;5054952;28;20038;-66
2021/04/23 01:09:39;;;;;;;17.60;3.85;;;;;;;;;;5054100;28;20393;-66
2021/04/23 01:12:05;;;;;;;20.05;4.55;;;;;;;;;;5054811;28;20028;-64
2021/04/23 01:14:31;;;;;;;14.30;3.72;;;;;;;;;;5054909;28;20485;-63
2021/04/23 01:16:56;;;;;;;15.13;4.53;;;;;;;;;;5054827;28;20033;-64
2021/04/23 01:19:23;;;;;;;10.25;3.92;;;;;;;;;;5054821;28;20441;-63
2021/04/23 01:21:49;;;;;;;13.65;4.75;;;;;;;;;;5054778;28;20373;-63
2021/04/23 01:24:14;;;;;;;13.65;5.03;;;;;;;;;;5054729;28;20115;-64
2021/04/23 01:26:41;;;;;;;18.08;4.10;;;;;;;;;;5054535;28;20381;-64
2021/04/23 01:29:07;;;;;;;13.38;3.85;;;;;;;;;;5054708;28;20028;-64
2021/04/23 01:31:34;;;;;;;15.25;3.92;;;;;;;;;;5054497;28;20024;-64
2021/04/23 01:34:02;;;;;;;12.25;4.20;;;;;;;;;;5054573;28;20067;-64
2021/04/23 01:36:28;;;;;;;13.40;3.83;;;;;;;;;;5054059;28;20033;-64
2021/04/23 01:38:53;;;;;;;14.63;3.55;;;;;;;;;;5054454;28;20378;-64
2021/04/23 01:41:19;;;;;;;20.00;5.22;;;;;;;;;;5054129;28;20100;-64
2021/04/23 01:43:45;;;;;;;17.42;3.88;;;;;;;;;;5054443;28;20036;-63
2021/04/23 01:46:10;;;;;;;12.23;3.95;;;;;;;;;;5054220;28;20044;-64
2021/04/23 01:48:38;;;;;;;16.67;4.13;;;;;;;;;;5054298;28;20461;-63
2021/04/23 01:51:05;;;;;;;16.27;3.67;;;;;;;;;;5054107;28;20036;-64
2021/04/23 01:53:30;;;;;;;15.65;3.63;;;;;;;;;;5054002;28;20041;-64
2021/04/23 01:55:56;;;;;;;27.98;4.95;;;;;;;;;;5053784;28;20027;-63
2021/04/23 01:58:21;;;;;;;13.60;3.40;;;;;;;;;;5053835;28;20041;-63
2021/04/23 02:00:48;;;;;;;16.08;3.92;;;;;;;;;;5053612;28;20029;-63
2021/04/23 02:03:13;;;;;;;11.15;3.92;;;;;;;;;;5053795;28;20025;-64
2021/04/23 02:05:39;;;;;;;18.35;4.35;;;;;;;;;;5053824;28;20111;-63
2021/04/23 02:08:06;;;;;;;15.43;4.00;;;;;;;;;;5053939;28;20029;-63
2021/04/23 02:10:35;;;;;;;21.75;3.90;;;;;;;;;;5053960;28;20025;-63
2021/04/23 02:13:00;;;;;;;20.13;3.95;;;;;;;;;;5053487;28;20044;-64
2021/04/23 02:15:27;;;;;;;19.15;4.10;;;;;;;;;;5053674;28;20033;-63
2021/04/23 02:17:53;;;;;;;20.25;3.83;;;;;;;;;;5053819;28;20100;-63
2021/04/23 02:20:22;;;;;;;17.20;4.18;;;;;;;;;;5053667;28;20028;-64
2021/04/23 02:22:47;;;;;;;20.17;4.15;;;;;;;;;;5052890;28;20032;-64
2021/04/23 02:25:13;;;;;;;14.57;3.70;;;;;;;;;;5053555;28;20032;-64
2021/04/23 02:27:40;;;;;;;20.08;4.13;;;;;;;;;;5053495;28;20377;-63
2021/04/23 02:30:08;;;;;;;9.13;3.67;;;;;;;;;;5053521;28;20044;-63
2021/04/23 02:32:33;;;;;;;18.15;4.13;;;;;;;;;;5053334;28;20075;-64
2021/04/23 02:34:58;;;;;;;19.33;5.10;;;;;;;;;;5053517;28;20060;-63
2021/04/23 02:37:23;;;;;;;12.38;3.55;;;;;;;;;;5053284;28;20107;-63
2021/04/23 02:39:49;;;;;;;17.38;3.85;;;;;;;;;;5052973;28;20481;-63
2021/04/23 02:42:14;;;;;;;14.50;4.00;;;;;;;;;;5052815;28;20029;-63
2021/04/23 02:44:39;;;;;;;20.40;3.60;;;;;;;;;;5053347;28;20025;-63
2021/04/23 02:47:05;;;;;;;22.98;5.25;;;;;;;;;;5053212;28;20013;-63
2021/04/23 02:49:30;;;;;;;15.05;3.72;;;;;;;;;;5053444;28;20040;-64
2021/04/23 02:51:56;;;;;;;19.10;4.50;;;;;;;;;;5052751;28;20033;-63
2021/04/23 02:54:21;;;;;;;14.40;4.03;;;;;;;;;;5053156;28;20017;-63
2021/04/23 02:56:48;;;;;;;16.33;5.13;;;;;;;;;;5053095;28;20071;-64
2021/04/23 02:59:13;;;;;;;15.90;4.25;;;;;;;;;;5052766;28;20451;-63
2021/04/23 03:01:46;;;;;;;15.35;3.83;;;;;;;;;;5052930;28;20100;-64
2021/04/23 03:04:11;;;;;;;18.85;3.67;;;;;;;;;;5051865;28;20112;-63
2021/04/23 03:06:37;;;;;;;16.75;4.15;;;;;;;;;;5053144;28;20469;-64
2021/04/23 03:09:03;;;;;;;21.90;4.25;;;;;;;;;;5053105;28;20021;-64
2021/04/23 03:11:29;;;;;;;19.20;4.07;;;;;;;;;;5052567;28;20397;-63
2021/04/23 03:13:56;;;;;;;18.92;3.90;;;;;;;;;;5052979;28;20040;-63
2021/04/23 03:16:22;;;;;;;19.25;4.13;;;;;;;;;;5051500;28;20060;-63
2021/04/23 03:18:48;;;;;;;8.70;3.90;;;;;;;;;;5052984;28;20039;-63
2021/04/23 03:21:14;;;;;;;14.20;3.67;;;;;;;;;;5052824;28;20036;-63
2021/04/23 03:23:39;;;;;;;14.85;3.85;;;;;;;;;;5052962;28;20020;-63
2021/04/23 03:26:06;;;;;;;17.20;4.07;;;;;;;;;;5051482;28;20044;-63
2021/04/23 03:28:32;;;;;;;12.73;3.78;;;;;;;;;;5052832;28;20083;-63
2021/04/23 03:30:58;;;;;;;23.65;4.55;;;;;;;;;;5052802;28;20025;-63
2021/04/23 03:33:23;;;;;;;12.45;3.80;;;;;;;;;;5054592;28;20049;-63
2021/04/23 03:35:53;;;;;;;19.65;4.40;;;;;;;;;;5056732;28;20032;-63
2021/04/23 03:38:20;;;;;;;14.07;3.85;;;;;;;;;;5056637;28;20086;-63
2021/04/23 03:40:46;;;;;;;16.88;4.18;;;;;;;;;;5056212;28;20057;-63
2021/04/23 03:43:11;;;;;;;18.10;4.00;;;;;;;;;;5056940;28;20044;-63
2021/04/23 03:45:37;;;;;;;20.05;4.70;;;;;;;;;;5056530;28;20031;-63
2021/04/23 03:48:03;;;;;;;22.30;4.68;;;;;;;;;;5056607;28;20389;-63
2021/04/23 03:50:30;;;;;;;13.18;3.63;;;;;;;;;;5056481;28;20420;-63
2021/04/23 03:52:56;;;;;;;18.20;4.00;;;;;;;;;;5056303;28;20041;-63
2021/04/23 03:55:23;;;;;;;14.93;4.32;;;;;;;;;;5056377;28;20051;-63
2021/04/23 03:57:48;;;;;;;10.45;3.95;;;;;;;;;;5056554;28;20025;-63
2021/04/23 04:00:15;;;;;;;17.83;4.23;;;;;;;;;;5055095;28;20024;-63
2021/04/23 04:02:40;;;;;;;19.77;4.75;;;;;;;;;;5056140;28;20033;-63
2021/04/23 04:05:07;;;;;;;15.00;3.80;;;;;;;;;;5056339;28;20055;-63
2021/04/23 04:07:32;;;;;;;17.10;4.77;;;;;;;;;;5056080;28;20021;-63
2021/04/23 04:09:57;;;;;;;14.20;4.03;;;;;;;;;;5056209;28;20040;-63
2021/04/23 04:12:23;;;;;;;17.87;4.03;;;;;;;;;;5055590;28;20029;-63
2021/04/23 04:14:48;;;;;;;17.77;5.00;;;;;;;;;;5056157;28;20404;-63
2021/04/23 04:17:13;;;;;;;17.10;5.07;;;;;;;;;;5055874;28;20392;-63
2021/04/23 04:19:39;;;;;;;19.92;4.07;;;;;;;;;;5055929;28;20048;-63
2021/04/23 04:22:04;;;;;;;17.67;4.70;;;;;;;;;;5055986;28;20477;-63
2021/04/23 04:24:29;;;;;;;29.80;5.00;;;;;;;;;;5055469;28;20111;-63
2021/04/23 04:26:55;;;;;;;17.08;4.00;;;;;;;;;;5055830;28;20029;-63
2021/04/23 04:29:20;;;;;;;22.90;4.13;;;;;;;;;;5055260;28;20025;-63
2021/04/23 04:31:46;;;;;;;23.70;4.38;;;;;;;;;;5055938;28;20367;-63
2021/04/23 04:34:11;;;;;;;13.23;4.30;;;;;;;;;;5055655;28;20397;-64
2021/04/23 04:36:36;;;;;;;16.50;4.23;;;;;;;;;;5055486;28;20472;-64
2021/04/23 04:39:02;;;;;;;13.80;4.30;;;;;;;;;;5055556;28;20073;-63
2021/04/23 04:41:28;;;;;;;18.90;4.70;;;;;;;;;;5055266;28;20028;-64
2021/04/23 04:43:54;;;;;;;20.30;4.33;;;;;;;;;;5054981;28;20049;-63
2021/04/23 04:46:20;;;;;;;16.87;4.23;;;;;;;;;;5054743;28;20044;-64
2021/04/23 04:48:45;;;;;;;14.70;4.07;;;;;;;;;;5055475;28;20385;-63
2021/04/23 04:51:11;;;;;;;23.30;5.00;;;;;;;;;;5055612;28;20013;-63
2021/04/23 04:53:36;;;;;;;12.90;3.80;;;;;;;;;;5055197;28;20061;-63
2021/04/23 04:56:02;;;;;;;20.63;4.77;;;;;;;;;;5054925;28;20028;-63
2021/04/23 04:58:33;;;;;;;17.17;4.60;;;;;;;;;;5055301;28;20043;-63
2021/04/23 05:01:00;;;;;;;21.00;4.60;;;;;;;;;;5055077;28;20029;-63
2021/04/23 05:03:25;;;;;;;11.43;4.25;;;;;;;;;;5055125;28;20025;-63
2021/04/23 05:05:50;;;;;;;23.65;4.28;;;;;;;;;;5055024;28;20036;-63
2021/04/23 05:08:16;;;;;;;22.20;4.60;;;;;;;;;;5055072;28;20029;-63
2021/04/23 05:10:42;;;;;;;26.17;4.45;;;;;;;;;;5054891;28;20108;-64
2021/04/23 05:13:07;;;;;;;21.35;4.75;;;;;;;;;;5054956;28;20040;-63
2021/04/23 05:15:33;;;;;;;22.27;4.25;;;;;;;;;;5054912;28;20037;-63
2021/04/23 05:17:58;;;;;;;24.47;4.60;;;;;;;;;;5054822;28;20061;-63
2021/04/23 05:20:24;;;;;;;23.57;5.30;;;;;;;;;;5054804;28;20027;-64
2021/04/23 05:22:50;;;;;;;15.05;3.83;;;;;;;;;;5054726;28;20044;-63
2021/04/23 05:25:17;;;;;;;13.77;3.87;;;;;;;;;;5054781;28;20021;-63
2021/04/23 05:27:43;;;;;;;21.48;4.53;;;;;;;;;;5054542;28;20021;-64
2021/04/23 05:30:09;;;;;;;16.63;3.70;;;;;;;;;;5054956;28;20119;-63
2021/04/23 05:32:34;;;;;;;11.38;3.95;;;;;;;;;;5054446;28;20154;-63
2021/04/23 05:35:00;;;;;;;17.23;4.10;;;;;;;;;;5054600;28;20115;-63
2021/04/23 05:37:25;;;;;;;16.30;3.88;;;;;;;;;;5054404;28;20043;-63
2021/04/23 05:39:51;;;;;;;14.85;3.85;;;;;;;;;;5054488;28;20053;-63
2021/04/23 05:42:16;;;;;;;10.00;4.28;;;;;;;;;;5054111;28;20048;-63
2021/04/23 05:44:42;;;;;;;12.30;3.13;;;;;;;;;;5054104;28;20116;-64
2021/04/23 05:47:08;;;;;;;17.17;3.22;;;;;;;;;;5054183;28;20029;-64
2021/04/23 05:49:33;;;;;;;14.65;3.70;;;;;;;;;;5054197;28;20471;-64
2021/04/23 05:51:59;;;;;;;8.85;3.00;;;;;;;;;;5054063;28;20059;-64
2021/04/23 05:54:25;;;;;;;13.68;4.35;;;;;;;;;;5054050;28;20044;-64
2021/04/23 05:56:50;;;;;;;11.77;4.07;;;;;;;;;;5053917;28;20017;-64
2021/04/23 05:59:15;;;;;;;11.18;2.60;;;;;;;;;;5054085;28;20033;-64
2021/04/23 06:01:40;;;;;;;13.73;2.53;;;;;;;;;;5053927;28;20538;-65
2021/04/23 06:04:06;;;;;;;12.70;2.35;;;;;;;;;;5054031;28;20020;-65
2021/04/23 06:06:31;;;;;;;11.18;2.70;;;;;;;;;;5053824;28;20540;-65
2021/04/23 06:08:57;;;;;;;11.55;2.28;;;;;;;;;;5054241;28;20078;-65
2021/04/23 06:11:23;;;;;;;5.28;2.53;;;;;;;;;;5053738;28;20021;-65
2021/04/23 06:13:49;;;;;;;11.10;2.13;;;;;;;;;;5054046;28;20045;-65
2021/04/23 06:16:14;;;;;;;8.15;1.85;;;;;;;;;;5053734;28;20028;-65
2021/04/23 06:18:41;;;;;;;10.13;2.45;;;;;;;;;;5053733;28;20113;-65
2021/04/23 06:21:06;;;;;;;6.93;1.88;;;;;;;;;;5053685;28;20033;-65
2021/04/23 06:23:32;;;;;;;8.88;2.13;;;;;;;;;;5053613;28;20484;-65
2021/04/23 06:25:57;;;;;;;11.23;2.20;;;;;;;;;;5053553;28;20025;-65
2021/04/23 06:28:22;;;;;;;19.05;2.28;;;;;;;;;;5053510;28;20061;-66
2021/04/23 06:30:48;;;;;;;10.18;2.70;;;;;;;;;;5053570;28;20075;-65
2021/04/23 06:33:19;;;;;;;14.73;3.10;;;;;;;;;;5053381;28;20033;-65
2021/04/23 06:35:44;;;;;;;7.93;2.00;;;;;;;;;;5053220;28;20524;-65
2021/04/23 06:38:09;;;;;;;14.95;2.60;;;;;;;;;;5052961;28;20025;-65
2021/04/23 06:40:35;;;;;;;7.03;2.50;;;;;;;;;;5053457;28;20037;-66
2021/04/23 06:43:01;;;;;;;6.10;2.50;;;;;;;;;;5053486;28;20051;-65
2021/04/23 06:45:26;;;;;;;7.97;2.42;;;;;;;;;;5053268;28;20517;-65
2021/04/23 06:47:51;;;;;;;6.47;2.20;;;;;;;;;;5053281;28;20390;-65
2021/04/23 06:50:18;;;;;;;7.15;2.20;;;;;;;;;;5053206;28;20090;-66
2021/04/23 06:52:44;;;;;;;5.93;2.13;;;;;;;;;;5053092;28;20094;-66
2021/04/23 06:55:10;;;;;;;8.43;2.70;;;;;;;;;;5053219;28;20457;-66
2021/04/23 06:57:36;;;;;;;12.80;2.80;;;;;;;;;;5053066;28;20032;-66
2021/04/23 07:00:03;;;;;;;9.48;2.60;;;;;;;;;;5053237;28;20389;-66
2021/04/23 07:02:28;;;;;;;7.88;2.40;;;;;;;;;;5053006;28;20024;-66
2021/04/23 07:04:53;;;;;;;7.60;3.03;;;;;;;;;;5053137;28;20025;-66
2021/04/23 07:07:19;;;;;;;9.35;3.30;;;;;;;;;;5052337;28;20098;-66
2021/04/23 07:09:44;;;;;;;6.22;2.30;;;;;;;;;;5053069;28;20059;-66
2021/04/23 07:12:09;;;;;;;13.45;4.47;;;;;;;;;;5052911;28;20029;-66
2021/04/23 07:14:35;;;;;;;5.50;2.40;;;;;;;;;;5052988;28;20051;-66
2021/04/23 07:17:00;;;;;;;11.43;3.03;;;;;;;;;;5053264;28;20060;-66
2021/04/23 07:19:25;;;;;;;11.23;3.15;;;;;;;;;;5052948;28;20462;-66
2021/04/23 07:21:51;;;;;;;15.32;5.10;;;;;;;;;;5052597;28;20067;-66
2021/04/23 07:24:16;;;;;;;11.85;5.88;;;;;;;;;;5052897;28;20024;-67
2021/04/23 07:26:41;;;;;;;17.33;5.53;;;;;;;;;;5052810;28;20086;-67
2021/04/23 07:29:06;;;;;;;13.60;5.22;;;;;;;;;;5053239;28;20029;-67
2021/04/23 07:31:32;;;;;;;13.93;5.32;;;;;;;;;;5052748;28;20048;-67
2021/04/23 07:33:59;;;;;;;16.00;5.45;;;;;;;;;;5053099;28;20415;-67
2021/04/23 07:36:24;;;;;;;12.85;5.30;;;;;;;;;;5052718;28;20029;-67
2021/04/23 07:38:49;;;;;;;12.93;5.45;;;;;;;;;;5052675;28;20025;-67
2021/04/23 07:41:15;;;;;;;12.70;5.60;;;;;;;;;;5052678;28;20039;-67
2021/04/23 07:43:40;;;;;;;15.10;6.70;;;;;;;;;;5052650;28;20057;-65
2021/04/23 07:46:06;;;;;;;15.43;7.18;;;;;;;;;;5052639;28;20400;-65
2021/04/23 07:48:31;;;;;;;17.60;7.70;;;;;;;;;;5052606;28;20159;-65
2021/04/23 07:50:57;;;;;;;19.63;7.40;;;;;;;;;;5052434;28;20124;-65
2021/04/23 07:53:22;;;;;;;14.43;7.70;;;;;;;;;;5052457;28;20029;-65
2021/04/23 07:55:48;;;;;;;20.85;7.88;;;;;;;;;;5052597;28;20040;-65
2021/04/23 07:58:13;;;;;;;20.83;8.93;;;;;;;;;;5052556;28;20083;-64
2021/04/23 08:00:38;;;;;;;17.38;8.05;;;;;;;;;;5052512;28;20438;-65
2021/04/23 08:03:04;;;;;;;19.63;9.05;;;;;;;;;;5051175;28;20045;-65
2021/04/23 08:05:29;;;;;;;16.08;7.57;;;;;;;;;;5052551;28;20036;-65
2021/04/23 08:07:54;;;;;;;22.85;8.18;;;;;;;;;;5052452;28;20060;-65
2021/04/23 08:10:20;;;;;;;17.58;8.13;;;;;;;;;;5052464;28;20036;-65
2021/04/23 08:12:46;;;;;;;16.75;8.68;;;;;;;;;;5052319;28;20044;-65
2021/04/23 08:15:12;;;;;;;19.45;9.13;;;;;;;;;;5052153;28;20420;-65
2021/04/23 08:17:38;;;;;;;15.57;8.20;;;;;;;;;;5052240;28;20037;-65
2021/04/23 08:20:04;;;;;;;20.73;8.70;;;;;;;;;;5053509;28;20148;-65
2021/04/23 08:22:29;;;;;;;19.20;9.30;;;;;;;;;;5055789;28;20457;-65
2021/04/23 08:24:54;;;;;;;18.42;8.05;;;;;;;;;;5055684;28;20035;-65
2021/04/23 08:27:20;;;;;;;19.48;9.05;;;;;;;;;;5055988;28;20068;-65
2021/04/23 08:29:45;;;;;;;22.75;8.70;;;;;;;;;;5056109;28;20032;-65
2021/04/23 08:32:10;;;;;;;24.13;8.85;;;;;;;;;;5055612;28;20033;-65
2021/04/23 08:34:35;;;;;;;22.40;9.52;;;;;;;;;;5055683;28;20057;-65
2021/04/23 08:37:01;;;;;;;16.02;8.70;;;;;;;;;;5054361;28;20420;-65
2021/04/23 08:39:26;;;;;;;19.67;9.80;;;;;;;;;;5055247;28;20111;-65
2021/04/23 08:41:51;;;;;;;18.35;8.55;;;;;;;;;;5055472;28;20492;-65
2021/04/23 08:44:17;;;;;;;22.38;10.07;;;;;;;;;;5055753;28;20017;-65
2021/04/23 08:46:42;;;;;;;20.48;10.00;;;;;;;;;;5055150;28;20040;-65
2021/04/23 08:49:07;;;;;;;24.20;10.75;;;;;;;;;;5055560;28;20039;-65
2021/04/23 08:51:34;;;;;;;25.50;10.85;;;;;;;;;;5055240;28;20092;-65
2021/04/23 08:53:59;;;;;;;22.88;10.07;;;;;;;;;;5055301;28;20087;-66
2021/04/23 08:56:25;;;;;;;20.98;9.60;;;;;;;;;;5054929;28;20087;-65
2021/04/23 08:58:51;;;;;;;19.15;9.73;;;;;;;;;;5055007;28;20389;-65
2021/04/23 09:01:16;;;;;;;21.88;10.70;;;;;;;;;;5053842;28;20043;-65
2021/04/23 09:03:41;;;;;;;20.98;9.80;;;;;;;;;;5055181;28;20060;-65
2021/04/23 09:06:10;;;;;;;21.85;9.98;;;;;;;;;;5055188;28;20021;-65
2021/04/23 09:08:37;;;;;;;21.15;10.90;;;;;;;;;;5055017;28;20041;-65
2021/04/23 09:11:16;;;;;;;19.95;10.35;;;;;;;;;;5055365;28;20040;-65
2021/04/23 09:13:51;;;;;;;20.13;10.65;;;;;;;;;;5054946;28;20465;-65
2021/04/23 09:16:22;;;;;;;24.48;10.80;;;;;;;;;;5054723;28;20033;-65
2021/04/23 09:18:47;;;;;;;24.90;10.90;;;;;;;;;;5054690;28;20029;-65
2021/04/23 09:21:15;;;;;;;21.58;11.40;;;;;;;;;;5054880;28;20033;-65
2021/04/23 09:23:46;;;;;;;30.23;12.35;;;;;;;;;;5054775;28;20032;-65
2021/04/23 09:26:29;;;;;;;23.23;11.48;;;;;;;;;;5054760;28;20079;-65
2021/04/23 09:28:54;;;;;;;22.17;11.68;;;;;;;;;;5054765;28;20212;-65
2021/04/23 09:31:22;;;;;;;27.17;12.25;;;;;;;;;;5053659;28;20114;-65
2021/04/23 09:33:58;;;;;;;22.00;12.25;;;;;;;;;;5054302;28;20489;-66
2021/04/23 09:36:26;;;;;;;27.23;12.05;;;;;;;;;;5054206;28;20032;-65
2021/04/23 09:39:02;;;;;;;26.08;12.60;;;;;;;;;;5054288;28;20378;-65
2021/04/23 09:41:28;;;;;;;20.65;12.73;;;;;;;;;;5054310;28;20067;-65
2021/04/23 09:43:53;;;;;;;22.27;12.65;;;;;;;;;;5054415;28;20060;-65
2021/04/23 09:46:30;;;;;;;19.52;12.32;;;;;;;;;;5054376;28;20017;-65
2021/04/23 09:49:13;;;;;;;25.83;12.82;;;;;;;;;;5054130;28;20029;-65
2021/04/23 09:51:38;;;;;;;24.92;12.05;;;;;;;;;;5054090;28;20029;-65
2021/04/23 09:54:17;;;;;;;27.33;11.88;;;;;;;;;;5054288;28;20037;-65
2021/04/23 09:56:42;;;;;;;23.27;12.10;;;;;;;;;;5054064;28;20037;-65
2021/04/23 09:59:18;;;;;;;21.27;12.10;;;;;;;;;;5054229;28;20380;-65
2021/04/23 10:01:50;;;;;;;27.80;12.05;;;;;;;;;;5053721;28;20504;-65
2021/04/23 10:04:19;;;;;;;20.95;11.63;;;;;;;;;;5054144;28;20036;-65
2021/04/23 10:06:45;;;;;;;21.92;10.82;;;;;;;;;;5053595;28;20397;-65
2021/04/23 10:09:10;;;;;;;22.85;11.32;;;;;;;;;;5054031;28;20116;-65
2021/04/23 10:11:39;;;;;;;20.52;10.77;;;;;;;;;;5053714;28;20029;-65
2021/04/23 10:14:08;;;;;;;22.30;11.23;;;;;;;;;;5053875;28;20041;-65
2021/04/23 10:16:37;;;;;;;22.67;11.10;;;;;;;;;;5052359;28;20107;-65
2021/04/23 10:19:03;;;;;;;22.50;10.98;;;;;;;;;;5053797;28;20064;-65
2021/04/23 10:21:29;;;;;;;19.98;10.65;;;;;;;;;;5053586;28;20450;-65
2021/04/23 10:23:54;;;;;;;26.42;10.80;;;;;;;;;;5053704;28;20021;-65
2021/04/23 10:26:19;;;;;;;20.00;10.05;;;;;;;;;;5053555;28;20044;-65
2021/04/23 10:28:45;;;;;;;22.63;10.32;;;;;;;;;;5053531;28;20029;-64
2021/04/23 10:31:10;;;;;;;23.55;10.52;;;;;;;;;;5053575;28;20024;-67
2021/04/23 10:33:36;;;;;;;19.23;10.50;;;;;;;;;;5052622;28;20439;-66
2021/04/23 10:36:02;;;;;;;20.58;11.18;;;;;;;;;;5053517;28;20033;-67
2021/04/23 10:38:31;;;;;;;18.65;10.30;;;;;;;;;;5053679;28;20052;-66
2021/04/23 10:40:58;;;;;;;27.67;11.43;;;;;;;;;;5053614;28;20041;-66
2021/04/23 10:43:24;;;;;;;21.55;10.05;;;;;;;;;;5052659;28;20457;-66
2021/04/23 10:46:01;;;;;;;29.42;10.65;;;;;;;;;;5053429;28;20032;-66
2021/04/23 10:48:28;;;;;;;23.27;10.15;;;;;;;;;;5053254;28;20354;-65
2021/04/23 10:50:54;;;;;;;21.88;9.50;;;;;;;;;;5053165;28;20108;-66
2021/04/23 10:53:25;;;;;;;26.08;10.02;;;;;;;;;;5052810;28;20480;-66
2021/04/23 10:55:52;;;;;;;23.25;9.63;;;;;;;;;;5053238;28;20037;-66
2021/04/23 10:58:23;;;;;;;24.15;10.85;;;;;;;;;;5053044;28;20064;-66
2021/04/23 11:00:49;;;;;;;22.05;9.88;;;;;;;;;;5053163;28;20449;-65
2021/04/23 11:03:20;;;;;;;23.33;9.93;;;;;;;;;;5053243;28;20037;-65
2021/04/23 11:05:49;;;;;;;25.48;9.85;;;;;;;;;;5053062;28;20055;-66
2021/04/23 11:08:15;;;;;;;25.05;10.43;;;;;;;;;;5052952;28;20363;-66
2021/04/23 11:10:59;;;;;;;16.58;8.45;;;;;;;;;;5052997;28;20079;-65
2021/04/23 11:13:25;;;;;;;26.75;10.05;;;;;;;;;;5052741;28;20456;-66
2021/04/23 11:16:08;;;;;;;12.77;7.57;;;;;;;;;;5053081;28;20080;-65
2021/04/23 11:18:34;;;;;;;12.38;5.65;;;;;;;;;;5052421;28;20039;-65
2021/04/23 11:21:17;;;;;;;21.55;8.35;;;;;;;;;;5053021;28;20029;-65
2021/04/23 11:24:01;;;;;;;15.98;7.70;;;;;;;;;;5052508;28;20392;-66
2021/04/23 11:26:45;;;;;;;20.42;7.43;;;;;;;;;;5052859;28;20021;-65
2021/04/23 11:29:11;;;;;;;17.33;7.28;;;;;;;;;;5052572;28;20040;-65
2021/04/23 11:31:54;;;;;;;14.80;7.18;;;;;;;;;;5053081;28;20037;-66
2021/04/23 11:34:34;;;;;;;18.25;7.47;;;;;;;;;;5052691;28;20045;-65
2021/04/23 11:37:00;;;;;;;17.80;6.35;;;;;;;;;;5053097;28;20040;-66
2021/04/23 11:39:30;;;;;;;24.75;7.75;;;;;;;;;;5052672;28;20041;-65
2021/04/23 11:42:15;;;;;;;19.05;6.50;;;;;;;;;;5052637;28;20041;-65
2021/04/23 11:44:46;;;;;;;18.40;7.90;;;;;;;;;;5052676;28;20033;-66
2021/04/23 11:47:15;;;;;;;18.77;7.45;;;;;;;;;;5052653;28;20033;-66
2021/04/23 11:49:41;;;;;;;15.57;7.00;;;;;;;;;;5052611;28;20029;-65
2021/04/23 11:52:06;;;;;;;16.27;6.55;;;;;;;;;;5052758;28;20086;-66
2021/04/23 11:54:33;;;;;;;18.17;7.97;;;;;;;;;;5054626;28;20443;-65
2021/04/23 11:57:00;;;;;;;17.60;7.43;;;;;;;;;;5056368;28;20087;-65
2021/04/23 11:59:25;;;;;;;18.33;6.88;;;;;;;;;;5056494;28;20033;-65
2021/04/23 12:01:50;;;;;;;15.07;6.18;;;;;;;;;;5056220;28;20175;-65
2021/04/23 12:04:36;;;;;;;11.25;6.00;;;;;;;;;;5056626;28;20033;-65
2021/04/23 12:07:01;;;;;;;22.48;8.40;;;;;;;;;;5055782;28;20457;-65
2021/04/23 12:09:26;;;;;;;21.58;6.68;;;;;;;;;;5056260;28;20040;-65
2021/04/23 12:12:01;;;;;;;12.43;6.15;;;;;;;;;;5056405;28;20055;-65
2021/04/23 12:14:53;;;;;;;19.23;5.85;;;;;;;;;;5056117;28;20049;-65
2021/04/23 12:17:18;;;;;;;17.00;5.80;;;;;;;;;;5050924;28;20443;-66
2021/04/23 12:19:44;;;;;;;15.18;5.78;;;;;;;;;;5056092;28;20037;-65
2021/04/23 12:22:09;;;;;;;10.32;6.35;;;;;;;;;;5055923;28;20087;-65
2021/04/23 12:24:35;;;;;;;17.30;6.20;;;;;;;;;;5055952;28;20025;-65
2021/04/23 12:27:00;;;;;;;14.23;5.95;;;;;;;;;;5055981;28;20021;-65
2021/04/23 12:29:25;;;;;;;9.70;4.72;;;;;;;;;;5055583;28;20489;-65
2021/04/23 12:31:51;;;;;;;15.38;6.20;;;;;;;;;;5055841;28;20449;-65
2021/04/23 12:34:17;;;;;;;20.27;6.30;;;;;;;;;;5055681;28;20421;-65
2021/04/23 12:36:50;;;;;;;15.90;6.03;;;;;;;;;;5055751;28;20461;-66
2021/04/23 12:39:20;;;;;;;14.55;5.80;;;;;;;;;;5055475;28;20103;-65
2021/04/23 12:41:45;;;;;;;11.35;3.97;;;;;;;;;;5055580;28;20028;-65
2021/04/23 12:44:11;;;;;;;13.75;5.25;;;;;;;;;;5054204;28;20041;-66
2021/04/23 12:46:37;;;;;;;19.30;5.75;;;;;;;;;;5055532;28;20862;-65
2021/04/23 12:49:11;;;;;;;15.20;5.97;;;;;;;;;;5055458;28;20029;-65
2021/04/23 12:51:38;;;;;;;14.75;5.65;;;;;;;;;;5055349;28;20058;-65
2021/04/23 12:54:03;;;;;;;14.20;5.55;;;;;;;;;;5055222;28;20079;-65
2021/04/23 12:56:29;;;;;;;13.25;6.05;;;;;;;;;;5055090;28;20072;-65
2021/04/23 12:58:55;;;;;;;10.73;3.72;;;;;;;;;;5055220;28;20024;-65
2021/04/23 13:01:20;;;;;;;7.25;3.63;;;;;;;;;;5055247;28;20028;-65
2021/04/23 13:04:06;;;;;;;14.32;5.13;;;;;;;;;;5055076;28;20108;-65
2021/04/23 13:06:31;;;;;;;13.10;5.65;;;;;;;;;;5053389;28;20124;-65
2021/04/23 13:09:00;;;;;;;12.43;3.97;;;;;;;;;;5055014;28;20167;-65
2021/04/23 13:11:26;;;;;;;10.43;3.40;;;;;;;;;;5055127;28;20024;-65
2021/04/23 13:13:51;;;;;;;7.82;3.65;;;;;;;;;;5054871;28;20377;-65
2021/04/23 13:16:16;;;;;;;11.75;4.53;;;;;;;;;;5054927;28;20037;-65
2021/04/23 13:18:46;;;;;;;17.33;5.97;;;;;;;;;;5054915;28;20453;-65
2021/04/23 13:21:11;;;;;;;13.13;5.43;;;;;;;;;;5055150;28;20047;-65
2021/04/23 13:23:45;;;;;;;10.73;5.15;;;;;;;;;;5054772;28;20458;-65
2021/04/23 13:26:13;;;;;;;9.80;4.70;;;;;;;;;;5054881;28;20025;-66
2021/04/23 13:28:42;;;;;;;21.08;5.57;;;;;;;;;;5054603;28;20063;-66
2021/04/23 13:31:09;;;;;;;16.05;4.88;;;;;;;;;;5054763;28;20033;-65
2021/04/23 13:33:38;;;;;;;14.60;4.93;;;;;;;;;;5054549;28;20064;-65
2021/04/23 13:36:04;;;;;;;11.52;4.88;;;;;;;;;;5054695;28;20025;-65
2021/04/23 13:38:44;;;;;;;17.17;5.60;;;;;;;;;;5054555;28;20056;-65
2021/04/23 13:41:24;;;;;;;9.77;3.20;;;;;;;;;;5054502;28;20535;-65
2021/04/23 13:44:02;;;;;;;7.97;2.80;;;;;;;;;;5054428;28;20025;-65
2021/04/23 13:46:35;;;;;;;10.77;3.42;;;;;;;;;;5054418;28;20033;-65
2021/04/23 13:49:01;;;;;;;8.63;2.95;;;;;;;;;;5054312;28;20040;-65
2021/04/23 13:51:28;;;;;;;9.00;2.78;;;;;;;;;;5054553;28;20079;-66
2021/04/23 13:53:54;;;;;;;8.45;2.42;;;;;;;;;;5054069;28;20037;-65
2021/04/23 13:56:26;;;;;;;8.25;2.80;;;;;;;;;;5053923;28;20397;-65
2021/04/23 13:58:55;;;;;;;7.72;2.65;;;;;;;;;;5054082;28;20025;-65
2021/04/23 14:01:27;;;;;;;12.85;3.38;;;;;;;;;;5054118;28;20028;-65
2021/04/23 14:03:52;;;;;;;7.93;2.90;;;;;;;;;;5053931;28;20033;-65
2021/04/23 14:06:18;;;;;;;10.35;3.10;;;;;;;;;;5053745;28;20151;-65
2021/04/23 14:08:43;;;;;;;5.90;2.53;;;;;;;;;;5053903;28;20025;-66
2021/04/23 14:11:10;;;;;;;7.82;3.00;;;;;;;;;;5053946;28;20067;-65
2021/04/23 14:13:36;;;;;;;8.00;2.55;;;;;;;;;;5053724;28;20040;-65
2021/04/23 14:16:01;;;;;;;10.23;2.40;;;;;;;;;;5053861;28;20025;-65
2021/04/23 14:18:26;;;;;;;9.32;2.90;;;;;;;;;;5053611;28;20052;-65
2021/04/23 14:20:51;;;;;;;8.98;2.97;;;;;;;;;;5053774;28;20095;-66
2021/04/23 14:23:17;;;;;;;7.97;2.50;;;;;;;;;;5053674;28;20037;-65
2021/04/23 14:25:42;;;;;;;8.00;2.10;;;;;;;;;;5053634;28;20116;-65
2021/04/23 14:28:08;;;;;;;7.15;2.67;;;;;;;;;;5053517;28;20380;-65