Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:02:19;;;;;;;2.30;1.27;;;;;;;8.15;72.81;99001.13;5030658;28;20174;-94
2023/12/08 00:04:46;;;;;;;9.03;3.93;;;;;;;8.15;72.94;99003.75;5030253;28;20206;-93
2023/12/08 00:07:14;;;;;;;4.77;2.20;;;;;;;8.39;72.26;98991.38;5030507;28;20194;-92
2023/12/08 00:09:40;;;;;;;5.00;2.03;;;;;;;8.56;72.07;98991.44;5015050;28;20198;-93
2023/12/08 00:12:06;;;;;;;2.23;1.07;;;;;;;8.58;71.89;98997.44;5026077;28;20224;-93
2023/12/08 00:14:32;;;;;;;2.73;1.60;;;;;;;8.31;71.87;98998.72;5010930;28;20696;-94
2023/12/08 00:16:59;;;;;;;3.43;1.33;;;;;;;8.43;72.01;98992.94;5028984;28;20186;-93
2023/12/08 00:19:26;;;;;;;9.73;1.83;;;;;;;8.40;72.21;99000.91;5030904;28;20674;-93
2023/12/08 00:21:53;;;;;;;3.63;1.80;;;;;;;8.33;72.31;99005.56;5030297;28;20637;-94
2023/12/08 00:24:20;;;;;;;2.97;1.60;;;;;;;8.45;72.04;99006.78;5030300;28;20649;-92
2023/12/08 00:26:46;;;;;;;3.67;1.70;;;;;;;8.20;72.79;99012.22;5031313;28;20218;-92
2023/12/08 00:29:16;;;;;;;4.57;2.10;;;;;;;8.14;72.96;99016.88;5030675;28;20217;-92
2023/12/08 00:31:44;;;;;;;3.47;1.53;;;;;;;8.11;73.61;99017.00;5015887;28;20201;-92
2023/12/08 00:34:11;;;;;;;3.13;1.30;;;;;;;8.09;73.30;99024.06;5010402;28;20188;-93
2023/12/08 00:36:36;;;;;;;4.73;1.73;;;;;;;8.35;72.89;99026.41;5010440;28;20722;-93
2023/12/08 00:39:02;;;;;;;4.27;1.83;;;;;;;8.37;72.31;99025.41;5010384;28;20230;-93
2023/12/08 00:41:29;;;;;;;2.87;1.70;;;;;;;8.12;73.03;99029.16;5010408;28;20183;-94
2023/12/08 00:43:55;;;;;;;4.90;2.00;;;;;;;8.34;72.81;99030.75;5010508;28;20677;-93
2023/12/08 00:46:20;;;;;;;3.33;1.60;;;;;;;8.41;72.17;99026.13;5010112;28;20317;-92
2023/12/08 00:48:46;;;;;;;1.97;1.20;;;;;;;8.22;72.28;99017.38;5011170;28;20258;-93
2023/12/08 00:51:13;;;;;;;3.33;1.87;;;;;;;8.07;72.29;99025.91;5016329;28;20188;-94
2023/12/08 00:53:42;;;;;;;3.10;1.57;;;;;;;8.17;72.23;99035.03;5030217;28;20193;-94
2023/12/08 00:56:10;;;;;;;3.63;1.87;;;;;;;8.20;71.87;99032.28;5018387;28;20610;-93
2023/12/08 00:58:37;;;;;;;3.43;1.73;;;;;;;8.30;71.72;99030.97;5010132;28;20186;-92
2023/12/08 01:01:04;;;;;;;4.97;1.37;;;;;;;8.18;71.39;99039.31;5010015;28;20179;-92
2023/12/08 01:03:32;;;;;;;4.50;1.93;;;;;;;8.02;72.25;99029.53;5010050;28;20538;-91
2023/12/08 01:05:58;;;;;;;3.90;1.73;;;;;;;7.98;72.63;99017.56;5010531;28;20714;-92
2023/12/08 01:08:25;;;;;;;3.10;1.80;;;;;;;7.74;73.57;99026.44;5009819;28;20191;-93
2023/12/08 01:10:50;;;;;;;1.40;1.00;;;;;;;7.76;73.97;99027.22;5016294;28;20186;-92
2023/12/08 01:13:17;;;;;;;2.90;1.57;;;;;;;7.77;73.55;99028.94;5029782;28;20315;-91
2023/12/08 01:15:44;;;;;;;4.30;2.00;;;;;;;7.95;72.72;99025.53;5029735;28;20625;-91
2023/12/08 01:18:11;;;;;;;4.20;2.07;;;;;;;7.85;73.03;99020.78;5032517;28;20206;-91
2023/12/08 01:20:37;;;;;;;3.60;1.57;;;;;;;7.90;73.03;99024.03;5032861;28;20263;-91
2023/12/08 01:23:04;;;;;;;3.90;2.03;;;;;;;7.95;72.73;99017.69;5024567;28;20607;-92
2023/12/08 01:25:29;;;;;;;3.43;1.57;;;;;;;8.13;72.43;99023.00;5013285;28;20681;-93
2023/12/08 01:27:55;;;;;;;2.07;1.30;;;;;;;7.95;71.66;99009.88;5030061;28;20194;-91
2023/12/08 01:30:22;;;;;;;2.83;1.37;;;;;;;7.81;72.36;99008.75;5033589;28;20633;-91
2023/12/08 01:32:48;;;;;;;3.50;1.60;;;;;;;7.77;72.47;99013.28;5033500;28;20179;-92
2023/12/08 01:35:13;;;;;;;3.23;1.67;;;;;;;7.97;72.30;99007.16;5032921;28;20269;-93
2023/12/08 01:37:40;;;;;;;8.80;1.60;;;;;;;7.98;71.70;99017.56;5032716;28;20186;-92
2023/12/08 01:40:07;;;;;;;5.03;1.83;;;;;;;7.82;72.63;99018.28;5032788;28;20198;-92
2023/12/08 01:42:34;;;;;;;4.17;1.67;;;;;;;7.81;72.81;99013.97;5032572;28;20191;-92
2023/12/08 01:45:00;;;;;;;3.53;1.77;;;;;;;7.92;72.14;99017.81;5029970;28;20202;-92
2023/12/08 01:47:26;;;;;;;2.30;1.43;;;;;;;7.84;72.11;99014.69;5013127;28;20191;-90
2023/12/08 01:49:53;;;;;;;2.30;1.37;;;;;;;7.76;73.13;99021.16;5012750;28;20183;-93
2023/12/08 01:52:22;;;;;;;1.87;1.30;;;;;;;7.81;72.63;99027.00;5013018;28;20567;-90
2023/12/08 01:54:59;;;;;;;2.67;1.57;;;;;;;7.86;72.31;99028.50;5012856;28;20254;-92
2023/12/08 01:57:26;;;;;;;5.00;2.00;;;;;;;7.80;72.44;99028.81;5012799;28;20244;-91
2023/12/08 01:59:54;;;;;;;3.03;1.50;;;;;;;7.85;72.65;99024.22;5012727;28;20197;-92
2023/12/08 02:02:21;;;;;;;4.80;1.67;;;;;;;8.10;72.01;99031.00;5012611;28;20210;-93
2023/12/08 02:04:49;;;;;;;4.40;2.00;;;;;;;7.71;73.13;99034.41;5012335;28;20207;-92
2023/12/08 02:07:15;;;;;;;4.33;2.10;;;;;;;7.79;72.56;99037.53;5023456;28;20618;-92
2023/12/08 02:09:42;;;;;;;2.40;1.53;;;;;;;7.75;72.83;99029.91;5016182;28;20202;-92
2023/12/08 02:12:09;;;;;;;2.87;1.87;;;;;;;7.81;72.13;99020.03;5012475;28;20598;-91
2023/12/08 02:14:37;;;;;;;5.00;1.97;;;;;;;7.77;73.11;99025.47;5013179;28;20188;-92
2023/12/08 02:17:21;;;;;;;3.07;1.70;;;;;;;7.99;71.92;99023.63;5012309;28;20187;-91
2023/12/08 02:19:48;;;;;;;4.27;2.03;;;;;;;7.80;71.62;99028.81;5012292;28;20238;-93
2023/12/08 02:22:16;;;;;;;3.20;1.83;;;;;;;7.79;72.22;99021.88;5012487;28;20237;-92
2023/12/08 02:24:44;;;;;;;3.13;1.37;;;;;;;7.77;71.99;99026.31;5012235;28;20203;-92
2023/12/08 02:27:11;;;;;;;3.77;1.90;;;;;;;7.83;72.28;99028.69;5012004;28;20685;-92
2023/12/08 02:29:37;;;;;;;4.73;1.63;;;;;;;7.57;73.29;99033.31;5012117;28;20248;-91
2023/12/08 02:32:13;;;;;;;5.33;1.93;;;;;;;7.59;73.07;99028.84;5013003;28;20692;-92
2023/12/08 02:34:41;;;;;;;4.17;1.67;;;;;;;7.73;72.83;99021.31;5012141;28;20176;-93
2023/12/08 02:37:10;;;;;;;3.73;1.87;;;;;;;7.76;72.67;99026.38;5024061;28;20295;-91
2023/12/08 02:39:39;;;;;;;4.50;1.87;;;;;;;7.81;72.17;99027.88;5031784;28;20548;-92
2023/12/08 02:42:05;;;;;;;4.10;2.20;;;;;;;7.96;71.51;99032.44;5031713;28;20226;-93
2023/12/08 02:44:32;;;;;;;4.70;2.17;;;;;;;7.99;71.09;99034.06;5031723;28;20749;-92
2023/12/08 02:47:02;;;;;;;5.17;2.30;;;;;;;8.01;71.56;99034.84;5031806;28;20274;-94
2023/12/08 02:49:29;;;;;;;4.40;2.00;;;;;;;7.80;71.89;99034.03;5014363;28;20204;-92
2023/12/08 02:51:55;;;;;;;5.83;2.03;;;;;;;7.98;71.78;99025.41;5012020;28;20709;-93
2023/12/08 02:54:22;;;;;;;5.33;2.63;;;;;;;8.14;70.70;99029.94;5031588;28;20225;-92
2023/12/08 02:56:48;;;;;;;4.00;2.17;;;;;;;8.13;70.87;99030.84;5031698;28;20187;-92
2023/12/08 02:59:14;;;;;;;5.70;2.37;;;;;;;8.24;70.71;99026.00;5025557;28;20180;-93
2023/12/08 03:01:41;;;;;;;4.83;2.20;;;;;;;8.16;70.76;99030.69;5012053;28;20202;-92
2023/12/08 03:04:07;;;;;;;5.60;2.20;;;;;;;8.19;70.78;99028.81;5011761;28;20183;-93
2023/12/08 03:06:33;;;;;;;3.23;1.63;;;;;;;8.32;69.24;99035.22;5012610;28;20192;-92
2023/12/08 03:09:00;;;;;;;4.60;2.07;;;;;;;8.28;69.90;99035.44;5012791;28;20179;-93
2023/12/08 03:11:25;;;;;;;3.57;1.67;;;;;;;8.20;69.64;99038.31;5016249;28;20211;-92
2023/12/08 03:13:52;;;;;;;4.53;2.40;;;;;;;8.02;70.08;99049.56;5051156;28;20269;-93
2023/12/08 03:16:17;;;;;;;3.60;1.83;;;;;;;8.13;70.19;99036.06;5049226;28;20182;-92
2023/12/08 03:18:44;;;;;;;4.20;2.10;;;;;;;8.25;69.59;99038.13;5031181;28;20213;-93
2023/12/08 03:21:21;;;;;;;5.07;2.40;;;;;;;8.17;69.76;99038.47;5015724;28;20187;-92
2023/12/08 03:23:48;;;;;;;3.97;1.90;;;;;;;8.26;69.24;99039.81;5011454;28;20167;-92
2023/12/08 03:26:14;;;;;;;6.23;2.13;;;;;;;8.23;69.70;99042.59;5013773;28;20269;-92
2023/12/08 03:28:39;;;;;;;4.40;2.17;;;;;;;8.31;69.67;99041.34;5031054;28;20186;-91
2023/12/08 03:31:06;;;;;;;4.57;2.10;;;;;;;8.28;69.61;99040.66;5031003;28;20632;-92
2023/12/08 03:33:33;;;;;;;5.73;2.47;;;;;;;8.24;69.52;99041.66;5031190;28;20187;-93
2023/12/08 03:36:00;;;;;;;3.27;1.83;;;;;;;8.34;69.07;99040.34;5031127;28;20174;-92
2023/12/08 03:38:25;;;;;;;3.30;1.87;;;;;;;8.14;69.89;99033.38;5031862;28;20191;-91
2023/12/08 03:40:52;;;;;;;7.07;2.27;;;;;;;8.09;70.00;99027.53;5014399;28;20689;-92
2023/12/08 03:43:19;;;;;;;5.00;2.07;;;;;;;7.86;70.44;99032.91;5011840;28;20179;-93
2023/12/08 03:45:44;;;;;;;3.80;2.00;;;;;;;7.92;71.12;99030.88;5011016;28;20203;-91
2023/12/08 03:48:11;;;;;;;5.33;2.40;;;;;;;7.94;70.88;99031.63;5022844;28;20194;-91
2023/12/08 03:50:38;;;;;;;4.03;2.00;;;;;;;8.07;70.47;99043.25;5030784;28;20265;-92
2023/12/08 03:53:03;;;;;;;7.17;2.47;;;;;;;7.90;70.65;99042.28;5030493;28;20190;-92
2023/12/08 03:55:30;;;;;;;5.20;2.90;;;;;;;7.82;70.72;99036.56;5030588;28;20253;-91
2023/12/08 03:57:57;;;;;;;3.87;1.73;;;;;;;7.71;71.26;99038.75;5030402;28;20645;-88
2023/12/08 04:00:23;;;;;;;4.70;2.67;;;;;;;7.76;71.59;99044.63;5017012;28;20712;-92
2023/12/08 04:02:49;;;;;;;6.10;2.30;;;;;;;7.81;71.22;99037.44;5010930;28;20228;-91
2023/12/08 04:05:15;;;;;;;6.60;2.73;;;;;;;7.87;70.87;99039.81;5010614;28;20199;-92
2023/12/08 04:07:41;;;;;;;4.30;2.23;;;;;;;7.85;71.43;99046.88;5015533;28;20175;-92
2023/12/08 04:10:07;;;;;;;4.60;2.60;;;;;;;7.75;71.70;99061.22;5030135;28;20194;-92
2023/12/08 04:12:33;;;;;;;3.30;1.97;;;;;;;7.47;72.46;99052.84;5030359;28;20269;-91
2023/12/08 04:14:59;;;;;;;5.43;2.40;;;;;;;7.44;72.86;99051.22;5026540;28;20568;-91
2023/12/08 04:17:24;;;;;;;6.87;2.30;;;;;;;7.56;72.64;99053.31;5010539;28;20191;-93
2023/12/08 04:19:50;;;;;;;5.73;2.77;;;;;;;7.56;72.69;99055.06;5011695;28;20198;-91
2023/12/08 04:22:15;;;;;;;3.93;1.97;;;;;;;7.54;72.22;99047.31;5012648;28;20187;-92
2023/12/08 04:24:42;;;;;;;5.03;1.83;;;;;;;7.39;72.73;99047.94;5031073;28;20237;-92
2023/12/08 04:27:08;;;;;;;5.70;2.40;;;;;;;7.37;73.43;99055.81;5030006;28;20246;-93
2023/12/08 04:29:35;;;;;;;4.47;2.50;;;;;;;7.23;74.49;99057.31;5018261;28;20198;-93
2023/12/08 04:32:01;;;;;;;6.83;3.00;;;;;;;7.53;73.85;99061.25;5010317;28;20198;-92
2023/12/08 04:34:28;;;;;;;6.37;3.10;;;;;;;7.62;72.71;99050.47;5010669;28;20274;-91
2023/12/08 04:36:55;;;;;;;8.83;3.37;;;;;;;7.61;72.66;99053.09;5022893;28;20188;-91
2023/12/08 04:39:22;;;;;;;6.63;3.10;;;;;;;7.67;72.16;99053.72;5029941;28;20182;-91
2023/12/08 04:41:49;;;;;;;5.90;3.40;;;;;;;7.70;72.10;99052.75;5021476;28;20645;-91
2023/12/08 04:44:15;;;;;;;6.77;3.17;;;;;;;7.68;71.90;99050.19;5010092;28;20698;-93
2023/12/08 04:46:41;;;;;;;5.47;2.57;;;;;;;7.66;72.39;99048.53;5010286;28;20183;-92
2023/12/08 04:49:07;;;;;;;5.47;3.63;;;;;;;7.55;72.58;99056.81;5010950;28;20191;-92
2023/12/08 04:51:35;;;;;;;5.40;2.67;;;;;;;7.40;73.28;99054.84;5010044;28;20179;-92
2023/12/08 04:54:02;;;;;;;5.93;2.97;;;;;;;7.48;73.17;99060.59;5009919;28;20248;-92
2023/12/08 04:56:29;;;;;;;6.07;3.23;;;;;;;7.67;72.78;99058.94;5010130;28;20194;-91
2023/12/08 04:58:55;;;;;;;6.90;4.17;;;;;;;7.66;72.01;99062.44;5010844;28;20187;-93
2023/12/08 05:01:26;;;;;;;5.93;3.33;;;;;;;7.57;72.23;99057.63;5019845;28;20661;-93
2023/12/08 05:03:53;;;;;;;7.90;4.40;;;;;;;7.62;72.29;99067.88;5029785;28;20265;-91
2023/12/08 05:06:22;;;;;;;8.23;4.40;;;;;;;7.62;72.42;99065.25;5010358;28;20272;-92
2023/12/08 05:08:48;;;;;;;7.73;4.37;;;;;;;7.74;72.00;99059.50;5021697;28;20174;-92
2023/12/08 05:11:15;;;;;;;8.00;3.97;;;;;;;7.68;71.83;99060.63;5029559;28;20197;-91
2023/12/08 05:13:42;;;;;;;8.00;4.50;;;;;;;7.75;71.64;99063.81;5029750;28;20189;-91
2023/12/08 05:16:12;;;;;;;7.60;4.13;;;;;;;7.69;71.74;99062.31;5029689;28;20170;-93
2023/12/08 05:18:39;;;;;;;8.83;4.43;;;;;;;7.65;71.54;99075.56;5029395;28;20241;-93
2023/12/08 05:21:05;;;;;;;7.50;3.90;;;;;;;7.61;71.48;99068.75;5024801;28;20250;-93
2023/12/08 05:23:32;;;;;;;8.90;4.33;;;;;;;7.71;71.81;99076.13;5023203;28;20201;-91
2023/12/08 05:26:00;;;;;;;9.40;5.03;;;;;;;7.81;71.62;99077.44;5009118;28;20215;-92
2023/12/08 05:28:25;;;;;;;7.87;4.13;;;;;;;7.70;71.81;99073.59;5009307;28;20183;-91
2023/12/08 05:30:55;;;;;;;9.47;4.80;;;;;;;7.66;71.52;99070.28;5009506;28;20194;-93
2023/12/08 05:33:21;;;;;;;6.87;3.50;;;;;;;7.77;71.26;99070.69;5009943;28;20187;-91
2023/12/08 05:35:48;;;;;;;8.73;4.60;;;;;;;7.72;71.43;99069.16;5019655;28;20206;-91
2023/12/08 05:38:14;;;;;;;7.93;3.97;;;;;;;7.84;70.68;99074.72;5029401;28;20194;-90
2023/12/08 05:40:41;;;;;;;9.70;4.37;;;;;;;7.59;71.46;99071.44;5043539;28;20185;-91
2023/12/08 05:43:16;;;;;;;7.60;4.17;;;;;;;7.65;72.24;99070.34;5049083;28;20181;-90
2023/12/08 05:45:43;;;;;;;8.57;4.93;;;;;;;7.67;72.50;99078.94;5031105;28;20270;-91
2023/12/08 05:48:10;;;;;;;11.40;4.90;;;;;;;7.78;71.08;99082.78;5028913;28;20560;-93
2023/12/08 05:50:37;;;;;;;10.43;4.20;;;;;;;7.74;71.11;99076.00;5028918;28;20621;-91
2023/12/08 05:53:03;;;;;;;10.57;4.50;;;;;;;7.66;71.30;99080.69;5032051;28;20185;-91
2023/12/08 05:55:30;;;;;;;10.00;5.03;;;;;;;7.62;71.35;99084.38;5048742;28;20201;-91
2023/12/08 05:57:55;;;;;;;9.33;4.80;;;;;;;7.70;70.86;99092.72;5042818;28;20186;-92
2023/12/08 06:00:22;;;;;;;6.27;3.73;;;;;;;7.75;70.89;99090.78;5029028;28;20247;-92
2023/12/08 06:02:49;;;;;;;11.83;5.20;;;;;;;7.80;70.95;99083.59;5029884;28;20186;-93
2023/12/08 06:05:15;;;;;;;10.30;5.00;;;;;;;7.79;70.87;99088.84;5033045;28;20281;-91
2023/12/08 06:07:40;;;;;;;10.30;4.60;;;;;;;7.83;70.07;99080.88;5031747;28;20648;-89
2023/12/08 06:10:08;;;;;;;10.03;5.17;;;;;;;7.80;70.11;99080.97;5033349;28;20174;-91
2023/12/08 06:12:38;;;;;;;11.30;5.87;;;;;;;7.85;70.07;99086.00;5032846;28;20182;-92
2023/12/08 06:15:06;;;;;;;12.90;5.47;;;;;;;8.02;69.86;99086.13;5033553;28;20175;-92
2023/12/08 06:17:33;;;;;;;14.43;5.17;;;;;;;8.01;69.78;99087.91;5031952;28;20194;-93
2023/12/08 06:19:58;;;;;;;9.73;4.83;;;;;;;8.25;69.16;99092.97;5032740;28;20203;-92
2023/12/08 06:26:17;;;;;;;10.70;3.97;;;;;;;8.32;69.01;99102.25;5030147;28;20252;-91
2023/12/08 06:28:43;;;;;;;7.83;4.23;;;;;;;8.43;69.13;99107.84;5030488;28;20189;-92
2023/12/08 06:31:10;;;;;;;10.67;5.07;;;;;;;8.47;68.55;99107.66;5031902;28;20654;-92
2023/12/08 06:33:37;;;;;;;9.40;4.03;;;;;;;8.52;69.01;99107.44;5031881;28;20175;-92
2023/12/08 06:36:04;;;;;;;10.33;4.50;;;;;;;8.48;67.93;99114.56;5040168;28;20212;-91
2023/12/08 06:38:33;;;;;;;7.97;4.47;;;;;;;8.51;68.29;99117.06;5052310;28;20197;-91
2023/12/08 06:40:59;;;;;;;9.53;4.27;;;;;;;8.47;68.25;99117.25;5049769;28;20185;-92
2023/12/08 06:43:25;;;;;;;10.53;4.97;;;;;;;8.56;67.88;99119.47;5031822;28;20678;-92
2023/12/08 06:45:52;;;;;;;13.77;6.13;;;;;;;8.62;67.91;99119.19;5031653;28;20215;-93
2023/12/08 06:48:18;;;;;;;11.50;4.90;;;;;;;8.61;67.59;99122.72;5031609;28;20186;-94
2023/12/08 06:50:45;;;;;;;11.07;5.00;;;;;;;8.47;68.27;99119.84;5031747;28;20182;-90
2023/12/08 06:53:10;;;;;;;12.10;5.37;;;;;;;8.53;68.50;99125.66;5031786;28;20272;-92
2023/12/08 06:55:37;;;;;;;11.83;6.40;;;;;;;8.62;67.91;99132.25;5032265;28;20625;-92
2023/12/08 06:58:04;;;;;;;10.47;4.97;;;;;;;8.67;67.65;99140.72;5031616;28;20269;-91
2023/12/08 07:00:32;;;;;;;12.57;6.10;;;;;;;8.71;67.23;99130.97;5031322;28;20282;-91
2023/12/08 07:02:58;;;;;;;10.53;6.33;;;;;;;8.80;67.14;99136.66;5031817;28;20182;-93
2023/12/08 07:05:25;;;;;;;10.30;5.03;;;;;;;8.56;66.73;99135.13;5031276;28;20207;-90
2023/12/08 07:07:52;;;;;;;8.63;4.17;;;;;;;8.39;67.59;99138.47;5032078;28;20186;-92
2023/12/08 07:10:18;;;;;;;10.83;5.53;;;;;;;8.46;67.47;99139.88;5032245;28;20210;-93
2023/12/08 07:12:44;;;;;;;10.50;4.83;;;;;;;8.63;67.44;99137.41;5032499;28;20731;-92
2023/12/08 07:15:11;;;;;;;11.00;4.93;;;;;;;8.62;67.36;99130.47;5036925;28;20250;-92
2023/12/08 07:17:37;;;;;;;10.90;5.80;;;;;;;8.60;67.48;99136.69;5051155;28;20186;-93
2023/12/08 07:20:06;;;;;;;12.10;5.40;;;;;;;8.64;67.48;99139.09;5051118;28;20695;-93
2023/12/08 07:22:33;;;;;;;13.10;5.63;;;;;;;8.62;66.98;99145.31;5041504;28;20243;-93
2023/12/08 07:24:59;;;;;;;10.37;4.97;;;;;;;8.54;67.16;99143.03;5031002;28;20248;-92
2023/12/08 07:27:26;;;;;;;14.60;6.70;;;;;;;8.64;67.24;99146.09;5031253;28;20193;-92
2023/12/08 07:29:53;;;;;;;10.33;4.87;;;;;;;8.76;67.02;99142.91;5031973;28;20183;-92
2023/12/08 07:32:20;;;;;;;13.90;7.03;;;;;;;8.89;66.55;99141.44;5031069;28;20190;-92
2023/12/08 07:34:46;;;;;;;11.33;5.27;;;;;;;8.86;66.25;99151.19;5030820;28;20617;-92
2023/12/08 07:37:13;;;;;;;12.63;5.67;;;;;;;8.88;65.90;99149.38;5030900;28;20631;-94
2023/12/08 07:39:39;;;;;;;12.43;5.63;;;;;;;9.01;65.73;99143.50;5030879;28;20201;-91
2023/12/08 07:42:05;;;;;;;9.47;5.10;;;;;;;8.93;65.76;99144.78;5026691;28;20179;-93
2023/12/08 07:44:34;;;;;;;10.77;4.87;;;;;;;9.05;65.80;99141.59;5011172;28;20648;-92
2023/12/08 07:47:00;;;;;;;12.33;5.83;;;;;;;9.10;65.63;99142.22;5011127;28;20188;-93
2023/12/08 07:49:29;;;;;;;12.87;5.83;;;;;;;9.03;65.53;99149.50;5017795;28;20280;-91
2023/12/08 07:51:54;;;;;;;16.13;5.67;;;;;;;8.95;65.84;99143.78;5030800;28;20175;-92
2023/12/08 07:54:21;;;;;;;13.70;5.37;;;;;;;9.06;65.29;99146.75;5030583;28;20184;-92
2023/12/08 07:56:52;;;;;;;11.07;4.90;;;;;;;9.02;64.97;99150.41;5030642;28;20182;-94
2023/12/08 07:59:17;;;;;;;7.83;5.10;;;;;;;9.16;64.80;99142.78;5016233;28;20559;-92
2023/12/08 08:01:44;;;;;;;10.93;5.50;;;;;;;9.21;64.92;99145.19;5010843;28;20634;-91
2023/12/08 08:04:12;;;;;;;10.23;5.17;;;;;;;9.34;64.85;99145.44;5010759;28;20673;-92
2023/12/08 08:06:38;;;;;;;10.83;5.57;;;;;;;9.36;64.90;99141.00;5019065;28;20194;-93
2023/12/08 08:09:07;;;;;;;10.97;5.23;;;;;;;9.43;64.99;99143.28;5050576;28;20533;-92
2023/12/08 08:11:35;;;;;;;12.53;5.83;;;;;;;9.49;64.83;99145.56;5038976;28;20260;-94
2023/12/08 08:14:02;;;;;;;11.23;5.17;;;;;;;9.47;65.12;99146.56;5030456;28;20179;-93
2023/12/08 08:16:29;;;;;;;12.27;5.47;;;;;;;9.40;65.21;99139.94;5030392;28;20184;-93
2023/12/08 08:18:55;;;;;;;11.43;5.90;;;;;;;9.28;64.43;99141.34;5017343;28;20206;-93
2023/12/08 08:21:22;;;;;;;12.27;5.97;;;;;;;9.35;64.14;99147.16;5010669;28;20202;-93
2023/12/08 08:23:48;;;;;;;10.23;5.73;;;;;;;9.33;64.59;99154.25;5025613;28;20280;-92
2023/12/08 08:26:14;;;;;;;12.13;6.40;;;;;;;9.36;64.83;99149.69;5030582;28;20209;-92
2023/12/08 08:28:41;;;;;;;13.87;6.07;;;;;;;9.48;65.10;99151.75;5030264;28;20183;-92
2023/12/08 08:31:09;;;;;;;12.50;5.87;;;;;;;9.48;64.74;99153.50;5030178;28;20190;-94
2023/12/08 08:33:36;;;;;;;11.17;5.20;;;;;;;9.47;65.26;99151.78;5029822;28;20187;-92
2023/12/08 08:36:04;;;;;;;14.33;7.03;;;;;;;9.50;65.38;99147.28;5031058;28;20207;-92
2023/12/08 08:38:30;;;;;;;11.63;6.10;;;;;;;9.61;65.24;99144.16;5017413;28;20199;-91
2023/12/08 08:40:55;;;;;;;10.40;5.50;;;;;;;9.63;65.27;99147.53;5010144;28;20187;-92
2023/12/08 08:43:21;;;;;;;13.20;6.37;;;;;;;9.63;65.49;99148.38;5010235;28;20267;-92
2023/12/08 08:45:48;;;;;;;14.43;6.53;;;;;;;9.70;65.13;99138.44;5022974;28;20672;-93
2023/12/08 08:48:13;;;;;;;10.57;5.00;;;;;;;9.65;64.62;99140.44;5029916;28;20610;-91
2023/12/08 08:50:39;;;;;;;9.87;4.80;;;;;;;9.36;64.48;99143.59;5029660;28;20196;-92
2023/12/08 08:53:04;;;;;;;9.80;4.97;;;;;;;9.38;64.96;99144.41;5029731;28;20187;-91
2023/12/08 08:55:30;;;;;;;13.10;6.00;;;;;;;9.34;64.98;99142.84;5029811;28;20178;-91
2023/12/08 08:57:55;;;;;;;12.00;5.37;;;;;;;9.33;64.51;99133.31;5029800;28;20515;-92
2023/12/08 09:00:21;;;;;;;8.97;5.07;;;;;;;9.23;64.59;99149.44;5029658;28;20544;-90
2023/12/08 09:02:51;;;;;;;12.67;5.93;;;;;;;9.32;64.89;99142.91;5029463;28;20218;-91
2023/12/08 09:05:21;;;;;;;11.87;5.73;;;;;;;9.38;65.21;99141.78;5029443;28;20232;-92
2023/12/08 09:07:46;;;;;;;10.03;5.20;;;;;;;9.24;64.64;99137.19;5036115;28;20537;-92
2023/12/08 09:10:13;;;;;;;8.90;4.50;;;;;;;9.23;64.25;99132.88;5049587;28;20250;-91
2023/12/08 09:12:39;;;;;;;9.50;5.03;;;;;;;9.24;65.33;99145.91;5049482;28;20225;-92
2023/12/08 09:15:04;;;;;;;11.30;5.83;;;;;;;9.31;65.40;99138.59;5035049;28;20219;-92
2023/12/08 09:17:31;;;;;;;7.80;3.43;;;;;;;9.18;64.72;99135.72;5010163;28;20190;-93
2023/12/08 09:19:58;;;;;;;7.97;3.43;;;;;;;8.93;64.91;99145.63;5013607;28;20642;-92
2023/12/08 09:22:23;;;;;;;7.47;3.00;;;;;;;8.61;65.63;99141.00;5025979;28;20566;-91
2023/12/08 09:24:49;;;;;;;9.57;3.63;;;;;;;8.54;66.28;99137.78;5026046;28;20203;-92
2023/12/08 09:27:16;;;;;;;7.43;3.67;;;;;;;8.57;66.51;99142.03;5009808;28;20183;-93
2023/12/08 09:29:43;;;;;;;9.83;4.23;;;;;;;8.62;66.43;99137.47;5009645;28;20181;-92
2023/12/08 09:32:08;;;;;;;7.80;4.00;;;;;;;8.45;66.64;99137.38;5018026;28;20255;-91
2023/12/08 09:34:35;;;;;;;7.17;3.83;;;;;;;8.26;67.18;99142.50;5029255;28;20178;-92
2023/12/08 09:37:02;;;;;;;9.50;3.70;;;;;;;8.48;67.30;99137.22;5029789;28;20194;-92
2023/12/08 09:39:29;;;;;;;10.27;5.20;;;;;;;8.46;66.96;99133.84;5025319;28;20190;-92
2023/12/08 09:42:01;;;;;;;9.40;4.27;;;;;;;8.34;67.03;99137.84;5012840;28;20195;-91
2023/12/08 09:44:27;;;;;;;9.90;5.10;;;;;;;8.46;67.64;99128.63;5015622;28;20254;-91
2023/12/08 09:46:56;;;;;;;9.87;3.80;;;;;;;8.21;68.16;99130.56;5052518;28;20196;-90
2023/12/08 09:49:46;;;;;;;9.93;5.23;;;;;;;8.20;68.38;99134.09;5013694;28;20195;-93
2023/12/08 09:52:14;;;;;;;12.90;5.80;;;;;;;8.07;69.40;99130.31;5023273;28;20203;-91
2023/12/08 09:54:40;;;;;;;9.60;4.53;;;;;;;7.88;70.06;99125.03;5033143;28;20182;-90
2023/12/08 09:57:09;;;;;;;10.63;5.70;;;;;;;8.07;69.36;99123.31;5033420;28;20203;-91
2023/12/08 09:59:41;;;;;;;12.00;5.87;;;;;;;8.14;69.28;99124.75;5033044;28;20186;-90
2023/12/08 10:02:09;;;;;;;11.77;5.80;;;;;;;8.26;69.90;99125.97;5033198;28;20178;-90
2023/12/08 10:04:35;;;;;;;8.63;4.00;;;;;;;8.28;69.54;99114.59;5032838;28;20163;-90
2023/12/08 10:07:05;;;;;;;8.50;4.60;;;;;;;8.27;69.48;99114.66;5032675;28;20178;-90
2023/12/08 10:09:34;;;;;;;15.07;4.80;;;;;;;8.17;69.16;99110.72;5032744;28;20187;-91
2023/12/08 10:12:00;;;;;;;9.97;5.83;;;;;;;7.94;69.71;99115.16;5016244;28;20194;-90
2023/12/08 10:14:26;;;;;;;11.07;5.37;;;;;;;8.00;69.75;99108.81;5021192;28;20540;-91
2023/12/08 10:16:52;;;;;;;7.63;4.10;;;;;;;7.90;70.62;99105.78;5031491;28;20651;-91
2023/12/08 10:19:20;;;;;;;10.10;4.90;;;;;;;7.83;70.51;99104.34;5032462;28;20204;-92
2023/12/08 10:22:07;;;;;;;8.30;4.23;;;;;;;7.89;70.98;99100.59;5031841;28;20246;-91
2023/12/08 10:24:33;;;;;;;9.47;5.10;;;;;;;8.01;70.50;99095.72;5032151;28;20263;-90
2023/12/08 10:27:01;;;;;;;10.60;4.37;;;;;;;7.84;71.42;99090.38;5032734;28;20183;-91
2023/12/08 10:29:33;;;;;;;10.13;4.07;;;;;;;7.82;71.26;99089.59;5033214;28;20246;-90
2023/12/08 10:32:01;;;;;;;9.40;4.53;;;;;;;8.01;71.10;99093.13;5013117;28;20186;-91
2023/12/08 10:34:28;;;;;;;10.10;4.93;;;;;;;8.07;70.90;99088.56;5027848;28;20182;-90
2023/12/08 10:36:55;;;;;;;9.87;4.57;;;;;;;7.88;70.72;99089.34;5033137;28;20205;-91
2023/12/08 10:39:24;;;;;;;11.70;5.13;;;;;;;7.94;71.35;99085.59;5032218;28;20197;-90
2023/12/08 10:41:55;;;;;;;14.83;5.73;;;;;;;8.00;71.29;99080.97;5032681;28;20183;-90
2023/12/08 10:44:22;;;;;;;12.10;5.87;;;;;;;8.07;71.80;99085.94;5031134;28;20186;-91
2023/12/08 10:46:50;;;;;;;9.87;4.37;;;;;;;8.10;71.24;99089.25;5031486;28;20617;-92
2023/12/08 10:49:21;;;;;;;11.60;5.20;;;;;;;8.18;71.18;99075.84;5031949;28;20656;-91
2023/12/08 10:51:49;;;;;;;10.53;5.33;;;;;;;8.32;70.78;99070.91;5032275;28;20673;-90
2023/12/08 10:54:17;;;;;;;9.87;4.87;;;;;;;8.34;71.11;99071.69;5031272;28;20258;-90
2023/12/08 10:56:45;;;;;;;12.63;4.73;;;;;;;8.36;69.99;99075.09;5032112;28;20641;-91
2023/12/08 10:59:17;;;;;;;13.27;5.10;;;;;;;8.36;70.54;99069.88;5030973;28;20617;-90
2023/12/08 11:01:46;;;;;;;12.93;5.00;;;;;;;8.27;71.01;99062.44;5032699;28;20170;-90
2023/12/08 11:04:19;;;;;;;12.63;4.77;;;;;;;8.18;70.82;99060.19;5032306;28;20178;-91
2023/12/08 11:07:16;;;;;;;15.83;5.60;;;;;;;8.22;70.98;99057.41;5042508;28;20288;-89
2023/12/08 11:09:43;;;;;;;11.93;6.37;;;;;;;8.29;71.15;99051.00;5045574;28;20189;-90
2023/12/08 11:12:13;;;;;;;14.23;6.23;;;;;;;8.32;71.33;99057.84;5049964;28;20186;-89
2023/12/08 11:14:49;;;;;;;12.33;5.63;;;;;;;8.11;71.41;99054.41;5032547;28;20178;-90
2023/12/08 11:17:33;;;;;;;14.03;6.10;;;;;;;7.94;71.58;99046.44;5032109;28;20171;-89
2023/12/08 11:20:00;;;;;;;15.90;6.30;;;;;;;7.82;72.37;99045.22;5031759;28;20694;-89
2023/12/08 11:22:26;;;;;;;11.83;6.43;;;;;;;7.76;72.24;99050.69;5031676;28;20186;-89
2023/12/08 11:24:57;;;;;;;13.73;6.30;;;;;;;7.97;71.32;99049.78;5031227;28;20216;-90
2023/12/08 11:27:49;;;;;;;9.37;4.67;;;;;;;7.81;72.09;99033.09;5030949;28;20264;-90
2023/12/08 11:30:36;;;;;;;10.63;5.93;;;;;;;7.95;71.86;99041.19;5038814;28;20170;-90
2023/12/08 11:33:14;;;;;;;12.77;5.63;;;;;;;7.82;71.63;99040.00;5050667;28;20185;-91
2023/12/08 11:35:40;;;;;;;11.17;5.57;;;;;;;7.99;71.87;99044.50;5051368;28;20184;-90
2023/12/08 11:38:05;;;;;;;11.23;5.30;;;;;;;8.09;70.97;99039.72;5030692;28;20561;-90
2023/12/08 11:40:32;;;;;;;12.50;6.07;;;;;;;8.07;71.49;99043.25;5031362;28;20274;-90
2023/12/08 11:42:59;;;;;;;14.77;6.97;;;;;;;8.28;71.29;99041.47;5031449;28;20259;-90
2023/12/08 11:45:26;;;;;;;10.77;5.47;;;;;;;8.40;70.42;99047.91;5031497;28;20645;-91