Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:44;;;;;;;2.10;1.27;;;;;;;16.14;100.00;97672.09;5070322;28;20104;-66
2022/05/24 00:04:09;;;;;;;3.88;1.38;;;;;;;15.99;100.00;97662.72;5059579;28;20242;-67
2022/05/24 00:06:35;;;;;;;1.80;1.40;;;;;;;15.73;100.00;97660.97;5063912;28;20025;-67
2022/05/24 00:09:00;;;;;;;1.95;1.33;;;;;;;15.55;100.00;97657.56;5078686;28;20406;-67
2022/05/24 00:11:25;;;;;;;2.83;1.67;;;;;;;15.54;100.00;97660.56;5065120;28;20024;-66
2022/05/24 00:13:51;;;;;;;2.88;1.92;;;;;;;15.46;100.00;97667.34;5067220;28;20024;-66
2022/05/24 00:16:17;;;;;;;5.05;2.17;;;;;;;15.47;100.00;97674.41;5077608;28;20059;-65
2022/05/24 00:18:42;;;;;;;4.13;2.03;;;;;;;15.50;100.00;97679.34;5057329;28;20033;-65
2022/05/24 00:21:08;;;;;;;3.53;2.10;;;;;;;15.47;100.00;97682.59;5071128;28;20020;-64
2022/05/24 00:23:34;;;;;;;2.72;1.88;;;;;;;15.47;100.00;97673.59;5056272;28;20120;-66
2022/05/24 00:26:06;;;;;;;2.70;1.83;;;;;;;15.52;100.00;97671.72;5066777;28;20013;-64
2022/05/24 00:28:33;;;;;;;2.83;1.85;;;;;;;15.51;100.00;97678.28;5065501;28;20055;-65
2022/05/24 00:30:59;;;;;;;3.22;1.40;;;;;;;15.52;100.00;97688.09;5072311;28;20032;-65
2022/05/24 00:33:26;;;;;;;3.85;1.95;;;;;;;15.52;100.00;97682.63;5065173;28;20013;-66
2022/05/24 00:35:52;;;;;;;3.00;1.75;;;;;;;15.50;100.00;97684.78;5060287;28;20020;-66
2022/05/24 00:38:28;;;;;;;2.92;1.77;;;;;;;15.47;100.00;97668.97;5063541;28;20490;-65
2022/05/24 00:41:22;;;;;;;2.10;1.73;;;;;;;15.46;100.00;97685.59;5059907;28;20031;-67
2022/05/24 00:43:57;;;;;;;2.75;1.80;;;;;;;15.46;100.00;97689.16;5064434;28;20025;-66
2022/05/24 00:46:29;;;;;;;3.13;1.80;;;;;;;15.45;100.00;97684.75;5063585;28;20285;-66
2022/05/24 00:49:10;;;;;;;2.20;2.00;;;;;;;15.38;100.00;97678.72;5064512;28;20477;-66
2022/05/24 00:51:53;;;;;;;4.70;2.33;;;;;;;15.18;100.00;97656.78;5058820;28;20110;-67
2022/05/24 00:54:18;;;;;;;2.83;2.47;;;;;;;15.25;100.00;97671.81;5067996;28;20020;-66
2022/05/24 00:56:52;;;;;;;4.72;2.65;;;;;;;15.25;100.00;97671.00;5063234;28;20501;-67
2022/05/24 00:59:42;;;;;;;4.70;2.53;;;;;;;15.14;100.00;97656.47;5065864;28;20059;-67
2022/05/24 01:02:07;;;;;;;4.45;3.08;;;;;;;15.20;100.00;97677.22;5067943;28;20031;-66
2022/05/24 01:04:33;;;;;;;3.08;2.35;;;;;;;15.19;100.00;97675.56;5065101;28;20024;-65
2022/05/24 01:06:58;;;;;;;2.60;2.20;;;;;;;15.24;100.00;97672.06;5079578;28;20340;-66
2022/05/24 01:09:29;;;;;;;3.90;2.95;;;;;;;15.08;100.00;97643.91;5057587;28;20028;-66
2022/05/24 01:12:03;;;;;;;4.78;2.40;;;;;;;15.19;100.00;97663.88;5061969;28;20024;-65
2022/05/24 01:14:30;;;;;;;3.15;2.85;;;;;;;15.03;100.00;97644.66;5068611;28;20483;-65
2022/05/24 01:16:58;;;;;;;3.45;2.50;;;;;;;15.24;100.00;97677.53;5068093;28;20027;-65
2022/05/24 01:19:32;;;;;;;4.18;2.53;;;;;;;15.06;100.00;97648.78;5066822;28;20024;-66
2022/05/24 01:22:06;;;;;;;3.80;2.40;;;;;;;15.19;100.00;97672.84;5070491;28;20075;-66
2022/05/24 01:24:41;;;;;;;3.30;2.40;;;;;;;15.17;100.00;97671.47;5063313;28;20063;-66
2022/05/24 01:27:06;;;;;;;4.40;2.45;;;;;;;15.18;100.00;97671.22;5057896;28;20020;-66
2022/05/24 01:29:32;;;;;;;6.15;2.80;;;;;;;14.96;100.00;97632.34;5058628;28;20040;-67
2022/05/24 01:37:29;;;;;;;4.20;2.45;;;;;;;15.17;100.00;97649.66;5055931;28;20106;-66
2022/05/24 01:39:57;;;;;;;3.38;2.40;;;;;;;15.18;100.00;97646.69;5064527;28;20753;-65
2022/05/24 01:42:24;;;;;;;4.03;2.40;;;;;;;15.12;100.00;97651.28;5060657;28;20043;-65
2022/05/24 01:44:59;;;;;;;3.65;2.17;;;;;;;15.11;100.00;97660.53;5064005;28;20028;-67
2022/05/24 01:47:26;;;;;;;5.68;2.30;;;;;;;15.02;100.00;97642.22;5059571;28;20445;-67
2022/05/24 01:49:57;;;;;;;4.18;2.53;;;;;;;15.04;100.00;97646.34;5067195;28;20020;-65
2022/05/24 01:52:34;;;;;;;3.53;2.42;;;;;;;15.06;100.00;97651.50;5055116;28;20022;-65
2022/05/24 01:55:22;;;;;;;3.58;2.50;;;;;;;15.16;100.00;97648.84;5061688;28;20017;-66
2022/05/24 01:57:51;;;;;;;3.42;2.55;;;;;;;15.13;100.00;97641.22;5048746;22;20152;-66
2022/05/24 02:00:18;;;;;;;4.63;2.65;;;;;;;15.12;100.00;97647.75;5022263;28;20390;-66
2022/05/24 02:02:44;;;;;;;5.40;2.65;;;;;;;15.08;100.00;97652.88;5023997;28;20364;-64
2022/05/24 02:05:10;;;;;;;4.28;2.50;;;;;;;15.02;100.00;97648.50;5026177;28;20017;-66
2022/05/24 02:07:36;;;;;;;3.28;2.83;;;;;;;14.95;100.00;97636.16;5024466;28;20462;-67
2022/05/24 02:10:02;;;;;;;4.68;2.33;;;;;;;14.90;100.00;97634.22;5026459;28;20093;-66
2022/05/24 02:12:38;;;;;;;4.57;2.70;;;;;;;14.75;100.00;97631.34;5028285;28;20099;-66
2022/05/24 02:15:06;;;;;;;3.40;3.00;;;;;;;14.65;100.00;97640.28;5024087;28;20026;-65
2022/05/24 02:17:35;;;;;;;3.30;2.78;;;;;;;14.54;100.00;97638.53;5028326;28;20453;-64
2022/05/24 02:20:03;;;;;;;6.15;3.30;;;;;;;14.49;100.00;97622.94;5022096;28;20026;-66
2022/05/24 02:22:29;;;;;;;5.38;3.35;;;;;;;14.49;100.00;97633.84;5028714;28;20030;-65
2022/05/24 02:25:00;;;;;;;5.80;3.38;;;;;;;14.43;100.00;97624.78;5030098;28;20494;-66
2022/05/24 02:27:26;;;;;;;4.35;2.97;;;;;;;14.41;100.00;97645.19;5030514;28;20451;-66
2022/05/24 02:29:52;;;;;;;4.55;3.70;;;;;;;14.33;100.00;97641.03;5023079;28;20108;-64
2022/05/24 02:32:17;;;;;;;4.88;3.80;;;;;;;14.28;100.00;97643.69;5032729;28;20104;-66
2022/05/24 02:34:42;;;;;;;4.53;3.67;;;;;;;14.36;100.00;97650.56;5033081;28;20445;-67
2022/05/24 02:37:08;;;;;;;4.38;3.38;;;;;;;14.44;100.00;97642.78;5033816;28;20486;-65
2022/05/24 02:41:28;;;;;;;8.45;3.40;;;;;;;14.38;100.00;97638.38;5029345;28;20029;-67
2022/05/24 02:42:18;;;;;;;5.93;3.38;;;;;;;14.47;100.00;97636.00;5028544;28;20045;-66
2022/05/24 02:44:43;;;;;;;3.22;2.50;;;;;;;14.33;100.00;97640.19;5030645;28;20022;-66
2022/05/24 02:47:09;;;;;;;7.20;3.13;;;;;;;14.38;100.00;97638.38;5027822;28;20033;-66
2022/05/24 02:49:34;;;;;;;6.53;3.33;;;;;;;14.44;100.00;97631.06;5028851;28;20116;-65
2022/05/24 02:51:59;;;;;;;8.60;3.20;;;;;;;14.42;100.00;97631.31;5031310;28;20049;-65
2022/05/24 02:54:25;;;;;;;3.83;3.22;;;;;;;14.45;100.00;97610.94;5030600;28;20475;-67
2022/05/24 02:56:50;;;;;;;6.72;3.20;;;;;;;14.42;100.00;97619.59;5031033;28;20032;-65
2022/05/24 02:59:15;;;;;;;4.90;3.42;;;;;;;14.40;100.00;97617.13;5019178;28;21259;-67
2022/05/24 03:01:41;;;;;;;7.22;3.65;;;;;;;14.46;100.00;97613.41;5033751;28;20018;-66
2022/05/24 03:04:06;;;;;;;4.22;3.33;;;;;;;14.43;100.00;97611.16;5028406;28;20065;-66
2022/05/24 03:09:33;;;;;;;3.53;3.05;;;;;;;14.29;100.00;97612.69;5030599;28;20082;-67
2022/05/24 03:09:35;;;;;;;7.75;3.30;;;;;;;14.16;100.00;97613.91;5026801;28;20037;-68
2022/05/24 03:14:49;;;;;;;6.47;3.72;;;;;;;14.29;100.00;97615.41;5030373;28;20044;-67
2022/05/24 03:17:16;;;;;;;5.65;3.53;;;;;;;14.31;100.00;97610.53;5028252;28;20049;-67
2022/05/24 03:19:41;;;;;;;4.35;3.53;;;;;;;14.33;100.00;97618.41;5026287;28;20033;-67
2022/05/24 03:22:09;;;;;;;8.73;3.40;;;;;;;14.16;100.00;97608.47;5027984;28;20364;-66
2022/05/24 03:24:35;;;;;;;6.07;3.85;;;;;;;14.29;100.00;97609.13;5029052;28;20429;-67
2022/05/24 03:27:00;;;;;;;4.97;3.17;;;;;;;14.24;100.00;97616.16;5024297;28;20631;-66
2022/05/24 03:29:25;;;;;;;6.60;3.75;;;;;;;14.31;100.00;97636.91;5024144;28;20104;-67
2022/05/24 03:31:52;;;;;;;5.70;3.60;;;;;;;14.34;100.00;97636.41;5030678;28;20056;-66
2022/05/24 03:34:17;;;;;;;4.28;3.45;;;;;;;14.36;100.00;97631.53;5028649;28;20494;-66
2022/05/24 03:36:42;;;;;;;4.78;3.45;;;;;;;14.42;100.00;97633.22;5028445;28;20088;-66
2022/05/24 03:39:08;;;;;;;6.60;3.50;;;;;;;14.37;100.00;97630.44;5028452;28;20029;-66
2022/05/24 03:41:34;;;;;;;3.88;3.00;;;;;;;14.41;100.00;97647.91;5026168;28;20043;-66
2022/05/24 03:43:59;;;;;;;4.32;3.30;;;;;;;14.40;100.00;97649.78;5030853;28;20033;-66
2022/05/24 03:46:24;;;;;;;4.95;3.55;;;;;;;14.41;100.00;97656.06;5027445;28;20075;-66
2022/05/24 03:48:50;;;;;;;7.55;4.18;;;;;;;14.39;100.00;97653.59;5026481;28;20028;-64
2022/05/24 03:51:15;;;;;;;6.13;3.85;;;;;;;14.40;100.00;97651.69;5027518;28;20022;-65
2022/05/24 03:53:40;;;;;;;5.78;4.00;;;;;;;14.25;100.00;97625.97;5032510;28;20029;-71
2022/05/24 03:56:06;;;;;;;4.50;4.05;;;;;;;14.43;100.00;97643.81;5016312;28;20029;-71
2022/05/24 03:58:32;;;;;;;6.40;3.70;;;;;;;14.34;100.00;97628.25;5019325;28;20091;-67
2022/05/24 04:00:58;;;;;;;7.18;3.97;;;;;;;14.35;100.00;97635.31;5030791;28;20449;-66
2022/05/24 04:03:23;;;;;;;6.43;3.95;;;;;;;14.32;100.00;97633.94;5021113;28;20033;-68
2022/05/24 04:05:49;;;;;;;6.40;3.90;;;;;;;14.54;100.00;97647.53;5023988;28;20034;-67
2022/05/24 04:08:16;;;;;;;9.02;3.30;;;;;;;14.52;100.00;97637.94;5029193;28;20029;-69
2022/05/24 04:10:42;;;;;;;4.78;3.30;;;;;;;14.57;100.00;97646.19;5022833;28;20021;-68
2022/05/24 04:13:07;;;;;;;7.45;4.25;;;;;;;14.57;100.00;97647.00;5031826;28;20029;-67
2022/05/24 04:15:33;;;;;;;4.32;3.70;;;;;;;14.81;100.00;97666.56;5024444;28;20025;-67
2022/05/24 04:17:58;;;;;;;4.15;2.90;;;;;;;14.77;100.00;97653.72;5022066;28;20791;-70
2022/05/24 04:20:25;;;;;;;4.10;3.20;;;;;;;14.79;100.00;97655.09;5022960;28;20018;-68
2022/05/24 04:22:52;;;;;;;4.45;3.45;;;;;;;14.81;100.00;97652.13;5030654;28;20025;-69
2022/05/24 04:25:18;;;;;;;5.93;3.70;;;;;;;14.77;100.00;97653.72;5020035;28;20040;-72
2022/05/24 04:27:43;;;;;;;6.00;3.60;;;;;;;14.75;100.00;97636.81;5027590;28;20159;-70
2022/05/24 04:30:11;;;;;;;5.97;3.70;;;;;;;14.94;100.00;97656.31;5026867;28;20100;-70
2022/05/24 04:32:36;;;;;;;4.32;3.30;;;;;;;14.97;100.00;97645.72;5030518;28;20032;-70
2022/05/24 04:35:02;;;;;;;4.80;3.55;;;;;;;14.93;100.00;97652.75;5027385;28;20037;-66
2022/05/24 04:37:28;;;;;;;7.38;3.58;;;;;;;14.83;100.00;97656.22;5029137;28;20037;-72
2022/05/24 04:39:53;;;;;;;3.47;3.17;;;;;;;15.00;100.00;97661.53;5028669;28;20718;-70
2022/05/24 04:42:18;;;;;;;3.30;2.97;;;;;;;15.02;100.00;97648.50;5024149;28;20475;-70
2022/05/24 04:44:49;;;;;;;4.55;2.85;;;;;;;15.20;100.00;97665.53;5022606;28;20064;-68
2022/05/24 04:47:15;;;;;;;5.30;3.28;;;;;;;15.20;100.00;97665.53;5025750;28;20449;-66
2022/05/24 04:49:43;;;;;;;11.77;8.07;;;;;;;15.44;100.00;97677.69;5027383;28;20025;-66
2022/05/24 04:52:10;;;;;;;4.55;3.55;;;;;;;15.69;100.00;97684.38;5024788;28;20523;-66
2022/05/24 04:54:41;;;;;;;3.83;2.95;;;;;;;15.60;100.00;97684.03;5026923;28;21648;-65
2022/05/24 04:57:07;;;;;;;4.47;2.83;;;;;;;15.59;100.00;97696.03;5027528;28;20025;-66
2022/05/24 04:59:33;;;;;;;4.38;2.90;;;;;;;15.43;100.00;97694.28;5022174;28;20048;-66
2022/05/24 05:01:59;;;;;;;5.30;2.70;;;;;;;15.20;100.00;97676.41;5024207;28;20025;-70
2022/05/24 05:04:24;;;;;;;5.40;3.03;;;;;;;15.19;100.00;97696.56;5029290;28;20032;-70
2022/05/24 05:06:50;;;;;;;3.47;2.72;;;;;;;15.20;100.00;97695.50;5031776;28;20025;-70
2022/05/24 05:09:16;;;;;;;9.88;3.22;;;;;;;15.10;100.00;97694.31;5019970;28;20091;-65
2022/05/24 05:11:42;;;;;;;4.75;2.83;;;;;;;15.08;100.00;97706.56;5026899;28;20114;-67
2022/05/24 05:14:09;;;;;;;3.63;2.50;;;;;;;15.16;100.00;97721.59;5028416;28;20072;-67
2022/05/24 05:16:36;;;;;;;4.25;3.13;;;;;;;15.15;100.00;97712.63;5031541;28;20017;-67
2022/05/24 05:19:12;;;;;;;3.95;2.95;;;;;;;15.20;100.00;97699.03;5033871;28;20036;-67
2022/05/24 05:21:39;;;;;;;2.83;2.50;;;;;;;15.36;100.00;97699.16;5032208;28;20033;-63
2022/05/24 05:24:06;;;;;;;2.50;2.20;;;;;;;15.72;100.00;97705.69;5026854;28;20087;-64
2022/05/24 05:26:33;;;;;;;7.65;2.35;;;;;;;16.08;100.00;97703.97;5021060;28;20021;-66
2022/05/24 05:28:58;;;;;;;6.10;2.25;;;;;;;16.38;100.00;97711.47;5028294;28;20105;-63
2022/05/24 05:31:25;;;;;;;2.90;2.30;;;;;;;16.56;100.00;97715.63;5030591;28;20112;-64
2022/05/24 05:33:51;;;;;;;2.55;1.90;;;;;;;16.38;100.00;97716.91;5027798;28;20025;-65
2022/05/24 05:36:18;;;;;;;4.00;2.03;;;;;;;16.38;100.00;97724.28;5022418;28;20534;-64
2022/05/24 05:38:46;;;;;;;2.50;1.90;;;;;;;16.37;100.00;97718.03;5022895;28;20029;-65
2022/05/24 05:41:13;;;;;;;3.53;1.90;;;;;;;16.51;100.00;97725.72;5023677;28;20424;-63
2022/05/24 05:43:39;;;;;;;3.35;2.30;;;;;;;16.51;100.00;97728.44;5023238;28;20037;-66
2022/05/24 05:46:05;;;;;;;3.85;1.77;;;;;;;16.70;100.00;97726.84;5022620;28;20026;-67
2022/05/24 05:48:30;;;;;;;5.20;2.72;;;;;;;16.41;100.00;97732.75;5017798;28;20075;-66
2022/05/24 05:50:56;;;;;;;7.18;2.30;;;;;;;16.46;100.00;97731.97;5017342;28;20491;-70
2022/05/24 05:53:21;;;;;;;5.80;2.25;;;;;;;16.41;100.00;97719.13;5030837;28;20082;-73
2022/05/24 05:55:47;;;;;;;4.38;2.35;;;;;;;16.62;100.00;97754.69;5032690;28;20018;-68
2022/05/24 05:58:13;;;;;;;3.50;2.00;;;;;;;16.52;100.00;97746.44;5024528;28;20052;-72
2022/05/24 06:00:39;;;;;;;3.65;2.03;;;;;;;16.39;100.00;97743.13;5030018;28;20025;-75
2022/05/24 06:03:05;;;;;;;4.13;2.15;;;;;;;16.21;100.00;97735.41;5030461;28;20032;-70
2022/05/24 06:05:31;;;;;;;6.60;2.10;;;;;;;16.40;100.00;97758.44;5025408;28;20394;-67
2022/05/24 06:07:58;;;;;;;4.88;2.08;;;;;;;16.37;100.00;97756.25;5028682;28;20087;-64
2022/05/24 06:10:24;;;;;;;3.67;2.17;;;;;;;16.48;100.00;97750.78;5025309;28;20025;-70
2022/05/24 06:12:51;;;;;;;2.40;1.60;;;;;;;16.82;100.00;97746.59;5028063;28;20029;-70
2022/05/24 06:15:17;;;;;;;4.40;1.60;;;;;;;17.74;100.00;97741.16;5031136;28;20159;-68
2022/05/24 06:17:48;;;;;;;3.25;1.98;;;;;;;18.50;100.00;97735.75;5031619;28;20514;-67
2022/05/24 06:20:14;;;;;;;2.97;1.67;;;;;;;18.61;100.00;97742.81;5033735;28;20029;-68
2022/05/24 06:22:39;;;;;;;6.70;1.80;;;;;;;19.19;100.00;97731.25;5036088;28;20022;-69
2022/05/24 06:25:05;;;;;;;2.03;1.30;;;;;;;19.14;100.00;97731.28;5036086;28;20025;-67
2022/05/24 06:27:31;;;;;;;1.73;1.10;;;;;;;18.69;100.00;97714.81;5032128;28;20499;-68
2022/05/24 06:29:56;;;;;;;2.50;1.33;;;;;;;18.42;100.00;97720.72;5032183;28;20022;-70
2022/05/24 06:32:21;;;;;;;4.05;1.35;;;;;;;18.22;100.00;97737.22;5029915;28;20037;-69
2022/05/24 06:34:48;;;;;;;2.50;1.33;;;;;;;18.21;100.00;97738.31;5025860;28;20063;-65
2022/05/24 06:37:15;;;;;;;2.80;1.15;;;;;;;18.15;100.00;97746.53;5033508;28;20022;-63
2022/05/24 06:39:40;;;;;;;3.08;1.10;;;;;;;17.95;100.00;97757.56;5033288;28;20141;-63
2022/05/24 06:42:05;;;;;;;3.58;1.10;;;;;;;17.96;100.00;97764.66;5032939;28;20097;-63
2022/05/24 06:44:31;;;;;;;2.58;1.20;;;;;;;17.79;100.00;97764.09;5026973;28;20037;-63
2022/05/24 06:46:56;;;;;;;1.83;1.23;;;;;;;17.47;100.00;97759.75;5029898;28;20056;-63
2022/05/24 06:49:21;;;;;;;1.85;1.17;;;;;;;17.44;100.00;97782.19;5025084;28;20147;-63
2022/05/24 06:51:47;;;;;;;2.67;1.27;;;;;;;17.20;100.00;97790.91;5026727;28;20037;-64
2022/05/24 06:54:12;;;;;;;2.55;1.20;;;;;;;17.04;100.00;97786.50;5021709;28;20398;-64
2022/05/24 06:56:37;;;;;;;1.95;1.27;;;;;;;16.96;100.00;97781.56;5028787;28;20586;-68
2022/05/24 07:04:30;;;;;;;4.97;1.80;;;;;;;16.49;100.00;97828.91;5022537;28;20176;-60
2022/05/24 07:06:56;;;;;;;3.38;1.30;;;;;;;15.55;100.00;97866.66;5029321;28;20112;-65
2022/05/24 07:09:23;;;;;;;2.53;0.60;;;;;;;13.80;100.00;97863.59;5031039;28;20021;-64
2022/05/24 07:11:49;;;;;;;1.65;0.40;;;;;;;13.34;100.00;97862.81;5029509;28;20030;-66
2022/05/24 07:14:14;;;;;;;1.50;0.38;;;;;;;13.06;100.00;97889.97;5030590;28;20021;-64
2022/05/24 07:16:39;;;;;;;3.78;0.43;;;;;;;12.82;100.00;97884.59;5029185;28;20391;-64
2022/05/24 07:19:05;;;;;;;0.40;0.32;;;;;;;12.83;100.00;97899.81;5029127;28;20494;-63
2022/05/24 07:21:30;;;;;;;1.65;0.50;;;;;;;12.88;100.00;97902.63;5028082;28;20156;-63
2022/05/24 07:23:55;;;;;;;4.18;0.55;;;;;;;12.82;100.00;97916.38;5027714;28;20034;-64
2022/05/24 07:26:21;;;;;;;0.52;0.28;;;;;;;12.75;100.00;97916.47;5030209;28;20395;-63
2022/05/24 07:28:47;;;;;;;0.22;0.20;;;;;;;12.73;100.00;97924.03;5030427;28;20044;-65
2022/05/24 07:31:12;;;;;;;1.20;0.40;;;;;;;12.71;100.00;97889.00;5026420;28;20513;-63
2022/05/24 07:33:38;;;;;;;4.68;0.38;;;;;;;12.88;100.00;97913.50;5029169;28;20036;-64
2022/05/24 07:36:05;;;;;;;1.63;0.50;;;;;;;13.00;100.00;97912.66;5023323;28;20056;-64
2022/05/24 07:38:31;;;;;;;0.60;0.22;;;;;;;13.24;100.00;97916.94;5023399;28;20021;-65
2022/05/24 07:46:25;;;;;;;0.73;0.40;;;;;;;12.88;100.00;97910.78;5030431;28;20052;-68
2022/05/24 07:48:51;;;;;;;0.50;0.40;;;;;;;13.02;100.00;97937.66;5028844;28;20026;-70
2022/05/24 07:51:16;;;;;;;1.45;0.20;;;;;;;13.14;100.00;97939.28;5028662;28;20028;-69
2022/05/24 07:53:41;;;;;;;2.35;0.30;;;;;;;13.29;100.00;97949.66;5026257;28;20141;-66
2022/05/24 07:56:07;;;;;;;0.82;0.40;;;;;;;13.58;100.00;97955.91;5022089;28;20395;-69
2022/05/24 07:58:33;;;;;;;1.98;0.30;;;;;;;13.75;100.00;97961.41;5027949;28;20102;-69
2022/05/24 08:00:59;;;;;;;0.32;0.30;;;;;;;14.00;100.00;97966.44;5025199;28;20502;-70
2022/05/24 08:03:26;;;;;;;0.50;0.30;;;;;;;14.32;100.00;97965.06;5027929;28;20402;-72
2022/05/24 08:05:51;;;;;;;0.47;0.20;;;;;;;14.06;100.00;97970.06;5022599;28;20036;-69
2022/05/24 08:08:17;;;;;;;1.85;0.35;;;;;;;14.20;100.00;97976.84;5024247;28;21464;-67
2022/05/24 08:10:43;;;;;;;0.73;0.20;;;;;;;14.32;100.00;97992.25;5029425;28;20033;-67
2022/05/24 08:13:13;;;;;;;0.73;0.25;;;;;;;14.04;100.00;97983.09;5030640;28;20018;-69
2022/05/24 08:15:39;;;;;;;1.17;0.30;;;;;;;13.73;100.00;97979.03;5027336;28;20403;-66
2022/05/24 08:18:05;;;;;;;2.00;0.20;;;;;;;13.69;100.00;97991.44;5026115;28;20018;-66
2022/05/24 08:20:31;;;;;;;4.30;0.43;;;;;;;13.75;100.00;97988.59;5030426;28;20096;-69
2022/05/24 08:22:57;;;;;;;0.30;0.30;;;;;;;13.63;100.00;97967.97;5028645;28;20037;-70
2022/05/24 08:25:24;;;;;;;0.40;0.20;;;;;;;13.86;100.00;97995.03;5024448;28;20026;-69
2022/05/24 08:27:50;;;;;;;3.67;0.45;;;;;;;14.08;100.00;97997.03;5029519;28;20338;-68
2022/05/24 08:30:17;;;;;;;1.73;0.40;;;;;;;14.21;100.00;97977.69;5024962;28;20109;-70
2022/05/24 08:32:44;;;;;;;1.33;0.40;;;;;;;14.52;100.00;98006.19;5028395;28;20486;-64
2022/05/24 08:35:12;;;;;;;0.38;0.28;;;;;;;14.76;100.00;98001.41;5036337;28;20033;-70
2022/05/24 08:37:39;;;;;;;1.67;0.40;;;;;;;15.21;100.00;98005.03;5027944;28;20430;-64
2022/05/24 08:40:06;;;;;;;1.85;0.20;;;;;;;15.05;100.00;97988.47;5024950;28;21722;-69
2022/05/24 08:42:50;;;;;;;2.33;0.30;;;;;;;15.46;100.00;97999.06;5026228;28;20029;-70
2022/05/24 08:48:25;;;;;;;0.65;0.25;;;;;;;15.89;100.00;98011.84;5027852;28;20064;-67
2022/05/24 08:51:01;;;;;;;0.80;0.30;;;;;;;15.85;100.00;98027.09;5026390;28;20041;-69
2022/05/24 08:53:38;;;;;;;1.23;0.50;;;;;;;15.26;100.00;98029.63;5029746;28;20545;-69
2022/05/24 08:56:08;;;;;;;1.35;0.30;;;;;;;16.00;100.00;98024.50;5030055;28;20471;-69
2022/05/24 08:58:38;;;;;;;0.40;0.22;;;;;;;16.09;100.00;98013.13;5026779;28;20107;-68
2022/05/24 09:01:18;;;;;;;;;;;;;;;16.51;100.00;98018.69;5024488;28;20029;-61
2022/05/24 09:03:45;;;;;;;2.03;0.20;;;;;;;16.53;100.00;98021.13;5027136;28;19913;-61
2022/05/24 09:06:38;;;;;;;1.58;0.30;;;;;;;17.29;100.00;98013.47;5024662;28;20052;-65
2022/05/24 09:09:31;;;;;;;0.55;0.30;;;;;;;17.58;100.00;98021.25;5026176;28;20029;-65
2022/05/24 09:12:09;;;;;;;0.77;0.30;;;;;;;17.95;100.00;98021.09;5026852;28;20030;-63
2022/05/24 09:14:57;;;;;;;0.47;0.20;;;;;;;18.67;100.00;98023.06;5025718;28;20479;-63
2022/05/24 09:17:43;;;;;;;0.50;0.20;;;;;;;17.67;100.00;98024.28;5014889;28;20491;-65
2022/05/24 09:20:29;;;;;;;1.52;0.20;;;;;;;18.02;100.00;97998.94;5021306;28;20376;-69
2022/05/24 09:23:24;;;;;;;2.30;0.40;;;;;;;17.67;100.00;98024.28;5024130;28;20025;-70
2022/05/24 09:25:53;;;;;;;0.57;0.20;;;;;;;18.43;96.63;98020.88;5024999;28;20041;-68
2022/05/24 09:28:18;;;;;;;0.85;0.20;;;;;;;18.64;89.40;98021.69;5025364;28;20041;-70
2022/05/24 09:30:43;;;;;;;0.30;0.20;;;;;;;19.49;87.08;98018.22;5029688;28;20029;-67
2022/05/24 09:33:24;;;;;;;1.05;0.30;;;;;;;20.18;80.97;98019.28;5027985;28;20348;-66
2022/05/24 09:35:57;;;;;;;0.35;0.10;;;;;;;20.46;78.47;98034.19;5031134;28;20091;-70
2022/05/24 09:38:32;;;;;;;0.75;0.30;;;;;;;20.35;76.02;98005.13;5025493;28;20479;-69
2022/05/24 09:41:07;;;;;;;1.13;0.25;;;;;;;20.41;79.97;98025.16;5025778;28;20021;-70
2022/05/24 09:43:36;;;;;;;1.95;0.20;;;;;;;21.65;70.63;98019.00;5027614;28;20129;-70
2022/05/24 09:46:32;;;;;;;0.65;0.20;;;;;;;24.59;53.02;98022.47;5028742;28;20045;-70
2022/05/24 09:49:01;;;;;;;1.45;0.20;;;;;;;22.32;58.69;98042.88;5021240;28;20041;-70
2022/05/24 09:51:36;;;;;;;0.70;0.20;;;;;;;21.60;64.82;98041.06;5025627;28;20018;-66
2022/05/24 09:54:06;;;;;;;0.30;0.30;;;;;;;23.16;54.44;98037.38;5024317;28;20113;-65
2022/05/24 09:56:34;;;;;;;1.30;0.30;;;;;;;24.66;50.31;98044.97;5020236;28;20042;-64
2022/05/24 09:59:05;;;;;;;0.82;0.17;;;;;;;26.15;45.32;98041.75;5022117;28;20107;-65
2022/05/24 10:01:40;;;;;;;0.88;0.20;;;;;;;25.89;44.59;98033.41;5025971;28;20034;-64
2022/05/24 10:04:36;;;;;;;0.30;0.17;;;;;;;25.42;46.70;98043.31;5019075;28;20483;-65
2022/05/24 10:07:21;;;;;;;0.88;0.10;;;;;;;24.53;48.64;98058.88;5020920;28;20037;-65
2022/05/24 10:10:00;;;;;;;1.05;0.30;;;;;;;24.08;50.08;98056.81;5022407;28;20460;-64
2022/05/24 10:12:48;;;;;;;0.35;0.20;;;;;;;25.84;42.10;98044.63;5026152;28;20138;-64
2022/05/24 10:15:52;;;;;;;1.48;0.25;;;;;;;26.81;41.35;98049.94;5023456;28;20028;-65
2022/05/24 10:18:29;;;;;;;0.70;0.20;;;;;;;26.44;41.64;98034.75;5015144;28;20045;-63
2022/05/24 10:21:18;;;;;;;0.25;0.13;;;;;;;29.72;36.77;98036.97;5023147;28;20029;-66
2022/05/24 10:23:47;;;;;;;0.93;0.17;;;;;;;29.80;35.30;98036.03;5022036;28;20025;-62
2022/05/24 10:26:41;;;;;;;0.20;0.10;;;;;;;26.78;38.32;98049.78;5014982;28;20037;-63
2022/05/24 10:29:26;;;;;;;2.65;0.30;;;;;;;25.17;40.93;98037.31;5016165;28;20033;-64
2022/05/24 10:32:02;;;;;;;1.65;0.10;;;;;;;24.56;43.62;98047.16;5017626;28;20033;-63
2022/05/24 10:40:47;;;;;;;1.10;0.20;;;;;;;23.55;44.81;98036.06;5024294;28;20568;-65
2022/05/24 10:43:37;;;;;;;0.38;0.20;;;;;;;23.42;45.31;98020.28;5024260;28;20040;-64
2022/05/24 10:46:14;;;;;;;0.65;0.20;;;;;;;22.74;49.86;98047.47;5023098;28;20044;-64
2022/05/24 10:49:05;;;;;;;0.50;0.20;;;;;;;25.47;43.00;98027.38;5022445;28;20030;-65
2022/05/24 10:51:48;;;;;;;1.95;0.22;;;;;;;24.93;44.75;98037.66;5027681;28;20474;-65
2022/05/24 10:54:31;;;;;;;0.20;0.10;;;;;;;25.46;42.11;98028.50;5031997;28;20742;-67
2022/05/24 10:57:12;;;;;;;0.75;0.30;;;;;;;27.27;38.57;98031.72;5026052;28;20838;-66
2022/05/24 10:59:49;;;;;;;0.47;0.20;;;;;;;27.56;38.34;98027.34;5023386;28;20024;-66
2022/05/24 11:02:25;;;;;;;0.47;0.20;;;;;;;25.19;42.25;98025.94;5025813;28;20694;-66
2022/05/24 11:04:58;;;;;;;1.20;0.40;;;;;;;25.81;37.70;98025.84;5023230;28;20040;-66
2022/05/24 11:07:27;;;;;;;3.97;0.40;;;;;;;26.37;38.20;98040.78;5025062;28;20041;-67
2022/05/24 11:10:06;;;;;;;0.52;0.20;;;;;;;26.10;38.09;98025.28;5026280;28;20029;-64
2022/05/24 11:12:35;;;;;;;;;;;;;;;22.90;44.38;98042.50;5028719;28;20372;-64
2022/05/24 11:15:22;;;;;;;0.60;0.20;;;;;;;22.98;46.83;98041.03;5030165;28;20366;-64
2022/05/24 11:17:48;;;;;;;0.43;0.20;;;;;;;22.78;46.51;98042.16;5024208;28;20155;-64
2022/05/24 11:20:21;;;;;;;0.30;0.10;;;;;;;21.41;53.79;98035.53;5028717;28;21013;-63
2022/05/24 11:23:01;;;;;;;0.70;0.20;;;;;;;21.41;55.51;98037.47;5026592;28;20080;-65
2022/05/24 11:25:50;;;;;;;0.60;0.17;;;;;;;23.47;44.90;98030.44;5021252;28;20033;-66
2022/05/24 11:28:33;;;;;;;0.52;0.30;;;;;;;21.63;49.72;98032.22;5020032;28;20756;-65
2022/05/24 11:31:41;;;;;;;0.17;0.10;;;;;;;23.67;46.87;98035.53;5016612;28;20036;-65
2022/05/24 11:34:31;;;;;;;0.68;0.30;;;;;;;24.75;41.72;98033.16;5008405;28;20418;-64
2022/05/24 11:37:30;;;;;;;3.85;0.20;;;;;;;26.88;37.62;98027.22;5026871;28;20041;-65
2022/05/24 11:39:56;;;;;;;0.20;0.20;;;;;;;27.07;36.68;98027.66;5030044;28;20617;-63
2022/05/24 11:42:34;;;;;;;0.82;0.30;;;;;;;27.01;36.94;98023.44;5025952;28;20387;-67
2022/05/24 11:45:19;;;;;;;0.50;0.20;;;;;;;27.96;35.70;98019.47;5022941;28;20021;-66
2022/05/24 11:47:48;;;;;;;0.68;0.20;;;;;;;25.67;38.85;98022.38;5024905;28;20033;-65
2022/05/24 11:50:31;;;;;;;2.42;0.40;;;;;;;24.23;40.53;98030.75;5061938;22;20029;-64
2022/05/24 11:53:08;;;;;;;0.60;0.20;;;;;;;24.11;43.23;98031.31;4968306;28;20102;-64
2022/05/24 11:55:46;;;;;;;1.25;0.20;;;;;;;22.98;45.01;98018.94;4978462;28;20468;-65
2022/05/24 11:58:20;;;;;;;0.25;0.17;;;;;;;23.87;44.46;98019.69;4974203;28;20669;-64
2022/05/24 12:01:04;;;;;;;0.80;0.22;;;;;;;25.33;40.54;98019.16;4972543;28;20035;-65
2022/05/24 12:09:20;;;;;;;1.92;0.20;;;;;;;28.81;32.48;98021.06;4970645;28;20070;-65
2022/05/24 12:11:46;;;;;;;2.53;0.20;;;;;;;27.51;34.06;98019.22;4968546;28;20073;-64
2022/05/24 12:14:24;;;;;;;1.40;0.28;;;;;;;25.30;37.44;98021.75;4972884;28;20026;-65
2022/05/24 12:16:55;;;;;;;0.45;0.30;;;;;;;23.89;40.43;98025.72;4972081;28;20027;-65