Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:08;;;;;;;1.33;1.33;;;0.90;99.90;;;;;;5058699;28;20033;-73
2023/01/24 00:02:33;;;;;;;1.60;1.60;;;0.90;99.90;;;;;;5046077;28;20028;-75
2023/01/24 00:04:59;;;;;;;1.55;1.55;;;0.90;99.90;;;;;;5047307;28;20395;-74
2023/01/24 00:07:24;;;;;;;1.92;1.90;;;0.90;99.90;;;;;;5059437;28;20024;-74
2023/01/24 00:09:50;;;;;;;2.33;2.22;;;0.80;99.90;;;;;;5058387;28;20060;-74
2023/01/24 00:12:15;;;;;;;1.20;1.20;;;0.80;99.90;;;;;;5064408;28;20032;-74
2023/01/24 00:14:41;;;;;;;1.45;1.45;;;0.90;99.90;;;;;;5065090;28;20020;-73
2023/01/24 00:17:07;;;;;;;1.60;1.60;;;0.90;99.90;;;;;;5059360;28;20064;-74
2023/01/24 00:19:33;;;;;;;1.63;1.63;;;0.80;99.90;;;;;;5058356;28;20017;-74
2023/01/24 00:21:59;;;;;;;2.50;2.40;;;0.90;99.90;;;;;;5071760;28;20025;-74
2023/01/24 00:24:26;;;;;;;1.60;1.60;;;0.90;99.90;;;;;;5040179;28;20025;-74
2023/01/24 00:26:51;;;;;;;3.40;3.20;;;0.90;99.90;;;;;;5045408;28;20398;-73
2023/01/24 00:29:17;;;;;;;1.65;1.65;;;0.90;99.90;;;;;;5066486;28;20033;-74
2023/01/24 00:31:43;;;;;;;2.47;2.38;;;0.80;99.90;;;;;;5071525;28;20067;-75
2023/01/24 00:34:08;;;;;;;3.35;3.13;;;0.80;99.90;;;;;;5071273;28;20029;-76
2023/01/24 00:36:34;;;;;;;1.63;1.63;;;0.80;99.90;;;;;;5064941;28;20032;-75
2023/01/24 00:38:59;;;;;;;1.42;1.42;;;0.80;99.90;;;;;;5033288;28;20024;-75
2023/01/24 00:41:25;;;;;;;2.97;2.70;;;0.80;99.90;;;;;;5051404;28;20383;-75
2023/01/24 00:43:50;;;;;;;2.08;1.83;;;0.90;99.90;;;;;;5051361;28;20040;-75
2023/01/24 00:46:16;;;;;;;1.58;1.58;;;0.80;99.90;;;;;;5051362;28;20032;-76
2023/01/24 00:48:41;;;;;;;1.60;1.60;;;0.90;99.90;;;;;;5052369;28;20467;-76
2023/01/24 00:51:07;;;;;;;2.42;2.28;;;0.80;99.90;;;;;;5071392;28;20546;-75
2023/01/24 00:53:32;;;;;;;1.95;1.95;;;0.80;99.90;;;;;;5071422;28;20037;-76
2023/01/24 00:55:58;;;;;;;1.95;1.95;;;0.90;99.90;;;;;;5071319;28;20101;-76
2023/01/24 00:58:23;;;;;;;1.95;1.85;;;0.90;99.90;;;;;;5053133;28;20379;-76
2023/01/24 01:00:49;;;;;;;5.00;3.90;;;0.80;99.90;;;;;;5071253;28;20458;-76
2023/01/24 01:03:19;;;;;;;3.97;3.60;;;0.90;99.90;;;;;;5053343;28;20521;-75
2023/01/24 01:05:45;;;;;;;6.22;3.60;;;0.90;99.90;;;;;;5063213;28;20471;-75
2023/01/24 01:08:11;;;;;;;1.52;1.52;;;0.90;99.90;;;;;;5064576;28;20043;-75
2023/01/24 01:10:38;;;;;;;2.33;2.22;;;0.90;99.90;;;;;;5059242;28;20107;-75
2023/01/24 01:13:04;;;;;;;6.38;3.03;;;0.90;99.90;;;;;;5057663;28;20467;-74
2023/01/24 01:15:30;;;;;;;1.73;1.73;;;0.80;99.90;;;;;;5062958;28;20051;-75
2023/01/24 01:17:57;;;;;;;1.90;1.90;;;0.80;99.90;;;;;;5064222;28;20486;-74
2023/01/24 01:20:23;;;;;;;1.38;1.38;;;0.90;99.90;;;;;;5041553;28;20028;-75
2023/01/24 01:22:49;;;;;;;1.75;1.75;;;0.80;99.90;;;;;;5057584;28;20029;-76
2023/01/24 01:25:14;;;;;;;1.50;1.50;;;0.80;99.90;;;;;;5063106;28;20060;-74
2023/01/24 01:27:40;;;;;;;1.63;1.63;;;0.90;99.90;;;;;;5064297;28;20039;-76
2023/01/24 01:30:06;;;;;;;1.88;1.88;;;0.80;99.90;;;;;;5051048;28;20079;-74
2023/01/24 01:32:31;;;;;;;2.25;2.15;;;0.80;99.90;;;;;;5064396;28;20021;-74
2023/01/24 01:34:57;;;;;;;1.80;1.80;;;0.90;99.90;;;;;;5041095;28;20070;-74
2023/01/24 01:37:23;;;;;;;1.60;1.60;;;0.90;99.90;;;;;;5039518;28;20071;-74
2023/01/24 01:39:48;;;;;;;1.55;1.55;;;0.90;99.90;;;;;;5044989;28;20022;-74
2023/01/24 01:42:14;;;;;;;2.63;2.53;;;0.90;99.90;;;;;;5067792;28;20107;-74
2023/01/24 01:44:48;;;;;;;2.00;1.90;;;0.90;99.90;;;;;;5044664;28;20025;-73
2023/01/24 01:47:31;;;;;;;3.72;3.25;;;0.80;99.90;;;;;;5060976;28;20406;-73
2023/01/24 01:49:57;;;;;;;2.05;1.90;;;0.90;99.90;;;;;;5062725;28;20503;-73
2023/01/24 01:52:24;;;;;;;2.67;2.47;;;0.90;99.90;;;;;;5067842;28;20097;-74
2023/01/24 01:54:53;;;;;;;1.83;1.83;;;0.90;99.90;;;;;;5066032;28;20033;-73
2023/01/24 01:57:22;;;;;;;2.47;2.28;;;0.90;99.90;;;;;;5060532;28;20470;-73
2023/01/24 01:59:53;;;;;;;1.55;1.55;;;0.90;99.90;;;;;;5061921;28;20037;-73
2023/01/24 02:02:21;;;;;;;2.80;2.55;;;0.90;99.90;;;;;;5073859;28;20021;-76
2023/01/24 02:04:51;;;;;;;1.60;1.60;;;0.90;99.90;;;;;;5042886;28;20103;-75
2023/01/24 02:07:22;;;;;;;3.13;2.85;;;0.90;99.90;;;;;;5053851;28;20025;-75
2023/01/24 02:09:51;;;;;;;2.33;2.22;;;0.90;99.90;;;;;;5053906;28;20025;-75
2023/01/24 02:12:22;;;;;;;8.55;8.02;;;0.90;99.90;;;;;;5053900;28;20033;-75
2023/01/24 02:17:36;;;;;;;2.90;2.70;;;0.90;99.90;;;;;;5053965;28;20044;-74
2023/01/24 02:20:26;;;;;;;3.42;3.22;;;0.90;99.90;;;;;;5053689;28;20029;-74
2023/01/24 02:23:21;;;;;;;2.95;2.55;;;0.90;99.90;;;;;;5053735;28;20541;-74
2023/01/24 02:26:08;;;;;;;3.70;2.05;;;0.90;99.90;;;;;;5039382;28;20391;-74
2023/01/24 02:28:34;;;;;;;1.77;1.77;;;0.90;99.90;;;;;;5041905;28;20017;-74
2023/01/24 02:31:00;;;;;;;1.95;1.90;;;0.90;99.90;;;;;;5066834;28;20604;-74
2023/01/24 02:33:27;;;;;;;2.10;2.10;;;0.90;99.90;;;;;;5053597;28;20028;-74
2023/01/24 02:36:30;;;;;;;1.92;1.92;;;0.90;99.90;;;;;;5053164;28;20040;-74
2023/01/24 02:39:11;;;;;;;2.38;2.28;;;0.90;99.90;;;;;;5053669;28;20025;-75
2023/01/24 02:41:49;;;;;;;1.40;1.40;;;0.90;99.90;;;;;;5036191;28;20086;-77
2023/01/24 02:44:25;;;;;;;1.67;1.67;;;0.90;99.90;;;;;;5055398;28;20115;-78
2023/01/24 02:46:51;;;;;;;1.60;1.60;;;0.90;99.90;;;;;;5055964;28;20029;-77
2023/01/24 02:49:16;;;;;;;2.28;2.08;;;0.90;99.90;;;;;;5055509;28;20387;-77
2023/01/24 02:54:26;;;;;;;2.13;2.03;;;0.90;99.90;;;;;;5051598;28;20105;-78
2023/01/24 02:59:35;;;;;;;2.67;2.58;;;0.90;99.90;;;;;;5065406;28;20032;-78
2023/01/24 03:02:01;;;;;;;2.53;2.42;;;0.80;99.90;;;;;;5050907;28;20494;-78
2023/01/24 03:04:26;;;;;;;1.83;1.83;;;0.80;99.90;;;;;;5054481;28;20021;-75
2023/01/24 03:06:52;;;;;;;2.00;2.00;;;0.90;99.90;;;;;;5066355;28;20056;-76
2023/01/24 03:09:33;;;;;;;2.28;2.22;;;0.90;99.90;;;;;;5053062;28;20086;-76
2023/01/24 03:36:37;;;;;;;2.45;2.35;;;0.90;99.90;;;;;;5052380;28;20048;-75
2023/01/24 03:41:47;;;;;;;2.30;2.20;;;0.90;99.90;;;;;;5061216;28;20685;-74
2023/01/24 03:44:12;;;;;;;3.33;3.20;;;0.80;99.90;;;;;;5043100;28;20025;-76
2023/01/24 03:46:39;;;;;;;2.65;2.55;;;0.80;99.90;;;;;;5025383;28;20017;-76
2023/01/24 03:49:06;;;;;;;1.88;1.88;;;0.80;99.90;;;;;;5049829;28;20025;-77
2023/01/24 03:54:16;;;;;;;1.80;1.80;;;0.90;99.90;;;;;;5052967;28;20063;-76
2023/01/24 03:56:41;;;;;;;2.10;2.10;;;0.90;99.90;;;;;;5052092;28;20049;-76
2023/01/24 03:59:07;;;;;;;1.90;1.90;;;0.90;99.90;;;;;;5051944;28;20025;-77
2023/01/24 04:01:32;;;;;;;1.88;1.88;;;0.90;99.90;;;;;;5034226;28;20054;-76
2023/01/24 04:03:58;;;;;;;1.80;1.80;;;0.90;99.90;;;;;;5033862;28;20054;-76
2023/01/24 04:06:24;;;;;;;2.65;2.58;;;0.90;99.90;;;;;;5033842;28;20510;-74
2023/01/24 04:08:50;;;;;;;1.70;1.70;;;0.90;99.90;;;;;;5051647;28;20032;-76
2023/01/24 04:11:16;;;;;;;2.40;2.30;;;0.90;99.90;;;;;;5051651;28;20039;-75
2023/01/24 04:13:42;;;;;;;1.77;1.77;;;0.90;99.90;;;;;;5051929;28;20017;-75
2023/01/24 04:16:08;;;;;;;1.70;1.70;;;0.90;99.90;;;;;;5051638;28;20389;-75
2023/01/24 04:18:36;;;;;;;1.63;1.63;;;0.90;99.90;;;;;;5051786;28;20013;-76
2023/01/24 04:21:03;;;;;;;2.00;2.00;;;0.90;99.90;;;;;;5034344;28;20025;-76
2023/01/24 04:23:28;;;;;;;2.38;2.30;;;0.90;99.90;;;;;;5051992;28;20031;-75
2023/01/24 04:25:56;;;;;;;2.13;2.08;;;0.90;99.90;;;;;;5052141;28;20036;-76
2023/01/24 04:28:23;;;;;;;1.65;1.65;;;0.90;99.90;;;;;;5060148;28;20024;-75
2023/01/24 04:30:55;;;;;;;1.95;1.95;;;0.90;99.90;;;;;;5058312;28;20120;-77
2023/01/24 04:33:20;;;;;;;1.88;1.88;;;0.90;99.90;;;;;;5071812;28;20054;-76
2023/01/24 04:35:46;;;;;;;1.88;1.88;;;1.00;99.90;;;;;;5057940;28;20037;-76
2023/01/24 04:38:11;;;;;;;1.80;1.80;;;0.90;99.90;;;;;;5065393;28;20094;-78
2023/01/24 04:40:37;;;;;;;1.88;1.88;;;0.90;99.90;;;;;;5053694;28;20402;-77
2023/01/24 04:43:03;;;;;;;2.00;2.00;;;0.90;99.90;;;;;;5052314;28;20036;-77
2023/01/24 04:45:28;;;;;;;2.10;2.00;;;0.90;99.90;;;;;;5053006;28;20032;-76
2023/01/24 04:47:54;;;;;;;2.50;2.40;;;0.90;99.90;;;;;;5047326;28;20033;-77
2023/01/24 04:50:20;;;;;;;1.70;1.70;;;0.90;99.90;;;;;;5048783;28;20032;-77
2023/01/24 04:52:45;;;;;;;5.82;5.43;;;0.80;99.90;;;;;;5047979;28;20386;-76
2023/01/24 04:55:11;;;;;;;1.98;1.65;;;0.80;99.90;;;;;;5053028;28;20024;-77
2023/01/24 04:57:36;;;;;;;1.58;1.58;;;0.90;99.90;;;;;;5041868;28;20032;-78
2023/01/24 05:00:04;;;;;;;3.70;3.05;;;0.80;99.90;;;;;;5059362;28;20027;-76
2023/01/24 05:02:29;;;;;;;3.72;3.47;;;0.80;99.90;;;;;;5046645;28;20696;-75
2023/01/24 05:04:55;;;;;;;1.70;1.70;;;0.90;99.90;;;;;;5051329;28;20104;-74
2023/01/24 05:07:21;;;;;;;2.03;1.92;;;0.80;99.90;;;;;;5034023;28;20061;-77
2023/01/24 05:09:46;;;;;;;2.75;2.63;;;0.90;99.90;;;;;;5053272;28;20032;-76
2023/01/24 05:12:12;;;;;;;1.63;1.63;;;0.90;99.90;;;;;;5040881;28;20058;-76
2023/01/24 05:14:38;;;;;;;1.95;1.95;;;0.80;99.90;;;;;;5059408;28;20436;-75
2023/01/24 05:17:03;;;;;;;1.67;1.67;;;0.80;99.90;;;;;;5055693;28;20059;-78
2023/01/24 05:19:29;;;;;;;1.83;1.83;;;0.80;99.90;;;;;;5051557;28;20020;-78
2023/01/24 05:21:54;;;;;;;1.70;1.70;;;0.80;99.90;;;;;;5056824;28;20033;-77
2023/01/24 05:24:20;;;;;;;1.30;1.30;;;0.90;99.90;;;;;;5068792;28;20029;-76
2023/01/24 05:26:46;;;;;;;1.85;1.77;;;0.80;99.90;;;;;;5043473;28;20468;-75
2023/01/24 05:29:11;;;;;;;2.22;2.13;;;0.80;99.90;;;;;;5056076;28;20047;-76
2023/01/24 05:31:37;;;;;;;1.70;1.70;;;0.80;99.90;;;;;;5061964;28;20468;-76
2023/01/24 05:34:05;;;;;;;1.70;1.70;;;0.80;99.90;;;;;;5057622;28;20020;-76
2023/01/24 05:36:31;;;;;;;1.65;1.65;;;0.80;99.90;;;;;;5076216;28;20047;-75
2023/01/24 05:38:56;;;;;;;3.60;3.38;;;0.80;99.90;;;;;;5045000;28;20025;-77
2023/01/24 05:41:22;;;;;;;1.67;1.67;;;0.80;99.90;;;;;;5069007;28;20545;-77
2023/01/24 05:43:49;;;;;;;3.33;2.28;;;0.80;99.90;;;;;;5069260;28;20094;-76
2023/01/24 05:46:18;;;;;;;4.40;3.97;;;0.80;99.90;;;;;;5064051;28;20020;-76
2023/01/24 05:48:44;;;;;;;1.83;1.83;;;0.80;99.90;;;;;;5061384;28;20033;-77
2023/01/24 05:51:12;;;;;;;1.25;1.25;;;0.70;99.90;;;;;;5044447;28;20056;-74
2023/01/24 05:53:39;;;;;;;2.00;1.92;;;0.80;99.90;;;;;;5042877;28;20243;-75
2023/01/24 05:56:08;;;;;;;1.50;1.50;;;0.70;99.90;;;;;;5048044;28;20108;-75
2023/01/24 05:58:36;;;;;;;1.90;1.90;;;0.70;99.90;;;;;;5067634;28;20032;-74
2023/01/24 06:01:13;;;;;;;2.00;1.92;;;0.80;99.90;;;;;;5036847;28;20387;-74
2023/01/24 06:03:40;;;;;;;1.90;1.90;;;0.80;99.90;;;;;;5058405;28;20698;-75
2023/01/24 06:06:07;;;;;;;2.78;2.67;;;0.80;99.90;;;;;;5077318;28;20406;-77
2023/01/24 06:08:33;;;;;;;1.63;1.63;;;0.80;99.90;;;;;;5076229;28;20028;-76
2023/01/24 06:11:22;;;;;;;2.00;2.00;;;0.80;99.90;;;;;;5063852;28;20024;-76
2023/01/24 06:13:49;;;;;;;1.90;1.90;;;0.80;99.90;;;;;;5048256;28;20671;-76
2023/01/24 06:16:16;;;;;;;2.08;1.98;;;0.70;99.90;;;;;;5074793;28;20039;-76
2023/01/24 06:18:43;;;;;;;2.78;2.58;;;0.80;99.90;;;;;;5062658;28;20020;-77
2023/01/24 06:21:29;;;;;;;2.22;2.13;;;0.70;99.90;;;;;;5060834;28;20368;-77
2023/01/24 06:23:55;;;;;;;2.67;2.47;;;0.70;99.90;;;;;;5063840;28;20036;-76
2023/01/24 06:26:21;;;;;;;4.45;4.10;;;0.70;99.90;;;;;;5048904;28;20029;-75
2023/01/24 06:28:46;;;;;;;3.08;2.78;;;0.70;99.90;;;;;;5046005;28;20021;-77
2023/01/24 06:31:18;;;;;;;1.85;1.85;;;0.70;99.90;;;;;;5073992;28;20145;-77
2023/01/24 06:33:58;;;;;;;2.35;2.25;;;0.70;99.90;;;;;;5062945;28;20021;-76
2023/01/24 06:37:08;;;;;;;1.73;1.73;;;0.70;99.90;;;;;;5040657;28;20036;-76
2023/01/24 06:39:34;;;;;;;1.80;1.80;;;0.70;99.90;;;;;;4982686;28;20022;-76
2023/01/24 06:42:00;;;;;;;3.42;3.22;;;0.70;99.90;;;;;;5000598;28;20105;-79
2023/01/24 06:44:26;;;;;;;7.57;3.53;;;0.70;99.90;;;;;;5034413;28;20521;-76
2023/01/24 06:46:51;;;;;;;1.83;1.83;;;0.70;99.90;;;;;;5054417;28;20098;-77
2023/01/24 06:49:17;;;;;;;2.42;2.33;;;0.70;99.90;;;;;;5060372;28;20055;-77
2023/01/24 06:51:50;;;;;;;1.92;1.80;;;0.70;99.90;;;;;;5045528;28;20021;-78
2023/01/24 06:54:16;;;;;;;1.73;1.73;;;0.70;99.90;;;;;;5048887;28;20017;-76
2023/01/24 06:56:41;;;;;;;2.58;2.47;;;0.70;99.90;;;;;;5053364;28;20025;-76
2023/01/24 06:59:07;;;;;;;2.33;2.22;;;0.70;99.90;;;;;;5060817;28;20025;-78
2023/01/24 07:01:32;;;;;;;2.97;2.70;;;0.70;99.90;;;;;;5044772;28;20056;-77
2023/01/24 07:03:58;;;;;;;1.73;1.73;;;0.70;99.90;;;;;;5037832;28;20048;-78
2023/01/24 07:06:24;;;;;;;1.90;1.80;;;0.60;99.90;;;;;;5037735;28;20086;-78
2023/01/24 07:08:49;;;;;;;2.22;2.03;;;0.70;99.90;;;;;;5057780;28;20111;-77
2023/01/24 07:11:15;;;;;;;2.50;2.40;;;0.70;99.90;;;;;;5074852;28;20050;-78
2023/01/24 07:13:40;;;;;;;1.42;1.42;;;0.70;99.90;;;;;;5055864;28;20021;-77
2023/01/24 07:16:06;;;;;;;3.58;3.38;;;0.70;99.90;;;;;;5041121;28;20036;-77
2023/01/24 07:18:32;;;;;;;1.85;1.85;;;0.70;99.90;;;;;;5057228;28;20139;-78
2023/01/24 07:20:58;;;;;;;2.55;1.92;;;0.70;99.90;;;;;;5054897;28;20028;-79
2023/01/24 07:23:28;;;;;;;1.95;1.95;;;0.70;99.90;;;;;;5062482;28;20029;-76
2023/01/24 07:25:55;;;;;;;3.28;3.00;;;0.70;99.90;;;;;;5042645;28;20040;-79
2023/01/24 07:28:20;;;;;;;1.77;1.77;;;0.60;99.90;;;;;;5053600;28;20024;-76
2023/01/24 07:30:48;;;;;;;3.03;2.80;;;0.70;99.90;;;;;;5041246;28;20028;-76
2023/01/24 07:33:16;;;;;;;3.63;3.33;;;0.60;99.90;;;;;;5046868;28;20032;-77
2023/01/24 07:35:42;;;;;;;1.58;1.58;;;0.70;99.90;;;;;;5053812;28;20039;-77
2023/01/24 07:38:08;;;;;;;1.92;1.85;;;0.70;99.90;;;;;;5059456;28;20024;-76
2023/01/24 07:40:35;;;;;;;2.22;2.13;;;0.70;99.90;;;;;;5041030;28;20031;-79
2023/01/24 07:43:01;;;;;;;2.70;2.40;;;0.70;99.90;;;;;;5055986;28;20025;-79
2023/01/24 07:45:28;;;;;;;1.58;1.58;;;0.70;99.90;;;;;;5051249;28;20418;-79
2023/01/24 07:47:58;;;;;;;15.88;3.78;;;0.70;99.90;;;;;;5063160;28;20060;-77
2023/01/24 07:50:24;;;;;;;1.60;1.60;;;0.70;99.90;;;;;;5060529;28;20032;-78
2023/01/24 07:52:53;;;;;;;7.50;7.10;;;0.80;99.90;;;;;;5048282;28;20546;-78
2023/01/24 07:55:20;;;;;;;2.47;2.28;;;0.80;99.90;;;;;;5068882;28;20024;-78
2023/01/24 07:57:46;;;;;;;4.60;4.38;;;0.80;99.90;;;;;;5064083;28;20055;-79
2023/01/24 08:00:13;;;;;;;2.97;2.85;;;0.80;99.90;;;;;;5041571;28;20493;-78
2023/01/24 08:02:39;;;;;;;1.65;1.65;;;0.80;99.90;;;;;;5044582;28;20021;-75
2023/01/24 08:05:05;;;;;;;1.60;1.60;;;0.80;99.90;;;;;;5057846;28;20363;-76
2023/01/24 08:07:31;;;;;;;1.42;1.42;;;0.80;99.90;;;;;;5028620;28;20025;-75
2023/01/24 08:09:57;;;;;;;1.83;1.83;;;0.80;99.90;;;;;;5047379;28;20544;-76
2023/01/24 08:12:22;;;;;;;1.58;1.58;;;0.80;99.90;;;;;;5043616;28;20025;-76
2023/01/24 08:14:48;;;;;;;1.73;1.63;;;0.80;99.90;;;;;;5040551;28;20024;-76
2023/01/24 08:17:14;;;;;;;1.90;1.90;;;0.90;99.90;;;;;;5044552;28;20075;-75
2023/01/24 08:19:39;;;;;;;1.30;1.30;;;0.90;99.90;;;;;;5047543;28;20024;-76
2023/01/24 08:22:05;;;;;;;1.33;1.33;;;0.90;99.90;;;;;;5052783;28;20021;-77
2023/01/24 08:24:31;;;;;;;1.70;1.70;;;1.00;99.90;;;;;;5051938;28;20040;-76
2023/01/24 08:26:58;;;;;;;1.60;1.60;;;1.00;99.90;;;;;;5044526;28;20482;-76
2023/01/24 08:29:23;;;;;;;1.77;1.77;;;1.00;99.90;;;;;;5068232;28;20540;-77
2023/01/24 08:31:49;;;;;;;2.22;2.13;;;1.00;99.90;;;;;;5039886;28;20060;-77
2023/01/24 08:34:15;;;;;;;1.70;1.70;;;1.00;99.90;;;;;;5053919;28;20040;-76
2023/01/24 08:36:40;;;;;;;2.13;2.00;;;1.00;99.90;;;;;;5045991;28;20060;-77
2023/01/24 08:39:06;;;;;;;1.60;1.60;;;1.00;99.90;;;;;;5067249;28;20075;-76
2023/01/24 08:41:31;;;;;;;2.47;2.38;;;1.10;99.90;;;;;;5053663;28;20021;-77
2023/01/24 08:43:57;;;;;;;1.40;1.40;;;1.10;99.90;;;;;;5058413;28;20486;-77
2023/01/24 08:46:22;;;;;;;2.28;2.17;;;1.00;99.90;;;;;;5045686;28;20074;-76
2023/01/24 08:48:48;;;;;;;1.70;1.70;;;1.10;99.90;;;;;;5035233;28;20029;-76
2023/01/24 08:51:13;;;;;;;5.18;3.55;;;1.00;99.90;;;;;;5049423;28;20502;-76
2023/01/24 08:53:39;;;;;;;1.52;1.52;;;1.10;99.90;;;;;;5049092;28;20029;-77
2023/01/24 08:56:06;;;;;;;2.50;2.40;;;1.10;99.90;;;;;;5063538;28;20434;-76
2023/01/24 08:58:33;;;;;;;3.63;2.45;;;1.10;99.90;;;;;;5043885;28;20025;-76
2023/01/24 09:00:59;;;;;;;4.22;4.03;;;1.10;99.90;;;;;;5068266;28;20041;-76
2023/01/24 09:03:25;;;;;;;1.70;1.70;;;1.20;99.90;;;;;;5068903;28;20021;-77
2023/01/24 09:05:57;;;;;;;1.40;1.40;;;1.30;99.90;;;;;;5063177;28;20031;-76
2023/01/24 09:08:22;;;;;;;2.30;2.20;;;1.20;99.90;;;;;;5062034;28;20029;-76
2023/01/24 09:10:48;;;;;;;3.40;3.20;;;1.20;99.90;;;;;;5049029;28;20082;-77
2023/01/24 09:13:13;;;;;;;1.70;1.70;;;1.10;99.90;;;;;;5050903;28;20429;-77
2023/01/24 09:15:39;;;;;;;1.70;1.70;;;1.20;99.90;;;;;;5063275;28;20055;-76
2023/01/24 09:18:05;;;;;;;2.20;2.10;;;1.20;99.90;;;;;;5043807;28;20025;-76
2023/01/24 09:20:31;;;;;;;1.95;1.95;;;1.20;99.90;;;;;;5049980;28;20029;-76
2023/01/24 09:22:56;;;;;;;1.50;1.50;;;1.30;99.90;;;;;;5068686;28;20027;-76
2023/01/24 09:25:22;;;;;;;2.58;2.47;;;1.30;99.90;;;;;;5062701;28;20031;-78
2023/01/24 09:27:55;;;;;;;2.22;2.13;;;1.20;99.90;;;;;;5043707;28;20403;-76
2023/01/24 09:30:21;;;;;;;1.70;1.70;;;1.20;99.90;;;;;;5075147;28;20032;-76
2023/01/24 09:32:48;;;;;;;1.70;1.70;;;1.40;99.90;;;;;;5043826;28;20028;-76
2023/01/24 09:35:13;;;;;;;1.70;1.70;;;1.30;99.90;;;;;;5046861;28;20037;-77
2023/01/24 09:37:41;;;;;;;2.67;2.58;;;1.30;99.90;;;;;;5061290;28;20051;-78
2023/01/24 09:40:30;;;;;;;2.65;2.55;;;1.30;99.90;;;;;;5047528;28;20032;-77
2023/01/24 09:43:34;;;;;;;1.45;1.45;;;1.30;99.90;;;;;;5024814;28;20102;-76
2023/01/24 09:46:26;;;;;;;3.33;3.03;;;1.30;99.90;;;;;;5068136;28;20029;-76
2023/01/24 09:49:02;;;;;;;2.63;2.53;;;1.20;99.90;;;;;;5067789;28;20044;-76
2023/01/24 09:51:32;;;;;;;3.40;3.15;;;1.30;99.90;;;;;;5065074;28;20036;-76
2023/01/24 09:54:01;;;;;;;2.92;2.72;;;1.30;99.90;;;;;;5043410;28;20017;-76
2023/01/24 09:56:41;;;;;;;1.75;1.73;;;1.30;99.90;;;;;;5045197;28;20025;-76
2023/01/24 09:59:19;;;;;;;1.58;1.58;;;1.20;99.90;;;;;;5067782;28;20094;-76
2023/01/24 10:01:47;;;;;;;3.42;2.83;;;1.20;99.90;;;;;;5067231;28;20028;-76
2023/01/24 10:04:34;;;;;;;4.25;3.90;;;1.30;99.90;;;;;;5046527;28;20493;-78
2023/01/24 10:07:41;;;;;;;1.38;1.38;;;1.30;99.90;;;;;;5040255;28;20052;-77
2023/01/24 10:10:32;;;;;;;1.98;1.52;;;1.30;99.90;;;;;;5043291;28;20068;-78
2023/01/24 10:13:35;;;;;;;1.40;1.40;;;1.40;99.90;;;;;;5070041;28;20028;-77
2023/01/24 10:16:13;;;;;;;1.20;1.20;;;1.40;99.90;;;;;;5068570;28;20049;-78
2023/01/24 10:19:18;;;;;;;2.65;2.45;;;1.30;99.90;;;;;;5033067;28;20078;-78
2023/01/24 10:21:50;;;;;;;1.42;1.42;;;1.40;99.90;;;;;;5044700;28;20436;-77
2023/01/24 10:24:22;;;;;;;1.48;1.45;;;1.50;99.90;;;;;;5044911;28;20115;-77
2023/01/24 10:26:50;;;;;;;2.42;1.98;;;1.40;99.90;;;;;;5045767;28;20521;-74
2023/01/24 10:29:22;;;;;;;1.15;1.15;;;1.40;99.90;;;;;;5042690;28;20029;-74
2023/01/24 10:31:57;;;;;;;2.08;1.98;;;1.40;99.90;;;;;;5037980;28;20171;-77
2023/01/24 10:34:32;;;;;;;1.60;1.60;;;1.40;99.90;;;;;;5069828;28;20437;-78
2023/01/24 10:37:24;;;;;;;1.75;1.65;;;1.40;99.90;;;;;;5049243;28;20024;-77
2023/01/24 10:39:50;;;;;;;1.20;1.20;;;1.50;99.90;;;;;;5044044;28;20056;-78
2023/01/24 10:42:23;;;;;;;1.20;1.20;;;1.50;99.90;;;;;;5057420;28;20048;-77
2023/01/24 10:44:51;;;;;;;1.35;1.35;;;1.60;99.90;;;;;;5048645;28;20028;-78
2023/01/24 10:47:50;;;;;;;1.17;1.17;;;1.60;99.90;;;;;;5068874;28;20050;-77
2023/01/24 10:50:18;;;;;;;3.80;3.60;;;1.50;99.90;;;;;;5049810;28;20385;-76
2023/01/24 10:52:46;;;;;;;1.25;1.25;;;1.40;99.90;;;;;;5042592;28;20024;-75
2023/01/24 10:55:34;;;;;;;1.52;1.52;;;1.50;99.90;;;;;;5059674;28;20506;-75
2023/01/24 10:58:01;;;;;;;1.40;1.40;;;1.50;99.90;;;;;;5062343;28;20029;-75
2023/01/24 11:00:33;;;;;;;1.52;1.50;;;1.60;99.90;;;;;;5066674;28;20490;-75
2023/01/24 11:03:15;;;;;;;2.60;2.47;;;1.60;99.90;;;;;;5064565;28;20029;-75
2023/01/24 11:05:48;;;;;;;1.40;1.40;;;1.50;99.90;;;;;;5046964;28;20028;-75
2023/01/24 11:08:20;;;;;;;1.10;1.10;;;1.60;99.90;;;;;;5059630;28;20052;-76
2023/01/24 11:10:49;;;;;;;1.30;1.30;;;1.50;99.90;;;;;;5064408;28;20032;-76
2023/01/24 11:13:26;;;;;;;1.63;1.63;;;1.50;99.90;;;;;;5047699;28;20024;-76
2023/01/24 11:15:54;;;;;;;5.70;5.15;;;1.50;99.90;;;;;;5052943;28;20032;-76
2023/01/24 11:18:27;;;;;;;3.00;1.80;;;1.50;99.90;;;;;;5054789;28;20020;-76
2023/01/24 11:21:16;;;;;;;2.13;2.03;;;1.50;99.90;;;;;;5042373;28;20061;-76
2023/01/24 11:23:43;;;;;;;1.30;1.30;;;1.50;99.90;;;;;;5059022;28;20035;-76
2023/01/24 11:26:24;;;;;;;1.88;1.77;;;1.60;99.90;;;;;;5066183;28;20077;-76
2023/01/24 11:29:06;;;;;;;1.38;1.38;;;1.60;99.90;;;;;;5063689;28;20390;-77
2023/01/24 11:31:35;;;;;;;1.35;1.35;;;1.50;99.90;;;;;;5041648;28;20020;-76
2023/01/24 11:34:14;;;;;;;4.57;2.03;;;1.50;99.90;;;;;;5041032;28;20025;-77
2023/01/24 11:36:55;;;;;;;1.38;1.38;;;1.70;99.90;;;;;;5034480;28;20036;-76
2023/01/24 11:39:34;;;;;;;1.40;1.40;;;1.50;99.90;;;;;;5047786;28;20021;-76
2023/01/24 11:42:20;;;;;;;1.20;1.20;;;1.70;99.90;;;;;;5065003;28;20099;-76
2023/01/24 11:45:07;;;;;;;1.30;1.30;;;1.70;99.90;;;;;;5063625;28;20086;-76
2023/01/24 11:47:38;;;;;;;2.22;2.13;;;1.70;99.90;;;;;;5043623;28;20387;-76
2023/01/24 11:50:24;;;;;;;1.40;1.35;;;1.70;99.90;;;;;;5052126;28;20024;-76
2023/01/24 11:52:58;;;;;;;3.05;2.40;;;1.70;99.90;;;;;;5042523;28;20066;-76
2023/01/24 11:55:47;;;;;;;1.20;1.20;;;1.70;99.90;;;;;;5034151;28;20029;-77
2023/01/24 11:58:28;;;;;;;1.55;1.50;;;1.80;99.90;;;;;;5064274;28;20020;-77
2023/01/24 12:01:33;;;;;;;2.35;2.00;;;1.80;99.90;;;;;;5047995;28;20020;-77
2023/01/24 12:04:16;;;;;;;1.05;1.05;;;1.70;99.90;;;;;;5071994;28;20082;-77
2023/01/24 12:07:00;;;;;;;1.52;1.52;;;1.70;99.90;;;;;;5058680;28;20580;-75
2023/01/24 12:09:29;;;;;;;1.00;1.00;;;1.70;99.90;;;;;;5060832;28;20048;-76
2023/01/24 12:12:18;;;;;;;2.95;2.75;;;1.70;99.90;;;;;;5047271;28;20029;-76
2023/01/24 12:14:49;;;;;;;1.60;1.55;;;1.60;99.90;;;;;;5065153;28;20025;-76
2023/01/24 12:17:33;;;;;;;1.10;1.10;;;1.70;99.90;;;;;;5060811;28;20048;-75
2023/01/24 12:20:25;;;;;;;5.47;3.25;;;1.80;99.90;;;;;;5053375;28;20482;-75
2023/01/24 12:22:54;;;;;;;1.05;1.05;;;1.70;99.90;;;;;;5047234;28;20440;-75
2023/01/24 12:25:30;;;;;;;1.10;1.10;;;1.60;99.90;;;;;;5042440;28;20481;-75
2023/01/24 12:27:56;;;;;;;;;;;1.60;99.90;;;;;;5058867;28;20016;-75
2023/01/24 12:30:40;;;;;;;1.15;1.15;;;1.60;99.90;;;;;;5053825;28;19911;-75
2023/01/24 12:33:42;;;;;;;1.52;1.40;;;1.70;99.90;;;;;;5052209;28;20021;-75
2023/01/24 12:36:20;;;;;;;0.95;0.95;;;1.60;99.90;;;;;;5069207;28;20517;-75
2023/01/24 12:38:46;;;;;;;1.95;1.92;;;1.60;99.90;;;;;;5041619;28;20017;-75
2023/01/24 12:41:29;;;;;;;1.65;1.63;;;1.60;99.90;;;;;;5065168;28;20108;-77
2023/01/24 12:43:58;;;;;;;1.05;1.05;;;1.60;99.90;;;;;;5049283;28;20017;-77
2023/01/24 12:47:02;;;;;;;1.00;1.00;;;1.60;99.90;;;;;;5065224;28;20120;-76
2023/01/24 12:49:37;;;;;;;1.75;1.65;;;1.60;99.90;;;;;;5028297;28;20490;-75
2023/01/24 12:52:35;;;;;;;1.50;1.50;;;1.70;99.90;;;;;;5057805;28;20029;-75
2023/01/24 12:55:13;;;;;;;1.83;1.73;;;1.70;99.90;;;;;;5058392;28;20259;-76
2023/01/24 12:58:24;;;;;;;2.10;1.73;;;1.60;99.90;;;;;;5041604;28;20028;-75
2023/01/24 13:01:27;;;;;;;2.42;2.10;;;1.60;99.90;;;;;;5038954;28;20036;-75
2023/01/24 13:03:58;;;;;;;2.03;1.98;;;1.60;99.90;;;;;;5047477;28;20035;-76
2023/01/24 13:06:38;;;;;;;5.30;5.00;;;1.70;99.90;;;;;;5051323;28;20025;-75
2023/01/24 13:09:12;;;;;;;1.00;1.00;;;1.70;99.90;;;;;;5044924;28;20442;-76
2023/01/24 13:11:45;;;;;;;3.25;3.05;;;1.70;99.90;;;;;;5064802;28;20036;-76
2023/01/24 13:14:26;;;;;;;1.63;1.25;;;1.60;99.90;;;;;;5062038;28;20021;-76
2023/01/24 13:16:58;;;;;;;1.08;1.08;;;1.60;99.90;;;;;;5057924;28;20017;-76
2023/01/24 13:19:48;;;;;;;1.20;1.20;;;1.70;99.90;;;;;;5040099;28;20028;-76
2023/01/24 13:22:36;;;;;;;1.00;1.00;;;1.80;99.90;;;;;;5043190;28;20033;-76
2023/01/24 13:25:41;;;;;;;1.20;1.20;;;1.70;99.90;;;;;;5024101;28;20024;-75
2023/01/24 13:28:41;;;;;;;1.30;1.30;;;1.70;99.90;;;;;;5039738;28;20406;-76
2023/01/24 13:31:52;;;;;;;1.17;1.17;;;1.70;99.90;;;;;;4980319;28;20118;-77
2023/01/24 13:34:21;;;;;;;1.45;1.45;;;1.70;99.90;;;;;;4995010;28;20047;-78
2023/01/24 13:36:49;;;;;;;2.40;1.38;;;1.70;99.90;;;;;;5064843;28;20025;-75
2023/01/24 13:39:35;;;;;;;1.25;1.25;;;1.80;99.90;;;;;;5070614;28;20017;-77
2023/01/24 13:42:22;;;;;;;1.15;1.15;;;1.80;99.90;;;;;;5069950;28;20020;-76
2023/01/24 13:44:48;;;;;;;0.88;0.88;;;1.80;99.90;;;;;;5053797;28;20052;-75
2023/01/24 13:47:15;;;;;;;1.17;1.17;;;1.70;99.90;;;;;;5059155;28;20064;-76
2023/01/24 13:49:50;;;;;;;1.92;1.80;;;1.70;99.90;;;;;;5048008;28;20067;-75
2023/01/24 13:52:30;;;;;;;1.10;1.10;;;1.70;99.90;;;;;;5049927;28;20029;-76
2023/01/24 13:54:57;;;;;;;1.70;1.70;;;1.80;99.90;;;;;;5048279;28;20548;-76
2023/01/24 13:57:38;;;;;;;1.10;1.10;;;1.80;99.90;;;;;;5042935;28;20024;-75