Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:26;;;;;;;17.37;13.17;;;17.80;99.90;;;;;;5082533;28;20420;-84
2021/07/04 00:02:54;;;;;;;20.60;12.97;;;17.60;99.90;;;;;;5081487;28;20406;-83
2021/07/04 00:05:23;;;;;;;20.67;15.60;;;17.60;99.90;;;;;;5081279;28;20408;-84
2021/07/04 00:07:49;;;;;;;17.77;14.63;;;17.70;99.90;;;;;;5080369;28;21083;-83
2021/07/04 00:10:23;;;;;;;20.73;16.53;;;17.60;99.90;;;;;;5062543;28;20467;-83
2021/07/04 00:12:49;;;;;;;20.30;15.10;;;17.70;99.90;;;;;;5080989;28;20711;-83
2021/07/04 00:15:17;;;;;;;16.37;14.23;;;17.80;99.90;;;;;;5080500;28;20506;-83
2021/07/04 00:17:43;;;;;;;16.17;13.20;;;17.70;99.90;;;;;;5080347;28;20549;-84
2021/07/04 00:20:12;;;;;;;15.23;12.80;;;17.80;99.90;;;;;;5080533;28;20491;-83
2021/07/04 00:22:39;;;;;;;14.60;12.80;;;17.80;99.90;;;;;;5080153;28;20398;-83
2021/07/04 00:25:09;;;;;;;15.20;12.73;;;17.60;99.90;;;;;;5062955;28;20397;-83
2021/07/04 00:27:34;;;;;;;14.30;12.97;;;17.90;99.90;;;;;;5080973;28;20738;-83
2021/07/04 00:30:01;;;;;;;15.20;12.47;;;17.90;99.90;;;;;;5062924;28;20394;-83
2021/07/04 00:32:27;;;;;;;13.70;12.27;;;17.90;99.90;;;;;;5080743;28;20168;-83
2021/07/04 00:34:52;;;;;;;15.20;12.30;;;18.00;99.90;;;;;;5062567;28;21041;-84
2021/07/04 00:37:18;;;;;;;16.50;13.43;;;18.00;99.90;;;;;;5080621;28;20229;-82
2021/07/04 00:39:44;;;;;;;14.27;12.43;;;18.00;99.90;;;;;;5080508;28;20170;-82
2021/07/04 00:42:13;;;;;;;13.23;11.93;;;17.90;99.90;;;;;;5079347;28;20218;-83
2021/07/04 00:44:40;;;;;;;14.70;12.17;;;17.90;99.90;;;;;;5061611;28;20565;-83
2021/07/04 00:47:06;;;;;;;15.17;11.80;;;17.90;99.90;;;;;;5062146;28;20455;-84
2021/07/04 00:49:32;;;;;;;13.60;11.80;;;17.70;99.90;;;;;;5080906;28;20400;-84
2021/07/04 00:51:59;;;;;;;12.97;11.60;;;17.60;99.90;;;;;;5080275;28;20409;-84
2021/07/04 00:54:26;;;;;;;15.57;12.73;;;17.70;99.90;;;;;;5080155;28;20473;-83
2021/07/04 00:56:52;;;;;;;16.10;14.33;;;17.80;99.90;;;;;;5081252;28;20394;-84
2021/07/04 00:59:19;;;;;;;13.30;11.30;;;18.10;99.90;;;;;;5081829;28;20447;-82
2021/07/04 01:01:45;;;;;;;12.13;10.47;;;18.20;99.90;;;;;;5094596;28;20418;-82
2021/07/04 01:04:12;;;;;;;14.10;12.00;;;18.10;99.90;;;;;;5072348;28;20412;-84
2021/07/04 01:06:39;;;;;;;13.20;11.07;;;17.80;99.90;;;;;;5080615;28;20199;-84
2021/07/04 01:09:04;;;;;;;13.23;12.00;;;17.80;99.90;;;;;;5078681;28;20425;-84
2021/07/04 01:11:30;;;;;;;16.00;14.40;;;17.70;99.90;;;;;;5061941;28;20394;-84
2021/07/04 01:13:57;;;;;;;16.93;12.00;;;17.70;99.90;;;;;;5080016;28;20199;-84
2021/07/04 01:16:23;;;;;;;14.57;12.90;;;17.60;99.90;;;;;;5079887;28;20209;-84
2021/07/04 01:18:49;;;;;;;15.80;13.87;;;17.60;99.90;;;;;;5080060;28;20479;-84
2021/07/04 01:21:16;;;;;;;13.73;12.40;;;17.50;99.90;;;;;;5082083;28;20410;-84
2021/07/04 01:23:41;;;;;;;13.53;12.33;;;17.50;99.90;;;;;;5081455;28;20477;-83
2021/07/04 01:26:07;;;;;;;15.37;12.70;;;17.40;99.90;;;;;;5080428;28;20425;-84
2021/07/04 01:28:34;;;;;;;16.90;14.00;;;17.20;99.90;;;;;;5079433;28;20159;-84
2021/07/04 01:31:00;;;;;;;15.87;13.00;;;17.20;99.90;;;;;;5079694;28;20167;-84
2021/07/04 01:33:27;;;;;;;12.60;11.10;;;17.20;99.90;;;;;;5080051;28;20394;-84
2021/07/04 01:35:54;;;;;;;14.73;13.33;;;17.20;99.90;;;;;;5079211;28;20191;-84
2021/07/04 01:38:20;;;;;;;15.20;13.57;;;17.10;99.90;;;;;;5079348;28;20429;-84
2021/07/04 01:40:46;;;;;;;14.17;12.77;;;17.10;99.90;;;;;;5079280;28;20397;-84
2021/07/04 01:43:12;;;;;;;13.93;10.93;;;17.00;99.90;;;;;;5079047;28;20479;-84
2021/07/04 01:45:40;;;;;;;12.70;11.40;;;17.00;99.90;;;;;;5079255;28;20401;-84
2021/07/04 01:48:06;;;;;;;22.00;12.27;;;17.00;99.90;;;;;;5079331;28;20174;-83
2021/07/04 01:50:37;;;;;;;16.20;11.53;;;17.10;99.90;;;;;;5078642;28;20723;-83
2021/07/04 01:53:03;;;;;;;14.00;12.10;;;17.20;99.90;;;;;;5079500;28;20401;-84
2021/07/04 01:55:30;;;;;;;14.23;12.73;;;17.30;99.90;;;;;;5079857;28;20554;-84
2021/07/04 01:57:57;;;;;;;13.90;11.80;;;17.40;99.90;;;;;;5061709;28;20883;-84
2021/07/04 02:00:26;;;;;;;12.10;11.00;;;17.30;99.90;;;;;;5079564;28;20394;-84
2021/07/04 02:02:55;;;;;;;15.77;11.30;;;17.40;99.90;;;;;;5079604;28;20420;-84
2021/07/04 02:05:21;;;;;;;14.00;11.90;;;17.40;99.90;;;;;;5078953;28;20401;-84
2021/07/04 02:07:47;;;;;;;12.83;11.47;;;17.40;99.90;;;;;;5078475;28;20440;-83
2021/07/04 02:10:18;;;;;;;15.73;12.20;;;17.20;99.90;;;;;;5078603;28;20400;-83
2021/07/04 02:12:44;;;;;;;12.53;11.03;;;17.20;99.90;;;;;;5078466;28;20409;-84
2021/07/04 02:15:13;;;;;;;15.57;11.47;;;17.40;99.90;;;;;;5078526;28;20437;-84
2021/07/04 02:17:39;;;;;;;11.70;10.50;;;17.40;99.90;;;;;;5077902;28;20190;-83
2021/07/04 02:20:32;;;;;;;21.97;13.80;;;17.40;99.90;;;;;;5078483;28;20394;-83
2021/07/04 02:23:00;;;;;;;13.90;11.80;;;17.40;99.90;;;;;;5078527;28;20201;-83
2021/07/04 02:25:29;;;;;;;11.27;10.10;;;17.30;99.90;;;;;;5077931;28;20401;-83
2021/07/04 02:27:54;;;;;;;11.70;10.50;;;17.20;99.90;;;;;;5077738;28;20414;-83
2021/07/04 02:30:21;;;;;;;11.67;10.43;;;17.20;99.90;;;;;;5078333;28;20842;-83
2021/07/04 02:32:47;;;;;;;16.57;11.20;;;17.20;99.90;;;;;;5077966;28;20174;-83
2021/07/04 02:35:13;;;;;;;11.70;9.77;;;17.40;99.90;;;;;;5077825;28;20445;-83
2021/07/04 02:37:39;;;;;;;12.60;10.33;;;17.40;99.90;;;;;;5078071;28;20390;-83
2021/07/04 02:40:07;;;;;;;13.00;11.00;;;17.50;99.90;;;;;;5078528;28;20385;-83
2021/07/04 02:42:33;;;;;;;11.80;10.60;;;17.30;99.90;;;;;;5077105;28;20534;-83
2021/07/04 02:45:00;;;;;;;12.70;11.50;;;17.40;99.90;;;;;;5078162;28;20397;-83
2021/07/04 02:47:28;;;;;;;11.60;10.57;;;17.50;99.90;;;;;;5077609;28;20398;-83
2021/07/04 02:49:54;;;;;;;12.40;10.37;;;17.60;99.90;;;;;;5078087;28;20394;-83
2021/07/04 02:52:20;;;;;;;11.80;9.97;;;17.30;99.90;;;;;;5078133;28;20402;-83
2021/07/04 02:54:46;;;;;;;11.57;9.50;;;17.50;99.90;;;;;;5077782;28;20209;-83
2021/07/04 02:57:12;;;;;;;12.43;9.60;;;17.40;99.90;;;;;;5077746;28;20159;-83
2021/07/04 02:59:37;;;;;;;12.77;9.60;;;17.40;99.90;;;;;;5077722;28;20164;-83
2021/07/04 03:02:03;;;;;;;11.23;10.13;;;17.50;99.90;;;;;;5077873;28;20160;-83
2021/07/04 03:04:29;;;;;;;9.70;8.70;;;17.60;99.90;;;;;;5077939;28;20673;-83
2021/07/04 03:06:57;;;;;;;11.50;9.83;;;17.70;99.90;;;;;;5078190;28;20401;-83
2021/07/04 03:09:23;;;;;;;14.43;10.63;;;17.70;99.90;;;;;;5078153;28;20198;-83
2021/07/04 03:11:50;;;;;;;13.23;10.43;;;17.80;99.90;;;;;;5078362;28;20409;-83
2021/07/04 03:14:16;;;;;;;9.80;8.80;;;17.70;99.90;;;;;;5077523;28;20484;-83
2021/07/04 03:16:42;;;;;;;16.43;9.83;;;17.90;99.90;;;;;;5077808;28;20386;-83
2021/07/04 03:19:08;;;;;;;14.07;10.00;;;17.60;99.90;;;;;;5078944;28;20171;-83
2021/07/04 03:21:34;;;;;;;10.40;9.30;;;17.40;99.90;;;;;;5091675;28;20172;-83
2021/07/04 03:24:00;;;;;;;11.63;10.47;;;17.30;99.90;;;;;;5094207;28;20382;-81
2021/07/04 03:26:26;;;;;;;12.50;10.47;;;17.40;99.90;;;;;;5095914;28;20227;-82
2021/07/04 03:28:51;;;;;;;14.63;10.23;;;17.30;99.90;;;;;;5083175;28;20547;-83
2021/07/04 03:31:17;;;;;;;10.53;9.43;;;17.40;99.90;;;;;;5095612;28;20373;-83
2021/07/04 03:33:43;;;;;;;11.80;10.60;;;17.50;99.90;;;;;;5066061;28;20155;-83
2021/07/04 03:36:09;;;;;;;11.13;8.50;;;17.60;99.90;;;;;;5083310;28;20246;-83
2021/07/04 03:38:35;;;;;;;12.23;9.60;;;17.60;99.90;;;;;;5082301;28;20575;-83
2021/07/04 03:41:00;;;;;;;10.67;9.57;;;17.60;99.90;;;;;;5081580;28;20163;-83
2021/07/04 03:43:26;;;;;;;13.97;10.77;;;17.60;99.90;;;;;;5080554;28;20250;-83
2021/07/04 03:45:52;;;;;;;12.57;9.20;;;17.40;99.90;;;;;;5081439;28;20482;-83
2021/07/04 03:48:18;;;;;;;11.90;10.63;;;17.40;99.90;;;;;;5081825;28;20245;-83
2021/07/04 03:50:44;;;;;;;17.30;9.53;;;17.70;99.90;;;;;;5081697;28;20594;-83
2021/07/04 03:53:10;;;;;;;10.43;9.03;;;17.40;99.90;;;;;;5063403;28;20156;-83
2021/07/04 03:55:36;;;;;;;11.77;10.57;;;17.30;99.90;;;;;;5081326;28;20443;-83
2021/07/04 03:58:02;;;;;;;11.13;10.13;;;17.20;99.90;;;;;;5080827;28;20443;-83
2021/07/04 04:00:28;;;;;;;13.30;10.00;;;17.30;99.90;;;;;;5063630;28;20182;-83
2021/07/04 04:02:54;;;;;;;14.10;9.23;;;17.30;99.90;;;;;;5081228;28;20390;-83
2021/07/04 04:05:20;;;;;;;14.60;10.03;;;17.30;99.90;;;;;;5080773;28;20455;-83
2021/07/04 04:07:46;;;;;;;13.17;9.40;;;17.30;99.90;;;;;;5081107;28;20195;-83
2021/07/04 04:10:13;;;;;;;13.67;10.07;;;17.30;99.90;;;;;;5080315;28;20225;-83
2021/07/04 04:12:39;;;;;;;12.70;11.40;;;17.30;99.90;;;;;;5081214;28;20174;-83
2021/07/04 04:15:07;;;;;;;19.97;10.47;;;17.20;99.90;;;;;;5062457;28;20796;-83
2021/07/04 04:17:33;;;;;;;12.27;10.00;;;17.30;99.90;;;;;;5080667;28;20854;-83
2021/07/04 04:19:59;;;;;;;14.73;10.13;;;17.40;99.90;;;;;;5080953;28;20429;-83
2021/07/04 04:22:25;;;;;;;9.87;8.27;;;17.30;99.90;;;;;;5081503;28;20393;-83
2021/07/04 04:24:51;;;;;;;9.90;9.00;;;17.40;99.90;;;;;;5064207;28;20172;-83
2021/07/04 04:27:17;;;;;;;17.33;9.63;;;17.40;99.90;;;;;;5081864;28;20507;-83
2021/07/04 04:29:42;;;;;;;11.90;10.20;;;17.40;99.90;;;;;;5081249;28;20164;-81
2021/07/04 04:32:09;;;;;;;11.83;9.50;;;17.60;99.90;;;;;;5081455;28;20182;-83
2021/07/04 04:34:34;;;;;;;17.53;10.57;;;17.60;99.90;;;;;;5081715;28;20232;-83
2021/07/04 04:37:02;;;;;;;14.93;12.67;;;17.70;99.90;;;;;;5081650;28;20382;-83
2021/07/04 04:39:28;;;;;;;12.53;11.07;;;17.60;99.90;;;;;;5084508;28;20574;-81
2021/07/04 04:41:54;;;;;;;11.33;10.13;;;17.60;99.90;;;;;;5096243;28;20458;-81
2021/07/04 04:44:20;;;;;;;12.50;10.30;;;17.60;99.90;;;;;;5072136;28;20402;-83
2021/07/04 04:46:45;;;;;;;10.50;8.90;;;17.80;99.90;;;;;;5080764;28;20243;-83
2021/07/04 04:49:12;;;;;;;11.47;9.73;;;17.60;99.90;;;;;;5080541;28;20174;-83
2021/07/04 04:51:39;;;;;;;14.13;10.30;;;17.70;99.90;;;;;;5081910;28;20168;-83
2021/07/04 04:54:05;;;;;;;11.50;10.13;;;17.60;99.90;;;;;;5086285;28;20449;-83
2021/07/04 04:56:32;;;;;;;11.00;9.37;;;17.70;99.90;;;;;;5087318;28;20397;-83
2021/07/04 04:58:58;;;;;;;10.83;9.40;;;17.70;99.90;;;;;;5088757;28;20382;-84
2021/07/04 05:01:27;;;;;;;11.50;10.10;;;17.70;99.90;;;;;;5085654;28;20735;-83
2021/07/04 05:03:53;;;;;;;13.13;10.40;;;17.90;99.90;;;;;;5080040;28;20397;-83
2021/07/04 05:06:19;;;;;;;11.77;9.57;;;18.00;99.90;;;;;;5079791;28;20394;-83
2021/07/04 05:08:45;;;;;;;15.80;11.03;;;18.00;99.90;;;;;;5080037;28;20195;-84
2021/07/04 05:11:11;;;;;;;15.00;8.47;;;18.10;99.90;;;;;;5079960;28;20440;-83
2021/07/04 05:13:37;;;;;;;11.03;9.97;;;17.90;99.90;;;;;;5080158;28;20202;-83
2021/07/04 05:16:05;;;;;;;21.70;9.80;;;18.00;99.90;;;;;;5079872;28;20194;-83
2021/07/04 05:18:32;;;;;;;11.77;10.60;;;18.00;99.90;;;;;;5079930;28;20735;-83
2021/07/04 05:20:59;;;;;;;10.10;9.10;;;18.20;99.90;;;;;;5079326;28;20426;-83
2021/07/04 05:23:25;;;;;;;11.10;9.70;;;18.30;99.90;;;;;;5079318;28;20390;-83
2021/07/04 05:25:55;;;;;;;11.93;9.67;;;18.30;99.90;;;;;;5079149;28;20870;-83
2021/07/04 05:28:22;;;;;;;11.83;9.37;;;18.50;99.90;;;;;;5079673;28;20839;-83
2021/07/04 05:30:48;;;;;;;13.70;8.77;;;18.50;99.90;;;;;;5079120;28;20433;-83
2021/07/04 05:33:13;;;;;;;10.30;9.23;;;18.50;99.90;;;;;;5079449;28;20451;-83
2021/07/04 05:35:39;;;;;;;10.97;9.43;;;18.40;99.90;;;;;;5079436;28;20254;-83
2021/07/04 05:38:06;;;;;;;12.33;10.60;;;18.40;99.90;;;;;;5079805;28;20585;-83
2021/07/04 05:40:32;;;;;;;9.07;8.17;;;18.20;99.90;;;;;;5079252;28;20440;-82
2021/07/04 05:42:58;;;;;;;12.43;9.40;;;18.20;99.90;;;;;;5079074;28;20457;-83
2021/07/04 05:45:26;;;;;;;12.10;10.90;;;18.30;99.90;;;;;;5079557;28;20582;-83
2021/07/04 05:47:52;;;;;;;16.00;9.37;;;18.20;99.90;;;;;;5079067;28;20523;-83
2021/07/04 05:50:19;;;;;;;12.40;10.47;;;18.20;99.90;;;;;;5079683;28;20390;-83
2021/07/04 05:52:45;;;;;;;11.87;10.07;;;18.30;99.90;;;;;;5079462;28;20440;-83
2021/07/04 05:55:13;;;;;;;13.53;12.20;;;18.30;99.90;;;;;;5060674;28;20453;-83
2021/07/04 05:57:39;;;;;;;10.90;9.03;;;18.20;99.90;;;;;;5061375;28;20405;-82
2021/07/04 06:00:07;;;;;;;11.67;9.87;;;18.30;99.90;;;;;;5078917;28;20394;-83
2021/07/04 06:02:34;;;;;;;11.17;9.60;;;18.40;99.90;;;;;;5078801;28;20390;-83
2021/07/04 06:04:59;;;;;;;10.20;9.13;;;18.30;99.90;;;;;;5078731;28;20401;-83
2021/07/04 06:07:25;;;;;;;12.43;9.33;;;18.30;99.90;;;;;;5060445;28;20398;-83
2021/07/04 06:09:51;;;;;;;11.07;9.97;;;18.30;99.90;;;;;;5078537;28;20558;-83
2021/07/04 06:12:17;;;;;;;12.47;11.27;;;18.40;99.90;;;;;;5078519;28;20167;-83
2021/07/04 06:14:42;;;;;;;11.67;9.60;;;18.20;99.90;;;;;;5078773;28;20230;-83
2021/07/04 06:17:10;;;;;;;13.47;10.53;;;18.30;99.90;;;;;;5078417;28;20174;-83
2021/07/04 06:19:36;;;;;;;15.10;11.60;;;18.40;99.90;;;;;;5078909;28;20166;-83
2021/07/04 06:22:02;;;;;;;11.30;9.20;;;18.50;99.90;;;;;;5078693;28;20397;-83
2021/07/04 06:24:28;;;;;;;11.90;9.90;;;18.60;99.90;;;;;;5061060;28;20229;-83
2021/07/04 06:26:53;;;;;;;14.47;11.33;;;18.60;99.90;;;;;;5078813;28;20839;-83
2021/07/04 06:29:19;;;;;;;13.17;10.53;;;18.70;99.90;;;;;;5078118;28;20170;-83
2021/07/04 06:31:45;;;;;;;12.23;10.93;;;18.80;99.90;;;;;;5078454;28;20168;-83
2021/07/04 06:34:13;;;;;;;12.53;9.30;;;19.10;99.90;;;;;;5078657;28;20328;-83
2021/07/04 06:36:39;;;;;;;11.80;10.63;;;19.20;99.90;;;;;;5078786;28;20484;-83
2021/07/04 06:39:05;;;;;;;9.67;8.70;;;19.20;99.90;;;;;;5078581;28;20167;-83
2021/07/04 06:41:30;;;;;;;11.20;9.63;;;19.30;99.90;;;;;;5078331;28;20182;-83
2021/07/04 06:43:57;;;;;;;11.20;10.10;;;19.20;99.90;;;;;;5078240;28;20220;-83
2021/07/04 06:46:23;;;;;;;9.47;8.57;;;19.60;99.90;;;;;;5077778;28;20159;-83
2021/07/04 06:48:49;;;;;;;10.00;8.93;;;19.70;99.90;;;;;;5078338;28;20447;-84
2021/07/04 06:51:15;;;;;;;12.23;9.03;;;19.70;99.90;;;;;;5060153;28;20611;-84
2021/07/04 06:53:41;;;;;;;9.40;8.60;;;19.80;99.90;;;;;;5060237;28;20195;-84
2021/07/04 06:56:06;;;;;;;9.20;8.30;;;20.10;99.90;;;;;;5077994;28;20190;-84
2021/07/04 06:58:32;;;;;;;10.60;8.13;;;20.00;99.90;;;;;;5077475;28;20174;-84
2021/07/04 07:00:58;;;;;;;7.90;7.20;;;19.90;99.90;;;;;;5077805;28;20246;-84
2021/07/04 07:03:24;;;;;;;9.77;8.70;;;20.20;99.90;;;;;;5077992;28;20812;-84
2021/07/04 07:05:50;;;;;;;10.77;9.07;;;20.50;99.90;;;;;;5077827;28;20170;-84
2021/07/04 07:08:16;;;;;;;7.90;7.20;;;20.40;99.90;;;;;;5078609;28;20535;-84
2021/07/04 07:10:41;;;;;;;10.00;8.10;;;20.50;99.90;;;;;;5078713;28;20164;-84
2021/07/04 07:13:08;;;;;;;9.00;8.20;;;20.50;99.90;;;;;;5078083;28;20163;-84
2021/07/04 07:15:33;;;;;;;8.83;7.83;;;20.70;99.90;;;;;;5077740;28;20198;-84
2021/07/04 07:17:59;;;;;;;8.87;8.03;;;20.50;99.90;;;;;;5078326;28;20401;-84
2021/07/04 07:20:25;;;;;;;9.97;8.87;;;20.70;99.90;;;;;;5043003;28;20162;-84
2021/07/04 07:22:51;;;;;;;10.63;9.53;;;20.70;99.90;;;;;;5078252;28;20265;-84
2021/07/04 07:25:17;;;;;;;9.60;8.77;;;20.70;99.90;;;;;;5078626;28;20167;-84
2021/07/04 07:27:43;;;;;;;10.20;8.20;;;20.80;99.90;;;;;;5077948;28;20398;-84
2021/07/04 07:30:11;;;;;;;9.20;8.30;;;20.70;99.90;;;;;;5078101;28;20478;-84
2021/07/04 07:32:37;;;;;;;8.90;7.77;;;21.00;99.90;;;;;;5077442;28;20452;-84
2021/07/04 07:35:05;;;;;;;9.00;8.13;;;21.10;99.90;;;;;;5077995;28;20477;-84
2021/07/04 07:37:31;;;;;;;9.10;7.93;;;21.30;99.90;;;;;;5077660;28;20433;-84
2021/07/04 07:39:57;;;;;;;8.93;8.13;;;21.10;99.90;;;;;;5078392;28;20397;-84
2021/07/04 07:42:24;;;;;;;8.60;7.80;;;21.30;99.90;;;;;;5077550;28;20223;-84
2021/07/04 07:44:51;;;;;;;8.50;7.70;;;21.50;99.90;;;;;;5041767;28;20187;-84
2021/07/04 07:47:17;;;;;;;10.30;8.80;;;21.50;99.90;;;;;;5078663;28;20394;-84
2021/07/04 07:49:43;;;;;;;9.67;8.67;;;21.50;99.90;;;;;;5077684;28;20436;-84
2021/07/04 07:52:09;;;;;;;10.97;8.93;;;21.40;99.90;;;;;;5059879;28;20210;-84
2021/07/04 07:54:35;;;;;;;11.47;9.53;;;21.40;99.90;;;;;;5077907;28;20195;-84
2021/07/04 07:57:02;;;;;;;15.03;9.17;;;21.40;99.90;;;;;;5078286;28;20505;-84
2021/07/04 07:59:30;;;;;;;9.60;8.60;;;21.60;99.90;;;;;;5088567;28;20386;-83
2021/07/04 08:01:59;;;;;;;9.63;7.90;;;21.60;99.90;;;;;;5090320;28;20538;-82
2021/07/04 08:04:25;;;;;;;10.40;8.40;;;21.60;99.90;;;;;;5083885;28;20404;-84
2021/07/04 08:06:52;;;;;;;11.70;8.27;;;21.50;99.90;;;;;;5077838;28;20394;-84
2021/07/04 08:09:18;;;;;;;11.13;8.17;;;21.50;99.90;;;;;;5077780;28;20470;-84
2021/07/04 08:11:44;;;;;;;9.13;8.23;;;21.70;99.90;;;;;;5077914;28;20398;-84
2021/07/04 08:14:10;;;;;;;9.37;8.43;;;21.80;99.90;;;;;;5077553;28;20187;-83
2021/07/04 08:16:36;;;;;;;9.17;8.27;;;22.10;99.90;;;;;;5059891;28;20394;-83
2021/07/04 08:19:01;;;;;;;8.20;7.37;;;22.10;99.90;;;;;;5062978;28;20405;-84
2021/07/04 08:21:29;;;;;;;9.27;8.47;;;21.90;99.90;;;;;;5081588;28;20248;-83
2021/07/04 08:23:55;;;;;;;8.33;7.53;;;21.70;99.90;;;;;;5080868;28;20189;-84
2021/07/04 08:26:22;;;;;;;8.47;7.57;;;22.30;99.90;;;;;;5081807;28;20485;-84
2021/07/04 08:28:48;;;;;;;8.30;7.50;;;22.10;99.90;;;;;;5080545;28;20394;-83
2021/07/04 08:31:14;;;;;;;9.57;8.30;;;22.10;99.90;;;;;;5080901;28;21026;-84
2021/07/04 08:33:40;;;;;;;8.43;7.63;;;22.10;99.90;;;;;;5062800;28;20385;-84
2021/07/04 08:36:09;;;;;;;10.37;8.20;;;22.00;99.90;;;;;;5081362;28;20532;-83
2021/07/04 08:38:35;;;;;;;8.33;7.53;;;22.10;99.90;;;;;;5047884;28;20394;-84
2021/07/04 08:41:01;;;;;;;7.83;7.13;;;22.40;99.90;;;;;;5063077;28;20451;-84
2021/07/04 08:43:29;;;;;;;10.00;8.10;;;22.30;99.90;;;;;;5080547;28;20510;-83
2021/07/04 08:45:58;;;;;;;8.13;7.33;;;22.80;99.90;;;;;;5063432;28;20692;-84
2021/07/04 08:48:24;;;;;;;9.47;7.67;;;22.70;99.90;;;;;;5080133;28;20396;-84
2021/07/04 08:50:51;;;;;;;9.07;8.13;;;23.10;99.90;;;;;;5037947;28;20557;-84
2021/07/04 08:53:17;;;;;;;8.57;7.77;;;23.30;99.90;;;;;;5021679;28;20445;-84
2021/07/04 08:55:44;;;;;;;7.53;6.80;;;23.20;99.90;;;;;;5005243;28;21008;-84
2021/07/04 08:58:11;;;;;;;8.80;8.07;;;22.80;99.90;;;;;;5021737;28;20402;-84
2021/07/04 09:00:38;;;;;;;8.23;7.43;;;22.60;99.90;;;;;;5038157;28;20407;-83
2021/07/04 09:03:23;;;;;;;9.30;7.90;;;22.70;99.90;;;;;;5038293;28;20803;-84
2021/07/04 09:05:49;;;;;;;8.70;7.90;;;22.80;99.90;;;;;;5037988;28;20833;-84
2021/07/04 09:08:19;;;;;;;9.10;8.20;;;22.70;99.90;;;;;;5038363;28;20516;-83
2021/07/04 09:11:04;;;;;;;10.53;8.30;;;22.80;99.90;;;;;;5038140;28;20189;-84
2021/07/04 09:13:30;;;;;;;8.10;6.70;;;22.90;99.90;;;;;;5005673;28;20407;-84
2021/07/04 09:16:05;;;;;;;8.63;7.57;;;23.10;99.90;;;;;;5038122;28;20461;-84
2021/07/04 09:18:31;;;;;;;8.70;7.90;;;23.60;99.90;;;;;;5038240;28;20171;-84
2021/07/04 09:20:57;;;;;;;8.00;7.40;;;23.50;99.90;;;;;;5044208;28;20409;-84
2021/07/04 09:23:39;;;;;;;9.03;8.13;;;23.50;99.90;;;;;;5062052;28;20412;-84
2021/07/04 09:26:05;;;;;;;9.37;8.50;;;23.40;99.90;;;;;;5081007;28;20160;-84
2021/07/04 09:28:31;;;;;;;7.73;6.93;;;23.40;99.90;;;;;;5085969;28;20405;-84
2021/07/04 09:30:58;;;;;;;8.60;7.90;;;23.80;99.90;;;;;;5097066;28;20179;-83
2021/07/04 09:33:30;;;;;;;8.03;6.70;;;23.60;99.90;;;;;;5075244;28;20175;-84
2021/07/04 09:36:07;;;;;;;10.77;9.70;;;23.60;99.90;;;;;;5082336;28;20910;-84
2021/07/04 09:38:39;;;;;;;10.23;6.63;;;23.90;99.90;;;;;;5081351;28;20390;-84
2021/07/04 09:41:07;;;;;;;8.93;8.00;;;23.70;99.90;;;;;;5080911;28;20393;-84
2021/07/04 09:43:34;;;;;;;8.27;7.47;;;23.90;99.90;;;;;;5079250;28;20454;-84
2021/07/04 09:46:04;;;;;;;10.50;9.40;;;23.60;99.90;;;;;;5080577;28;20749;-84
2021/07/04 09:48:47;;;;;;;10.93;8.90;;;23.40;99.90;;;;;;5081285;28;20397;-84
2021/07/04 09:51:29;;;;;;;10.20;9.20;;;23.20;99.90;;;;;;5080321;28;20905;-84
2021/07/04 09:53:58;;;;;;;9.00;8.13;;;23.30;99.90;;;;;;5081381;28;20437;-83
2021/07/04 09:56:29;;;;;;;9.23;8.33;;;23.30;99.90;;;;;;5066860;28;20390;-83
2021/07/04 09:58:57;;;;;;;8.13;7.43;;;23.40;99.90;;;;;;5084737;28;20409;-83
2021/07/04 10:01:43;;;;;;;8.20;7.50;;;23.30;99.90;;;;;;5085725;28;20394;-84
2021/07/04 10:04:28;;;;;;;10.17;7.57;;;23.60;99.90;;;;;;5066326;28;20457;-84
2021/07/04 10:06:54;;;;;;;11.67;8.90;;;23.50;99.90;;;;;;5061097;28;20433;-84
2021/07/04 10:09:25;;;;;;;10.80;7.83;;;23.50;99.90;;;;;;5080308;28;20433;-83
2021/07/04 10:11:51;;;;;;;8.87;7.27;;;23.40;99.90;;;;;;5079861;28;20422;-84
2021/07/04 10:14:17;;;;;;;8.40;7.60;;;23.60;99.90;;;;;;5062426;28;20449;-84
2021/07/04 10:16:45;;;;;;;8.30;7.53;;;23.60;99.90;;;;;;5080557;28;20394;-84
2021/07/04 10:19:18;;;;;;;7.87;7.17;;;23.60;99.90;;;;;;5081952;28;20390;-84
2021/07/04 10:21:44;;;;;;;7.10;6.50;;;23.60;99.90;;;;;;5081982;28;20400;-84
2021/07/04 10:24:12;;;;;;;9.03;8.17;;;23.80;99.90;;;;;;5080044;28;20386;-84
2021/07/04 10:26:41;;;;;;;8.87;7.97;;;23.90;99.90;;;;;;5061318;28;20386;-84
2021/07/04 10:29:08;;;;;;;8.80;8.00;;;24.20;99.90;;;;;;5079199;28;20401;-84
2021/07/04 10:31:35;;;;;;;9.27;8.33;;;24.10;99.90;;;;;;5079155;28;20446;-83
2021/07/04 10:34:11;;;;;;;8.90;8.00;;;23.90;99.90;;;;;;5061671;28;20496;-84
2021/07/04 10:36:58;;;;;;;8.57;7.77;;;23.80;99.90;;;;;;5079037;28;20484;-84
2021/07/04 10:39:24;;;;;;;8.93;8.03;;;24.10;99.90;;;;;;5079138;28;20385;-84
2021/07/04 10:41:57;;;;;;;7.47;6.10;;;23.90;99.90;;;;;;5078345;28;20446;-83
2021/07/04 10:44:40;;;;;;;7.50;6.90;;;24.30;99.90;;;;;;5078947;28;20403;-83
2021/07/04 10:47:09;;;;;;;7.60;6.83;;;24.60;99.90;;;;;;5079678;28;20447;-84
2021/07/04 10:49:39;;;;;;;7.90;7.10;;;25.10;99.90;;;;;;5078859;28;20451;-84
2021/07/04 10:52:15;;;;;;;7.23;6.53;;;24.80;99.90;;;;;;5078281;28;20389;-84
2021/07/04 10:54:46;;;;;;;7.50;6.80;;;24.30;99.90;;;;;;5078741;28;20509;-84
2021/07/04 10:57:29;;;;;;;9.30;6.40;;;24.50;99.90;;;;;;5078466;28;20392;-85
2021/07/04 11:00:16;;;;;;;6.50;5.90;;;24.40;99.90;;;;;;5078688;28;20512;-84
2021/07/04 11:02:57;;;;;;;7.90;7.10;;;24.60;99.90;;;;;;5046311;28;20918;-84
2021/07/04 11:05:44;;;;;;;6.93;6.23;;;24.70;99.90;;;;;;5078088;28;20401;-84
2021/07/04 11:08:15;;;;;;;6.60;6.00;;;25.00;99.90;;;;;;5078035;28;20425;-83
2021/07/04 11:10:59;;;;;;;4.23;3.70;;;25.10;99.90;;;;;;5078414;28;20408;-84
2021/07/04 11:13:28;;;;;;;5.63;5.13;;;25.70;99.90;;;;;;5078574;28;20855;-84
2021/07/04 11:16:12;;;;;;;5.67;5.17;;;25.90;99.90;;;;;;5078742;28;20945;-84
2021/07/04 11:18:41;;;;;;;5.53;5.13;;;25.50;99.90;;;;;;5078961;28;20390;-84
2021/07/04 11:21:08;;;;;;;6.45;4.32;;;25.60;99.90;;;;;;5077305;28;20422;-84
2021/07/04 11:23:34;;;;;;;5.03;4.63;;;25.50;99.90;;;;;;5078106;28;20166;-85
2021/07/04 11:26:11;;;;;;;4.80;4.40;;;25.50;99.90;;;;;;5078897;28;20451;-84
2021/07/04 11:28:40;;;;;;;8.20;5.40;;;25.70;99.90;;;;;;5079285;28;20882;-83
2021/07/04 11:31:24;;;;;;;5.63;5.07;;;25.60;99.90;;;;;;5079230;28;20390;-85
2021/07/04 11:33:51;;;;;;;5.80;5.30;;;25.90;99.90;;;;;;5060512;28;20414;-85
2021/07/04 11:36:27;;;;;;;6.50;5.47;;;25.70;99.90;;;;;;5060626;28;20456;-83
2021/07/04 11:39:10;;;;;;;5.67;5.17;;;25.10;99.90;;;;;;5081763;28;20427;-82
2021/07/04 11:41:40;;;;;;;5.23;4.73;;;25.00;99.90;;;;;;5068147;28;20460;-83
2021/07/04 11:44:13;;;;;;;7.87;4.97;;;24.60;99.90;;;;;;5065472;28;20447;-82
2021/07/04 11:46:42;;;;;;;5.07;4.67;;;24.90;99.90;;;;;;5085563;28;20763;-84
2021/07/04 11:49:11;;;;;;;7.47;5.83;;;24.80;99.90;;;;;;5060178;28;20398;-85
2021/07/04 11:51:50;;;;;;;5.30;4.80;;;25.20;99.90;;;;;;5091102;28;20386;-84
2021/07/04 11:54:26;;;;;;;4.83;4.40;;;24.90;99.90;;;;;;5097520;28;20413;-84
2021/07/04 11:56:56;;;;;;;6.67;5.20;;;24.80;99.90;;;;;;5098770;28;20516;-84
2021/07/04 11:59:24;;;;;;;6.00;5.50;;;24.90;99.90;;;;;;5097013;28;20469;-86
2021/07/04 12:01:56;;;;;;;5.37;4.87;;;25.00;99.90;;;;;;5083635;28;20397;-85
2021/07/04 12:04:35;;;;;;;6.50;5.90;;;24.80;99.90;;;;;;5048597;28;20408;-84
2021/07/04 12:07:05;;;;;;;5.10;4.70;;;25.10;99.90;;;;;;5082984;28;20780;-84
2021/07/04 12:09:44;;;;;;;4.80;4.40;;;25.40;99.90;;;;;;5082373;28;20425;-85
2021/07/04 12:12:16;;;;;;;4.60;4.20;;;25.40;99.90;;;;;;5082090;28;20394;-84
2021/07/04 12:14:43;;;;;;;4.80;4.40;;;24.90;99.90;;;;;;5063862;28;20436;-84
2021/07/04 12:17:25;;;;;;;4.67;4.27;;;24.70;99.90;;;;;;5082247;28;20405;-84
2021/07/04 12:20:23;;;;;;;4.63;4.20;;;25.00;99.90;;;;;;5065813;28;20485;-82
2021/07/04 12:22:55;;;;;;;5.73;5.20;;;25.20;99.90;;;;;;5081426;28;20455;-84
2021/07/04 12:25:39;;;;;;;6.40;4.70;;;25.40;99.90;;;;;;5063581;28;20425;-84
2021/07/04 12:28:09;;;;;;;5.30;4.80;;;25.60;99.90;;;;;;5064103;28;20400;-84
2021/07/04 12:30:45;;;;;;;5.47;4.80;;;25.60;99.90;;;;;;5049119;28;20981;-84
2021/07/04 12:33:21;;;;;;;5.20;4.80;;;25.80;99.90;;;;;;5049634;28;20396;-85
2021/07/04 12:35:50;;;;;;;4.80;4.40;;;25.60;99.90;;;;;;5065231;28;20957;-84
2021/07/04 12:38:20;;;;;;;5.43;4.93;;;25.50;99.90;;;;;;5065248;28;20381;-85
2021/07/04 12:40:52;;;;;;;4.70;4.30;;;25.40;99.90;;;;;;5083383;28;20394;-85
2021/07/04 12:43:22;;;;;;;6.53;5.80;;;25.30;99.90;;;;;;5067539;28;20449;-84