Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:25;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;5050565;28;20298;-85
2023/02/24 00:03:52;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5050781;28;20466;-87
2023/02/24 00:06:18;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5051129;28;20409;-85
2023/02/24 00:08:44;;;;;;;0.37;0.37;;;4.50;99.90;;;;;;5050441;28;20246;-84
2023/02/24 00:11:12;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5050645;28;20640;-87
2023/02/24 00:13:47;;;;;;;0.53;0.53;;;4.60;99.90;;;;;;5051628;28;20178;-84
2023/02/24 00:16:16;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5035594;28;20308;-84
2023/02/24 00:18:43;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5050641;28;20301;-85
2023/02/24 00:21:14;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5033735;28;20209;-84
2023/02/24 00:23:43;;;;;;;0.73;0.73;;;4.70;99.90;;;;;;5051961;28;20369;-87
2023/02/24 00:26:10;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5050270;28;20650;-83
2023/02/24 00:28:36;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5051020;28;20567;-86
2023/02/24 00:31:17;;;;;;;5.77;0.83;;;4.70;99.90;;;;;;5050481;28;20300;-84
2023/02/24 00:33:46;;;;;;;0.83;0.70;;;4.70;99.90;;;;;;5050189;28;20502;-88
2023/02/24 00:36:22;;;;;;;0.53;0.53;;;4.70;99.90;;;;;;5049725;28;20615;-85
2023/02/24 00:38:57;;;;;;;4.50;0.67;;;4.70;99.90;;;;;;5050461;28;20220;-85
2023/02/24 00:41:28;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5048989;28;20210;-88
2023/02/24 00:44:05;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5050880;28;20170;-88
2023/02/24 00:46:37;;;;;;;0.23;0.23;;;4.60;99.90;;;;;;5051653;28;20352;-84
2023/02/24 00:49:05;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5051200;28;20237;-85
2023/02/24 00:51:36;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5048522;28;20249;-90
2023/02/24 00:54:02;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5047958;28;20703;-86
2023/02/24 00:56:29;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5048097;28;20206;-84
2023/02/24 00:58:57;;;;;;;1.70;0.50;;;4.60;99.90;;;;;;5048282;28;20628;-85
2023/02/24 01:01:33;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5048242;28;20209;-86
2023/02/24 01:04:05;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5040413;28;20217;-87
2023/02/24 01:06:33;;;;;;;0.23;0.23;;;4.50;99.90;;;;;;5047905;28;20221;-87
2023/02/24 01:08:59;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5047761;28;20225;-87
2023/02/24 01:12:16;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5047986;28;20218;-84
2023/02/24 01:14:25;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5048678;28;20227;-84
2023/02/24 01:16:52;;;;;;;0.83;0.30;;;4.60;99.90;;;;;;5051134;28;20194;-83
2023/02/24 01:19:20;;;;;;;4.83;0.63;;;4.70;99.90;;;;;;5050453;28;20218;-88
2023/02/24 01:21:50;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5049271;28;20226;-84
2023/02/24 01:24:16;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;5049468;28;20230;-83
2023/02/24 01:26:42;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5016663;28;20685;-84
2023/02/24 01:29:08;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5016619;28;20214;-87
2023/02/24 01:31:37;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5050926;28;20745;-87
2023/02/24 01:34:04;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5031189;28;20218;-83
2023/02/24 01:36:31;;;;;;;0.33;0.33;;;5.30;99.90;;;;;;5030863;28;20682;-87
2023/02/24 01:38:59;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5014624;28;20224;-85
2023/02/24 01:41:26;;;;;;;0.77;0.77;;;5.30;99.90;;;;;;5046895;28;20726;-83
2023/02/24 01:44:00;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5047677;28;20320;-85
2023/02/24 01:46:28;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5048459;28;20240;-86
2023/02/24 01:48:58;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5047183;28;20225;-85
2023/02/24 01:51:31;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5047127;28;20384;-84
2023/02/24 01:53:58;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5047461;28;20218;-83
2023/02/24 01:56:28;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5049999;28;20217;-85
2023/02/24 01:58:55;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5051002;28;20187;-86
2023/02/24 02:01:21;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5016222;28;20686;-84
2023/02/24 02:03:48;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5048396;28;20218;-84
2023/02/24 02:06:16;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5049925;28;20765;-84
2023/02/24 02:08:43;;;;;;;0.53;0.53;;;5.30;99.90;;;;;;5048112;28;20733;-87
2023/02/24 02:11:12;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;5032245;28;20201;-88
2023/02/24 02:13:43;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5048909;28;20170;-84
2023/02/24 02:16:32;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5049860;28;20221;-86
2023/02/24 02:19:28;;;;;;;0.83;0.73;;;5.30;99.90;;;;;;4998218;28;20221;-84
2023/02/24 02:22:06;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5048438;28;20213;-88
2023/02/24 02:24:44;;;;;;;1.23;0.50;;;5.30;99.90;;;;;;5048588;28;20225;-85
2023/02/24 02:27:35;;;;;;;0.27;0.27;;;5.40;99.90;;;;;;5049890;28;20800;-88
2023/02/24 02:30:33;;;;;;;1.43;1.03;;;5.40;99.90;;;;;;5049472;28;20226;-88
2023/02/24 02:33:37;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;5025224;28;20214;-86
2023/02/24 02:36:41;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5048391;28;20271;-83
2023/02/24 02:39:25;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5011042;28;20221;-84
2023/02/24 02:41:54;;;;;;;1.40;0.50;;;5.60;99.90;;;;;;5048199;28;20666;-86
2023/02/24 02:44:39;;;;;;;0.30;0.27;;;5.50;99.90;;;;;;5049155;28;20659;-83
2023/02/24 02:47:29;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5049386;28;20194;-83
2023/02/24 02:49:59;;;;;;;0.53;0.53;;;5.50;99.90;;;;;;5048817;28;20202;-85
2023/02/24 02:52:37;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5048303;28;20236;-84
2023/02/24 02:55:16;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5048217;28;20218;-86
2023/02/24 02:57:47;;;;;;;2.63;1.17;;;5.50;99.90;;;;;;5048310;28;20686;-83
2023/02/24 03:00:22;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;5048143;28;20216;-85
2023/02/24 03:02:56;;;;;;;1.47;0.47;;;5.60;99.90;;;;;;5048286;28;20251;-84
2023/02/24 03:05:28;;;;;;;0.37;0.27;;;5.60;99.90;;;;;;5049537;28;20171;-83
2023/02/24 03:07:57;;;;;;;0.37;0.37;;;5.60;99.90;;;;;;5048200;28;20767;-83
2023/02/24 03:10:28;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5048003;28;20233;-85
2023/02/24 03:12:58;;;;;;;3.07;0.47;;;5.70;99.90;;;;;;5048919;28;20222;-83
2023/02/24 03:15:27;;;;;;;1.27;0.30;;;5.70;99.90;;;;;;5050246;28;20737;-84
2023/02/24 03:18:01;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5052846;28;20234;-83
2023/02/24 03:20:32;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5052012;28;20216;-84
2023/02/24 03:23:03;;;;;;;0.67;0.53;;;5.80;99.90;;;;;;5053618;28;20170;-86
2023/02/24 03:25:43;;;;;;;0.37;0.37;;;5.80;99.90;;;;;;5051904;28;20225;-88
2023/02/24 03:28:19;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;5053006;28;20280;-89
2023/02/24 03:30:56;;;;;;;0.63;0.50;;;5.80;99.90;;;;;;5052694;28;20269;-87
2023/02/24 03:33:31;;;;;;;2.63;0.97;;;5.80;99.90;;;;;;5051628;28;20571;-83
2023/02/24 03:36:00;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5051560;28;20255;-84
2023/02/24 03:38:29;;;;;;;0.63;0.63;;;5.90;99.90;;;;;;5019436;28;20224;-89
2023/02/24 03:40:56;;;;;;;0.67;0.40;;;5.90;99.90;;;;;;5052006;28;20184;-85
2023/02/24 03:43:31;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5051472;28;20686;-86
2023/02/24 03:46:00;;;;;;;0.63;0.63;;;5.90;99.90;;;;;;5051572;28;20213;-84
2023/02/24 03:48:27;;;;;;;1.03;1.03;;;5.90;99.90;;;;;;5051248;28;20230;-84
2023/02/24 03:50:54;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5052472;28;20292;-87
2023/02/24 03:53:45;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5051127;28;20237;-83
2023/02/24 03:56:44;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5051370;28;20612;-88
2023/02/24 03:59:35;;;;;;;0.67;0.67;;;6.00;99.90;;;;;;5051421;28;20170;-86
2023/02/24 04:02:13;;;;;;;0.53;0.53;;;6.00;99.90;;;;;;5052733;28;20174;-84
2023/02/24 04:04:53;;;;;;;0.93;0.90;;;6.00;99.90;;;;;;5052470;28;20277;-87
2023/02/24 04:07:30;;;;;;;11.53;0.83;;;6.00;99.90;;;;;;5050645;28;20225;-86
2023/02/24 04:10:08;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5047838;28;20376;-84
2023/02/24 04:12:51;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5049841;28;20217;-88
2023/02/24 04:15:31;;;;;;;0.43;0.43;;;6.00;99.90;;;;;;5049249;28;20364;-86
2023/02/24 04:18:10;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5049667;28;20221;-83
2023/02/24 04:20:38;;;;;;;0.67;0.67;;;6.00;99.90;;;;;;5050989;28;20209;-84
2023/02/24 04:23:13;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;5050580;28;20263;-84
2023/02/24 04:25:43;;;;;;;10.33;0.90;;;6.00;99.90;;;;;;5050826;28;20312;-87
2023/02/24 04:28:10;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5051339;28;20233;-87
2023/02/24 04:30:42;;;;;;;1.33;0.90;;;6.00;99.90;;;;;;5049146;28;20739;-84
2023/02/24 04:33:08;;;;;;;2.73;2.07;;;6.00;99.90;;;;;;5050120;28;20214;-84
2023/02/24 04:35:36;;;;;;;2.53;0.70;;;6.00;99.90;;;;;;5049347;28;20224;-86
2023/02/24 04:38:04;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5049081;28;20256;-84
2023/02/24 04:40:30;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5049776;28;20195;-84
2023/02/24 04:42:55;;;;;;;1.07;0.73;;;6.00;99.90;;;;;;5051458;28;20288;-86
2023/02/24 04:45:25;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5050335;28;20228;-84
2023/02/24 04:47:54;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5051076;28;20234;-83
2023/02/24 04:50:24;;;;;;;4.07;1.90;;;6.00;99.90;;;;;;5051403;28;20185;-87
2023/02/24 04:53:05;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5050651;28;20174;-84
2023/02/24 04:55:41;;;;;;;2.60;0.90;;;6.00;99.90;;;;;;5051640;28;20285;-86
2023/02/24 04:58:11;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5051267;28;20304;-84
2023/02/24 05:00:40;;;;;;;0.27;0.27;;;6.00;99.90;;;;;;5050239;28;20210;-83
2023/02/24 05:03:07;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5033921;28;20206;-83
2023/02/24 05:05:33;;;;;;;2.50;0.93;;;5.90;99.90;;;;;;5049863;28;20270;-85
2023/02/24 05:08:07;;;;;;;0.73;0.73;;;5.90;99.90;;;;;;5033595;28;20276;-83
2023/02/24 05:10:45;;;;;;;15.57;2.27;;;5.90;99.90;;;;;;5049872;28;20559;-84
2023/02/24 05:13:20;;;;;;;2.53;1.37;;;5.90;99.90;;;;;;5049537;28;20419;-84
2023/02/24 05:15:47;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5049467;28;20585;-83
2023/02/24 05:18:15;;;;;;;0.73;0.73;;;5.90;99.90;;;;;;5032905;28;20268;-85
2023/02/24 05:23:33;;;;;;;0.53;0.53;;;6.00;99.90;;;;;;5050326;28;20217;-88
2023/02/24 05:26:01;;;;;;;0.97;0.97;;;6.00;99.90;;;;;;5051071;28;20800;-84
2023/02/24 05:28:30;;;;;;;0.77;0.77;;;5.90;99.90;;;;;;5049512;28;20217;-87
2023/02/24 05:31:13;;;;;;;0.37;0.37;;;6.00;99.90;;;;;;5049408;28;20234;-85
2023/02/24 05:33:41;;;;;;;1.07;0.97;;;6.00;99.90;;;;;;5049364;28;20224;-88
2023/02/24 05:36:10;;;;;;;2.73;1.80;;;6.00;99.90;;;;;;5049183;28;20709;-84
2023/02/24 05:38:37;;;;;;;1.63;1.63;;;6.00;99.90;;;;;;5049692;28;20241;-83
2023/02/24 05:41:08;;;;;;;1.63;1.60;;;6.00;99.90;;;;;;5049098;28;20182;-84
2023/02/24 05:43:34;;;;;;;3.30;1.40;;;6.00;99.90;;;;;;5050668;28;20174;-88
2023/02/24 05:46:05;;;;;;;1.70;1.03;;;6.00;99.90;;;;;;5049266;28;20746;-83
2023/02/24 05:48:35;;;;;;;0.93;0.93;;;5.90;99.90;;;;;;5017358;28;20229;-87
2023/02/24 05:51:07;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;5049212;28;20621;-83
2023/02/24 05:53:33;;;;;;;0.87;0.60;;;5.90;99.90;;;;;;5048876;28;20823;-84
2023/02/24 05:56:04;;;;;;;2.27;0.57;;;5.90;99.90;;;;;;5050221;28;20602;-85
2023/02/24 05:58:31;;;;;;;6.27;1.20;;;5.90;99.90;;;;;;5050687;28;20545;-83
2023/02/24 06:01:03;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5048723;28;20293;-83
2023/02/24 06:03:29;;;;;;;1.67;1.17;;;5.90;99.90;;;;;;5049855;28;20217;-85
2023/02/24 06:06:04;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5032354;28;20429;-83
2023/02/24 06:08:40;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5048473;28;20390;-85
2023/02/24 06:11:09;;;;;;;0.63;0.63;;;5.90;99.90;;;;;;5048954;28;20174;-84
2023/02/24 06:13:38;;;;;;;0.37;0.33;;;5.90;99.90;;;;;;5050043;28;20232;-83
2023/02/24 06:16:07;;;;;;;0.43;0.30;;;5.90;99.90;;;;;;5048672;28;20248;-83
2023/02/24 06:18:33;;;;;;;1.80;0.67;;;5.90;99.90;;;;;;5031815;28;20340;-84
2023/02/24 06:21:02;;;;;;;2.23;1.27;;;5.90;99.90;;;;;;5049754;28;20271;-84
2023/02/24 06:23:28;;;;;;;1.97;0.83;;;5.90;99.90;;;;;;5048398;28;20237;-85
2023/02/24 06:25:56;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5032570;28;20272;-83
2023/02/24 06:28:23;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;5049412;28;20423;-83
2023/02/24 06:30:49;;;;;;;0.87;0.80;;;6.00;99.90;;;;;;5049370;28;20233;-83
2023/02/24 06:33:15;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5032044;28;20241;-83
2023/02/24 06:35:41;;;;;;;0.87;0.87;;;6.00;99.90;;;;;;5031950;28;20675;-84
2023/02/24 06:38:07;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5048326;28;20780;-84
2023/02/24 06:40:33;;;;;;;3.80;1.07;;;6.00;99.90;;;;;;5048932;28;20694;-83
2023/02/24 06:42:58;;;;;;;25.93;1.73;;;6.00;99.90;;;;;;5048311;28;20222;-83
2023/02/24 06:45:25;;;;;;;2.10;1.13;;;6.00;99.90;;;;;;5015219;28;20276;-86
2023/02/24 06:47:50;;;;;;;0.43;0.43;;;6.00;99.90;;;;;;5047769;28;20703;-83
2023/02/24 06:50:19;;;;;;;3.63;1.17;;;6.00;99.90;;;;;;5047886;28;20196;-87
2023/02/24 06:52:45;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;5048448;28;20178;-82
2023/02/24 06:55:24;;;;;;;0.27;0.27;;;6.00;99.90;;;;;;5031495;28;20225;-83
2023/02/24 06:57:51;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5048059;28;20256;-84
2023/02/24 07:00:23;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5047923;28;20667;-83
2023/02/24 07:02:49;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5032056;28;20220;-82
2023/02/24 07:05:15;;;;;;;4.00;0.93;;;6.10;99.90;;;;;;5048078;28;20734;-83
2023/02/24 07:07:44;;;;;;;0.33;0.33;;;6.10;99.90;;;;;;5032421;28;20184;-84
2023/02/24 07:10:14;;;;;;;0.37;0.37;;;6.10;99.90;;;;;;5051584;28;20645;-83
2023/02/24 07:12:40;;;;;;;12.97;0.60;;;6.10;99.90;;;;;;5050639;28;20241;-82
2023/02/24 07:15:09;;;;;;;7.00;1.37;;;6.10;99.90;;;;;;5050762;28;20423;-85
2023/02/24 07:17:35;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5069191;28;20217;-84
2023/02/24 07:20:10;;;;;;;6.80;2.00;;;6.20;99.90;;;;;;5034590;28;20216;-86
2023/02/24 07:22:37;;;;;;;1.47;1.47;;;6.20;99.90;;;;;;5069544;28;20172;-85
2023/02/24 07:25:03;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5034459;28;20316;-83
2023/02/24 07:27:29;;;;;;;3.20;1.67;;;6.20;99.90;;;;;;5034320;28;20275;-83
2023/02/24 07:29:55;;;;;;;4.30;1.67;;;6.20;99.90;;;;;;5034487;28;20213;-82
2023/02/24 07:32:21;;;;;;;0.77;0.77;;;6.20;99.90;;;;;;5018038;28;20670;-83
2023/02/24 07:34:47;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5034637;28;20204;-82
2023/02/24 07:37:13;;;;;;;1.17;0.83;;;6.30;99.90;;;;;;5050416;28;20292;-82
2023/02/24 07:39:41;;;;;;;1.47;1.37;;;6.30;99.90;;;;;;5033897;28;20225;-83
2023/02/24 07:42:12;;;;;;;3.80;1.87;;;6.30;99.90;;;;;;5034351;28;20209;-82
2023/02/24 07:44:37;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;5050800;28;20209;-82
2023/02/24 07:47:06;;;;;;;0.67;0.67;;;6.40;99.90;;;;;;5050504;28;20545;-84
2023/02/24 07:49:32;;;;;;;3.27;0.90;;;6.40;99.90;;;;;;5050778;28;20728;-83
2023/02/24 07:51:58;;;;;;;0.70;0.53;;;6.40;99.90;;;;;;5067742;28;20359;-84
2023/02/24 07:54:28;;;;;;;1.23;0.70;;;6.50;99.90;;;;;;5067592;28;20222;-83
2023/02/24 07:56:57;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5068133;28;20213;-83
2023/02/24 07:59:36;;;;;;;1.33;0.83;;;6.50;99.90;;;;;;5050118;28;20260;-82
2023/02/24 08:02:06;;;;;;;7.67;1.77;;;6.50;99.90;;;;;;5036792;28;20180;-83
2023/02/24 08:04:32;;;;;;;12.43;1.23;;;6.60;99.90;;;;;;5054611;28;20720;-82
2023/02/24 08:07:01;;;;;;;9.37;1.80;;;6.60;99.90;;;;;;5053326;28;20359;-83
2023/02/24 08:12:16;;;;;;;0.93;0.90;;;6.70;99.90;;;;;;5070260;28;20247;-82
2023/02/24 08:14:49;;;;;;;1.30;0.67;;;6.70;99.90;;;;;;5070211;28;20213;-83
2023/02/24 08:17:19;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5069816;28;23412;-83
2023/02/24 08:19:47;;;;;;;2.90;1.70;;;6.70;99.90;;;;;;5070780;28;20206;-82
2023/02/24 08:22:22;;;;;;;0.70;0.60;;;6.80;99.90;;;;;;5052193;28;20225;-84
2023/02/24 08:24:54;;;;;;;3.23;1.27;;;6.80;99.90;;;;;;5036583;28;20303;-86
2023/02/24 08:27:22;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5051924;28;20216;-85
2023/02/24 08:29:59;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5051356;28;20228;-83
2023/02/24 08:32:42;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5053134;28;20219;-82
2023/02/24 08:35:14;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5053497;28;20161;-83
2023/02/24 08:37:46;;;;;;;0.53;0.53;;;7.10;99.90;;;;;;5054178;28;20318;-84
2023/02/24 08:43:14;;;;;;;2.53;1.63;;;7.20;99.90;;;;;;5070463;28;20241;-80
2023/02/24 08:45:43;;;;;;;0.77;0.77;;;7.20;99.90;;;;;;5051734;28;20292;-85
2023/02/24 08:48:31;;;;;;;2.43;0.63;;;7.30;99.90;;;;;;5051232;28;20233;-82
2023/02/24 08:50:59;;;;;;;0.87;0.70;;;7.30;99.90;;;;;;5054194;28;20304;-80
2023/02/24 08:53:30;;;;;;;1.63;0.90;;;7.40;99.90;;;;;;5051038;28;20300;-81
2023/02/24 08:56:08;;;;;;;1.07;0.87;;;7.60;99.90;;;;;;5050823;28;20177;-81
2023/02/24 08:58:45;;;;;;;1.33;0.50;;;7.90;99.90;;;;;;5051559;28;20230;-82
2023/02/24 09:01:22;;;;;;;3.33;1.80;;;8.00;99.90;;;;;;5051167;28;20220;-82
2023/02/24 09:03:51;;;;;;;0.37;0.37;;;8.00;99.90;;;;;;5069254;28;20220;-84
2023/02/24 09:06:24;;;;;;;0.80;0.50;;;8.00;99.90;;;;;;5070352;28;20213;-83
2023/02/24 09:09:16;;;;;;;3.37;1.17;;;8.00;99.90;;;;;;5051993;28;20241;-83
2023/02/24 09:11:42;;;;;;;10.50;1.17;;;8.00;99.90;;;;;;5069082;28;20252;-82
2023/02/24 09:14:17;;;;;;;2.13;1.07;;;8.40;99.90;;;;;;5035942;28;20634;-83
2023/02/24 09:17:09;;;;;;;0.13;0.13;;;8.70;99.90;;;;;;5053129;28;20173;-85
2023/02/24 09:22:30;;;;;;;0.67;0.50;;;9.00;99.90;;;;;;5070454;28;20312;-85
2023/02/24 09:25:20;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5070432;28;20221;-85
2023/02/24 09:27:51;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5052239;28;20252;-84
2023/02/24 09:30:37;;;;;;;0.97;0.50;;;8.90;99.90;;;;;;5052639;28;20221;-84
2023/02/24 09:33:49;;;;;;;4.27;2.97;;;8.70;99.90;;;;;;5052728;28;20350;-85
2023/02/24 09:36:26;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;5051924;28;20698;-86
2023/02/24 09:41:52;;;;;;;1.83;0.40;;;8.30;99.90;;;;;;5052622;28;20318;-86
2023/02/24 09:44:40;;;;;;;1.80;1.03;;;8.40;99.90;;;;;;5052788;28;20252;-89
2023/02/24 09:47:14;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5052616;28;20196;-86
2023/02/24 09:49:48;;;;;;;1.27;1.17;;;8.50;99.90;;;;;;5070789;28;20198;-89
2023/02/24 09:52:17;;;;;;;7.87;0.93;;;8.50;99.90;;;;;;5070254;28;20224;-83
2023/02/24 09:58:06;;;;;;;0.37;0.37;;;8.50;99.90;;;;;;5069780;28;20753;-84
2023/02/24 10:00:32;;;;;;;0.73;0.73;;;8.60;99.90;;;;;;5069459;28;20416;-87
2023/02/24 10:03:41;;;;;;;0.87;0.87;;;8.50;99.90;;;;;;5052024;28;20803;-89
2023/02/24 10:06:25;;;;;;;0.40;0.37;;;8.40;99.90;;;;;;5070243;28;20806;-85
2023/02/24 10:09:33;;;;;;;3.03;2.17;;;8.30;99.90;;;;;;5069643;28;20264;-85
2023/02/24 10:12:04;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5047036;28;20231;-84
2023/02/24 10:14:53;;;;;;;5.50;0.93;;;8.30;99.90;;;;;;5050576;28;20213;-85
2023/02/24 10:17:34;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5051039;28;20219;-84
2023/02/24 10:20:12;;;;;;;0.83;0.83;;;8.40;99.90;;;;;;5051136;28;20166;-86
2023/02/24 10:23:02;;;;;;;2.33;0.60;;;8.50;99.90;;;;;;5068237;28;20216;-84
2023/02/24 10:25:54;;;;;;;0.87;0.87;;;8.60;99.90;;;;;;5051424;28;20299;-85
2023/02/24 10:28:50;;;;;;;4.87;1.23;;;8.60;99.90;;;;;;5051329;28;20300;-85
2023/02/24 10:31:34;;;;;;;5.57;2.53;;;8.80;99.90;;;;;;5055427;28;20578;-90
2023/02/24 10:34:05;;;;;;;2.20;1.03;;;8.80;99.90;;;;;;5067721;28;20294;-90
2023/02/24 10:36:34;;;;;;;0.23;0.23;;;8.70;99.90;;;;;;5050717;28;20231;-88
2023/02/24 10:39:24;;;;;;;2.47;0.77;;;8.70;99.90;;;;;;5050607;28;20221;-88
2023/02/24 10:41:57;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5068661;28;20345;-84
2023/02/24 10:44:26;;;;;;;0.60;0.50;;;8.70;99.90;;;;;;5051623;28;20220;-87
2023/02/24 10:47:12;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;5051489;28;20177;-85
2023/02/24 10:49:55;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5051845;28;20185;-89
2023/02/24 10:58:48;;;;;;;1.13;0.73;;;9.20;99.90;;;;;;5069343;28;20220;-83
2023/02/24 11:01:19;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5051653;28;20208;-86
2023/02/24 11:04:00;;;;;;;0.60;0.40;;;8.90;99.90;;;;;;5052297;28;20298;-87
2023/02/24 11:09:51;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5069210;28;20251;-87
2023/02/24 11:18:26;;;;;;;0.27;0.27;;;9.00;99.90;;;;;;5069122;28;20288;-86
2023/02/24 11:20:54;;;;;;;0.43;0.20;;;8.90;99.90;;;;;;5051159;28;20213;-87
2023/02/24 11:23:27;;;;;;;2.33;1.80;;;8.80;99.90;;;;;;5050825;28;20224;-85
2023/02/24 11:25:59;;;;;;;1.50;0.70;;;8.70;99.90;;;;;;5051190;28;20173;-88
2023/02/24 11:28:49;;;;;;;0.90;0.57;;;8.40;99.90;;;;;;5052206;28;20546;-89
2023/02/24 11:31:53;;;;;;;0.27;0.27;;;7.80;99.90;;;;;;5068725;28;20217;-86
2023/02/24 11:34:54;;;;;;;7.43;1.57;;;7.50;99.90;;;;;;5051486;28;20193;-87
2023/02/24 11:37:28;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5073100;28;20287;-87
2023/02/24 11:40:18;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5072846;28;20243;-85
2023/02/24 11:43:03;;;;;;;1.17;1.07;;;7.20;99.90;;;;;;5055006;28;20692;-85
2023/02/24 11:45:35;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5072355;28;20219;-86
2023/02/24 11:48:30;;;;;;;2.10;2.00;;;7.40;99.90;;;;;;5054793;28;20229;-85
2023/02/24 11:51:19;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5055146;28;20217;-88
2023/02/24 11:53:51;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;5054786;28;20217;-85
2023/02/24 11:56:26;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5054237;28;20300;-86
2023/02/24 11:59:11;;;;;;;1.77;1.00;;;8.20;99.90;;;;;;5054368;28;20718;-86
2023/02/24 12:02:02;;;;;;;0.87;0.60;;;8.20;99.90;;;;;;5054951;28;20310;-88
2023/02/24 12:04:33;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;5054721;28;20201;-85
2023/02/24 12:06:58;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5071933;28;20583;-86
2023/02/24 12:09:30;;;;;;;1.93;1.60;;;8.70;99.90;;;;;;5071622;28;20237;-86
2023/02/24 12:12:17;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5054080;28;20225;-89
2023/02/24 12:15:10;;;;;;;0.13;0.13;;;8.80;99.90;;;;;;5054942;28;20233;-90
2023/02/24 12:18:03;;;;;;;1.50;0.63;;;8.40;99.90;;;;;;5071739;28;20425;-87
2023/02/24 12:20:49;;;;;;;0.57;0.53;;;8.70;99.90;;;;;;5068176;28;20220;-87
2023/02/24 12:23:19;;;;;;;0.13;0.13;;;8.80;99.90;;;;;;5071737;28;20562;-87
2023/02/24 12:26:09;;;;;;;0.13;0.13;;;8.50;99.90;;;;;;5054666;28;20168;-90
2023/02/24 12:28:51;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5054257;28;20244;-84
2023/02/24 12:31:32;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5054295;28;20197;-85
2023/02/24 12:34:11;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5053892;28;20217;-86
2023/02/24 12:37:06;;;;;;;0.67;0.67;;;8.70;99.90;;;;;;5071845;28;20569;-88
2023/02/24 12:39:40;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5053865;28;20217;-86
2023/02/24 12:42:43;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5053670;28;20657;-84
2023/02/24 12:45:22;;;;;;;0.27;0.27;;;8.70;99.90;;;;;;5071744;28;20217;-85
2023/02/24 12:48:36;;;;;;;1.67;0.40;;;8.40;99.90;;;;;;5053259;28;20693;-85
2023/02/24 12:51:02;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4965236;28;20232;-85
2023/02/24 12:53:33;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;5053529;28;20270;-86
2023/02/24 12:56:01;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5053239;28;20638;-87
2023/02/24 12:58:35;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5071690;28;20186;-84
2023/02/24 13:01:27;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5053481;28;20217;-85
2023/02/24 13:04:06;;;;;;;0.77;0.33;;;8.10;99.90;;;;;;5071221;28;20839;-87
2023/02/24 13:06:44;;;;;;;4.13;0.30;;;8.30;99.90;;;;;;5052820;28;20213;-88
2023/02/24 13:09:54;;;;;;;1.63;0.60;;;8.30;99.90;;;;;;5052658;28;20236;-88
2023/02/24 13:12:26;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5053112;28;20246;-87
2023/02/24 13:14:52;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5053113;28;20217;-86
2023/02/24 13:17:24;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5053043;28;20217;-85
2023/02/24 13:19:51;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5052666;28;20635;-85
2023/02/24 13:22:31;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5036725;28;20627;-85
2023/02/24 13:25:07;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5052946;28;20692;-85
2023/02/24 13:27:40;;;;;;;1.50;0.20;;;8.50;99.90;;;;;;5052226;28;20225;-84
2023/02/24 13:30:17;;;;;;;2.27;0.73;;;8.50;99.90;;;;;;5052559;28;20257;-87
2023/02/24 13:32:58;;;;;;;0.27;0.27;;;8.60;99.90;;;;;;5051924;28;20278;-85
2023/02/24 13:35:23;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5052790;28;20228;-88
2023/02/24 13:37:50;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5052729;28;20178;-87
2023/02/24 13:40:21;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;5070821;28;20199;-84
2023/02/24 13:42:56;;;;;;;4.73;1.30;;;8.50;99.90;;;;;;5052573;28;20316;-89
2023/02/24 13:45:52;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5052420;28;20235;-88
2023/02/24 13:48:44;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5051980;28;20690;-86
2023/02/24 13:51:20;;;;;;;3.10;1.60;;;8.30;99.90;;;;;;5052052;28;20662;-87
2023/02/24 13:54:05;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5069373;28;20213;-88
2023/02/24 13:56:37;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5069740;28;20239;-86
2023/02/24 13:59:19;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5050948;28;20186;-86
2023/02/24 14:01:55;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5052381;28;20169;-85
2023/02/24 14:04:25;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5069792;28;20205;-85
2023/02/24 14:06:54;;;;;;;0.27;0.27;;;7.10;99.90;;;;;;5051603;28;20233;-88
2023/02/24 14:09:37;;;;;;;8.77;1.27;;;7.40;99.90;;;;;;5034933;28;20232;-89