Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:42;;;;;;;18.52;9.10;;;;;;;4.68;100.00;97083.06;5028662;28;20037;-68
2022/11/03 00:04:09;;;;;;;16.52;7.70;;;;;;;4.63;100.00;97091.34;5031445;28;20394;-73
2022/11/03 00:06:36;;;;;;;18.75;9.13;;;;;;;4.48;100.00;97084.47;5028732;28;20065;-68
2022/11/03 00:09:04;;;;;;;20.80;10.43;;;;;;;4.60;100.00;97074.59;5030879;28;20399;-70
2022/11/03 00:11:32;;;;;;;26.17;13.07;;;;;;;4.70;100.00;97075.41;5019819;28;20037;-69
2022/11/03 00:13:58;;;;;;;20.90;8.90;;;;;;;4.71;100.00;97075.09;5043683;28;20801;-69
2022/11/03 00:16:24;;;;;;;12.30;7.07;;;;;;;4.64;100.00;97080.19;5020292;28;20124;-69
2022/11/03 00:18:50;;;;;;;15.52;8.75;;;;;;;4.57;100.00;97083.41;5027170;28;20052;-69
2022/11/03 00:21:16;;;;;;;14.38;7.22;;;;;;;4.50;100.00;97083.06;5024083;28;20132;-69
2022/11/03 00:23:43;;;;;;;16.42;9.70;;;;;;;4.38;100.00;97082.88;5025203;28;20101;-70
2022/11/03 00:26:12;;;;;;;24.90;13.38;;;;;;;4.33;100.00;97091.16;5021729;28;20045;-68
2022/11/03 00:28:42;;;;;;;21.02;12.25;;;;;;;4.30;100.00;97087.16;5029020;28;20148;-69
2022/11/03 00:31:14;;;;;;;16.80;10.63;;;;;;;4.34;100.00;97087.31;5023724;28;20111;-68
2022/11/03 00:33:40;;;;;;;17.08;8.40;;;;;;;4.36;100.00;97083.19;5026187;28;20040;-67
2022/11/03 00:36:07;;;;;;;17.08;8.95;;;;;;;4.32;100.00;97084.13;5026869;28;20041;-68
2022/11/03 00:38:33;;;;;;;14.20;7.13;;;;;;;4.35;100.00;97089.72;5031940;28;20105;-68
2022/11/03 00:41:00;;;;;;;12.88;7.28;;;;;;;4.38;100.00;97091.81;5025918;28;20045;-70
2022/11/03 00:43:27;;;;;;;13.85;7.97;;;;;;;4.45;100.00;97088.66;5022482;28;20040;-69
2022/11/03 00:45:53;;;;;;;14.45;8.80;;;;;;;4.41;100.00;97076.81;5028177;28;20052;-69
2022/11/03 00:48:29;;;;;;;16.42;6.90;;;;;;;4.20;100.00;97082.84;5020132;28;20045;-70
2022/11/03 00:51:11;;;;;;;10.82;6.22;;;;;;;4.13;100.00;97082.50;5027337;28;20033;-69
2022/11/03 00:53:48;;;;;;;21.02;6.50;;;;;;;3.90;100.00;97078.28;5026962;28;20475;-70
2022/11/03 00:56:16;;;;;;;15.25;7.45;;;;;;;3.61;100.00;97071.50;5021630;28;20379;-68
2022/11/03 00:58:43;;;;;;;13.48;8.18;;;;;;;3.31;100.00;97065.75;5027935;28;20040;-69
2022/11/03 01:01:22;;;;;;;18.40;9.45;;;;;;;3.23;100.00;97048.38;5028038;28;20045;-69
2022/11/03 01:06:48;;;;;;;17.70;9.52;;;;;;;3.12;100.00;97044.31;5022741;28;20049;-69
2022/11/03 01:09:37;;;;;;;26.83;11.13;;;;;;;3.09;100.00;97026.00;5017654;28;20041;-71
2022/11/03 01:12:10;;;;;;;27.70;12.43;;;;;;;2.98;100.00;97030.88;5025462;28;20087;-75
2022/11/03 01:14:35;;;;;;;22.10;10.88;;;;;;;2.93;100.00;97022.88;5025455;28;20065;-72
2022/11/03 01:17:04;;;;;;;21.67;11.18;;;;;;;2.91;100.00;97018.88;5024217;28;20160;-69
2022/11/03 01:19:29;;;;;;;21.63;11.30;;;;;;;2.82;100.00;97016.91;5041771;28;20518;-70
2022/11/03 01:21:54;;;;;;;19.52;10.32;;;;;;;2.92;100.00;97013.16;5026997;28;20052;-69
2022/11/03 01:24:20;;;;;;;22.45;11.40;;;;;;;3.05;100.00;97020.41;5022298;28;20045;-73
2022/11/03 01:26:46;;;;;;;17.40;10.38;;;;;;;2.99;100.00;97018.94;5028961;28;20088;-70
2022/11/03 01:29:11;;;;;;;24.30;9.73;;;;;;;2.96;100.00;97022.25;5024978;28;20048;-70
2022/11/03 01:31:36;;;;;;;18.75;9.25;;;;;;;3.11;100.00;97020.28;5030429;28;20033;-69
2022/11/03 01:34:02;;;;;;;18.90;9.40;;;;;;;3.14;100.00;97016.94;5027290;28;20099;-77
2022/11/03 01:36:36;;;;;;;22.35;9.95;;;;;;;3.09;100.00;97014.38;5020812;28;20368;-69
2022/11/03 01:39:02;;;;;;;18.92;9.60;;;;;;;2.96;100.00;97014.13;5050321;28;20036;-75
2022/11/03 01:41:27;;;;;;;21.25;9.90;;;;;;;2.92;100.00;97007.75;5042205;28;20041;-69
2022/11/03 01:44:16;;;;;;;23.08;9.40;;;;;;;2.86;100.00;97007.09;5028914;28;20041;-70
2022/11/03 01:46:47;;;;;;;18.85;9.55;;;;;;;2.79;100.00;96995.91;5025748;28;20045;-69
2022/11/03 01:49:22;;;;;;;14.23;7.90;;;;;;;2.66;100.00;96994.84;5020002;28;20541;-69
2022/11/03 01:51:55;;;;;;;19.02;8.50;;;;;;;2.56;100.00;96984.28;5028069;28;20120;-67
2022/11/03 01:54:25;;;;;;;17.30;8.52;;;;;;;2.53;100.00;96995.72;5018065;28;20118;-68
2022/11/03 01:56:51;;;;;;;16.75;7.60;;;;;;;2.74;100.00;96990.63;5021908;28;20407;-68
2022/11/03 01:59:19;;;;;;;11.90;8.05;;;;;;;2.80;100.00;96992.06;5028039;28;20118;-67
2022/11/03 02:01:46;;;;;;;14.13;7.82;;;;;;;2.81;100.00;96988.28;5025425;28;20057;-69
2022/11/03 02:04:18;;;;;;;11.90;7.72;;;;;;;2.99;100.00;96986.47;5034553;28;20048;-71
2022/11/03 02:06:46;;;;;;;16.15;7.90;;;;;;;3.14;100.00;96989.88;5060983;28;20041;-71
2022/11/03 02:09:12;;;;;;;13.93;7.00;;;;;;;3.21;100.00;96991.03;5040872;28;20131;-70
2022/11/03 02:14:21;;;;;;;11.77;6.45;;;;;;;3.31;100.00;96979.13;5035860;28;21658;-69
2022/11/03 02:16:56;;;;;;;15.38;7.35;;;;;;;3.23;100.00;96986.09;5038071;28;20140;-72
2022/11/03 02:19:22;;;;;;;9.85;5.63;;;;;;;3.27;100.00;96975.44;5037579;28;20053;-71
2022/11/03 02:22:09;;;;;;;16.67;6.22;;;;;;;3.32;100.00;96974.53;5042066;28;20048;-69
2022/11/03 02:25:17;;;;;;;8.55;5.18;;;;;;;3.34;100.00;96981.22;5021368;28;20083;-70
2022/11/03 02:27:43;;;;;;;14.60;5.65;;;;;;;3.25;100.00;96977.66;5010551;28;20041;-71
2022/11/03 02:30:09;;;;;;;9.15;5.90;;;;;;;3.22;100.00;96976.41;5014925;28;20053;-70
2022/11/03 02:32:55;;;;;;;9.90;5.38;;;;;;;3.16;100.00;96977.63;5035492;28;20127;-69
2022/11/03 02:35:37;;;;;;;10.75;5.35;;;;;;;3.11;100.00;96958.81;5037912;28;20090;-69
2022/11/03 02:38:08;;;;;;;11.35;5.93;;;;;;;3.05;100.00;96957.38;5039878;28;20080;-71
2022/11/03 02:40:37;;;;;;;12.50;5.20;;;;;;;3.09;100.00;96961.03;5040762;28;20044;-68
2022/11/03 02:43:04;;;;;;;9.48;5.57;;;;;;;3.09;100.00;96952.13;5036454;28;20045;-72
2022/11/03 02:45:30;;;;;;;9.30;5.32;;;;;;;3.25;100.00;96953.31;5041291;28;20041;-68
2022/11/03 02:47:59;;;;;;;13.15;5.65;;;;;;;2.78;100.00;96953.72;5041582;28;20086;-70
2022/11/03 02:50:30;;;;;;;12.07;5.90;;;;;;;2.57;100.00;96947.22;5036674;28;20044;-69
2022/11/03 02:52:56;;;;;;;11.05;6.25;;;;;;;2.40;100.00;96943.31;5042200;28;20510;-69
2022/11/03 02:55:30;;;;;;;12.02;5.90;;;;;;;2.38;100.00;96948.22;5036643;28;20759;-69
2022/11/03 02:58:20;;;;;;;15.40;7.68;;;;;;;2.49;100.00;96946.84;5039035;28;20494;-70
2022/11/03 03:00:54;;;;;;;11.43;6.68;;;;;;;2.92;100.00;96937.41;5041514;28;20037;-71
2022/11/03 03:03:26;;;;;;;12.15;7.28;;;;;;;3.06;100.00;96940.00;5033096;28;20175;-70
2022/11/03 03:06:01;;;;;;;17.25;7.55;;;;;;;3.00;100.00;96938.56;5039178;28;20140;-71
2022/11/03 03:08:29;;;;;;;16.27;7.53;;;;;;;3.22;100.00;96933.09;5035968;28;20040;-71
2022/11/03 03:10:59;;;;;;;17.88;7.43;;;;;;;3.61;100.00;96930.63;5040867;28;20048;-71
2022/11/03 03:13:24;;;;;;;;;;;;;;;3.54;100.00;96930.31;5037417;28;20138;-70
2022/11/03 03:16:05;;;;;;;15.43;6.97;;;;;;;3.64;100.00;96925.38;5040766;28;20373;-71
2022/11/03 03:18:42;;;;;;;14.50;7.88;;;;;;;3.85;100.00;96919.34;5037678;28;20049;-70
2022/11/03 03:21:21;;;;;;;14.02;7.32;;;;;;;3.92;100.00;96925.09;5032947;28;20052;-72
2022/11/03 03:23:56;;;;;;;18.42;6.53;;;;;;;4.02;100.00;96924.00;5040186;28;20033;-71
2022/11/03 03:26:43;;;;;;;14.00;6.40;;;;;;;4.12;100.00;96931.00;5036046;28;20398;-71
2022/11/03 03:29:26;;;;;;;15.30;7.43;;;;;;;4.35;100.00;96921.59;5033924;28;20045;-72
2022/11/03 03:31:59;;;;;;;11.07;5.65;;;;;;;4.51;100.00;96916.47;5038974;28;20122;-71
2022/11/03 03:34:26;;;;;;;9.95;5.78;;;;;;;4.53;100.00;96908.81;5035762;28;20176;-71
2022/11/03 03:36:55;;;;;;;10.32;5.70;;;;;;;4.67;100.00;96905.91;5040695;28;20402;-72
2022/11/03 03:39:24;;;;;;;9.50;5.70;;;;;;;4.67;100.00;96911.34;5032605;28;20119;-71
2022/11/03 03:41:51;;;;;;;12.53;5.97;;;;;;;4.52;100.00;96904.50;5039926;28;20037;-70
2022/11/03 03:44:17;;;;;;;12.63;6.25;;;;;;;4.55;100.00;96898.44;5037843;28;20045;-70
2022/11/03 03:46:49;;;;;;;14.60;6.10;;;;;;;4.74;100.00;96894.56;5041660;28;20045;-70
2022/11/03 03:49:15;;;;;;;12.35;5.70;;;;;;;4.71;100.00;96887.84;5050394;28;20044;-72
2022/11/03 03:51:42;;;;;;;13.80;5.90;;;;;;;4.51;100.00;96880.41;5058166;28;20036;-69
2022/11/03 03:54:07;;;;;;;9.05;6.07;;;;;;;4.37;100.00;96875.19;5041021;28;20056;-69
2022/11/03 03:56:42;;;;;;;11.93;6.70;;;;;;;4.35;100.00;96878.19;5044287;28;20053;-70
2022/11/03 03:59:07;;;;;;;13.73;7.30;;;;;;;4.36;100.00;96879.03;5037665;28;20055;-70
2022/11/03 04:01:33;;;;;;;13.38;6.95;;;;;;;4.36;100.00;96874.38;5043747;28;20461;-70
2022/11/03 04:03:58;;;;;;;15.35;7.00;;;;;;;4.54;100.00;96887.94;5043808;28;20049;-71
2022/11/03 04:06:24;;;;;;;17.23;7.05;;;;;;;4.67;100.00;96880.72;5039122;28;20064;-71
2022/11/03 04:08:49;;;;;;;13.23;7.68;;;;;;;4.72;100.00;96869.69;5044201;28;20045;-69
2022/11/03 04:22:16;;;;;;;10.48;6.53;;;;;;;5.39;100.00;96859.16;5040686;28;20346;-66
2022/11/03 04:24:46;;;;;;;15.57;6.80;;;;;;;5.35;100.00;96848.16;5042576;28;20047;-67
2022/11/03 04:27:24;;;;;;;;;;;;;;;5.10;100.00;96847.97;5039565;28;20414;-68
2022/11/03 04:29:49;;;;;;;18.17;9.50;;;;;;;5.05;100.00;96852.78;5045773;28;20479;-69
2022/11/03 04:32:16;;;;;;;21.20;10.20;;;;;;;5.07;100.00;96848.59;5039638;28;20076;-71
2022/11/03 04:34:45;;;;;;;22.52;11.15;;;;;;;5.10;100.00;96847.19;5045262;28;20041;-70
2022/11/03 04:37:11;;;;;;;29.63;15.07;;;;;;;5.07;100.00;96843.19;5039910;28;20418;-71
2022/11/03 04:39:37;;;;;;;25.05;15.05;;;;;;;5.04;100.00;96840.31;5043027;28;20048;-70
2022/11/03 04:42:15;;;;;;;34.53;17.00;;;;;;;5.02;100.00;96835.22;5038928;28;20037;-72
2022/11/03 04:44:41;;;;;;;35.45;15.65;;;;;;;5.10;100.00;96839.03;5043922;28;20044;-70
2022/11/03 04:47:11;;;;;;;26.55;15.18;;;;;;;5.37;100.00;96835.03;5039900;28;20086;-69
2022/11/03 04:49:36;;;;;;;24.38;11.40;;;;;;;5.55;100.00;96833.00;5044239;28;20127;-68
2022/11/03 04:52:02;;;;;;;19.00;10.13;;;;;;;5.61;100.00;96834.38;5051273;28;20378;-71
2022/11/03 04:54:27;;;;;;;19.20;10.05;;;;;;;5.67;100.00;96827.66;5043376;28;20040;-69
2022/11/03 04:56:53;;;;;;;19.42;12.15;;;;;;;5.63;100.00;96834.06;5043787;28;20079;-70
2022/11/03 04:59:18;;;;;;;18.80;11.40;;;;;;;5.81;100.00;96821.13;5038930;28;20033;-70
2022/11/03 05:01:45;;;;;;;22.35;13.98;;;;;;;6.04;100.00;96819.69;5044626;28;20131;-70
2022/11/03 05:04:17;;;;;;;23.45;14.20;;;;;;;6.21;100.00;96820.66;5033503;28;20040;-69
2022/11/03 05:06:50;;;;;;;22.98;12.50;;;;;;;6.27;100.00;96808.44;5041744;28;20083;-68
2022/11/03 05:09:21;;;;;;;19.52;12.27;;;;;;;6.25;100.00;96813.44;5037108;28;20037;-70
2022/11/03 05:11:47;;;;;;;22.33;10.35;;;;;;;6.05;100.00;96799.53;5054990;28;20041;-68
2022/11/03 05:14:23;;;;;;;15.02;8.50;;;;;;;6.09;100.00;96792.28;5048925;28;20125;-66
2022/11/03 05:16:52;;;;;;;22.35;7.68;;;;;;;6.19;100.00;96788.34;5043076;28;20091;-69
2022/11/03 05:19:25;;;;;;;17.10;7.37;;;;;;;6.19;100.00;96774.75;5036762;28;20086;-70
2022/11/03 05:21:53;;;;;;;16.55;6.25;;;;;;;6.23;100.00;96775.69;5042849;28;20814;-69
2022/11/03 05:24:21;;;;;;;12.25;6.45;;;;;;;6.30;100.00;96773.19;5037827;28;20040;-71
2022/11/03 05:26:47;;;;;;;14.95;6.28;;;;;;;6.30;100.00;96780.53;5041331;28;20503;-71
2022/11/03 05:29:33;;;;;;;12.98;6.00;;;;;;;6.26;100.00;96777.69;5038747;28;20090;-69
2022/11/03 05:31:59;;;;;;;13.32;6.15;;;;;;;6.24;100.00;96779.19;5038347;28;20501;-72
2022/11/03 05:34:36;;;;;;;12.23;6.07;;;;;;;6.25;100.00;96767.97;5036387;28;20049;-69
2022/11/03 05:37:12;;;;;;;14.95;7.00;;;;;;;6.12;100.00;96760.91;5042177;28;20083;-71
2022/11/03 05:39:44;;;;;;;16.27;7.93;;;;;;;5.74;100.00;96756.44;5058075;28;20103;-70
2022/11/03 05:42:22;;;;;;;15.52;6.97;;;;;;;5.80;100.00;96759.75;5041884;28;20037;-69
2022/11/03 05:44:49;;;;;;;16.80;7.82;;;;;;;6.02;100.00;96755.91;5042242;28;20041;-70
2022/11/03 05:47:21;;;;;;;12.05;6.75;;;;;;;6.01;100.00;96748.88;5037090;28;20040;-69
2022/11/03 05:49:48;;;;;;;14.43;7.85;;;;;;;6.11;100.00;96748.44;5040975;28;20069;-69
2022/11/03 05:52:24;;;;;;;18.58;7.43;;;;;;;6.06;100.00;96752.16;5037703;28;20044;-69
2022/11/03 05:54:51;;;;;;;18.23;8.43;;;;;;;5.98;100.00;96744.91;5050442;28;20047;-71
2022/11/03 05:57:17;;;;;;;19.95;7.80;;;;;;;6.03;100.00;96758.28;5036480;28;20405;-70
2022/11/03 05:59:45;;;;;;;15.38;8.20;;;;;;;6.13;100.00;96754.34;5040150;28;20045;-70
2022/11/03 06:02:41;;;;;;;12.32;7.35;;;;;;;6.21;100.00;96755.38;5033775;28;20069;-71
2022/11/03 06:05:17;;;;;;;25.10;10.02;;;;;;;6.08;100.00;96743.66;5042684;28;20036;-71
2022/11/03 06:07:42;;;;;;;30.70;13.73;;;;;;;5.82;100.00;96749.34;5044618;28;20133;-71
2022/11/03 06:10:20;;;;;;;37.50;18.58;;;;;;;5.50;100.00;96743.53;5015680;28;20163;-73
2022/11/03 06:12:46;;;;;;;35.95;19.33;;;;;;;5.46;100.00;96739.91;5021096;28;20435;-71
2022/11/03 06:15:25;;;;;;;33.42;17.70;;;;;;;5.52;100.00;96749.44;5014399;28;20049;-69
2022/11/03 06:17:52;;;;;;;41.72;17.77;;;;;;;5.69;100.00;96748.47;5023099;28;20103;-69
2022/11/03 06:20:20;;;;;;;48.95;19.33;;;;;;;5.80;100.00;96746.16;5015349;28;20045;-70
2022/11/03 06:22:47;;;;;;;38.03;19.02;;;;;;;5.70;100.00;96742.72;5023936;28;20537;-69
2022/11/03 06:25:35;;;;;;;33.83;16.17;;;;;;;5.85;100.00;96745.94;5031794;28;20049;-71
2022/11/03 06:28:30;;;;;;;37.90;17.73;;;;;;;5.97;100.00;96743.31;5033501;28;20053;-69
2022/11/03 06:30:55;;;;;;;36.78;17.38;;;;;;;6.18;100.00;96739.75;5021474;28;20045;-70
2022/11/03 06:33:26;;;;;;;29.65;13.73;;;;;;;6.31;100.00;96730.47;5033253;28;20532;-71
2022/11/03 06:35:53;;;;;;;;;;;;;;;6.27;100.00;96743.16;5041699;28;20067;-69
2022/11/03 06:38:23;;;;;;;31.80;14.68;;;;;;;6.09;100.00;96742.56;5038537;28;19924;-68
2022/11/03 06:40:51;;;;;;;37.90;15.65;;;;;;;5.87;100.00;96730.09;5041098;28;20040;-70
2022/11/03 06:43:26;;;;;;;30.33;14.88;;;;;;;5.85;100.00;96738.59;5037027;28;20460;-67
2022/11/03 06:45:57;;;;;;;33.13;14.65;;;;;;;6.00;100.00;96728.25;5022547;28;20048;-68
2022/11/03 06:48:25;;;;;;;39.35;16.17;;;;;;;6.25;100.00;96742.72;5034188;28;20902;-66
2022/11/03 06:50:52;;;;;;;44.63;17.35;;;;;;;6.28;100.00;96742.00;5029265;28;20048;-71
2022/11/03 06:53:27;;;;;;;40.22;19.70;;;;;;;5.99;100.00;96740.25;5025539;28;20051;-69
2022/11/03 06:55:54;;;;;;;33.35;17.50;;;;;;;6.13;100.00;96729.88;5038099;28;20494;-68
2022/11/03 06:58:28;;;;;;;40.30;18.63;;;;;;;6.34;100.00;96735.25;5030224;28;20044;-70
2022/11/03 07:00:57;;;;;;;37.85;18.40;;;;;;;6.56;100.00;96735.94;5040537;28;20118;-69
2022/11/03 07:03:34;;;;;;;36.47;17.70;;;;;;;6.31;100.00;96720.38;5033887;28;20376;-67
2022/11/03 07:06:20;;;;;;;46.70;18.50;;;;;;;6.35;100.00;96714.25;5038365;28;20037;-68
2022/11/03 07:08:49;;;;;;;57.58;20.33;;;;;;;6.24;100.00;96713.91;5040169;28;20059;-67
2022/11/03 07:11:17;;;;;;;46.70;20.40;;;;;;;6.32;100.00;96713.81;5031626;28;20037;-66
2022/11/03 07:13:43;;;;;;;51.15;22.02;;;;;;;6.34;100.00;96718.91;5039329;28;20044;-67
2022/11/03 07:16:46;;;;;;;46.17;19.65;;;;;;;6.57;100.00;96715.75;5033735;28;20037;-67
2022/11/03 07:19:17;;;;;;;42.83;19.25;;;;;;;6.75;100.00;96713.59;5037114;28;20041;-66
2022/11/03 07:21:47;;;;;;;78.38;31.75;;;;;;;6.36;100.00;96710.41;5041481;28;20059;-69
2022/11/03 07:24:37;;;;;;;63.45;31.67;;;;;;;6.28;100.00;96707.47;5038662;28;20045;-66
2022/11/03 07:27:20;;;;;;;70.75;24.75;;;;;;;6.23;100.00;96709.59;5041202;28;20078;-72
2022/11/03 07:29:47;;;;;;;64.28;23.00;;;;;;;6.29;100.00;96695.44;5044442;28;20504;-67
2022/11/03 07:32:22;;;;;;;45.42;21.77;;;;;;;6.53;100.00;96693.84;5040051;28;20528;-69
2022/11/03 07:34:51;;;;;;;60.92;25.77;;;;;;;6.63;100.00;96687.97;5044739;28;20602;-68
2022/11/03 07:37:23;;;;;;;83.57;30.23;;;;;;;6.39;100.00;96686.06;5035970;28;20087;-66
2022/11/03 07:39:49;;;;;;;83.15;37.63;;;;;;;6.39;100.00;96680.63;5042204;28;20510;-68
2022/11/03 07:42:21;;;;;;;84.50;39.22;;;;;;;6.36;100.00;96680.50;5039079;28;20126;-70
2022/11/03 07:44:47;;;;;;;93.45;43.53;;;;;;;6.37;100.00;96684.78;5043017;28;20079;-68
2022/11/03 07:47:15;;;;;;;100.57;36.67;;;;;;;6.26;100.00;96692.59;5036903;28;20052;-67
2022/11/03 07:49:41;;;;;;;94.55;37.45;;;;;;;6.19;100.00;96684.22;5044937;28;20037;-68
2022/11/03 07:52:19;;;;;;;165.23;64.55;;;;;;;6.25;100.00;96670.06;5038873;28;20087;-68
2022/11/03 07:54:45;;;;;;;119.22;49.00;;;;;;;6.38;100.00;96670.84;5041911;28;20409;-70
2022/11/03 07:57:25;;;;;;;120.47;48.30;;;;;;;6.41;100.00;96669.38;5038911;28;20048;-67
2022/11/03 07:59:56;;;;;;;142.88;56.28;;;;;;;6.35;100.00;96666.09;5045246;28;20045;-68
2022/11/03 08:02:32;;;;;;;110.25;39.45;;;;;;;6.30;100.00;96658.97;5022496;28;20457;-67
2022/11/03 08:04:59;;;;;;;104.93;36.45;;;;;;;6.32;100.00;96656.69;5051570;28;20130;-69
2022/11/03 08:07:26;;;;;;;93.93;35.97;;;;;;;6.29;100.00;96646.47;5050167;28;20218;-72
2022/11/03 08:09:52;;;;;;;97.45;40.55;;;;;;;6.38;100.00;96643.66;5044560;28;20109;-68
2022/11/03 08:12:18;;;;;;;103.13;43.05;;;;;;;6.40;100.00;96635.94;5038225;28;20041;-67
2022/11/03 08:14:44;;;;;;;100.45;41.95;;;;;;;6.44;100.00;96636.03;5044046;28;20048;-67
2022/11/03 08:17:09;;;;;;;109.40;43.08;;;;;;;6.47;100.00;96641.59;5040683;28;20077;-68
2022/11/03 08:19:34;;;;;;;97.57;40.55;;;;;;;6.48;100.00;96632.31;5045478;28;20386;-68
2022/11/03 08:22:00;;;;;;;131.35;58.42;;;;;;;6.54;100.00;96629.38;5058472;28;20044;-66
2022/11/03 08:24:25;;;;;;;99.93;40.88;;;;;;;6.66;100.00;96635.59;5062430;28;20131;-67
2022/11/03 08:26:51;;;;;;;94.25;39.30;;;;;;;6.68;100.00;96625.16;5067947;28;20041;-69
2022/11/03 08:29:16;;;;;;;93.65;36.65;;;;;;;6.75;100.00;96626.47;5036376;28;20038;-68
2022/11/03 08:31:42;;;;;;;85.20;34.42;;;;;;;6.93;100.00;96627.78;5031271;28;20409;-67
2022/11/03 08:34:08;;;;;;;76.07;34.80;;;;;;;6.78;100.00;96631.25;5040705;28;20052;-68
2022/11/03 08:36:33;;;;;;;83.82;36.22;;;;;;;6.97;100.00;96630.63;5046958;28;20063;-67
2022/11/03 08:38:59;;;;;;;80.97;32.85;;;;;;;7.01;100.00;96623.38;5046231;28;20051;-70
2022/11/03 08:41:24;;;;;;;76.40;31.83;;;;;;;7.03;100.00;96631.97;5043284;28;20044;-67
2022/11/03 08:43:50;;;;;;;65.15;29.67;;;;;;;7.30;100.00;96627.69;5056379;28;20068;-70
2022/11/03 08:46:15;;;;;;;61.10;28.15;;;;;;;7.61;100.00;96629.69;5058602;28;20052;-69
2022/11/03 08:48:41;;;;;;;57.85;26.48;;;;;;;7.23;100.00;96624.75;5052703;28;20492;-69
2022/11/03 08:51:09;;;;;;;71.05;39.15;;;;;;;7.04;100.00;96618.03;5044647;28;20047;-68
2022/11/03 08:53:34;;;;;;;58.90;29.55;;;;;;;7.01;100.00;96598.88;5050000;28;20079;-68
2022/11/03 08:56:00;;;;;;;66.60;31.55;;;;;;;7.02;100.00;96590.34;5047634;28;20037;-70
2022/11/03 08:58:25;;;;;;;69.22;33.72;;;;;;;7.00;100.00;96587.16;5044587;28;20048;-66
2022/11/03 09:00:51;;;;;;;69.43;31.63;;;;;;;7.01;100.00;96591.47;5049995;28;20045;-66
2022/11/03 09:03:16;;;;;;;70.60;29.63;;;;;;;6.97;100.00;96587.88;5043722;28;20095;-68
2022/11/03 09:05:42;;;;;;;73.40;35.67;;;;;;;7.08;100.00;96583.50;5044570;28;20045;-67
2022/11/03 09:08:07;;;;;;;91.95;41.58;;;;;;;7.12;100.00;96585.53;5039922;28;20041;-66
2022/11/03 09:10:33;;;;;;;82.60;35.53;;;;;;;7.33;100.00;96586.13;5058928;28;20083;-67
2022/11/03 09:12:59;;;;;;;82.57;34.03;;;;;;;7.30;100.00;96596.94;5062256;28;20049;-65
2022/11/03 09:15:24;;;;;;;77.82;35.13;;;;;;;7.39;100.00;96592.91;5043290;28;20290;-70
2022/11/03 09:17:50;;;;;;;70.88;33.70;;;;;;;7.78;100.00;96587.69;5046947;28;20517;-68
2022/11/03 09:20:15;;;;;;;60.28;30.48;;;;;;;8.12;100.00;96590.06;5040500;28;20053;-68
2022/11/03 09:22:41;;;;;;;57.42;28.38;;;;;;;8.35;100.00;96590.22;5047828;28;20044;-69
2022/11/03 09:25:07;;;;;;;50.92;27.05;;;;;;;8.55;100.00;96604.72;5041910;28;20051;-70
2022/11/03 09:27:32;;;;;;;50.45;26.10;;;;;;;8.63;100.00;96597.50;5046482;28;20390;-68
2022/11/03 09:29:57;;;;;;;45.40;23.58;;;;;;;8.82;100.00;96591.28;5048098;28;20047;-69
2022/11/03 09:32:23;;;;;;;47.33;23.70;;;;;;;8.94;100.00;96591.16;5040932;28;20106;-67
2022/11/03 09:34:49;;;;;;;53.85;22.25;;;;;;;8.89;100.00;96588.69;5049153;28;20053;-70
2022/11/03 09:37:14;;;;;;;40.20;21.45;;;;;;;9.06;100.00;96584.78;5037722;28;20087;-68
2022/11/03 09:39:40;;;;;;;35.55;19.23;;;;;;;8.76;100.00;96583.34;5032135;28;20170;-69
2022/11/03 09:42:06;;;;;;;35.97;20.48;;;;;;;8.99;100.00;96575.25;5045034;28;20406;-69
2022/11/03 09:44:34;;;;;;;40.63;19.63;;;;;;;9.17;100.00;96575.63;5046213;28;20049;-71
2022/11/03 09:47:00;;;;;;;36.63;19.27;;;;;;;9.32;100.00;96584.88;5047503;28;20051;-68
2022/11/03 09:49:28;;;;;;;31.10;17.80;;;;;;;9.31;100.00;96590.69;5042189;28;20109;-68
2022/11/03 09:51:54;;;;;;;37.10;19.13;;;;;;;9.42;100.00;96585.44;5043946;28;20041;-66
2022/11/03 09:54:20;;;;;;;33.78;18.20;;;;;;;9.49;100.00;96585.56;5038455;28;20040;-68
2022/11/03 09:56:46;;;;;;;33.80;18.73;;;;;;;9.53;100.00;96592.69;5045483;28;20037;-68
2022/11/03 09:59:21;;;;;;;33.72;18.27;;;;;;;9.30;100.00;96605.53;5044253;28;20401;-68
2022/11/03 10:01:52;;;;;;;30.85;17.70;;;;;;;9.40;100.00;96602.22;5046066;28;20041;-67
2022/11/03 10:04:28;;;;;;;30.45;16.85;;;;;;;9.44;100.00;96605.03;5040563;28;20057;-69
2022/11/03 10:06:55;;;;;;;29.80;16.92;;;;;;;9.43;100.00;96606.94;5047261;28;20044;-66
2022/11/03 10:09:22;;;;;;;32.70;17.83;;;;;;;9.49;100.00;96605.53;5039617;28;20045;-67
2022/11/03 10:11:50;;;;;;;39.47;18.27;;;;;;;9.31;100.00;96604.38;5044454;28;20037;-67
2022/11/03 10:14:17;;;;;;;32.45;16.75;;;;;;;9.03;100.00;96597.19;5039805;28;20112;-66
2022/11/03 10:16:49;;;;;;;33.47;17.83;;;;;;;8.98;100.00;96597.47;5048839;28;20041;-68
2022/11/03 10:19:14;;;;;;;37.47;21.38;;;;;;;9.02;100.00;96581.97;5043657;28;20044;-66
2022/11/03 10:21:41;;;;;;;37.20;17.88;;;;;;;9.09;100.00;96579.38;5045201;28;20044;-68
2022/11/03 10:24:13;;;;;;;33.35;18.13;;;;;;;9.02;100.00;96571.03;5039298;28;20077;-66
2022/11/03 10:26:51;;;;;;;30.05;16.60;;;;;;;9.22;100.00;96577.28;5044504;28;20448;-66
2022/11/03 10:29:24;;;;;;;25.55;15.60;;;;;;;9.35;100.00;96575.97;5040635;28;20092;-67
2022/11/03 10:31:52;;;;;;;25.98;14.90;;;;;;;9.47;100.00;96577.75;5045277;28;20410;-68
2022/11/03 10:34:36;;;;;;;23.50;15.45;;;;;;;9.29;100.00;96574.69;5038187;28;20410;-68
2022/11/03 10:37:21;;;;;;;24.08;15.02;;;;;;;9.40;100.00;96571.34;5050190;28;20037;-69
2022/11/03 10:39:49;;;;;;;26.08;14.32;;;;;;;9.54;100.00;96569.69;5053469;28;20075;-68
2022/11/03 10:42:20;;;;;;;25.20;14.57;;;;;;;9.65;100.00;96567.16;5041820;28;20048;-68
2022/11/03 10:44:49;;;;;;;29.48;15.73;;;;;;;9.60;100.00;96561.16;5047113;28;20037;-68
2022/11/03 10:47:31;;;;;;;21.80;14.00;;;;;;;9.51;100.00;96561.44;5037752;28;20049;-65
2022/11/03 10:49:57;;;;;;;28.10;16.90;;;;;;;9.53;100.00;96551.69;5044678;28;20083;-67
2022/11/03 10:52:25;;;;;;;26.17;15.80;;;;;;;9.68;100.00;96551.94;5038371;28;21074;-66
2022/11/03 10:54:53;;;;;;;24.58;14.70;;;;;;;9.72;100.00;96566.47;5045089;28;20106;-68
2022/11/03 10:57:20;;;;;;;29.20;15.63;;;;;;;9.78;100.00;96554.09;5038060;28;20057;-67
2022/11/03 10:59:47;;;;;;;24.92;15.57;;;;;;;9.67;100.00;96548.44;5047303;28;20064;-67
2022/11/03 11:02:30;;;;;;;28.40;17.60;;;;;;;9.72;100.00;96550.88;5036350;28;20039;-67
2022/11/03 11:05:01;;;;;;;26.75;14.98;;;;;;;9.74;100.00;96555.94;5048185;28;20047;-66
2022/11/03 11:07:37;;;;;;;27.42;16.95;;;;;;;9.80;100.00;96553.72;5047859;28;20143;-67
2022/11/03 11:10:12;;;;;;;32.13;17.30;;;;;;;9.61;100.00;96551.81;5057610;28;20104;-69
2022/11/03 11:12:37;;;;;;;31.20;16.08;;;;;;;9.66;100.00;96559.72;5063257;28;20044;-67
2022/11/03 11:15:42;;;;;;;28.02;16.52;;;;;;;9.52;100.00;96563.00;5045136;28;20037;-69
2022/11/03 11:18:09;;;;;;;27.33;15.80;;;;;;;9.61;100.00;96554.56;5056685;28;20567;-66
2022/11/03 11:20:37;;;;;;;33.17;17.00;;;;;;;9.65;100.00;96541.72;5051509;28;20052;-68
2022/11/03 11:23:27;;;;;;;32.10;17.38;;;;;;;9.73;100.00;96532.50;5041417;28;20128;-69
2022/11/03 11:26:08;;;;;;;29.35;17.73;;;;;;;8.71;100.00;96509.13;5043053;28;20053;-67
2022/11/03 11:28:34;;;;;;;35.53;20.38;;;;;;;8.09;100.00;96500.75;5044112;28;20048;-66
2022/11/03 11:30:59;;;;;;;38.95;21.98;;;;;;;7.99;100.00;96499.34;5041305;28;20049;-68
2022/11/03 11:33:27;;;;;;;45.97;22.45;;;;;;;8.16;100.00;96492.75;5038070;28;20049;-67
2022/11/03 11:35:53;;;;;;;40.47;22.27;;;;;;;8.04;100.00;96490.91;5043581;28;20072;-67
2022/11/03 11:38:54;;;;;;;46.65;23.38;;;;;;;7.99;100.00;96481.06;5037683;28;20048;-66
2022/11/03 11:41:57;;;;;;;57.03;30.35;;;;;;;7.93;100.00;96473.50;5032297;28;20049;-68
2022/11/03 11:44:38;;;;;;;54.08;24.50;;;;;;;8.09;100.00;96471.53;5039081;28;20799;-67
2022/11/03 11:47:34;;;;;;;47.83;25.08;;;;;;;8.22;100.00;96481.19;5040659;28;20083;-68
2022/11/03 11:50:06;;;;;;;47.65;23.95;;;;;;;8.59;100.00;96478.09;5042402;28;20037;-67
2022/11/03 11:52:45;;;;;;;41.42;22.60;;;;;;;8.78;100.00;96471.81;5041634;28;20113;-67
2022/11/03 11:55:29;;;;;;;46.80;24.48;;;;;;;8.44;100.00;96464.50;5037802;28;20107;-67