Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 07:23:24;;;;;;;7.55;5.57;;;;;;;-145.79;44.05;76646.06;5187349;28;20734;-68
2023/06/25 07:25:56;;;;;;;7.15;5.70;;;;;;;-145.79;43.53;76639.72;5175088;28;20038;-69
2023/06/25 07:28:27;;;;;;;6.93;6.28;;;;;;;-145.79;43.90;76629.13;5176336;28;20493;-67
2023/06/25 07:30:58;;;;;;;7.25;6.30;;;;;;;-145.79;44.04;76637.59;5169358;28;20028;-67
2023/06/25 07:33:30;;;;;;;7.15;6.45;;;;;;;-145.79;44.45;76620.63;5176541;28;20051;-67
2023/06/25 07:36:01;;;;;;;7.00;5.35;;;;;;;-145.79;44.26;76614.28;5166334;28;20032;-67
2023/06/25 07:38:32;;;;;;;9.32;6.63;;;;;;;-145.79;44.40;76603.69;5155857;28;20046;-67
2023/06/25 07:41:04;;;;;;;7.13;6.30;;;;;;;-145.79;44.49;76605.81;5173109;28;20027;-68
2023/06/25 07:43:35;;;;;;;8.02;6.70;;;;;;;-145.79;44.84;76590.97;5176351;28;20415;-68
2023/06/25 07:46:06;;;;;;;7.00;6.32;;;;;;;-145.79;44.57;76580.38;5165446;28;20106;-68
2023/06/25 07:48:38;;;;;;;6.90;5.68;;;;;;;-145.79;44.91;76554.94;5169756;28;20153;-68
2023/06/25 07:51:09;;;;;;;6.72;5.70;;;;;;;-145.79;44.84;76552.81;5176395;28;20129;-68
2023/06/25 07:53:41;;;;;;;5.93;5.32;;;;;;;-145.79;44.40;76548.59;5174915;28;20023;-68
2023/06/25 07:56:12;;;;;;;8.02;5.97;;;;;;;-145.79;44.76;76533.75;5176782;28;20494;-66
2023/06/25 07:58:43;;;;;;;7.35;6.43;;;;;;;-145.79;44.91;76527.38;5176695;28;20038;-67
2023/06/25 08:01:15;;;;;;;6.20;5.43;;;;;;;-145.79;44.67;76512.56;5175301;28;20126;-67
2023/06/25 08:03:46;;;;;;;8.13;5.85;;;;;;;-145.79;44.71;76510.44;5175707;28;20034;-67
2023/06/25 08:06:18;;;;;;;6.25;5.63;;;;;;;-145.79;44.89;76499.84;5176384;28;20038;-67
2023/06/25 08:08:49;;;;;;;7.25;6.55;;;;;;;-145.79;44.78;76476.53;5173616;28;20027;-67
2023/06/25 08:11:20;;;;;;;6.50;5.68;;;;;;;-145.79;44.67;76472.28;5162880;28;20479;-67
2023/06/25 08:13:52;;;;;;;6.20;5.60;;;;;;;-145.79;44.51;76459.56;5155869;28;20020;-67
2023/06/25 08:16:23;;;;;;;5.68;5.18;;;;;;;-145.79;44.78;76432.03;5156124;28;20082;-66
2023/06/25 08:18:54;;;;;;;6.22;5.68;;;;;;;-145.79;44.22;76440.50;5156667;28;20035;-65
2023/06/25 08:21:26;;;;;;;5.88;5.28;;;;;;;-145.79;44.51;76429.91;5160127;28;20067;-66
2023/06/25 08:23:57;;;;;;;8.38;5.85;;;;;;;-145.79;44.15;76415.06;5193324;28;20094;-67
2023/06/25 08:26:29;;;;;;;6.00;5.13;;;;;;;-145.79;43.68;76389.66;5196043;28;20397;-65
2023/06/25 08:29:00;;;;;;;6.72;6.00;;;;;;;-145.79;43.68;76393.88;5195445;28;20026;-66
2023/06/25 08:31:31;;;;;;;5.75;5.15;;;;;;;-145.79;43.87;76376.94;5180822;28;20090;-66
2023/06/25 08:34:03;;;;;;;5.63;5.13;;;;;;;-145.79;43.59;76359.97;5166504;28;20103;-66
2023/06/25 08:36:36;;;;;;;5.53;5.03;;;;;;;-145.79;43.21;76359.97;5161526;28;20204;-67
2023/06/25 08:39:07;;;;;;;5.30;4.80;;;;;;;-145.79;43.23;76355.75;5165493;28;20074;-66
2023/06/25 08:41:42;;;;;;;5.65;5.15;;;;;;;-145.79;43.40;76349.38;5182906;28;20066;-66
2023/06/25 08:44:13;;;;;;;5.60;5.10;;;;;;;-145.79;42.01;76336.66;5182361;28;20034;-66
2023/06/25 08:46:49;;;;;;;5.47;4.57;;;;;;;-145.79;42.81;76334.56;5181826;28;20471;-66
2023/06/25 08:49:23;;;;;;;8.75;5.32;;;;;;;-145.79;42.71;76334.56;5180926;28;20040;-66
2023/06/25 08:51:56;;;;;;;5.90;5.27;;;;;;;-145.79;43.09;76317.59;5170297;28;20031;-65
2023/06/25 08:54:27;;;;;;;11.55;4.60;;;;;;;-145.79;42.75;76287.94;5160192;28;20038;-67
2023/06/25 08:56:59;;;;;;;5.95;4.88;;;;;;;-145.79;41.78;76296.41;5170474;28;20027;-67
2023/06/25 08:59:30;;;;;;;6.32;4.68;;;;;;;-145.79;41.72;76298.53;5180061;28;20033;-67
2023/06/25 09:02:02;;;;;;;6.53;4.80;;;;;;;-145.79;41.07;76290.06;5180901;28;20046;-67
2023/06/25 09:04:33;;;;;;;5.57;5.07;;;;;;;-145.79;41.12;76279.47;5179884;28;20030;-67
2023/06/25 09:07:15;;;;;;;55.10;49.92;;;;;;;-145.79;41.34;76262.50;5180115;28;20015;-67
2023/06/25 09:09:55;;;;;;;5.40;4.90;;;;;;;-145.79;40.79;76245.56;5161550;28;20032;-67
2023/06/25 09:12:27;;;;;;;7.13;5.15;;;;;;;-145.79;40.70;76232.84;5176290;28;20031;-67
2023/06/25 09:14:58;;;;;;;5.60;5.00;;;;;;;-145.79;40.51;76226.47;5179639;28;20387;-69
2023/06/25 09:17:30;;;;;;;5.60;5.05;;;;;;;-145.79;40.84;76220.13;5174085;28;20544;-67
2023/06/25 09:20:08;;;;;;;5.18;4.65;;;;;;;-145.79;40.47;76215.88;5181414;28;20039;-67
2023/06/25 09:22:58;;;;;;;8.57;6.57;;;;;;;-145.79;40.70;76186.22;5181612;28;20047;-67
2023/06/25 09:25:30;;;;;;;6.32;5.45;;;;;;;-145.79;40.35;76203.16;5172330;28;20034;-67
2023/06/25 09:28:03;;;;;;;5.78;5.28;;;;;;;-145.79;40.14;76184.09;5161518;28;20034;-66
2023/06/25 09:30:35;;;;;;;5.50;5.00;;;;;;;-145.79;40.00;76173.50;5178350;28;20027;-67
2023/06/25 09:33:08;;;;;;;5.70;5.07;;;;;;;-145.79;39.39;76173.50;5181108;28;20394;-66
2023/06/25 09:35:39;;;;;;;5.18;4.68;;;;;;;-145.79;38.70;76181.97;5181355;28;20102;-67
2023/06/25 09:38:11;;;;;;;6.90;5.28;;;;;;;-145.79;38.79;76171.38;5180021;28;20421;-67
2023/06/25 09:40:42;;;;;;;5.68;5.15;;;;;;;-145.79;38.53;76152.31;5180384;28;20045;-67
2023/06/25 09:43:14;;;;;;;7.20;4.70;;;;;;;-145.79;38.28;76152.31;5179886;28;20106;-67
2023/06/25 09:45:48;;;;;;;5.72;4.93;;;;;;;-145.79;38.11;76145.97;5173006;28;20601;-67
2023/06/25 09:48:24;;;;;;;5.18;4.78;;;;;;;-145.79;38.30;76124.78;5185768;28;20084;-66
2023/06/25 09:50:57;;;;;;;34.85;31.75;;;;;;;-145.79;38.02;76090.88;5180042;28;20077;-66
2023/06/25 09:53:31;;;;;;;5.07;4.55;;;;;;;-145.79;37.74;76090.88;5180388;28;20035;-66
2023/06/25 09:56:03;;;;;;;4.60;4.15;;;;;;;-145.79;37.39;76092.97;5181230;28;20105;-66
2023/06/25 09:58:36;;;;;;;5.28;4.78;;;;;;;-145.79;37.33;76097.22;5181133;28;20031;-66
2023/06/25 10:01:08;;;;;;;5.28;4.78;;;;;;;-145.79;37.53;76092.97;5180269;28;20394;-66
2023/06/25 10:03:40;;;;;;;5.80;5.15;;;;;;;-145.79;37.46;76097.22;5181081;28;20058;-65
2023/06/25 10:06:11;;;;;;;5.03;3.97;;;;;;;-145.79;37.63;76092.97;5180068;28;20110;-66
2023/06/25 10:08:43;;;;;;;5.88;5.28;;;;;;;-145.79;37.18;76086.63;5180798;28;20027;-66
2023/06/25 10:11:15;;;;;;;6.13;4.68;;;;;;;-145.79;36.99;76080.28;5180242;28;20122;-66
2023/06/25 10:13:48;;;;;;;5.72;5.00;;;;;;;-145.79;37.21;76080.28;5179591;28;20022;-66
2023/06/25 10:16:20;;;;;;;7.63;6.85;;;;;;;-145.79;37.10;76065.44;5180585;28;20435;-67
2023/06/25 10:18:56;;;;;;;5.15;4.60;;;;;;;-145.79;37.15;76031.53;5180144;28;20037;-66
2023/06/25 10:21:27;;;;;;;6.93;4.47;;;;;;;-145.79;36.23;76042.13;5179529;28;20043;-66
2023/06/25 10:24:01;;;;;;;5.90;4.80;;;;;;;-145.79;36.24;76014.59;5180590;28;20102;-66
2023/06/25 10:26:34;;;;;;;6.65;5.03;;;;;;;-145.79;35.96;76008.22;5179914;28;20098;-66
2023/06/25 10:29:07;;;;;;;5.75;4.85;;;;;;;-145.79;35.71;76004.00;5179790;28;20033;-66
2023/06/25 10:31:46;;;;;;;5.15;4.65;;;;;;;-145.79;35.62;75997.63;5180592;28;20026;-67
2023/06/25 10:34:19;;;;;;;5.13;4.53;;;;;;;-145.79;35.59;75991.28;5179478;28;20033;-65
2023/06/25 10:36:50;;;;;;;4.40;4.00;;;;;;;-145.79;35.48;75987.03;5180327;28;20041;-65
2023/06/25 10:39:22;;;;;;;5.80;5.30;;;;;;;-145.79;35.11;75987.03;5180069;28;20023;-65
2023/06/25 10:41:53;;;;;;;6.97;6.40;;;;;;;-145.79;35.50;75976.44;5178547;28;20035;-65
2023/06/25 10:44:27;;;;;;;5.07;4.57;;;;;;;-145.79;35.25;75970.09;5172211;28;20027;-66
2023/06/25 10:47:09;;;;;;;4.93;4.50;;;;;;;-145.79;35.20;75953.13;5160121;28;20110;-66
2023/06/25 10:49:40;;;;;;;4.82;4.35;;;;;;;-145.79;34.96;75961.63;5158745;28;20066;-66
2023/06/25 10:52:11;;;;;;;5.93;4.28;;;;;;;-145.79;35.17;75940.41;5159923;28;20426;-66
2023/06/25 10:54:43;;;;;;;5.53;5.03;;;;;;;-145.79;35.16;75925.59;5159488;28;20023;-65
2023/06/25 10:57:16;;;;;;;25.92;23.65;;;;;;;-145.79;34.52;75931.94;5178557;28;20054;-65
2023/06/25 10:59:49;;;;;;;5.20;4.65;;;;;;;-145.79;34.09;75927.72;5178046;28;20518;-66
2023/06/25 11:02:21;;;;;;;5.03;4.25;;;;;;;-145.79;34.16;75923.47;5172340;28;20131;-66
2023/06/25 11:04:54;;;;;;;7.93;7.13;;;;;;;-145.79;33.65;75898.03;5160863;28;20102;-67
2023/06/25 11:07:26;;;;;;;9.48;8.68;;;;;;;-145.79;34.00;75893.81;5178140;28;20048;-66
2023/06/25 11:09:59;;;;;;;21.10;19.27;;;;;;;-145.79;34.22;75876.84;5178084;28;20058;-66
2023/06/25 11:12:30;;;;;;;6.07;5.50;;;;;;;-145.79;34.37;75878.97;5178343;28;20019;-66
2023/06/25 11:15:02;;;;;;;6.10;5.30;;;;;;;-145.79;34.27;75878.97;5180084;28;20485;-66
2023/06/25 11:17:33;;;;;;;30.33;28.02;;;;;;;-145.79;34.22;75878.97;5178830;28;20138;-67
2023/06/25 11:20:05;;;;;;;7.10;6.45;;;;;;;-145.79;33.94;75855.66;5169066;28;20174;-66
2023/06/25 11:22:43;;;;;;;5.68;5.10;;;;;;;-145.79;34.06;75853.56;5158824;28;20395;-64
2023/06/25 11:25:15;;;;;;;24.45;22.38;;;;;;;-145.79;33.49;75855.66;5171119;28;20030;-64
2023/06/25 11:27:47;;;;;;;6.05;5.47;;;;;;;-145.79;33.85;75834.47;5179482;28;20424;-67
2023/06/25 11:30:18;;;;;;;4.93;4.53;;;;;;;-145.79;33.86;75832.34;5179203;28;20102;-64
2023/06/25 11:32:50;;;;;;;8.02;7.03;;;;;;;-145.79;32.92;75842.97;5178522;28;20033;-65
2023/06/25 11:35:24;;;;;;;5.80;5.22;;;;;;;-145.79;33.56;75821.75;5178723;28;20531;-65
2023/06/25 11:37:55;;;;;;;5.80;4.87;;;;;;;-145.79;33.36;75809.06;5165980;28;20454;-66
2023/06/25 11:40:29;;;;;;;14.02;12.77;;;;;;;-145.79;33.35;75792.09;5176820;28;20026;-66
2023/06/25 11:43:03;;;;;;;5.07;4.68;;;;;;;-145.79;33.48;75777.28;5178166;28;20182;-65
2023/06/25 11:45:43;;;;;;;4.50;4.10;;;;;;;-145.79;33.45;75796.34;5179133;28;20463;-65
2023/06/25 11:48:18;;;;;;;5.72;5.22;;;;;;;-145.79;33.49;75792.09;5175508;28;20043;-65
2023/06/25 11:50:52;;;;;;;;;;;;;;;-145.79;33.29;75756.09;5180166;28;20019;-65
2023/06/25 11:53:23;;;;;;;5.55;4.57;;;;;;;-145.79;32.98;75758.19;5177947;28;20008;-65
2023/06/25 11:55:55;;;;;;;6.82;4.82;;;;;;;-145.79;32.54;75770.91;5179330;28;20105;-65
2023/06/25 11:58:26;;;;;;;4.72;4.32;;;;;;;-145.79;32.84;75758.19;5162629;28;20027;-65
2023/06/25 12:00:58;;;;;;;5.72;5.05;;;;;;;-145.79;32.61;75751.84;5158813;28;20114;-66
2023/06/25 12:03:30;;;;;;;4.70;4.30;;;;;;;-145.79;32.38;75737.00;5175679;28;20067;-66
2023/06/25 12:06:01;;;;;;;6.35;5.30;;;;;;;-145.79;32.63;75707.34;5177761;28;20061;-66
2023/06/25 12:08:32;;;;;;;8.05;7.35;;;;;;;-145.79;32.73;75707.34;5180848;28;20027;-66
2023/06/25 12:11:04;;;;;;;4.97;4.55;;;;;;;-145.79;32.65;75696.75;5171269;28;20023;-67
2023/06/25 12:13:35;;;;;;;10.50;9.40;;;;;;;-145.79;32.07;75677.69;5180851;28;20085;-66
2023/06/25 12:16:06;;;;;;;5.25;4.75;;;;;;;-145.79;32.35;75669.22;5182880;28;20027;-66
2023/06/25 12:18:38;;;;;;;9.90;8.98;;;;;;;-145.79;31.95;75684.03;5182626;28;20084;-66
2023/06/25 12:21:09;;;;;;;5.43;4.85;;;;;;;-145.79;31.73;75690.41;5181617;28;20075;-67
2023/06/25 12:23:40;;;;;;;4.95;4.55;;;;;;;-145.79;32.03;75652.25;5182477;28;20027;-66
2023/06/25 12:26:12;;;;;;;5.13;4.43;;;;;;;-145.79;31.95;75639.56;5182692;28;20026;-66
2023/06/25 12:28:43;;;;;;;4.43;4.13;;;;;;;-145.79;31.75;75626.84;5165494;28;20497;-66
2023/06/25 12:31:15;;;;;;;5.50;4.57;;;;;;;-145.79;31.62;75618.38;5169635;28;20022;-66
2023/06/25 12:33:46;;;;;;;5.35;4.07;;;;;;;-145.79;31.35;75605.66;5181964;28;20031;-66
2023/06/25 12:36:18;;;;;;;22.05;20.17;;;;;;;-145.79;31.79;75603.53;5181587;28;20034;-67
2023/06/25 12:38:49;;;;;;;5.43;5.00;;;;;;;-145.79;31.51;75584.47;5181831;28;20030;-67
2023/06/25 12:41:27;;;;;;;5.80;4.85;;;;;;;-145.79;31.62;75576.00;5181799;28;20116;-67
2023/06/25 12:43:58;;;;;;;5.18;4.68;;;;;;;-145.79;31.39;75554.81;5181270;28;20489;-67
2023/06/25 12:46:29;;;;;;;4.68;4.28;;;;;;;-145.79;31.49;75537.84;5182994;28;20038;-66
2023/06/25 12:49:01;;;;;;;4.82;4.43;;;;;;;-145.79;31.09;75529.38;5177460;28;20081;-66
2023/06/25 12:51:32;;;;;;;5.78;4.50;;;;;;;-145.79;30.93;75537.84;5180672;28;20035;-66
2023/06/25 12:54:05;;;;;;;5.05;4.60;;;;;;;-145.79;31.21;75535.75;5180647;28;20023;-66
2023/06/25 12:56:36;;;;;;;7.20;6.55;;;;;;;-145.79;30.92;75554.81;5175901;28;20038;-66
2023/06/25 12:59:08;;;;;;;5.20;4.70;;;;;;;-145.79;31.02;75520.91;5181826;28;20023;-65
2023/06/25 13:01:41;;;;;;;5.30;4.80;;;;;;;-145.79;31.13;75510.31;5173299;28;20583;-65
2023/06/25 13:04:13;;;;;;;5.72;4.97;;;;;;;-145.79;31.08;75495.47;5183204;28;20126;-66
2023/06/25 13:06:44;;;;;;;4.90;4.50;;;;;;;-145.79;31.09;75474.28;5179592;28;20416;-65
2023/06/25 13:09:15;;;;;;;4.95;4.45;;;;;;;-145.79;31.34;75461.59;5181737;28;20106;-66
2023/06/25 13:11:47;;;;;;;7.18;4.53;;;;;;;-145.79;30.68;75448.88;5183158;28;20042;-66
2023/06/25 13:14:18;;;;;;;5.10;4.50;;;;;;;-145.79;30.22;75489.13;5180797;28;20041;-66
2023/06/25 13:16:49;;;;;;;5.18;4.75;;;;;;;-145.79;29.82;75472.19;5181161;28;20015;-66
2023/06/25 13:19:21;;;;;;;4.97;4.57;;;;;;;-145.79;30.56;75444.63;5179180;28;20043;-66
2023/06/25 13:21:52;;;;;;;5.13;4.72;;;;;;;-145.79;29.94;75427.69;5179826;28;20038;-65
2023/06/25 13:24:26;;;;;;;5.32;4.82;;;;;;;-145.79;30.16;75423.44;5176327;28;20470;-66
2023/06/25 13:27:01;;;;;;;5.40;4.20;;;;;;;-145.79;29.48;75406.50;5179604;28;21628;-65
2023/06/25 13:29:32;;;;;;;;;;;;;;;-145.79;29.33;75372.59;5179407;28;20037;-67
2023/06/25 13:32:04;;;;;;;4.60;4.20;;;;;;;-145.79;29.47;75385.31;5180653;28;20032;-66
2023/06/25 13:34:35;;;;;;;5.07;4.68;;;;;;;-145.79;29.69;75389.56;5179368;28;20310;-65
2023/06/25 13:37:07;;;;;;;5.05;4.65;;;;;;;-145.79;29.67;75381.09;5180161;28;20043;-65
2023/06/25 13:39:38;;;;;;;5.22;4.82;;;;;;;-145.79;29.64;75359.91;5180450;28;20023;-65
2023/06/25 13:42:09;;;;;;;4.85;4.45;;;;;;;-145.79;29.83;75347.19;5175375;28;20027;-65
2023/06/25 13:44:41;;;;;;;5.47;4.97;;;;;;;-145.79;29.61;75345.06;5179651;28;20122;-65
2023/06/25 13:47:13;;;;;;;5.28;4.82;;;;;;;-145.79;29.44;75351.41;5181265;28;20031;-66
2023/06/25 13:49:45;;;;;;;5.80;5.30;;;;;;;-145.79;29.55;75376.84;5178344;28;20085;-67
2023/06/25 13:52:16;;;;;;;4.95;4.55;;;;;;;-145.79;29.59;75355.66;5160088;28;20023;-69
2023/06/25 13:54:48;;;;;;;6.28;5.05;;;;;;;-145.79;29.50;75338.72;5171108;28;20034;-69
2023/06/25 13:57:19;;;;;;;5.88;5.28;;;;;;;-145.79;29.27;75330.22;5160882;28;20160;-69
2023/06/25 13:59:50;;;;;;;5.63;5.00;;;;;;;-145.79;29.14;75381.09;5160120;28;20082;-69
2023/06/25 14:02:24;;;;;;;5.10;4.63;;;;;;;-145.79;29.26;75372.59;5165010;28;20027;-71
2023/06/25 14:04:55;;;;;;;4.55;4.15;;;;;;;-145.79;29.42;75317.53;5180684;28;20027;-69
2023/06/25 14:07:26;;;;;;;4.72;4.32;;;;;;;-145.79;28.99;75298.47;5180638;28;20030;-70
2023/06/25 14:09:58;;;;;;;4.68;4.28;;;;;;;-145.79;29.31;75279.38;5178722;28;20526;-70
2023/06/25 14:12:29;;;;;;;5.97;4.70;;;;;;;-145.79;29.06;75262.44;5176406;28;20054;-69
2023/06/25 14:15:01;;;;;;;4.38;4.07;;;;;;;-145.79;29.07;75264.56;5176332;28;20035;-69
2023/06/25 14:17:33;;;;;;;4.90;4.45;;;;;;;-145.79;29.03;75287.88;5160173;28;20059;-69
2023/06/25 14:20:04;;;;;;;4.65;4.25;;;;;;;-145.79;29.46;75245.50;5166505;28;20057;-69
2023/06/25 14:22:35;;;;;;;5.53;5.13;;;;;;;-145.79;29.23;75258.19;5176703;28;20047;-68
2023/06/25 14:25:07;;;;;;;5.40;5.00;;;;;;;-145.79;29.38;75243.38;5178689;28;20042;-70
2023/06/25 14:27:38;;;;;;;4.97;4.47;;;;;;;-145.79;28.87;75241.25;5180319;28;20042;-69
2023/06/25 14:30:10;;;;;;;5.00;4.43;;;;;;;-145.79;29.05;75211.59;5181130;28;20053;-69
2023/06/25 14:32:42;;;;;;;5.40;4.88;;;;;;;-145.79;28.87;75209.47;5180637;28;20041;-70
2023/06/25 14:35:14;;;;;;;5.28;4.78;;;;;;;-145.79;28.87;75224.31;5179430;28;20035;-69
2023/06/25 14:37:46;;;;;;;4.93;4.53;;;;;;;-145.79;29.15;75201.00;5180630;28;20034;-69
2023/06/25 14:40:17;;;;;;;5.15;4.75;;;;;;;-145.79;28.98;75203.13;5180803;28;20470;-70
2023/06/25 14:42:49;;;;;;;4.82;4.43;;;;;;;-145.79;28.92;75207.34;5180023;28;20073;-70
2023/06/25 14:45:20;;;;;;;5.75;5.18;;;;;;;-145.79;28.55;75217.94;5180106;28;20034;-69
2023/06/25 14:47:51;;;;;;;5.15;4.68;;;;;;;-145.79;28.98;75213.72;5179765;28;20034;-69
2023/06/25 14:50:23;;;;;;;5.25;4.75;;;;;;;-145.79;28.90;75207.34;5180645;28;20038;-70
2023/06/25 14:52:57;;;;;;;5.70;5.03;;;;;;;-145.79;29.33;75201.00;5180977;28;20038;-69
2023/06/25 14:55:28;;;;;;;4.95;4.55;;;;;;;-145.79;29.10;75194.66;5179264;28;20027;-70
2023/06/25 14:58:00;;;;;;;5.00;4.60;;;;;;;-145.79;28.65;75177.69;5179812;28;20035;-69
2023/06/25 15:00:31;;;;;;;4.50;4.20;;;;;;;-145.79;28.82;75190.41;5180426;28;20031;-70
2023/06/25 15:03:03;;;;;;;5.22;4.68;;;;;;;-145.79;29.19;75181.94;5179359;28;20108;-70
2023/06/25 15:05:34;;;;;;;5.10;4.32;;;;;;;-145.79;28.60;75173.47;5179256;28;20038;-69
2023/06/25 15:08:08;;;;;;;4.50;4.10;;;;;;;-145.79;28.93;75196.75;5179928;28;20078;-69
2023/06/25 15:10:40;;;;;;;4.93;4.50;;;;;;;-145.79;29.13;75171.34;5178951;28;20467;-69
2023/06/25 15:13:12;;;;;;;4.65;4.30;;;;;;;-145.79;28.90;75203.13;5179846;28;20026;-69
2023/06/25 15:15:43;;;;;;;5.25;4.15;;;;;;;-145.79;28.60;75198.88;5179061;28;20077;-70
2023/06/25 15:18:14;;;;;;;6.00;4.57;;;;;;;-145.79;28.81;75215.84;5179973;28;20055;-69
2023/06/25 15:20:46;;;;;;;5.10;4.65;;;;;;;-145.79;28.66;75213.72;5179791;28;20122;-69
2023/06/25 15:23:20;;;;;;;4.55;4.25;;;;;;;-145.79;28.64;75209.47;5178670;28;20391;-70
2023/06/25 15:25:51;;;;;;;5.85;5.35;;;;;;;-145.79;29.26;75215.84;5174996;28;20035;-69
2023/06/25 15:28:24;;;;;;;4.60;4.25;;;;;;;-145.79;28.99;75217.94;5179692;28;20026;-69
2023/06/25 15:30:58;;;;;;;4.63;4.32;;;;;;;-145.79;28.99;75220.06;5178983;28;20031;-69
2023/06/25 15:33:29;;;;;;;5.18;4.68;;;;;;;-145.79;28.82;75207.34;5179555;28;20027;-69
2023/06/25 15:36:00;;;;;;;4.70;4.22;;;;;;;-145.79;28.55;75213.72;5179535;28;20105;-69
2023/06/25 15:38:32;;;;;;;5.93;4.40;;;;;;;-145.79;28.93;75207.34;5179167;28;20101;-70
2023/06/25 15:41:03;;;;;;;4.53;4.22;;;;;;;-145.79;28.42;75224.31;5180122;28;20026;-69
2023/06/25 15:43:34;;;;;;;4.88;4.47;;;;;;;-145.79;28.65;75215.84;5180976;28;20101;-69
2023/06/25 15:46:06;;;;;;;5.80;4.05;;;;;;;-145.79;28.77;75211.59;5182273;28;20058;-69
2023/06/25 15:48:37;;;;;;;4.93;4.53;;;;;;;-145.79;28.72;75201.00;5184087;28;20134;-69
2023/06/25 15:51:09;;;;;;;4.60;4.20;;;;;;;-145.79;29.08;75213.72;5183001;28;20019;-71
2023/06/25 15:53:40;;;;;;;4.97;4.30;;;;;;;-145.79;29.04;75222.19;5183566;28;20061;-71
2023/06/25 15:56:11;;;;;;;4.82;4.43;;;;;;;-145.79;29.30;75222.19;5183530;28;20109;-69
2023/06/25 15:58:43;;;;;;;4.55;4.15;;;;;;;-145.79;29.19;75220.06;5182756;28;20023;-69
2023/06/25 16:01:14;;;;;;;4.65;4.25;;;;;;;-145.79;29.20;75226.44;5183272;28;20058;-69
2023/06/25 16:03:45;;;;;;;4.75;4.28;;;;;;;-145.79;28.99;75226.44;5181003;28;20019;-69
2023/06/25 16:06:17;;;;;;;4.82;4.40;;;;;;;-145.79;29.18;75215.84;5162522;28;20081;-69
2023/06/25 16:08:48;;;;;;;4.43;4.03;;;;;;;-145.79;29.26;75211.59;5163180;28;20609;-70
2023/06/25 16:11:19;;;;;;;5.32;4.82;;;;;;;-145.79;29.13;75209.47;5163414;28;20373;-69
2023/06/25 16:13:53;;;;;;;4.28;3.97;;;;;;;-145.79;29.07;75234.91;5166953;28;20065;-70
2023/06/25 16:16:25;;;;;;;4.97;4.57;;;;;;;-145.79;29.10;75224.31;5183469;28;20042;-69
2023/06/25 16:18:56;;;;;;;4.95;4.55;;;;;;;-145.79;29.50;75209.47;5182250;28;20766;-69
2023/06/25 16:21:27;;;;;;;5.38;4.55;;;;;;;-145.79;29.02;75203.13;5183144;28;20126;-69
2023/06/25 16:23:59;;;;;;;5.32;4.88;;;;;;;-145.79;29.64;75207.34;5179376;28;20027;-70
2023/06/25 16:26:30;;;;;;;4.80;4.40;;;;;;;-145.79;29.55;75190.41;5172977;28;20359;-69
2023/06/25 16:29:01;;;;;;;4.50;4.07;;;;;;;-145.79;29.41;75190.41;5182862;28;20057;-69
2023/06/25 16:31:33;;;;;;;5.55;5.07;;;;;;;-145.79;29.13;75194.66;5183215;28;20537;-69
2023/06/25 16:34:04;;;;;;;5.90;4.50;;;;;;;-145.79;29.41;75186.19;5181765;28;20081;-69
2023/06/25 16:36:35;;;;;;;4.35;3.97;;;;;;;-145.79;29.15;75171.34;5182953;28;20113;-69
2023/06/25 16:39:07;;;;;;;4.78;4.40;;;;;;;-145.79;29.11;75192.53;5183057;28;20430;-69
2023/06/25 16:41:38;;;;;;;4.40;4.10;;;;;;;-145.79;29.40;75186.19;5182128;28;20062;-70
2023/06/25 16:44:10;;;;;;;5.07;4.55;;;;;;;-145.79;28.78;75179.81;5182166;28;20505;-70
2023/06/25 16:46:41;;;;;;;4.45;4.15;;;;;;;-145.79;28.87;75156.50;5182483;28;20478;-70
2023/06/25 16:49:12;;;;;;;4.40;4.10;;;;;;;-145.79;29.25;75150.16;5181769;28;20030;-70
2023/06/25 16:51:44;;;;;;;4.68;4.20;;;;;;;-145.79;29.25;75148.03;5180816;28;20058;-69
2023/06/25 16:54:16;;;;;;;4.97;4.57;;;;;;;-145.79;29.14;75156.50;5181121;28;20041;-70
