Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:07;;;;;;;2.45;1.55;;;23.80;89.70;;;;;;5120347;27;45295;-57
2023/06/25 00:03:34;;;;;;;1.63;1.23;;;23.80;89.60;;;;;;5118853;27;45283;-58
2023/06/25 00:06:01;;;;;;;2.33;1.20;;;23.80;89.60;;;;;;5117418;27;47854;-58
2023/06/25 00:08:28;;;;;;;1.85;1.23;;;23.80;89.40;;;;;;5119249;27;45581;-58
2023/06/25 00:10:54;;;;;;;1.90;1.35;;;23.80;89.30;;;;;;5118496;27;45446;-58
2023/06/25 00:13:21;;;;;;;2.17;1.17;;;23.80;89.40;;;;;;5116989;27;45353;-58
2023/06/25 00:15:48;;;;;;;2.00;1.30;;;23.80;89.80;;;;;;5118592;27;46445;-57
2023/06/25 00:18:16;;;;;;;1.45;1.20;;;23.80;90.00;;;;;;5114681;27;45509;-58
2023/06/25 00:20:44;;;;;;;1.30;1.10;;;23.80;90.00;;;;;;5118560;27;45418;-58
2023/06/25 00:23:11;;;;;;;1.95;1.25;;;23.80;90.10;;;;;;5117057;27;45432;-58
2023/06/25 00:25:37;;;;;;;1.77;1.40;;;23.80;90.10;;;;;;5124959;27;48116;-58
2023/06/25 00:28:08;;;;;;;2.03;1.15;;;23.80;90.10;;;;;;5115558;27;45387;-58
2023/06/25 00:30:35;;;;;;;1.73;1.20;;;23.80;90.20;;;;;;5116428;27;45412;-58
2023/06/25 00:33:02;;;;;;;1.23;1.00;;;23.80;90.20;;;;;;5114855;27;45402;-58
2023/06/25 00:36:00;;;;;;;1.38;1.17;;;23.80;90.20;;;;;;5117762;27;47500;-58
2023/06/25 00:38:27;;;;;;;1.88;1.17;;;23.80;90.30;;;;;;5110239;27;45287;-58
2023/06/25 00:40:53;;;;;;;1.23;1.00;;;23.80;90.30;;;;;;5116379;27;45303;-58
2023/06/25 00:43:21;;;;;;;1.30;1.10;;;23.80;90.30;;;;;;5115130;27;45344;-58
2023/06/25 00:45:48;;;;;;;2.25;1.45;;;23.80;90.40;;;;;;5121403;27;46346;-58
2023/06/25 00:48:14;;;;;;;1.95;1.35;;;23.80;90.40;;;;;;5105923;27;45580;-58
2023/06/25 00:50:43;;;;;;;1.50;1.25;;;23.80;90.40;;;;;;5123668;27;45387;-57
2023/06/25 00:53:10;;;;;;;1.65;1.38;;;23.80;90.40;;;;;;5116224;27;45557;-58
2023/06/25 00:55:38;;;;;;;1.55;1.23;;;23.80;90.40;;;;;;5108883;27;47923;-58
2023/06/25 00:58:05;;;;;;;1.67;1.35;;;23.80;90.40;;;;;;5119094;27;45295;-58
2023/06/25 01:00:33;;;;;;;1.85;1.30;;;23.80;90.50;;;;;;5119072;27;45285;-58
2023/06/25 01:03:07;;;;;;;1.88;1.23;;;23.80;90.50;;;;;;5121865;27;45526;-59
2023/06/25 01:05:43;;;;;;;1.42;1.15;;;23.80;90.50;;;;;;5110473;27;46343;-57
2023/06/25 01:08:12;;;;;;;1.45;0.98;;;23.80;90.50;;;;;;5120068;27;46011;-58
2023/06/25 01:10:40;;;;;;;1.42;1.17;;;23.80;90.50;;;;;;5115558;27;45394;-58
2023/06/25 01:13:07;;;;;;;2.10;1.25;;;23.80;90.50;;;;;;5112349;27;45561;-58
2023/06/25 01:15:34;;;;;;;1.42;1.20;;;23.80;90.50;;;;;;5119855;27;45266;-58
2023/06/25 01:18:02;;;;;;;2.00;1.50;;;23.80;90.50;;;;;;5112742;27;45450;-58
2023/06/25 01:20:29;;;;;;;1.77;1.45;;;23.80;90.50;;;;;;5103806;27;45360;-58
2023/06/25 01:22:58;;;;;;;1.90;1.30;;;23.80;90.50;;;;;;5117160;27;45518;-58
2023/06/25 01:25:25;;;;;;;1.50;1.40;;;23.80;90.50;;;;;;5114207;27;46433;-58
2023/06/25 01:27:52;;;;;;;1.98;1.40;;;23.80;90.50;;;;;;5121220;27;45381;-58
2023/06/25 01:30:21;;;;;;;1.42;1.15;;;23.80;90.50;;;;;;5108954;27;45500;-58
2023/06/25 01:32:48;;;;;;;1.63;1.42;;;23.80;90.50;;;;;;5102652;27;45374;-59
2023/06/25 01:35:16;;;;;;;1.63;1.30;;;23.80;90.60;;;;;;5114133;27;45362;-58
2023/06/25 01:37:43;;;;;;;1.60;1.23;;;23.80;90.60;;;;;;5106903;27;45671;-58
2023/06/25 01:40:12;;;;;;;1.48;1.13;;;23.80;90.60;;;;;;5114199;27;45281;-58
2023/06/25 01:42:39;;;;;;;1.20;1.10;;;23.80;90.70;;;;;;5122908;27;45445;-58
2023/06/25 01:45:07;;;;;;;1.63;1.40;;;23.80;90.70;;;;;;5115254;27;45371;-58
2023/06/25 01:47:33;;;;;;;2.03;1.30;;;23.80;90.70;;;;;;5116934;27;45292;-58
2023/06/25 01:50:00;;;;;;;1.83;1.42;;;23.80;90.70;;;;;;5113058;27;45331;-58
2023/06/25 01:52:27;;;;;;;1.70;1.27;;;23.80;90.60;;;;;;5114902;27;45453;-58
2023/06/25 01:54:54;;;;;;;1.60;1.25;;;23.80;90.60;;;;;;5115323;27;45344;-58
2023/06/25 01:57:22;;;;;;;1.55;1.10;;;23.80;90.60;;;;;;5113372;27;45363;-56
2023/06/25 01:59:48;;;;;;;1.85;1.23;;;23.80;90.60;;;;;;5110104;27;45356;-57
2023/06/25 02:02:15;;;;;;;1.60;1.20;;;23.80;90.60;;;;;;5107335;27;45275;-58
2023/06/25 02:04:42;;;;;;;1.70;1.40;;;23.80;90.60;;;;;;5115419;27;47596;-58
2023/06/25 02:07:09;;;;;;;1.63;1.30;;;23.80;90.60;;;;;;5111493;27;45363;-58
2023/06/25 02:09:36;;;;;;;1.80;1.30;;;23.80;90.60;;;;;;5110383;27;45401;-58
2023/06/25 02:12:03;;;;;;;2.22;1.30;;;23.80;90.60;;;;;;5111278;27;45425;-58
2023/06/25 02:14:33;;;;;;;1.77;1.30;;;23.80;90.50;;;;;;5111634;27;46546;-58
2023/06/25 02:17:00;;;;;;;1.67;1.50;;;23.80;90.50;;;;;;5112595;27;45362;-57
2023/06/25 02:19:26;;;;;;;1.80;1.30;;;23.80;90.70;;;;;;5113182;27;45311;-58
2023/06/25 02:21:53;;;;;;;1.55;1.40;;;23.80;90.50;;;;;;5114744;27;45543;-58
2023/06/25 02:24:20;;;;;;;2.47;1.45;;;23.80;90.60;;;;;;5118432;27;46361;-58
2023/06/25 02:26:46;;;;;;;1.55;1.30;;;23.80;90.60;;;;;;5111113;27;45331;-58
2023/06/25 02:29:13;;;;;;;1.40;1.30;;;23.80;90.70;;;;;;5106038;27;45332;-58
2023/06/25 02:31:41;;;;;;;1.80;1.20;;;23.80;90.60;;;;;;5116832;27;45563;-58
2023/06/25 02:34:09;;;;;;;1.67;1.45;;;23.80;90.60;;;;;;5122561;27;45460;-58
2023/06/25 02:36:36;;;;;;;2.00;1.70;;;23.80;90.60;;;;;;5107539;27;46011;-58
2023/06/25 02:39:02;;;;;;;2.33;1.33;;;23.80;90.60;;;;;;5118016;27;45252;-58
2023/06/25 02:41:29;;;;;;;2.40;1.38;;;23.80;90.60;;;;;;5111086;27;45429;-57
2023/06/25 02:43:56;;;;;;;2.00;1.42;;;23.80;90.60;;;;;;5104179;27;45671;-58
2023/06/25 02:46:23;;;;;;;2.10;1.60;;;23.80;90.60;;;;;;5105551;27;45493;-58
2023/06/25 02:48:52;;;;;;;1.85;1.50;;;23.80;90.60;;;;;;5107934;27;45445;-58
2023/06/25 02:51:19;;;;;;;2.25;1.30;;;23.80;90.50;;;;;;5123208;27;45548;-58
2023/06/25 02:53:45;;;;;;;2.35;1.50;;;23.80;90.40;;;;;;5121561;27;48114;-58
2023/06/25 02:56:12;;;;;;;1.98;1.40;;;23.80;90.40;;;;;;5118425;27;45477;-58
2023/06/25 02:58:39;;;;;;;1.33;1.20;;;23.80;90.30;;;;;;5120770;27;45412;-57
2023/06/25 03:01:05;;;;;;;1.90;1.65;;;23.80;90.20;;;;;;5114238;27;45561;-57
2023/06/25 03:03:32;;;;;;;2.45;1.63;;;23.70;90.20;;;;;;5123313;27;47604;-57
2023/06/25 03:06:01;;;;;;;2.70;1.67;;;23.70;90.10;;;;;;5118031;27;45456;-58
2023/06/25 03:08:27;;;;;;;2.58;1.83;;;23.70;90.20;;;;;;5122206;27;45429;-58
2023/06/25 03:10:54;;;;;;;2.50;1.83;;;23.80;90.20;;;;;;5118941;27;45577;-58
2023/06/25 03:13:21;;;;;;;2.30;1.67;;;23.70;90.10;;;;;;5121062;27;46290;-58
2023/06/25 03:15:47;;;;;;;2.38;1.70;;;23.70;90.10;;;;;;5114540;27;45462;-58
2023/06/25 03:18:14;;;;;;;2.20;1.70;;;23.70;90.00;;;;;;5110816;27;45370;-58
2023/06/25 03:20:41;;;;;;;2.00;1.40;;;23.70;90.00;;;;;;5124784;27;45489;-58
2023/06/25 03:23:09;;;;;;;4.63;2.08;;;23.70;90.20;;;;;;5112552;27;45478;-58
2023/06/25 03:25:36;;;;;;;1.63;1.42;;;23.70;90.10;;;;;;5117358;27;45396;-58
2023/06/25 03:28:02;;;;;;;2.05;1.73;;;23.70;90.10;;;;;;5115643;27;45221;-58
2023/06/25 03:30:29;;;;;;;1.77;1.60;;;23.70;90.20;;;;;;5120042;27;45330;-58
2023/06/25 03:32:56;;;;;;;1.48;1.25;;;23.80;90.30;;;;;;5119390;27;47096;-58
2023/06/25 03:35:23;;;;;;;2.58;1.85;;;23.80;90.20;;;;;;5125696;27;45489;-57
2023/06/25 03:37:50;;;;;;;1.88;1.52;;;23.70;90.30;;;;;;5116160;27;45611;-58
2023/06/25 03:40:18;;;;;;;2.58;1.63;;;23.70;90.20;;;;;;5118533;27;45308;-58
2023/06/25 03:42:45;;;;;;;1.75;1.65;;;23.70;90.20;;;;;;5113603;27;46286;-58
2023/06/25 03:45:13;;;;;;;2.22;1.60;;;23.80;90.20;;;;;;5117208;27;45446;-58
2023/06/25 03:47:41;;;;;;;2.05;1.60;;;23.80;90.30;;;;;;5117491;27;45362;-58
2023/06/25 03:50:08;;;;;;;1.73;1.50;;;23.70;90.10;;;;;;5105513;27;45276;-58
2023/06/25 03:52:35;;;;;;;2.70;1.70;;;23.80;90.20;;;;;;5114727;27;47550;-58
2023/06/25 03:55:02;;;;;;;2.10;1.48;;;23.70;90.10;;;;;;5106961;27;45623;-58
2023/06/25 03:57:30;;;;;;;2.17;1.45;;;23.80;90.10;;;;;;5115378;27;45255;-58
2023/06/25 03:59:57;;;;;;;1.83;1.30;;;23.70;90.10;;;;;;5118478;27;45736;-57
2023/06/25 04:02:23;;;;;;;2.30;1.50;;;23.70;90.00;;;;;;5120517;27;46394;-58
2023/06/25 04:04:50;;;;;;;1.88;1.48;;;23.70;90.00;;;;;;5121564;27;45435;-58
2023/06/25 04:07:17;;;;;;;2.00;1.38;;;23.70;90.10;;;;;;5111908;27;45379;-58
2023/06/25 04:09:44;;;;;;;1.90;1.48;;;23.70;90.20;;;;;;5121188;27;45481;-58
2023/06/25 04:12:11;;;;;;;2.47;1.67;;;23.70;90.20;;;;;;5115288;27;46309;-58
2023/06/25 04:14:39;;;;;;;1.98;1.60;;;23.70;90.20;;;;;;5110816;27;45204;-58
2023/06/25 04:17:06;;;;;;;1.85;1.40;;;23.70;90.30;;;;;;5121878;27;45241;-58
2023/06/25 04:19:32;;;;;;;2.00;1.48;;;23.70;90.30;;;;;;5114347;27;45491;-58
2023/06/25 04:21:59;;;;;;;1.67;1.30;;;23.70;90.30;;;;;;5104989;27;46288;-57
2023/06/25 04:24:26;;;;;;;1.98;1.50;;;23.70;90.20;;;;;;5113301;27;45457;-57
2023/06/25 04:26:53;;;;;;;2.67;1.85;;;23.70;90.20;;;;;;5112951;27;45298;-58
2023/06/25 04:29:19;;;;;;;1.92;1.67;;;23.70;90.20;;;;;;5112208;27;45285;-58
2023/06/25 04:31:48;;;;;;;2.60;1.70;;;23.70;90.20;;;;;;5124214;27;47141;-58
2023/06/25 04:34:14;;;;;;;2.45;1.50;;;23.70;90.20;;;;;;5120865;27;45494;-58
2023/06/25 04:36:41;;;;;;;2.10;1.50;;;23.70;90.10;;;;;;5112008;27;45535;-58
2023/06/25 04:39:08;;;;;;;2.08;1.58;;;23.70;90.10;;;;;;5112827;27;45431;-58
2023/06/25 04:41:35;;;;;;;1.40;1.20;;;23.70;90.10;;;;;;5108297;27;47296;-58
2023/06/25 04:44:01;;;;;;;7.10;1.88;;;23.70;90.00;;;;;;5112714;27;45275;-58
2023/06/25 04:46:28;;;;;;;1.63;1.20;;;23.70;90.00;;;;;;5114128;27;45381;-58
2023/06/25 04:48:56;;;;;;;1.65;1.40;;;23.70;90.00;;;;;;5114791;27;45335;-58
2023/06/25 04:51:23;;;;;;;2.83;1.52;;;23.70;90.00;;;;;;5119508;27;46532;-58
2023/06/25 04:53:50;;;;;;;2.03;1.40;;;23.70;89.90;;;;;;5121638;27;45342;-58
2023/06/25 04:56:16;;;;;;;2.83;1.70;;;23.70;89.80;;;;;;5108106;27;45295;-58
2023/06/25 04:58:43;;;;;;;2.28;1.55;;;23.70;90.00;;;;;;5115561;27;45256;-58
2023/06/25 05:01:10;;;;;;;2.78;1.60;;;23.70;89.80;;;;;;5121876;27;47098;-58
2023/06/25 05:03:37;;;;;;;2.33;1.58;;;23.70;89.80;;;;;;5106330;27;45302;-57
2023/06/25 05:06:05;;;;;;;1.80;1.50;;;23.70;89.80;;;;;;5115708;27;45556;-58
2023/06/25 05:08:32;;;;;;;2.05;1.58;;;23.70;89.70;;;;;;5115286;27;45442;-58
2023/06/25 05:10:59;;;;;;;2.15;1.58;;;23.70;89.70;;;;;;5115147;27;47077;-58
2023/06/25 05:13:25;;;;;;;1.63;1.40;;;23.70;89.80;;;;;;5122227;27;45312;-57
2023/06/25 05:15:52;;;;;;;2.20;1.40;;;23.70;89.80;;;;;;5104090;27;45342;-58
2023/06/25 05:18:19;;;;;;;2.53;1.55;;;23.70;89.80;;;;;;5120338;27;45345;-58
2023/06/25 05:20:46;;;;;;;2.10;1.50;;;23.70;89.90;;;;;;5119983;27;47529;-58
2023/06/25 05:23:14;;;;;;;2.72;1.38;;;23.70;89.80;;;;;;5113551;27;45518;-58
2023/06/25 05:25:40;;;;;;;1.80;1.25;;;23.70;89.90;;;;;;5123171;27;45371;-58
2023/06/25 05:28:07;;;;;;;1.85;1.65;;;23.70;90.00;;;;;;5120263;27;45482;-58
2023/06/25 05:30:34;;;;;;;1.45;1.35;;;23.70;90.00;;;;;;5103307;27;46586;-58
2023/06/25 05:33:01;;;;;;;2.13;1.30;;;23.70;90.00;;;;;;5117429;27;45364;-58
2023/06/25 05:35:28;;;;;;;1.98;1.20;;;23.70;90.00;;;;;;5124717;27;45402;-58
2023/06/25 05:37:55;;;;;;;1.58;1.40;;;23.70;90.00;;;;;;5119387;27;45484;-58
2023/06/25 05:40:23;;;;;;;2.65;1.60;;;23.70;90.00;;;;;;5116623;27;47683;-58
2023/06/25 05:42:50;;;;;;;2.22;1.60;;;23.70;89.90;;;;;;5115021;27;46464;-58
2023/06/25 05:45:17;;;;;;;2.25;1.35;;;23.70;90.00;;;;;;5115426;27;45338;-57
2023/06/25 05:47:44;;;;;;;1.70;1.48;;;23.70;89.80;;;;;;5116697;27;45488;-58
2023/06/25 05:50:11;;;;;;;1.42;1.30;;;23.70;89.80;;;;;;5119324;27;47968;-58
2023/06/25 05:52:38;;;;;;;2.60;1.70;;;23.70;89.80;;;;;;5118519;27;45843;-58
2023/06/25 05:55:06;;;;;;;2.03;1.50;;;23.70;89.80;;;;;;5113295;27;45294;-58
2023/06/25 05:57:34;;;;;;;1.70;1.30;;;23.70;89.80;;;;;;5113021;27;45414;-58
2023/06/25 06:00:00;;;;;;;1.98;1.27;;;23.70;89.80;;;;;;5119643;27;47044;-58
2023/06/25 06:02:27;;;;;;;2.65;1.33;;;23.70;89.90;;;;;;5122133;27;45280;-57
2023/06/25 06:04:54;;;;;;;1.88;1.60;;;23.70;89.90;;;;;;5117646;27;45292;-58
2023/06/25 06:07:21;;;;;;;1.90;1.50;;;23.80;90.00;;;;;;5115314;27;45447;-58
2023/06/25 06:09:47;;;;;;;3.83;1.60;;;23.80;90.00;;;;;;5114568;27;45349;-58
2023/06/25 06:12:14;;;;;;;1.65;1.40;;;23.80;90.00;;;;;;5111416;27;45380;-58
2023/06/25 06:14:43;;;;;;;3.50;1.80;;;23.80;90.00;;;;;;5118444;27;45438;-58
2023/06/25 06:17:10;;;;;;;2.00;1.58;;;23.80;90.00;;;;;;5113549;27;45439;-58
2023/06/25 06:19:37;;;;;;;1.73;1.40;;;23.80;90.00;;;;;;5114262;27;46448;-58
2023/06/25 06:22:04;;;;;;;2.25;1.65;;;23.80;89.90;;;;;;5113081;27;45439;-58
2023/06/25 06:24:30;;;;;;;2.25;1.77;;;23.80;90.00;;;;;;5122167;27;45459;-58
2023/06/25 06:26:57;;;;;;;1.52;1.20;;;23.70;89.90;;;;;;5120977;27;45435;-57
2023/06/25 06:29:24;;;;;;;2.15;1.70;;;23.80;90.00;;;;;;5116706;27;46598;-58
2023/06/25 06:31:52;;;;;;;2.05;1.52;;;23.80;90.00;;;;;;5123235;27;45312;-58
2023/06/25 06:34:19;;;;;;;2.28;1.70;;;23.70;90.00;;;;;;5117497;27;45511;-58
2023/06/25 06:36:46;;;;;;;2.88;1.63;;;23.70;90.00;;;;;;5115107;27;45467;-58
2023/06/25 06:39:13;;;;;;;3.45;1.48;;;23.70;90.00;;;;;;5120196;27;45477;-58
2023/06/25 06:41:40;;;;;;;2.00;1.70;;;23.80;90.00;;;;;;5115844;27;45514;-58
2023/06/25 06:44:14;;;;;;;2.42;1.85;;;23.80;90.00;;;;;;5112542;27;45437;-58
2023/06/25 06:46:40;;;;;;;2.10;1.40;;;23.80;90.10;;;;;;5118594;27;45401;-57
2023/06/25 06:49:09;;;;;;;2.05;1.35;;;23.80;90.50;;;;;;5121716;27;46588;-58
2023/06/25 06:51:37;;;;;;;1.83;1.42;;;23.80;90.10;;;;;;5118996;27;45496;-58
2023/06/25 06:54:04;;;;;;;2.03;1.58;;;23.80;90.10;;;;;;5113083;27;45531;-56
2023/06/25 06:56:31;;;;;;;2.30;1.85;;;23.80;90.20;;;;;;5125229;27;45493;-58
2023/06/25 06:58:57;;;;;;;2.78;1.75;;;23.80;90.20;;;;;;5117122;27;47535;-57
2023/06/25 07:01:24;;;;;;;2.25;1.42;;;23.80;90.30;;;;;;5116230;27;45832;-58
2023/06/25 07:03:51;;;;;;;2.50;1.52;;;23.80;90.30;;;;;;5119933;27;45529;-58
2023/06/25 07:06:19;;;;;;;2.03;1.80;;;23.80;90.30;;;;;;5123821;27;45395;-57
2023/06/25 07:08:46;;;;;;;2.13;1.70;;;23.80;90.40;;;;;;5125343;27;46563;-58
2023/06/25 07:11:16;;;;;;;2.03;1.75;;;23.80;90.40;;;;;;5116232;27;45267;-58
2023/06/25 07:13:43;;;;;;;1.65;1.50;;;23.80;90.40;;;;;;5124455;27;45663;-58
2023/06/25 07:16:10;;;;;;;1.98;1.52;;;23.80;90.40;;;;;;5119416;27;45409;-58
2023/06/25 07:18:37;;;;;;;2.95;1.80;;;23.80;90.50;;;;;;5115399;27;45410;-58
2023/06/25 07:21:05;;;;;;;2.92;1.50;;;23.80;90.50;;;;;;5121346;27;45350;-58
2023/06/25 07:23:33;;;;;;;1.98;1.70;;;23.80;90.50;;;;;;5121551;27;45582;-58
2023/06/25 07:26:00;;;;;;;2.83;1.60;;;23.80;90.60;;;;;;5118999;27;45467;-58
2023/06/25 07:28:27;;;;;;;2.33;1.58;;;23.80;90.50;;;;;;5117311;27;46113;-57
2023/06/25 07:30:54;;;;;;;1.98;1.50;;;23.80;90.60;;;;;;5113289;27;45498;-58
2023/06/25 07:33:20;;;;;;;3.00;1.77;;;23.80;90.60;;;;;;5112962;27;45449;-57
2023/06/25 07:35:47;;;;;;;2.22;1.67;;;23.80;90.60;;;;;;5110309;27;45557;-59
2023/06/25 07:38:14;;;;;;;2.40;1.83;;;23.80;90.60;;;;;;5117711;27;45291;-58
2023/06/25 07:40:42;;;;;;;2.38;1.58;;;23.80;90.60;;;;;;5115267;27;45274;-58
2023/06/25 07:43:09;;;;;;;2.80;2.00;;;23.80;90.70;;;;;;5119656;27;45375;-58
2023/06/25 07:45:35;;;;;;;3.42;2.03;;;23.80;90.70;;;;;;5116727;27;45386;-58
2023/06/25 07:48:03;;;;;;;6.70;1.77;;;23.80;90.80;;;;;;5114269;27;47266;-58
2023/06/25 07:50:29;;;;;;;9.10;2.08;;;23.80;90.80;;;;;;5122638;27;45284;-57
2023/06/25 07:52:56;;;;;;;9.43;1.90;;;23.90;92.30;;;;;;5110041;27;45428;-59
2023/06/25 07:55:25;;;;;;;3.20;1.75;;;23.90;92.10;;;;;;5126240;27;45376;-59
2023/06/25 07:57:53;;;;;;;5.20;1.80;;;23.90;91.50;;;;;;5109917;27;45335;-59
2023/06/25 08:00:20;;;;;;;6.15;2.08;;;23.90;91.50;;;;;;5113819;27;45550;-59
2023/06/25 08:02:47;;;;;;;3.33;1.75;;;23.80;91.50;;;;;;5114051;27;45251;-59
2023/06/25 08:05:14;;;;;;;4.10;2.35;;;23.80;91.50;;;;;;5111515;27;45498;-59
2023/06/25 08:07:41;;;;;;;4.93;2.28;;;23.90;91.60;;;;;;5111411;27;47282;-58
2023/06/25 08:10:09;;;;;;;4.85;1.92;;;23.90;91.50;;;;;;5109270;27;45506;-59
2023/06/25 08:12:35;;;;;;;4.72;2.13;;;23.90;91.50;;;;;;5113435;27;45407;-59
2023/06/25 08:15:04;;;;;;;4.20;1.88;;;23.90;91.40;;;;;;5124231;27;45451;-59
2023/06/25 08:17:31;;;;;;;6.93;1.88;;;23.90;91.80;;;;;;5120598;27;47254;-59
2023/06/25 08:19:58;;;;;;;3.20;1.98;;;23.80;91.40;;;;;;5115187;27;45344;-59
2023/06/25 08:22:24;;;;;;;3.47;1.90;;;23.90;91.30;;;;;;5125724;27;45537;-59
2023/06/25 08:24:51;;;;;;;2.30;1.90;;;23.90;91.40;;;;;;5125457;27;45559;-58
2023/06/25 08:27:18;;;;;;;5.05;1.95;;;23.90;91.40;;;;;;5107860;27;45292;-59
2023/06/25 08:29:45;;;;;;;3.05;1.77;;;23.90;91.40;;;;;;5117588;27;45404;-59
2023/06/25 08:32:13;;;;;;;3.22;1.70;;;23.90;91.40;;;;;;5115666;27;45424;-59
2023/06/25 08:34:41;;;;;;;3.00;1.95;;;23.90;91.40;;;;;;5116835;27;45402;-59
2023/06/25 08:37:07;;;;;;;2.83;1.75;;;23.90;91.40;;;;;;5111894;27;47563;-59
2023/06/25 08:39:34;;;;;;;2.28;1.65;;;23.90;91.40;;;;;;5115618;27;45340;-59
2023/06/25 08:42:01;;;;;;;2.00;1.73;;;23.90;91.40;;;;;;5113599;27;45500;-59
2023/06/25 08:44:28;;;;;;;3.50;1.83;;;23.90;91.40;;;;;;5116643;27;45315;-59
2023/06/25 08:46:56;;;;;;;2.60;1.70;;;23.90;91.40;;;;;;5107619;27;46214;-59
2023/06/25 08:49:28;;;;;;;3.78;1.98;;;23.90;91.40;;;;;;5123422;27;46696;-59
2023/06/25 08:51:56;;;;;;;2.58;2.10;;;23.90;91.50;;;;;;5116322;27;45313;-59
2023/06/25 08:54:23;;;;;;;3.15;2.10;;;23.90;91.50;;;;;;5116938;27;45300;-59
2023/06/25 08:56:50;;;;;;;2.72;1.70;;;23.90;91.50;;;;;;5116303;27;46066;-59
2023/06/25 08:59:17;;;;;;;2.53;2.08;;;23.80;91.40;;;;;;5124095;27;45393;-59
2023/06/25 09:01:43;;;;;;;3.83;2.00;;;23.90;91.50;;;;;;5116402;27;45355;-58
2023/06/25 09:04:10;;;;;;;2.80;2.00;;;23.90;91.50;;;;;;5115203;27;45574;-59
2023/06/25 09:06:41;;;;;;;2.42;1.80;;;23.90;91.50;;;;;;5124532;27;47315;-59
2023/06/25 09:09:09;;;;;;;3.33;1.90;;;23.90;91.50;;;;;;5106760;27;45517;-58
2023/06/25 09:11:40;;;;;;;3.65;1.90;;;23.90;91.50;;;;;;5114524;27;45338;-59
2023/06/25 09:14:07;;;;;;;2.15;1.70;;;23.80;91.40;;;;;;5118850;27;45251;-59
2023/06/25 09:16:34;;;;;;;2.95;1.73;;;23.90;91.50;;;;;;5115507;27;46463;-59
2023/06/25 09:19:01;;;;;;;4.47;2.20;;;23.90;91.50;;;;;;5116628;27;45359;-59
2023/06/25 09:21:37;;;;;;;2.95;1.77;;;23.90;91.50;;;;;;5120740;27;45448;-59
2023/06/25 09:24:13;;;;;;;2.40;1.80;;;23.90;91.50;;;;;;5115770;27;45329;-59
2023/06/25 09:26:48;;;;;;;3.88;2.20;;;23.90;91.40;;;;;;5109310;27;48439;-59
2023/06/25 09:29:16;;;;;;;2.20;1.70;;;23.90;91.40;;;;;;5114574;27;45293;-59
2023/06/25 09:31:43;;;;;;;2.35;1.70;;;23.90;91.40;;;;;;5115453;27;45374;-59
2023/06/25 09:34:11;;;;;;;2.15;1.83;;;23.90;91.40;;;;;;5117291;27;45394;-59
2023/06/25 09:36:38;;;;;;;2.10;1.80;;;23.90;91.40;;;;;;5123805;27;45661;-59
2023/06/25 09:39:05;;;;;;;2.67;1.90;;;23.90;91.40;;;;;;5106870;27;45682;-59
2023/06/25 09:41:35;;;;;;;1.65;1.52;;;23.90;91.40;;;;;;5120848;27;45478;-59
2023/06/25 09:44:04;;;;;;;3.05;1.90;;;23.90;91.40;;;;;;5114340;27;45584;-59
2023/06/25 09:46:33;;;;;;;3.20;2.08;;;23.90;91.40;;;;;;5111643;27;46793;-58
2023/06/25 09:49:01;;;;;;;2.72;1.92;;;23.90;91.40;;;;;;5109035;27;45301;-59
2023/06/25 09:51:32;;;;;;;1.75;1.63;;;23.90;91.40;;;;;;5106672;27;45603;-59
2023/06/25 09:54:03;;;;;;;2.60;1.88;;;23.90;91.40;;;;;;5108489;27;45443;-59
2023/06/25 09:56:31;;;;;;;1.60;1.50;;;23.90;91.40;;;;;;5115285;27;46599;-58
2023/06/25 09:59:00;;;;;;;3.38;2.03;;;23.90;91.40;;;;;;5114680;27;45334;-59
2023/06/25 10:01:27;;;;;;;2.40;1.98;;;23.90;91.40;;;;;;5114152;27;45261;-58
2023/06/25 10:03:53;;;;;;;2.58;1.70;;;23.90;91.40;;;;;;5124052;27;45227;-58
2023/06/25 10:06:20;;;;;;;2.42;1.88;;;23.90;91.40;;;;;;5113616;27;48283;-59
2023/06/25 10:08:48;;;;;;;2.13;1.75;;;23.90;91.40;;;;;;5114825;27;45401;-59
2023/06/25 10:11:16;;;;;;;2.30;1.67;;;23.90;91.40;;;;;;5111394;27;45349;-59
2023/06/25 10:13:44;;;;;;;2.10;1.60;;;23.90;91.40;;;;;;5120969;27;45573;-59
2023/06/25 10:16:18;;;;;;;2.90;1.88;;;23.90;91.40;;;;;;5121852;27;45420;-59
2023/06/25 10:18:46;;;;;;;2.70;1.90;;;23.90;91.80;;;;;;5121049;27;45273;-58
2023/06/25 10:21:19;;;;;;;2.22;1.98;;;23.90;91.30;;;;;;5111351;27;45516;-59
2023/06/25 10:23:56;;;;;;;2.30;1.80;;;23.90;91.30;;;;;;5119089;27;45282;-59
2023/06/25 10:26:27;;;;;;;2.17;1.75;;;23.90;91.20;;;;;;5111449;27;47330;-59
2023/06/25 10:28:54;;;;;;;1.90;1.70;;;23.90;91.20;;;;;;5110935;27;45398;-58
2023/06/25 10:31:22;;;;;;;2.47;1.83;;;23.90;91.10;;;;;;5111429;27;45363;-59
2023/06/25 10:33:50;;;;;;;1.67;1.58;;;23.90;91.10;;;;;;5124451;27;45639;-59
2023/06/25 10:36:24;;;;;;;2.15;1.70;;;23.90;91.10;;;;;;5127318;27;45332;-58
2023/06/25 10:38:51;;;;;;;2.65;1.80;;;23.90;91.10;;;;;;5125519;27;45305;-59
2023/06/25 10:41:26;;;;;;;1.63;1.42;;;23.90;91.00;;;;;;5116408;27;45461;-58
2023/06/25 10:43:52;;;;;;;2.00;1.80;;;23.90;91.00;;;;;;5126456;27;45452;-59
2023/06/25 10:46:30;;;;;;;2.63;1.80;;;23.90;91.00;;;;;;5118113;27;46578;-58
2023/06/25 10:48:57;;;;;;;2.40;1.70;;;23.90;90.90;;;;;;5124934;27;45367;-59
2023/06/25 10:51:24;;;;;;;1.83;1.50;;;23.90;90.90;;;;;;5121969;27;45297;-59
2023/06/25 10:53:53;;;;;;;3.88;1.73;;;24.00;90.90;;;;;;5122675;27;45295;-58
2023/06/25 10:56:20;;;;;;;1.98;1.67;;;24.00;90.90;;;;;;5117736;27;46591;-58
2023/06/25 10:58:54;;;;;;;2.53;1.63;;;23.90;90.80;;;;;;5117714;27;45340;-59
2023/06/25 11:01:21;;;;;;;2.47;1.70;;;23.90;90.80;;;;;;5125460;27;45487;-58
2023/06/25 11:03:49;;;;;;;3.15;1.95;;;23.90;90.80;;;;;;5118438;27;45405;-59
2023/06/25 11:06:16;;;;;;;2.30;1.70;;;23.90;90.80;;;;;;5128691;27;47265;-58
2023/06/25 11:08:43;;;;;;;1.80;1.60;;;23.90;90.80;;;;;;5128938;27;45333;-58
2023/06/25 11:11:10;;;;;;;2.00;1.60;;;23.90;90.80;;;;;;5129662;27;45316;-58
2023/06/25 11:13:37;;;;;;;2.00;1.70;;;23.90;90.80;;;;;;5126029;27;45467;-59
2023/06/25 11:16:05;;;;;;;2.25;1.80;;;23.90;90.70;;;;;;5126659;27;46359;-59
2023/06/25 11:18:31;;;;;;;2.13;1.70;;;23.90;90.80;;;;;;5123163;27;45417;-59
2023/06/25 11:21:03;;;;;;;2.05;1.83;;;23.90;90.70;;;;;;5125160;27;45251;-59
2023/06/25 11:23:30;;;;;;;1.58;1.48;;;23.90;90.70;;;;;;5121654;27;45252;-58
2023/06/25 11:26:01;;;;;;;1.88;1.60;;;23.90;90.70;;;;;;5129252;27;46604;-59
2023/06/25 11:28:28;;;;;;;1.92;1.52;;;23.90;90.60;;;;;;5112836;27;45692;-59
2023/06/25 11:30:58;;;;;;;2.35;1.42;;;23.90;90.70;;;;;;5129954;27;45348;-59
2023/06/25 11:33:25;;;;;;;1.52;1.40;;;23.90;90.60;;;;;;5114880;27;45486;-59
2023/06/25 11:35:51;;;;;;;1.90;1.65;;;24.00;90.60;;;;;;5124910;27;48018;-59
2023/06/25 11:38:27;;;;;;;2.00;1.60;;;23.90;90.60;;;;;;5128424;27;45677;-58
2023/06/25 11:40:54;;;;;;;2.00;1.63;;;23.90;90.60;;;;;;5116664;27;45421;-59
2023/06/25 11:43:22;;;;;;;1.98;1.60;;;23.90;90.60;;;;;;5125813;27;45350;-59
2023/06/25 11:45:49;;;;;;;1.70;1.40;;;23.90;90.60;;;;;;5125890;27;46567;-59
2023/06/25 11:48:18;;;;;;;1.80;1.60;;;23.90;90.60;;;;;;5125405;27;45339;-58
2023/06/25 11:50:46;;;;;;;1.70;1.60;;;23.90;90.60;;;;;;5118590;27;45468;-58
2023/06/25 11:53:14;;;;;;;1.90;1.70;;;23.90;90.50;;;;;;5118888;27;45574;-59
2023/06/25 11:55:42;;;;;;;2.55;1.80;;;23.90;90.50;;;;;;5113661;27;46622;-59
2023/06/25 11:58:10;;;;;;;1.70;1.40;;;23.90;90.50;;;;;;5114772;27;45530;-59
2023/06/25 12:00:36;;;;;;;2.53;1.80;;;24.00;90.60;;;;;;5117578;27;45324;-58
2023/06/25 12:03:03;;;;;;;1.85;1.63;;;24.00;90.50;;;;;;5115641;27;45253;-59
2023/06/25 12:05:30;;;;;;;2.13;1.67;;;24.00;90.50;;;;;;5113475;27;46606;-58
2023/06/25 12:07:57;;;;;;;2.10;1.70;;;24.00;90.50;;;;;;5113429;27;45234;-58
2023/06/25 12:10:24;;;;;;;1.90;1.70;;;23.90;90.40;;;;;;5117746;27;45419;-59
2023/06/25 12:12:52;;;;;;;2.65;2.17;;;23.90;90.40;;;;;;5122567;27;45358;-59
2023/06/25 12:15:19;;;;;;;2.10;1.63;;;24.00;90.50;;;;;;5121846;27;47663;-59
2023/06/25 12:17:46;;;;;;;1.88;1.58;;;23.90;90.40;;;;;;5125157;27;45299;-59
2023/06/25 12:20:12;;;;;;;1.90;1.63;;;23.90;90.40;;;;;;5114017;27;45304;-59
2023/06/25 12:22:39;;;;;;;1.92;1.63;;;23.90;90.40;;;;;;5119737;27;45525;-59
2023/06/25 12:25:06;;;;;;;2.17;1.85;;;23.90;90.40;;;;;;5112961;27;45549;-58
2023/06/25 12:27:33;;;;;;;1.98;1.67;;;23.90;90.40;;;;;;5123170;27;45401;-58
2023/06/25 12:30:01;;;;;;;2.95;1.83;;;23.90;90.40;;;;;;5115970;27;45350;-59
2023/06/25 12:32:28;;;;;;;2.45;1.80;;;23.90;90.30;;;;;;5116543;27;45565;-58
2023/06/25 12:34:55;;;;;;;2.30;1.85;;;23.90;90.30;;;;;;5112660;27;45347;-58
2023/06/25 12:37:21;;;;;;;1.90;1.63;;;23.90;90.30;;;;;;5111881;27;45326;-59
2023/06/25 12:39:48;;;;;;;2.42;1.73;;;23.90;90.30;;;;;;5114230;27;45361;-59
2023/06/25 12:42:15;;;;;;;2.67;1.65;;;23.90;90.30;;;;;;5123764;27;45236;-58
2023/06/25 12:44:42;;;;;;;2.20;1.42;;;24.00;90.40;;;;;;5116415;27;48308;-58
2023/06/25 12:47:10;;;;;;;2.03;1.70;;;24.00;90.30;;;;;;5123302;27;45516;-58
2023/06/25 12:49:36;;;;;;;2.60;1.70;;;24.00;90.40;;;;;;5116681;27;45273;-59