Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:49;;;;;;;25.83;16.97;;;-0.90;99.90;;;;;;4869109;29;20459;-90
2021/01/02 00:03:46;;;;;;;22.00;15.60;;;-0.90;99.90;;;;;;4869695;29;20541;-90
2021/01/02 00:06:27;;;;;;;19.90;15.43;;;-0.90;99.90;;;;;;4869255;29;20778;-91
2021/01/02 00:09:04;;;;;;;18.63;14.70;;;-0.90;99.90;;;;;;4869638;29;20464;-92
2021/01/02 00:12:16;;;;;;;18.73;14.13;;;-0.90;99.90;;;;;;4870319;29;20565;-92
2021/01/02 00:14:50;;;;;;;17.60;13.33;;;-0.90;99.90;;;;;;4852218;29;20452;-90
2021/01/02 00:17:56;;;;;;;16.83;13.83;;;-0.90;99.90;;;;;;4868783;29;20557;-92
2021/01/02 00:20:29;;;;;;;14.23;11.97;;;-0.90;99.90;;;;;;4868708;29;20442;-92
2021/01/02 00:22:58;;;;;;;15.20;12.90;;;-0.80;99.90;;;;;;4868150;29;20489;-91
2021/01/02 00:25:30;;;;;;;17.30;13.40;;;-0.80;99.90;;;;;;4869949;29;20546;-94
2021/01/02 00:28:18;;;;;;;17.87;12.40;;;-0.70;99.90;;;;;;4867721;29;20458;-93
2021/01/02 00:30:59;;;;;;;15.07;12.03;;;-0.60;99.90;;;;;;4869434;29;20564;-92
2021/01/02 00:33:40;;;;;;;16.30;12.87;;;-0.50;99.90;;;;;;4869360;29;21194;-94
2021/01/02 00:36:29;;;;;;;16.43;12.13;;;-0.40;99.90;;;;;;4869403;29;20529;-93
2021/01/02 00:38:57;;;;;;;15.50;12.57;;;-0.50;99.90;;;;;;4866550;29;20789;-88
2021/01/02 00:41:27;;;;;;;15.90;12.13;;;-0.50;99.90;;;;;;4868533;29;20454;-90
2021/01/02 00:43:53;;;;;;;14.23;12.43;;;-0.40;99.90;;;;;;4867556;29;20623;-90
2021/01/02 00:46:20;;;;;;;14.77;11.63;;;-0.20;99.90;;;;;;4868960;29;20450;-91
2021/01/02 00:48:47;;;;;;;15.87;11.70;;;-0.10;99.90;;;;;;4857628;29;21123;-88
2021/01/02 00:51:15;;;;;;;14.10;11.17;;;0.10;99.90;;;;;;4869354;29;20485;-91
2021/01/02 00:53:56;;;;;;;11.80;10.20;;;0.20;99.90;;;;;;4867458;29;20797;-89
2021/01/02 00:56:28;;;;;;;14.20;11.70;;;0.20;99.90;;;;;;4869150;29;20499;-89
2021/01/02 00:59:15;;;;;;;13.37;11.00;;;0.20;99.90;;;;;;4867356;29;20550;-91
2021/01/02 01:01:53;;;;;;;14.87;10.80;;;0.20;99.90;;;;;;4868717;29;20445;-93
2021/01/02 01:04:47;;;;;;;15.37;11.77;;;0.20;99.90;;;;;;4868834;29;20494;-93
2021/01/02 01:07:17;;;;;;;12.57;11.27;;;0.10;99.90;;;;;;4885885;29;20461;-93
2021/01/02 01:09:48;;;;;;;12.73;10.97;;;0.20;99.90;;;;;;4868061;29;20562;-92
2021/01/02 01:12:17;;;;;;;14.40;11.17;;;0.30;99.90;;;;;;4865720;29;20458;-90
2021/01/02 01:14:45;;;;;;;12.93;10.40;;;0.40;99.90;;;;;;4868598;29;20533;-91
2021/01/02 01:17:19;;;;;;;15.03;11.57;;;0.50;99.90;;;;;;4868420;29;20450;-92
2021/01/02 01:19:49;;;;;;;16.10;11.03;;;0.50;99.90;;;;;;4868920;29;20524;-91
2021/01/02 01:22:16;;;;;;;17.50;11.97;;;0.50;99.90;;;;;;4868192;29;21787;-91
2021/01/02 01:24:50;;;;;;;18.73;12.20;;;0.50;99.90;;;;;;4867019;29;20537;-91
2021/01/02 01:27:29;;;;;;;15.97;11.70;;;0.50;99.90;;;;;;4869130;29;20483;-91
2021/01/02 01:30:00;;;;;;;17.23;11.30;;;0.50;99.90;;;;;;4867380;29;20478;-91
2021/01/02 01:32:27;;;;;;;13.80;10.80;;;0.60;99.90;;;;;;4868726;29;20805;-90
2021/01/02 01:34:57;;;;;;;16.70;11.97;;;0.60;99.90;;;;;;4867190;29;20445;-91
2021/01/02 01:37:27;;;;;;;15.53;11.97;;;0.60;99.90;;;;;;4868238;29;20442;-90
2021/01/02 01:39:53;;;;;;;18.30;12.13;;;0.60;99.90;;;;;;4866807;29;20457;-89
2021/01/02 01:42:24;;;;;;;15.77;12.63;;;0.50;99.90;;;;;;4864229;29;20451;-91
2021/01/02 01:45:34;;;;;;;15.90;12.27;;;0.50;99.90;;;;;;4871769;29;20213;-95
2021/01/02 01:48:07;;;;;;;15.00;11.83;;;0.50;99.90;;;;;;4854737;29;20458;-91
2021/01/02 01:51:08;;;;;;;17.67;12.20;;;0.50;99.90;;;;;;4869317;29;20492;-92
2021/01/02 01:54:12;;;;;;;18.77;12.20;;;0.50;99.90;;;;;;4868079;29;20454;-92
2021/01/02 01:56:48;;;;;;;15.13;11.80;;;0.60;99.90;;;;;;4869134;29;20457;-90
2021/01/02 01:59:17;;;;;;;16.77;12.33;;;0.70;99.90;;;;;;4870117;29;20782;-94
2021/01/02 02:01:55;;;;;;;20.20;14.30;;;0.70;99.90;;;;;;4869407;29;20461;-93
2021/01/02 02:04:49;;;;;;;19.10;13.20;;;0.70;99.90;;;;;;4865842;29;20462;-92
2021/01/02 02:07:18;;;;;;;18.23;12.93;;;0.60;99.90;;;;;;4855971;29;20970;-91
2021/01/02 02:09:53;;;;;;;18.33;14.10;;;0.60;99.90;;;;;;4871399;29;20513;-91
2021/01/02 02:12:22;;;;;;;16.60;12.57;;;0.60;99.90;;;;;;4869608;29;20457;-90
2021/01/02 02:14:48;;;;;;;19.93;12.90;;;0.60;99.90;;;;;;4870936;29;20895;-90
2021/01/02 02:17:17;;;;;;;19.60;13.57;;;0.70;99.90;;;;;;4870333;29;20551;-91
2021/01/02 02:19:57;;;;;;;19.53;13.77;;;0.70;99.90;;;;;;4871984;29;20572;-91
2021/01/02 02:22:26;;;;;;;19.00;13.07;;;0.80;99.90;;;;;;4870698;29;20461;-91
2021/01/02 02:24:53;;;;;;;17.90;13.70;;;0.90;99.90;;;;;;4870750;29;20506;-90
2021/01/02 02:27:27;;;;;;;19.70;13.90;;;0.90;99.90;;;;;;4870907;29;21002;-93
2021/01/02 02:30:07;;;;;;;17.87;12.77;;;0.90;99.90;;;;;;4868948;29;20847;-92
2021/01/02 02:32:53;;;;;;;19.50;12.83;;;1.00;99.90;;;;;;4870534;29;20458;-91
2021/01/02 02:35:20;;;;;;;20.00;13.60;;;1.00;99.90;;;;;;4871026;29;20442;-91
2021/01/02 02:37:52;;;;;;;19.00;13.50;;;1.00;99.90;;;;;;4871794;29;20504;-92
2021/01/02 02:40:21;;;;;;;20.30;14.37;;;1.10;99.90;;;;;;4870609;29;20466;-93
2021/01/02 02:42:58;;;;;;;18.70;12.97;;;1.10;99.90;;;;;;4870117;29;20449;-93
2021/01/02 02:45:27;;;;;;;17.53;12.93;;;1.00;99.90;;;;;;4857029;29;20453;-91
2021/01/02 02:47:57;;;;;;;16.87;12.30;;;1.10;99.90;;;;;;4871125;29;20449;-94
2021/01/02 02:50:27;;;;;;;18.27;12.50;;;1.10;99.90;;;;;;4856451;29;20504;-92
2021/01/02 02:53:18;;;;;;;17.97;13.17;;;1.10;99.90;;;;;;4872045;29;20442;-91
2021/01/02 02:55:43;;;;;;;18.53;13.60;;;1.10;99.90;;;;;;4871134;29;20472;-91
2021/01/02 02:58:10;;;;;;;16.60;12.97;;;1.10;99.90;;;;;;4869527;29;20462;-91
2021/01/02 03:00:37;;;;;;;19.07;14.07;;;1.10;99.90;;;;;;4871712;29;20558;-91
2021/01/02 03:05:52;;;;;;;18.07;13.10;;;1.00;99.90;;;;;;4871308;29;20442;-91
2021/01/02 03:08:18;;;;;;;16.83;12.80;;;1.00;99.90;;;;;;4870008;29;20529;-91
2021/01/02 03:10:46;;;;;;;18.27;12.50;;;1.00;99.90;;;;;;4870890;29;20522;-92
2021/01/02 03:13:13;;;;;;;17.50;11.80;;;1.10;99.90;;;;;;4871604;29;20949;-91
2021/01/02 03:15:42;;;;;;;19.07;13.37;;;1.20;99.90;;;;;;4872285;29;20469;-91
2021/01/02 03:18:09;;;;;;;18.07;14.20;;;1.20;99.90;;;;;;4871345;29;20513;-91
2021/01/02 03:20:36;;;;;;;17.07;12.17;;;1.20;99.90;;;;;;4871245;29;20429;-92
2021/01/02 03:23:03;;;;;;;17.03;13.00;;;1.20;99.90;;;;;;4872580;29;20580;-92
2021/01/02 03:25:30;;;;;;;18.70;12.37;;;1.10;99.90;;;;;;4869589;29;20454;-92
2021/01/02 03:27:57;;;;;;;17.17;13.00;;;1.00;99.90;;;;;;4869060;29;20473;-92
2021/01/02 03:30:26;;;;;;;16.40;12.07;;;1.00;99.90;;;;;;4870487;29;20494;-91
2021/01/02 03:32:52;;;;;;;17.23;13.30;;;1.00;99.90;;;;;;4870483;29;20442;-91
2021/01/02 03:35:18;;;;;;;17.67;12.70;;;1.00;99.90;;;;;;4870153;29;20454;-92
2021/01/02 03:37:46;;;;;;;16.40;12.23;;;1.00;99.90;;;;;;4870947;29;20474;-92
2021/01/02 03:40:15;;;;;;;18.37;14.20;;;1.00;99.90;;;;;;4871144;29;20461;-91
2021/01/02 03:42:44;;;;;;;17.53;13.63;;;1.00;99.90;;;;;;4869312;29;20452;-92
2021/01/02 03:45:12;;;;;;;19.93;14.47;;;1.00;99.90;;;;;;4870985;29;20445;-91
2021/01/02 03:47:38;;;;;;;17.17;12.63;;;0.90;99.90;;;;;;4870237;29;20457;-91
2021/01/02 03:50:06;;;;;;;18.40;13.60;;;0.90;99.90;;;;;;4868510;29;20478;-91
2021/01/02 03:52:36;;;;;;;19.03;14.80;;;0.80;99.90;;;;;;4869575;29;20457;-91
2021/01/02 03:55:07;;;;;;;18.33;13.60;;;0.90;99.90;;;;;;4868644;29;20449;-91
2021/01/02 03:57:34;;;;;;;20.97;13.83;;;0.80;99.90;;;;;;4870588;29;21444;-91
2021/01/02 04:00:00;;;;;;;19.80;13.83;;;0.80;99.90;;;;;;4870083;29;20458;-91
2021/01/02 04:02:27;;;;;;;20.60;13.73;;;0.80;99.90;;;;;;4870611;29;20438;-91
2021/01/02 04:04:53;;;;;;;16.23;12.33;;;0.80;99.90;;;;;;4869870;29;20549;-91
2021/01/02 04:07:19;;;;;;;16.67;12.80;;;0.80;99.90;;;;;;4869751;29;20450;-91
2021/01/02 04:09:45;;;;;;;18.03;13.13;;;0.80;99.90;;;;;;4869793;29;20478;-91
2021/01/02 04:12:11;;;;;;;19.17;13.50;;;0.80;99.90;;;;;;4869103;29;20801;-91
2021/01/02 04:14:37;;;;;;;18.50;12.87;;;0.80;99.90;;;;;;4869816;29;20229;-91
2021/01/02 04:17:03;;;;;;;18.47;13.57;;;0.80;99.90;;;;;;4870196;29;20293;-90
2021/01/02 04:19:28;;;;;;;18.07;12.57;;;0.80;99.90;;;;;;4869454;29;20965;-91
2021/01/02 04:21:54;;;;;;;19.60;13.17;;;0.90;99.90;;;;;;4869484;29;20925;-91
2021/01/02 04:24:20;;;;;;;18.67;13.50;;;0.90;99.90;;;;;;4870009;29;20186;-91
2021/01/02 04:26:46;;;;;;;17.77;12.40;;;0.90;99.90;;;;;;4870469;29;20197;-91
2021/01/02 04:29:13;;;;;;;22.90;13.87;;;0.90;99.90;;;;;;4868238;29;20964;-90
2021/01/02 04:31:40;;;;;;;21.47;14.03;;;0.80;99.90;;;;;;4870682;29;20222;-91
2021/01/02 04:34:08;;;;;;;20.20;12.80;;;0.90;99.90;;;;;;4868425;29;20434;-90
2021/01/02 04:36:35;;;;;;;25.70;14.80;;;0.90;99.90;;;;;;4870142;29;20545;-90
2021/01/02 04:39:00;;;;;;;20.47;13.80;;;0.90;99.90;;;;;;4869365;29;20515;-91
2021/01/02 04:41:26;;;;;;;22.47;14.17;;;0.90;99.90;;;;;;4869212;29;20450;-90
2021/01/02 04:43:53;;;;;;;21.40;13.50;;;0.80;99.90;;;;;;4868208;29;20213;-91
2021/01/02 04:46:20;;;;;;;22.87;13.47;;;0.90;99.90;;;;;;4854165;29;20550;-92
2021/01/02 04:48:48;;;;;;;23.83;13.63;;;1.00;99.90;;;;;;4869151;29;20967;-92
2021/01/02 04:51:15;;;;;;;19.60;13.37;;;1.00;99.90;;;;;;4870321;29;20869;-91
2021/01/02 04:53:41;;;;;;;20.00;13.83;;;1.10;99.90;;;;;;4869664;29;20450;-91
2021/01/02 04:56:10;;;;;;;19.10;13.30;;;1.10;99.90;;;;;;4868015;29;20458;-92
2021/01/02 04:58:42;;;;;;;20.97;14.20;;;1.10;99.90;;;;;;4869079;29;20466;-90
2021/01/02 05:01:10;;;;;;;20.23;13.00;;;1.10;99.90;;;;;;4868985;29;20533;-91
2021/01/02 05:03:42;;;;;;;20.37;14.10;;;1.10;99.90;;;;;;4868227;29;20972;-91
2021/01/02 05:06:08;;;;;;;21.50;13.13;;;1.10;99.90;;;;;;4854773;29;21039;-91
2021/01/02 05:08:34;;;;;;;22.80;13.10;;;1.10;99.90;;;;;;4868360;29;20557;-91
2021/01/02 05:11:05;;;;;;;22.43;14.47;;;1.20;99.90;;;;;;4869804;29;20284;-92
2021/01/02 05:13:36;;;;;;;21.77;13.90;;;1.10;99.90;;;;;;4869672;29;20437;-91
2021/01/02 05:19:07;;;;;;;21.77;13.60;;;1.20;99.90;;;;;;4866944;29;20786;-93
2021/01/02 05:21:35;;;;;;;20.70;13.60;;;1.20;99.90;;;;;;4870222;29;20453;-93
2021/01/02 05:24:20;;;;;;;19.73;13.50;;;1.20;99.90;;;;;;4870404;29;20980;-93
2021/01/02 05:26:52;;;;;;;22.07;15.10;;;1.20;99.90;;;;;;4869749;29;20442;-92
2021/01/02 05:29:23;;;;;;;23.00;14.37;;;1.30;99.90;;;;;;4868653;29;20466;-93
2021/01/02 05:31:54;;;;;;;20.83;14.23;;;1.20;99.90;;;;;;4868507;29;20525;-91
2021/01/02 05:34:22;;;;;;;23.20;15.37;;;1.20;99.90;;;;;;4868840;29;20446;-91
2021/01/02 05:37:03;;;;;;;20.00;13.93;;;1.10;99.90;;;;;;4869335;29;20541;-92
2021/01/02 05:39:52;;;;;;;23.60;15.00;;;1.10;99.90;;;;;;4870292;29;20442;-91
2021/01/02 05:42:20;;;;;;;23.50;13.97;;;1.00;99.90;;;;;;4872069;29;20449;-91
2021/01/02 05:44:46;;;;;;;22.50;15.30;;;1.00;99.90;;;;;;4872566;29;20470;-92
2021/01/02 05:47:19;;;;;;;21.93;14.90;;;1.00;99.90;;;;;;4873020;29;20930;-92
2021/01/02 05:49:50;;;;;;;24.00;15.20;;;1.00;99.90;;;;;;4873080;29;20473;-91
2021/01/02 05:52:16;;;;;;;24.87;14.63;;;1.00;99.90;;;;;;4873091;29;20537;-92
2021/01/02 05:54:51;;;;;;;22.17;15.00;;;1.00;99.90;;;;;;4872908;29;20453;-92
2021/01/02 05:57:29;;;;;;;22.30;15.13;;;1.10;99.90;;;;;;4873420;29;20438;-93
2021/01/02 05:59:57;;;;;;;24.63;14.73;;;1.10;99.90;;;;;;4870466;29;21043;-92
2021/01/02 06:02:31;;;;;;;21.90;14.90;;;1.20;99.90;;;;;;4871439;29;20454;-91
2021/01/02 06:05:08;;;;;;;21.27;13.63;;;1.20;99.90;;;;;;4872219;29;20437;-92
2021/01/02 06:07:36;;;;;;;21.77;14.13;;;1.20;99.90;;;;;;4871255;29;20442;-90
2021/01/02 06:10:05;;;;;;;21.43;14.50;;;1.20;99.90;;;;;;4868476;29;20470;-91
2021/01/02 06:12:33;;;;;;;19.70;13.10;;;1.20;99.90;;;;;;4871292;29;20470;-91
2021/01/02 06:15:02;;;;;;;23.73;15.47;;;1.20;99.90;;;;;;4871753;29;20442;-91
2021/01/02 06:17:33;;;;;;;21.60;15.50;;;1.20;99.90;;;;;;4871586;29;20439;-92
2021/01/02 06:20:11;;;;;;;22.77;14.57;;;1.20;99.90;;;;;;4865228;29;20465;-91
2021/01/02 06:22:38;;;;;;;22.07;14.73;;;1.20;99.90;;;;;;4884389;29;20450;-91
2021/01/02 06:25:05;;;;;;;23.10;15.10;;;1.10;99.90;;;;;;4872212;29;20445;-91
2021/01/02 06:27:32;;;;;;;22.53;14.27;;;1.20;99.90;;;;;;4870882;29;20446;-92
2021/01/02 06:30:00;;;;;;;21.97;13.80;;;1.20;99.90;;;;;;4869302;29;20477;-91
2021/01/02 06:32:28;;;;;;;21.10;13.50;;;1.20;99.90;;;;;;4872109;29;20447;-92
2021/01/02 06:35:08;;;;;;;24.27;15.53;;;1.20;99.90;;;;;;4871526;29;20858;-91
2021/01/02 06:37:50;;;;;;;20.97;14.70;;;1.20;99.90;;;;;;4869868;29;20833;-90
2021/01/02 06:40:30;;;;;;;23.43;14.17;;;1.20;99.90;;;;;;4869717;29;20824;-91
2021/01/02 06:42:58;;;;;;;22.03;14.57;;;1.30;99.90;;;;;;4870304;29;20482;-91
2021/01/02 06:45:36;;;;;;;25.07;14.80;;;1.20;99.90;;;;;;4870042;29;20468;-91
2021/01/02 06:48:17;;;;;;;19.53;13.30;;;1.20;99.90;;;;;;4871052;29;20474;-91
2021/01/02 06:50:45;;;;;;;23.90;15.13;;;1.20;99.90;;;;;;4869369;29;20486;-90
2021/01/02 06:53:31;;;;;;;22.17;14.77;;;1.10;99.90;;;;;;4870375;29;20450;-91
2021/01/02 06:56:08;;;;;;;19.07;13.57;;;1.20;99.90;;;;;;4870336;29;20457;-89
2021/01/02 06:58:45;;;;;;;22.33;14.40;;;1.20;99.90;;;;;;4870769;29;20445;-90
2021/01/02 07:01:17;;;;;;;22.23;14.23;;;1.20;99.90;;;;;;4869759;29;20593;-90
2021/01/02 07:03:43;;;;;;;20.63;14.47;;;1.20;99.90;;;;;;4869279;29;20450;-90
2021/01/02 07:06:18;;;;;;;23.53;15.63;;;1.10;99.90;;;;;;4870460;29;20987;-89
2021/01/02 07:09:02;;;;;;;24.70;14.57;;;1.10;99.90;;;;;;4869169;29;20544;-89
2021/01/02 07:11:38;;;;;;;19.17;13.37;;;1.10;99.90;;;;;;4869628;29;20482;-90
2021/01/02 07:14:10;;;;;;;20.17;14.00;;;1.10;99.90;;;;;;4869911;29;20446;-90
2021/01/02 07:16:59;;;;;;;21.97;14.57;;;1.10;99.90;;;;;;4869142;29;20438;-88
2021/01/02 07:22:13;;;;;;;23.53;14.10;;;1.20;99.90;;;;;;4871571;29;20534;-89
2021/01/02 07:24:52;;;;;;;21.50;13.37;;;1.20;99.90;;;;;;4869448;29;20193;-88
2021/01/02 07:27:23;;;;;;;19.80;13.10;;;1.20;99.90;;;;;;4868628;29;20454;-89
2021/01/02 07:29:53;;;;;;;20.50;12.00;;;1.20;99.90;;;;;;4869516;29;20482;-89
2021/01/02 07:32:24;;;;;;;19.23;13.40;;;1.20;99.90;;;;;;4869655;29;20549;-90
2021/01/02 07:34:56;;;;;;;24.60;14.90;;;1.30;99.90;;;;;;4868895;29;20518;-90
2021/01/02 07:37:24;;;;;;;21.10;13.20;;;1.30;99.90;;;;;;4883947;29;20446;-90
2021/01/02 07:40:13;;;;;;;23.47;13.50;;;1.30;99.90;;;;;;4870171;29;20473;-91
2021/01/02 07:42:41;;;;;;;19.77;12.93;;;1.30;99.90;;;;;;4869395;29;20434;-90
2021/01/02 07:45:12;;;;;;;21.73;14.30;;;1.30;99.90;;;;;;4869424;29;20869;-90
2021/01/02 07:47:45;;;;;;;23.17;14.40;;;1.30;99.90;;;;;;4870473;29;20443;-90
2021/01/02 07:50:13;;;;;;;21.47;13.10;;;1.30;99.90;;;;;;4868226;29;20467;-89
2021/01/02 07:52:48;;;;;;;20.23;12.77;;;1.20;99.90;;;;;;4869442;29;20457;-89
2021/01/02 07:55:15;;;;;;;22.87;13.13;;;1.30;99.90;;;;;;4869334;29;20477;-90
2021/01/02 07:57:40;;;;;;;22.30;13.73;;;1.30;99.90;;;;;;4870764;29;20838;-89
2021/01/02 08:00:08;;;;;;;23.63;12.87;;;1.30;99.90;;;;;;4869435;29;21022;-89
2021/01/02 08:02:38;;;;;;;20.57;12.50;;;1.30;99.90;;;;;;4869316;29;20189;-89
2021/01/02 08:05:06;;;;;;;22.90;13.43;;;1.30;99.90;;;;;;4869966;29;20446;-87
2021/01/02 08:07:32;;;;;;;22.90;13.30;;;1.30;99.90;;;;;;4869537;29;20525;-86
2021/01/02 08:09:58;;;;;;;19.47;11.93;;;1.40;99.90;;;;;;4867822;29;21192;-87
2021/01/02 08:12:23;;;;;;;22.10;13.07;;;1.30;99.90;;;;;;4870209;29;20202;-87
2021/01/02 08:14:50;;;;;;;24.27;13.83;;;1.30;99.90;;;;;;4870195;29;20186;-87
2021/01/02 08:17:19;;;;;;;24.47;13.30;;;1.30;99.90;;;;;;4869201;29;20435;-87
2021/01/02 08:19:48;;;;;;;20.53;12.60;;;1.30;99.90;;;;;;4861433;29;21527;-88
2021/01/02 08:22:36;;;;;;;27.93;14.70;;;1.30;99.90;;;;;;4866144;29;20907;-88
2021/01/02 08:25:10;;;;;;;23.00;13.00;;;1.30;99.90;;;;;;4865614;29;20445;-87
2021/01/02 08:27:36;;;;;;;22.77;13.60;;;1.30;99.90;;;;;;4864523;29;20533;-87
2021/01/02 08:30:08;;;;;;;28.80;15.50;;;1.30;99.90;;;;;;4864202;29;20470;-87
2021/01/02 08:32:59;;;;;;;25.53;13.47;;;1.30;99.90;;;;;;4850039;29;20492;-87
2021/01/02 08:35:29;;;;;;;21.70;12.60;;;1.30;99.90;;;;;;4864636;29;20434;-86
2021/01/02 08:38:04;;;;;;;24.07;13.17;;;1.30;99.90;;;;;;4863707;29;20866;-87
2021/01/02 08:40:34;;;;;;;23.67;12.80;;;1.40;99.90;;;;;;4864236;29;20446;-87
2021/01/02 08:43:01;;;;;;;25.40;12.70;;;1.40;99.90;;;;;;4863415;29;20450;-87
2021/01/02 08:45:39;;;;;;;23.97;14.63;;;1.30;99.90;;;;;;4865296;29;20431;-88
2021/01/02 08:48:12;;;;;;;22.27;14.77;;;1.30;99.90;;;;;;4848616;29;20786;-88
2021/01/02 08:50:42;;;;;;;21.97;13.90;;;1.30;99.90;;;;;;4864565;29;20487;-88
2021/01/02 08:53:24;;;;;;;21.50;13.80;;;1.40;99.90;;;;;;4864200;29;20446;-88
2021/01/02 08:55:50;;;;;;;22.53;13.80;;;1.50;99.90;;;;;;4864000;29;20442;-88
2021/01/02 08:58:33;;;;;;;25.27;15.27;;;1.50;99.90;;;;;;4864919;29;21015;-88
2021/01/02 09:00:59;;;;;;;20.90;13.00;;;1.60;99.90;;;;;;4864664;29;20455;-88
2021/01/02 09:03:25;;;;;;;20.37;12.83;;;1.70;99.90;;;;;;4862568;29;20750;-88
2021/01/02 09:05:51;;;;;;;20.30;13.20;;;1.70;99.90;;;;;;4863659;29;20510;-88
2021/01/02 09:08:20;;;;;;;20.33;12.73;;;1.80;99.90;;;;;;4863841;29;20450;-88
2021/01/02 09:10:50;;;;;;;17.90;11.30;;;1.80;99.90;;;;;;4846494;29;20689;-88
2021/01/02 09:13:16;;;;;;;20.70;12.47;;;1.90;99.90;;;;;;4863893;29;20449;-88
2021/01/02 09:15:44;;;;;;;18.87;12.73;;;2.00;99.90;;;;;;4865447;29;20894;-87
2021/01/02 09:18:11;;;;;;;19.30;12.47;;;2.10;99.90;;;;;;4866819;29;20186;-87
2021/01/02 09:20:38;;;;;;;21.93;14.63;;;2.20;99.90;;;;;;4866847;29;20557;-85
2021/01/02 09:23:04;;;;;;;20.80;13.57;;;2.20;99.90;;;;;;4865794;29;20583;-86
2021/01/02 09:25:31;;;;;;;18.83;12.83;;;2.30;99.90;;;;;;4866719;29;20446;-87
2021/01/02 09:28:12;;;;;;;21.00;13.10;;;2.40;99.90;;;;;;4866077;29;20205;-87
2021/01/02 09:30:38;;;;;;;19.83;13.73;;;2.50;99.90;;;;;;4865978;29;20576;-86
2021/01/02 09:33:04;;;;;;;21.00;12.73;;;2.50;99.90;;;;;;4864339;29;20470;-87
2021/01/02 09:35:30;;;;;;;22.27;13.73;;;2.50;99.90;;;;;;4866767;29;21035;-86
2021/01/02 09:37:56;;;;;;;21.60;12.70;;;2.50;99.90;;;;;;4866361;29;20498;-86
2021/01/02 09:40:22;;;;;;;18.70;11.77;;;2.60;99.90;;;;;;4866442;29;20344;-86
2021/01/02 09:42:48;;;;;;;18.97;12.50;;;2.60;99.90;;;;;;4865846;29;20236;-87
2021/01/02 09:45:15;;;;;;;19.80;12.63;;;2.70;99.90;;;;;;4866800;29;20457;-85
2021/01/02 09:47:41;;;;;;;17.23;11.50;;;2.80;99.90;;;;;;4864370;29;20449;-86
2021/01/02 09:50:07;;;;;;;20.20;12.03;;;2.80;99.90;;;;;;4863565;29;20516;-85
2021/01/02 09:52:34;;;;;;;21.87;13.43;;;2.80;99.90;;;;;;4865832;29;20464;-88
2021/01/02 09:54:59;;;;;;;19.77;12.47;;;2.80;99.90;;;;;;4865330;29;20454;-84
2021/01/02 09:57:25;;;;;;;19.03;11.47;;;2.90;99.90;;;;;;4864117;29;20986;-87
2021/01/02 09:59:52;;;;;;;18.00;11.83;;;2.90;99.90;;;;;;4864981;29;20243;-87
2021/01/02 10:02:19;;;;;;;17.57;11.57;;;2.90;99.90;;;;;;4866870;29;20774;-86
2021/01/02 10:04:46;;;;;;;17.40;12.30;;;3.00;99.90;;;;;;4864414;29;20437;-87
2021/01/02 10:07:12;;;;;;;20.37;13.10;;;3.10;99.90;;;;;;4864503;29;20461;-88
2021/01/02 10:09:40;;;;;;;20.03;12.77;;;2.90;99.90;;;;;;4866120;29;20458;-87
2021/01/02 10:12:08;;;;;;;19.70;12.27;;;2.70;99.90;;;;;;4865495;29;20454;-87
2021/01/02 10:14:36;;;;;;;19.73;12.40;;;2.60;99.90;;;;;;4864500;29;20442;-85
2021/01/02 10:17:12;;;;;;;15.47;11.23;;;2.70;99.90;;;;;;4863413;29;20808;-85
2021/01/02 10:20:38;;;;;;;19.67;11.33;;;2.80;99.90;;;;;;4865997;29;20461;-88
2021/01/02 10:23:12;;;;;;;20.93;11.00;;;2.90;99.90;;;;;;4811474;29;20480;-88
2021/01/02 10:25:37;;;;;;;18.80;13.00;;;2.90;99.90;;;;;;4863923;29;20437;-90
2021/01/02 10:28:08;;;;;;;19.13;11.90;;;3.00;99.90;;;;;;4864186;29;21014;-89
2021/01/02 10:30:35;;;;;;;20.53;12.70;;;3.10;99.90;;;;;;4864534;29;20336;-89
2021/01/02 10:33:01;;;;;;;19.70;12.90;;;3.00;99.90;;;;;;4864999;29;20449;-93
2021/01/02 10:35:27;;;;;;;17.73;12.43;;;3.00;99.90;;;;;;4862586;29;20459;-89
2021/01/02 10:37:53;;;;;;;23.13;14.43;;;3.00;99.90;;;;;;4859728;29;20225;-87
2021/01/02 10:40:19;;;;;;;19.73;13.03;;;3.00;99.90;;;;;;4864474;29;20634;-86
2021/01/02 10:42:45;;;;;;;21.93;14.60;;;3.00;99.90;;;;;;4862233;29;20445;-87
2021/01/02 10:45:13;;;;;;;24.70;15.97;;;3.00;99.90;;;;;;4864321;29;20678;-87
2021/01/02 10:47:41;;;;;;;17.33;12.17;;;2.90;99.90;;;;;;4864276;29;20847;-85
2021/01/02 10:50:08;;;;;;;20.70;13.10;;;2.90;99.90;;;;;;4847607;29;20562;-88
2021/01/02 10:52:35;;;;;;;19.00;11.63;;;3.10;99.90;;;;;;4863159;29;20506;-87
2021/01/02 10:55:04;;;;;;;20.07;13.00;;;3.10;99.90;;;;;;4863817;29;20524;-88
2021/01/02 10:57:31;;;;;;;19.73;13.47;;;3.00;99.90;;;;;;4863832;29;20825;-88
2021/01/02 11:00:11;;;;;;;18.00;13.00;;;3.00;99.90;;;;;;4864043;29;20563;-88
2021/01/02 11:03:12;;;;;;;20.73;13.20;;;3.30;99.90;;;;;;4864730;29;20469;-87
2021/01/02 11:05:43;;;;;;;17.70;12.23;;;3.60;99.90;;;;;;4862569;29;20508;-88
2021/01/02 11:08:09;;;;;;;21.93;13.80;;;3.70;99.90;;;;;;4860902;29;20545;-85
2021/01/02 11:10:35;;;;;;;17.60;12.33;;;3.70;99.90;;;;;;4864259;29;20486;-86
2021/01/02 11:13:01;;;;;;;18.90;12.57;;;3.90;99.90;;;;;;4863993;29;20679;-83
2021/01/02 11:15:27;;;;;;;17.70;12.93;;;3.90;99.90;;;;;;4859756;29;20561;-82
2021/01/02 11:17:53;;;;;;;18.07;12.73;;;4.00;99.90;;;;;;4863608;29;20446;-83
2021/01/02 11:20:18;;;;;;;16.93;13.03;;;4.10;99.90;;;;;;4862500;29;20208;-83
2021/01/02 11:22:44;;;;;;;16.40;12.27;;;4.10;99.90;;;;;;4863776;29;20197;-83
2021/01/02 11:25:11;;;;;;;19.20;11.90;;;4.10;99.90;;;;;;4857804;29;20217;-83
2021/01/02 11:27:36;;;;;;;17.67;12.53;;;4.00;99.90;;;;;;4863003;29;20601;-82
2021/01/02 11:30:07;;;;;;;20.73;13.20;;;3.90;99.90;;;;;;4860264;29;20486;-84
2021/01/02 11:32:34;;;;;;;19.77;14.02;;;3.80;99.90;;;;;;4861466;29;20517;-84
2021/01/02 11:38:08;;;;;;;15.70;11.90;;;3.70;99.90;;;;;;4858990;29;20888;-93
2021/01/02 11:40:44;;;;;;;18.37;13.80;;;3.70;99.90;;;;;;4868030;29;20434;-91
2021/01/02 11:43:09;;;;;;;18.27;13.70;;;3.90;99.90;;;;;;4863407;29;20480;-87
2021/01/02 11:45:35;;;;;;;18.20;12.53;;;3.90;99.90;;;;;;4863337;29;20506;-86
2021/01/02 11:48:01;;;;;;;18.10;13.87;;;3.80;99.90;;;;;;4862058;29;20202;-87
2021/01/02 11:50:26;;;;;;;19.50;14.50;;;3.80;99.90;;;;;;4861190;29;20770;-87
2021/01/02 11:52:52;;;;;;;18.90;13.93;;;3.70;99.90;;;;;;4862040;29;20205;-87
2021/01/02 11:55:18;;;;;;;20.90;13.70;;;3.80;99.90;;;;;;4861586;29;20288;-85
2021/01/02 11:57:43;;;;;;;15.20;11.93;;;3.80;99.90;;;;;;4854287;29;20194;-85
2021/01/02 12:00:10;;;;;;;18.33;13.10;;;3.80;99.90;;;;;;4857766;29;20201;-85
2021/01/02 12:02:38;;;;;;;17.10;11.70;;;3.80;99.90;;;;;;4859747;29;20214;-86
2021/01/02 12:05:04;;;;;;;17.07;12.30;;;3.90;99.90;;;;;;4861063;29;20450;-87
2021/01/02 12:07:30;;;;;;;17.50;11.60;;;4.00;99.90;;;;;;4862645;29;20441;-85
2021/01/02 12:09:56;;;;;;;17.17;12.97;;;3.90;99.90;;;;;;4862138;29;20478;-86
2021/01/02 12:12:22;;;;;;;19.30;13.60;;;3.80;99.90;;;;;;4861331;29;21616;-85
2021/01/02 12:14:47;;;;;;;19.23;13.40;;;3.70;99.90;;;;;;4861950;29;20242;-85
2021/01/02 12:17:13;;;;;;;18.40;12.53;;;3.70;99.90;;;;;;4861786;29;20206;-85
2021/01/02 12:19:40;;;;;;;17.00;13.20;;;3.60;99.90;;;;;;4861075;29;20189;-86
2021/01/02 12:22:08;;;;;;;18.93;12.77;;;3.70;99.90;;;;;;4861226;29;20243;-87
2021/01/02 12:24:35;;;;;;;16.77;12.47;;;3.70;99.90;;;;;;4862788;29;21489;-87
2021/01/02 12:27:07;;;;;;;17.60;12.60;;;3.60;99.90;;;;;;4861847;29;20466;-89
2021/01/02 12:29:36;;;;;;;16.97;12.90;;;3.70;99.90;;;;;;4860010;29;20461;-86
2021/01/02 12:32:08;;;;;;;17.40;12.30;;;3.70;99.90;;;;;;4861603;29;20605;-86
2021/01/02 12:34:41;;;;;;;17.80;12.80;;;3.80;99.90;;;;;;4860239;29;20465;-86
2021/01/02 12:37:12;;;;;;;14.90;10.90;;;3.80;99.90;;;;;;4844414;29;21128;-89
2021/01/02 12:39:40;;;;;;;14.90;11.80;;;3.80;99.90;;;;;;4862945;29;20524;-82
2021/01/02 12:42:09;;;;;;;16.33;13.57;;;3.80;99.90;;;;;;4857442;29;20820;-87
2021/01/02 12:44:49;;;;;;;18.57;12.40;;;3.70;99.90;;;;;;4861922;29;20442;-85
2021/01/02 12:47:27;;;;;;;17.73;12.67;;;3.60;99.90;;;;;;4861816;29;20461;-87
2021/01/02 12:49:53;;;;;;;16.77;12.10;;;3.60;99.90;;;;;;4864358;29;20475;-86
2021/01/02 12:52:19;;;;;;;15.50;11.40;;;3.50;99.90;;;;;;4862385;29;20770;-87
2021/01/02 12:54:57;;;;;;;17.40;11.73;;;3.50;99.90;;;;;;4863731;29;20637;-87
2021/01/02 12:57:23;;;;;;;17.43;12.17;;;3.50;99.90;;;;;;4847105;29;20332;-87
2021/01/02 12:59:55;;;;;;;15.03;11.60;;;3.40;99.90;;;;;;4862745;29;20446;-85
2021/01/02 13:02:22;;;;;;;16.33;11.80;;;3.30;99.90;;;;;;4862472;29;20454;-86
2021/01/02 13:04:49;;;;;;;16.77;10.80;;;3.30;99.90;;;;;;4864114;29;20509;-86
2021/01/02 13:07:16;;;;;;;15.47;11.00;;;3.40;99.90;;;;;;4861675;29;20668;-86