Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:49;;;;;;;16.05;3.60;;;3.30;99.90;;;;;;5042715;28;20401;-42
2022/04/10 00:03:16;;;;;;;18.63;2.97;;;3.30;99.90;;;;;;5053035;28;20128;-40
2022/04/10 00:05:42;;;;;;;13.95;3.45;;;3.30;99.90;;;;;;5054253;28;20055;-41
2022/04/10 00:08:09;;;;;;;15.55;2.97;;;3.30;99.90;;;;;;5048916;28;20059;-41
2022/04/10 00:10:37;;;;;;;12.45;2.40;;;3.30;99.90;;;;;;5051745;28;20409;-42
2022/04/10 00:13:04;;;;;;;10.40;1.98;;;3.20;99.90;;;;;;5042780;28;20128;-42
2022/04/10 00:15:31;;;;;;;14.65;2.28;;;3.20;99.90;;;;;;5035532;28;20068;-40
2022/04/10 00:17:57;;;;;;;13.63;2.53;;;3.20;99.90;;;;;;5048637;28;20049;-42
2022/04/10 00:20:24;;;;;;;16.27;2.40;;;3.20;99.90;;;;;;5051442;28;20047;-41
2022/04/10 00:22:51;;;;;;;13.13;2.78;;;3.20;99.90;;;;;;5049536;28;20145;-42
2022/04/10 00:25:19;;;;;;;12.77;2.17;;;3.10;99.90;;;;;;5053471;28;20045;-43
2022/04/10 00:27:47;;;;;;;18.17;2.17;;;3.10;99.90;;;;;;5052878;28;20119;-42
2022/04/10 00:30:14;;;;;;;12.07;2.08;;;3.10;99.90;;;;;;5051648;28;20069;-43
2022/04/10 00:32:41;;;;;;;17.05;2.30;;;3.00;99.90;;;;;;5053156;28;20151;-44
2022/04/10 00:35:09;;;;;;;16.80;2.28;;;3.00;99.90;;;;;;5042230;28;20136;-42
2022/04/10 00:37:36;;;;;;;14.02;2.53;;;3.00;99.90;;;;;;5047786;28;20128;-41
2022/04/10 00:40:03;;;;;;;17.45;3.13;;;3.00;99.90;;;;;;5039136;28;20405;-42
2022/04/10 00:42:33;;;;;;;16.00;2.85;;;2.90;99.90;;;;;;5040461;28;20131;-41
2022/04/10 00:45:01;;;;;;;15.82;2.70;;;2.90;99.90;;;;;;5038339;28;20057;-42
2022/04/10 00:47:28;;;;;;;16.38;2.53;;;2.90;99.90;;;;;;5038843;28;20077;-42
2022/04/10 00:49:57;;;;;;;11.98;2.35;;;2.90;99.90;;;;;;5040851;28;20055;-42
2022/04/10 00:52:24;;;;;;;16.48;2.90;;;2.90;99.90;;;;;;5051493;28;20052;-42
2022/04/10 00:54:51;;;;;;;18.58;2.97;;;2.90;99.90;;;;;;5053184;28;20049;-42
2022/04/10 00:57:17;;;;;;;15.30;3.08;;;2.90;99.90;;;;;;5052218;28;20052;-43
2022/04/10 00:59:44;;;;;;;18.13;3.40;;;2.90;99.90;;;;;;5052643;28;20055;-42
2022/04/10 01:02:12;;;;;;;20.05;3.30;;;2.90;99.90;;;;;;5043288;28;20128;-43
2022/04/10 01:04:39;;;;;;;11.65;2.58;;;2.80;99.90;;;;;;5050551;28;20093;-41
2022/04/10 01:07:06;;;;;;;14.27;2.80;;;2.90;99.90;;;;;;5052994;28;20704;-42
2022/04/10 01:09:33;;;;;;;19.23;3.70;;;2.90;99.90;;;;;;5044345;28;20056;-41
2022/04/10 01:12:00;;;;;;;19.98;3.65;;;2.80;99.90;;;;;;5043694;28;20052;-42
2022/04/10 01:14:26;;;;;;;21.50;3.22;;;2.80;99.90;;;;;;5040427;28;20059;-42
2022/04/10 01:16:53;;;;;;;9.95;3.03;;;2.80;99.90;;;;;;5047383;28;20055;-43
2022/04/10 01:19:21;;;;;;;18.77;3.25;;;2.80;99.90;;;;;;5044108;28;20045;-43
2022/04/10 01:21:48;;;;;;;17.80;2.97;;;2.80;99.90;;;;;;5046902;28;20489;-41
2022/04/10 01:24:16;;;;;;;20.75;3.20;;;2.80;99.90;;;;;;5039706;28;20046;-43
2022/04/10 01:26:43;;;;;;;14.07;3.35;;;2.80;99.90;;;;;;5041841;28;20119;-42
2022/04/10 01:29:11;;;;;;;27.60;3.72;;;2.70;99.90;;;;;;5046187;28;20056;-42
2022/04/10 01:31:39;;;;;;;15.05;2.97;;;2.70;99.90;;;;;;5044702;28;20049;-40
2022/04/10 01:34:08;;;;;;;21.42;3.28;;;2.80;99.90;;;;;;5040787;28;20047;-44
2022/04/10 01:36:35;;;;;;;19.63;3.22;;;2.80;99.90;;;;;;5044261;28;20481;-42
2022/04/10 01:39:03;;;;;;;14.02;2.55;;;2.70;99.90;;;;;;5035700;28;20053;-42
2022/04/10 01:41:32;;;;;;;19.88;2.75;;;2.70;99.90;;;;;;5044713;28;20052;-41
2022/04/10 01:43:59;;;;;;;15.75;3.15;;;2.70;99.90;;;;;;5048229;28;20127;-42
2022/04/10 01:46:26;;;;;;;16.33;3.42;;;2.70;99.90;;;;;;5047765;28;20044;-42
2022/04/10 01:48:53;;;;;;;22.98;4.22;;;2.70;99.90;;;;;;5043125;28;20049;-42
2022/04/10 01:51:21;;;;;;;16.27;3.05;;;2.70;99.90;;;;;;5045133;28;20057;-42
2022/04/10 01:53:48;;;;;;;19.83;3.08;;;2.70;99.90;;;;;;5035943;28;20053;-40
2022/04/10 01:56:15;;;;;;;17.05;3.50;;;2.70;99.90;;;;;;5045088;28;20405;-43
2022/04/10 01:58:44;;;;;;;13.82;2.55;;;2.60;99.90;;;;;;5044430;28;20397;-42
2022/04/10 02:01:11;;;;;;;19.30;2.90;;;2.60;99.90;;;;;;5049957;28;20414;-42
2022/04/10 02:03:38;;;;;;;16.73;3.10;;;2.70;99.90;;;;;;5049656;28;20049;-43
2022/04/10 02:06:05;;;;;;;17.17;3.20;;;2.60;99.90;;;;;;5038966;28;20050;-42
2022/04/10 02:08:32;;;;;;;20.02;3.83;;;2.60;99.90;;;;;;5039269;28;20403;-42
2022/04/10 02:10:59;;;;;;;15.70;3.20;;;2.60;99.90;;;;;;5041994;28;20129;-43
2022/04/10 02:13:25;;;;;;;14.07;2.60;;;2.60;99.90;;;;;;5042628;28;20049;-43
2022/04/10 02:15:54;;;;;;;12.65;2.67;;;2.60;99.90;;;;;;5043477;28;20135;-42
2022/04/10 02:18:20;;;;;;;10.65;2.75;;;2.50;99.90;;;;;;5045310;28;20045;-42
2022/04/10 02:20:47;;;;;;;15.65;2.92;;;2.50;99.90;;;;;;5041998;28;20056;-42
2022/04/10 02:23:13;;;;;;;14.82;2.97;;;2.50;99.90;;;;;;5051769;28;20043;-43
2022/04/10 02:25:40;;;;;;;18.63;2.58;;;2.40;99.90;;;;;;5041881;28;20055;-42
2022/04/10 02:28:07;;;;;;;18.98;3.13;;;2.50;99.90;;;;;;5050702;28;20041;-42
2022/04/10 02:30:34;;;;;;;14.25;2.60;;;2.40;99.90;;;;;;5047793;28;20040;-42
2022/04/10 02:33:02;;;;;;;12.45;2.72;;;2.40;99.90;;;;;;5046007;28;20446;-43
2022/04/10 02:35:28;;;;;;;15.23;2.63;;;2.40;99.90;;;;;;5048434;28;20083;-42
2022/04/10 02:37:55;;;;;;;13.38;3.15;;;2.30;99.90;;;;;;5054081;28;20404;-44
2022/04/10 02:40:22;;;;;;;13.82;3.50;;;2.30;99.90;;;;;;5046693;28;20091;-40
2022/04/10 02:42:49;;;;;;;13.70;3.15;;;2.30;99.90;;;;;;5049945;28;20051;-42
2022/04/10 02:45:16;;;;;;;21.20;3.63;;;2.30;99.90;;;;;;5048242;28;20049;-40
2022/04/10 02:47:42;;;;;;;15.57;2.70;;;2.20;99.90;;;;;;5041177;28;20057;-41
2022/04/10 02:50:13;;;;;;;15.73;2.88;;;2.30;99.90;;;;;;5054694;28;20049;-41
2022/04/10 02:52:40;;;;;;;18.20;3.10;;;2.30;99.90;;;;;;5044162;28;20057;-43
2022/04/10 02:55:07;;;;;;;20.13;3.42;;;2.30;99.90;;;;;;5052554;28;20056;-42
2022/04/10 02:57:34;;;;;;;17.92;3.00;;;2.20;99.90;;;;;;5040461;28;20060;-45
2022/04/10 03:00:01;;;;;;;27.08;3.65;;;2.20;99.90;;;;;;5053502;28;20080;-42
2022/04/10 03:02:27;;;;;;;18.13;2.60;;;2.20;99.90;;;;;;5052635;28;20045;-41
2022/04/10 03:04:54;;;;;;;13.82;3.33;;;2.20;99.90;;;;;;5048289;28;20051;-42
2022/04/10 03:07:22;;;;;;;14.10;3.13;;;2.20;99.90;;;;;;5045774;28;20049;-43
2022/04/10 03:09:49;;;;;;;20.23;3.33;;;2.20;99.90;;;;;;5045322;28;20404;-43
2022/04/10 03:12:16;;;;;;;15.77;3.17;;;2.20;99.90;;;;;;5036023;28;20049;-42
2022/04/10 03:14:42;;;;;;;19.52;3.25;;;2.20;99.90;;;;;;5036515;28;20045;-41
2022/04/10 03:17:09;;;;;;;23.23;3.33;;;2.20;99.90;;;;;;5046329;28;20057;-42
2022/04/10 03:19:36;;;;;;;15.25;3.38;;;2.20;99.90;;;;;;5043050;28;20138;-40
2022/04/10 03:22:02;;;;;;;16.33;3.35;;;2.20;99.90;;;;;;5044745;28;20060;-42
2022/04/10 03:24:31;;;;;;;18.27;3.53;;;2.10;99.90;;;;;;5048770;28;20120;-41
2022/04/10 03:26:57;;;;;;;15.88;3.03;;;2.20;99.90;;;;;;5046252;28;20406;-42
2022/04/10 03:29:24;;;;;;;17.60;3.75;;;2.20;99.90;;;;;;5046645;28;20132;-43
2022/04/10 03:31:51;;;;;;;20.63;3.72;;;2.20;99.90;;;;;;5038223;28;20060;-42
2022/04/10 03:34:18;;;;;;;21.17;3.35;;;2.20;99.90;;;;;;5046429;28;20131;-42
2022/04/10 03:36:45;;;;;;;23.40;3.60;;;2.30;99.90;;;;;;5043422;28;20092;-42
2022/04/10 03:39:11;;;;;;;22.73;4.22;;;2.30;99.90;;;;;;5053083;28;20044;-42
2022/04/10 03:41:39;;;;;;;17.10;2.88;;;2.30;99.90;;;;;;5050871;28;20504;-42
2022/04/10 03:44:07;;;;;;;15.55;3.30;;;2.40;99.90;;;;;;5045832;28;20052;-42
2022/04/10 03:46:34;;;;;;;14.63;2.92;;;2.40;99.90;;;;;;5039819;28;20524;-43
2022/04/10 03:49:00;;;;;;;16.42;2.80;;;2.40;99.90;;;;;;5043367;28;20081;-41
2022/04/10 03:51:27;;;;;;;9.73;2.65;;;2.40;99.90;;;;;;5044410;28;20397;-41
2022/04/10 03:53:54;;;;;;;9.65;2.03;;;2.50;99.90;;;;;;5050367;28;20049;-42
2022/04/10 03:56:20;;;;;;;14.02;2.45;;;2.50;99.90;;;;;;5050499;28;20064;-43
2022/04/10 03:58:48;;;;;;;5.70;1.70;;;2.50;99.90;;;;;;5045533;28;20068;-43
2022/04/10 04:01:15;;;;;;;8.93;1.95;;;2.50;99.90;;;;;;5044152;28;20055;-44
2022/04/10 04:03:42;;;;;;;9.02;1.52;;;2.50;99.90;;;;;;5041598;28;20092;-43
2022/04/10 04:06:09;;;;;;;10.82;1.88;;;2.50;99.90;;;;;;5042649;28;20052;-43
2022/04/10 04:08:36;;;;;;;9.10;1.73;;;2.50;99.90;;;;;;5040972;28;20053;-44
2022/04/10 04:11:02;;;;;;;11.70;1.88;;;2.50;99.90;;;;;;5043341;28;20466;-44
2022/04/10 04:13:29;;;;;;;7.63;2.00;;;2.50;99.90;;;;;;5044104;28;20045;-43
2022/04/10 04:15:57;;;;;;;7.05;2.20;;;2.50;99.90;;;;;;5045559;28;20119;-44
2022/04/10 04:18:24;;;;;;;10.20;2.00;;;2.50;99.90;;;;;;5046898;28;20055;-43
2022/04/10 04:20:50;;;;;;;9.63;1.67;;;2.50;99.90;;;;;;5043168;28;20135;-44
2022/04/10 04:23:19;;;;;;;8.93;1.90;;;2.50;99.90;;;;;;5038537;28;20148;-44
2022/04/10 04:25:46;;;;;;;8.15;2.30;;;2.50;99.90;;;;;;5050591;28;20049;-43
2022/04/10 04:28:13;;;;;;;8.00;2.38;;;2.50;99.90;;;;;;5039109;28;20049;-44
2022/04/10 04:30:39;;;;;;;8.73;2.25;;;2.50;99.90;;;;;;5049049;28;20040;-44
2022/04/10 04:33:08;;;;;;;9.88;2.00;;;2.50;99.90;;;;;;5041184;28;20046;-45
2022/04/10 04:35:35;;;;;;;11.02;1.90;;;2.50;99.90;;;;;;5053140;28;20111;-44
2022/04/10 04:38:01;;;;;;;12.95;1.85;;;2.60;99.90;;;;;;5044781;28;20056;-43
2022/04/10 04:40:28;;;;;;;6.53;1.58;;;2.50;99.90;;;;;;5041697;28;20521;-43
2022/04/10 04:42:55;;;;;;;7.75;1.85;;;2.60;99.90;;;;;;5045217;28;20045;-44
2022/04/10 04:45:22;;;;;;;7.47;2.10;;;2.50;99.90;;;;;;5045350;28;20139;-44
2022/04/10 04:47:48;;;;;;;6.68;1.90;;;2.50;99.90;;;;;;5041397;28;20103;-43
2022/04/10 04:50:16;;;;;;;7.10;1.45;;;2.50;99.90;;;;;;5048888;28;20063;-43
2022/04/10 04:52:43;;;;;;;9.27;1.98;;;2.50;99.90;;;;;;5042789;28;20531;-44
2022/04/10 04:55:10;;;;;;;7.97;1.58;;;2.50;99.90;;;;;;5046392;28;20140;-43
2022/04/10 04:57:37;;;;;;;9.55;2.25;;;2.40;99.90;;;;;;5050932;28;20048;-44
2022/04/10 05:00:04;;;;;;;8.13;1.98;;;2.50;99.90;;;;;;5040505;28;20163;-44
2022/04/10 05:02:31;;;;;;;12.15;2.15;;;2.40;99.90;;;;;;5047315;28;20041;-44
2022/04/10 05:04:57;;;;;;;8.45;1.73;;;2.40;99.90;;;;;;5050263;28;20116;-43
2022/04/10 05:07:26;;;;;;;6.97;2.67;;;2.50;99.90;;;;;;5050375;28;20103;-43
2022/04/10 05:09:52;;;;;;;7.10;2.45;;;2.50;99.90;;;;;;5045762;28;20465;-43
2022/04/10 05:12:19;;;;;;;11.80;5.72;;;2.50;99.90;;;;;;5049952;28;20060;-43
2022/04/10 05:14:46;;;;;;;15.45;7.05;;;2.50;99.90;;;;;;5044500;28;20393;-44
2022/04/10 05:17:13;;;;;;;19.58;6.47;;;2.50;99.90;;;;;;5045056;28;20045;-43
2022/04/10 05:19:40;;;;;;;13.25;5.13;;;2.50;99.90;;;;;;5041546;28;20519;-44
2022/04/10 05:22:07;;;;;;;11.40;3.67;;;2.60;99.90;;;;;;5049810;28;20556;-43
2022/04/10 05:24:35;;;;;;;14.57;3.63;;;2.60;99.90;;;;;;5044079;28;20132;-44
2022/04/10 05:27:01;;;;;;;17.15;3.83;;;2.60;99.90;;;;;;5037313;28;20053;-44
2022/04/10 05:29:28;;;;;;;11.30;3.58;;;2.60;99.90;;;;;;5051981;28;20127;-43
2022/04/10 05:31:55;;;;;;;19.52;3.47;;;2.60;99.90;;;;;;5043216;28;20143;-44
2022/04/10 05:34:21;;;;;;;10.45;2.30;;;2.70;99.90;;;;;;5048370;28;20382;-45
2022/04/10 05:36:48;;;;;;;16.63;3.50;;;2.80;99.90;;;;;;5062277;28;20516;-44
2022/04/10 05:39:15;;;;;;;11.02;2.63;;;2.80;99.90;;;;;;5040211;28;20052;-43
2022/04/10 05:41:43;;;;;;;9.82;2.10;;;2.80;99.90;;;;;;5043692;28;20051;-45
2022/04/10 05:44:10;;;;;;;12.65;2.25;;;2.90;99.90;;;;;;5043946;28;20041;-44
2022/04/10 05:46:38;;;;;;;12.48;2.28;;;2.90;99.90;;;;;;5049429;28;20409;-45
2022/04/10 05:49:06;;;;;;;9.95;2.20;;;3.00;99.90;;;;;;5045025;28;20116;-44
2022/04/10 05:51:32;;;;;;;15.60;2.72;;;3.10;99.90;;;;;;5041897;28;20045;-44
2022/04/10 05:53:59;;;;;;;15.95;2.75;;;3.20;99.90;;;;;;5048859;28;20045;-44
2022/04/10 05:56:26;;;;;;;10.63;2.03;;;3.20;99.90;;;;;;5040654;28;20058;-44
2022/04/10 05:58:54;;;;;;;8.85;1.67;;;3.20;99.90;;;;;;5043163;28;20048;-43
2022/04/10 06:01:21;;;;;;;7.03;2.10;;;3.20;99.90;;;;;;5051503;28;20091;-43
2022/04/10 06:03:47;;;;;;;10.43;1.90;;;3.20;99.90;;;;;;5045253;28;20472;-44
2022/04/10 06:06:14;;;;;;;8.27;1.85;;;3.20;99.90;;;;;;5053135;28;20044;-44
2022/04/10 06:08:41;;;;;;;9.10;1.90;;;3.20;99.90;;;;;;5053756;28;20048;-44
2022/04/10 06:11:08;;;;;;;6.43;1.58;;;3.20;99.90;;;;;;5052733;28;20045;-44
2022/04/10 06:13:35;;;;;;;10.20;2.10;;;3.20;99.90;;;;;;5036300;28;20394;-43
2022/04/10 06:16:04;;;;;;;8.80;2.03;;;3.30;99.90;;;;;;5046255;28;20061;-43
2022/04/10 06:18:30;;;;;;;10.27;2.30;;;3.40;99.90;;;;;;5046454;28;20437;-43
2022/04/10 06:20:57;;;;;;;10.20;1.90;;;3.50;99.90;;;;;;5049672;28;20132;-44
2022/04/10 06:23:24;;;;;;;9.50;2.28;;;3.60;99.90;;;;;;5045294;28;20140;-44
2022/04/10 06:25:51;;;;;;;12.05;2.20;;;3.70;99.90;;;;;;5049573;28;20374;-43
2022/04/10 06:28:17;;;;;;;8.15;1.80;;;3.80;99.90;;;;;;5051912;28;20059;-44
2022/04/10 06:30:45;;;;;;;9.15;1.77;;;3.80;99.90;;;;;;5049246;28;20415;-44
2022/04/10 06:33:13;;;;;;;8.23;2.53;;;3.80;99.90;;;;;;5051981;28;20060;-43
2022/04/10 06:35:40;;;;;;;6.10;1.67;;;3.90;99.90;;;;;;5045109;28;20053;-43
2022/04/10 06:38:07;;;;;;;7.15;1.52;;;3.80;99.90;;;;;;5049171;28;20060;-43
2022/04/10 06:40:34;;;;;;;7.03;1.77;;;3.90;99.90;;;;;;5052682;28;20049;-45
2022/04/10 06:43:00;;;;;;;10.02;2.08;;;4.00;99.90;;;;;;5043931;28;20045;-42
2022/04/10 06:45:27;;;;;;;7.68;1.92;;;4.20;99.90;;;;;;5050548;28;20037;-42
2022/04/10 06:47:54;;;;;;;10.60;2.08;;;4.30;99.90;;;;;;5044678;28;20059;-45
2022/04/10 06:50:22;;;;;;;10.95;1.98;;;4.40;99.90;;;;;;5051947;28;20412;-45
2022/04/10 06:52:49;;;;;;;15.00;1.70;;;4.60;99.90;;;;;;5052108;28;20060;-45
2022/04/10 06:55:17;;;;;;;7.95;1.50;;;4.70;99.90;;;;;;5044550;28;20386;-42
2022/04/10 06:57:43;;;;;;;7.40;1.90;;;4.80;99.90;;;;;;5052108;28;20124;-46
2022/04/10 07:00:11;;;;;;;10.75;1.70;;;4.90;99.90;;;;;;5036040;28;20053;-44
2022/04/10 07:02:38;;;;;;;6.18;1.70;;;5.10;99.90;;;;;;5039544;28;20055;-43
2022/04/10 07:05:05;;;;;;;6.55;1.65;;;5.20;99.90;;;;;;5047735;28;20127;-42
2022/04/10 07:07:34;;;;;;;8.02;2.00;;;5.30;99.90;;;;;;5051976;28;20048;-41
2022/04/10 07:10:00;;;;;;;9.18;1.80;;;5.40;99.90;;;;;;5065111;28;20053;-41
2022/04/10 07:12:27;;;;;;;9.88;1.98;;;5.60;99.90;;;;;;5041527;28;20055;-44
2022/04/10 07:14:54;;;;;;;12.05;1.85;;;5.70;99.90;;;;;;5051867;28;20053;-44
2022/04/10 07:17:20;;;;;;;8.93;1.70;;;5.80;99.90;;;;;;5042971;28;20061;-43
2022/04/10 07:19:47;;;;;;;9.23;1.95;;;5.80;99.90;;;;;;5052675;28;20465;-42
2022/04/10 07:24:59;;;;;;;9.93;2.45;;;5.90;99.90;;;;;;5036813;28;20049;-41
2022/04/10 07:27:26;;;;;;;11.73;2.08;;;5.90;99.90;;;;;;5049497;28;20061;-44
2022/04/10 07:29:53;;;;;;;17.38;3.50;;;5.90;99.90;;;;;;5045630;28;20061;-43
2022/04/10 07:32:19;;;;;;;14.00;3.05;;;5.90;99.90;;;;;;5048231;28;20045;-44
2022/04/10 07:34:46;;;;;;;11.23;2.00;;;5.90;99.90;;;;;;5048984;28;21449;-45
2022/04/10 07:37:13;;;;;;;14.18;2.25;;;6.00;99.90;;;;;;5048910;28;20052;-43
2022/04/10 07:39:39;;;;;;;11.25;2.13;;;6.10;99.90;;;;;;5047883;28;20057;-43
2022/04/10 07:42:09;;;;;;;7.47;2.05;;;6.20;99.90;;;;;;5048973;28;20055;-42
2022/04/10 07:44:36;;;;;;;10.85;2.10;;;6.20;99.90;;;;;;5053218;28;20041;-42
2022/04/10 07:49:47;;;;;;;10.07;1.63;;;6.30;99.90;;;;;;5045860;28;20045;-42
2022/04/10 07:52:15;;;;;;;11.82;1.85;;;6.30;99.90;;;;;;5041625;28;20042;-43
2022/04/10 07:54:42;;;;;;;14.03;3.43;;;6.30;99.90;;;;;;5007351;28;1063661;-41
2022/04/10 07:57:10;;;;;;;8.50;2.13;;;6.40;99.90;;;;;;5045192;28;20099;-42
2022/04/10 07:59:36;;;;;;;10.20;1.80;;;6.50;99.90;;;;;;5046896;28;20071;-43
2022/04/10 08:02:04;;;;;;;11.05;1.95;;;6.60;99.90;;;;;;5051364;28;20049;-42
2022/04/10 08:04:30;;;;;;;15.77;2.28;;;6.80;99.90;;;;;;5043367;28;20481;-43
2022/04/10 08:06:57;;;;;;;11.15;2.45;;;7.00;99.90;;;;;;5045134;28;20051;-43
2022/04/10 08:09:24;;;;;;;16.02;2.92;;;7.20;99.90;;;;;;5045735;28;20045;-45
2022/04/10 08:11:51;;;;;;;12.05;1.80;;;7.30;99.90;;;;;;5051700;28;20131;-44
2022/04/10 08:14:19;;;;;;;10.52;2.20;;;7.50;99.90;;;;;;5047468;28;20048;-43
2022/04/10 08:16:46;;;;;;;14.02;1.98;;;7.70;99.90;;;;;;5048616;28;20115;-42
2022/04/10 08:19:12;;;;;;;11.52;2.10;;;7.70;99.90;;;;;;5047283;28;20070;-44
2022/04/10 08:21:39;;;;;;;14.95;2.28;;;7.80;99.90;;;;;;5050709;28;20051;-43
2022/04/10 08:24:08;;;;;;;19.92;2.15;;;7.90;99.90;;;;;;5044609;28;20047;-43
2022/04/10 08:26:35;;;;;;;16.88;2.97;;;7.90;99.90;;;;;;5052038;28;20049;-43
2022/04/10 08:29:01;;;;;;;16.15;2.03;;;8.10;99.90;;;;;;5049421;28;20559;-43
2022/04/10 08:31:29;;;;;;;9.13;1.92;;;8.20;99.90;;;;;;5049778;28;20041;-43
2022/04/10 08:33:56;;;;;;;13.63;2.55;;;8.30;99.90;;;;;;5045341;28;20050;-43
2022/04/10 08:36:23;;;;;;;15.27;2.70;;;8.40;99.90;;;;;;5039278;28;20123;-44
2022/04/10 08:38:49;;;;;;;11.65;2.13;;;8.60;99.90;;;;;;5041587;28;21479;-43
2022/04/10 08:41:18;;;;;;;7.30;1.75;;;8.90;99.90;;;;;;5044900;28;20053;-43
2022/04/10 08:43:44;;;;;;;8.45;1.95;;;8.90;99.90;;;;;;5050050;28;20493;-43
2022/04/10 08:46:11;;;;;;;9.77;2.53;;;8.80;99.90;;;;;;5039575;28;20044;-42
2022/04/10 08:48:39;;;;;;;10.00;1.65;;;8.60;99.90;;;;;;5050475;28;20552;-43
2022/04/10 08:51:06;;;;;;;13.63;2.00;;;8.30;99.90;;;;;;5034828;28;20060;-44
2022/04/10 08:53:35;;;;;;;11.35;2.10;;;8.00;99.90;;;;;;5041930;28;20379;-43
2022/04/10 08:56:02;;;;;;;16.45;2.30;;;7.90;99.90;;;;;;5035524;28;20057;-43
2022/04/10 08:58:28;;;;;;;10.38;1.77;;;7.80;99.90;;;;;;5038328;28;20493;-43
2022/04/10 09:00:55;;;;;;;14.75;2.40;;;7.80;99.90;;;;;;5046899;28;20136;-44
2022/04/10 09:03:22;;;;;;;17.60;2.65;;;8.10;99.90;;;;;;5041335;28;20401;-42
2022/04/10 09:06:03;;;;;;;15.27;2.20;;;8.30;99.90;;;;;;5046203;28;20045;-42
2022/04/10 09:08:30;;;;;;;17.20;2.33;;;8.60;99.90;;;;;;5036117;28;20056;-42
2022/04/10 09:10:58;;;;;;;13.88;2.70;;;8.80;99.90;;;;;;5043581;28;20148;-43
2022/04/10 09:13:26;;;;;;;11.77;2.20;;;9.00;99.90;;;;;;5041321;28;20489;-43
2022/04/10 09:15:53;;;;;;;12.35;1.90;;;9.20;99.90;;;;;;5039302;28;20353;-43
2022/04/10 09:18:19;;;;;;;15.43;1.90;;;9.30;99.90;;;;;;5035878;28;20088;-43
2022/04/10 09:20:58;;;;;;;10.38;2.08;;;9.40;99.90;;;;;;5043917;28;20053;-44
2022/04/10 09:23:26;;;;;;;15.00;2.17;;;9.60;99.90;;;;;;5043200;28;20049;-43
2022/04/10 09:25:52;;;;;;;13.55;2.55;;;9.80;99.90;;;;;;5050338;28;20053;-42
2022/04/10 09:28:19;;;;;;;11.77;1.80;;;10.00;99.90;;;;;;5034403;28;20038;-43
2022/04/10 09:30:46;;;;;;;6.07;1.50;;;10.20;99.90;;;;;;5044942;28;20090;-44
2022/04/10 09:33:13;;;;;;;11.25;2.40;;;10.20;99.20;;;;;;5045496;28;20538;-43
2022/04/10 09:35:43;;;;;;;7.20;1.63;;;10.20;98.70;;;;;;5035630;28;20049;-43
2022/04/10 09:38:10;;;;;;;12.73;1.80;;;10.30;98.80;;;;;;5051512;28;20043;-44
2022/04/10 09:40:39;;;;;;;9.20;1.70;;;10.40;98.90;;;;;;5049555;28;20056;-44
2022/04/10 09:43:07;;;;;;;7.00;1.67;;;10.50;98.10;;;;;;5040813;28;20423;-42
2022/04/10 09:45:35;;;;;;;11.65;2.00;;;10.60;97.80;;;;;;5041938;28;20053;-44
2022/04/10 09:48:21;;;;;;;9.88;1.77;;;10.80;97.80;;;;;;5043329;28;20049;-43
2022/04/10 09:50:48;;;;;;;6.88;1.30;;;11.00;97.70;;;;;;5043677;28;20382;-43
2022/04/10 09:53:14;;;;;;;9.85;1.63;;;11.00;96.50;;;;;;5035358;28;20050;-44
2022/04/10 09:55:43;;;;;;;7.97;1.27;;;10.90;95.70;;;;;;5051942;28;20049;-43
2022/04/10 09:58:11;;;;;;;14.45;2.08;;;10.80;95.20;;;;;;5047487;28;20128;-44
2022/04/10 10:00:39;;;;;;;5.78;1.33;;;10.70;95.10;;;;;;5053346;28;20080;-44
2022/04/10 10:03:07;;;;;;;11.73;1.80;;;10.50;95.60;;;;;;5045324;28;20049;-44
2022/04/10 10:05:33;;;;;;;9.30;1.30;;;10.50;96.60;;;;;;5049797;28;20486;-43
2022/04/10 10:08:00;;;;;;;7.45;1.30;;;10.50;97.20;;;;;;5046041;28;20052;-44
2022/04/10 10:10:29;;;;;;;13.38;2.03;;;10.50;96.80;;;;;;5045790;28;20046;-43
2022/04/10 10:12:57;;;;;;;10.38;1.67;;;10.40;96.90;;;;;;5049570;28;20061;-43
2022/04/10 10:15:24;;;;;;;11.68;1.70;;;10.40;97.00;;;;;;5047172;28;20055;-44
2022/04/10 10:17:51;;;;;;;13.30;2.28;;;10.50;97.20;;;;;;5058253;28;20053;-43
2022/04/10 10:20:18;;;;;;;7.57;1.80;;;10.70;97.40;;;;;;5051300;28;20045;-44
2022/04/10 10:22:45;;;;;;;11.10;1.80;;;10.90;97.70;;;;;;5052818;28;20045;-44
2022/04/10 10:25:15;;;;;;;7.95;1.50;;;11.20;96.70;;;;;;5050579;28;20433;-44
2022/04/10 10:27:55;;;;;;;7.68;1.70;;;11.30;96.00;;;;;;5048148;28;20129;-45
2022/04/10 10:30:25;;;;;;;11.82;1.65;;;11.30;95.80;;;;;;5042170;28;20424;-43
2022/04/10 10:32:55;;;;;;;8.65;1.80;;;11.40;96.10;;;;;;5042652;28;20450;-44
2022/04/10 10:35:32;;;;;;;11.05;2.15;;;11.60;95.30;;;;;;5053869;28;20048;-43
2022/04/10 10:38:00;;;;;;;11.30;1.75;;;11.70;94.60;;;;;;5057707;28;20049;-44
2022/04/10 10:40:27;;;;;;;9.63;2.17;;;11.90;94.50;;;;;;5048493;28;20044;-44
2022/04/10 10:42:56;;;;;;;12.02;1.80;;;11.90;93.80;;;;;;5047797;28;20055;-44
2022/04/10 10:45:37;;;;;;;9.30;1.73;;;11.90;93.90;;;;;;5047340;28;20140;-43
2022/04/10 10:48:24;;;;;;;8.48;2.08;;;11.90;93.40;;;;;;5041038;28;20182;-42
2022/04/10 10:50:51;;;;;;;8.45;1.85;;;11.70;92.40;;;;;;5045011;28;20481;-43
2022/04/10 10:53:23;;;;;;;12.10;1.65;;;11.60;94.20;;;;;;5043716;28;20124;-44
2022/04/10 10:55:50;;;;;;;13.45;1.90;;;11.60;94.40;;;;;;5043493;28;20158;-44
2022/04/10 10:58:23;;;;;;;10.93;1.60;;;11.70;94.20;;;;;;5050205;28;20116;-44
2022/04/10 11:00:51;;;;;;;11.50;2.40;;;11.80;93.30;;;;;;5047777;28;20059;-44
2022/04/10 11:03:18;;;;;;;11.90;1.60;;;11.80;92.50;;;;;;5048535;28;20409;-43
2022/04/10 11:05:44;;;;;;;11.02;1.77;;;11.90;92.20;;;;;;5048975;28;20048;-44
2022/04/10 11:08:17;;;;;;;7.93;1.80;;;12.00;92.10;;;;;;5041818;28;20045;-42
2022/04/10 11:10:52;;;;;;;6.53;1.52;;;12.20;92.20;;;;;;5043422;28;20049;-44
2022/04/10 11:13:21;;;;;;;11.88;1.83;;;12.30;90.10;;;;;;5052105;28;20049;-43
2022/04/10 11:15:51;;;;;;;6.13;1.55;;;12.10;90.20;;;;;;5047530;28;20132;-47
2022/04/10 11:18:35;;;;;;;6.53;1.50;;;11.90;90.20;;;;;;5053053;28;20096;-44
2022/04/10 11:21:10;;;;;;;5.40;1.13;;;11.90;91.30;;;;;;5047833;28;20486;-44
2022/04/10 11:23:41;;;;;;;8.48;1.20;;;12.10;90.40;;;;;;5050221;28;20041;-43
2022/04/10 11:26:10;;;;;;;7.55;1.42;;;12.10;90.00;;;;;;5039540;28;20443;-43
2022/04/10 11:28:55;;;;;;;5.13;1.10;;;12.00;90.20;;;;;;5056406;28;20504;-44
2022/04/10 11:31:32;;;;;;;9.35;1.55;;;12.10;91.30;;;;;;5045977;28;20527;-44
2022/04/10 11:34:10;;;;;;;9.27;1.88;;;12.50;89.40;;;;;;5044043;28;20183;-44
2022/04/10 11:36:53;;;;;;;9.57;1.65;;;12.60;88.40;;;;;;5046309;28;20044;-43
2022/04/10 11:39:27;;;;;;;9.23;1.63;;;12.70;87.50;;;;;;5042319;28;20045;-44
2022/04/10 11:41:53;;;;;;;8.45;1.48;;;12.60;86.00;;;;;;5040888;28;20144;-44
2022/04/10 11:44:20;;;;;;;7.43;1.50;;;12.50;88.20;;;;;;5052187;28;20131;-44
2022/04/10 11:46:47;;;;;;;7.45;1.73;;;12.30;87.70;;;;;;5041710;28;20049;-43
2022/04/10 11:49:18;;;;;;;8.15;1.52;;;12.10;89.10;;;;;;5048354;28;20125;-45
2022/04/10 11:51:51;;;;;;;5.93;1.50;;;12.20;90.30;;;;;;5045456;28;20053;-43
2022/04/10 11:54:28;;;;;;;11.02;1.45;;;12.30;90.30;;;;;;5044164;28;20144;-44
2022/04/10 11:56:55;;;;;;;7.50;1.70;;;12.50;88.00;;;;;;5042715;28;20102;-44
2022/04/10 11:59:22;;;;;;;7.57;1.80;;;12.60;87.70;;;;;;5042078;28;20057;-44
2022/04/10 12:01:50;;;;;;;8.55;1.60;;;12.80;87.40;;;;;;5036202;28;20059;-44
2022/04/10 12:04:19;;;;;;;9.23;1.60;;;12.80;84.40;;;;;;5037509;28;20140;-44
2022/04/10 12:06:46;;;;;;;6.55;1.77;;;12.70;85.40;;;;;;5040791;28;20820;-44
2022/04/10 12:09:13;;;;;;;7.47;1.52;;;12.60;86.50;;;;;;5039597;28;20057;-45
2022/04/10 12:11:40;;;;;;;7.32;1.40;;;12.70;87.50;;;;;;5039568;28;20057;-43
2022/04/10 12:14:17;;;;;;;7.82;1.77;;;12.70;88.50;;;;;;5040293;28;20053;-44
2022/04/10 12:16:44;;;;;;;10.80;1.45;;;12.70;82.10;;;;;;5032165;28;20136;-45
2022/04/10 12:19:11;;;;;;;8.95;1.65;;;12.40;83.90;;;;;;5036405;28;20053;-44
2022/04/10 12:21:47;;;;;;;5.50;1.40;;;12.20;82.70;;;;;;5041853;28;20049;-44
2022/04/10 12:24:13;;;;;;;5.32;1.00;;;12.10;83.40;;;;;;5049503;28;20056;-44
2022/04/10 12:26:40;;;;;;;6.35;1.40;;;12.30;83.70;;;;;;5043941;28;20048;-44
2022/04/10 12:29:07;;;;;;;8.88;1.50;;;12.40;80.70;;;;;;5046139;28;20140;-44
2022/04/10 12:31:34;;;;;;;4.88;1.38;;;12.60;79.80;;;;;;5047544;28;20075;-45
2022/04/10 12:34:00;;;;;;;6.55;1.45;;;12.70;79.30;;;;;;5049719;28;20049;-44
2022/04/10 12:36:28;;;;;;;5.30;1.33;;;12.80;79.40;;;;;;5046580;28;20051;-43
2022/04/10 12:38:57;;;;;;;9.15;1.55;;;12.70;78.50;;;;;;5044936;28;20061;-43
2022/04/10 12:41:27;;;;;;;8.13;1.55;;;12.50;77.70;;;;;;5046751;28;20041;-44
2022/04/10 12:44:00;;;;;;;12.20;1.95;;;12.60;77.50;;;;;;5043475;28;20431;-43
2022/04/10 12:46:33;;;;;;;5.03;1.52;;;12.80;78.40;;;;;;5047065;28;20464;-45
2022/04/10 12:49:11;;;;;;;10.98;1.58;;;13.00;76.60;;;;;;5048523;28;20128;-43
2022/04/10 12:51:47;;;;;;;5.93;1.67;;;13.20;76.90;;;;;;5048178;28;20045;-43
2022/04/10 12:54:15;;;;;;;6.55;1.45;;;13.40;75.70;;;;;;5048004;28;20405;-43
2022/04/10 12:56:42;;;;;;;8.30;1.45;;;13.50;75.50;;;;;;5049403;28;20053;-43