Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:02:17;;;;;;;4.88;2.55;;;;;;;7.27;100.00;98455.78;5383206;26;20257;-75
2024/04/16 00:04:43;;;;;;;7.72;3.35;;;;;;;7.30;100.00;98456.78;5374516;26;20609;-75
2024/04/16 00:07:11;;;;;;;4.97;2.45;;;;;;;7.24;100.00;98464.13;5381448;26;20303;-75
2024/04/16 00:09:38;;;;;;;7.22;2.80;;;;;;;7.25;100.00;98459.91;5384417;26;20296;-75
2024/04/16 00:12:05;;;;;;;6.00;2.90;;;;;;;7.32;100.00;98454.28;5381940;26;20276;-75
2024/04/16 00:14:33;;;;;;;6.57;3.10;;;;;;;7.37;100.00;98463.94;5382279;26;20268;-75
2024/04/16 00:16:59;;;;;;;7.18;2.70;;;;;;;7.35;100.00;98462.97;5364962;26;20268;-75
2024/04/16 00:19:26;;;;;;;8.63;2.53;;;;;;;7.28;100.00;98453.28;5390424;26;20292;-75
2024/04/16 00:21:53;;;;;;;4.18;2.60;;;;;;;7.33;100.00;98430.50;5388627;26;20283;-75
2024/04/16 00:24:19;;;;;;;7.15;3.00;;;;;;;7.27;100.00;98448.09;5393334;26;20233;-75
2024/04/16 00:26:48;;;;;;;7.93;3.22;;;;;;;7.31;100.00;98453.41;5396961;26;20240;-75
2024/04/16 00:29:15;;;;;;;6.78;3.10;;;;;;;7.21;100.00;98453.78;5385226;26;20233;-75
2024/04/16 00:31:41;;;;;;;6.78;3.20;;;;;;;7.28;100.00;98444.72;5386545;26;20271;-75
2024/04/16 00:34:08;;;;;;;11.00;4.78;;;;;;;7.22;100.00;98441.91;5398426;26;20221;-75
2024/04/16 00:36:36;;;;;;;11.95;5.53;;;;;;;7.31;100.00;98448.31;5388890;26;21154;-76
2024/04/16 00:39:03;;;;;;;12.13;5.38;;;;;;;7.24;100.00;98453.06;5391341;26;20246;-75
2024/04/16 00:41:30;;;;;;;8.48;4.30;;;;;;;7.23;100.00;98443.66;5394501;26;20367;-75
2024/04/16 00:43:56;;;;;;;8.48;4.22;;;;;;;7.19;100.00;98457.06;5395520;26;20254;-75
2024/04/16 00:46:23;;;;;;;10.05;4.10;;;;;;;7.11;99.16;98438.84;5369538;26;20801;-75
2024/04/16 00:48:50;;;;;;;6.97;3.90;;;;;;;7.17;98.96;98438.28;5376568;26;20339;-75
2024/04/16 00:51:16;;;;;;;7.10;3.72;;;;;;;7.20;99.10;98443.50;5398680;26;20276;-75
2024/04/16 00:53:43;;;;;;;7.40;3.35;;;;;;;7.14;99.24;98438.97;5390160;26;20238;-76
2024/04/16 00:56:10;;;;;;;4.50;3.38;;;;;;;7.07;98.94;98442.91;5391050;26;20580;-75
2024/04/16 00:58:39;;;;;;;4.95;2.33;;;;;;;6.93;97.63;98451.59;5389920;26;20261;-75
2024/04/16 01:01:06;;;;;;;3.45;2.63;;;;;;;6.95;97.80;98438.91;5390960;26;20242;-75
2024/04/16 01:03:33;;;;;;;5.35;2.83;;;;;;;6.92;96.93;98443.88;5389475;26;20240;-75
2024/04/16 01:06:00;;;;;;;5.93;2.60;;;;;;;6.82;97.62;98445.13;5392039;26;20354;-75
2024/04/16 01:08:26;;;;;;;5.50;2.78;;;;;;;6.87;98.30;98437.66;5393569;26;20276;-75
2024/04/16 01:10:53;;;;;;;4.22;2.45;;;;;;;6.82;97.68;98432.34;5383977;26;20229;-75
2024/04/16 01:13:19;;;;;;;4.45;2.10;;;;;;;6.81;97.43;98432.28;5360682;26;20271;-75
2024/04/16 01:15:47;;;;;;;5.47;2.38;;;;;;;6.81;97.17;98437.38;5400383;26;20678;-75
2024/04/16 01:18:13;;;;;;;7.32;2.95;;;;;;;6.75;97.62;98432.88;5387716;26;20283;-75
2024/04/16 01:20:41;;;;;;;6.53;2.10;;;;;;;6.83;97.26;98441.75;5396239;26;20304;-75
2024/04/16 01:23:11;;;;;;;6.57;3.35;;;;;;;6.82;97.70;98439.13;5363701;26;20238;-75
2024/04/16 01:25:38;;;;;;;5.40;2.97;;;;;;;6.84;98.33;98442.63;5398124;26;20234;-74
2024/04/16 01:28:04;;;;;;;6.13;3.83;;;;;;;6.85;98.83;98442.72;5388460;26;20289;-75
2024/04/16 01:30:31;;;;;;;5.82;3.47;;;;;;;6.91;98.21;98434.47;5391081;26;20517;-75
2024/04/16 01:32:58;;;;;;;7.47;3.63;;;;;;;6.91;98.35;98444.66;5375433;26;20336;-75
2024/04/16 01:35:25;;;;;;;5.63;3.47;;;;;;;6.92;98.49;98446.44;5381701;26;20232;-75
2024/04/16 01:37:52;;;;;;;5.25;3.30;;;;;;;6.95;98.90;98436.38;5396532;26;20236;-76
2024/04/16 01:40:19;;;;;;;4.63;2.67;;;;;;;6.93;98.73;98425.22;5400981;26;20338;-75
2024/04/16 01:42:46;;;;;;;5.35;2.70;;;;;;;7.02;99.04;98429.09;5380955;26;20240;-75
2024/04/16 01:45:12;;;;;;;7.05;3.50;;;;;;;7.00;98.68;98425.56;5397414;26;20232;-75
2024/04/16 01:47:39;;;;;;;5.90;3.05;;;;;;;6.98;99.84;98426.31;5390550;26;20280;-76
2024/04/16 01:50:06;;;;;;;6.50;4.03;;;;;;;6.89;99.78;98413.13;5387831;26;20771;-75
2024/04/16 01:52:32;;;;;;;6.80;3.17;;;;;;;6.88;100.00;98419.00;5391340;26;20233;-76
2024/04/16 01:54:59;;;;;;;8.32;4.13;;;;;;;6.87;100.00;98418.13;5396501;26;20238;-75
2024/04/16 01:57:26;;;;;;;7.93;4.20;;;;;;;6.78;100.00;98419.38;5381917;26;20239;-76
2024/04/16 01:59:52;;;;;;;7.90;3.65;;;;;;;6.90;100.00;98419.94;5388519;26;20319;-75
2024/04/16 02:02:19;;;;;;;7.82;3.40;;;;;;;6.92;100.00;98426.03;5391163;26;20255;-75
2024/04/16 02:04:46;;;;;;;7.32;2.92;;;;;;;6.82;100.00;98424.72;5392528;26;20244;-75
2024/04/16 02:07:12;;;;;;;7.47;3.10;;;;;;;6.91;100.00;98424.25;5391227;26;20845;-75
2024/04/16 02:09:39;;;;;;;7.22;2.78;;;;;;;6.79;100.00;98426.25;5385186;26;20636;-75
2024/04/16 02:12:06;;;;;;;5.88;2.80;;;;;;;6.76;100.00;98421.00;5392084;26;20289;-76
2024/04/16 02:14:32;;;;;;;4.60;2.40;;;;;;;6.85;100.00;98418.88;5380560;26;21004;-75
2024/04/16 02:16:59;;;;;;;4.57;2.30;;;;;;;6.83;100.00;98410.25;5400871;26;20292;-75
2024/04/16 02:19:26;;;;;;;4.63;2.25;;;;;;;6.77;100.00;98423.59;5396793;26;20225;-75
2024/04/16 02:21:53;;;;;;;5.55;2.30;;;;;;;6.81;100.00;98419.50;5388728;26;20239;-76
2024/04/16 02:24:19;;;;;;;6.18;2.20;;;;;;;6.86;100.00;98420.63;5389887;26;20233;-76
2024/04/16 02:26:46;;;;;;;5.47;2.35;;;;;;;6.84;100.00;98430.75;5391599;26;20285;-75
2024/04/16 02:29:13;;;;;;;6.40;2.47;;;;;;;6.85;100.00;98427.41;5381852;26;20696;-76
2024/04/16 02:31:39;;;;;;;7.28;2.22;;;;;;;6.77;100.00;98426.16;5388862;26;20310;-75
2024/04/16 02:34:06;;;;;;;4.63;2.20;;;;;;;6.83;100.00;98428.09;5393115;26;20233;-75
2024/04/16 02:36:35;;;;;;;4.43;2.45;;;;;;;6.68;100.00;98415.50;5389997;26;20284;-76
2024/04/16 02:39:01;;;;;;;4.90;2.30;;;;;;;6.66;100.00;98411.09;5375450;26;20771;-75
2024/04/16 02:41:29;;;;;;;5.07;2.47;;;;;;;6.62;100.00;98420.28;5384128;26;20762;-75
2024/04/16 02:43:56;;;;;;;7.20;2.13;;;;;;;6.60;100.00;98407.47;5383413;26;20272;-76
2024/04/16 02:46:22;;;;;;;6.78;2.40;;;;;;;6.59;100.00;98415.91;5396366;26;20237;-75
2024/04/16 02:48:49;;;;;;;5.20;2.58;;;;;;;6.67;100.00;98417.97;5377121;26;20281;-76
2024/04/16 02:51:17;;;;;;;5.03;2.13;;;;;;;6.74;100.00;98410.69;5384875;26;20762;-76
2024/04/16 02:53:43;;;;;;;8.15;2.20;;;;;;;6.69;100.00;98419.78;5379373;26;20232;-76
2024/04/16 02:56:10;;;;;;;6.45;2.20;;;;;;;6.65;100.00;98409.38;5386084;26;20253;-76
2024/04/16 02:58:36;;;;;;;6.72;2.67;;;;;;;6.55;100.00;98414.00;5396935;26;20242;-75
2024/04/16 03:01:04;;;;;;;7.43;3.08;;;;;;;6.60;100.00;98410.03;5387453;26;20253;-76
2024/04/16 03:03:32;;;;;;;6.85;2.50;;;;;;;6.74;100.00;98414.91;5390171;26;20276;-76
2024/04/16 03:05:59;;;;;;;7.20;2.28;;;;;;;6.72;100.00;98401.22;5389113;26;20307;-76
2024/04/16 03:08:26;;;;;;;6.65;3.20;;;;;;;6.64;100.00;98407.63;5382330;26;20609;-75
2024/04/16 03:11:02;;;;;;;5.57;2.53;;;;;;;6.65;100.00;98404.28;5383422;26;20249;-76
2024/04/16 03:13:28;;;;;;;4.82;2.35;;;;;;;6.60;100.00;98394.72;5390952;26;20226;-75
2024/04/16 03:15:55;;;;;;;5.38;2.45;;;;;;;6.51;100.00;98395.97;5393221;26;20242;-76
2024/04/16 03:18:22;;;;;;;9.45;3.70;;;;;;;6.50;100.00;98400.19;5382008;26;21377;-75
2024/04/16 03:20:58;;;;;;;7.65;2.42;;;;;;;6.51;100.00;98391.75;5385838;26;20233;-76
2024/04/16 03:23:25;;;;;;;4.88;2.47;;;;;;;6.56;100.00;98390.28;5383665;26;20263;-76
2024/04/16 03:25:52;;;;;;;5.13;2.45;;;;;;;6.53;100.00;98395.22;5382479;26;20284;-76
2024/04/16 03:28:18;;;;;;;4.35;2.55;;;;;;;6.52;100.00;98388.38;5387661;26;20632;-75
2024/04/16 03:30:45;;;;;;;6.78;2.55;;;;;;;6.67;100.00;98397.56;5393104;26;20237;-75
2024/04/16 03:33:11;;;;;;;5.78;2.08;;;;;;;6.59;100.00;98390.41;5377102;26;20298;-76
2024/04/16 03:35:38;;;;;;;4.40;2.20;;;;;;;6.53;100.00;98390.13;5389054;26;20268;-75
2024/04/16 03:38:05;;;;;;;7.13;2.75;;;;;;;6.51;100.00;98389.19;5384534;26;20302;-76
2024/04/16 03:40:31;;;;;;;7.43;3.00;;;;;;;6.42;100.00;98393.81;5392796;26;20264;-75
2024/04/16 03:42:58;;;;;;;5.80;2.60;;;;;;;6.46;100.00;98395.72;5357131;26;20267;-76
2024/04/16 03:45:24;;;;;;;4.25;2.45;;;;;;;6.58;100.00;98398.84;5392575;26;20228;-75
2024/04/16 03:47:51;;;;;;;7.32;2.30;;;;;;;6.56;100.00;98392.81;5376654;26;20241;-76
2024/04/16 03:50:18;;;;;;;5.05;2.40;;;;;;;6.53;100.00;98397.78;5378908;26;20643;-76
2024/04/16 03:52:44;;;;;;;4.90;2.65;;;;;;;6.55;100.00;98403.81;5388005;26;20237;-76
2024/04/16 03:55:11;;;;;;;6.85;2.60;;;;;;;6.52;100.00;98408.78;5385383;26;20276;-76
2024/04/16 03:57:38;;;;;;;5.75;2.70;;;;;;;6.40;100.00;98403.06;5384119;26;20245;-75
2024/04/16 04:02:53;;;;;;;5.78;2.40;;;;;;;6.48;100.00;98400.91;5387007;26;20904;-76
2024/04/16 04:05:20;;;;;;;5.53;3.03;;;;;;;6.47;100.00;98388.97;5372886;26;20614;-76
2024/04/16 04:07:47;;;;;;;6.18;2.55;;;;;;;6.46;100.00;98398.28;5391042;26;20595;-75
2024/04/16 04:10:16;;;;;;;6.80;4.30;;;;;;;6.37;100.00;98400.38;5392147;26;20589;-75
2024/04/16 04:12:43;;;;;;;14.20;3.88;;;;;;;6.37;100.00;98392.72;5386996;26;20275;-76
2024/04/16 04:15:10;;;;;;;6.47;2.70;;;;;;;6.30;100.00;98397.44;5382333;26;20784;-75
2024/04/16 04:17:36;;;;;;;6.03;3.55;;;;;;;6.27;100.00;98390.53;5396206;26;20236;-76
2024/04/16 04:20:03;;;;;;;8.98;4.20;;;;;;;6.34;100.00;98376.41;5380292;26;20290;-75
2024/04/16 04:22:32;;;;;;;9.38;3.85;;;;;;;6.24;100.00;98369.97;5385600;26;20244;-75
2024/04/16 04:24:58;;;;;;;5.78;2.60;;;;;;;6.34;100.00;98367.09;5396368;26;20229;-75
2024/04/16 04:27:25;;;;;;;8.50;3.13;;;;;;;6.28;100.00;98371.88;5385996;26;20345;-76
2024/04/16 04:29:52;;;;;;;5.13;3.22;;;;;;;6.34;100.00;98364.56;5372016;26;20621;-76
2024/04/16 04:32:18;;;;;;;7.28;3.45;;;;;;;6.45;100.00;98365.91;5392120;26;20226;-76
2024/04/16 04:34:45;;;;;;;5.53;2.97;;;;;;;6.30;100.00;98367.75;5379440;26;20337;-75
2024/04/16 04:37:12;;;;;;;9.70;3.55;;;;;;;6.42;100.00;98363.22;5384119;26;20233;-76
2024/04/16 04:39:38;;;;;;;6.65;3.10;;;;;;;6.33;100.00;98365.34;5382012;26;20273;-75
2024/04/16 04:42:07;;;;;;;7.18;3.58;;;;;;;6.33;100.00;98369.56;5385251;26;20236;-76
2024/04/16 04:44:34;;;;;;;8.52;2.80;;;;;;;6.38;100.00;98368.97;5372852;26;20731;-76
2024/04/16 04:47:01;;;;;;;7.72;3.58;;;;;;;6.49;100.00;98362.72;5380636;26;20280;-76
2024/04/16 04:49:28;;;;;;;9.02;4.30;;;;;;;6.47;100.00;98349.03;5385078;26;20270;-75
2024/04/16 04:51:54;;;;;;;7.88;3.33;;;;;;;6.53;100.00;98354.44;5353003;26;20296;-76
2024/04/16 04:54:21;;;;;;;5.85;3.47;;;;;;;6.46;100.00;98347.28;5384932;26;20276;-75
2024/04/16 04:56:48;;;;;;;9.75;3.90;;;;;;;6.43;100.00;98354.78;5384259;26;20278;-75
2024/04/16 04:59:15;;;;;;;12.15;4.80;;;;;;;6.47;100.00;98360.91;5384125;26;20234;-76
2024/04/16 05:01:42;;;;;;;8.57;3.60;;;;;;;6.57;100.00;98361.44;5380743;26;20233;-76
2024/04/16 05:04:09;;;;;;;8.38;3.33;;;;;;;6.58;100.00;98365.72;5391325;26;20237;-76
2024/04/16 05:06:37;;;;;;;12.73;3.97;;;;;;;6.57;100.00;98373.31;5394686;26;20375;-76
2024/04/16 05:09:05;;;;;;;8.00;3.90;;;;;;;6.42;100.00;98378.53;5392145;26;20229;-75
2024/04/16 05:11:33;;;;;;;7.18;3.65;;;;;;;6.39;100.00;98365.63;5379047;26;20239;-76
2024/04/16 05:14:00;;;;;;;7.97;3.40;;;;;;;6.30;100.00;98359.22;5385945;26;20606;-75
2024/04/16 05:16:27;;;;;;;6.50;3.40;;;;;;;6.33;100.00;98364.47;5380657;26;20284;-76
2024/04/16 05:18:53;;;;;;;6.80;3.50;;;;;;;6.24;100.00;98369.97;5390335;26;20279;-76
2024/04/16 05:21:20;;;;;;;6.25;3.15;;;;;;;6.44;100.00;98366.75;5384962;26;20964;-76
2024/04/16 05:23:48;;;;;;;5.55;2.90;;;;;;;6.33;100.00;98375.53;5384132;26;20234;-76
2024/04/16 05:26:16;;;;;;;8.48;3.88;;;;;;;6.28;100.00;98376.09;5394145;26;20342;-76
2024/04/16 05:28:43;;;;;;;6.13;2.92;;;;;;;6.29;100.00;98368.53;5386590;26;20234;-76
2024/04/16 05:31:10;;;;;;;6.50;3.58;;;;;;;6.42;100.00;98375.09;5381543;26;20800;-76
2024/04/16 05:33:36;;;;;;;8.80;3.08;;;;;;;6.41;100.00;98374.22;5387412;26;20270;-76
2024/04/16 05:36:03;;;;;;;9.50;3.10;;;;;;;6.43;100.00;98384.50;5391203;26;20283;-76
2024/04/16 05:38:32;;;;;;;8.85;3.90;;;;;;;6.34;100.00;98387.50;5382538;26;20273;-76
2024/04/16 05:40:59;;;;;;;8.57;3.50;;;;;;;6.42;100.00;98390.38;5389030;26;20331;-77
2024/04/16 05:43:26;;;;;;;9.75;3.55;;;;;;;6.36;100.00;98378.22;5390218;26;20242;-77
2024/04/16 05:45:53;;;;;;;7.72;3.50;;;;;;;6.55;100.00;98393.63;5389142;26;20577;-76
2024/04/16 05:48:20;;;;;;;6.15;3.40;;;;;;;6.52;100.00;98390.91;5380831;26;20229;-77
2024/04/16 05:50:46;;;;;;;7.47;3.55;;;;;;;6.47;100.00;98378.75;5397407;26;20826;-76
2024/04/16 05:53:13;;;;;;;7.72;3.92;;;;;;;6.51;100.00;98384.09;5373589;26;20273;-77
2024/04/16 05:55:39;;;;;;;9.32;3.75;;;;;;;6.57;100.00;98386.94;5374327;26;20633;-76
2024/04/16 05:58:08;;;;;;;10.68;4.50;;;;;;;6.45;100.00;98380.34;5393199;26;20294;-76
2024/04/16 06:00:38;;;;;;;6.85;3.50;;;;;;;6.58;100.00;98375.91;5384205;26;20241;-75
2024/04/16 06:03:04;;;;;;;8.93;4.13;;;;;;;6.51;100.00;98381.53;5382176;26;20247;-75
2024/04/16 06:05:31;;;;;;;10.98;3.95;;;;;;;6.64;100.00;98384.66;5387640;26;20630;-76
2024/04/16 06:07:58;;;;;;;7.25;4.25;;;;;;;6.67;100.00;98382.25;5392696;26;20330;-76
2024/04/16 06:10:24;;;;;;;8.40;3.67;;;;;;;6.68;100.00;98389.13;5381479;26;20650;-75
2024/04/16 06:12:51;;;;;;;6.75;4.00;;;;;;;6.67;100.00;98387.38;5385681;26;20240;-75
2024/04/16 06:15:18;;;;;;;11.75;4.72;;;;;;;6.44;100.00;98384.59;5394142;26;20275;-76
2024/04/16 06:17:44;;;;;;;7.82;3.60;;;;;;;6.66;100.00;98390.72;5395949;26;20677;-76
2024/04/16 06:20:11;;;;;;;5.60;2.97;;;;;;;6.60;100.00;98402.38;5391333;26;20871;-76
2024/04/16 06:22:38;;;;;;;4.85;3.08;;;;;;;6.58;100.00;98388.66;5392979;26;20619;-76
2024/04/16 06:25:06;;;;;;;3.80;2.30;;;;;;;6.57;100.00;98384.38;5392511;26;20663;-76
2024/04/16 06:27:33;;;;;;;4.00;2.47;;;;;;;6.83;100.00;98374.53;5389701;26;20293;-76
2024/04/16 06:30:01;;;;;;;6.03;3.35;;;;;;;6.82;100.00;98376.25;5387695;26;20285;-76
2024/04/16 06:32:27;;;;;;;5.55;2.70;;;;;;;6.69;100.00;98371.31;5395414;26;20342;-74
2024/04/16 06:34:54;;;;;;;2.80;2.10;;;;;;;6.67;100.00;98377.16;5393836;26;20236;-76
2024/04/16 06:37:21;;;;;;;7.25;2.55;;;;;;;6.55;100.00;98372.38;5389485;26;20294;-76
2024/04/16 06:39:48;;;;;;;3.95;2.70;;;;;;;6.42;100.00;98378.53;5393274;26;20267;-76
2024/04/16 06:42:14;;;;;;;3.30;2.53;;;;;;;6.41;100.00;98366.56;5392741;26;20232;-76
2024/04/16 06:44:42;;;;;;;4.55;2.55;;;;;;;6.45;100.00;98363.38;5381425;26;20245;-75
2024/04/16 06:47:09;;;;;;;5.65;2.97;;;;;;;6.45;100.00;98359.94;5393257;26;20275;-76
2024/04/16 06:49:36;;;;;;;3.72;2.70;;;;;;;6.45;100.00;98360.81;5387023;26;20284;-76
2024/04/16 06:52:02;;;;;;;6.20;3.10;;;;;;;6.55;100.00;98350.25;5384547;26;20230;-76
2024/04/16 06:54:29;;;;;;;3.97;2.80;;;;;;;6.59;100.00;98358.94;5385817;26;20237;-76
2024/04/16 06:56:56;;;;;;;7.18;3.03;;;;;;;6.59;100.00;98353.84;5396869;26;20285;-76
2024/04/16 06:59:22;;;;;;;5.25;3.30;;;;;;;6.52;100.00;98344.13;5386681;26;20225;-76
2024/04/16 07:01:49;;;;;;;6.25;3.22;;;;;;;6.48;100.00;98353.31;5389694;26;20240;-76
2024/04/16 07:04:16;;;;;;;5.70;3.15;;;;;;;6.53;100.00;98351.88;5394418;26;20237;-76
2024/04/16 07:06:42;;;;;;;4.75;4.15;;;;;;;6.65;100.00;98364.34;5379203;26;20245;-76
2024/04/16 07:09:11;;;;;;;6.35;3.75;;;;;;;6.55;100.00;98357.91;5367305;26;20270;-76
2024/04/16 07:11:38;;;;;;;5.32;3.08;;;;;;;6.58;100.00;98363.16;5388426;26;20917;-77
2024/04/16 07:14:05;;;;;;;4.80;2.95;;;;;;;6.74;100.00;98346.94;5394658;26;20266;-76
2024/04/16 07:16:31;;;;;;;7.75;3.95;;;;;;;6.76;100.00;98347.00;5381046;26;20354;-77
2024/04/16 07:18:58;;;;;;;6.03;3.15;;;;;;;6.82;100.00;98342.19;5364901;26;20698;-77
2024/04/16 07:21:24;;;;;;;4.45;3.33;;;;;;;6.72;100.00;98345.13;5391807;26;20259;-77
2024/04/16 07:23:51;;;;;;;7.22;3.13;;;;;;;6.85;100.00;98342.34;5385483;26;20234;-77
2024/04/16 07:26:18;;;;;;;6.63;3.00;;;;;;;6.84;100.00;98330.38;5394922;26;20771;-77
2024/04/16 07:28:44;;;;;;;5.82;2.70;;;;;;;6.90;100.00;98330.66;5389024;26;20571;-77
2024/04/16 07:31:11;;;;;;;5.25;3.50;;;;;;;6.82;100.00;98326.88;5386895;26;20266;-76
2024/04/16 07:33:44;;;;;;;6.82;2.90;;;;;;;6.95;100.00;98331.75;5390734;26;20296;-77
2024/04/16 07:36:11;;;;;;;6.38;2.83;;;;;;;6.93;100.00;98324.00;5389490;26;20240;-77
2024/04/16 07:38:38;;;;;;;10.30;3.58;;;;;;;6.96;100.00;98325.84;5382783;26;20255;-76
2024/04/16 07:41:05;;;;;;;4.93;3.92;;;;;;;7.06;100.00;98328.91;5390611;26;20284;-77
2024/04/16 07:43:32;;;;;;;9.95;4.55;;;;;;;7.04;100.00;98314.31;5384501;26;20743;-76
2024/04/16 07:45:58;;;;;;;5.88;3.10;;;;;;;7.10;100.00;98329.91;5383348;26;20623;-76
2024/04/16 07:48:27;;;;;;;6.72;3.15;;;;;;;7.07;100.00;98319.53;5392036;26;20646;-76
2024/04/16 07:50:54;;;;;;;5.93;2.63;;;;;;;7.25;100.00;98322.94;5387232;26;20282;-76
2024/04/16 07:53:21;;;;;;;7.47;2.95;;;;;;;7.34;100.00;98320.81;5386131;26;20229;-76
2024/04/16 07:55:47;;;;;;;4.85;2.70;;;;;;;7.38;100.00;98330.31;5390032;26;20233;-76
2024/04/16 07:58:14;;;;;;;4.57;2.92;;;;;;;7.47;100.00;98333.31;5386314;26;20304;-75
2024/04/16 08:00:41;;;;;;;6.60;2.97;;;;;;;7.58;100.00;98319.31;5386627;26;20230;-76
2024/04/16 08:03:07;;;;;;;3.90;2.38;;;;;;;7.72;100.00;98325.03;5373575;26;20627;-76
2024/04/16 08:05:37;;;;;;;4.20;2.58;;;;;;;7.80;100.00;98317.69;5398550;26;20271;-75
2024/04/16 08:08:05;;;;;;;3.72;2.50;;;;;;;7.67;100.00;98325.63;5389689;26;21376;-75
2024/04/16 08:10:38;;;;;;;4.22;2.22;;;;;;;7.73;100.00;98331.00;5362086;26;20272;-76
2024/04/16 08:13:05;;;;;;;3.78;2.80;;;;;;;7.65;100.00;98327.25;5383954;26;20246;-75
2024/04/16 08:15:31;;;;;;;3.38;2.53;;;;;;;7.81;100.00;98319.44;5393453;26;20280;-76
2024/04/16 08:17:58;;;;;;;3.08;1.90;;;;;;;7.79;100.00;98314.25;5378163;26;20762;-76
2024/04/16 08:20:25;;;;;;;3.58;2.05;;;;;;;7.80;100.00;98338.13;5388321;26;20238;-76
2024/04/16 08:22:52;;;;;;;4.97;2.42;;;;;;;7.95;100.00;98329.44;5393499;26;20275;-76
2024/04/16 08:25:19;;;;;;;3.58;2.10;;;;;;;7.86;100.00;98328.19;5391064;26;20293;-76
2024/04/16 08:27:46;;;;;;;3.35;2.70;;;;;;;7.86;100.00;98333.31;5377472;26;20228;-76
2024/04/16 08:30:12;;;;;;;3.83;2.00;;;;;;;7.94;100.00;98330.25;5394061;26;20233;-76
2024/04/16 08:32:39;;;;;;;2.83;2.00;;;;;;;7.83;100.00;98333.16;5377673;26;20231;-76
2024/04/16 08:35:11;;;;;;;3.53;2.40;;;;;;;7.84;100.00;98334.91;5397161;26;20238;-76
2024/04/16 08:37:38;;;;;;;2.78;2.55;;;;;;;7.90;100.00;98330.91;5391105;26;20241;-76
2024/04/16 08:40:05;;;;;;;3.00;2.15;;;;;;;7.89;100.00;98330.88;5397217;26;20241;-76
2024/04/16 08:42:35;;;;;;;2.25;2.03;;;;;;;7.82;100.00;98326.31;5382313;26;22236;-76
2024/04/16 08:45:02;;;;;;;2.92;2.00;;;;;;;7.87;100.00;98329.91;5394274;26;20232;-76
2024/04/16 08:47:29;;;;;;;3.47;1.85;;;;;;;7.95;100.00;98328.56;5355604;26;20237;-76
2024/04/16 08:49:57;;;;;;;2.88;2.17;;;;;;;8.11;100.00;98326.72;5386779;26;20279;-76
2024/04/16 08:52:24;;;;;;;4.75;2.40;;;;;;;8.16;100.00;98329.47;5390226;26;20232;-76
2024/04/16 08:54:52;;;;;;;4.35;2.42;;;;;;;8.30;100.00;98333.50;5392740;26;20248;-76
2024/04/16 08:57:20;;;;;;;6.00;2.15;;;;;;;8.25;100.00;98327.28;5386340;26;20632;-75
2024/04/16 08:59:46;;;;;;;3.97;2.40;;;;;;;8.32;100.00;98336.13;5383824;26;20236;-76
2024/04/16 09:02:13;;;;;;;3.00;1.90;;;;;;;8.22;100.00;98337.38;5393924;26;20293;-75
2024/04/16 09:04:40;;;;;;;4.80;2.63;;;;;;;8.30;100.00;98332.63;5394199;26;20246;-76
2024/04/16 09:07:07;;;;;;;4.63;2.40;;;;;;;8.42;100.00;98341.66;5391168;26;20284;-75
2024/04/16 09:09:34;;;;;;;3.65;1.95;;;;;;;8.57;100.00;98334.63;5392612;26;20324;-75
2024/04/16 09:12:03;;;;;;;3.08;2.00;;;;;;;8.76;100.00;98328.53;5391427;26;20233;-76
2024/04/16 09:14:30;;;;;;;2.33;2.13;;;;;;;8.57;100.00;98352.53;5359036;26;20341;-75
2024/04/16 09:16:57;;;;;;;3.95;2.60;;;;;;;8.69;100.00;98351.28;5365581;26;20242;-75
2024/04/16 09:19:26;;;;;;;3.08;2.10;;;;;;;8.61;100.00;98346.75;5396461;26;20646;-75
2024/04/16 09:22:00;;;;;;;3.25;1.83;;;;;;;8.52;100.00;98361.69;5384018;26;20299;-75
2024/04/16 09:24:26;;;;;;;1.90;1.70;;;;;;;8.50;100.00;98353.09;5366572;26;20229;-76
2024/04/16 09:26:53;;;;;;;4.28;1.83;;;;;;;8.49;100.00;98336.00;5389619;26;20241;-76
2024/04/16 09:29:24;;;;;;;3.92;2.20;;;;;;;8.55;100.00;98363.53;5387452;26;20283;-75
2024/04/16 09:31:59;;;;;;;3.78;2.13;;;;;;;8.60;100.00;98350.09;5390162;26;20236;-76
2024/04/16 09:34:25;;;;;;;3.03;2.00;;;;;;;8.54;100.00;98343.88;5394842;26;20344;-75
2024/04/16 09:36:54;;;;;;;3.03;1.95;;;;;;;8.57;100.00;98351.66;5396890;26;20346;-76
2024/04/16 09:39:22;;;;;;;3.72;1.80;;;;;;;8.58;100.00;98341.47;5390486;26;20264;-76
2024/04/16 09:41:49;;;;;;;4.82;2.63;;;;;;;8.84;100.00;98339.97;5394736;26;20236;-76
2024/04/16 09:44:16;;;;;;;3.80;2.28;;;;;;;8.78;100.00;98349.97;5355943;26;20625;-76
2024/04/16 09:46:47;;;;;;;5.25;2.40;;;;;;;8.83;100.00;98347.56;5392133;26;20241;-75
2024/04/16 09:49:20;;;;;;;7.30;2.83;;;;;;;8.87;100.00;98342.63;5368606;26;20236;-76
2024/04/16 09:51:48;;;;;;;3.80;2.40;;;;;;;8.85;100.00;98330.59;5389007;26;20237;-75
2024/04/16 09:54:15;;;;;;;3.83;2.38;;;;;;;9.01;100.00;98353.41;5350835;26;20225;-75
2024/04/16 09:56:43;;;;;;;3.95;2.33;;;;;;;9.15;99.95;98352.25;5349088;26;20241;-76
2024/04/16 09:59:10;;;;;;;3.13;2.35;;;;;;;9.27;99.70;98350.16;5390451;26;20284;-76
2024/04/16 10:01:39;;;;;;;3.90;2.25;;;;;;;9.32;98.74;98347.75;5384486;26;20243;-76
2024/04/16 10:04:07;;;;;;;5.65;3.05;;;;;;;9.60;99.16;98358.22;5385202;26;20238;-76
2024/04/16 10:06:35;;;;;;;6.78;2.50;;;;;;;9.70;96.62;98351.72;5401683;26;20237;-76
2024/04/16 10:09:02;;;;;;;4.05;2.10;;;;;;;9.85;96.08;98363.41;5379312;26;20231;-75
2024/04/16 10:11:29;;;;;;;5.63;2.33;;;;;;;9.75;94.16;98357.91;5390674;26;20648;-75
2024/04/16 10:13:58;;;;;;;3.95;2.20;;;;;;;9.77;95.44;98351.13;5392387;26;20339;-76
2024/04/16 10:16:25;;;;;;;3.55;2.55;;;;;;;9.76;95.50;98357.06;5354279;26;20286;-76
2024/04/16 10:18:56;;;;;;;4.97;2.38;;;;;;;9.75;95.53;98363.91;5382445;26;21286;-76
2024/04/16 10:21:24;;;;;;;4.00;2.10;;;;;;;9.84;94.18;98353.09;5392718;26;20233;-76
2024/04/16 10:24:01;;;;;;;2.60;2.05;;;;;;;9.95;93.54;98356.91;5384168;26;20272;-76
2024/04/16 10:26:32;;;;;;;2.80;2.00;;;;;;;10.09;94.46;98365.97;5383308;26;20241;-76
2024/04/16 10:29:01;;;;;;;3.70;2.30;;;;;;;9.97;94.03;98362.97;5368387;26;20245;-76
2024/04/16 10:31:38;;;;;;;5.20;2.25;;;;;;;9.88;92.60;98349.81;5387513;26;20267;-76
2024/04/16 10:34:05;;;;;;;4.38;2.35;;;;;;;9.99;92.84;98353.66;5380867;26;20267;-76
2024/04/16 10:36:32;;;;;;;4.20;1.80;;;;;;;10.03;93.14;98369.16;5387421;26;20242;-76
2024/04/16 10:39:09;;;;;;;4.38;2.20;;;;;;;9.92;92.83;98347.44;5393359;26;20234;-76
2024/04/16 10:41:36;;;;;;;2.58;1.98;;;;;;;9.94;92.21;98344.91;5389471;26;20272;-76
2024/04/16 10:44:03;;;;;;;5.22;1.98;;;;;;;9.87;93.42;98354.06;5390985;26;20279;-75
2024/04/16 10:46:30;;;;;;;3.50;1.90;;;;;;;9.87;93.22;98343.81;5391050;26;20280;-76
2024/04/16 10:48:56;;;;;;;5.68;2.30;;;;;;;9.89;93.72;98338.75;5388229;26;20280;-76
2024/04/16 10:51:27;;;;;;;4.55;2.10;;;;;;;9.83;94.16;98336.84;5383435;26;20271;-76
2024/04/16 10:54:05;;;;;;;4.15;2.55;;;;;;;9.92;96.35;98352.56;5369372;26;20249;-76
2024/04/16 10:56:32;;;;;;;3.28;2.00;;;;;;;9.96;96.13;98345.84;5385031;26;20284;-76
2024/04/16 10:59:04;;;;;;;2.85;2.00;;;;;;;9.91;96.99;98335.44;5394499;26;20585;-76
2024/04/16 11:01:30;;;;;;;3.72;1.95;;;;;;;9.99;95.92;98338.25;5388282;26;20274;-76
2024/04/16 11:04:06;;;;;;;4.97;2.80;;;;;;;10.31;94.97;98340.25;5357468;26;20339;-76
2024/04/16 11:06:33;;;;;;;2.13;1.67;;;;;;;10.42;93.42;98335.47;5392010;26;20240;-76
2024/04/16 11:09:02;;;;;;;2.63;1.90;;;;;;;10.26;92.31;98323.84;5396221;26;20273;-76
2024/04/16 11:11:38;;;;;;;4.35;2.33;;;;;;;10.36;91.85;98345.53;5387222;26;20233;-76
2024/04/16 11:14:07;;;;;;;2.67;2.35;;;;;;;10.36;90.14;98356.69;5390635;26;21018;-76
2024/04/16 11:16:33;;;;;;;3.17;2.20;;;;;;;10.34;91.95;98353.19;5389828;26;20246;-76
2024/04/16 11:19:01;;;;;;;4.85;2.60;;;;;;;10.09;95.27;98351.44;5395791;26;20612;-76
2024/04/16 11:21:31;;;;;;;3.40;1.90;;;;;;;10.19;97.33;98360.38;5377470;26;20234;-77
2024/04/16 11:23:57;;;;;;;5.32;2.60;;;;;;;10.40;97.54;98353.41;5368070;26;20238;-76
2024/04/16 11:26:24;;;;;;;4.28;2.53;;;;;;;10.72;94.84;98341.63;5393676;26;20238;-76
2024/04/16 11:28:51;;;;;;;2.10;1.95;;;;;;;11.15;94.51;98351.50;5379572;26;20229;-77
2024/04/16 11:31:18;;;;;;;3.40;2.63;;;;;;;11.27;90.17;98349.31;5382502;26;20264;-76
2024/04/16 11:33:45;;;;;;;2.38;2.17;;;;;;;11.17;89.95;98339.56;5391249;26;20232;-76
2024/04/16 11:36:15;;;;;;;2.63;2.42;;;;;;;11.17;88.40;98339.56;5383862;26;20287;-75
2024/04/16 11:38:42;;;;;;;2.47;1.70;;;;;;;11.38;87.30;98337.63;5391094;26;20754;-76