Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:39;;;;;;;;;;;12.40;92.00;;;;;;4997502;28;19909;-81
2023/12/26 00:03:06;;;;;;;;;;;12.40;92.00;;;;;;5000840;28;19909;-79
2023/12/26 00:05:32;;;;;;;;;;;12.40;92.10;;;;;;5016986;28;19916;-79
2023/12/26 00:07:57;;;;;;;;;;;12.40;92.10;;;;;;5016787;28;20293;-80
2023/12/26 00:10:23;;;;;;;;;;;12.40;92.00;;;;;;5016965;28;19910;-79
2023/12/26 00:12:48;;;;;;;;;;;12.40;92.00;;;;;;5016940;28;19909;-80
2023/12/26 00:15:13;;;;;;;;;;;12.40;92.00;;;;;;5016791;28;19909;-79
2023/12/26 00:17:39;;;;;;;;;;;12.40;92.00;;;;;;5016263;28;19940;-81
2023/12/26 00:20:05;;;;;;;;;;;12.40;92.00;;;;;;4998979;28;20329;-80
2023/12/26 00:22:30;;;;;;;;;;;12.40;92.00;;;;;;4996821;28;19914;-80
2023/12/26 00:24:56;;;;;;;;;;;12.40;92.00;;;;;;4997069;28;19909;-80
2023/12/26 00:27:21;;;;;;;;;;;12.40;92.00;;;;;;4996621;28;19960;-79
2023/12/26 00:29:47;;;;;;;;;;;12.40;92.00;;;;;;4996975;28;19920;-80
2023/12/26 00:32:12;;;;;;;;;;;12.40;92.00;;;;;;4996625;28;19910;-80
2023/12/26 00:34:38;;;;;;;;;;;12.40;92.00;;;;;;4996415;28;20352;-78
2023/12/26 00:37:03;;;;;;;;;;;12.40;92.00;;;;;;4995990;28;19920;-81
2023/12/26 00:39:28;;;;;;;;;;;12.40;92.00;;;;;;4996068;28;20023;-80
2023/12/26 00:41:54;;;;;;;;;;;12.40;92.00;;;;;;4995629;28;20425;-81
2023/12/26 00:44:19;;;;;;;;;;;12.40;92.00;;;;;;4996330;28;19910;-80
2023/12/26 00:46:46;;;;;;;;;;;12.40;92.00;;;;;;4996045;28;20005;-81
2023/12/26 00:49:12;;;;;;;;;;;12.40;92.00;;;;;;4996496;28;19909;-79
2023/12/26 00:51:37;;;;;;;;;;;12.40;92.00;;;;;;4996311;28;19913;-79
2023/12/26 00:54:03;;;;;;;;;;;12.40;92.00;;;;;;4996566;28;19932;-80
2023/12/26 00:56:28;;;;;;;;;;;12.30;92.00;;;;;;4996181;28;19916;-80
2023/12/26 00:58:54;;;;;;;;;;;12.40;92.00;;;;;;4996367;28;20293;-80
2023/12/26 01:01:19;;;;;;;;;;;12.40;92.00;;;;;;4996583;28;19917;-81
2023/12/26 01:03:45;;;;;;;;;;;12.40;92.00;;;;;;4996232;28;20278;-80
2023/12/26 01:06:10;;;;;;;;;;;12.40;91.90;;;;;;4995988;28;19910;-80
2023/12/26 01:08:35;;;;;;;;;;;12.40;91.90;;;;;;4996025;28;20003;-80
2023/12/26 01:11:01;;;;;;;;;;;12.40;91.90;;;;;;4996269;28;20004;-80
2023/12/26 01:13:30;;;;;;;;;;;12.40;91.90;;;;;;4996209;28;20004;-80
2023/12/26 01:15:55;;;;;;;;;;;12.40;91.90;;;;;;4995946;28;20014;-80
2023/12/26 01:18:20;;;;;;;;;;;12.40;91.90;;;;;;4995804;28;19917;-81
2023/12/26 01:20:46;;;;;;;;;;;12.40;91.80;;;;;;5013770;28;19916;-80
2023/12/26 01:23:11;;;;;;;;;;;12.40;91.80;;;;;;4996230;28;19964;-81
2023/12/26 01:25:37;;;;;;;;;;;12.40;91.80;;;;;;5013528;28;19917;-80
2023/12/26 01:28:02;;;;;;;;;;;12.40;91.90;;;;;;4995641;28;19910;-82
2023/12/26 01:30:28;;;;;;;;;;;12.40;91.90;;;;;;4995916;28;19910;-80
2023/12/26 01:32:53;;;;;;;;;;;12.40;91.80;;;;;;4996015;28;20294;-79
2023/12/26 01:35:19;;;;;;;;;;;12.40;91.90;;;;;;4995797;28;19917;-80
2023/12/26 01:37:45;;;;;;;;;;;12.40;91.90;;;;;;4995259;28;19914;-80
2023/12/26 01:40:11;;;;;;;;;;;12.40;91.90;;;;;;4995924;28;19916;-81
2023/12/26 01:42:37;;;;;;;;;;;12.40;91.90;;;;;;4995659;28;19916;-80
2023/12/26 01:45:04;;;;;;;;;;;12.40;91.90;;;;;;4995523;28;19918;-81
2023/12/26 01:47:29;;;;;;;;;;;12.40;91.90;;;;;;4995208;28;19914;-80
2023/12/26 01:49:54;;;;;;;;;;;12.40;91.90;;;;;;4995396;28;19926;-79
2023/12/26 01:52:20;;;;;;;;;;;12.40;91.90;;;;;;4995425;28;19919;-81
2023/12/26 01:54:46;;;;;;;;;;;12.40;91.90;;;;;;4995594;28;19917;-81
2023/12/26 01:57:12;;;;;;;;;;;12.40;91.90;;;;;;4995241;28;19917;-81
2023/12/26 01:59:38;;;;;;;;;;;12.40;91.80;;;;;;5013096;28;19939;-81
2023/12/26 02:02:03;;;;;;;;;;;12.40;91.90;;;;;;4995581;28;20286;-80
2023/12/26 02:04:29;;;;;;;;;;;12.40;91.90;;;;;;4988853;28;20009;-81
2023/12/26 02:06:56;;;;;;;;;;;12.40;91.90;;;;;;4995212;28;19909;-80
2023/12/26 02:09:23;;;;;;;;;;;12.40;91.80;;;;;;4995873;28;19963;-80
2023/12/26 02:11:49;;;;;;;;;;;12.40;91.80;;;;;;4995334;28;19916;-81
2023/12/26 02:14:15;;;;;;;;;;;12.40;91.80;;;;;;5012697;28;19909;-81
2023/12/26 02:16:41;;;;;;;;;;;12.40;91.80;;;;;;4994796;28;19921;-80
2023/12/26 02:19:06;;;;;;;;;;;12.40;91.80;;;;;;4995331;28;19909;-80
2023/12/26 02:21:32;;;;;;;;;;;12.40;91.80;;;;;;5012324;28;20377;-80
2023/12/26 02:23:58;;;;;;;;;;;12.40;91.80;;;;;;4994858;28;20432;-81
2023/12/26 02:26:24;;;;;;;;;;;12.40;91.80;;;;;;4994517;28;19913;-80
2023/12/26 02:28:49;;;;;;;;;;;12.40;91.80;;;;;;4994771;28;19913;-80
2023/12/26 02:31:15;;;;;;;;;;;12.40;91.80;;;;;;4994904;28;19932;-81
2023/12/26 02:33:41;;;;;;;;;;;12.40;91.70;;;;;;4994985;28;20004;-81
2023/12/26 02:36:07;;;;;;;;;;;12.40;91.80;;;;;;4994892;28;19924;-80
2023/12/26 02:38:32;;;;;;;;;;;12.40;91.70;;;;;;4995455;28;19914;-81
2023/12/26 02:40:58;;;;;;;;;;;12.30;91.70;;;;;;4995128;28;19914;-81
2023/12/26 02:43:25;;;;;;;;;;;12.30;91.70;;;;;;4994809;28;19913;-80
2023/12/26 02:45:51;;;;;;;;;;;12.40;91.70;;;;;;4994826;28;19917;-80
2023/12/26 02:48:16;;;;;;;;;;;12.40;91.80;;;;;;5012457;28;19917;-81
2023/12/26 02:50:42;;;;;;;;;;;12.40;91.70;;;;;;4995116;28;19909;-80
2023/12/26 02:53:08;;;;;;;;;;;12.40;91.70;;;;;;4994994;28;19913;-81
2023/12/26 02:55:33;;;;;;;;;;;12.40;91.70;;;;;;4994805;28;20040;-80
2023/12/26 02:57:59;;;;;;;;;;;12.40;91.70;;;;;;4994266;28;19913;-80
2023/12/26 03:00:24;;;;;;;;;;;12.40;91.70;;;;;;4994413;28;19913;-81
2023/12/26 03:02:50;;;;;;;;;;;12.40;91.80;;;;;;4994269;28;20564;-80
2023/12/26 03:05:15;;;;;;;;;;;12.40;91.80;;;;;;4996312;28;20477;-80
2023/12/26 03:07:40;;;;;;;;;;;12.40;91.70;;;;;;4994622;28;19909;-81
2023/12/26 03:10:09;;;;;;;;;;;12.40;91.70;;;;;;5016300;28;19920;-79
2023/12/26 03:12:37;;;;;;;;;;;12.40;91.70;;;;;;5035558;28;19913;-80
2023/12/26 03:15:02;;;;;;;;;;;12.40;91.70;;;;;;5035870;28;20011;-81
2023/12/26 03:17:28;;;;;;;;;;;12.40;91.60;;;;;;5017483;28;20008;-81
2023/12/26 03:19:53;;;;;;;;;;;12.40;91.70;;;;;;5017870;28;19909;-80
2023/12/26 03:22:20;;;;;;;;;;;12.40;91.70;;;;;;4996771;28;19909;-81
2023/12/26 03:24:45;;;;;;;;;;;12.40;91.60;;;;;;4998394;28;20377;-81
2023/12/26 03:27:11;;;;;;;;;;;12.40;91.70;;;;;;4997872;28;19909;-80
2023/12/26 03:29:37;;;;;;;;;;;12.40;91.60;;;;;;4998108;28;19913;-80
2023/12/26 03:32:02;;;;;;;;;;;12.30;91.60;;;;;;4997570;28;19909;-81
2023/12/26 03:34:28;;;;;;;;;;;12.40;91.60;;;;;;4997748;28;20008;-81
2023/12/26 03:36:53;;;;;;;;;;;12.40;91.60;;;;;;4997489;28;19924;-80
2023/12/26 03:39:19;;;;;;;;;;;12.40;91.60;;;;;;4997844;28;19916;-81
2023/12/26 03:41:48;;;;;;;;;;;12.40;91.60;;;;;;4997806;28;19921;-80
2023/12/26 03:44:14;;;;;;;;;;;12.40;91.60;;;;;;4997949;28;19910;-81
2023/12/26 03:46:40;;;;;;;;;;;12.40;91.60;;;;;;4997721;28;19909;-79
2023/12/26 03:49:06;;;;;;;;;;;12.40;91.60;;;;;;4997957;28;19941;-81
2023/12/26 03:51:31;;;;;;;;;;;12.40;91.60;;;;;;4997739;28;20362;-81
2023/12/26 03:53:57;;;;;;;;;;;12.40;91.60;;;;;;4997874;28;19913;-81
2023/12/26 03:56:22;;;;;;;;;;;12.40;91.60;;;;;;4999848;28;19961;-80
2023/12/26 03:58:48;;;;;;;;;;;12.40;91.60;;;;;;5017192;28;19913;-81
2023/12/26 04:01:14;;;;;;;;;;;12.40;91.60;;;;;;5017290;28;19913;-81
2023/12/26 04:03:39;;;;;;;;;;;12.40;91.60;;;;;;5017226;28;20020;-81
2023/12/26 04:06:04;;;;;;;;;;;12.30;91.60;;;;;;5016912;28;19960;-80
2023/12/26 04:08:30;;;;;;;;;;;12.40;91.60;;;;;;5016991;28;19916;-81
2023/12/26 04:10:55;;;;;;;;;;;12.40;91.60;;;;;;5016795;28;19917;-81
2023/12/26 04:13:21;;;;;;;;;;;12.40;91.60;;;;;;5017280;28;20358;-80
2023/12/26 04:15:46;;;;;;;;;;;12.40;91.60;;;;;;5033722;28;19910;-79
2023/12/26 04:18:12;;;;;;;;;;;12.40;91.60;;;;;;5016266;28;19917;-80
2023/12/26 04:20:37;;;;;;;;;;;12.40;91.70;;;;;;5034756;28;20385;-80
2023/12/26 04:23:03;;;;;;;;;;;12.40;91.70;;;;;;5016997;28;20377;-81
2023/12/26 04:25:28;;;;;;;;;;;12.40;91.70;;;;;;5034619;28;19925;-81
2023/12/26 04:27:54;;;;;;;;;;;12.40;91.70;;;;;;5016530;28;19916;-80
2023/12/26 04:30:19;;;;;;;;;;;12.40;91.70;;;;;;5016709;28;19909;-81
2023/12/26 04:32:45;;;;;;;;;;;12.30;91.70;;;;;;5016551;28;20012;-80
2023/12/26 04:35:11;;;;;;;;;;;12.40;91.70;;;;;;5016600;28;20431;-80
2023/12/26 04:37:36;;;;;;;;;;;12.40;91.70;;;;;;5015955;28;19974;-81
2023/12/26 04:40:02;;;;;;;;;;;12.40;91.80;;;;;;5016385;28;20405;-81
2023/12/26 04:42:29;;;;;;;;;;;12.40;91.70;;;;;;5016096;28;22866;-81
2023/12/26 04:44:55;;;;;;;;;;;12.30;91.70;;;;;;5016428;28;20297;-81
2023/12/26 04:47:20;;;;;;;;;;;12.40;91.70;;;;;;5016022;28;19909;-80
2023/12/26 04:49:46;;;;;;;;;;;12.40;91.70;;;;;;5016312;28;19909;-81
2023/12/26 04:52:11;;;;;;;;;;;12.30;91.70;;;;;;5034136;28;19909;-81
2023/12/26 04:54:36;;;;;;;;;;;12.40;91.80;;;;;;5034043;28;19921;-81
2023/12/26 04:57:02;;;;;;;;;;;12.40;91.80;;;;;;5015821;28;20374;-80
2023/12/26 04:59:27;;;;;;;;;;;12.40;91.80;;;;;;5016294;28;19913;-81
2023/12/26 05:01:53;;;;;;;;;;;12.40;91.70;;;;;;5015813;28;19909;-81
2023/12/26 05:04:18;;;;;;;;;;;12.30;91.80;;;;;;5033570;28;20336;-80
2023/12/26 05:06:44;;;;;;;;;;;12.40;91.80;;;;;;5014876;28;19979;-80
2023/12/26 05:09:09;;;;;;;;;;;12.40;91.70;;;;;;4991009;28;20004;-81
2023/12/26 05:11:34;;;;;;;;;;;12.30;91.70;;;;;;4993950;28;20388;-80
2023/12/26 05:14:00;;;;;;;;;;;12.30;91.70;;;;;;4996298;28;19916;-80
2023/12/26 05:16:25;;;;;;;;;;;12.40;91.80;;;;;;4995865;28;19913;-80
2023/12/26 05:18:51;;;;;;;;;;;12.40;91.80;;;;;;4996001;28;19917;-80
2023/12/26 05:21:21;;;;;;;;;;;12.40;91.80;;;;;;4995107;28;19948;-80
2023/12/26 05:23:47;;;;;;;;;;;12.30;91.80;;;;;;5014409;28;19952;-80
2023/12/26 05:26:13;;;;;;;;;;;12.40;91.80;;;;;;5015586;28;19916;-80
2023/12/26 05:28:38;;;;;;;;;;;12.30;91.70;;;;;;5015418;28;20015;-81
2023/12/26 05:31:04;;;;;;;;;;;12.40;91.80;;;;;;5015634;28;20446;-80
2023/12/26 05:33:29;;;;;;;;;;;12.40;91.80;;;;;;5015859;28;19909;-81
2023/12/26 05:35:55;;;;;;;;;;;12.30;91.80;;;;;;5015318;28;20262;-81
2023/12/26 05:38:21;;;;;;;;;;;12.30;91.70;;;;;;5015403;28;19949;-80
2023/12/26 05:40:46;;;;;;;;;;;12.30;91.80;;;;;;5015431;28;19916;-81
2023/12/26 05:43:12;;;;;;;;;;;12.40;91.80;;;;;;5015395;28;19975;-80
2023/12/26 05:45:37;;;;;;;;;;;12.40;91.80;;;;;;5015494;28;20420;-81
2023/12/26 05:48:04;;;;;;;;;;;12.30;91.70;;;;;;5014847;28;20392;-81
2023/12/26 05:50:29;;;;;;;;;;;12.40;91.70;;;;;;5015318;28;19909;-80
2023/12/26 05:52:55;;;;;;;;;;;12.40;91.80;;;;;;5015350;28;19975;-81
2023/12/26 05:55:20;;;;;;;;;;;12.40;91.80;;;;;;5015260;28;19916;-80
2023/12/26 05:57:46;;;;;;;;;;;12.30;91.80;;;;;;5014920;28;19913;-81
2023/12/26 06:00:11;;;;;;;;;;;12.30;92.00;;;;;;5014977;28;19909;-79
2023/12/26 06:02:37;;;;;;;;;;;12.40;91.80;;;;;;5005764;28;20145;-81
2023/12/26 06:05:03;;;;;;;;;;;12.40;91.70;;;;;;4995546;28;19996;-81
2023/12/26 06:07:28;;;;;;;;;;;12.40;91.70;;;;;;4995133;28;19910;-81
2023/12/26 06:09:54;;;;;;;;;;;12.40;91.70;;;;;;4995349;28;19921;-81
2023/12/26 06:12:19;;;;;;;;;;;12.40;91.70;;;;;;4995212;28;19910;-81
2023/12/26 06:14:44;;;;;;;;;;;12.30;91.70;;;;;;4995125;28;19910;-80
2023/12/26 06:17:10;;;;;;;;;;;12.40;91.80;;;;;;4994943;28;19925;-81
2023/12/26 06:19:35;;;;;;;;;;;12.40;91.80;;;;;;4995128;28;19957;-80
2023/12/26 06:22:01;;;;;;;;;;;12.40;91.70;;;;;;4995060;28;19963;-81
2023/12/26 06:24:26;;;;;;;;;;;12.40;91.70;;;;;;5012891;28;19956;-80
2023/12/26 06:26:52;;;;;;;;;;;12.30;91.70;;;;;;4994976;28;19909;-81
2023/12/26 06:29:17;;;;;;;;;;;12.40;91.70;;;;;;4995270;28;19919;-80
2023/12/26 06:31:42;;;;;;;;;;;12.40;91.70;;;;;;4995078;28;19913;-80
2023/12/26 06:34:08;;;;;;;;;;;12.40;91.70;;;;;;4995176;28;19910;-81
2023/12/26 06:36:33;;;;;;;;;;;12.30;91.70;;;;;;4994799;28;20286;-81
2023/12/26 06:39:03;;;;;;;;;;;12.40;91.70;;;;;;4994961;28;19914;-80
2023/12/26 06:41:28;;;;;;;;;;;12.40;91.70;;;;;;5016618;28;19918;-81
2023/12/26 06:43:54;;;;;;;;;;;12.40;91.70;;;;;;4999095;28;19931;-81
2023/12/26 06:46:21;;;;;;;;;;;12.40;91.70;;;;;;4999055;28;19920;-81
2023/12/26 06:48:47;;;;;;;;;;;12.40;91.70;;;;;;4999156;28;19914;-81
2023/12/26 06:51:15;;;;;;;;;;;12.40;91.60;;;;;;4999122;28;19909;-81
2023/12/26 06:53:44;;;;;;;;;;;12.40;91.70;;;;;;4998862;28;20008;-81
2023/12/26 06:56:09;;;;;;;;;;;12.40;91.70;;;;;;4998622;28;20385;-80
2023/12/26 06:58:35;;;;;;;;;;;12.40;91.70;;;;;;4998418;28;19990;-80
2023/12/26 07:01:07;;;;;;;;;;;12.40;91.60;;;;;;4998369;28;19921;-81
2023/12/26 07:03:32;;;;;;;;;;;12.40;91.60;;;;;;4998785;28;19995;-81
2023/12/26 07:05:57;;;;;;;;;;;12.40;91.60;;;;;;4998336;28;19960;-80
2023/12/26 07:08:23;;;;;;;;;;;12.40;91.60;;;;;;4998435;28;19999;-80
2023/12/26 07:10:49;;;;;;;;;;;12.40;91.60;;;;;;4998593;28;19987;-80
2023/12/26 07:13:15;;;;;;;;;;;12.40;91.60;;;;;;4998352;28;19909;-80
2023/12/26 07:15:42;;;;;;;;;;;12.40;91.60;;;;;;4998389;28;20267;-80
2023/12/26 07:18:08;;;;;;;;;;;12.40;91.60;;;;;;4998118;28;19921;-80
2023/12/26 07:20:34;;;;;;;;;;;12.40;91.60;;;;;;5016007;28;19936;-80
2023/12/26 07:23:00;;;;;;;;;;;12.40;91.60;;;;;;4998411;28;19914;-81
2023/12/26 07:25:27;;;;;;;;;;;12.40;91.60;;;;;;4998525;28;19960;-82
2023/12/26 07:27:52;;;;;;;;;;;12.40;91.60;;;;;;4997865;28;20348;-80
2023/12/26 07:30:17;;;;;;;;;;;12.30;91.60;;;;;;4998080;28;19918;-81
2023/12/26 07:32:43;;;;;;;;;;;12.40;91.60;;;;;;4998251;28;19952;-80
2023/12/26 07:35:08;;;;;;;;;;;12.40;91.60;;;;;;4997076;28;19953;-81
2023/12/26 07:37:34;;;;;;;;;;;12.40;91.60;;;;;;4996082;28;19913;-80
2023/12/26 07:39:59;;;;;;;;;;;12.40;91.60;;;;;;4996325;28;19960;-81
2023/12/26 07:42:25;;;;;;;;;;;12.40;91.60;;;;;;4996099;28;20012;-78
2023/12/26 07:44:50;;;;;;;;;;;12.40;91.60;;;;;;4996341;28;19917;-81
2023/12/26 07:47:17;;;;;;;;;;;12.40;91.60;;;;;;4996118;28;19910;-80
2023/12/26 07:49:43;;;;;;;;;;;12.40;91.60;;;;;;5013779;28;19913;-80
2023/12/26 07:52:08;;;;;;;;;;;12.40;91.60;;;;;;4996612;28;19920;-80
2023/12/26 07:54:34;;;;;;;;;;;12.40;91.60;;;;;;4996174;28;19910;-81
2023/12/26 07:56:59;;;;;;;;;;;12.40;91.60;;;;;;4995591;28;19918;-79
2023/12/26 07:59:24;;;;;;;;;;;12.40;91.60;;;;;;4994726;28;19914;-81
2023/12/26 08:01:50;;;;;;;;;;;12.40;91.60;;;;;;4994564;28;19909;-79
2023/12/26 08:04:15;;;;;;;;;;;12.40;91.60;;;;;;5012888;28;19979;-80
2023/12/26 08:06:41;;;;;;;;;;;12.40;91.60;;;;;;4995769;28;19969;-79
2023/12/26 08:09:17;;;;;;;;;;;12.40;91.60;;;;;;4996111;28;20397;-81
2023/12/26 08:11:42;;;;;;;;;;;12.40;91.60;;;;;;4995524;28;20242;-79
2023/12/26 08:14:08;;;;;;;;;;;12.40;91.60;;;;;;4996171;28;20386;-80
2023/12/26 08:16:34;;;;;;;;;;;12.40;91.60;;;;;;4993436;28;19917;-78
2023/12/26 08:19:02;;;;;;;;;;;12.40;91.60;;;;;;5012339;28;19913;-79
2023/12/26 08:21:27;;;;;;;;;;;12.40;91.60;;;;;;5033098;28;19913;-80
2023/12/26 08:23:53;;;;;;;;;;;12.50;91.60;;;;;;5017013;28;19963;-81
2023/12/26 08:26:18;;;;;;;;;;;12.40;91.60;;;;;;5017385;28;19917;-80
2023/12/26 08:28:44;;;;;;;;;;;12.50;91.60;;;;;;5017058;28;19913;-81
2023/12/26 08:31:10;;;;;;;;;;;12.50;91.60;;;;;;5016253;28;19944;-80
2023/12/26 08:33:37;;;;;;;;;;;12.40;91.60;;;;;;5016737;28;20580;-81
2023/12/26 08:36:03;;;;;;;;;;;12.60;91.60;;;;;;5035290;28;20377;-81
2023/12/26 08:38:28;;;;;;;;;;;12.40;91.60;;;;;;5016185;28;19917;-81
2023/12/26 08:40:54;;;;;;;;;;;12.80;91.60;;;;;;5001077;28;19985;-81
2023/12/26 08:43:19;;;;;;;;;;;13.00;91.60;;;;;;4997259;28;19910;-81
2023/12/26 08:45:45;;;;;;;;;;;12.50;91.40;;;;;;4994333;28;19910;-81
2023/12/26 08:48:10;;;;;;;;;;;12.50;91.30;;;;;;4994186;28;20289;-81
2023/12/26 08:50:36;;;;;;;;;;;12.50;91.30;;;;;;4993418;28;19914;-82
2023/12/26 08:53:01;;;;;;;;;;;12.60;91.20;;;;;;4993984;28;19924;-82
2023/12/26 08:55:26;;;;;;;;;;;12.60;91.20;;;;;;4993326;28;20296;-81
2023/12/26 08:57:52;;;;;;;;;;;12.60;91.10;;;;;;4993290;28;20445;-81
2023/12/26 09:00:19;;;;;;;;;;;12.60;91.10;;;;;;4993118;28;20358;-80
2023/12/26 09:02:45;;;;;;;;;;;12.60;91.10;;;;;;4992986;28;20305;-82
2023/12/26 09:05:11;;;;;;;;;;;12.60;91.10;;;;;;4993967;28;19935;-81
2023/12/26 09:07:37;;;;;;;;;;;12.70;91.00;;;;;;4993335;28;20475;-81
2023/12/26 09:10:02;;;;;;;;;;;12.70;91.00;;;;;;4995469;28;19945;-81
2023/12/26 09:12:28;;;;;;;;;;;12.70;91.00;;;;;;4994910;28;20475;-81
2023/12/26 09:14:53;;;;;;;;;;;12.80;91.00;;;;;;4994014;28;19910;-82
2023/12/26 09:17:19;;;;;;;;;;;12.70;91.00;;;;;;4993608;28;19923;-80
2023/12/26 09:19:44;;;;;;;;;;;12.70;91.00;;;;;;4994939;28;19914;-79
2023/12/26 09:22:09;;;;;;;;;;;12.70;91.00;;;;;;4992690;28;19914;-81
2023/12/26 09:24:35;;;;;;;;;;;12.70;91.00;;;;;;5011402;28;20669;-80
2023/12/26 09:27:00;;;;;;;;;;;12.60;91.00;;;;;;4989893;28;20389;-79
2023/12/26 09:29:26;;;;;;;;;;;12.60;91.00;;;;;;4992919;28;19913;-80
2023/12/26 09:31:53;;;;;;;;;;;12.60;90.90;;;;;;4984910;28;19914;-81
2023/12/26 09:34:18;;;;;;;;;;;12.60;91.00;;;;;;4975434;28;19920;-81
2023/12/26 09:36:43;;;;;;;;;;;12.60;90.90;;;;;;4991699;28;19910;-80
2023/12/26 09:39:09;;;;;;;;;;;12.60;90.90;;;;;;4992014;28;19941;-79
2023/12/26 09:41:34;;;;;;;;;;;12.60;90.90;;;;;;4993596;28;19952;-82
2023/12/26 09:44:00;;;;;;;;;;;12.60;90.90;;;;;;4993059;28;19922;-80
2023/12/26 09:46:25;;;;;;;;;;;12.60;90.90;;;;;;4993686;28;19917;-82
2023/12/26 09:48:51;;;;;;;;;;;12.60;90.90;;;;;;4993464;28;19936;-80
2023/12/26 09:51:23;;;;;;;;;;;12.60;90.90;;;;;;4994497;28;19913;-79
2023/12/26 09:53:54;;;;;;;;;;;12.60;90.90;;;;;;4993162;28;20374;-80
2023/12/26 09:56:21;;;;;;;;;;;12.60;91.00;;;;;;4993534;28;19931;-80
2023/12/26 09:58:46;;;;;;;;;;;12.60;91.00;;;;;;4993097;28;19913;-80
2023/12/26 10:01:12;;;;;;;;;;;12.60;91.00;;;;;;4994170;28;19912;-80
2023/12/26 10:03:38;;;;;;;;;;;12.60;91.30;;;;;;4994048;28;19913;-82
2023/12/26 10:06:13;;;;;;;;;;;12.60;91.10;;;;;;4994249;28;20008;-82
2023/12/26 10:08:40;;;;;;;;;;;12.60;91.10;;;;;;4994034;28;20369;-81
2023/12/26 10:11:06;;;;;;;;;;;12.70;91.10;;;;;;4992687;28;19917;-80
2023/12/26 10:13:49;;;;;;;;;;;12.60;91.10;;;;;;5005884;28;19909;-80
2023/12/26 10:16:17;;;;;;;;;;;12.60;91.10;;;;;;5028676;28;19913;-81
2023/12/26 10:18:43;;;;;;;;;;;12.60;91.10;;;;;;5013000;28;19965;-81
2023/12/26 10:21:08;;;;;;;;;;;12.60;91.10;;;;;;5003291;28;19957;-79
2023/12/26 10:23:34;;;;;;;;;;;12.60;91.10;;;;;;4979371;28;19910;-81
2023/12/26 10:26:00;;;;;;;;;;;12.90;91.20;;;;;;4989032;28;20397;-78
2023/12/26 10:28:25;;;;;;;;;;;12.60;91.10;;;;;;5010597;28;19914;-81
2023/12/26 10:30:51;;;;;;;;;;;12.40;91.10;;;;;;5010073;28;19916;-81
2023/12/26 10:33:23;;;;;;;;;;;12.60;91.10;;;;;;4995797;28;19944;-80
2023/12/26 10:36:05;;;;;;;;;;;12.60;91.10;;;;;;4994581;28;19910;-79
2023/12/26 10:38:30;;;;;;;;;;;12.60;91.20;;;;;;5011247;28;19914;-79
2023/12/26 10:41:00;;;;;;;;;;;12.60;91.10;;;;;;4994720;28;19964;-79
2023/12/26 10:43:27;;;;;;;;;;;12.60;91.10;;;;;;4994585;28;19913;-79
2023/12/26 10:45:54;;;;;;;;;;;12.60;91.10;;;;;;4994024;28;19910;-79
2023/12/26 10:48:20;;;;;;;;;;;12.60;91.10;;;;;;4994631;28;20009;-79
2023/12/26 10:50:46;;;;;;;;;;;12.60;91.10;;;;;;5012194;28;19909;-80
2023/12/26 10:53:16;;;;;;;;;;;12.60;91.10;;;;;;4994774;28;20012;-80
2023/12/26 10:55:45;;;;;;;;;;;12.60;91.10;;;;;;4994424;28;20349;-78
2023/12/26 10:58:11;;;;;;;;;;;12.60;91.00;;;;;;5012190;28;19960;-79
2023/12/26 11:00:37;;;;;;;;;;;12.60;91.10;;;;;;4994402;28;19917;-79
2023/12/26 11:03:02;;;;;;;;;;;12.60;91.10;;;;;;4994380;28;20411;-79
2023/12/26 11:05:28;;;;;;;;;;;12.60;91.00;;;;;;4994565;28;19920;-79
2023/12/26 11:07:54;;;;;;;;;;;12.60;91.00;;;;;;4994060;28;19910;-78
2023/12/26 11:10:19;;;;;;;;;;;12.60;91.10;;;;;;4994635;28;19910;-79
2023/12/26 11:12:45;;;;;;;;;;;12.60;91.00;;;;;;4994514;28;19967;-79
2023/12/26 11:15:10;;;;;;;;;;;12.60;90.90;;;;;;4994297;28;19913;-80
2023/12/26 11:17:36;;;;;;;;;;;12.70;90.80;;;;;;4993528;28;19972;-79
2023/12/26 11:20:01;;;;;;;;;;;12.70;90.80;;;;;;4994489;28;20265;-79
2023/12/26 11:22:27;;;;;;;;;;;12.70;90.80;;;;;;4994084;28;19909;-79
2023/12/26 11:24:52;;;;;;;;;;;12.60;90.80;;;;;;5011622;28;19951;-79
2023/12/26 11:27:18;;;;;;;;;;;12.70;90.80;;;;;;4996876;28;19914;-79
2023/12/26 11:29:43;;;;;;;;;;;12.70;90.80;;;;;;4997437;28;19917;-79
2023/12/26 11:32:08;;;;;;;;;;;12.70;90.90;;;;;;4997085;28;19956;-79
2023/12/26 11:34:34;;;;;;;;;;;12.80;90.90;;;;;;4997400;28;20373;-80
2023/12/26 11:36:59;;;;;;;;;;;12.60;90.90;;;;;;4996983;28;19914;-79
2023/12/26 11:39:26;;;;;;;;;;;12.60;90.90;;;;;;5005145;28;19920;-79
2023/12/26 11:41:51;;;;;;;;;;;12.60;90.90;;;;;;5017066;28;19917;-79
2023/12/26 11:44:17;;;;;;;;;;;12.60;91.00;;;;;;5017182;28;20386;-80
2023/12/26 11:46:43;;;;;;;;;;;12.60;91.00;;;;;;5016759;28;19913;-79
2023/12/26 11:49:08;;;;;;;;;;;12.60;91.00;;;;;;5017200;28;19916;-79
2023/12/26 11:51:34;;;;;;;;;;;12.60;91.00;;;;;;5016977;28;19916;-79
2023/12/26 11:53:59;;;;;;;;;;;12.60;90.90;;;;;;5034660;28;19916;-79
2023/12/26 11:56:25;;;;;;;;;;;12.60;90.90;;;;;;5016557;28;19913;-79
2023/12/26 11:58:50;;;;;;;;;;;12.70;91.00;;;;;;5016626;28;19920;-79
2023/12/26 12:01:16;;;;;;;;;;;12.60;91.00;;;;;;5017020;28;19909;-79
2023/12/26 12:03:41;;;;;;;;;;;12.60;90.90;;;;;;5016706;28;19909;-79
2023/12/26 12:06:13;;;;;;;;;;;12.60;90.90;;;;;;5016525;28;19913;-79
2023/12/26 12:08:58;;;;;;;;;;;12.60;90.90;;;;;;5016718;28;19916;-80
2023/12/26 12:11:24;;;;;;;;;;;12.60;90.90;;;;;;5029109;28;19931;-79
2023/12/26 12:13:49;;;;;;;;;;;12.60;91.00;;;;;;4991599;28;20425;-79
2023/12/26 12:16:22;;;;;;;;;;;12.60;90.90;;;;;;5016034;28;20008;-79
2023/12/26 12:18:55;;;;;;;;;;;12.60;91.00;;;;;;5016216;28;19959;-79
2023/12/26 12:21:20;;;;;;;;;;;12.60;91.00;;;;;;5034397;28;19931;-79
2023/12/26 12:23:46;;;;;;;;;;;12.60;90.80;;;;;;5010434;28;20459;-79
2023/12/26 12:26:11;;;;;;;;;;;12.70;90.90;;;;;;4996403;28;19976;-79
2023/12/26 12:28:57;;;;;;;;;;;12.70;90.80;;;;;;4996519;28;20405;-80
2023/12/26 12:31:24;;;;;;;;;;;12.80;90.70;;;;;;4996589;28;19963;-81
2023/12/26 12:34:09;;;;;;;;;;;12.80;90.60;;;;;;4996639;28;19921;-79
2023/12/26 12:36:35;;;;;;;;;;;12.80;90.50;;;;;;4996218;28;19948;-81
2023/12/26 12:39:00;;;;;;;;;;;12.80;90.50;;;;;;4996406;28;19972;-81
2023/12/26 12:41:26;;;;;;;;;;;12.80;90.60;;;;;;4996791;28;19909;-81
2023/12/26 12:43:51;;;;;;;;;;;12.80;90.60;;;;;;4996701;28;19916;-80
2023/12/26 12:46:17;;;;;;;;;;;12.80;90.60;;;;;;4996402;28;19910;-80
2023/12/26 12:48:42;;;;;;;;;;;12.70;90.70;;;;;;5019627;28;19909;-79
2023/12/26 12:51:07;;;;;;;;;;;12.70;90.70;;;;;;5001256;28;19949;-79
2023/12/26 12:53:33;;;;;;;;;;;12.70;90.70;;;;;;4976913;28;19976;-79
2023/12/26 12:55:58;;;;;;;;;;;12.70;90.70;;;;;;4976393;28;19965;-79
2023/12/26 12:58:24;;;;;;;;;;;12.80;90.70;;;;;;4994121;28;20004;-79
2023/12/26 13:00:49;;;;;;;;;;;12.80;90.60;;;;;;4976276;28;19914;-79
2023/12/26 13:03:15;;;;;;;;;;;12.80;90.50;;;;;;4976818;28;20389;-80
2023/12/26 13:05:40;;;;;;;;;;;12.90;90.40;;;;;;4994170;28;19910;-79
2023/12/26 13:08:06;;;;;;;;;;;13.00;90.20;;;;;;4976694;28;19916;-81
2023/12/26 13:10:31;;;;;;;;;;;13.00;90.20;;;;;;4994054;28;19964;-79
2023/12/26 13:12:57;;;;;;;;;;;13.00;90.10;;;;;;4976479;28;19964;-80
2023/12/26 13:15:22;;;;;;;;;;;13.00;90.00;;;;;;4992504;28;19909;-80
2023/12/26 13:17:48;;;;;;;;;;;12.90;89.90;;;;;;4993348;28;19922;-80
2023/12/26 13:20:13;;;;;;;;;;;12.90;89.80;;;;;;4990738;28;19914;-81
2023/12/26 13:22:42;;;;;;;;;;;12.90;89.70;;;;;;4993927;28;19910;-80
2023/12/26 13:25:08;;;;;;;;;;;12.90;89.90;;;;;;4976608;28;20004;-80
2023/12/26 13:27:34;;;;;;;;;;;12.90;90.00;;;;;;4976145;28;19992;-81
2023/12/26 13:29:59;;;;;;;;;;;12.90;90.10;;;;;;4976487;28;19964;-81
2023/12/26 13:32:24;;;;;;;;;;;12.80;90.10;;;;;;4992947;28;20708;-82
2023/12/26 13:34:50;;;;;;;;;;;12.80;90.50;;;;;;4976598;28;20403;-82
2023/12/26 13:37:15;;;;;;;;;;;12.80;90.30;;;;;;4976086;28;20008;-80
2023/12/26 13:39:41;;;;;;;;;;;12.80;90.40;;;;;;4976077;28;20397;-81
2023/12/26 13:42:06;;;;;;;;;;;12.70;90.40;;;;;;4976000;28;19910;-82
2023/12/26 13:44:31;;;;;;;;;;;12.70;90.40;;;;;;4976497;28;19910;-83
2023/12/26 13:46:57;;;;;;;;;;;12.80;90.50;;;;;;4976214;28;19917;-81
2023/12/26 13:49:22;;;;;;;;;;;12.70;90.50;;;;;;4976054;28;19910;-80
2023/12/26 13:51:48;;;;;;;;;;;12.70;90.60;;;;;;4992193;28;19913;-81
2023/12/26 13:54:13;;;;;;;;;;;12.70;90.60;;;;;;4976451;28;19916;-80
2023/12/26 13:56:39;;;;;;;;;;;12.60;90.60;;;;;;4976045;28;19910;-81
2023/12/26 13:59:04;;;;;;;;;;;12.70;90.60;;;;;;4975807;28;19921;-81
2023/12/26 14:01:29;;;;;;;;;;;12.70;90.70;;;;;;4975810;28;19920;-81
2023/12/26 14:03:56;;;;;;;;;;;12.70;90.70;;;;;;4975762;28;19921;-81
2023/12/26 14:06:21;;;;;;;;;;;12.70;90.70;;;;;;4975841;28;20294;-81
2023/12/26 14:08:51;;;;;;;;;;;12.70;90.70;;;;;;4975684;28;19910;-81