Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:09;;;;;;;;;;;21.30;35.00;;;;;;5163456;27;19933;-56
2022/04/29 00:04:35;;;;;;;;;;;21.10;35.20;;;;;;5168854;27;20373;-58
2022/04/29 00:07:01;;;;;;;;;;;21.20;35.10;;;;;;5163723;27;19929;-49
2022/04/29 00:09:27;;;;;;;;;;;21.10;35.20;;;;;;5144960;27;19923;-54
2022/04/29 00:11:53;;;;;;;;;;;21.30;35.10;;;;;;5169116;27;19923;-51
2022/04/29 00:14:19;;;;;;;;;;;21.10;35.30;;;;;;5163572;27;19975;-58
2022/04/29 00:16:44;;;;;;;;;;;21.30;34.90;;;;;;5165091;27;20021;-55
2022/04/29 00:19:10;;;;;;;;;;;21.10;35.20;;;;;;5162165;27;19930;-58
2022/04/29 00:21:36;;;;;;;;;;;21.30;34.80;;;;;;5163122;27;19922;-56
2022/04/29 00:24:02;;;;;;;;;;;21.20;35.00;;;;;;5168832;27;19922;-55
2022/04/29 00:26:27;;;;;;;;;;;21.10;35.10;;;;;;5163385;27;19977;-49
2022/04/29 00:28:53;;;;;;;;;;;21.20;35.00;;;;;;5162978;27;19930;-57
2022/04/29 00:31:19;;;;;;;;;;;21.30;34.90;;;;;;5168802;27;19968;-49
2022/04/29 00:33:45;;;;;;;;;;;21.10;35.20;;;;;;5161888;27;20060;-59
2022/04/29 00:36:11;;;;;;;;;;;21.20;35.10;;;;;;5165658;27;19955;-51
2022/04/29 00:38:36;;;;;;;;;;;21.20;35.30;;;;;;5162709;27;20366;-59
2022/04/29 00:41:02;;;;;;;;;;;21.30;35.20;;;;;;5144340;27;19934;-58
2022/04/29 00:43:28;;;;;;;;;;;21.10;35.60;;;;;;5168372;27;20392;-58
2022/04/29 00:45:54;;;;;;;;;;;21.30;35.30;;;;;;5163140;27;20156;-58
2022/04/29 00:48:19;;;;;;;;;;;21.10;35.60;;;;;;5163182;27;20653;-59
2022/04/29 00:50:45;;;;;;;;;;;21.20;35.40;;;;;;5167767;27;19930;-58
2022/04/29 00:53:11;;;;;;;;;;;21.00;35.70;;;;;;5159863;27;20018;-58
2022/04/29 00:55:38;;;;;;;;;;;21.30;35.20;;;;;;5148170;27;20025;-56
2022/04/29 00:58:21;;;;;;;;;;;21.10;35.60;;;;;;5163065;27;20300;-59
2022/04/29 01:00:46;;;;;;;;;;;21.30;35.30;;;;;;5162950;27;20312;-59
2022/04/29 01:03:12;;;;;;;;;;;21.00;35.70;;;;;;5168302;27;20013;-59
2022/04/29 01:05:39;;;;;;;;;;;21.30;35.40;;;;;;5162810;27;19957;-57
2022/04/29 01:08:05;;;;;;;;;;;21.00;35.80;;;;;;5143672;27;20299;-58
2022/04/29 01:10:31;;;;;;;;;;;21.30;35.30;;;;;;5166718;27;19984;-53
2022/04/29 01:12:57;;;;;;;;;;;21.00;35.50;;;;;;5159528;27;20267;-56
2022/04/29 01:15:23;;;;;;;;;;;21.20;35.00;;;;;;5161673;27;20294;-51
2022/04/29 01:17:49;;;;;;;;;;;21.00;35.10;;;;;;5167786;27;19923;-52
2022/04/29 01:20:17;;;;;;;;;;;21.20;34.80;;;;;;5162556;27;19930;-58
2022/04/29 01:22:43;;;;;;;;;;;21.00;35.30;;;;;;5147883;27;19924;-51
2022/04/29 01:25:09;;;;;;;;;;;21.20;34.90;;;;;;5162656;27;19929;-47
2022/04/29 01:27:35;;;;;;;;;;;21.00;35.10;;;;;;5162271;27;19988;-56
2022/04/29 01:30:05;;;;;;;;;;;21.20;34.90;;;;;;5164564;27;20009;-58
2022/04/29 01:32:31;;;;;;;;;;;21.10;35.00;;;;;;5160886;27;19923;-54
2022/04/29 01:34:56;;;;;;;;;;;21.30;34.80;;;;;;5161982;27;20132;-58
2022/04/29 01:37:22;;;;;;;;;;;21.10;34.90;;;;;;5167568;27;19954;-58
2022/04/29 01:39:48;;;;;;;;;;;21.30;34.60;;;;;;5162237;27;19933;-57
2022/04/29 01:42:14;;;;;;;;;;;21.00;35.00;;;;;;5164131;27;20474;-55
2022/04/29 01:44:39;;;;;;;;;;;21.30;34.60;;;;;;5166382;27;19922;-57
2022/04/29 01:47:05;;;;;;;;;;;21.10;34.80;;;;;;5161188;27;19979;-58
2022/04/29 01:49:31;;;;;;;;;;;21.30;34.60;;;;;;5164249;27;19970;-58
2022/04/29 01:51:57;;;;;;;;;;;21.10;35.10;;;;;;5161406;27;19923;-59
2022/04/29 01:54:23;;;;;;;;;;;21.30;34.70;;;;;;5161845;27;19923;-58
2022/04/29 01:56:52;;;;;;;;;;;21.10;35.00;;;;;;5167382;27;19923;-53
2022/04/29 01:59:18;;;;;;;;;;;21.20;34.90;;;;;;5161948;27;19948;-55
2022/04/29 02:01:44;;;;;;;;;;;21.30;34.90;;;;;;5163533;27;19986;-56
2022/04/29 02:04:10;;;;;;;;;;;21.10;35.10;;;;;;5171025;27;19934;-58
2022/04/29 02:06:38;;;;;;;;;;;21.20;35.00;;;;;;5162575;27;20363;-58
2022/04/29 02:09:06;;;;;;;;;;;21.10;35.20;;;;;;5169055;27;19937;-59
2022/04/29 02:11:33;;;;;;;;;;;21.30;34.90;;;;;;5146402;27;19926;-51
2022/04/29 02:13:59;;;;;;;;;;;21.00;35.30;;;;;;5165290;27;19933;-52
2022/04/29 02:16:25;;;;;;;;;;;21.20;35.10;;;;;;5170902;27;20049;-49
2022/04/29 02:18:51;;;;;;;;;;;21.10;35.30;;;;;;5165548;27;20407;-55
2022/04/29 02:21:20;;;;;;;;;;;21.30;35.10;;;;;;5165534;27;20087;-56
2022/04/29 02:23:46;;;;;;;;;;;21.10;35.10;;;;;;5170167;27;19926;-56
2022/04/29 02:26:12;;;;;;;;;;;21.20;35.10;;;;;;5161735;27;19923;-56
2022/04/29 02:28:37;;;;;;;;;;;21.10;35.30;;;;;;5167574;27;19923;-53
2022/04/29 02:31:03;;;;;;;;;;;21.20;35.10;;;;;;5167775;27;19969;-55
2022/04/29 02:33:29;;;;;;;;;;;21.10;35.30;;;;;;5146521;27;19923;-55
2022/04/29 02:35:55;;;;;;;;;;;21.30;35.10;;;;;;5170489;27;20441;-56
2022/04/29 02:38:21;;;;;;;;;;;20.90;35.60;;;;;;5165036;27;20373;-59
2022/04/29 02:40:50;;;;;;;;;;;21.30;35.10;;;;;;5165158;27;20400;-58
2022/04/29 02:43:19;;;;;;;;;;;21.00;35.60;;;;;;5167866;27;20033;-55
2022/04/29 02:45:46;;;;;;;;;;;21.20;35.20;;;;;;5163119;27;19927;-59
2022/04/29 02:48:14;;;;;;;;;;;21.10;35.50;;;;;;5164384;27;20010;-58
2022/04/29 02:50:40;;;;;;;;;;;21.30;35.10;;;;;;5170111;27;19926;-58
2022/04/29 02:53:06;;;;;;;;;;;21.00;35.60;;;;;;5165026;27;20230;-57
2022/04/29 02:55:32;;;;;;;;;;;21.20;35.20;;;;;;5170454;27;20880;-57
2022/04/29 02:57:58;;;;;;;;;;;21.00;35.40;;;;;;5128476;27;20312;-56
2022/04/29 03:00:23;;;;;;;;;;;21.20;35.00;;;;;;5164263;27;19923;-57
2022/04/29 03:02:49;;;;;;;;;;;21.20;35.10;;;;;;5166542;27;19923;-57
2022/04/29 03:05:15;;;;;;;;;;;21.20;35.00;;;;;;5163908;27;19934;-56
2022/04/29 03:07:41;;;;;;;;;;;21.00;35.30;;;;;;5164563;27;19923;-58
2022/04/29 03:10:06;;;;;;;;;;;21.20;35.00;;;;;;5170063;27;19927;-58
2022/04/29 03:12:32;;;;;;;;;;;21.10;35.10;;;;;;5164126;27;19922;-58
2022/04/29 03:15:15;;;;;;;;;;;21.20;34.80;;;;;;5169655;27;19930;-56
2022/04/29 03:20:26;;;;;;;;;;;21.30;34.60;;;;;;5160751;27;20294;-59
2022/04/29 03:22:54;;;;;;;;;;;21.10;34.70;;;;;;5165310;27;19923;-54
2022/04/29 03:25:20;;;;;;;;;;;21.10;34.50;;;;;;5148063;27;20439;-56
2022/04/29 03:27:46;;;;;;;;;;;21.20;34.40;;;;;;5164093;27;19924;-47
2022/04/29 03:30:12;;;;;;;;;;;21.10;34.30;;;;;;5169746;27;19923;-58
2022/04/29 03:32:38;;;;;;;;;;;21.20;34.20;;;;;;5164301;27;20293;-58
2022/04/29 03:35:04;;;;;;;;;;;21.10;34.20;;;;;;5164342;27;19926;-58
2022/04/29 03:37:30;;;;;;;;;;;21.10;34.30;;;;;;5168144;27;19923;-59
2022/04/29 03:39:55;;;;;;;;;;;21.10;34.00;;;;;;5161197;27;19935;-57
2022/04/29 03:42:21;;;;;;;;;;;21.20;34.10;;;;;;5163850;27;19927;-58
2022/04/29 03:44:47;;;;;;;;;;;21.10;34.10;;;;;;5169356;27;20410;-54
2022/04/29 03:47:13;;;;;;;;;;;21.30;33.80;;;;;;5163882;27;19958;-58
2022/04/29 03:49:39;;;;;;;;;;;21.00;34.10;;;;;;5169534;27;19923;-58
2022/04/29 03:52:05;;;;;;;;;;;21.30;33.90;;;;;;5164095;27;20305;-57
2022/04/29 03:54:31;;;;;;;;;;;21.00;34.20;;;;;;5163872;27;20362;-56
2022/04/29 03:56:57;;;;;;;;;;;21.30;33.80;;;;;;5166256;27;20314;-57
2022/04/29 03:59:22;;;;;;;;;;;21.00;34.30;;;;;;5162313;27;20459;-58
2022/04/29 04:01:48;;;;;;;;;;;21.20;33.90;;;;;;5163409;27;19930;-57
2022/04/29 04:04:14;;;;;;;;;;;21.00;34.10;;;;;;5169085;27;19923;-58
2022/04/29 04:06:52;;;;;;;;;;;21.30;33.80;;;;;;5163626;27;19922;-58
2022/04/29 04:09:19;;;;;;;;;;;21.10;34.00;;;;;;5166101;27;19966;-58
2022/04/29 04:11:44;;;;;;;;;;;21.10;33.90;;;;;;5167304;27;20017;-58
2022/04/29 04:14:10;;;;;;;;;;;21.10;34.00;;;;;;5162182;27;19923;-57
2022/04/29 04:16:36;;;;;;;;;;;21.20;33.70;;;;;;5165713;27;19973;-56
2022/04/29 04:19:02;;;;;;;;;;;21.20;33.70;;;;;;5162779;27;19922;-57
2022/04/29 04:21:28;;;;;;;;;;;21.20;33.50;;;;;;5163103;27;19929;-57
2022/04/29 04:23:54;;;;;;;;;;;21.10;33.80;;;;;;5168621;27;20018;-56
2022/04/29 04:26:20;;;;;;;;;;;21.10;33.70;;;;;;5162155;27;20389;-59
2022/04/29 04:28:46;;;;;;;;;;;21.20;33.90;;;;;;5144785;27;19926;-52
2022/04/29 04:31:11;;;;;;;;;;;21.10;34.00;;;;;;5168953;27;19927;-58
2022/04/29 04:33:37;;;;;;;;;;;21.20;34.00;;;;;;5160446;27;19960;-47
2022/04/29 04:36:04;;;;;;;;;;;21.10;34.40;;;;;;5167007;27;19991;-49
2022/04/29 04:38:30;;;;;;;;;;;21.30;34.30;;;;;;5162995;27;19926;-55
2022/04/29 04:40:56;;;;;;;;;;;21.00;34.60;;;;;;5163005;27;19931;-58
2022/04/29 04:43:22;;;;;;;;;;;21.20;34.40;;;;;;5168540;27;20408;-57
2022/04/29 04:45:48;;;;;;;;;;;21.10;34.60;;;;;;5163070;27;19922;-58
2022/04/29 04:48:14;;;;;;;;;;;21.10;34.80;;;;;;5162959;27;19983;-51
2022/04/29 04:50:39;;;;;;;;;;;21.10;34.60;;;;;;5167555;27;19927;-57
2022/04/29 04:53:05;;;;;;;;;;;21.20;34.60;;;;;;5159563;27;20330;-51
2022/04/29 04:55:31;;;;;;;;;;;21.10;34.50;;;;;;5167467;27;19957;-51
2022/04/29 04:57:57;;;;;;;;;;;21.20;34.50;;;;;;5162504;27;19945;-52
2022/04/29 05:00:23;;;;;;;;;;;21.00;34.80;;;;;;5162717;27;19927;-58
2022/04/29 05:02:48;;;;;;;;;;;21.20;34.60;;;;;;5168513;27;19934;-55
2022/04/29 05:05:14;;;;;;;;;;;21.00;34.60;;;;;;5144158;27;19930;-58
2022/04/29 05:07:40;;;;;;;;;;;21.30;34.30;;;;;;5162809;27;20116;-53
2022/04/29 05:10:07;;;;;;;;;;;21.10;34.30;;;;;;5165460;27;20305;-53
2022/04/29 05:12:37;;;;;;;;;;;21.20;34.00;;;;;;5160944;27;20021;-59
2022/04/29 05:15:05;;;;;;;;;;;21.00;34.10;;;;;;5166239;27;20037;-52
2022/04/29 05:17:31;;;;;;;;;;;21.30;33.70;;;;;;5165530;27;19927;-51
2022/04/29 05:19:57;;;;;;;;;;;21.00;33.80;;;;;;5162512;27;19966;-48
2022/04/29 05:22:23;;;;;;;;;;;21.30;33.50;;;;;;5167900;27;20431;-58
2022/04/29 05:24:48;;;;;;;;;;;21.00;33.70;;;;;;5162439;27;19929;-58
2022/04/29 05:27:14;;;;;;;;;;;21.20;33.60;;;;;;5143578;27;20282;-55
2022/04/29 05:29:40;;;;;;;;;;;21.20;33.50;;;;;;5163833;27;19926;-58
2022/04/29 05:32:06;;;;;;;;;;;21.20;33.70;;;;;;5161624;27;19923;-56
2022/04/29 05:34:33;;;;;;;;;;;21.10;33.80;;;;;;5163021;27;20422;-56
2022/04/29 05:36:59;;;;;;;;;;;21.10;34.20;;;;;;5167300;27;19937;-54
2022/04/29 05:42:18;;;;;;;;;;;21.20;34.10;;;;;;5165913;27;19922;-58
2022/04/29 05:44:44;;;;;;;;;;;21.20;34.10;;;;;;5167618;27;20046;-58
2022/04/29 05:47:10;;;;;;;;;;;21.00;34.50;;;;;;5159196;27;19929;-56
2022/04/29 05:49:36;;;;;;;;;;;21.30;34.20;;;;;;5166220;27;19922;-57
2022/04/29 05:52:02;;;;;;;;;;;21.00;34.70;;;;;;5161700;27;20348;-55
2022/04/29 05:54:28;;;;;;;;;;;21.30;34.40;;;;;;5161956;27;19923;-58
2022/04/29 05:56:53;;;;;;;;;;;21.10;34.60;;;;;;5167484;27;19930;-58
2022/04/29 05:59:19;;;;;;;;;;;21.30;34.20;;;;;;5157897;27;19949;-56
2022/04/29 06:01:45;;;;;;;;;;;21.00;34.60;;;;;;5161994;27;19971;-52
2022/04/29 06:04:11;;;;;;;;;;;21.30;34.30;;;;;;5166624;27;19930;-56
2022/04/29 06:06:36;;;;;;;;;;;21.20;34.60;;;;;;5158345;27;19923;-56
2022/04/29 06:09:02;;;;;;;;;;;21.20;34.60;;;;;;5166655;27;20396;-49
2022/04/29 06:11:28;;;;;;;;;;;21.10;34.90;;;;;;5161470;27;19922;-59
2022/04/29 06:13:54;;;;;;;;;;;21.30;34.60;;;;;;5161629;27;19926;-57
2022/04/29 06:16:20;;;;;;;;;;;21.10;35.00;;;;;;5167119;27;19927;-51
2022/04/29 06:18:46;;;;;;;;;;;21.20;34.80;;;;;;5161764;27;21294;-58
2022/04/29 06:21:13;;;;;;;;;;;21.20;34.90;;;;;;5143261;27;20178;-58
2022/04/29 06:23:39;;;;;;;;;;;21.20;34.80;;;;;;5164562;27;19923;-57
2022/04/29 06:26:04;;;;;;;;;;;21.20;34.90;;;;;;5159398;27;20009;-59
2022/04/29 06:28:32;;;;;;;;;;;21.20;34.80;;;;;;5166789;27;19958;-56
2022/04/29 06:30:58;;;;;;;;;;;21.20;34.90;;;;;;5161675;27;20022;-58
2022/04/29 06:33:23;;;;;;;;;;;21.20;34.90;;;;;;5161708;27;19930;-58
2022/04/29 06:35:50;;;;;;;;;;;21.20;35.20;;;;;;5167079;27;20019;-58
2022/04/29 06:38:16;;;;;;;;;;;21.20;35.10;;;;;;5161596;27;20305;-58
2022/04/29 06:40:42;;;;;;;;;;;21.10;35.20;;;;;;5161288;27;19926;-59
2022/04/29 06:43:08;;;;;;;;;;;21.20;35.00;;;;;;5162633;27;19927;-57
2022/04/29 06:45:33;;;;;;;;;;;21.00;35.30;;;;;;5160362;27;19983;-57
2022/04/29 06:47:59;;;;;;;;;;;21.30;34.80;;;;;;5164784;27;19922;-58
2022/04/29 06:50:25;;;;;;;;;;;21.10;35.20;;;;;;5167585;27;19925;-57
2022/04/29 06:52:51;;;;;;;;;;;21.30;34.90;;;;;;5165095;27;19922;-52
2022/04/29 06:55:17;;;;;;;;;;;21.20;35.00;;;;;;5170229;27;19922;-60
2022/04/29 06:57:42;;;;;;;;;;;21.30;34.90;;;;;;5164912;27;20348;-55
2022/04/29 07:00:09;;;;;;;;;;;21.20;35.10;;;;;;5162183;27;19926;-55
2022/04/29 07:02:34;;;;;;;;;;;21.20;35.00;;;;;;5167895;27;19926;-55
2022/04/29 07:05:01;;;;;;;;;;;21.10;34.70;;;;;;5164280;27;19929;-53
2022/04/29 07:07:28;;;;;;;;;;;21.10;34.60;;;;;;5164820;27;19922;-56
2022/04/29 07:09:54;;;;;;;;;;;21.30;34.40;;;;;;5169982;27;19926;-53
2022/04/29 07:12:20;;;;;;;;;;;21.00;34.40;;;;;;5164371;27;19923;-57
2022/04/29 07:14:46;;;;;;;;;;;21.20;33.90;;;;;;5169828;27;19930;-52
2022/04/29 07:17:12;;;;;;;;;;;21.10;33.90;;;;;;5164521;27;19923;-58
2022/04/29 07:19:37;;;;;;;;;;;21.30;33.60;;;;;;5160426;27;19984;-51
2022/04/29 07:22:06;;;;;;;;;;;21.20;33.50;;;;;;5168927;27;20013;-48
2022/04/29 07:24:32;;;;;;;;;;;21.30;33.40;;;;;;5164205;27;20374;-57
2022/04/29 07:26:57;;;;;;;;;;;21.30;33.50;;;;;;5164259;27;20082;-55
2022/04/29 07:29:23;;;;;;;;;;;21.20;33.80;;;;;;5169787;27;19930;-58
2022/04/29 07:31:52;;;;;;;;;;;21.20;33.80;;;;;;5164304;27;19970;-53
2022/04/29 07:34:18;;;;;;;;;;;21.30;33.50;;;;;;5169814;27;20018;-57
2022/04/29 07:42:12;;;;;;;;;;;21.30;34.00;;;;;;5165630;27;19954;-55
2022/04/29 07:44:38;;;;;;;;;;;21.30;34.20;;;;;;5167332;27;19927;-57
2022/04/29 07:47:04;;;;;;;;;;;21.20;34.50;;;;;;5163969;27;19934;-58
2022/04/29 07:49:31;;;;;;;;;;;21.30;34.70;;;;;;5169474;27;19930;-47
2022/04/29 07:51:57;;;;;;;;;;;21.20;34.80;;;;;;5163842;27;19971;-59
2022/04/29 07:54:23;;;;;;;;;;;21.30;34.40;;;;;;5163221;27;20453;-58
2022/04/29 07:56:49;;;;;;;;;;;21.30;34.40;;;;;;5165546;27;20338;-55
2022/04/29 07:59:14;;;;;;;;;;;21.30;34.40;;;;;;5162820;27;19927;-58
2022/04/29 08:01:43;;;;;;;;;;;21.20;34.50;;;;;;5163492;27;19942;-53
2022/04/29 08:04:11;;;;;;;;;;;21.20;34.60;;;;;;5169209;27;19922;-56
2022/04/29 08:06:39;;;;;;;;;;;21.30;34.40;;;;;;5163756;27;20400;-58
2022/04/29 08:09:05;;;;;;;;;;;21.30;34.20;;;;;;5169224;27;20337;-59
2022/04/29 08:11:31;;;;;;;;;;;21.30;34.20;;;;;;5163867;27;19966;-59
2022/04/29 08:13:57;;;;;;;;;;;21.30;34.30;;;;;;5160988;27;19935;-56
2022/04/29 08:16:23;;;;;;;;;;;21.30;34.00;;;;;;5166943;27;20366;-58
2022/04/29 08:18:49;;;;;;;;;;;21.30;34.10;;;;;;5163119;27;19971;-58
2022/04/29 08:21:14;;;;;;;;;;;21.30;34.20;;;;;;5163271;27;19923;-58
2022/04/29 08:23:40;;;;;;;;;;;21.30;34.20;;;;;;5169032;27;20367;-58
2022/04/29 08:26:06;;;;;;;;;;;21.20;34.30;;;;;;5144812;27;19923;-57
2022/04/29 08:28:32;;;;;;;;;;;21.30;34.20;;;;;;5168817;27;20392;-56
2022/04/29 08:30:57;;;;;;;;;;;21.30;34.20;;;;;;5163353;27;19940;-56
2022/04/29 08:33:25;;;;;;;;;;;21.30;34.10;;;;;;5159377;27;19953;-58
2022/04/29 08:35:51;;;;;;;;;;;21.30;34.10;;;;;;5167793;27;19929;-58
2022/04/29 08:38:19;;;;;;;;;;;21.30;34.10;;;;;;5162956;27;20449;-59
2022/04/29 08:40:44;;;;;;;;;;;21.30;34.20;;;;;;5144523;27;19955;-58
2022/04/29 08:43:12;;;;;;;;;;;21.30;34.40;;;;;;5168722;27;20017;-58
2022/04/29 08:45:38;;;;;;;;;;;21.30;34.00;;;;;;5163097;27;19933;-55
2022/04/29 08:48:04;;;;;;;;;;;21.30;33.80;;;;;;5164277;27;19923;-58
2022/04/29 08:50:31;;;;;;;;;;;21.30;33.50;;;;;;5165072;27;19927;-58
2022/04/29 08:52:56;;;;;;;;;;;21.30;33.00;;;;;;5160841;27;19929;-57
2022/04/29 09:00:52;;;;;;;;;;;21.40;32.50;;;;;;5144516;27;20291;-59
2022/04/29 09:03:20;;;;;;;;;;;21.40;32.90;;;;;;5168370;27;19931;-57
2022/04/29 09:05:46;;;;;;;;;;;21.40;32.90;;;;;;5162633;27;20357;-58
2022/04/29 09:08:12;;;;;;;;;;;21.50;32.80;;;;;;5161143;27;19974;-57
2022/04/29 09:10:46;;;;;;;;;;;21.50;32.60;;;;;;5163995;27;19927;-58
2022/04/29 09:13:13;;;;;;;;;;;21.50;32.50;;;;;;5161936;27;19929;-59
2022/04/29 09:15:51;;;;;;;;;;;21.60;32.30;;;;;;5162257;27;20388;-58
2022/04/29 09:18:40;;;;;;;;;;;21.50;32.30;;;;;;5168221;27;20001;-59
2022/04/29 09:21:07;;;;;;;;;;;21.50;32.40;;;;;;5148585;27;19951;-59
2022/04/29 09:23:35;;;;;;;;;;;21.50;32.70;;;;;;5162278;27;20381;-60
2022/04/29 09:26:05;;;;;;;;;;;21.60;31.70;;;;;;5167747;27;20301;-58
2022/04/29 09:28:34;;;;;;;;;;;21.60;31.70;;;;;;5140392;27;20175;-56
2022/04/29 09:31:00;;;;;;;;;;;21.60;31.50;;;;;;5161426;27;20499;-58
2022/04/29 09:33:26;;;;;;;;;;;21.70;31.50;;;;;;5167685;27;19927;-60
2022/04/29 09:35:52;;;;;;;;;;;21.70;31.50;;;;;;5162233;27;19922;-60
2022/04/29 09:41:03;;;;;;;;;;;21.80;31.70;;;;;;5167620;27;19951;-58
2022/04/29 09:43:38;;;;;;;;;;;21.80;31.60;;;;;;5162435;27;19928;-59
2022/04/29 09:46:10;;;;;;;;;;;21.80;30.80;;;;;;5161281;27;20308;-59
2022/04/29 09:48:55;;;;;;;;;;;21.80;30.70;;;;;;5166310;27;19985;-59
2022/04/29 09:51:47;;;;;;;;;;;21.80;30.90;;;;;;5161816;27;20392;-58
2022/04/29 09:54:16;;;;;;;;;;;21.90;30.60;;;;;;5156947;27;19923;-59
2022/04/29 09:56:45;;;;;;;;;;;21.90;30.40;;;;;;5167373;27;20324;-59
2022/04/29 09:59:11;;;;;;;;;;;22.00;30.40;;;;;;5162061;27;19930;-58
2022/04/29 10:01:37;;;;;;;;;;;22.00;30.60;;;;;;5162949;27;20313;-59
2022/04/29 10:04:03;;;;;;;;;;;22.00;30.40;;;;;;5164021;27;20305;-59
2022/04/29 10:06:29;;;;;;;;;;;22.10;30.20;;;;;;5159546;27;19983;-58
2022/04/29 10:08:58;;;;;;;;;;;22.10;30.00;;;;;;5166863;27;19929;-59
2022/04/29 10:11:27;;;;;;;;;;;22.10;30.20;;;;;;5161612;27;19923;-56
2022/04/29 10:13:53;;;;;;;;;;;22.20;30.10;;;;;;5161981;27;19930;-59
2022/04/29 10:16:19;;;;;;;;;;;22.20;30.30;;;;;;5167332;27;19923;-60
2022/04/29 10:21:37;;;;;;;;;;;22.20;29.80;;;;;;5157344;27;19927;-60
2022/04/29 10:24:02;;;;;;;;;;;22.20;29.90;;;;;;5149567;27;19990;-58
2022/04/29 10:26:29;;;;;;;;;;;22.20;30.00;;;;;;5145997;27;19922;-58
2022/04/29 10:28:55;;;;;;;;;;;22.20;30.00;;;;;;5146318;27;22088;-59
2022/04/29 10:31:21;;;;;;;;;;;22.20;30.20;;;;;;5170646;27;19974;-59
2022/04/29 10:33:46;;;;;;;;;;;22.20;30.10;;;;;;5146603;27;19929;-59
2022/04/29 10:36:16;;;;;;;;;;;22.20;29.80;;;;;;5170645;27;19926;-58
2022/04/29 10:38:46;;;;;;;;;;;22.20;30.00;;;;;;5165515;27;20275;-59
2022/04/29 10:41:18;;;;;;;;;;;22.20;30.10;;;;;;5161734;27;19931;-58
2022/04/29 10:43:46;;;;;;;;;;;22.20;30.10;;;;;;5169163;27;19979;-58
2022/04/29 10:46:15;;;;;;;;;;;22.20;30.20;;;;;;5164706;27;19937;-59
2022/04/29 10:48:40;;;;;;;;;;;22.20;30.00;;;;;;5165007;27;20385;-59
2022/04/29 10:51:10;;;;;;;;;;;22.30;29.80;;;;;;5170549;27;19923;-59
2022/04/29 10:53:38;;;;;;;;;;;22.30;29.20;;;;;;5163924;27;21238;-58
2022/04/29 10:56:22;;;;;;;;;;;22.30;28.50;;;;;;5164909;27;20264;-59
2022/04/29 10:58:48;;;;;;;;;;;22.30;28.40;;;;;;5168193;27;20057;-58
2022/04/29 11:01:14;;;;;;;;;;;22.30;28.50;;;;;;5162350;27;20429;-57
2022/04/29 11:03:41;;;;;;;;;;;22.30;28.10;;;;;;5164325;27;20002;-57
2022/04/29 11:06:08;;;;;;;;;;;22.30;27.40;;;;;;5169837;27;19923;-57
2022/04/29 11:08:34;;;;;;;;;;;22.30;27.20;;;;;;5164808;27;19926;-57
2022/04/29 11:10:59;;;;;;;;;;;22.30;27.50;;;;;;5170007;27;20320;-60
2022/04/29 11:13:30;;;;;;;;;;;22.40;27.60;;;;;;5164610;27;20342;-58
2022/04/29 11:16:11;;;;;;;;;;;22.30;27.70;;;;;;5164606;27;19930;-60
2022/04/29 11:18:37;;;;;;;;;;;22.40;28.10;;;;;;5165823;27;19951;-56
2022/04/29 11:26:42;;;;;;;;;;;22.50;27.70;;;;;;5168819;27;19929;-58
2022/04/29 11:29:09;;;;;;;;;;;22.50;27.80;;;;;;5167545;27;20018;-59
2022/04/29 11:31:35;;;;;;;;;;;22.50;27.30;;;;;;5164189;27;19978;-58
2022/04/29 11:34:11;;;;;;;;;;;22.60;27.40;;;;;;5169190;27;20339;-58
2022/04/29 11:36:37;;;;;;;;;;;22.50;27.40;;;;;;5160461;27;19982;-57
2022/04/29 11:39:13;;;;;;;;;;;22.50;27.20;;;;;;5162930;27;19930;-57
2022/04/29 11:41:50;;;;;;;;;;;22.50;27.00;;;;;;5165729;27;19931;-58
2022/04/29 11:44:16;;;;;;;;;;;22.50;26.50;;;;;;5163774;27;20374;-58
2022/04/29 11:46:53;;;;;;;;;;;22.50;26.40;;;;;;5164110;27;19945;-57
2022/04/29 11:49:26;;;;;;;;;;;22.60;26.40;;;;;;5169465;27;19922;-59
2022/04/29 11:51:52;;;;;;;;;;;22.60;26.80;;;;;;5164037;27;19929;-57
2022/04/29 11:54:18;;;;;;;;;;;22.60;27.30;;;;;;5141939;27;19931;-59
2022/04/29 11:56:43;;;;;;;;;;;22.70;27.40;;;;;;5166841;27;19937;-60
2022/04/29 11:59:09;;;;;;;;;;;22.60;27.20;;;;;;5163540;27;20438;-60
2022/04/29 12:01:35;;;;;;;;;;;22.60;26.90;;;;;;5165059;27;19961;-58
2022/04/29 12:04:01;;;;;;;;;;;22.70;26.70;;;;;;5168055;27;20317;-58
2022/04/29 12:06:28;;;;;;;;;;;22.70;26.50;;;;;;5163859;27;19926;-60
2022/04/29 12:08:54;;;;;;;;;;;22.60;26.10;;;;;;5164914;27;19978;-59
2022/04/29 12:11:24;;;;;;;;;;;22.70;26.30;;;;;;5163352;27;19931;-58
2022/04/29 12:13:50;;;;;;;;;;;21.60;27.90;;;;;;5159350;27;19948;-58
2022/04/29 12:16:15;;;;;;;;;;;21.30;28.70;;;;;;5168049;27;19949;-58
2022/04/29 12:18:46;;;;;;;;;;;21.60;28.70;;;;;;5163339;27;19929;-58
2022/04/29 12:21:12;;;;;;;;;;;21.60;28.50;;;;;;5163385;27;20365;-59
2022/04/29 12:23:38;;;;;;;;;;;21.70;28.30;;;;;;5168983;27;20437;-59
2022/04/29 12:26:04;;;;;;;;;;;21.70;28.20;;;;;;5163399;27;19922;-59
2022/04/29 12:28:31;;;;;;;;;;;21.70;28.30;;;;;;5169035;27;19922;-59
2022/04/29 12:36:32;;;;;;;;;;;21.70;28.30;;;;;;5163122;27;19926;-54
2022/04/29 12:39:03;;;;;;;;;;;21.70;28.50;;;;;;5168607;27;19946;-60
2022/04/29 12:41:29;;;;;;;;;;;21.70;28.50;;;;;;5163089;27;19923;-58
2022/04/29 12:44:11;;;;;;;;;;;21.70;28.30;;;;;;5168514;27;19939;-57
2022/04/29 12:46:37;;;;;;;;;;;21.70;28.10;;;;;;5166648;27;19927;-58
2022/04/29 12:49:03;;;;;;;;;;;21.80;28.00;;;;;;5160920;27;19950;-56
2022/04/29 12:51:32;;;;;;;;;;;21.80;28.00;;;;;;5166191;27;20144;-58
2022/04/29 12:53:59;;;;;;;;;;;21.70;28.00;;;;;;5162502;27;20898;-59
2022/04/29 12:56:26;;;;;;;;;;;21.80;27.90;;;;;;5162765;27;20501;-58
2022/04/29 12:58:52;;;;;;;;;;;21.70;28.10;;;;;;5168614;27;20022;-58
2022/04/29 13:01:17;;;;;;;;;;;21.60;28.10;;;;;;5163118;27;19970;-59
2022/04/29 13:04:09;;;;;;;;;;;21.60;27.90;;;;;;5162736;27;20224;-59
2022/04/29 13:06:35;;;;;;;;;;;21.60;27.80;;;;;;5162621;27;19922;-56
2022/04/29 13:09:01;;;;;;;;;;;21.70;27.70;;;;;;5159216;27;19955;-59
2022/04/29 13:11:29;;;;;;;;;;;21.70;27.90;;;;;;5162118;27;19934;-58
2022/04/29 13:13:54;;;;;;;;;;;21.70;28.00;;;;;;5167996;27;20425;-57
2022/04/29 13:16:21;;;;;;;;;;;21.80;27.80;;;;;;5162631;27;19930;-58
2022/04/29 13:18:46;;;;;;;;;;;21.80;27.70;;;;;;5168263;27;20013;-59
2022/04/29 13:21:13;;;;;;;;;;;21.80;27.90;;;;;;5162703;27;19979;-58
2022/04/29 13:23:39;;;;;;;;;;;21.60;28.20;;;;;;5162737;27;19958;-58
2022/04/29 13:26:05;;;;;;;;;;;21.70;28.10;;;;;;5165446;27;20463;-58
2022/04/29 13:28:35;;;;;;;;;;;21.70;28.10;;;;;;5160475;27;20412;-58
2022/04/29 13:31:01;;;;;;;;;;;21.80;28.10;;;;;;5143445;27;20120;-58
2022/04/29 13:33:27;;;;;;;;;;;21.80;28.20;;;;;;5167485;27;19931;-58
2022/04/29 13:35:53;;;;;;;;;;;21.80;28.20;;;;;;5162459;27;19933;-59
2022/04/29 13:38:19;;;;;;;;;;;21.80;28.30;;;;;;5165067;27;19927;-55
2022/04/29 13:40:45;;;;;;;;;;;21.80;28.40;;;;;;5147043;27;19959;-57
2022/04/29 13:43:12;;;;;;;;;;;21.70;28.50;;;;;;5162500;27;19930;-58
2022/04/29 13:45:38;;;;;;;;;;;21.60;28.50;;;;;;5163603;27;19923;-57
2022/04/29 13:48:04;;;;;;;;;;;21.70;28.50;;;;;;5161656;27;19923;-59
2022/04/29 13:50:30;;;;;;;;;;;21.80;28.40;;;;;;5162072;27;20018;-56
2022/04/29 13:53:08;;;;;;;;;;;21.80;28.40;;;;;;5167518;27;20374;-57
2022/04/29 13:55:34;;;;;;;;;;;21.70;28.60;;;;;;5143791;27;19930;-57
2022/04/29 13:57:59;;;;;;;;;;;21.80;28.70;;;;;;5164245;27;20579;-58
2022/04/29 14:00:25;;;;;;;;;;;21.70;28.70;;;;;;5171276;27;20014;-56
2022/04/29 14:02:51;;;;;;;;;;;21.60;28.80;;;;;;5144925;27;19923;-57
2022/04/29 14:05:17;;;;;;;;;;;21.70;28.90;;;;;;5169207;27;19923;-57
2022/04/29 14:07:43;;;;;;;;;;;21.60;28.90;;;;;;5165560;27;20036;-59
2022/04/29 14:10:09;;;;;;;;;;;21.70;28.80;;;;;;5165504;27;20018;-57
2022/04/29 14:12:35;;;;;;;;;;;21.60;29.00;;;;;;5171040;27;19986;-59
2022/04/29 14:15:00;;;;;;;;;;;21.10;29.50;;;;;;5165974;27;19977;-57
2022/04/29 14:17:26;;;;;;;;;;;21.00;29.80;;;;;;5147095;27;19932;-58
2022/04/29 14:19:52;;;;;;;;;;;20.80;30.30;;;;;;5171018;27;19932;-59
2022/04/29 14:22:19;;;;;;;;;;;21.80;29.10;;;;;;5161238;27;19930;-58
2022/04/29 14:24:45;;;;;;;;;;;22.10;28.20;;;;;;5167733;27;20021;-56
2022/04/29 14:27:12;;;;;;;;;;;22.30;27.80;;;;;;5167513;27;19966;-58
2022/04/29 14:29:44;;;;;;;;;;;22.30;27.30;;;;;;5165527;27;19932;-59
2022/04/29 14:32:11;;;;;;;;;;;22.40;27.20;;;;;;5152742;27;20041;-60
2022/04/29 14:34:40;;;;;;;;;;;22.50;27.50;;;;;;5146745;27;19923;-59
2022/04/29 14:37:06;;;;;;;;;;;22.60;27.70;;;;;;5165127;27;20348;-60
2022/04/29 14:39:33;;;;;;;;;;;22.60;27.80;;;;;;5168060;27;19923;-60
2022/04/29 14:41:58;;;;;;;;;;;22.70;28.00;;;;;;5162809;27;20068;-59
2022/04/29 14:44:24;;;;;;;;;;;22.70;28.20;;;;;;5164473;27;20140;-60
2022/04/29 14:46:50;;;;;;;;;;;22.70;27.70;;;;;;5170190;27;19926;-59
2022/04/29 14:49:16;;;;;;;;;;;21.70;29.30;;;;;;5146378;27;20370;-59