Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:43;;;;;;;2.53;2.08;;;3.90;99.90;;;;;;4975614;28;20195;-73
2021/12/26 00:03:08;;;;;;;2.55;2.35;;;4.00;99.90;;;;;;4974487;28;20200;-72
2021/12/26 00:05:35;;;;;;;4.03;2.20;;;4.00;99.90;;;;;;4975757;28;20533;-72
2021/12/26 00:08:00;;;;;;;2.90;2.65;;;3.90;99.90;;;;;;4974384;28;20175;-73
2021/12/26 00:10:28;;;;;;;2.20;2.00;;;4.00;99.90;;;;;;4990627;28;20163;-72
2021/12/26 00:12:56;;;;;;;3.25;2.95;;;4.00;99.90;;;;;;4975392;28;20575;-72
2021/12/26 00:15:22;;;;;;;2.47;2.20;;;4.00;99.90;;;;;;4975613;28;20179;-72
2021/12/26 00:17:48;;;;;;;2.87;2.57;;;4.00;99.90;;;;;;4974464;28;20175;-72
2021/12/26 00:20:15;;;;;;;2.45;1.90;;;4.00;99.90;;;;;;4975170;28;20586;-72
2021/12/26 00:22:42;;;;;;;3.20;2.05;;;4.00;99.90;;;;;;4974259;28;20207;-73
2021/12/26 00:25:09;;;;;;;3.20;1.85;;;4.00;99.90;;;;;;4975180;28;20177;-72
2021/12/26 00:27:35;;;;;;;2.47;2.20;;;4.00;99.90;;;;;;4974145;28;20199;-72
2021/12/26 00:30:03;;;;;;;4.35;2.60;;;4.00;99.90;;;;;;4975130;28;20234;-72
2021/12/26 00:32:29;;;;;;;2.80;2.50;;;4.00;99.90;;;;;;4973925;28;20196;-72
2021/12/26 00:34:55;;;;;;;2.80;2.30;;;4.00;99.90;;;;;;4975017;28;20179;-72
2021/12/26 00:37:20;;;;;;;3.03;2.40;;;4.10;99.90;;;;;;4957840;28;20191;-73
2021/12/26 00:39:46;;;;;;;3.57;3.23;;;4.10;99.90;;;;;;4975114;28;20266;-72
2021/12/26 00:42:12;;;;;;;5.03;2.63;;;4.10;99.90;;;;;;4973870;28;20569;-72
2021/12/26 00:44:40;;;;;;;2.63;2.43;;;4.10;99.90;;;;;;4975267;28;20179;-73
2021/12/26 00:47:11;;;;;;;3.53;2.90;;;4.10;99.90;;;;;;4973485;28;20576;-73
2021/12/26 00:49:37;;;;;;;3.20;2.90;;;4.10;99.90;;;;;;4941559;28;20206;-73
2021/12/26 00:52:05;;;;;;;2.65;2.42;;;4.00;99.90;;;;;;4989549;28;20821;-72
2021/12/26 00:54:33;;;;;;;2.75;1.90;;;4.00;99.90;;;;;;4973575;28;20182;-73
2021/12/26 00:57:00;;;;;;;3.25;2.33;;;4.00;99.90;;;;;;4957357;28;20182;-72
2021/12/26 00:59:27;;;;;;;3.55;2.60;;;4.00;99.90;;;;;;4957229;28;20178;-72
2021/12/26 01:01:55;;;;;;;3.50;2.88;;;4.10;99.90;;;;;;4957063;28;20218;-73
2021/12/26 01:04:22;;;;;;;3.15;2.85;;;4.00;99.90;;;;;;4974606;28;20168;-72
2021/12/26 01:06:48;;;;;;;2.92;2.35;;;4.00;99.90;;;;;;4974376;28;20178;-72
2021/12/26 01:09:19;;;;;;;3.40;2.70;;;4.00;99.90;;;;;;4973422;28;20180;-73
2021/12/26 01:11:51;;;;;;;2.75;2.35;;;4.00;99.90;;;;;;4973294;28;20195;-73
2021/12/26 01:14:30;;;;;;;2.60;2.38;;;4.00;99.90;;;;;;4957043;28;20175;-72
2021/12/26 01:17:13;;;;;;;3.45;2.95;;;3.90;99.90;;;;;;4974258;28;20176;-73
2021/12/26 01:19:54;;;;;;;1.88;1.60;;;4.00;99.90;;;;;;4973257;28;20182;-73
2021/12/26 01:22:22;;;;;;;3.30;2.38;;;4.00;99.90;;;;;;4973017;28;20576;-73
2021/12/26 01:24:59;;;;;;;2.35;1.83;;;4.00;99.90;;;;;;4956586;28;20176;-72
2021/12/26 01:27:27;;;;;;;3.20;2.28;;;4.00;99.90;;;;;;4957003;28;20191;-73
2021/12/26 01:29:53;;;;;;;3.35;2.58;;;4.10;99.90;;;;;;4956514;28;20740;-72
2021/12/26 01:32:21;;;;;;;3.97;3.22;;;4.00;99.90;;;;;;4974052;28;20195;-73
2021/12/26 01:35:02;;;;;;;3.58;2.25;;;4.10;99.90;;;;;;4974021;28;20626;-73
2021/12/26 01:37:39;;;;;;;3.88;2.13;;;4.10;99.90;;;;;;4972572;28;20168;-72
2021/12/26 01:40:28;;;;;;;3.15;2.10;;;4.10;99.90;;;;;;4972554;28;20179;-72
2021/12/26 01:43:04;;;;;;;3.08;2.17;;;4.10;99.90;;;;;;4972654;28;20281;-73
2021/12/26 01:45:54;;;;;;;2.97;2.22;;;4.20;99.90;;;;;;4967358;28;20555;-72
2021/12/26 01:48:22;;;;;;;3.38;2.28;;;4.20;99.90;;;;;;4972659;28;20168;-72
2021/12/26 01:50:52;;;;;;;2.13;1.92;;;4.20;99.90;;;;;;4972254;28;20256;-72
2021/12/26 01:53:20;;;;;;;3.42;2.60;;;4.30;99.90;;;;;;4972572;28;20206;-72
2021/12/26 01:55:46;;;;;;;3.90;2.85;;;4.30;99.90;;;;;;4973519;28;20186;-73
2021/12/26 01:58:32;;;;;;;3.80;2.65;;;4.20;99.90;;;;;;4972473;28;20239;-72
2021/12/26 02:01:11;;;;;;;3.00;2.72;;;4.20;99.90;;;;;;4972215;28;20690;-72
2021/12/26 02:03:38;;;;;;;3.67;3.05;;;4.30;99.90;;;;;;4972448;28;20616;-72
2021/12/26 02:06:06;;;;;;;2.83;2.30;;;4.30;99.90;;;;;;4973468;28;20203;-72
2021/12/26 02:08:40;;;;;;;4.38;3.20;;;4.30;99.90;;;;;;4972397;28;20175;-73
2021/12/26 02:11:07;;;;;;;2.85;2.40;;;4.30;99.90;;;;;;4972052;28;20270;-72
2021/12/26 02:13:33;;;;;;;3.33;3.03;;;4.30;99.90;;;;;;4973458;28;20222;-73
2021/12/26 02:16:00;;;;;;;4.70;3.60;;;4.30;99.90;;;;;;4972321;28;20611;-73
2021/12/26 02:18:26;;;;;;;3.33;3.03;;;4.40;99.90;;;;;;4955957;28;20172;-73
2021/12/26 02:21:47;;;;;;;3.70;3.27;;;4.30;99.90;;;;;;4971961;28;20215;-73
2021/12/26 02:24:06;;;;;;;3.67;2.90;;;4.30;99.90;;;;;;4955106;28;20230;-73
2021/12/26 02:29:16;;;;;;;4.15;3.78;;;4.40;99.90;;;;;;4972000;28;20168;-72
2021/12/26 02:31:42;;;;;;;5.68;4.07;;;4.40;99.90;;;;;;4971942;28;20200;-73
2021/12/26 02:34:09;;;;;;;2.92;2.63;;;4.30;99.90;;;;;;4971847;28;20175;-73
2021/12/26 02:36:34;;;;;;;4.30;2.90;;;4.30;99.90;;;;;;4971850;28;20186;-73
2021/12/26 02:39:01;;;;;;;4.10;3.70;;;4.40;99.90;;;;;;4971616;28;20167;-73
2021/12/26 02:41:27;;;;;;;3.78;3.10;;;4.30;99.90;;;;;;4971842;28;20233;-72
2021/12/26 02:43:53;;;;;;;4.15;3.25;;;4.40;99.90;;;;;;4971561;28;20281;-72
2021/12/26 02:46:19;;;;;;;3.80;3.20;;;4.40;99.90;;;;;;4971816;28;20250;-73
2021/12/26 02:48:45;;;;;;;4.15;3.15;;;4.40;99.90;;;;;;4972792;28;20175;-73
2021/12/26 02:51:12;;;;;;;3.95;3.55;;;4.40;99.90;;;;;;4955328;28;20191;-72
2021/12/26 02:53:37;;;;;;;4.20;3.80;;;4.50;99.90;;;;;;4971698;28;20171;-73
2021/12/26 02:56:05;;;;;;;3.40;3.15;;;4.50;99.90;;;;;;4971555;28;20571;-73
2021/12/26 02:58:30;;;;;;;4.65;4.18;;;4.50;99.90;;;;;;4971731;28;20171;-73
2021/12/26 03:01:20;;;;;;;4.40;3.95;;;4.50;99.90;;;;;;4971468;28;20263;-72
2021/12/26 03:03:46;;;;;;;3.80;3.40;;;4.40;99.90;;;;;;4971476;28;20207;-73
2021/12/26 03:06:22;;;;;;;4.82;4.32;;;4.40;99.90;;;;;;4974277;28;20564;-73
2021/12/26 03:08:51;;;;;;;6.32;4.82;;;4.30;99.90;;;;;;4975554;28;20242;-72
2021/12/26 03:11:17;;;;;;;5.00;4.50;;;4.30;99.90;;;;;;4975256;28;20200;-72
2021/12/26 03:13:43;;;;;;;3.85;3.45;;;4.20;99.90;;;;;;4975570;28;20206;-72
2021/12/26 03:16:09;;;;;;;5.03;3.70;;;4.30;99.90;;;;;;4974998;28;20171;-72
2021/12/26 03:18:35;;;;;;;5.47;4.70;;;4.30;99.90;;;;;;4958524;28;20186;-73
2021/12/26 03:21:01;;;;;;;5.80;5.10;;;4.30;99.90;;;;;;4974917;28;20561;-72
2021/12/26 03:23:27;;;;;;;5.33;4.77;;;4.30;99.90;;;;;;4975357;28;20200;-73
2021/12/26 03:25:58;;;;;;;4.35;3.95;;;4.30;99.90;;;;;;4976315;28;20172;-72
2021/12/26 03:28:25;;;;;;;6.03;5.43;;;4.30;99.90;;;;;;4959011;28;20221;-72
2021/12/26 03:30:52;;;;;;;5.63;5.05;;;4.30;99.90;;;;;;4975126;28;20360;-72
2021/12/26 03:33:19;;;;;;;5.22;4.57;;;4.20;99.90;;;;;;4975311;28;20258;-74
2021/12/26 03:35:45;;;;;;;4.57;4.18;;;4.20;99.90;;;;;;4959141;28;20176;-75
2021/12/26 03:38:12;;;;;;;6.67;5.20;;;4.20;99.90;;;;;;4975082;28;20179;-74
2021/12/26 03:41:01;;;;;;;5.55;4.95;;;4.30;99.90;;;;;;4973287;28;20623;-75
2021/12/26 03:43:27;;;;;;;6.18;5.38;;;4.30;99.90;;;;;;4974884;28;20211;-75
2021/12/26 03:45:54;;;;;;;7.00;3.70;;;4.30;99.90;;;;;;4959092;28;20243;-75
2021/12/26 03:48:22;;;;;;;4.90;4.45;;;4.30;99.90;;;;;;4974936;28;20683;-75
2021/12/26 03:50:48;;;;;;;4.65;4.22;;;4.30;99.90;;;;;;4958880;28;20191;-75
2021/12/26 03:53:15;;;;;;;3.88;3.47;;;4.40;99.90;;;;;;4974801;28;20175;-75
2021/12/26 03:55:45;;;;;;;5.20;4.70;;;4.40;99.90;;;;;;4974858;28;20178;-75
2021/12/26 03:58:12;;;;;;;4.35;3.95;;;4.40;99.90;;;;;;4976137;28;20640;-75
2021/12/26 04:00:40;;;;;;;5.45;4.65;;;4.50;99.90;;;;;;4959583;28;20563;-74
2021/12/26 04:03:06;;;;;;;5.32;4.82;;;4.50;99.90;;;;;;4974408;28;20188;-75
2021/12/26 04:05:40;;;;;;;5.28;4.75;;;4.50;99.90;;;;;;4974840;28;20195;-75
2021/12/26 04:08:06;;;;;;;6.22;4.65;;;4.50;99.90;;;;;;4974515;28;20628;-75
2021/12/26 04:10:33;;;;;;;6.07;5.10;;;4.50;99.90;;;;;;4975778;28;20172;-75
2021/12/26 04:12:59;;;;;;;5.53;5.03;;;4.60;99.90;;;;;;4942357;28;20597;-75
2021/12/26 04:15:26;;;;;;;4.50;4.00;;;4.60;99.90;;;;;;4974537;28;20182;-74
2021/12/26 04:17:54;;;;;;;5.15;4.65;;;4.60;99.90;;;;;;4973166;28;20179;-75
2021/12/26 04:20:22;;;;;;;6.38;4.80;;;4.60;99.90;;;;;;4974248;28;20205;-74
2021/12/26 04:22:49;;;;;;;4.70;4.28;;;4.60;99.90;;;;;;4974230;28;20191;-75
2021/12/26 04:25:15;;;;;;;6.55;5.53;;;4.60;99.90;;;;;;4974221;28;20160;-75
2021/12/26 04:27:41;;;;;;;5.50;4.70;;;4.70;99.90;;;;;;4958280;28;20179;-75
2021/12/26 04:30:11;;;;;;;5.63;5.10;;;4.70;99.90;;;;;;4975508;28;20579;-75
2021/12/26 04:32:38;;;;;;;6.45;5.65;;;4.60;99.90;;;;;;4974223;28;20242;-75
2021/12/26 04:35:05;;;;;;;6.30;4.90;;;4.60;99.90;;;;;;4973996;28;20178;-75
2021/12/26 04:37:31;;;;;;;4.93;4.53;;;4.60;99.90;;;;;;4974109;28;20204;-74
2021/12/26 04:39:57;;;;;;;7.10;6.40;;;4.60;99.90;;;;;;4957736;28;20191;-75
2021/12/26 04:42:25;;;;;;;4.90;4.38;;;4.60;99.90;;;;;;4973753;28;20211;-74
2021/12/26 04:45:14;;;;;;;5.85;5.28;;;4.60;99.90;;;;;;4973881;28;20634;-74
2021/12/26 04:48:02;;;;;;;4.70;3.85;;;4.60;99.90;;;;;;4975129;28;20163;-75
2021/12/26 04:50:32;;;;;;;6.13;5.53;;;4.60;99.90;;;;;;4973845;28;20172;-75
2021/12/26 04:52:59;;;;;;;5.45;4.95;;;4.60;99.90;;;;;;4957591;28;20172;-75
2021/12/26 04:55:27;;;;;;;6.85;5.95;;;4.70;99.90;;;;;;4973861;28;20263;-75
2021/12/26 04:57:54;;;;;;;6.95;5.60;;;4.60;99.90;;;;;;4974699;28;20187;-74
2021/12/26 05:00:22;;;;;;;6.28;5.10;;;4.60;99.90;;;;;;4973623;28;20176;-75
2021/12/26 05:02:49;;;;;;;6.03;5.43;;;4.60;99.90;;;;;;4974452;28;20192;-75
2021/12/26 05:05:15;;;;;;;5.93;5.43;;;4.50;99.90;;;;;;4974867;28;20203;-75
2021/12/26 05:07:42;;;;;;;7.07;6.10;;;4.50;99.90;;;;;;4973336;28;20227;-75
2021/12/26 05:10:10;;;;;;;5.35;4.78;;;4.50;99.90;;;;;;4974733;28;20288;-75
2021/12/26 05:12:36;;;;;;;5.57;4.75;;;4.50;99.90;;;;;;4957137;28;20195;-75
2021/12/26 05:15:07;;;;;;;5.80;4.90;;;4.50;99.90;;;;;;4973489;28;20175;-74
2021/12/26 05:17:36;;;;;;;4.50;4.10;;;4.50;99.90;;;;;;4973115;28;21021;-75
2021/12/26 05:20:04;;;;;;;6.00;5.40;;;4.60;99.90;;;;;;4972940;28;20262;-74
2021/12/26 05:22:30;;;;;;;6.00;5.40;;;4.50;99.90;;;;;;4972254;28;20203;-75
2021/12/26 05:24:56;;;;;;;7.50;6.70;;;4.50;99.90;;;;;;4972060;28;20248;-75
2021/12/26 05:27:24;;;;;;;7.45;6.10;;;4.40;99.90;;;;;;4940094;28;20183;-75
2021/12/26 05:29:50;;;;;;;10.07;7.53;;;4.40;99.90;;;;;;4973022;28;20172;-75
2021/12/26 05:32:17;;;;;;;7.53;5.85;;;4.30;99.90;;;;;;4971859;28;20645;-73
2021/12/26 05:34:44;;;;;;;6.30;5.65;;;4.30;99.90;;;;;;4955965;28;20175;-74
2021/12/26 05:37:10;;;;;;;7.35;6.22;;;4.30;99.90;;;;;;4972074;28;20226;-73
2021/12/26 05:39:36;;;;;;;7.80;6.80;;;4.30;99.90;;;;;;4971825;28;20188;-73
2021/12/26 05:42:06;;;;;;;7.40;6.60;;;4.30;99.90;;;;;;4971887;28;20555;-73
2021/12/26 05:44:32;;;;;;;6.53;5.90;;;4.30;99.90;;;;;;4955682;28;20187;-73
2021/12/26 05:47:01;;;;;;;6.13;5.43;;;4.30;99.90;;;;;;4971813;28;20168;-73
2021/12/26 05:49:34;;;;;;;7.68;6.95;;;4.30;99.90;;;;;;4972010;28;20167;-73
2021/12/26 05:52:11;;;;;;;7.40;6.30;;;4.30;99.90;;;;;;4972063;28;20191;-73
2021/12/26 05:54:48;;;;;;;6.97;6.25;;;4.30;99.90;;;;;;4971980;28;20180;-74
2021/12/26 05:57:15;;;;;;;7.10;6.00;;;4.40;99.90;;;;;;4972022;28;20269;-73
2021/12/26 05:59:43;;;;;;;8.15;5.45;;;4.50;99.90;;;;;;4971779;28;20172;-73
2021/12/26 06:02:09;;;;;;;7.35;6.65;;;4.50;99.90;;;;;;4955203;28;20215;-73
2021/12/26 06:04:39;;;;;;;7.50;6.70;;;4.40;99.90;;;;;;4956131;28;20679;-73
2021/12/26 06:07:05;;;;;;;7.00;6.18;;;4.50;99.90;;;;;;4955567;28;20263;-73
2021/12/26 06:09:30;;;;;;;8.93;6.57;;;4.50;99.90;;;;;;4971708;28;20255;-74
2021/12/26 06:11:56;;;;;;;6.73;5.90;;;4.50;99.90;;;;;;4955372;28;20219;-74
2021/12/26 06:14:22;;;;;;;7.90;6.40;;;4.50;99.90;;;;;;4971616;28;20568;-73
2021/12/26 06:16:48;;;;;;;6.40;5.70;;;4.50;99.90;;;;;;4955380;28;20171;-73
2021/12/26 06:19:34;;;;;;;8.57;6.18;;;4.40;99.90;;;;;;4932499;28;1063674;-74
2021/12/26 06:22:20;;;;;;;7.60;6.60;;;4.50;99.90;;;;;;4969116;28;20256;-73
2021/12/26 06:25:06;;;;;;;7.32;5.80;;;4.50;99.90;;;;;;4969303;28;20183;-73
2021/12/26 06:27:44;;;;;;;7.75;6.75;;;4.50;99.90;;;;;;4972298;28;20175;-73
2021/12/26 06:30:33;;;;;;;7.50;6.55;;;4.40;99.90;;;;;;4969669;28;20167;-74
2021/12/26 06:33:22;;;;;;;6.95;6.13;;;4.40;99.90;;;;;;4958240;28;20171;-74
2021/12/26 06:35:50;;;;;;;6.97;6.13;;;4.40;99.90;;;;;;4988115;28;20275;-73
2021/12/26 06:38:35;;;;;;;8.20;7.28;;;4.50;99.90;;;;;;4972963;28;20164;-74
2021/12/26 06:41:20;;;;;;;8.32;7.40;;;4.40;99.90;;;;;;4987617;28;20207;-73
2021/12/26 06:44:09;;;;;;;5.28;4.78;;;4.50;99.90;;;;;;4971743;28;20370;-73
2021/12/26 06:46:37;;;;;;;8.68;7.32;;;4.50;99.90;;;;;;4973101;28;20233;-73
2021/12/26 06:49:22;;;;;;;7.43;6.63;;;4.50;99.90;;;;;;4971629;28;20171;-73
2021/12/26 06:51:50;;;;;;;7.60;6.50;;;4.50;99.90;;;;;;4973092;28;20195;-73
2021/12/26 06:54:15;;;;;;;7.55;6.45;;;4.50;99.90;;;;;;4971564;28;20175;-73
2021/12/26 06:56:41;;;;;;;7.20;6.50;;;4.50;99.90;;;;;;4971582;28;20194;-73
2021/12/26 06:59:08;;;;;;;7.00;6.30;;;4.60;99.90;;;;;;4971202;28;20172;-74
2021/12/26 07:01:34;;;;;;;10.90;6.85;;;4.50;99.90;;;;;;4971099;28;20254;-73
2021/12/26 07:04:00;;;;;;;7.80;6.95;;;4.60;99.90;;;;;;4971015;28;20231;-74
2021/12/26 07:06:27;;;;;;;10.73;7.30;;;4.50;99.90;;;;;;4971539;28;20182;-73
2021/12/26 07:09:00;;;;;;;8.02;7.28;;;4.60;99.90;;;;;;4956255;28;20199;-73
2021/12/26 07:11:26;;;;;;;8.05;6.53;;;4.60;99.90;;;;;;4987236;28;20237;-73
2021/12/26 07:13:52;;;;;;;9.15;7.88;;;4.40;99.90;;;;;;4967904;28;20214;-74
2021/12/26 07:16:18;;;;;;;6.70;6.00;;;4.40;99.90;;;;;;4967564;28;20657;-74
2021/12/26 07:18:44;;;;;;;8.77;7.25;;;4.40;99.90;;;;;;4972078;28;21226;-74
2021/12/26 07:21:15;;;;;;;7.03;6.03;;;4.50;99.90;;;;;;4964393;28;20219;-74
2021/12/26 07:23:45;;;;;;;8.70;7.80;;;4.50;99.90;;;;;;4965459;28;20271;-74
2021/12/26 07:26:16;;;;;;;9.82;7.07;;;4.50;99.90;;;;;;4953636;29;20235;-74
2021/12/26 07:28:42;;;;;;;9.82;8.00;;;4.40;99.90;;;;;;4953406;29;20165;-74
2021/12/26 07:31:20;;;;;;;7.55;6.80;;;4.40;99.90;;;;;;4950866;29;20192;-74
2021/12/26 07:33:50;;;;;;;7.45;6.75;;;4.40;99.90;;;;;;4952012;29;20169;-74
2021/12/26 07:36:16;;;;;;;7.30;6.23;;;4.50;99.90;;;;;;4952704;29;20523;-74
2021/12/26 07:38:55;;;;;;;6.68;5.90;;;4.60;99.90;;;;;;4952123;29;20540;-74
2021/12/26 07:41:24;;;;;;;7.20;6.28;;;4.60;99.90;;;;;;4951739;29;20200;-74
2021/12/26 07:43:51;;;;;;;7.10;6.40;;;4.60;99.90;;;;;;4951861;29;20204;-74
2021/12/26 07:46:40;;;;;;;7.68;6.88;;;4.60;99.90;;;;;;4952564;29;20183;-74
2021/12/26 07:49:15;;;;;;;8.90;8.00;;;4.70;99.90;;;;;;4951785;29;20266;-74
2021/12/26 07:52:00;;;;;;;9.98;6.22;;;4.70;99.90;;;;;;4954977;28;20231;-74
2021/12/26 07:54:59;;;;;;;7.40;6.18;;;4.70;99.90;;;;;;4944557;29;20527;-74
2021/12/26 07:57:48;;;;;;;6.70;6.00;;;4.70;99.90;;;;;;4956220;29;20175;-74
2021/12/26 08:00:33;;;;;;;8.90;6.55;;;4.80;99.90;;;;;;4956462;29;20161;-74
2021/12/26 08:02:59;;;;;;;7.72;5.80;;;4.80;99.90;;;;;;4955928;28;20214;-74
2021/12/26 08:05:44;;;;;;;7.50;6.45;;;4.80;99.90;;;;;;4955366;29;20176;-74
2021/12/26 08:08:22;;;;;;;8.20;6.95;;;4.90;99.90;;;;;;4954893;29;20168;-74
2021/12/26 08:10:47;;;;;;;6.50;5.50;;;4.90;99.90;;;;;;4955027;29;20279;-74
2021/12/26 08:13:13;;;;;;;6.87;6.17;;;4.90;99.90;;;;;;4954603;29;20184;-75
2021/12/26 08:15:39;;;;;;;7.20;5.53;;;4.90;99.90;;;;;;4954842;29;20176;-75
2021/12/26 08:18:05;;;;;;;7.43;6.53;;;4.90;99.90;;;;;;4954693;29;20231;-74
2021/12/26 08:20:31;;;;;;;8.57;6.73;;;4.90;99.90;;;;;;4954773;29;20706;-74
2021/12/26 08:22:57;;;;;;;8.43;7.10;;;4.90;99.90;;;;;;4955448;29;20623;-74
2021/12/26 08:25:24;;;;;;;8.23;7.13;;;4.90;99.90;;;;;;4956149;28;20260;-74
2021/12/26 08:27:50;;;;;;;9.25;6.53;;;4.90;99.90;;;;;;4955936;29;20179;-74
2021/12/26 08:30:16;;;;;;;8.87;7.97;;;4.90;99.90;;;;;;4956037;29;20532;-74
2021/12/26 08:32:43;;;;;;;8.90;7.17;;;4.90;99.90;;;;;;4954571;29;20652;-74
2021/12/26 08:35:09;;;;;;;7.93;7.03;;;4.90;99.90;;;;;;4970767;28;20604;-74
2021/12/26 08:37:37;;;;;;;6.97;6.03;;;4.90;99.90;;;;;;4938459;29;20287;-74
2021/12/26 08:40:03;;;;;;;6.65;5.72;;;4.90;99.90;;;;;;4955457;29;20180;-74
2021/12/26 08:42:30;;;;;;;9.43;7.95;;;5.00;99.90;;;;;;4955424;29;20299;-74
2021/12/26 08:44:58;;;;;;;8.53;7.43;;;5.00;99.90;;;;;;4954403;29;20729;-74
2021/12/26 08:47:24;;;;;;;8.15;7.35;;;5.00;99.90;;;;;;4954324;29;20507;-75
2021/12/26 08:49:49;;;;;;;7.97;7.17;;;4.90;99.90;;;;;;4954229;29;20187;-74
2021/12/26 08:52:15;;;;;;;11.60;8.43;;;4.90;99.90;;;;;;4955219;29;20200;-74
2021/12/26 08:54:41;;;;;;;9.57;7.60;;;4.90;99.90;;;;;;4953814;29;20267;-74
2021/12/26 08:57:08;;;;;;;9.57;8.60;;;4.80;99.90;;;;;;4954415;29;20173;-74
2021/12/26 08:59:34;;;;;;;8.38;7.00;;;4.90;99.90;;;;;;4955320;28;20270;-75
2021/12/26 09:02:02;;;;;;;10.23;8.35;;;4.90;99.90;;;;;;4955112;28;20215;-75
2021/12/26 09:04:29;;;;;;;8.23;6.80;;;5.00;99.90;;;;;;4953355;29;20234;-75
2021/12/26 09:06:55;;;;;;;7.93;6.50;;;4.90;99.90;;;;;;4953723;29;20168;-75
2021/12/26 09:09:21;;;;;;;9.27;7.75;;;5.00;99.90;;;;;;4953928;29;20207;-75
2021/12/26 09:11:46;;;;;;;8.67;7.77;;;5.10;99.90;;;;;;4955151;28;20677;-74
2021/12/26 09:14:12;;;;;;;8.07;6.87;;;5.10;99.90;;;;;;4937571;29;20255;-75
2021/12/26 09:16:38;;;;;;;8.68;7.55;;;5.00;99.90;;;;;;4954778;28;20604;-75
2021/12/26 09:19:05;;;;;;;9.60;8.50;;;5.00;99.90;;;;;;4953395;29;20191;-75
2021/12/26 09:21:31;;;;;;;9.43;8.52;;;5.00;99.90;;;;;;4953237;29;20215;-75
2021/12/26 09:23:57;;;;;;;10.02;8.48;;;4.80;99.90;;;;;;4953394;29;20224;-75
2021/12/26 09:26:23;;;;;;;9.30;7.90;;;4.90;99.90;;;;;;4954314;29;20600;-75
2021/12/26 09:28:49;;;;;;;10.43;8.47;;;4.90;99.90;;;;;;4937526;29;20184;-74
2021/12/26 09:31:16;;;;;;;8.00;7.10;;;4.90;99.90;;;;;;4953394;29;20586;-75
2021/12/26 09:33:42;;;;;;;9.45;7.45;;;4.80;99.90;;;;;;4953587;29;20665;-74
2021/12/26 09:36:07;;;;;;;8.97;7.50;;;4.80;99.90;;;;;;4971196;23;20200;-74
2021/12/26 09:38:33;;;;;;;10.40;8.03;;;4.80;99.90;;;;;;4978680;28;20634;-75
2021/12/26 09:40:59;;;;;;;10.60;7.73;;;4.80;99.90;;;;;;4973006;28;20182;-75
2021/12/26 09:43:26;;;;;;;10.10;6.88;;;4.80;99.90;;;;;;4974224;28;20247;-75
2021/12/26 09:45:52;;;;;;;7.85;7.05;;;4.80;99.90;;;;;;4973772;28;20194;-75
2021/12/26 09:48:18;;;;;;;8.63;7.50;;;4.80;99.90;;;;;;4973285;28;20714;-75
2021/12/26 09:50:44;;;;;;;7.95;7.18;;;4.80;99.90;;;;;;4973751;28;20160;-74
2021/12/26 09:53:09;;;;;;;10.07;9.03;;;4.80;99.90;;;;;;4956845;28;20255;-75
2021/12/26 09:55:35;;;;;;;8.73;7.83;;;4.80;99.90;;;;;;4956351;28;20206;-75
2021/12/26 09:58:01;;;;;;;8.20;6.93;;;4.90;99.90;;;;;;4940935;28;20207;-75
2021/12/26 10:00:33;;;;;;;9.40;8.03;;;4.90;99.90;;;;;;4973080;28;20631;-75
2021/12/26 10:03:14;;;;;;;7.53;6.70;;;5.00;99.90;;;;;;4973057;28;20718;-75
2021/12/26 10:06:01;;;;;;;9.45;8.43;;;5.00;99.90;;;;;;4956433;28;20168;-75
2021/12/26 10:08:28;;;;;;;9.27;8.38;;;5.10;99.90;;;;;;4974117;28;20168;-75
2021/12/26 10:11:06;;;;;;;8.63;7.72;;;5.10;99.90;;;;;;4976988;28;20199;-75
2021/12/26 10:13:43;;;;;;;8.25;7.35;;;5.10;99.90;;;;;;4956825;28;20695;-75
2021/12/26 10:16:09;;;;;;;7.63;6.85;;;5.20;99.90;;;;;;4973172;28;20202;-75
2021/12/26 10:18:39;;;;;;;6.00;5.40;;;5.30;99.90;;;;;;4956414;28;20859;-76
2021/12/26 10:21:26;;;;;;;8.93;7.38;;;5.40;99.90;;;;;;4973946;28;20172;-75
2021/12/26 10:23:54;;;;;;;8.27;7.45;;;5.50;99.90;;;;;;4973402;28;20210;-75
2021/12/26 10:26:30;;;;;;;10.10;8.70;;;5.60;99.90;;;;;;4973100;28;20609;-75
2021/12/26 10:29:25;;;;;;;8.50;7.05;;;5.50;99.90;;;;;;4973695;28;20238;-76
2021/12/26 10:32:05;;;;;;;11.02;8.68;;;5.50;99.90;;;;;;4971785;28;20321;-77
2021/12/26 10:34:34;;;;;;;8.20;6.30;;;5.60;99.90;;;;;;4956093;28;20172;-77
2021/12/26 10:37:02;;;;;;;7.68;6.88;;;5.70;99.90;;;;;;4955410;28;20191;-78
2021/12/26 10:39:32;;;;;;;10.35;8.60;;;5.70;99.90;;;;;;4956223;28;20189;-77
2021/12/26 10:42:02;;;;;;;7.78;7.05;;;5.70;99.90;;;;;;4939876;28;20178;-78
2021/12/26 10:44:34;;;;;;;8.50;7.28;;;5.80;99.90;;;;;;4973058;28;20176;-78
2021/12/26 10:47:20;;;;;;;8.68;7.40;;;5.80;99.90;;;;;;4956809;28;20187;-77
2021/12/26 10:49:58;;;;;;;9.40;8.35;;;5.70;99.90;;;;;;4974995;28;20168;-77
2021/12/26 10:52:27;;;;;;;9.02;7.85;;;5.70;99.90;;;;;;4972872;28;20488;-77
2021/12/26 10:54:59;;;;;;;9.40;8.05;;;5.60;99.90;;;;;;4955929;28;20167;-77
2021/12/26 10:57:35;;;;;;;8.65;7.60;;;5.60;99.90;;;;;;4972869;28;20199;-77
2021/12/26 11:00:04;;;;;;;10.07;8.90;;;5.60;99.90;;;;;;4956018;28;20652;-77
2021/12/26 11:02:31;;;;;;;7.78;6.90;;;5.50;99.90;;;;;;4972897;28;20207;-77
2021/12/26 11:05:07;;;;;;;7.57;6.78;;;5.60;99.90;;;;;;4973213;28;20255;-77
2021/12/26 11:07:47;;;;;;;10.18;8.45;;;5.60;99.90;;;;;;4972794;28;20281;-77
2021/12/26 11:10:21;;;;;;;7.90;7.07;;;5.70;99.90;;;;;;4939598;28;20270;-77
2021/12/26 11:12:53;;;;;;;7.55;6.80;;;5.80;99.90;;;;;;4971646;28;20278;-77
2021/12/26 11:15:24;;;;;;;9.02;7.57;;;5.90;99.90;;;;;;4972642;28;20207;-77
2021/12/26 11:17:58;;;;;;;8.65;7.60;;;5.90;99.90;;;;;;4955229;28;20614;-77
2021/12/26 11:20:34;;;;;;;7.28;6.53;;;6.00;99.90;;;;;;4972738;28;20585;-77
2021/12/26 11:23:09;;;;;;;6.55;5.55;;;6.10;99.90;;;;;;4972706;28;20556;-77
2021/12/26 11:25:55;;;;;;;8.85;7.95;;;6.20;99.90;;;;;;4977093;28;20186;-77
2021/12/26 11:28:26;;;;;;;10.52;7.97;;;6.20;99.90;;;;;;4977423;28;20258;-77
2021/12/26 11:31:03;;;;;;;8.18;7.28;;;6.20;99.90;;;;;;4959718;28;20227;-77
2021/12/26 11:33:30;;;;;;;10.45;7.75;;;6.30;99.90;;;;;;4976710;28;20198;-77
2021/12/26 11:35:58;;;;;;;9.70;7.53;;;6.30;99.90;;;;;;4959065;28;20178;-78
2021/12/26 11:38:25;;;;;;;8.52;7.38;;;6.30;99.90;;;;;;4959513;28;20210;-77
2021/12/26 11:41:38;;;;;;;9.13;8.10;;;6.40;99.90;;;;;;4976795;28;20179;-77
2021/12/26 11:44:30;;;;;;;7.32;6.45;;;6.40;99.90;;;;;;4959718;28;20210;-78
2021/12/26 11:47:18;;;;;;;8.48;7.65;;;6.40;99.90;;;;;;4976758;28;20286;-76
2021/12/26 11:50:47;;;;;;;7.65;6.72;;;6.40;99.90;;;;;;4935821;29;20268;-76
2021/12/26 11:53:56;;;;;;;7.80;6.85;;;6.50;99.90;;;;;;4935516;29;20276;-75
2021/12/26 11:56:44;;;;;;;7.80;6.88;;;6.60;99.90;;;;;;4957816;28;20606;-76
2021/12/26 11:59:19;;;;;;;8.85;7.40;;;6.70;99.90;;;;;;4976735;28;20175;-77
2021/12/26 12:01:47;;;;;;;8.18;7.38;;;6.70;99.90;;;;;;4963557;28;20193;-77
2021/12/26 12:04:20;;;;;;;9.00;7.47;;;6.70;99.90;;;;;;4968236;28;20227;-77
2021/12/26 12:06:48;;;;;;;8.30;6.93;;;6.70;99.90;;;;;;4975624;28;20195;-77
2021/12/26 12:09:36;;;;;;;8.98;7.20;;;6.70;99.90;;;;;;4976417;28;20218;-77
2021/12/26 12:12:04;;;;;;;9.55;8.55;;;6.70;99.90;;;;;;4974955;28;20178;-76
2021/12/26 12:14:52;;;;;;;9.32;7.90;;;6.70;99.90;;;;;;4976355;28;20651;-77
2021/12/26 12:17:30;;;;;;;8.95;7.60;;;6.60;99.90;;;;;;4958099;28;20192;-77
2021/12/26 12:20:07;;;;;;;8.55;7.50;;;6.70;99.90;;;;;;4976660;28;20194;-77
2021/12/26 12:22:34;;;;;;;8.00;6.88;;;6.70;99.90;;;;;;4942574;28;20199;-76
2021/12/26 12:25:34;;;;;;;7.97;7.18;;;6.60;99.90;;;;;;4976587;28;20180;-76
2021/12/26 12:28:13;;;;;;;10.13;7.03;;;6.60;99.90;;;;;;4942353;28;20688;-76
2021/12/26 12:30:55;;;;;;;7.28;6.53;;;6.50;99.90;;;;;;4977577;28;20252;-75
2021/12/26 12:33:32;;;;;;;7.93;7.13;;;6.60;99.90;;;;;;4977032;28;20198;-77
2021/12/26 12:36:04;;;;;;;8.15;7.25;;;6.60;99.90;;;;;;4958781;28;20545;-77
2021/12/26 12:38:35;;;;;;;6.78;5.95;;;6.60;99.90;;;;;;4942818;28;20187;-76
2021/12/26 12:41:01;;;;;;;7.93;6.72;;;6.60;99.90;;;;;;4979526;28;20270;-77
2021/12/26 12:43:29;;;;;;;9.88;7.72;;;6.60;99.90;;;;;;4958086;28;20199;-77
2021/12/26 12:45:57;;;;;;;8.85;7.40;;;6.50;99.90;;;;;;4957699;28;20214;-77
2021/12/26 12:48:45;;;;;;;8.80;7.60;;;6.50;99.90;;;;;;4975622;28;20586;-78
2021/12/26 12:51:14;;;;;;;7.50;6.00;;;6.40;99.90;;;;;;4957968;28;20164;-77
2021/12/26 12:53:45;;;;;;;10.00;7.85;;;6.40;99.90;;;;;;4957742;28;20172;-77
2021/12/26 12:56:29;;;;;;;8.45;6.90;;;6.40;99.90;;;;;;4941688;28;20172;-76
2021/12/26 12:59:14;;;;;;;6.13;5.45;;;6.40;99.90;;;;;;4975560;28;20229;-77
2021/12/26 13:01:46;;;;;;;8.18;6.63;;;6.50;99.90;;;;;;4975620;28;20194;-76
2021/12/26 13:04:13;;;;;;;9.32;7.22;;;6.50;99.90;;;;;;4973438;28;20223;-76
2021/12/26 13:06:54;;;;;;;10.73;8.43;;;6.60;99.90;;;;;;4957132;28;20550;-78
2021/12/26 13:09:21;;;;;;;9.27;6.55;;;6.50;99.90;;;;;;4974966;28;20172;-77
2021/12/26 13:11:48;;;;;;;8.50;6.88;;;6.50;99.90;;;;;;4941781;28;20176;-77
2021/12/26 13:14:47;;;;;;;10.15;8.05;;;6.60;99.90;;;;;;4975003;28;20187;-76
2021/12/26 13:17:35;;;;;;;7.70;6.95;;;6.60;99.90;;;;;;4962163;28;20223;-77
2021/12/26 13:20:06;;;;;;;8.95;7.57;;;6.60;99.90;;;;;;4942549;28;20175;-77