Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:12;;;;;;;8.27;1.25;;;;;;;;;;5263619;28;20036;-76
2024/01/05 00:02:43;;;;;;;7.40;1.00;;;;;;;;;;5263695;28;20398;-76
2024/01/05 00:05:15;;;;;;;5.88;0.88;;;;;;;;;;5262560;28;20025;-77
2024/01/05 00:07:46;;;;;;;8.68;1.65;;;;;;;;;;5263531;28;20024;-77
2024/01/05 00:10:17;;;;;;;10.52;0.90;;;;;;;;;;5263451;28;20021;-76
2024/01/05 00:12:48;;;;;;;8.50;1.40;;;;;;;;;;5262465;28;20060;-76
2024/01/05 00:15:19;;;;;;;7.88;1.23;;;;;;;;;;5263403;28;20392;-76
2024/01/05 00:17:51;;;;;;;9.88;1.27;;;;;;;;;;5262528;28;20029;-76
2024/01/05 00:20:22;;;;;;;12.07;1.40;;;;;;;;;;5262880;28;20021;-77
2024/01/05 00:22:53;;;;;;;10.38;0.90;;;;;;;;;;5263403;28;20486;-76
2024/01/05 00:25:24;;;;;;;4.43;0.70;;;;;;;;;;5262189;28;20407;-77
2024/01/05 00:27:55;;;;;;;12.13;1.33;;;;;;;;;;5263514;28;20086;-76
2024/01/05 00:30:27;;;;;;;11.13;1.13;;;;;;;;;;5262444;28;20045;-77
2024/01/05 00:32:58;;;;;;;7.32;0.80;;;;;;;;;;5262030;28;20468;-77
2024/01/05 00:35:29;;;;;;;7.32;0.80;;;;;;;;;;5262828;28;20426;-76
2024/01/05 00:38:00;;;;;;;9.05;1.60;;;;;;;;;;5262865;28;20021;-76
2024/01/05 00:40:31;;;;;;;5.63;0.60;;;;;;;;;;5262348;28;20023;-77
2024/01/05 00:43:02;;;;;;;6.70;0.60;;;;;;;;;;5262962;28;20381;-76
2024/01/05 00:45:34;;;;;;;8.55;0.95;;;;;;;;;;5262829;28;20020;-76
2024/01/05 00:48:05;;;;;;;7.40;0.70;;;;;;;;;;5261792;28;20100;-76
2024/01/05 00:50:36;;;;;;;10.52;0.90;;;;;;;;;;5262433;28;20539;-76
2024/01/05 00:53:08;;;;;;;9.50;1.25;;;;;;;;;;5261948;28;20524;-76
2024/01/05 00:55:39;;;;;;;11.65;0.98;;;;;;;;;;5262426;28;20395;-76
2024/01/05 00:58:10;;;;;;;12.45;1.88;;;;;;;;;;5262405;28;20029;-77
2024/01/05 01:00:42;;;;;;;10.05;0.80;;;;;;;;;;5261720;28;20029;-77
2024/01/05 01:03:13;;;;;;;7.07;0.70;;;;;;;;;;5262483;28;20016;-76
2024/01/05 01:05:44;;;;;;;6.72;1.13;;;;;;;;;;5262119;28;20013;-76
2024/01/05 01:08:16;;;;;;;8.13;0.90;;;;;;;;;;5261456;28;20416;-77
2024/01/05 01:10:47;;;;;;;7.45;0.70;;;;;;;;;;5262210;28;20071;-77
2024/01/05 01:13:18;;;;;;;7.32;0.90;;;;;;;;;;5262000;28;20055;-76
2024/01/05 01:15:49;;;;;;;11.68;1.75;;;;;;;;;;5261492;28;20100;-76
2024/01/05 01:18:20;;;;;;;8.68;1.13;;;;;;;;;;5261236;28;20067;-76
2024/01/05 01:20:51;;;;;;;6.28;0.73;;;;;;;;;;5262353;28;20468;-76
2024/01/05 01:23:23;;;;;;;9.65;1.20;;;;;;;;;;5260849;28;20017;-76
2024/01/05 01:25:54;;;;;;;7.30;0.63;;;;;;;;;;5262407;28;20104;-76
2024/01/05 01:28:25;;;;;;;9.32;1.20;;;;;;;;;;5260831;28;20048;-77
2024/01/05 01:30:57;;;;;;;8.18;0.80;;;;;;;;;;5261863;28;20037;-77
2024/01/05 01:33:28;;;;;;;11.30;1.13;;;;;;;;;;5261754;28;20013;-77
2024/01/05 01:35:59;;;;;;;6.65;0.60;;;;;;;;;;5260710;28;20086;-77
2024/01/05 01:38:30;;;;;;;5.88;0.90;;;;;;;;;;5261668;28;20024;-76
2024/01/05 01:41:01;;;;;;;4.47;0.70;;;;;;;;;;5261699;28;20062;-77
2024/01/05 01:43:32;;;;;;;8.10;0.70;;;;;;;;;;5260891;28;20506;-77
2024/01/05 01:46:04;;;;;;;5.00;0.66;;;;;;;;;;5261465;28;20047;-76
2024/01/05 01:48:35;;;;;;;8.90;0.73;;;;;;;;;;5261341;28;20029;-77
2024/01/05 01:51:06;;;;;;;5.40;1.00;;;;;;;;;;5260883;28;20020;-77
2024/01/05 01:53:38;;;;;;;8.02;1.25;;;;;;;;;;5261228;28;20028;-77
2024/01/05 01:56:11;;;;;;;5.35;0.75;;;;;;;;;;5261149;28;20416;-77
2024/01/05 01:58:43;;;;;;;8.25;0.60;;;;;;;;;;5261174;28;20024;-77
2024/01/05 02:01:14;;;;;;;7.55;0.80;;;;;;;;;;5261103;28;20032;-76
2024/01/05 02:03:45;;;;;;;7.40;0.80;;;;;;;;;;5260522;28;20029;-76
2024/01/05 02:06:17;;;;;;;6.45;0.80;;;;;;;;;;5261098;28;20024;-76
2024/01/05 02:08:48;;;;;;;10.20;0.60;;;;;;;;;;5261180;28;20023;-76
2024/01/05 02:11:19;;;;;;;9.07;0.93;;;;;;;;;;5260157;28;20024;-76
2024/01/05 02:13:51;;;;;;;5.55;0.70;;;;;;;;;;5260865;28;20040;-77
2024/01/05 02:16:22;;;;;;;5.78;1.00;;;;;;;;;;5260935;28;20033;-77
2024/01/05 02:18:54;;;;;;;5.60;0.50;;;;;;;;;;5260716;28;20021;-76
2024/01/05 02:21:30;;;;;;;8.73;1.10;;;;;;;;;;5260486;28;20039;-77
2024/01/05 02:24:01;;;;;;;5.50;0.60;;;;;;;;;;5260751;28;20012;-76
2024/01/05 02:26:32;;;;;;;4.25;0.50;;;;;;;;;;5260076;28;20029;-76
2024/01/05 02:29:03;;;;;;;6.63;1.10;;;;;;;;;;5260718;28;20048;-76
2024/01/05 02:31:35;;;;;;;4.97;0.60;;;;;;;;;;5259937;28;20048;-77
2024/01/05 02:34:06;;;;;;;5.93;0.85;;;;;;;;;;5260763;28;20037;-76
2024/01/05 02:36:37;;;;;;;5.00;0.65;;;;;;;;;;5260666;28;20020;-77
2024/01/05 02:39:10;;;;;;;8.30;0.70;;;;;;;;;;5260294;28;20048;-77
2024/01/05 02:41:41;;;;;;;5.43;0.60;;;;;;;;;;5260773;28;20371;-77
2024/01/05 02:44:12;;;;;;;7.03;1.23;;;;;;;;;;5260900;28;20028;-77
2024/01/05 02:46:44;;;;;;;4.82;0.60;;;;;;;;;;5259831;28;20021;-76
2024/01/05 02:49:15;;;;;;;3.60;0.50;;;;;;;;;;5260944;28;20153;-75
2024/01/05 02:51:46;;;;;;;4.55;0.70;;;;;;;;;;5260827;28;20024;-76
2024/01/05 02:54:17;;;;;;;5.85;0.80;;;;;;;;;;5259807;28;20099;-76
2024/01/05 02:56:49;;;;;;;4.55;0.98;;;;;;;;;;5260550;28;20099;-76
2024/01/05 02:59:20;;;;;;;5.65;0.50;;;;;;;;;;5260236;28;20103;-76
2024/01/05 03:01:51;;;;;;;6.57;0.50;;;;;;;;;;5260130;28;20086;-75
2024/01/05 03:04:23;;;;;;;3.84;0.50;;;;;;;;;;5260386;28;20017;-76
2024/01/05 03:06:54;;;;;;;5.25;0.40;;;;;;;;;;5260047;28;20017;-75
2024/01/05 03:09:25;;;;;;;6.20;0.77;;;;;;;;;;5259942;28;20120;-76
2024/01/05 03:11:56;;;;;;;5.78;0.40;;;;;;;;;;5260479;28;20456;-76
2024/01/05 03:14:27;;;;;;;4.88;0.50;;;;;;;;;;5259691;28;20381;-76
2024/01/05 03:16:58;;;;;;;3.90;0.40;;;;;;;;;;5260550;28;20083;-76
2024/01/05 03:19:29;;;;;;;5.38;0.52;;;;;;;;;;5260528;28;20068;-76
2024/01/05 03:22:01;;;;;;;4.90;0.95;;;;;;;;;;5259519;28;20078;-76
2024/01/05 03:24:32;;;;;;;3.55;0.43;;;;;;;;;;5260056;28;20036;-76
2024/01/05 03:27:04;;;;;;;3.10;0.30;;;;;;;;;;5260435;28;20056;-76
2024/01/05 03:29:36;;;;;;;3.08;0.40;;;;;;;;;;5259451;28;20114;-76
2024/01/05 03:32:08;;;;;;;2.75;0.35;;;;;;;;;;5260331;28;20017;-76
2024/01/05 03:34:39;;;;;;;3.67;0.63;;;;;;;;;;5259454;28;20055;-75
2024/01/05 03:37:10;;;;;;;4.63;0.40;;;;;;;;;;5260091;28;20400;-76
2024/01/05 03:39:41;;;;;;;6.82;0.40;;;;;;;;;;5260043;28;20120;-76
2024/01/05 03:42:12;;;;;;;3.42;0.38;;;;;;;;;;5262591;28;20092;-76
2024/01/05 03:44:44;;;;;;;6.70;0.35;;;;;;;;;;5263876;28;20025;-75
2024/01/05 03:47:15;;;;;;;5.40;0.55;;;;;;;;;;5263533;28;20137;-76
2024/01/05 03:49:46;;;;;;;2.72;0.30;;;;;;;;;;5262855;28;20388;-75
2024/01/05 03:52:17;;;;;;;4.97;0.70;;;;;;;;;;5263516;28;20071;-76
2024/01/05 03:54:48;;;;;;;3.15;0.20;;;;;;;;;;5263645;28;20399;-76
2024/01/05 03:57:21;;;;;;;2.88;0.30;;;;;;;;;;5262804;28;20017;-76
2024/01/05 03:59:52;;;;;;;3.97;0.38;;;;;;;;;;5263871;28;20024;-76
2024/01/05 04:02:23;;;;;;;2.70;0.47;;;;;;;;;;5263174;28;20021;-77
2024/01/05 04:04:54;;;;;;;3.97;0.50;;;;;;;;;;5263290;28;20108;-76
2024/01/05 04:07:25;;;;;;;3.75;0.30;;;;;;;;;;5262978;28;20071;-77
2024/01/05 04:09:57;;;;;;;4.82;0.30;;;;;;;;;;5262812;28;20053;-74
2024/01/05 04:12:28;;;;;;;3.55;0.30;;;;;;;;;;5263318;28;20013;-76
2024/01/05 04:14:59;;;;;;;3.78;0.63;;;;;;;;;;5263554;28;20029;-76
2024/01/05 04:17:31;;;;;;;4.45;0.30;;;;;;;;;;5262682;28;20017;-76
2024/01/05 04:20:02;;;;;;;3.65;0.45;;;;;;;;;;5263419;28;20062;-76
2024/01/05 04:22:33;;;;;;;2.78;0.40;;;;;;;;;;5263296;28;20009;-75
2024/01/05 04:25:04;;;;;;;6.28;0.50;;;;;;;;;;5262294;28;20075;-76
2024/01/05 04:27:36;;;;;;;3.38;0.40;;;;;;;;;;5263157;28;20021;-76
2024/01/05 04:30:07;;;;;;;1.63;0.30;;;;;;;;;;5262980;28;20463;-76
2024/01/05 04:32:38;;;;;;;3.53;0.30;;;;;;;;;;5262343;28;20032;-75
2024/01/05 04:35:09;;;;;;;3.65;0.30;;;;;;;;;;5262970;28;20083;-76
2024/01/05 04:37:40;;;;;;;3.03;0.30;;;;;;;;;;5263059;28;20116;-76
2024/01/05 04:40:12;;;;;;;3.92;0.40;;;;;;;;;;5262345;28;20025;-76
2024/01/05 04:42:43;;;;;;;1.60;0.20;;;;;;;;;;5263045;28;20021;-75
2024/01/05 04:45:16;;;;;;;2.75;0.40;;;;;;;;;;5261879;28;20032;-76
2024/01/05 04:47:47;;;;;;;4.78;0.40;;;;;;;;;;5262681;28;20017;-76
2024/01/05 04:50:18;;;;;;;3.40;0.30;;;;;;;;;;5262825;28;20092;-75
2024/01/05 04:52:50;;;;;;;4.95;0.43;;;;;;;;;;5260891;28;20031;-76
2024/01/05 04:55:21;;;;;;;3.47;0.30;;;;;;;;;;5262277;28;20048;-76
2024/01/05 04:57:52;;;;;;;3.92;0.35;;;;;;;;;;5262770;28;20074;-76
2024/01/05 05:00:23;;;;;;;3.30;0.30;;;;;;;;;;5261420;28;20513;-76
2024/01/05 05:02:54;;;;;;;4.38;0.50;;;;;;;;;;5262928;28;20029;-76
2024/01/05 05:05:25;;;;;;;3.24;0.60;;;;;;;;;;5262139;28;20017;-76
2024/01/05 05:07:57;;;;;;;3.25;0.32;;;;;;;;;;5261549;28;20017;-76
2024/01/05 05:10:28;;;;;;;1.75;0.22;;;;;;;;;;5262262;28;20030;-75
2024/01/05 05:12:59;;;;;;;2.28;0.22;;;;;;;;;;5262167;28;20032;-75
2024/01/05 05:15:30;;;;;;;3.78;0.40;;;;;;;;;;5261137;28;20038;-77
2024/01/05 05:18:02;;;;;;;2.47;0.30;;;;;;;;;;5261951;28;20096;-75
2024/01/05 05:20:33;;;;;;;2.35;0.30;;;;;;;;;;5260819;28;20429;-77
2024/01/05 05:23:04;;;;;;;2.88;0.28;;;;;;;;;;5261488;28;20040;-77
2024/01/05 05:25:35;;;;;;;1.70;0.20;;;;;;;;;;5261842;28;20445;-77
2024/01/05 05:28:06;;;;;;;2.65;0.30;;;;;;;;;;5261234;28;20021;-77
2024/01/05 05:30:38;;;;;;;3.00;0.30;;;;;;;;;;5261811;28;20122;-77
2024/01/05 05:33:09;;;;;;;1.85;0.30;;;;;;;;;;5261808;28;20021;-76
2024/01/05 05:35:40;;;;;;;2.63;0.30;;;;;;;;;;5260833;28;20048;-77
2024/01/05 05:38:11;;;;;;;2.53;0.40;;;;;;;;;;5261847;28;20291;-77
2024/01/05 05:40:42;;;;;;;3.96;0.40;;;;;;;;;;5261617;28;20029;-77
2024/01/05 05:43:14;;;;;;;2.20;0.25;;;;;;;;;;5260400;28;20028;-76
2024/01/05 05:45:45;;;;;;;2.85;0.50;;;;;;;;;;5261559;28;20464;-76
2024/01/05 05:48:16;;;;;;;1.45;0.20;;;;;;;;;;5260998;28;20096;-77
2024/01/05 05:50:48;;;;;;;2.17;0.30;;;;;;;;;;5261074;28;20025;-78
2024/01/05 05:53:19;;;;;;;1.45;0.10;;;;;;;;;;5261418;28;20041;-76
2024/01/05 05:55:50;;;;;;;0.75;0.10;;;;;;;;;;5260577;28;20036;-77
2024/01/05 05:58:22;;;;;;;1.35;0.10;;;;;;;;;;5261023;28;20021;-78
2024/01/05 06:00:53;;;;;;;0.50;0.00;;;;;;;;;;5261544;28;20104;-77
2024/01/05 06:03:24;;;;;;;1.65;0.20;;;;;;;;;;5259999;28;20029;-77
2024/01/05 06:05:55;;;;;;;0.28;0.00;;;;;;;;;;5261766;28;20486;-77
2024/01/05 06:08:26;;;;;;;1.02;0.00;;;;;;;;;;5260761;28;20025;-77
2024/01/05 06:10:58;;;;;;;0.30;0.00;;;;;;;;;;5260095;28;20104;-76
2024/01/05 06:13:29;;;;;;;0.30;0.00;;;;;;;;;;5260720;28;20025;-76
2024/01/05 06:16:00;;;;;;;0.90;0.00;;;;;;;;;;5261161;28;20033;-77
2024/01/05 06:18:31;;;;;;;0.15;0.00;;;;;;;;;;5260328;28;20040;-77
2024/01/05 06:21:02;;;;;;;0.35;0.13;;;;;;;;;;5260694;28;20009;-77
2024/01/05 06:23:34;;;;;;;0.00;0.00;;;;;;;;;;5259825;28;20025;-76
2024/01/05 06:26:05;;;;;;;0.32;0.00;;;;;;;;;;5261147;28;20020;-76
2024/01/05 06:28:36;;;;;;;0.63;0.00;;;;;;;;;;5260936;28;20017;-78
2024/01/05 06:31:08;;;;;;;0.20;0.00;;;;;;;;;;5259968;28;20045;-76
2024/01/05 06:33:40;;;;;;;0.20;0.00;;;;;;;;;;5260638;28;20071;-77
2024/01/05 06:36:11;;;;;;;0.63;0.00;;;;;;;;;;5260742;28;20443;-77
2024/01/05 06:38:42;;;;;;;1.02;0.00;;;;;;;;;;5260232;28;20043;-77
2024/01/05 06:41:13;;;;;;;0.45;0.10;;;;;;;;;;5260761;28;20036;-77
2024/01/05 06:43:44;;;;;;;1.08;0.00;;;;;;;;;;5260463;28;20013;-77
2024/01/05 06:46:15;;;;;;;0.10;0.00;;;;;;;;;;5260014;28;20479;-77
2024/01/05 06:48:47;;;;;;;0.57;0.00;;;;;;;;;;5260666;28;20368;-77
2024/01/05 06:51:18;;;;;;;0.40;0.00;;;;;;;;;;5260590;28;20036;-77
2024/01/05 06:53:50;;;;;;;0.30;0.00;;;;;;;;;;5259528;28;20029;-77
2024/01/05 06:56:21;;;;;;;0.80;0.00;;;;;;;;;;5260283;28;20075;-77
2024/01/05 06:58:52;;;;;;;0.17;0.00;;;;;;;;;;5260197;28;20045;-77
2024/01/05 07:01:23;;;;;;;0.30;0.00;;;;;;;;;;5260100;28;20021;-77
2024/01/05 07:03:54;;;;;;;0.28;0.00;;;;;;;;;;5260774;28;20491;-78
2024/01/05 07:06:25;;;;;;;0.17;0.00;;;;;;;;;;5259577;28;20105;-78
2024/01/05 07:08:57;;;;;;;0.40;0.00;;;;;;;;;;5260526;28;20079;-78
2024/01/05 07:11:28;;;;;;;0.50;0.00;;;;;;;;;;5260043;28;20513;-77
2024/01/05 07:14:00;;;;;;;0.70;0.00;;;;;;;;;;5259785;28;20100;-77
2024/01/05 07:16:31;;;;;;;0.75;0.00;;;;;;;;;;5262905;28;20072;-77
2024/01/05 07:19:02;;;;;;;0.63;0.10;;;;;;;;;;5264657;28;20075;-78
2024/01/05 07:21:37;;;;;;;0.30;0.00;;;;;;;;;;5263628;28;20025;-78
2024/01/05 07:24:08;;;;;;;2.17;0.20;;;;;;;;;;5264229;28;20024;-77
2024/01/05 07:26:40;;;;;;;0.32;0.00;;;;;;;;;;5264084;28;20388;-76
2024/01/05 07:29:11;;;;;;;0.73;0.00;;;;;;;;;;5263450;28;20510;-77
2024/01/05 07:31:42;;;;;;;0.45;0.00;;;;;;;;;;5264017;28;20408;-78
2024/01/05 07:34:13;;;;;;;0.13;0.00;;;;;;;;;;5263252;28;20029;-78
2024/01/05 07:36:44;;;;;;;0.20;0.00;;;;;;;;;;5264158;28;20100;-76
2024/01/05 07:39:15;;;;;;;0.38;0.00;;;;;;;;;;5264185;28;20036;-76
2024/01/05 07:41:47;;;;;;;0.82;0.00;;;;;;;;;;5263094;28;20062;-77
2024/01/05 07:44:18;;;;;;;1.92;0.00;;;;;;;;;;5264024;28;20017;-77
2024/01/05 07:46:49;;;;;;;0.35;0.00;;;;;;;;;;5263850;28;20020;-77
2024/01/05 07:49:20;;;;;;;0.43;0.00;;;;;;;;;;5262804;28;20016;-77
2024/01/05 07:51:51;;;;;;;0.80;0.05;;;;;;;;;;5263852;28;20032;-77
2024/01/05 07:54:23;;;;;;;0.80;0.00;;;;;;;;;;5263451;28;20460;-77
2024/01/05 07:56:54;;;;;;;0.50;0.00;;;;;;;;;;5263347;28;20036;-77
2024/01/05 07:59:25;;;;;;;1.17;0.10;;;;;;;;;;5263383;28;20020;-78
2024/01/05 08:01:56;;;;;;;0.73;0.00;;;;;;;;;;5263154;28;20017;-78
2024/01/05 08:04:28;;;;;;;1.48;0.00;;;;;;;;;;5263665;28;20147;-77
2024/01/05 08:06:59;;;;;;;0.13;0.00;;;;;;;;;;5263348;28;20009;-77
2024/01/05 08:09:30;;;;;;;0.47;0.00;;;;;;;;;;5262748;28;20013;-78
2024/01/05 08:12:01;;;;;;;0.20;0.00;;;;;;;;;;5263418;28;20021;-78
2024/01/05 08:14:33;;;;;;;0.17;0.00;;;;;;;;;;5263432;28;20032;-78
2024/01/05 08:17:04;;;;;;;0.65;0.00;;;;;;;;;;5262686;28;20060;-77
2024/01/05 08:19:35;;;;;;;0.98;0.10;;;;;;;;;;5263370;28;20025;-77
2024/01/05 08:22:06;;;;;;;0.57;0.00;;;;;;;;;;5263383;28;20029;-77
2024/01/05 08:24:38;;;;;;;0.30;0.00;;;;;;;;;;5262572;28;20090;-77
2024/01/05 08:27:09;;;;;;;0.63;0.00;;;;;;;;;;5262999;28;20029;-77
2024/01/05 08:29:40;;;;;;;1.02;0.00;;;;;;;;;;5263053;28;20041;-77
2024/01/05 08:32:11;;;;;;;0.45;0.10;;;;;;;;;;5262318;28;20028;-78
2024/01/05 08:34:42;;;;;;;0.43;0.05;;;;;;;;;;5262630;28;20082;-77
2024/01/05 08:37:14;;;;;;;1.55;0.00;;;;;;;;;;5262376;28;20422;-78
2024/01/05 08:39:45;;;;;;;1.27;0.10;;;;;;;;;;5263145;28;20032;-78
2024/01/05 08:42:16;;;;;;;1.52;0.10;;;;;;;;;;5262823;28;20035;-78
2024/01/05 08:44:47;;;;;;;0.63;0.00;;;;;;;;;;5262056;28;20028;-79
2024/01/05 08:47:19;;;;;;;0.50;0.10;;;;;;;;;;5262483;28;20013;-79
2024/01/05 08:49:50;;;;;;;0.38;0.00;;;;;;;;;;5262441;28;20025;-78
2024/01/05 08:52:21;;;;;;;1.65;0.35;;;;;;;;;;5261671;28;20021;-80
2024/01/05 08:54:52;;;;;;;0.20;0.00;;;;;;;;;;5262988;28;20029;-79
2024/01/05 08:57:23;;;;;;;0.10;0.10;;;;;;;;;;5262000;28;20203;-79
2024/01/05 08:59:54;;;;;;;0.05;0.00;;;;;;;;;;5261487;28;20029;-79
2024/01/05 09:02:26;;;;;;;0.60;0.00;;;;;;;;;;5262321;28;20027;-80
2024/01/05 09:04:57;;;;;;;0.57;0.00;;;;;;;;;;5262453;28;20017;-80
2024/01/05 09:07:29;;;;;;;0.00;0.00;;;;;;;;;;5261583;28;20013;-81
2024/01/05 09:10:00;;;;;;;0.40;0.00;;;;;;;;;;5262241;28;20018;-80
2024/01/05 09:12:31;;;;;;;0.03;0.00;;;;;;;;;;5261498;28;20021;-79
2024/01/05 09:15:03;;;;;;;0.30;0.00;;;;;;;;;;5262248;28;20036;-79
2024/01/05 09:17:34;;;;;;;0.25;0.00;;;;;;;;;;5257968;28;20039;-77
2024/01/05 09:20:06;;;;;;;0.25;0.00;;;;;;;;;;5260761;28;20039;-78
2024/01/05 09:22:37;;;;;;;1.25;0.00;;;;;;;;;;5261598;28;20017;-78
2024/01/05 09:25:09;;;;;;;0.30;0.00;;;;;;;;;;5261720;28;20460;-79
2024/01/05 09:27:40;;;;;;;0.15;0.00;;;;;;;;;;5260811;28;20642;-78
2024/01/05 09:30:11;;;;;;;0.77;0.00;;;;;;;;;;5259762;28;20059;-79
2024/01/05 09:32:43;;;;;;;1.13;0.03;;;;;;;;;;5261839;28;20021;-79
2024/01/05 09:35:14;;;;;;;1.85;0.20;;;;;;;;;;5260981;28;20501;-78
2024/01/05 09:37:45;;;;;;;1.30;0.10;;;;;;;;;;5261725;28;20048;-78
2024/01/05 09:40:17;;;;;;;1.92;0.00;;;;;;;;;;5261343;28;20051;-79
2024/01/05 09:42:50;;;;;;;0.82;0.00;;;;;;;;;;5260641;28;20048;-78
2024/01/05 09:45:22;;;;;;;0.70;0.20;;;;;;;;;;5261172;28;20427;-78
2024/01/05 09:47:57;;;;;;;1.55;0.10;;;;;;;;;;5261209;28;20388;-79
2024/01/05 09:50:28;;;;;;;0.68;0.10;;;;;;;;;;5261486;28;20024;-79
2024/01/05 09:53:00;;;;;;;0.50;0.10;;;;;;;;;;5261491;28;20353;-78
2024/01/05 09:55:32;;;;;;;0.90;0.10;;;;;;;;;;5259575;28;20033;-79
2024/01/05 09:58:05;;;;;;;1.17;0.43;;;;;;;;;;5261187;28;20388;-79
2024/01/05 10:00:37;;;;;;;2.05;0.20;;;;;;;;;;5261032;28;20036;-78
2024/01/05 10:03:09;;;;;;;0.80;0.10;;;;;;;;;;5260662;28;20112;-80
2024/01/05 10:05:41;;;;;;;1.55;0.20;;;;;;;;;;5261519;28;20100;-81
2024/01/05 10:08:14;;;;;;;0.90;0.10;;;;;;;;;;5261238;28;20025;-81
2024/01/05 10:10:49;;;;;;;2.42;0.20;;;;;;;;;;5260835;28;20029;-80
2024/01/05 10:13:20;;;;;;;0.45;0.10;;;;;;;;;;5261294;28;20063;-80
2024/01/05 10:15:59;;;;;;;1.00;0.20;;;;;;;;;;5260252;28;20025;-80
2024/01/05 10:18:30;;;;;;;;;;;;;;;;;;5261450;28;20036;-82
2024/01/05 10:21:08;;;;;;;3.33;0.28;;;;;;;;;;5260642;28;20356;-82
2024/01/05 10:23:40;;;;;;;1.80;0.20;;;;;;;;;;5259644;28;20074;-79
2024/01/05 10:26:21;;;;;;;1.77;0.20;;;;;;;;;;5260829;28;20013;-80
2024/01/05 10:28:52;;;;;;;0.95;0.20;;;;;;;;;;5260094;28;20024;-80
2024/01/05 10:31:23;;;;;;;1.05;0.10;;;;;;;;;;5257262;28;20045;-79
2024/01/05 10:33:55;;;;;;;0.93;0.10;;;;;;;;;;5258831;28;20098;-73
2024/01/05 10:36:27;;;;;;;0.68;0.10;;;;;;;;;;5258357;28;20020;-75
2024/01/05 10:38:58;;;;;;;0.57;0.20;;;;;;;;;;5258167;28;20029;-80
2024/01/05 10:41:29;;;;;;;0.20;0.10;;;;;;;;;;5258809;28;20027;-75
2024/01/05 10:44:02;;;;;;;0.63;0.10;;;;;;;;;;5259437;28;20036;-77
2024/01/05 10:46:33;;;;;;;0.57;0.10;;;;;;;;;;5260914;28;20364;-79
2024/01/05 10:49:04;;;;;;;0.63;0.10;;;;;;;;;;5260732;28;20021;-79
2024/01/05 10:51:36;;;;;;;0.63;0.10;;;;;;;;;;5262863;28;20021;-79
2024/01/05 10:54:07;;;;;;;0.45;0.10;;;;;;;;;;5265020;28;20039;-80
2024/01/05 10:56:41;;;;;;;0.82;0.10;;;;;;;;;;5265001;28;20036;-80
2024/01/05 10:59:12;;;;;;;1.05;0.20;;;;;;;;;;5264411;28;20033;-80
2024/01/05 11:01:44;;;;;;;1.45;0.47;;;;;;;;;;5263752;28;20446;-80
2024/01/05 11:04:17;;;;;;;0.75;0.10;;;;;;;;;;5262738;28;20021;-81
2024/01/05 11:06:49;;;;;;;1.38;0.10;;;;;;;;;;5262184;28;20028;-80
2024/01/05 11:09:28;;;;;;;0.43;0.10;;;;;;;;;;5262697;28;20020;-80
2024/01/05 11:12:03;;;;;;;0.93;0.20;;;;;;;;;;5262182;28;20078;-80
2024/01/05 11:14:34;;;;;;;0.70;0.10;;;;;;;;;;5262599;28;20116;-80
2024/01/05 11:17:12;;;;;;;0.94;0.10;;;;;;;;;;5264122;28;20104;-80
2024/01/05 11:19:43;;;;;;;1.25;0.10;;;;;;;;;;5263958;28;20025;-80
2024/01/05 11:22:21;;;;;;;0.40;0.10;;;;;;;;;;5264841;28;20048;-80
2024/01/05 11:24:52;;;;;;;0.93;0.20;;;;;;;;;;5265024;28;20062;-80
2024/01/05 11:27:28;;;;;;;0.80;0.20;;;;;;;;;;5263789;28;20013;-81
2024/01/05 11:30:00;;;;;;;1.05;0.20;;;;;;;;;;5264202;28;20102;-81
2024/01/05 11:32:38;;;;;;;1.27;0.15;;;;;;;;;;5264623;28;20017;-80
2024/01/05 11:35:15;;;;;;;1.75;0.65;;;;;;;;;;5264501;28;20100;-78
2024/01/05 11:37:47;;;;;;;1.38;0.20;;;;;;;;;;5264784;28;20025;-81
2024/01/05 11:40:29;;;;;;;1.48;0.40;;;;;;;;;;5263529;28;20086;-81
2024/01/05 11:43:18;;;;;;;1.05;0.15;;;;;;;;;;5265197;28;20343;-82
2024/01/05 11:45:50;;;;;;;0.77;0.20;;;;;;;;;;5264234;28;20056;-81
2024/01/05 11:48:33;;;;;;;0.88;0.20;;;;;;;;;;5263096;28;20435;-80
2024/01/05 11:51:08;;;;;;;2.08;0.25;;;;;;;;;;5264382;28;20437;-81
2024/01/05 11:53:40;;;;;;;0.50;0.13;;;;;;;;;;5264422;28;20361;-81
2024/01/05 11:56:15;;;;;;;1.23;0.25;;;;;;;;;;5262989;28;20033;-80
2024/01/05 11:58:46;;;;;;;1.35;0.20;;;;;;;;;;5263695;28;20363;-80
2024/01/05 12:01:19;;;;;;;1.40;0.20;;;;;;;;;;5262240;28;20021;-80
2024/01/05 12:03:52;;;;;;;1.83;0.20;;;;;;;;;;5263990;28;20380;-80
2024/01/05 12:06:23;;;;;;;0.70;0.20;;;;;;;;;;5263040;28;20103;-79
2024/01/05 12:08:55;;;;;;;1.30;0.20;;;;;;;;;;5263247;28;20555;-80
2024/01/05 12:11:27;;;;;;;0.80;0.20;;;;;;;;;;5263086;28;20048;-79
2024/01/05 12:13:59;;;;;;;2.10;0.22;;;;;;;;;;5263903;28;20516;-81
2024/01/05 12:16:30;;;;;;;1.52;0.20;;;;;;;;;;5262511;28;20029;-80
2024/01/05 12:19:01;;;;;;;2.95;0.20;;;;;;;;;;5263645;28;20028;-79
2024/01/05 12:21:33;;;;;;;1.77;0.45;;;;;;;;;;5263370;28;20021;-80
2024/01/05 12:24:05;;;;;;;1.23;0.20;;;;;;;;;;5262679;28;20104;-78
2024/01/05 12:26:36;;;;;;;0.90;0.20;;;;;;;;;;5262577;28;20055;-81
2024/01/05 12:29:08;;;;;;;1.75;0.40;;;;;;;;;;5263026;28;20468;-79
2024/01/05 12:31:41;;;;;;;1.08;0.22;;;;;;;;;;5262035;28;20132;-81
2024/01/05 12:34:15;;;;;;;0.98;0.30;;;;;;;;;;5262848;28;20028;-78
2024/01/05 12:36:46;;;;;;;1.48;0.30;;;;;;;;;;5262746;28;20019;-79
2024/01/05 12:39:17;;;;;;;1.08;0.22;;;;;;;;;;5262881;28;20103;-78
2024/01/05 12:41:49;;;;;;;1.85;0.50;;;;;;;;;;5254038;28;20028;-78
2024/01/05 12:44:20;;;;;;;1.70;0.40;;;;;;;;;;5260788;28;20031;-78
2024/01/05 12:46:51;;;;;;;1.95;0.47;;;;;;;;;;5261537;28;20108;-78
2024/01/05 12:49:23;;;;;;;1.80;0.40;;;;;;;;;;5261282;28;20071;-78
2024/01/05 12:51:56;;;;;;;2.75;0.40;;;;;;;;;;5261426;28;20023;-78
2024/01/05 12:54:27;;;;;;;2.10;0.40;;;;;;;;;;5261635;28;20476;-77
2024/01/05 12:56:58;;;;;;;1.40;0.40;;;;;;;;;;5261395;28;20017;-78
2024/01/05 12:59:32;;;;;;;2.65;0.50;;;;;;;;;;5260723;28;20028;-77
2024/01/05 13:02:05;;;;;;;2.83;0.50;;;;;;;;;;5261488;28;20032;-77
2024/01/05 13:04:36;;;;;;;2.03;0.45;;;;;;;;;;5261044;28;20078;-77
2024/01/05 13:07:10;;;;;;;1.70;0.50;;;;;;;;;;5261782;28;20017;-78
2024/01/05 13:09:41;;;;;;;0.90;0.50;;;;;;;;;;5261382;28;20037;-78
2024/01/05 13:12:13;;;;;;;1.52;0.68;;;;;;;;;;5260870;28;20016;-78
2024/01/05 13:14:44;;;;;;;2.50;0.47;;;;;;;;;;5260411;28;20456;-77
2024/01/05 13:17:15;;;;;;;1.70;0.50;;;;;;;;;;5259375;28;20063;-79
2024/01/05 13:19:47;;;;;;;2.60;0.50;;;;;;;;;;5255778;28;20017;-78
2024/01/05 13:22:18;;;;;;;1.83;0.40;;;;;;;;;;5260797;28;20075;-79
2024/01/05 13:24:49;;;;;;;1.98;0.90;;;;;;;;;;5259619;28;20029;-79
2024/01/05 13:27:20;;;;;;;1.90;0.45;;;;;;;;;;5249709;28;20400;-79
2024/01/05 13:29:53;;;;;;;2.22;0.63;;;;;;;;;;5240012;28;20065;-78
2024/01/05 13:32:24;;;;;;;2.45;0.70;;;;;;;;;;5239719;28;20017;-78
2024/01/05 13:34:55;;;;;;;2.50;0.60;;;;;;;;;;5239480;28;20037;-79
2024/01/05 13:37:27;;;;;;;1.63;0.50;;;;;;;;;;5240219;28;20025;-79
2024/01/05 13:39:58;;;;;;;2.10;0.60;;;;;;;;;;5238542;28;20025;-79
2024/01/05 13:42:30;;;;;;;2.53;0.60;;;;;;;;;;5239182;28;20021;-78
2024/01/05 13:45:07;;;;;;;1.35;0.50;;;;;;;;;;5240013;28;20021;-78
2024/01/05 13:47:38;;;;;;;2.75;0.60;;;;;;;;;;5238523;28;20029;-78
2024/01/05 13:50:10;;;;;;;1.30;0.40;;;;;;;;;;5239529;28;20027;-79
2024/01/05 13:52:41;;;;;;;2.30;0.60;;;;;;;;;;5237728;28;20028;-77
2024/01/05 13:55:12;;;;;;;1.48;0.50;;;;;;;;;;5236723;28;20042;-78
2024/01/05 13:57:44;;;;;;;1.92;0.63;;;;;;;;;;5238320;28;20014;-77
2024/01/05 14:00:15;;;;;;;2.75;0.70;;;;;;;;;;5238469;28;20029;-79
2024/01/05 14:02:47;;;;;;;2.15;0.50;;;;;;;;;;5238855;28;20021;-79
2024/01/05 14:05:18;;;;;;;1.63;0.50;;;;;;;;;;5239568;28;20060;-78
2024/01/05 14:07:49;;;;;;;1.77;0.50;;;;;;;;;;5238867;28;20487;-78
2024/01/05 14:10:20;;;;;;;1.55;0.50;;;;;;;;;;5239400;28;20288;-79
2024/01/05 14:12:51;;;;;;;1.50;0.50;;;;;;;;;;5239632;28;20028;-80
2024/01/05 14:15:23;;;;;;;2.50;0.73;;;;;;;;;;5238424;28;20460;-80
2024/01/05 14:17:54;;;;;;;1.65;0.50;;;;;;;;;;5240164;28;20113;-80
2024/01/05 14:20:25;;;;;;;1.83;0.85;;;;;;;;;;5240168;28;20036;-79
2024/01/05 14:22:56;;;;;;;1.90;0.40;;;;;;;;;;5240130;28;20036;-80
2024/01/05 14:25:28;;;;;;;1.48;0.40;;;;;;;;;;5241022;28;20026;-80
2024/01/05 14:27:59;;;;;;;2.33;0.43;;;;;;;;;;5241289;28;20044;-80
2024/01/05 14:30:30;;;;;;;2.60;0.40;;;;;;;;;;5239859;28;20060;-81
2024/01/05 14:33:01;;;;;;;1.15;0.30;;;;;;;;;;5240844;28;20021;-80
2024/01/05 14:35:33;;;;;;;1.95;0.60;;;;;;;;;;5240794;28;20021;-80
2024/01/05 14:38:04;;;;;;;2.00;0.50;;;;;;;;;;5239792;28;20021;-80
2024/01/05 14:40:35;;;;;;;0.98;0.40;;;;;;;;;;5239887;28;20033;-79
2024/01/05 14:43:06;;;;;;;1.42;0.40;;;;;;;;;;5239416;28;20032;-79
2024/01/05 14:45:37;;;;;;;1.35;0.50;;;;;;;;;;5240098;28;20025;-79
2024/01/05 14:48:08;;;;;;;1.63;0.40;;;;;;;;;;5240300;28;20013;-79
2024/01/05 14:50:40;;;;;;;1.65;0.50;;;;;;;;;;5239506;28;20035;-79
2024/01/05 14:53:11;;;;;;;1.15;0.40;;;;;;;;;;5240098;28;20021;-77
2024/01/05 14:55:44;;;;;;;1.38;0.50;;;;;;;;;;5239998;28;20121;-77
2024/01/05 14:58:15;;;;;;;2.83;0.60;;;;;;;;;;5239004;28;20083;-77
2024/01/05 15:00:46;;;;;;;1.60;0.57;;;;;;;;;;5240002;28;20018;-78
2024/01/05 15:03:19;;;;;;;1.75;0.60;;;;;;;;;;5239727;28;20029;-78
2024/01/05 15:05:50;;;;;;;2.22;0.60;;;;;;;;;;5239341;28;20021;-79
2024/01/05 15:08:22;;;;;;;1.67;0.68;;;;;;;;;;5239398;28;20024;-79