Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 06:02:59;;;;;;;1.40;0.70;;;17.10;69.80;;;;;;6272976;22;20049;-67
2023/06/13 06:05:29;;;;;;;2.00;1.00;;;17.10;69.90;;;;;;6276058;22;20012;-67
2023/06/13 06:07:56;;;;;;;1.73;1.00;;;17.10;69.90;;;;;;6276660;22;20016;-67
2023/06/13 06:10:23;;;;;;;1.30;0.80;;;17.10;70.00;;;;;;6276827;22;20415;-67
2023/06/13 06:12:51;;;;;;;1.50;0.80;;;17.10;70.10;;;;;;6276996;22;20008;-67
2023/06/13 06:15:18;;;;;;;1.45;0.80;;;17.00;70.00;;;;;;6273961;22;20011;-67
2023/06/13 06:17:46;;;;;;;1.92;0.90;;;17.10;70.00;;;;;;6273459;22;20351;-67
2023/06/13 06:20:14;;;;;;;1.80;0.82;;;17.00;70.00;;;;;;6273893;22;20000;-67
2023/06/13 06:22:41;;;;;;;1.63;0.88;;;17.00;69.80;;;;;;6273443;22;20007;-67
2023/06/13 06:25:19;;;;;;;2.08;1.00;;;17.00;69.70;;;;;;6247051;22;20171;-66
2023/06/13 06:27:50;;;;;;;1.00;0.90;;;16.90;69.50;;;;;;6272505;22;20018;-66
2023/06/13 06:30:18;;;;;;;1.33;1.20;;;16.90;69.30;;;;;;6221397;22;20012;-66
2023/06/13 06:32:45;;;;;;;1.17;0.90;;;16.90;69.00;;;;;;6273894;22;20012;-67
2023/06/13 06:35:15;;;;;;;0.82;0.82;;;16.90;68.80;;;;;;6273204;22;20007;-66
2023/06/13 06:37:43;;;;;;;3.80;1.10;;;16.90;68.80;;;;;;6273430;22;20007;-66
2023/06/13 06:40:11;;;;;;;1.00;0.90;;;16.90;68.80;;;;;;6273208;22;20007;-67
2023/06/13 06:42:39;;;;;;;1.65;1.00;;;16.80;69.10;;;;;;6273471;22;20018;-67
2023/06/13 06:45:09;;;;;;;1.15;1.00;;;16.80;69.60;;;;;;6273607;22;20461;-68
2023/06/13 06:47:37;;;;;;;2.78;1.08;;;16.80;70.20;;;;;;6273098;22;20015;-67
2023/06/13 06:50:05;;;;;;;1.88;1.10;;;16.80;70.60;;;;;;6272985;22;20004;-68
2023/06/13 06:52:32;;;;;;;3.85;1.10;;;16.80;70.70;;;;;;6273573;22;20007;-67
2023/06/13 06:55:00;;;;;;;1.35;1.08;;;16.70;70.80;;;;;;6274003;22;20000;-67
2023/06/13 06:57:27;;;;;;;1.88;1.10;;;16.70;70.80;;;;;;6273403;22;20066;-67
2023/06/13 06:59:55;;;;;;;1.67;1.20;;;16.70;70.70;;;;;;6273217;22;20333;-67
2023/06/13 07:02:22;;;;;;;2.35;1.15;;;16.70;70.80;;;;;;6270283;22;20462;-67
2023/06/13 07:04:50;;;;;;;2.80;1.27;;;16.60;70.80;;;;;;6273544;22;20058;-67
2023/06/13 07:07:18;;;;;;;1.58;1.10;;;16.60;70.80;;;;;;6273032;22;20021;-67
2023/06/13 07:09:45;;;;;;;1.98;1.25;;;16.60;70.90;;;;;;6273423;22;20015;-67
2023/06/13 07:12:13;;;;;;;3.28;1.38;;;16.50;71.00;;;;;;6246787;22;20012;-67
2023/06/13 07:14:40;;;;;;;1.27;1.17;;;16.50;71.10;;;;;;6271347;22;20004;-67
2023/06/13 07:17:08;;;;;;;1.27;1.05;;;16.50;71.20;;;;;;6272665;22;20074;-67
2023/06/13 07:19:35;;;;;;;3.25;1.30;;;16.50;71.30;;;;;;6272464;22;19999;-70
2023/06/13 07:22:03;;;;;;;1.17;1.08;;;16.50;71.50;;;;;;6272729;22;20003;-71
2023/06/13 07:24:30;;;;;;;2.65;1.10;;;16.40;71.50;;;;;;6273114;22;20058;-69
2023/06/13 07:26:58;;;;;;;2.80;1.40;;;16.40;71.70;;;;;;6271621;22;20338;-69
2023/06/13 07:29:25;;;;;;;2.30;1.00;;;16.40;71.80;;;;;;6272699;22;20098;-69
2023/06/13 07:31:53;;;;;;;2.45;1.10;;;16.40;72.00;;;;;;6271879;22;20082;-69
2023/06/13 07:34:20;;;;;;;1.38;1.23;;;16.30;72.10;;;;;;6245604;22;20385;-69
2023/06/13 07:36:48;;;;;;;2.63;1.80;;;16.30;72.20;;;;;;6272849;22;20099;-69
2023/06/13 07:39:15;;;;;;;3.72;1.77;;;16.30;72.30;;;;;;6271115;22;20000;-69
2023/06/13 07:41:46;;;;;;;3.08;2.10;;;16.30;72.40;;;;;;6271852;22;20012;-69
2023/06/13 07:44:13;;;;;;;3.03;1.70;;;16.30;72.50;;;;;;6272293;22;20004;-69
2023/06/13 07:46:41;;;;;;;1.83;1.35;;;16.20;72.70;;;;;;6272416;22;20042;-69
2023/06/13 07:49:08;;;;;;;2.15;1.67;;;16.20;72.90;;;;;;6272550;22;20015;-69
2023/06/13 07:51:37;;;;;;;2.28;1.33;;;16.20;73.10;;;;;;6272213;22;20012;-69
2023/06/13 07:54:04;;;;;;;2.38;1.52;;;16.20;73.30;;;;;;6271411;22;20078;-69
2023/06/13 07:56:32;;;;;;;3.08;1.80;;;16.20;73.50;;;;;;6270243;22;20020;-69
2023/06/13 07:59:00;;;;;;;5.55;1.63;;;16.20;73.60;;;;;;6271429;22;20018;-70
2023/06/13 08:01:28;;;;;;;3.25;1.70;;;16.20;73.70;;;;;;6269334;22;20142;-68
2023/06/13 08:03:55;;;;;;;3.53;1.80;;;16.20;73.70;;;;;;6271330;22;20031;-71
2023/06/13 08:06:22;;;;;;;7.05;3.40;;;16.20;73.70;;;;;;6272156;22;20011;-69
2023/06/13 08:08:50;;;;;;;5.78;4.20;;;16.20;73.90;;;;;;6271805;22;20022;-69
2023/06/13 08:11:17;;;;;;;4.85;2.50;;;16.10;73.90;;;;;;6272091;22;20015;-69
2023/06/13 08:13:45;;;;;;;3.28;1.90;;;16.10;74.00;;;;;;6272614;22;20015;-72
2023/06/13 08:16:13;;;;;;;5.65;2.00;;;16.20;74.00;;;;;;6272236;22;20316;-69
2023/06/13 08:18:40;;;;;;;3.28;2.00;;;16.10;74.00;;;;;;6272029;22;20020;-70
2023/06/13 08:21:07;;;;;;;3.33;1.95;;;16.10;74.10;;;;;;6244727;22;20032;-70
2023/06/13 08:23:35;;;;;;;2.47;1.70;;;16.10;74.10;;;;;;6271357;22;20359;-69
2023/06/13 08:26:02;;;;;;;1.60;1.20;;;16.10;74.20;;;;;;6271509;22;20103;-69
2023/06/13 08:28:30;;;;;;;2.63;1.90;;;16.10;74.20;;;;;;6271081;22;20017;-68
2023/06/13 08:30:58;;;;;;;3.22;1.90;;;16.10;74.30;;;;;;6272100;22;20007;-69
2023/06/13 08:33:28;;;;;;;4.43;1.73;;;16.00;74.30;;;;;;6271604;22;20004;-69
2023/06/13 08:35:56;;;;;;;4.15;1.65;;;16.00;74.30;;;;;;6272655;22;20003;-69
2023/06/13 08:38:24;;;;;;;2.13;1.55;;;16.00;74.40;;;;;;6271531;22;20015;-70
2023/06/13 08:40:51;;;;;;;3.92;1.70;;;16.00;74.50;;;;;;6271244;22;20093;-68
2023/06/13 08:43:22;;;;;;;2.40;1.40;;;16.00;74.50;;;;;;6271524;22;20014;-68
2023/06/13 08:45:48;;;;;;;;;;;16.00;74.60;;;;;;6246056;22;20003;-68
2023/06/13 08:48:16;;;;;;;2.08;1.20;;;16.00;74.80;;;;;;6272726;22;19933;-68
2023/06/13 08:50:43;;;;;;;4.53;1.60;;;16.00;74.90;;;;;;6244090;22;20443;-67
2023/06/13 08:53:13;;;;;;;3.58;1.75;;;16.00;74.80;;;;;;6272217;22;20004;-67
2023/06/13 08:55:40;;;;;;;3.13;1.70;;;16.00;74.30;;;;;;6221217;22;20054;-69
2023/06/13 08:58:10;;;;;;;3.05;1.52;;;16.00;73.70;;;;;;6220338;22;20011;-68
2023/06/13 09:00:37;;;;;;;3.97;1.65;;;16.00;73.40;;;;;;6194598;22;20411;-69
2023/06/13 09:03:05;;;;;;;5.25;1.92;;;16.00;72.50;;;;;;6269956;22;20405;-68
2023/06/13 09:05:33;;;;;;;3.47;1.50;;;16.00;71.40;;;;;;6244403;22;20003;-68
2023/06/13 09:08:00;;;;;;;2.60;1.58;;;16.00;70.50;;;;;;6217914;22;20086;-68
2023/06/13 09:10:28;;;;;;;3.47;1.70;;;16.00;70.10;;;;;;6219910;22;20495;-68
2023/06/13 09:12:55;;;;;;;2.65;1.45;;;15.90;69.70;;;;;;6245318;22;20090;-68
2023/06/13 09:15:23;;;;;;;4.05;1.60;;;15.90;69.10;;;;;;6244483;22;20004;-68
2023/06/13 09:17:53;;;;;;;3.70;1.58;;;15.90;68.60;;;;;;6271785;22;20016;-67
2023/06/13 09:20:21;;;;;;;1.98;1.45;;;15.90;68.10;;;;;;6220276;22;20011;-68
2023/06/13 09:22:48;;;;;;;5.20;1.77;;;15.90;67.60;;;;;;6271309;22;20011;-68
2023/06/13 09:25:18;;;;;;;4.25;2.22;;;15.80;67.30;;;;;;6219258;22;20003;-68
2023/06/13 09:27:45;;;;;;;6.07;2.10;;;15.80;67.20;;;;;;6243714;22;20023;-67
2023/06/13 09:30:15;;;;;;;4.93;2.30;;;15.80;67.40;;;;;;6271463;22;20312;-66
2023/06/13 09:32:53;;;;;;;5.35;1.85;;;15.80;67.30;;;;;;6271421;22;20345;-67
2023/06/13 09:35:20;;;;;;;6.03;2.10;;;15.70;67.20;;;;;;6270856;22;20007;-68
2023/06/13 09:37:48;;;;;;;5.20;1.90;;;15.70;67.40;;;;;;6271494;22;20011;-67
2023/06/13 09:40:15;;;;;;;3.70;2.13;;;15.70;67.20;;;;;;6219433;22;20346;-67
2023/06/13 09:42:44;;;;;;;3.65;2.20;;;15.70;67.10;;;;;;6219756;22;20014;-66
2023/06/13 09:45:11;;;;;;;3.92;2.15;;;15.70;67.30;;;;;;6219212;22;20324;-65
2023/06/13 09:47:39;;;;;;;2.95;1.92;;;15.70;67.20;;;;;;6244455;22;20016;-67
2023/06/13 09:50:08;;;;;;;2.50;1.80;;;15.60;67.00;;;;;;6244053;22;20053;-67
2023/06/13 09:52:35;;;;;;;9.85;1.98;;;15.60;67.00;;;;;;6271062;22;20320;-67
2023/06/13 09:55:03;;;;;;;3.85;1.88;;;15.60;67.30;;;;;;6271044;22;19995;-68
2023/06/13 09:57:31;;;;;;;8.52;2.67;;;15.60;67.30;;;;;;6271105;22;20362;-67
2023/06/13 09:59:59;;;;;;;3.38;2.10;;;15.60;67.60;;;;;;6270986;22;20441;-67
2023/06/13 10:02:26;;;;;;;2.80;2.00;;;15.50;68.00;;;;;;6267906;22;20024;-67
2023/06/13 10:04:55;;;;;;;5.03;2.30;;;15.60;68.20;;;;;;6270896;22;20004;-67
2023/06/13 10:07:22;;;;;;;4.78;2.30;;;15.60;68.60;;;;;;6271594;22;20015;-67
2023/06/13 10:09:50;;;;;;;5.88;2.20;;;15.60;68.90;;;;;;6271214;22;20006;-68
2023/06/13 10:12:19;;;;;;;5.03;2.28;;;15.50;69.40;;;;;;6271129;22;20066;-68
2023/06/13 10:14:51;;;;;;;2.83;2.20;;;15.60;70.00;;;;;;6270484;22;20012;-67
2023/06/13 10:17:19;;;;;;;3.45;2.20;;;15.50;70.40;;;;;;6244382;22;20378;-67
2023/06/13 10:19:47;;;;;;;4.30;2.30;;;15.50;70.70;;;;;;6219314;22;19999;-69
2023/06/13 10:22:14;;;;;;;3.83;2.40;;;15.50;71.00;;;;;;6219598;22;20012;-68
2023/06/13 10:24:42;;;;;;;2.33;1.90;;;15.50;71.20;;;;;;6244568;22;20446;-67
2023/06/13 10:27:09;;;;;;;2.75;1.98;;;15.50;71.30;;;;;;6244010;22;20008;-67
2023/06/13 10:29:55;;;;;;;3.63;2.03;;;15.50;71.40;;;;;;6219292;22;20007;-66
2023/06/13 10:32:41;;;;;;;2.45;1.60;;;15.40;72.00;;;;;;6271652;22;20015;-68
2023/06/13 10:35:40;;;;;;;4.25;1.75;;;15.40;72.20;;;;;;6271488;22;20023;-69
2023/06/13 10:38:45;;;;;;;5.40;1.80;;;15.40;72.80;;;;;;6262043;22;20012;-68
2023/06/13 10:41:35;;;;;;;2.58;1.30;;;15.40;73.30;;;;;;6271357;22;20231;-69
2023/06/13 10:44:25;;;;;;;3.72;1.50;;;15.30;73.70;;;;;;6244574;22;20083;-68
2023/06/13 10:46:53;;;;;;;2.72;1.60;;;15.30;74.20;;;;;;6244819;22;20073;-67
2023/06/13 10:49:21;;;;;;;2.67;1.75;;;15.30;74.40;;;;;;6243385;22;20081;-68
2023/06/13 10:51:49;;;;;;;3.78;2.10;;;15.30;74.70;;;;;;6272126;22;19996;-68
2023/06/13 10:54:17;;;;;;;2.47;1.60;;;15.30;74.90;;;;;;6272499;22;20011;-68
2023/06/13 10:56:45;;;;;;;2.60;1.75;;;15.20;75.00;;;;;;6272856;22;20004;-68
2023/06/13 10:59:19;;;;;;;4.35;1.50;;;15.30;75.10;;;;;;6272502;22;20106;-68
2023/06/13 11:01:47;;;;;;;2.50;1.60;;;15.30;75.00;;;;;;6269790;22;20024;-69
2023/06/13 11:04:22;;;;;;;4.00;1.50;;;15.20;74.90;;;;;;6272838;22;20010;-68
2023/06/13 11:06:52;;;;;;;4.45;1.70;;;15.20;74.80;;;;;;6272507;22;20439;-69
2023/06/13 11:09:24;;;;;;;1.73;1.55;;;15.20;74.90;;;;;;6272419;22;20008;-69
2023/06/13 11:11:57;;;;;;;2.33;1.55;;;15.20;74.90;;;;;;6273242;22;20461;-68
2023/06/13 11:14:37;;;;;;;2.25;1.80;;;15.10;74.80;;;;;;6272400;22;20016;-68
2023/06/13 11:17:05;;;;;;;2.17;1.73;;;15.10;75.00;;;;;;6273084;22;20012;-68
2023/06/13 11:19:34;;;;;;;2.53;1.50;;;15.10;74.90;;;;;;6244972;22;20003;-68
2023/06/13 11:22:02;;;;;;;3.40;2.05;;;15.00;74.90;;;;;;6271183;22;20012;-71
2023/06/13 11:24:31;;;;;;;3.95;1.70;;;15.10;75.00;;;;;;6272463;22;20019;-68
2023/06/13 11:27:03;;;;;;;3.13;1.67;;;15.00;75.30;;;;;;6245449;22;20365;-69
2023/06/13 11:29:32;;;;;;;2.85;1.70;;;15.00;75.50;;;;;;6246761;22;20024;-69
2023/06/13 11:32:06;;;;;;;2.53;1.55;;;15.00;75.60;;;;;;6246198;22;20008;-69
2023/06/13 11:34:34;;;;;;;5.60;1.58;;;14.80;75.80;;;;;;6272542;22;20003;-69
2023/06/13 11:37:20;;;;;;;6.10;1.55;;;14.80;75.80;;;;;;6245856;22;20496;-68
2023/06/13 11:39:53;;;;;;;2.00;1.70;;;14.80;75.80;;;;;;6245350;22;20012;-68
2023/06/13 11:42:21;;;;;;;2.67;1.65;;;14.70;76.00;;;;;;6272280;22;20035;-68
2023/06/13 11:44:48;;;;;;;3.08;1.88;;;14.70;76.10;;;;;;6245792;22;20010;-69
2023/06/13 11:47:16;;;;;;;3.63;1.80;;;14.70;76.10;;;;;;6246390;22;20022;-69
2023/06/13 11:49:55;;;;;;;2.63;1.70;;;14.60;76.00;;;;;;6273934;22;20000;-69
2023/06/13 11:52:23;;;;;;;2.50;1.70;;;14.60;75.70;;;;;;6274972;22;20070;-69
2023/06/13 11:54:51;;;;;;;3.28;1.70;;;14.60;75.90;;;;;;6274453;22;20012;-69
2023/06/13 11:57:19;;;;;;;2.67;1.67;;;14.60;76.10;;;;;;6248508;22;20008;-69
2023/06/13 11:59:46;;;;;;;3.40;1.60;;;14.50;76.30;;;;;;6275042;22;20000;-68
2023/06/13 12:02:18;;;;;;;2.38;1.60;;;14.50;76.30;;;;;;6246947;22;20020;-69
2023/06/13 12:04:45;;;;;;;2.25;1.40;;;14.50;76.60;;;;;;6254023;22;20004;-67
2023/06/13 12:07:13;;;;;;;2.47;1.60;;;14.50;76.50;;;;;;6253539;22;20015;-66
2023/06/13 12:09:43;;;;;;;2.53;1.55;;;14.40;76.50;;;;;;6279911;22;19999;-65
2023/06/13 12:12:11;;;;;;;1.92;1.52;;;14.40;76.50;;;;;;6305911;22;20007;-66
2023/06/13 12:14:38;;;;;;;1.98;1.52;;;14.40;76.40;;;;;;6279267;22;20425;-66
2023/06/13 12:17:09;;;;;;;2.38;1.50;;;14.30;76.50;;;;;;6306713;22;20014;-66
2023/06/13 12:19:36;;;;;;;3.33;1.85;;;14.30;76.50;;;;;;6306812;22;19996;-66
2023/06/13 12:22:04;;;;;;;2.85;1.20;;;14.30;76.70;;;;;;6306833;22;20064;-66
2023/06/13 12:24:31;;;;;;;1.80;1.48;;;14.20;76.50;;;;;;6306465;22;20426;-66
2023/06/13 12:27:01;;;;;;;1.88;1.23;;;14.20;76.50;;;;;;6279585;22;20007;-66
2023/06/13 12:29:28;;;;;;;1.58;1.20;;;14.20;76.50;;;;;;6306126;22;20087;-66
2023/06/13 12:32:02;;;;;;;3.45;1.20;;;14.20;76.50;;;;;;6254404;22;20000;-66
2023/06/13 12:34:32;;;;;;;1.83;1.20;;;14.20;76.40;;;;;;6255775;22;20449;-66
2023/06/13 12:37:04;;;;;;;1.83;1.17;;;14.20;76.30;;;;;;6228625;22;20053;-66
2023/06/13 12:39:32;;;;;;;2.33;1.33;;;14.10;76.30;;;;;;6251839;22;19999;-67
2023/06/13 12:42:10;;;;;;;1.67;1.10;;;14.10;76.30;;;;;;6279266;22;20010;-66
2023/06/13 12:44:37;;;;;;;1.40;1.17;;;14.10;76.30;;;;;;6280573;22;20027;-67
2023/06/13 12:47:06;;;;;;;1.38;1.05;;;14.10;76.30;;;;;;6279144;22;20015;-66
2023/06/13 12:49:39;;;;;;;1.85;1.20;;;14.10;76.20;;;;;;6306219;22;20497;-66
2023/06/13 12:52:07;;;;;;;1.40;0.90;;;14.10;76.50;;;;;;6279765;22;20007;-66
2023/06/13 12:54:38;;;;;;;2.35;1.05;;;14.00;76.40;;;;;;6253983;22;20448;-67
2023/06/13 12:57:08;;;;;;;1.77;1.00;;;14.00;76.70;;;;;;6280695;22;20057;-66
2023/06/13 12:59:41;;;;;;;1.42;1.10;;;14.00;76.70;;;;;;6306442;22;20426;-66
2023/06/13 13:02:13;;;;;;;2.08;1.00;;;13.90;76.70;;;;;;6306760;22;20014;-66
2023/06/13 13:04:42;;;;;;;1.40;1.00;;;13.90;76.90;;;;;;6305556;22;20040;-66
2023/06/13 13:07:14;;;;;;;1.80;1.15;;;13.90;77.00;;;;;;6304848;22;20011;-66
2023/06/13 13:09:43;;;;;;;2.55;1.15;;;13.80;77.10;;;;;;6306398;22;20013;-66
2023/06/13 13:12:11;;;;;;;3.63;1.10;;;13.80;77.30;;;;;;6306099;22;20422;-66
2023/06/13 13:14:38;;;;;;;1.67;1.00;;;13.80;77.30;;;;;;6306017;22;20026;-66
2023/06/13 13:17:06;;;;;;;1.25;0.90;;;13.80;77.30;;;;;;6278789;22;20010;-66
2023/06/13 13:19:34;;;;;;;1.02;0.93;;;13.80;77.40;;;;;;6306050;22;20486;-66
2023/06/13 13:22:01;;;;;;;2.03;0.90;;;13.80;77.50;;;;;;6304702;22;20011;-67
2023/06/13 13:24:29;;;;;;;1.10;1.00;;;13.80;77.40;;;;;;6305859;22;20441;-66
2023/06/13 13:26:56;;;;;;;2.40;0.88;;;13.80;77.70;;;;;;6305180;22;20193;-66
2023/06/13 13:29:24;;;;;;;2.22;1.00;;;13.80;77.40;;;;;;6279068;22;20003;-66
2023/06/13 13:31:51;;;;;;;0.93;0.90;;;13.70;77.50;;;;;;6253561;22;20026;-66
2023/06/13 13:34:19;;;;;;;1.20;0.93;;;13.70;77.60;;;;;;6279463;22;20007;-66
2023/06/13 13:36:47;;;;;;;1.20;0.82;;;13.70;77.50;;;;;;6279043;22;20034;-66
2023/06/13 13:39:16;;;;;;;1.45;0.80;;;13.70;77.50;;;;;;6305421;22;20430;-66
2023/06/13 13:41:43;;;;;;;3.78;1.23;;;13.70;77.60;;;;;;6306698;22;20007;-66
2023/06/13 13:44:11;;;;;;;2.08;0.90;;;13.70;77.70;;;;;;6305969;22;20022;-66
2023/06/13 13:46:38;;;;;;;2.90;0.90;;;13.70;77.60;;;;;;6305317;22;20003;-66
2023/06/13 13:49:06;;;;;;;2.28;1.10;;;13.70;77.50;;;;;;6305859;22;20000;-66
2023/06/13 13:51:33;;;;;;;1.13;0.93;;;13.60;77.60;;;;;;6278559;22;20377;-66
2023/06/13 13:54:01;;;;;;;1.00;0.93;;;13.70;77.50;;;;;;6277546;22;19999;-66
2023/06/13 13:56:28;;;;;;;0.90;0.80;;;13.60;77.50;;;;;;6278431;22;20021;-66
2023/06/13 13:58:56;;;;;;;1.45;0.90;;;13.60;77.80;;;;;;6306332;22;20058;-66
2023/06/13 14:01:23;;;;;;;1.50;0.80;;;13.60;77.50;;;;;;6306495;22;20033;-68
2023/06/13 14:03:51;;;;;;;1.65;1.10;;;13.60;77.40;;;;;;6306966;22;20013;-68
2023/06/13 14:06:18;;;;;;;1.10;0.85;;;13.60;77.40;;;;;;6305017;22;20022;-65
2023/06/13 14:08:46;;;;;;;0.88;0.80;;;13.60;77.20;;;;;;6305824;22;20007;-65
2023/06/13 14:11:13;;;;;;;1.88;1.10;;;13.60;77.10;;;;;;6306465;22;20003;-66
2023/06/13 14:23:20;;;;;;;1.40;0.88;;;13.50;76.80;;;;;;6303749;22;20053;-67
2023/06/13 14:25:47;;;;;;;1.48;1.00;;;13.50;76.60;;;;;;6306499;22;20053;-67
2023/06/13 14:28:15;;;;;;;2.58;0.90;;;13.60;76.50;;;;;;6307769;22;20011;-66
2023/06/13 14:30:43;;;;;;;0.70;0.70;;;13.60;76.30;;;;;;6279402;22;19999;-66
2023/06/13 14:33:16;;;;;;;1.35;0.77;;;13.50;76.40;;;;;;6307624;22;20030;-66
2023/06/13 14:35:44;;;;;;;1.40;0.95;;;13.50;76.50;;;;;;6307655;22;20026;-66
2023/06/13 14:38:11;;;;;;;1.05;0.93;;;13.50;76.60;;;;;;6308297;22;19999;-66
2023/06/13 14:40:39;;;;;;;1.10;0.90;;;13.50;76.30;;;;;;6307192;22;19999;-66
2023/06/13 14:43:07;;;;;;;2.53;0.90;;;13.50;76.40;;;;;;6307199;22;20795;-66
2023/06/13 14:45:35;;;;;;;1.40;0.90;;;13.50;76.30;;;;;;6307845;22;20084;-66
2023/06/13 14:48:02;;;;;;;2.13;1.00;;;13.50;76.40;;;;;;6307606;22;20086;-66
2023/06/13 14:50:30;;;;;;;0.93;0.80;;;13.50;76.20;;;;;;6306113;22;20067;-66
2023/06/13 14:52:57;;;;;;;1.27;0.80;;;13.40;76.20;;;;;;6307015;22;20049;-66
2023/06/13 14:55:24;;;;;;;2.85;1.17;;;13.40;76.20;;;;;;6307393;22;20007;-66
2023/06/13 14:57:52;;;;;;;3.67;0.93;;;13.30;76.10;;;;;;6307762;22;20003;-66
2023/06/13 15:00:19;;;;;;;1.05;0.75;;;13.40;76.00;;;;;;6306216;22;20022;-66
2023/06/13 15:02:47;;;;;;;1.73;1.10;;;13.40;75.60;;;;;;6304830;22;20456;-66
2023/06/13 15:05:14;;;;;;;0.80;0.80;;;13.40;75.50;;;;;;6306224;22;20126;-66
2023/06/13 15:07:42;;;;;;;1.45;0.95;;;13.40;75.50;;;;;;6307571;22;20011;-66
2023/06/13 15:10:09;;;;;;;1.48;0.90;;;13.40;75.40;;;;;;6306929;22;20511;-66
2023/06/13 15:12:37;;;;;;;1.17;0.85;;;13.30;75.50;;;;;;6307405;22;20003;-66
2023/06/13 15:15:04;;;;;;;1.23;0.80;;;13.30;75.60;;;;;;6280776;22;20003;-66
2023/06/13 15:17:32;;;;;;;1.48;0.90;;;13.30;75.50;;;;;;6307415;22;20369;-66
2023/06/13 15:19:59;;;;;;;2.17;0.80;;;13.30;75.50;;;;;;6278831;22;20061;-66
2023/06/13 15:22:27;;;;;;;0.75;0.70;;;13.30;75.60;;;;;;6306626;22;20030;-66
2023/06/13 15:24:54;;;;;;;1.42;0.90;;;13.30;75.30;;;;;;6307744;22;20037;-66
2023/06/13 15:27:22;;;;;;;2.58;0.80;;;13.30;75.30;;;;;;6306794;22;20035;-66
2023/06/13 15:29:49;;;;;;;1.92;0.80;;;13.30;75.30;;;;;;6307017;22;20002;-66
2023/06/13 15:32:19;;;;;;;2.88;0.98;;;13.30;74.90;;;;;;6306810;22;20344;-66
2023/06/13 15:34:49;;;;;;;2.35;0.80;;;13.30;74.50;;;;;;6306689;22;20027;-66
2023/06/13 15:37:20;;;;;;;1.42;0.80;;;13.20;74.70;;;;;;6280094;22;20003;-65
2023/06/13 15:39:47;;;;;;;0.75;0.70;;;13.20;74.90;;;;;;6279790;22;20003;-66
2023/06/13 15:42:15;;;;;;;1.40;0.82;;;13.20;75.00;;;;;;6306708;22;20488;-66
2023/06/13 15:44:42;;;;;;;1.05;0.85;;;13.20;75.00;;;;;;6307106;22;20316;-66
2023/06/13 15:47:10;;;;;;;1.67;0.95;;;13.20;75.10;;;;;;6306696;22;20011;-66
2023/06/13 15:49:37;;;;;;;1.50;1.00;;;13.20;75.20;;;;;;6306682;22;19999;-66
2023/06/13 15:52:05;;;;;;;1.75;0.70;;;13.10;74.60;;;;;;6305853;22;20003;-66
2023/06/13 15:54:32;;;;;;;1.95;0.80;;;13.20;74.40;;;;;;6307204;22;20022;-66
2023/06/13 16:00:21;;;;;;;1.38;0.90;;;13.20;74.30;;;;;;6306501;22;20440;-66
2023/06/13 16:02:50;;;;;;;1.02;0.93;;;13.10;74.10;;;;;;6254949;22;20007;-65
2023/06/13 16:05:17;;;;;;;3.60;0.80;;;13.10;74.10;;;;;;6280464;22;20014;-66
2023/06/13 16:07:45;;;;;;;2.20;1.00;;;13.10;74.00;;;;;;6306629;22;20035;-66
2023/06/13 16:10:12;;;;;;;0.77;0.68;;;13.10;73.50;;;;;;6305323;22;20004;-66
2023/06/13 16:12:39;;;;;;;1.35;0.90;;;13.10;73.50;;;;;;6306905;22;20006;-65
2023/06/13 16:15:07;;;;;;;1.25;0.80;;;13.10;73.20;;;;;;6306698;22;20070;-66
2023/06/13 16:17:35;;;;;;;0.98;0.85;;;13.20;73.20;;;;;;6307005;22;20007;-66
2023/06/13 16:20:02;;;;;;;3.22;1.00;;;13.10;72.40;;;;;;6278787;22;20066;-66
2023/06/13 16:22:30;;;;;;;1.38;1.00;;;13.20;72.70;;;;;;6279859;22;20015;-65
2023/06/13 16:24:57;;;;;;;0.90;0.80;;;13.20;72.30;;;;;;6306819;22;19995;-66
2023/06/13 16:27:25;;;;;;;1.48;0.80;;;13.20;72.10;;;;;;6307002;22;20507;-66
2023/06/13 16:29:52;;;;;;;1.55;1.00;;;13.10;72.00;;;;;;6306162;22;20008;-66
2023/06/13 16:32:19;;;;;;;2.25;0.80;;;13.20;71.80;;;;;;6278887;22;19999;-66
2023/06/13 16:34:47;;;;;;;1.50;0.80;;;13.10;71.90;;;;;;6305962;22;20082;-66
2023/06/13 16:37:14;;;;;;;1.48;0.90;;;13.10;71.70;;;;;;6279012;22;20361;-66
2023/06/13 16:39:42;;;;;;;1.13;0.68;;;13.10;71.50;;;;;;6279526;22;19999;-66
2023/06/13 16:42:09;;;;;;;1.42;0.95;;;13.10;71.40;;;;;;6305778;22;20031;-66
2023/06/13 16:44:37;;;;;;;1.13;0.98;;;13.00;71.10;;;;;;6306820;22;19995;-66
2023/06/13 16:47:05;;;;;;;2.20;0.80;;;13.00;71.10;;;;;;6306521;22;20011;-66
2023/06/13 16:49:33;;;;;;;1.05;0.70;;;13.10;70.70;;;;;;6278424;22;20004;-66
2023/06/13 16:52:00;;;;;;;2.50;0.75;;;13.10;70.60;;;;;;6306288;22;20075;-66
2023/06/13 16:54:28;;;;;;;1.80;0.70;;;13.10;70.10;;;;;;6228500;22;19999;-65
2023/06/13 16:56:56;;;;;;;1.15;0.80;;;13.10;70.00;;;;;;6306695;22;20005;-65
2023/06/13 16:59:23;;;;;;;1.85;1.00;;;13.10;70.10;;;;;;6306268;22;19999;-65
2023/06/13 17:01:50;;;;;;;1.80;0.73;;;13.10;69.60;;;;;;6279208;22;20011;-66
2023/06/13 17:04:18;;;;;;;2.45;0.70;;;13.00;69.50;;;;;;6305930;22;20003;-66
2023/06/13 17:06:45;;;;;;;1.83;0.90;;;13.00;69.30;;;;;;6306151;22;20082;-66
2023/06/13 17:09:13;;;;;;;1.13;0.70;;;13.10;68.80;;;;;;6305790;22;20031;-65
2023/06/13 17:11:40;;;;;;;1.65;0.68;;;13.10;69.10;;;;;;6305947;22;20048;-66
2023/06/13 17:14:08;;;;;;;3.67;1.00;;;13.00;68.80;;;;;;6305800;22;20025;-66
2023/06/13 17:16:36;;;;;;;1.38;0.80;;;13.00;68.80;;;;;;6279988;22;19995;-66
2023/06/13 17:19:04;;;;;;;0.57;0.50;;;13.10;68.30;;;;;;6306050;22;20334;-66
2023/06/13 17:21:32;;;;;;;2.70;0.60;;;13.10;68.30;;;;;;6305211;22;20376;-65
2023/06/13 17:24:00;;;;;;;2.42;0.88;;;13.10;68.10;;;;;;6305371;22;20034;-65
2023/06/13 17:26:27;;;;;;;1.55;0.73;;;13.10;68.20;;;;;;6305394;22;20316;-66
2023/06/13 17:28:54;;;;;;;0.82;0.80;;;13.10;68.00;;;;;;6306253;22;20014;-65
2023/06/13 17:31:22;;;;;;;1.63;0.80;;;13.10;68.10;;;;;;6305511;22;19999;-66
2023/06/13 17:33:50;;;;;;;2.85;0.80;;;13.10;67.60;;;;;;6306506;22;20013;-66
2023/06/13 17:36:17;;;;;;;3.40;0.80;;;13.10;67.20;;;;;;6305877;22;20003;-65
2023/06/13 17:38:45;;;;;;;2.75;0.80;;;13.10;67.00;;;;;;6305970;22;20023;-65
2023/06/13 17:41:13;;;;;;;3.35;1.00;;;13.10;67.10;;;;;;6304963;22;19996;-65
2023/06/13 17:43:40;;;;;;;0.70;0.60;;;13.10;67.10;;;;;;6278900;22;19999;-66
2023/06/13 17:46:07;;;;;;;2.13;0.80;;;13.10;67.00;;;;;;6305305;22;20322;-66
2023/06/13 17:48:35;;;;;;;1.48;0.80;;;13.10;67.00;;;;;;6279401;22;20010;-66
2023/06/13 17:51:02;;;;;;;1.92;1.02;;;13.10;67.40;;;;;;6305939;22;20006;-66
2023/06/13 17:53:31;;;;;;;2.00;0.82;;;13.10;67.10;;;;;;6305948;22;20078;-66
2023/06/13 17:55:58;;;;;;;2.97;1.20;;;13.10;67.10;;;;;;6305971;22;20012;-65
2023/06/13 17:58:26;;;;;;;2.25;0.98;;;13.10;67.00;;;;;;6305868;22;20010;-65
2023/06/13 18:00:54;;;;;;;1.63;0.88;;;13.00;67.00;;;;;;6280614;22;20003;-66
2023/06/13 18:03:22;;;;;;;0.95;0.73;;;13.10;67.50;;;;;;6306077;22;20075;-66
2023/06/13 18:05:49;;;;;;;4.07;1.20;;;13.00;67.30;;;;;;6307635;22;20003;-66
2023/06/13 18:08:17;;;;;;;2.30;0.80;;;13.00;67.40;;;;;;6307852;22;20090;-66
2023/06/13 18:10:45;;;;;;;3.05;1.23;;;13.00;67.70;;;;;;6307004;22;20335;-66
2023/06/13 18:13:13;;;;;;;3.30;1.02;;;13.00;67.60;;;;;;6307753;22;20007;-66
2023/06/13 18:15:40;;;;;;;3.08;0.73;;;13.00;67.60;;;;;;6307564;22;20003;-66
2023/06/13 18:18:08;;;;;;;1.27;0.65;;;13.00;67.40;;;;;;6307970;22;19999;-66
2023/06/13 18:20:37;;;;;;;1.65;0.88;;;13.00;67.40;;;;;;6281318;22;20003;-66
2023/06/13 18:23:06;;;;;;;1.25;0.73;;;13.00;67.10;;;;;;6308402;22;20018;-67
2023/06/13 18:25:33;;;;;;;2.08;0.90;;;12.90;67.30;;;;;;6280547;22;20003;-67
2023/06/13 18:28:01;;;;;;;3.47;1.10;;;12.90;67.50;;;;;;6255253;22;20011;-66
2023/06/13 18:30:28;;;;;;;3.55;0.80;;;12.90;67.50;;;;;;6306262;22;20008;-66
2023/06/13 18:32:56;;;;;;;1.00;0.80;;;12.90;67.40;;;;;;6306997;22;19999;-66
2023/06/13 18:35:23;;;;;;;2.95;0.88;;;12.90;67.50;;;;;;6306029;22;19996;-66
2023/06/13 18:37:52;;;;;;;2.72;1.00;;;12.90;67.50;;;;;;6280084;22;20406;-66
2023/06/13 18:40:21;;;;;;;4.50;1.10;;;12.90;67.50;;;;;;6307775;22;20484;-67
2023/06/13 18:42:48;;;;;;;4.53;1.15;;;12.80;67.70;;;;;;6281061;22;19999;-66
2023/06/13 18:45:16;;;;;;;5.82;1.20;;;12.80;67.80;;;;;;6307451;22;20004;-66
2023/06/13 18:47:43;;;;;;;2.05;0.90;;;12.80;68.20;;;;;;6280196;22;20014;-66
2023/06/13 18:50:11;;;;;;;1.92;1.02;;;12.80;68.10;;;;;;6307581;22;20007;-66
2023/06/13 18:52:40;;;;;;;3.55;1.13;;;12.70;68.10;;;;;;6278901;22;19999;-66
2023/06/13 18:55:08;;;;;;;3.63;0.75;;;12.70;68.30;;;;;;6279703;22;20006;-66
2023/06/13 18:57:37;;;;;;;2.25;1.08;;;12.70;68.30;;;;;;6279005;22;20377;-67
2023/06/13 19:00:06;;;;;;;1.55;0.70;;;12.70;68.30;;;;;;6307152;22;20483;-66
2023/06/13 19:02:34;;;;;;;5.28;1.42;;;12.70;68.30;;;;;;6307021;22;20003;-66
2023/06/13 19:05:05;;;;;;;2.33;0.98;;;12.70;68.30;;;;;;6306792;22;20414;-65
2023/06/13 19:07:33;;;;;;;2.28;0.70;;;12.70;68.30;;;;;;6256264;22;20015;-66
2023/06/13 19:10:00;;;;;;;2.55;0.90;;;12.70;68.40;;;;;;6280629;22;20840;-66