Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:02:24;;;;;;;9.87;2.40;;;20.50;99.90;;;;;;5052451;28;20215;-73
2021/05/08 00:04:51;;;;;;;3.10;1.40;;;20.70;99.90;;;;;;5048919;28;20184;-74
2021/05/08 00:07:19;;;;;;;2.90;1.50;;;20.70;99.90;;;;;;5052183;28;20183;-74
2021/05/08 00:09:46;;;;;;;3.50;1.50;;;20.90;99.90;;;;;;5054393;28;20274;-73
2021/05/08 00:12:14;;;;;;;3.43;1.30;;;21.00;99.90;;;;;;5053101;28;20176;-74
2021/05/08 00:14:41;;;;;;;2.57;1.30;;;21.10;99.90;;;;;;5052925;28;20677;-78
2021/05/08 00:17:08;;;;;;;5.17;1.40;;;21.30;99.90;;;;;;5050452;28;20184;-73
2021/05/08 00:19:36;;;;;;;2.50;1.47;;;21.30;99.90;;;;;;5050623;28;20191;-73
2021/05/08 00:22:03;;;;;;;3.90;1.10;;;21.20;99.90;;;;;;5051624;28;20322;-71
2021/05/08 00:24:31;;;;;;;4.03;1.37;;;21.20;99.90;;;;;;5051885;28;20224;-73
2021/05/08 00:26:58;;;;;;;1.67;1.10;;;21.40;99.90;;;;;;5053198;28;20519;-73
2021/05/08 00:29:26;;;;;;;3.57;1.40;;;21.50;99.90;;;;;;5051549;28;20237;-71
2021/05/08 00:31:53;;;;;;;2.20;1.17;;;21.60;99.90;;;;;;5052637;28;20254;-72
2021/05/08 00:34:20;;;;;;;4.93;1.33;;;21.70;99.90;;;;;;5052487;28;20234;-74
2021/05/08 00:36:48;;;;;;;2.70;1.10;;;21.90;99.90;;;;;;5052491;28;20242;-74
2021/05/08 00:39:15;;;;;;;5.33;1.17;;;21.90;99.90;;;;;;5052304;28;20172;-72
2021/05/08 00:41:42;;;;;;;6.10;1.20;;;22.00;99.90;;;;;;5052607;28;20176;-72
2021/05/08 00:44:10;;;;;;;1.83;1.27;;;22.20;99.90;;;;;;5048524;28;20655;-72
2021/05/08 00:46:37;;;;;;;6.00;1.40;;;22.40;99.90;;;;;;5049301;28;20797;-75
2021/05/08 00:49:05;;;;;;;3.27;1.10;;;22.40;99.90;;;;;;5046352;28;20250;-74
2021/05/08 00:51:33;;;;;;;2.30;1.20;;;22.50;99.90;;;;;;5049924;28;20187;-73
2021/05/08 00:54:00;;;;;;;3.80;1.30;;;22.50;99.90;;;;;;5049704;28;20295;-74
2021/05/08 00:56:28;;;;;;;4.23;1.10;;;22.80;99.90;;;;;;5050267;28;20631;-74
2021/05/08 00:58:56;;;;;;;9.33;1.50;;;23.00;99.90;;;;;;5050621;28;20179;-74
2021/05/08 01:01:23;;;;;;;5.23;0.93;;;23.20;99.90;;;;;;5053684;28;20176;-74
2021/05/08 01:03:51;;;;;;;2.03;1.10;;;23.30;99.90;;;;;;5052600;28;20274;-71
2021/05/08 01:06:18;;;;;;;2.57;0.90;;;23.30;99.90;;;;;;5046703;28;20262;-73
2021/05/08 01:08:46;;;;;;;4.90;1.20;;;23.20;99.90;;;;;;5049943;28;20211;-74
2021/05/08 01:11:14;;;;;;;1.70;1.17;;;23.30;99.90;;;;;;5050272;28;20190;-72
2021/05/08 01:13:42;;;;;;;1.07;0.80;;;23.30;99.90;;;;;;5051997;28;20257;-75
2021/05/08 01:16:10;;;;;;;5.10;1.33;;;23.40;99.90;;;;;;5051766;28;20183;-73
2021/05/08 01:18:37;;;;;;;7.90;1.40;;;23.60;99.90;;;;;;5051992;28;20580;-72
2021/05/08 01:21:09;;;;;;;1.83;1.10;;;23.70;99.90;;;;;;5052249;28;20172;-76
2021/05/08 01:23:37;;;;;;;2.93;1.03;;;23.60;99.90;;;;;;5032448;28;20173;-72
2021/05/08 01:26:04;;;;;;;1.70;1.00;;;23.50;99.90;;;;;;5038916;28;20653;-70
2021/05/08 01:28:31;;;;;;;2.87;1.17;;;23.40;99.90;;;;;;5052105;28;20217;-73
2021/05/08 01:30:59;;;;;;;2.63;1.13;;;23.40;99.90;;;;;;5051882;28;20215;-71
2021/05/08 01:33:26;;;;;;;2.97;1.30;;;23.30;99.90;;;;;;5052337;28;20676;-72
2021/05/08 01:35:56;;;;;;;2.20;1.20;;;23.30;99.90;;;;;;5052141;28;20731;-72
2021/05/08 01:38:25;;;;;;;3.67;1.10;;;23.40;99.90;;;;;;5050380;28;20678;-73
2021/05/08 01:41:06;;;;;;;2.67;0.93;;;23.30;99.90;;;;;;5051839;28;20182;-71
2021/05/08 01:43:34;;;;;;;4.13;1.00;;;23.30;99.90;;;;;;5049793;28;20216;-71
2021/05/08 01:46:01;;;;;;;2.73;1.07;;;23.50;99.90;;;;;;5050227;28;20535;-73
2021/05/08 01:48:30;;;;;;;1.87;1.10;;;23.50;99.90;;;;;;5051479;28;20160;-76
2021/05/08 01:50:58;;;;;;;4.93;1.40;;;23.60;99.90;;;;;;5049300;28;20733;-72
2021/05/08 01:53:25;;;;;;;6.43;1.67;;;23.80;99.90;;;;;;5051811;28;20237;-72
2021/05/08 01:55:54;;;;;;;1.77;1.10;;;24.20;99.90;;;;;;5051634;28;20199;-74
2021/05/08 01:58:22;;;;;;;4.57;1.70;;;24.40;99.90;;;;;;5051674;28;20650;-74
2021/05/08 02:00:50;;;;;;;2.23;1.07;;;24.40;99.90;;;;;;5052217;28;20180;-74
2021/05/08 02:03:18;;;;;;;3.77;1.10;;;24.20;99.90;;;;;;5051860;28;20238;-73
2021/05/08 02:05:47;;;;;;;4.60;1.10;;;24.20;99.90;;;;;;5050731;28;20175;-72
2021/05/08 02:08:15;;;;;;;3.37;1.20;;;24.00;99.90;;;;;;5051376;28;20575;-73
2021/05/08 02:10:44;;;;;;;3.77;1.20;;;23.90;99.90;;;;;;5051701;28;20176;-76
2021/05/08 02:13:13;;;;;;;2.27;1.20;;;24.00;99.90;;;;;;5052044;28;20171;-74
2021/05/08 02:15:43;;;;;;;3.80;1.23;;;24.10;99.90;;;;;;5051810;28;20708;-73
2021/05/08 02:18:10;;;;;;;2.60;1.37;;;24.30;99.90;;;;;;5050041;28;20175;-73
2021/05/08 02:20:41;;;;;;;2.63;1.17;;;24.50;99.90;;;;;;5051935;28;20171;-78
2021/05/08 02:23:11;;;;;;;5.90;1.20;;;24.70;99.90;;;;;;5054245;28;20186;-71
2021/05/08 02:25:38;;;;;;;1.63;1.13;;;24.70;99.90;;;;;;5055519;28;20254;-72
2021/05/08 02:28:06;;;;;;;5.77;1.70;;;24.50;99.90;;;;;;5055306;28;20172;-72
2021/05/08 02:30:36;;;;;;;2.17;1.10;;;24.50;99.90;;;;;;5054915;28;20394;-74
2021/05/08 02:33:04;;;;;;;2.03;1.10;;;24.60;99.90;;;;;;5055314;28;20211;-78
2021/05/08 02:35:33;;;;;;;2.50;1.10;;;24.90;99.90;;;;;;5055180;28;20290;-77
2021/05/08 02:38:00;;;;;;;5.20;1.23;;;25.20;99.80;;;;;;5054910;28;20258;-79
2021/05/08 02:40:29;;;;;;;3.93;1.30;;;25.40;99.40;;;;;;5054038;28;20682;-78
2021/05/08 02:42:57;;;;;;;4.60;1.30;;;25.70;98.90;;;;;;5054272;28;20179;-78
2021/05/08 02:45:24;;;;;;;2.83;1.30;;;25.60;98.90;;;;;;5055211;28;20168;-78
2021/05/08 02:47:52;;;;;;;3.90;1.47;;;25.50;98.90;;;;;;5053567;28;20172;-76
2021/05/08 02:50:21;;;;;;;2.50;1.40;;;25.50;99.20;;;;;;5054191;28;20168;-78
2021/05/08 02:52:49;;;;;;;3.13;1.43;;;25.40;99.60;;;;;;5053729;28;20172;-77
2021/05/08 02:55:17;;;;;;;2.70;1.00;;;25.10;99.60;;;;;;5054885;28;20254;-76
2021/05/08 02:57:44;;;;;;;3.43;1.17;;;24.80;99.40;;;;;;5054612;28;20229;-79
2021/05/08 03:00:16;;;;;;;1.30;1.00;;;24.80;99.80;;;;;;5054989;28;20251;-77
2021/05/08 03:02:44;;;;;;;1.40;1.00;;;24.90;99.60;;;;;;5054914;28;20257;-79
2021/05/08 03:05:13;;;;;;;2.17;1.27;;;25.30;99.60;;;;;;5054733;28;20210;-72
2021/05/08 03:07:41;;;;;;;2.43;1.67;;;26.00;99.00;;;;;;5054410;28;20564;-76
2021/05/08 03:10:09;;;;;;;5.50;1.10;;;26.40;98.70;;;;;;5053530;28;20176;-76
2021/05/08 03:12:40;;;;;;;3.50;1.13;;;26.50;98.00;;;;;;5054063;28;20341;-75
2021/05/08 03:15:11;;;;;;;4.57;1.40;;;26.20;97.40;;;;;;5054367;28;20221;-75
2021/05/08 03:17:38;;;;;;;3.73;1.17;;;25.70;97.90;;;;;;5054461;28;20179;-73
2021/05/08 03:20:06;;;;;;;1.43;0.90;;;25.20;98.60;;;;;;5038225;28;20180;-76
2021/05/08 03:22:33;;;;;;;2.13;1.30;;;25.00;98.90;;;;;;5052203;28;20525;-76
2021/05/08 03:25:01;;;;;;;2.97;1.30;;;24.70;99.40;;;;;;5054003;28;20172;-76
2021/05/08 03:27:28;;;;;;;1.17;1.03;;;24.70;99.90;;;;;;5052685;28;20179;-74
2021/05/08 03:29:55;;;;;;;2.83;1.33;;;25.20;99.90;;;;;;5054375;28;20198;-75
2021/05/08 03:32:23;;;;;;;5.27;1.23;;;26.10;98.10;;;;;;5052827;28;20268;-77
2021/05/08 03:34:51;;;;;;;2.20;1.30;;;26.70;97.20;;;;;;5054132;28;20208;-80
2021/05/08 03:37:19;;;;;;;1.83;1.13;;;27.30;96.30;;;;;;5054076;28;20168;-78
2021/05/08 03:39:46;;;;;;;2.17;1.23;;;27.60;95.00;;;;;;5054337;28;20170;-77
2021/05/08 03:42:13;;;;;;;2.13;1.30;;;27.80;94.30;;;;;;5052548;28;20263;-77
2021/05/08 03:44:41;;;;;;;6.00;1.53;;;27.70;94.10;;;;;;5054007;28;20195;-77
2021/05/08 03:47:09;;;;;;;2.67;1.13;;;27.70;94.40;;;;;;5051354;28;20168;-75
2021/05/08 03:49:38;;;;;;;2.00;1.43;;;28.40;93.80;;;;;;5052240;28;20652;-79
2021/05/08 03:52:06;;;;;;;2.70;1.00;;;28.50;93.00;;;;;;5052499;28;20187;-77
2021/05/08 03:54:36;;;;;;;2.83;1.10;;;28.60;92.80;;;;;;5052423;28;20569;-76
2021/05/08 03:57:05;;;;;;;2.80;1.13;;;28.70;92.40;;;;;;5052652;28;20182;-74
2021/05/08 03:59:33;;;;;;;4.47;1.10;;;28.80;92.10;;;;;;5047502;28;20279;-76
2021/05/08 04:02:00;;;;;;;2.20;1.27;;;28.70;92.60;;;;;;5050533;28;20187;-76
2021/05/08 04:04:28;;;;;;;1.83;1.30;;;28.20;92.30;;;;;;5052297;28;20180;-75
2021/05/08 04:06:58;;;;;;;4.93;1.20;;;28.40;92.40;;;;;;5051043;28;20294;-72
2021/05/08 04:09:26;;;;;;;2.50;1.37;;;28.10;92.20;;;;;;5051461;28;20191;-74
2021/05/08 04:11:53;;;;;;;1.87;1.33;;;27.80;92.60;;;;;;5051689;28;20176;-76
2021/05/08 04:14:20;;;;;;;6.13;2.03;;;28.30;92.70;;;;;;5049009;28;20204;-74
2021/05/08 04:16:48;;;;;;;7.43;1.73;;;28.40;91.70;;;;;;5051466;28;20254;-76
2021/05/08 04:19:15;;;;;;;2.33;1.33;;;28.20;92.40;;;;;;5052740;28;20222;-73
2021/05/08 04:21:42;;;;;;;2.10;1.47;;;27.30;93.00;;;;;;5052686;28;20188;-75
2021/05/08 04:24:10;;;;;;;6.20;2.00;;;26.90;93.40;;;;;;5052948;28;20188;-77
2021/05/08 04:26:37;;;;;;;2.87;1.40;;;27.00;93.70;;;;;;5049101;28;20184;-77
2021/05/08 04:29:04;;;;;;;5.70;1.40;;;26.70;93.90;;;;;;5052544;28;20186;-78
2021/05/08 04:31:33;;;;;;;3.90;1.73;;;26.40;94.10;;;;;;5049396;28;20235;-73
2021/05/08 04:34:01;;;;;;;8.73;1.87;;;26.20;94.40;;;;;;5048749;28;20200;-77
2021/05/08 04:36:28;;;;;;;3.00;1.60;;;26.10;94.30;;;;;;5047906;28;20196;-75
2021/05/08 04:38:55;;;;;;;3.83;1.60;;;25.80;94.40;;;;;;5048930;28;20191;-76
2021/05/08 04:41:23;;;;;;;1.80;1.20;;;25.70;94.10;;;;;;5049014;28;20187;-72
2021/05/08 04:43:50;;;;;;;5.53;1.30;;;25.60;93.90;;;;;;5051748;28;20210;-72
2021/05/08 04:46:17;;;;;;;2.10;1.40;;;25.50;94.20;;;;;;5050492;28;20180;-74
2021/05/08 04:48:45;;;;;;;3.53;1.63;;;25.50;94.40;;;;;;5051773;28;20543;-73
2021/05/08 04:51:12;;;;;;;2.77;1.50;;;25.50;94.00;;;;;;5051717;28;20272;-75
2021/05/08 04:53:40;;;;;;;3.20;1.30;;;25.40;94.60;;;;;;5051949;28;21053;-74
2021/05/08 04:56:07;;;;;;;3.53;1.40;;;25.50;94.10;;;;;;5061531;28;20191;-74
2021/05/08 04:58:34;;;;;;;3.93;1.43;;;25.50;93.80;;;;;;5065959;28;20182;-75
2021/05/08 05:01:02;;;;;;;3.87;1.20;;;25.70;94.10;;;;;;5072067;28;20185;-74
2021/05/08 05:03:29;;;;;;;2.97;1.40;;;25.70;94.30;;;;;;5072750;28;20210;-76
2021/05/08 05:05:56;;;;;;;4.63;1.50;;;25.80;93.90;;;;;;5067477;28;20568;-77
2021/05/08 05:08:24;;;;;;;4.40;1.40;;;26.10;94.50;;;;;;5051902;28;20195;-71
2021/05/08 05:10:53;;;;;;;2.77;1.20;;;26.30;93.80;;;;;;5051738;28;20218;-74
2021/05/08 05:13:21;;;;;;;6.30;1.30;;;26.30;93.00;;;;;;5051559;28;20188;-75
2021/05/08 05:15:48;;;;;;;1.97;1.23;;;26.50;93.50;;;;;;5051906;28;20204;-72
2021/05/08 05:18:16;;;;;;;2.00;1.30;;;26.50;94.00;;;;;;5052267;28;20186;-72
2021/05/08 05:20:45;;;;;;;2.40;1.20;;;26.50;94.10;;;;;;5046085;28;20187;-72
2021/05/08 05:23:13;;;;;;;2.73;1.60;;;26.60;94.20;;;;;;5050813;28;20188;-72
2021/05/08 05:25:41;;;;;;;2.97;1.67;;;26.40;94.60;;;;;;5051676;28;20561;-75
2021/05/08 05:28:27;;;;;;;5.40;1.43;;;26.30;94.80;;;;;;5051687;28;20188;-73
2021/05/08 05:30:55;;;;;;;3.80;1.63;;;26.30;95.60;;;;;;5066885;28;20708;-75
2021/05/08 05:33:23;;;;;;;3.50;1.87;;;26.10;96.00;;;;;;5063166;28;20176;-75
2021/05/08 05:35:52;;;;;;;5.37;1.77;;;26.00;96.60;;;;;;5052020;28;20242;-76
2021/05/08 05:38:19;;;;;;;2.30;1.50;;;25.90;96.90;;;;;;5049690;28;20191;-75
2021/05/08 05:40:47;;;;;;;13.03;2.20;;;25.80;96.80;;;;;;5052500;28;20195;-75
2021/05/08 05:43:14;;;;;;;2.00;1.30;;;25.70;96.20;;;;;;5050318;28;20180;-74
2021/05/08 05:45:41;;;;;;;6.83;1.50;;;25.50;95.70;;;;;;5051688;28;20179;-73
2021/05/08 05:48:09;;;;;;;3.90;1.23;;;25.90;96.30;;;;;;5051451;28;20187;-79
2021/05/08 05:50:42;;;;;;;2.00;1.20;;;26.20;94.20;;;;;;5051525;28;20237;-88
2021/05/08 05:53:10;;;;;;;1.70;1.10;;;26.40;94.50;;;;;;5052000;28;20643;-74
2021/05/08 05:55:37;;;;;;;2.97;1.30;;;26.30;93.70;;;;;;5061206;28;20225;-74
2021/05/08 05:58:05;;;;;;;2.53;1.53;;;26.20;94.90;;;;;;5055248;28;20194;-74
2021/05/08 06:00:32;;;;;;;3.53;1.30;;;26.80;94.10;;;;;;5067814;28;20547;-77
2021/05/08 06:02:59;;;;;;;2.50;0.90;;;27.40;93.90;;;;;;5053901;28;20210;-72
2021/05/08 06:05:27;;;;;;;1.43;1.03;;;27.80;92.30;;;;;;5055493;28;20180;-76
2021/05/08 06:07:54;;;;;;;1.23;1.07;;;28.00;92.40;;;;;;5054200;28;20187;-70
2021/05/08 06:10:21;;;;;;;1.47;1.17;;;27.50;92.00;;;;;;5051237;28;20187;-75
2021/05/08 06:12:49;;;;;;;1.90;1.50;;;27.00;92.90;;;;;;5053436;28;20187;-75
2021/05/08 06:15:16;;;;;;;3.37;1.27;;;26.50;93.60;;;;;;5050638;28;20203;-75
2021/05/08 06:17:43;;;;;;;3.17;1.23;;;26.10;94.50;;;;;;5050651;28;20187;-73
2021/05/08 06:20:11;;;;;;;3.97;1.40;;;25.80;95.70;;;;;;5055662;28;20191;-76
2021/05/08 06:22:39;;;;;;;4.87;1.10;;;25.50;96.00;;;;;;5053853;28;20709;-73
2021/05/08 06:25:07;;;;;;;4.23;1.40;;;25.20;95.80;;;;;;5055013;28;20268;-76
2021/05/08 06:27:34;;;;;;;3.13;1.27;;;24.90;95.10;;;;;;5053118;28;20192;-73
2021/05/08 06:30:02;;;;;;;7.40;1.33;;;24.70;92.90;;;;;;5054270;28;20202;-71
2021/05/08 06:32:29;;;;;;;4.50;0.80;;;24.60;92.20;;;;;;5055551;28;20215;-73
2021/05/08 06:34:57;;;;;;;0.70;0.60;;;24.30;90.20;;;;;;5047688;28;20215;-73
2021/05/08 06:37:25;;;;;;;2.57;0.97;;;24.20;90.10;;;;;;5052386;28;20191;-75
2021/05/08 06:39:52;;;;;;;2.00;1.13;;;24.00;90.10;;;;;;5051604;28;20184;-75
2021/05/08 06:42:19;;;;;;;3.50;1.10;;;23.90;90.20;;;;;;5051576;28;20176;-73
2021/05/08 06:44:47;;;;;;;2.00;0.97;;;23.80;90.00;;;;;;5047379;28;20263;-71
2021/05/08 06:47:15;;;;;;;5.00;1.30;;;23.70;90.00;;;;;;5051651;28;20187;-72
2021/05/08 06:49:45;;;;;;;1.80;1.10;;;23.60;89.60;;;;;;5053993;28;20184;-74
2021/05/08 06:52:13;;;;;;;2.90;1.23;;;23.50;89.90;;;;;;5045708;28;20184;-74
2021/05/08 06:54:40;;;;;;;3.37;1.37;;;23.40;89.80;;;;;;5050317;28;20214;-74
2021/05/08 06:57:08;;;;;;;1.23;1.03;;;23.40;89.10;;;;;;5056433;28;20186;-74
2021/05/08 06:59:35;;;;;;;3.73;1.00;;;23.30;89.10;;;;;;5053179;28;20203;-73
2021/05/08 07:02:04;;;;;;;4.27;1.20;;;23.20;88.80;;;;;;5053865;28;20238;-75
2021/05/08 07:04:32;;;;;;;2.13;1.03;;;23.10;88.10;;;;;;5054426;28;20195;-71
2021/05/08 07:07:00;;;;;;;1.73;1.27;;;23.00;90.00;;;;;;5052551;28;20534;-72
2021/05/08 07:09:27;;;;;;;2.63;1.40;;;22.90;89.50;;;;;;5052082;28;20175;-75
2021/05/08 07:11:55;;;;;;;4.57;1.60;;;22.80;90.20;;;;;;5051052;28;20176;-72
2021/05/08 07:14:22;;;;;;;4.47;2.03;;;22.70;90.60;;;;;;5053158;28;20220;-74
2021/05/08 07:16:49;;;;;;;6.20;1.87;;;22.50;90.70;;;;;;5054139;28;20176;-75
2021/05/08 07:19:17;;;;;;;2.77;1.60;;;22.40;91.40;;;;;;5054727;28;20655;-75
2021/05/08 07:21:45;;;;;;;3.20;1.80;;;22.30;91.50;;;;;;5048350;28;20184;-72
2021/05/08 07:24:12;;;;;;;2.43;1.73;;;22.20;91.30;;;;;;5050304;28;20519;-74
2021/05/08 07:26:39;;;;;;;3.93;2.23;;;22.20;91.40;;;;;;5053248;28;20576;-73
2021/05/08 07:29:07;;;;;;;6.47;2.77;;;22.10;91.70;;;;;;5054119;28;20530;-75
2021/05/08 07:31:35;;;;;;;4.97;3.17;;;22.10;91.20;;;;;;5051600;28;20234;-75
2021/05/08 07:34:02;;;;;;;6.13;3.17;;;22.10;91.30;;;;;;5054059;28;20306;-72
2021/05/08 07:36:30;;;;;;;3.63;2.30;;;22.10;91.50;;;;;;5051307;28;20580;-72
2021/05/08 07:38:57;;;;;;;3.93;2.10;;;22.00;91.90;;;;;;5053753;28;20208;-75
2021/05/08 07:41:25;;;;;;;3.47;2.10;;;22.00;91.90;;;;;;5053534;28;20470;-75
2021/05/08 07:43:53;;;;;;;4.17;2.30;;;21.90;92.20;;;;;;5046327;28;20549;-76
2021/05/08 07:46:21;;;;;;;3.80;2.67;;;21.80;92.50;;;;;;5049580;28;20225;-75
2021/05/08 07:48:48;;;;;;;4.23;2.50;;;21.80;92.50;;;;;;5050780;28;20195;-75
2021/05/08 07:51:15;;;;;;;3.73;2.43;;;21.80;92.40;;;;;;5052233;28;20183;-75
2021/05/08 07:53:43;;;;;;;4.40;2.50;;;21.70;92.50;;;;;;5050552;28;20172;-75
2021/05/08 07:56:10;;;;;;;5.03;2.70;;;21.70;92.10;;;;;;5053087;28;20187;-76
2021/05/08 07:58:37;;;;;;;4.97;3.40;;;21.80;92.60;;;;;;5053042;28;20196;-75
2021/05/08 08:01:05;;;;;;;5.97;3.63;;;21.80;92.60;;;;;;5051265;28;20180;-76
2021/05/08 08:03:32;;;;;;;8.70;3.07;;;21.80;92.80;;;;;;5040440;28;20179;-74
2021/05/08 08:06:00;;;;;;;11.17;2.93;;;21.70;93.00;;;;;;5053346;28;20176;-76
2021/05/08 08:08:28;;;;;;;3.73;2.73;;;21.70;93.20;;;;;;5053191;28;20527;-76
2021/05/08 08:10:57;;;;;;;5.70;2.87;;;21.60;93.60;;;;;;5052539;28;20757;-75
2021/05/08 08:13:25;;;;;;;4.67;3.30;;;21.50;93.90;;;;;;5052174;28;20638;-76
2021/05/08 08:15:52;;;;;;;6.37;3.07;;;21.50;94.10;;;;;;5050066;28;20585;-74
2021/05/08 08:18:20;;;;;;;5.63;2.67;;;21.50;94.50;;;;;;5051913;28;20199;-78
2021/05/08 08:20:47;;;;;;;5.30;3.13;;;21.40;94.90;;;;;;5051463;28;20951;-78
2021/05/08 08:23:15;;;;;;;6.03;3.20;;;21.40;95.20;;;;;;5052885;28;20262;-77
2021/05/08 08:25:43;;;;;;;4.80;3.30;;;21.30;95.70;;;;;;5053280;28;20231;-77
2021/05/08 08:28:10;;;;;;;7.07;3.00;;;21.20;95.60;;;;;;5052771;28;20184;-75
2021/05/08 08:30:37;;;;;;;5.87;2.70;;;21.10;96.00;;;;;;5052264;28;20227;-76
2021/05/08 08:33:05;;;;;;;5.77;3.00;;;21.10;96.10;;;;;;5051588;28;20646;-76
2021/05/08 08:35:32;;;;;;;8.20;3.30;;;21.10;96.20;;;;;;5052088;28;20215;-74
2021/05/08 08:37:59;;;;;;;5.03;3.27;;;21.00;96.50;;;;;;5052944;28;20251;-74
2021/05/08 08:40:27;;;;;;;6.37;2.70;;;21.00;96.90;;;;;;5052486;28;20176;-76
2021/05/08 08:42:55;;;;;;;4.03;2.87;;;20.90;97.00;;;;;;5049281;28;20172;-77
2021/05/08 08:45:22;;;;;;;7.97;2.70;;;20.90;96.80;;;;;;5050128;28;20172;-77
2021/05/08 08:47:50;;;;;;;7.87;3.33;;;20.90;96.70;;;;;;5047486;28;20192;-75
2021/05/08 08:50:18;;;;;;;6.13;2.73;;;20.90;97.10;;;;;;5039603;28;20536;-74
2021/05/08 08:52:45;;;;;;;5.07;2.73;;;20.90;97.30;;;;;;5052334;28;20715;-76
2021/05/08 08:55:13;;;;;;;5.37;3.40;;;20.80;97.80;;;;;;5047881;28;20222;-71
2021/05/08 08:57:42;;;;;;;9.13;2.93;;;20.80;97.70;;;;;;5051809;28;20267;-75
2021/05/08 09:00:16;;;;;;;4.63;2.87;;;20.80;97.70;;;;;;5050144;28;20176;-70
2021/05/08 09:02:48;;;;;;;6.20;3.30;;;20.70;97.90;;;;;;5052149;28;20662;-75
2021/05/08 09:05:19;;;;;;;6.30;3.30;;;20.70;97.40;;;;;;5048403;28;20180;-75
2021/05/08 09:07:48;;;;;;;4.93;2.73;;;20.70;97.60;;;;;;5051359;28;20277;-75
2021/05/08 09:10:33;;;;;;;6.70;3.20;;;20.70;96.90;;;;;;5051832;28;20191;-75
2021/05/08 09:13:05;;;;;;;6.17;3.07;;;20.60;96.60;;;;;;5050273;28;20174;-72
2021/05/08 09:15:43;;;;;;;6.47;2.97;;;20.70;96.70;;;;;;5051619;28;20215;-75
2021/05/08 09:18:30;;;;;;;3.97;2.80;;;20.60;97.20;;;;;;5048623;28;20264;-73
2021/05/08 09:20:58;;;;;;;6.77;3.10;;;20.60;97.60;;;;;;5047628;28;20175;-73
2021/05/08 09:23:34;;;;;;;5.67;3.33;;;20.50;98.70;;;;;;5048167;28;20172;-76
2021/05/08 09:26:14;;;;;;;8.50;5.60;;;20.50;99.10;;;;;;5051589;28;20179;-75
2021/05/08 09:28:52;;;;;;;8.37;5.30;;;20.40;98.40;;;;;;5050968;28;20202;-72
2021/05/08 09:31:21;;;;;;;10.20;5.73;;;20.40;99.20;;;;;;5041262;28;20314;-73
2021/05/08 09:33:56;;;;;;;7.73;4.90;;;20.30;99.40;;;;;;5056336;28;20176;-76
2021/05/08 09:36:23;;;;;;;8.27;5.70;;;20.40;99.60;;;;;;5053770;28;20703;-73
2021/05/08 09:38:50;;;;;;;7.23;4.30;;;20.30;99.70;;;;;;5054445;28;20191;-76
2021/05/08 09:41:19;;;;;;;6.53;4.40;;;20.20;99.90;;;;;;5061228;28;20191;-73
2021/05/08 09:43:47;;;;;;;8.47;4.50;;;20.20;99.90;;;;;;5055873;28;20232;-71
2021/05/08 09:46:28;;;;;;;8.67;4.50;;;20.20;99.90;;;;;;5055319;28;20208;-73
2021/05/08 09:49:16;;;;;;;8.43;4.90;;;20.20;99.90;;;;;;5054014;28;20523;-72
2021/05/08 09:51:44;;;;;;;13.17;8.17;;;20.20;99.90;;;;;;5051584;28;20191;-73
2021/05/08 09:54:11;;;;;;;13.53;7.77;;;20.20;99.90;;;;;;5056020;28;20192;-72
2021/05/08 09:56:44;;;;;;;10.87;7.00;;;20.10;99.90;;;;;;5055419;28;20199;-73
2021/05/08 09:59:41;;;;;;;13.57;7.40;;;20.10;99.90;;;;;;5055314;28;20589;-73
2021/05/08 10:02:09;;;;;;;14.10;8.73;;;20.10;99.90;;;;;;5055090;28;20192;-71
2021/05/08 10:04:40;;;;;;;12.03;8.50;;;20.00;99.90;;;;;;5055179;28;20294;-74
2021/05/08 10:07:12;;;;;;;15.23;8.27;;;20.00;99.90;;;;;;5055015;28;20191;-71
2021/05/08 10:09:42;;;;;;;9.80;6.87;;;20.00;99.90;;;;;;5052878;28;20171;-71
2021/05/08 10:12:14;;;;;;;7.83;5.40;;;19.90;99.90;;;;;;5040627;28;20206;-71
2021/05/08 10:14:46;;;;;;;10.37;5.07;;;19.90;99.90;;;;;;5049589;28;20732;-73
2021/05/08 10:17:16;;;;;;;8.17;4.93;;;19.90;99.90;;;;;;5051305;28;20227;-76
2021/05/08 10:19:46;;;;;;;7.97;4.83;;;19.90;99.90;;;;;;5055177;28;20184;-75
2021/05/08 10:22:15;;;;;;;8.50;4.97;;;19.90;99.90;;;;;;5053924;28;20175;-74
2021/05/08 10:24:47;;;;;;;10.27;6.07;;;19.80;99.90;;;;;;5048943;28;20184;-73
2021/05/08 10:27:16;;;;;;;8.87;6.50;;;19.80;99.90;;;;;;5053458;28;20176;-77
2021/05/08 10:29:45;;;;;;;12.77;7.57;;;19.80;99.90;;;;;;5054330;28;20226;-75
2021/05/08 10:32:20;;;;;;;9.27;6.13;;;19.70;99.90;;;;;;5054296;28;20184;-74
2021/05/08 10:35:03;;;;;;;11.57;7.27;;;19.70;99.90;;;;;;5054016;28;20566;-76
2021/05/08 10:37:32;;;;;;;13.13;7.33;;;19.70;99.90;;;;;;5048852;28;20203;-74
2021/05/08 10:40:20;;;;;;;10.97;6.70;;;19.60;99.90;;;;;;5052201;28;20184;-74
2021/05/08 10:42:50;;;;;;;10.07;6.00;;;19.70;99.90;;;;;;5053125;28;20689;-74
2021/05/08 10:45:20;;;;;;;11.67;5.80;;;19.60;99.90;;;;;;5055157;28;20646;-76
2021/05/08 10:48:00;;;;;;;9.93;5.80;;;19.70;99.90;;;;;;5053826;28;20182;-76
2021/05/08 10:50:42;;;;;;;6.03;4.70;;;19.60;99.90;;;;;;5052326;28;20258;-73
2021/05/08 10:53:14;;;;;;;10.73;6.03;;;19.60;99.90;;;;;;5054506;28;20172;-75
2021/05/08 10:55:47;;;;;;;13.73;5.77;;;19.50;99.90;;;;;;5054561;28;20318;-78
2021/05/08 10:58:20;;;;;;;12.77;7.03;;;19.60;99.90;;;;;;5055588;28;20175;-73
2021/05/08 11:00:51;;;;;;;13.30;6.60;;;19.50;99.90;;;;;;5055037;28;20226;-72
2021/05/08 11:03:19;;;;;;;8.83;6.00;;;19.50;99.90;;;;;;5054758;28;20215;-73
2021/05/08 11:05:53;;;;;;;10.40;6.17;;;19.40;99.90;;;;;;5069804;28;20275;-75
2021/05/08 11:08:27;;;;;;;12.57;6.30;;;19.40;99.90;;;;;;5054544;28;20234;-77
2021/05/08 11:10:59;;;;;;;9.43;5.93;;;19.40;99.90;;;;;;5053508;28;20196;-76
2021/05/08 11:13:28;;;;;;;9.63;6.13;;;19.40;99.90;;;;;;5052914;28;20230;-77
2021/05/08 11:15:56;;;;;;;10.00;6.03;;;19.40;99.90;;;;;;5046643;28;20262;-77
2021/05/08 11:18:36;;;;;;;9.50;5.97;;;19.40;99.90;;;;;;5053150;28;20184;-77
2021/05/08 11:21:17;;;;;;;11.10;6.50;;;19.40;99.90;;;;;;5050957;28;20175;-75
2021/05/08 11:23:51;;;;;;;13.27;7.00;;;19.40;99.90;;;;;;5050885;28;20642;-75
2021/05/08 11:26:25;;;;;;;9.07;6.47;;;19.40;99.90;;;;;;5052973;28;20182;-78
2021/05/08 11:29:08;;;;;;;11.60;7.13;;;19.40;99.90;;;;;;5051958;28;20176;-77
2021/05/08 11:31:36;;;;;;;13.13;7.10;;;19.30;99.90;;;;;;5054038;28;20224;-74
2021/05/08 11:34:14;;;;;;;10.37;5.87;;;19.30;99.90;;;;;;5054245;28;20254;-77
2021/05/08 11:36:53;;;;;;;9.57;6.30;;;19.30;99.90;;;;;;5053288;28;20696;-76
2021/05/08 11:39:26;;;;;;;13.07;6.23;;;19.30;99.90;;;;;;5069543;28;20176;-76
2021/05/08 11:41:59;;;;;;;8.77;6.70;;;19.30;99.90;;;;;;5043617;28;20184;-76
2021/05/08 11:44:35;;;;;;;10.83;6.30;;;19.30;99.90;;;;;;5050879;28;20179;-80
2021/05/08 11:47:27;;;;;;;15.00;8.33;;;19.20;99.90;;;;;;5051615;28;20262;-75
2021/05/08 11:50:01;;;;;;;10.93;8.13;;;19.20;99.90;;;;;;5052288;28;20326;-76
2021/05/08 11:52:49;;;;;;;14.87;8.50;;;19.10;99.90;;;;;;5053252;28;20207;-75
2021/05/08 11:55:23;;;;;;;12.53;8.43;;;19.10;99.90;;;;;;5053113;28;20261;-77
2021/05/08 11:57:59;;;;;;;13.43;8.00;;;19.10;99.90;;;;;;5046665;28;20527;-78
2021/05/08 12:00:28;;;;;;;11.73;7.43;;;19.00;99.90;;;;;;5053241;28;20232;-78
2021/05/08 12:03:15;;;;;;;9.47;6.83;;;19.00;99.90;;;;;;5052995;28;20567;-77
2021/05/08 12:05:45;;;;;;;12.03;6.97;;;19.00;99.90;;;;;;5052012;28;20646;-76
2021/05/08 12:08:14;;;;;;;15.20;7.33;;;18.90;99.90;;;;;;5047539;28;20176;-72
2021/05/08 12:10:44;;;;;;;11.33;6.60;;;18.90;99.90;;;;;;5053339;28;20179;-75
2021/05/08 12:13:12;;;;;;;12.63;6.27;;;18.90;99.90;;;;;;5051859;28;20180;-77
2021/05/08 12:15:42;;;;;;;10.90;6.73;;;18.90;99.90;;;;;;5053117;28;20234;-76
2021/05/08 12:18:14;;;;;;;10.90;7.17;;;18.80;99.90;;;;;;5053452;28;20207;-76
2021/05/08 12:20:51;;;;;;;12.33;7.10;;;18.80;99.90;;;;;;5052407;28;20211;-75
2021/05/08 12:23:24;;;;;;;10.73;6.87;;;18.80;99.90;;;;;;5044795;28;20209;-76
2021/05/08 12:26:17;;;;;;;11.90;7.63;;;18.80;99.90;;;;;;5038474;28;20241;-77
2021/05/08 12:28:49;;;;;;;12.70;7.70;;;18.70;99.90;;;;;;5049756;28;20539;-78
2021/05/08 12:31:29;;;;;;;12.47;7.53;;;18.70;99.90;;;;;;5052636;28;20235;-78
2021/05/08 12:33:59;;;;;;;12.13;7.63;;;18.80;99.90;;;;;;5053008;28;21245;-75
2021/05/08 12:36:27;;;;;;;12.47;8.70;;;18.60;99.90;;;;;;5051517;28;20180;-77
2021/05/08 12:38:55;;;;;;;13.60;8.53;;;18.60;99.90;;;;;;5052763;28;20263;-76
2021/05/08 12:41:29;;;;;;;13.27;9.40;;;18.50;99.90;;;;;;5038816;28;20245;-76
2021/05/08 12:44:06;;;;;;;16.23;11.00;;;18.40;99.90;;;;;;5051896;28;20641;-76
2021/05/08 12:47:03;;;;;;;16.27;9.30;;;18.40;99.90;;;;;;5058912;28;20189;-75
2021/05/08 12:49:32;;;;;;;15.40;9.97;;;18.40;99.90;;;;;;5052813;28;20180;-76
2021/05/08 12:52:23;;;;;;;17.40;9.90;;;18.40;99.90;;;;;;5052641;28;20172;-77
2021/05/08 12:54:51;;;;;;;16.27;8.57;;;18.30;99.90;;;;;;5052327;28;20199;-75
2021/05/08 12:57:19;;;;;;;11.53;7.60;;;18.30;99.90;;;;;;5052864;28;20168;-76
2021/05/08 13:00:01;;;;;;;14.30;7.47;;;18.30;99.90;;;;;;5052504;28;20600;-75