Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 03:30:36;;;;;;;44.47;8.77;;;;;;;18.62;73.74;92226.78;5876867;24;20029;31
2021/06/21 03:33:01;;;;;;;48.67;9.70;;;;;;;18.62;73.62;92228.66;4796752;29;20058;-76
2021/06/21 03:35:28;;;;;;;47.42;9.15;;;;;;;18.62;73.89;92226.78;4815939;29;20407;-76
2021/06/21 03:37:54;;;;;;;45.47;9.20;;;;;;;18.62;75.11;92236.59;4807689;29;20122;-77
2021/06/21 03:40:20;;;;;;;35.38;8.85;;;;;;;18.62;74.91;92233.94;4802647;29;20186;-77
2021/06/21 03:42:46;;;;;;;41.08;7.88;;;;;;;18.58;75.14;92228.56;4817613;29;20286;-77
2021/06/21 03:45:13;;;;;;;47.58;9.13;;;;;;;18.59;75.28;92237.28;4804746;29;20125;-77
2021/06/21 03:47:39;;;;;;;42.90;9.38;;;;;;;18.59;75.74;92239.94;4803336;29;20038;-76
2021/06/21 03:50:07;;;;;;;39.72;9.88;;;;;;;18.57;75.57;92236.88;4805872;29;20055;-77
2021/06/21 03:52:33;;;;;;;48.72;9.23;;;;;;;18.57;75.78;92236.88;4786937;29;20573;-77
2021/06/21 03:55:09;;;;;;;46.17;9.90;;;;;;;18.57;75.69;92240.28;4804115;29;20058;-79
2021/06/21 03:57:41;;;;;;;53.33;10.50;;;;;;;18.57;75.71;92242.16;4787930;29;20078;-77
2021/06/21 04:00:11;;;;;;;;;;;;;;;18.58;76.09;92249.03;4812272;29;20068;-76
2021/06/21 04:02:37;;;;;;;42.10;8.98;;;;;;;18.57;75.23;92245.56;4821084;29;20111;-76
2021/06/21 04:05:03;;;;;;;45.88;8.98;;;;;;;18.91;71.87;92241.53;4804671;29;20042;-76
2021/06/21 04:07:29;;;;;;;44.20;7.45;;;;;;;18.96;70.95;92243.16;4806049;29;20034;-76
2021/06/21 04:09:54;;;;;;;38.20;8.18;;;;;;;18.90;70.92;92236.56;4806025;29;20178;-79
2021/06/21 04:12:22;;;;;;;41.72;8.25;;;;;;;18.84;71.64;92245.88;4806273;29;20405;-79
2021/06/21 04:14:48;;;;;;;49.33;9.20;;;;;;;18.78;72.29;92244.59;4814936;29;20046;-76
2021/06/21 04:17:14;;;;;;;58.80;9.07;;;;;;;18.84;71.80;92254.59;4811106;29;20381;-76
2021/06/21 04:19:39;;;;;;;55.80;9.15;;;;;;;18.79;72.63;92248.78;4809246;29;20037;-78
2021/06/21 04:22:05;;;;;;;44.58;9.15;;;;;;;18.77;72.50;92254.44;4805249;29;20440;-76
2021/06/21 04:24:31;;;;;;;52.03;9.60;;;;;;;18.75;72.86;92247.91;4805963;29;20501;-76
2021/06/21 04:26:57;;;;;;;44.70;9.60;;;;;;;18.70;73.17;92248.94;4816026;29;20047;-79
2021/06/21 04:29:23;;;;;;;37.90;8.45;;;;;;;18.73;72.91;92250.88;4803616;29;20124;-77
2021/06/21 04:31:49;;;;;;;44.67;8.70;;;;;;;18.72;73.50;92252.00;4803682;29;20061;-79
2021/06/21 04:34:15;;;;;;;53.88;9.70;;;;;;;18.76;73.30;92255.53;4821176;29;20417;-77
2021/06/21 04:36:40;;;;;;;42.55;9.52;;;;;;;18.73;73.31;92258.84;4808016;29;20544;-78
2021/06/21 04:39:06;;;;;;;51.63;8.90;;;;;;;18.74;73.44;92263.03;4823969;29;20091;-78
2021/06/21 04:41:31;;;;;;;50.80;8.98;;;;;;;18.75;73.85;92259.28;4825930;29;20141;-78
2021/06/21 04:43:57;;;;;;;60.45;10.45;;;;;;;18.73;73.67;92256.19;4824683;29;20050;-78
2021/06/21 04:46:25;;;;;;;45.47;9.73;;;;;;;18.74;73.75;92263.03;4825301;29;20092;-78
2021/06/21 04:48:52;;;;;;;56.78;10.90;;;;;;;18.73;74.01;92256.19;4806523;29;20049;-78
2021/06/21 04:51:20;;;;;;;53.38;9.82;;;;;;;18.73;74.05;92256.19;4806464;29;20079;-78
2021/06/21 04:53:47;;;;;;;49.00;9.43;;;;;;;18.72;74.29;92260.72;4806824;29;20527;-78
2021/06/21 04:56:14;;;;;;;44.03;9.52;;;;;;;18.76;74.35;92262.72;4807934;29;20120;-79
2021/06/21 04:58:39;;;;;;;41.78;10.10;;;;;;;18.78;74.69;92263.16;4807221;29;20165;-78
2021/06/21 05:01:07;;;;;;;49.95;10.32;;;;;;;18.83;74.52;92261.03;4812580;29;20046;-79
2021/06/21 05:03:35;;;;;;;48.55;9.73;;;;;;;18.82;74.20;92262.13;4809758;29;20047;-80
2021/06/21 05:06:00;;;;;;;39.80;9.10;;;;;;;18.84;74.15;92259.91;4808019;29;20046;-80
2021/06/21 05:08:27;;;;;;;64.63;10.23;;;;;;;18.89;74.19;92264.97;4808338;29;20027;-79
2021/06/21 05:10:52;;;;;;;45.40;9.63;;;;;;;18.89;73.85;92259.66;4807893;29;20490;-79
2021/06/21 05:13:18;;;;;;;42.63;10.73;;;;;;;18.83;74.64;92265.56;4796078;29;20046;-79
2021/06/21 05:15:43;;;;;;;52.22;9.60;;;;;;;18.90;74.76;92260.44;4818188;29;20054;-79
2021/06/21 05:18:09;;;;;;;48.92;10.25;;;;;;;18.97;74.51;92249.97;4806221;29;20573;-79
2021/06/21 05:20:35;;;;;;;46.50;9.68;;;;;;;19.04;74.16;92254.69;4791522;29;20039;-79
2021/06/21 05:23:00;;;;;;;47.00;9.15;;;;;;;19.02;74.16;92265.63;4813751;29;20058;-78
2021/06/21 05:25:26;;;;;;;49.40;10.60;;;;;;;19.07;74.32;92260.06;4807721;29;20034;-79
2021/06/21 05:27:52;;;;;;;48.63;10.52;;;;;;;19.10;74.59;92258.63;4817923;29;20054;-81
2021/06/21 05:30:19;;;;;;;51.88;10.30;;;;;;;18.99;74.79;92253.06;4823792;29;20050;-81
2021/06/21 05:32:44;;;;;;;62.78;9.82;;;;;;;19.01;74.85;92255.38;4799812;29;20138;-80
2021/06/21 05:35:11;;;;;;;53.20;10.38;;;;;;;18.82;75.25;92262.13;4807504;29;20066;-79
2021/06/21 05:37:37;;;;;;;55.08;11.65;;;;;;;18.86;75.41;92262.97;4791234;29;20039;-79
2021/06/21 05:40:05;;;;;;;62.35;11.35;;;;;;;18.85;75.69;92258.03;4807340;29;20103;-79
2021/06/21 05:42:31;;;;;;;46.28;10.05;;;;;;;18.81;75.57;92260.59;4804131;29;20049;-79
2021/06/21 05:44:56;;;;;;;55.75;12.40;;;;;;;18.80;76.24;92258.28;4790186;29;20509;-79
2021/06/21 05:47:24;;;;;;;42.15;10.52;;;;;;;18.85;76.02;92261.44;4784862;30;20031;-79
2021/06/21 05:49:50;;;;;;;57.35;10.18;;;;;;;19.50;74.20;92265.56;4795229;29;20039;-80
2021/06/21 05:52:15;;;;;;;65.10;12.60;;;;;;;20.10;71.40;92263.38;4807102;29;20042;-82
2021/06/21 05:54:41;;;;;;;55.30;12.15;;;;;;;19.74;72.64;92267.22;4807767;29;20053;-83
2021/06/21 05:57:07;;;;;;;79.57;13.27;;;;;;;19.58;73.51;92269.91;4805991;29;20051;-79
2021/06/21 05:59:33;;;;;;;82.13;14.35;;;;;;;19.45;73.91;92269.25;4829060;29;20032;-78
2021/06/21 06:01:59;;;;;;;109.93;15.63;;;;;;;19.39;74.90;92277.84;4802019;29;20039;-78
2021/06/21 06:04:25;;;;;;;53.13;11.88;;;;;;;19.72;73.61;92285.38;4794304;29;20112;-80
2021/06/21 06:06:51;;;;;;;49.33;11.20;;;;;;;19.79;73.42;92287.44;4794111;29;20155;-79
2021/06/21 06:09:16;;;;;;;62.88;11.57;;;;;;;19.78;73.31;92281.34;4792287;29;20038;-79
2021/06/21 06:11:42;;;;;;;47.53;10.65;;;;;;;19.78;73.11;92286.66;4820186;29;20096;-80
2021/06/21 06:14:08;;;;;;;60.25;11.93;;;;;;;19.79;73.05;92292.75;4789327;29;20081;-79
2021/06/21 06:16:34;;;;;;;55.60;10.00;;;;;;;19.80;73.05;92295.06;4804613;29;20127;-79
2021/06/21 06:18:59;;;;;;;58.95;11.05;;;;;;;20.64;69.95;92295.53;4806388;29;20030;-79
2021/06/21 06:21:29;;;;;;;54.42;10.63;;;;;;;21.72;66.94;92300.69;4806366;29;20405;-79
2021/06/21 06:23:56;;;;;;;48.88;10.25;;;;;;;21.67;65.87;92299.09;4806299;29;20074;-79
2021/06/21 06:26:22;;;;;;;46.45;11.10;;;;;;;20.90;67.80;92303.59;4807730;29;20038;-79
2021/06/21 06:28:48;;;;;;;42.85;10.00;;;;;;;20.77;68.86;92310.22;4807560;29;20047;-80
2021/06/21 06:31:14;;;;;;;42.42;10.43;;;;;;;21.45;66.41;92308.69;4791997;29;20054;-80
2021/06/21 06:33:40;;;;;;;59.88;12.65;;;;;;;21.03;68.28;92308.75;4824670;29;20053;-79
2021/06/21 06:36:06;;;;;;;56.47;10.32;;;;;;;20.84;68.53;92310.34;4824589;29;20043;-80
2021/06/21 06:38:32;;;;;;;50.72;10.80;;;;;;;22.10;65.29;92307.66;4810213;29;20042;-80
2021/06/21 06:40:58;;;;;;;53.35;10.65;;;;;;;23.52;59.89;92303.38;4807770;29;20092;-79
2021/06/21 06:43:25;;;;;;;60.58;10.13;;;;;;;23.21;60.38;92300.06;4824437;29;20057;-80
2021/06/21 06:45:51;;;;;;;55.22;9.60;;;;;;;22.70;61.64;92311.41;4805379;29;20102;-79
2021/06/21 06:48:17;;;;;;;49.25;8.43;;;;;;;22.43;62.87;92322.19;4826554;29;20046;-80
2021/06/21 06:50:42;;;;;;;48.45;9.98;;;;;;;22.43;62.87;92306.19;4841364;29;20150;-80
2021/06/21 06:53:08;;;;;;;49.45;9.43;;;;;;;21.33;67.94;92312.28;4841834;29;20038;-79
2021/06/21 06:58:18;;;;;;;60.63;9.98;;;;;;;22.35;64.33;92315.22;4791210;29;20051;-80
2021/06/21 07:00:43;;;;;;;45.17;10.07;;;;;;;21.89;66.08;92316.16;4804419;29;20053;-79
2021/06/21 07:03:10;;;;;;;59.92;10.50;;;;;;;21.83;65.70;92313.03;4805699;29;20050;-79
2021/06/21 07:05:36;;;;;;;56.65;9.75;;;;;;;21.81;66.18;92317.94;4805800;29;20039;-79
2021/06/21 07:08:02;;;;;;;51.88;10.25;;;;;;;21.40;66.85;92315.06;4803879;29;20053;-80
2021/06/21 07:10:28;;;;;;;50.92;10.75;;;;;;;21.37;67.09;92323.75;4805813;29;20503;-80
2021/06/21 07:12:53;;;;;;;57.17;9.40;;;;;;;21.55;66.49;92318.72;4807378;29;20061;-79
2021/06/21 07:15:20;;;;;;;56.53;10.73;;;;;;;21.59;65.42;92318.75;4805526;29;20112;-79
2021/06/21 07:17:46;;;;;;;70.63;10.95;;;;;;;21.80;66.43;92319.09;4805837;29;20046;-79
2021/06/21 07:20:14;;;;;;;48.83;9.98;;;;;;;22.09;66.12;92316.00;4805769;29;20038;-80
2021/06/21 07:22:40;;;;;;;53.17;10.63;;;;;;;21.62;67.81;92312.75;4805283;29;20129;-80
2021/06/21 07:25:06;;;;;;;47.85;10.25;;;;;;;21.21;67.37;92315.91;4805535;29;20082;-80
2021/06/21 07:27:32;;;;;;;64.95;10.77;;;;;;;21.64;66.84;92315.81;4806021;29;20065;-80
2021/06/21 07:29:58;;;;;;;64.47;12.20;;;;;;;21.70;67.46;92311.69;4805996;29;20031;-80
2021/06/21 07:32:23;;;;;;;62.58;10.00;;;;;;;21.66;67.76;92312.78;4832490;29;20059;-80
2021/06/21 07:34:49;;;;;;;66.80;10.82;;;;;;;21.54;67.26;92316.41;4822548;29;20047;-79
2021/06/21 07:37:16;;;;;;;63.42;9.85;;;;;;;21.48;67.97;92309.84;4824218;29;20042;-79
2021/06/21 07:39:42;;;;;;;61.65;10.25;;;;;;;21.09;69.54;92312.66;4823386;29;20121;-79
2021/06/21 07:42:08;;;;;;;49.50;10.40;;;;;;;21.32;70.20;92304.66;4824921;29;20460;-80
2021/06/21 07:44:35;;;;;;;41.47;10.45;;;;;;;21.62;68.99;92302.09;4827389;29;20049;-80
2021/06/21 07:47:01;;;;;;;50.63;9.95;;;;;;;22.15;65.97;92302.00;4827257;29;20035;-79
2021/06/21 07:49:26;;;;;;;56.70;10.65;;;;;;;22.48;65.13;92308.50;4829160;29;20053;-79
2021/06/21 07:51:52;;;;;;;62.08;11.55;;;;;;;22.65;64.29;92301.81;4813817;29;20030;-78
2021/06/21 07:54:19;;;;;;;56.50;10.07;;;;;;;22.85;65.94;92295.19;4827933;29;20138;-79
2021/06/21 07:56:45;;;;;;;61.08;10.07;;;;;;;22.66;64.53;92306.81;4798440;29;20045;-79
2021/06/21 07:59:11;;;;;;;57.90;10.43;;;;;;;22.16;65.81;92292.13;4828125;29;20046;-78
2021/06/21 08:01:37;;;;;;;48.75;11.18;;;;;;;21.80;67.09;92308.44;4813043;29;20052;-79
2021/06/21 08:04:03;;;;;;;70.13;11.80;;;;;;;22.02;65.24;92303.34;4827743;29;20046;-79
2021/06/21 08:06:28;;;;;;;60.17;10.52;;;;;;;22.21;63.96;92295.25;4844258;29;20037;-79
2021/06/21 08:08:54;;;;;;;42.22;9.88;;;;;;;22.52;64.92;92290.66;4844566;29;20042;-79
2021/06/21 08:11:20;;;;;;;62.58;9.77;;;;;;;22.61;64.51;92293.81;4844679;29;20121;-79
2021/06/21 08:13:45;;;;;;;44.63;9.80;;;;;;;22.52;65.32;92290.66;4828014;29;20042;-78
2021/06/21 08:16:11;;;;;;;58.63;11.25;;;;;;;22.80;63.72;92297.41;4827706;29;20090;-79
2021/06/21 08:18:37;;;;;;;53.50;10.23;;;;;;;22.94;63.70;92294.88;4844361;29;20113;-79
2021/06/21 08:21:03;;;;;;;57.67;9.00;;;;;;;22.77;62.49;92292.81;4827131;29;20514;-79
2021/06/21 08:23:31;;;;;;;46.83;9.05;;;;;;;22.28;63.42;92288.47;4844149;29;20068;-79
2021/06/21 08:25:57;;;;;;;67.20;10.82;;;;;;;22.74;62.52;92290.88;4812508;29;20094;-78
2021/06/21 08:28:23;;;;;;;47.10;9.90;;;;;;;22.24;64.42;92297.19;4843901;29;20034;-78
2021/06/21 08:30:49;;;;;;;43.17;9.13;;;;;;;21.61;65.19;92305.88;4822225;29;20107;-79
2021/06/21 08:33:15;;;;;;;43.83;8.65;;;;;;;21.58;65.44;92299.38;4824659;29;20080;-79
2021/06/21 08:35:41;;;;;;;60.95;10.48;;;;;;;21.65;65.61;92301.34;4825708;29;20049;-79
2021/06/21 08:38:07;;;;;;;47.67;10.80;;;;;;;21.79;66.94;92306.88;4809763;29;20050;-79
2021/06/21 08:40:34;;;;;;;60.53;10.65;;;;;;;22.09;64.31;92308.81;4809563;29;20110;-79
2021/06/21 08:43:01;;;;;;;44.90;8.82;;;;;;;22.07;63.42;92308.41;4825530;29;20050;-79
2021/06/21 08:45:30;;;;;;;43.65;8.77;;;;;;;22.04;64.55;92309.88;4809448;29;20045;-79
2021/06/21 08:47:56;;;;;;;50.72;8.70;;;;;;;21.91;63.61;92305.13;4825176;29;20488;-79
2021/06/21 08:50:23;;;;;;;52.58;9.20;;;;;;;22.22;62.22;92307.47;4825107;29;20095;-79
2021/06/21 08:52:49;;;;;;;49.95;9.43;;;;;;;22.70;63.04;92300.72;4825478;29;20088;-80
2021/06/21 08:55:16;;;;;;;51.60;9.32;;;;;;;22.92;61.79;92299.81;4824816;29;20125;-79
2021/06/21 08:57:47;;;;;;;62.15;10.23;;;;;;;23.35;61.65;92292.19;4825423;29;20042;-79
2021/06/21 09:00:14;;;;;;;38.28;9.38;;;;;;;23.19;60.46;92291.66;4825060;29;20038;-80
2021/06/21 09:02:40;;;;;;;47.08;9.05;;;;;;;23.30;60.87;92303.19;4825034;29;20400;-79
2021/06/21 09:05:07;;;;;;;49.30;10.02;;;;;;;23.28;60.75;92305.47;4824037;29;20042;-78
2021/06/21 09:07:33;;;;;;;50.83;9.98;;;;;;;22.76;60.84;92291.25;4823937;29;20509;-79
2021/06/21 09:09:59;;;;;;;58.90;9.30;;;;;;;22.85;61.21;92294.41;4825245;29;20046;-81
2021/06/21 09:12:29;;;;;;;53.60;9.27;;;;;;;23.42;59.57;92286.91;4825132;29;20080;-79
2021/06/21 09:14:57;;;;;;;50.45;8.60;;;;;;;22.73;60.49;92278.66;4823530;29;20042;-79
2021/06/21 09:17:26;;;;;;;59.45;9.40;;;;;;;22.36;62.03;92290.88;4823442;29;20106;-79
2021/06/21 09:20:04;;;;;;;54.60;9.98;;;;;;;22.13;63.92;92304.25;4808450;29;20034;-78
2021/06/21 09:22:38;;;;;;;53.25;10.13;;;;;;;22.02;62.95;92300.69;4824400;29;20262;-78
2021/06/21 09:25:11;;;;;;;66.43;10.25;;;;;;;22.13;62.40;92293.59;4823727;29;20137;-79
2021/06/21 09:27:39;;;;;;;56.78;9.77;;;;;;;22.48;62.33;92284.50;4823009;29;20042;-78
2021/06/21 09:30:13;;;;;;;53.15;10.35;;;;;;;22.85;62.89;92287.19;4824781;29;20245;-77
2021/06/21 09:32:52;;;;;;;49.05;9.57;;;;;;;22.40;62.92;92290.91;4821108;29;20058;-78
2021/06/21 09:35:27;;;;;;;52.75;8.95;;;;;;;22.95;63.82;92296.41;4838782;29;20042;-78
2021/06/21 09:37:54;;;;;;;62.42;10.90;;;;;;;23.13;61.95;92293.94;4839813;29;20140;-78
2021/06/21 09:40:36;;;;;;;74.55;10.18;;;;;;;23.35;61.66;92294.06;4825276;29;20038;-79
2021/06/21 09:43:31;;;;;;;52.25;10.70;;;;;;;23.71;60.95;92300.47;4825408;29;20069;-79
2021/06/21 09:46:11;;;;;;;54.95;9.73;;;;;;;23.53;60.31;92292.31;4825235;29;20038;-78
2021/06/21 09:48:55;;;;;;;64.85;10.43;;;;;;;23.37;60.51;92295.28;4832674;29;20083;-78
2021/06/21 09:51:36;;;;;;;56.83;10.00;;;;;;;23.30;60.71;92281.84;4825603;29;20050;-78
2021/06/21 09:54:10;;;;;;;71.07;9.90;;;;;;;23.53;59.59;92275.50;4820513;29;20035;-78
2021/06/21 09:56:49;;;;;;;59.78;10.27;;;;;;;23.32;58.12;92270.78;4836018;29;20552;-79
2021/06/21 09:59:20;;;;;;;68.53;9.57;;;;;;;23.69;58.20;92281.34;4809015;29;20042;-79
2021/06/21 10:02:11;;;;;;;72.03;10.23;;;;;;;23.95;58.21;92266.25;4825380;29;20057;-79
2021/06/21 10:04:42;;;;;;;60.13;9.38;;;;;;;24.17;56.91;92278.56;4808101;29;20490;-78
2021/06/21 10:07:34;;;;;;;55.17;9.20;;;;;;;24.27;57.28;92277.06;4824324;29;20494;-78
2021/06/21 10:10:05;;;;;;;61.70;10.32;;;;;;;23.82;55.41;92282.59;4825039;29;20042;-78
2021/06/21 10:12:31;;;;;;;61.67;9.23;;;;;;;23.97;58.57;92275.41;4825109;29;20042;-78
2021/06/21 10:14:56;;;;;;;68.45;10.55;;;;;;;24.30;57.83;92271.75;4838768;29;20058;-78
2021/06/21 10:17:22;;;;;;;51.15;9.52;;;;;;;23.99;56.70;92275.06;4808116;29;20038;-78
2021/06/21 10:19:48;;;;;;;54.25;9.57;;;;;;;24.11;58.49;92266.69;4824715;29;20401;-79
2021/06/21 10:22:14;;;;;;;55.35;11.02;;;;;;;24.05;57.78;92279.66;4809428;29;20431;-78
2021/06/21 10:24:41;;;;;;;65.72;12.65;;;;;;;24.08;57.98;92265.53;4807247;29;20412;-78
2021/06/21 10:27:07;;;;;;;58.15;8.85;;;;;;;23.56;56.23;92272.13;4808066;29;20080;-79
2021/06/21 10:29:35;;;;;;;53.38;9.88;;;;;;;23.99;58.07;92259.00;4824560;29;20039;-79
2021/06/21 10:32:05;;;;;;;73.18;10.68;;;;;;;24.24;56.98;92259.88;4822653;29;20616;-79
2021/06/21 10:34:31;;;;;;;68.05;11.07;;;;;;;24.03;55.04;92265.16;4826438;29;20038;-78
2021/06/21 10:36:58;;;;;;;72.45;11.52;;;;;;;24.41;56.87;92279.00;4830153;29;20034;-78
2021/06/21 10:39:25;;;;;;;76.30;12.95;;;;;;;24.45;56.74;92269.09;4824322;29;20039;-78
2021/06/21 10:42:06;;;;;;;61.83;10.98;;;;;;;24.47;57.18;92269.50;4827194;29;20113;-79
2021/06/21 10:44:56;;;;;;;67.75;11.18;;;;;;;24.49;56.07;92270.66;4823023;29;20492;-79
2021/06/21 10:48:04;;;;;;;70.22;10.45;;;;;;;24.13;55.64;92271.66;4828915;29;20038;-79
2021/06/21 10:50:29;;;;;;;72.97;9.88;;;;;;;24.38;53.75;92266.41;4821478;29;20050;-78
2021/06/21 10:52:58;;;;;;;66.22;10.40;;;;;;;24.68;54.99;92266.16;4837646;29;20512;-79
2021/06/21 10:55:24;;;;;;;70.68;11.00;;;;;;;24.35;54.04;92278.63;4837442;29;20489;-79
2021/06/21 10:58:14;;;;;;;57.15;9.77;;;;;;;24.16;53.01;92258.31;4823687;29;20039;-79
2021/06/21 11:00:49;;;;;;;58.95;11.02;;;;;;;24.28;55.70;92271.34;4822302;29;20034;-79
2021/06/21 11:03:24;;;;;;;72.03;11.00;;;;;;;24.59;54.76;92271.84;4823723;29;20034;-79
2021/06/21 11:05:55;;;;;;;62.47;11.13;;;;;;;24.85;53.91;92259.28;4823915;29;20095;-78
2021/06/21 11:08:24;;;;;;;64.97;8.93;;;;;;;24.98;52.04;92267.72;4823651;29;20530;-78
2021/06/21 11:10:52;;;;;;;67.43;9.95;;;;;;;24.59;51.33;92263.03;4823473;29;20026;-78
2021/06/21 11:13:36;;;;;;;66.40;11.32;;;;;;;24.67;52.05;92261.94;4823138;29;20042;-79
2021/06/21 11:16:14;;;;;;;68.88;10.55;;;;;;;23.94;54.20;92254.03;4823239;29;20492;-78
2021/06/21 11:18:40;;;;;;;37.22;8.27;;;;;;;23.88;55.40;92251.69;4822667;29;20039;-79
2021/06/21 11:21:12;;;;;;;51.03;7.47;;;;;;;23.56;54.17;92258.75;4837681;29;20039;-78
2021/06/21 11:23:41;;;;;;;55.28;10.07;;;;;;;24.10;54.20;92255.22;4824209;29;20077;-79
2021/06/21 11:26:07;;;;;;;79.88;10.35;;;;;;;24.33;52.58;92253.41;4822703;29;20042;-79
2021/06/21 11:28:47;;;;;;;63.30;11.00;;;;;;;24.57;52.10;92246.63;4822688;29;20065;-78
2021/06/21 11:31:19;;;;;;;52.10;10.80;;;;;;;24.37;52.24;92243.50;4832439;29;20139;-79
2021/06/21 11:33:56;;;;;;;56.00;8.88;;;;;;;24.51;50.37;92246.22;4825451;29;20491;-78
2021/06/21 11:36:42;;;;;;;54.22;9.52;;;;;;;24.64;50.17;92242.03;4827181;29;20039;-79
2021/06/21 11:39:25;;;;;;;51.88;9.07;;;;;;;24.37;50.14;92246.16;4826185;29;20050;-79
2021/06/21 11:42:04;;;;;;;44.90;8.68;;;;;;;24.50;50.92;92242.78;4826470;29;20450;-78
2021/06/21 11:44:41;;;;;;;65.75;9.88;;;;;;;25.00;52.76;92244.75;4825838;29;20087;-79
2021/06/21 11:47:20;;;;;;;48.40;9.95;;;;;;;24.76;51.14;92250.84;4826939;29;20135;-79
2021/06/21 11:49:48;;;;;;;61.13;10.48;;;;;;;24.67;52.12;92238.59;4827012;29;20046;-79
2021/06/21 11:52:19;;;;;;;70.45;11.70;;;;;;;24.88;51.13;92239.75;4826822;29;20133;-79
2021/06/21 11:54:47;;;;;;;65.88;9.82;;;;;;;24.83;52.86;92232.13;4826856;29;20041;-79
2021/06/21 11:57:14;;;;;;;53.22;9.77;;;;;;;24.76;53.10;92237.47;4825530;29;20064;-79
2021/06/21 11:59:42;;;;;;;65.65;10.65;;;;;;;25.03;53.12;92245.91;4810315;29;20045;-79
2021/06/21 12:02:12;;;;;;;55.25;10.27;;;;;;;24.87;50.03;92238.25;4826519;29;20110;-79
2021/06/21 12:04:41;;;;;;;51.50;8.18;;;;;;;24.88;50.04;92239.75;4826092;29;20054;-80
2021/06/21 12:07:08;;;;;;;52.30;8.30;;;;;;;24.54;50.42;92228.63;4826464;29;20034;-79
2021/06/21 12:09:39;;;;;;;54.83;9.00;;;;;;;24.39;50.16;92219.81;4825224;29;20047;-79
2021/06/21 12:12:06;;;;;;;53.33;9.15;;;;;;;24.43;51.50;92221.34;4826452;29;20125;-79
2021/06/21 12:14:33;;;;;;;59.53;9.75;;;;;;;24.76;51.40;92214.16;4840014;29;20046;-79
2021/06/21 12:17:06;;;;;;;47.42;9.15;;;;;;;24.65;51.11;92210.69;4826461;29;20079;-79
2021/06/21 12:19:32;;;;;;;57.17;10.25;;;;;;;24.83;50.38;92205.34;4826422;29;20122;-79
2021/06/21 12:21:58;;;;;;;40.78;8.10;;;;;;;24.50;50.62;92209.91;4826308;29;20187;-79
2021/06/21 12:24:26;;;;;;;33.83;8.32;;;;;;;24.56;49.73;92208.38;4826358;29;20042;-78
2021/06/21 12:27:07;;;;;;;61.33;10.50;;;;;;;24.75;48.45;92203.84;4825817;29;20501;-79
2021/06/21 12:29:38;;;;;;;43.70;8.20;;;;;;;24.80;49.13;92196.19;4825082;29;20054;-79
2021/06/21 12:32:06;;;;;;;47.55;9.00;;;;;;;25.05;48.05;92206.88;4824522;29;20058;-78
2021/06/21 12:34:51;;;;;;;45.97;8.82;;;;;;;25.33;50.54;92200.78;4825431;29;20043;-79
2021/06/21 12:37:37;;;;;;;48.20;8.18;;;;;;;24.84;50.08;92212.25;4826269;29;20034;-79
2021/06/21 12:40:12;;;;;;;52.15;8.48;;;;;;;24.91;47.46;92209.56;4825321;29;20069;-79
2021/06/21 12:42:38;;;;;;;48.83;9.40;;;;;;;24.83;49.85;92200.75;4825969;29;20070;-78
2021/06/21 12:45:26;;;;;;;44.83;9.82;;;;;;;25.06;48.69;92192.38;4810105;29;20080;-79
2021/06/21 12:47:54;;;;;;;45.22;8.80;;;;;;;25.32;46.87;92193.13;4826044;29;20077;-79
2021/06/21 12:50:22;;;;;;;41.72;8.85;;;;;;;25.25;47.77;92188.53;4825925;29;20081;-79
2021/06/21 12:52:49;;;;;;;47.08;8.80;;;;;;;25.14;47.69;92188.50;4826187;29;20042;-79
2021/06/21 12:55:24;;;;;;;46.33;8.45;;;;;;;25.39;48.13;92185.06;4825876;29;20038;-79
2021/06/21 12:58:00;;;;;;;38.10;8.85;;;;;;;25.56;46.61;92186.19;4825924;29;20043;-80
2021/06/21 13:00:42;;;;;;;50.63;8.55;;;;;;;25.59;46.23;92177.38;4839858;29;20049;-79
2021/06/21 13:03:14;;;;;;;45.33;8.45;;;;;;;25.11;46.69;92178.59;4824472;29;20122;-79
2021/06/21 13:05:41;;;;;;;42.70;7.90;;;;;;;25.31;46.97;92181.66;4824757;29;20053;-79
2021/06/21 13:08:08;;;;;;;41.10;8.23;;;;;;;25.52;45.55;92172.78;4808810;29;20132;-79
2021/06/21 13:10:34;;;;;;;43.75;7.53;;;;;;;25.53;47.11;92182.38;4824306;29;20524;-79
2021/06/21 13:13:03;;;;;;;38.90;8.25;;;;;;;25.17;46.28;92183.53;4825517;29;20113;-79
2021/06/21 13:15:42;;;;;;;49.80;7.75;;;;;;;25.31;47.10;92180.88;4825429;29;20054;-79
2021/06/21 13:18:08;;;;;;;37.95;7.18;;;;;;;25.38;44.37;92191.59;4825443;29;20046;-79
2021/06/21 13:20:34;;;;;;;40.50;7.63;;;;;;;25.29;47.04;92183.94;4839195;29;20520;-79
2021/06/21 13:23:00;;;;;;;49.67;7.78;;;;;;;25.61;44.19;92180.44;4808249;29;20137;-79
2021/06/21 13:25:30;;;;;;;43.72;7.07;;;;;;;25.50;45.19;92171.66;4824282;29;20080;-79
2021/06/21 13:28:08;;;;;;;47.80;8.82;;;;;;;25.49;45.08;92173.56;4824837;29;20043;-79
2021/06/21 13:33:10;;;;;;;37.78;7.47;;;;;;;25.35;46.48;92165.56;4806689;29;20050;-79
2021/06/21 13:36:00;;;;;;;47.85;7.38;;;;;;;25.40;45.30;92173.22;4825184;29;20479;-79
2021/06/21 13:38:31;;;;;;;37.65;7.78;;;;;;;25.10;46.30;92169.00;4824892;29;20521;-79
2021/06/21 13:40:58;;;;;;;54.63;7.68;;;;;;;25.06;44.94;92173.63;4838991;29;20091;-79
2021/06/21 13:43:26;;;;;;;32.47;7.30;;;;;;;25.80;44.96;92170.41;4808377;29;20047;-79
2021/06/21 13:45:52;;;;;;;31.92;7.70;;;;;;;25.41;45.00;92158.66;4823676;29;20512;-79
2021/06/21 13:48:26;;;;;;;30.85;6.30;;;;;;;25.34;45.38;92154.06;4808735;29;20057;-79
2021/06/21 13:50:57;;;;;;;38.25;7.40;;;;;;;25.10;43.63;92163.66;4823336;29;20046;-80
2021/06/21 13:53:31;;;;;;;42.97;7.60;;;;;;;25.35;44.31;92160.19;4824995;29;20038;-80
2021/06/21 13:56:04;;;;;;;38.65;8.20;;;;;;;25.11;45.80;92165.19;4838628;29;20074;-79
2021/06/21 13:58:35;;;;;;;40.17;7.68;;;;;;;24.94;45.84;92163.28;4823884;29;20501;-79
2021/06/21 14:01:16;;;;;;;43.90;7.47;;;;;;;24.91;43.69;92156.03;4838233;29;20485;-79
2021/06/21 14:03:47;;;;;;;48.20;8.02;;;;;;;24.56;44.95;92160.22;4824799;29;20793;-79
2021/06/21 14:06:15;;;;;;;42.25;9.02;;;;;;;24.48;44.96;92164.06;4838514;29;20054;-79
2021/06/21 14:08:41;;;;;;;44.58;9.23;;;;;;;24.35;45.37;92158.28;4824227;29;20058;-79
2021/06/21 14:11:09;;;;;;;39.28;7.13;;;;;;;24.46;46.29;92158.28;4808107;29;20463;-79
2021/06/21 14:13:36;;;;;;;49.95;8.63;;;;;;;23.99;47.17;92160.09;4838263;29;20038;-79
2021/06/21 14:16:03;;;;;;;50.83;9.05;;;;;;;24.06;47.21;92162.78;4807912;29;20058;-79
2021/06/21 14:18:29;;;;;;;40.70;7.60;;;;;;;24.15;48.15;92159.75;4824460;29;20038;-79
2021/06/21 14:20:55;;;;;;;37.30;7.82;;;;;;;24.03;48.08;92156.28;4838176;29;20042;-79
2021/06/21 14:23:22;;;;;;;40.92;7.00;;;;;;;23.77;48.16;92152.00;4823270;29;20038;-79
2021/06/21 14:25:48;;;;;;;50.40;8.32;;;;;;;23.66;49.30;92153.84;4824161;29;20557;-79
2021/06/21 14:28:15;;;;;;;39.97;8.05;;;;;;;23.62;47.86;92158.41;4824396;29;20064;-79
2021/06/21 14:30:41;;;;;;;42.80;8.50;;;;;;;23.51;48.93;92160.25;4822067;29;20128;-79
2021/06/21 14:33:07;;;;;;;44.40;9.23;;;;;;;23.65;50.24;92161.09;4822015;29;20046;-79
2021/06/21 14:35:33;;;;;;;43.22;7.50;;;;;;;23.77;48.27;92156.59;4823996;29;20493;-79
2021/06/21 14:37:58;;;;;;;36.65;7.55;;;;;;;23.61;48.73;92151.53;4823453;29;20050;-79
2021/06/21 14:40:24;;;;;;;45.33;8.65;;;;;;;23.43;49.35;92160.22;4824505;29;20494;-79
2021/06/21 14:42:50;;;;;;;53.30;8.15;;;;;;;23.30;50.43;92169.69;4823152;29;20053;-79
2021/06/21 14:45:16;;;;;;;52.55;9.45;;;;;;;23.16;50.56;92165.03;4807929;29;20511;-79
2021/06/21 14:47:42;;;;;;;45.83;8.05;;;;;;;22.97;51.25;92168.69;4823975;29;20124;-79
2021/06/21 14:52:42;;;;;;;46.50;9.25;;;;;;;22.89;53.11;92158.34;4823310;29;20050;-79
2021/06/21 14:55:09;;;;;;;44.05;8.98;;;;;;;22.87;53.58;92153.38;4823923;29;20053;-79
2021/06/21 14:57:37;;;;;;;46.15;9.10;;;;;;;22.87;52.97;92134.69;4838922;29;20050;-79
2021/06/21 15:00:08;;;;;;;49.63;9.30;;;;;;;22.84;52.96;92144.22;4823839;29;20117;-79
2021/06/21 15:02:34;;;;;;;40.30;9.48;;;;;;;22.90;53.19;92135.84;4823820;29;20132;-79
2021/06/21 15:05:02;;;;;;;39.10;8.85;;;;;;;22.94;53.30;92132.06;4837253;29;20042;-79
2021/06/21 15:07:29;;;;;;;49.72;8.50;;;;;;;23.01;54.56;92131.38;4837480;29;20046;-79