Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:06;;;;;;;3.80;3.50;;;;;;;18.11;100.00;99495.16;4993975;28;20304;-87
2022/08/24 00:04:37;;;;;;;4.53;4.13;;;;;;;18.19;100.00;99500.06;4981705;28;20314;-88
2022/08/24 00:07:06;;;;;;;4.10;3.70;;;;;;;18.24;100.00;99501.94;4988032;28;20275;-89
2022/08/24 00:09:53;;;;;;;4.00;3.70;;;;;;;18.12;100.00;99509.53;4976354;28;20227;-89
2022/08/24 00:12:19;;;;;;;4.10;3.80;;;;;;;18.07;100.00;99513.06;4970116;28;20240;-89
2022/08/24 00:14:46;;;;;;;3.90;3.60;;;;;;;18.01;100.00;99514.13;4963022;28;20544;-83
2022/08/24 00:17:15;;;;;;;4.20;3.80;;;;;;;18.00;100.00;99513.34;5002490;28;20613;-89
2022/08/24 00:19:43;;;;;;;3.73;3.43;;;;;;;18.01;100.00;99524.97;4983258;28;20714;-89
2022/08/24 00:22:09;;;;;;;3.90;3.60;;;;;;;18.07;100.00;99517.66;5004414;28;20239;-89
2022/08/24 00:24:36;;;;;;;3.90;3.60;;;;;;;18.00;100.00;99516.06;4964400;28;20246;-89
2022/08/24 00:27:05;;;;;;;3.57;3.27;;;;;;;17.97;100.00;99522.00;4970883;28;20229;-90
2022/08/24 00:29:32;;;;;;;4.00;3.70;;;;;;;18.00;100.00;99524.19;4969231;28;20243;-89
2022/08/24 00:32:00;;;;;;;4.03;3.73;;;;;;;17.94;100.00;99514.41;4986616;28;20272;-89
2022/08/24 00:34:28;;;;;;;3.80;3.50;;;;;;;17.98;100.00;99520.09;4952111;28;20230;-87
2022/08/24 00:36:55;;;;;;;3.60;3.30;;;;;;;17.97;100.00;99519.28;4984716;28;20239;-90
2022/08/24 00:39:22;;;;;;;3.67;3.37;;;;;;;17.99;100.00;99527.16;4971315;28;20236;-89
2022/08/24 00:41:50;;;;;;;3.73;3.43;;;;;;;18.08;100.00;99524.72;4964691;28;20232;-88
2022/08/24 00:44:18;;;;;;;3.93;3.63;;;;;;;18.04;100.00;99524.44;4967892;28;20238;-89
2022/08/24 00:46:59;;;;;;;3.57;3.27;;;;;;;18.07;100.00;99528.50;4965101;28;20324;-87
2022/08/24 00:49:30;;;;;;;3.70;3.40;;;;;;;18.00;100.00;99531.50;4983673;28;20283;-89
2022/08/24 00:52:03;;;;;;;3.90;3.60;;;;;;;17.98;100.00;99541.78;4998794;28;20312;-87
2022/08/24 00:54:33;;;;;;;3.70;3.40;;;;;;;17.97;100.00;99535.53;4984703;28;20298;-88
2022/08/24 00:57:03;;;;;;;3.70;3.40;;;;;;;17.96;100.00;99535.84;4951844;28;20240;-89
2022/08/24 00:59:33;;;;;;;3.70;3.50;;;;;;;17.92;100.00;99527.41;4961566;28;20255;-89
2022/08/24 01:02:04;;;;;;;3.90;3.60;;;;;;;17.94;100.00;99538.00;4964147;28;20296;-85
2022/08/24 01:05:00;;;;;;;3.70;3.40;;;;;;;17.90;100.00;99535.00;4963043;28;20705;-89
2022/08/24 01:07:29;;;;;;;3.83;3.50;;;;;;;18.03;100.00;99539.06;4982822;28;20226;-87
2022/08/24 01:10:08;;;;;;;3.57;3.27;;;;;;;17.94;100.00;99535.28;4947205;28;20288;-89
2022/08/24 01:12:37;;;;;;;3.47;3.27;;;;;;;17.87;100.00;99529.31;4962597;28;20237;-89
2022/08/24 01:15:06;;;;;;;4.00;3.70;;;;;;;17.92;100.00;99538.25;4961900;28;20230;-88
2022/08/24 01:20:19;;;;;;;4.30;3.33;;;;;;;17.88;100.00;99531.75;4961870;28;20303;-88
2022/08/24 01:22:58;;;;;;;4.10;3.80;;;;;;;17.87;100.00;99526.63;4965220;28;20302;-89
2022/08/24 01:25:26;;;;;;;3.63;3.30;;;;;;;17.86;100.00;99533.94;4960999;28;20708;-89
2022/08/24 01:27:55;;;;;;;3.70;3.40;;;;;;;17.85;100.00;99531.47;4964114;28;20233;-88
2022/08/24 01:30:22;;;;;;;3.80;3.50;;;;;;;17.84;100.00;99533.38;4961591;28;20237;-86
2022/08/24 01:33:04;;;;;;;3.83;3.50;;;;;;;17.85;100.00;99532.28;4996120;28;20245;-89
2022/08/24 01:35:32;;;;;;;3.77;3.47;;;;;;;17.85;100.00;99542.31;4980593;28;20238;-89
2022/08/24 01:38:02;;;;;;;4.00;3.60;;;;;;;17.83;100.00;99533.63;4962459;28;20708;-89
2022/08/24 01:40:34;;;;;;;4.17;3.87;;;;;;;17.86;100.00;99533.13;4959539;28;20224;-89
2022/08/24 01:43:03;;;;;;;3.80;3.50;;;;;;;17.90;100.00;99529.59;4949081;28;20229;-89
2022/08/24 01:45:29;;;;;;;3.73;3.43;;;;;;;17.91;100.00;99527.69;4977159;28;20241;-89
2022/08/24 01:47:58;;;;;;;3.47;3.17;;;;;;;17.87;100.00;99524.69;4976727;28;20227;-88
2022/08/24 01:50:25;;;;;;;3.83;3.53;;;;;;;17.86;100.00;99522.28;4962421;28;20229;-89
2022/08/24 01:52:52;;;;;;;3.80;3.50;;;;;;;17.86;100.00;99533.13;4960916;28;20245;-89
2022/08/24 01:55:35;;;;;;;3.60;3.30;;;;;;;17.93;100.00;99537.16;4967111;28;20221;-89
2022/08/24 01:58:03;;;;;;;5.50;3.77;;;;;;;17.91;100.00;99536.66;4945906;28;20697;-88
2022/08/24 02:00:30;;;;;;;3.80;3.50;;;;;;;17.90;100.00;99529.59;4945129;28;20230;-89
2022/08/24 02:02:56;;;;;;;3.50;3.20;;;;;;;17.91;100.00;99528.50;4983551;28;20236;-89
2022/08/24 02:05:24;;;;;;;3.80;3.50;;;;;;;17.92;100.00;99530.13;4951550;28;20305;-89
2022/08/24 02:07:51;;;;;;;3.40;3.10;;;;;;;17.92;100.00;99523.88;4942967;28;20247;-88
2022/08/24 02:10:20;;;;;;;3.40;3.10;;;;;;;17.92;100.00;99516.56;4962586;28;20281;-89
2022/08/24 02:12:56;;;;;;;3.70;3.40;;;;;;;17.92;100.00;99516.56;4962287;28;20240;-86
2022/08/24 02:15:30;;;;;;;3.30;3.10;;;;;;;17.92;100.00;99521.16;4958192;28;20294;-89
2022/08/24 02:17:58;;;;;;;3.27;3.00;;;;;;;18.04;100.00;99525.25;4951190;28;20233;-88
2022/08/24 02:20:25;;;;;;;3.67;3.37;;;;;;;18.03;100.00;99514.69;4960922;28;20262;-85
2022/08/24 02:22:53;;;;;;;3.30;3.10;;;;;;;18.04;100.00;99524.44;4964836;28;20240;-89
2022/08/24 02:25:20;;;;;;;3.50;2.93;;;;;;;18.01;100.00;99528.50;4961421;28;20231;-89
2022/08/24 02:27:47;;;;;;;3.10;2.90;;;;;;;17.97;100.00;99527.41;4983772;28;20249;-89
2022/08/24 02:30:14;;;;;;;3.20;2.90;;;;;;;17.94;100.00;99538.00;4997409;28;20756;-89
2022/08/24 02:32:41;;;;;;;3.70;2.83;;;;;;;17.89;100.00;99537.97;4947429;28;20315;-89
2022/08/24 02:35:09;;;;;;;3.23;2.97;;;;;;;17.87;100.00;99527.41;4961661;28;20241;-89
2022/08/24 02:37:36;;;;;;;3.37;3.17;;;;;;;17.87;100.00;99546.38;4962506;28;20233;-87
2022/08/24 02:40:11;;;;;;;3.30;3.10;;;;;;;17.88;100.00;99550.72;4947686;28;20254;-89
2022/08/24 02:42:39;;;;;;;3.13;2.93;;;;;;;17.87;100.00;99553.72;4980334;28;20232;-89
2022/08/24 02:45:07;;;;;;;3.13;2.93;;;;;;;17.86;100.00;99549.38;4950716;28;20230;-86
2022/08/24 02:47:35;;;;;;;3.10;2.90;;;;;;;17.89;100.00;99544.22;4983709;28;20237;-89
2022/08/24 02:50:07;;;;;;;3.97;2.87;;;;;;;17.88;100.00;99536.34;4961946;28;20458;-89
2022/08/24 02:52:36;;;;;;;3.60;3.40;;;;;;;17.88;100.00;99544.47;4979874;28;20233;-89
2022/08/24 02:55:04;;;;;;;3.17;2.97;;;;;;;17.85;100.00;99548.56;4962554;28;20230;-86
2022/08/24 02:57:30;;;;;;;3.50;3.20;;;;;;;17.80;100.00;99545.84;4978878;28;20306;-89
2022/08/24 02:59:57;;;;;;;3.33;3.00;;;;;;;17.82;100.00;99545.56;4958075;28;20237;-87
2022/08/24 03:02:25;;;;;;;3.47;3.17;;;;;;;17.82;100.00;99549.09;4973740;28;20320;-89
2022/08/24 03:04:52;;;;;;;3.33;3.03;;;;;;;17.83;100.00;99552.59;4953581;28;20224;-87
2022/08/24 03:07:19;;;;;;;3.57;3.07;;;;;;;17.76;100.00;99549.34;4994606;28;20310;-88
2022/08/24 03:09:46;;;;;;;3.07;2.87;;;;;;;17.78;100.00;99553.41;4965597;28;20246;-89
2022/08/24 03:12:12;;;;;;;3.10;2.90;;;;;;;17.77;100.00;99557.22;4975769;28;20611;-89
2022/08/24 03:14:39;;;;;;;2.97;2.77;;;;;;;17.77;100.00;99559.94;4987302;28;20698;-90
2022/08/24 03:17:06;;;;;;;3.23;2.93;;;;;;;17.78;100.00;99552.59;4954751;28;20243;-90
2022/08/24 03:19:33;;;;;;;3.80;3.50;;;;;;;17.81;100.00;99555.59;4948914;28;20780;-89
2022/08/24 03:21:59;;;;;;;3.43;3.20;;;;;;;17.79;100.00;99549.63;4985876;28;20781;-87
2022/08/24 03:24:26;;;;;;;3.23;3.03;;;;;;;17.78;100.00;99553.41;4979951;28;20234;-89
2022/08/24 03:26:53;;;;;;;3.73;3.43;;;;;;;17.83;100.00;99547.19;4970078;28;20231;-89
2022/08/24 03:29:20;;;;;;;3.20;3.00;;;;;;;17.81;100.00;99549.34;4986421;28;20312;-86
2022/08/24 03:31:49;;;;;;;3.73;3.43;;;;;;;17.83;100.00;99537.16;4996887;28;20350;-88
2022/08/24 03:34:18;;;;;;;3.43;3.20;;;;;;;17.83;100.00;99541.75;4996776;28;20241;-89
2022/08/24 03:36:46;;;;;;;3.80;3.50;;;;;;;17.89;100.00;99544.22;4969830;28;20247;-87
2022/08/24 03:39:15;;;;;;;3.60;3.40;;;;;;;17.84;100.00;99548.81;4979595;28;20267;-90
2022/08/24 03:41:41;;;;;;;3.90;3.60;;;;;;;17.90;100.00;99540.44;4979194;28;20246;-88
2022/08/24 03:44:08;;;;;;;4.33;3.63;;;;;;;17.87;100.00;99545.59;5008832;28;20280;-89
2022/08/24 03:46:36;;;;;;;3.87;3.57;;;;;;;17.84;100.00;99537.97;4972696;28;20316;-89
2022/08/24 03:49:07;;;;;;;3.87;3.57;;;;;;;17.92;100.00;99546.38;4971317;28;20228;-89
2022/08/24 03:51:36;;;;;;;4.10;3.80;;;;;;;17.86;100.00;99543.94;4975046;28;20310;-89
2022/08/24 03:54:05;;;;;;;4.00;3.50;;;;;;;17.95;100.00;99540.44;4992986;28;20736;-89
2022/08/24 03:56:32;;;;;;;3.97;3.67;;;;;;;17.88;100.00;99548.00;4970627;28;20238;-84
2022/08/24 03:59:00;;;;;;;3.90;3.60;;;;;;;17.85;100.00;99547.75;4960204;28;20727;-88
2022/08/24 04:01:29;;;;;;;4.00;3.70;;;;;;;17.81;100.00;99546.66;4984107;28;20320;-88
2022/08/24 04:03:57;;;;;;;4.10;3.77;;;;;;;17.81;100.00;99547.47;4976463;28;20778;-87
2022/08/24 04:06:29;;;;;;;4.30;3.90;;;;;;;17.83;100.00;99553.41;4989239;28;20237;-89
2022/08/24 04:08:56;;;;;;;4.37;4.07;;;;;;;17.90;100.00;99564.81;4973609;28;20254;-88
2022/08/24 04:11:26;;;;;;;3.37;3.17;;;;;;;17.85;100.00;99555.88;4993043;28;20277;-89
2022/08/24 04:13:58;;;;;;;3.90;3.60;;;;;;;17.90;100.00;99561.28;4954489;28;20236;-89
2022/08/24 04:16:26;;;;;;;4.40;4.00;;;;;;;17.92;100.00;99549.09;4993655;28;20307;-88
2022/08/24 04:19:02;;;;;;;3.87;3.57;;;;;;;17.94;100.00;99548.84;4973821;28;20237;-87
2022/08/24 04:21:32;;;;;;;3.97;3.67;;;;;;;17.99;100.00;99559.69;4984195;28;20232;-88
2022/08/24 04:24:05;;;;;;;4.27;3.97;;;;;;;17.99;100.00;99556.97;4989065;28;20267;-88
2022/08/24 04:26:32;;;;;;;4.07;3.77;;;;;;;17.99;100.00;99552.38;4958227;28;20253;-87
2022/08/24 04:29:15;;;;;;;4.23;3.93;;;;;;;18.00;100.00;99558.59;4991001;28;20274;-87
2022/08/24 04:31:47;;;;;;;4.00;3.67;;;;;;;18.04;100.00;99563.22;4975478;28;20243;-87
2022/08/24 04:34:17;;;;;;;4.57;4.20;;;;;;;18.19;100.00;99556.19;4976971;28;20243;-89
2022/08/24 04:36:44;;;;;;;4.60;4.20;;;;;;;18.18;100.00;99562.69;4959544;28;20232;-89
2022/08/24 04:39:12;;;;;;;4.60;4.30;;;;;;;18.16;100.00;99562.13;4968394;28;20250;-88
2022/08/24 04:41:59;;;;;;;4.50;4.10;;;;;;;18.22;100.00;99567.28;4975598;28;20233;-87
2022/08/24 04:44:33;;;;;;;4.90;4.33;;;;;;;18.23;100.00;99560.78;4959600;28;20228;-89
2022/08/24 04:47:00;;;;;;;4.47;4.07;;;;;;;18.31;100.00;99568.38;4986702;28;20246;-87
2022/08/24 04:49:27;;;;;;;4.27;3.97;;;;;;;18.38;100.00;99555.34;4952992;28;20747;-88
2022/08/24 04:51:55;;;;;;;4.50;4.17;;;;;;;18.49;100.00;99569.72;4966772;28;20713;-86
2022/08/24 04:54:21;;;;;;;4.90;4.50;;;;;;;18.57;100.00;99565.69;4967358;28;20235;-89
2022/08/24 04:57:00;;;;;;;4.43;4.03;;;;;;;18.65;100.00;99565.13;4982057;28;20229;-87
2022/08/24 04:59:27;;;;;;;4.57;4.17;;;;;;;18.70;100.00;99563.22;4954406;28;20242;-88
2022/08/24 05:01:54;;;;;;;4.40;4.00;;;;;;;18.75;100.00;99568.66;4958857;28;20758;-88
2022/08/24 05:04:20;;;;;;;4.60;4.20;;;;;;;18.78;100.00;99578.13;4944730;28;20331;-90
2022/08/24 05:06:47;;;;;;;6.20;4.47;;;;;;;18.88;100.00;99575.41;4953750;28;20295;-89
2022/08/24 05:09:19;;;;;;;4.57;4.27;;;;;;;19.00;100.00;99564.22;4961140;28;20308;-89
2022/08/24 05:11:46;;;;;;;4.27;3.97;;;;;;;19.13;100.00;99569.09;4962230;28;20233;-88
2022/08/24 05:14:19;;;;;;;4.73;4.33;;;;;;;19.11;100.00;99560.41;4962754;28;20313;-89
2022/08/24 05:16:50;;;;;;;5.53;4.50;;;;;;;19.29;100.00;99566.03;4976481;28;20775;-89
2022/08/24 05:19:20;;;;;;;4.50;4.10;;;;;;;19.29;100.00;99565.22;4992063;28;20231;-89
2022/08/24 05:21:47;;;;;;;4.37;4.07;;;;;;;19.50;100.00;99565.97;4955016;28;20232;-89
2022/08/24 05:24:14;;;;;;;4.10;3.80;;;;;;;19.55;100.00;99558.59;4972060;28;20238;-89
2022/08/24 05:26:40;;;;;;;4.70;4.30;;;;;;;19.72;100.00;99555.53;4979030;28;20229;-89
2022/08/24 05:29:08;;;;;;;4.33;4.03;;;;;;;19.70;100.00;99553.06;4975502;28;20234;-87
2022/08/24 05:31:49;;;;;;;5.10;4.23;;;;;;;19.88;100.00;99562.47;4947771;28;20296;-88
2022/08/24 05:34:17;;;;;;;4.90;4.40;;;;;;;19.72;100.00;99558.25;4974794;28;20256;-89
2022/08/24 05:36:44;;;;;;;4.73;4.43;;;;;;;19.98;100.00;99569.75;4960046;28;22008;-89
2022/08/24 05:39:20;;;;;;;4.67;4.00;;;;;;;19.90;100.00;99570.34;4942592;28;20334;-89
2022/08/24 05:41:53;;;;;;;4.77;4.37;;;;;;;20.25;100.00;99572.81;4959819;28;20237;-89
2022/08/24 05:44:23;;;;;;;4.83;4.27;;;;;;;20.46;100.00;99562.59;4965868;28;20239;-89
2022/08/24 05:46:58;;;;;;;4.40;4.00;;;;;;;20.69;100.00;99563.75;4947662;28;20237;-88
2022/08/24 05:49:26;;;;;;;4.50;4.10;;;;;;;20.59;100.00;99561.94;4947410;28;20234;-89
2022/08/24 05:51:53;;;;;;;5.27;3.97;;;;;;;20.80;100.00;99551.66;4957520;28;20777;-90
2022/08/24 05:54:22;;;;;;;4.30;4.00;;;;;;;20.86;100.00;99545.88;4963301;28;20220;-86
2022/08/24 05:57:03;;;;;;;4.37;4.07;;;;;;;20.81;100.00;99551.38;4956028;28;20248;-85
2022/08/24 05:59:35;;;;;;;4.20;3.90;;;;;;;21.13;100.00;99550.78;4955496;28;20602;-85
2022/08/24 06:02:07;;;;;;;4.20;3.90;;;;;;;21.30;100.00;99540.22;4954090;28;20222;-86
2022/08/24 06:04:36;;;;;;;4.50;4.13;;;;;;;21.47;100.00;99550.63;4968823;28;20316;-85
2022/08/24 06:07:04;;;;;;;4.10;3.80;;;;;;;21.59;100.00;99542.84;4970213;28;20225;-85
2022/08/24 06:09:33;;;;;;;3.87;3.57;;;;;;;21.64;100.00;99548.22;4972628;28;20227;-85
2022/08/24 06:12:00;;;;;;;4.10;3.80;;;;;;;21.68;100.00;99545.72;4958876;28;20235;-85
2022/08/24 06:14:27;;;;;;;4.73;4.23;;;;;;;21.94;100.00;99550.50;4963472;28;20251;-85
2022/08/24 06:16:57;;;;;;;4.20;3.80;;;;;;;22.21;100.00;99560.72;4962987;28;20593;-84
2022/08/24 06:19:25;;;;;;;3.80;3.50;;;;;;;22.64;100.00;99560.56;4958363;28;20289;-85
2022/08/24 06:21:54;;;;;;;3.60;3.30;;;;;;;22.83;100.00;99561.31;4964886;28;20237;-85
2022/08/24 06:27:19;;;;;;;3.93;3.63;;;;;;;22.91;100.00;99562.56;4957391;28;20300;-85
2022/08/24 06:27:21;;;;;;;4.07;3.78;;;;;;;23.09;100.00;99564.41;4964391;28;20228;-85
2022/08/24 06:29:53;;;;;;;4.07;3.78;;;;;;;23.04;100.00;99568.03;4949557;28;20234;-85
2022/08/24 06:32:42;;;;;;;4.15;3.72;;;;;;;23.02;100.00;99567.53;4981799;28;20236;-85
2022/08/24 06:35:16;;;;;;;4.50;4.10;;;;;;;23.05;100.00;99557.94;4956981;28;20235;-85
2022/08/24 06:37:43;;;;;;;4.25;3.95;;;;;;;22.75;100.00;99567.50;4953633;28;20235;-85
2022/08/24 06:40:11;;;;;;;4.55;4.00;;;;;;;22.71;100.00;99559.09;4970055;28;20330;-84
2022/08/24 06:42:37;;;;;;;4.18;3.88;;;;;;;22.17;100.00;99561.63;4974780;28;20714;-85
2022/08/24 06:45:15;;;;;;;4.25;3.92;;;;;;;22.35;100.00;99564.31;4981985;28;20246;-84
2022/08/24 06:47:42;;;;;;;4.82;3.92;;;;;;;22.44;100.00;99563.66;4984007;28;20295;-85
2022/08/24 06:50:10;;;;;;;4.05;3.75;;;;;;;22.46;100.00;99575.06;4980075;28;20784;-85
2022/08/24 06:52:38;;;;;;;4.05;3.75;;;;;;;22.32;100.00;99573.13;4978618;28;20229;-85
2022/08/24 06:55:05;;;;;;;4.45;3.83;;;;;;;22.55;100.00;99570.53;4975509;28;20253;-85
2022/08/24 06:57:32;;;;;;;4.03;3.72;;;;;;;22.60;100.00;99574.00;4978450;28;20289;-84
2022/08/24 06:59:59;;;;;;;3.90;3.53;;;;;;;22.69;100.00;99574.13;4997593;28;20228;-85
2022/08/24 07:02:26;;;;;;;4.25;3.88;;;;;;;22.87;100.00;99570.53;4978377;28;20235;-84
2022/08/24 07:04:52;;;;;;;3.60;3.38;;;;;;;23.05;100.00;99579.78;4977048;28;20239;-85
2022/08/24 07:07:58;;;;;;;3.60;3.40;;;;;;;23.37;100.00;99576.13;4976293;28;20314;-84
2022/08/24 07:10:26;;;;;;;3.95;3.55;;;;;;;23.17;100.00;99569.97;4976409;28;20235;-84
2022/08/24 07:12:54;;;;;;;4.22;3.85;;;;;;;23.40;100.00;99564.56;4977303;28;20232;-84
2022/08/24 07:15:21;;;;;;;4.00;3.70;;;;;;;23.70;100.00;99567.47;4993773;28;20228;-83
2022/08/24 07:18:00;;;;;;;3.88;3.58;;;;;;;23.92;97.09;99574.13;4977055;28;20227;-85
2022/08/24 07:20:29;;;;;;;4.00;3.70;;;;;;;23.86;98.75;99575.34;4977580;28;20775;-85
2022/08/24 07:23:08;;;;;;;4.50;4.20;;;;;;;23.96;95.79;99573.22;4993288;28;20631;-85
2022/08/24 07:25:35;;;;;;;4.30;3.90;;;;;;;24.07;92.98;99574.59;4961040;28;20576;-85
2022/08/24 07:28:02;;;;;;;4.10;3.70;;;;;;;24.11;95.36;99574.78;4960798;28;20232;-85
2022/08/24 07:30:38;;;;;;;4.10;3.67;;;;;;;23.74;99.18;99577.84;4961827;28;20235;-85
2022/08/24 07:33:05;;;;;;;4.97;4.57;;;;;;;23.68;99.27;99569.72;4978241;28;20251;-85
2022/08/24 07:35:33;;;;;;;5.38;4.43;;;;;;;23.30;100.00;99572.97;4971649;28;20595;-85
2022/08/24 07:38:00;;;;;;;5.22;4.75;;;;;;;23.38;100.00;99562.13;4953987;28;20227;-85
2022/08/24 07:40:28;;;;;;;4.90;4.45;;;;;;;23.32;100.00;99570.78;4978332;28;20703;-86
2022/08/24 07:42:57;;;;;;;5.25;4.60;;;;;;;23.00;100.00;99572.50;4975481;28;20290;-85
2022/08/24 07:45:25;;;;;;;5.10;4.70;;;;;;;23.08;100.00;99570.97;4975938;28;20231;-86
2022/08/24 07:47:52;;;;;;;4.70;4.30;;;;;;;22.88;100.00;99574.88;4959534;28;21011;-86
2022/08/24 07:50:33;;;;;;;5.10;4.70;;;;;;;23.35;100.00;99572.88;4983480;28;20656;-86
2022/08/24 07:53:01;;;;;;;5.33;4.90;;;;;;;23.50;100.00;99567.13;4992505;28;20648;-86
2022/08/24 07:55:28;;;;;;;5.63;4.97;;;;;;;23.63;100.00;99569.03;4975175;28;20227;-85
2022/08/24 07:57:59;;;;;;;5.10;4.70;;;;;;;23.61;100.00;99565.78;4939440;28;20294;-85
2022/08/24 08:00:25;;;;;;;4.97;4.57;;;;;;;23.82;100.00;99571.63;4951068;28;20246;-85
2022/08/24 08:02:58;;;;;;;5.47;4.95;;;;;;;23.83;100.00;99567.78;4947123;28;20254;-85
2022/08/24 08:05:25;;;;;;;4.85;4.30;;;;;;;23.94;99.79;99569.97;4962989;28;20238;-84
2022/08/24 08:07:54;;;;;;;5.00;4.60;;;;;;;24.17;93.79;99575.50;4974477;28;20599;-85
2022/08/24 08:10:22;;;;;;;5.05;4.55;;;;;;;23.87;97.02;99571.50;4978609;28;21719;-85
2022/08/24 08:12:50;;;;;;;4.53;4.13;;;;;;;24.22;91.69;99570.69;4974981;28;20759;-84
2022/08/24 08:15:17;;;;;;;4.22;3.90;;;;;;;24.18;90.12;99568.88;4996537;28;20247;-85
2022/08/24 08:17:55;;;;;;;4.22;3.92;;;;;;;24.10;95.05;99570.41;4978446;28;20265;-84
2022/08/24 08:20:22;;;;;;;4.22;3.92;;;;;;;24.16;92.53;99580.16;4973185;28;20238;-84
2022/08/24 08:26:19;;;;;;;4.28;3.88;;;;;;;24.61;85.80;99583.69;4911625;29;20265;-84
2022/08/24 08:28:58;;;;;;;4.78;4.38;;;;;;;24.75;85.46;99584.41;4974839;28;20240;-84
2022/08/24 08:31:26;;;;;;;3.72;3.42;;;;;;;24.90;83.87;99586.78;4977149;28;20227;-85
2022/08/24 08:33:52;;;;;;;3.85;3.55;;;;;;;24.92;83.29;99587.28;4983399;28;20285;-84
2022/08/24 08:36:21;;;;;;;4.10;3.70;;;;;;;25.25;79.27;99585.00;4960732;28;20228;-85
2022/08/24 08:38:49;;;;;;;4.20;3.90;;;;;;;25.30;79.00;99586.78;4990308;28;20222;-85
2022/08/24 08:41:16;;;;;;;4.00;3.70;;;;;;;25.22;79.07;99585.63;4994797;28;20238;-85
2022/08/24 08:44:45;;;;;;;4.13;3.83;;;;;;;24.96;81.15;99582.78;4991408;28;20237;-85
2022/08/24 08:47:49;;;;;;;4.30;4.00;;;;;;;25.21;83.29;99600.47;4886056;28;20229;-84
2022/08/24 08:50:24;;;;;;;3.80;3.50;;;;;;;25.17;80.39;99606.91;4979753;28;20674;-84
2022/08/24 08:53:14;;;;;;;4.00;3.67;;;;;;;24.92;81.20;99606.47;4981293;28;20229;-85
2022/08/24 08:55:48;;;;;;;4.43;3.58;;;;;;;25.13;77.44;99603.19;4975229;28;20235;-84
2022/08/24 08:58:43;;;;;;;3.83;3.53;;;;;;;25.21;79.61;99603.22;4959754;28;20575;-82
2022/08/24 09:01:43;;;;;;;3.90;3.53;;;;;;;25.43;78.66;99594.06;4970719;28;20312;-84
2022/08/24 09:04:49;;;;;;;3.83;3.28;;;;;;;25.38;76.37;99600.50;4974339;28;20897;-85
2022/08/24 09:07:26;;;;;;;3.58;3.38;;;;;;;25.44;77.84;99599.25;4957036;28;20237;-85
2022/08/24 09:10:04;;;;;;;4.10;3.53;;;;;;;26.14;72.83;99592.78;4974685;28;20677;-84
2022/08/24 09:13:04;;;;;;;4.25;3.38;;;;;;;26.31;72.11;99600.25;4980958;28;20257;-83
2022/08/24 09:15:43;;;;;;;4.30;4.00;;;;;;;26.41;70.22;99596.34;4952840;28;20246;-85
2022/08/24 09:18:37;;;;;;;3.90;3.60;;;;;;;26.89;67.10;99605.16;4976705;28;20627;-85
2022/08/24 09:21:08;;;;;;;4.15;3.78;;;;;;;26.65;68.66;99608.41;4969316;28;20247;-83
2022/08/24 09:24:01;;;;;;;3.90;3.65;;;;;;;26.00;71.36;99592.13;4979716;28;20596;-84
2022/08/24 09:26:32;;;;;;;4.07;3.78;;;;;;;25.57;77.11;99600.28;4981060;28;20266;-84
2022/08/24 09:29:10;;;;;;;4.05;3.75;;;;;;;25.73;76.33;99589.66;4968987;28;20242;-84
2022/08/24 09:31:39;;;;;;;4.03;3.63;;;;;;;25.48;77.40;99601.34;4997725;28;20232;-84
2022/08/24 09:34:24;;;;;;;3.65;3.45;;;;;;;26.09;73.43;99598.41;5001618;28;20655;-84
2022/08/24 09:36:57;;;;;;;3.72;3.42;;;;;;;26.01;71.61;99588.25;4993351;28;20236;-84
2022/08/24 09:39:44;;;;;;;3.65;3.35;;;;;;;26.31;71.90;99583.75;4996333;28;20256;-83
2022/08/24 09:42:29;;;;;;;3.70;3.40;;;;;;;26.17;70.92;99583.91;4997670;28;20923;-84
2022/08/24 09:45:21;;;;;;;4.00;3.70;;;;;;;26.08;71.36;99588.56;4999116;28;20259;-84
2022/08/24 09:47:59;;;;;;;4.18;3.80;;;;;;;26.53;68.71;99589.06;4991073;28;20257;-83
2022/08/24 09:50:47;;;;;;;3.70;3.40;;;;;;;26.22;70.68;99591.97;4995781;28;20245;-83
2022/08/24 09:53:47;;;;;;;3.90;3.60;;;;;;;26.50;66.37;99589.69;4993291;28;20246;-84
2022/08/24 09:56:48;;;;;;;3.92;3.63;;;;;;;27.12;62.94;99587.28;4976280;28;20246;-85
2022/08/24 09:59:54;;;;;;;4.72;3.45;;;;;;;27.47;62.48;99573.38;4954346;28;20296;-83
2022/08/24 10:02:32;;;;;;;4.40;4.00;;;;;;;27.02;63.58;99576.66;4989458;28;20255;-84
2022/08/24 10:05:02;;;;;;;4.13;3.78;;;;;;;27.08;62.23;99572.59;4972359;28;20262;-84
2022/08/24 10:07:45;;;;;;;4.43;4.03;;;;;;;26.78;63.73;99565.41;4989793;28;20238;-84
2022/08/24 10:10:47;;;;;;;4.38;3.97;;;;;;;26.67;66.24;99566.88;4957080;28;20301;-84
2022/08/24 10:13:35;;;;;;;4.10;3.67;;;;;;;27.50;63.80;99556.22;4942727;28;20265;-83
2022/08/24 10:16:13;;;;;;;4.22;3.92;;;;;;;27.75;59.46;99560.75;4989795;28;20235;-82
2022/08/24 10:19:00;;;;;;;4.20;3.90;;;;;;;27.82;58.34;99560.19;4990733;28;20262;-84
2022/08/24 10:21:43;;;;;;;4.43;4.03;;;;;;;27.74;60.23;99550.06;4987028;28;20718;-84
2022/08/24 10:24:26;;;;;;;5.32;3.90;;;;;;;28.22;56.95;99552.31;4979843;28;20249;-84
2022/08/24 10:27:17;;;;;;;4.20;3.90;;;;;;;27.92;58.31;99549.59;4995393;28;20230;-84
2022/08/24 10:29:54;;;;;;;4.32;4.03;;;;;;;28.06;57.04;99543.81;4997492;28;20231;-84
2022/08/24 10:32:29;;;;;;;4.03;3.72;;;;;;;27.97;59.43;99549.41;4976832;28;20258;-84
2022/08/24 10:35:12;;;;;;;4.50;4.10;;;;;;;27.85;57.07;99552.09;4993870;28;20250;-84
2022/08/24 10:39:39;;;;;;;4.32;3.92;;;;;;;28.22;56.67;99546.78;4979253;28;20660;-84
2022/08/24 10:41:23;;;;;;;4.47;4.07;;;;;;;28.52;55.20;99545.50;4997394;28;20238;-84
2022/08/24 10:44:19;;;;;;;4.25;3.85;;;;;;;28.38;55.84;99534.78;4999297;28;20784;-83
2022/08/24 10:46:58;;;;;;;4.78;4.38;;;;;;;27.66;58.73;99529.75;4977066;28;20847;-83
2022/08/24 10:49:28;;;;;;;4.38;4.07;;;;;;;27.53;60.24;99536.28;4973188;28;20235;-84
2022/08/24 10:52:33;;;;;;;4.47;4.18;;;;;;;27.84;58.44;99536.72;5000836;28;20233;-83
2022/08/24 10:55:14;;;;;;;4.30;3.90;;;;;;;28.18;57.64;99541.16;4963432;28;20242;-80
2022/08/24 10:58:09;;;;;;;4.45;4.07;;;;;;;27.85;57.87;99532.84;4981796;28;20271;-84
2022/08/24 11:00:37;;;;;;;4.63;4.22;;;;;;;28.01;56.62;99528.31;4993801;28;20240;-84
2022/08/24 11:03:17;;;;;;;4.30;4.00;;;;;;;28.30;57.43;99529.38;4982994;28;20235;-84
2022/08/24 11:05:48;;;;;;;4.47;4.07;;;;;;;28.36;57.05;99526.06;4958833;28;20235;-84
2022/08/24 11:08:23;;;;;;;4.68;4.28;;;;;;;28.62;54.81;99536.00;4992796;28;20259;-83
2022/08/24 11:11:06;;;;;;;4.35;4.05;;;;;;;28.39;54.33;99530.91;4975952;28;20241;-84
2022/08/24 11:13:35;;;;;;;4.97;4.50;;;;;;;27.99;57.02;99524.28;4970230;28;20263;-83
2022/08/24 11:16:05;;;;;;;4.57;4.28;;;;;;;28.44;56.34;99533.44;4960685;28;20238;-83
2022/08/24 11:18:54;;;;;;;4.47;4.18;;;;;;;28.31;56.07;99539.25;4992664;28;20610;-82
2022/08/24 11:21:46;;;;;;;4.53;4.10;;;;;;;28.01;55.00;99535.75;4962330;28;20235;-83
2022/08/24 11:24:28;;;;;;;4.72;4.35;;;;;;;28.11;56.72;99537.31;4975873;28;20230;-83
2022/08/24 11:26:58;;;;;;;4.75;4.45;;;;;;;28.11;57.26;99529.06;4981218;28;20268;-83
2022/08/24 11:29:52;;;;;;;4.80;4.40;;;;;;;28.50;55.06;99525.78;4975521;28;20718;-84
2022/08/24 11:32:41;;;;;;;4.60;4.20;;;;;;;28.26;56.52;99522.94;4994141;28;20235;-83
2022/08/24 11:35:27;;;;;;;4.70;4.30;;;;;;;28.19;56.90;99528.19;4978970;28;20243;-84
2022/08/24 11:38:02;;;;;;;4.70;4.30;;;;;;;28.66;56.22;99526.72;4999400;28;20686;-84
2022/08/24 11:40:34;;;;;;;4.63;4.32;;;;;;;28.82;52.82;99529.66;4981479;28;20235;-84
2022/08/24 11:43:01;;;;;;;5.10;4.60;;;;;;;28.66;54.38;99528.66;4998194;28;20234;-84
2022/08/24 11:45:50;;;;;;;4.28;3.97;;;;;;;28.40;53.96;99535.28;4981728;28;20323;-84
2022/08/24 11:48:30;;;;;;;4.60;4.20;;;;;;;27.84;58.21;99522.16;4996780;28;20231;-84
2022/08/24 11:51:03;;;;;;;4.75;4.25;;;;;;;28.42;52.87;99519.19;4981886;28;20277;-83
2022/08/24 11:53:32;;;;;;;5.10;4.70;;;;;;;28.65;52.76;99521.56;4991281;28;20259;-84
2022/08/24 11:56:16;;;;;;;4.97;4.40;;;;;;;29.04;52.10;99526.44;4992986;28;20251;-84
2022/08/24 11:59:09;;;;;;;4.97;4.57;;;;;;;29.15;51.92;99515.75;4961741;28;20769;-84
2022/08/24 12:01:46;;;;;;;4.60;4.30;;;;;;;29.71;51.04;99514.78;4991924;28;20258;-84
2022/08/24 12:04:37;;;;;;;4.97;4.57;;;;;;;29.54;51.55;99515.03;4989712;28;20270;-84
2022/08/24 12:07:33;;;;;;;5.22;4.82;;;;;;;29.29;52.05;99521.72;4982074;28;20691;-82