Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:33;;;;;;;26.45;14.50;;;51.30;2227.20;;;;;;5097068;28;20032;-65
2021/03/01 00:02:59;;;;;;;24.40;13.95;;;51.30;2227.20;;;;;;5097288;28;20109;-67
2021/03/01 00:05:24;;;;;;;22.95;13.75;;;51.20;2227.20;;;;;;5096191;28;20066;-67
2021/03/01 00:07:50;;;;;;;25.98;14.30;;;51.20;2227.20;;;;;;5096813;28;20036;-67
2021/03/01 00:10:18;;;;;;;23.48;14.60;;;51.20;2227.20;;;;;;5089736;28;20036;-67
2021/03/01 00:12:44;;;;;;;23.73;13.70;;;51.20;2227.20;;;;;;5078606;28;20450;-67
2021/03/01 00:15:14;;;;;;;23.73;12.10;;;26.50;2201.60;;;;;;5076597;28;20418;-66
2021/03/01 00:17:40;;;;;;;23.20;13.27;;;26.40;2201.60;;;;;;5076715;28;20098;-67
2021/03/01 00:20:10;;;;;;;22.73;12.32;;;26.40;2201.60;;;;;;5075849;28;20395;-68
2021/03/01 00:22:36;;;;;;;19.60;12.55;;;26.40;2201.60;;;;;;5087848;28;20377;-64
2021/03/01 00:25:02;;;;;;;21.92;13.32;;;26.50;2201.60;;;;;;5096309;28;20103;-66
2021/03/01 00:27:29;;;;;;;22.38;12.75;;;26.50;2201.60;;;;;;5096814;28;20032;-65
2021/03/01 00:29:55;;;;;;;20.85;12.30;;;51.20;2227.20;;;;;;5096772;28;19990;-66
2021/03/01 00:32:21;;;;;;;19.88;12.00;;;26.50;2201.60;;;;;;5095758;28;20074;-65
2021/03/01 00:34:46;;;;;;;23.13;12.27;;;26.50;2201.60;;;;;;5096603;28;20023;-65
2021/03/01 00:37:12;;;;;;;18.80;10.48;;;26.50;2201.60;;;;;;5096353;28;20023;-67
2021/03/01 00:39:38;;;;;;;18.23;11.23;;;26.50;2201.60;;;;;;5096089;28;20400;-68
2021/03/01 00:42:04;;;;;;;17.05;11.07;;;26.40;2201.60;;;;;;5095881;28;20024;-66
2021/03/01 00:44:31;;;;;;;17.85;9.90;;;26.40;2201.60;;;;;;5095525;28;20020;-67
2021/03/01 00:46:57;;;;;;;21.98;11.07;;;26.40;2201.60;;;;;;5095467;28;20051;-67
2021/03/01 00:49:22;;;;;;;18.23;10.60;;;26.40;2201.60;;;;;;5094566;28;20452;-64
2021/03/01 00:51:48;;;;;;;20.75;10.93;;;26.40;2201.60;;;;;;5096067;28;20028;-65
2021/03/01 00:54:14;;;;;;;18.15;10.18;;;26.30;2201.60;;;;;;5095313;28;20024;-65
2021/03/01 00:56:40;;;;;;;24.77;10.68;;;26.20;2201.60;;;;;;5095604;28;20461;-65
2021/03/01 00:59:05;;;;;;;17.25;10.65;;;26.10;2201.60;;;;;;5096174;28;20028;-66
2021/03/01 01:01:32;;;;;;;19.50;11.02;;;26.00;2201.60;;;;;;5095915;28;20042;-67
2021/03/01 01:03:57;;;;;;;20.33;11.10;;;25.90;2201.60;;;;;;5092024;28;20092;-65
2021/03/01 01:06:23;;;;;;;21.35;11.35;;;25.90;2201.60;;;;;;5094876;28;20380;-65
2021/03/01 01:08:49;;;;;;;18.13;10.73;;;25.90;2201.60;;;;;;5094312;28;20043;-66
2021/03/01 01:11:15;;;;;;;18.73;10.43;;;25.80;2201.60;;;;;;5094978;28;20082;-66
2021/03/01 01:13:41;;;;;;;16.83;10.48;;;25.90;2201.60;;;;;;5094704;28;20101;-68
2021/03/01 01:16:07;;;;;;;17.40;10.52;;;25.80;2201.60;;;;;;5095891;28;20059;-67
2021/03/01 01:18:33;;;;;;;15.75;9.57;;;25.80;2201.60;;;;;;5093220;28;20090;-65
2021/03/01 01:20:58;;;;;;;16.15;10.15;;;25.70;2201.60;;;;;;5085501;28;20031;-66
2021/03/01 01:23:24;;;;;;;15.05;9.77;;;25.70;2201.60;;;;;;5084432;28;20023;-67
2021/03/01 01:25:50;;;;;;;18.60;10.75;;;25.70;2201.60;;;;;;5084696;28;20058;-67
2021/03/01 01:28:16;;;;;;;18.05;10.18;;;25.60;2201.60;;;;;;5085604;28;20530;-68
2021/03/01 01:30:41;;;;;;;14.07;9.45;;;25.60;2201.60;;;;;;5083706;28;20025;-66
2021/03/01 01:33:07;;;;;;;21.73;11.27;;;25.60;2201.60;;;;;;5084843;28;20024;-70
2021/03/01 01:35:33;;;;;;;18.55;10.80;;;0.80;2201.60;;;;;;5084927;28;20028;-67
2021/03/01 01:37:59;;;;;;;21.80;11.30;;;0.70;2201.60;;;;;;5083480;28;20020;-66
2021/03/01 01:40:25;;;;;;;17.27;9.77;;;0.70;2201.60;;;;;;5085540;28;20414;-69
2021/03/01 01:42:52;;;;;;;18.15;9.90;;;0.70;2201.60;;;;;;5089468;28;20032;-65
2021/03/01 01:45:21;;;;;;;15.02;9.20;;;0.70;2201.60;;;;;;5093009;28;20111;-68
2021/03/01 01:47:49;;;;;;;17.30;9.02;;;0.70;2201.60;;;;;;5093399;28;20054;-67
2021/03/01 01:50:16;;;;;;;18.55;9.77;;;0.80;2201.60;;;;;;5094335;28;20031;-68
2021/03/01 01:52:42;;;;;;;14.23;8.95;;;0.80;2201.60;;;;;;5094905;28;20101;-66
2021/03/01 01:55:09;;;;;;;18.15;9.63;;;0.80;2201.60;;;;;;5094771;28;20028;-68
2021/03/01 01:57:36;;;;;;;17.67;10.65;;;0.80;2201.60;;;;;;5094326;28;20028;-65
2021/03/01 02:00:59;;;;;;;13.35;8.65;;;0.80;2201.60;;;;;;5094647;28;20396;-66
2021/03/01 02:03:29;;;;;;;16.42;10.40;;;0.80;2201.60;;;;;;5090951;28;20097;-66
2021/03/01 02:05:59;;;;;;;19.45;10.18;;;0.80;2201.60;;;;;;5088157;28;20414;-66
2021/03/01 02:08:30;;;;;;;18.15;10.65;;;0.80;2201.60;;;;;;5094836;28;20032;-67
2021/03/01 02:11:16;;;;;;;17.27;10.77;;;0.80;2201.60;;;;;;5094729;28;20032;-67
2021/03/01 02:13:56;;;;;;;17.83;10.48;;;0.80;2201.60;;;;;;5095199;28;20382;-69
2021/03/01 02:16:29;;;;;;;15.68;10.63;;;0.80;2201.60;;;;;;5094881;28;20032;-66
2021/03/01 02:18:55;;;;;;;19.08;10.48;;;0.60;2201.60;;;;;;5094594;28;20032;-65
2021/03/01 02:21:21;;;;;;;17.95;10.25;;;0.50;2201.60;;;;;;5094832;28;20448;-69
2021/03/01 02:23:47;;;;;;;20.33;10.75;;;0.50;2201.60;;;;;;5093069;28;20114;-67
2021/03/01 02:26:34;;;;;;;18.65;10.82;;;0.50;2201.60;;;;;;5097126;28;20024;-66
2021/03/01 02:29:07;;;;;;;19.45;11.25;;;0.50;2201.60;;;;;;5097059;28;20028;-67
2021/03/01 02:31:36;;;;;;;15.40;9.30;;;0.50;2201.60;;;;;;5096827;28;20113;-66
2021/03/01 02:34:03;;;;;;;17.77;10.23;;;0.50;2201.60;;;;;;5096989;28;20024;-69
2021/03/01 02:36:38;;;;;;;19.73;10.15;;;0.50;2201.60;;;;;;5097291;28;20027;-68
2021/03/01 02:39:05;;;;;;;17.92;10.48;;;0.60;2201.60;;;;;;5096622;28;20024;-67
2021/03/01 02:41:32;;;;;;;14.57;10.60;;;0.70;2201.60;;;;;;5097277;28;20024;-67
2021/03/01 02:43:58;;;;;;;20.00;10.57;;;0.70;2201.60;;;;;;5097177;28;20027;-65
2021/03/01 02:46:24;;;;;;;16.42;9.95;;;0.70;2201.60;;;;;;5096948;28;20028;-67
2021/03/01 02:48:51;;;;;;;17.08;10.05;;;0.70;2201.60;;;;;;5096915;28;20405;-66
2021/03/01 02:51:17;;;;;;;22.40;10.40;;;0.60;2201.60;;;;;;5097115;28;20073;-67
2021/03/01 02:53:44;;;;;;;19.48;9.70;;;0.60;2201.60;;;;;;5096869;28;20305;-66
2021/03/01 02:56:10;;;;;;;17.30;10.95;;;0.60;2201.60;;;;;;5096806;28;20073;-68
2021/03/01 02:58:40;;;;;;;18.48;10.18;;;0.60;2201.60;;;;;;5096536;28;20032;-69
2021/03/01 03:01:07;;;;;;;18.30;10.52;;;0.70;2201.60;;;;;;5097085;28;20060;-69
2021/03/01 03:03:33;;;;;;;21.55;10.88;;;0.80;2201.60;;;;;;5097039;28;20442;-67
2021/03/01 03:06:00;;;;;;;18.42;10.65;;;0.80;2201.60;;;;;;5096504;28;20047;-70
2021/03/01 03:08:30;;;;;;;16.77;10.35;;;0.90;2201.60;;;;;;5096609;28;20028;-67
2021/03/01 03:10:56;;;;;;;20.83;11.23;;;0.90;2201.60;;;;;;5096722;28;20020;-69
2021/03/01 03:13:23;;;;;;;20.95;10.90;;;25.60;2201.60;;;;;;5099617;28;20020;-65
2021/03/01 03:15:55;;;;;;;20.63;11.02;;;25.60;2201.60;;;;;;5100324;28;20027;-68
2021/03/01 03:18:23;;;;;;;21.40;11.23;;;25.60;2201.60;;;;;;5100180;28;20024;-66
2021/03/01 03:20:51;;;;;;;15.00;9.68;;;0.90;2201.60;;;;;;5099886;28;20028;-65
2021/03/01 03:23:17;;;;;;;16.25;10.57;;;0.90;2201.60;;;;;;5100118;28;20077;-69
2021/03/01 03:25:43;;;;;;;19.25;11.50;;;0.90;2201.60;;;;;;5100411;28;20097;-66
2021/03/01 03:28:09;;;;;;;19.00;10.68;;;0.90;2201.60;;;;;;5099942;28;20360;-65
2021/03/01 03:30:35;;;;;;;20.65;11.57;;;0.80;2201.60;;;;;;5099865;28;20027;-66
2021/03/01 03:33:02;;;;;;;18.40;10.85;;;0.80;2201.60;;;;;;5099956;28;20420;-66
2021/03/01 03:35:29;;;;;;;22.38;11.55;;;0.80;2201.60;;;;;;5099354;28;20032;-66
2021/03/01 03:38:01;;;;;;;19.58;11.15;;;0.80;2201.60;;;;;;5099836;28;20396;-66
2021/03/01 03:40:28;;;;;;;17.20;10.90;;;0.80;2201.60;;;;;;5099943;28;20371;-68
2021/03/01 03:42:55;;;;;;;18.77;10.63;;;0.70;2201.60;;;;;;5099493;28;20031;-65
2021/03/01 03:45:22;;;;;;;23.02;12.52;;;0.70;2201.60;;;;;;5099920;28;20024;-68
2021/03/01 03:47:50;;;;;;;27.20;13.43;;;0.60;2201.60;;;;;;5099413;28;20056;-66
2021/03/01 03:50:17;;;;;;;22.52;12.93;;;0.60;2201.60;;;;;;5099651;28;20028;-68
2021/03/01 03:52:46;;;;;;;18.83;12.50;;;0.50;2201.60;;;;;;5099520;28;20031;-67
2021/03/01 03:55:20;;;;;;;20.05;11.73;;;0.60;2201.60;;;;;;5099263;28;20302;-65
2021/03/01 03:57:59;;;;;;;22.48;12.15;;;0.60;2201.60;;;;;;5099308;28;20110;-64
2021/03/01 04:00:27;;;;;;;22.95;11.52;;;0.50;2201.60;;;;;;5099759;28;20094;-66
2021/03/01 04:02:56;;;;;;;21.33;11.73;;;0.50;2201.60;;;;;;5098553;28;20345;-66
2021/03/01 04:05:22;;;;;;;18.98;10.60;;;0.40;2201.60;;;;;;5099025;28;20072;-68
2021/03/01 04:07:50;;;;;;;33.10;12.77;;;0.50;2201.60;;;;;;5099205;28;20107;-68
2021/03/01 04:10:16;;;;;;;17.67;11.63;;;0.50;2201.60;;;;;;5098953;28;20096;-68
2021/03/01 04:12:46;;;;;;;16.48;10.50;;;0.50;2201.60;;;;;;5099165;28;20065;-67
2021/03/01 04:15:14;;;;;;;18.35;11.00;;;0.60;2201.60;;;;;;5099452;28;20024;-68
2021/03/01 04:17:42;;;;;;;18.42;10.70;;;0.60;2201.60;;;;;;5099088;28;20031;-68
2021/03/01 04:20:10;;;;;;;21.27;11.77;;;0.60;2201.60;;;;;;5098620;28;20047;-69
2021/03/01 04:22:37;;;;;;;21.38;12.00;;;0.60;2201.60;;;;;;5095725;28;20055;-70
2021/03/01 04:25:06;;;;;;;24.95;13.82;;;0.60;2201.60;;;;;;5099179;28;20023;-66
2021/03/01 04:27:32;;;;;;;19.58;11.20;;;0.50;2201.60;;;;;;5099141;28;20406;-68
2021/03/01 04:30:00;;;;;;;24.52;12.43;;;0.50;2201.60;;;;;;5097914;28;20444;-67
2021/03/01 04:32:28;;;;;;;18.92;10.77;;;0.60;2201.60;;;;;;5098829;28;20050;-66
2021/03/01 04:34:54;;;;;;;25.27;12.75;;;0.60;2201.60;;;;;;5098781;28;20024;-69
2021/03/01 04:37:20;;;;;;;22.58;13.40;;;0.40;2201.60;;;;;;5098391;28;20063;-67
2021/03/01 04:39:45;;;;;;;23.52;13.85;;;0.30;2201.60;;;;;;5098631;28;20401;-65
2021/03/01 04:42:12;;;;;;;26.55;15.05;;;0.10;2201.60;;;;;;5089287;28;20025;-66
2021/03/01 04:44:39;;;;;;;29.60;15.18;;;0.00;2201.60;;;;;;5087381;28;20055;-68
2021/03/01 04:47:07;;;;;;;26.92;16.08;;;13.00;2201.60;;;;;;5088812;28;20315;-66
2021/03/01 04:49:34;;;;;;;31.08;16.35;;;13.00;2201.60;;;;;;5088674;28;20047;-67
2021/03/01 04:52:00;;;;;;;35.08;18.05;;;13.00;2201.60;;;;;;5096838;28;20024;-66
2021/03/01 04:54:28;;;;;;;32.47;18.02;;;13.10;2201.60;;;;;;5098647;28;20024;-65
2021/03/01 04:56:53;;;;;;;33.95;19.75;;;13.10;2201.60;;;;;;5079778;28;20043;-66
2021/03/01 04:59:20;;;;;;;34.38;19.65;;;13.10;2201.60;;;;;;5085385;28;20101;-66
2021/03/01 05:01:49;;;;;;;36.95;20.77;;;13.20;2201.60;;;;;;5078507;28;20031;-69
2021/03/01 05:04:16;;;;;;;42.65;19.50;;;13.20;2201.60;;;;;;5078166;28;20401;-66
2021/03/01 05:06:42;;;;;;;36.03;20.48;;;13.20;2201.60;;;;;;5083329;28;20439;-65
2021/03/01 05:09:09;;;;;;;43.75;23.38;;;13.20;2201.60;;;;;;5098045;28;20035;-67
2021/03/01 05:11:37;;;;;;;44.35;20.85;;;13.30;2201.60;;;;;;5097549;28;20024;-67
2021/03/01 05:14:05;;;;;;;41.08;19.90;;;13.20;2201.60;;;;;;5097623;28;20393;-68
2021/03/01 05:16:31;;;;;;;35.23;20.20;;;13.20;2201.60;;;;;;5098257;28;20111;-67
2021/03/01 05:18:57;;;;;;;34.58;19.20;;;13.10;2201.60;;;;;;5097951;28;20024;-68
2021/03/01 05:21:24;;;;;;;36.25;19.33;;;13.20;2201.60;;;;;;5097915;28;20409;-67
2021/03/01 05:23:51;;;;;;;36.03;19.40;;;13.20;2201.60;;;;;;5097899;28;20020;-66
2021/03/01 05:26:18;;;;;;;37.30;22.00;;;13.10;2201.60;;;;;;5097514;28;20085;-67
2021/03/01 05:28:44;;;;;;;36.90;17.80;;;13.10;2201.60;;;;;;5096463;28;20028;-66
2021/03/01 05:31:10;;;;;;;35.33;19.38;;;13.00;2201.60;;;;;;5096603;28;20114;-66
2021/03/01 05:33:36;;;;;;;43.92;19.08;;;13.00;2201.60;;;;;;5096498;28;20104;-67
2021/03/01 05:36:02;;;;;;;38.08;18.50;;;12.90;2201.60;;;;;;5096494;28;20035;-65
2021/03/01 05:38:28;;;;;;;38.55;18.45;;;0.00;2201.60;;;;;;5097026;28;20473;-68
2021/03/01 05:40:55;;;;;;;35.35;16.33;;;12.90;2201.60;;;;;;5097085;28;20051;-67
2021/03/01 05:43:25;;;;;;;36.00;16.52;;;0.00;2201.60;;;;;;5097070;28;20024;-67
2021/03/01 05:45:52;;;;;;;40.03;15.40;;;0.00;2201.60;;;;;;5097859;28;20027;-66
2021/03/01 05:48:21;;;;;;;26.02;16.20;;;0.20;2201.60;;;;;;5096592;28;20058;-65
2021/03/01 05:50:47;;;;;;;30.40;15.38;;;0.30;2201.60;;;;;;5097806;28;20028;-67
2021/03/01 05:53:17;;;;;;;27.15;15.50;;;0.40;2201.60;;;;;;5097173;28;20035;-67
2021/03/01 05:55:43;;;;;;;24.75;15.70;;;0.40;2201.60;;;;;;5097531;28;20114;-67
2021/03/01 05:58:11;;;;;;;52.30;28.27;;;0.50;2201.60;;;;;;5097094;28;20028;-66
2021/03/01 06:00:36;;;;;;;90.20;19.60;;;0.60;2201.60;;;;;;5096959;28;20480;-68
2021/03/01 06:03:03;;;;;;;28.70;14.02;;;0.70;2201.60;;;;;;5096912;28;20107;-67
2021/03/01 06:05:29;;;;;;;27.77;14.68;;;0.90;2201.60;;;;;;5097625;28;20032;-67
2021/03/01 06:07:56;;;;;;;28.17;15.43;;;25.70;2201.60;;;;;;5096870;28;20028;-66
2021/03/01 06:10:22;;;;;;;25.63;14.93;;;25.80;2201.60;;;;;;5095570;28;20024;-67
2021/03/01 06:12:48;;;;;;;24.67;14.15;;;25.90;2201.60;;;;;;5095809;28;20028;-67
2021/03/01 06:15:14;;;;;;;27.45;14.90;;;26.00;2201.60;;;;;;5096195;28;20078;-67
2021/03/01 06:17:40;;;;;;;23.27;13.05;;;26.00;2201.60;;;;;;5097091;28;20024;-67
2021/03/01 06:20:10;;;;;;;23.80;12.40;;;26.10;2201.60;;;;;;5096950;28;20023;-68
2021/03/01 06:22:42;;;;;;;24.15;13.13;;;26.30;2201.60;;;;;;5097087;28;20020;-69
2021/03/01 06:25:09;;;;;;;66.80;37.35;;;26.40;2201.60;;;;;;5097066;28;20024;-67
2021/03/01 06:27:57;;;;;;;28.88;16.30;;;26.40;2201.60;;;;;;5097416;28;20024;-66
2021/03/01 06:30:25;;;;;;;26.38;14.70;;;51.20;2227.20;;;;;;5097125;28;20032;-68
2021/03/01 06:33:13;;;;;;;26.13;15.98;;;51.30;2227.20;;;;;;5097050;28;20020;-67
2021/03/01 06:35:45;;;;;;;26.77;16.50;;;51.50;2227.20;;;;;;5096940;28;20024;-69
2021/03/01 06:38:31;;;;;;;28.88;18.05;;;51.60;2227.20;;;;;;5096203;28;20032;-67
2021/03/01 06:41:09;;;;;;;34.67;19.48;;;51.70;2227.20;;;;;;5096070;28;20406;-67
2021/03/01 06:43:35;;;;;;;44.13;23.10;;;51.80;2227.20;;;;;;5096220;28;20414;-67
2021/03/01 06:46:12;;;;;;;45.00;26.45;;;51.90;2227.20;;;;;;5096500;28;20031;-66
2021/03/01 06:48:42;;;;;;;28.25;16.33;;;52.00;2227.20;;;;;;5099970;28;20471;-67
2021/03/01 06:51:08;;;;;;;34.90;18.60;;;52.00;2227.20;;;;;;5100267;28;20107;-67
2021/03/01 06:53:35;;;;;;;37.10;17.27;;;51.90;2227.20;;;;;;5100555;28;20024;-67
2021/03/01 06:56:05;;;;;;;37.33;17.70;;;52.00;2227.20;;;;;;5100967;28;20039;-67
2021/03/01 06:58:45;;;;;;;31.45;18.83;;;51.80;2227.20;;;;;;5100630;28;20122;-66
2021/03/01 07:01:20;;;;;;;39.55;18.27;;;51.80;2227.20;;;;;;5100679;28;20048;-67
2021/03/01 07:03:49;;;;;;;37.88;18.13;;;51.90;2227.20;;;;;;5100581;28;20024;-68
2021/03/01 07:06:15;;;;;;;26.15;17.08;;;51.90;2227.20;;;;;;5100146;28;20119;-67
2021/03/01 07:08:45;;;;;;;38.03;24.95;;;51.90;2227.20;;;;;;5100238;28;20058;-67
2021/03/01 07:11:26;;;;;;;27.73;17.17;;;52.00;2227.20;;;;;;5100144;28;20020;-67
2021/03/01 07:13:59;;;;;;;41.42;19.90;;;52.10;2227.20;;;;;;5100035;28;20020;-67
2021/03/01 07:16:26;;;;;;;34.80;19.00;;;76.90;2227.20;;;;;;5100397;28;20031;-68
2021/03/01 07:18:52;;;;;;;48.70;27.17;;;77.00;2227.20;;;;;;5100228;28;20028;-66
2021/03/01 07:21:19;;;;;;;68.38;32.58;;;77.10;2227.20;;;;;;5100109;28;20448;-68
2021/03/01 07:23:47;;;;;;;62.58;26.95;;;77.30;2227.20;;;;;;5099842;28;20501;-66
2021/03/01 07:26:15;;;;;;;56.10;27.13;;;77.60;2227.20;;;;;;5099890;28;20085;-68
2021/03/01 07:28:44;;;;;;;55.15;28.52;;;102.40;2227.20;;;;;;5099827;28;20067;-67
2021/03/01 07:31:14;;;;;;;54.22;28.58;;;102.70;2227.20;;;;;;5099992;28;20055;-66
2021/03/01 07:33:41;;;;;;;52.05;26.55;;;103.30;2227.20;;;;;;5099927;28;20126;-68
2021/03/01 07:36:07;;;;;;;55.80;27.05;;;128.10;2252.80;;;;;;5100217;28;20045;-67
2021/03/01 07:38:34;;;;;;;58.25;28.83;;;128.50;2252.80;;;;;;5099307;28;20024;-67
2021/03/01 07:41:02;;;;;;;62.65;30.02;;;128.80;2252.80;;;;;;5099507;28;20078;-66
2021/03/01 07:43:29;;;;;;;69.95;29.70;;;153.60;2252.80;;;;;;5098637;28;20024;-67
2021/03/01 07:45:56;;;;;;;59.03;27.25;;;128.90;2252.80;;;;;;5098926;28;20036;-69
2021/03/01 07:48:22;;;;;;;60.40;27.83;;;153.60;2252.80;;;;;;5099104;28;20105;-68
2021/03/01 07:50:48;;;;;;;47.35;27.45;;;153.60;2252.80;;;;;;5099635;28;20032;-68
2021/03/01 07:53:43;;;;;;;59.03;24.27;;;154.00;2252.80;;;;;;5099325;28;20110;-67
2021/03/01 07:56:24;;;;;;;47.92;28.13;;;154.30;2252.80;;;;;;5099755;28;20020;-68
2021/03/01 07:59:00;;;;;;;30.30;18.20;;;179.50;2252.80;;;;;;5099297;28;20059;-67
2021/03/01 08:01:27;;;;;;;26.40;16.52;;;179.90;2150.40;;;;;;5099165;28;20031;-66
2021/03/01 08:03:53;;;;;;;24.85;15.32;;;179.90;2124.80;;;;;;5098800;28;20429;-67
2021/03/01 08:06:19;;;;;;;29.02;16.50;;;180.00;2022.40;;;;;;5099040;28;20439;-67
2021/03/01 08:08:48;;;;;;;34.75;16.30;;;179.70;1996.80;;;;;;5098968;28;20038;-67
2021/03/01 08:11:14;;;;;;;22.98;15.57;;;179.50;2073.60;;;;;;5099292;28;20020;-69
2021/03/01 08:13:40;;;;;;;25.15;15.73;;;179.40;2073.60;;;;;;5099118;28;20051;-67
2021/03/01 08:16:20;;;;;;;25.33;16.20;;;179.30;2073.60;;;;;;5099175;28;20409;-67
2021/03/01 08:18:56;;;;;;;26.15;16.25;;;179.60;2048.00;;;;;;5099095;28;20035;-69
2021/03/01 08:21:22;;;;;;;29.50;15.90;;;179.80;2099.20;;;;;;5099032;28;20114;-67
2021/03/01 08:23:48;;;;;;;27.38;16.83;;;179.90;1996.80;;;;;;5098866;28;20031;-66
2021/03/01 08:26:29;;;;;;;38.53;17.33;;;179.80;2022.40;;;;;;5098710;28;20299;-66
2021/03/01 08:28:57;;;;;;;23.35;15.70;;;179.90;2022.40;;;;;;5098209;28;20330;-67
2021/03/01 08:31:25;;;;;;;26.73;16.58;;;179.80;1996.80;;;;;;5099055;28;20081;-67
2021/03/01 08:33:51;;;;;;;29.00;17.73;;;180.00;1996.80;;;;;;5098881;28;20379;-68
2021/03/01 08:36:17;;;;;;;27.92;18.13;;;180.10;1996.80;;;;;;5098403;28;20022;-66
2021/03/01 08:38:43;;;;;;;30.30;19.38;;;180.00;1996.80;;;;;;5098393;28;20488;-66
2021/03/01 08:41:10;;;;;;;31.40;18.10;;;180.10;2022.40;;;;;;5098285;28;20020;-67
2021/03/01 08:43:38;;;;;;;33.83;19.95;;;179.80;2022.40;;;;;;5098052;28;20024;-67
2021/03/01 08:46:19;;;;;;;34.47;21.20;;;179.50;2099.20;;;;;;5097316;28;20048;-67
2021/03/01 08:48:50;;;;;;;37.03;21.58;;;179.50;2124.80;;;;;;5098388;28;20143;-66
2021/03/01 08:51:18;;;;;;;39.20;20.40;;;179.60;2099.20;;;;;;5098333;28;20103;-68
2021/03/01 08:53:44;;;;;;;27.70;16.05;;;179.70;2099.20;;;;;;5098140;28;20414;-66
2021/03/01 08:56:17;;;;;;;29.42;19.77;;;179.90;2022.40;;;;;;5097790;28;20020;-67
2021/03/01 08:58:43;;;;;;;33.97;19.15;;;179.90;2048.00;;;;;;5098637;28;20432;-67
2021/03/01 09:01:08;;;;;;;30.70;18.23;;;180.00;2073.60;;;;;;5098286;28;20024;-66
2021/03/01 09:03:35;;;;;;;30.42;19.45;;;179.60;2073.60;;;;;;5097714;28;20024;-68
2021/03/01 09:06:08;;;;;;;34.50;21.00;;;179.50;2124.80;;;;;;5098129;28;20057;-66
2021/03/01 09:08:35;;;;;;;32.50;18.50;;;179.50;2150.40;;;;;;5098253;28;20039;-66
2021/03/01 09:11:04;;;;;;;32.20;18.95;;;179.50;2124.80;;;;;;5097174;28;20035;-66
2021/03/01 09:13:32;;;;;;;;;;;179.50;2124.80;;;;;;5098302;28;20020;-69
2021/03/01 09:16:07;;;;;;;31.35;17.80;;;179.60;2201.60;;;;;;5096892;28;19995;-66
2021/03/01 09:18:34;;;;;;;22.33;14.32;;;179.60;2124.80;;;;;;5096535;28;20031;-67
2021/03/01 09:21:01;;;;;;;24.42;14.20;;;179.50;2073.60;;;;;;5097961;28;20028;-67
2021/03/01 09:23:45;;;;;;;26.90;13.77;;;179.60;2099.20;;;;;;5097528;28;20020;-66
2021/03/01 09:26:29;;;;;;;22.95;12.80;;;179.70;2048.00;;;;;;5097869;28;20020;-67
2021/03/01 09:29:02;;;;;;;22.08;13.27;;;179.90;2022.40;;;;;;5097604;28;20333;-66
2021/03/01 09:31:28;;;;;;;22.48;12.82;;;179.90;1996.80;;;;;;5097457;28;20028;-67
2021/03/01 09:33:55;;;;;;;21.17;12.40;;;179.80;1996.80;;;;;;5097982;28;20055;-68
2021/03/01 09:36:21;;;;;;;25.75;14.35;;;179.90;1996.80;;;;;;5097127;28;20341;-68
2021/03/01 09:38:52;;;;;;;22.00;13.80;;;180.00;2022.40;;;;;;5097350;28;20024;-70
2021/03/01 09:41:19;;;;;;;24.13;13.18;;;180.10;1971.20;;;;;;5097899;28;20028;-67
2021/03/01 09:43:49;;;;;;;20.30;12.68;;;204.90;1945.60;;;;;;5097557;28;20031;-67
2021/03/01 09:46:15;;;;;;;22.63;12.18;;;205.10;1945.60;;;;;;5097632;28;20020;-67
2021/03/01 09:48:50;;;;;;;21.88;13.45;;;205.10;1894.40;;;;;;5097391;28;20097;-68
2021/03/01 09:51:17;;;;;;;23.38;12.60;;;205.10;1945.60;;;;;;5097740;28;20047;-67
2021/03/01 09:53:44;;;;;;;19.33;11.40;;;205.10;1945.60;;;;;;5096920;28;20067;-67
2021/03/01 09:56:10;;;;;;;22.60;11.77;;;205.10;1920.00;;;;;;5097713;28;20023;-66
2021/03/01 09:58:41;;;;;;;19.70;11.93;;;205.30;1894.40;;;;;;5097148;28;20533;-66
2021/03/01 10:01:17;;;;;;;23.40;12.68;;;205.40;1894.40;;;;;;5097728;28;20181;-67
2021/03/01 10:03:49;;;;;;;20.90;12.48;;;205.40;1868.80;;;;;;5097578;28;20110;-67
2021/03/01 10:06:38;;;;;;;16.80;11.85;;;205.70;1843.20;;;;;;5097155;28;20115;-67
2021/03/01 10:09:09;;;;;;;18.25;10.80;;;205.70;1868.80;;;;;;5096837;28;20039;-67
2021/03/01 10:11:35;;;;;;;16.20;9.85;;;205.70;1843.20;;;;;;5095831;28;20035;-70
2021/03/01 10:14:10;;;;;;;16.65;9.73;;;205.70;1817.60;;;;;;5096616;28;20028;-67
2021/03/01 10:16:40;;;;;;;21.25;10.18;;;230.40;1817.60;;;;;;5097204;28;20020;-68
2021/03/01 10:19:22;;;;;;;18.38;10.55;;;230.60;1766.40;;;;;;5097161;28;20028;-67
2021/03/01 10:21:48;;;;;;;16.75;10.45;;;230.70;1792.00;;;;;;5097109;28;20032;-67
2021/03/01 10:24:19;;;;;;;16.17;9.05;;;230.60;1766.40;;;;;;5101384;28;20144;-66
2021/03/01 10:27:00;;;;;;;18.85;10.43;;;230.60;1792.00;;;;;;5101218;28;20058;-69
2021/03/01 10:29:30;;;;;;;15.82;9.35;;;230.50;1766.40;;;;;;5097064;28;20036;-67
2021/03/01 10:31:56;;;;;;;16.90;9.98;;;230.50;1740.80;;;;;;5101033;28;20033;-68
2021/03/01 10:34:36;;;;;;;20.40;10.93;;;230.60;1817.60;;;;;;5101020;28;20024;-67
2021/03/01 10:37:03;;;;;;;20.52;10.75;;;230.50;1792.00;;;;;;5100662;28;20028;-68
2021/03/01 10:39:30;;;;;;;16.85;9.65;;;230.70;1766.40;;;;;;5100662;28;20035;-68
2021/03/01 10:42:01;;;;;;;16.00;9.43;;;231.10;1740.80;;;;;;5099975;28;20020;-68
2021/03/01 10:44:34;;;;;;;19.63;9.00;;;231.20;1715.20;;;;;;5101241;28;20020;-69
2021/03/01 10:47:21;;;;;;;17.52;10.30;;;231.30;1664.00;;;;;;5101126;28;20370;-68
2021/03/01 10:49:55;;;;;;;19.48;9.48;;;231.10;1715.20;;;;;;5100410;28;20052;-70
2021/03/01 10:52:23;;;;;;;19.08;10.80;;;256.30;1689.60;;;;;;5100451;28;20020;-70
2021/03/01 10:54:49;;;;;;;16.17;9.73;;;256.50;1638.40;;;;;;5100686;28;20032;-68
2021/03/01 10:57:15;;;;;;;19.60;11.60;;;256.20;1664.00;;;;;;5084370;28;20028;-67
2021/03/01 10:59:41;;;;;;;20.45;11.25;;;231.00;1689.60;;;;;;5080451;28;20039;-68
2021/03/01 11:02:07;;;;;;;16.35;10.40;;;231.20;1689.60;;;;;;5079386;28;20115;-68
2021/03/01 11:04:34;;;;;;;17.02;11.10;;;256.20;1638.40;;;;;;5082456;28;20028;-68
2021/03/01 11:07:00;;;;;;;16.27;10.82;;;256.50;1638.40;;;;;;5088224;28;20047;-66
2021/03/01 11:09:26;;;;;;;16.88;10.43;;;256.80;1612.80;;;;;;5089306;28;20032;-68
2021/03/01 11:11:53;;;;;;;18.45;10.25;;;256.50;1612.80;;;;;;5089842;28;20336;-70
2021/03/01 11:14:20;;;;;;;17.25;10.05;;;256.80;1587.20;;;;;;5087775;28;20379;-68
2021/03/01 11:16:46;;;;;;;15.52;10.82;;;281.60;1638.40;;;;;;5088323;28;20030;-69
2021/03/01 11:19:13;;;;;;;22.70;10.50;;;256.80;1612.80;;;;;;5089152;28;20036;-68
2021/03/01 11:21:41;;;;;;;17.55;11.00;;;256.90;1587.20;;;;;;5087827;28;20029;-68
2021/03/01 11:24:12;;;;;;;20.10;10.95;;;281.80;1612.80;;;;;;5087896;28;20047;-73
2021/03/01 11:26:37;;;;;;;23.30;11.65;;;281.60;1587.20;;;;;;5094683;28;20055;-67
2021/03/01 11:29:04;;;;;;;18.77;11.52;;;282.00;1587.20;;;;;;5099971;28;20434;-68
2021/03/01 11:31:32;;;;;;;18.48;12.23;;;307.20;1587.20;;;;;;5099847;28;20317;-69
2021/03/01 11:34:02;;;;;;;15.98;10.60;;;307.20;1561.60;;;;;;5098929;28;20031;-68
2021/03/01 11:36:28;;;;;;;18.08;11.73;;;282.50;1536.00;;;;;;5089052;28;20021;-67
2021/03/01 11:38:54;;;;;;;18.77;9.70;;;307.30;1536.00;;;;;;5085952;28;20024;-68
2021/03/01 11:41:20;;;;;;;21.95;8.52;;;282.20;1510.40;;;;;;5088447;28;20027;-68
2021/03/01 11:43:50;;;;;;;17.73;10.07;;;256.90;1510.40;;;;;;5087175;28;20028;-69
2021/03/01 11:46:16;;;;;;;15.75;9.45;;;256.90;1510.40;;;;;;5086979;28;20332;-67
2021/03/01 11:48:42;;;;;;;14.60;9.55;;;282.00;1536.00;;;;;;5088990;28;20153;-68
2021/03/01 11:51:10;;;;;;;16.17;10.98;;;281.90;1536.00;;;;;;5088560;28;20036;-68
2021/03/01 11:53:36;;;;;;;16.90;11.25;;;282.50;1536.00;;;;;;5087474;28;20020;-69
2021/03/01 11:56:02;;;;;;;16.70;10.85;;;307.50;1510.40;;;;;;5087972;28;20094;-68
2021/03/01 11:58:27;;;;;;;17.35;10.95;;;307.60;1510.40;;;;;;5088790;28;21350;-68
2021/03/01 12:00:53;;;;;;;25.17;10.68;;;307.60;1484.80;;;;;;5086810;28;20032;-69
2021/03/01 12:03:19;;;;;;;18.15;10.77;;;333.00;1459.20;;;;;;5089774;28;20039;-68
2021/03/01 12:05:45;;;;;;;14.82;9.50;;;358.40;1433.60;;;;;;5087214;28;20024;-69
2021/03/01 12:08:11;;;;;;;19.13;11.10;;;358.40;1382.40;;;;;;5082479;28;20121;-68
2021/03/01 12:10:37;;;;;;;12.88;7.95;;;435.40;1228.80;;;;;;5079272;28;20029;-70
2021/03/01 12:13:04;;;;;;;16.13;8.48;;;512.90;1049.60;;;;;;5078893;28;20099;-67
2021/03/01 12:15:30;;;;;;;11.43;8.13;;;589.70;972.80;;;;;;5080934;28;20025;-68