Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:53;;;;;;;27.17;11.05;;;;;;;0.25;100.00;102042.91;5224656;28;20052;-77
2022/03/09 00:03:23;;;;;;;27.45;10.52;;;;;;;0.25;100.00;102052.59;5224790;28;20035;-77
2022/03/09 00:05:54;;;;;;;24.98;9.93;;;;;;;0.27;100.00;102045.47;5224329;28;20112;-77
2022/03/09 00:08:24;;;;;;;22.48;10.35;;;;;;;0.27;100.00;102049.91;5224632;28;20029;-77
2022/03/09 00:10:55;;;;;;;26.67;9.98;;;;;;;0.25;100.00;102053.47;5224643;28;20029;-77
2022/03/09 00:13:26;;;;;;;31.42;10.90;;;;;;;0.23;100.00;102063.22;5224858;28;20029;-77
2022/03/09 00:15:56;;;;;;;28.23;11.00;;;;;;;0.19;100.00;102061.66;5224449;28;20029;-77
2022/03/09 00:18:26;;;;;;;22.65;9.70;;;;;;;0.14;100.00;102066.28;5224316;28;20116;-77
2022/03/09 00:20:57;;;;;;;22.92;9.95;;;;;;;0.10;100.00;102063.84;5224430;28;20104;-77
2022/03/09 00:23:28;;;;;;;25.67;10.90;;;;;;;0.04;100.00;102061.50;5224566;28;20538;-77
2022/03/09 00:25:58;;;;;;;23.77;9.45;;;;;;;-0.02;100.00;102062.63;5223968;28;20032;-77
2022/03/09 00:28:28;;;;;;;25.02;10.73;;;;;;;-0.08;100.00;102060.28;5224191;28;20075;-77
2022/03/09 00:30:59;;;;;;;22.38;10.63;;;;;;;-0.10;100.00;102070.91;5224101;28;20108;-77
2022/03/09 00:33:29;;;;;;;29.02;10.25;;;;;;;-0.12;100.00;102067.44;5213254;28;20052;-76
2022/03/09 00:36:00;;;;;;;29.23;10.40;;;;;;;-0.15;100.00;102058.81;5214633;28;20037;-77
2022/03/09 00:38:31;;;;;;;30.73;10.15;;;;;;;-0.15;100.00;102053.53;5224310;28;20083;-77
2022/03/09 00:41:02;;;;;;;27.50;11.20;;;;;;;-0.18;100.00;102064.25;5224303;28;20469;-77
2022/03/09 00:43:32;;;;;;;28.75;10.40;;;;;;;-0.22;100.00;102065.28;5224484;28;20025;-77
2022/03/09 00:46:03;;;;;;;23.80;10.70;;;;;;;-0.27;100.00;102060.22;5223770;28;20021;-76
2022/03/09 00:48:34;;;;;;;24.67;9.75;;;;;;;-0.30;100.00;102063.00;5224516;28;20025;-76
2022/03/09 00:51:04;;;;;;;33.25;10.02;;;;;;;-0.33;100.00;102066.63;5224205;28;20021;-77
2022/03/09 00:53:34;;;;;;;26.08;10.32;;;;;;;-0.34;100.00;102067.53;5224336;28;20021;-77
2022/03/09 00:56:06;;;;;;;21.05;9.57;;;;;;;-0.29;100.00;102070.84;5224175;28;20417;-77
2022/03/09 00:58:36;;;;;;;25.05;10.15;;;;;;;-0.21;100.00;102074.91;5224606;28;20021;-77
2022/03/09 01:01:09;;;;;;;27.83;11.00;;;;;;;-0.19;100.00;102073.94;5224126;28;20079;-77
2022/03/09 01:03:41;;;;;;;25.40;10.68;;;;;;;-0.21;100.00;102073.13;5224611;28;20031;-77
2022/03/09 01:06:11;;;;;;;21.98;9.75;;;;;;;-0.23;100.00;102068.84;5225111;28;20025;-76
2022/03/09 01:08:42;;;;;;;21.98;9.35;;;;;;;-0.24;100.00;102075.06;5228570;28;20025;-77
2022/03/09 01:11:13;;;;;;;27.02;10.18;;;;;;;-0.24;100.00;102072.44;5228566;28;20061;-76
2022/03/09 01:13:43;;;;;;;24.83;9.68;;;;;;;-0.28;100.00;102071.69;5228229;28;20465;-76
2022/03/09 01:16:14;;;;;;;28.17;10.25;;;;;;;-0.30;100.00;102063.00;5227391;28;20392;-76
2022/03/09 01:18:44;;;;;;;27.35;11.48;;;;;;;-0.34;100.00;102066.69;5227549;28;20091;-76
2022/03/09 01:21:15;;;;;;;24.45;9.80;;;;;;;-0.36;100.00;102065.88;5227580;28;20033;-76
2022/03/09 01:23:45;;;;;;;27.25;10.95;;;;;;;-0.38;100.00;102070.38;5227623;28;20079;-77
2022/03/09 01:26:16;;;;;;;25.60;10.05;;;;;;;-0.39;100.00;102063.41;5226802;28;20063;-76
2022/03/09 01:28:46;;;;;;;31.83;11.07;;;;;;;-0.40;100.00;102064.28;5227477;28;20032;-76
2022/03/09 01:31:17;;;;;;;24.63;10.77;;;;;;;-0.42;100.00;102067.00;5225589;28;20083;-76
2022/03/09 01:33:47;;;;;;;24.10;9.90;;;;;;;-0.48;100.00;102067.28;5218802;28;20426;-76
2022/03/09 01:36:18;;;;;;;25.65;10.77;;;;;;;-0.50;100.00;102076.16;5216198;28;20437;-76
2022/03/09 01:38:48;;;;;;;25.70;10.40;;;;;;;-0.55;100.00;102074.59;5227912;28;20021;-78
2022/03/09 01:41:19;;;;;;;22.92;9.40;;;;;;;-0.56;100.00;102072.00;5228109;28;20381;-76
2022/03/09 01:44:09;;;;;;;29.08;10.40;;;;;;;-0.58;100.00;102074.72;5227319;28;20484;-76
2022/03/09 01:46:42;;;;;;;26.55;10.50;;;;;;;-0.61;100.00;102074.84;5227157;28;20052;-76
2022/03/09 01:49:12;;;;;;;31.40;10.00;;;;;;;-0.62;100.00;102073.13;5226782;28;20082;-77
2022/03/09 01:51:44;;;;;;;24.17;10.63;;;;;;;-0.63;100.00;102071.41;5228144;28;20029;-80
2022/03/09 01:54:16;;;;;;;24.63;10.40;;;;;;;-0.63;100.00;102073.19;5227714;28;20063;-79
2022/03/09 01:56:47;;;;;;;25.23;9.48;;;;;;;-0.66;100.00;102074.16;5227622;28;20060;-80
2022/03/09 01:59:17;;;;;;;32.10;10.88;;;;;;;-0.65;100.00;102069.78;5227567;28;20027;-76
2022/03/09 02:01:48;;;;;;;27.92;10.63;;;;;;;-0.67;100.00;102071.59;5226976;28;20021;-75
2022/03/09 02:04:19;;;;;;;24.55;9.30;;;;;;;-0.68;100.00;102059.34;5225623;28;20473;-75
2022/03/09 02:06:52;;;;;;;25.25;10.10;;;;;;;-0.70;100.00;102074.34;5227255;28;20037;-75
2022/03/09 02:09:42;;;;;;;25.90;10.30;;;;;;;-0.73;100.00;102063.97;5227766;28;20064;-76
2022/03/09 02:12:14;;;;;;;26.45;10.07;;;;;;;-0.74;100.00;102062.25;5227027;28;20103;-75
2022/03/09 02:14:49;;;;;;;27.27;10.73;;;;;;;-0.77;100.00;102071.13;5226543;28;20031;-75
2022/03/09 02:17:25;;;;;;;28.88;10.82;;;;;;;-0.80;100.00;102058.97;5226380;28;20032;-75
2022/03/09 02:19:57;;;;;;;25.65;10.48;;;;;;;-0.86;100.00;102058.34;5226268;28;20029;-75
2022/03/09 02:22:45;;;;;;;26.52;10.63;;;;;;;-0.92;100.00;102055.97;5227571;28;20029;-75
2022/03/09 02:25:16;;;;;;;26.90;10.43;;;;;;;-0.97;100.00;102056.16;5226695;28;20049;-75
2022/03/09 02:27:47;;;;;;;24.15;11.32;;;;;;;-1.03;100.00;102051.13;5226608;28;20036;-75
2022/03/09 02:30:19;;;;;;;26.30;11.20;;;;;;;-1.06;100.00;102051.25;5226561;28;20029;-75
2022/03/09 02:32:50;;;;;;;23.35;10.27;;;;;;;-1.10;100.00;102047.91;5215192;28;20017;-76
2022/03/09 02:35:20;;;;;;;27.00;10.57;;;;;;;-1.09;100.00;102054.88;5220154;28;20260;-76
2022/03/09 02:37:51;;;;;;;24.88;11.02;;;;;;;-1.10;100.00;102047.91;5223102;28;20021;-76
2022/03/09 02:40:23;;;;;;;26.90;10.18;;;;;;;-1.08;100.00;102048.69;5226397;28;20027;-76
2022/03/09 02:42:54;;;;;;;23.08;11.63;;;;;;;-1.08;100.00;102047.81;5226241;28;20021;-76
2022/03/09 02:45:24;;;;;;;25.63;10.82;;;;;;;-1.11;100.00;102042.66;5225912;28;20040;-76
2022/03/09 02:47:56;;;;;;;24.58;10.57;;;;;;;-1.14;100.00;102048.94;5226156;28;20139;-76
2022/03/09 02:50:27;;;;;;;26.85;9.98;;;;;;;-1.13;100.00;102052.41;5226393;28;20496;-75
2022/03/09 02:52:57;;;;;;;21.48;9.70;;;;;;;-1.11;100.00;102051.44;5226514;28;20078;-76
2022/03/09 02:55:28;;;;;;;29.05;10.50;;;;;;;-1.10;100.00;102045.25;5225877;28;20123;-76
2022/03/09 02:57:58;;;;;;;26.83;11.27;;;;;;;-1.09;100.00;102052.25;5226691;28;20435;-75
2022/03/09 03:00:30;;;;;;;25.88;10.70;;;;;;;-1.09;100.00;102052.25;5226221;28;20388;-75
2022/03/09 03:03:03;;;;;;;28.50;9.57;;;;;;;-1.11;100.00;102053.19;5226023;28;20025;-75
2022/03/09 03:05:34;;;;;;;23.38;9.00;;;;;;;-1.11;100.00;102058.47;5225433;28;20384;-76
2022/03/09 03:08:04;;;;;;;23.00;9.38;;;;;;;-1.16;100.00;102063.06;5225790;28;20040;-76
2022/03/09 03:10:35;;;;;;;21.55;10.07;;;;;;;-1.18;100.00;102067.56;5226297;28;20036;-75
2022/03/09 03:13:05;;;;;;;27.58;10.65;;;;;;;-1.20;100.00;102064.13;5226404;28;20155;-75
2022/03/09 03:15:36;;;;;;;28.23;10.85;;;;;;;-1.25;100.00;102061.69;5225169;28;20049;-75
2022/03/09 03:18:07;;;;;;;27.75;10.20;;;;;;;-1.26;100.00;102056.44;5224960;28;20100;-76
2022/03/09 03:20:37;;;;;;;27.42;10.85;;;;;;;-1.29;100.00;102057.44;5225663;28;20033;-76
2022/03/09 03:23:07;;;;;;;25.52;10.30;;;;;;;-1.31;100.00;102056.63;5225742;28;20044;-76
2022/03/09 03:25:38;;;;;;;23.35;9.88;;;;;;;-1.33;100.00;102054.06;5225409;28;20087;-76
2022/03/09 03:28:08;;;;;;;20.38;9.20;;;;;;;-1.34;100.00;102048.88;5225634;28;20505;-76
2022/03/09 03:30:39;;;;;;;26.98;9.63;;;;;;;-1.36;100.00;102048.91;5225765;28;20537;-76
2022/03/09 03:33:10;;;;;;;25.38;10.15;;;;;;;-1.39;100.00;102042.94;5214589;28;20033;-75
2022/03/09 03:35:41;;;;;;;31.63;11.00;;;;;;;-1.43;100.00;102052.72;5217577;28;20029;-76
2022/03/09 03:38:12;;;;;;;22.40;9.18;;;;;;;-1.45;100.00;102044.03;5224640;28;20028;-76
2022/03/09 03:40:43;;;;;;;21.35;9.07;;;;;;;-1.40;100.00;102052.63;5225178;28;20025;-76
2022/03/09 03:43:14;;;;;;;21.88;9.48;;;;;;;-1.34;100.00;102043.59;5225762;28;20117;-76
2022/03/09 03:45:44;;;;;;;27.40;10.52;;;;;;;-1.32;100.00;102047.88;5225477;28;20025;-76
2022/03/09 03:48:15;;;;;;;30.00;9.80;;;;;;;-1.31;100.00;102048.72;5226015;28;20433;-76
2022/03/09 03:50:45;;;;;;;29.83;10.18;;;;;;;-1.31;100.00;102049.63;5225761;28;20489;-76
2022/03/09 03:53:16;;;;;;;21.50;9.43;;;;;;;-1.26;100.00;102046.78;5225998;28;20036;-76
2022/03/09 03:55:46;;;;;;;22.95;9.90;;;;;;;-1.21;100.00;102046.59;5225409;28;20029;-76
2022/03/09 03:58:17;;;;;;;25.75;10.48;;;;;;;-1.19;100.00;102044.78;5226086;28;20040;-76
2022/03/09 04:00:47;;;;;;;25.65;10.52;;;;;;;-1.22;100.00;102040.47;5225931;28;20116;-76
2022/03/09 04:03:17;;;;;;;28.90;11.18;;;;;;;-1.27;100.00;102034.53;5226324;28;20477;-76
2022/03/09 04:05:48;;;;;;;24.95;9.68;;;;;;;-1.32;100.00;102041.75;5223726;28;20082;-76
2022/03/09 04:08:19;;;;;;;26.02;9.77;;;;;;;-1.38;100.00;102042.88;5225040;28;20036;-76
2022/03/09 04:10:51;;;;;;;28.42;10.02;;;;;;;-1.45;100.00;102041.41;5224780;28;20021;-76
2022/03/09 04:13:21;;;;;;;28.15;10.52;;;;;;;-1.47;100.00;102039.72;5224957;28;20036;-76
2022/03/09 04:15:51;;;;;;;28.67;9.85;;;;;;;-1.47;100.00;102052.91;5225106;28;20372;-76
2022/03/09 04:18:22;;;;;;;30.45;9.70;;;;;;;-1.50;100.00;102051.25;5224804;28;20477;-76
2022/03/09 04:20:52;;;;;;;26.33;9.70;;;;;;;-1.50;100.00;102047.78;5226198;28;20056;-76
2022/03/09 04:23:23;;;;;;;22.40;9.55;;;;;;;-1.49;100.00;102058.22;5236115;28;20031;-76
2022/03/09 04:25:54;;;;;;;23.80;10.48;;;;;;;-1.43;100.00;102059.75;5222125;28;20488;-76
2022/03/09 04:28:24;;;;;;;23.20;9.95;;;;;;;-1.47;100.00;102035.31;5224537;28;20043;-76
2022/03/09 04:30:55;;;;;;;23.23;9.32;;;;;;;-1.47;100.00;102032.69;5224545;28;20029;-76
2022/03/09 04:33:26;;;;;;;25.80;10.32;;;;;;;-1.53;100.00;102035.56;5213357;28;20021;-76
2022/03/09 04:35:56;;;;;;;26.38;9.70;;;;;;;-1.58;100.00;102046.28;5214579;28;20044;-76
2022/03/09 04:38:27;;;;;;;26.42;9.65;;;;;;;-1.59;100.00;102041.06;5223981;28;20040;-76
2022/03/09 04:40:57;;;;;;;29.33;10.63;;;;;;;-1.60;100.00;102042.00;5223819;28;20039;-76
2022/03/09 04:43:28;;;;;;;23.17;9.52;;;;;;;-1.61;100.00;102045.53;5228811;28;20035;-76
2022/03/09 04:45:58;;;;;;;27.90;9.35;;;;;;;-1.60;100.00;102036.72;5227921;28;20017;-76
2022/03/09 04:48:29;;;;;;;23.02;9.43;;;;;;;-1.54;100.00;102031.22;5228350;28;20032;-76
2022/03/09 04:51:02;;;;;;;27.42;9.68;;;;;;;-1.52;100.00;102029.38;5228308;28;20036;-75
2022/03/09 04:53:32;;;;;;;22.05;9.93;;;;;;;-1.57;100.00;102028.69;5228477;28;20511;-75
2022/03/09 04:56:03;;;;;;;25.15;8.48;;;;;;;-1.64;100.00;102033.34;5227888;28;20029;-76
2022/03/09 04:58:34;;;;;;;23.33;9.35;;;;;;;-1.72;100.00;102037.19;5228234;28;20071;-76
2022/03/09 05:01:04;;;;;;;29.20;10.30;;;;;;;-1.83;100.00;102035.81;5227980;28;20100;-75
2022/03/09 05:03:37;;;;;;;30.42;10.60;;;;;;;-1.91;100.00;102032.66;5226939;28;20074;-75
2022/03/09 05:06:07;;;;;;;24.33;10.23;;;;;;;-2.00;100.00;102037.38;5226351;28;20035;-76
2022/03/09 05:08:38;;;;;;;23.80;9.55;;;;;;;-2.02;100.00;102042.69;5228138;28;20021;-76
2022/03/09 05:11:08;;;;;;;26.58;9.15;;;;;;;-2.00;100.00;102048.75;5227790;28;20389;-76
2022/03/09 05:13:39;;;;;;;25.67;10.10;;;;;;;-1.89;100.00;102053.63;5227855;28;20035;-76
2022/03/09 05:16:09;;;;;;;24.13;10.13;;;;;;;-1.88;100.00;102050.91;5226661;28;20107;-76
2022/03/09 05:18:40;;;;;;;32.35;11.65;;;;;;;-1.94;100.00;102050.31;5227565;28;20031;-76
2022/03/09 05:21:11;;;;;;;28.27;11.57;;;;;;;-2.01;100.00;102048.78;5226741;28;20029;-76
2022/03/09 05:23:41;;;;;;;27.73;10.90;;;;;;;-2.05;100.00;102052.47;5228326;28;20438;-76
2022/03/09 05:26:12;;;;;;;23.65;10.18;;;;;;;-2.06;100.00;102056.00;5226713;28;20111;-76
2022/03/09 05:28:42;;;;;;;23.25;10.20;;;;;;;-2.10;100.00;102053.50;5227581;28;20102;-76
2022/03/09 05:31:13;;;;;;;27.40;10.70;;;;;;;-2.13;100.00;102055.38;5226629;28;20029;-76
2022/03/09 05:33:43;;;;;;;27.80;10.30;;;;;;;-2.18;100.00;102049.41;5218578;28;20087;-76
2022/03/09 05:36:14;;;;;;;30.48;11.45;;;;;;;-2.24;100.00;102058.38;5217078;28;20616;-76
2022/03/09 05:38:45;;;;;;;27.95;11.07;;;;;;;-2.29;100.00;102051.56;5226593;28;20028;-75
2022/03/09 05:41:15;;;;;;;29.42;12.43;;;;;;;-2.33;100.00;102055.22;5227501;28;20021;-76
2022/03/09 05:43:46;;;;;;;28.52;10.70;;;;;;;-2.24;100.00;102054.91;5227525;28;20029;-76
2022/03/09 05:46:16;;;;;;;30.20;10.90;;;;;;;-2.17;100.00;102067.75;5228081;28;20097;-76
2022/03/09 05:48:47;;;;;;;26.92;10.60;;;;;;;-2.22;100.00;102069.69;5230313;28;20116;-77
2022/03/09 05:51:17;;;;;;;33.28;10.45;;;;;;;-2.14;100.00;102072.91;5231748;28;20025;-77
2022/03/09 05:53:48;;;;;;;23.25;9.65;;;;;;;-2.10;100.00;102078.94;5229294;28;20111;-75
2022/03/09 05:56:18;;;;;;;32.33;11.25;;;;;;;-2.17;100.00;102075.66;5226644;28;20082;-77
2022/03/09 05:58:49;;;;;;;27.48;9.73;;;;;;;-2.22;100.00;102071.47;5229096;28;20024;-73
2022/03/09 06:01:21;;;;;;;31.27;10.45;;;;;;;-2.26;100.00;102073.38;5227168;28;20079;-73
2022/03/09 06:03:51;;;;;;;28.58;10.30;;;;;;;-2.27;100.00;102078.66;5226963;28;20104;-77
2022/03/09 06:06:22;;;;;;;30.88;11.30;;;;;;;-2.32;100.00;102081.44;5226509;28;20148;-79
2022/03/09 06:08:52;;;;;;;39.38;12.10;;;;;;;-2.35;100.00;102082.44;5227406;28;20532;-79
2022/03/09 06:11:23;;;;;;;37.42;11.40;;;;;;;-2.37;100.00;102083.38;5227193;28;20373;-78
2022/03/09 06:13:53;;;;;;;35.20;11.63;;;;;;;-2.42;100.00;102088.78;5228393;28;20053;-78
2022/03/09 06:16:24;;;;;;;41.10;11.13;;;;;;;-2.44;100.00;102092.41;5228077;28;20075;-80
2022/03/09 06:18:54;;;;;;;37.42;12.45;;;;;;;-2.48;100.00;102083.75;5226226;28;20104;-75
2022/03/09 06:21:25;;;;;;;35.67;12.90;;;;;;;-2.47;100.00;102088.09;5225952;28;20044;-74
2022/03/09 06:23:55;;;;;;;29.23;10.75;;;;;;;-2.44;100.00;102092.41;5226727;28;20036;-77
2022/03/09 06:26:26;;;;;;;35.17;12.07;;;;;;;-2.43;100.00;102086.22;5226001;28;20033;-75
2022/03/09 06:28:56;;;;;;;30.50;11.10;;;;;;;-2.38;100.00;102085.16;5226358;28;20472;-75
2022/03/09 06:31:26;;;;;;;33.55;12.63;;;;;;;-2.27;100.00;102090.03;5221887;28;20029;-74
2022/03/09 06:33:57;;;;;;;32.38;11.68;;;;;;;-2.19;100.00;102090.63;5220016;28;20025;-75
2022/03/09 06:36:27;;;;;;;35.83;12.20;;;;;;;-2.08;100.00;102098.97;5226273;28;20039;-76
2022/03/09 06:38:58;;;;;;;29.95;11.00;;;;;;;-1.94;100.00;102087.97;5226130;28;20052;-77
2022/03/09 06:41:28;;;;;;;41.53;11.63;;;;;;;-1.76;100.00;102093.47;5226029;28;20056;-77
2022/03/09 06:43:59;;;;;;;38.60;13.05;;;;;;;-1.52;100.00;102095.19;5225893;28;20034;-77
2022/03/09 06:46:29;;;;;;;32.72;11.98;;;;;;;-1.28;100.00;102105.69;5225573;28;20029;-77
2022/03/09 06:48:59;;;;;;;37.45;10.95;;;;;;;-1.06;100.00;102099.50;5224808;28;20021;-77
2022/03/09 06:51:30;;;;;;;46.45;11.57;;;;;;;-0.72;100.00;102106.06;5225935;28;20029;-77
2022/03/09 06:54:01;;;;;;;35.17;12.20;;;;;;;-0.27;100.00;102100.63;5225865;28;20052;-77
2022/03/09 06:56:31;;;;;;;34.70;11.20;;;;;;;0.35;100.00;102111.09;5225073;28;20029;-77
2022/03/09 06:59:02;;;;;;;36.88;12.02;;;;;;;0.86;100.00;102107.84;5225712;28;20071;-78
2022/03/09 07:01:32;;;;;;;29.63;11.90;;;;;;;1.34;100.00;102116.94;5225570;28;20051;-77
2022/03/09 07:04:03;;;;;;;29.17;11.13;;;;;;;1.79;100.00;102108.50;5225242;28;20048;-77
2022/03/09 07:06:33;;;;;;;27.05;11.85;;;;;;;2.12;100.00;102117.41;5223962;28;20031;-77
2022/03/09 07:09:05;;;;;;;31.80;11.98;;;;;;;2.42;100.00;102123.72;5225224;28;20078;-77
2022/03/09 07:11:35;;;;;;;22.85;11.02;;;;;;;2.60;100.00;102127.16;5225500;28;20024;-77
2022/03/09 07:14:06;;;;;;;28.55;12.07;;;;;;;2.88;100.00;102128.31;5225269;28;20025;-77
2022/03/09 07:16:38;;;;;;;26.17;11.18;;;;;;;3.13;100.00;102130.44;5219349;28;20108;-77
2022/03/09 07:19:09;;;;;;;24.45;11.50;;;;;;;3.55;100.00;102127.94;5223373;28;20194;-77
2022/03/09 07:21:39;;;;;;;25.17;11.35;;;;;;;3.92;100.00;102132.91;5222786;28;20099;-77
2022/03/09 07:24:09;;;;;;;27.00;10.70;;;;;;;4.21;100.00;102131.97;5223593;28;20389;-77
2022/03/09 07:26:41;;;;;;;24.27;10.27;;;;;;;4.36;100.00;102128.38;5223910;28;20396;-77
2022/03/09 07:29:12;;;;;;;23.48;11.80;;;;;;;4.71;100.00;102125.31;5224356;28;20021;-77
2022/03/09 07:31:42;;;;;;;24.70;10.95;;;;;;;5.19;100.00;102131.97;5218775;28;20665;-77
2022/03/09 07:34:14;;;;;;;24.33;11.80;;;;;;;5.53;100.00;102128.88;5221297;28;20093;-77
2022/03/09 07:36:44;;;;;;;23.60;10.90;;;;;;;5.58;100.00;102138.28;5212325;28;20025;-77
2022/03/09 07:39:15;;;;;;;23.92;12.13;;;;;;;6.00;97.54;102140.81;5224465;28;20154;-77
2022/03/09 07:41:45;;;;;;;24.77;10.68;;;;;;;6.03;94.82;102140.63;5223973;28;20025;-77
2022/03/09 07:44:16;;;;;;;22.17;10.82;;;;;;;6.36;99.96;102140.94;5223296;28;20025;-77
2022/03/09 07:46:47;;;;;;;24.38;11.57;;;;;;;6.48;97.39;102145.41;5223282;28;20025;-77
2022/03/09 07:49:19;;;;;;;24.63;11.77;;;;;;;6.63;90.14;102158.63;5224092;28;20036;-77
2022/03/09 07:51:49;;;;;;;25.67;11.90;;;;;;;6.70;87.40;102152.75;5224418;28;20445;-77
2022/03/09 07:54:20;;;;;;;24.30;12.38;;;;;;;6.81;92.28;102149.31;5224165;28;20151;-77
2022/03/09 07:56:50;;;;;;;24.17;11.73;;;;;;;7.08;94.53;102150.94;5224519;28;20032;-77
2022/03/09 07:59:21;;;;;;;28.02;11.52;;;;;;;7.08;88.73;102161.59;5224612;28;20427;-77
2022/03/09 08:01:52;;;;;;;23.13;11.05;;;;;;;7.32;86.09;102149.13;5225166;28;20016;-84
2022/03/09 08:04:24;;;;;;;26.92;12.73;;;;;;;7.50;77.40;102145.09;5225997;28;20045;-78
2022/03/09 08:06:55;;;;;;;21.23;10.93;;;;;;;7.83;79.71;102140.88;5223676;28;20025;-77
2022/03/09 08:09:25;;;;;;;26.05;12.20;;;;;;;7.97;81.54;102142.47;5223615;28;20029;-77
2022/03/09 08:11:56;;;;;;;20.45;11.30;;;;;;;8.18;75.33;102158.66;5223809;28;20094;-77
2022/03/09 08:14:26;;;;;;;20.63;11.88;;;;;;;8.18;76.53;102154.19;5223182;28;20025;-77
2022/03/09 08:16:56;;;;;;;25.98;12.57;;;;;;;8.32;74.13;102153.94;5226211;28;20058;-77
2022/03/09 08:19:28;;;;;;;23.45;12.10;;;;;;;8.36;71.95;102153.72;5227980;28;20074;-77
2022/03/09 08:21:59;;;;;;;26.92;11.35;;;;;;;8.72;72.93;102166.03;5227592;28;20111;-77
2022/03/09 08:24:29;;;;;;;25.17;11.90;;;;;;;8.73;68.43;102163.22;5227449;28;20086;-77
2022/03/09 08:27:01;;;;;;;26.85;12.25;;;;;;;8.73;69.53;102160.56;5228009;28;20021;-77
2022/03/09 08:29:31;;;;;;;21.65;11.68;;;;;;;8.83;70.03;102168.69;5227710;28;20029;-77
2022/03/09 08:32:02;;;;;;;22.27;12.40;;;;;;;8.98;69.54;102172.81;5220893;28;20025;-77
2022/03/09 08:34:32;;;;;;;25.13;11.90;;;;;;;8.92;68.96;102170.66;5223260;28;20396;-77
2022/03/09 08:37:03;;;;;;;23.80;12.13;;;;;;;9.04;67.83;102164.31;5217803;28;20064;-77
2022/03/09 08:39:33;;;;;;;24.27;11.70;;;;;;;9.10;66.56;102175.50;5226187;28;20051;-77
2022/03/09 08:42:04;;;;;;;22.15;11.27;;;;;;;9.53;69.22;102168.31;5227832;28;20034;-79
2022/03/09 08:44:35;;;;;;;27.35;11.77;;;;;;;10.04;64.75;102166.72;5238301;28;20268;-77
2022/03/09 08:47:06;;;;;;;22.55;11.98;;;;;;;10.17;62.71;102179.97;5239771;28;20385;-78
2022/03/09 08:49:39;;;;;;;24.08;12.70;;;;;;;10.16;61.47;102176.44;5228490;28;20029;-77
2022/03/09 08:52:11;;;;;;;23.08;13.43;;;;;;;10.25;60.81;102173.00;5226993;28;20036;-77
2022/03/09 08:54:42;;;;;;;22.02;12.25;;;;;;;10.21;59.62;102173.34;5226308;28;20020;-76
2022/03/09 08:57:13;;;;;;;24.85;13.00;;;;;;;10.32;59.04;102176.00;5226648;28;20032;-77
2022/03/09 08:59:45;;;;;;;23.17;12.57;;;;;;;10.42;58.26;102168.84;5226960;28;20520;-76
2022/03/09 09:02:15;;;;;;;24.63;12.82;;;;;;;10.28;58.51;102175.41;5226735;28;20057;-76
2022/03/09 09:04:46;;;;;;;34.55;14.77;;;;;;;10.67;57.92;102177.44;5227415;28;20021;-78
2022/03/09 09:07:17;;;;;;;25.20;13.25;;;;;;;10.69;58.22;102172.78;5229480;28;20108;-79
2022/03/09 09:09:47;;;;;;;28.52;13.55;;;;;;;11.08;55.62;102163.03;5227319;28;20032;-77
2022/03/09 09:12:18;;;;;;;28.30;13.20;;;;;;;11.22;56.66;102161.78;5226615;28;20447;-78
2022/03/09 09:14:48;;;;;;;30.27;14.57;;;;;;;11.41;55.22;102161.84;5227476;28;20056;-79
2022/03/09 09:17:19;;;;;;;28.80;13.68;;;;;;;11.66;54.61;102163.13;5227293;28;20385;-76
2022/03/09 09:19:49;;;;;;;30.20;13.20;;;;;;;11.91;57.48;102162.56;5227835;28;20032;-79
2022/03/09 09:22:20;;;;;;;23.65;12.93;;;;;;;12.21;56.02;102166.06;5227292;28;20032;-79
2022/03/09 09:24:50;;;;;;;28.95;14.27;;;;;;;12.11;52.72;102170.63;5227410;28;20071;-79
2022/03/09 09:27:20;;;;;;;29.33;15.38;;;;;;;11.70;53.03;102160.97;5227115;28;20020;-79
2022/03/09 09:29:51;;;;;;;34.38;14.75;;;;;;;11.64;55.66;102160.56;5226643;28;20065;-77
2022/03/09 09:32:21;;;;;;;29.65;14.23;;;;;;;12.16;53.92;102162.97;5215825;28;20021;-77
2022/03/09 09:34:52;;;;;;;28.70;14.75;;;;;;;12.35;52.63;102159.38;5222186;28;20029;-77
2022/03/09 09:37:22;;;;;;;29.10;14.88;;;;;;;12.05;53.55;102161.28;5218380;28;20079;-77
2022/03/09 09:39:53;;;;;;;29.50;14.10;;;;;;;12.16;56.28;102154.91;5226056;28;20025;-77
2022/03/09 09:42:35;;;;;;;33.40;15.35;;;;;;;12.41;53.69;102153.41;5225925;28;20032;-77
2022/03/09 09:45:26;;;;;;;32.13;14.90;;;;;;;12.52;51.91;102150.53;5225173;28;20040;-77
2022/03/09 09:47:56;;;;;;;32.42;15.43;;;;;;;12.74;52.19;102157.38;5224950;28;20047;-77
2022/03/09 09:50:27;;;;;;;33.50;15.52;;;;;;;13.06;53.49;102151.56;5225751;28;20025;-77
2022/03/09 09:52:58;;;;;;;30.58;16.60;;;;;;;13.09;52.12;102148.56;5226078;28;20041;-77
2022/03/09 09:55:29;;;;;;;35.80;16.38;;;;;;;12.86;52.28;102158.91;5225325;28;20166;-77
2022/03/09 09:58:00;;;;;;;30.42;15.63;;;;;;;12.48;51.11;102159.06;5225873;28;20512;-77
2022/03/09 10:00:32;;;;;;;29.95;15.05;;;;;;;12.47;52.41;102158.22;5225135;28;20400;-77
2022/03/09 10:03:04;;;;;;;35.53;15.40;;;;;;;12.24;50.89;102165.75;5224596;28;20052;-77
2022/03/09 10:05:34;;;;;;;36.35;16.58;;;;;;;12.84;49.38;102160.03;5225455;28;20063;-78
2022/03/09 10:08:05;;;;;;;34.90;15.45;;;;;;;13.15;51.74;102157.88;5226675;28;20053;-77
2022/03/09 10:10:39;;;;;;;32.58;15.20;;;;;;;13.13;51.44;102155.34;5226343;28;20078;-78
2022/03/09 10:13:29;;;;;;;44.42;17.52;;;;;;;12.95;52.87;102154.44;5225097;28;20021;-78
2022/03/09 10:16:20;;;;;;;35.92;15.73;;;;;;;12.59;50.46;102151.63;5225538;28;20040;-77
2022/03/09 10:18:54;;;;;;;34.85;15.93;;;;;;;12.50;52.49;102149.84;5225732;28;20393;-80
2022/03/09 10:21:28;;;;;;;44.20;16.42;;;;;;;13.02;51.82;102150.16;5229201;28;20029;-76
2022/03/09 10:24:03;;;;;;;32.90;15.95;;;;;;;13.09;51.82;102151.25;5225278;28;20033;-76
2022/03/09 10:26:52;;;;;;;32.53;16.25;;;;;;;12.81;51.91;102146.88;5224847;28;20021;-76
2022/03/09 10:29:23;;;;;;;33.63;16.20;;;;;;;12.84;52.80;102149.25;5224851;28;20063;-77
2022/03/09 10:31:59;;;;;;;36.85;16.45;;;;;;;12.88;51.29;102145.28;5218526;28;20025;-76
2022/03/09 10:34:30;;;;;;;35.08;15.63;;;;;;;12.98;52.87;102146.06;5221170;28;20580;-76
2022/03/09 10:37:04;;;;;;;41.85;16.95;;;;;;;12.75;51.60;102150.16;5215146;28;20032;-76
2022/03/09 10:39:37;;;;;;;33.80;15.63;;;;;;;12.91;56.57;102148.53;5224158;28;20496;-77
2022/03/09 10:42:25;;;;;;;38.78;16.30;;;;;;;12.69;50.69;102144.38;5224833;28;20484;-77
2022/03/09 10:44:56;;;;;;;41.03;17.42;;;;;;;12.78;53.16;102153.41;5225237;28;20047;-76
2022/03/09 10:47:30;;;;;;;34.72;15.73;;;;;;;13.17;55.95;102135.19;5226425;28;20103;-77
2022/03/09 10:50:37;;;;;;;37.90;16.73;;;;;;;13.47;51.69;102143.94;5225549;28;20516;-76
2022/03/09 10:53:11;;;;;;;36.58;16.60;;;;;;;13.36;51.24;102155.81;5225281;28;20071;-76
2022/03/09 10:55:41;;;;;;;37.75;17.58;;;;;;;13.30;51.82;102150.16;5224345;28;20447;-76
2022/03/09 10:58:15;;;;;;;38.40;17.35;;;;;;;12.99;52.66;102147.75;5224875;28;20016;-76
2022/03/09 11:01:02;;;;;;;34.28;16.42;;;;;;;13.27;50.83;102147.78;5224771;28;20047;-76
2022/03/09 11:03:34;;;;;;;41.38;18.80;;;;;;;13.36;50.43;102141.47;5224783;28;20071;-76
2022/03/09 11:06:06;;;;;;;37.42;17.10;;;;;;;13.21;51.60;102144.69;5224933;28;20432;-76
2022/03/09 11:08:38;;;;;;;41.28;18.10;;;;;;;13.47;50.39;102139.41;5226085;28;20581;-76
2022/03/09 11:11:10;;;;;;;38.22;17.45;;;;;;;13.54;50.73;102139.63;5227810;28;20051;-77
2022/03/09 11:13:40;;;;;;;39.00;18.00;;;;;;;13.57;51.23;102141.16;5227025;28;20476;-76
2022/03/09 11:16:11;;;;;;;42.83;18.60;;;;;;;13.58;52.66;102148.25;5223950;28;20040;-76
2022/03/09 11:18:42;;;;;;;35.28;16.95;;;;;;;13.72;51.77;102145.00;5224482;28;20037;-77
2022/03/09 11:21:14;;;;;;;40.80;18.55;;;;;;;14.02;50.56;102148.28;5222692;28;20029;-76
2022/03/09 11:23:44;;;;;;;41.83;18.52;;;;;;;14.00;50.01;102143.88;5224504;28;20599;-77
2022/03/09 11:26:23;;;;;;;40.05;18.52;;;;;;;14.04;50.03;102143.56;5224539;28;20033;-80