Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:47;;;;;;;8.90;3.53;;;;;;;;;;4950775;28;99738;-78
2023/04/28 00:03:13;;;;;;;6.70;2.97;;;;;;;;;;4952221;28;99027;-78
2023/04/28 00:05:40;;;;;;;7.13;3.13;;;;;;;;;;4953273;28;98567;-78
2023/04/28 00:08:07;;;;;;;5.70;2.42;;;;;;;;;;4931921;28;98226;-79
2023/04/28 00:10:33;;;;;;;6.05;2.90;;;;;;;;;;4947263;28;98426;-78
2023/04/28 00:13:00;;;;;;;7.25;3.30;;;;;;;;;;4960403;28;100586;-80
2023/04/28 00:15:26;;;;;;;5.82;2.88;;;;;;;;;;4956166;28;99359;-79
2023/04/28 00:17:53;;;;;;;6.53;2.47;;;;;;;;;;4951487;28;100008;-80
2023/04/28 00:20:20;;;;;;;8.13;3.10;;;;;;;;;;4952321;28;99258;-78
2023/04/28 00:22:48;;;;;;;5.72;2.50;;;;;;;;;;4957328;28;98594;-79
2023/04/28 00:25:14;;;;;;;8.05;2.83;;;;;;;;;;4954658;28;99385;-79
2023/04/28 00:27:41;;;;;;;6.13;2.50;;;;;;;;;;4956065;28;98880;-78
2023/04/28 00:30:08;;;;;;;6.80;2.95;;;;;;;;;;4953958;28;102338;-79
2023/04/28 00:32:34;;;;;;;6.47;3.10;;;;;;;;;;4955241;28;99358;-79
2023/04/28 00:35:01;;;;;;;5.72;2.40;;;;;;;;;;4959090;28;98846;-78
2023/04/28 00:37:27;;;;;;;5.10;2.47;;;;;;;;;;4957994;28;99592;-78
2023/04/28 00:39:55;;;;;;;7.18;2.60;;;;;;;;;;4938978;28;102455;-78
2023/04/28 00:42:22;;;;;;;5.63;2.58;;;;;;;;;;4953448;28;98867;-79
2023/04/28 00:44:48;;;;;;;6.55;2.60;;;;;;;;;;4952763;28;101650;-79
2023/04/28 00:47:16;;;;;;;6.10;2.90;;;;;;;;;;4950763;28;98562;-79
2023/04/28 00:49:44;;;;;;;7.82;2.80;;;;;;;;;;4947780;28;99384;-78
2023/04/28 00:52:10;;;;;;;7.38;2.90;;;;;;;;;;4945466;28;99292;-79
2023/04/28 00:54:41;;;;;;;8.40;2.78;;;;;;;;;;4945177;28;98661;-80
2023/04/28 00:57:08;;;;;;;6.32;2.50;;;;;;;;;;4936869;28;105831;-77
2023/04/28 00:59:35;;;;;;;6.63;2.47;;;;;;;;;;4942885;28;102700;-77
2023/04/28 01:02:02;;;;;;;4.85;2.33;;;;;;;;;;4944410;28;99337;-78
2023/04/28 01:04:29;;;;;;;5.60;2.40;;;;;;;;;;4929903;28;99797;-78
2023/04/28 01:06:57;;;;;;;9.45;2.53;;;;;;;;;;4945065;28;99208;-78
2023/04/28 01:09:24;;;;;;;8.25;2.88;;;;;;;;;;4927232;28;101705;-78
2023/04/28 01:11:51;;;;;;;6.38;2.40;;;;;;;;;;4930330;28;101308;-78
2023/04/28 01:14:54;;;;;;;6.15;2.40;;;;;;;;;;4903016;28;99048;-79
2023/04/28 01:17:21;;;;;;;6.32;2.20;;;;;;;;;;4905006;28;101004;-79
2023/04/28 01:19:47;;;;;;;5.30;2.40;;;;;;;;;;4926729;28;101474;-79
2023/04/28 01:22:15;;;;;;;5.28;2.35;;;;;;;;;;4926971;28;98348;-78
2023/04/28 01:24:42;;;;;;;6.15;2.30;;;;;;;;;;4943550;28;101148;-78
2023/04/28 01:27:11;;;;;;;6.85;2.53;;;;;;;;;;4928293;28;101447;-77
2023/04/28 01:29:39;;;;;;;5.97;2.50;;;;;;;;;;4943446;28;101811;-78
2023/04/28 01:32:06;;;;;;;6.30;2.58;;;;;;;;;;4944498;28;100080;-78
2023/04/28 01:34:33;;;;;;;4.75;2.42;;;;;;;;;;4928270;28;99488;-78
2023/04/28 01:37:00;;;;;;;6.03;2.33;;;;;;;;;;4945200;28;98919;-78
2023/04/28 01:39:26;;;;;;;5.20;2.40;;;;;;;;;;4942594;28;101527;-78
2023/04/28 01:41:53;;;;;;;5.85;2.28;;;;;;;;;;4942778;28;98646;-78
2023/04/28 01:44:19;;;;;;;5.80;2.22;;;;;;;;;;4944139;28;99155;-78
2023/04/28 01:46:47;;;;;;;8.20;2.88;;;;;;;;;;4944729;28;99341;-78
2023/04/28 01:49:13;;;;;;;6.65;2.40;;;;;;;;;;4933349;28;98745;-78
2023/04/28 01:51:41;;;;;;;9.50;2.80;;;;;;;;;;4944221;28;99422;-78
2023/04/28 01:54:08;;;;;;;5.97;2.47;;;;;;;;;;4945163;28;99343;-78
2023/04/28 01:56:35;;;;;;;7.32;2.63;;;;;;;;;;4931470;28;100341;-78
2023/04/28 01:59:02;;;;;;;5.65;2.40;;;;;;;;;;4942581;28;101875;-77
2023/04/28 02:01:29;;;;;;;7.25;2.42;;;;;;;;;;4942209;28;99261;-78
2023/04/28 02:03:56;;;;;;;5.50;2.50;;;;;;;;;;4940302;28;101683;-78
2023/04/28 02:06:23;;;;;;;5.03;2.30;;;;;;;;;;4940948;28;102107;-78
2023/04/28 02:08:49;;;;;;;7.78;3.20;;;;;;;;;;4944477;28;99030;-79
2023/04/28 02:11:16;;;;;;;5.55;2.50;;;;;;;;;;4938210;28;99871;-78
2023/04/28 02:13:42;;;;;;;6.25;2.47;;;;;;;;;;4943817;28;98980;-78
2023/04/28 02:16:09;;;;;;;6.38;2.88;;;;;;;;;;4943109;28;101606;-78
2023/04/28 02:18:36;;;;;;;7.78;2.60;;;;;;;;;;4942362;28;99890;-78
2023/04/28 02:21:12;;;;;;;7.00;2.58;;;;;;;;;;4943893;28;106141;-78
2023/04/28 02:23:39;;;;;;;13.63;2.80;;;;;;;;;;4944267;28;98720;-78
2023/04/28 02:26:06;;;;;;;8.40;2.75;;;;;;;;;;4941049;28;101776;-78
2023/04/28 02:28:32;;;;;;;6.38;2.30;;;;;;;;;;4940983;28;98664;-78
2023/04/28 02:31:03;;;;;;;6.35;2.78;;;;;;;;;;4925695;28;101095;-78
2023/04/28 02:33:30;;;;;;;6.70;2.42;;;;;;;;;;4928797;28;101667;-78
2023/04/28 02:35:57;;;;;;;5.78;2.65;;;;;;;;;;4942407;28;102036;-78
2023/04/28 02:38:24;;;;;;;7.97;2.95;;;;;;;;;;4942490;28;99310;-78
2023/04/28 02:40:57;;;;;;;6.30;2.63;;;;;;;;;;4942435;28;99009;-78
2023/04/28 02:43:23;;;;;;;7.63;2.63;;;;;;;;;;4942078;28;101988;-78
2023/04/28 02:45:50;;;;;;;5.88;2.40;;;;;;;;;;4925658;28;99707;-79
2023/04/28 02:48:16;;;;;;;6.43;2.25;;;;;;;;;;4941570;28;98856;-78
2023/04/28 02:50:45;;;;;;;6.15;2.75;;;;;;;;;;4942407;28;101795;-79
2023/04/28 02:53:11;;;;;;;6.40;2.67;;;;;;;;;;4943410;28;99170;-79
2023/04/28 02:55:38;;;;;;;7.68;3.03;;;;;;;;;;4945066;28;105565;-79
2023/04/28 02:58:04;;;;;;;8.65;2.90;;;;;;;;;;4941685;28;101789;-79
2023/04/28 03:00:31;;;;;;;7.65;2.97;;;;;;;;;;4941477;28;98148;-79
2023/04/28 03:02:58;;;;;;;6.03;2.53;;;;;;;;;;4944779;28;99674;-78
2023/04/28 03:05:25;;;;;;;6.93;3.05;;;;;;;;;;4944369;28;99245;-79
2023/04/28 03:07:51;;;;;;;6.30;2.70;;;;;;;;;;4943958;28;99379;-79
2023/04/28 03:10:18;;;;;;;8.90;3.00;;;;;;;;;;4926126;28;99691;-78
2023/04/28 03:12:44;;;;;;;7.25;3.00;;;;;;;;;;4944173;28;98997;-79
2023/04/28 03:15:11;;;;;;;8.10;2.88;;;;;;;;;;4928387;28;99063;-78
2023/04/28 03:17:41;;;;;;;6.75;2.92;;;;;;;;;;4908672;28;101687;-78
2023/04/28 03:20:08;;;;;;;7.72;3.08;;;;;;;;;;4941277;28;99155;-79
2023/04/28 03:22:35;;;;;;;5.57;2.40;;;;;;;;;;4943505;28;98703;-78
2023/04/28 03:25:02;;;;;;;8.25;3.00;;;;;;;;;;4926253;28;100799;-79
2023/04/28 03:27:32;;;;;;;8.52;2.85;;;;;;;;;;4931324;28;99598;-79
2023/04/28 03:29:58;;;;;;;6.53;2.78;;;;;;;;;;4948494;28;101936;-79
2023/04/28 03:32:25;;;;;;;8.48;2.90;;;;;;;;;;4930749;28;103140;-79
2023/04/28 03:34:52;;;;;;;6.88;2.85;;;;;;;;;;4949296;28;98763;-79
2023/04/28 03:37:18;;;;;;;7.95;3.00;;;;;;;;;;4949778;28;102069;-79
2023/04/28 03:39:45;;;;;;;9.55;2.95;;;;;;;;;;4949143;28;98944;-78
2023/04/28 03:42:11;;;;;;;10.40;2.90;;;;;;;;;;4946004;28;102020;-77
2023/04/28 03:44:50;;;;;;;7.60;3.15;;;;;;;;;;4947487;28;103525;-78
2023/04/28 03:47:16;;;;;;;6.47;2.97;;;;;;;;;;4930526;28;98650;-78
2023/04/28 03:49:43;;;;;;;7.18;3.05;;;;;;;;;;4948090;28;101659;-78
2023/04/28 03:52:10;;;;;;;7.00;2.97;;;;;;;;;;4931059;28;99139;-78
2023/04/28 03:54:37;;;;;;;7.85;3.20;;;;;;;;;;4931386;28;99618;-78
2023/04/28 03:57:04;;;;;;;6.60;2.80;;;;;;;;;;4930554;28;101821;-78
2023/04/28 03:59:32;;;;;;;7.63;3.42;;;;;;;;;;4951940;28;100296;-78
2023/04/28 04:01:58;;;;;;;7.38;3.05;;;;;;;;;;4947730;28;102381;-78
2023/04/28 04:04:25;;;;;;;8.77;3.50;;;;;;;;;;4930201;28;101936;-77
2023/04/28 04:06:52;;;;;;;;;;;;;;;;;;4948332;28;98640;-79
2023/04/28 04:09:18;;;;;;;6.35;2.90;;;;;;;;;;4933275;28;101194;-78
2023/04/28 04:11:45;;;;;;;6.72;2.70;;;;;;;;;;4951500;28;99110;-77
2023/04/28 04:14:11;;;;;;;6.88;2.75;;;;;;;;;;4936525;28;97888;-78
2023/04/28 04:16:38;;;;;;;6.45;2.90;;;;;;;;;;4935951;28;102622;-78
2023/04/28 04:19:05;;;;;;;6.13;2.65;;;;;;;;;;4954919;28;98824;-76
2023/04/28 04:21:39;;;;;;;6.88;3.00;;;;;;;;;;4937384;28;99718;-77
2023/04/28 04:24:06;;;;;;;6.22;2.85;;;;;;;;;;4948521;28;99012;-78
2023/04/28 04:26:33;;;;;;;6.78;2.90;;;;;;;;;;4947141;28;99143;-77
2023/04/28 04:29:01;;;;;;;7.53;2.97;;;;;;;;;;4930461;28;100090;-76
2023/04/28 04:31:28;;;;;;;7.07;2.80;;;;;;;;;;4930743;28;101535;-77
2023/04/28 04:33:55;;;;;;;6.38;2.40;;;;;;;;;;4947193;28;99601;-77
2023/04/28 04:36:22;;;;;;;6.38;2.58;;;;;;;;;;4948069;28;101350;-79
2023/04/28 04:38:49;;;;;;;6.30;2.67;;;;;;;;;;4927330;28;100704;-79
2023/04/28 04:41:20;;;;;;;7.28;2.33;;;;;;;;;;4930718;28;98670;-79
2023/04/28 04:43:48;;;;;;;6.00;2.50;;;;;;;;;;4947607;28;105710;-79
2023/04/28 04:46:15;;;;;;;8.10;2.40;;;;;;;;;;4928511;28;99826;-78
2023/04/28 04:48:42;;;;;;;7.28;2.45;;;;;;;;;;4944591;28;99752;-78
2023/04/28 04:51:08;;;;;;;5.55;2.80;;;;;;;;;;4946163;28;99193;-77
2023/04/28 04:53:35;;;;;;;6.70;2.95;;;;;;;;;;4946444;28;98761;-77
2023/04/28 04:56:02;;;;;;;8.88;3.40;;;;;;;;;;4931395;28;100019;-77
2023/04/28 04:58:30;;;;;;;8.35;3.13;;;;;;;;;;4944421;28;101653;-77
2023/04/28 05:01:02;;;;;;;6.60;2.58;;;;;;;;;;4946571;28;98559;-77
2023/04/28 05:03:29;;;;;;;7.53;2.70;;;;;;;;;;4939896;28;102023;-77
2023/04/28 05:05:57;;;;;;;5.78;2.30;;;;;;;;;;4946433;28;98700;-79
2023/04/28 05:08:44;;;;;;;6.93;2.70;;;;;;;;;;4938259;28;105225;-79
2023/04/28 05:11:11;;;;;;;8.90;2.85;;;;;;;;;;4944856;28;101827;-79
2023/04/28 05:13:39;;;;;;;;;;;;;;;;;;4955320;28;98959;-78
2023/04/28 05:16:06;;;;;;;9.88;2.83;;;;;;;;;;4959231;28;98870;-78
2023/04/28 05:18:51;;;;;;;;;;;;;;;;;;4940496;28;104891;-78
2023/04/28 05:21:19;;;;;;;7.78;3.22;;;;;;;;;;4955715;28;99118;-77
2023/04/28 05:23:46;;;;;;;7.63;2.88;;;;;;;;;;4937149;28;101482;-77
2023/04/28 05:26:13;;;;;;;6.15;3.00;;;;;;;;;;4938549;28;100364;-77
2023/04/28 05:28:40;;;;;;;6.47;2.70;;;;;;;;;;4948223;28;101329;-79
2023/04/28 05:31:07;;;;;;;6.38;2.90;;;;;;;;;;4947836;28;100531;-79
2023/04/28 05:33:34;;;;;;;6.75;2.90;;;;;;;;;;4949329;28;99081;-79
2023/04/28 05:36:00;;;;;;;8.38;3.50;;;;;;;;;;4928380;28;101356;-77
2023/04/28 05:38:28;;;;;;;7.10;2.75;;;;;;;;;;4924630;28;100243;-77
2023/04/28 05:40:55;;;;;;;7.65;2.90;;;;;;;;;;4943356;28;99288;-78
2023/04/28 05:43:21;;;;;;;7.55;3.25;;;;;;;;;;4926433;28;101316;-78
2023/04/28 05:45:48;;;;;;;5.97;2.85;;;;;;;;;;4928571;28;102016;-78
2023/04/28 05:48:15;;;;;;;7.22;2.90;;;;;;;;;;4928784;28;98808;-78
2023/04/28 05:50:42;;;;;;;8.55;3.42;;;;;;;;;;4942324;28;101944;-78
2023/04/28 05:53:09;;;;;;;7.60;3.10;;;;;;;;;;4926821;28;98355;-78
2023/04/28 05:55:36;;;;;;;6.93;3.13;;;;;;;;;;4943188;28;100743;-77
2023/04/28 05:58:04;;;;;;;7.95;3.22;;;;;;;;;;4941905;28;102427;-79
2023/04/28 06:00:32;;;;;;;6.82;2.88;;;;;;;;;;4940396;28;99533;-79
2023/04/28 06:02:59;;;;;;;6.22;3.10;;;;;;;;;;4942035;28;102586;-79
2023/04/28 06:05:26;;;;;;;8.10;3.47;;;;;;;;;;4942070;28;102401;-79
2023/04/28 06:07:54;;;;;;;7.50;3.03;;;;;;;;;;4923009;28;99255;-78
2023/04/28 06:10:22;;;;;;;6.28;2.85;;;;;;;;;;4926272;28;99476;-78
2023/04/28 06:12:48;;;;;;;8.52;3.65;;;;;;;;;;4944015;28;99089;-79
2023/04/28 06:15:15;;;;;;;7.97;3.42;;;;;;;;;;4944292;28;99559;-79
2023/04/28 06:17:41;;;;;;;9.70;4.00;;;;;;;;;;4942284;28;101497;-79
2023/04/28 06:20:10;;;;;;;8.80;3.80;;;;;;;;;;4926050;28;99205;-79
2023/04/28 06:22:36;;;;;;;8.88;4.10;;;;;;;;;;4925280;28;101311;-79
2023/04/28 06:25:03;;;;;;;11.18;4.60;;;;;;;;;;4942714;28;104677;-79
2023/04/28 06:27:38;;;;;;;10.77;4.60;;;;;;;;;;4941766;28;98646;-80
2023/04/28 06:30:05;;;;;;;9.75;4.20;;;;;;;;;;4943574;28;100335;-79
2023/04/28 06:32:32;;;;;;;8.60;3.95;;;;;;;;;;4927267;28;99117;-79
2023/04/28 06:34:59;;;;;;;9.15;4.32;;;;;;;;;;4943664;28;99456;-78
2023/04/28 06:37:26;;;;;;;11.35;4.85;;;;;;;;;;4940751;28;101705;-78
2023/04/28 06:39:52;;;;;;;9.68;4.20;;;;;;;;;;4943805;28;99072;-77
2023/04/28 06:42:19;;;;;;;8.80;4.47;;;;;;;;;;4943189;28;98890;-77
2023/04/28 06:44:54;;;;;;;10.18;4.20;;;;;;;;;;4927467;28;101594;-78
2023/04/28 06:47:20;;;;;;;9.65;4.90;;;;;;;;;;4943162;28;98642;-78
2023/04/28 06:49:49;;;;;;;9.38;4.40;;;;;;;;;;4942914;28;100061;-78
2023/04/28 06:52:15;;;;;;;12.02;5.70;;;;;;;;;;4942683;28;99335;-77
2023/04/28 06:54:42;;;;;;;8.45;4.35;;;;;;;;;;4944691;28;99044;-79
2023/04/28 06:57:08;;;;;;;10.65;3.92;;;;;;;;;;4941329;28;100408;-80
2023/04/28 06:59:35;;;;;;;10.05;4.32;;;;;;;;;;4942675;28;98963;-77
2023/04/28 07:02:01;;;;;;;13.15;5.13;;;;;;;;;;4941418;28;99797;-77
2023/04/28 07:04:28;;;;;;;11.82;5.68;;;;;;;;;;4942304;28;100259;-79
2023/04/28 07:06:54;;;;;;;12.65;6.57;;;;;;;;;;4944108;28;97779;-78
2023/04/28 07:09:21;;;;;;;10.90;5.75;;;;;;;;;;4943291;28;99077;-79
2023/04/28 07:11:47;;;;;;;10.95;5.82;;;;;;;;;;4942355;28;99383;-77
2023/04/28 07:14:14;;;;;;;11.55;5.60;;;;;;;;;;4945108;28;99746;-79
2023/04/28 07:16:41;;;;;;;12.32;5.80;;;;;;;;;;4942658;28;99447;-77
2023/04/28 07:19:08;;;;;;;12.45;5.97;;;;;;;;;;4940063;28;98646;-80
2023/04/28 07:21:34;;;;;;;13.85;5.88;;;;;;;;;;4943060;28;99039;-79
2023/04/28 07:24:01;;;;;;;13.52;6.57;;;;;;;;;;4942483;28;99659;-78
2023/04/28 07:26:27;;;;;;;15.95;7.10;;;;;;;;;;4939668;28;99409;-77
2023/04/28 07:28:54;;;;;;;14.48;6.90;;;;;;;;;;4942720;28;98858;-78
2023/04/28 07:31:20;;;;;;;11.48;6.60;;;;;;;;;;4939192;28;98787;-77
2023/04/28 07:33:47;;;;;;;15.23;7.18;;;;;;;;;;4928888;28;99269;-78
2023/04/28 07:36:14;;;;;;;12.90;7.03;;;;;;;;;;4930896;28;98875;-78
2023/04/28 07:38:40;;;;;;;11.32;6.18;;;;;;;;;;4941239;28;99590;-78
2023/04/28 07:41:06;;;;;;;12.13;6.88;;;;;;;;;;4941251;28;99476;-77
2023/04/28 07:43:36;;;;;;;12.40;6.38;;;;;;;;;;4941249;28;99800;-80
2023/04/28 07:46:03;;;;;;;8.95;3.70;;;;;;;;;;4941946;28;98950;-80
2023/04/28 07:48:31;;;;;;;7.70;3.25;;;;;;;;;;4940903;28;99167;-79
2023/04/28 07:50:57;;;;;;;6.60;2.65;;;;;;;;;;4941055;28;99198;-81
2023/04/28 07:53:24;;;;;;;5.68;2.63;;;;;;;;;;4922830;28;99203;-80
2023/04/28 07:55:50;;;;;;;5.22;2.35;;;;;;;;;;4923589;28;99643;-80
2023/04/28 07:58:17;;;;;;;8.82;2.78;;;;;;;;;;4942058;28;101025;-81
2023/04/28 08:00:44;;;;;;;7.78;2.75;;;;;;;;;;4940309;28;98921;-81
2023/04/28 08:03:10;;;;;;;6.22;2.33;;;;;;;;;;4939470;28;100263;-78
2023/04/28 08:05:37;;;;;;;5.47;2.40;;;;;;;;;;4940447;28;99094;-80
2023/04/28 08:08:04;;;;;;;7.32;2.50;;;;;;;;;;4942525;28;98665;-80
2023/04/28 08:10:31;;;;;;;5.43;2.28;;;;;;;;;;4944221;28;100387;-80
2023/04/28 08:12:58;;;;;;;6.88;2.60;;;;;;;;;;4944025;28;99101;-80
2023/04/28 08:15:26;;;;;;;5.80;2.35;;;;;;;;;;4945329;28;99244;-80
2023/04/28 08:17:52;;;;;;;6.13;2.53;;;;;;;;;;4944130;28;99136;-80
2023/04/28 08:20:20;;;;;;;5.93;2.30;;;;;;;;;;4948518;28;98207;-78
2023/04/28 08:22:50;;;;;;;5.38;2.35;;;;;;;;;;4944151;28;98799;-79
2023/04/28 08:25:17;;;;;;;5.15;2.15;;;;;;;;;;4926200;28;98919;-80
2023/04/28 08:27:44;;;;;;;6.13;2.40;;;;;;;;;;4944614;28;99594;-80
2023/04/28 08:30:10;;;;;;;4.68;2.10;;;;;;;;;;4944258;28;99826;-79
2023/04/28 08:32:37;;;;;;;5.15;2.13;;;;;;;;;;4925205;28;101939;-80
2023/04/28 08:35:04;;;;;;;3.67;2.10;;;;;;;;;;4945746;28;99176;-81
2023/04/28 08:37:31;;;;;;;4.55;2.00;;;;;;;;;;4944270;28;99238;-82
2023/04/28 08:40:08;;;;;;;5.15;2.10;;;;;;;;;;4928012;28;99411;-86
2023/04/28 08:42:36;;;;;;;4.93;2.17;;;;;;;;;;4930437;28;101588;-82
2023/04/28 08:45:04;;;;;;;4.85;2.17;;;;;;;;;;4945929;28;98169;-80
2023/04/28 08:47:35;;;;;;;7.32;2.50;;;;;;;;;;4944938;28;100977;-84
2023/04/28 08:50:03;;;;;;;8.25;2.50;;;;;;;;;;4945834;28;99423;-81
2023/04/28 08:52:30;;;;;;;3.80;2.00;;;;;;;;;;4942830;28;100021;-79
2023/04/28 08:55:01;;;;;;;5.28;2.20;;;;;;;;;;4945622;28;99567;-80
2023/04/28 08:57:31;;;;;;;5.07;2.28;;;;;;;;;;4944219;28;99218;-80
2023/04/28 08:59:58;;;;;;;4.75;2.10;;;;;;;;;;4945574;28;99198;-80
2023/04/28 09:02:25;;;;;;;6.00;2.33;;;;;;;;;;4944129;28;101028;-81
2023/04/28 09:04:52;;;;;;;5.50;2.13;;;;;;;;;;4948635;28;99732;-81
2023/04/28 09:07:18;;;;;;;6.93;2.33;;;;;;;;;;4939427;28;102903;-81
2023/04/28 09:09:45;;;;;;;5.47;2.40;;;;;;;;;;4945447;28;99646;-81
2023/04/28 09:12:11;;;;;;;6.68;2.30;;;;;;;;;;4944779;28;99353;-81
2023/04/28 09:14:38;;;;;;;4.45;1.95;;;;;;;;;;4944483;28;106698;-80
2023/04/28 09:17:11;;;;;;;5.50;2.40;;;;;;;;;;4943884;28;100403;-80
2023/04/28 09:19:41;;;;;;;5.85;2.50;;;;;;;;;;4944425;28;99598;-80
2023/04/28 09:22:08;;;;;;;6.35;2.17;;;;;;;;;;4943769;28;99328;-79
2023/04/28 09:24:51;;;;;;;4.80;2.20;;;;;;;;;;4927868;28;104379;-80
2023/04/28 09:27:24;;;;;;;5.55;2.20;;;;;;;;;;4944560;28;99694;-82
2023/04/28 09:29:52;;;;;;;5.57;2.10;;;;;;;;;;4943968;28;100800;-82
2023/04/28 09:32:20;;;;;;;7.32;2.25;;;;;;;;;;4934237;28;99032;-81
2023/04/28 09:34:48;;;;;;;5.55;2.30;;;;;;;;;;4942386;28;101879;-80
2023/04/28 09:37:15;;;;;;;4.78;1.95;;;;;;;;;;4943639;28;100398;-80
2023/04/28 09:39:43;;;;;;;4.57;2.03;;;;;;;;;;4943127;28;98632;-81
2023/04/28 09:42:10;;;;;;;4.13;1.95;;;;;;;;;;4943924;28;100114;-80
2023/04/28 09:44:36;;;;;;;3.72;1.90;;;;;;;;;;4925834;28;101804;-80
2023/04/28 09:47:19;;;;;;;4.43;2.05;;;;;;;;;;4930030;28;99167;-80
2023/04/28 09:49:54;;;;;;;4.53;2.00;;;;;;;;;;4944588;28;99101;-81
2023/04/28 09:52:24;;;;;;;4.53;1.90;;;;;;;;;;4943981;28;98730;-80
2023/04/28 09:54:52;;;;;;;4.65;1.83;;;;;;;;;;4943007;28;100016;-80
2023/04/28 09:57:19;;;;;;;4.90;2.20;;;;;;;;;;4944262;28;100594;-80
2023/04/28 09:59:49;;;;;;;4.82;1.90;;;;;;;;;;4943101;28;98458;-80
2023/04/28 10:02:17;;;;;;;5.10;2.00;;;;;;;;;;4941194;28;99172;-80
2023/04/28 10:05:07;;;;;;;5.13;2.03;;;;;;;;;;4944070;28;99256;-81
2023/04/28 10:07:34;;;;;;;5.13;1.90;;;;;;;;;;4943316;28;99805;-80
2023/04/28 10:10:01;;;;;;;;;;;;;;;;;;4946831;28;100099;-80
2023/04/28 10:12:27;;;;;;;4.13;2.00;;;;;;;;;;4944515;28;111302;-80
2023/04/28 10:14:55;;;;;;;3.97;1.98;;;;;;;;;;4944666;28;99130;-80
2023/04/28 10:17:24;;;;;;;3.33;1.88;;;;;;;;;;4942843;28;99356;-80
2023/04/28 10:19:52;;;;;;;3.60;1.80;;;;;;;;;;4944391;28;100093;-81
2023/04/28 10:22:28;;;;;;;4.10;1.80;;;;;;;;;;4941638;28;99188;-80
2023/04/28 10:25:06;;;;;;;5.20;1.92;;;;;;;;;;4945633;28;98385;-81
2023/04/28 10:27:35;;;;;;;4.43;1.77;;;;;;;;;;4943132;28;101535;-82
2023/04/28 10:30:17;;;;;;;3.55;1.70;;;;;;;;;;4942028;28;100055;-82
2023/04/28 10:33:12;;;;;;;3.50;1.80;;;;;;;;;;4945905;28;104375;-80
2023/04/28 10:35:41;;;;;;;4.13;1.98;;;;;;;;;;4943381;28;99631;-80
2023/04/28 10:38:12;;;;;;;5.13;1.77;;;;;;;;;;4941967;28;98806;-80
2023/04/28 10:40:52;;;;;;;4.05;1.90;;;;;;;;;;4933255;28;98573;-80
2023/04/28 10:43:28;;;;;;;4.55;2.00;;;;;;;;;;4947011;28;98837;-81
2023/04/28 10:45:55;;;;;;;4.20;1.80;;;;;;;;;;4930392;28;102265;-80
2023/04/28 10:48:32;;;;;;;5.10;1.80;;;;;;;;;;4941350;28;98614;-81
2023/04/28 10:51:02;;;;;;;5.07;2.22;;;;;;;;;;4944869;28;98990;-81
2023/04/28 10:53:41;;;;;;;5.13;1.70;;;;;;;;;;4942743;28;99349;-80
2023/04/28 10:56:08;;;;;;;5.53;2.10;;;;;;;;;;4938308;28;99197;-80
2023/04/28 10:58:40;;;;;;;13.65;1.80;;;;;;;;;;4938442;28;100076;-80
2023/04/28 11:01:20;;;;;;;5.80;1.90;;;;;;;;;;4939513;28;99133;-81
2023/04/28 11:03:50;;;;;;;7.35;1.77;;;;;;;;;;4924910;28;99040;-81
2023/04/28 11:06:28;;;;;;;9.82;2.03;;;;;;;;;;4920948;28;100229;-80
2023/04/28 11:08:56;;;;;;;5.45;1.98;;;;;;;;;;4924517;28;99057;-82
2023/04/28 11:11:24;;;;;;;6.75;1.95;;;;;;;;;;4939061;28;100958;-81
2023/04/28 11:14:14;;;;;;;6.60;1.90;;;;;;;;;;4926340;28;99526;-82
2023/04/28 11:16:49;;;;;;;4.13;1.83;;;;;;;;;;4925515;28;97840;-82
2023/04/28 11:19:23;;;;;;;3.83;1.80;;;;;;;;;;4942848;28;99119;-82
2023/04/28 11:21:51;;;;;;;4.35;1.70;;;;;;;;;;4925769;28;99065;-81
2023/04/28 11:24:18;;;;;;;16.60;2.40;;;;;;;;;;4919234;28;100611;-81
2023/04/28 11:26:45;;;;;;;5.25;1.70;;;;;;;;;;4917137;28;100523;-83
2023/04/28 11:29:13;;;;;;;3.72;1.70;;;;;;;;;;4924080;28;98570;-80
2023/04/28 11:31:48;;;;;;;5.25;2.20;;;;;;;;;;4918807;28;98796;-82
2023/04/28 11:34:17;;;;;;;5.63;2.00;;;;;;;;;;4924424;28;100193;-79
2023/04/28 11:36:44;;;;;;;8.27;2.10;;;;;;;;;;4923682;28;98970;-79
2023/04/28 11:39:11;;;;;;;7.82;2.28;;;;;;;;;;4919786;28;100263;-79
2023/04/28 11:41:44;;;;;;;5.68;2.00;;;;;;;;;;4938614;28;97875;-81
2023/04/28 11:44:10;;;;;;;7.10;1.92;;;;;;;;;;4928847;28;99022;-79
2023/04/28 11:46:43;;;;;;;4.93;1.75;;;;;;;;;;4945021;28;102251;-79
2023/04/28 11:49:10;;;;;;;3.28;1.70;;;;;;;;;;4933213;28;99649;-79
2023/04/28 11:51:37;;;;;;;6.95;2.05;;;;;;;;;;4937288;28;98540;-79
2023/04/28 11:54:06;;;;;;;4.40;2.03;;;;;;;;;;4951124;28;100375;-80
2023/04/28 11:56:37;;;;;;;5.40;2.00;;;;;;;;;;4936022;28;104706;-78
2023/04/28 11:59:08;;;;;;;3.47;1.73;;;;;;;;;;4944540;28;98899;-80
2023/04/28 12:01:49;;;;;;;4.53;1.90;;;;;;;;;;4946274;28;99135;-81
2023/04/28 12:04:26;;;;;;;5.72;1.83;;;;;;;;;;4959479;28;99077;-80
2023/04/28 12:07:00;;;;;;;4.07;1.80;;;;;;;;;;4958237;28;97849;-80
2023/04/28 12:09:26;;;;;;;2.88;1.60;;;;;;;;;;4945339;28;99172;-79
2023/04/28 12:12:01;;;;;;;3.38;1.60;;;;;;;;;;4945838;28;100077;-79
2023/04/28 12:14:31;;;;;;;5.30;1.88;;;;;;;;;;4945045;28;99860;-80
2023/04/28 12:16:58;;;;;;;3.53;1.80;;;;;;;;;;4928245;28;98957;-80
2023/04/28 12:19:25;;;;;;;3.90;1.90;;;;;;;;;;4928496;28;101604;-80
2023/04/28 12:21:59;;;;;;;3.30;1.77;;;;;;;;;;4948943;28;99289;-83
2023/04/28 12:24:26;;;;;;;3.78;1.77;;;;;;;;;;4951608;28;98943;-83
2023/04/28 12:26:53;;;;;;;3.17;1.60;;;;;;;;;;4946141;28;99265;-81
2023/04/28 12:29:39;;;;;;;3.58;1.67;;;;;;;;;;4946645;28;98601;-81
2023/04/28 12:32:06;;;;;;;3.95;1.77;;;;;;;;;;4949401;28;98593;-82
2023/04/28 12:34:34;;;;;;;3.45;1.63;;;;;;;;;;4950464;28;105687;-82
2023/04/28 12:37:04;;;;;;;4.30;1.80;;;;;;;;;;4949200;28;98526;-81
2023/04/28 12:39:32;;;;;;;3.05;1.50;;;;;;;;;;4914745;28;102008;-81
2023/04/28 12:42:01;;;;;;;4.40;1.60;;;;;;;;;;4948464;28;102419;-82
2023/04/28 12:44:34;;;;;;;3.08;1.70;;;;;;;;;;4928758;28;99058;-80
2023/04/28 12:47:05;;;;;;;3.38;1.52;;;;;;;;;;4950002;28;99680;-82
2023/04/28 12:49:32;;;;;;;3.25;1.70;;;;;;;;;;4946948;28;98934;-81
2023/04/28 12:51:59;;;;;;;4.25;1.95;;;;;;;;;;4946627;28;98917;-81
2023/04/28 12:54:26;;;;;;;3.88;1.50;;;;;;;;;;4946065;28;98760;-82
2023/04/28 12:56:55;;;;;;;3.92;1.50;;;;;;;;;;4947194;28;97891;-81
2023/04/28 12:59:22;;;;;;;3.47;1.50;;;;;;;;;;4946044;28;98874;-82
2023/04/28 13:01:49;;;;;;;2.83;1.40;;;;;;;;;;4928318;28;98686;-81
2023/04/28 13:04:17;;;;;;;3.67;1.63;;;;;;;;;;4947138;28;99675;-80
2023/04/28 13:06:44;;;;;;;2.65;1.38;;;;;;;;;;4948895;28;100507;-80
2023/04/28 13:09:11;;;;;;;2.60;1.50;;;;;;;;;;4949775;28;101290;-78
2023/04/28 13:11:38;;;;;;;3.13;1.50;;;;;;;;;;4948845;28;99570;-80
2023/04/28 13:14:04;;;;;;;3.45;1.50;;;;;;;;;;4946797;28;100073;-80
2023/04/28 13:16:31;;;;;;;2.67;1.40;;;;;;;;;;4931804;28;99138;-81
2023/04/28 13:18:58;;;;;;;2.75;1.25;;;;;;;;;;4946946;28;99181;-80
2023/04/28 13:21:25;;;;;;;2.42;1.40;;;;;;;;;;4952609;28;98630;-79
2023/04/28 13:23:53;;;;;;;3.40;1.50;;;;;;;;;;4934564;28;98547;-80
2023/04/28 13:26:19;;;;;;;2.72;1.40;;;;;;;;;;4950112;28;99035;-79
2023/04/28 13:28:46;;;;;;;3.67;1.50;;;;;;;;;;4951438;28;102209;-79
2023/04/28 13:31:13;;;;;;;3.05;1.30;;;;;;;;;;4934990;28;99367;-79
2023/04/28 13:33:40;;;;;;;4.10;1.60;;;;;;;;;;4961515;28;98367;-79
2023/04/28 13:36:07;;;;;;;2.22;1.42;;;;;;;;;;4967565;28;98650;-79
2023/04/28 13:38:34;;;;;;;3.90;1.60;;;;;;;;;;4965266;28;100808;-78
2023/04/28 13:41:01;;;;;;;3.28;1.60;;;;;;;;;;4959357;28;98951;-81
2023/04/28 13:43:27;;;;;;;4.00;1.52;;;;;;;;;;4964391;28;98965;-80
2023/04/28 13:45:54;;;;;;;3.40;1.55;;;;;;;;;;4960172;28;98778;-80
2023/04/28 13:48:21;;;;;;;3.47;1.60;;;;;;;;;;4954094;28;99330;-79
2023/04/28 13:50:47;;;;;;;3.95;1.92;;;;;;;;;;4961482;28;98488;-79
2023/04/28 13:53:14;;;;;;;3.05;1.45;;;;;;;;;;4954201;28;101285;-79
2023/04/28 13:55:41;;;;;;;2.63;1.48;;;;;;;;;;4937409;28;98686;-79
2023/04/28 13:58:07;;;;;;;4.30;1.55;;;;;;;;;;4936108;28;99804;-80
2023/04/28 14:00:36;;;;;;;2.33;1.40;;;;;;;;;;4942514;28;99521;-79
2023/04/28 14:03:03;;;;;;;2.85;1.35;;;;;;;;;;4944428;28;99355;-79
2023/04/28 14:05:30;;;;;;;5.38;1.42;;;;;;;;;;4943344;28;99397;-79
2023/04/28 14:08:09;;;;;;;2.92;1.30;;;;;;;;;;4943363;28;99839;-77
2023/04/28 14:10:35;;;;;;;2.85;1.40;;;;;;;;;;4943283;28;97848;-79
2023/04/28 14:13:02;;;;;;;2.85;1.40;;;;;;;;;;4947654;28;99328;-79
2023/04/28 14:15:29;;;;;;;2.58;1.30;;;;;;;;;;4943796;28;105684;-79
2023/04/28 14:17:56;;;;;;;2.25;1.20;;;;;;;;;;4943581;28;100859;-80
2023/04/28 14:20:22;;;;;;;1.98;1.30;;;;;;;;;;4942690;28;100372;-79
2023/04/28 14:22:51;;;;;;;2.50;1.20;;;;;;;;;;4944156;28;99111;-80
2023/04/28 14:25:17;;;;;;;2.47;1.40;;;;;;;;;;4943334;28;99933;-80
2023/04/28 14:27:44;;;;;;;2.30;1.35;;;;;;;;;;4944947;28;99090;-79
2023/04/28 14:30:11;;;;;;;2.10;1.40;;;;;;;;;;4944742;28;98832;-79
2023/04/28 14:32:37;;;;;;;2.70;1.50;;;;;;;;;;4943597;28;99016;-79
2023/04/28 14:35:05;;;;;;;3.80;1.40;;;;;;;;;;4930467;28;98654;-79
2023/04/28 14:37:32;;;;;;;2.30;1.30;;;;;;;;;;4944494;28;99244;-80
2023/04/28 14:40:00;;;;;;;2.90;1.30;;;;;;;;;;4943979;28;99718;-81
2023/04/28 14:42:27;;;;;;;3.05;1.35;;;;;;;;;;4942564;28;99695;-81
2023/04/28 14:44:53;;;;;;;2.92;1.30;;;;;;;;;;4944116;28;100399;-80