Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:47;;;;;;;0.10;0.10;;;;;;;-4.05;100.00;145284.84;4976612;28;20224;-61
2024/01/14 00:03:13;;;;;;;0.00;0.00;;;;;;;-4.01;100.00;145293.50;4969920;28;21187;-61
2024/01/14 00:05:40;;;;;;;0.00;0.00;;;;;;;-4.06;100.00;145282.38;4965734;28;20233;-61
2024/01/14 00:08:06;;;;;;;0.00;0.00;;;;;;;-4.03;100.00;145289.78;4971187;28;20244;-61
2024/01/14 00:10:33;;;;;;;0.00;0.00;;;;;;;-4.09;100.00;145273.78;4974891;28;20578;-60
2024/01/14 00:13:00;;;;;;;0.00;0.00;;;;;;;-4.06;100.00;145282.38;4973731;28;20234;-62
2024/01/14 00:15:28;;;;;;;0.00;0.00;;;;;;;-4.11;100.00;145268.84;4976602;28;20223;-62
2024/01/14 00:17:54;;;;;;;0.00;0.00;;;;;;;-4.07;100.00;145279.91;4964974;28;20235;-62
2024/01/14 00:20:21;;;;;;;0.00;0.00;;;;;;;-4.04;100.00;145287.31;4976714;28;20223;-62
2024/01/14 00:22:48;;;;;;;0.00;0.00;;;;;;;-4.12;100.00;145267.59;4974719;28;20235;-62
2024/01/14 00:25:17;;;;;;;0.00;0.00;;;;;;;-4.13;100.00;145263.91;4978960;28;20924;-61
2024/01/14 00:27:44;;;;;;;0.00;0.00;;;;;;;-4.07;100.00;145279.91;4967953;28;20691;-61
2024/01/14 00:30:11;;;;;;;0.00;0.00;;;;;;;-4.17;100.00;145256.53;4976736;28;20569;-62
2024/01/14 00:32:39;;;;;;;0.00;0.00;;;;;;;-4.18;100.00;145254.06;4983737;28;20224;-61
2024/01/14 00:35:06;;;;;;;0.00;0.00;;;;;;;-4.30;100.00;145225.75;4970652;28;20228;-62
2024/01/14 00:37:33;;;;;;;0.00;0.00;;;;;;;-4.27;100.00;145231.88;4970285;28;20247;-62
2024/01/14 00:39:59;;;;;;;0.00;0.00;;;;;;;-4.30;100.00;145225.75;4971661;28;20589;-62
2024/01/14 00:42:26;;;;;;;0.00;0.00;;;;;;;-4.22;100.00;145242.94;4976924;28;20244;-62
2024/01/14 00:44:52;;;;;;;0.00;0.00;;;;;;;-4.42;100.00;145196.19;4972472;28;20222;-62
2024/01/14 00:47:19;;;;;;;0.00;0.00;;;;;;;-4.31;100.00;145223.28;4976063;28;20220;-62
2024/01/14 00:49:47;;;;;;;0.10;0.10;;;;;;;-4.32;100.00;145219.56;4974510;28;20223;-62
2024/01/14 00:52:13;;;;;;;0.00;0.00;;;;;;;-4.28;100.00;145229.41;4974406;28;20241;-62
2024/01/14 00:54:40;;;;;;;0.00;0.00;;;;;;;-4.42;100.00;145196.19;4976919;28;20706;-62
2024/01/14 00:57:07;;;;;;;0.00;0.00;;;;;;;-4.45;100.00;145190.00;4971536;28;20248;-61
2024/01/14 00:59:34;;;;;;;0.00;0.00;;;;;;;-4.40;100.00;145201.09;4976598;28;20309;-61
2024/01/14 01:02:01;;;;;;;0.00;0.00;;;;;;;-4.42;100.00;145194.91;4973770;28;20740;-62
2024/01/14 01:04:27;;;;;;;0.00;0.00;;;;;;;-4.46;100.00;145186.31;4968797;28;20235;-60
2024/01/14 01:06:55;;;;;;;0.00;0.00;;;;;;;-4.42;100.00;145194.91;4974111;28;20239;-61
2024/01/14 01:09:22;;;;;;;0.00;0.00;;;;;;;-4.38;100.00;145204.78;4974959;28;20241;-61
2024/01/14 01:11:49;;;;;;;0.00;0.00;;;;;;;-4.35;100.00;145213.44;4973790;28;20231;-61
2024/01/14 01:14:15;;;;;;;0.07;0.07;;;;;;;-4.45;100.00;145188.78;4977615;28;20246;-61
2024/01/14 01:16:42;;;;;;;0.00;0.00;;;;;;;-4.38;100.00;145206.03;4975208;28;20864;-61
2024/01/14 01:19:09;;;;;;;0.00;0.00;;;;;;;-4.28;100.00;145229.41;4972357;28;20222;-61
2024/01/14 01:21:35;;;;;;;0.00;0.00;;;;;;;-4.46;100.00;145186.31;4977548;28;20233;-61
2024/01/14 01:24:04;;;;;;;0.00;0.00;;;;;;;-4.46;100.00;145186.31;4969415;28;20543;-61
2024/01/14 01:26:30;;;;;;;0.00;0.00;;;;;;;-4.39;100.00;145203.56;4973547;28;20560;-61
2024/01/14 01:28:57;;;;;;;0.00;0.00;;;;;;;-4.43;100.00;145193.72;4973149;28;20245;-60
2024/01/14 01:31:24;;;;;;;0.00;0.00;;;;;;;-4.51;100.00;145175.22;4975030;28;20272;-61
2024/01/14 01:33:50;;;;;;;0.00;0.00;;;;;;;-4.48;100.00;145181.41;4971014;28;20262;-62
2024/01/14 01:36:17;;;;;;;0.00;0.00;;;;;;;-4.47;100.00;145185.06;4975785;28;20233;-61
2024/01/14 01:38:47;;;;;;;0.00;0.00;;;;;;;-4.48;100.00;145182.59;4971111;28;20245;-61
2024/01/14 01:41:15;;;;;;;0.00;0.00;;;;;;;-4.39;100.00;145202.31;4974882;28;20306;-61
2024/01/14 01:43:47;;;;;;;0.10;0.10;;;;;;;-4.31;100.00;145222.03;4972057;28;20231;-61
2024/01/14 01:46:14;;;;;;;0.10;0.10;;;;;;;-4.43;100.00;145193.72;4975840;28;20231;-62
2024/01/14 01:48:41;;;;;;;0.00;0.00;;;;;;;-4.43;100.00;145193.72;4975231;28;20232;-61
2024/01/14 01:51:08;;;;;;;0.00;0.00;;;;;;;-4.38;100.00;145206.03;4974294;28;20605;-61
2024/01/14 01:53:35;;;;;;;0.00;0.00;;;;;;;-4.45;100.00;145188.78;4975913;28;20224;-61
2024/01/14 01:56:03;;;;;;;0.00;0.00;;;;;;;-4.48;100.00;145182.59;4971890;28;20232;-62
2024/01/14 01:58:31;;;;;;;0.00;0.00;;;;;;;-4.54;100.00;145167.81;4974607;28;20247;-60
2024/01/14 02:00:58;;;;;;;0.00;0.00;;;;;;;-4.52;100.00;145171.53;4971531;28;20711;-59
2024/01/14 02:03:25;;;;;;;0.00;0.00;;;;;;;-4.46;100.00;145186.31;4974601;28;20668;-59
2024/01/14 02:05:53;;;;;;;0.00;0.00;;;;;;;-4.49;100.00;145180.13;4968778;28;20236;-59
2024/01/14 02:08:20;;;;;;;0.10;0.10;;;;;;;-4.45;100.00;145188.78;4970449;28;20318;-60
2024/01/14 02:10:46;;;;;;;0.00;0.00;;;;;;;-4.47;100.00;145185.06;4973322;28;20842;-60
2024/01/14 02:13:13;;;;;;;0.00;0.00;;;;;;;-4.43;100.00;145193.72;4969764;28;20238;-60
2024/01/14 02:15:41;;;;;;;0.00;0.00;;;;;;;-4.39;100.00;145202.31;4975172;28;20590;-59
2024/01/14 02:18:07;;;;;;;0.00;0.00;;;;;;;-4.41;100.00;145197.38;4973199;28;20235;-60
2024/01/14 02:20:34;;;;;;;0.00;0.00;;;;;;;-4.33;100.00;145217.09;4973258;28;20223;-61
2024/01/14 02:23:02;;;;;;;0.00;0.00;;;;;;;-4.45;100.00;145188.78;4971603;28;20234;-59
2024/01/14 02:25:31;;;;;;;0.00;0.00;;;;;;;-4.50;100.00;145177.69;4977781;28;20224;-61
2024/01/14 02:27:58;;;;;;;0.00;0.00;;;;;;;-4.50;100.00;145177.69;4976122;28;20227;-61
2024/01/14 02:30:25;;;;;;;0.00;0.00;;;;;;;-4.47;100.00;145183.84;4965998;28;20732;-62
2024/01/14 02:32:52;;;;;;;0.00;0.00;;;;;;;-4.49;100.00;145178.94;4974492;28;20284;-61
2024/01/14 02:35:18;;;;;;;0.00;0.00;;;;;;;-4.50;100.00;145176.47;4976027;28;20713;-62
2024/01/14 02:37:45;;;;;;;0.00;0.00;;;;;;;-4.43;100.00;145193.72;4975264;28;20227;-62
2024/01/14 02:40:12;;;;;;;0.00;0.00;;;;;;;-4.46;100.00;145186.31;4974198;28;20230;-62
2024/01/14 02:42:40;;;;;;;0.00;0.00;;;;;;;-4.46;100.00;145187.53;4978455;28;20223;-61
2024/01/14 02:45:08;;;;;;;0.10;0.10;;;;;;;-4.39;100.00;145202.31;4986813;28;20354;-62
2024/01/14 02:47:35;;;;;;;0.00;0.00;;;;;;;-4.55;100.00;145165.38;4974672;28;20682;-62
2024/01/14 02:50:01;;;;;;;0.00;0.00;;;;;;;-4.50;100.00;145177.69;4974903;28;20215;-61
2024/01/14 02:52:28;;;;;;;0.00;0.00;;;;;;;-4.61;100.00;145151.84;4977556;28;20235;-61
2024/01/14 02:54:54;;;;;;;0.00;0.00;;;;;;;-4.58;100.00;145156.75;4975187;28;20227;-62
2024/01/14 02:57:21;;;;;;;0.00;0.00;;;;;;;-4.67;100.00;145137.06;4977451;28;20241;-62
2024/01/14 02:59:49;;;;;;;0.00;0.00;;;;;;;-4.62;100.00;145148.13;4973802;28;20223;-61
2024/01/14 03:02:16;;;;;;;0.00;0.00;;;;;;;-4.65;100.00;145141.97;4977901;28;20256;-61
2024/01/14 03:04:43;;;;;;;0.10;0.10;;;;;;;-4.54;100.00;145166.63;4967305;28;20794;-61
2024/01/14 03:07:10;;;;;;;0.00;0.00;;;;;;;-4.65;100.00;145140.72;4974617;28;20226;-60
2024/01/14 03:09:36;;;;;;;0.00;0.00;;;;;;;-4.68;100.00;145134.59;4976866;28;20248;-62
2024/01/14 03:12:03;;;;;;;0.00;0.00;;;;;;;-4.74;100.00;145119.81;4972260;28;20224;-62
2024/01/14 03:14:30;;;;;;;0.00;0.00;;;;;;;-4.74;100.00;145119.81;4984330;28;20223;-62
2024/01/14 03:16:59;;;;;;;0.10;0.10;;;;;;;-4.72;100.00;145124.75;4977856;28;20242;-62
2024/01/14 03:19:26;;;;;;;0.00;0.00;;;;;;;-4.68;100.00;145134.59;4975326;28;20247;-62
2024/01/14 03:21:53;;;;;;;0.00;0.00;;;;;;;-4.64;100.00;145144.44;4966805;28;20349;-62
2024/01/14 03:24:20;;;;;;;0.00;0.00;;;;;;;-4.65;100.00;145140.72;4974127;28;20584;-62
2024/01/14 03:26:47;;;;;;;0.00;0.00;;;;;;;-4.68;100.00;145133.34;4975351;28;20234;-61
2024/01/14 03:29:13;;;;;;;0.00;0.00;;;;;;;-4.90;100.00;145082.88;4978626;28;20235;-60
2024/01/14 03:31:40;;;;;;;0.00;0.00;;;;;;;-4.75;100.00;145118.56;4978817;28;20229;-62
2024/01/14 03:34:08;;;;;;;0.00;0.00;;;;;;;-4.63;100.00;145146.91;4976938;28;21856;-61
2024/01/14 03:36:34;;;;;;;0.00;0.00;;;;;;;-4.61;100.00;145151.84;4974515;28;20726;-62
2024/01/14 03:39:02;;;;;;;0.00;0.00;;;;;;;-4.53;100.00;145169.06;4970402;28;20217;-62
2024/01/14 03:41:29;;;;;;;0.00;0.00;;;;;;;-4.56;100.00;145162.91;4976024;28;20315;-61
2024/01/14 03:43:55;;;;;;;0.10;0.10;;;;;;;-4.59;100.00;145155.50;4976037;28;20234;-62
2024/01/14 03:46:22;;;;;;;0.00;0.00;;;;;;;-4.55;100.00;145164.16;4974781;28;20611;-62
2024/01/14 03:48:48;;;;;;;0.00;0.00;;;;;;;-4.56;100.00;145161.69;4971087;28;20225;-61
2024/01/14 03:51:16;;;;;;;0.00;0.00;;;;;;;-4.65;100.00;145140.72;4975765;28;20248;-61
2024/01/14 03:53:47;;;;;;;0.00;0.00;;;;;;;-4.56;100.00;145161.69;4971071;28;20221;-61
2024/01/14 03:56:13;;;;;;;0.00;0.00;;;;;;;-4.57;100.00;145159.22;4977555;28;20564;-62
2024/01/14 03:58:40;;;;;;;0.00;0.00;;;;;;;-4.50;100.00;145176.47;4974095;28;20215;-62
2024/01/14 04:01:07;;;;;;;0.00;0.00;;;;;;;-4.55;100.00;145165.38;4974586;28;21206;-62
2024/01/14 04:03:33;;;;;;;0.00;0.00;;;;;;;-4.68;100.00;145133.34;4974675;28;20255;-62
2024/01/14 04:06:07;;;;;;;0.00;0.00;;;;;;;-4.65;100.00;145141.97;4975153;28;20670;-61
2024/01/14 04:08:35;;;;;;;0.00;0.00;;;;;;;-4.61;100.00;145151.84;4975231;28;20248;-62
2024/01/14 04:11:02;;;;;;;0.00;0.00;;;;;;;-4.57;100.00;145160.44;4973656;28;20221;-62
2024/01/14 04:13:28;;;;;;;0.00;0.00;;;;;;;-4.54;100.00;145166.63;4972283;28;20697;-62
2024/01/14 04:15:56;;;;;;;0.10;0.10;;;;;;;-4.54;100.00;145166.63;4973884;28;20283;-62
2024/01/14 04:18:23;;;;;;;0.00;0.00;;;;;;;-4.55;100.00;145164.16;4974211;28;20624;-61
2024/01/14 04:20:49;;;;;;;0.00;0.00;;;;;;;-4.61;100.00;145151.84;4971663;28;20224;-62
2024/01/14 04:23:16;;;;;;;0.00;0.00;;;;;;;-4.60;100.00;145153.03;4975668;28;20242;-62
2024/01/14 04:25:44;;;;;;;0.00;0.00;;;;;;;-4.57;100.00;145160.44;4977298;28;20226;-62
2024/01/14 04:28:11;;;;;;;0.00;0.00;;;;;;;-4.56;100.00;145161.69;4973957;28;20986;-61
2024/01/14 04:30:59;;;;;;;0.00;0.00;;;;;;;-4.58;100.00;145157.97;5169374;23;21122;31
2024/01/14 04:33:26;;;;;;;0.03;0.03;;;;;;;-4.50;100.00;145177.69;4898267;29;20244;-62
2024/01/14 04:35:53;;;;;;;0.00;0.00;;;;;;;-4.66;100.00;145138.25;4899286;29;20224;-62
2024/01/14 04:38:19;;;;;;;0.00;0.00;;;;;;;-4.71;100.00;145125.94;4900855;29;20294;-62
2024/01/14 04:40:47;;;;;;;0.00;0.00;;;;;;;-4.63;100.00;145146.91;4906798;29;20234;-62
2024/01/14 04:43:14;;;;;;;0.03;0.03;;;;;;;-4.70;100.00;145128.41;4919100;28;20235;-62
2024/01/14 04:45:40;;;;;;;0.00;0.00;;;;;;;-4.66;100.00;145138.25;4921996;29;20697;-62
2024/01/14 04:48:07;;;;;;;0.00;0.00;;;;;;;-4.69;100.00;145132.13;4920163;28;20234;-61
2024/01/14 04:50:34;;;;;;;0.00;0.00;;;;;;;-4.75;100.00;145118.56;4922261;28;20240;-62
2024/01/14 04:53:00;;;;;;;0.00;0.00;;;;;;;-4.64;100.00;145144.44;4920315;28;20907;-61
2024/01/14 04:55:27;;;;;;;0.00;0.00;;;;;;;-4.66;100.00;145139.50;4922776;28;20236;-60
2024/01/14 04:57:55;;;;;;;0.00;0.00;;;;;;;-4.76;100.00;145114.88;4917088;28;20690;-61
2024/01/14 05:00:22;;;;;;;0.10;0.10;;;;;;;-4.74;100.00;145119.81;4921614;29;20231;-61
2024/01/14 05:02:48;;;;;;;0.00;0.00;;;;;;;-4.78;100.00;145109.97;4917882;28;20587;-61
2024/01/14 05:05:15;;;;;;;0.00;0.00;;;;;;;-4.78;100.00;145111.22;4920362;28;20248;-61
2024/01/14 05:07:42;;;;;;;0.00;0.00;;;;;;;-4.72;100.00;145123.47;4921120;29;20714;-62
2024/01/14 05:10:09;;;;;;;0.10;0.10;;;;;;;-4.82;100.00;145101.34;4917289;28;20228;-62
2024/01/14 05:12:36;;;;;;;0.00;0.00;;;;;;;-4.80;100.00;145105.03;4921543;28;20253;-62
2024/01/14 05:15:05;;;;;;;0.03;0.03;;;;;;;-4.80;100.00;145105.03;4920459;28;20215;-62
2024/01/14 05:17:32;;;;;;;0.00;0.00;;;;;;;-4.80;100.00;145105.03;4919750;28;20240;-62
2024/01/14 05:19:59;;;;;;;0.00;0.00;;;;;;;-4.81;100.00;145103.81;4919074;28;20684;-62
2024/01/14 05:22:26;;;;;;;0.00;0.00;;;;;;;-4.76;100.00;145114.88;4922272;29;20241;-62
2024/01/14 05:24:53;;;;;;;0.00;0.00;;;;;;;-4.72;100.00;145123.47;4919170;28;20233;-61
2024/01/14 05:27:20;;;;;;;0.00;0.00;;;;;;;-4.81;100.00;145103.81;4922351;28;20581;-62
2024/01/14 05:29:46;;;;;;;0.00;0.00;;;;;;;-4.84;100.00;145095.19;4921906;28;20237;-62
2024/01/14 05:32:16;;;;;;;0.00;0.00;;;;;;;-4.81;100.00;145102.56;4933245;29;20609;-62
2024/01/14 05:34:43;;;;;;;0.00;0.00;;;;;;;-4.79;100.00;145108.75;4924204;28;20232;-62
2024/01/14 05:37:11;;;;;;;0.00;0.00;;;;;;;-4.68;100.00;145133.34;4920252;29;20252;-61
2024/01/14 05:39:38;;;;;;;0.00;0.00;;;;;;;-4.65;100.00;145140.72;4921584;28;20222;-61
2024/01/14 05:42:05;;;;;;;0.00;0.00;;;;;;;-4.69;100.00;145130.88;4919824;28;20323;-61
2024/01/14 05:44:32;;;;;;;0.07;0.07;;;;;;;-4.66;100.00;145138.25;4919972;29;20247;-61
2024/01/14 05:46:59;;;;;;;0.00;0.00;;;;;;;-4.68;100.00;145134.59;4920202;28;20701;-62
2024/01/14 05:49:27;;;;;;;0.00;0.00;;;;;;;-4.65;100.00;145141.97;4918920;28;20578;-62
2024/01/14 05:51:54;;;;;;;0.00;0.00;;;;;;;-4.64;100.00;145144.44;4921416;28;20225;-61
2024/01/14 05:54:21;;;;;;;0.00;0.00;;;;;;;-4.69;100.00;145132.13;4921837;28;20240;-62
2024/01/14 05:56:47;;;;;;;0.00;0.00;;;;;;;-4.79;100.00;145107.50;4916208;28;20235;-62
2024/01/14 05:59:14;;;;;;;0.00;0.00;;;;;;;-4.75;100.00;145118.56;4918370;28;20236;-61
2024/01/14 06:01:41;;;;;;;0.00;0.00;;;;;;;-4.75;100.00;145117.34;4920133;28;20220;-61
2024/01/14 06:04:07;;;;;;;0.00;0.00;;;;;;;-4.72;100.00;145124.75;4916413;28;20248;-62
2024/01/14 06:06:35;;;;;;;0.03;0.03;;;;;;;-4.71;100.00;145125.94;4919937;28;20228;-61
2024/01/14 06:09:02;;;;;;;0.07;0.07;;;;;;;-4.70;100.00;145129.66;4919316;28;20731;-62
2024/01/14 06:11:28;;;;;;;0.00;0.00;;;;;;;-4.67;100.00;145135.78;4919561;28;20237;-62
2024/01/14 06:13:55;;;;;;;0.00;0.00;;;;;;;-4.66;100.00;145139.50;4918088;29;20753;-61
2024/01/14 06:16:22;;;;;;;0.10;0.10;;;;;;;-4.63;100.00;145145.66;4923907;28;20233;-61
2024/01/14 06:18:48;;;;;;;0.00;0.00;;;;;;;-4.62;100.00;145148.13;4923020;28;20716;-63
2024/01/14 06:21:15;;;;;;;0.00;0.00;;;;;;;-4.65;100.00;145141.97;4917728;28;20248;-62
2024/01/14 06:23:45;;;;;;;0.00;0.00;;;;;;;-4.67;100.00;145135.78;4924672;29;20229;-62
2024/01/14 06:26:16;;;;;;;0.03;0.03;;;;;;;-4.66;100.00;145138.25;4924231;28;20240;-62
2024/01/14 06:28:46;;;;;;;0.00;0.00;;;;;;;-4.66;100.00;145138.25;4925267;28;20252;-62
2024/01/14 06:31:13;;;;;;;0.00;0.00;;;;;;;-4.64;100.00;145143.19;4920637;28;20244;-62
2024/01/14 06:33:40;;;;;;;0.00;0.00;;;;;;;-4.67;100.00;145137.06;4924953;28;20236;-62
2024/01/14 06:36:07;;;;;;;0.00;0.00;;;;;;;-4.74;100.00;145119.81;4919196;28;20254;-63
2024/01/14 06:38:33;;;;;;;0.00;0.00;;;;;;;-4.72;100.00;145124.75;4923869;28;20248;-62
2024/01/14 06:41:01;;;;;;;0.07;0.07;;;;;;;-4.69;100.00;145130.88;4920910;28;20312;-62
2024/01/14 06:43:28;;;;;;;0.00;0.00;;;;;;;-4.66;100.00;145138.25;4923729;29;20786;-61
2024/01/14 06:45:54;;;;;;;0.00;0.00;;;;;;;-4.65;100.00;145141.97;4920858;28;20221;-62
2024/01/14 06:48:21;;;;;;;0.00;0.00;;;;;;;-4.63;100.00;145145.66;4923616;28;20376;-62
2024/01/14 06:50:49;;;;;;;0.00;0.00;;;;;;;-4.56;100.00;145162.91;4919247;28;20221;-63
2024/01/14 06:53:15;;;;;;;0.00;0.00;;;;;;;-4.56;100.00;145162.91;4922035;28;20230;-62
2024/01/14 06:55:42;;;;;;;0.00;0.00;;;;;;;-4.58;100.00;145156.75;4923973;28;20216;-62
2024/01/14 06:58:10;;;;;;;0.03;0.03;;;;;;;-4.51;100.00;145174.00;4920964;28;20238;-62
2024/01/14 07:00:37;;;;;;;0.03;0.03;;;;;;;-4.59;100.00;145155.50;4923786;28;20223;-62
2024/01/14 07:03:04;;;;;;;0.00;0.00;;;;;;;-4.62;100.00;145149.38;4920402;28;20749;-62
2024/01/14 07:05:30;;;;;;;0.00;0.00;;;;;;;-4.59;100.00;145155.50;4924165;29;20235;-62
2024/01/14 07:07:57;;;;;;;0.00;0.00;;;;;;;-4.57;100.00;145160.44;4921728;28;20249;-62
2024/01/14 07:10:24;;;;;;;0.10;0.10;;;;;;;-4.56;100.00;145161.69;4924512;28;20244;-62
2024/01/14 07:12:50;;;;;;;0.00;0.00;;;;;;;-4.56;100.00;145161.69;4920949;28;20223;-62
2024/01/14 07:15:18;;;;;;;0.00;0.00;;;;;;;-4.54;100.00;145167.81;4921261;29;20916;-62
2024/01/14 07:17:45;;;;;;;0.00;0.00;;;;;;;-4.58;100.00;145157.97;4923517;28;20711;-62
2024/01/14 07:20:12;;;;;;;0.00;0.00;;;;;;;-4.55;100.00;145165.38;4920972;28;20232;-62
2024/01/14 07:22:39;;;;;;;0.00;0.00;;;;;;;-4.51;100.00;145175.22;4924765;28;20328;-63
2024/01/14 07:25:06;;;;;;;0.00;0.00;;;;;;;-4.60;100.00;145153.03;4921994;28;20227;-62
2024/01/14 07:27:33;;;;;;;0.10;0.10;;;;;;;-4.54;100.00;145167.81;4923462;28;20244;-62
2024/01/14 07:30:00;;;;;;;0.00;0.00;;;;;;;-4.55;100.00;145164.16;4921116;28;20850;-62
2024/01/14 07:32:28;;;;;;;0.00;0.00;;;;;;;-4.62;100.00;145149.38;4923734;28;20728;-62
2024/01/14 07:34:54;;;;;;;0.00;0.00;;;;;;;-4.64;100.00;145144.44;4920837;28;20234;-62
2024/01/14 07:37:21;;;;;;;0.00;0.00;;;;;;;-4.65;100.00;145141.97;4924599;28;20755;-62
2024/01/14 07:39:48;;;;;;;0.00;0.00;;;;;;;-4.54;100.00;145166.63;4922328;28;20230;-61
2024/01/14 07:42:15;;;;;;;0.00;0.00;;;;;;;-4.47;100.00;145183.84;4920529;29;20249;-62
2024/01/14 07:44:42;;;;;;;0.00;0.00;;;;;;;-4.50;100.00;145177.69;4913216;29;20260;-63
2024/01/14 07:47:08;;;;;;;0.10;0.10;;;;;;;-4.46;100.00;145187.53;4919146;28;20611;-62
2024/01/14 07:49:36;;;;;;;0.10;0.10;;;;;;;-4.39;100.00;145202.31;4916158;28;20321;-63
2024/01/14 07:52:03;;;;;;;0.00;0.00;;;;;;;-4.47;100.00;145185.06;4919229;28;20229;-62
2024/01/14 07:54:30;;;;;;;0.00;0.00;;;;;;;-4.40;100.00;145201.09;4923640;28;20236;-60
2024/01/14 07:56:57;;;;;;;0.00;0.00;;;;;;;-4.48;100.00;145182.59;4919219;28;20236;-60
2024/01/14 07:59:24;;;;;;;0.00;0.00;;;;;;;-4.36;100.00;145210.97;4923248;28;20230;-61
2024/01/14 08:01:50;;;;;;;0.00;0.00;;;;;;;-4.38;100.00;145206.03;4919650;28;20241;-60
2024/01/14 08:04:17;;;;;;;0.00;0.00;;;;;;;-4.24;100.00;145238.06;4923012;29;20586;-61
2024/01/14 08:06:45;;;;;;;0.00;0.00;;;;;;;-4.16;100.00;145259.00;4924174;28;20235;-61
2024/01/14 08:09:12;;;;;;;0.00;0.00;;;;;;;-4.11;100.00;145268.84;4918409;28;20231;-61
2024/01/14 08:11:39;;;;;;;0.00;0.00;;;;;;;-4.12;99.74;145266.38;4922301;28;20240;-62
2024/01/14 08:14:05;;;;;;;0.00;0.00;;;;;;;-4.14;99.71;145262.66;4920632;28;20252;-62
2024/01/14 08:16:32;;;;;;;0.00;0.00;;;;;;;-4.12;98.68;145267.59;4923156;29;20234;-62
2024/01/14 08:18:59;;;;;;;0.07;0.07;;;;;;;-4.22;99.32;145244.19;4918362;28;20230;-62
2024/01/14 08:21:25;;;;;;;0.00;0.00;;;;;;;-4.19;100.00;145250.34;4919819;28;20237;-61
2024/01/14 08:23:53;;;;;;;0.00;0.00;;;;;;;-4.17;99.88;145256.53;4921393;28;20230;-61
2024/01/14 08:26:20;;;;;;;0.00;0.00;;;;;;;-4.06;99.82;145282.38;4922495;28;20242;-61
2024/01/14 08:28:46;;;;;;;0.00;0.00;;;;;;;-4.00;100.00;145297.16;4922616;28;20233;-61
2024/01/14 08:31:13;;;;;;;0.00;0.00;;;;;;;-3.93;100.00;145313.22;4920556;28;20578;-61
2024/01/14 08:33:42;;;;;;;0.00;0.00;;;;;;;-3.98;97.64;145299.63;4920843;28;20682;-61
2024/01/14 08:36:10;;;;;;;0.00;0.00;;;;;;;-3.90;98.05;145319.34;4917994;28;20243;-61
2024/01/14 08:38:36;;;;;;;0.00;0.00;;;;;;;-3.90;97.65;145320.59;4915268;28;20807;-61
2024/01/14 08:41:05;;;;;;;0.00;0.00;;;;;;;-3.89;97.66;145323.06;4924684;29;20234;-61
2024/01/14 08:43:40;;;;;;;0.00;0.00;;;;;;;-3.96;98.08;145304.56;4925126;28;20253;-63
2024/01/14 08:46:07;;;;;;;0.00;0.00;;;;;;;-3.89;96.83;145323.06;4920852;28;35088;-62
2024/01/14 08:48:34;;;;;;;0.00;0.00;;;;;;;-3.82;96.36;145337.84;4921952;29;20230;-62
2024/01/14 08:51:01;;;;;;;0.00;0.00;;;;;;;-3.91;96.01;145316.88;4918790;28;20353;-62
2024/01/14 08:53:28;;;;;;;0.00;0.00;;;;;;;-3.97;95.07;145303.34;4920668;28;20324;-62
2024/01/14 08:55:54;;;;;;;0.00;0.00;;;;;;;-3.96;95.61;145305.81;4918688;28;20762;-62
2024/01/14 08:58:22;;;;;;;0.00;0.00;;;;;;;-4.02;96.21;145292.25;4921808;28;20229;-62
2024/01/14 09:00:49;;;;;;;0.00;0.00;;;;;;;-4.00;96.78;145297.16;4916019;29;20708;-62
2024/01/14 09:03:15;;;;;;;0.00;0.00;;;;;;;-3.89;95.10;145321.81;4921875;29;20751;-62
2024/01/14 09:05:42;;;;;;;0.00;0.00;;;;;;;-4.16;96.63;145257.75;4920331;29;20234;-62
2024/01/14 09:08:09;;;;;;;0.00;0.00;;;;;;;-3.96;98.39;145305.81;4915950;28;20691;-62
2024/01/14 09:10:36;;;;;;;0.10;0.10;;;;;;;-3.72;97.98;145362.50;4925069;29;20244;-62
2024/01/14 09:13:03;;;;;;;0.00;0.00;;;;;;;-3.60;96.93;145392.03;4917833;28;20264;-62
2024/01/14 09:15:31;;;;;;;0.00;0.00;;;;;;;-3.57;94.93;145398.22;4920043;28;20230;-62
2024/01/14 09:17:57;;;;;;;0.00;0.00;;;;;;;-3.45;95.74;145427.81;4920323;28;20232;-62
2024/01/14 09:20:25;;;;;;;0.00;0.00;;;;;;;-3.45;94.03;145426.56;4922299;28;20233;-64
2024/01/14 09:22:51;;;;;;;0.00;0.00;;;;;;;-3.20;92.35;145487.00;4917591;28;20300;-61
2024/01/14 09:25:19;;;;;;;0.00;0.00;;;;;;;-3.33;91.52;145454.94;4923490;28;20332;-61
2024/01/14 09:27:46;;;;;;;0.00;0.00;;;;;;;-3.49;90.88;145417.97;4921462;28;20248;-60
2024/01/14 09:30:13;;;;;;;0.00;0.00;;;;;;;-3.57;91.81;145398.22;4917550;28;20265;-61
2024/01/14 09:32:41;;;;;;;0.00;0.00;;;;;;;-3.58;95.25;145396.97;4911169;28;20225;-61
2024/01/14 09:35:09;;;;;;;0.00;0.00;;;;;;;-3.38;94.89;145442.63;4900450;28;20241;-61
2024/01/14 09:37:36;;;;;;;0.00;0.00;;;;;;;-3.26;93.74;145472.22;4921708;28;20289;-61
2024/01/14 09:40:02;;;;;;;0.00;0.00;;;;;;;-3.12;92.94;145506.69;4918905;28;20255;-61
2024/01/14 09:42:34;;;;;;;0.00;0.00;;;;;;;-3.08;91.17;145514.09;4922448;28;20703;-61
2024/01/14 09:45:01;;;;;;;0.00;0.00;;;;;;;-3.05;91.57;145522.75;4917684;28;20237;-61
2024/01/14 09:47:29;;;;;;;0.00;0.00;;;;;;;-3.02;90.25;145530.16;4918305;28;20244;-61
2024/01/14 09:49:58;;;;;;;0.00;0.00;;;;;;;-3.05;92.21;145521.50;4918559;28;20238;-61
2024/01/14 09:52:25;;;;;;;0.00;0.00;;;;;;;-2.98;93.03;145540.00;4921871;28;20238;-62
2024/01/14 09:54:52;;;;;;;0.00;0.00;;;;;;;-2.74;92.26;145595.50;4917871;28;20237;-61
2024/01/14 09:57:20;;;;;;;0.00;0.00;;;;;;;-2.59;91.36;145632.50;4900184;28;20259;-62
2024/01/14 09:59:49;;;;;;;0.00;0.00;;;;;;;-2.77;89.47;145588.09;4921335;28;20727;-62
2024/01/14 10:02:16;;;;;;;0.00;0.00;;;;;;;-2.46;88.83;145662.13;4918615;28;20246;-61
2024/01/14 10:04:43;;;;;;;0.00;0.00;;;;;;;-2.22;88.38;145720.09;4922553;28;20230;-61
2024/01/14 10:07:11;;;;;;;0.00;0.00;;;;;;;-2.02;85.08;145767.00;4917719;28;20330;-62
2024/01/14 10:09:40;;;;;;;0.00;0.00;;;;;;;-2.12;83.87;145744.78;4919210;29;20227;-63
2024/01/14 10:12:09;;;;;;;0.00;0.00;;;;;;;-2.23;85.05;145717.63;4917355;28;20254;-62
2024/01/14 10:14:36;;;;;;;0.00;0.00;;;;;;;-2.32;86.74;145696.66;4918470;28;20250;-60
2024/01/14 10:17:03;;;;;;;0.00;0.00;;;;;;;-2.29;86.19;145702.81;4917082;29;20232;-61
2024/01/14 10:19:30;;;;;;;0.00;0.00;;;;;;;-2.41;86.84;145675.66;4918976;28;20289;-60
2024/01/14 10:21:58;;;;;;;0.00;0.00;;;;;;;-2.63;88.05;145621.38;4919965;28;20685;-61
2024/01/14 10:24:26;;;;;;;0.00;0.00;;;;;;;-3.01;91.27;145531.34;4920852;28;20706;-59
2024/01/14 10:26:54;;;;;;;0.00;0.00;;;;;;;-2.81;91.10;145579.47;4916523;29;20230;-60
2024/01/14 10:29:20;;;;;;;0.00;0.00;;;;;;;-2.65;91.49;145616.50;4919193;29;20233;-60
2024/01/14 10:31:47;;;;;;;0.00;0.00;;;;;;;-2.77;93.23;145588.09;4921272;29;20230;-60
2024/01/14 10:34:16;;;;;;;0.00;0.00;;;;;;;-2.64;92.40;145618.91;4918268;28;20230;-61
2024/01/14 10:36:44;;;;;;;0.00;0.00;;;;;;;-2.66;92.10;145615.22;4920642;28;20594;-61
2024/01/14 10:39:11;;;;;;;0.00;0.00;;;;;;;-2.57;92.37;145636.19;4919699;28;20229;-61
2024/01/14 10:41:39;;;;;;;0.00;0.00;;;;;;;-2.59;90.42;145632.50;4921727;28;20241;-61
2024/01/14 10:44:06;;;;;;;0.00;0.00;;;;;;;-2.82;91.93;145577.00;4917732;28;20750;-61
2024/01/14 10:46:35;;;;;;;0.00;0.00;;;;;;;-2.63;91.74;145622.63;4920447;28;20234;-63
2024/01/14 10:49:06;;;;;;;0.00;0.00;;;;;;;-2.55;90.98;145642.38;4916438;28;20231;-62
2024/01/14 10:51:38;;;;;;;0.00;0.00;;;;;;;-2.71;91.01;145602.91;4919789;29;20269;-62
2024/01/14 10:54:14;;;;;;;0.00;0.00;;;;;;;-2.56;91.96;145639.91;4921095;29;20318;-62
2024/01/14 10:56:52;;;;;;;0.00;0.00;;;;;;;-2.38;89.75;145681.84;4920259;28;20236;-62
2024/01/14 10:59:22;;;;;;;0.00;0.00;;;;;;;-2.50;90.85;145652.25;4915409;29;20341;-62
2024/01/14 11:01:55;;;;;;;0.00;0.00;;;;;;;-2.27;90.78;145709.00;4920174;28;20230;-62
2024/01/14 11:04:22;;;;;;;0.00;0.00;;;;;;;-2.41;90.06;145675.66;4925466;28;20304;-63
2024/01/14 11:06:55;;;;;;;0.00;0.00;;;;;;;-2.16;90.64;145734.91;4922146;28;20218;-62
2024/01/14 11:09:22;;;;;;;0.00;0.00;;;;;;;-1.93;89.84;145790.41;4925225;28;20255;-62
2024/01/14 11:11:56;;;;;;;0.00;0.00;;;;;;;-2.12;89.28;145744.78;4923777;28;20245;-62
2024/01/14 11:14:29;;;;;;;0.00;0.00;;;;;;;-1.85;89.97;145808.97;4921322;28;21163;-62
2024/01/14 11:17:02;;;;;;;0.00;0.00;;;;;;;-1.72;85.93;145839.78;4920088;28;20694;-63
2024/01/14 11:19:34;;;;;;;0.00;0.00;;;;;;;-2.01;87.13;145769.47;4923267;28;20245;-63