Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:54;;;;;;;;;;;;;;;15.73;54.38;98302.19;3128221;28;19982;-69
2022/04/01 00:02:26;;;;;;;;;;;;;;;15.76;53.88;98291.41;3131015;28;20402;-68
2022/04/01 00:03:57;;;;;;;;;;;;;;;15.83;52.97;98292.53;3122163;28;20455;-69
2022/04/01 00:05:29;;;;;;;;;;;;;;;15.88;52.98;98290.31;3123622;28;20428;-67
2022/04/01 00:07:02;;;;;;;;;;;;;;;15.93;52.84;98291.53;3124151;28;19928;-68
2022/04/01 00:08:34;;;;;;;;;;;;;;;15.96;53.00;98276.50;3124152;28;19940;-69
2022/04/01 00:10:06;;;;;;;;;;;;;;;15.96;53.04;98263.38;3123976;28;20024;-68
2022/04/01 00:11:38;;;;;;;;;;;;;;;15.96;52.50;98261.56;3125203;28;19951;-68
2022/04/01 00:13:09;;;;;;;;;;;;;;;16.00;52.54;98262.94;3123954;28;19929;-68
2022/04/01 00:14:41;;;;;;;;;;;;;;;16.01;52.92;98251.47;3129930;28;19932;-71
2022/04/01 00:16:15;;;;;;;;;;;;;;;15.96;53.19;98237.09;3126742;28;19929;-68
2022/04/01 00:17:46;;;;;;;;;;;;;;;15.89;53.12;98226.34;3128771;28;19928;-69
2022/04/01 00:19:20;;;;;;;;;;;;;;;15.86;53.33;98216.13;3130188;28;20396;-69
2022/04/01 00:20:51;;;;;;;;;;;;;;;15.84;53.38;98223.31;3125318;28;20656;-69
2022/04/01 00:22:24;;;;;;;;;;;;;;;15.66;53.89;98204.81;3131176;28;19971;-68
2022/04/01 00:23:55;;;;;;;;;;;;;;;15.77;53.90;98211.72;3124024;28;19933;-67
2022/04/01 00:25:27;;;;;;;;;;;;;;;15.73;54.11;98200.66;3123756;28;20440;-69
2022/04/01 00:26:58;;;;;;;;;;;;;;;15.67;54.28;98211.69;3123693;28;19969;-70
2022/04/01 00:28:30;;;;;;;;;;;;;;;15.62;54.64;98199.00;3127615;28;19929;-70
2022/04/01 00:30:02;;;;;;;;;;;;;;;15.58;54.98;98171.38;3124558;28;20044;-70
2022/04/01 00:31:34;;;;;;;;;;;;;;;15.50;55.35;98152.91;3130996;28;19928;-68
2022/04/01 00:33:06;;;;;;;;;;;;;;;15.43;55.54;98150.00;3125868;28;20444;-69
2022/04/01 00:34:37;;;;;;;;;;;;;;;15.35;55.89;98165.63;3124937;28;19986;-69
2022/04/01 00:36:09;;;;;;;;;;;;;;;15.27;56.25;98141.06;3123015;28;20402;-69
2022/04/01 00:37:42;;;;;;;;;;;;;;;15.19;56.45;98147.00;3124303;28;20351;-69
2022/04/01 00:39:14;;;;;;;;;;;;;;;15.10;56.89;98153.91;3112390;28;19929;-69
2022/04/01 00:40:45;;;;;;;;;;;;;;;15.04;57.34;98143.97;3114560;28;20496;-69
2022/04/01 00:42:17;;;;;;;;;;;;;;;14.97;57.31;98146.31;3123550;28;19944;-69
2022/04/01 00:44:09;;;;;;;;;;;;;;;14.92;57.67;98172.09;3123433;28;19929;-70
2022/04/01 00:45:41;;;;;;;;;;;;;;;14.88;57.25;98177.75;3133399;28;19928;-70
2022/04/01 00:47:14;;;;;;;;;;;;;;;14.85;57.37;98165.75;3124621;28;20325;-70
2022/04/01 00:48:46;;;;;;;;;;;;;;;14.84;57.46;98177.19;3133544;28;20737;-69
2022/04/01 00:50:18;;;;;;;;;;;;;;;14.84;57.45;98166.72;3122671;28;20509;-70
2022/04/01 00:51:51;;;;;;;;;;;;;;;14.84;57.30;98165.88;3130179;28;19982;-70
2022/04/01 00:53:24;;;;;;;;;;;;;;;14.83;57.29;98154.56;3125957;28;19928;-71
2022/04/01 00:54:56;;;;;;;;;;;;;;;14.79;57.68;98153.19;3129464;28;19928;-70
2022/04/01 00:56:30;;;;;;;;;;;;;;;14.74;58.31;98135.25;3128508;28;20712;-70
2022/04/01 00:58:02;;;;;;;;;;;;;;;14.67;58.56;98107.97;3117929;28;19997;-70
2022/04/01 00:59:33;;;;;;;;;;;;;;;14.65;58.83;98104.63;3130367;28;20375;-70
2022/04/01 01:01:04;;;;;;;;;;;;;;;14.59;58.71;98118.28;3128697;28;19967;-70
2022/04/01 01:02:39;;;;;;;;;;;;;;;14.52;59.00;98120.63;3124503;28;19929;-69
2022/04/01 01:04:12;;;;;;;;;;;;;;;14.49;59.05;98105.16;3123090;28;20067;-69
2022/04/01 01:05:44;;;;;;;;;;;;;;;14.48;59.05;98097.41;3122450;28;20391;-69
2022/04/01 01:07:16;;;;;;;;;;;;;;;14.48;58.99;98066.81;3122951;28;19928;-69
2022/04/01 01:08:49;;;;;;;;;;;;;;;14.47;58.67;98056.47;3123915;28;19929;-69
2022/04/01 01:10:21;;;;;;;;;;;;;;;14.49;58.53;98086.81;3123823;28;19928;-69
2022/04/01 01:11:54;;;;;;;;;;;;;;;14.51;58.26;98097.13;3130209;28;20256;-69
2022/04/01 01:13:25;;;;;;;;;;;;;;;14.54;58.24;98078.56;3127662;28;19932;-70
2022/04/01 01:14:57;;;;;;;;;;;;;;;14.47;58.52;98043.38;3125630;28;19932;-69
2022/04/01 01:16:29;;;;;;;;;;;;;;;14.51;58.24;98063.09;3124319;28;19929;-69
2022/04/01 01:18:01;;;;;;;;;;;;;;;14.52;58.15;98101.44;3124553;28;20016;-69
2022/04/01 01:19:32;;;;;;;;;;;;;;;14.55;58.13;98145.69;3131809;28;19928;-69
2022/04/01 01:21:03;;;;;;;;;;;;;;;14.57;57.86;98165.56;3123761;28;20392;-69
2022/04/01 01:22:34;;;;;;;;;;;;;;;14.59;57.54;98173.28;3133865;28;20082;-70
2022/04/01 01:24:08;;;;;;;;;;;;;;;14.59;57.85;98177.72;3115527;28;19940;-69
2022/04/01 01:25:42;;;;;;;;;;;;;;;14.59;57.78;98159.38;3131316;28;19928;-70
2022/04/01 01:27:14;;;;;;;;;;;;;;;14.59;57.70;98147.09;3123360;28;20027;-70
2022/04/01 01:28:46;;;;;;;;;;;;;;;14.59;57.67;98135.78;3129071;28;19928;-70
2022/04/01 01:30:18;;;;;;;;;;;;;;;14.61;57.44;98137.31;3126884;28;19929;-70
2022/04/01 01:31:49;;;;;;;;;;;;;;;14.60;57.67;98140.88;3124331;28;20002;-70
2022/04/01 01:33:21;;;;;;;;;;;;;;;14.61;57.58;98152.19;3122452;28;19933;-70
2022/04/01 01:34:52;;;;;;;;;;;;;;;14.61;57.71;98139.94;3124307;28;20011;-70
2022/04/01 01:36:25;;;;;;;;;;;;;;;14.57;57.95;98107.94;3130807;28;20430;-70
2022/04/01 01:37:57;;;;;;;;;;;;;;;14.54;58.00;98113.44;3122502;28;20285;-69
2022/04/01 01:39:30;;;;;;;;;;;;;;;14.55;57.95;98150.94;3123317;28;20495;-70
2022/04/01 01:41:03;;;;;;;;;;;;;;;14.40;57.89;98152.25;3125865;28;19933;-70
2022/04/01 01:42:35;;;;;;;;;;;;;;;14.57;57.59;98169.97;3130306;28;19947;-69
2022/04/01 01:44:07;;;;;;;;;;;;;;;14.57;57.75;98164.72;3123527;28;19928;-70
2022/04/01 01:45:39;;;;;;;;;;;;;;;14.53;58.29;98161.56;3129228;28;19928;-70
2022/04/01 01:47:11;;;;;;;;;;;;;;;14.50;58.12;98160.97;3125781;28;20019;-70
2022/04/01 01:48:43;;;;;;;;;;;;;;;14.51;57.81;98196.66;3126952;28;20371;-70
2022/04/01 01:55:42;;;;;;;;;;;;;;;14.44;58.55;98080.31;3129876;28;19929;-69
2022/04/01 01:57:16;;;;;;;;;;;;;;;14.45;58.11;98160.53;3121555;28;19942;-69
2022/04/01 01:58:48;;;;;;;;;;;;;;;14.45;58.03;98200.66;3115489;28;19929;-69
2022/04/01 02:00:22;;;;;;;;;;;;;;;14.45;57.84;98169.22;3122652;28;19998;-69
2022/04/01 02:01:53;;;;;;;;;;;;;;;14.46;57.71;98136.81;3122538;28;19935;-69
2022/04/01 02:03:24;;;;;;;;;;;;;;;14.46;58.01;98107.19;3121922;28;19933;-70
2022/04/01 02:04:56;;;;;;;;;;;;;;;14.42;58.41;98134.63;3123272;28;20456;-70
2022/04/01 02:06:28;;;;;;;;;;;;;;;14.44;58.03;98151.03;3127679;28;20089;-70
2022/04/01 02:08:00;;;;;;;;;;;;;;;14.43;58.16;98076.03;3122242;28;19979;-70
2022/04/01 02:09:32;;;;;;;;;;;;;;;14.40;58.18;98013.44;3132730;28;19975;-70
2022/04/01 02:11:05;;;;;;;;;;;;;;;14.40;58.33;98053.56;3122988;28;19929;-69
2022/04/01 02:12:38;;;;;;;;;;;;;;;14.41;58.14;98119.88;3129194;28;19976;-70
2022/04/01 02:14:10;;;;;;;;;;;;;;;14.41;58.05;98130.34;3124550;28;19936;-70
2022/04/01 02:15:42;;;;;;;;;;;;;;;14.44;57.96;98137.94;3127298;28;19936;-69
2022/04/01 02:17:13;;;;;;;;;;;;;;;14.46;57.77;98120.28;3127998;28;20427;-70
2022/04/01 02:18:46;;;;;;;;;;;;;;;14.45;57.57;98076.72;3125538;28;20343;-70
2022/04/01 02:20:17;;;;;;;;;;;;;;;14.45;57.56;98059.22;3129670;28;19948;-70
2022/04/01 02:21:50;;;;;;;;;;;;;;;14.30;57.56;98016.06;3122366;28;19994;-70
2022/04/01 02:23:22;;;;;;;;;;;;;;;14.51;57.02;98112.84;3112923;28;20025;-69
2022/04/01 02:24:53;;;;;;;;;;;;;;;14.41;57.05;98125.13;3122555;28;19987;-70
2022/04/01 02:26:25;;;;;;;;;;;;;;;14.54;57.18;98121.28;3123423;28;19933;-70
2022/04/01 02:27:58;;;;;;;;;;;;;;;14.51;57.34;98077.03;3122621;28;20454;-71
2022/04/01 02:29:31;;;;;;;;;;;;;;;14.49;57.24;98094.66;3124288;28;19958;-68
2022/04/01 02:31:01;;;;;;;;;;;;;;;14.50;57.17;98100.72;3122144;28;20052;-70
2022/04/01 02:32:34;;;;;;;;;;;;;;;14.51;57.03;98099.75;3127173;28;20453;-70
2022/04/01 02:34:05;;;;;;;;;;;;;;;14.48;57.12;98060.75;3127918;28;19933;-70
2022/04/01 02:35:37;;;;;;;;;;;;;;;14.53;57.08;98040.25;3128646;28;20241;-69
2022/04/01 02:37:10;;;;;;;;;;;;;;;14.49;56.80;98037.06;3123185;28;19935;-70
2022/04/01 02:38:43;;;;;;;;;;;;;;;14.53;56.67;98071.69;3122506;28;20426;-69
2022/04/01 02:40:15;;;;;;;;;;;;;;;14.56;56.58;98097.59;3132137;28;19939;-70
2022/04/01 02:41:48;;;;;;;;;;;;;;;14.60;56.30;98117.31;3122943;28;19939;-70
2022/04/01 02:43:21;;;;;;;;;;;;;;;14.63;56.28;98121.44;3125229;28;19940;-70
2022/04/01 02:44:53;;;;;;;;;;;;;;;14.68;56.07;98133.19;3122345;28;20051;-69
2022/04/01 02:46:25;;;;;;;;;;;;;;;14.69;56.02;98126.97;3131082;28;20588;-69
2022/04/01 02:47:57;;;;;;;;;;;;;;;14.72;55.83;98126.69;3123743;28;20019;-70
2022/04/01 02:49:29;;;;;;;;;;;;;;;14.74;55.84;98124.78;3128490;28;19929;-70
2022/04/01 02:51:00;;;;;;;;;;;;;;;14.75;55.75;98134.28;3126383;28;19929;-69
2022/04/01 02:52:31;;;;;;;;;;;;;;;14.76;55.86;98135.13;3125928;28;19935;-67
2022/04/01 02:54:04;;;;;;;;;;;;;;;14.75;55.82;98128.22;3129357;28;19929;-68
2022/04/01 02:55:37;;;;;;;;;;;;;;;14.72;55.86;98116.22;3128975;28;19929;-68
2022/04/01 02:57:09;;;;;;;;;;;;;;;14.73;55.77;98109.19;3123197;28;20042;-68
2022/04/01 02:58:42;;;;;;;;;;;;;;;14.71;55.83;98111.94;3121950;28;20047;-68
2022/04/01 03:00:21;;;;;;;;;;;;;;;14.72;55.86;98126.69;3122267;28;20019;-68
2022/04/01 03:01:53;;;;;;;;;;;;;;;14.70;55.52;98133.88;3121829;28;19929;-69
2022/04/01 03:03:24;;;;;;;;;;;;;;;14.68;55.47;98138.41;3122400;28;19979;-69
2022/04/01 03:04:55;;;;;;;;;;;;;;;14.66;55.54;98153.44;3123426;28;19955;-69
2022/04/01 03:06:27;;;;;;;;;;;;;;;14.65;55.65;98175.38;3124296;28;19998;-69
2022/04/01 03:08:00;;;;;;;;;;;;;;;14.64;55.57;98185.97;3122475;28;19932;-69
2022/04/01 03:09:31;;;;;;;;;;;;;;;14.62;55.89;98178.25;3127360;28;19938;-70
2022/04/01 03:11:03;;;;;;;;;;;;;;;14.61;55.72;98165.28;3127507;28;19997;-69
2022/04/01 03:12:35;;;;;;;;;;;;;;;14.57;56.16;98164.72;3124104;28;19933;-69
2022/04/01 03:14:09;;;;;;;;;;;;;;;14.50;56.83;98176.69;3129676;28;19939;-69
2022/04/01 03:15:41;;;;;;;;;;;;;;;14.46;56.73;98177.91;3124327;28;19935;-68
2022/04/01 03:17:13;;;;;;;;;;;;;;;14.46;56.64;98188.38;3117161;28;20415;-68
2022/04/01 03:18:45;;;;;;;;;;;;;;;14.44;56.78;98192.94;3124561;28;20119;-69
2022/04/01 03:20:16;;;;;;;;;;;;;;;14.37;57.34;98197.84;3126730;28;19985;-69
2022/04/01 03:21:48;;;;;;;;;;;;;;;14.33;57.31;98188.63;3125213;28;20546;-69
2022/04/01 03:23:21;;;;;;;;;;;;;;;14.31;57.53;98193.97;3132622;28;20759;-69
2022/04/01 03:24:53;;;;;;;;;;;;;;;14.28;57.52;98199.47;3126157;28;20047;-69
2022/04/01 03:26:25;;;;;;;;;;;;;;;14.24;57.98;98178.94;3126178;28;19968;-69
2022/04/01 03:27:57;;;;;;;;;;;;;;;14.21;57.80;98181.81;3125183;28;19933;-69
2022/04/01 03:29:31;;;;;;;;;;;;;;;14.18;58.14;98193.38;3127732;28;20249;-69
2022/04/01 03:31:04;;;;;;;;;;;;;;;14.15;58.09;98177.94;3131531;28;19933;-68
2022/04/01 03:32:35;;;;;;;;;;;;;;;14.11;58.53;98174.75;3127351;28;20591;-69
2022/04/01 03:34:07;;;;;;;;;;;;;;;14.04;59.04;98168.38;3128738;28;19933;-69
2022/04/01 03:35:39;;;;;;;;;;;;;;;13.98;58.82;98174.13;3128721;28;19948;-68
2022/04/01 03:37:11;;;;;;;;;;;;;;;13.96;59.45;98165.59;3139091;28;19928;-69
2022/04/01 03:38:42;;;;;;;;;;;;;;;13.94;59.63;98169.31;3128442;28;20667;-69
2022/04/01 03:40:15;;;;;;;;;;;;;;;13.87;59.95;98172.44;3136714;28;19928;-69
2022/04/01 03:41:48;;;;;;;;;;;;;;;13.84;59.79;98177.94;3130164;28;19933;-68
2022/04/01 03:43:20;;;;;;;;;;;;;;;13.84;59.47;98171.84;3134359;28;19958;-69
2022/04/01 03:44:53;;;;;;;;;;;;;;;13.79;59.82;98174.88;3132362;28;20001;-69
2022/04/01 03:46:26;;;;;;;;;;;;;;;13.74;60.38;98168.38;3132152;28;19944;-69
2022/04/01 03:47:59;;;;;;;;;;;;;;;13.70;60.16;98170.41;3134821;28;20028;-70
2022/04/01 03:49:32;;;;;;;;;;;;;;;13.70;59.93;98178.25;3129593;28;19929;-69
2022/04/01 03:51:04;;;;;;;;;;;;;;;13.69;60.28;98173.16;3137089;28;20006;-69
2022/04/01 03:52:36;;;;;;;;;;;;;;;13.64;60.93;98163.09;3134092;28;20073;-69
2022/04/01 03:54:10;;;;;;;;;;;;;;;13.59;61.12;98149.56;3126269;28;19936;-69
2022/04/01 03:55:43;;;;;;;;;;;;;;;13.54;61.14;98146.50;3128596;28;20436;-69
2022/04/01 03:57:15;;;;;;;;;;;;;;;13.52;61.15;98162.31;3134602;28;20147;-69
2022/04/01 03:58:47;;;;;;;;;;;;;;;13.52;60.84;98154.47;3129131;28;19955;-69
2022/04/01 04:00:20;;;;;;;;;;;;;;;13.49;60.98;98138.19;3129811;28;19928;-69
2022/04/01 04:01:53;;;;;;;;;;;;;;;13.48;61.20;98142.59;3128164;28;19929;-69
2022/04/01 04:03:26;;;;;;;;;;;;;;;13.48;60.92;98147.81;3133097;28;19932;-70
2022/04/01 04:04:59;;;;;;;;;;;;;;;13.46;60.88;98147.16;3133502;28;19935;-70
2022/04/01 04:06:34;;;;;;;;;;;;;;;13.42;61.13;98151.78;3130714;28;19939;-70
2022/04/01 04:08:06;;;;;;;;;;;;;;;13.38;61.70;98154.78;3135215;28;19971;-70
2022/04/01 04:09:39;;;;;;;;;;;;;;;13.37;61.42;98148.75;3128849;28;20006;-70
2022/04/01 04:11:12;;;;;;;;;;;;;;;13.36;61.48;98151.47;3128552;28;19951;-70
2022/04/01 04:12:44;;;;;;;;;;;;;;;13.33;61.65;98141.25;3128624;28;20386;-70
2022/04/01 04:14:17;;;;;;;;;;;;;;;13.33;61.29;98136.03;3128450;28;20018;-70
2022/04/01 04:15:59;;;;;;;;;;;;;;;13.32;61.46;98135.22;3128176;28;19937;-70
2022/04/01 04:17:39;;;;;;;;;;;;;;;13.31;61.62;98145.78;3138120;28;19955;-70
2022/04/01 04:19:16;;;;;;;;;;;;;;;13.31;61.57;98144.03;3115977;28;19988;-71
2022/04/01 04:20:54;;;;;;;;;;;;;;;13.30;61.40;98134.50;3134733;28;19939;-70
2022/04/01 04:22:30;;;;;;;;;;;;;;;13.29;61.54;98130.25;3128118;28;20382;-70
2022/04/01 04:24:02;;;;;;;;;;;;;;;13.28;61.41;98127.75;3129810;28;20354;-70
2022/04/01 04:25:35;;;;;;;;;;;;;;;13.30;61.55;98150.19;3128206;28;20019;-70
2022/04/01 04:27:10;;;;;;;;;;;;;;;13.31;61.29;98151.88;3133522;28;20124;-70
2022/04/01 04:28:47;;;;;;;;;;;;;;;13.34;61.13;98149.00;3131378;28;19929;-71
2022/04/01 04:30:19;;;;;;;;;;;;;;;13.37;61.16;98127.81;3131528;28;19936;-71
2022/04/01 04:31:59;;;;;;;;;;;;;;;13.41;61.09;98134.44;3127945;28;19928;-71
2022/04/01 04:33:31;;;;;;;;;;;;;;;13.47;60.49;98142.75;3131264;28;19928;-69
2022/04/01 04:35:04;;;;;;;;;;;;;;;13.53;60.56;98152.69;3134880;28;20003;-71
2022/04/01 04:36:38;;;;;;;;;;;;;;;13.54;60.27;98136.03;3128848;28;20075;-71
2022/04/01 04:38:10;;;;;;;;;;;;;;;13.54;60.48;98126.38;3136716;28;19972;-71
2022/04/01 04:39:44;;;;;;;;;;;;;;;13.57;60.21;98159.31;3128073;28;19929;-68
2022/04/01 04:41:19;;;;;;;;;;;;;;;13.62;60.24;98175.44;3129389;28;20011;-68
2022/04/01 04:42:51;;;;;;;;;;;;;;;13.69;59.95;98166.13;3127770;28;20490;-68
2022/04/01 04:44:25;;;;;;;;;;;;;;;13.74;59.98;98156.09;3137036;28;19955;-68
2022/04/01 04:45:58;;;;;;;;;;;;;;;13.77;59.73;98149.78;3127801;28;19998;-69
2022/04/01 04:47:32;;;;;;;;;;;;;;;13.79;59.59;98146.09;3135103;28;19981;-69
2022/04/01 04:49:04;;;;;;;;;;;;;;;13.79;59.40;98143.47;3129983;28;19932;-70
2022/04/01 04:50:37;;;;;;;;;;;;;;;13.82;59.38;98137.16;3134725;28;19939;-70
2022/04/01 04:52:09;;;;;;;;;;;;;;;13.86;59.10;98146.41;3127936;28;20008;-70
2022/04/01 04:53:40;;;;;;;;;;;;;;;13.95;58.91;98152.63;3127651;28;19929;-70
2022/04/01 04:55:13;;;;;;;;;;;;;;;14.03;58.77;98150.19;3127940;28;20153;-70
2022/04/01 04:56:45;;;;;;;;;;;;;;;14.15;58.33;98138.66;3133837;28;19929;-70
2022/04/01 04:58:18;;;;;;;;;;;;;;;14.25;58.48;98142.13;3127656;28;20011;-70
2022/04/01 04:59:49;;;;;;;;;;;;;;;14.39;58.19;98148.81;3127635;28;19944;-70
2022/04/01 05:01:28;;;;;;;;;;;;;;;14.51;57.77;98146.91;3131350;28;19948;-70
2022/04/01 05:03:14;;;;;;;;;;;;;;;14.64;57.46;98158.00;3127477;28;19983;-70
2022/04/01 05:04:55;;;;;;;;;;;;;;;14.77;57.00;98147.25;3137961;28;20407;-70
2022/04/01 05:06:28;;;;;;;;;;;;;;;14.78;56.42;98136.63;3128818;28;19987;-70
2022/04/01 05:08:07;;;;;;;;;;;;;;;14.83;56.59;98151.13;3132770;28;20355;-70
2022/04/01 05:09:43;;;;;;;;;;;;;;;14.92;56.28;98152.94;3131788;28;19928;-70
2022/04/01 05:11:18;;;;;;;;;;;;;;;15.04;56.12;98154.44;3134738;28;19985;-69
2022/04/01 05:12:57;;;;;;;;;;;;;;;15.18;55.73;98156.66;3132045;28;19936;-70
2022/04/01 05:14:39;;;;;;;;;;;;;;;15.33;55.56;98151.81;3131513;28;20177;-70
2022/04/01 05:16:17;;;;;;;;;;;;;;;15.51;55.35;98154.56;3130057;28;19990;-70
2022/04/01 05:17:53;;;;;;;;;;;;;;;15.68;54.65;98155.66;3132021;28;20316;-70
2022/04/01 05:19:27;;;;;;;;;;;;;;;15.83;54.34;98143.75;3131788;28;19932;-69
2022/04/01 05:21:02;;;;;;;;;;;;;;;15.99;54.16;98137.88;3130369;28;19998;-69
2022/04/01 05:22:38;;;;;;;;;;;;;;;16.12;53.82;98124.44;3130941;28;20412;-69
2022/04/01 05:24:14;;;;;;;;;;;;;;;16.28;53.21;98129.06;3131683;28;20097;-66
2022/04/01 05:25:46;;;;;;;;;;;;;;;16.30;52.92;98132.38;3129777;28;20031;-67
2022/04/01 05:27:21;;;;;;;;;;;;;;;16.35;52.78;98135.38;3129827;28;20565;-67
2022/04/01 05:28:53;;;;;;;;;;;;;;;16.51;52.55;98125.06;3127827;28;20469;-67
2022/04/01 05:30:29;;;;;;;;;;;;;;;16.65;52.24;98123.69;3127552;28;19928;-64
2022/04/01 05:32:01;;;;;;;;;;;;;;;16.69;52.04;98114.56;3136018;28;19929;-64
2022/04/01 05:33:39;;;;;;;;;;;;;;;16.71;51.74;98120.50;3134035;28;19966;-67
2022/04/01 05:35:13;;;;;;;;;;;;;;;16.82;51.28;98132.63;3138893;28;19932;-67
2022/04/01 05:36:45;;;;;;;;;;;;;;;16.91;51.33;98126.44;3135844;28;20471;-67
2022/04/01 05:38:16;;;;;;;;;;;;;;;17.03;51.24;98127.88;3136180;28;20293;-67
2022/04/01 05:39:49;;;;;;;;;;;;;;;17.18;50.83;98125.53;3138035;28;19984;-67
2022/04/01 05:41:21;;;;;;;;;;;;;;;17.25;50.51;98125.78;3134210;28;20369;-68
2022/04/01 05:42:53;;;;;;;;;;;;;;;17.25;49.70;98120.50;3140171;28;19979;-67
2022/04/01 05:44:26;;;;;;;;;;;;;;;17.27;49.65;98108.00;3132460;28;20056;-74
2022/04/01 05:45:57;;;;;;;;;;;;;;;17.37;49.57;98114.03;3142358;28;19925;-73
2022/04/01 05:47:30;;;;;;;;;;;;;;;17.46;49.30;98121.00;3132066;28;19932;-73
2022/04/01 05:49:02;;;;;;;;;;;;;;;17.63;49.17;98129.84;3143157;28;19982;-69
2022/04/01 05:50:36;;;;;;;;;;;;;;;17.73;48.47;98108.66;3131925;28;19998;-69
2022/04/01 05:52:09;;;;;;;;;;;;;;;17.70;47.98;98090.53;3133501;28;19924;-69
2022/04/01 05:53:43;;;;;;;;;;;;;;;17.69;48.22;98105.53;3132217;28;19933;-69
2022/04/01 05:55:16;;;;;;;;;;;;;;;17.88;48.05;98122.91;3134584;28;20267;-69
2022/04/01 05:56:48;;;;;;;;;;;;;;;18.16;47.42;98112.19;3132388;28;19924;-67
2022/04/01 05:58:19;;;;;;;;;;;;;;;18.48;46.41;98108.00;3135205;28;19963;-67
2022/04/01 05:59:51;;;;;;;;;;;;;;;18.82;45.88;98100.88;3139168;28;19925;-68
2022/04/01 06:01:26;;;;;;;;;;;;;;;19.28;45.60;98106.47;3132092;28;20444;-70
2022/04/01 06:03:25;;;;;;;;;;;;;;;19.76;44.50;98107.44;3141340;28;20620;-69
2022/04/01 06:05:15;;;;;;;;;;;;;;;20.15;43.90;98051.16;3096817;28;19948;-69
2022/04/01 06:06:49;;;;;;;;;;;;;;;21.26;42.91;98102.00;3131999;28;20019;-69
2022/04/01 06:08:24;;;;;;;;;;;;;;;21.89;41.25;98105.19;3134207;28;19947;-69
2022/04/01 06:10:05;;;;;;;;;;;;;;;22.30;39.54;98102.91;3139504;28;19933;-69
2022/04/01 06:11:42;;;;;;;;;;;;;;;22.74;39.37;98104.63;3133556;28;19925;-67
2022/04/01 06:13:19;;;;;;;;;;;;;;;23.31;38.95;98110.94;3140039;28;19975;-78
2022/04/01 06:14:55;;;;;;;;;;;;;;;24.05;38.58;98126.41;3132411;28;19925;-70
2022/04/01 06:16:29;;;;;;;;;;;;;;;24.83;37.78;98112.78;3141030;28;19929;-66
2022/04/01 06:18:14;;;;;;;;;;;;;;;25.48;36.68;98113.88;3132061;28;20378;-69
2022/04/01 06:19:47;;;;;;;;;;;;;;;26.06;34.80;98108.69;3126613;28;20081;-70
2022/04/01 06:21:22;;;;;;;;;;;;;;;26.54;34.94;98104.84;3131961;28;19929;-73
2022/04/01 06:22:59;;;;;;;;;;;;;;;26.98;33.91;98114.66;3142161;28;19933;-68
2022/04/01 06:24:33;;;;;;;;;;;;;;;27.50;33.64;98119.00;3131699;28;19978;-69
2022/04/01 06:26:07;;;;;;;;;;;;;;;28.09;32.72;98109.59;3142101;28;19928;-69
2022/04/01 06:27:40;;;;;;;;;;;;;;;28.56;31.42;98101.84;3131331;28;20357;-69
2022/04/01 06:29:26;;;;;;;;;;;;;;;29.00;31.48;98091.75;3139541;28;20185;-69
2022/04/01 06:31:03;;;;;;;;;;;;;;;29.34;30.20;98087.50;3132300;28;19935;-66
2022/04/01 06:32:38;;;;;;;;;;;;;;;29.78;29.04;98103.28;3139663;28;20414;-71
2022/04/01 06:34:15;;;;;;;;;;;;;;;30.13;29.01;98090.59;3133627;28;19990;-71
2022/04/01 06:35:51;;;;;;;;;;;;;;;30.59;28.73;98078.13;3137886;28;20001;-71
2022/04/01 06:37:24;;;;;;;;;;;;;;;31.03;28.32;98073.00;3135161;28;20390;-73
2022/04/01 06:39:02;;;;;;;;;;;;;;;31.48;27.70;98082.88;3135616;28;20014;-72
2022/04/01 06:40:39;;;;;;;;;;;;;;;31.94;26.88;98086.22;3131907;28;19990;-70
2022/04/01 06:42:19;;;;;;;;;;;;;;;32.30;26.33;98084.00;3132039;28;19925;-70
2022/04/01 06:43:51;;;;;;;;;;;;;;;32.60;26.02;98085.44;3130593;28;20262;-71
2022/04/01 06:45:23;;;;;;;;;;;;;;;32.88;25.63;98091.63;3132003;28;19925;-72
2022/04/01 06:46:54;;;;;;;;;;;;;;;33.23;24.95;98083.84;3131484;28;19935;-72
2022/04/01 06:48:26;;;;;;;;;;;;;;;33.59;24.76;98084.13;3131933;28;19925;-69
2022/04/01 06:49:57;;;;;;;;;;;;;;;34.03;24.28;98069.53;3143023;28;19936;-70
2022/04/01 06:51:30;;;;;;;;;;;;;;;34.50;23.24;98068.63;3134504;28;19933;-69
2022/04/01 06:53:01;;;;;;;;;;;;;;;35.03;23.44;98077.38;3135419;28;19928;-69
2022/04/01 06:54:36;;;;;;;;;;;;;;;35.32;22.79;98088.50;3134005;28;19932;-69
2022/04/01 06:56:08;;;;;;;;;;;;;;;35.55;22.56;98087.13;3141616;28;20360;-68
2022/04/01 06:57:40;;;;;;;;;;;;;;;35.86;22.22;98082.44;3136429;28;20002;-70
2022/04/01 06:59:10;;;;;;;;;;;;;;;36.24;21.89;98088.31;3139535;28;19924;-70
2022/04/01 07:00:42;;;;;;;;;;;;;;;36.66;21.31;98090.53;3135412;28;19929;-68
2022/04/01 07:02:14;;;;;;;;;;;;;;;37.09;20.93;98085.38;3133877;28;19929;-72
2022/04/01 07:03:45;;;;;;;;;;;;;;;37.51;20.47;98074.97;3134034;28;19994;-76
2022/04/01 07:05:21;;;;;;;;;;;;;;;37.84;19.99;98075.16;3133736;28;19974;-76
2022/04/01 07:06:52;;;;;;;;;;;;;;;38.18;19.52;98072.31;3132133;28;19924;-76
2022/04/01 07:08:24;;;;;;;;;;;;;;;38.48;19.64;98079.28;3133726;28;19924;-75
2022/04/01 07:09:57;;;;;;;;;;;;;;;38.67;19.18;98069.22;3144598;28;19934;-73
2022/04/01 07:11:29;;;;;;;;;;;;;;;38.82;18.92;98073.63;3133856;28;19979;-72
2022/04/01 07:13:01;;;;;;;;;;;;;;;38.97;18.32;98058.97;3142029;28;19928;-78
2022/04/01 07:14:32;;;;;;;;;;;;;;;39.18;18.47;98064.09;3136100;28;19995;-77
2022/04/01 07:16:06;;;;;;;;;;;;;;;39.30;17.77;98059.00;3135839;28;19932;-77
2022/04/01 07:17:38;;;;;;;;;;;;;;;39.32;17.57;98065.75;3133990;28;19924;-75
2022/04/01 07:19:11;;;;;;;;;;;;;;;39.39;17.83;98070.81;3137054;28;19928;-75
2022/04/01 07:20:42;;;;;;;;;;;;;;;39.51;17.80;98059.44;3140330;28;20035;-70
2022/04/01 07:22:14;;;;;;;;;;;;;;;39.54;16.70;98054.19;3136375;28;19928;-74
2022/04/01 07:23:45;;;;;;;;;;;;;;;39.39;17.19;98051.75;3133300;28;19928;-74
2022/04/01 07:25:18;;;;;;;;;;;;;;;39.56;17.66;98051.97;3133275;28;19986;-73
2022/04/01 07:26:51;;;;;;;;;;;;;;;39.79;17.53;98054.84;3142692;28;19928;-74
2022/04/01 07:28:22;;;;;;;;;;;;;;;39.90;17.12;98058.94;3133240;28;19924;-72
2022/04/01 07:29:54;;;;;;;;;;;;;;;39.81;16.97;98052.59;3141399;28;19929;-71
2022/04/01 07:33:15;;;;;;;;;;;;;;;39.48;17.26;98049.13;3142461;28;19963;-69
2022/04/01 07:34:48;;;;;;;;;;;;;;;39.33;17.33;98053.75;3135163;28;19994;-70
2022/04/01 07:36:20;;;;;;;;;;;;;;;39.18;17.64;98050.47;3130502;28;20348;-70
2022/04/01 07:37:52;;;;;;;;;;;;;;;38.88;17.85;98045.25;3127042;28;19936;-71
2022/04/01 07:39:23;;;;;;;;;;;;;;;38.56;17.94;98048.69;3129019;28;19938;-71
2022/04/01 07:40:56;;;;;;;;;;;;;;;38.35;18.36;98050.06;3134316;28;20036;-71
2022/04/01 07:42:29;;;;;;;;;;;;;;;38.04;17.84;98049.66;3127969;28;19935;-73
2022/04/01 07:44:01;;;;;;;;;;;;;;;37.63;18.05;98042.00;3127076;28;20393;-70
2022/04/01 07:45:34;;;;;;;;;;;;;;;37.19;18.52;98041.03;3128734;28;19928;-72
2022/04/01 07:47:09;;;;;;;;;;;;;;;36.86;18.60;98048.91;3127789;28;20437;-73
2022/04/01 07:48:41;;;;;;;;;;;;;;;36.40;18.93;98057.28;3135129;28;20449;-74
2022/04/01 07:50:14;;;;;;;;;;;;;;;35.31;18.96;98011.88;3137850;28;20337;-75
2022/04/01 07:51:46;;;;;;;;;;;;;;;34.39;19.86;98048.84;3129349;28;20303;-76
2022/04/01 07:53:18;;;;;;;;;;;;;;;33.76;20.61;98054.28;3135741;28;19928;-77
2022/04/01 07:54:52;;;;;;;;;;;;;;;33.42;21.32;98062.66;3131596;28;20003;-76
2022/04/01 07:56:30;;;;;;;;;;;;;;;33.13;21.40;98061.38;3133084;28;19928;-76
2022/04/01 07:58:02;;;;;;;;;;;;;;;33.03;21.81;98064.81;3132491;28;19928;-75
2022/04/01 07:59:34;;;;;;;;;;;;;;;33.00;21.65;98052.66;3131787;28;19992;-77
2022/04/01 08:01:06;;;;;;;;;;;;;;;32.60;22.10;98048.50;3132710;28;20394;-75
2022/04/01 08:02:39;;;;;;;;;;;;;;;32.14;22.33;98057.94;3128549;28;20583;-71
2022/04/01 08:04:11;;;;;;;;;;;;;;;31.50;22.96;98053.03;3128811;28;19935;-71
2022/04/01 08:05:43;;;;;;;;;;;;;;;31.08;23.11;98056.13;3128598;28;20028;-71
2022/04/01 08:07:14;;;;;;;;;;;;;;;31.03;23.49;98051.50;3138666;28;20509;-74
2022/04/01 08:08:46;;;;;;;;;;;;;;;30.90;23.40;98059.06;3128557;28;20236;-74
2022/04/01 08:10:18;;;;;;;;;;;;;;;30.88;23.38;98047.72;3135990;28;20043;-72
2022/04/01 08:11:51;;;;;;;;;;;;;;;30.96;23.71;98050.03;3128991;28;20131;-74
2022/04/01 08:13:23;;;;;;;;;;;;;;;30.97;23.23;98051.63;3129501;28;20479;-72