Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:00:52;;;;;;;10.30;5.40;;;;;;;10.73;96.90;99455.05;102722;1262;125998;-75
2024/04/05 00:03:38;;;;;;;9.10;5.90;;;;;;;10.70;97.53;99456.23;102801;1262;109205;-75
2024/04/05 00:06:03;;;;;;;;;;;;;;;10.70;97.04;99456.41;102722;1262;99768;-75
2024/04/05 00:08:33;;;;;;;8.40;5.40;;;;;;;10.69;96.79;99456.80;102707;1262;108793;-75
2024/04/05 00:10:59;;;;;;;8.10;5.80;;;;;;;10.70;96.85;99453.11;102639;1262;99241;-74
2024/04/05 00:13:24;;;;;;;;;;;;;;;10.71;96.77;99450.99;102690;1267;139689;-75
2024/04/05 00:15:51;;;;;;;8.20;5.80;;;;;;;10.70;96.62;99455.71;102744;1263;108762;-75
2024/04/05 00:18:19;;;;;;;9.50;5.80;;;;;;;10.70;96.68;99462.83;102571;1267;138904;-75
2024/04/05 00:20:45;;;;;;;7.80;5.50;;;;;;;10.73;96.69;99471.56;101992;1262;1003122;-75
2024/04/05 00:23:10;;;;;;;;;;;;;;;10.75;96.57;99477.02;102699;1262;99293;-74
2024/04/05 00:25:37;;;;;;;8.50;5.00;;;;;;;10.78;96.71;99486.46;102900;1265;125048;-77
2024/04/05 00:28:04;;;;;;;7.80;5.00;;;;;;;10.83;97.10;99492.65;102689;1262;107888;-76
2024/04/05 00:30:30;;;;;;;8.30;5.40;;;;;;;10.87;97.41;99483.95;102944;1266;138998;-75
2024/04/05 00:32:57;;;;;;;6.90;5.20;;;;;;;10.94;97.29;99488.19;102674;1267;107423;-76
2024/04/05 00:35:24;;;;;;;7.80;5.20;;;;;;;10.97;97.42;99489.14;103261;1262;99170;-76
2024/04/05 00:37:50;;;;;;;7.50;5.40;;;;;;;10.99;97.49;99483.11;102707;1262;138575;-75
2024/04/05 00:40:17;;;;;;;7.70;5.20;;;;;;;11.01;97.39;99482.84;102786;1263;107319;-76
2024/04/05 00:42:43;;;;;;;8.70;5.20;;;;;;;11.02;97.45;99482.95;102723;1266;140323;-75
2024/04/05 00:45:10;;;;;;;10.20;5.50;;;;;;;11.05;97.48;99483.69;102735;1264;107828;-76
2024/04/05 00:47:37;;;;;;;9.00;5.40;;;;;;;11.08;97.35;99487.38;102083;1262;1003623;-76
2024/04/05 00:50:07;;;;;;;6.70;5.20;;;;;;;11.08;97.21;99483.17;103060;1266;141192;-76
2024/04/05 00:52:33;;;;;;;9.20;5.60;;;;;;;11.10;97.14;99479.79;102831;1267;106843;-75
2024/04/05 00:55:00;;;;;;;8.30;5.60;;;;;;;11.11;96.99;99476.79;102694;1266;138974;-77
2024/04/05 00:57:28;;;;;;;6.80;5.30;;;;;;;11.12;96.90;99471.89;102813;1262;108102;-76
2024/04/05 00:59:55;;;;;;;7.50;5.60;;;;;;;11.16;96.76;99472.75;102774;1267;99359;-76
2024/04/05 01:02:21;;;;;;;8.20;6.00;;;;;;;11.14;96.76;99469.69;102702;1261;138425;-76
2024/04/05 01:04:48;;;;;;;7.00;5.70;;;;;;;11.15;96.67;99477.11;103042;1262;106988;-76
2024/04/05 01:07:14;;;;;;;7.80;5.60;;;;;;;11.15;96.65;99483.58;102635;1262;138764;-76
2024/04/05 01:09:41;;;;;;;6.90;5.40;;;;;;;11.15;96.62;99488.09;102728;1264;107814;-75
2024/04/05 01:12:08;;;;;;;6.80;5.90;;;;;;;11.15;96.55;99488.96;102673;1267;140045;-74
2024/04/05 01:14:35;;;;;;;7.30;5.10;;;;;;;11.16;96.70;99489.45;102873;1266;112790;-75
2024/04/05 01:17:02;;;;;;;8.70;5.50;;;;;;;11.16;96.70;99492.05;102794;1262;108519;-76
2024/04/05 01:19:31;;;;;;;6.00;5.40;;;;;;;11.15;96.64;99495.73;102710;1262;139268;-75
2024/04/05 01:22:00;;;;;;;7.90;5.40;;;;;;;11.14;96.58;99501.02;103213;1262;106455;-75
2024/04/05 01:24:27;;;;;;;10.40;5.90;;;;;;;11.12;96.65;99502.46;102915;1262;141757;-74
2024/04/05 01:26:54;;;;;;;9.10;6.20;;;;;;;11.12;96.95;99502.84;102827;1262;113282;-75
2024/04/05 01:29:20;;;;;;;7.10;5.50;;;;;;;11.11;96.78;99505.80;102851;1262;107776;-74
2024/04/05 01:31:47;;;;;;;7.20;5.60;;;;;;;11.11;97.02;99506.55;102818;1262;139260;-74
2024/04/05 01:34:14;;;;;;;7.30;5.40;;;;;;;11.12;96.98;99511.17;102847;1266;107905;-74
2024/04/05 01:36:40;;;;;;;7.80;5.40;;;;;;;11.15;97.07;99510.01;102683;1262;140458;-74
2024/04/05 01:39:05;;;;;;;;;;;;;;;11.17;97.15;99511.81;102849;1262;113329;-75
2024/04/05 01:41:34;;;;;;;10.70;5.50;;;;;;;11.18;97.15;99511.95;102814;1267;106630;-74
2024/04/05 01:44:02;;;;;;;7.30;5.30;;;;;;;11.18;97.06;99510.39;102711;1265;138861;-74
2024/04/05 01:46:28;;;;;;;6.80;5.10;;;;;;;11.17;96.88;99509.73;102671;1263;108733;-74
2024/04/05 01:48:55;;;;;;;8.40;5.00;;;;;;;11.15;96.93;99509.64;102538;1262;139166;-75
2024/04/05 01:51:22;;;;;;;7.30;4.70;;;;;;;11.14;96.76;99516.86;101828;1267;1002844;-75
2024/04/05 01:53:48;;;;;;;6.80;4.60;;;;;;;11.13;96.72;99520.72;102601;1266;107410;-76
2024/04/05 01:56:15;;;;;;;7.80;4.50;;;;;;;11.11;96.70;99520.98;102585;1265;139907;-75
2024/04/05 01:58:43;;;;;;;5.80;4.60;;;;;;;11.09;96.63;99522.45;102785;1266;110886;-75
2024/04/05 02:01:09;;;;;;;7.20;4.50;;;;;;;11.08;96.53;99526.34;102706;1267;138866;-75
2024/04/05 02:03:34;;;;;;;;;;;;;;;11.07;96.29;99524.98;102809;1262;113442;-75
2024/04/05 02:06:01;;;;;;;7.70;4.10;;;;;;;11.05;96.43;99535.16;102750;1262;106734;-75
2024/04/05 02:08:26;;;;;;;;;;;;;;;11.03;96.38;99530.91;102723;1265;138153;-75
2024/04/05 02:10:52;;;;;;;6.80;3.60;;;;;;;11.01;96.28;99533.45;102956;1266;107715;-75
2024/04/05 02:13:19;;;;;;;5.30;2.70;;;;;;;11.00;96.28;99533.85;102636;1265;140118;-74
2024/04/05 02:15:48;;;;;;;4.80;3.10;;;;;;;11.00;96.26;99535.42;102700;1267;111809;-76
2024/04/05 02:18:14;;;;;;;4.30;2.90;;;;;;;10.99;96.09;99542.60;102838;1267;139100;-74
2024/04/05 02:20:43;;;;;;;4.80;2.90;;;;;;;10.98;96.10;99542.29;102791;1266;99809;-75
2024/04/05 02:23:09;;;;;;;7.00;2.40;;;;;;;10.98;95.96;99546.14;102769;1266;108307;-75
2024/04/05 02:25:36;;;;;;;3.20;2.40;;;;;;;10.97;95.89;99546.16;102653;1264;138750;-73
2024/04/05 02:28:01;;;;;;;;;;;;;;;10.97;95.86;99555.05;102856;1263;112952;-73
2024/04/05 02:30:27;;;;;;;6.20;2.50;;;;;;;10.94;95.91;99560.91;102652;1268;125507;-74
2024/04/05 02:32:54;;;;;;;4.30;2.50;;;;;;;10.92;95.97;99559.59;102877;1262;99218;-73
2024/04/05 02:35:20;;;;;;;3.90;2.40;;;;;;;10.90;95.86;99560.54;102742;1262;108606;-73
2024/04/05 02:37:47;;;;;;;4.40;2.30;;;;;;;10.89;96.02;99560.21;102839;1267;140432;-74
2024/04/05 02:40:14;;;;;;;4.50;2.20;;;;;;;10.90;95.98;99558.45;102894;1267;112804;-74
2024/04/05 02:42:41;;;;;;;3.80;2.10;;;;;;;10.88;95.85;99561.13;102770;1262;139432;-75
2024/04/05 02:45:08;;;;;;;6.30;2.20;;;;;;;10.90;95.75;99563.99;102822;1262;99162;-75
2024/04/05 02:47:35;;;;;;;4.00;2.20;;;;;;;10.89;95.58;99559.86;102909;1265;107082;-74
2024/04/05 02:50:00;;;;;;;;;;;;;;;10.89;95.51;99561.11;102671;1275;138777;-74
2024/04/05 02:52:26;;;;;;;3.40;2.40;;;;;;;10.86;95.64;99561.58;102871;1263;112739;-72
2024/04/05 02:54:53;;;;;;;4.10;2.30;;;;;;;10.85;95.68;99559.89;101926;1263;1002608;-73
2024/04/05 02:57:18;;;;;;;;;;;;;;;10.84;95.51;99555.42;102785;1267;99447;-74
2024/04/05 02:59:44;;;;;;;3.40;2.10;;;;;;;10.80;95.59;99555.96;102760;1266;108484;-73
2024/04/05 03:02:11;;;;;;;4.90;2.50;;;;;;;10.79;95.57;99556.87;102638;1267;138860;-73
2024/04/05 03:04:38;;;;;;;4.00;2.20;;;;;;;10.78;95.45;99555.33;102998;1266;112873;-74
2024/04/05 03:07:05;;;;;;;4.30;2.10;;;;;;;10.79;95.46;99559.98;102577;1266;139489;-75
2024/04/05 03:09:32;;;;;;;3.40;2.10;;;;;;;10.80;95.38;99557.85;103346;1266;98410;-73
2024/04/05 03:11:59;;;;;;;6.00;2.50;;;;;;;10.79;95.24;99559.80;102662;1267;108605;-75
2024/04/05 03:14:26;;;;;;;3.20;2.30;;;;;;;10.80;95.21;99562.38;102493;1267;138807;-74
2024/04/05 03:16:53;;;;;;;2.80;2.00;;;;;;;10.81;95.28;99563.04;102610;1264;113584;-75
2024/04/05 03:19:20;;;;;;;4.80;1.90;;;;;;;10.81;94.98;99567.55;102512;1262;138758;-74
2024/04/05 03:21:47;;;;;;;4.70;2.10;;;;;;;10.82;95.00;99574.97;102800;1262;99758;-74
2024/04/05 03:24:13;;;;;;;3.50;2.30;;;;;;;10.83;94.94;99579.96;102677;1262;139766;-73
2024/04/05 03:26:39;;;;;;;;;;;;;;;10.83;94.70;99585.38;102866;1262;99272;-74
2024/04/05 03:29:06;;;;;;;5.00;2.10;;;;;;;10.80;94.72;99586.56;102874;1263;112038;-75
2024/04/05 03:31:32;;;;;;;4.40;2.20;;;;;;;10.76;94.68;99589.84;102659;1264;139355;-75
2024/04/05 03:33:59;;;;;;;6.00;2.00;;;;;;;10.75;94.75;99593.02;102832;1262;99197;-75
2024/04/05 03:36:25;;;;;;;5.60;2.20;;;;;;;10.73;94.65;99605.59;102679;1266;138893;-74
2024/04/05 03:38:50;;;;;;;;;;;;;;;10.73;94.61;99611.17;102716;1262;99166;-74
2024/04/05 03:41:17;;;;;;;2.90;2.00;;;;;;;10.68;94.70;99609.67;102766;1266;112199;-74
2024/04/05 03:43:44;;;;;;;4.40;2.00;;;;;;;10.69;94.62;99615.02;102668;1263;140946;-74
2024/04/05 03:46:11;;;;;;;4.90;2.30;;;;;;;10.68;94.67;99615.93;103099;1262;99701;-74
2024/04/05 03:48:37;;;;;;;4.70;2.50;;;;;;;10.67;94.55;99618.91;102656;1263;139658;-75
2024/04/05 03:51:04;;;;;;;3.00;1.90;;;;;;;10.66;94.53;99621.07;102810;1266;99246;-74
2024/04/05 03:53:30;;;;;;;5.10;2.20;;;;;;;10.66;94.64;99626.45;102941;1262;113656;-74
2024/04/05 03:55:56;;;;;;;;;;;;;;;10.65;94.51;99629.30;102714;1264;139676;-74
2024/04/05 03:58:22;;;;;;;6.30;2.20;;;;;;;10.61;94.59;99636.59;102748;1268;99192;-76
2024/04/05 04:00:53;;;;;;;4.30;2.30;;;;;;;10.58;94.63;99633.05;102626;1266;138547;-75
2024/04/05 04:03:20;;;;;;;6.60;2.10;;;;;;;10.55;94.69;99636.80;102726;1267;99168;-75
2024/04/05 04:05:47;;;;;;;3.10;2.10;;;;;;;10.55;94.78;99640.98;102750;1264;113278;-74
2024/04/05 04:08:13;;;;;;;4.20;2.40;;;;;;;10.55;94.86;99644.13;101823;1266;1002515;-74
2024/04/05 04:10:42;;;;;;;5.50;2.40;;;;;;;10.53;94.79;99642.80;102625;1262;99840;-74
2024/04/05 04:13:08;;;;;;;5.50;2.40;;;;;;;10.51;94.77;99644.48;103987;1266;139536;-75
2024/04/05 04:15:36;;;;;;;3.80;2.20;;;;;;;10.51;94.78;99644.13;102714;1265;100451;-74
2024/04/05 04:18:03;;;;;;;3.40;2.40;;;;;;;10.49;94.69;99652.90;102584;1266;113948;-74
2024/04/05 04:20:30;;;;;;;4.10;2.50;;;;;;;10.46;94.51;99657.34;102721;1266;108251;-74
2024/04/05 04:22:56;;;;;;;5.00;2.20;;;;;;;10.45;94.54;99659.33;102796;1267;99271;-74
2024/04/05 04:25:22;;;;;;;3.00;2.40;;;;;;;10.44;94.53;99664.58;102686;1266;139924;-74
2024/04/05 04:27:49;;;;;;;5.70;2.80;;;;;;;10.42;94.46;99661.00;102782;1267;99182;-75
2024/04/05 04:30:16;;;;;;;2.90;2.20;;;;;;;10.42;94.41;99663.98;102601;1266;138956;-74
2024/04/05 04:32:43;;;;;;;5.70;2.60;;;;;;;10.39;94.33;99667.20;102719;1264;107082;-74
2024/04/05 04:35:10;;;;;;;4.70;2.80;;;;;;;10.35;94.44;99668.73;102760;1264;99187;-73
2024/04/05 04:37:37;;;;;;;5.50;2.40;;;;;;;10.35;94.36;99683.55;103475;1266;138508;-72
2024/04/05 04:40:04;;;;;;;6.80;2.80;;;;;;;10.31;94.38;99689.80;102596;1267;99081;-72
2024/04/05 04:42:31;;;;;;;3.70;2.50;;;;;;;10.28;94.52;99693.70;102700;1264;138755;-73
2024/04/05 04:44:57;;;;;;;3.60;2.40;;;;;;;10.27;94.54;99702.08;102579;1264;107798;-73
2024/04/05 04:47:27;;;;;;;5.10;2.80;;;;;;;10.27;94.65;99703.98;102837;1264;99729;-76
2024/04/05 04:49:53;;;;;;;5.10;2.60;;;;;;;10.27;94.63;99703.50;102504;1264;138624;-74
2024/04/05 04:52:22;;;;;;;7.00;2.90;;;;;;;10.23;94.62;99706.23;102806;1264;99160;-74
2024/04/05 04:54:49;;;;;;;4.40;2.80;;;;;;;10.23;94.66;99711.47;102688;1262;139205;-74
2024/04/05 04:57:16;;;;;;;3.70;2.90;;;;;;;10.20;94.62;99709.29;101954;1264;1002910;-74
2024/04/05 04:59:42;;;;;;;4.60;2.70;;;;;;;10.18;94.59;99713.53;102803;1264;99325;-73
2024/04/05 05:02:09;;;;;;;4.90;3.30;;;;;;;10.17;94.46;99714.44;102562;1266;138621;-72
2024/04/05 05:04:36;;;;;;;4.80;2.60;;;;;;;10.15;94.45;99718.52;102716;1262;99239;-71
2024/04/05 05:07:03;;;;;;;3.50;2.60;;;;;;;10.13;94.51;99721.53;102602;1264;138627;-74
2024/04/05 05:09:29;;;;;;;5.40;2.40;;;;;;;10.14;94.54;99720.82;103746;1264;108675;-72
2024/04/05 05:11:56;;;;;;;4.00;2.60;;;;;;;10.21;94.69;99727.50;102867;1264;99058;-74
2024/04/05 05:14:23;;;;;;;5.80;2.30;;;;;;;10.63;95.44;99733.50;102516;1266;139054;-75
2024/04/05 05:16:49;;;;;;;3.90;2.40;;;;;;;11.74;95.34;99732.04;102695;1264;99172;-74
2024/04/05 05:19:16;;;;;;;4.50;2.20;;;;;;;13.08;94.11;99728.59;102680;1266;138614;-75
2024/04/05 05:21:43;;;;;;;4.50;2.10;;;;;;;15.04;91.62;99727.98;102700;1268;108120;-75
2024/04/05 05:24:10;;;;;;;2.60;2.00;;;;;;;16.96;86.26;99725.45;102798;1263;99739;-75
2024/04/05 05:26:36;;;;;;;4.00;1.80;;;;;;;18.69;81.55;99723.65;102757;1266;108626;-74
2024/04/05 05:29:03;;;;;;;2.10;1.80;;;;;;;20.20;74.99;99724.55;102756;1264;99184;-75
2024/04/05 05:31:30;;;;;;;6.60;1.90;;;;;;;21.34;70.63;99723.23;104114;1264;137821;-75
2024/04/05 05:33:57;;;;;;;3.90;1.60;;;;;;;22.33;66.76;99726.36;104131;1262;108670;-74
2024/04/05 05:36:23;;;;;;;2.60;1.20;;;;;;;23.21;63.62;99724.16;104051;1263;138083;-78
2024/04/05 05:38:50;;;;;;;6.30;2.10;;;;;;;24.08;62.17;99724.94;104162;1264;107656;-76
2024/04/05 05:41:16;;;;;;;3.40;1.50;;;;;;;25.30;61.16;99719.99;103743;1264;97727;-75
2024/04/05 05:43:43;;;;;;;3.10;1.80;;;;;;;26.39;57.29;99722.18;102743;1264;138107;-75
2024/04/05 05:46:10;;;;;;;3.30;1.80;;;;;;;27.08;54.04;99721.58;102796;1266;108239;-76
2024/04/05 05:48:37;;;;;;;2.70;1.60;;;;;;;27.70;51.49;99720.10;102738;1264;138256;-76
2024/04/05 05:51:04;;;;;;;4.90;1.50;;;;;;;28.44;50.35;99727.21;102834;1266;107600;-76
2024/04/05 05:53:31;;;;;;;4.20;1.50;;;;;;;29.35;48.77;99739.68;102908;1267;99126;-74
2024/04/05 05:55:57;;;;;;;8.10;1.70;;;;;;;29.28;46.30;99740.15;102805;1266;138016;-73
2024/04/05 05:58:27;;;;;;;2.10;1.30;;;;;;;29.46;46.02;99745.19;102712;1269;109159;-75
2024/04/05 06:00:54;;;;;;;3.60;1.50;;;;;;;29.24;44.08;99750.66;102609;1266;138124;-75
2024/04/05 06:03:22;;;;;;;3.50;1.40;;;;;;;28.45;43.39;99752.69;102406;1262;108097;-75
2024/04/05 06:05:54;;;;;;;2.60;1.50;;;;;;;27.38;42.61;99760.41;103244;1267;99295;-73
2024/04/05 06:08:21;;;;;;;5.00;1.40;;;;;;;25.75;43.23;99765.31;102814;1264;138522;-75
2024/04/05 06:10:57;;;;;;;4.30;1.80;;;;;;;25.23;44.54;99776.40;102576;1264;108251;-75
2024/04/05 06:13:24;;;;;;;4.60;1.90;;;;;;;24.04;44.68;99778.61;102601;1266;138022;-74
2024/04/05 06:15:57;;;;;;;4.20;1.70;;;;;;;22.72;45.33;99790.83;102621;1264;108071;-74
2024/04/05 06:18:24;;;;;;;2.60;1.70;;;;;;;21.45;46.89;99796.98;102877;1262;138254;-71
2024/04/05 06:20:56;;;;;;;4.80;2.20;;;;;;;20.72;48.32;99800.91;102640;1264;112672;-74
2024/04/05 06:23:22;;;;;;;3.00;1.60;;;;;;;20.02;49.26;99803.64;102834;1264;108243;-74
2024/04/05 06:25:57;;;;;;;3.10;1.70;;;;;;;19.14;50.19;99811.05;102371;1264;139152;-74
2024/04/05 06:28:24;;;;;;;3.30;1.80;;;;;;;18.31;51.67;99816.41;102851;1267;109591;-73
2024/04/05 06:30:50;;;;;;;4.00;1.90;;;;;;;17.59;52.57;99820.86;102431;1263;138439;-76
2024/04/05 06:33:17;;;;;;;3.50;1.70;;;;;;;16.90;54.11;99823.86;102559;1264;113280;-76
2024/04/05 06:35:44;;;;;;;6.30;2.00;;;;;;;16.36;55.46;99828.19;102784;1264;108344;-76
2024/04/05 06:38:10;;;;;;;4.30;2.10;;;;;;;15.94;56.76;99831.30;102746;1263;138651;-76
2024/04/05 06:40:37;;;;;;;5.80;1.70;;;;;;;15.52;57.77;99840.84;102806;1264;109547;-75
2024/04/05 06:43:06;;;;;;;4.60;1.70;;;;;;;15.10;58.81;99835.05;102730;1264;138215;-75
2024/04/05 06:45:33;;;;;;;4.10;2.10;;;;;;;14.75;59.98;99844.41;102925;1262;113871;-76
2024/04/05 06:48:01;;;;;;;2.80;1.80;;;;;;;14.43;61.21;99844.36;102777;1264;107599;-76
2024/04/05 06:50:30;;;;;;;5.20;1.80;;;;;;;14.18;62.24;99843.77;102793;1264;139376;-77
2024/04/05 06:52:59;;;;;;;4.00;1.90;;;;;;;14.09;62.80;99848.99;102754;1266;108648;-76
2024/04/05 06:55:26;;;;;;;5.90;2.00;;;;;;;13.92;63.67;99852.70;102830;1263;138817;-77
2024/04/05 06:57:54;;;;;;;4.70;2.00;;;;;;;13.78;64.47;99853.38;102657;1266;113169;-77
2024/04/05 07:00:22;;;;;;;5.90;2.20;;;;;;;13.69;65.15;99854.38;102895;1264;140001;-76
2024/04/05 07:02:48;;;;;;;4.70;2.20;;;;;;;13.72;65.61;99856.55;102993;1264;99175;-76
2024/04/05 07:05:15;;;;;;;2.90;2.10;;;;;;;13.73;65.60;99860.98;102856;1263;108306;-76
2024/04/05 07:07:42;;;;;;;5.00;1.80;;;;;;;13.98;66.54;99859.52;103238;1264;138981;-77
2024/04/05 07:10:09;;;;;;;5.40;2.00;;;;;;;16.25;66.79;99857.91;102824;1262;111955;-77
2024/04/05 07:12:36;;;;;;;4.00;1.90;;;;;;;18.16;62.12;99856.88;102636;1262;138796;-77
2024/04/05 07:15:05;;;;;;;3.30;1.90;;;;;;;19.05;59.56;99861.77;102846;1264;99428;-77
2024/04/05 07:17:31;;;;;;;5.50;2.00;;;;;;;19.60;56.59;99864.98;103162;1261;107679;-77
2024/04/05 07:19:58;;;;;;;3.60;1.90;;;;;;;19.24;54.84;99865.69;102681;1267;138680;-78
2024/04/05 07:22:27;;;;;;;5.30;1.90;;;;;;;18.72;55.16;99875.27;102970;1263;113322;-76
2024/04/05 07:24:54;;;;;;;4.40;1.50;;;;;;;19.34;55.74;99884.45;103037;1262;138162;-76
2024/04/05 07:27:22;;;;;;;3.60;1.60;;;;;;;21.02;54.23;99874.83;103123;1263;100589;-76
2024/04/05 07:29:48;;;;;;;2.80;1.80;;;;;;;21.04;51.65;99876.23;103039;1262;105958;-77
2024/04/05 07:32:16;;;;;;;3.80;1.60;;;;;;;20.78;51.95;99880.79;102709;1263;138144;-77
2024/04/05 07:34:42;;;;;;;5.20;1.70;;;;;;;20.87;51.59;99886.11;103210;1262;113378;-77
2024/04/05 07:37:10;;;;;;;4.40;1.90;;;;;;;20.59;51.07;99890.64;102702;1262;138081;-77
2024/04/05 07:39:39;;;;;;;3.00;2.10;;;;;;;20.06;51.38;99899.90;102852;1263;99160;-78
2024/04/05 07:42:06;;;;;;;4.30;1.60;;;;;;;19.48;52.16;99904.08;102774;1264;108661;-76
2024/04/05 07:44:33;;;;;;;5.40;1.80;;;;;;;19.00;52.58;99907.99;102959;1262;99164;-76
2024/04/05 07:47:00;;;;;;;3.40;1.70;;;;;;;18.57;53.10;99915.44;102909;1264;113764;-75
2024/04/05 07:49:26;;;;;;;4.10;1.60;;;;;;;18.28;53.78;99916.23;102690;1266;138641;-75
2024/04/05 07:51:53;;;;;;;4.70;1.90;;;;;;;18.02;53.91;99927.30;102878;1262;99994;-75
2024/04/05 07:54:20;;;;;;;4.30;2.00;;;;;;;17.78;54.30;99931.11;102694;1266;138194;-74
2024/04/05 07:56:47;;;;;;;4.20;1.70;;;;;;;17.65;54.85;99932.29;102812;1267;99293;-75
2024/04/05 07:59:22;;;;;;;4.60;1.90;;;;;;;17.59;55.09;99932.00;102791;1266;113649;-76
2024/04/05 08:01:49;;;;;;;3.70;2.00;;;;;;;17.48;55.21;99931.47;102793;1264;138633;-76
2024/04/05 08:04:15;;;;;;;4.80;1.80;;;;;;;17.38;55.67;99929.51;102972;1261;99211;-75
2024/04/05 08:06:42;;;;;;;5.00;2.00;;;;;;;17.26;55.88;99936.12;102731;1262;137012;-75
2024/04/05 08:09:11;;;;;;;6.10;1.80;;;;;;;17.21;56.12;99931.48;102824;1262;99163;-75
2024/04/05 08:11:38;;;;;;;4.00;1.70;;;;;;;17.21;56.47;99936.19;102872;1264;112536;-75
2024/04/05 08:14:04;;;;;;;3.70;1.90;;;;;;;17.17;56.40;99934.70;102049;1262;1003770;-75
2024/04/05 08:16:31;;;;;;;4.90;2.00;;;;;;;17.09;56.24;99933.30;102853;1262;99148;-74
2024/04/05 08:18:57;;;;;;;2.70;1.70;;;;;;;17.00;56.61;99941.25;102542;1264;137867;-74
2024/04/05 08:21:24;;;;;;;5.40;1.90;;;;;;;16.94;56.84;99945.51;102814;1262;99094;-74
2024/04/05 08:23:51;;;;;;;4.10;2.00;;;;;;;16.85;56.97;99950.98;102900;1263;112562;-74
2024/04/05 08:26:17;;;;;;;4.00;2.00;;;;;;;16.80;57.26;99948.14;102735;1262;138482;-74
2024/04/05 08:28:44;;;;;;;5.80;2.40;;;;;;;16.89;57.48;99945.98;102834;1266;100430;-75
2024/04/05 08:31:10;;;;;;;5.80;2.00;;;;;;;16.97;57.20;99950.75;102597;1263;138326;-76
2024/04/05 08:33:37;;;;;;;5.00;1.80;;;;;;;16.97;57.01;99953.95;102789;1262;99258;-75
2024/04/05 08:36:03;;;;;;;4.70;2.00;;;;;;;16.97;57.07;99956.17;102860;1262;112598;-75
2024/04/05 08:38:30;;;;;;;3.70;2.00;;;;;;;17.01;56.58;99958.94;102794;1262;138508;-75
2024/04/05 08:40:58;;;;;;;4.60;1.90;;;;;;;16.90;56.54;99966.50;102876;1267;99705;-75
2024/04/05 08:43:31;;;;;;;4.80;1.90;;;;;;;16.79;56.69;99965.73;102737;1262;139026;-75
2024/04/05 08:45:57;;;;;;;3.50;1.80;;;;;;;16.74;57.02;99969.61;102892;1266;99197;-75
2024/04/05 08:48:27;;;;;;;2.60;1.50;;;;;;;16.78;57.33;99968.45;102776;1267;138304;-75
2024/04/05 08:50:55;;;;;;;5.00;2.10;;;;;;;16.85;57.19;99972.58;102894;1262;107441;-75
2024/04/05 08:53:22;;;;;;;5.50;1.90;;;;;;;16.89;57.12;99976.55;102169;1262;1003630;-75
2024/04/05 08:55:49;;;;;;;5.60;2.00;;;;;;;16.88;57.22;99977.29;102733;1265;137251;-75
2024/04/05 08:58:17;;;;;;;6.30;2.40;;;;;;;16.95;57.57;99977.95;102902;1262;99347;-76
2024/04/05 09:00:44;;;;;;;6.30;2.10;;;;;;;16.99;57.37;99970.31;102749;1262;137978;-75
2024/04/05 09:03:11;;;;;;;3.80;1.70;;;;;;;16.96;57.01;99977.19;102735;1262;107988;-76
2024/04/05 09:05:38;;;;;;;5.60;1.90;;;;;;;16.88;57.01;99977.63;102828;1262;99528;-76
2024/04/05 09:08:09;;;;;;;5.10;2.00;;;;;;;16.79;57.26;99981.20;102743;1261;137984;-76
2024/04/05 09:10:36;;;;;;;8.20;1.90;;;;;;;16.67;57.24;99983.36;102854;1265;99181;-76
2024/04/05 09:13:05;;;;;;;6.80;1.90;;;;;;;16.55;57.33;99989.70;102740;1266;138578;-75
2024/04/05 09:15:32;;;;;;;4.10;1.80;;;;;;;16.45;57.42;99991.73;102827;1264;107140;-75
2024/04/05 09:17:59;;;;;;;5.60;2.00;;;;;;;16.33;57.61;99991.35;102771;1266;99329;-77
2024/04/05 09:20:30;;;;;;;5.20;1.70;;;;;;;16.16;57.87;99998.54;102843;1261;138024;-77
2024/04/05 09:23:04;;;;;;;3.40;2.00;;;;;;;15.98;58.32;100005.00;102708;1266;99165;-76
2024/04/05 09:25:32;;;;;;;5.40;2.10;;;;;;;15.82;58.56;100005.29;102537;1264;138302;-77
2024/04/05 09:28:12;;;;;;;5.30;2.20;;;;;;;15.70;58.82;100004.89;102772;1266;107898;-76
2024/04/05 09:30:40;;;;;;;4.40;1.90;;;;;;;15.64;59.05;100004.88;102719;1266;138359;-76
2024/04/05 09:33:07;;;;;;;6.90;2.50;;;;;;;15.64;59.52;100006.26;103075;1262;106849;-76
2024/04/05 09:35:37;;;;;;;7.30;2.30;;;;;;;15.69;59.70;100007.02;102824;1262;99181;-76
2024/04/05 09:38:04;;;;;;;4.10;2.10;;;;;;;15.76;59.69;100008.58;102977;1262;138633;-75
2024/04/05 09:40:32;;;;;;;5.00;2.40;;;;;;;15.83;59.92;100007.33;102797;1262;107439;-74
2024/04/05 09:43:01;;;;;;;8.60;2.70;;;;;;;15.94;60.25;100009.27;102735;1263;138786;-75
2024/04/05 09:45:31;;;;;;;6.70;2.30;;;;;;;16.04;60.44;100008.16;102824;1263;107297;-76
2024/04/05 09:47:58;;;;;;;6.50;2.10;;;;;;;16.19;60.20;100009.20;102769;1262;99191;-75
2024/04/05 09:50:26;;;;;;;5.60;2.30;;;;;;;16.38;60.06;100010.53;102731;1262;138875;-75
2024/04/05 09:52:54;;;;;;;6.10;2.30;;;;;;;16.58;59.68;100008.45;102765;1263;106931;-75
2024/04/05 09:55:24;;;;;;;7.50;2.30;;;;;;;16.71;58.87;100001.05;102886;1262;138545;-74
2024/04/05 09:57:51;;;;;;;5.30;2.30;;;;;;;16.79;58.63;100005.10;102831;1266;107592;-75
2024/04/05 10:00:23;;;;;;;4.20;2.10;;;;;;;16.84;58.56;100006.02;102706;1262;139116;-74
2024/04/05 10:02:53;;;;;;;4.30;2.00;;;;;;;17.03;58.91;100006.08;102841;1262;111954;-75
2024/04/05 10:05:28;;;;;;;5.10;2.30;;;;;;;17.23;58.38;100009.90;102830;1266;108606;-74
2024/04/05 10:07:56;;;;;;;6.30;2.30;;;;;;;17.32;58.02;100007.39;103114;1266;138782;-75
2024/04/05 10:10:32;;;;;;;4.90;2.30;;;;;;;17.31;57.36;100007.23;102745;1267;108020;-75
2024/04/05 10:13:09;;;;;;;6.80;2.40;;;;;;;17.22;57.16;100010.14;102792;1266;138245;-75
2024/04/05 10:15:35;;;;;;;5.40;2.30;;;;;;;17.05;57.27;100016.48;102827;1264;111874;-74
2024/04/05 10:18:02;;;;;;;7.10;2.60;;;;;;;16.84;57.84;100020.91;102766;1264;107078;-75
2024/04/05 10:20:29;;;;;;;5.70;2.30;;;;;;;16.65;58.28;100025.28;102670;1267;138170;-74
2024/04/05 10:23:03;;;;;;;7.20;2.40;;;;;;;16.49;58.84;100029.71;102831;1266;107588;-75
2024/04/05 10:25:30;;;;;;;5.30;2.20;;;;;;;16.37;59.11;100027.81;102910;1267;138250;-75
2024/04/05 10:27:56;;;;;;;7.50;2.50;;;;;;;16.34;59.24;100019.57;102766;1262;115124;-75
2024/04/05 10:30:23;;;;;;;7.00;2.60;;;;;;;16.48;59.45;100017.85;102900;1262;138433;-75
2024/04/05 10:33:00;;;;;;;4.30;2.20;;;;;;;16.73;59.55;100008.95;102975;1262;99556;-76
2024/04/05 10:35:27;;;;;;;8.30;2.70;;;;;;;17.25;59.44;100007.45;103013;1267;108060;-75
2024/04/05 10:38:00;;;;;;;6.80;2.50;;;;;;;17.76;59.13;100000.33;102781;1262;138263;-74
2024/04/05 10:40:45;;;;;;;5.80;2.10;;;;;;;18.53;57.70;100008.86;102978;1262;111995;-74
2024/04/05 10:43:13;;;;;;;9.70;2.00;;;;;;;19.22;56.96;100005.80;102714;1262;138883;-74
2024/04/05 10:45:41;;;;;;;4.80;1.80;;;;;;;19.99;55.79;100013.73;103164;1261;99235;-74
2024/04/05 10:48:10;;;;;;;5.30;2.00;;;;;;;20.58;52.55;100014.35;102873;1262;107463;-74
2024/04/05 10:50:40;;;;;;;5.90;1.70;;;;;;;20.59;51.47;100010.40;103470;1261;97522;-74
2024/04/05 10:53:07;;;;;;;5.10;2.20;;;;;;;20.37;51.42;100009.58;102811;1262;113220;-74
2024/04/05 10:55:36;;;;;;;4.60;2.20;;;;;;;20.27;51.45;100013.55;102694;1262;138313;-74
2024/04/05 10:58:07;;;;;;;5.70;2.00;;;;;;;20.08;51.16;100013.95;103292;1266;99576;-74
2024/04/05 11:00:36;;;;;;;6.30;2.10;;;;;;;19.94;51.20;100012.19;102863;1265;138639;-74
2024/04/05 11:03:03;;;;;;;7.60;2.10;;;;;;;19.82;51.26;100017.14;102779;1262;99194;-75
2024/04/05 11:05:30;;;;;;;3.60;1.60;;;;;;;19.64;50.50;100022.50;102933;1262;112455;-75
2024/04/05 11:08:04;;;;;;;4.90;1.90;;;;;;;19.39;50.36;100022.52;102798;1262;138802;-75
2024/04/05 11:10:34;;;;;;;6.20;1.80;;;;;;;19.10;50.40;100027.99;102904;1262;99544;-72
2024/04/05 11:13:01;;;;;;;5.90;1.90;;;;;;;18.89;50.87;100028.60;103130;1267;138245;-74
2024/04/05 11:15:27;;;;;;;9.40;2.20;;;;;;;18.77;51.11;100033.63;102870;1266;99156;-75
2024/04/05 11:18:03;;;;;;;4.20;1.80;;;;;;;18.65;51.29;100037.23;102678;1262;113596;-74
2024/04/05 11:20:31;;;;;;;8.10;2.20;;;;;;;18.55;51.46;100032.70;102620;1262;138603;-75