Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:19;;;;;;;36.00;28.80;;;;;;;20.69;83.36;100863.59;5010581;28;20025;-71
2022/08/17 00:03:01;;;;;;;30.90;26.20;;;;;;;20.70;82.68;100855.19;5010566;28;20387;-71
2022/08/17 00:05:32;;;;;;;32.25;25.50;;;;;;;20.69;83.27;100845.41;5010544;28;20041;-71
2022/08/17 00:07:58;;;;;;;35.15;27.05;;;;;;;20.72;83.39;100857.63;5010533;28;20034;-72
2022/08/17 00:10:24;;;;;;;30.27;25.63;;;;;;;20.73;83.33;100856.56;5010428;28;20358;-71
2022/08/17 00:12:49;;;;;;;39.38;27.95;;;;;;;20.73;83.29;100851.16;5010250;28;20028;-71
2022/08/17 00:15:15;;;;;;;32.53;25.63;;;;;;;20.73;83.60;100851.16;5010311;28;20034;-70
2022/08/17 00:17:41;;;;;;;36.65;26.77;;;;;;;20.75;83.37;100860.66;5010304;28;20046;-71
2022/08/17 00:20:07;;;;;;;34.58;27.30;;;;;;;20.73;83.38;100848.44;5010289;28;20772;-72
2022/08/17 00:22:32;;;;;;;36.60;28.67;;;;;;;20.70;83.52;100825.38;5010133;28;20508;-71
2022/08/17 00:24:58;;;;;;;31.88;27.05;;;;;;;20.73;83.22;100843.03;5010061;28;20033;-71
2022/08/17 00:27:23;;;;;;;34.70;29.70;;;;;;;20.72;83.31;100839.50;5010084;28;20042;-71
2022/08/17 00:29:48;;;;;;;33.80;26.85;;;;;;;20.71;83.31;100837.84;5010074;28;20030;-71
2022/08/17 00:32:14;;;;;;;33.47;27.27;;;;;;;20.70;83.25;100838.94;5010114;28;20033;-70
2022/08/17 00:34:39;;;;;;;33.72;26.98;;;;;;;20.65;83.87;100836.22;5009213;28;20416;-71
2022/08/17 00:37:04;;;;;;;35.95;27.77;;;;;;;20.62;84.80;100833.19;5009069;28;20069;-71
2022/08/17 00:39:30;;;;;;;34.50;27.35;;;;;;;20.50;85.94;100826.06;5009785;28;20073;-71
2022/08/17 00:41:55;;;;;;;35.25;26.90;;;;;;;20.42;86.30;100826.56;5009961;28;20041;-71
2022/08/17 00:44:21;;;;;;;30.10;26.83;;;;;;;20.39;86.04;100826.28;5009873;28;20121;-71
2022/08/17 00:46:46;;;;;;;33.08;26.30;;;;;;;20.40;85.95;100820.59;5009740;28;20064;-71
2022/08/17 00:49:14;;;;;;;31.20;24.77;;;;;;;20.42;85.98;100821.16;5009682;28;20058;-71
2022/08/17 00:51:55;;;;;;;30.88;25.38;;;;;;;20.45;85.76;100817.09;5009276;28;20408;-71
2022/08/17 00:54:30;;;;;;;31.75;26.55;;;;;;;20.42;86.20;100817.63;5009384;28;20029;-67
2022/08/17 00:57:07;;;;;;;34.88;29.30;;;;;;;20.32;85.83;100800.22;5009365;28;20021;-67
2022/08/17 00:59:37;;;;;;;31.70;27.23;;;;;;;20.37;85.50;100818.41;5009447;28;20029;-67
2022/08/17 01:02:05;;;;;;;32.08;27.55;;;;;;;20.39;85.42;100807.34;5009700;28;20484;-67
2022/08/17 01:04:32;;;;;;;32.38;26.50;;;;;;;20.42;85.95;100814.94;5009547;28;20034;-67
2022/08/17 01:06:59;;;;;;;35.50;25.48;;;;;;;20.38;85.66;100817.31;5009612;28;20136;-67
2022/08/17 01:09:24;;;;;;;32.45;24.52;;;;;;;20.39;85.72;100812.75;5009534;28;20044;-67
2022/08/17 01:11:51;;;;;;;32.47;26.02;;;;;;;20.37;85.77;100807.59;4975628;28;20038;-67
2022/08/17 01:14:19;;;;;;;33.05;25.52;;;;;;;20.39;85.84;100812.75;5009488;28;20044;-67
2022/08/17 01:16:47;;;;;;;34.15;26.45;;;;;;;20.36;85.29;100806.78;5009551;28;20493;-67
2022/08/17 01:19:20;;;;;;;32.53;26.00;;;;;;;20.39;85.23;100813.56;5009457;28;20071;-67
2022/08/17 01:21:53;;;;;;;34.40;27.02;;;;;;;20.36;85.96;100804.06;5009451;28;20034;-67
2022/08/17 01:24:19;;;;;;;36.70;26.55;;;;;;;20.35;85.60;100799.69;5009216;28;20049;-67
2022/08/17 01:26:44;;;;;;;32.28;27.42;;;;;;;20.38;85.60;100802.97;5009263;28;20030;-67
2022/08/17 01:29:11;;;;;;;32.08;25.90;;;;;;;20.35;85.56;100796.19;5009263;28;20034;-67
2022/08/17 01:31:43;;;;;;;31.98;26.73;;;;;;;20.32;85.39;100789.41;5009291;28;20504;-67
2022/08/17 01:34:11;;;;;;;32.50;24.67;;;;;;;20.30;85.42;100779.91;5009429;28;20038;-67
2022/08/17 01:36:37;;;;;;;32.13;26.45;;;;;;;20.34;85.55;100789.97;5008839;28;20049;-67
2022/08/17 01:39:05;;;;;;;30.67;26.55;;;;;;;20.32;85.60;100783.19;5008456;28;20045;-67
2022/08/17 01:41:31;;;;;;;33.83;26.50;;;;;;;20.27;85.70;100781.25;4991544;28;20495;-67
2022/08/17 01:44:01;;;;;;;32.75;26.05;;;;;;;20.24;85.99;100780.97;5009047;28;20029;-67
2022/08/17 01:46:32;;;;;;;31.20;24.92;;;;;;;20.19;86.15;100781.75;5010456;28;20084;-67
2022/08/17 01:48:58;;;;;;;31.75;26.15;;;;;;;20.17;86.65;100783.91;5013051;28;20025;-67
2022/08/17 01:51:29;;;;;;;32.20;24.08;;;;;;;20.17;86.55;100780.38;5013163;28;20036;-67
2022/08/17 01:53:57;;;;;;;29.67;25.55;;;;;;;20.17;86.73;100783.09;5012953;28;20087;-67
2022/08/17 01:56:24;;;;;;;30.88;26.90;;;;;;;20.13;86.55;100778.19;5012856;28;20080;-67
2022/08/17 01:58:50;;;;;;;30.75;26.75;;;;;;;20.18;86.33;100784.72;5012904;28;20032;-67
2022/08/17 02:01:21;;;;;;;33.78;27.63;;;;;;;20.16;86.62;100784.19;5012794;28;20097;-67
2022/08/17 02:03:46;;;;;;;34.60;28.13;;;;;;;20.20;86.30;100777.13;5012732;28;20411;-67
2022/08/17 02:06:12;;;;;;;31.50;26.48;;;;;;;20.12;86.31;100773.03;4995123;28;20117;-68
2022/08/17 02:08:38;;;;;;;30.30;25.77;;;;;;;20.14;86.62;100784.44;5012503;28;20040;-67
2022/08/17 02:11:10;;;;;;;34.58;27.20;;;;;;;20.03;86.90;100772.72;5012481;28;20385;-67
2022/08/17 02:13:36;;;;;;;32.42;26.33;;;;;;;20.03;86.75;100775.44;5012718;28;20022;-67
2022/08/17 02:16:02;;;;;;;33.20;26.40;;;;;;;20.01;86.79;100774.06;5012620;28;20369;-67
2022/08/17 02:18:28;;;;;;;31.60;26.75;;;;;;;20.03;87.11;100771.91;5012543;28;20045;-67
2022/08/17 02:20:54;;;;;;;32.75;26.63;;;;;;;20.04;86.61;100774.38;5012494;28;20037;-67
2022/08/17 02:23:23;;;;;;;33.50;26.50;;;;;;;20.01;87.00;100774.06;4994861;28;20440;-67
2022/08/17 02:25:49;;;;;;;32.13;26.73;;;;;;;19.98;86.72;100775.41;5011500;28;20042;-67
2022/08/17 02:28:15;;;;;;;31.58;26.48;;;;;;;19.93;87.12;100778.88;5011621;28;20025;-67
2022/08/17 02:30:40;;;;;;;30.83;26.08;;;;;;;19.93;87.14;100775.38;5011934;28;20084;-67
2022/08/17 02:33:07;;;;;;;35.97;27.95;;;;;;;19.86;87.60;100763.97;5012297;28;20029;-67
2022/08/17 02:35:34;;;;;;;31.92;27.63;;;;;;;19.85;87.60;100773.97;5011939;28;20517;-67
2022/08/17 02:38:00;;;;;;;31.70;27.88;;;;;;;19.84;87.59;100768.81;5011961;28;20061;-67
2022/08/17 02:40:26;;;;;;;36.03;28.83;;;;;;;19.79;87.83;100764.19;5011167;28;20065;-67
2022/08/17 02:42:51;;;;;;;31.20;27.13;;;;;;;19.80;87.70;100771.22;5012005;28;20042;-67
2022/08/17 02:45:21;;;;;;;32.13;27.58;;;;;;;19.80;88.06;100773.09;5011957;28;20026;-67
2022/08/17 02:47:47;;;;;;;32.30;26.92;;;;;;;19.78;88.10;100767.13;5011873;28;20361;-67
2022/08/17 02:50:16;;;;;;;33.55;27.98;;;;;;;19.80;88.00;100763.09;5011813;28;20076;-67
2022/08/17 02:52:43;;;;;;;35.45;27.38;;;;;;;19.77;88.16;100760.09;5011733;28;20037;-67
2022/08/17 02:55:17;;;;;;;34.78;26.42;;;;;;;19.76;87.93;100761.19;5011729;28;20033;-67
2022/08/17 02:57:43;;;;;;;34.97;28.60;;;;;;;19.74;87.87;100753.31;5010564;28;20037;-67
2022/08/17 03:00:14;;;;;;;31.73;26.55;;;;;;;19.78;87.97;100756.31;5011740;28;20026;-67
2022/08/17 03:02:40;;;;;;;41.20;26.90;;;;;;;19.76;88.47;100755.78;5011668;28;20050;-67
2022/08/17 03:05:08;;;;;;;31.67;26.33;;;;;;;19.70;88.22;100753.03;5011953;28;20084;-67
2022/08/17 03:07:34;;;;;;;29.92;25.05;;;;;;;19.68;87.84;100746.25;5011350;28;20046;-67
2022/08/17 03:09:59;;;;;;;31.25;25.10;;;;;;;19.66;88.15;100740.25;5011621;28;20392;-67
2022/08/17 03:12:27;;;;;;;34.47;27.98;;;;;;;19.68;87.99;100747.06;5011488;28;20026;-67
2022/08/17 03:14:53;;;;;;;32.00;25.52;;;;;;;19.69;88.18;100753.28;5011400;28;20124;-67
2022/08/17 03:17:18;;;;;;;34.08;26.33;;;;;;;19.69;88.01;100747.88;5011527;28;20437;-67
2022/08/17 03:19:43;;;;;;;33.03;27.73;;;;;;;19.65;88.51;100750.25;5011229;28;20037;-67
2022/08/17 03:22:09;;;;;;;32.22;25.55;;;;;;;19.63;88.39;100751.59;5011307;28;20026;-67
2022/08/17 03:24:35;;;;;;;30.95;24.95;;;;;;;19.65;88.25;100744.84;5011397;28;20030;-67
2022/08/17 03:27:00;;;;;;;33.08;24.95;;;;;;;19.66;87.95;100754.63;5010880;28;20128;-67
2022/08/17 03:29:26;;;;;;;34.95;27.67;;;;;;;19.70;87.85;100763.03;5010776;28;20042;-67
2022/08/17 03:31:51;;;;;;;33.00;27.10;;;;;;;19.72;88.11;100754.66;5010794;28;20037;-67
2022/08/17 03:34:16;;;;;;;34.80;27.67;;;;;;;19.67;88.81;100760.84;5010911;28;20033;-67
2022/08/17 03:36:42;;;;;;;32.08;26.27;;;;;;;19.59;89.18;100755.88;5010829;28;20069;-67
2022/08/17 03:39:08;;;;;;;34.90;28.23;;;;;;;19.47;89.53;100750.66;5010986;28;20033;-67
2022/08/17 03:41:34;;;;;;;37.50;29.10;;;;;;;19.42;89.63;100756.84;5010018;28;20032;-67
2022/08/17 03:43:59;;;;;;;37.58;30.25;;;;;;;19.39;90.46;100756.56;5010756;28;20030;-67
2022/08/17 03:57:24;;;;;;;31.88;28.38;;;;;;;19.31;90.98;100759.69;5010810;28;20100;-67
2022/08/17 03:59:50;;;;;;;30.17;26.83;;;;;;;19.32;91.04;100753.22;5010433;28;20389;-67
2022/08/17 04:02:34;;;;;;;31.92;25.25;;;;;;;19.33;90.50;100765.66;5010369;28;20034;-67
2022/08/17 04:05:00;;;;;;;32.78;27.60;;;;;;;19.31;90.76;100759.69;5010271;28;20033;-67
2022/08/17 04:07:28;;;;;;;35.63;28.38;;;;;;;19.33;90.77;100768.38;5010533;28;20495;-67
2022/08/17 04:09:53;;;;;;;31.40;27.13;;;;;;;19.32;91.23;100769.47;5009977;28;20038;-67
2022/08/17 04:12:23;;;;;;;31.77;26.27;;;;;;;19.32;91.07;100775.69;5009819;28;20048;-67
2022/08/17 04:14:49;;;;;;;33.60;27.77;;;;;;;19.30;91.11;100764.28;5010371;28;20030;-67
2022/08/17 04:17:14;;;;;;;31.98;26.25;;;;;;;19.29;91.45;100776.19;5010390;28;20044;-67
2022/08/17 04:19:40;;;;;;;35.63;27.00;;;;;;;19.28;91.75;100771.84;5010297;28;20044;-67
2022/08/17 04:22:05;;;;;;;32.25;26.40;;;;;;;19.27;92.08;100776.44;5010335;28;20400;-67
2022/08/17 04:24:31;;;;;;;34.58;27.85;;;;;;;19.27;92.46;100775.63;5010184;28;20209;-67
2022/08/17 04:26:57;;;;;;;33.35;26.58;;;;;;;19.23;92.69;100778.03;5010298;28;20034;-67
2022/08/17 04:29:24;;;;;;;32.42;25.80;;;;;;;19.19;92.68;100774.19;5009769;28;20030;-67
2022/08/17 04:31:51;;;;;;;31.70;26.48;;;;;;;19.20;93.04;100781.25;5010062;28;20038;-67
2022/08/17 04:34:16;;;;;;;33.50;27.20;;;;;;;19.22;92.47;100783.69;5009855;28;20076;-67
2022/08/17 04:36:42;;;;;;;34.33;27.45;;;;;;;19.26;91.96;100798.34;5009597;28;20069;-66
2022/08/17 04:39:07;;;;;;;33.67;26.70;;;;;;;19.27;92.24;100814.31;5009718;28;20022;-67
2022/08/17 04:44:17;;;;;;;34.33;28.80;;;;;;;19.17;93.11;100833.13;4994611;28;20088;-66
2022/08/17 04:46:42;;;;;;;38.85;29.80;;;;;;;19.17;93.44;100830.41;5009823;28;20030;-66
2022/08/17 04:49:09;;;;;;;38.17;28.33;;;;;;;19.19;93.78;100822.88;5009690;28;20419;-67
2022/08/17 04:51:46;;;;;;;35.40;28.67;;;;;;;19.21;94.04;100806.41;5009535;28;20040;-67
2022/08/17 04:54:19;;;;;;;39.42;28.40;;;;;;;19.25;93.58;100800.22;5009748;28;20491;-66
2022/08/17 04:56:45;;;;;;;37.22;28.30;;;;;;;19.32;93.92;100818.94;5009688;28;20504;-66
2022/08/17 04:59:16;;;;;;;35.03;28.88;;;;;;;19.30;93.77;100831.91;5009537;28;20548;-67
2022/08/17 05:01:45;;;;;;;33.35;29.13;;;;;;;19.37;93.67;100864.16;5009561;28;20053;-67
2022/08/17 05:04:16;;;;;;;36.47;29.08;;;;;;;19.38;93.31;100865.78;5009363;28;20065;-67
2022/08/17 05:06:42;;;;;;;35.92;28.02;;;;;;;19.42;93.14;100835.28;5008952;28;20025;-66
2022/08/17 05:09:08;;;;;;;34.38;29.30;;;;;;;19.44;93.53;100843.13;5009366;28;20040;-66
2022/08/17 05:11:34;;;;;;;32.80;26.02;;;;;;;19.50;93.42;100855.63;5009455;28;20034;-66
2022/08/17 05:13:59;;;;;;;36.20;25.90;;;;;;;19.54;93.33;100835.09;5009299;28;20059;-67
2022/08/17 05:16:26;;;;;;;33.63;26.90;;;;;;;19.58;93.00;100851.66;5009207;28;20038;-67
2022/08/17 05:18:52;;;;;;;36.38;26.95;;;;;;;19.61;93.04;100849.25;5009244;28;20034;-67
2022/08/17 05:21:19;;;;;;;37.63;27.55;;;;;;;19.63;94.11;100865.22;5010244;28;20116;-67
2022/08/17 05:23:45;;;;;;;33.13;27.05;;;;;;;19.60;93.50;100860.34;5012614;28;20777;-66
2022/08/17 05:26:14;;;;;;;36.63;27.52;;;;;;;19.60;94.34;100844.09;5013416;28;20022;-68
2022/08/17 05:28:39;;;;;;;34.90;26.67;;;;;;;19.49;94.80;100852.13;5013322;28;20076;-67
2022/08/17 05:31:04;;;;;;;31.67;26.15;;;;;;;19.52;95.00;100837.28;5012942;28;20030;-67
2022/08/17 05:33:33;;;;;;;37.20;27.67;;;;;;;19.53;94.55;100841.59;5013493;28;20492;-67
2022/08/17 05:35:59;;;;;;;31.50;26.00;;;;;;;19.52;95.21;100842.69;5013333;28;20058;-67
2022/08/17 05:38:28;;;;;;;35.53;27.48;;;;;;;19.53;95.42;100846.19;5013333;28;20032;-66
2022/08/17 05:40:54;;;;;;;31.52;27.05;;;;;;;19.55;95.14;100844.88;5013205;28;20037;-67
2022/08/17 05:43:23;;;;;;;34.33;26.38;;;;;;;19.57;95.03;100839.19;5013097;28;20180;-66
2022/08/17 05:46:17;;;;;;;39.53;26.02;;;;;;;19.54;94.59;100837.00;5012770;28;20468;-66
2022/08/17 05:48:49;;;;;;;35.25;26.63;;;;;;;19.53;95.25;100836.19;5013081;28;20029;-67
2022/08/17 05:51:40;;;;;;;34.15;28.63;;;;;;;19.49;95.37;100830.47;5012954;28;20112;-67
2022/08/17 05:54:11;;;;;;;32.73;26.43;;;;;;;19.53;95.66;100816.44;5012808;28;20484;-67
2022/08/17 05:56:42;;;;;;;34.00;27.63;;;;;;;19.53;95.61;100819.94;5012229;28;20548;-67
2022/08/17 05:59:07;;;;;;;33.28;26.52;;;;;;;19.55;95.89;100815.13;5012676;28;20883;-66
2022/08/17 06:01:57;;;;;;;33.63;29.37;;;;;;;19.61;95.20;100808.66;5012864;28;20150;-66
2022/08/17 06:04:37;;;;;;;32.92;28.70;;;;;;;19.69;95.04;100807.41;4972045;28;20331;-66
2022/08/17 06:07:14;;;;;;;34.20;27.48;;;;;;;19.71;94.71;100805.25;5012624;28;20029;-66
2022/08/17 06:09:47;;;;;;;35.55;26.63;;;;;;;19.71;95.48;100799.84;5012520;28;20053;-66
2022/08/17 06:12:25;;;;;;;29.25;24.38;;;;;;;19.77;94.48;100808.81;5012543;28;20030;-66
2022/08/17 06:15:09;;;;;;;30.70;23.40;;;;;;;19.86;94.37;100813.50;5012455;28;20113;-70
2022/08/17 06:17:36;;;;;;;32.45;24.70;;;;;;;20.01;92.94;100822.78;5012625;28;20100;-71
2022/08/17 06:20:06;;;;;;;30.80;24.13;;;;;;;20.10;93.49;100826.66;5012379;28;20050;-70
2022/08/17 06:22:36;;;;;;;33.97;25.42;;;;;;;20.20;93.10;100825.88;5012200;28;20036;-70
2022/08/17 06:25:16;;;;;;;30.33;24.33;;;;;;;20.30;92.43;100824.09;5012365;28;20034;-70
2022/08/17 06:27:48;;;;;;;35.10;25.40;;;;;;;20.41;91.39;100826.81;5012287;28;20472;-70
2022/08/17 06:30:19;;;;;;;;;;;;;;;20.51;90.61;100843.13;5012586;28;20061;-70
2022/08/17 06:32:47;;;;;;;30.42;24.30;;;;;;;20.59;89.89;100842.66;5011535;28;19909;-70
2022/08/17 06:35:17;;;;;;;30.83;23.70;;;;;;;20.69;89.45;100850.84;5011604;28;20058;-70
2022/08/17 06:38:37;;;;;;;29.83;22.40;;;;;;;20.79;89.10;100863.63;5012136;28;20112;-70
2022/08/17 06:41:05;;;;;;;29.27;22.50;;;;;;;20.77;87.64;100868.50;4931988;29;20075;-70
2022/08/17 06:43:33;;;;;;;31.55;23.70;;;;;;;20.75;87.31;100865.22;5006468;28;20068;-71
2022/08/17 06:46:10;;;;;;;33.78;23.33;;;;;;;20.70;88.39;100862.53;5011902;28;20026;-70
2022/08/17 06:48:55;;;;;;;30.33;23.65;;;;;;;20.72;89.08;100863.06;5011038;28;20372;-70
2022/08/17 06:51:28;;;;;;;28.42;22.63;;;;;;;20.75;88.46;100867.94;5011713;28;20103;-70
2022/08/17 06:54:31;;;;;;;28.75;21.67;;;;;;;20.81;87.60;100874.22;5011430;28;20465;-70
2022/08/17 06:57:24;;;;;;;29.67;21.52;;;;;;;20.88;87.61;100874.78;4994423;28;20045;-73
2022/08/17 07:00:07;;;;;;;27.70;21.23;;;;;;;20.89;86.03;100874.53;5011652;28;20025;-68
2022/08/17 07:02:44;;;;;;;29.98;21.77;;;;;;;20.92;86.22;100876.69;5011545;28;20034;-67
2022/08/17 07:05:14;;;;;;;27.45;22.33;;;;;;;20.96;87.96;100872.38;5011195;28;20030;-67
2022/08/17 07:08:02;;;;;;;28.95;23.92;;;;;;;20.95;87.63;100865.31;5010997;28;20025;-67
2022/08/17 07:10:37;;;;;;;32.42;24.38;;;;;;;20.95;87.91;100880.78;5011357;28;20034;-67
2022/08/17 07:13:18;;;;;;;34.28;24.45;;;;;;;20.95;87.52;100875.34;5011314;28;20033;-67
2022/08/17 07:15:48;;;;;;;29.13;22.70;;;;;;;20.98;86.06;100881.06;5011405;28;20034;-64
2022/08/17 07:18:14;;;;;;;29.27;23.45;;;;;;;20.97;86.15;100865.88;5011356;28;20026;-64
2022/08/17 07:20:42;;;;;;;29.02;24.38;;;;;;;20.99;85.94;100871.84;5011270;28;20033;-64
2022/08/17 07:23:37;;;;;;;29.25;22.17;;;;;;;21.10;86.40;100880.84;4993385;28;20048;-64
2022/08/17 07:26:05;;;;;;;28.95;22.50;;;;;;;21.11;85.92;100879.75;5011276;28;20030;-64
2022/08/17 07:28:32;;;;;;;30.33;23.38;;;;;;;21.14;87.92;100878.41;5010913;28;20381;-64
2022/08/17 07:30:58;;;;;;;29.15;20.60;;;;;;;21.17;86.61;100877.88;5011006;28;20033;-63
2022/08/17 07:33:28;;;;;;;27.60;21.65;;;;;;;21.19;87.62;100884.66;5011053;28;20034;-64
2022/08/17 07:35:56;;;;;;;26.95;20.65;;;;;;;21.20;85.62;100880.06;5010237;28;20058;-64
2022/08/17 07:38:26;;;;;;;30.65;21.83;;;;;;;21.24;85.63;100881.94;5010946;28;20144;-63
2022/08/17 07:41:01;;;;;;;28.92;20.05;;;;;;;21.29;84.39;100886.59;4993421;28;20025;-64
2022/08/17 07:43:38;;;;;;;28.10;21.13;;;;;;;21.31;85.93;100889.84;5010198;28;20457;-63
2022/08/17 07:49:02;;;;;;;26.75;20.50;;;;;;;21.24;85.30;100905.56;5010617;28;20052;-63
2022/08/17 07:51:51;;;;;;;26.40;21.73;;;;;;;21.23;85.32;100914.78;5010601;28;20104;-63
2022/08/17 07:54:23;;;;;;;27.25;20.33;;;;;;;21.23;84.06;100914.78;5010575;28;20713;-63
2022/08/17 07:56:59;;;;;;;30.98;21.33;;;;;;;21.29;83.57;100918.34;5010544;28;20084;-64
2022/08/17 07:59:25;;;;;;;28.25;20.50;;;;;;;21.35;83.51;100923.53;5010615;28;20424;-63
2022/08/17 08:01:53;;;;;;;27.52;20.35;;;;;;;21.44;82.66;100935.50;5010395;28;20029;-64
2022/08/17 08:04:28;;;;;;;24.98;18.63;;;;;;;21.49;81.77;100934.72;4992752;28;20428;-64
2022/08/17 08:06:58;;;;;;;27.17;18.55;;;;;;;21.54;81.33;100937.44;5010470;28;20095;-64
2022/08/17 08:09:33;;;;;;;28.90;21.08;;;;;;;21.57;82.39;100945.03;5010271;28;20416;-63
2022/08/17 08:12:24;;;;;;;32.70;21.50;;;;;;;21.60;82.89;100938.25;5010478;28;20119;-64
2022/08/17 08:14:59;;;;;;;27.40;21.00;;;;;;;21.55;82.39;100939.06;5010276;28;20022;-63
2022/08/17 08:17:45;;;;;;;26.63;19.88;;;;;;;21.54;82.54;100932.00;5010197;28;20496;-64
2022/08/17 08:20:11;;;;;;;27.50;20.23;;;;;;;21.57;83.02;100928.75;5010300;28;20940;-64
2022/08/17 08:22:52;;;;;;;30.60;21.00;;;;;;;21.59;82.36;100923.06;5010218;28;20037;-64
2022/08/17 08:25:24;;;;;;;26.92;19.02;;;;;;;21.57;80.92;100911.66;5010101;28;20030;-63
2022/08/17 08:27:52;;;;;;;25.92;20.92;;;;;;;21.60;80.68;100908.41;5009762;28;20025;-64
2022/08/17 08:30:20;;;;;;;28.75;19.77;;;;;;;21.62;79.94;100903.53;5009984;28;20037;-64
2022/08/17 08:33:13;;;;;;;27.38;20.83;;;;;;;21.72;80.71;100898.09;5009960;28;20068;-64
2022/08/17 08:35:47;;;;;;;28.60;21.13;;;;;;;21.79;80.10;100898.63;5009226;28;20116;-63
2022/08/17 08:38:43;;;;;;;27.67;20.15;;;;;;;21.88;80.58;100916.03;5008967;28;20046;-64
2022/08/17 08:41:35;;;;;;;30.02;19.67;;;;;;;22.19;80.18;100929.66;5008485;28;20076;-63
2022/08/17 08:44:06;;;;;;;25.88;19.65;;;;;;;22.33;80.93;100927.19;5009112;28;20040;-63
2022/08/17 08:46:51;;;;;;;27.20;20.65;;;;;;;22.41;79.47;100923.91;5009094;28;20034;-64
2022/08/17 08:49:32;;;;;;;28.25;19.02;;;;;;;22.35;77.90;100916.03;4990999;28;20026;-64
2022/08/17 08:52:00;;;;;;;28.75;19.67;;;;;;;22.36;78.20;100901.38;5008335;28;20108;-64
2022/08/17 08:54:33;;;;;;;25.17;19.02;;;;;;;22.44;77.40;100903.53;5008570;28;20026;-64
2022/08/17 08:57:04;;;;;;;29.17;18.40;;;;;;;22.49;77.63;100898.91;5008580;28;20032;-64
2022/08/17 08:59:42;;;;;;;28.83;22.15;;;;;;;22.54;75.99;100896.16;5008881;28;20152;-64
2022/08/17 09:02:16;;;;;;;27.58;20.67;;;;;;;22.67;75.40;100907.56;5009033;28;20033;-64
2022/08/17 09:05:02;;;;;;;27.60;19.85;;;;;;;22.83;75.89;100900.16;5008800;28;20041;-64
2022/08/17 09:07:57;;;;;;;25.27;19.38;;;;;;;22.95;76.69;100889.75;5008552;28;20033;-64
2022/08/17 09:10:33;;;;;;;27.35;21.80;;;;;;;22.93;74.05;100891.97;5008708;28;20053;-63
2022/08/17 09:13:05;;;;;;;27.50;19.67;;;;;;;22.98;75.09;100908.31;5008427;28;20030;-64
2022/08/17 09:15:42;;;;;;;32.67;20.20;;;;;;;23.06;74.13;100910.44;5008512;28;20030;-63
2022/08/17 09:18:22;;;;;;;27.85;19.05;;;;;;;23.05;74.47;100908.00;5008549;28;20053;-63
2022/08/17 09:20:59;;;;;;;24.75;19.88;;;;;;;23.13;73.92;100927.28;5008879;28;20088;-64
2022/08/17 09:23:31;;;;;;;25.33;20.15;;;;;;;23.14;74.47;100918.03;5008457;28;20073;-65
2022/08/17 09:26:29;;;;;;;30.25;21.85;;;;;;;23.22;75.08;100924.78;5008162;28;20073;-65
2022/08/17 09:29:00;;;;;;;27.48;20.70;;;;;;;23.23;74.38;100929.13;5006139;28;20373;-65
2022/08/17 09:31:38;;;;;;;28.40;22.17;;;;;;;23.30;72.85;100942.44;5008473;28;20100;-65
2022/08/17 09:34:10;;;;;;;27.10;19.80;;;;;;;23.32;72.65;100943.78;5008320;28;20069;-65
2022/08/17 09:36:55;;;;;;;27.27;18.80;;;;;;;23.27;73.62;100935.66;4965398;28;1262100;-64
2022/08/17 09:39:32;;;;;;;27.95;20.25;;;;;;;23.13;73.69;100931.91;5008765;28;20117;-65
2022/08/17 09:42:12;;;;;;;29.17;21.15;;;;;;;23.01;73.59;100942.31;5009028;28;20432;-65
2022/08/17 09:44:44;;;;;;;28.05;20.67;;;;;;;22.92;75.59;100952.88;5009383;28;20057;-65
2022/08/17 09:47:45;;;;;;;28.75;21.80;;;;;;;22.85;74.83;100963.25;5009301;28;20033;-65
2022/08/17 09:50:23;;;;;;;30.23;22.13;;;;;;;22.82;75.85;100985.56;5009164;28;20098;-65
2022/08/17 09:52:55;;;;;;;27.10;20.30;;;;;;;22.69;76.27;100976.09;5009223;28;20156;-66
2022/08/17 09:55:27;;;;;;;28.13;21.13;;;;;;;22.68;75.12;100993.47;4990899;28;20080;-65
2022/08/17 09:58:22;;;;;;;26.88;21.40;;;;;;;22.66;75.57;101007.34;5008845;28;20026;-67
2022/08/17 10:00:56;;;;;;;32.28;22.30;;;;;;;22.55;76.72;101003.00;5001682;28;20509;-66
2022/08/17 10:03:21;;;;;;;28.15;22.98;;;;;;;22.46;75.34;101010.88;5004353;28;20115;-65
2022/08/17 10:06:08;;;;;;;28.13;21.77;;;;;;;22.34;76.15;101014.97;5004765;28;20030;-65
2022/08/17 10:08:42;;;;;;;30.27;21.73;;;;;;;22.16;77.12;101011.66;5008943;28;20296;-66
2022/08/17 10:14:46;;;;;;;28.15;20.13;;;;;;;21.86;80.43;101007.81;5012630;28;20084;-65
2022/08/17 10:17:52;;;;;;;29.98;22.25;;;;;;;21.77;81.42;101016.75;5012439;28;20147;-65
2022/08/17 10:20:29;;;;;;;31.13;25.17;;;;;;;21.70;83.68;101016.19;5012390;28;20017;-65
2022/08/17 10:26:17;;;;;;;33.53;25.40;;;;;;;21.50;85.23;101033.22;5012549;28;20405;-65
2022/08/17 10:28:58;;;;;;;32.72;24.42;;;;;;;21.37;86.91;101021.72;5012159;28;20030;-66
2022/08/17 10:31:28;;;;;;;35.15;23.25;;;;;;;21.28;89.88;101026.03;5011942;28;20511;-67
2022/08/17 10:34:22;;;;;;;32.08;23.63;;;;;;;21.17;88.91;101030.59;5012039;28;20028;-66
2022/08/17 10:36:56;;;;;;;32.15;23.95;;;;;;;21.05;90.70;101021.03;5011824;28;20062;-66
2022/08/17 10:39:29;;;;;;;33.20;25.80;;;;;;;20.93;92.88;101015.78;5012054;28;20069;-66
2022/08/17 10:42:02;;;;;;;33.17;25.70;;;;;;;20.86;92.89;101001.66;5011933;28;20180;-67
2022/08/17 10:44:51;;;;;;;29.15;22.98;;;;;;;20.84;92.37;100999.22;5011996;28;20030;-66
2022/08/17 10:47:18;;;;;;;35.50;25.88;;;;;;;20.81;93.22;100990.78;5011970;28;20433;-67
2022/08/17 10:49:50;;;;;;;34.05;23.05;;;;;;;20.82;94.41;100993.22;5011772;28;20081;-66
2022/08/17 10:52:19;;;;;;;33.67;24.48;;;;;;;20.85;94.82;100994.59;5011442;28;20041;-67
2022/08/17 10:54:52;;;;;;;31.45;24.85;;;;;;;20.86;95.57;100990.81;5011753;28;20492;-63
2022/08/17 10:57:33;;;;;;;32.55;24.20;;;;;;;20.89;95.48;100985.69;5011526;28;20404;-66
2022/08/17 11:00:14;;;;;;;32.30;25.23;;;;;;;20.91;95.70;100969.16;5011339;28;20041;-64
2022/08/17 11:02:49;;;;;;;31.95;25.35;;;;;;;20.95;95.57;100972.97;5011582;28;20029;-64
2022/08/17 11:05:21;;;;;;;32.13;24.92;;;;;;;20.99;95.62;100969.47;5011407;28;20025;-65
2022/08/17 11:08:04;;;;;;;34.80;27.90;;;;;;;21.02;95.40;100962.72;5011483;28;20096;-70
2022/08/17 11:10:38;;;;;;;33.28;26.20;;;;;;;21.03;95.16;100961.63;5011381;28;20034;-70
2022/08/17 11:13:31;;;;;;;34.95;26.38;;;;;;;21.01;95.08;100964.63;5011277;28;20022;-70
2022/08/17 11:16:18;;;;;;;32.38;25.67;;;;;;;20.99;94.82;100971.38;5011344;28;20038;-70
2022/08/17 11:19:04;;;;;;;33.33;26.17;;;;;;;20.99;96.19;100982.22;5010358;28;20025;-70
2022/08/17 11:22:28;;;;;;;38.10;28.25;;;;;;;20.98;95.41;100981.38;5011245;28;20057;-70
2022/08/17 11:24:54;;;;;;;40.10;28.30;;;;;;;20.95;96.75;100984.63;5009392;28;20111;-70
2022/08/17 11:27:25;;;;;;;33.10;25.23;;;;;;;20.93;96.39;100983.25;5010762;28;20045;-71
2022/08/17 11:30:02;;;;;;;33.00;25.67;;;;;;;20.87;95.92;100978.91;5010526;28;20088;-70
2022/08/17 11:32:36;;;;;;;33.85;27.52;;;;;;;20.88;96.79;100994.91;5011037;28;20034;-71
2022/08/17 11:35:20;;;;;;;35.83;27.05;;;;;;;20.90;96.25;101002.75;5010426;28;20389;-70
2022/08/17 11:38:07;;;;;;;36.28;29.55;;;;;;;20.93;98.17;100999.53;5010899;28;20480;-71
2022/08/17 11:40:53;;;;;;;35.22;27.85;;;;;;;20.96;96.34;100996.31;5011045;28;20026;-70
2022/08/17 11:43:40;;;;;;;38.08;28.63;;;;;;;21.01;97.09;101005.28;5005348;28;20400;-72
2022/08/17 11:52:44;;;;;;;34.58;28.30;;;;;;;20.78;97.16;101024.66;5006605;28;20049;-71
2022/08/17 11:55:33;;;;;;;35.08;27.55;;;;;;;20.77;97.78;101040.09;5006586;28;20022;-72
2022/08/17 11:58:00;;;;;;;36.85;30.45;;;;;;;20.76;99.16;101041.19;5006038;28;20030;-71
2022/08/17 12:00:44;;;;;;;34.70;27.10;;;;;;;20.73;99.50;101043.59;5006279;28;20034;-71
2022/08/17 12:03:30;;;;;;;34.30;27.48;;;;;;;20.63;100.00;101047.03;5006320;28;20029;-70