Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:24;;;;;;;26.58;21.27;;;;;;;15.86;100.00;99639.31;5032403;28;20211;-59
2022/10/07 00:03:50;;;;;;;29.33;22.77;;;;;;;15.79;100.00;99628.63;4992638;28;20037;-59
2022/10/07 00:06:18;;;;;;;30.98;22.27;;;;;;;15.75;100.00;99635.16;5016734;28;20664;-59
2022/10/07 00:08:49;;;;;;;27.17;21.05;;;;;;;15.75;100.00;99640.38;5027902;28;20789;-61
2022/10/07 00:11:17;;;;;;;27.35;21.17;;;;;;;15.70;100.00;99634.78;5003491;28;20021;-59
2022/10/07 00:13:44;;;;;;;29.70;21.35;;;;;;;15.68;100.00;99637.53;5015123;28;20467;-60
2022/10/07 00:16:15;;;;;;;27.98;22.08;;;;;;;15.74;100.00;99626.47;4998327;28;20040;-61
2022/10/07 00:18:42;;;;;;;29.10;21.23;;;;;;;15.74;100.00;99633.50;5024322;28;20119;-58
2022/10/07 00:21:10;;;;;;;28.10;21.98;;;;;;;15.74;100.00;99636.94;5012274;28;20017;-60
2022/10/07 00:23:36;;;;;;;30.27;21.10;;;;;;;15.71;100.00;99637.22;4998856;28;20495;-59
2022/10/07 00:26:04;;;;;;;27.83;21.45;;;;;;;15.68;100.00;99632.31;4998418;28;20034;-60
2022/10/07 00:28:29;;;;;;;26.73;20.73;;;;;;;15.42;100.00;99597.34;5005353;28;20083;-59
2022/10/07 00:31:04;;;;;;;26.58;20.60;;;;;;;15.63;100.00;99629.31;5014518;28;20516;-60
2022/10/07 00:33:30;;;;;;;29.48;21.55;;;;;;;15.33;100.00;99585.97;5010132;28;20030;-60
2022/10/07 00:35:56;;;;;;;29.15;20.25;;;;;;;15.60;100.00;99634.84;5028321;28;20025;-60
2022/10/07 00:38:21;;;;;;;27.55;20.90;;;;;;;15.57;100.00;99625.50;4999539;28;20065;-60
2022/10/07 00:40:47;;;;;;;24.55;20.13;;;;;;;15.64;100.00;99628.31;5009230;28;20167;-58
2022/10/07 00:43:25;;;;;;;28.83;21.05;;;;;;;15.32;100.00;99590.41;5000949;28;20516;-59
2022/10/07 00:45:51;;;;;;;25.40;19.95;;;;;;;15.63;100.00;99624.06;5012836;28;20116;-61
2022/10/07 00:48:21;;;;;;;25.95;20.30;;;;;;;15.57;100.00;99622.06;5002117;28;20059;-60
2022/10/07 00:50:48;;;;;;;27.42;21.25;;;;;;;15.45;100.00;99618.03;5010748;28;20026;-60
2022/10/07 00:53:14;;;;;;;26.35;20.15;;;;;;;15.50;100.00;99616.59;4993582;28;20030;-59
2022/10/07 00:55:41;;;;;;;25.98;20.10;;;;;;;15.24;100.00;99586.88;5011076;28;20040;-60
2022/10/07 00:58:08;;;;;;;24.10;18.60;;;;;;;15.47;100.00;99614.28;5004701;28;20025;-60
2022/10/07 01:00:37;;;;;;;25.42;20.02;;;;;;;15.47;100.00;99608.22;4992541;28;20442;-59
2022/10/07 01:03:03;;;;;;;26.40;20.25;;;;;;;15.43;100.00;99607.69;5033394;28;20083;-61
2022/10/07 01:05:28;;;;;;;26.50;19.88;;;;;;;15.53;100.00;99612.84;5009460;28;20034;-60
2022/10/07 01:07:54;;;;;;;23.35;18.13;;;;;;;15.44;100.00;99604.09;5015523;28;20803;-60
2022/10/07 01:10:21;;;;;;;24.27;19.67;;;;;;;15.44;100.00;99601.50;5007265;28;20032;-62
2022/10/07 01:12:56;;;;;;;25.70;18.77;;;;;;;15.47;100.00;99606.41;4989863;28;20029;-59
2022/10/07 01:15:28;;;;;;;25.00;19.00;;;;;;;15.43;100.00;99602.44;5012062;28;20121;-60
2022/10/07 01:18:05;;;;;;;24.45;19.30;;;;;;;15.46;100.00;99599.53;5029843;28;20068;-60
2022/10/07 01:20:54;;;;;;;25.42;18.98;;;;;;;15.40;100.00;99586.19;5035783;28;20029;-60
2022/10/07 01:23:44;;;;;;;25.27;18.98;;;;;;;15.38;100.00;99594.22;5027992;28;20037;-60
2022/10/07 01:26:40;;;;;;;23.83;18.00;;;;;;;15.37;100.00;99593.41;5009709;28;20033;-61
2022/10/07 01:29:13;;;;;;;25.52;18.38;;;;;;;15.32;100.00;99589.59;5010429;28;20033;-59
2022/10/07 01:31:46;;;;;;;24.90;19.33;;;;;;;15.29;100.00;99588.06;5007969;28;20022;-59
2022/10/07 01:34:13;;;;;;;23.42;18.63;;;;;;;15.38;100.00;99587.16;5030519;28;20022;-58
2022/10/07 01:36:39;;;;;;;24.40;18.77;;;;;;;15.30;100.00;99581.88;4998910;28;20133;-58
2022/10/07 01:39:08;;;;;;;24.52;18.55;;;;;;;15.27;100.00;99581.34;5026645;28;20038;-59
2022/10/07 01:41:35;;;;;;;23.17;18.23;;;;;;;15.33;100.00;99583.34;4996074;28;20045;-58
2022/10/07 01:44:01;;;;;;;25.25;17.88;;;;;;;15.23;100.00;99572.16;5013147;28;20080;-60
2022/10/07 01:46:27;;;;;;;23.80;17.35;;;;;;;15.26;100.00;99570.06;5014531;28;20049;-59
2022/10/07 01:48:53;;;;;;;22.80;17.63;;;;;;;15.23;100.00;99567.72;5016564;28;20034;-59
2022/10/07 01:51:21;;;;;;;22.38;17.05;;;;;;;15.22;100.00;99573.13;4990862;28;20421;-58
2022/10/07 01:54:02;;;;;;;22.98;17.13;;;;;;;15.22;100.00;99567.88;5001192;28;20029;-59
2022/10/07 01:56:56;;;;;;;22.15;17.13;;;;;;;15.26;100.00;99571.84;5013309;28;20055;-59
2022/10/07 02:00:00;;;;;;;20.88;17.40;;;;;;;15.16;100.00;99575.34;5009096;28;20125;-59
2022/10/07 02:02:47;;;;;;;21.35;17.20;;;;;;;15.18;100.00;99562.13;5032080;28;20308;-59
2022/10/07 02:05:57;;;;;;;22.02;17.13;;;;;;;15.14;100.00;99564.22;5013991;28;20053;-57
2022/10/07 02:08:22;;;;;;;;;;;;;;;15.09;100.00;99561.22;5032987;28;20122;-59
2022/10/07 02:10:48;;;;;;;21.55;16.33;;;;;;;14.80;100.00;99514.31;5022082;28;20278;-59
2022/10/07 02:13:24;;;;;;;22.27;17.10;;;;;;;15.09;100.00;99560.41;5028068;28;20045;-59
2022/10/07 02:16:00;;;;;;;22.63;16.25;;;;;;;14.97;100.00;99552.78;5007385;28;20188;-61
2022/10/07 02:18:29;;;;;;;22.80;17.17;;;;;;;15.04;100.00;99557.41;5036167;28;20696;-58
2022/10/07 02:20:55;;;;;;;22.40;15.98;;;;;;;15.09;100.00;99547.31;5021609;28;20131;-60
2022/10/07 02:23:21;;;;;;;23.13;17.08;;;;;;;15.02;100.00;99544.47;5015233;28;20117;-58
2022/10/07 02:25:48;;;;;;;23.60;16.10;;;;;;;15.00;100.00;99551.66;5013792;28;20191;-56
2022/10/07 02:28:17;;;;;;;24.55;16.65;;;;;;;14.72;100.00;99515.06;5032968;28;20037;-56
2022/10/07 02:30:45;;;;;;;23.10;16.13;;;;;;;14.47;100.00;99460.81;5030853;28;20128;-59
2022/10/07 02:33:11;;;;;;;23.05;16.95;;;;;;;14.91;100.00;99545.53;4992587;28;20041;-58
2022/10/07 02:35:52;;;;;;;21.02;17.55;;;;;;;14.85;100.00;99529.59;5009850;28;20039;-57
2022/10/07 02:38:18;;;;;;;21.02;16.48;;;;;;;14.66;100.00;99509.59;5022983;28;20116;-58
2022/10/07 02:41:08;;;;;;;23.83;17.10;;;;;;;14.94;100.00;99533.94;5022448;28;20029;-58
2022/10/07 02:43:51;;;;;;;20.75;16.27;;;;;;;14.98;100.00;99528.22;5003813;28;20033;-58
2022/10/07 02:46:23;;;;;;;22.25;16.08;;;;;;;14.93;100.00;99519.19;5019435;28;20049;-59
2022/10/07 02:48:56;;;;;;;20.25;16.02;;;;;;;15.01;100.00;99523.69;5021717;28;20037;-59
2022/10/07 02:51:27;;;;;;;21.13;15.60;;;;;;;15.00;100.00;99509.75;5017888;28;20133;-59
2022/10/07 02:53:54;;;;;;;20.27;15.18;;;;;;;14.92;100.00;99520.97;5007653;28;20033;-60
2022/10/07 02:56:21;;;;;;;22.45;15.57;;;;;;;14.87;100.00;99514.56;5018606;28;20061;-60
2022/10/07 02:58:47;;;;;;;21.48;16.55;;;;;;;14.90;100.00;99509.03;5021632;28;20071;-58
2022/10/07 03:01:17;;;;;;;21.17;16.10;;;;;;;14.80;100.00;99511.69;5013180;28;20096;-59
2022/10/07 03:03:43;;;;;;;19.92;15.23;;;;;;;14.83;100.00;99514.03;5056315;28;20033;-59
2022/10/07 03:06:11;;;;;;;20.33;15.88;;;;;;;14.84;100.00;99517.47;5022545;28;20442;-58
2022/10/07 03:08:37;;;;;;;20.00;14.95;;;;;;;14.90;100.00;99519.50;4992479;28;20121;-60
2022/10/07 03:11:02;;;;;;;20.25;15.00;;;;;;;14.87;100.00;99525.03;4970446;28;20025;-58
2022/10/07 03:13:28;;;;;;;20.13;15.27;;;;;;;14.86;100.00;99513.75;5005372;28;20025;-58
2022/10/07 03:15:53;;;;;;;19.80;14.50;;;;;;;14.93;100.00;99509.53;5002037;28;20026;-58
2022/10/07 03:18:25;;;;;;;22.33;14.93;;;;;;;14.92;100.00;99514.94;5023228;28;20818;-58
2022/10/07 03:20:52;;;;;;;22.83;14.65;;;;;;;14.89;100.00;99516.03;5000458;28;20356;-60
2022/10/07 03:23:18;;;;;;;22.20;15.90;;;;;;;14.56;100.00;99470.38;5018309;28;20032;-58
2022/10/07 03:25:48;;;;;;;20.35;15.43;;;;;;;14.80;100.00;99512.53;5012986;28;20045;-60
2022/10/07 03:28:13;;;;;;;;;;;;;;;14.80;100.00;99509.94;5008967;28;20045;-58
2022/10/07 03:30:39;;;;;;;20.05;14.80;;;;;;;14.49;100.00;99459.69;5014843;28;20674;-59
2022/10/07 03:33:04;;;;;;;18.75;13.80;;;;;;;14.84;100.00;99504.38;5001983;28;20069;-58
2022/10/07 03:35:30;;;;;;;20.08;14.40;;;;;;;14.77;100.00;99491.06;5006243;28;20042;-58
2022/10/07 03:37:55;;;;;;;17.60;13.15;;;;;;;14.86;100.00;99503.25;5016973;28;20022;-58
2022/10/07 03:40:21;;;;;;;17.15;13.93;;;;;;;14.85;100.00;99498.97;5020706;28;20041;-59
2022/10/07 03:42:49;;;;;;;17.35;12.88;;;;;;;14.78;100.00;99496.16;5018686;28;20048;-57
2022/10/07 03:45:14;;;;;;;18.13;13.38;;;;;;;14.79;100.00;99500.41;5017581;28;20059;-58
2022/10/07 03:47:40;;;;;;;17.10;13.02;;;;;;;14.75;100.00;99493.84;4984292;28;20099;-57
2022/10/07 03:50:06;;;;;;;18.30;13.93;;;;;;;14.66;100.00;99491.28;5017902;28;20038;-59
2022/10/07 03:52:31;;;;;;;17.75;13.35;;;;;;;14.68;100.00;99494.59;5004044;28;20036;-58
2022/10/07 03:54:56;;;;;;;19.40;13.27;;;;;;;14.41;100.00;99446.53;5015893;28;20029;-58
2022/10/07 04:00:06;;;;;;;17.35;13.38;;;;;;;14.65;100.00;99490.47;5017975;28;20041;-58
2022/10/07 04:02:32;;;;;;;18.58;13.20;;;;;;;14.63;100.00;99484.56;5019284;28;20384;-60
2022/10/07 04:04:57;;;;;;;17.70;12.85;;;;;;;14.59;100.00;99483.22;5019374;28;20696;-58
2022/10/07 04:07:23;;;;;;;17.27;13.38;;;;;;;14.64;100.00;99480.97;5010987;28;20439;-58
2022/10/07 04:09:48;;;;;;;19.88;15.05;;;;;;;14.58;100.00;99486.78;5020349;28;20033;-58
2022/10/07 04:12:13;;;;;;;17.38;13.00;;;;;;;14.58;100.00;99482.41;5004334;28;20030;-57
2022/10/07 04:14:39;;;;;;;20.25;13.98;;;;;;;14.64;100.00;99488.00;5004205;28;20033;-61
2022/10/07 04:17:04;;;;;;;21.08;13.90;;;;;;;14.58;100.00;99486.78;5019716;28;20079;-60
2022/10/07 04:19:30;;;;;;;19.15;13.90;;;;;;;14.50;100.00;99478.84;5054306;28;20120;-58
2022/10/07 04:21:55;;;;;;;20.13;14.27;;;;;;;14.36;100.00;99446.97;4991776;28;20064;-58
2022/10/07 04:24:21;;;;;;;17.77;13.15;;;;;;;14.64;100.00;99480.13;5017084;28;20059;-58
2022/10/07 04:26:46;;;;;;;19.23;14.77;;;;;;;14.57;100.00;99479.91;4998648;28;20504;-60
2022/10/07 04:29:12;;;;;;;17.98;13.20;;;;;;;14.58;100.00;99474.56;5021385;28;20480;-59
2022/10/07 04:31:37;;;;;;;18.55;13.55;;;;;;;14.55;100.00;99474.00;5018226;28;20120;-61
2022/10/07 04:34:02;;;;;;;18.90;13.55;;;;;;;14.63;100.00;99488.97;5049658;28;20026;-58
2022/10/07 04:36:28;;;;;;;18.50;13.93;;;;;;;14.40;100.00;99434.41;4999933;28;20483;-59
2022/10/07 04:38:53;;;;;;;16.45;12.95;;;;;;;14.48;100.00;99462.47;5020245;28;20238;-58
2022/10/07 04:41:19;;;;;;;19.67;13.90;;;;;;;14.44;100.00;99459.34;4996634;28;20049;-60
2022/10/07 04:43:49;;;;;;;16.92;13.38;;;;;;;14.45;100.00;99455.72;5008528;28;20070;-58
2022/10/07 04:46:14;;;;;;;18.35;13.50;;;;;;;14.26;100.00;99420.06;4944822;28;20037;-57
2022/10/07 04:48:43;;;;;;;20.50;13.65;;;;;;;14.54;100.00;99467.09;5011494;28;20459;-58
2022/10/07 04:51:09;;;;;;;17.55;13.32;;;;;;;14.54;100.00;99460.06;5017919;28;20030;-57
2022/10/07 04:53:35;;;;;;;16.77;12.80;;;;;;;14.37;100.00;99426.88;5052446;28;20036;-58
2022/10/07 04:56:01;;;;;;;19.05;13.30;;;;;;;14.51;100.00;99464.78;5001063;28;20210;-59
2022/10/07 04:58:28;;;;;;;19.02;13.55;;;;;;;14.56;100.00;99467.78;5017988;28;20029;-58
2022/10/07 05:00:55;;;;;;;18.17;14.00;;;;;;;14.46;100.00;99451.34;5027893;28;20495;-58
2022/10/07 05:03:21;;;;;;;17.95;13.43;;;;;;;14.53;100.00;99473.28;5015474;28;20036;-58
2022/10/07 05:05:49;;;;;;;18.75;13.57;;;;;;;14.49;100.00;99466.72;5031933;28;20633;-60
2022/10/07 05:08:16;;;;;;;17.15;13.45;;;;;;;14.51;100.00;99476.09;4999310;28;20387;-58
2022/10/07 05:10:42;;;;;;;18.27;13.30;;;;;;;14.49;100.00;99474.56;5001722;28;20029;-57
2022/10/07 05:13:13;;;;;;;17.40;12.98;;;;;;;14.25;100.00;99438.53;5014401;28;20614;-58
2022/10/07 05:15:53;;;;;;;18.00;13.23;;;;;;;14.20;100.00;99429.34;4998252;28;20033;-60
2022/10/07 05:18:19;;;;;;;17.80;13.65;;;;;;;14.41;100.00;99465.66;5001488;28;20574;-58
2022/10/07 05:20:47;;;;;;;20.42;13.80;;;;;;;14.43;100.00;99470.75;5015639;28;20513;-59
2022/10/07 05:23:17;;;;;;;16.83;12.57;;;;;;;14.43;100.00;99470.75;5019702;28;20447;-59
2022/10/07 05:25:43;;;;;;;17.08;12.90;;;;;;;14.46;100.00;99465.25;4978602;28;20406;-61
2022/10/07 05:28:14;;;;;;;19.88;13.38;;;;;;;14.43;100.00;99473.38;4982634;28;20363;-56
2022/10/07 05:30:40;;;;;;;16.67;13.30;;;;;;;14.38;100.00;99460.75;5017707;28;20095;-60
2022/10/07 05:33:06;;;;;;;17.83;13.82;;;;;;;14.36;100.00;99467.91;5004186;28;20745;-58
2022/10/07 05:35:32;;;;;;;16.17;12.57;;;;;;;14.08;100.00;99416.63;5002491;28;20033;-58
2022/10/07 05:37:59;;;;;;;17.45;13.48;;;;;;;14.40;100.00;99476.28;5007372;28;20418;-57
2022/10/07 05:40:24;;;;;;;18.40;12.70;;;;;;;14.45;100.00;99474.03;5005106;28;20151;-57
2022/10/07 05:42:51;;;;;;;16.15;12.60;;;;;;;14.36;100.00;99472.31;5015860;28;20564;-57
2022/10/07 05:45:17;;;;;;;15.40;11.85;;;;;;;14.43;100.00;99474.19;5023746;28;20029;-58
2022/10/07 05:47:42;;;;;;;17.38;11.85;;;;;;;14.42;100.00;99474.38;5015966;28;20021;-59
2022/10/07 05:50:08;;;;;;;17.13;12.52;;;;;;;14.42;100.00;99472.56;5018532;28;20561;-57
2022/10/07 05:52:34;;;;;;;18.20;12.68;;;;;;;14.35;100.00;99479.34;5002415;28;20026;-57
2022/10/07 05:55:00;;;;;;;15.32;11.68;;;;;;;14.40;100.00;99468.44;5019226;28;20045;-57
2022/10/07 05:57:25;;;;;;;17.13;12.98;;;;;;;14.39;100.00;99472.84;5017084;28;20029;-58
2022/10/07 05:59:51;;;;;;;17.05;12.23;;;;;;;14.29;100.00;99461.66;5052323;28;20095;-59
2022/10/07 06:02:17;;;;;;;17.48;13.00;;;;;;;14.37;100.00;99476.59;5015488;28;20033;-59
2022/10/07 06:04:45;;;;;;;16.60;12.82;;;;;;;14.34;100.00;99475.06;5002143;28;20036;-58
2022/10/07 06:07:11;;;;;;;16.30;13.10;;;;;;;14.31;100.00;99466.69;5016260;28;20047;-58
2022/10/07 06:15:05;;;;;;;16.83;12.35;;;;;;;14.38;100.00;99465.13;5021780;28;20091;-58
2022/10/07 06:17:30;;;;;;;15.75;12.20;;;;;;;14.12;100.00;99429.25;5026203;28;20072;-58
2022/10/07 06:19:56;;;;;;;17.17;12.23;;;;;;;14.34;100.00;99462.00;5002387;28;20124;-60
2022/10/07 06:22:21;;;;;;;15.10;12.07;;;;;;;14.40;100.00;99469.28;5000609;28;20030;-60
2022/10/07 06:24:47;;;;;;;15.25;11.68;;;;;;;14.35;100.00;99461.03;5016409;28;20048;-58
2022/10/07 06:27:12;;;;;;;17.23;12.00;;;;;;;14.39;100.00;99464.19;5019522;28;20033;-59
2022/10/07 06:29:38;;;;;;;16.55;11.82;;;;;;;14.41;100.00;99464.84;4983716;28;20058;-60
2022/10/07 06:32:04;;;;;;;18.40;12.13;;;;;;;14.38;100.00;99459.91;5027831;28;20777;-58
2022/10/07 06:34:29;;;;;;;17.77;12.05;;;;;;;14.44;100.00;99469.81;5002345;28;20045;-58
2022/10/07 06:36:54;;;;;;;15.27;10.90;;;;;;;14.41;100.00;99470.09;5042989;28;20026;-58
2022/10/07 06:39:20;;;;;;;17.92;12.18;;;;;;;14.42;100.00;99464.72;5020956;28;20800;-58
2022/10/07 06:41:46;;;;;;;16.48;12.10;;;;;;;14.38;100.00;99462.53;5016071;28;20040;-58
2022/10/07 06:44:11;;;;;;;15.40;11.30;;;;;;;14.34;100.00;99459.38;5014909;28;20315;-58
2022/10/07 06:46:36;;;;;;;17.60;11.30;;;;;;;14.38;100.00;99468.59;5017332;28;20057;-58
2022/10/07 06:49:02;;;;;;;15.80;11.88;;;;;;;14.37;100.00;99473.97;5034637;28;20484;-58
2022/10/07 06:51:28;;;;;;;15.77;11.35;;;;;;;14.42;100.00;99476.97;5020235;28;20067;-60
2022/10/07 06:53:56;;;;;;;16.45;12.25;;;;;;;14.42;100.00;99463.91;5017086;28;20559;-58
2022/10/07 06:56:22;;;;;;;15.32;12.43;;;;;;;14.28;100.00;99451.31;5012656;28;20033;-59
2022/10/07 06:58:48;;;;;;;16.60;12.43;;;;;;;14.38;100.00;99467.75;5005350;28;20044;-58
2022/10/07 07:01:14;;;;;;;15.88;12.15;;;;;;;14.39;100.00;99472.84;5020809;28;20411;-57
2022/10/07 07:03:39;;;;;;;16.77;12.60;;;;;;;14.07;100.00;99430.66;5038025;28;20037;-58
2022/10/07 07:06:06;;;;;;;16.15;11.35;;;;;;;14.37;100.00;99472.19;5022326;28;20345;-59
2022/10/07 07:08:33;;;;;;;18.58;12.00;;;;;;;14.38;100.00;99471.22;5007227;28;20127;-59
2022/10/07 07:11:34;;;;;;;16.73;11.40;;;;;;;14.38;100.00;99457.28;5009253;28;20040;-57
2022/10/07 07:13:53;;;;;;;15.50;11.30;;;;;;;14.23;100.00;99436.88;5014907;28;20145;-59
2022/10/07 07:16:19;;;;;;;15.05;11.70;;;;;;;14.38;100.00;99471.22;5017384;28;20044;-58
2022/10/07 07:18:44;;;;;;;15.85;11.07;;;;;;;14.43;100.00;99470.75;5024234;28;20492;-59
2022/10/07 07:21:10;;;;;;;15.05;11.48;;;;;;;14.20;100.00;99434.56;5005821;28;20039;-60
2022/10/07 07:23:35;;;;;;;16.88;11.90;;;;;;;14.44;100.00;99472.41;5022537;28;20037;-59
2022/10/07 07:26:01;;;;;;;17.48;11.30;;;;;;;14.57;100.00;99472.91;5020178;28;20311;-58
2022/10/07 07:28:26;;;;;;;16.55;11.00;;;;;;;14.58;100.00;99466.69;5003090;28;20038;-59
2022/10/07 07:30:51;;;;;;;16.48;11.35;;;;;;;14.56;100.00;99470.38;5017744;28;20045;-59
2022/10/07 07:33:17;;;;;;;16.02;11.25;;;;;;;14.65;100.00;99479.19;5000766;28;20473;-58
2022/10/07 07:35:43;;;;;;;15.25;11.25;;;;;;;14.69;100.00;99478.72;5018960;28;20049;-60
2022/10/07 07:38:09;;;;;;;14.27;11.25;;;;;;;14.79;100.00;99479.47;4988086;28;20381;-59
2022/10/07 07:40:36;;;;;;;17.58;11.23;;;;;;;14.66;100.00;99473.81;5020607;28;20036;-60
2022/10/07 07:43:02;;;;;;;15.82;12.05;;;;;;;14.73;100.00;99484.47;5017513;28;20048;-60
2022/10/07 07:45:31;;;;;;;14.65;11.27;;;;;;;14.70;100.00;99474.31;5015431;28;20480;-59
2022/10/07 07:47:58;;;;;;;14.38;10.82;;;;;;;14.77;100.00;99480.59;5016299;28;20134;-60
2022/10/07 07:50:26;;;;;;;14.60;10.63;;;;;;;14.75;100.00;99472.91;5055487;28;20049;-58
2022/10/07 07:52:52;;;;;;;14.07;10.20;;;;;;;14.79;100.00;99473.41;5011378;28;20034;-58
2022/10/07 07:55:19;;;;;;;15.20;10.27;;;;;;;14.72;100.00;99457.47;5021727;28;20079;-58
2022/10/07 07:57:45;;;;;;;12.68;10.13;;;;;;;14.84;100.00;99480.81;5019611;28;20735;-57
2022/10/07 08:00:11;;;;;;;16.42;10.13;;;;;;;14.90;100.00;99491.50;5005815;28;20033;-59
2022/10/07 08:02:37;;;;;;;15.82;9.98;;;;;;;14.91;100.00;99476.59;5013635;28;20041;-59
2022/10/07 08:05:03;;;;;;;12.10;9.73;;;;;;;15.12;100.00;99481.53;5020271;28;20025;-58
2022/10/07 08:07:28;;;;;;;13.07;10.15;;;;;;;15.11;100.00;99482.50;5013531;28;20025;-58
2022/10/07 08:09:54;;;;;;;16.42;11.70;;;;;;;15.15;100.00;99478.59;5029511;28;20144;-59
2022/10/07 08:12:20;;;;;;;13.43;10.68;;;;;;;15.19;100.00;99480.75;5035267;28;20057;-59
2022/10/07 08:14:46;;;;;;;14.50;9.70;;;;;;;15.22;100.00;99473.56;5052233;28;20664;-59
2022/10/07 08:17:11;;;;;;;24.17;15.23;;;;;;;15.19;98.76;99479.94;5028719;28;20049;-62
2022/10/07 08:19:37;;;;;;;19.10;13.15;;;;;;;15.21;96.98;99474.56;5049496;28;20558;-57
2022/10/07 08:22:03;;;;;;;18.15;12.63;;;;;;;15.30;96.33;99476.25;5013291;28;20384;-58
2022/10/07 08:24:28;;;;;;;13.80;10.70;;;;;;;15.22;96.09;99470.94;5030523;28;20037;-58
2022/10/07 08:26:53;;;;;;;15.48;9.68;;;;;;;15.21;95.52;99472.75;5019210;28;20156;-59
2022/10/07 08:29:20;;;;;;;12.70;9.55;;;;;;;15.18;95.29;99462.56;5019407;28;20041;-58
2022/10/07 08:31:46;;;;;;;11.70;9.05;;;;;;;15.24;94.89;99464.59;5010118;28;20025;-59
2022/10/07 08:34:12;;;;;;;16.15;10.77;;;;;;;15.29;95.09;99472.78;5021788;28;20039;-58
2022/10/07 08:36:38;;;;;;;14.40;10.00;;;;;;;15.33;96.07;99465.44;5019923;28;20423;-58
2022/10/07 08:39:05;;;;;;;16.15;10.23;;;;;;;15.33;96.21;99465.44;4987017;28;20041;-57
2022/10/07 08:41:33;;;;;;;15.10;9.88;;;;;;;15.36;97.25;99463.34;5004264;28;20191;-59
2022/10/07 08:44:26;;;;;;;13.20;10.05;;;;;;;15.43;98.10;99452.25;5024704;28;20034;-59
2022/10/07 08:47:05;;;;;;;13.70;9.68;;;;;;;15.44;98.68;99453.88;5004566;28;20049;-59
2022/10/07 08:49:46;;;;;;;13.00;9.82;;;;;;;15.45;97.87;99455.53;5027169;28;20033;-59
2022/10/07 08:52:36;;;;;;;12.85;9.43;;;;;;;15.44;98.31;99444.25;5000569;28;20033;-60
2022/10/07 08:55:08;;;;;;;14.88;9.20;;;;;;;15.42;99.41;99430.44;5020098;28;20038;-59
2022/10/07 08:58:04;;;;;;;12.15;9.57;;;;;;;15.44;98.91;99431.16;5009733;28;20127;-58
2022/10/07 09:00:38;;;;;;;12.63;9.00;;;;;;;15.42;98.84;99429.63;5017810;28;20025;-59
2022/10/07 09:03:30;;;;;;;11.05;8.75;;;;;;;15.44;98.56;99431.16;5014466;28;20091;-60
2022/10/07 09:05:57;;;;;;;13.07;8.90;;;;;;;15.44;99.73;99410.19;5037128;28;20044;-60
2022/10/07 09:08:35;;;;;;;11.40;8.90;;;;;;;15.56;97.36;99415.94;5005990;28;20034;-61
2022/10/07 09:11:14;;;;;;;12.60;9.23;;;;;;;15.54;97.52;99410.88;5014481;28;20091;-62
2022/10/07 09:13:49;;;;;;;12.90;9.07;;;;;;;15.35;98.54;99379.66;5006157;28;20037;-59
2022/10/07 09:16:37;;;;;;;11.23;8.38;;;;;;;15.62;97.92;99409.25;5000745;28;20025;-59
2022/10/07 09:19:03;;;;;;;12.68;8.35;;;;;;;15.48;96.07;99371.34;5002768;28;20045;-59
2022/10/07 09:21:36;;;;;;;11.98;8.98;;;;;;;15.73;94.22;99403.72;5029109;28;20033;-59
2022/10/07 09:24:14;;;;;;;12.65;8.70;;;;;;;15.69;91.23;99366.50;5000951;28;20034;-59
2022/10/07 09:26:40;;;;;;;11.13;7.90;;;;;;;16.00;91.65;99400.06;5019374;28;20477;-58
2022/10/07 09:29:07;;;;;;;10.02;7.50;;;;;;;16.00;91.27;99373.84;5019408;28;20029;-58
2022/10/07 09:31:33;;;;;;;11.60;8.10;;;;;;;16.27;90.85;99395.53;5012539;28;20389;-59
2022/10/07 09:33:59;;;;;;;9.63;7.40;;;;;;;16.33;90.96;99390.44;5018555;28;20571;-59
2022/10/07 09:36:25;;;;;;;10.70;7.93;;;;;;;16.39;90.70;99396.03;5002156;28;20030;-59
2022/10/07 09:38:52;;;;;;;12.50;7.97;;;;;;;16.40;90.97;99395.88;5034382;28;20021;-59
2022/10/07 09:41:23;;;;;;;13.35;8.63;;;;;;;16.44;91.69;99386.69;5031644;28;20037;-59
2022/10/07 09:44:24;;;;;;;12.13;8.57;;;;;;;16.52;90.07;99370.13;5020974;28;20037;-59
2022/10/07 09:46:53;;;;;;;10.98;7.93;;;;;;;16.61;88.04;99352.53;4997488;28;20120;-59
2022/10/07 09:49:27;;;;;;;11.80;8.52;;;;;;;16.90;87.71;99384.41;4982979;28;20068;-59
2022/10/07 09:52:02;;;;;;;10.02;7.90;;;;;;;16.81;87.11;99371.41;5017897;28;20111;-59
2022/10/07 09:54:30;;;;;;;10.27;7.63;;;;;;;17.01;87.06;99377.97;5018665;28;20031;-59
2022/10/07 09:56:58;;;;;;;10.63;8.35;;;;;;;17.09;85.02;99367.44;4989157;28;20040;-60
2022/10/07 09:59:26;;;;;;;10.73;7.70;;;;;;;17.10;84.30;99371.72;5001367;28;20037;-60
2022/10/07 10:01:58;;;;;;;10.27;7.57;;;;;;;16.96;84.54;99327.75;5003110;28;20426;-60
2022/10/07 10:04:32;;;;;;;12.32;8.20;;;;;;;17.26;85.53;99356.88;5018118;28;20017;-58
2022/10/07 10:07:04;;;;;;;11.82;7.60;;;;;;;17.33;86.36;99359.66;5032069;28;20040;-59
2022/10/07 10:09:32;;;;;;;12.27;8.10;;;;;;;17.36;84.45;99362.78;5014678;28;20221;-58
2022/10/07 10:12:14;;;;;;;10.50;6.45;;;;;;;17.42;84.40;99354.19;5000964;28;20087;-58
2022/10/07 10:14:44;;;;;;;8.43;6.47;;;;;;;17.44;81.35;99354.84;5014682;28;20585;-59
2022/10/07 10:17:41;;;;;;;9.43;6.10;;;;;;;17.57;79.88;99342.97;5030114;28;20623;-58
2022/10/07 10:20:22;;;;;;;8.45;6.25;;;;;;;17.55;77.05;99311.56;5011193;28;20037;-60
2022/10/07 10:22:48;;;;;;;10.13;6.65;;;;;;;17.62;76.56;99303.81;5016423;28;20529;-59
2022/10/07 10:28:06;;;;;;;8.93;6.32;;;;;;;18.02;74.51;99336.16;5018834;28;20511;-59
2022/10/07 10:30:35;;;;;;;9.73;6.15;;;;;;;18.07;75.86;99328.56;5017449;28;20140;-58
2022/10/07 10:33:10;;;;;;;10.15;6.40;;;;;;;18.11;75.30;99324.56;5005111;28;20033;-59
2022/10/07 10:36:01;;;;;;;9.60;6.50;;;;;;;18.10;73.47;99309.78;5018414;28;20120;-59
2022/10/07 10:38:49;;;;;;;10.57;6.55;;;;;;;18.30;72.55;99328.53;5018040;28;20030;-59
2022/10/07 10:41:27;;;;;;;9.80;6.95;;;;;;;18.30;73.68;99293.50;5039804;28;20370;-58
2022/10/07 10:44:32;;;;;;;9.10;6.95;;;;;;;18.39;70.25;99319.56;5021387;28;20030;-58
2022/10/07 10:47:17;;;;;;;10.57;6.68;;;;;;;18.19;72.97;99281.59;5023919;28;20021;-61
2022/10/07 10:49:59;;;;;;;8.77;6.63;;;;;;;18.42;73.92;99310.50;5021196;28;20025;-60
2022/10/07 10:52:44;;;;;;;10.60;6.97;;;;;;;18.38;71.99;99298.69;5038441;28;20037;-59
2022/10/07 10:55:35;;;;;;;8.82;6.85;;;;;;;18.35;76.22;99275.38;5020128;28;20026;-59
2022/10/07 10:58:16;;;;;;;11.10;7.97;;;;;;;18.41;74.59;99269.38;5000204;28;20041;-59
2022/10/07 11:00:58;;;;;;;9.63;6.68;;;;;;;18.51;74.54;99279.63;5020995;28;20026;-58
2022/10/07 11:03:46;;;;;;;10.27;7.72;;;;;;;18.59;76.07;99282.19;5013701;28;20476;-58
2022/10/07 11:06:12;;;;;;;8.93;7.10;;;;;;;18.59;75.04;99272.47;5021025;28;20021;-60
2022/10/07 11:08:38;;;;;;;8.23;6.35;;;;;;;18.67;72.87;99257.59;5003033;28;20033;-59
2022/10/07 11:11:10;;;;;;;10.48;6.95;;;;;;;18.70;73.70;99252.78;5003838;28;20438;-58
2022/10/07 11:13:49;;;;;;;11.05;6.55;;;;;;;18.58;72.43;99217.34;5039868;28;20083;-59
2022/10/07 11:16:26;;;;;;;8.40;6.63;;;;;;;18.87;71.71;99242.91;5029235;28;20040;-59
2022/10/07 11:19:06;;;;;;;12.00;6.60;;;;;;;18.96;72.83;99248.88;5021680;28;20246;-59
2022/10/07 11:21:39;;;;;;;8.82;6.50;;;;;;;19.07;71.81;99231.78;5001779;28;20601;-59
2022/10/07 11:24:04;;;;;;;9.63;6.07;;;;;;;19.05;69.87;99231.16;5021386;28;20052;-57
2022/10/07 11:26:33;;;;;;;8.18;5.95;;;;;;;19.18;70.09;99229.53;5023046;28;20025;-59
2022/10/07 11:29:10;;;;;;;8.60;6.65;;;;;;;19.27;66.56;99229.38;5019289;28;20033;-58
2022/10/07 11:31:41;;;;;;;8.32;5.45;;;;;;;19.33;66.16;99218.94;5022266;28;20018;-58
2022/10/07 11:34:14;;;;;;;8.07;5.70;;;;;;;19.40;68.56;99217.19;5022302;28;20025;-58
2022/10/07 11:36:52;;;;;;;8.27;5.65;;;;;;;19.48;68.21;99221.50;5052110;28;20032;-57
2022/10/07 11:39:18;;;;;;;8.00;5.90;;;;;;;19.53;67.41;99199.84;5015056;28;20041;-57