Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:25;;;;;;;14.47;10.45;;;;;;;15.24;60.54;100935.36;1707100;84;21503;-71
2021/06/07 00:03:51;;;;;;;23.60;12.25;;;;;;;15.26;60.64;100940.56;1707479;84;21335;-71
2021/06/07 00:06:17;;;;;;;16.07;10.35;;;;;;;15.26;60.70;100936.53;1707539;84;21025;-71
2021/06/07 00:08:44;;;;;;;17.80;11.48;;;;;;;15.24;60.79;100933.19;1707543;84;21151;-71
2021/06/07 00:11:11;;;;;;;20.32;10.08;;;;;;;15.23;60.89;100931.03;1707462;84;21162;-71
2021/06/07 00:13:37;;;;;;;18.60;11.45;;;;;;;15.25;61.00;100935.70;1707373;84;21503;-70
2021/06/07 00:16:04;;;;;;;16.12;10.08;;;;;;;15.22;61.07;100928.02;1707214;84;21553;-71
2021/06/07 00:18:30;;;;;;;14.80;9.83;;;;;;;15.16;61.18;100924.74;1707308;84;21143;-70
2021/06/07 00:21:14;;;;;;;12.70;10.23;;;;;;;15.11;61.33;100920.92;1707454;84;21091;-70
2021/06/07 00:23:40;;;;;;;14.45;10.58;;;;;;;15.04;61.45;100927.56;1706719;84;21851;-70
2021/06/07 00:26:06;;;;;;;14.18;9.90;;;;;;;14.98;61.60;100926.46;1707209;84;21058;-70
2021/06/07 00:28:32;;;;;;;18.35;9.93;;;;;;;14.91;61.71;100927.38;1707045;84;21034;-71
2021/06/07 00:31:00;;;;;;;15.65;10.48;;;;;;;14.88;61.82;100931.78;1707343;84;21504;-71
2021/06/07 00:33:26;;;;;;;18.75;11.38;;;;;;;14.84;61.91;100929.98;1707412;84;21034;-70
2021/06/07 00:35:52;;;;;;;16.00;11.12;;;;;;;14.81;62.02;100925.48;1707358;84;21128;-70
2021/06/07 00:38:18;;;;;;;15.43;11.57;;;;;;;14.79;62.06;100928.34;1707284;84;21087;-70
2021/06/07 00:40:44;;;;;;;15.88;11.63;;;;;;;14.78;62.09;100932.54;1707096;84;21018;-71
2021/06/07 00:43:10;;;;;;;19.07;12.03;;;;;;;14.75;62.16;100931.06;1707396;84;21070;-71
2021/06/07 00:45:37;;;;;;;20.95;11.10;;;;;;;14.75;62.21;100931.56;1707381;84;21104;-71
2021/06/07 00:48:04;;;;;;;16.95;10.88;;;;;;;14.72;62.26;100934.63;1707401;84;21126;-70
2021/06/07 00:50:41;;;;;;;17.73;11.43;;;;;;;14.67;62.33;100926.30;1707577;84;21038;-70
2021/06/07 00:53:10;;;;;;;17.30;10.98;;;;;;;14.64;62.41;100927.48;1707377;84;21050;-70
2021/06/07 00:55:48;;;;;;;16.73;10.38;;;;;;;14.60;62.50;100922.15;1707328;82;21034;-70
2021/06/07 00:58:15;;;;;;;19.07;10.25;;;;;;;14.58;62.58;100922.86;1707364;84;21609;-70
2021/06/07 01:00:41;;;;;;;14.25;9.40;;;;;;;14.60;62.69;100923.49;1729895;82;21180;-71
2021/06/07 01:03:09;;;;;;;12.68;9.10;;;;;;;14.62;62.73;100920.64;1732060;82;21016;-70
2021/06/07 01:05:35;;;;;;;12.33;9.58;;;;;;;14.63;62.78;100920.47;1732131;82;21099;-70
2021/06/07 01:08:02;;;;;;;15.58;10.30;;;;;;;14.65;62.84;100921.11;1732451;82;21174;-70
2021/06/07 01:10:28;;;;;;;20.32;10.68;;;;;;;14.67;62.86;100918.25;1731983;82;21485;-71
2021/06/07 01:12:54;;;;;;;28.02;10.65;;;;;;;14.65;62.78;100917.58;1731932;82;21809;-70
2021/06/07 01:15:20;;;;;;;15.50;10.40;;;;;;;14.65;62.96;100918.42;1732007;82;21567;-70
2021/06/07 01:17:47;;;;;;;19.87;10.35;;;;;;;14.65;63.01;100917.58;1732217;82;21510;-70
2021/06/07 01:20:16;;;;;;;12.88;9.60;;;;;;;14.64;63.02;100916.74;1731990;82;21028;-70
2021/06/07 01:22:42;;;;;;;14.53;9.70;;;;;;;14.60;63.08;100920.00;1732357;82;21039;-70
2021/06/07 01:25:13;;;;;;;14.55;9.80;;;;;;;14.57;63.12;100914.47;1732111;82;21233;-70
2021/06/07 01:27:39;;;;;;;11.65;9.88;;;;;;;14.55;63.31;100922.39;1731389;82;21020;-70
2021/06/07 01:30:10;;;;;;;16.70;10.60;;;;;;;14.49;63.19;100915.91;1731733;82;21025;-70
2021/06/07 01:32:36;;;;;;;18.10;10.85;;;;;;;14.45;63.16;100916.78;1731559;82;21055;-70
2021/06/07 01:35:04;;;;;;;17.87;12.45;;;;;;;14.40;63.36;100916.48;1731942;82;21563;-70
2021/06/07 01:37:30;;;;;;;16.30;11.08;;;;;;;14.37;63.34;100918.20;1732101;82;21225;-70
2021/06/07 01:39:56;;;;;;;15.85;10.20;;;;;;;14.36;63.37;100920.54;1731966;82;21020;-70
2021/06/07 01:42:22;;;;;;;17.07;10.68;;;;;;;14.34;63.44;100920.41;1732018;82;21067;-71
2021/06/07 01:44:48;;;;;;;17.73;11.22;;;;;;;14.30;63.42;100918.56;1732143;82;21138;-70
2021/06/07 01:47:14;;;;;;;17.32;10.85;;;;;;;14.27;63.59;100907.36;1732040;82;21032;-70
2021/06/07 01:49:41;;;;;;;16.52;11.12;;;;;;;14.24;63.73;100912.59;1732129;82;21178;-70
2021/06/07 01:52:07;;;;;;;17.62;10.95;;;;;;;14.22;63.87;100913.76;1732021;82;21571;-70
2021/06/07 01:54:33;;;;;;;19.25;11.10;;;;;;;14.07;64.04;100899.49;1701412;81;21098;-71
2021/06/07 01:56:59;;;;;;;16.27;11.12;;;;;;;14.07;64.04;100899.49;1731993;82;21027;-70
2021/06/07 01:59:25;;;;;;;16.48;10.75;;;;;;;14.17;64.03;100925.55;1725706;82;21724;-70
2021/06/07 02:01:54;;;;;;;14.40;10.72;;;;;;;14.07;64.05;100915.08;1707285;84;21500;-70
2021/06/07 02:04:20;;;;;;;18.92;11.22;;;;;;;14.06;64.31;100928.16;1707288;84;20975;-70
2021/06/07 02:06:46;;;;;;;19.32;11.10;;;;;;;14.06;64.31;100928.16;1707260;84;21089;-70
2021/06/07 02:09:12;;;;;;;20.80;10.98;;;;;;;14.07;64.26;100931.17;1707504;84;21037;-71
2021/06/07 02:11:38;;;;;;;17.07;10.75;;;;;;;14.02;64.42;100922.81;1707337;84;21527;-70
2021/06/07 02:14:04;;;;;;;17.65;11.05;;;;;;;14.02;64.42;100922.81;1707367;84;21554;-70
2021/06/07 02:16:35;;;;;;;15.30;11.30;;;;;;;13.78;64.38;100912.27;1707369;84;21023;-71
2021/06/07 02:19:02;;;;;;;17.17;12.00;;;;;;;13.78;64.38;100912.27;1707294;84;21642;-70
2021/06/07 02:21:28;;;;;;;16.57;11.28;;;;;;;13.64;64.75;100903.66;1707444;84;21042;-71
2021/06/07 02:23:54;;;;;;;32.05;16.35;;;;;;;13.64;64.75;100903.66;1707441;84;21053;-70
2021/06/07 02:26:21;;;;;;;29.95;14.68;;;;;;;13.63;64.78;100906.00;1707362;84;21604;-71
2021/06/07 02:28:52;;;;;;;27.80;14.15;;;;;;;13.73;64.89;100924.02;1707357;84;21073;-70
2021/06/07 02:31:18;;;;;;;21.50;11.05;;;;;;;13.73;64.97;100924.02;1705878;83;21538;-70
2021/06/07 02:33:47;;;;;;;13.40;10.70;;;;;;;13.71;65.00;100926.05;1707241;84;21030;-70
2021/06/07 02:36:14;;;;;;;15.10;11.50;;;;;;;13.63;65.07;100924.76;1680533;84;21484;-71
2021/06/07 02:38:40;;;;;;;14.63;11.22;;;;;;;13.57;65.17;100926.31;1707360;84;21467;-71
2021/06/07 02:41:06;;;;;;;18.87;12.13;;;;;;;13.54;65.24;100921.80;1707086;84;21009;-71
2021/06/07 02:43:32;;;;;;;34.50;15.30;;;;;;;13.54;65.32;100928.51;1707294;84;21069;-70
2021/06/07 02:45:58;;;;;;;19.05;11.53;;;;;;;13.55;65.39;100923.45;1707478;84;21025;-70
2021/06/07 02:48:24;;;;;;;16.75;11.35;;;;;;;13.47;65.42;100921.15;1707322;84;21085;-70
2021/06/07 02:50:50;;;;;;;23.00;13.00;;;;;;;13.44;65.56;100921.50;1707404;84;21140;-70
2021/06/07 02:53:16;;;;;;;21.45;11.88;;;;;;;13.46;65.68;100926.20;1707189;84;21085;-70
2021/06/07 02:55:48;;;;;;;19.55;10.63;;;;;;;13.51;65.77;100922.97;1707378;82;21086;-70
2021/06/07 02:58:14;;;;;;;16.27;10.98;;;;;;;13.42;65.96;100909.30;1707243;83;21034;-70
2021/06/07 03:00:59;;;;;;;21.65;12.98;;;;;;;13.42;65.96;100909.30;1723118;82;20980;-71
2021/06/07 03:03:25;;;;;;;24.70;13.68;;;;;;;13.56;66.01;100933.17;1732114;82;21226;-70
2021/06/07 03:05:52;;;;;;;20.17;11.83;;;;;;;13.62;66.03;100924.42;1732132;82;21042;-70
2021/06/07 03:08:22;;;;;;;21.93;10.60;;;;;;;13.61;66.05;100925.45;1732028;82;21031;-70
2021/06/07 03:10:52;;;;;;;11.53;9.13;;;;;;;13.60;66.10;100921.09;1732194;82;21087;-71
2021/06/07 03:13:21;;;;;;;12.30;8.73;;;;;;;13.62;66.16;100919.06;1732370;82;21020;-71
2021/06/07 03:15:47;;;;;;;21.17;9.88;;;;;;;13.63;66.18;100916.72;1732416;82;21201;-70
2021/06/07 03:18:13;;;;;;;11.60;8.60;;;;;;;13.64;66.19;100919.73;1731881;82;21063;-70
2021/06/07 03:20:41;;;;;;;12.73;9.00;;;;;;;13.66;66.19;100919.03;1732145;82;21023;-71
2021/06/07 03:23:11;;;;;;;14.78;8.73;;;;;;;13.73;66.20;100921.34;1730938;82;21517;-70
2021/06/07 03:25:39;;;;;;;11.00;8.95;;;;;;;13.81;66.16;100921.30;1732376;82;21588;-70
2021/06/07 03:28:07;;;;;;;20.80;11.25;;;;;;;13.86;66.10;100929.66;1732124;82;21009;-70
2021/06/07 03:30:33;;;;;;;20.35;13.62;;;;;;;13.88;66.05;100928.95;1732226;82;21547;-70
2021/06/07 03:32:59;;;;;;;18.87;12.93;;;;;;;13.91;66.06;100924.57;1731891;82;21670;-70
2021/06/07 03:35:25;;;;;;;20.45;13.40;;;;;;;13.95;66.07;100921.36;1731959;82;21107;-70
2021/06/07 03:37:51;;;;;;;43.87;15.35;;;;;;;14.07;66.06;100917.77;1732138;82;21178;-71
2021/06/07 03:40:23;;;;;;;23.87;12.03;;;;;;;14.56;66.22;100921.37;1732021;82;21008;-70
2021/06/07 03:42:50;;;;;;;18.85;10.85;;;;;;;15.20;66.18;100903.16;1732152;82;21084;-70
2021/06/07 03:45:16;;;;;;;24.30;11.85;;;;;;;15.86;65.65;100918.76;1731973;82;21028;-71
2021/06/07 03:47:44;;;;;;;16.45;10.08;;;;;;;16.14;65.34;100916.97;1732178;82;21131;-71
2021/06/07 03:50:11;;;;;;;15.05;10.03;;;;;;;16.10;64.89;100921.06;1732045;82;21541;-71
2021/06/07 03:52:40;;;;;;;16.93;10.80;;;;;;;16.59;64.99;100924.29;1732054;82;21741;-71
2021/06/07 03:55:08;;;;;;;17.65;11.85;;;;;;;17.27;64.75;100930.20;1732308;81;21063;-71
2021/06/07 03:57:34;;;;;;;20.20;11.40;;;;;;;18.02;64.28;100921.10;1731995;82;21083;-71
2021/06/07 04:00:01;;;;;;;20.85;12.40;;;;;;;18.79;63.53;100919.46;1731532;82;21087;-71
2021/06/07 04:02:27;;;;;;;24.45;13.15;;;;;;;19.33;62.78;100917.75;1730277;83;21067;-70
2021/06/07 04:04:53;;;;;;;24.35;13.53;;;;;;;19.65;62.13;100917.84;1730347;83;21097;-71
2021/06/07 04:07:19;;;;;;;21.17;10.35;;;;;;;19.62;61.33;100917.76;1730267;83;21056;-71
2021/06/07 04:09:46;;;;;;;26.07;11.15;;;;;;;18.92;60.83;100921.33;1730326;83;21575;-71
2021/06/07 04:12:13;;;;;;;24.18;10.70;;;;;;;18.60;60.83;100919.50;1730352;83;21017;-71
2021/06/07 04:14:39;;;;;;;19.20;11.20;;;;;;;18.27;60.71;100919.47;1730327;83;21023;-71
2021/06/07 04:17:05;;;;;;;18.48;10.15;;;;;;;18.63;60.84;100917.73;1730201;83;21179;-71
2021/06/07 04:19:31;;;;;;;21.50;10.68;;;;;;;19.06;60.16;100917.55;1730191;83;21036;-71
2021/06/07 04:21:57;;;;;;;22.85;10.43;;;;;;;20.13;60.00;100916.27;1730356;82;21024;-71
2021/06/07 04:24:23;;;;;;;21.12;11.45;;;;;;;21.13;59.07;100908.94;1730102;83;21075;-71
2021/06/07 04:26:49;;;;;;;17.45;10.50;;;;;;;21.69;57.81;100909.98;1730332;83;21072;-71
2021/06/07 04:29:15;;;;;;;19.07;11.22;;;;;;;21.98;56.75;100913.78;1730170;83;21071;-71
2021/06/07 04:31:41;;;;;;;21.37;12.18;;;;;;;22.06;56.38;100915.62;1730016;83;21094;-71
2021/06/07 04:34:07;;;;;;;15.30;10.28;;;;;;;22.08;56.29;100910.80;1730200;83;21497;-71
2021/06/07 04:36:33;;;;;;;21.15;12.13;;;;;;;22.11;56.11;100913.05;1730337;83;21012;-72
2021/06/07 04:38:59;;;;;;;24.75;12.37;;;;;;;22.07;55.86;100910.48;1730120;83;21075;-72
2021/06/07 04:41:25;;;;;;;15.78;11.05;;;;;;;22.18;55.68;100915.13;1730256;83;21168;-72
2021/06/07 04:43:51;;;;;;;27.93;11.35;;;;;;;22.50;55.37;100916.17;1730385;83;21131;-72
2021/06/07 04:46:17;;;;;;;16.85;9.90;;;;;;;22.85;54.97;100915.67;1730231;83;21028;-72
2021/06/07 04:48:43;;;;;;;23.60;10.85;;;;;;;23.02;54.46;100912.52;1729958;83;21071;-72
2021/06/07 04:51:09;;;;;;;15.00;9.63;;;;;;;23.25;53.94;100916.57;1730270;83;21146;-72
2021/06/07 04:53:35;;;;;;;20.90;9.03;;;;;;;23.45;53.32;100916.70;1730340;83;21376;-72
2021/06/07 04:56:01;;;;;;;11.15;8.90;;;;;;;23.59;52.86;100913.99;1729978;81;21024;-72
2021/06/07 04:58:29;;;;;;;11.93;10.68;;;;;;;23.77;52.52;100915.17;1729743;83;21662;-72
2021/06/07 05:01:01;;;;;;;12.60;8.73;;;;;;;23.85;52.09;100918.87;1730974;82;21071;-72
2021/06/07 05:03:27;;;;;;;16.15;9.98;;;;;;;24.00;51.60;100917.76;1731624;82;21035;-72
2021/06/07 05:05:54;;;;;;;26.40;9.80;;;;;;;23.92;50.99;100922.27;1736473;81;21491;-72
2021/06/07 05:08:21;;;;;;;16.00;9.50;;;;;;;23.67;50.70;100920.42;1749216;81;21015;-73
2021/06/07 05:10:47;;;;;;;13.50;9.15;;;;;;;23.95;50.62;100926.39;1725208;83;21527;-73
2021/06/07 05:13:13;;;;;;;17.52;9.20;;;;;;;24.20;50.06;100918.70;1724332;83;21463;-72
2021/06/07 05:15:41;;;;;;;13.98;9.85;;;;;;;24.22;49.66;100911.92;1704455;83;21491;-73
2021/06/07 05:18:07;;;;;;;19.05;10.25;;;;;;;24.36;49.33;100921.42;1714914;83;21796;-73
2021/06/07 05:20:33;;;;;;;18.12;10.05;;;;;;;24.51;48.87;100918.66;1687520;82;21476;-73
2021/06/07 05:22:59;;;;;;;14.87;10.10;;;;;;;24.68;48.47;100920.83;1707592;84;21454;-73
2021/06/07 05:25:26;;;;;;;15.53;10.03;;;;;;;24.90;48.09;100922.28;1707320;83;21015;-73
2021/06/07 05:27:54;;;;;;;18.07;10.43;;;;;;;25.06;47.82;100918.13;1709563;83;21065;-73
2021/06/07 05:30:21;;;;;;;14.60;9.88;;;;;;;25.04;47.54;100923.03;1709876;83;21787;-73
2021/06/07 05:32:48;;;;;;;11.53;9.85;;;;;;;25.05;47.31;100926.59;1709048;83;21033;-73
2021/06/07 05:35:15;;;;;;;11.53;10.35;;;;;;;25.03;47.08;100924.10;1710174;83;21118;-73
2021/06/07 05:37:41;;;;;;;19.07;9.98;;;;;;;25.03;46.93;100928.20;1708915;83;20923;-73
2021/06/07 05:40:08;;;;;;;19.62;9.75;;;;;;;24.73;46.71;100929.94;1709342;83;21505;-73
2021/06/07 05:42:35;;;;;;;19.90;10.98;;;;;;;24.82;46.60;100930.31;1708907;83;21770;-73
2021/06/07 05:45:03;;;;;;;18.67;11.43;;;;;;;24.98;46.45;100932.20;1709617;83;21037;-73
2021/06/07 05:47:29;;;;;;;15.60;10.82;;;;;;;25.14;46.43;100925.89;1709146;83;21037;-73
2021/06/07 05:49:55;;;;;;;15.03;9.48;;;;;;;24.97;46.19;100929.21;1709598;83;21028;-73
2021/06/07 05:52:21;;;;;;;12.07;9.80;;;;;;;24.81;46.27;100931.38;1709794;83;21113;-73
2021/06/07 05:54:47;;;;;;;13.62;10.25;;;;;;;24.64;46.25;100928.69;1710056;82;21849;-73
2021/06/07 05:57:13;;;;;;;14.68;10.88;;;;;;;24.87;46.28;100932.33;1710228;83;21051;-73
2021/06/07 05:59:39;;;;;;;15.08;9.23;;;;;;;25.08;46.05;100931.01;1709838;84;21053;-73
2021/06/07 06:02:07;;;;;;;12.98;9.03;;;;;;;24.69;45.91;100930.67;1703590;83;21082;-73
2021/06/07 06:04:33;;;;;;;17.90;9.75;;;;;;;24.33;46.03;100932.00;1690064;84;20935;-73
2021/06/07 06:07:01;;;;;;;17.70;9.23;;;;;;;23.97;46.16;100929.69;1715838;83;21790;-73
2021/06/07 06:09:27;;;;;;;12.47;9.50;;;;;;;23.98;46.28;100931.34;1717266;82;21019;-73
2021/06/07 06:11:54;;;;;;;20.27;9.75;;;;;;;24.13;46.32;100925.68;1717053;83;21019;-73
2021/06/07 06:14:20;;;;;;;13.00;10.68;;;;;;;24.35;46.21;100927.95;1717460;83;21393;-73
2021/06/07 06:16:46;;;;;;;12.80;10.18;;;;;;;24.60;46.14;100930.78;1717195;83;21480;-73
2021/06/07 06:19:12;;;;;;;10.50;8.78;;;;;;;24.78;45.99;100937.34;1702505;84;22385;-73
2021/06/07 06:21:40;;;;;;;10.80;9.23;;;;;;;24.97;45.81;100936.57;1690060;84;20999;-73
2021/06/07 06:24:08;;;;;;;14.78;9.33;;;;;;;25.15;45.62;100938.48;1689962;84;21066;-73
2021/06/07 06:26:34;;;;;;;13.35;9.48;;;;;;;25.32;45.53;100933.78;1690191;84;21004;-73
2021/06/07 06:29:00;;;;;;;13.60;10.20;;;;;;;25.50;45.49;100932.64;1690196;84;21016;-73
2021/06/07 06:31:26;;;;;;;12.82;9.58;;;;;;;25.58;45.29;100935.49;1683624;84;21820;-73
2021/06/07 06:33:52;;;;;;;15.88;9.48;;;;;;;25.71;45.06;100938.65;1662524;85;21030;-73
2021/06/07 06:36:18;;;;;;;12.43;8.90;;;;;;;25.87;44.89;100940.98;1673124;85;21022;-73
2021/06/07 06:38:44;;;;;;;11.48;8.83;;;;;;;25.98;44.74;100938.64;1673190;85;21018;-73
2021/06/07 06:41:10;;;;;;;10.88;8.98;;;;;;;25.97;44.65;100942.99;1672927;85;21089;-73
2021/06/07 06:43:36;;;;;;;10.80;9.10;;;;;;;25.94;44.59;100944.34;1673239;85;21964;-73
2021/06/07 06:46:02;;;;;;;12.58;9.20;;;;;;;26.07;44.55;100941.75;1672919;85;20985;-73
2021/06/07 06:48:29;;;;;;;11.48;8.93;;;;;;;26.12;44.53;100949.45;1673103;85;21473;-73
2021/06/07 06:50:56;;;;;;;20.60;8.85;;;;;;;26.25;44.42;100940.02;1672852;85;20942;-73
2021/06/07 06:53:23;;;;;;;18.30;9.58;;;;;;;26.29;44.18;100941.98;1675381;85;21046;-74
2021/06/07 06:55:49;;;;;;;10.18;8.53;;;;;;;26.36;44.25;100939.56;1668142;84;21944;-73
2021/06/07 06:58:15;;;;;;;15.65;9.30;;;;;;;26.44;44.20;100945.39;1672384;85;21141;-74
2021/06/07 07:00:41;;;;;;;17.23;14.20;;;;;;;26.52;44.17;100942.72;1674970;84;21491;-73
2021/06/07 07:03:09;;;;;;;16.90;14.03;;;;;;;26.66;43.94;100944.75;1697261;84;21430;-73
2021/06/07 07:05:36;;;;;;;19.05;17.00;;;;;;;26.65;43.70;100951.30;1717654;82;21084;-74
2021/06/07 07:08:03;;;;;;;18.70;15.05;;;;;;;26.62;43.62;100950.46;1696949;84;21955;-75
2021/06/07 07:10:29;;;;;;;16.35;14.45;;;;;;;26.68;43.50;100949.94;1689540;83;22163;-76
2021/06/07 07:12:55;;;;;;;13.78;10.28;;;;;;;26.75;43.27;100956.02;1699456;84;21030;-73
2021/06/07 07:15:21;;;;;;;19.07;15.40;;;;;;;26.80;43.34;100946.48;1723946;83;21392;-74
2021/06/07 07:17:47;;;;;;;16.87;14.38;;;;;;;26.80;43.07;100953.33;1724053;83;20935;-74
2021/06/07 07:20:14;;;;;;;16.62;9.40;;;;;;;26.80;43.00;100958.80;1724562;82;21885;-74
2021/06/07 07:22:41;;;;;;;10.85;8.33;;;;;;;26.73;42.94;100960.94;1716431;82;20997;-74
2021/06/07 07:25:08;;;;;;;10.32;7.67;;;;;;;26.70;42.74;100958.73;1713689;82;21026;-74
2021/06/07 07:27:35;;;;;;;13.60;8.63;;;;;;;26.65;42.49;100959.52;1729662;81;21098;-74
2021/06/07 07:30:08;;;;;;;17.57;13.90;;;;;;;26.73;42.35;100959.58;1713390;82;21044;-74
2021/06/07 07:32:33;;;;;;;15.85;10.55;;;;;;;26.91;42.26;100966.03;1705566;83;22708;-74
2021/06/07 07:34:59;;;;;;;15.03;10.40;;;;;;;26.97;42.10;100960.03;1716897;83;21012;-74
2021/06/07 07:37:25;;;;;;;16.35;9.90;;;;;;;26.98;42.01;100961.69;1715794;83;21010;-74
2021/06/07 07:39:51;;;;;;;19.95;14.55;;;;;;;27.01;41.91;100960.61;1679460;84;21042;-74
2021/06/07 07:42:18;;;;;;;15.08;12.13;;;;;;;27.15;41.79;100960.97;1686480;83;21053;-74
2021/06/07 07:44:44;;;;;;;22.35;14.93;;;;;;;27.26;41.86;100963.50;1684443;84;22286;-74
2021/06/07 07:47:10;;;;;;;51.37;18.37;;;;;;;27.29;41.94;100962.97;1675495;83;21670;-74
2021/06/07 07:49:36;;;;;;;20.82;13.83;;;;;;;27.43;41.99;100961.09;1711445;83;21024;-74
2021/06/07 07:52:03;;;;;;;20.88;14.80;;;;;;;27.50;41.97;100965.82;1715761;83;21308;-74
2021/06/07 07:54:31;;;;;;;22.37;12.60;;;;;;;27.57;42.04;100966.39;1671822;84;20971;-74
2021/06/07 07:56:57;;;;;;;24.00;13.35;;;;;;;27.59;42.00;100963.66;1671865;84;21951;-74
2021/06/07 07:59:23;;;;;;;21.10;14.93;;;;;;;27.46;41.99;100964.70;1665827;84;21036;-73
2021/06/07 08:01:49;;;;;;;18.87;13.28;;;;;;;27.55;42.04;100965.85;1715558;82;21042;-74
2021/06/07 08:04:16;;;;;;;16.45;12.35;;;;;;;27.58;42.00;100968.05;1711261;83;21498;-74
2021/06/07 08:06:44;;;;;;;15.05;12.85;;;;;;;27.55;41.97;100965.85;1707245;83;21061;-74
2021/06/07 08:09:11;;;;;;;22.52;14.05;;;;;;;27.49;41.75;100960.05;1692458;84;22516;-73
2021/06/07 08:11:37;;;;;;;18.07;12.53;;;;;;;27.45;41.81;100961.67;1694410;84;21070;-74
2021/06/07 08:14:05;;;;;;;14.27;12.63;;;;;;;27.51;41.84;100964.73;1710990;83;21019;-73
2021/06/07 08:16:32;;;;;;;19.90;12.95;;;;;;;27.62;41.82;100965.05;1682371;84;21090;-73
2021/06/07 08:18:58;;;;;;;15.45;11.33;;;;;;;27.49;41.65;100962.79;1705495;83;21022;-73
2021/06/07 08:21:24;;;;;;;17.00;12.88;;;;;;;27.56;41.71;100957.88;1697517;84;22465;-73
2021/06/07 08:23:50;;;;;;;16.30;11.20;;;;;;;27.62;41.69;100964.48;1712829;83;21030;-73
2021/06/07 08:26:16;;;;;;;17.70;12.07;;;;;;;27.71;41.59;100966.17;1713660;83;21651;-73
2021/06/07 08:28:42;;;;;;;13.22;10.95;;;;;;;27.82;41.42;100962.91;1677020;84;21678;-73
2021/06/07 08:31:08;;;;;;;14.43;10.75;;;;;;;27.83;41.21;100964.03;1691652;84;21030;-73
2021/06/07 08:33:35;;;;;;;14.20;11.05;;;;;;;27.90;41.02;100956.37;1694551;84;21921;-73
2021/06/07 08:36:04;;;;;;;14.60;9.78;;;;;;;28.03;41.07;100959.95;1689800;84;21412;-74
2021/06/07 08:38:30;;;;;;;12.15;9.03;;;;;;;28.00;40.76;100961.05;1685299;84;21464;-73
2021/06/07 08:40:56;;;;;;;13.15;8.43;;;;;;;27.97;40.61;100963.76;1704058;83;21447;-73
2021/06/07 08:43:23;;;;;;;9.00;8.13;;;;;;;27.98;40.36;100961.30;1688726;84;21015;-74
2021/06/07 08:45:49;;;;;;;12.23;8.65;;;;;;;28.00;40.12;100959.13;1689309;84;21884;-73
2021/06/07 08:48:15;;;;;;;43.75;10.75;;;;;;;28.09;39.99;100958.89;1689056;84;21010;-73
2021/06/07 08:50:41;;;;;;;44.58;11.70;;;;;;;28.11;39.47;100962.17;1688836;84;21097;-73
2021/06/07 08:53:07;;;;;;;17.30;9.25;;;;;;;28.10;39.08;100957.80;1687330;84;21027;-73
2021/06/07 08:55:34;;;;;;;14.47;8.70;;;;;;;28.10;38.84;100957.80;1688348;84;21084;-73
2021/06/07 08:58:04;;;;;;;12.75;7.47;;;;;;;28.17;38.68;100955.61;1679986;84;21867;-73
2021/06/07 09:00:33;;;;;;;10.28;8.08;;;;;;;28.24;38.61;100958.09;1687870;84;21002;-73
2021/06/07 09:03:09;;;;;;;10.93;7.25;;;;;;;28.18;38.42;100959.98;1688062;83;21045;-73
2021/06/07 09:05:36;;;;;;;13.43;8.83;;;;;;;28.18;38.44;100958.61;1689944;84;21030;-73
2021/06/07 09:08:12;;;;;;;16.02;8.48;;;;;;;28.25;38.49;100959.17;1694816;83;20939;-73
2021/06/07 09:10:41;;;;;;;25.40;8.75;;;;;;;28.22;38.29;100958.34;1676080;84;21833;-73
2021/06/07 09:13:08;;;;;;;;;;;;;;;28.25;38.24;100960.55;1716670;82;21105;-73
2021/06/07 09:15:44;;;;;;;16.52;7.15;;;;;;;28.26;38.42;100959.45;1707408;82;20592;-73
2021/06/07 09:18:14;;;;;;;61.20;12.55;;;;;;;28.42;38.33;100963.59;1706482;82;21109;-72
2021/06/07 09:20:41;;;;;;;10.48;6.55;;;;;;;28.38;37.95;100958.37;1709963;82;21033;-73
2021/06/07 09:23:10;;;;;;;11.00;7.33;;;;;;;28.39;37.94;100961.39;1699705;82;22050;-72
2021/06/07 09:25:45;;;;;;;8.55;7.15;;;;;;;28.57;37.76;100958.11;1718914;82;21038;-72
2021/06/07 09:28:21;;;;;;;38.08;9.08;;;;;;;28.62;37.40;100964.95;1708494;82;21082;-73
2021/06/07 09:30:57;;;;;;;13.20;7.22;;;;;;;28.60;36.91;100958.92;1697680;83;21055;-72
2021/06/07 09:33:39;;;;;;;15.95;7.97;;;;;;;28.49;36.63;100960.02;1704300;82;21514;-72
2021/06/07 09:36:23;;;;;;;14.30;6.05;;;;;;;28.33;36.22;100955.61;1705396;82;21779;-72
2021/06/07 09:39:17;;;;;;;14.50;5.53;;;;;;;28.34;36.04;100958.63;1706486;82;21028;-72
2021/06/07 09:41:57;;;;;;;15.15;5.95;;;;;;;28.45;35.91;100958.38;1701951;84;20961;-72
2021/06/07 09:44:31;;;;;;;10.15;6.03;;;;;;;28.49;35.56;100962.77;1712390;83;21010;-72
2021/06/07 09:47:31;;;;;;;6.28;5.55;;;;;;;28.48;35.50;100955.62;1708168;83;21032;-72
2021/06/07 09:50:08;;;;;;;8.35;5.60;;;;;;;28.38;35.20;100951.51;1697638;84;21783;-72
2021/06/07 09:52:44;;;;;;;6.33;5.55;;;;;;;28.40;35.01;100952.05;1693271;83;21418;-72
2021/06/07 09:55:22;;;;;;;7.70;6.12;;;;;;;28.46;35.00;100946.85;1706852;82;21005;-72
2021/06/07 09:57:53;;;;;;;8.68;5.97;;;;;;;28.60;34.93;100952.89;1707566;83;21077;-72
2021/06/07 10:00:43;;;;;;;9.95;5.70;;;;;;;28.69;34.83;100940.81;1720660;83;21039;-71
2021/06/07 10:03:25;;;;;;;8.23;5.97;;;;;;;28.91;34.88;100944.08;1712483;83;21943;-72
2021/06/07 10:05:56;;;;;;;6.15;5.15;;;;;;;28.88;34.59;100943.27;1667592;83;21875;-72
2021/06/07 10:08:23;;;;;;;17.20;5.80;;;;;;;28.89;34.63;100950.96;1689208;84;21013;-72
2021/06/07 10:10:49;;;;;;;6.87;6.08;;;;;;;28.99;34.43;100943.48;1681240;83;21044;-72
2021/06/07 10:13:15;;;;;;;10.90;5.92;;;;;;;28.97;34.41;100937.47;1696567;84;21034;-72
2021/06/07 10:15:49;;;;;;;7.80;5.53;;;;;;;28.89;34.33;100934.48;1701566;84;21856;-72
2021/06/07 10:18:18;;;;;;;7.25;5.17;;;;;;;28.72;34.59;100934.77;1677827;84;20970;-72
2021/06/07 10:20:51;;;;;;;7.10;5.20;;;;;;;28.99;34.48;100936.62;1671965;85;21500;-72
2021/06/07 10:23:27;;;;;;;8.25;5.20;;;;;;;28.79;34.12;100938.05;1683917;85;21546;-72
2021/06/07 10:25:55;;;;;;;6.25;5.20;;;;;;;28.74;34.20;100936.70;1714941;82;21028;-72
2021/06/07 10:28:29;;;;;;;7.37;5.30;;;;;;;28.75;34.08;100942.45;1699575;84;21921;-72
2021/06/07 10:30:56;;;;;;;9.50;5.30;;;;;;;28.47;33.88;100936.95;1699508;84;21116;-72
2021/06/07 10:33:33;;;;;;;9.10;5.35;;;;;;;28.10;33.92;100940.52;1698944;84;21101;-72
2021/06/07 10:36:28;;;;;;;9.10;5.15;;;;;;;27.88;33.97;100935.23;1699650;84;21048;-72
2021/06/07 10:39:19;;;;;;;15.55;6.10;;;;;;;27.72;34.11;100937.67;1672738;85;21039;-72
2021/06/07 10:41:52;;;;;;;12.40;5.95;;;;;;;27.56;34.16;100935.96;1695057;84;22509;-72
2021/06/07 10:44:43;;;;;;;10.63;5.03;;;;;;;27.25;34.29;100939.10;1665422;84;21542;-72
2021/06/07 10:47:14;;;;;;;11.10;6.28;;;;;;;27.03;34.47;100939.25;1690568;84;21468;-72
2021/06/07 10:49:47;;;;;;;10.38;5.47;;;;;;;26.79;34.78;100937.98;1698748;84;21027;-72
2021/06/07 10:52:22;;;;;;;30.52;10.25;;;;;;;26.63;35.01;100938.98;1699328;84;21023;-72
2021/06/07 10:55:03;;;;;;;17.75;7.40;;;;;;;26.62;35.10;100937.32;1699528;83;22061;-72
2021/06/07 10:57:37;;;;;;;11.97;5.72;;;;;;;26.60;35.22;100937.57;1698962;84;21472;-72
2021/06/07 11:00:39;;;;;;;8.95;5.53;;;;;;;26.61;35.45;100936.48;1699469;84;21014;-72
2021/06/07 11:03:24;;;;;;;12.10;5.72;;;;;;;27.03;35.50;100941.16;1694983;84;21023;-72
2021/06/07 11:05:55;;;;;;;8.40;5.12;;;;;;;27.54;35.43;100923.09;1692295;84;21048;-72
2021/06/07 11:08:29;;;;;;;11.78;5.78;;;;;;;27.78;35.36;100925.63;1703223;83;21857;-72
2021/06/07 11:11:17;;;;;;;9.85;5.80;;;;;;;27.98;35.07;100923.45;1671579;84;21023;-72
2021/06/07 11:13:48;;;;;;;6.30;5.70;;;;;;;28.08;35.04;100922.95;1706170;83;21521;-72
2021/06/07 11:16:33;;;;;;;7.72;5.15;;;;;;;28.27;34.92;100922.70;1691957;84;20995;-72
2021/06/07 11:19:04;;;;;;;20.15;7.95;;;;;;;28.39;34.75;100920.23;1704912;83;21067;-72
2021/06/07 11:21:47;;;;;;;9.23;5.25;;;;;;;28.55;34.64;100924.05;1705613;84;21802;-72