Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:30;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;5012670;28;20229;-68
2022/04/22 00:02:57;;;;;;;1.00;0.90;;;13.30;99.90;;;;;;5012446;28;20324;-68
2022/04/22 00:05:24;;;;;;;1.05;1.00;;;13.30;99.90;;;;;;5012218;28;20295;-68
2022/04/22 00:07:51;;;;;;;0.85;0.85;;;13.20;99.90;;;;;;5011729;28;20204;-68
2022/04/22 00:10:18;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5012490;28;20239;-68
2022/04/22 00:12:44;;;;;;;0.85;0.85;;;13.10;99.90;;;;;;5011873;28;20201;-67
2022/04/22 00:15:14;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5012040;28;20209;-68
2022/04/22 00:17:42;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5011339;28;20221;-69
2022/04/22 00:20:11;;;;;;;1.13;0.70;;;13.10;99.90;;;;;;5012019;28;20205;-67
2022/04/22 00:22:39;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;5011521;28;20605;-68
2022/04/22 00:25:09;;;;;;;0.73;0.73;;;13.00;99.90;;;;;;5012016;28;20217;-68
2022/04/22 00:27:36;;;;;;;0.85;0.85;;;13.00;99.90;;;;;;5011469;28;20208;-68
2022/04/22 00:30:03;;;;;;;0.90;0.90;;;12.90;99.90;;;;;;5011950;28;20209;-67
2022/04/22 00:32:34;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5011836;28;20244;-68
2022/04/22 00:35:01;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;5011525;28;20204;-68
2022/04/22 00:37:28;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5011002;28;20308;-68
2022/04/22 00:39:55;;;;;;;1.13;0.80;;;12.50;99.90;;;;;;5011687;28;20302;-67
2022/04/22 00:42:22;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5011678;28;20312;-67
2022/04/22 00:44:49;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5011771;28;20641;-68
2022/04/22 00:47:16;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5010778;28;20652;-68
2022/04/22 00:49:45;;;;;;;0.82;0.82;;;12.40;99.90;;;;;;5011746;28;20205;-68
2022/04/22 00:52:12;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;5010973;28;20241;-68
2022/04/22 00:54:39;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5010890;28;20304;-69
2022/04/22 00:57:06;;;;;;;1.02;1.02;;;12.30;99.90;;;;;;5010996;28;20211;-69
2022/04/22 00:59:34;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5011824;28;20676;-68
2022/04/22 01:02:01;;;;;;;1.10;1.00;;;12.20;99.90;;;;;;5013175;28;20315;-67
2022/04/22 01:09:58;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;5012465;28;20224;-67
2022/04/22 01:12:28;;;;;;;1.13;1.13;;;11.80;99.90;;;;;;5008679;28;20286;-69
2022/04/22 01:14:56;;;;;;;0.95;0.95;;;11.70;99.90;;;;;;5011876;28;20252;-68
2022/04/22 01:17:24;;;;;;;1.20;1.00;;;11.60;99.90;;;;;;5011169;28;20737;-68
2022/04/22 01:19:51;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5011537;28;20676;-67
2022/04/22 01:22:19;;;;;;;1.00;1.00;;;11.60;99.90;;;;;;5011424;28;20320;-67
2022/04/22 01:24:46;;;;;;;0.95;0.95;;;11.60;99.90;;;;;;5012890;28;20205;-67
2022/04/22 01:27:15;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5014200;28;20205;-68
2022/04/22 01:29:41;;;;;;;1.00;1.00;;;11.40;99.90;;;;;;5014918;28;20563;-68
2022/04/22 01:32:09;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5014764;28;20673;-67
2022/04/22 01:34:37;;;;;;;1.00;1.00;;;11.40;99.90;;;;;;5015017;28;20436;-69
2022/04/22 01:37:05;;;;;;;1.00;1.00;;;11.30;99.90;;;;;;5014150;28;20290;-68
2022/04/22 01:39:33;;;;;;;0.93;0.93;;;11.40;99.90;;;;;;5014929;28;20320;-68
2022/04/22 01:42:00;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5014617;28;20787;-67
2022/04/22 01:44:27;;;;;;;1.00;1.00;;;11.50;99.90;;;;;;5014852;28;20637;-67
2022/04/22 01:46:53;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5014364;28;20209;-68
2022/04/22 01:49:20;;;;;;;1.73;1.20;;;11.40;99.90;;;;;;5014465;28;20301;-67
2022/04/22 01:51:47;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5013716;28;20320;-69
2022/04/22 01:54:15;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;5014331;28;20260;-68
2022/04/22 01:56:43;;;;;;;1.10;1.10;;;11.20;99.90;;;;;;5015275;28;20332;-68
2022/04/22 01:59:10;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;5015303;28;20268;-69
2022/04/22 02:01:37;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;5014930;28;20316;-68
2022/04/22 02:04:04;;;;;;;0.85;0.85;;;11.10;99.90;;;;;;5015492;28;20296;-68
2022/04/22 02:06:32;;;;;;;1.00;1.00;;;11.00;99.90;;;;;;5015669;28;20209;-69
2022/04/22 02:08:59;;;;;;;0.90;0.90;;;10.90;99.90;;;;;;5014156;28;20205;-68
2022/04/22 02:11:26;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;5014300;28;20317;-68
2022/04/22 02:13:54;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;5004300;28;20297;-67
2022/04/22 02:16:21;;;;;;;0.88;0.88;;;10.80;99.90;;;;;;5013687;28;20193;-68
2022/04/22 02:18:49;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;5013289;28;20307;-68
2022/04/22 02:21:16;;;;;;;1.75;1.08;;;10.70;99.90;;;;;;5013483;28;20225;-68
2022/04/22 02:23:43;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;5013579;28;20621;-68
2022/04/22 02:26:10;;;;;;;1.00;1.00;;;10.60;99.90;;;;;;5013734;28;20293;-68
2022/04/22 02:28:36;;;;;;;1.08;1.08;;;10.60;99.90;;;;;;5012896;28;20692;-67
2022/04/22 02:31:06;;;;;;;1.05;1.05;;;10.50;99.90;;;;;;5013374;28;20295;-68
2022/04/22 02:33:33;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;5013209;28;20576;-68
2022/04/22 02:36:01;;;;;;;1.13;1.00;;;10.50;99.90;;;;;;5015923;28;20211;-68
2022/04/22 02:38:29;;;;;;;0.98;0.98;;;10.50;99.90;;;;;;5014476;28;20316;-68
2022/04/22 02:46:27;;;;;;;1.20;1.20;;;10.30;99.90;;;;;;5013267;28;20679;-69
2022/04/22 02:48:57;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5012581;28;20271;-69
2022/04/22 02:51:23;;;;;;;1.30;1.30;;;10.30;99.90;;;;;;5012693;28;20237;-67
2022/04/22 02:56:19;;;;;;;1.00;1.00;;;10.00;99.90;;;;;;5034254;28;20216;-65
2022/04/22 02:58:46;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5046725;28;20251;-64
2022/04/22 03:01:14;;;;;;;1.20;1.20;;;10.10;99.90;;;;;;5047320;28;20212;-63
2022/04/22 03:03:43;;;;;;;1.23;1.13;;;10.00;99.90;;;;;;5047713;28;20216;-64
2022/04/22 03:06:09;;;;;;;1.20;1.20;;;9.80;99.90;;;;;;5020311;28;20631;-65
2022/04/22 03:08:36;;;;;;;1.10;1.10;;;9.70;99.90;;;;;;5016196;28;20687;-64
2022/04/22 03:11:03;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;5017564;28;20315;-63
2022/04/22 03:13:31;;;;;;;1.20;1.15;;;9.60;99.90;;;;;;5017292;28;20205;-65
2022/04/22 03:15:59;;;;;;;1.40;1.33;;;9.80;99.90;;;;;;5018630;28;20201;-65
2022/04/22 03:18:27;;;;;;;1.25;1.25;;;9.70;99.90;;;;;;5017638;28;20320;-63
2022/04/22 03:20:56;;;;;;;1.10;1.10;;;9.60;99.90;;;;;;5018234;28;20212;-63
2022/04/22 03:23:23;;;;;;;1.23;1.23;;;9.50;99.90;;;;;;5018925;28;20213;-63
2022/04/22 03:25:50;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;5028322;28;20311;-65
2022/04/22 03:28:17;;;;;;;1.02;1.02;;;9.40;99.90;;;;;;5038964;28;20228;-63
2022/04/22 03:30:44;;;;;;;1.13;1.00;;;9.50;99.90;;;;;;5040063;28;20278;-63
2022/04/22 03:33:11;;;;;;;1.00;1.00;;;9.50;99.90;;;;;;5037573;28;20266;-65
2022/04/22 03:35:38;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;5040026;28;20228;-62
2022/04/22 03:38:07;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;5037432;28;20208;-65
2022/04/22 03:40:34;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;5034539;28;20201;-64
2022/04/22 03:43:01;;;;;;;1.20;1.20;;;9.60;99.90;;;;;;5034079;28;20307;-65
2022/04/22 03:45:28;;;;;;;1.10;1.10;;;9.60;99.90;;;;;;5035089;28;20259;-64
2022/04/22 03:47:58;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5034794;28;20232;-65
2022/04/22 03:50:25;;;;;;;1.10;1.10;;;9.50;99.90;;;;;;5033467;28;20272;-64
2022/04/22 03:52:52;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;5033633;28;20201;-65
2022/04/22 03:55:20;;;;;;;1.10;1.10;;;9.60;99.90;;;;;;5035764;28;20324;-63
2022/04/22 04:00:33;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5035764;28;20184;-64
2022/04/22 04:03:01;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;5035631;28;20247;-63
2022/04/22 04:05:28;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;5035037;28;20225;-63
2022/04/22 04:07:55;;;;;;;1.00;1.00;;;9.50;99.90;;;;;;5033200;28;20232;-63
2022/04/22 04:16:01;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;5030933;28;20255;-65
2022/04/22 04:18:30;;;;;;;1.30;1.30;;;9.30;99.90;;;;;;5037632;28;20784;-64
2022/04/22 04:23:42;;;;;;;1.20;1.20;;;9.10;99.90;;;;;;5031744;28;20215;-64
2022/04/22 04:26:12;;;;;;;1.23;1.23;;;9.00;99.90;;;;;;5034006;28;20303;-63
2022/04/22 04:28:40;;;;;;;1.20;1.20;;;9.00;99.90;;;;;;5032417;28;20235;-64
2022/04/22 04:31:08;;;;;;;1.13;1.13;;;9.00;99.90;;;;;;5032253;28;20200;-64
2022/04/22 04:33:37;;;;;;;1.10;1.10;;;9.10;99.90;;;;;;5031998;28;20213;-64
2022/04/22 04:36:04;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;5033232;28;20209;-62
2022/04/22 04:38:32;;;;;;;1.10;1.10;;;9.00;99.90;;;;;;5032997;28;20263;-62
2022/04/22 04:40:59;;;;;;;1.40;1.20;;;9.00;99.90;;;;;;5035066;28;20291;-62
2022/04/22 04:43:27;;;;;;;1.20;1.20;;;9.00;99.90;;;;;;5034399;28;20231;-62
2022/04/22 04:45:54;;;;;;;1.17;1.17;;;9.00;99.90;;;;;;5035256;28;20205;-63
2022/04/22 04:48:21;;;;;;;1.30;1.30;;;9.00;99.90;;;;;;5035015;28;20277;-64
2022/04/22 04:50:49;;;;;;;1.25;1.25;;;9.00;99.90;;;;;;5034258;28;20697;-62
2022/04/22 04:53:17;;;;;;;1.10;1.10;;;8.90;99.90;;;;;;5033509;28;20600;-63
2022/04/22 04:55:44;;;;;;;1.20;1.20;;;9.00;99.90;;;;;;5034122;28;20236;-62
2022/04/22 04:58:11;;;;;;;1.35;1.35;;;9.00;99.90;;;;;;5034563;28;20208;-65
2022/04/22 05:00:39;;;;;;;1.20;1.20;;;9.00;99.90;;;;;;5038993;28;20314;-63
2022/04/22 05:03:06;;;;;;;1.35;1.30;;;9.00;99.90;;;;;;5039926;28;21133;-64
2022/04/22 05:05:33;;;;;;;1.30;1.30;;;9.00;99.90;;;;;;5026436;28;20228;-65
2022/04/22 05:08:01;;;;;;;1.30;1.27;;;9.10;99.90;;;;;;5019354;28;20267;-64
2022/04/22 05:10:30;;;;;;;1.20;1.20;;;9.10;99.90;;;;;;5016499;28;20233;-65
2022/04/22 05:12:59;;;;;;;1.35;1.33;;;9.00;99.90;;;;;;5015984;28;20232;-65
2022/04/22 05:15:26;;;;;;;1.10;1.10;;;9.00;99.90;;;;;;5015668;28;20715;-64
2022/04/22 05:17:56;;;;;;;1.38;1.33;;;9.00;99.90;;;;;;5015483;28;20241;-63
2022/04/22 05:20:25;;;;;;;1.20;1.20;;;9.10;99.90;;;;;;5015572;28;20315;-65
2022/04/22 05:22:53;;;;;;;1.10;1.10;;;9.00;99.90;;;;;;5016023;28;20651;-63
2022/04/22 05:25:20;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;5019696;28;20297;-65
2022/04/22 05:27:47;;;;;;;1.23;1.23;;;9.00;99.90;;;;;;5022276;28;20305;-63
2022/04/22 05:33:03;;;;;;;1.30;1.30;;;9.10;99.90;;;;;;5041602;28;20204;-64
2022/04/22 05:35:30;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;5040150;28;20232;-64
2022/04/22 05:37:59;;;;;;;1.58;1.50;;;9.00;99.90;;;;;;5037248;28;20228;-64
2022/04/22 05:40:28;;;;;;;1.83;1.73;;;9.10;99.90;;;;;;5036474;28;20355;-64
2022/04/22 05:42:56;;;;;;;1.80;1.70;;;9.20;99.90;;;;;;5038152;28;20232;-63
2022/04/22 05:45:24;;;;;;;2.00;1.90;;;9.20;99.90;;;;;;5037747;28;20307;-63
2022/04/22 05:47:52;;;;;;;2.30;2.20;;;9.20;99.90;;;;;;5036045;28;20296;-64
2022/04/22 05:50:21;;;;;;;2.72;2.55;;;9.20;99.90;;;;;;5036327;28;20291;-64
2022/04/22 05:52:49;;;;;;;3.35;3.05;;;9.10;99.90;;;;;;5035451;28;20209;-62
2022/04/22 05:55:18;;;;;;;3.00;2.80;;;9.00;99.90;;;;;;5037903;28;20272;-63
2022/04/22 05:57:46;;;;;;;2.70;2.50;;;8.90;99.90;;;;;;5034330;28;20291;-64
2022/04/22 06:00:14;;;;;;;2.80;2.65;;;8.90;99.90;;;;;;5034931;28;20337;-65
2022/04/22 06:02:42;;;;;;;2.63;2.42;;;9.10;99.90;;;;;;5035022;28;20231;-62
2022/04/22 06:05:10;;;;;;;2.50;2.30;;;9.20;99.90;;;;;;5034163;28;20786;-63
2022/04/22 06:07:39;;;;;;;2.70;2.60;;;9.40;99.90;;;;;;5033964;28;20204;-63
2022/04/22 06:12:52;;;;;;;2.75;2.55;;;9.30;99.90;;;;;;5034699;28;20195;-64
2022/04/22 06:15:19;;;;;;;2.17;2.08;;;9.50;99.90;;;;;;5034035;28;20577;-63
2022/04/22 06:17:47;;;;;;;2.80;2.50;;;9.50;99.90;;;;;;5033968;28;20292;-63
2022/04/22 06:20:14;;;;;;;2.60;2.40;;;9.60;99.90;;;;;;5036388;28;20286;-64
2022/04/22 06:22:42;;;;;;;2.13;2.03;;;9.80;99.90;;;;;;5037916;28;20288;-62
2022/04/22 06:25:10;;;;;;;2.50;2.30;;;9.90;99.90;;;;;;5037035;28;20280;-64
2022/04/22 06:27:40;;;;;;;2.53;2.40;;;10.00;99.90;;;;;;5036195;28;20263;-64
2022/04/22 06:30:09;;;;;;;2.20;2.10;;;10.10;99.90;;;;;;5035024;28;20225;-65
2022/04/22 06:32:37;;;;;;;2.20;2.10;;;10.20;99.90;;;;;;5035019;28;20208;-63
2022/04/22 06:35:05;;;;;;;2.30;2.20;;;10.30;99.90;;;;;;5034343;28;20256;-65
2022/04/22 06:37:35;;;;;;;2.08;1.98;;;10.40;99.90;;;;;;5033059;28;20296;-63
2022/04/22 06:45:47;;;;;;;2.25;2.15;;;10.30;99.90;;;;;;5033450;28;20269;-65
2022/04/22 06:48:17;;;;;;;2.30;2.20;;;10.50;99.90;;;;;;5018065;28;20201;-62
2022/04/22 06:50:44;;;;;;;3.25;2.10;;;10.60;99.90;;;;;;5024771;28;20201;-64
2022/04/22 06:53:12;;;;;;;2.30;2.20;;;10.60;99.90;;;;;;5033076;28;20573;-62
2022/04/22 06:55:41;;;;;;;2.47;2.38;;;10.70;99.90;;;;;;5020562;28;20315;-64
2022/04/22 06:58:11;;;;;;;2.20;2.10;;;10.90;99.90;;;;;;5024913;28;20219;-65
2022/04/22 07:00:38;;;;;;;3.17;2.40;;;11.00;99.90;;;;;;5032697;28;20221;-63
2022/04/22 07:03:09;;;;;;;2.45;2.35;;;10.90;99.90;;;;;;5031601;28;20271;-64
2022/04/22 07:05:38;;;;;;;2.60;2.40;;;11.00;99.90;;;;;;5042563;28;20240;-63
2022/04/22 07:08:07;;;;;;;2.40;2.30;;;11.10;99.90;;;;;;5040052;28;20251;-63
2022/04/22 07:10:35;;;;;;;2.20;2.10;;;11.20;99.90;;;;;;5039135;28;20299;-63
2022/04/22 07:13:05;;;;;;;2.20;2.10;;;11.50;99.90;;;;;;5030115;28;20312;-65
2022/04/22 07:15:32;;;;;;;2.72;2.53;;;11.70;99.90;;;;;;5038359;28;20233;-63
2022/04/22 07:18:00;;;;;;;2.17;2.08;;;11.70;99.90;;;;;;5045892;28;20212;-64
2022/04/22 07:20:27;;;;;;;2.85;2.10;;;11.90;99.90;;;;;;5039288;28;20248;-63
2022/04/22 07:22:55;;;;;;;2.80;2.60;;;12.10;99.90;;;;;;5028624;28;20663;-63
2022/04/22 07:25:22;;;;;;;2.17;2.08;;;12.10;99.90;;;;;;5035704;28;20220;-64
2022/04/22 07:27:50;;;;;;;1.98;1.80;;;12.20;99.90;;;;;;5035870;28;20780;-64
2022/04/22 07:30:20;;;;;;;2.05;1.95;;;12.30;99.90;;;;;;5030175;28;20197;-63
2022/04/22 07:32:48;;;;;;;2.20;2.10;;;12.40;99.90;;;;;;5029947;28;20288;-65
2022/04/22 07:35:18;;;;;;;2.30;2.20;;;12.50;99.90;;;;;;5032822;28;20225;-63
2022/04/22 07:37:53;;;;;;;2.50;2.40;;;12.40;99.90;;;;;;5051027;28;20235;-65
2022/04/22 07:40:21;;;;;;;2.20;2.10;;;12.60;99.90;;;;;;5043732;28;20200;-64
2022/04/22 07:48:22;;;;;;;2.20;2.10;;;12.70;99.90;;;;;;5022977;28;21526;-64
2022/04/22 07:50:50;;;;;;;2.33;2.22;;;12.80;99.90;;;;;;5031264;28;20260;-64
2022/04/22 07:53:17;;;;;;;2.10;2.00;;;12.90;99.90;;;;;;5024918;28;20292;-64
2022/04/22 07:55:45;;;;;;;2.20;2.10;;;13.00;99.90;;;;;;5027262;28;20233;-64
2022/04/22 07:58:13;;;;;;;2.60;2.42;;;13.20;99.90;;;;;;5028612;28;20266;-64
2022/04/22 08:00:41;;;;;;;2.33;2.22;;;13.30;99.90;;;;;;5032483;28;20212;-65
2022/04/22 08:03:09;;;;;;;2.10;2.00;;;13.40;99.90;;;;;;5025026;28;20294;-64
2022/04/22 08:05:37;;;;;;;2.47;2.38;;;13.50;99.90;;;;;;5020324;28;20224;-64
2022/04/22 08:08:05;;;;;;;2.50;2.40;;;13.60;99.90;;;;;;5026821;28;20239;-66
2022/04/22 08:10:32;;;;;;;2.35;2.25;;;13.60;99.90;;;;;;5023191;28;20192;-65
2022/04/22 08:12:59;;;;;;;2.70;2.60;;;13.50;99.90;;;;;;5024431;28;20628;-65
2022/04/22 08:15:26;;;;;;;3.33;2.65;;;13.60;99.90;;;;;;5030255;28;20315;-64
2022/04/22 08:17:54;;;;;;;2.60;2.50;;;13.40;99.90;;;;;;5027571;28;20332;-65
2022/04/22 08:20:21;;;;;;;2.40;2.30;;;13.50;99.90;;;;;;5030390;28;20593;-63
2022/04/22 08:22:48;;;;;;;2.47;2.38;;;13.70;99.90;;;;;;5023393;28;20225;-64
2022/04/22 08:25:15;;;;;;;2.78;2.67;;;13.80;99.90;;;;;;5027613;28;20308;-64
2022/04/22 08:27:45;;;;;;;2.78;2.58;;;13.70;99.90;;;;;;5030704;28;20200;-64
2022/04/22 08:30:13;;;;;;;2.53;2.42;;;13.50;99.90;;;;;;5029508;28;20622;-64
2022/04/22 08:32:40;;;;;;;2.53;2.42;;;13.70;99.90;;;;;;5031812;28;20287;-64
2022/04/22 08:35:09;;;;;;;2.50;2.40;;;14.00;99.90;;;;;;5035038;28;20244;-64
2022/04/22 08:37:37;;;;;;;2.70;2.60;;;14.20;99.90;;;;;;5032929;28;20244;-64
2022/04/22 08:40:06;;;;;;;2.50;2.40;;;14.30;99.90;;;;;;5032941;28;20221;-64
2022/04/22 08:42:34;;;;;;;2.70;2.60;;;14.50;99.90;;;;;;5041923;28;20200;-64
2022/04/22 08:45:01;;;;;;;2.65;2.55;;;14.30;99.90;;;;;;5038283;28;20225;-64
2022/04/22 08:50:16;;;;;;;2.80;2.70;;;14.50;99.90;;;;;;5042319;28;20231;-63
2022/04/22 08:52:44;;;;;;;2.70;2.60;;;14.50;99.90;;;;;;5043277;28;20591;-64
2022/04/22 08:55:13;;;;;;;2.70;2.60;;;14.50;99.90;;;;;;5038041;28;20582;-64
2022/04/22 08:57:42;;;;;;;2.78;2.67;;;14.80;99.90;;;;;;5037553;28;20224;-64
2022/04/22 09:00:10;;;;;;;3.15;3.00;;;14.80;99.90;;;;;;5034759;28;20609;-64
2022/04/22 09:02:38;;;;;;;3.33;3.15;;;15.00;99.90;;;;;;5035686;28;20295;-64
2022/04/22 09:05:08;;;;;;;2.60;2.50;;;14.90;99.90;;;;;;5036239;28;20239;-64
2022/04/22 09:07:42;;;;;;;3.00;2.88;;;15.00;99.90;;;;;;5040594;28;20207;-64
2022/04/22 09:10:09;;;;;;;3.10;3.00;;;14.90;99.90;;;;;;5039048;28;20207;-64
2022/04/22 09:12:37;;;;;;;2.80;2.70;;;14.90;99.90;;;;;;5044900;28;20228;-64
2022/04/22 09:15:06;;;;;;;3.28;3.08;;;15.20;99.90;;;;;;5041909;28;20217;-64
2022/04/22 09:17:35;;;;;;;3.58;3.38;;;15.40;99.90;;;;;;5036572;28;20209;-63
2022/04/22 09:20:04;;;;;;;3.03;2.90;;;15.20;99.90;;;;;;5036410;28;20220;-63
2022/04/22 09:22:36;;;;;;;3.58;3.38;;;15.30;99.90;;;;;;5035655;28;20298;-64
2022/04/22 09:25:05;;;;;;;2.97;2.88;;;15.40;99.90;;;;;;5034436;28;20282;-64
2022/04/22 09:27:33;;;;;;;3.60;3.30;;;15.60;99.90;;;;;;5029114;28;20200;-64
2022/04/22 09:30:02;;;;;;;3.15;2.95;;;15.80;99.90;;;;;;5033112;28;20574;-64
2022/04/22 09:32:30;;;;;;;3.33;3.03;;;15.60;99.90;;;;;;5034982;28;20232;-66
2022/04/22 09:34:58;;;;;;;3.05;2.95;;;15.50;99.90;;;;;;5034910;28;20278;-64
2022/04/22 09:43:13;;;;;;;3.00;2.90;;;15.90;99.90;;;;;;4954619;29;21041;-64
2022/04/22 09:45:40;;;;;;;3.40;3.20;;;15.90;99.90;;;;;;4953832;28;20239;-64
2022/04/22 09:48:14;;;;;;;3.40;3.20;;;15.90;99.90;;;;;;4989603;28;20686;-65
2022/04/22 09:50:43;;;;;;;3.60;3.30;;;15.80;99.90;;;;;;5027055;28;20215;-64
2022/04/22 09:53:11;;;;;;;3.22;3.05;;;15.70;99.90;;;;;;5031486;28;20212;-64
2022/04/22 09:55:53;;;;;;;3.42;3.20;;;15.90;99.90;;;;;;5023227;28;20665;-64
2022/04/22 09:58:27;;;;;;;3.58;3.33;;;16.10;99.90;;;;;;5056691;22;20307;-68
2022/04/22 10:01:03;;;;;;;3.25;3.15;;;16.10;99.90;;;;;;5056354;28;20224;-68
2022/04/22 10:03:31;;;;;;;3.28;3.08;;;16.10;99.90;;;;;;5056078;28;20196;-67
2022/04/22 10:05:58;;;;;;;3.25;3.00;;;16.20;99.90;;;;;;5059403;28;20204;-68
2022/04/22 10:08:28;;;;;;;3.38;3.17;;;16.20;99.90;;;;;;5064115;28;20224;-67
2022/04/22 10:11:00;;;;;;;3.50;3.20;;;16.20;99.90;;;;;;5053184;28;20204;-69
2022/04/22 10:13:33;;;;;;;3.50;3.30;;;16.60;99.90;;;;;;5049394;28;20248;-69
2022/04/22 10:16:01;;;;;;;6.07;3.50;;;16.80;99.90;;;;;;5049056;28;20201;-68
2022/04/22 10:18:30;;;;;;;3.30;3.17;;;16.70;99.90;;;;;;5047732;28;20252;-67
2022/04/22 10:20:58;;;;;;;3.50;3.30;;;16.60;99.90;;;;;;5054754;28;20224;-68
2022/04/22 10:23:26;;;;;;;3.45;3.13;;;16.80;99.90;;;;;;5056754;28;20277;-68
2022/04/22 10:25:53;;;;;;;3.35;3.15;;;16.90;99.90;;;;;;5056014;28;20204;-68
2022/04/22 10:28:22;;;;;;;3.33;3.22;;;16.90;99.90;;;;;;5053865;28;20259;-67
2022/04/22 10:30:51;;;;;;;3.20;3.00;;;16.80;99.90;;;;;;5069921;28;20654;-68
2022/04/22 10:33:18;;;;;;;3.45;3.25;;;16.80;99.90;;;;;;5053645;28;20206;-69
2022/04/22 10:35:47;;;;;;;3.50;3.30;;;16.90;99.90;;;;;;5055575;28;20818;-67
2022/04/22 10:38:34;;;;;;;3.40;3.20;;;17.20;99.90;;;;;;5056571;28;20712;-68
2022/04/22 10:41:02;;;;;;;3.38;3.13;;;17.30;99.90;;;;;;5073154;28;20280;-67
2022/04/22 10:43:31;;;;;;;3.22;3.00;;;17.40;99.90;;;;;;5073247;28;20225;-67
2022/04/22 10:48:44;;;;;;;4.30;2.97;;;17.60;99.90;;;;;;5059637;28;20306;-68
2022/04/22 10:51:11;;;;;;;2.80;2.70;;;17.70;99.90;;;;;;5054565;28;20208;-68
2022/04/22 10:53:46;;;;;;;3.00;2.90;;;17.70;99.90;;;;;;5053295;28;20295;-68
2022/04/22 10:56:33;;;;;;;3.17;2.97;;;17.90;99.90;;;;;;5050292;28;20298;-67
2022/04/22 10:59:32;;;;;;;2.90;2.80;;;18.00;99.90;;;;;;5055434;28;20793;-69
2022/04/22 11:02:00;;;;;;;2.88;2.78;;;18.00;99.90;;;;;;5055068;28;20315;-67
2022/04/22 11:04:29;;;;;;;4.70;2.90;;;18.00;99.90;;;;;;5053105;28;20246;-67
2022/04/22 11:06:57;;;;;;;3.17;2.97;;;18.10;99.90;;;;;;5052087;28;20262;-69
2022/04/22 11:09:28;;;;;;;2.95;2.80;;;17.90;99.90;;;;;;5061202;28;20200;-68
2022/04/22 11:11:55;;;;;;;2.80;2.70;;;18.00;99.90;;;;;;5066282;28;20288;-68
2022/04/22 11:14:24;;;;;;;2.70;2.50;;;18.20;99.90;;;;;;5053002;28;20227;-68
2022/04/22 11:16:54;;;;;;;2.60;2.50;;;18.30;99.90;;;;;;5052200;28;20637;-68
2022/04/22 11:19:29;;;;;;;2.60;2.50;;;18.60;99.90;;;;;;5064210;28;20689;-68
2022/04/22 11:21:58;;;;;;;2.47;2.38;;;18.80;99.90;;;;;;5065300;28;20768;-68
2022/04/22 11:24:27;;;;;;;3.05;2.92;;;19.00;99.90;;;;;;5065489;28;20633;-67
2022/04/22 11:27:08;;;;;;;2.88;2.67;;;18.70;99.90;;;;;;5071808;28;20631;-67
2022/04/22 11:29:35;;;;;;;2.45;2.35;;;18.70;99.90;;;;;;5057676;28;20665;-67
2022/04/22 11:32:12;;;;;;;2.60;2.50;;;18.70;99.90;;;;;;5064153;28;20852;-68
2022/04/22 11:35:18;;;;;;;2.60;2.50;;;18.70;99.90;;;;;;5074519;28;20293;-69
2022/04/22 11:37:45;;;;;;;2.40;2.30;;;18.90;99.90;;;;;;5043083;28;20306;-68
2022/04/22 11:40:20;;;;;;;2.20;2.10;;;19.10;99.90;;;;;;5057622;28;20203;-68
2022/04/22 11:42:50;;;;;;;2.42;2.33;;;19.30;99.90;;;;;;5057945;28;20202;-66
2022/04/22 11:45:17;;;;;;;2.53;2.35;;;19.30;99.90;;;;;;5048951;28;20211;-68
2022/04/22 11:47:45;;;;;;;2.70;2.50;;;19.10;99.90;;;;;;5053103;28;20372;-69
2022/04/22 11:50:19;;;;;;;2.65;2.55;;;19.10;99.90;;;;;;5057856;28;20684;-68
2022/04/22 11:52:52;;;;;;;2.30;2.20;;;19.20;99.90;;;;;;5067012;28;20199;-68
2022/04/22 11:55:22;;;;;;;2.30;2.20;;;19.50;99.90;;;;;;5058639;28;20208;-68
2022/04/22 11:57:49;;;;;;;2.15;2.05;;;19.80;99.90;;;;;;5039955;28;20239;-68
2022/04/22 12:05:48;;;;;;;2.38;2.25;;;19.50;99.90;;;;;;5052402;28;20215;-68
2022/04/22 12:08:16;;;;;;;2.70;2.50;;;19.50;99.90;;;;;;5051853;28;20283;-69
2022/04/22 12:10:46;;;;;;;2.00;1.90;;;19.50;99.90;;;;;;5062551;28;20196;-68
2022/04/22 12:13:14;;;;;;;2.08;1.98;;;19.80;99.90;;;;;;5057714;28;20328;-68
2022/04/22 12:15:43;;;;;;;1.90;1.80;;;20.00;99.90;;;;;;5063476;28;20233;-66
2022/04/22 12:21:04;;;;;;;1.98;1.88;;;20.40;99.90;;;;;;5160228;27;21127;-67
2022/04/22 12:23:36;;;;;;;3.13;1.98;;;20.30;99.90;;;;;;5136045;27;20246;-67
2022/04/22 12:26:03;;;;;;;1.98;1.88;;;20.30;99.90;;;;;;5146033;27;20204;-67
2022/04/22 12:28:31;;;;;;;1.90;1.80;;;20.20;99.90;;;;;;5144723;27;20217;-68
2022/04/22 12:30:58;;;;;;;2.00;1.90;;;20.30;99.90;;;;;;5134224;27;20193;-68
2022/04/22 12:33:26;;;;;;;1.75;1.65;;;20.40;99.90;;;;;;5139727;27;20197;-69
2022/04/22 12:36:07;;;;;;;1.88;1.77;;;20.50;99.90;;;;;;5135306;27;20201;-68
2022/04/22 12:38:36;;;;;;;2.03;1.90;;;20.20;99.90;;;;;;5137402;27;20843;-68
2022/04/22 12:41:03;;;;;;;2.00;1.90;;;20.30;99.90;;;;;;5131949;27;20225;-67
2022/04/22 12:43:32;;;;;;;1.90;1.80;;;20.50;99.90;;;;;;5132588;27;20568;-68
2022/04/22 12:52:27;;;;;;;2.08;1.90;;;20.40;99.90;;;;;;5123028;27;20566;-69
2022/04/22 12:55:03;;;;;;;1.98;1.88;;;20.30;99.90;;;;;;5131254;27;20213;-68
2022/04/22 12:57:30;;;;;;;1.50;1.50;;;20.30;99.90;;;;;;5131858;27;20585;-68
2022/04/22 12:59:58;;;;;;;1.92;1.80;;;20.40;99.90;;;;;;5136436;27;20224;-68
2022/04/22 13:02:30;;;;;;;2.47;2.28;;;20.60;99.90;;;;;;5133044;27;20221;-67
2022/04/22 13:04:59;;;;;;;1.77;1.67;;;20.50;99.90;;;;;;5134134;27;20241;-68
2022/04/22 13:07:40;;;;;;;1.80;1.70;;;20.60;99.90;;;;;;5130545;27;20225;-68
2022/04/22 13:10:09;;;;;;;1.90;1.80;;;20.70;99.90;;;;;;5134932;27;20189;-68
2022/04/22 13:12:39;;;;;;;2.00;1.90;;;20.80;99.90;;;;;;5130464;27;20251;-68
2022/04/22 13:15:07;;;;;;;1.80;1.70;;;20.70;99.90;;;;;;5130387;27;20197;-67
2022/04/22 13:17:39;;;;;;;1.77;1.67;;;20.70;99.90;;;;;;5129448;27;20278;-67
2022/04/22 13:20:08;;;;;;;1.80;1.70;;;21.00;99.90;;;;;;5136635;27;20242;-68
2022/04/22 13:22:36;;;;;;;2.00;1.90;;;21.00;99.90;;;;;;5130922;27;20204;-67
2022/04/22 13:25:04;;;;;;;2.03;1.90;;;20.90;99.90;;;;;;5131047;27;20197;-67
2022/04/22 13:27:31;;;;;;;1.90;1.80;;;20.80;99.90;;;;;;5130269;27;20614;-68
2022/04/22 13:29:58;;;;;;;1.90;1.80;;;20.80;99.90;;;;;;5129988;27;20262;-68
2022/04/22 13:32:26;;;;;;;1.60;1.52;;;20.80;99.90;;;;;;5121626;27;20198;-67
2022/04/22 13:34:53;;;;;;;1.70;1.70;;;20.80;99.90;;;;;;5117736;27;20208;-69
2022/04/22 13:37:20;;;;;;;1.48;1.48;;;20.90;99.90;;;;;;5117530;27;20267;-68
2022/04/22 13:39:49;;;;;;;1.90;1.80;;;21.10;99.90;;;;;;5118431;27;20214;-68
2022/04/22 13:42:18;;;;;;;1.65;1.55;;;21.10;99.90;;;;;;5117817;28;20805;-68
2022/04/22 13:52:58;;;;;;;1.30;1.30;;;21.40;99.90;;;;;;5116934;28;20613;-68
2022/04/22 13:55:27;;;;;;;1.80;1.73;;;21.40;99.90;;;;;;5127117;27;20225;-68
2022/04/22 13:57:54;;;;;;;1.95;1.80;;;21.60;99.90;;;;;;5119717;27;20252;-67
2022/04/22 14:00:21;;;;;;;2.78;1.75;;;21.40;99.90;;;;;;5116121;27;20245;-67
2022/04/22 14:02:48;;;;;;;1.60;1.50;;;21.30;99.90;;;;;;5133175;27;20551;-68
2022/04/22 14:05:21;;;;;;;2.70;1.70;;;21.50;99.90;;;;;;5117079;27;20280;-67
2022/04/22 14:07:49;;;;;;;1.70;1.60;;;21.70;99.90;;;;;;5116163;28;20308;-68
2022/04/22 14:10:16;;;;;;;1.77;1.67;;;21.60;99.90;;;;;;5124908;28;20244;-68
2022/04/22 14:12:44;;;;;;;1.63;1.52;;;21.60;99.90;;;;;;5124255;27;20239;-68