Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:50;;;;;;;12.45;6.28;;;18.90;99.90;;;;;;5064978;28;20504;-67
2023/08/12 00:04:16;;;;;;;11.13;5.18;;;18.90;99.90;;;;;;5068386;28;20060;-67
2023/08/12 00:06:42;;;;;;;14.77;5.63;;;18.90;99.90;;;;;;5066447;28;20075;-67
2023/08/12 00:09:11;;;;;;;13.73;5.82;;;18.90;99.90;;;;;;5068063;28;20047;-67
2023/08/12 00:11:38;;;;;;;10.50;6.18;;;18.90;99.90;;;;;;5053681;28;20033;-67
2023/08/12 00:14:04;;;;;;;13.68;5.40;;;18.90;99.90;;;;;;5073912;28;20080;-67
2023/08/12 00:16:29;;;;;;;9.20;5.85;;;18.90;99.90;;;;;;5072493;28;20044;-67
2023/08/12 00:18:55;;;;;;;12.02;6.05;;;18.90;99.90;;;;;;5045374;28;20110;-68
2023/08/12 00:21:21;;;;;;;13.18;5.75;;;18.90;99.90;;;;;;5066786;28;20043;-75
2023/08/12 00:23:49;;;;;;;10.93;6.57;;;18.90;99.90;;;;;;5059261;28;20029;-67
2023/08/12 00:26:15;;;;;;;11.73;6.57;;;18.90;99.90;;;;;;5063970;28;20398;-67
2023/08/12 00:28:41;;;;;;;10.35;6.78;;;18.90;99.90;;;;;;5064582;28;20041;-67
2023/08/12 00:31:07;;;;;;;16.42;6.90;;;18.80;99.90;;;;;;5067127;28;20077;-67
2023/08/12 00:33:33;;;;;;;12.50;6.20;;;18.80;99.90;;;;;;5046837;28;20052;-71
2023/08/12 00:35:58;;;;;;;15.55;6.88;;;18.80;99.90;;;;;;5047922;28;20075;-67
2023/08/12 00:38:24;;;;;;;12.35;6.40;;;18.80;99.90;;;;;;5063471;28;20048;-66
2023/08/12 00:40:50;;;;;;;20.38;6.78;;;18.80;99.90;;;;;;5048765;28;20058;-67
2023/08/12 00:43:16;;;;;;;15.43;7.82;;;18.70;99.90;;;;;;5068061;28;20044;-67
2023/08/12 00:45:42;;;;;;;13.02;6.68;;;18.80;99.90;;;;;;5064771;28;20493;-67
2023/08/12 00:48:09;;;;;;;13.00;7.40;;;18.70;99.90;;;;;;5067407;28;20032;-67
2023/08/12 00:50:37;;;;;;;12.95;6.97;;;18.70;99.90;;;;;;5065572;28;20491;-67
2023/08/12 00:53:05;;;;;;;9.95;6.43;;;18.70;99.90;;;;;;5068018;28;20053;-67
2023/08/12 00:55:34;;;;;;;9.23;6.80;;;18.70;99.90;;;;;;5066730;28;20048;-67
2023/08/12 00:58:00;;;;;;;16.55;7.30;;;18.70;99.90;;;;;;5065547;28;20207;-78
2023/08/12 01:00:26;;;;;;;10.18;6.53;;;18.70;99.90;;;;;;5067106;28;20059;-68
2023/08/12 01:02:53;;;;;;;9.48;6.18;;;18.70;99.90;;;;;;5065828;28;20051;-67
2023/08/12 01:05:20;;;;;;;9.00;6.72;;;18.70;99.90;;;;;;5066277;28;20056;-67
2023/08/12 01:07:46;;;;;;;9.88;6.72;;;18.60;99.90;;;;;;5065777;28;20048;-67
2023/08/12 01:10:15;;;;;;;7.43;6.10;;;18.70;99.90;;;;;;5066481;28;20478;-67
2023/08/12 01:12:56;;;;;;;12.52;6.10;;;18.70;99.90;;;;;;5064964;28;20047;-66
2023/08/12 01:15:24;;;;;;;9.43;5.70;;;18.70;99.90;;;;;;5066695;28;20036;-67
2023/08/12 01:17:53;;;;;;;10.27;6.07;;;18.70;99.90;;;;;;5067556;28;20475;-77
2023/08/12 01:20:24;;;;;;;13.52;6.25;;;18.60;99.90;;;;;;5066193;28;20070;-67
2023/08/12 01:22:58;;;;;;;7.85;5.70;;;18.60;99.90;;;;;;5049551;28;20051;-67
2023/08/12 01:25:25;;;;;;;8.75;5.68;;;18.60;99.90;;;;;;5066591;28;20490;-66
2023/08/12 01:27:51;;;;;;;10.40;5.68;;;18.60;99.90;;;;;;5067356;28;20040;-67
2023/08/12 01:30:19;;;;;;;9.48;5.30;;;18.60;99.90;;;;;;5065790;28;20389;-96
2023/08/12 01:33:04;;;;;;;7.88;5.22;;;18.50;99.90;;;;;;5065993;28;20087;-66
2023/08/12 01:35:35;;;;;;;8.23;5.25;;;18.60;99.90;;;;;;5079762;28;20549;-67
2023/08/12 01:38:04;;;;;;;13.02;5.82;;;18.50;99.90;;;;;;5080619;28;20127;-67
2023/08/12 01:40:32;;;;;;;9.33;4.67;;;18.50;99.90;;;;;;5079838;28;20047;-67
2023/08/12 01:42:59;;;;;;;5.47;3.90;;;18.50;99.90;;;;;;5070515;28;20287;-67
2023/08/12 01:45:25;;;;;;;5.13;3.53;;;18.40;99.90;;;;;;5081469;28;20426;-67
2023/08/12 01:47:51;;;;;;;5.97;3.50;;;18.40;99.90;;;;;;5071442;28;20047;-67
2023/08/12 01:50:17;;;;;;;6.78;3.40;;;18.40;99.90;;;;;;5079742;28;20032;-67
2023/08/12 01:52:43;;;;;;;6.93;3.92;;;18.40;99.90;;;;;;5071311;28;20075;-67
2023/08/12 01:55:08;;;;;;;6.00;3.28;;;18.40;99.90;;;;;;5075159;28;20109;-67
2023/08/12 01:57:34;;;;;;;4.18;3.03;;;18.30;99.90;;;;;;5079386;28;20131;-67
2023/08/12 02:00:01;;;;;;;9.57;3.30;;;18.30;99.90;;;;;;5066931;28;20049;-67
2023/08/12 02:02:27;;;;;;;9.18;3.28;;;18.40;99.90;;;;;;5076791;28;20051;-93
2023/08/12 02:04:52;;;;;;;3.10;2.75;;;18.30;99.90;;;;;;5074229;28;20053;-67
2023/08/12 02:07:18;;;;;;;5.35;2.85;;;18.30;99.90;;;;;;5079299;28;20039;-67
2023/08/12 02:09:44;;;;;;;3.13;2.63;;;18.30;99.90;;;;;;5065635;28;20048;-67
2023/08/12 02:12:09;;;;;;;4.10;2.53;;;18.30;99.90;;;;;;5068988;28;20502;-90
2023/08/12 02:14:36;;;;;;;3.60;2.55;;;18.20;99.90;;;;;;5069854;28;20143;-67
2023/08/12 02:17:05;;;;;;;6.03;2.75;;;18.20;99.90;;;;;;5068696;28;20891;-67
2023/08/12 02:19:32;;;;;;;4.90;2.53;;;18.20;99.90;;;;;;5069145;28;20036;-67
2023/08/12 02:21:58;;;;;;;5.10;2.95;;;18.10;99.90;;;;;;5069681;28;20046;-66
2023/08/12 02:24:24;;;;;;;5.15;2.28;;;18.10;99.90;;;;;;5068489;28;20122;-67
2023/08/12 02:26:50;;;;;;;3.80;2.58;;;18.10;99.90;;;;;;5070160;28;20486;-67
2023/08/12 02:29:16;;;;;;;3.40;2.28;;;18.10;99.90;;;;;;5068725;28;20049;-67
2023/08/12 02:31:41;;;;;;;3.00;1.75;;;18.10;99.90;;;;;;5070222;28;20032;-67
2023/08/12 02:34:07;;;;;;;2.78;2.58;;;18.10;99.90;;;;;;5068658;28;20094;-67
2023/08/12 02:36:33;;;;;;;5.93;2.25;;;18.10;99.90;;;;;;5068814;28;20088;-66
2023/08/12 02:38:59;;;;;;;3.00;2.45;;;18.10;99.90;;;;;;5068786;28;20116;-67
2023/08/12 02:41:24;;;;;;;2.28;1.88;;;18.10;99.90;;;;;;5069578;28;20053;-67
2023/08/12 02:43:50;;;;;;;4.78;2.67;;;18.10;99.90;;;;;;5069608;28;20043;-66
2023/08/12 02:46:17;;;;;;;2.75;2.55;;;18.00;99.90;;;;;;5068267;28;20521;-67
2023/08/12 02:48:43;;;;;;;8.65;2.60;;;18.10;99.90;;;;;;5069693;28;20048;-66
2023/08/12 02:51:09;;;;;;;6.18;2.50;;;18.10;99.90;;;;;;5067349;28;20052;-66
2023/08/12 02:53:35;;;;;;;3.72;2.22;;;18.00;99.90;;;;;;5068593;28;20052;-67
2023/08/12 02:56:01;;;;;;;10.52;2.38;;;18.00;99.90;;;;;;5067530;28;20403;-67
2023/08/12 02:58:26;;;;;;;4.85;2.40;;;18.00;99.90;;;;;;5070197;28;20145;-67
2023/08/12 03:00:54;;;;;;;3.35;2.55;;;18.00;99.90;;;;;;5069187;28;20105;-66
2023/08/12 03:03:21;;;;;;;6.22;2.30;;;18.10;99.90;;;;;;5067570;28;20059;-66
2023/08/12 03:05:50;;;;;;;5.75;3.08;;;18.00;99.90;;;;;;5068243;28;20478;-66
2023/08/12 03:08:16;;;;;;;7.95;2.92;;;18.10;99.90;;;;;;5057216;28;20406;-67
2023/08/12 03:10:42;;;;;;;5.18;2.58;;;18.10;99.90;;;;;;5053600;28;20044;-86
2023/08/12 03:13:08;;;;;;;8.43;3.28;;;18.20;99.90;;;;;;5068328;28;20040;-66
2023/08/12 03:15:34;;;;;;;4.47;2.83;;;18.20;99.90;;;;;;5070049;28;20052;-85
2023/08/12 03:17:59;;;;;;;2.97;2.47;;;18.30;99.90;;;;;;5068008;28;20402;-81
2023/08/12 03:20:25;;;;;;;6.15;3.17;;;18.20;99.90;;;;;;5068901;28;20055;-66
2023/08/12 03:22:51;;;;;;;7.95;2.97;;;18.20;99.90;;;;;;5069212;28;20040;-66
2023/08/12 03:25:17;;;;;;;3.45;2.28;;;18.20;99.90;;;;;;5068057;28;20351;-77
2023/08/12 03:27:42;;;;;;;2.95;2.55;;;18.20;99.90;;;;;;5070003;28;20046;-67
2023/08/12 03:30:09;;;;;;;5.38;3.17;;;18.30;99.90;;;;;;5067600;28;20509;-67
2023/08/12 03:32:35;;;;;;;3.88;2.90;;;18.30;99.90;;;;;;5067742;28;20564;-89
2023/08/12 03:35:01;;;;;;;3.13;2.78;;;18.30;99.90;;;;;;5067346;28;20127;-78
2023/08/12 03:37:26;;;;;;;6.30;3.08;;;18.30;99.90;;;;;;5068189;28;20051;-66
2023/08/12 03:39:52;;;;;;;4.35;2.58;;;18.30;99.90;;;;;;5068328;28;20055;-66
2023/08/12 03:42:18;;;;;;;4.40;2.40;;;18.30;99.90;;;;;;5066822;28;20089;-67
2023/08/12 03:44:44;;;;;;;4.22;2.65;;;18.30;99.90;;;;;;5069233;28;20469;-66
2023/08/12 03:47:10;;;;;;;4.60;3.10;;;18.40;99.90;;;;;;5066409;28;20056;-67
2023/08/12 03:49:37;;;;;;;6.88;2.88;;;18.30;99.90;;;;;;5069078;28;20044;-67
2023/08/12 03:52:03;;;;;;;7.45;2.78;;;18.30;99.90;;;;;;5066759;28;20044;-67
2023/08/12 03:54:29;;;;;;;4.53;2.60;;;18.30;99.90;;;;;;5068878;28;20090;-66
2023/08/12 03:56:54;;;;;;;5.28;2.75;;;18.30;99.90;;;;;;5051892;28;20410;-66
2023/08/12 03:59:20;;;;;;;3.50;2.83;;;18.20;99.90;;;;;;5068290;28;20110;-67
2023/08/12 04:01:46;;;;;;;6.50;3.20;;;18.20;99.90;;;;;;5068076;28;20037;-67
2023/08/12 04:04:11;;;;;;;7.28;3.22;;;18.10;99.90;;;;;;5066780;28;20045;-67
2023/08/12 04:06:37;;;;;;;7.63;3.17;;;18.10;99.90;;;;;;5067202;28;20055;-66
2023/08/12 04:09:04;;;;;;;5.63;3.70;;;18.10;99.90;;;;;;5064645;28;20066;-67
2023/08/12 04:11:29;;;;;;;6.40;2.97;;;18.10;99.90;;;;;;5057046;28;20135;-67
2023/08/12 04:13:55;;;;;;;5.70;3.00;;;18.10;99.90;;;;;;5064613;28;20048;-66
2023/08/12 04:16:21;;;;;;;9.05;3.10;;;18.10;99.90;;;;;;5068535;28;20490;-67
2023/08/12 04:18:48;;;;;;;4.53;3.22;;;18.10;99.90;;;;;;5066530;28;20453;-67
2023/08/12 04:21:14;;;;;;;8.05;3.20;;;18.20;99.90;;;;;;5065734;28;20084;-67
2023/08/12 04:23:40;;;;;;;8.15;3.78;;;18.10;99.90;;;;;;5066579;28;20101;-66
2023/08/12 04:26:05;;;;;;;8.25;3.60;;;18.20;99.90;;;;;;5065769;28;20052;-67
2023/08/12 04:28:31;;;;;;;4.75;3.40;;;18.20;99.90;;;;;;5068153;28;20048;-67
2023/08/12 04:30:57;;;;;;;5.50;3.70;;;18.10;99.90;;;;;;5065030;28;20055;-67
2023/08/12 04:33:23;;;;;;;5.13;3.15;;;18.20;99.90;;;;;;5066606;28;20557;-67
2023/08/12 04:35:49;;;;;;;7.60;3.78;;;18.30;99.90;;;;;;5067083;28;20044;-67
2023/08/12 04:38:15;;;;;;;5.85;4.10;;;18.20;99.90;;;;;;5062576;28;20044;-67
2023/08/12 04:40:41;;;;;;;10.48;3.92;;;18.20;99.90;;;;;;5057992;28;20127;-66
2023/08/12 04:43:11;;;;;;;12.75;4.80;;;18.20;99.90;;;;;;5065982;28;20045;-67
2023/08/12 04:45:38;;;;;;;5.80;4.15;;;18.20;99.90;;;;;;5068088;28;20053;-67
2023/08/12 04:48:04;;;;;;;5.57;3.75;;;18.20;99.90;;;;;;5063965;28;20117;-67
2023/08/12 04:50:31;;;;;;;4.65;4.05;;;18.20;99.90;;;;;;5066510;28;20068;-67
2023/08/12 04:52:57;;;;;;;8.27;3.85;;;18.20;99.90;;;;;;5065812;28;20048;-67
2023/08/12 04:55:25;;;;;;;4.53;3.83;;;18.20;99.90;;;;;;5060741;28;20049;-67
2023/08/12 04:57:51;;;;;;;7.20;4.60;;;18.20;99.90;;;;;;5059180;28;20079;-66
2023/08/12 05:00:17;;;;;;;6.07;4.45;;;18.30;99.90;;;;;;5064735;28;20044;-66
2023/08/12 05:02:43;;;;;;;10.98;4.57;;;18.20;99.90;;;;;;5067186;28;20028;-66
2023/08/12 05:05:09;;;;;;;6.32;4.50;;;18.20;99.90;;;;;;5065193;28;20060;-67
2023/08/12 05:07:35;;;;;;;8.40;4.55;;;18.30;99.90;;;;;;5067371;28;20047;-66
2023/08/12 05:10:01;;;;;;;8.88;4.40;;;18.30;99.90;;;;;;5054055;28;20094;-66
2023/08/12 05:12:27;;;;;;;12.50;5.30;;;18.30;99.90;;;;;;5065080;28;20490;-67
2023/08/12 05:14:52;;;;;;;10.07;5.03;;;18.30;99.90;;;;;;5083764;28;20056;-66
2023/08/12 05:17:18;;;;;;;8.35;5.00;;;18.40;99.90;;;;;;5078325;28;20036;-67
2023/08/12 05:19:44;;;;;;;10.43;5.40;;;18.40;99.90;;;;;;5069351;28;20051;-66
2023/08/12 05:22:10;;;;;;;12.07;5.55;;;18.40;99.90;;;;;;5071679;28;20044;-66
2023/08/12 05:24:35;;;;;;;7.53;4.18;;;18.40;99.90;;;;;;5066442;28;20435;-66
2023/08/12 05:27:01;;;;;;;9.23;5.45;;;18.40;99.90;;;;;;5064515;28;20040;-67
2023/08/12 05:29:27;;;;;;;10.68;5.07;;;18.40;99.90;;;;;;5067077;28;20051;-66
2023/08/12 05:31:53;;;;;;;9.95;4.88;;;18.50;99.90;;;;;;5065158;28;20116;-67
2023/08/12 05:34:19;;;;;;;6.22;4.53;;;18.50;99.90;;;;;;5066353;28;20049;-67
2023/08/12 05:36:44;;;;;;;7.18;4.93;;;18.50;99.90;;;;;;5080026;28;20038;-67
2023/08/12 05:39:10;;;;;;;10.55;5.30;;;18.60;99.90;;;;;;5072362;28;20094;-67
2023/08/12 05:41:36;;;;;;;9.40;4.40;;;18.60;99.90;;;;;;5081689;28;20370;-67
2023/08/12 05:44:02;;;;;;;6.70;4.65;;;18.70;99.90;;;;;;5074352;28;20048;-67
2023/08/12 05:46:28;;;;;;;12.52;4.35;;;18.70;99.90;;;;;;5077545;28;20534;-67
2023/08/12 05:48:53;;;;;;;10.68;5.05;;;18.70;99.90;;;;;;5071886;28;20442;-67
2023/08/12 05:51:19;;;;;;;8.30;5.07;;;18.80;99.90;;;;;;5075427;28;20051;-68
2023/08/12 05:53:45;;;;;;;8.00;4.65;;;18.90;99.90;;;;;;5071043;28;20132;-67
2023/08/12 05:56:11;;;;;;;8.38;5.30;;;19.00;99.90;;;;;;5063882;28;20053;-67
2023/08/12 05:58:36;;;;;;;13.10;4.90;;;19.10;99.90;;;;;;5081477;28;20425;-67
2023/08/12 06:01:02;;;;;;;10.57;5.75;;;19.10;99.90;;;;;;5069626;28;20084;-66
2023/08/12 06:03:28;;;;;;;9.75;4.97;;;19.30;99.90;;;;;;5077088;28;20037;-67
2023/08/12 06:05:53;;;;;;;8.35;5.57;;;19.40;99.90;;;;;;5075306;28;20054;-67
2023/08/12 06:08:19;;;;;;;12.88;6.13;;;19.60;99.90;;;;;;5061113;28;20033;-67
2023/08/12 06:10:45;;;;;;;12.63;5.70;;;19.60;99.90;;;;;;5053772;28;20429;-67
2023/08/12 06:13:11;;;;;;;10.55;5.68;;;19.70;99.90;;;;;;5066290;28;20132;-67
2023/08/12 06:15:36;;;;;;;9.60;5.82;;;19.70;99.90;;;;;;5064559;28;20048;-67
2023/08/12 06:18:03;;;;;;;9.63;5.78;;;19.80;99.90;;;;;;5066588;28;20072;-67
2023/08/12 06:20:28;;;;;;;12.98;6.00;;;19.80;99.90;;;;;;5066708;28;20049;-67
2023/08/12 06:22:54;;;;;;;9.77;5.88;;;19.80;99.90;;;;;;5070394;28;20127;-70
2023/08/12 06:25:20;;;;;;;9.70;5.43;;;19.90;99.90;;;;;;5069944;28;20490;-67
2023/08/12 06:27:47;;;;;;;9.65;5.93;;;19.90;99.90;;;;;;5069046;28;20045;-67
2023/08/12 06:30:14;;;;;;;16.45;6.80;;;20.00;99.90;;;;;;5070165;28;20032;-79
2023/08/12 06:32:40;;;;;;;10.60;5.88;;;20.00;99.90;;;;;;5067486;28;20052;-77
2023/08/12 06:35:06;;;;;;;11.40;5.57;;;20.20;99.90;;;;;;5068747;28;20124;-74
2023/08/12 06:37:32;;;;;;;12.27;6.20;;;20.20;99.90;;;;;;5068800;28;20040;-75
2023/08/12 06:39:57;;;;;;;7.50;5.25;;;20.30;99.90;;;;;;5084413;28;20090;-67
2023/08/12 06:42:23;;;;;;;11.52;5.25;;;20.40;99.90;;;;;;5069552;28;20044;-68
2023/08/12 06:44:56;;;;;;;10.85;5.47;;;20.40;99.90;;;;;;5068673;28;20259;-67
2023/08/12 06:47:22;;;;;;;14.48;5.78;;;20.30;99.90;;;;;;5069451;28;20147;-89
2023/08/12 06:49:48;;;;;;;7.20;5.30;;;20.30;99.90;;;;;;5068867;28;20033;-67
2023/08/12 06:52:15;;;;;;;7.00;5.60;;;20.30;99.90;;;;;;5069632;28;20044;-67
2023/08/12 06:54:41;;;;;;;10.35;6.20;;;20.30;99.90;;;;;;5085104;28;20044;-67
2023/08/12 06:57:07;;;;;;;8.43;4.90;;;20.40;99.90;;;;;;5067807;28;20055;-67
2023/08/12 07:03:26;;;;;;;11.35;5.68;;;20.30;99.90;;;;;;5017420;28;20098;-75
2023/08/12 07:05:58;;;;;;;11.55;5.47;;;20.20;99.90;;;;;;5055699;28;20055;-74
2023/08/12 07:08:24;;;;;;;23.95;6.82;;;20.30;99.90;;;;;;5068960;28;20425;-76
2023/08/12 07:10:56;;;;;;;9.35;5.80;;;20.20;99.90;;;;;;5059709;28;20051;-75
2023/08/12 07:13:22;;;;;;;19.33;7.13;;;20.20;99.90;;;;;;5068402;28;20048;-69
2023/08/12 07:15:47;;;;;;;10.32;5.93;;;20.30;99.90;;;;;;5067492;28;20090;-66
2023/08/12 07:18:13;;;;;;;9.07;6.25;;;20.30;99.90;;;;;;5085104;28;20532;-73
2023/08/12 07:20:39;;;;;;;14.07;5.75;;;20.30;99.90;;;;;;5071761;28;20479;-92
2023/08/12 07:23:04;;;;;;;11.55;6.05;;;20.30;99.90;;;;;;5087507;28;20048;-66
2023/08/12 07:25:30;;;;;;;10.52;6.20;;;20.30;99.90;;;;;;5082534;28;20057;-66
2023/08/12 07:27:56;;;;;;;7.22;5.65;;;20.40;99.90;;;;;;5070482;28;20089;-77
2023/08/12 07:30:22;;;;;;;10.18;6.70;;;20.40;99.90;;;;;;5080216;28;20051;-67
2023/08/12 07:32:47;;;;;;;11.65;5.55;;;20.40;99.90;;;;;;5070080;28;20119;-66
2023/08/12 07:35:13;;;;;;;10.63;6.00;;;20.40;99.90;;;;;;5078025;28;20056;-66
2023/08/12 07:37:39;;;;;;;11.35;6.90;;;20.40;99.90;;;;;;5073081;28;20040;-66
2023/08/12 07:40:05;;;;;;;12.32;6.40;;;20.50;99.90;;;;;;5077900;28;20040;-66
2023/08/12 07:42:31;;;;;;;13.77;6.50;;;20.50;99.90;;;;;;5067950;28;20048;-67
2023/08/12 07:44:56;;;;;;;13.23;5.90;;;20.50;99.90;;;;;;5055161;28;20082;-67
2023/08/12 07:47:22;;;;;;;10.88;5.80;;;20.50;99.90;;;;;;5079530;28;20038;-67
2023/08/12 07:49:48;;;;;;;8.05;6.43;;;20.50;99.90;;;;;;5072662;28;20037;-66
2023/08/12 07:52:13;;;;;;;9.13;6.18;;;20.50;99.90;;;;;;5078266;28;20047;-67
2023/08/12 07:54:39;;;;;;;11.73;5.88;;;20.50;99.90;;;;;;5071525;28;20041;-67
2023/08/12 07:57:05;;;;;;;10.50;5.90;;;20.60;99.90;;;;;;5082465;28;20036;-69
2023/08/12 07:59:30;;;;;;;12.68;6.60;;;20.60;99.90;;;;;;5065016;28;20044;-67
2023/08/12 08:01:56;;;;;;;9.50;6.70;;;20.60;99.90;;;;;;5067652;28;20500;-66
2023/08/12 08:04:22;;;;;;;10.25;6.68;;;20.70;99.90;;;;;;5071136;28;20055;-66
2023/08/12 08:06:47;;;;;;;16.65;7.85;;;20.60;99.90;;;;;;5067271;28;20044;-66
2023/08/12 08:09:13;;;;;;;11.55;6.75;;;20.60;99.90;;;;;;5073155;28;20060;-71
2023/08/12 08:11:39;;;;;;;13.35;6.95;;;20.60;99.90;;;;;;5064976;28;20545;-67
2023/08/12 08:14:05;;;;;;;14.15;7.00;;;20.70;99.90;;;;;;5068361;28;20048;-66
2023/08/12 08:16:30;;;;;;;11.73;7.53;;;20.60;99.90;;;;;;5066665;28;20052;-66
2023/08/12 08:18:56;;;;;;;9.73;7.55;;;20.70;99.90;;;;;;5067970;28;20475;-67
2023/08/12 08:21:22;;;;;;;15.63;8.20;;;20.70;99.90;;;;;;5067662;28;20047;-66
2023/08/12 08:23:48;;;;;;;12.80;7.40;;;20.70;99.90;;;;;;5066370;28;20052;-66
2023/08/12 08:26:15;;;;;;;13.80;8.23;;;20.70;99.90;;;;;;5076517;28;20044;-67
2023/08/12 08:28:41;;;;;;;12.43;8.38;;;20.80;99.90;;;;;;5071995;28;20040;-67
2023/08/12 08:31:07;;;;;;;15.45;8.73;;;20.80;99.90;;;;;;5073827;28;20564;-66
2023/08/12 08:33:32;;;;;;;9.98;7.63;;;20.70;99.90;;;;;;5065564;28;20083;-78
2023/08/12 08:35:58;;;;;;;13.88;8.35;;;20.80;99.90;;;;;;5051227;28;20052;-67
2023/08/12 08:38:24;;;;;;;11.75;8.18;;;20.80;99.90;;;;;;5069971;28;20545;-66
2023/08/12 08:40:51;;;;;;;13.98;7.03;;;20.90;99.90;;;;;;5078911;28;20039;-77
2023/08/12 08:43:24;;;;;;;11.52;7.40;;;20.80;99.90;;;;;;5080511;28;20043;-74
2023/08/12 08:45:53;;;;;;;13.20;7.93;;;20.90;99.90;;;;;;5066649;28;20032;-66
2023/08/12 08:48:20;;;;;;;11.27;7.55;;;20.90;99.90;;;;;;5077514;28;20401;-67
2023/08/12 08:50:47;;;;;;;14.00;7.57;;;20.90;99.90;;;;;;5066216;28;20044;-66
2023/08/12 08:53:15;;;;;;;14.43;8.02;;;20.90;99.90;;;;;;5075562;28;20052;-66
2023/08/12 08:55:41;;;;;;;10.05;7.55;;;20.90;99.90;;;;;;5080509;28;20043;-66
2023/08/12 08:58:07;;;;;;;16.73;7.70;;;20.90;99.90;;;;;;5069933;28;20049;-66
2023/08/12 09:00:33;;;;;;;15.23;9.18;;;21.00;99.90;;;;;;5068308;28;20037;-66
2023/08/12 09:02:59;;;;;;;13.02;8.52;;;21.00;99.90;;;;;;5074412;28;20067;-67
2023/08/12 09:05:27;;;;;;;12.27;7.88;;;21.00;99.90;;;;;;5061923;28;20060;-67
2023/08/12 09:07:55;;;;;;;13.82;8.32;;;21.00;99.90;;;;;;5075777;28;20547;-70
2023/08/12 09:10:21;;;;;;;14.40;8.23;;;21.00;99.90;;;;;;5053751;28;20051;-66
2023/08/12 09:12:47;;;;;;;14.25;8.23;;;21.10;99.90;;;;;;5065760;28;20040;-66
2023/08/12 09:15:13;;;;;;;14.95;8.55;;;21.00;99.90;;;;;;5067182;28;20052;-72
2023/08/12 09:17:39;;;;;;;13.30;8.02;;;21.00;99.90;;;;;;5064448;28;20036;-67
2023/08/12 09:20:11;;;;;;;10.27;7.18;;;21.00;99.90;;;;;;5065376;28;20498;-67
2023/08/12 09:22:39;;;;;;;17.88;8.52;;;21.10;99.90;;;;;;5065635;28;20495;-66
2023/08/12 09:25:06;;;;;;;12.75;8.13;;;21.10;99.90;;;;;;5065234;28;20036;-69
2023/08/12 09:27:32;;;;;;;18.17;8.95;;;21.10;99.90;;;;;;5070096;28;20071;-67
2023/08/12 09:29:58;;;;;;;12.38;8.07;;;21.00;99.90;;;;;;5061642;28;20080;-67
2023/08/12 09:32:24;;;;;;;18.42;8.65;;;21.00;99.90;;;;;;5064121;28;20048;-67
2023/08/12 09:34:52;;;;;;;12.75;9.20;;;21.00;99.90;;;;;;5061469;28;20123;-67
2023/08/12 09:37:20;;;;;;;13.57;8.15;;;21.00;99.90;;;;;;5055124;28;20055;-67
2023/08/12 09:39:48;;;;;;;15.63;8.13;;;21.00;99.90;;;;;;5056543;28;20521;-67
2023/08/12 09:42:15;;;;;;;11.55;8.02;;;21.00;99.90;;;;;;5046554;28;20582;-67
2023/08/12 09:44:41;;;;;;;12.88;8.65;;;21.00;99.90;;;;;;5065971;28;20044;-67
2023/08/12 09:47:10;;;;;;;15.45;8.77;;;21.00;99.90;;;;;;5054268;28;20145;-67
2023/08/12 09:49:37;;;;;;;16.98;8.27;;;21.00;99.90;;;;;;5050523;28;20461;-67
2023/08/12 09:52:08;;;;;;;10.18;7.55;;;20.90;99.90;;;;;;5065806;28;20068;-66
2023/08/12 09:54:35;;;;;;;18.80;8.20;;;20.90;99.90;;;;;;5057514;28;20080;-67
2023/08/12 09:57:02;;;;;;;14.25;8.43;;;20.90;99.90;;;;;;5072813;28;20111;-88
2023/08/12 09:59:35;;;;;;;12.90;7.95;;;20.90;99.90;;;;;;5070321;28;20052;-68
2023/08/12 10:02:07;;;;;;;11.70;7.25;;;20.90;99.90;;;;;;5068768;28;20164;-69
2023/08/12 10:04:40;;;;;;;11.85;6.95;;;20.90;99.90;;;;;;5065537;28;20127;-69
2023/08/12 10:07:08;;;;;;;11.60;7.25;;;20.80;99.90;;;;;;5080766;28;20126;-70
2023/08/12 10:09:35;;;;;;;15.13;7.75;;;20.80;99.90;;;;;;5071848;28;20045;-87
2023/08/12 10:12:02;;;;;;;11.70;7.30;;;20.80;99.90;;;;;;5054912;28;20482;-85
2023/08/12 10:14:29;;;;;;;11.90;6.90;;;20.70;99.90;;;;;;5052120;28;20119;-75
2023/08/12 10:16:56;;;;;;;8.60;7.55;;;20.70;99.90;;;;;;5067767;28;20087;-71
2023/08/12 10:19:25;;;;;;;9.70;6.90;;;20.60;99.90;;;;;;5072427;28;20044;-72
2023/08/12 10:21:59;;;;;;;8.15;6.97;;;20.60;99.90;;;;;;5067572;28;20375;-72
2023/08/12 10:24:27;;;;;;;12.43;7.22;;;20.70;99.90;;;;;;5063554;28;20049;-70
2023/08/12 10:26:53;;;;;;;12.30;7.40;;;20.60;99.90;;;;;;5065452;28;20101;-70
2023/08/12 10:29:20;;;;;;;10.05;6.93;;;20.60;99.90;;;;;;5063205;28;20053;-70
2023/08/12 10:31:47;;;;;;;11.77;7.18;;;20.60;99.90;;;;;;5052952;28;20040;-69
2023/08/12 10:34:24;;;;;;;10.95;7.00;;;20.60;99.90;;;;;;5043224;28;20514;-69
2023/08/12 10:37:02;;;;;;;10.40;6.93;;;20.60;99.90;;;;;;5061840;28;20147;-68
2023/08/12 10:39:31;;;;;;;7.78;5.97;;;20.70;99.90;;;;;;5064746;28;20041;-69
2023/08/12 10:41:58;;;;;;;9.68;5.80;;;20.60;99.90;;;;;;5067659;28;20050;-68
2023/08/12 10:44:49;;;;;;;8.20;5.78;;;20.50;99.90;;;;;;5062694;28;20059;-79
2023/08/12 10:47:15;;;;;;;6.07;4.38;;;20.60;99.90;;;;;;5068440;28;20122;-69
2023/08/12 10:49:53;;;;;;;7.43;4.88;;;20.60;99.90;;;;;;5062320;28;20501;-68
2023/08/12 10:52:32;;;;;;;4.78;3.92;;;20.50;99.90;;;;;;5055713;28;20040;-67
2023/08/12 10:55:19;;;;;;;6.97;4.35;;;20.60;99.90;;;;;;5067500;28;20041;-69
2023/08/12 10:57:45;;;;;;;3.70;3.40;;;20.50;99.90;;;;;;5073849;28;20099;-69
2023/08/12 11:00:14;;;;;;;7.63;3.60;;;20.50;99.90;;;;;;5069032;28;20044;-69
2023/08/12 11:02:45;;;;;;;3.50;3.22;;;20.50;99.90;;;;;;5068893;28;20517;-70
2023/08/12 11:05:12;;;;;;;3.42;3.20;;;20.40;99.90;;;;;;5066610;28;20063;-71
2023/08/12 11:07:39;;;;;;;5.75;3.28;;;20.50;99.90;;;;;;5065903;28;20052;-68
2023/08/12 11:10:09;;;;;;;3.83;3.58;;;20.50;99.90;;;;;;5052483;28;20478;-69
2023/08/12 11:12:36;;;;;;;4.25;3.85;;;20.40;99.90;;;;;;5063488;28;20139;-68
2023/08/12 11:15:04;;;;;;;7.20;3.88;;;20.50;99.90;;;;;;5066728;28;20409;-68
2023/08/12 11:17:41;;;;;;;3.70;3.40;;;20.50;99.90;;;;;;5065789;28;20036;-68
2023/08/12 11:20:10;;;;;;;7.20;3.55;;;20.50;99.90;;;;;;5067219;28;20056;-82
2023/08/12 11:22:38;;;;;;;4.63;3.20;;;20.40;99.90;;;;;;5067929;28;20051;-70
2023/08/12 11:25:10;;;;;;;4.05;3.15;;;20.50;99.90;;;;;;5067894;28;20040;-68
2023/08/12 11:27:44;;;;;;;2.70;2.50;;;20.50;99.90;;;;;;5067167;28;20086;-68
2023/08/12 11:30:15;;;;;;;3.03;2.63;;;20.60;99.90;;;;;;5066164;28;20063;-68
2023/08/12 11:32:46;;;;;;;3.10;2.60;;;20.60;99.90;;;;;;5065610;28;20086;-69
2023/08/12 11:35:13;;;;;;;2.00;1.90;;;20.60;99.90;;;;;;5066143;28;20391;-69
2023/08/12 11:37:40;;;;;;;1.83;1.73;;;20.70;99.90;;;;;;5066879;28;20127;-79
2023/08/12 11:40:10;;;;;;;2.90;1.55;;;20.80;99.90;;;;;;5070121;28;20439;-68
2023/08/12 11:42:42;;;;;;;1.60;1.50;;;20.80;99.90;;;;;;5066312;28;20052;-68
2023/08/12 11:45:08;;;;;;;1.30;1.20;;;20.80;99.90;;;;;;5058586;28;20119;-69
2023/08/12 11:47:35;;;;;;;2.38;1.55;;;20.80;99.90;;;;;;5055964;28;20033;-68
2023/08/12 11:50:05;;;;;;;1.77;1.60;;;20.70;99.90;;;;;;5071267;28;20051;-68
2023/08/12 11:52:31;;;;;;;2.80;1.40;;;20.80;99.90;;;;;;5064763;28;20052;-68
2023/08/12 11:54:58;;;;;;;3.53;1.42;;;20.70;99.90;;;;;;5065973;28;20045;-69
2023/08/12 11:57:23;;;;;;;2.63;0.98;;;20.70;99.90;;;;;;5045202;28;20059;-69
2023/08/12 11:59:58;;;;;;;1.35;1.23;;;20.70;99.90;;;;;;5050843;28;20514;-69
2023/08/12 12:02:23;;;;;;;1.17;1.08;;;20.70;99.90;;;;;;5060685;28;20456;-70
2023/08/12 12:04:54;;;;;;;1.30;1.20;;;20.70;99.90;;;;;;5067870;28;20131;-81
2023/08/12 12:07:21;;;;;;;1.48;1.33;;;20.80;99.90;;;;;;5068110;28;20041;-69
2023/08/12 12:09:49;;;;;;;2.40;1.50;;;20.90;99.90;;;;;;5063659;28;20037;-69
2023/08/12 12:12:15;;;;;;;1.67;1.58;;;21.00;99.90;;;;;;5074504;28;20497;-69
2023/08/12 12:14:41;;;;;;;1.50;1.40;;;21.00;99.90;;;;;;5078216;28;20051;-68
2023/08/12 12:17:10;;;;;;;1.35;1.23;;;20.90;99.90;;;;;;5077305;28;20059;-73
2023/08/12 12:19:36;;;;;;;1.77;1.20;;;20.90;99.90;;;;;;5082648;28;20050;-69
2023/08/12 12:22:05;;;;;;;1.58;1.30;;;20.90;99.90;;;;;;5060553;28;20474;-69
2023/08/12 12:24:31;;;;;;;1.45;1.08;;;21.00;99.90;;;;;;5084529;28;20497;-69
2023/08/12 12:26:57;;;;;;;1.35;0.95;;;21.00;99.90;;;;;;5083099;28;20094;-69
2023/08/12 12:29:23;;;;;;;1.23;1.10;;;20.90;99.90;;;;;;5068904;28;20052;-70
2023/08/12 12:31:49;;;;;;;0.90;0.90;;;20.80;99.90;;;;;;5066401;28;20101;-69
2023/08/12 12:34:14;;;;;;;3.28;1.02;;;20.70;99.90;;;;;;5079292;28;20548;-70
2023/08/12 12:36:40;;;;;;;1.15;0.80;;;20.70;99.90;;;;;;5044761;28;20807;-71
2023/08/12 12:39:07;;;;;;;1.05;0.50;;;20.60;99.90;;;;;;5067688;28;20055;-69
2023/08/12 12:41:33;;;;;;;3.15;0.52;;;20.50;99.90;;;;;;5079542;28;20044;-69
2023/08/12 12:44:02;;;;;;;0.63;0.63;;;20.70;99.90;;;;;;5082604;28;20126;-70
2023/08/12 12:46:28;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;5071960;28;20135;-70