Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:50;;;;;;;28.10;16.63;;;;;;;;;;4971150;28;20035;-78
2022/12/12 00:04:16;;;;;;;26.75;16.73;;;;;;;;;;4969474;28;20031;-78
2022/12/12 00:06:43;;;;;;;29.23;16.92;;;;;;;;;;4970446;28;20039;-78
2022/12/12 00:09:09;;;;;;;32.25;17.20;;;;;;;;;;4969964;28;20493;-78
2022/12/12 00:11:35;;;;;;;28.42;17.88;;;;;;;;;;4970905;28;20519;-78
2022/12/12 00:14:01;;;;;;;31.73;17.52;;;;;;;;;;4970343;28;20065;-78
2022/12/12 00:16:27;;;;;;;31.13;15.88;;;;;;;;;;4974177;28;20491;-78
2022/12/12 00:18:53;;;;;;;30.42;17.58;;;;;;;;;;4973418;28;21485;-78
2022/12/12 00:21:21;;;;;;;33.35;17.23;;;;;;;;;;4973389;28;20042;-78
2022/12/12 00:23:47;;;;;;;34.30;16.85;;;;;;;;;;4974323;28;20113;-78
2022/12/12 00:26:22;;;;;;;32.97;15.18;;;;;;;;;;4974240;28;20182;-78
2022/12/12 00:28:49;;;;;;;28.27;17.08;;;;;;;;;;4973913;28;20357;-78
2022/12/12 00:31:15;;;;;;;27.70;15.73;;;;;;;;;;4970114;28;20626;-78
2022/12/12 00:33:43;;;;;;;25.65;16.42;;;;;;;;;;4973747;28;20080;-78
2022/12/12 00:36:10;;;;;;;29.25;16.15;;;;;;;;;;4972542;28;20132;-77
2022/12/12 00:38:36;;;;;;;23.50;14.63;;;;;;;;;;4973088;28;20058;-79
2022/12/12 00:41:03;;;;;;;21.98;15.23;;;;;;;;;;4969945;28;20034;-78
2022/12/12 00:43:28;;;;;;;27.45;16.10;;;;;;;;;;4973598;28;20038;-79
2022/12/12 00:45:57;;;;;;;33.72;18.02;;;;;;;;;;4975847;28;20049;-79
2022/12/12 00:48:23;;;;;;;32.13;20.02;;;;;;;;;;4973421;28;20030;-79
2022/12/12 00:50:49;;;;;;;35.20;18.80;;;;;;;;;;4975283;28;20030;-79
2022/12/12 00:53:15;;;;;;;26.85;16.30;;;;;;;;;;4976193;28;20146;-79
2022/12/12 00:55:41;;;;;;;27.73;17.23;;;;;;;;;;4975700;28;20173;-79
2022/12/12 00:58:06;;;;;;;30.25;17.73;;;;;;;;;;4969597;28;21567;-79
2022/12/12 01:00:32;;;;;;;26.55;15.98;;;;;;;;;;4975123;28;20030;-79
2022/12/12 01:02:58;;;;;;;45.40;18.70;;;;;;;;;;4972687;28;20292;-79
2022/12/12 01:05:25;;;;;;;29.52;18.08;;;;;;;;;;4975165;28;20049;-79
2022/12/12 01:07:51;;;;;;;37.60;18.48;;;;;;;;;;4972906;28;20527;-79
2022/12/12 01:10:17;;;;;;;32.17;16.33;;;;;;;;;;4972718;28;20399;-79
2022/12/12 01:12:42;;;;;;;31.33;17.67;;;;;;;;;;4975033;28;20039;-79
2022/12/12 01:15:09;;;;;;;31.70;16.45;;;;;;;;;;4970419;28;20034;-79
2022/12/12 01:17:36;;;;;;;30.02;17.17;;;;;;;;;;4974846;28;20042;-80
2022/12/12 01:20:16;;;;;;;31.30;17.23;;;;;;;;;;4973510;28;20104;-79
2022/12/12 01:22:41;;;;;;;29.83;17.23;;;;;;;;;;4969084;28;20041;-77
2022/12/12 01:25:09;;;;;;;31.98;16.52;;;;;;;;;;4971349;28;20130;-80
2022/12/12 01:27:35;;;;;;;29.63;16.30;;;;;;;;;;4967983;28;20093;-76
2022/12/12 01:30:01;;;;;;;37.25;19.15;;;;;;;;;;4970541;28;20034;-78
2022/12/12 01:32:28;;;;;;;24.50;15.65;;;;;;;;;;4969935;28;20062;-78
2022/12/12 01:34:53;;;;;;;23.77;14.75;;;;;;;;;;4972892;28;20490;-78
2022/12/12 01:37:19;;;;;;;28.90;16.77;;;;;;;;;;4971653;28;20049;-78
2022/12/12 01:39:45;;;;;;;32.60;17.70;;;;;;;;;;4971067;28;20097;-78
2022/12/12 01:42:17;;;;;;;29.40;17.70;;;;;;;;;;4973391;28;20113;-78
2022/12/12 01:44:51;;;;;;;26.67;16.13;;;;;;;;;;4972185;28;20480;-78
2022/12/12 01:47:19;;;;;;;27.40;17.00;;;;;;;;;;4972517;28;20145;-79
2022/12/12 01:49:53;;;;;;;23.67;16.75;;;;;;;;;;4970605;28;20065;-78
2022/12/12 01:52:23;;;;;;;15.52;13.27;;;;;;;;;;4973810;28;20046;-78
2022/12/12 01:54:55;;;;;;;24.08;16.20;;;;;;;;;;4974378;28;20122;-78
2022/12/12 01:57:29;;;;;;;31.23;16.77;;;;;;;;;;4969817;28;20038;-79
2022/12/12 01:59:55;;;;;;;18.63;12.23;;;;;;;;;;4970368;28;20138;-77
2022/12/12 02:02:21;;;;;;;40.22;20.77;;;;;;;;;;4971027;28;20039;-77
2022/12/12 02:04:47;;;;;;;22.95;13.63;;;;;;;;;;4967387;28;20039;-76
2022/12/12 02:07:12;;;;;;;27.63;17.48;;;;;;;;;;4969726;28;20026;-79
2022/12/12 02:09:39;;;;;;;26.40;17.45;;;;;;;;;;4971919;28;20043;-79
2022/12/12 02:12:05;;;;;;;31.48;16.05;;;;;;;;;;4969747;28;20490;-76
2022/12/12 02:14:33;;;;;;;25.75;15.35;;;;;;;;;;4971805;28;20035;-78
2022/12/12 02:17:08;;;;;;;31.70;17.02;;;;;;;;;;4972029;28;20335;-78
2022/12/12 02:19:52;;;;;;;23.23;16.10;;;;;;;;;;4970888;28;20041;-78
2022/12/12 02:22:39;;;;;;;25.45;17.02;;;;;;;;;;4973130;28;20030;-78
2022/12/12 02:25:26;;;;;;;26.63;15.13;;;;;;;;;;4968742;28;20057;-78
2022/12/12 02:28:10;;;;;;;18.60;13.85;;;;;;;;;;4971742;28;21624;-78
2022/12/12 02:30:54;;;;;;;25.30;17.98;;;;;;;;;;4970998;28;20039;-78
2022/12/12 02:33:36;;;;;;;23.98;15.35;;;;;;;;;;4969507;28;20983;-78
2022/12/12 02:36:10;;;;;;;22.35;14.90;;;;;;;;;;4972939;28;20043;-78
2022/12/12 02:38:44;;;;;;;23.42;14.02;;;;;;;;;;4968021;28;20034;-78
2022/12/12 02:41:25;;;;;;;24.08;13.82;;;;;;;;;;4971824;28;20030;-78
2022/12/12 02:44:06;;;;;;;23.15;16.83;;;;;;;;;;4969578;28;20054;-78
2022/12/12 02:46:38;;;;;;;26.63;17.48;;;;;;;;;;4968172;28;20031;-78
2022/12/12 02:49:56;;;;;;;28.60;17.48;;;;;;;;;;4970213;28;20043;-78
2022/12/12 02:52:22;;;;;;;24.80;17.38;;;;;;;;;;4965587;28;20038;-78
2022/12/12 02:54:47;;;;;;;23.27;16.20;;;;;;;;;;4967940;28;20038;-78
2022/12/12 02:57:19;;;;;;;24.23;14.65;;;;;;;;;;4968134;28;20049;-78
2022/12/12 02:59:49;;;;;;;23.30;15.18;;;;;;;;;;4966394;28;20042;-78
2022/12/12 03:02:36;;;;;;;31.48;16.38;;;;;;;;;;4963278;28;20046;-78
2022/12/12 03:08:37;;;;;;;22.90;14.82;;;;;;;;;;4967748;28;20066;-78
2022/12/12 03:11:08;;;;;;;16.55;12.95;;;;;;;;;;4947076;28;20031;-77
2022/12/12 03:13:54;;;;;;;34.60;17.73;;;;;;;;;;4968156;28;20049;-79
2022/12/12 03:17:00;;;;;;;26.02;14.18;;;;;;;;;;4962205;28;20046;-78
2022/12/12 03:19:42;;;;;;;22.52;13.57;;;;;;;;;;4933316;28;20054;-78
2022/12/12 03:22:26;;;;;;;21.60;13.20;;;;;;;;;;4964206;28;20050;-78
2022/12/12 03:25:04;;;;;;;20.30;14.80;;;;;;;;;;4958853;28;20035;-77
2022/12/12 03:28:00;;;;;;;23.27;15.80;;;;;;;;;;4963197;28;20129;-77
2022/12/12 03:30:28;;;;;;;31.40;14.90;;;;;;;;;;4968478;28;20487;-78
2022/12/12 03:33:02;;;;;;;24.67;15.10;;;;;;;;;;4967734;28;20049;-78
2022/12/12 03:35:34;;;;;;;28.63;17.35;;;;;;;;;;4967993;28;20042;-78
2022/12/12 03:38:05;;;;;;;18.85;14.00;;;;;;;;;;4968158;28;20034;-76
2022/12/12 03:40:51;;;;;;;25.77;16.52;;;;;;;;;;4964407;28;20446;-77
2022/12/12 03:43:27;;;;;;;20.90;15.05;;;;;;;;;;4962725;28;20126;-77
2022/12/12 03:46:16;;;;;;;22.73;16.85;;;;;;;;;;4969532;28;20035;-78
2022/12/12 03:48:47;;;;;;;22.63;14.05;;;;;;;;;;4966682;28;20078;-77
2022/12/12 03:51:18;;;;;;;26.92;15.75;;;;;;;;;;4964576;28;20026;-77
2022/12/12 03:54:09;;;;;;;21.35;14.70;;;;;;;;;;4967539;28;20096;-78
2022/12/12 03:56:48;;;;;;;21.95;14.07;;;;;;;;;;4968800;28;20463;-78
2022/12/12 03:59:45;;;;;;;20.08;13.75;;;;;;;;;;4966569;28;20034;-77
2022/12/12 04:02:31;;;;;;;16.20;12.85;;;;;;;;;;4964883;28;20041;-77
2022/12/12 04:05:07;;;;;;;18.40;14.05;;;;;;;;;;4968057;28;20039;-77
2022/12/12 04:07:48;;;;;;;23.90;16.15;;;;;;;;;;4965955;28;20093;-77
2022/12/12 04:13:23;;;;;;;31.20;15.32;;;;;;;;;;4966627;28;20026;-78
2022/12/12 04:16:09;;;;;;;24.02;14.40;;;;;;;;;;4966626;28;20047;-78
2022/12/12 04:18:46;;;;;;;26.42;13.85;;;;;;;;;;4967235;28;20041;-77
2022/12/12 04:24:29;;;;;;;18.25;13.60;;;;;;;;;;4968134;28;20043;-78
2022/12/12 04:27:08;;;;;;;22.08;12.75;;;;;;;;;;4967562;28;20042;-78
2022/12/12 04:29:41;;;;;;;23.33;14.32;;;;;;;;;;4959605;28;20071;-77
2022/12/12 04:32:24;;;;;;;19.90;13.65;;;;;;;;;;4965433;28;20047;-78
2022/12/12 04:35:19;;;;;;;29.73;14.00;;;;;;;;;;4968786;28;20061;-76
2022/12/12 04:38:07;;;;;;;24.88;15.23;;;;;;;;;;4967240;28;20058;-78
2022/12/12 04:40:36;;;;;;;27.58;15.68;;;;;;;;;;4962528;28;20046;-78
2022/12/12 04:43:07;;;;;;;23.23;14.60;;;;;;;;;;4958174;28;20039;-77
2022/12/12 04:45:37;;;;;;;27.52;16.45;;;;;;;;;;4967510;28;20398;-77
2022/12/12 04:48:04;;;;;;;;;;;;;;;;;;4969636;28;20042;-78
2022/12/12 04:50:33;;;;;;;18.38;13.80;;;;;;;;;;4964364;28;19961;-77
2022/12/12 04:53:03;;;;;;;23.63;14.45;;;;;;;;;;4964677;28;20125;-78
2022/12/12 04:55:33;;;;;;;18.38;13.48;;;;;;;;;;4964730;28;20059;-78
2022/12/12 04:58:00;;;;;;;22.95;15.95;;;;;;;;;;4971245;28;20035;-77
2022/12/12 05:00:31;;;;;;;21.35;15.65;;;;;;;;;;4976784;28;20084;-77
2022/12/12 05:03:08;;;;;;;25.40;15.23;;;;;;;;;;4979341;28;20414;-76
2022/12/12 05:05:50;;;;;;;21.27;14.75;;;;;;;;;;4972389;28;21612;-78
2022/12/12 05:08:48;;;;;;;25.40;16.77;;;;;;;;;;4971195;28;20515;-78
2022/12/12 05:11:14;;;;;;;22.10;15.32;;;;;;;;;;4967990;28;20049;-78
2022/12/12 05:13:41;;;;;;;29.85;17.27;;;;;;;;;;4970736;28;20057;-78
2022/12/12 05:16:31;;;;;;;21.42;12.45;;;;;;;;;;4970772;28;20042;-78
2022/12/12 05:19:00;;;;;;;27.88;17.70;;;;;;;;;;4970812;28;20189;-78
2022/12/12 05:21:26;;;;;;;26.05;15.52;;;;;;;;;;4970054;28;20434;-78
2022/12/12 05:23:52;;;;;;;17.02;12.80;;;;;;;;;;4971090;28;20530;-78
2022/12/12 05:26:32;;;;;;;23.02;16.67;;;;;;;;;;4966338;28;20034;-78
2022/12/12 05:28:58;;;;;;;22.48;16.42;;;;;;;;;;4969638;28;20045;-78
2022/12/12 05:31:24;;;;;;;22.90;14.25;;;;;;;;;;4969205;28;21217;-78
2022/12/12 05:33:49;;;;;;;18.50;11.77;;;;;;;;;;4968036;28;20041;-77
2022/12/12 05:36:16;;;;;;;26.35;16.63;;;;;;;;;;4971580;28;20395;-79
2022/12/12 05:38:42;;;;;;;23.35;14.68;;;;;;;;;;4972876;28;20614;-78
2022/12/12 05:41:07;;;;;;;16.65;13.32;;;;;;;;;;4969408;28;20138;-77
2022/12/12 05:43:33;;;;;;;16.75;12.77;;;;;;;;;;4968539;28;20043;-76
2022/12/12 05:45:59;;;;;;;8.05;7.45;;;;;;;;;;4972344;28;20053;-78
2022/12/12 05:48:24;;;;;;;17.23;12.35;;;;;;;;;;4968935;28;20121;-79
2022/12/12 05:50:51;;;;;;;14.60;12.55;;;;;;;;;;4972398;28;20134;-78
2022/12/12 05:53:17;;;;;;;31.08;18.17;;;;;;;;;;4971204;28;20044;-78
2022/12/12 05:55:42;;;;;;;24.38;15.50;;;;;;;;;;4965521;28;20118;-78
2022/12/12 05:58:08;;;;;;;24.08;14.27;;;;;;;;;;4971387;28;20073;-77
2022/12/12 06:00:33;;;;;;;38.17;20.73;;;;;;;;;;4972511;28;20043;-78
2022/12/12 06:02:59;;;;;;;11.85;10.10;;;;;;;;;;4971253;28;20105;-77
2022/12/12 06:05:25;;;;;;;10.25;9.43;;;;;;;;;;4982919;28;20132;-77
2022/12/12 06:07:50;;;;;;;14.00;11.48;;;;;;;;;;4987397;28;20124;-78
2022/12/12 06:10:16;;;;;;;30.52;17.17;;;;;;;;;;4990092;28;20449;-78
2022/12/12 06:12:41;;;;;;;32.30;19.50;;;;;;;;;;4987122;28;20097;-78
2022/12/12 06:15:07;;;;;;;19.98;11.93;;;;;;;;;;4987972;28;20081;-77
2022/12/12 06:17:33;;;;;;;17.50;13.63;;;;;;;;;;4992123;28;20030;-78
2022/12/12 06:19:59;;;;;;;15.48;11.55;;;;;;;;;;4991903;28;20454;-77
2022/12/12 06:22:26;;;;;;;28.88;19.33;;;;;;;;;;4986185;28;20038;-78
2022/12/12 06:24:51;;;;;;;16.88;10.02;;;;;;;;;;4990093;28;20068;-78
2022/12/12 06:27:17;;;;;;;27.40;16.38;;;;;;;;;;4988755;28;20038;-77
2022/12/12 06:29:42;;;;;;;20.30;15.40;;;;;;;;;;4987712;28;20038;-77
2022/12/12 06:32:08;;;;;;;17.50;13.32;;;;;;;;;;4986214;28;20113;-77
2022/12/12 06:34:33;;;;;;;15.75;11.38;;;;;;;;;;4988957;28;20042;-77
2022/12/12 06:36:59;;;;;;;17.02;13.57;;;;;;;;;;4986347;28;20044;-77
2022/12/12 06:39:25;;;;;;;14.35;10.90;;;;;;;;;;4971481;28;20049;-77
2022/12/12 06:41:50;;;;;;;17.30;13.10;;;;;;;;;;4988026;28;20486;-78
2022/12/12 06:44:16;;;;;;;18.92;15.00;;;;;;;;;;4991318;28;20035;-79
2022/12/12 06:46:41;;;;;;;26.25;14.73;;;;;;;;;;4991698;28;20136;-77
2022/12/12 06:49:08;;;;;;;8.40;7.57;;;;;;;;;;4988710;28;20094;-79
2022/12/12 06:51:39;;;;;;;25.05;15.90;;;;;;;;;;4991429;28;20068;-78
2022/12/12 06:54:05;;;;;;;24.98;14.85;;;;;;;;;;4990119;28;20445;-76
2022/12/12 06:56:31;;;;;;;22.95;13.70;;;;;;;;;;4988198;28;20482;-78
2022/12/12 06:58:58;;;;;;;16.77;12.57;;;;;;;;;;4986132;28;20183;-76
2022/12/12 07:01:24;;;;;;;23.85;16.42;;;;;;;;;;4989460;28;20038;-76
2022/12/12 07:03:51;;;;;;;30.42;16.90;;;;;;;;;;4989955;28;20038;-77
2022/12/12 07:06:19;;;;;;;20.17;14.40;;;;;;;;;;4987355;28;20113;-78
2022/12/12 07:08:45;;;;;;;35.03;14.18;;;;;;;;;;4986329;28;20034;-77
2022/12/12 07:11:14;;;;;;;29.77;17.73;;;;;;;;;;4989149;28;20034;-77
2022/12/12 07:13:40;;;;;;;20.98;14.48;;;;;;;;;;4987568;28;20034;-77
2022/12/12 07:16:06;;;;;;;25.70;16.85;;;;;;;;;;4989179;28;20038;-77
2022/12/12 07:18:32;;;;;;;28.90;16.55;;;;;;;;;;4988557;28;20038;-77
2022/12/12 07:20:58;;;;;;;27.42;16.00;;;;;;;;;;4986608;28;20505;-77
2022/12/12 07:23:23;;;;;;;30.50;18.55;;;;;;;;;;4983322;28;20109;-76
2022/12/12 07:25:49;;;;;;;13.15;11.43;;;;;;;;;;4988631;28;20046;-78
2022/12/12 07:28:15;;;;;;;15.65;13.93;;;;;;;;;;4989354;28;20109;-77
2022/12/12 07:30:43;;;;;;;34.80;15.98;;;;;;;;;;4987404;28;20430;-78
2022/12/12 07:33:10;;;;;;;17.75;13.02;;;;;;;;;;4984589;28;20117;-78
2022/12/12 07:35:36;;;;;;;21.42;16.05;;;;;;;;;;4989787;28;20069;-77
2022/12/12 07:38:02;;;;;;;34.17;15.88;;;;;;;;;;4988898;28;20073;-75
2022/12/12 07:40:28;;;;;;;26.70;15.63;;;;;;;;;;4985621;28;20434;-78
2022/12/12 07:42:54;;;;;;;27.25;14.73;;;;;;;;;;4987582;28;20138;-77
2022/12/12 07:45:19;;;;;;;14.93;11.52;;;;;;;;;;4990043;28;20124;-76
2022/12/12 07:47:45;;;;;;;32.63;18.08;;;;;;;;;;4986234;28;20069;-76
2022/12/12 07:50:11;;;;;;;22.13;16.45;;;;;;;;;;4988139;28;20061;-77
2022/12/12 07:52:36;;;;;;;26.63;17.25;;;;;;;;;;4987894;28;20040;-77
2022/12/12 07:55:03;;;;;;;21.55;14.25;;;;;;;;;;4988255;28;20034;-77
2022/12/12 07:57:29;;;;;;;18.75;13.98;;;;;;;;;;4984611;28;20092;-77
2022/12/12 07:59:55;;;;;;;22.83;15.02;;;;;;;;;;4987648;28;20457;-77
2022/12/12 08:02:21;;;;;;;20.42;15.02;;;;;;;;;;4986724;28;20398;-76
2022/12/12 08:04:46;;;;;;;18.65;14.38;;;;;;;;;;4986920;28;20478;-76
2022/12/12 08:07:12;;;;;;;19.90;15.10;;;;;;;;;;4986700;28;20700;-77
2022/12/12 08:09:38;;;;;;;25.83;17.25;;;;;;;;;;4988053;28;20034;-77
2022/12/12 08:12:04;;;;;;;44.60;18.27;;;;;;;;;;4985857;28;20038;-76
2022/12/12 08:14:29;;;;;;;26.75;13.93;;;;;;;;;;4987073;28;20668;-76
2022/12/12 08:16:55;;;;;;;29.80;17.20;;;;;;;;;;4998617;28;20473;-78
2022/12/12 08:19:21;;;;;;;35.28;20.02;;;;;;;;;;4986178;28;20510;-78
2022/12/12 08:21:46;;;;;;;24.85;13.85;;;;;;;;;;4987904;28;20035;-78
2022/12/12 08:24:14;;;;;;;24.90;16.45;;;;;;;;;;4988024;28;20126;-77
2022/12/12 08:26:40;;;;;;;23.05;17.02;;;;;;;;;;4987873;28;20046;-77
2022/12/12 08:29:07;;;;;;;20.17;13.88;;;;;;;;;;4986193;28;20064;-78
2022/12/12 08:31:32;;;;;;;22.52;14.70;;;;;;;;;;4988261;28;20038;-77
2022/12/12 08:33:59;;;;;;;8.60;7.95;;;;;;;;;;4992038;28;20030;-78
2022/12/12 08:36:31;;;;;;;25.67;12.65;;;;;;;;;;4991952;28;20758;-77
2022/12/12 08:39:07;;;;;;;22.98;14.82;;;;;;;;;;4990020;28;20125;-77
2022/12/12 08:41:35;;;;;;;16.88;12.18;;;;;;;;;;4990580;28;20034;-77
2022/12/12 08:44:01;;;;;;;27.63;17.33;;;;;;;;;;4991648;28;20401;-77
2022/12/12 08:46:26;;;;;;;19.35;12.35;;;;;;;;;;4990282;28;20034;-77
2022/12/12 08:48:52;;;;;;;20.17;15.00;;;;;;;;;;4989512;28;20070;-79
2022/12/12 08:51:18;;;;;;;19.83;11.77;;;;;;;;;;4990864;28;20494;-77
2022/12/12 08:53:46;;;;;;;27.30;15.55;;;;;;;;;;4990456;28;20087;-78
2022/12/12 08:56:12;;;;;;;21.33;14.35;;;;;;;;;;4989207;28;20382;-77
2022/12/12 08:58:37;;;;;;;16.27;12.27;;;;;;;;;;4988426;28;20030;-77
2022/12/12 09:01:09;;;;;;;20.75;13.80;;;;;;;;;;4990249;28;20042;-77
2022/12/12 09:03:34;;;;;;;25.77;15.10;;;;;;;;;;4989343;28;20172;-77
2022/12/12 09:06:00;;;;;;;13.15;11.85;;;;;;;;;;4989906;28;20113;-77
2022/12/12 09:08:26;;;;;;;26.42;13.90;;;;;;;;;;4987439;28;20026;-77
2022/12/12 09:10:51;;;;;;;15.73;13.20;;;;;;;;;;4991118;28;20037;-77
2022/12/12 09:13:17;;;;;;;11.35;10.15;;;;;;;;;;4989409;28;20034;-77
2022/12/12 09:15:43;;;;;;;18.90;12.68;;;;;;;;;;4986555;28;20034;-76
2022/12/12 09:18:08;;;;;;;27.80;17.63;;;;;;;;;;4989486;28;20042;-77
2022/12/12 09:20:34;;;;;;;17.67;12.95;;;;;;;;;;4989890;28;20851;-77
2022/12/12 09:22:59;;;;;;;25.63;15.02;;;;;;;;;;4989135;28;20490;-77
2022/12/12 09:25:25;;;;;;;22.55;13.70;;;;;;;;;;4987476;28;20043;-77
2022/12/12 09:27:50;;;;;;;27.42;16.70;;;;;;;;;;4990944;28;20673;-77
2022/12/12 09:30:16;;;;;;;22.67;15.00;;;;;;;;;;4989610;28;20031;-77
2022/12/12 09:32:43;;;;;;;14.60;10.88;;;;;;;;;;4985350;28;20030;-77
2022/12/12 09:35:10;;;;;;;16.27;12.02;;;;;;;;;;4990267;28;20034;-77
2022/12/12 09:37:35;;;;;;;15.98;11.90;;;;;;;;;;4989518;28;20049;-77
2022/12/12 09:40:01;;;;;;;18.52;13.30;;;;;;;;;;4988664;28;20034;-77
2022/12/12 09:42:31;;;;;;;21.42;13.52;;;;;;;;;;4989949;28;20565;-77
2022/12/12 09:45:06;;;;;;;24.67;12.80;;;;;;;;;;4989820;28;20035;-77
2022/12/12 09:47:46;;;;;;;21.02;14.05;;;;;;;;;;4988064;28;20076;-77
2022/12/12 09:50:20;;;;;;;16.00;11.43;;;;;;;;;;4989056;28;20092;-77
2022/12/12 09:52:46;;;;;;;17.45;12.55;;;;;;;;;;4990608;28;20125;-77
2022/12/12 09:55:34;;;;;;;18.02;12.40;;;;;;;;;;4990419;28;20105;-77
2022/12/12 09:58:23;;;;;;;20.08;14.68;;;;;;;;;;4985996;28;20132;-77
2022/12/12 10:01:07;;;;;;;17.23;11.85;;;;;;;;;;4987771;28;20101;-77
2022/12/12 10:03:45;;;;;;;16.95;11.73;;;;;;;;;;4985243;28;20061;-77
2022/12/12 10:06:16;;;;;;;18.17;12.57;;;;;;;;;;4985480;28;20084;-77
2022/12/12 10:09:08;;;;;;;18.17;13.07;;;;;;;;;;4987390;28;20121;-77
2022/12/12 10:11:49;;;;;;;22.38;13.23;;;;;;;;;;4982323;28;20121;-78
2022/12/12 10:14:27;;;;;;;10.05;8.88;;;;;;;;;;4990196;28;20027;-77
2022/12/12 10:16:54;;;;;;;11.65;10.30;;;;;;;;;;4984420;28;20054;-77
2022/12/12 10:19:26;;;;;;;15.07;10.70;;;;;;;;;;4989662;28;20071;-78
2022/12/12 10:21:55;;;;;;;23.10;14.30;;;;;;;;;;4991682;28;20048;-78
2022/12/12 10:24:40;;;;;;;22.98;14.65;;;;;;;;;;4988486;28;20034;-80
2022/12/12 10:27:11;;;;;;;23.15;13.32;;;;;;;;;;4993573;28;20061;-78
2022/12/12 10:29:40;;;;;;;21.67;14.55;;;;;;;;;;4994330;28;20030;-78
2022/12/12 10:32:16;;;;;;;17.05;12.15;;;;;;;;;;4995161;28;20502;-78
2022/12/12 10:34:56;;;;;;;20.38;13.85;;;;;;;;;;4992907;28;20482;-78
2022/12/12 10:37:57;;;;;;;9.82;8.90;;;;;;;;;;4991146;28;20041;-79
2022/12/12 10:40:55;;;;;;;12.82;11.15;;;;;;;;;;4991261;28;20096;-76
2022/12/12 10:43:36;;;;;;;19.25;14.07;;;;;;;;;;4987329;28;20088;-76
2022/12/12 10:46:18;;;;;;;18.13;12.63;;;;;;;;;;4988169;28;20042;-77
2022/12/12 10:48:47;;;;;;;16.52;11.43;;;;;;;;;;4987129;28;20105;-77
2022/12/12 10:51:16;;;;;;;18.75;12.77;;;;;;;;;;4987731;28;20034;-76
2022/12/12 10:53:43;;;;;;;18.23;13.55;;;;;;;;;;4988330;28;20030;-77
2022/12/12 10:56:12;;;;;;;19.63;13.35;;;;;;;;;;4982317;28;20041;-76
2022/12/12 10:58:43;;;;;;;20.58;13.70;;;;;;;;;;4984210;28;20723;-75
2022/12/12 11:01:19;;;;;;;16.48;12.90;;;;;;;;;;4984907;28;20509;-77
2022/12/12 11:03:47;;;;;;;18.25;13.38;;;;;;;;;;4985731;28;20037;-77
2022/12/12 11:06:38;;;;;;;19.35;13.23;;;;;;;;;;4981557;28;20042;-77
2022/12/12 11:09:21;;;;;;;23.95;14.32;;;;;;;;;;4982681;28;20117;-77
2022/12/12 11:12:03;;;;;;;16.58;12.85;;;;;;;;;;4981085;28;20551;-77
2022/12/12 11:14:48;;;;;;;15.10;12.30;;;;;;;;;;4983394;28;20030;-77
2022/12/12 11:17:29;;;;;;;14.88;12.52;;;;;;;;;;4987179;28;20101;-77
2022/12/12 11:20:00;;;;;;;18.15;13.02;;;;;;;;;;4985435;28;20037;-77
2022/12/12 11:22:29;;;;;;;36.88;18.20;;;;;;;;;;4987618;28;20077;-76
2022/12/12 11:24:54;;;;;;;16.83;12.70;;;;;;;;;;4988557;28;20583;-76
2022/12/12 11:27:26;;;;;;;21.00;13.70;;;;;;;;;;4985634;28;20098;-76
2022/12/12 11:29:54;;;;;;;21.80;15.07;;;;;;;;;;4985816;28;20046;-76
2022/12/12 11:32:28;;;;;;;20.40;13.27;;;;;;;;;;4988226;28;20129;-75
2022/12/12 11:35:01;;;;;;;17.58;12.73;;;;;;;;;;4988801;28;20057;-77
2022/12/12 11:37:36;;;;;;;18.15;13.32;;;;;;;;;;4983666;28;20037;-76
2022/12/12 11:40:03;;;;;;;17.65;13.68;;;;;;;;;;4988405;28;20038;-76
2022/12/12 11:42:31;;;;;;;15.80;12.60;;;;;;;;;;4988620;28;20069;-74
2022/12/12 11:45:03;;;;;;;19.10;13.63;;;;;;;;;;4988264;28;20042;-75
2022/12/12 11:47:49;;;;;;;18.63;13.70;;;;;;;;;;4983772;28;20041;-75
2022/12/12 11:50:26;;;;;;;19.33;14.13;;;;;;;;;;4986664;28;20077;-75
2022/12/12 11:52:55;;;;;;;16.20;11.73;;;;;;;;;;4986918;28;20026;-75
2022/12/12 11:55:29;;;;;;;16.42;13.10;;;;;;;;;;4986605;28;20038;-75
2022/12/12 11:58:11;;;;;;;13.40;11.95;;;;;;;;;;4988351;28;20038;-75
2022/12/12 12:00:56;;;;;;;17.75;13.70;;;;;;;;;;4988329;28;20113;-76
2022/12/12 12:03:24;;;;;;;18.70;14.10;;;;;;;;;;4984955;28;20506;-75
2022/12/12 12:06:12;;;;;;;19.08;13.55;;;;;;;;;;4986871;28;20031;-74
2022/12/12 12:09:14;;;;;;;21.70;13.70;;;;;;;;;;4981867;28;20767;-76
2022/12/12 12:12:22;;;;;;;19.65;13.30;;;;;;;;;;4984380;28;20038;-77
2022/12/12 12:14:50;;;;;;;13.70;11.75;;;;;;;;;;4967896;28;20050;-74
2022/12/12 12:17:45;;;;;;;10.90;9.82;;;;;;;;;;4962386;28;20039;-76
2022/12/12 12:20:31;;;;;;;19.30;12.25;;;;;;;;;;4965491;28;20100;-77
2022/12/12 12:23:15;;;;;;;19.58;13.20;;;;;;;;;;4965263;28;20065;-77
2022/12/12 12:25:51;;;;;;;16.50;11.68;;;;;;;;;;4964048;28;20077;-78
2022/12/12 12:28:33;;;;;;;14.57;11.73;;;;;;;;;;4965408;28;20050;-77
2022/12/12 12:31:15;;;;;;;17.52;10.75;;;;;;;;;;4964901;28;20716;-77
2022/12/12 12:33:42;;;;;;;16.42;11.23;;;;;;;;;;4963624;28;20467;-77
2022/12/12 12:36:21;;;;;;;15.18;10.90;;;;;;;;;;4967211;28;20066;-77
2022/12/12 12:38:58;;;;;;;18.80;11.80;;;;;;;;;;4967486;28;20042;-77
2022/12/12 12:41:35;;;;;;;16.45;11.23;;;;;;;;;;4969484;28;20170;-77
2022/12/12 12:44:15;;;;;;;12.27;10.30;;;;;;;;;;4968836;28;20532;-77
2022/12/12 12:46:50;;;;;;;14.98;10.57;;;;;;;;;;4962650;28;20053;-77
2022/12/12 12:49:21;;;;;;;13.35;10.15;;;;;;;;;;4962760;28;20117;-76
2022/12/12 12:51:56;;;;;;;16.05;10.13;;;;;;;;;;4979633;28;20509;-76
2022/12/12 12:54:26;;;;;;;13.88;10.55;;;;;;;;;;4984998;28;20026;-77
2022/12/12 12:57:02;;;;;;;14.88;10.93;;;;;;;;;;4986492;28;20038;-75
2022/12/12 12:59:38;;;;;;;13.18;10.27;;;;;;;;;;4983605;28;20034;-75
2022/12/12 13:02:20;;;;;;;17.75;11.35;;;;;;;;;;4980753;28;20042;-74
2022/12/12 13:05:05;;;;;;;14.55;10.25;;;;;;;;;;4985503;28;20089;-75
2022/12/12 13:08:01;;;;;;;11.30;9.43;;;;;;;;;;4980152;28;20077;-75
2022/12/12 13:10:28;;;;;;;13.73;9.73;;;;;;;;;;4978311;28;20064;-76
2022/12/12 13:13:03;;;;;;;16.38;10.35;;;;;;;;;;4986275;28;20512;-75
2022/12/12 13:15:38;;;;;;;15.05;10.73;;;;;;;;;;4985072;28;20026;-75
2022/12/12 13:18:07;;;;;;;16.75;12.13;;;;;;;;;;4987668;28;20445;-76
2022/12/12 13:20:43;;;;;;;14.48;10.55;;;;;;;;;;4982286;28;20046;-76
2022/12/12 13:23:28;;;;;;;16.13;10.63;;;;;;;;;;4985738;28;20085;-76
2022/12/12 13:26:10;;;;;;;12.50;10.25;;;;;;;;;;4987315;28;20038;-76
2022/12/12 13:28:45;;;;;;;15.07;9.98;;;;;;;;;;4981529;28;20550;-75
2022/12/12 13:31:28;;;;;;;15.73;10.43;;;;;;;;;;4988345;28;20045;-75
2022/12/12 13:34:01;;;;;;;12.52;9.48;;;;;;;;;;4988522;28;20038;-76
2022/12/12 13:36:32;;;;;;;16.80;10.38;;;;;;;;;;4986055;28;20033;-76
2022/12/12 13:39:00;;;;;;;46.28;17.77;;;;;;;;;;4987754;28;20648;-77
2022/12/12 13:41:26;;;;;;;310.30;94.47;;;;;;;;;;4988461;28;20180;-77
2022/12/12 13:43:57;;;;;;;48.92;19.73;;;;;;;;;;4987082;28;20117;-77
2022/12/12 13:46:26;;;;;;;20.83;11.80;;;;;;;;;;4985721;28;20117;-77
2022/12/12 13:49:01;;;;;;;14.82;10.07;;;;;;;;;;4988484;28;20069;-77
2022/12/12 13:51:26;;;;;;;11.98;8.75;;;;;;;;;;4987242;28;20811;-77
2022/12/12 13:54:08;;;;;;;13.13;8.68;;;;;;;;;;4986547;28;20030;-77
2022/12/12 13:56:56;;;;;;;12.93;9.63;;;;;;;;;;4985483;28;20132;-77
2022/12/12 13:59:22;;;;;;;14.60;10.32;;;;;;;;;;4982925;28;20038;-76
2022/12/12 14:01:50;;;;;;;14.50;9.50;;;;;;;;;;4985235;28;20042;-75
2022/12/12 14:04:27;;;;;;;11.18;9.13;;;;;;;;;;4988118;28;20117;-77
2022/12/12 14:07:04;;;;;;;13.77;9.82;;;;;;;;;;4987561;28;20053;-77
2022/12/12 14:09:34;;;;;;;12.55;10.13;;;;;;;;;;4985573;28;20773;-77
2022/12/12 14:12:14;;;;;;;12.10;9.07;;;;;;;;;;4985374;28;20095;-77
2022/12/12 14:14:50;;;;;;;12.27;9.32;;;;;;;;;;4987012;28;20049;-77
2022/12/12 14:17:21;;;;;;;13.45;9.85;;;;;;;;;;4987962;28;20504;-77
2022/12/12 14:19:50;;;;;;;14.02;9.23;;;;;;;;;;4983276;28;20047;-77
2022/12/12 14:22:28;;;;;;;13.57;9.75;;;;;;;;;;4987692;28;20034;-77
2022/12/12 14:25:17;;;;;;;12.60;9.88;;;;;;;;;;4987911;28;20799;-77
2022/12/12 14:27:49;;;;;;;12.68;9.65;;;;;;;;;;4984264;28;20641;-77
2022/12/12 14:30:33;;;;;;;10.40;8.88;;;;;;;;;;4985521;28;20042;-77
2022/12/12 14:33:04;;;;;;;11.95;8.95;;;;;;;;;;4986016;28;20046;-77
2022/12/12 14:35:40;;;;;;;10.20;9.05;;;;;;;;;;4983474;28;20180;-77
2022/12/12 14:38:38;;;;;;;11.88;8.55;;;;;;;;;;4983450;28;20084;-76
2022/12/12 14:41:11;;;;;;;10.43;9.07;;;;;;;;;;4986148;28;20113;-76
2022/12/12 14:43:43;;;;;;;10.95;9.10;;;;;;;;;;4983043;28;20070;-78
2022/12/12 14:46:15;;;;;;;11.40;9.02;;;;;;;;;;4984623;28;20038;-77
2022/12/12 14:48:40;;;;;;;11.65;9.65;;;;;;;;;;4985182;28;20056;-76
2022/12/12 14:51:11;;;;;;;12.32;10.15;;;;;;;;;;4988095;28;20046;-77
2022/12/12 14:53:37;;;;;;;14.65;11.05;;;;;;;;;;4985543;28;20491;-77
2022/12/12 14:56:12;;;;;;;14.05;10.02;;;;;;;;;;4987472;28;20045;-76
2022/12/12 14:58:49;;;;;;;18.55;9.90;;;;;;;;;;4983795;28;20034;-77