Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:28:08;;;;;;;40.45;26.30;;;8.70;99.90;;;;;;5068089;28;20040;-88
2022/12/22 03:30:34;;;;;;;46.42;26.60;;;8.90;99.90;;;;;;5050957;28;20485;-88
2022/12/22 03:33:00;;;;;;;42.42;27.40;;;9.10;99.90;;;;;;5050714;28;20519;-89
2022/12/22 03:35:26;;;;;;;43.22;26.95;;;8.80;99.90;;;;;;5051777;28;20037;-89
2022/12/22 03:37:51;;;;;;;39.70;25.48;;;8.80;99.90;;;;;;5032113;28;20036;-89
2022/12/22 03:40:17;;;;;;;38.90;26.30;;;8.80;99.90;;;;;;5050485;28;20071;-89
2022/12/22 03:48:12;;;;;;;46.20;25.25;;;8.20;99.90;;;;;;5067959;28;20032;-90
2022/12/22 03:50:37;;;;;;;40.63;25.45;;;8.80;99.90;;;;;;5051251;28;20047;-89
2022/12/22 03:53:04;;;;;;;41.40;26.20;;;8.90;99.90;;;;;;5050740;28;20049;-90
2022/12/22 03:55:30;;;;;;;38.83;25.33;;;8.90;99.90;;;;;;5051776;28;20063;-90
2022/12/22 03:57:56;;;;;;;42.30;27.02;;;8.90;99.90;;;;;;5050696;28;20887;-88
2022/12/22 04:00:22;;;;;;;44.05;27.35;;;8.90;99.90;;;;;;5051893;28;20079;-89
2022/12/22 04:02:48;;;;;;;44.97;26.33;;;8.80;99.90;;;;;;5050881;28;20512;-89
2022/12/22 04:05:14;;;;;;;41.83;27.50;;;8.90;99.90;;;;;;5052017;28;20045;-89
2022/12/22 04:07:39;;;;;;;45.42;27.20;;;9.10;99.90;;;;;;5050075;28;20089;-89
2022/12/22 04:12:54;;;;;;;42.75;27.08;;;8.90;99.90;;;;;;5069126;28;20076;-90
2022/12/22 04:15:39;;;;;;;42.03;26.92;;;9.00;99.90;;;;;;5053752;28;20044;-89
2022/12/22 04:18:05;;;;;;;39.70;26.00;;;8.90;99.90;;;;;;5052307;28;20036;-89
2022/12/22 04:20:30;;;;;;;41.42;26.42;;;8.90;99.90;;;;;;5051360;28;20473;-89
2022/12/22 04:22:57;;;;;;;42.70;26.10;;;8.90;99.90;;;;;;5067747;28;20056;-89
2022/12/22 04:25:23;;;;;;;39.53;26.13;;;9.00;99.90;;;;;;5052968;28;20150;-89
2022/12/22 04:27:49;;;;;;;41.80;26.88;;;8.90;99.90;;;;;;5052958;28;20032;-89
2022/12/22 04:30:15;;;;;;;42.13;27.08;;;9.00;99.90;;;;;;5052566;28;20051;-88
2022/12/22 04:32:41;;;;;;;43.70;27.63;;;8.90;99.90;;;;;;5055889;28;20044;-89
2022/12/22 04:35:08;;;;;;;37.42;25.35;;;8.90;99.90;;;;;;5055037;28;20418;-89
2022/12/22 04:37:35;;;;;;;41.97;26.38;;;8.90;99.90;;;;;;5047427;28;20051;-89
2022/12/22 04:40:01;;;;;;;45.03;27.25;;;8.90;99.90;;;;;;5055987;28;20404;-90
2022/12/22 04:42:27;;;;;;;46.80;26.80;;;8.90;99.90;;;;;;5055042;28;20383;-89
2022/12/22 04:44:52;;;;;;;40.70;26.58;;;9.00;99.90;;;;;;5055838;28;20040;-89
2022/12/22 04:47:18;;;;;;;41.85;28.05;;;9.00;99.90;;;;;;5055297;28;20047;-90
2022/12/22 04:49:44;;;;;;;41.83;26.85;;;9.30;99.90;;;;;;5055601;28;20037;-89
2022/12/22 04:52:10;;;;;;;42.25;27.13;;;9.00;99.90;;;;;;5055357;28;20120;-89
2022/12/22 04:54:36;;;;;;;41.65;26.27;;;8.90;99.90;;;;;;5056770;28;20504;-89
2022/12/22 04:57:01;;;;;;;41.67;25.48;;;8.90;99.90;;;;;;5055990;28;20042;-90
2022/12/22 04:59:27;;;;;;;39.67;26.17;;;8.90;99.90;;;;;;5055877;28;20557;-90
2022/12/22 05:01:53;;;;;;;38.03;25.58;;;9.00;99.90;;;;;;5055947;28;20080;-89
2022/12/22 05:04:19;;;;;;;43.55;25.60;;;8.90;99.90;;;;;;5055300;28;20040;-89
2022/12/22 05:06:44;;;;;;;42.70;26.27;;;9.00;99.90;;;;;;5056068;28;20051;-89
2022/12/22 05:09:11;;;;;;;43.58;26.92;;;9.20;99.90;;;;;;5055599;28;20039;-90
2022/12/22 05:11:37;;;;;;;43.20;26.65;;;8.90;99.90;;;;;;5055275;28;20048;-90
2022/12/22 05:14:03;;;;;;;42.65;25.60;;;8.90;99.90;;;;;;5054967;28;20072;-90
2022/12/22 05:16:29;;;;;;;46.40;26.50;;;7.50;99.90;;;;;;5055820;28;20039;-90
2022/12/22 05:18:54;;;;;;;45.80;25.85;;;8.90;99.90;;;;;;5055387;28;20048;-90
2022/12/22 05:21:21;;;;;;;55.70;27.58;;;8.80;99.90;;;;;;5056373;28;20606;-89
2022/12/22 05:23:48;;;;;;;52.20;28.50;;;7.90;99.90;;;;;;5059228;28;20056;-90
2022/12/22 05:26:16;;;;;;;61.40;28.55;;;9.00;99.90;;;;;;5058788;28;20620;-89
2022/12/22 05:28:45;;;;;;;61.47;28.52;;;8.90;99.90;;;;;;5056975;28;20039;-89
2022/12/22 05:31:18;;;;;;;57.10;27.48;;;8.90;99.90;;;;;;5057868;28;20079;-89
2022/12/22 05:33:44;;;;;;;69.07;28.48;;;8.90;99.90;;;;;;5058296;28;20040;-90
2022/12/22 05:36:11;;;;;;;70.68;28.88;;;8.80;99.90;;;;;;5059013;28;20147;-89
2022/12/22 05:38:37;;;;;;;69.15;28.83;;;8.80;99.90;;;;;;5058079;28;20062;-89
2022/12/22 05:41:03;;;;;;;73.18;29.17;;;8.80;99.90;;;;;;5056724;28;20499;-89
2022/12/22 05:43:29;;;;;;;76.40;29.52;;;8.90;99.90;;;;;;5056544;28;20040;-87
2022/12/22 05:45:54;;;;;;;78.28;30.10;;;8.90;99.90;;;;;;5058368;28;20044;-89
2022/12/22 05:48:20;;;;;;;77.18;30.58;;;9.70;99.90;;;;;;5057629;28;20028;-88
2022/12/22 05:50:46;;;;;;;79.30;30.15;;;9.30;99.90;;;;;;5056549;28;20044;-89
2022/12/22 05:53:11;;;;;;;84.85;30.60;;;8.80;99.90;;;;;;5040635;28;20040;-89
2022/12/22 05:55:37;;;;;;;102.22;29.88;;;8.80;99.90;;;;;;5057978;28;20050;-89
2022/12/22 05:58:03;;;;;;;80.53;29.00;;;8.80;99.90;;;;;;5055789;28;20044;-88
2022/12/22 06:00:30;;;;;;;77.63;27.77;;;8.80;99.90;;;;;;5057108;28;20075;-89
2022/12/22 06:02:56;;;;;;;82.22;30.15;;;8.80;99.90;;;;;;5057367;28;20084;-89
2022/12/22 06:05:22;;;;;;;78.32;28.73;;;8.80;99.90;;;;;;5040665;28;20187;-89
2022/12/22 06:07:48;;;;;;;75.22;29.85;;;8.90;99.90;;;;;;5056189;28;20115;-89
2022/12/22 06:10:14;;;;;;;87.07;31.17;;;8.70;99.90;;;;;;5057035;28;20050;-88
2022/12/22 06:12:41;;;;;;;106.90;30.98;;;8.70;99.90;;;;;;5056247;28;20044;-88
2022/12/22 06:15:12;;;;;;;126.43;30.83;;;8.70;99.90;;;;;;5057191;28;20044;-88
2022/12/22 06:17:38;;;;;;;80.72;30.05;;;8.70;99.90;;;;;;5057237;28;20048;-89
2022/12/22 06:20:05;;;;;;;84.93;29.63;;;8.70;99.90;;;;;;5057059;28;20051;-88
2022/12/22 06:22:32;;;;;;;74.47;29.75;;;8.60;99.90;;;;;;5055928;28;20114;-89
2022/12/22 06:24:58;;;;;;;86.82;31.73;;;7.20;99.90;;;;;;5056613;28;20048;-89
2022/12/22 06:27:24;;;;;;;86.72;30.05;;;8.60;99.90;;;;;;5056431;28;20043;-88
2022/12/22 06:29:50;;;;;;;93.07;30.15;;;8.50;99.90;;;;;;5056356;28;20054;-88
2022/12/22 06:32:16;;;;;;;78.47;28.17;;;8.50;99.90;;;;;;5056336;28;20044;-88
2022/12/22 06:34:41;;;;;;;108.20;29.05;;;8.50;99.90;;;;;;5055847;28;20407;-88
2022/12/22 06:37:07;;;;;;;80.07;27.95;;;8.40;99.90;;;;;;5056256;28;20036;-88
2022/12/22 06:39:33;;;;;;;77.82;29.35;;;8.40;99.90;;;;;;5039157;28;20044;-88
2022/12/22 06:44:43;;;;;;;83.90;27.42;;;8.40;99.90;;;;;;5075801;28;20055;-88
2022/12/22 06:47:08;;;;;;;108.90;29.10;;;8.40;99.90;;;;;;5056600;28;20040;-87
2022/12/22 06:49:34;;;;;;;97.63;28.40;;;8.30;99.90;;;;;;5038738;28;20697;-87
2022/12/22 06:52:00;;;;;;;87.93;27.23;;;8.30;99.90;;;;;;5073185;28;20437;-88
2022/12/22 06:54:26;;;;;;;106.63;28.63;;;8.30;99.90;;;;;;5056808;28;20275;-87
2022/12/22 06:56:51;;;;;;;88.60;27.30;;;8.30;99.90;;;;;;5056444;28;20055;-84
2022/12/22 06:59:17;;;;;;;81.13;26.77;;;8.30;99.90;;;;;;5054209;28;20511;-85
2022/12/22 07:01:43;;;;;;;73.75;26.27;;;8.30;99.90;;;;;;5038895;28;20123;-85
2022/12/22 07:04:09;;;;;;;69.50;27.05;;;8.20;99.90;;;;;;5039034;28;20042;-84
2022/12/22 07:06:35;;;;;;;71.07;25.88;;;8.50;99.90;;;;;;5054872;28;20039;-85
2022/12/22 07:09:01;;;;;;;83.70;24.70;;;8.10;99.90;;;;;;5054465;28;20511;-87
2022/12/22 07:11:27;;;;;;;107.05;24.80;;;8.10;99.90;;;;;;5054830;28;20036;-86
2022/12/22 07:13:52;;;;;;;83.38;22.63;;;8.10;99.90;;;;;;5021067;28;20044;-85
2022/12/22 07:16:18;;;;;;;108.90;23.13;;;8.10;99.90;;;;;;5043816;28;20043;-84
2022/12/22 07:18:44;;;;;;;61.88;22.60;;;8.00;99.90;;;;;;5055183;28;20376;-84
2022/12/22 07:21:12;;;;;;;108.35;22.80;;;8.00;99.90;;;;;;5055954;28;20040;-86
2022/12/22 07:23:39;;;;;;;97.20;22.02;;;8.00;99.90;;;;;;5070228;28;20466;-87
2022/12/22 07:26:06;;;;;;;97.78;21.50;;;8.00;99.90;;;;;;5056289;28;20400;-86
2022/12/22 07:28:37;;;;;;;56.42;21.55;;;8.10;99.90;;;;;;5070175;28;20040;-86
2022/12/22 07:31:03;;;;;;;100.80;22.13;;;8.40;99.90;;;;;;5055332;28;20101;-85
2022/12/22 07:33:29;;;;;;;118.93;21.20;;;7.90;99.90;;;;;;5055348;28;20040;-86
2022/12/22 07:36:09;;;;;;;78.55;20.23;;;7.90;99.90;;;;;;5055005;28;20115;-86
2022/12/22 07:38:37;;;;;;;310.20;20.15;;;7.90;99.90;;;;;;5046907;28;20051;-87
2022/12/22 07:42:43;;;;;;;125.05;18.33;;;7.90;99.90;;;;;;5054384;28;20469;-85
2022/12/22 07:43:49;;;;;;;114.63;17.15;;;7.80;99.90;;;;;;5072076;28;20036;-85
2022/12/22 07:46:15;;;;;;;255.38;18.90;;;7.70;99.90;;;;;;5020768;28;20047;-84
2022/12/22 07:51:25;;;;;;;197.82;17.33;;;7.60;99.90;;;;;;5057201;28;20055;-84
2022/12/22 07:53:51;;;;;;;364.30;19.75;;;7.60;99.90;;;;;;5071597;28;20044;-84
2022/12/22 07:56:16;;;;;;;298.65;18.42;;;7.80;99.90;;;;;;5039222;28;20040;-85
2022/12/22 07:58:42;;;;;;;303.33;18.23;;;7.50;99.90;;;;;;5037358;28;20514;-84
2022/12/22 08:01:08;;;;;;;209.27;16.60;;;7.50;99.90;;;;;;5072650;28;20044;-84
2022/12/22 08:03:34;;;;;;;200.52;18.63;;;7.50;99.90;;;;;;5023631;28;20043;-85
2022/12/22 08:06:03;;;;;;;148.38;15.63;;;7.50;99.90;;;;;;5056507;28;20668;-84
2022/12/22 08:08:29;;;;;;;134.45;16.00;;;7.40;99.90;;;;;;5055069;28;20070;-84
2022/12/22 08:10:54;;;;;;;116.05;17.10;;;7.30;99.90;;;;;;5054083;28;20044;-84
2022/12/22 08:13:20;;;;;;;148.70;18.38;;;7.50;99.90;;;;;;5038754;28;20044;-84
2022/12/22 08:15:46;;;;;;;136.95;17.48;;;7.40;99.90;;;;;;5054563;28;20046;-84
2022/12/22 08:18:11;;;;;;;131.45;18.45;;;7.40;99.90;;;;;;5053572;28;20040;-84
2022/12/22 08:20:37;;;;;;;167.80;19.02;;;7.40;99.90;;;;;;5038375;28;20573;-84
2022/12/22 08:23:03;;;;;;;85.85;16.75;;;7.40;99.90;;;;;;5032628;28;20044;-84
2022/12/22 08:25:30;;;;;;;123.03;15.35;;;7.40;99.90;;;;;;5052408;28;20064;-84
2022/12/22 08:27:57;;;;;;;80.70;16.52;;;7.40;99.90;;;;;;5052091;28;20036;-84
2022/12/22 08:30:22;;;;;;;66.53;15.23;;;7.30;99.90;;;;;;5062850;28;20119;-84
2022/12/22 08:32:49;;;;;;;86.45;15.60;;;7.30;99.90;;;;;;5053484;28;20206;-84
2022/12/22 08:35:16;;;;;;;86.13;17.48;;;7.40;99.90;;;;;;5037389;28;20047;-84
2022/12/22 08:37:44;;;;;;;58.63;16.88;;;7.40;99.90;;;;;;5054398;28;20040;-89
2022/12/22 08:40:16;;;;;;;43.42;15.05;;;7.40;99.90;;;;;;5054210;28;20131;-86
2022/12/22 08:42:43;;;;;;;82.53;16.40;;;7.40;99.90;;;;;;5054653;28;20088;-86
2022/12/22 08:45:10;;;;;;;71.80;15.65;;;7.40;99.90;;;;;;5038580;28;20075;-89
2022/12/22 08:47:35;;;;;;;152.13;17.67;;;7.40;99.90;;;;;;5057005;28;20051;-91
2022/12/22 08:50:02;;;;;;;68.13;15.95;;;7.40;99.90;;;;;;5039688;28;20043;-91
2022/12/22 08:52:29;;;;;;;134.68;17.55;;;7.40;99.90;;;;;;5057313;28;20039;-89
2022/12/22 08:54:54;;;;;;;129.43;17.02;;;7.40;99.90;;;;;;5056029;28;20484;-86
2022/12/22 08:57:20;;;;;;;61.05;16.30;;;7.40;99.90;;;;;;5047338;28;20123;-86
2022/12/22 08:59:46;;;;;;;69.22;16.10;;;7.40;99.90;;;;;;5056052;28;20054;-86
2022/12/22 09:02:12;;;;;;;69.20;14.10;;;7.40;99.90;;;;;;5071654;28;20040;-86
2022/12/22 09:04:38;;;;;;;45.00;14.48;;;7.40;99.90;;;;;;5061791;28;20093;-86
2022/12/22 09:07:04;;;;;;;128.73;14.68;;;8.30;99.90;;;;;;5070368;28;20039;-86
2022/12/22 09:09:31;;;;;;;86.35;13.05;;;7.30;99.90;;;;;;5054929;28;20113;-86
2022/12/22 09:11:58;;;;;;;53.03;13.45;;;7.30;99.90;;;;;;5070355;28;20044;-86
2022/12/22 09:14:23;;;;;;;57.55;12.95;;;7.20;99.90;;;;;;5043899;28;20067;-86
2022/12/22 09:16:49;;;;;;;123.53;13.15;;;7.20;99.90;;;;;;5044103;28;20086;-86
2022/12/22 09:19:15;;;;;;;92.88;12.60;;;7.20;99.90;;;;;;5059259;28;20061;-86
2022/12/22 09:21:41;;;;;;;105.80;10.63;;;7.50;99.90;;;;;;5041557;28;20040;-86
2022/12/22 09:24:07;;;;;;;139.20;11.10;;;7.10;99.90;;;;;;5058614;28;20052;-86
2022/12/22 09:26:33;;;;;;;113.60;10.07;;;7.10;99.90;;;;;;5041908;28;20476;-86
2022/12/22 09:28:59;;;;;;;104.80;9.98;;;7.10;99.90;;;;;;5057436;28;20075;-86
2022/12/22 09:31:25;;;;;;;156.82;9.82;;;7.00;99.90;;;;;;5042279;28;20463;-86
2022/12/22 09:33:51;;;;;;;101.80;9.70;;;7.00;99.90;;;;;;5058736;28;20068;-86
2022/12/22 09:36:20;;;;;;;179.23;9.40;;;7.50;99.90;;;;;;5041515;28;20475;-86
2022/12/22 09:38:47;;;;;;;171.60;9.10;;;6.90;99.90;;;;;;5057836;28;20528;-86
2022/12/22 09:41:33;;;;;;;119.18;8.15;;;6.90;99.90;;;;;;5043106;28;20379;-86
2022/12/22 09:44:12;;;;;;;93.22;8.57;;;6.80;99.90;;;;;;5051128;28;20079;-86
2022/12/22 09:46:39;;;;;;;84.00;8.32;;;6.80;99.90;;;;;;5061595;28;20033;-86
2022/12/22 09:49:05;;;;;;;79.75;6.70;;;6.80;99.90;;;;;;5058477;28;20058;-86
2022/12/22 09:51:38;;;;;;;37.20;6.90;;;6.80;99.90;;;;;;5060551;28;20051;-85
2022/12/22 09:54:04;;;;;;;55.72;7.10;;;6.80;99.90;;;;;;5058254;28;20048;-86
2022/12/22 09:56:30;;;;;;;28.63;6.82;;;6.80;99.90;;;;;;5058624;28;20047;-86
2022/12/22 09:58:57;;;;;;;34.30;6.53;;;6.90;99.90;;;;;;5057029;28;20392;-86
2022/12/22 10:01:27;;;;;;;28.83;6.18;;;6.80;99.90;;;;;;5057747;28;20054;-86
2022/12/22 10:03:56;;;;;;;12.98;6.40;;;6.80;99.90;;;;;;5073507;28;20100;-86
2022/12/22 10:06:33;;;;;;;31.65;6.50;;;6.90;99.90;;;;;;5057506;28;20040;-87
2022/12/22 10:09:08;;;;;;;31.38;6.93;;;6.60;99.90;;;;;;5056926;28;20123;-86
2022/12/22 10:11:34;;;;;;;27.58;6.95;;;6.90;99.90;;;;;;5056839;28;20553;-86
2022/12/22 10:14:00;;;;;;;15.85;6.80;;;7.00;99.90;;;;;;5023321;28;20126;-86
2022/12/22 10:16:27;;;;;;;36.00;8.70;;;8.50;99.90;;;;;;5057225;28;20032;-86
2022/12/22 10:19:06;;;;;;;22.80;8.55;;;7.80;99.90;;;;;;5057166;28;20261;-86
2022/12/22 10:21:32;;;;;;;38.72;8.80;;;7.00;99.90;;;;;;5056707;28;20089;-86
2022/12/22 10:23:58;;;;;;;41.33;9.02;;;7.70;99.90;;;;;;5054800;28;20438;-85
2022/12/22 10:26:33;;;;;;;22.17;8.00;;;7.00;99.90;;;;;;5041001;28;20449;-85
2022/12/22 10:29:06;;;;;;;68.97;9.57;;;7.20;99.90;;;;;;5056969;28;20051;-86
2022/12/22 10:31:35;;;;;;;25.83;9.43;;;7.10;99.90;;;;;;5057431;28;20048;-86
2022/12/22 10:34:16;;;;;;;18.35;8.38;;;7.20;99.90;;;;;;5073424;28;20050;-85
2022/12/22 10:36:50;;;;;;;27.33;9.13;;;7.10;99.90;;;;;;5056884;28;20061;-86
2022/12/22 10:39:26;;;;;;;22.95;9.77;;;7.10;99.90;;;;;;5056624;28;20044;-86
2022/12/22 10:41:55;;;;;;;23.83;9.98;;;7.20;99.90;;;;;;5055844;28;20040;-86
2022/12/22 10:44:33;;;;;;;23.35;9.50;;;7.30;99.90;;;;;;5057479;28;20040;-86
2022/12/22 10:47:09;;;;;;;25.75;11.13;;;7.70;99.90;;;;;;5073495;28;20036;-86
2022/12/22 10:49:38;;;;;;;24.98;10.77;;;7.50;99.90;;;;;;5056767;28;20077;-86
2022/12/22 10:52:14;;;;;;;27.38;10.13;;;7.60;99.90;;;;;;5073152;28;20036;-86
2022/12/22 10:54:42;;;;;;;28.60;11.57;;;8.10;99.90;;;;;;5072608;28;20117;-86
2022/12/22 10:57:15;;;;;;;25.65;10.23;;;7.90;99.90;;;;;;5072457;28;20400;-86
2022/12/22 11:00:00;;;;;;;25.88;11.38;;;8.10;99.90;;;;;;5062860;28;20122;-86
2022/12/22 11:02:31;;;;;;;26.98;11.25;;;8.10;99.90;;;;;;5055480;28;20040;-86
2022/12/22 11:05:03;;;;;;;27.83;11.65;;;8.20;99.90;;;;;;5055878;28;20391;-85
2022/12/22 11:07:31;;;;;;;26.17;11.35;;;9.00;99.90;;;;;;5054174;28;20484;-85
2022/12/22 11:09:57;;;;;;;27.08;11.98;;;9.30;99.90;;;;;;5054467;28;20476;-88
2022/12/22 11:12:51;;;;;;;22.55;10.20;;;9.70;99.90;;;;;;5055420;28;20097;-89
2022/12/22 11:15:34;;;;;;;23.17;10.07;;;10.40;99.90;;;;;;5054920;28;20028;-90
2022/12/22 11:18:24;;;;;;;17.73;8.43;;;11.00;99.90;;;;;;5054437;28;20043;-90
2022/12/22 11:21:04;;;;;;;22.27;9.43;;;11.20;99.90;;;;;;5064423;28;20119;-92
2022/12/22 11:23:48;;;;;;;22.80;9.20;;;11.80;99.90;;;;;;5056829;28;20526;-83
2022/12/22 11:27:01;;;;;;;17.10;8.43;;;11.60;99.90;;;;;;5056738;28;20491;-85
2022/12/22 11:29:51;;;;;;;16.58;8.68;;;11.70;99.90;;;;;;4999861;28;20057;-86
2022/12/22 11:32:29;;;;;;;19.52;7.72;;;12.20;99.90;;;;;;5064048;28;20139;-85
2022/12/22 11:35:25;;;;;;;15.30;7.45;;;12.50;99.90;;;;;;5073193;28;20044;-85
2022/12/22 11:38:26;;;;;;;14.10;7.18;;;12.20;99.90;;;;;;5080521;28;20044;-88
2022/12/22 11:40:59;;;;;;;16.42;7.50;;;12.20;99.90;;;;;;5048330;28;20507;-86
2022/12/22 11:43:40;;;;;;;17.27;8.60;;;11.80;99.90;;;;;;5057030;28;20048;-85
2022/12/22 11:46:28;;;;;;;17.35;8.30;;;11.80;99.90;;;;;;5075029;28;20475;-85
2022/12/22 11:49:17;;;;;;;16.35;7.88;;;11.80;99.90;;;;;;5074728;28;20036;-85
2022/12/22 11:52:27;;;;;;;15.93;7.63;;;11.90;99.90;;;;;;5056543;28;20036;-83
2022/12/22 11:55:14;;;;;;;16.83;8.48;;;11.80;99.90;;;;;;4979499;28;20396;-82
2022/12/22 11:58:12;;;;;;;21.75;8.98;;;11.60;99.90;;;;;;4964408;28;20423;-85
2022/12/22 12:00:52;;;;;;;17.83;9.30;;;11.20;99.90;;;;;;5041032;28;20052;-87
2022/12/22 12:03:50;;;;;;;21.25;10.35;;;11.00;99.90;;;;;;5056498;28;20147;-88
2022/12/22 12:06:33;;;;;;;20.95;9.57;;;10.90;99.90;;;;;;5000640;28;20085;-87
2022/12/22 12:09:18;;;;;;;20.42;9.95;;;10.80;99.90;;;;;;5073728;28;20036;-87
2022/12/22 12:12:28;;;;;;;21.35;10.13;;;10.90;99.90;;;;;;5073432;28;20134;-87
2022/12/22 12:14:57;;;;;;;19.23;9.30;;;10.70;99.90;;;;;;5073278;28;20048;-86
2022/12/22 12:17:51;;;;;;;21.55;9.13;;;10.60;99.90;;;;;;5048675;28;20044;-88
2022/12/22 12:20:53;;;;;;;23.90;9.60;;;10.60;99.90;;;;;;5055352;28;20033;-86
2022/12/22 12:23:34;;;;;;;17.80;9.05;;;10.40;99.90;;;;;;5056249;28;20614;-86
2022/12/22 12:26:14;;;;;;;17.58;8.57;;;10.20;99.90;;;;;;5065330;28;20048;-86
2022/12/22 12:29:11;;;;;;;22.50;8.35;;;10.00;99.90;;;;;;5073843;28;20048;-87
2022/12/22 12:31:47;;;;;;;17.83;8.40;;;9.80;99.90;;;;;;5074831;28;20044;-86
2022/12/22 12:34:14;;;;;;;;;;;9.80;99.90;;;;;;5074243;28;20036;-86
2022/12/22 12:36:55;;;;;;;18.55;7.82;;;9.70;99.90;;;;;;5072789;28;19919;-87
2022/12/22 12:39:42;;;;;;;20.63;8.50;;;9.70;99.90;;;;;;5071255;28;20040;-87
2022/12/22 12:42:31;;;;;;;15.43;7.43;;;9.70;99.90;;;;;;5056119;28;20480;-86
2022/12/22 12:44:59;;;;;;;16.65;7.40;;;9.70;99.90;;;;;;5072691;28;20491;-85
2022/12/22 12:47:35;;;;;;;16.63;6.93;;;9.90;99.90;;;;;;5055315;28;20041;-85
2022/12/22 12:50:19;;;;;;;;;;;9.90;99.90;;;;;;5060137;28;20391;-84
2022/12/22 12:52:47;;;;;;;17.67;7.05;;;10.00;99.90;;;;;;5076440;28;20026;-85
2022/12/22 12:55:28;;;;;;;16.98;7.03;;;10.00;99.90;;;;;;5060167;28;20073;-85
2022/12/22 12:57:53;;;;;;;17.30;6.60;;;10.20;99.90;;;;;;5075421;28;20047;-85
2022/12/22 13:00:42;;;;;;;18.48;9.15;;;10.50;99.90;;;;;;5059619;28;20074;-85
2022/12/22 13:03:33;;;;;;;17.60;7.85;;;11.00;99.90;;;;;;5059811;28;20557;-84
2022/12/22 13:06:01;;;;;;;18.95;7.50;;;11.30;99.90;;;;;;5062448;28;20580;-84
2022/12/22 13:08:31;;;;;;;13.45;7.00;;;11.50;99.90;;;;;;5075999;28;20645;-84
2022/12/22 13:10:57;;;;;;;11.98;6.55;;;11.50;99.90;;;;;;5076356;28;20032;-85
2022/12/22 13:13:25;;;;;;;15.48;7.25;;;11.50;99.90;;;;;;5060373;28;20502;-85
2022/12/22 13:16:00;;;;;;;15.27;6.70;;;11.60;99.90;;;;;;5058535;28;20051;-85
2022/12/22 13:18:29;;;;;;;24.27;6.63;;;11.90;99.90;;;;;;5058267;28;20085;-85
2022/12/22 13:21:05;;;;;;;17.67;6.40;;;12.20;99.90;;;;;;5068545;28;20051;-85
2022/12/22 13:23:51;;;;;;;10.43;6.65;;;12.30;99.90;;;;;;5058286;28;20471;-85
2022/12/22 13:26:22;;;;;;;12.90;5.45;;;12.50;99.90;;;;;;5064377;28;20040;-85
2022/12/22 13:28:55;;;;;;;14.05;5.75;;;12.60;99.90;;;;;;5056337;28;20036;-85
2022/12/22 13:31:35;;;;;;;10.88;6.18;;;12.60;99.90;;;;;;5073838;28;20097;-85
2022/12/22 13:34:40;;;;;;;11.07;5.45;;;12.60;99.90;;;;;;5056988;28;20075;-85
2022/12/22 13:37:17;;;;;;;15.02;5.05;;;12.50;99.90;;;;;;5056643;28;20491;-85
2022/12/22 13:40:12;;;;;;;17.00;5.63;;;12.50;99.90;;;;;;5054636;28;20065;-85
2022/12/22 13:42:40;;;;;;;10.15;5.03;;;12.40;99.90;;;;;;5057075;28;20399;-85
2022/12/22 13:45:14;;;;;;;13.27;6.57;;;12.50;99.90;;;;;;5073590;28;20032;-84
2022/12/22 13:47:42;;;;;;;10.25;5.63;;;12.40;99.90;;;;;;5057605;28;20365;-84
2022/12/22 13:50:17;;;;;;;11.13;5.60;;;12.70;99.90;;;;;;5074174;28;20472;-84
2022/12/22 13:52:43;;;;;;;12.77;4.93;;;12.80;99.90;;;;;;5057678;28;20044;-85
2022/12/22 13:55:14;;;;;;;10.48;4.47;;;13.10;99.90;;;;;;5039436;28;20040;-85
2022/12/22 13:57:40;;;;;;;12.07;4.35;;;13.20;99.90;;;;;;5039831;28;20040;-84
2022/12/22 14:00:27;;;;;;;10.57;4.00;;;13.10;99.90;;;;;;5039766;28;20048;-84
2022/12/22 14:02:53;;;;;;;11.43;4.25;;;12.80;99.90;;;;;;5075577;28;20044;-84
2022/12/22 14:05:19;;;;;;;11.95;4.50;;;12.10;99.90;;;;;;5072623;28;20043;-84
2022/12/22 14:08:03;;;;;;;13.20;4.45;;;11.50;99.90;;;;;;5057000;28;20175;-84
2022/12/22 14:10:34;;;;;;;10.10;4.22;;;11.10;99.90;;;;;;5073885;28;20488;-84
2022/12/22 14:13:03;;;;;;;10.45;3.60;;;10.80;99.90;;;;;;5073204;28;20861;-84
2022/12/22 14:15:29;;;;;;;10.70;4.28;;;10.60;99.90;;;;;;5055616;28;20047;-84
2022/12/22 14:17:55;;;;;;;12.07;4.38;;;10.50;99.90;;;;;;5057513;28;20127;-84
2022/12/22 14:20:35;;;;;;;12.50;4.43;;;10.30;99.90;;;;;;5058209;28;20036;-84
2022/12/22 14:23:11;;;;;;;7.63;4.22;;;10.10;99.90;;;;;;5056918;28;20432;-84
2022/12/22 14:25:40;;;;;;;11.43;4.72;;;10.00;99.90;;;;;;5074428;28;20482;-84
2022/12/22 14:28:22;;;;;;;14.25;5.10;;;9.90;99.90;;;;;;5038894;28;20710;-84
2022/12/22 14:30:51;;;;;;;10.77;4.97;;;9.80;99.90;;;;;;5073447;28;20074;-84
2022/12/22 14:33:26;;;;;;;13.32;5.57;;;9.80;99.90;;;;;;5074254;28;20043;-85
2022/12/22 14:36:22;;;;;;;11.13;5.15;;;9.70;99.90;;;;;;5073295;28;20039;-85
2022/12/22 14:38:58;;;;;;;10.57;4.90;;;9.60;99.90;;;;;;5055461;28;20052;-85
2022/12/22 14:41:41;;;;;;;;;;;9.60;99.90;;;;;;5051375;28;20401;-86
2022/12/22 14:44:20;;;;;;;10.55;4.68;;;9.50;99.90;;;;;;5054864;28;19919;-84
2022/12/22 14:47:16;;;;;;;13.32;4.80;;;9.50;99.90;;;;;;5047589;28;20067;-85
2022/12/22 14:50:12;;;;;;;7.43;4.10;;;9.40;99.90;;;;;;5055027;28;20044;-85
2022/12/22 14:52:49;;;;;;;15.15;4.85;;;9.40;99.90;;;;;;5054438;28;20042;-86
2022/12/22 14:55:35;;;;;;;16.17;4.57;;;9.30;99.90;;;;;;5055053;28;20036;-86
2022/12/22 14:58:13;;;;;;;14.10;4.43;;;9.30;99.90;;;;;;5055038;28;20046;-86
2022/12/22 15:01:11;;;;;;;9.23;4.63;;;9.30;99.90;;;;;;5053579;28;20050;-86
2022/12/22 15:03:38;;;;;;;10.50;5.35;;;9.20;99.90;;;;;;5034178;28;20070;-85
2022/12/22 15:06:31;;;;;;;14.48;5.80;;;9.30;99.90;;;;;;5052456;28;20043;-85
2022/12/22 15:09:23;;;;;;;10.35;5.30;;;9.10;99.90;;;;;;5055465;28;20101;-85
2022/12/22 15:11:53;;;;;;;13.35;6.38;;;8.50;99.90;;;;;;5054844;28;20391;-85
2022/12/22 15:14:23;;;;;;;12.32;5.97;;;9.00;99.90;;;;;;5056218;28;20044;-86
2022/12/22 15:16:49;;;;;;;12.55;6.35;;;8.90;99.90;;;;;;5055510;28;20086;-85
2022/12/22 15:19:17;;;;;;;10.93;6.75;;;8.90;99.90;;;;;;5039177;28;20522;-85
2022/12/22 15:21:43;;;;;;;16.40;7.45;;;8.90;99.90;;;;;;5055792;28;20053;-86
2022/12/22 15:24:11;;;;;;;11.82;6.85;;;8.90;99.90;;;;;;5038650;28;20056;-85
2022/12/22 15:26:37;;;;;;;14.40;7.72;;;8.80;99.90;;;;;;5056018;28;20391;-85
2022/12/22 15:29:03;;;;;;;14.60;7.60;;;8.80;99.90;;;;;;5054916;28;20040;-85
2022/12/22 15:31:29;;;;;;;14.00;7.82;;;8.70;99.90;;;;;;5072676;28;20048;-85
2022/12/22 15:34:02;;;;;;;13.85;8.13;;;8.70;99.90;;;;;;5055659;28;20395;-86
2022/12/22 15:36:28;;;;;;;14.90;7.95;;;8.70;99.90;;;;;;5060191;28;20083;-86
2022/12/22 15:38:54;;;;;;;15.20;8.43;;;8.60;99.90;;;;;;5039807;28;20083;-85
2022/12/22 15:41:19;;;;;;;16.20;8.60;;;8.50;99.90;;;;;;5056894;28;20047;-86
2022/12/22 15:43:45;;;;;;;18.45;10.07;;;8.50;99.90;;;;;;5040324;28;20040;-85
2022/12/22 15:46:15;;;;;;;20.95;10.73;;;8.40;99.90;;;;;;5057254;28;20040;-86
2022/12/22 15:48:42;;;;;;;17.60;10.27;;;8.30;99.90;;;;;;5056433;28;20357;-86
2022/12/22 15:51:19;;;;;;;17.45;11.32;;;8.20;99.90;;;;;;5056308;28;20043;-85
2022/12/22 15:53:45;;;;;;;19.60;12.35;;;8.20;99.90;;;;;;5088069;28;20059;-85
2022/12/22 15:56:17;;;;;;;19.17;12.57;;;8.40;99.90;;;;;;5055432;28;20131;-85
2022/12/22 15:58:43;;;;;;;23.45;12.80;;;8.10;99.90;;;;;;5056276;28;20542;-85
2022/12/22 16:01:10;;;;;;;21.75;13.23;;;7.80;99.90;;;;;;5046843;28;20126;-84
2022/12/22 16:03:36;;;;;;;22.83;13.65;;;7.70;99.90;;;;;;5057154;28;20369;-85
2022/12/22 16:06:03;;;;;;;23.65;14.52;;;8.00;99.90;;;;;;5057421;28;20123;-86
2022/12/22 16:08:36;;;;;;;23.58;13.80;;;7.90;99.90;;;;;;5056065;28;20040;-85
2022/12/22 16:11:04;;;;;;;22.08;13.60;;;7.90;99.90;;;;;;5074185;28;20040;-88
2022/12/22 16:13:30;;;;;;;24.52;14.48;;;7.90;99.90;;;;;;5074696;28;20068;-84
2022/12/22 16:15:57;;;;;;;22.20;13.63;;;7.90;99.90;;;;;;5074548;28;20091;-86
2022/12/22 16:18:22;;;;;;;24.35;14.27;;;7.90;99.90;;;;;;5074141;28;20123;-83
2022/12/22 16:20:49;;;;;;;27.63;14.93;;;7.90;99.90;;;;;;5056359;28;20543;-84
2022/12/22 16:23:18;;;;;;;27.23;14.40;;;7.90;99.90;;;;;;5077550;28;20052;-85
2022/12/22 16:25:44;;;;;;;22.42;13.35;;;7.90;99.90;;;;;;5079577;28;20040;-85
2022/12/22 16:28:23;;;;;;;24.73;14.93;;;7.90;99.90;;;;;;5062512;28;20085;-84
2022/12/22 16:30:49;;;;;;;25.08;13.85;;;7.90;99.90;;;;;;5063182;28;20093;-85
2022/12/22 16:33:16;;;;;;;24.20;15.35;;;8.30;99.90;;;;;;5046562;28;20387;-86
2022/12/22 16:35:42;;;;;;;27.20;14.98;;;8.30;99.90;;;;;;5084953;28;20073;-86
2022/12/22 16:38:08;;;;;;;29.05;15.52;;;7.80;99.90;;;;;;5035549;28;20039;-85
2022/12/22 16:40:45;;;;;;;23.63;14.80;;;8.00;99.90;;;;;;5063382;28;20404;-86