Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:51;;;;;;;;;;;;;;;-2.06;85.97;101201.91;4992296;28;19924;-79
2022/01/23 00:05:18;;;;;;;;;;;;;;;-2.03;85.76;101207.50;4992022;28;19913;-78
2022/01/23 00:07:45;;;;;;;;;;;;;;;-2.02;85.47;101214.50;4992386;28;19969;-79
2022/01/23 00:10:11;;;;;;;;;;;;;;;-2.05;85.99;101215.16;4992014;28;19932;-79
2022/01/23 00:12:53;;;;;;;;;;;;;;;-2.03;85.88;101207.50;4992164;28;19917;-79
2022/01/23 00:18:03;;;;;;;;;;;;;;;-2.03;85.31;101218.38;4992366;28;19921;-79
2022/01/23 00:20:28;;;;;;;;;;;;;;;-2.03;85.27;101221.09;4974716;28;19922;-79
2022/01/23 00:22:58;;;;;;;;;;;;;;;-2.02;85.42;101224.63;4992262;28;20382;-79
2022/01/23 00:30:54;;;;;;;;;;;;;;;-2.20;87.81;101239.34;4992376;28;20005;-79
2022/01/23 00:33:20;;;;;;;;;;;;;;;-2.30;88.82;101245.13;4991867;28;19925;-78
2022/01/23 00:35:46;;;;;;;;;;;;;;;-2.34;89.29;101238.75;4974985;28;19926;-79
2022/01/23 00:38:12;;;;;;;;;;;;;;;-2.36;89.24;101241.78;4991694;28;19986;-79
2022/01/23 00:40:39;;;;;;;;;;;;;;;-2.37;89.21;101240.16;4974672;28;19917;-79
2022/01/23 00:43:14;;;;;;;;;;;;;;;-2.37;89.83;101235.53;4992095;28;19959;-78
2022/01/23 00:46:31;;;;;;;;;;;;;;;-2.39;91.18;101235.06;4992240;28;19953;-78
2022/01/23 00:48:35;;;;;;;;;;;;;;;-2.37;91.82;101238.25;4988522;28;20368;-79
2022/01/23 00:51:02;;;;;;;;;;;;;;;-2.39;92.54;101231.56;4992171;28;19922;-78
2022/01/23 00:53:28;;;;;;;;;;;;;;;-2.41;93.22;101240.00;4991633;28;19945;-89
2022/01/23 00:55:53;;;;;;;;;;;;;;;-2.39;93.29;101247.84;4975318;28;19918;-89
2022/01/23 00:58:19;;;;;;;;;;;;;;;-2.40;94.01;101246.25;4974862;28;20272;-88
2022/01/23 01:00:44;;;;;;;;;;;;;;;-2.39;93.86;101245.94;4992864;28;19968;-88
2022/01/23 01:03:10;;;;;;;;;;;;;;;-2.37;93.89;101248.31;4973257;28;20319;-89
2022/01/23 01:05:35;;;;;;;;;;;;;;;-2.36;94.28;101242.56;4974370;28;19924;-89
2022/01/23 01:08:02;;;;;;;;;;;;;;;-2.36;94.39;101237.13;4974143;28;19939;-89
2022/01/23 01:10:37;;;;;;;;;;;;;;;-2.31;93.91;101251.69;4993964;28;19913;-89
2022/01/23 01:13:04;;;;;;;;;;;;;;;-2.33;94.23;101243.84;4995866;28;20015;-89
2022/01/23 01:15:41;;;;;;;;;;;;;;;-2.32;94.27;101245.44;4962106;28;20015;-89
2022/01/23 01:31:53;;;;;;;;;;;;;;;-2.30;93.40;101218.72;4977891;28;20584;-89
2022/01/23 01:34:32;;;;;;;;;;;;;;;-2.30;93.53;101229.59;4995376;28;19918;-89
2022/01/23 01:36:59;;;;;;;;;;;;;;;-2.31;93.66;101222.59;4977622;28;19922;-90
2022/01/23 01:39:25;;;;;;;;;;;;;;;-2.25;92.95;101234.06;4977658;28;20346;-90
2022/01/23 01:41:52;;;;;;;;;;;;;;;-2.26;93.48;101230.56;4977563;28;20283;-89
2022/01/23 01:44:17;;;;;;;;;;;;;;;-2.25;92.58;101226.72;4977655;28;19941;-89
2022/01/23 01:46:59;;;;;;;;;;;;;;;-2.24;92.81;101216.66;4977429;28;19917;-89
2022/01/23 01:49:32;;;;;;;;;;;;;;;-2.23;92.45;101215.53;4977114;28;19925;-90
2022/01/23 01:51:59;;;;;;;;;;;;;;;-2.28;92.92;101213.78;4977470;28;20383;-89
2022/01/23 01:54:27;;;;;;;;;;;;;;;-2.30;91.35;101210.56;4961099;28;19928;-88
2022/01/23 01:57:08;;;;;;;;;;;;;;;-2.26;91.55;101219.69;4977231;28;19918;-89
2022/01/23 02:08:28;;;;;;;;;;;;;;;-2.15;89.55;101229.13;4976594;28;19921;-89
2022/01/23 02:11:22;;;;;;;;;;;;;;;-2.12;88.50;101247.50;4996864;28;19924;-88
2022/01/23 02:13:57;;;;;;;;;;;;;;;-2.13;89.50;101234.22;4994139;28;20512;-88
2022/01/23 02:24:49;;;;;;;;;;;;;;;-2.08;89.07;101226.69;4993474;28;19953;-87
2022/01/23 02:55:08;;;;;;;;;;;;;;;-1.82;89.16;101218.47;4980115;28;19920;-89
2022/01/23 03:00:16;;;;;;;;;;;;;;;-1.77;89.34;101198.44;4995794;28;19921;-87
2022/01/23 03:03:12;;;;;;;;;;;;;;;-1.75;88.76;101190.78;4985168;28;19950;-89
2022/01/23 03:14:15;;;;;;;;;;;;;;;-1.75;90.38;101179.88;4976108;28;19918;-89
2022/01/23 03:29:54;;;;;;;;;;;;;;;-1.74;91.81;101187.72;4993331;28;19922;-79
2022/01/23 03:32:35;;;;;;;;;;;;;;;-1.70;91.80;101187.88;4975588;28;19957;-78
2022/01/23 03:35:00;;;;;;;;;;;;;;;-1.73;91.82;101181.16;4993381;28;19921;-89
2022/01/23 03:37:26;;;;;;;;;;;;;;;-1.69;91.87;101184.81;4993435;28;20529;-89
2022/01/23 03:39:51;;;;;;;;;;;;;;;-1.66;91.65;101183.38;4976039;28;20016;-89
2022/01/23 03:42:16;;;;;;;;;;;;;;;-1.64;91.42;101194.72;4992816;28;20353;-89
2022/01/23 03:44:52;;;;;;;;;;;;;;;-1.61;91.05;101188.63;4993250;28;19921;-89
2022/01/23 03:47:33;;;;;;;;;;;;;;;-1.58;90.99;101202.38;4975564;28;19925;-90
2022/01/23 03:49:59;;;;;;;;;;;;;;;-1.53;90.98;101180.41;4975344;28;19924;-90
2022/01/23 03:52:36;;;;;;;;;;;;;;;-1.51;90.66;101180.09;4975539;28;19914;-90
2022/01/23 03:55:03;;;;;;;;;;;;;;;-1.48;89.96;101180.22;4975588;28;19918;-89
2022/01/23 03:57:30;;;;;;;;;;;;;;;-1.44;89.90;101188.53;4975507;28;20377;-89
2022/01/23 03:59:57;;;;;;;;;;;;;;;-1.44;90.03;101186.63;4975694;28;20024;-89
2022/01/23 04:02:22;;;;;;;;;;;;;;;-1.43;89.89;101182.78;4974299;28;20020;-89
2022/01/23 04:04:48;;;;;;;;;;;;;;;-1.37;89.37;101182.59;4975540;28;20264;-90
2022/01/23 04:07:21;;;;;;;;;;;;;;;-1.37;88.99;101186.09;4975073;28;19917;-89
2022/01/23 04:09:47;;;;;;;;;;;;;;;-1.37;88.49;101193.47;4975282;28;19924;-89
2022/01/23 04:34:10;;;;;;;;;;;;;;;-1.31;88.19;101195.66;4991382;28;20383;-90
2022/01/23 05:01:12;;;;;;;;;;;;;;;-1.14;90.08;101184.69;4991617;28;20311;-78
2022/01/23 05:06:44;;;;;;;;;;;;;;;-1.07;90.26;101190.41;4999063;28;19933;-78
2022/01/23 05:09:19;;;;;;;;;;;;;;;-1.00;89.87;101201.56;4996998;28;19925;-78
2022/01/23 05:11:53;;;;;;;;;;;;;;;-1.00;90.12;101196.09;4997542;28;19922;-90
2022/01/23 05:14:28;;;;;;;;;;;;;;;-0.98;90.48;101199.31;4997146;28;20326;-88
2022/01/23 05:16:53;;;;;;;;;;;;;;;-0.96;90.47;101191.59;4982433;28;19940;-89
2022/01/23 05:19:20;;;;;;;;;;;;;;;-0.89;90.02;101190.28;4980755;28;20342;-90
2022/01/23 05:24:10;;;;;;;;;;;;;;;-0.82;90.07;101179.63;4998378;28;20401;-88
2022/01/23 05:26:43;;;;;;;;;;;;;;;-0.83;90.20;101172.59;4998652;28;20016;-90
2022/01/23 05:29:08;;;;;;;;;;;;;;;-0.85;90.49;101170.22;4998153;28;20379;-90
2022/01/23 05:31:34;;;;;;;;;;;;;;;-0.87;90.86;101172.47;4998398;28;19914;-90
2022/01/23 05:33:59;;;;;;;;;;;;;;;-0.83;90.63;101178.03;4998468;28;19924;-90
2022/01/23 05:36:25;;;;;;;;;;;;;;;-0.85;90.89;101181.13;4997115;28;20306;-90
2022/01/23 05:38:51;;;;;;;;;;;;;;;-0.82;91.03;101177.72;4997046;28;20398;-89
2022/01/23 05:41:16;;;;;;;;;;;;;;;-0.82;91.13;101174.19;4998409;28;19918;-90
2022/01/23 05:43:42;;;;;;;;;;;;;;;-0.82;91.26;101176.91;4996910;28;19917;-90
2022/01/23 05:46:07;;;;;;;;;;;;;;;-0.82;91.80;101185.09;4997113;28;19928;-90
2022/01/23 05:48:51;;;;;;;;;;;;;;;-0.85;91.96;101188.50;4993140;28;19913;-88
2022/01/23 05:51:33;;;;;;;;;;;;;;;-0.84;92.63;101198.22;4980718;28;20016;-89
2022/01/23 05:54:34;;;;;;;;;;;;;;;-0.82;92.80;101198.72;4982433;28;19917;-90
2022/01/23 05:57:18;;;;;;;;;;;;;;;-0.84;93.10;101203.69;5011222;28;20345;-90
2022/01/23 05:59:54;;;;;;;;;;;;;;;-0.82;93.17;101209.59;5014800;28;19971;-90
2022/01/23 06:02:20;;;;;;;;;;;;;;;-0.79;93.37;101206.22;4990342;28;20016;-90
2022/01/23 06:04:45;;;;;;;;;;;;;;;-0.76;93.36;101205.53;5013498;28;20008;-90
2022/01/23 06:07:30;;;;;;;;;;;;;;;-0.78;93.92;101205.09;5014628;28;19944;-89
2022/01/23 06:10:03;;;;;;;;;;;;;;;-0.80;94.32;101204.59;4997224;28;19987;-89
2022/01/23 06:12:29;;;;;;;;;;;;;;;-0.75;94.37;101212.59;4993377;28;19922;-89
2022/01/23 06:14:54;;;;;;;;;;;;;;;-0.75;94.54;101204.41;4994792;28;20028;-90
2022/01/23 06:17:20;;;;;;;;;;;;;;;-0.75;94.95;101202.50;4977365;28;19917;-89
2022/01/23 06:20:07;;;;;;;;;;;;;;;-0.73;95.09;101213.06;4993627;28;20379;-89
2022/01/23 06:22:52;;;;;;;;;;;;;;;-0.70;94.80;101217.84;4991712;28;19968;-90
2022/01/23 06:25:36;;;;;;;;;;;;;;;-0.71;95.02;101224.41;4975164;28;20005;-90
2022/01/23 06:28:15;;;;;;;;;;;;;;;-0.69;94.83;101220.25;4975108;28;19933;-89
2022/01/23 06:30:40;;;;;;;;;;;;;;;-0.66;94.61;101226.94;4975796;28;19917;-88
2022/01/23 06:33:06;;;;;;;;;;;;;;;-0.71;94.86;101240.78;4993361;28;19918;-90
2022/01/23 06:35:31;;;;;;;;;;;;;;;-0.70;94.82;101245.91;4960348;28;19914;-89
2022/01/23 06:37:57;;;;;;;;;;;;;;;-0.69;94.85;101255.66;4994450;28;20008;-89
2022/01/23 06:40:22;;;;;;;;;;;;;;;-0.69;94.49;101260.31;4960705;28;19914;-90
2022/01/23 06:43:12;;;;;;;;;;;;;;;-0.71;94.72;101259.84;4976635;28;19922;-90
2022/01/23 06:46:05;;;;;;;;;;;;;;;-0.62;94.26;101264.09;4977070;28;19921;-89
2022/01/23 06:48:32;;;;;;;;;;;;;;;-0.63;94.11;101264.44;4992679;28;19970;-89
2022/01/23 06:50:57;;;;;;;;;;;;;;;-0.64;94.03;101271.81;4976960;28;19914;-90
2022/01/23 06:53:23;;;;;;;;;;;;;;;-0.66;94.19;101276.00;4976354;28;19922;-90
2022/01/23 06:55:49;;;;;;;;;;;;;;;-0.64;94.09;101273.72;4976772;28;19971;-90
2022/01/23 06:58:14;;;;;;;;;;;;;;;-0.66;94.02;101282.25;4976363;28;20393;-89
2022/01/23 07:00:40;;;;;;;;;;;;;;;-0.65;94.14;101272.16;4999014;28;19913;-90
2022/01/23 07:03:17;;;;;;;;;;;;;;;-0.61;93.85;101276.63;5012931;28;19992;-90
2022/01/23 07:06:18;;;;;;;;;;;;;;;-0.59;93.52;101270.81;4933671;29;20386;-90
2022/01/23 07:09:04;;;;;;;;;;;;;;;-0.61;92.47;101279.34;5006713;28;19925;-89
2022/01/23 07:11:39;;;;;;;;;;;;;;;-0.56;91.74;101278.31;4995828;28;19929;-89
2022/01/23 07:14:19;;;;;;;;;;;;;;;-0.53;91.31;101275.75;4995408;28;19969;-89
2022/01/23 07:16:53;;;;;;;;;;;;;;;-0.54;91.54;101270.63;4995718;28;19917;-89
2022/01/23 07:19:24;;;;;;;;;;;;;;;-0.57;90.82;101274.03;4996451;28;19964;-89
2022/01/23 07:21:55;;;;;;;;;;;;;;;-0.53;90.73;101273.03;4995831;28;19917;-90
2022/01/23 07:24:23;;;;;;;;;;;;;;;-0.56;91.04;101281.03;4995412;28;19917;-89
2022/01/23 07:26:48;;;;;;;;;;;;;;;-0.57;91.23;101274.03;4979752;28;19917;-90
2022/01/23 07:29:15;;;;;;;;;;;;;;;-0.54;91.27;101276.06;4995189;28;19980;-89
2022/01/23 07:34:10;;;;;;;;;;;;;;;-0.52;91.07;101273.78;5021579;28;19981;-89
2022/01/23 07:36:37;;;;;;;;;;;;;;;-0.55;91.09;101272.53;5005885;28;19951;-88
2022/01/23 07:39:16;;;;;;;;;;;;;;;-0.54;91.30;101273.34;5020490;28;19902;-89
2022/01/23 07:41:44;;;;;;;;;;;;;;;-0.54;91.05;101273.34;5030206;28;19917;-88
2022/01/23 07:44:36;;;;;;;;;;;;;;;-0.54;90.73;101278.78;5014099;28;19914;-89
2022/01/23 07:47:04;;;;;;;;;;;;;;;-0.54;90.60;101278.78;5032433;28;19964;-90
2022/01/23 07:49:41;;;;;;;;;;;;;;;-0.54;90.53;101278.78;5000227;28;19963;-89
2022/01/23 07:52:17;;;;;;;;;;;;;;;-0.54;91.12;101273.34;5015745;28;19917;-90
2022/01/23 07:55:06;;;;;;;;;;;;;;;-0.55;91.53;101278.00;5025400;28;19925;-89
2022/01/23 07:57:34;;;;;;;;;;;;;;;-0.52;91.37;101276.53;4995690;28;20375;-90
2022/01/23 08:00:18;;;;;;;;;;;;;;;-0.51;91.35;101284.38;5012880;28;19920;-90
2022/01/23 08:02:43;;;;;;;;;;;;;;;-0.48;90.37;101289.16;5012555;28;20298;-89
2022/01/23 08:05:27;;;;;;;;;;;;;;;-0.38;90.20;101293.44;5012806;28;20405;-89
2022/01/23 08:08:21;;;;;;;;;;;;;;;-0.36;90.33;101291.16;4994487;28;19921;-90
2022/01/23 08:11:05;;;;;;;;;;;;;;;-0.40;89.51;101306.56;5012392;28;20370;-89
2022/01/23 08:13:31;;;;;;;;;;;;;;;-0.39;90.04;101305.44;5012036;28;19935;-87
2022/01/23 08:15:56;;;;;;;;;;;;;;;-0.35;89.45;101294.66;5012075;28;19913;-89
2022/01/23 08:18:22;;;;;;;;;;;;;;;-0.35;88.36;101291.94;5011633;28;20295;-89
2022/01/23 08:20:47;;;;;;;;;;;;;;;-0.38;88.40;101287.16;5011703;28;20012;-89
2022/01/23 08:23:13;;;;;;;;;;;;;;;-0.42;89.06;101284.31;5012050;28;19918;-89
2022/01/23 08:25:38;;;;;;;;;;;;;;;-0.39;89.49;101282.84;5011904;28;19960;-89
2022/01/23 08:28:04;;;;;;;;;;;;;;;-0.40;88.88;101295.66;5012014;28;19917;-89
2022/01/23 08:30:29;;;;;;;;;;;;;;;-0.34;88.99;101283.44;4994113;28;19921;-90
2022/01/23 08:32:55;;;;;;;;;;;;;;;-0.35;89.18;101281.03;5011847;28;19924;-90
2022/01/23 08:35:20;;;;;;;;;;;;;;;-0.32;88.80;101286.63;5011646;28;19952;-89
2022/01/23 08:37:46;;;;;;;;;;;;;;;-0.34;88.31;101278.00;4994409;28;20052;-89
2022/01/23 08:40:22;;;;;;;;;;;;;;;-0.32;88.70;101286.63;5011737;28;19921;-88
2022/01/23 08:42:47;;;;;;;;;;;;;;;-0.28;88.69;101276.66;5011942;28;20398;-91
2022/01/23 08:45:15;;;;;;;;;;;;;;;-0.24;88.80;101280.31;5011544;28;19983;-90
2022/01/23 08:47:41;;;;;;;;;;;;;;;-0.24;88.30;101277.56;5011893;28;19964;-90
2022/01/23 08:50:06;;;;;;;;;;;;;;;-0.18;88.19;101289.88;4994179;28;20397;-90
2022/01/23 08:52:32;;;;;;;;;;;;;;;-0.12;87.65;101301.41;4995188;28;19924;-91
2022/01/23 08:54:57;;;;;;;;;;;;;;;-0.10;88.05;101289.00;4994561;28;19913;-90
2022/01/23 08:57:23;;;;;;;;;;;;;;;-0.06;87.72;101306.31;5012058;28;19918;-89
2022/01/23 08:59:48;;;;;;;;;;;;;;;0.05;87.69;101305.88;5012127;28;19972;-90
2022/01/23 09:02:14;;;;;;;;;;;;;;;0.15;86.84;101306.28;5012199;28;19931;-90
2022/01/23 09:04:39;;;;;;;;;;;;;;;0.21;86.40;101310.38;5011475;28;19917;-90
2022/01/23 09:07:05;;;;;;;;;;;;;;;0.30;85.76;101313.81;5011816;28;20437;-90
2022/01/23 09:09:32;;;;;;;;;;;;;;;0.34;85.30;101316.66;5011605;28;19967;-91
2022/01/23 09:12:08;;;;;;;;;;;;;;;0.35;86.20;101321.78;5012007;28;20338;-91
2022/01/23 09:14:34;;;;;;;;;;;;;;;0.44;86.62;101317.06;5011429;28;20455;-90
2022/01/23 09:16:59;;;;;;;;;;;;;;;0.54;86.34;101324.00;5011784;28;19968;-91
2022/01/23 09:19:25;;;;;;;;;;;;;;;0.57;85.87;101326.03;4994010;28;19921;-90
2022/01/23 09:21:51;;;;;;;;;;;;;;;0.62;86.22;101327.75;5011910;28;20334;-89
2022/01/23 09:24:17;;;;;;;;;;;;;;;0.64;85.94;101333.69;5011430;28;19918;-90
2022/01/23 09:26:45;;;;;;;;;;;;;;;0.65;86.03;101330.59;5011767;28;19929;-91
2022/01/23 09:29:23;;;;;;;;;;;;;;;0.64;85.65;101328.22;5011541;28;20329;-91
2022/01/23 09:31:49;;;;;;;;;;;;;;;0.68;86.56;101332.69;5015099;28;19921;-90
2022/01/23 09:34:17;;;;;;;;;;;;;;;0.70;86.41;101333.13;5015136;28;19983;-90
2022/01/23 09:36:45;;;;;;;;;;;;;;;0.74;86.87;101330.50;5015270;28;20378;-91
2022/01/23 09:39:14;;;;;;;;;;;;;;;0.84;86.70;101322.69;5015162;28;19987;-91
2022/01/23 09:41:41;;;;;;;;;;;;;;;0.86;86.50;101323.13;5015244;28;20417;-91
2022/01/23 09:44:06;;;;;;;;;;;;;;;0.88;86.74;101334.53;4997633;28;19918;-91
2022/01/23 09:46:32;;;;;;;;;;;;;;;0.91;86.73;101331.09;4997196;28;19924;-90
2022/01/23 09:48:57;;;;;;;;;;;;;;;0.95;86.31;101328.50;4997547;28;20011;-91
2022/01/23 09:51:24;;;;;;;;;;;;;;;0.99;85.37;101318.47;5015191;28;20016;-91
2022/01/23 09:53:51;;;;;;;;;;;;;;;1.07;84.55;101306.63;5015041;28;19921;-91
2022/01/23 09:56:17;;;;;;;;;;;;;;;1.09;83.90;101290.72;5015093;28;19975;-92
2022/01/23 09:58:43;;;;;;;;;;;;;;;1.13;83.56;101286.16;4997461;28;20008;-92
2022/01/23 10:01:09;;;;;;;;;;;;;;;1.13;82.36;101283.41;5015259;28;19917;-92
2022/01/23 10:03:34;;;;;;;;;;;;;;;1.17;81.94;101278.84;4996895;28;19925;-92
2022/01/23 10:06:00;;;;;;;;;;;;;;;1.20;81.23;101291.03;5015086;28;19917;-91
2022/01/23 10:08:28;;;;;;;;;;;;;;;1.23;80.16;101291.13;5014668;28;19917;-92
2022/01/23 10:10:55;;;;;;;;;;;;;;;1.30;78.44;101290.53;5014985;28;19924;-92
2022/01/23 10:13:21;;;;;;;;;;;;;;;1.36;78.79;101294.66;4997652;28;20004;-92
2022/01/23 10:15:46;;;;;;;;;;;;;;;1.37;79.67;101302.53;5015008;28;20366;-92
2022/01/23 10:18:12;;;;;;;;;;;;;;;1.40;79.32;101292.81;5015014;28;19913;-92
2022/01/23 10:20:37;;;;;;;;;;;;;;;1.41;79.52;101299.88;5014452;28;19917;-92
2022/01/23 10:23:03;;;;;;;;;;;;;;;1.45;79.08;101303.53;5014837;28;20290;-92
2022/01/23 10:25:29;;;;;;;;;;;;;;;1.45;79.75;101300.00;5014501;28;19917;-92
2022/01/23 10:28:04;;;;;;;;;;;;;;;1.44;79.21;101296.47;5014895;28;19917;-92
2022/01/23 10:30:34;;;;;;;;;;;;;;;1.44;80.03;101296.47;5014352;28;19996;-93
2022/01/23 10:33:04;;;;;;;;;;;;;;;1.49;80.28;101298.97;5014811;28;19917;-93
2022/01/23 10:35:31;;;;;;;;;;;;;;;1.53;79.37;101299.88;5014859;28;19917;-93
2022/01/23 10:37:56;;;;;;;;;;;;;;;1.59;78.95;101309.41;5014901;28;19917;-92
2022/01/23 10:40:25;;;;;;;;;;;;;;;1.59;77.76;101294.94;4996982;28;19924;-92
2022/01/23 10:50:44;;;;;;;;;;;;;;;1.67;75.67;101289.31;5014153;28;19968;-94
2022/01/23 10:53:09;;;;;;;;;;;;;;;1.72;75.28;101286.34;4996933;28;19913;-94
2022/01/23 10:55:35;;;;;;;;;;;;;;;1.80;75.55;101285.41;5014924;28;19925;-93
2022/01/23 10:58:06;;;;;;;;;;;;;;;1.84;74.46;101289.06;5015663;28;20000;-94
2022/01/23 11:00:34;;;;;;;;;;;;;;;1.83;73.74;101283.91;5015031;28;20059;-94
2022/01/23 11:55:33;;;;;;;;;;;;;;;2.11;76.31;101283.91;5012318;28;19925;-76
2022/01/23 11:57:59;;;;;;;;;;;;;;;2.12;75.94;101288.25;5013018;28;20271;-76
2022/01/23 12:00:34;;;;;;;;;;;;;;;2.16;77.24;101283.66;5012710;28;19924;-76
2022/01/23 12:03:17;;;;;;;;;;;;;;;2.23;78.05;101281.09;5013061;28;19917;-76
2022/01/23 12:05:44;;;;;;;;;;;;;;;2.23;78.83;101279.16;5012613;28;20017;-76
2022/01/23 12:08:23;;;;;;;;;;;;;;;2.22;80.39;101294.03;5012750;28;19913;-76
2022/01/23 12:11:54;;;;;;;;;;;;;;;2.16;81.83;101287.19;4994887;28;19933;-76
2022/01/23 12:17:02;;;;;;;;;;;;;;;1.82;84.90;101274.91;5003882;28;19921;-76
2022/01/23 12:19:29;;;;;;;;;;;;;;;1.53;87.69;101288.13;5012297;28;19917;-77
2022/01/23 12:21:55;;;;;;;;;;;;;;;1.30;90.26;101285.88;5012558;28;19917;-77
2022/01/23 12:24:22;;;;;;;;;;;;;;;1.27;92.53;101296.72;5012523;28;20404;-76
2022/01/23 12:26:47;;;;;;;;;;;;;;;1.21;92.88;101284.44;5012542;28;19971;-76
2022/01/23 12:29:14;;;;;;;;;;;;;;;1.18;93.40;101282.34;5012531;28;19921;-77
2022/01/23 12:31:40;;;;;;;;;;;;;;;1.14;93.51;101293.19;4994981;28;19918;-77
2022/01/23 12:34:05;;;;;;;;;;;;;;;1.07;91.72;101292.16;5012422;28;19924;-76
2022/01/23 12:36:31;;;;;;;;;;;;;;;1.04;91.70;101287.41;5012431;28;19917;-76
2022/01/23 12:39:06;;;;;;;;;;;;;;;1.07;91.80;101286.69;5012427;28;19917;-76
2022/01/23 12:41:35;;;;;;;;;;;;;;;0.99;90.24;101282.94;5012190;28;19917;-76
2022/01/23 12:44:07;;;;;;;;;;;;;;;1.01;91.66;101277.16;5012236;28;20325;-76
2022/01/23 12:46:33;;;;;;;;;;;;;;;0.99;92.28;101271.22;5012283;28;20101;-76
2022/01/23 12:49:14;;;;;;;;;;;;;;;0.98;92.95;101278.63;4994792;28;19922;-76
2022/01/23 12:51:41;;;;;;;;;;;;;;;0.96;92.71;101280.91;5011929;28;19944;-76
2022/01/23 12:54:08;;;;;;;;;;;;;;;1.00;93.70;101275.56;5012244;28;20011;-76
2022/01/23 12:56:40;;;;;;;;;;;;;;;1.03;94.54;101285.78;4994743;28;19917;-76
2022/01/23 12:59:09;;;;;;;;;;;;;;;1.06;94.50;101276.91;4995628;28;19921;-76
2022/01/23 13:01:34;;;;;;;;;;;;;;;1.06;95.29;101274.16;5011898;28;20012;-76
2022/01/23 13:04:02;;;;;;;;;;;;;;;1.07;95.67;101278.50;4994748;28;20004;-75
2022/01/23 13:06:47;;;;;;;;;;;;;;;1.08;96.62;101274.63;5014672;28;19918;-78
2022/01/23 13:09:26;;;;;;;;;;;;;;;1.04;95.76;101273.72;5016455;28;20002;-78
2022/01/23 13:12:02;;;;;;;;;;;;;;;0.99;96.73;101258.38;5000421;28;19921;-77
2022/01/23 13:14:36;;;;;;;;;;;;;;;1.05;96.82;101270.66;5016520;28;20301;-77
2022/01/23 13:17:41;;;;;;;;;;;;;;;1.00;97.53;101275.56;5017033;28;19917;-77
2022/01/23 13:30:48;;;;;;;;;;;;;;;0.78;100.00;101277.59;5015798;28;20056;-77
2022/01/23 13:33:19;;;;;;;;;;;;;;;0.67;100.00;101279.19;4998801;28;19925;-77
2022/01/23 13:35:50;;;;;;;;;;;;;;;0.60;100.00;101268.03;5015677;28;20448;-76
2022/01/23 13:38:16;;;;;;;;;;;;;;;0.56;100.00;101272.59;5016044;28;19917;-76
2022/01/23 13:40:43;;;;;;;;;;;;;;;0.45;100.00;101277.69;4998234;28;19914;-77
2022/01/23 14:04:27;;;;;;;;;;;;;;;0.34;100.00;101271.06;4977839;28;19913;-90
2022/01/23 14:06:53;;;;;;;;;;;;;;;0.36;99.37;101273.47;4977999;28;19952;-91
2022/01/23 14:09:19;;;;;;;;;;;;;;;0.37;98.58;101283.22;4995109;28;19960;-92
2022/01/23 14:11:47;;;;;;;;;;;;;;;0.38;98.10;101288.34;4995116;28;19918;-92
2022/01/23 14:14:14;;;;;;;;;;;;;;;0.38;97.76;101279.38;4996258;28;20394;-95
2022/01/23 14:16:40;;;;;;;;;;;;;;;0.40;97.97;101285.31;5014717;28;19928;-90
2022/01/23 14:19:18;;;;;;;;;;;;;;;0.37;97.28;101286.75;5012481;28;20326;-88
2022/01/23 14:21:44;;;;;;;;;;;;;;;0.34;98.57;101281.19;5012507;28;19925;-86
2022/01/23 14:24:10;;;;;;;;;;;;;;;0.31;99.77;101281.88;5011607;28;20095;-88
2022/01/23 14:26:35;;;;;;;;;;;;;;;0.29;100.00;101284.91;5012718;28;20602;-88
2022/01/23 14:29:08;;;;;;;;;;;;;;;0.21;100.00;101293.19;5009974;28;19917;-87
2022/01/23 14:31:38;;;;;;;;;;;;;;;0.12;100.00;101292.50;5006261;28;20019;-86
2022/01/23 14:34:07;;;;;;;;;;;;;;;0.13;100.00;101300.34;5009133;28;20079;-87
2022/01/23 14:36:34;;;;;;;;;;;;;;;0.13;100.00;101302.25;4993214;28;19917;-87
2022/01/23 14:39:10;;;;;;;;;;;;;;;0.10;100.00;101301.00;5015419;28;20004;-87
2022/01/23 14:41:37;;;;;;;;;;;;;;;0.08;100.00;101305.22;4983358;28;19994;-88
2022/01/23 14:44:05;;;;;;;;;;;;;;;0.05;100.00;101289.50;4992295;28;20383;-88
2022/01/23 14:46:31;;;;;;;;;;;;;;;-0.02;100.00;101301.78;4983523;28;19917;-87
2022/01/23 14:49:00;;;;;;;;;;;;;;;-0.01;100.00;101297.91;5007734;28;19953;-87
2022/01/23 14:51:29;;;;;;;;;;;;;;;-0.01;100.00;101292.47;5011762;28;19940;-88
2022/01/23 14:53:54;;;;;;;;;;;;;;;0.00;100.00;101299.50;5006278;28;19928;-86
2022/01/23 14:56:20;;;;;;;;;;;;;;;-0.11;100.00;101292.88;5036781;28;19956;-86
2022/01/23 14:58:46;;;;;;;;;;;;;;;-0.06;100.00;101306.31;4999663;28;20482;-87
2022/01/23 15:01:12;;;;;;;;;;;;;;;-0.09;100.00;101306.19;5009434;28;20009;-87
2022/01/23 15:03:38;;;;;;;;;;;;;;;-0.12;100.00;101313.06;5014647;28;19975;-87
2022/01/23 15:06:03;;;;;;;;;;;;;;;-0.14;100.00;101309.91;4994270;28;19932;-88
2022/01/23 15:08:29;;;;;;;;;;;;;;;-0.17;100.00;101310.56;5016224;28;20385;-87
2022/01/23 15:10:56;;;;;;;;;;;;;;;-0.14;100.00;101309.91;4998421;28;20337;-87
2022/01/23 15:13:22;;;;;;;;;;;;;;;-0.17;100.00;101302.41;4994174;28;19918;-88
2022/01/23 15:15:48;;;;;;;;;;;;;;;-0.21;100.00;101306.13;4988747;28;19918;-88
2022/01/23 15:18:14;;;;;;;;;;;;;;;-0.20;100.00;101311.22;5011586;28;19932;-89
2022/01/23 15:20:39;;;;;;;;;;;;;;;-0.22;100.00;101316.22;4992834;28;20363;-89
2022/01/23 15:23:04;;;;;;;;;;;;;;;-0.21;100.00;101312.38;4991632;28;19933;-89
2022/01/23 15:25:30;;;;;;;;;;;;;;;-0.24;100.00;101310.28;5011008;28;19921;-88
2022/01/23 15:27:55;;;;;;;;;;;;;;;-0.21;100.00;101303.41;5010640;28;19922;-88
2022/01/23 15:30:23;;;;;;;;;;;;;;;-0.17;100.00;101305.13;5010445;28;19975;-88
2022/01/23 15:32:50;;;;;;;;;;;;;;;-0.13;100.00;101310.72;5010994;28;20004;-88
2022/01/23 15:35:16;;;;;;;;;;;;;;;-0.12;100.00;101313.06;5012300;28;19940;-87
2022/01/23 15:37:41;;;;;;;;;;;;;;;-0.11;100.00;101311.97;4993616;28;20439;-88
2022/01/23 15:40:09;;;;;;;;;;;;;;;-0.14;100.00;101309.91;5012482;28;19918;-86
2022/01/23 15:42:35;;;;;;;;;;;;;;;-0.12;100.00;101302.16;5009338;28;20346;-87
2022/01/23 15:45:00;;;;;;;;;;;;;;;-0.11;100.00;101308.44;5009932;28;19965;-88
2022/01/23 15:47:25;;;;;;;;;;;;;;;-0.11;100.00;101311.16;5009712;28;20011;-89
2022/01/23 15:49:51;;;;;;;;;;;;;;;-0.12;100.00;101313.06;5010853;28;19979;-90
2022/01/23 15:52:16;;;;;;;;;;;;;;;-0.11;100.00;101309.22;4998152;28;20004;-88
2022/01/23 15:54:42;;;;;;;;;;;;;;;-0.08;100.00;101319.47;4992713;28;19917;-89
2022/01/23 15:57:08;;;;;;;;;;;;;;;-0.05;100.00;101318.00;5010162;28;20004;-90
2022/01/23 15:59:35;;;;;;;;;;;;;;;-0.03;100.00;101322.00;4993408;28;19909;-88
2022/01/23 16:02:01;;;;;;;;;;;;;;;-0.02;100.00;101326.31;4971857;28;19940;-87
2022/01/23 16:04:26;;;;;;;;;;;;;;;-0.03;100.00;101324.72;4987560;28;20367;-88
2022/01/23 16:06:52;;;;;;;;;;;;;;;0.02;100.00;101333.84;4992332;28;19917;-89
2022/01/23 16:09:17;;;;;;;;;;;;;;;0.06;100.00;101334.75;5009299;28;19922;-88
2022/01/23 16:11:43;;;;;;;;;;;;;;;0.06;100.00;101341.00;5008905;28;20287;-90
2022/01/23 16:14:08;;;;;;;;;;;;;;;0.05;100.00;101327.69;5009305;28;19917;-89
2022/01/23 16:16:34;;;;;;;;;;;;;;;0.05;100.00;101341.34;4989527;28;19928;-89
2022/01/23 16:18:59;;;;;;;;;;;;;;;0.06;100.00;101342.94;4974414;28;19933;-88
2022/01/23 16:21:25;;;;;;;;;;;;;;;0.08;100.00;101338.75;5009760;28;20022;-88
2022/01/23 16:23:51;;;;;;;;;;;;;;;0.08;100.00;101335.22;5009839;28;20005;-89
2022/01/23 16:26:17;;;;;;;;;;;;;;;0.10;100.00;101330.22;4992399;28;19925;-88
2022/01/23 16:28:46;;;;;;;;;;;;;;;0.10;100.00;101343.88;4992495;28;19917;-88
2022/01/23 16:31:11;;;;;;;;;;;;;;;0.09;100.00;101345.00;4989403;28;19918;-89
2022/01/23 16:33:38;;;;;;;;;;;;;;;0.07;100.00;101342.63;5009512;28;20260;-89
2022/01/23 16:36:06;;;;;;;;;;;;;;;0.09;100.00;101353.19;5008886;28;19924;-89
2022/01/23 16:38:32;;;;;;;;;;;;;;;0.05;100.00;101344.06;5009359;28;19925;-89
2022/01/23 16:40:57;;;;;;;;;;;;;;;0.04;100.00;101342.50;4989257;28;19913;-89
2022/01/23 16:43:23;;;;;;;;;;;;;;;0.03;100.00;101341.69;5008457;28;19924;-88
2022/01/23 16:45:52;;;;;;;;;;;;;;;0.03;100.00;101340.88;5006266;28;20290;-89
2022/01/23 16:48:18;;;;;;;;;;;;;;;0.02;100.00;101344.75;4991380;28;19948;-88
2022/01/23 16:50:43;;;;;;;;;;;;;;;-0.03;100.00;101335.63;5008086;28;19921;-88
2022/01/23 16:53:08;;;;;;;;;;;;;;;-0.02;100.00;101344.63;5008449;28;20684;-88