Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:32;;;;;;;4.32;3.45;;;;;;;;;;5056265;28;20071;-84
2023/12/16 00:03:57;;;;;;;5.00;3.78;;;;;;;;;;5056476;28;20031;-83
2023/12/16 00:06:23;;;;;;;6.32;3.67;;;;;;;;;;5055239;28;20037;-82
2023/12/16 00:08:48;;;;;;;6.13;3.88;;;;;;;;;;5057926;28;20469;-82
2023/12/16 00:11:14;;;;;;;3.75;3.35;;;;;;;;;;5057661;28;20045;-86
2023/12/16 00:13:39;;;;;;;3.72;3.25;;;;;;;;;;5057723;28;20579;-85
2023/12/16 00:16:05;;;;;;;3.60;2.65;;;;;;;;;;5054248;28;20104;-83
2023/12/16 00:18:30;;;;;;;3.55;3.05;;;;;;;;;;5043793;28;20547;-83
2023/12/16 00:20:55;;;;;;;3.90;2.88;;;;;;;;;;5048959;28;20005;-84
2023/12/16 00:23:21;;;;;;;4.60;3.05;;;;;;;;;;5053235;28;20033;-82
2023/12/16 00:25:46;;;;;;;3.20;2.67;;;;;;;;;;5056448;28;20032;-82
2023/12/16 00:28:11;;;;;;;4.80;3.10;;;;;;;;;;5049662;28;20037;-84
2023/12/16 00:30:36;;;;;;;2.78;2.40;;;;;;;;;;5052868;28;20116;-84
2023/12/16 00:33:02;;;;;;;3.63;2.65;;;;;;;;;;5053747;28;20032;-83
2023/12/16 00:35:27;;;;;;;5.10;3.13;;;;;;;;;;5053949;28;20037;-86
2023/12/16 00:37:53;;;;;;;4.60;2.80;;;;;;;;;;5049515;28;20508;-84
2023/12/16 00:40:18;;;;;;;5.20;2.80;;;;;;;;;;5053021;28;20128;-84
2023/12/16 00:42:44;;;;;;;3.00;2.70;;;;;;;;;;5050943;28;20028;-84
2023/12/16 00:45:09;;;;;;;2.67;2.47;;;;;;;;;;5052907;28;20108;-83
2023/12/16 00:47:34;;;;;;;2.72;2.50;;;;;;;;;;5057984;28;20021;-83
2023/12/16 00:50:00;;;;;;;4.95;2.92;;;;;;;;;;5052105;28;20497;-83
2023/12/16 00:52:25;;;;;;;3.08;2.55;;;;;;;;;;5050920;28;20457;-85
2023/12/16 00:54:51;;;;;;;4.63;2.75;;;;;;;;;;5049355;28;20040;-82
2023/12/16 00:57:16;;;;;;;2.88;2.63;;;;;;;;;;5056608;28;20061;-85
2023/12/16 00:59:41;;;;;;;3.20;2.47;;;;;;;;;;5056440;28;20086;-83
2023/12/16 01:02:07;;;;;;;2.40;2.20;;;;;;;;;;5054066;28;20097;-83
2023/12/16 01:04:32;;;;;;;3.42;2.78;;;;;;;;;;5047564;28;20117;-83
2023/12/16 01:06:58;;;;;;;3.97;3.13;;;;;;;;;;5039329;28;20029;-82
2023/12/16 01:09:24;;;;;;;3.05;2.72;;;;;;;;;;5052938;28;20033;-84
2023/12/16 01:11:50;;;;;;;2.63;2.42;;;;;;;;;;5055660;28;20084;-83
2023/12/16 01:14:15;;;;;;;3.80;2.72;;;;;;;;;;5057292;28;20061;-83
2023/12/16 01:16:40;;;;;;;3.30;2.88;;;;;;;;;;5061715;28;20052;-84
2023/12/16 01:19:06;;;;;;;3.30;2.45;;;;;;;;;;5055320;28;20079;-82
2023/12/16 01:21:32;;;;;;;4.40;2.65;;;;;;;;;;5055037;28;20390;-84
2023/12/16 01:23:57;;;;;;;2.88;2.58;;;;;;;;;;5054072;28;20569;-83
2023/12/16 01:26:22;;;;;;;3.05;2.35;;;;;;;;;;5052567;28;20043;-85
2023/12/16 01:28:48;;;;;;;3.90;2.85;;;;;;;;;;5053875;28;20037;-84
2023/12/16 01:31:13;;;;;;;3.40;2.75;;;;;;;;;;5067279;28;20063;-84
2023/12/16 01:33:38;;;;;;;4.68;3.08;;;;;;;;;;5051266;28;20160;-84
2023/12/16 01:36:04;;;;;;;4.28;2.70;;;;;;;;;;5056461;28;20399;-84
2023/12/16 01:38:29;;;;;;;3.03;2.72;;;;;;;;;;5054546;28;20082;-82
2023/12/16 01:40:54;;;;;;;4.38;2.83;;;;;;;;;;5063857;28;20033;-84
2023/12/16 01:43:19;;;;;;;4.22;2.70;;;;;;;;;;5056490;28;20535;-84
2023/12/16 01:45:45;;;;;;;4.18;2.90;;;;;;;;;;5049262;28;20071;-85
2023/12/16 01:48:12;;;;;;;5.20;2.88;;;;;;;;;;5056934;28;20036;-83
2023/12/16 01:50:38;;;;;;;4.55;3.38;;;;;;;;;;5057821;28;20116;-84
2023/12/16 01:53:04;;;;;;;6.22;3.35;;;;;;;;;;5071326;28;20049;-84
2023/12/16 01:55:30;;;;;;;6.35;3.70;;;;;;;;;;5056003;28;20037;-84
2023/12/16 01:57:55;;;;;;;5.32;3.47;;;;;;;;;;5071438;28;20051;-83
2023/12/16 02:00:21;;;;;;;4.90;3.20;;;;;;;;;;5063456;28;20033;-84
2023/12/16 02:02:47;;;;;;;6.88;3.90;;;;;;;;;;5060344;28;20061;-84
2023/12/16 02:05:13;;;;;;;5.18;3.47;;;;;;;;;;5059212;28;20422;-85
2023/12/16 02:07:38;;;;;;;6.00;3.95;;;;;;;;;;5061037;28;20090;-85
2023/12/16 02:10:04;;;;;;;4.90;3.42;;;;;;;;;;5050710;28;20067;-84
2023/12/16 02:12:33;;;;;;;5.88;3.20;;;;;;;;;;5055389;28;20087;-85
2023/12/16 02:14:58;;;;;;;4.80;3.40;;;;;;;;;;5057148;28;20040;-83
2023/12/16 02:17:23;;;;;;;5.30;3.30;;;;;;;;;;5058417;28;20459;-84
2023/12/16 02:19:50;;;;;;;5.32;3.60;;;;;;;;;;5051519;28;20045;-83
2023/12/16 02:22:15;;;;;;;4.10;3.30;;;;;;;;;;5061071;28;20025;-84
2023/12/16 02:24:41;;;;;;;4.35;3.25;;;;;;;;;;5052584;28;20412;-83
2023/12/16 02:27:08;;;;;;;4.45;3.20;;;;;;;;;;5054827;28;20037;-84
2023/12/16 02:29:33;;;;;;;3.47;2.95;;;;;;;;;;5060091;28;20078;-84
2023/12/16 02:31:59;;;;;;;3.60;3.05;;;;;;;;;;5061096;28;20029;-85
2023/12/16 02:34:25;;;;;;;4.22;3.25;;;;;;;;;;5059220;28;20471;-84
2023/12/16 02:36:50;;;;;;;3.00;2.42;;;;;;;;;;5055896;28;20072;-84
2023/12/16 02:39:16;;;;;;;7.18;3.47;;;;;;;;;;5058343;28;20107;-84
2023/12/16 02:41:41;;;;;;;5.43;3.30;;;;;;;;;;5060658;28;20085;-85
2023/12/16 02:44:06;;;;;;;3.60;2.72;;;;;;;;;;5057216;28;20037;-85
2023/12/16 02:46:31;;;;;;;5.35;3.50;;;;;;;;;;5055998;28;20037;-84
2023/12/16 02:48:57;;;;;;;6.07;3.30;;;;;;;;;;5056936;28;20044;-83
2023/12/16 02:51:22;;;;;;;4.32;2.95;;;;;;;;;;5052782;28;20052;-84
2023/12/16 02:53:47;;;;;;;3.67;3.05;;;;;;;;;;5055010;28;20025;-83
2023/12/16 02:56:13;;;;;;;6.93;3.13;;;;;;;;;;5053883;28;20039;-84
2023/12/16 02:58:39;;;;;;;4.93;2.70;;;;;;;;;;5058785;28;20093;-84
2023/12/16 03:01:04;;;;;;;3.88;2.75;;;;;;;;;;5056909;28;20029;-83
2023/12/16 03:03:29;;;;;;;6.50;3.85;;;;;;;;;;5057706;28;20029;-82
2023/12/16 03:05:55;;;;;;;5.45;3.30;;;;;;;;;;5056077;28;20040;-85
2023/12/16 03:08:20;;;;;;;3.83;2.72;;;;;;;;;;5056791;28;20527;-86
2023/12/16 03:10:45;;;;;;;3.60;2.95;;;;;;;;;;5057256;28;20045;-85
2023/12/16 03:13:10;;;;;;;3.33;2.95;;;;;;;;;;5039769;28;20117;-83
2023/12/16 03:15:36;;;;;;;4.65;2.80;;;;;;;;;;5058536;28;20572;-84
2023/12/16 03:18:01;;;;;;;3.65;2.47;;;;;;;;;;5050880;28;20477;-83
2023/12/16 03:20:26;;;;;;;5.10;3.15;;;;;;;;;;5055502;28;20040;-84
2023/12/16 03:22:52;;;;;;;3.03;2.53;;;;;;;;;;5055378;28;20505;-84
2023/12/16 03:25:17;;;;;;;4.45;2.80;;;;;;;;;;5051229;28;20493;-83
2023/12/16 03:27:43;;;;;;;3.63;2.50;;;;;;;;;;5053931;28;20040;-83
2023/12/16 03:30:09;;;;;;;3.55;2.50;;;;;;;;;;5047022;28;20045;-81
2023/12/16 03:32:34;;;;;;;4.47;2.90;;;;;;;;;;5042327;28;20030;-83
2023/12/16 03:35:00;;;;;;;2.90;2.60;;;;;;;;;;5063866;28;20163;-85
2023/12/16 03:37:25;;;;;;;4.35;2.65;;;;;;;;;;5056961;28;20029;-83
2023/12/16 03:39:50;;;;;;;4.00;2.90;;;;;;;;;;5053425;28;20033;-82
2023/12/16 03:42:15;;;;;;;7.10;3.13;;;;;;;;;;5049532;28;20013;-84
2023/12/16 03:44:46;;;;;;;2.85;2.50;;;;;;;;;;5058232;28;20063;-84
2023/12/16 03:47:11;;;;;;;3.83;2.80;;;;;;;;;;5057079;28;20405;-83
2023/12/16 03:49:36;;;;;;;3.80;2.90;;;;;;;;;;5049729;28;20033;-84
2023/12/16 03:52:01;;;;;;;6.00;3.65;;;;;;;;;;5075180;22;20076;-79
2023/12/16 03:54:27;;;;;;;4.63;3.10;;;;;;;;;;5055061;28;20036;-79
2023/12/16 03:56:52;;;;;;;3.17;2.88;;;;;;;;;;5056140;28;20040;-79
2023/12/16 03:59:17;;;;;;;4.72;3.15;;;;;;;;;;5052351;28;20063;-79
2023/12/16 04:01:44;;;;;;;4.18;3.25;;;;;;;;;;5054895;28;20136;-79
2023/12/16 04:04:09;;;;;;;3.17;2.42;;;;;;;;;;5053801;28;20037;-80
2023/12/16 04:06:34;;;;;;;3.00;2.70;;;;;;;;;;5051224;28;20083;-77
2023/12/16 04:09:00;;;;;;;4.72;2.83;;;;;;;;;;5052242;28;20473;-79
2023/12/16 04:11:25;;;;;;;2.90;2.58;;;;;;;;;;5051504;28;20037;-79
2023/12/16 04:13:50;;;;;;;3.00;2.65;;;;;;;;;;5050947;28;20033;-77
2023/12/16 04:16:16;;;;;;;5.28;3.03;;;;;;;;;;5053635;28;20029;-79
2023/12/16 04:18:41;;;;;;;2.55;2.33;;;;;;;;;;5053385;28;20029;-77
2023/12/16 04:21:06;;;;;;;4.55;3.10;;;;;;;;;;5052644;28;20028;-80
2023/12/16 04:23:31;;;;;;;3.28;2.47;;;;;;;;;;5053988;28;20028;-77
2023/12/16 04:25:57;;;;;;;3.33;2.70;;;;;;;;;;5053519;28;20033;-77
2023/12/16 04:28:23;;;;;;;5.00;2.85;;;;;;;;;;5053387;28;20036;-77
2023/12/16 04:30:48;;;;;;;2.53;2.33;;;;;;;;;;5053850;28;20465;-77
2023/12/16 04:33:13;;;;;;;3.17;2.85;;;;;;;;;;5053113;28;20067;-77
2023/12/16 04:35:38;;;;;;;9.80;2.63;;;;;;;;;;5053740;28;20021;-77
2023/12/16 04:38:04;;;;;;;3.40;2.70;;;;;;;;;;5051100;28;20300;-76
2023/12/16 04:40:29;;;;;;;3.58;2.63;;;;;;;;;;5049247;28;20037;-77
2023/12/16 04:42:54;;;;;;;4.10;2.70;;;;;;;;;;5050596;28;20052;-76
2023/12/16 04:45:20;;;;;;;3.35;2.60;;;;;;;;;;5050504;28;20048;-76
2023/12/16 04:47:45;;;;;;;3.65;2.85;;;;;;;;;;5051055;28;20025;-76
2023/12/16 04:50:10;;;;;;;6.13;2.70;;;;;;;;;;5050760;28;20445;-79
2023/12/16 04:52:36;;;;;;;3.88;2.75;;;;;;;;;;5050398;28;20045;-77
2023/12/16 04:55:01;;;;;;;4.38;2.55;;;;;;;;;;5052953;28;20396;-77
2023/12/16 04:57:26;;;;;;;5.28;2.90;;;;;;;;;;5052709;28;20033;-77
2023/12/16 04:59:51;;;;;;;2.50;2.28;;;;;;;;;;5053350;28;20024;-78
2023/12/16 05:02:17;;;;;;;3.92;2.53;;;;;;;;;;5052734;28;20036;-80
2023/12/16 05:04:42;;;;;;;3.45;2.90;;;;;;;;;;5052381;28;20033;-77
2023/12/16 05:07:07;;;;;;;3.80;2.70;;;;;;;;;;5052729;28;20103;-77
2023/12/16 05:09:33;;;;;;;5.90;2.50;;;;;;;;;;5051436;28;20025;-77
2023/12/16 05:11:59;;;;;;;3.45;2.40;;;;;;;;;;5055338;28;20075;-78
2023/12/16 05:14:24;;;;;;;4.88;3.15;;;;;;;;;;5054343;28;20038;-78
2023/12/16 05:16:50;;;;;;;2.60;2.40;;;;;;;;;;5056979;28;20520;-77
2023/12/16 05:19:15;;;;;;;3.38;2.80;;;;;;;;;;5058952;28;20111;-77
2023/12/16 05:21:41;;;;;;;3.35;2.35;;;;;;;;;;5057288;28;20029;-78
2023/12/16 05:24:06;;;;;;;5.55;2.70;;;;;;;;;;5055421;28;20032;-78
2023/12/16 05:26:31;;;;;;;5.28;2.47;;;;;;;;;;5058899;28;20067;-78
2023/12/16 05:28:57;;;;;;;3.60;2.80;;;;;;;;;;5058092;28;20029;-78
2023/12/16 05:31:22;;;;;;;4.05;2.67;;;;;;;;;;5057744;28;20041;-78
2023/12/16 05:33:48;;;;;;;2.90;2.28;;;;;;;;;;5058627;28;20401;-78
2023/12/16 05:36:14;;;;;;;4.70;2.88;;;;;;;;;;5058667;28;20072;-78
2023/12/16 05:38:39;;;;;;;3.53;2.85;;;;;;;;;;5059180;28;20021;-78
2023/12/16 05:41:04;;;;;;;3.38;2.78;;;;;;;;;;5056849;28;20120;-79
2023/12/16 05:43:30;;;;;;;3.53;2.35;;;;;;;;;;5057474;28;20504;-78
2023/12/16 05:45:55;;;;;;;4.28;2.80;;;;;;;;;;5058910;28;20029;-78
2023/12/16 05:48:20;;;;;;;4.57;2.88;;;;;;;;;;5054979;28;20033;-78
2023/12/16 05:50:46;;;;;;;4.97;2.55;;;;;;;;;;5059280;28;20104;-78
2023/12/16 05:53:11;;;;;;;4.40;3.13;;;;;;;;;;5058367;28;20029;-78
2023/12/16 05:55:36;;;;;;;3.50;2.60;;;;;;;;;;5058181;28;20029;-78
2023/12/16 05:58:02;;;;;;;4.45;2.92;;;;;;;;;;5056574;28;20521;-78
2023/12/16 06:00:28;;;;;;;5.05;2.72;;;;;;;;;;5056658;28;20033;-77
2023/12/16 06:02:53;;;;;;;5.40;2.63;;;;;;;;;;5056088;28;20040;-76
2023/12/16 06:05:18;;;;;;;2.80;2.40;;;;;;;;;;5055312;28;20032;-77
2023/12/16 06:07:43;;;;;;;2.60;2.40;;;;;;;;;;5055545;28;20033;-77
2023/12/16 06:10:09;;;;;;;2.10;1.90;;;;;;;;;;5054182;28;20052;-78
2023/12/16 06:12:34;;;;;;;3.40;2.35;;;;;;;;;;5055298;28;20059;-78
2023/12/16 06:14:59;;;;;;;5.20;2.60;;;;;;;;;;5055963;28;20043;-78
2023/12/16 06:17:24;;;;;;;2.25;2.08;;;;;;;;;;5055523;28;20098;-77
2023/12/16 06:19:50;;;;;;;3.30;2.45;;;;;;;;;;5055621;28;20083;-78
2023/12/16 06:22:15;;;;;;;3.22;2.85;;;;;;;;;;5055505;28;20044;-77
2023/12/16 06:24:40;;;;;;;5.03;2.60;;;;;;;;;;5055455;28;20057;-78
2023/12/16 06:27:06;;;;;;;3.17;2.55;;;;;;;;;;5056066;28;20033;-77
2023/12/16 06:29:31;;;;;;;2.28;2.08;;;;;;;;;;5055789;28;20052;-78
2023/12/16 06:31:56;;;;;;;3.35;2.50;;;;;;;;;;5057480;28;20401;-76
2023/12/16 06:34:22;;;;;;;5.50;2.60;;;;;;;;;;5057279;28;20057;-78
2023/12/16 06:36:47;;;;;;;3.22;2.20;;;;;;;;;;5056605;28;20373;-78
2023/12/16 06:39:12;;;;;;;4.75;2.55;;;;;;;;;;5055991;28;20029;-78
2023/12/16 06:41:37;;;;;;;2.40;2.15;;;;;;;;;;5056780;28;20584;-78
2023/12/16 06:44:03;;;;;;;5.45;2.75;;;;;;;;;;5056752;28;20167;-78
2023/12/16 06:46:28;;;;;;;3.38;2.50;;;;;;;;;;5057488;28;20037;-78
2023/12/16 06:48:54;;;;;;;4.85;3.88;;;;;;;;;;5056804;28;20025;-78
2023/12/16 06:51:19;;;;;;;2.83;2.53;;;;;;;;;;5056485;28;20033;-77
2023/12/16 06:53:44;;;;;;;5.05;3.00;;;;;;;;;;5055914;28;20123;-78
2023/12/16 06:56:10;;;;;;;2.72;2.47;;;;;;;;;;5057308;28;20033;-78
2023/12/16 06:58:37;;;;;;;3.30;2.50;;;;;;;;;;5056891;28;20481;-78
2023/12/16 07:01:02;;;;;;;3.50;2.70;;;;;;;;;;5056687;28;20041;-78
2023/12/16 07:03:28;;;;;;;3.22;2.30;;;;;;;;;;5056954;28;20043;-78
2023/12/16 07:05:54;;;;;;;3.83;2.17;;;;;;;;;;5057461;28;20032;-77
2023/12/16 07:08:19;;;;;;;3.20;2.35;;;;;;;;;;5056763;28;20129;-78
2023/12/16 07:10:45;;;;;;;3.67;2.67;;;;;;;;;;5056971;28;20084;-78
2023/12/16 07:13:10;;;;;;;7.07;2.38;;;;;;;;;;5055356;28;20046;-77
2023/12/16 07:15:35;;;;;;;4.15;1.90;;;;;;;;;;5056149;28;20035;-77
2023/12/16 07:18:02;;;;;;;3.97;2.20;;;;;;;;;;5056735;28;20020;-77
2023/12/16 07:20:27;;;;;;;2.17;2.00;;;;;;;;;;5055160;28;20441;-77
2023/12/16 07:22:53;;;;;;;2.08;1.63;;;;;;;;;;5053712;28;20040;-77
2023/12/16 07:25:18;;;;;;;2.10;1.90;;;;;;;;;;5053184;28;20049;-77
2023/12/16 07:27:43;;;;;;;2.20;2.00;;;;;;;;;;5052291;28;20036;-76
2023/12/16 07:30:09;;;;;;;3.53;1.80;;;;;;;;;;5052478;28;20563;-79
2023/12/16 07:32:35;;;;;;;8.60;1.90;;;;;;;;;;5054040;28;20040;-77
2023/12/16 07:35:02;;;;;;;2.17;1.83;;;;;;;;;;5052157;28;20408;-75
2023/12/16 07:37:27;;;;;;;2.78;1.95;;;;;;;;;;5050966;28;20041;-78
2023/12/16 07:39:53;;;;;;;2.42;1.80;;;;;;;;;;5050822;28;20039;-76
2023/12/16 07:42:18;;;;;;;4.00;1.65;;;;;;;;;;5050725;28;20017;-76
2023/12/16 07:44:43;;;;;;;1.90;1.70;;;;;;;;;;5052557;28;20036;-76
2023/12/16 07:47:08;;;;;;;1.85;1.73;;;;;;;;;;5051410;28;20033;-76
2023/12/16 07:49:33;;;;;;;2.35;1.88;;;;;;;;;;5050988;28;20453;-76
2023/12/16 07:52:00;;;;;;;4.20;2.85;;;;;;;;;;5051320;28;20060;-76
2023/12/16 07:54:27;;;;;;;3.00;2.10;;;;;;;;;;5050997;28;20033;-76
2023/12/16 07:56:53;;;;;;;4.28;1.92;;;;;;;;;;5051819;28;20017;-76
2023/12/16 07:59:18;;;;;;;2.85;2.03;;;;;;;;;;5051620;28;20133;-76
2023/12/16 08:01:52;;;;;;;3.00;1.77;;;;;;;;;;5052117;28;20059;-78
2023/12/16 08:04:18;;;;;;;2.25;2.00;;;;;;;;;;5051128;28;20102;-76
2023/12/16 08:06:43;;;;;;;2.53;1.80;;;;;;;;;;5050115;28;20044;-75
2023/12/16 08:09:09;;;;;;;2.40;1.58;;;;;;;;;;5051096;28;20017;-75
2023/12/16 08:11:34;;;;;;;4.90;2.25;;;;;;;;;;5051204;28;20044;-75
2023/12/16 08:13:59;;;;;;;3.15;2.10;;;;;;;;;;5050742;28;20044;-76
2023/12/16 08:16:24;;;;;;;1.58;1.48;;;;;;;;;;5050946;28;20053;-75
2023/12/16 08:18:50;;;;;;;1.65;1.55;;;;;;;;;;5050966;28;20033;-76
2023/12/16 08:21:18;;;;;;;1.45;1.35;;;;;;;;;;5050899;28;20086;-76
2023/12/16 08:23:44;;;;;;;2.22;1.65;;;;;;;;;;5051524;28;20502;-76
2023/12/16 08:26:12;;;;;;;3.05;1.58;;;;;;;;;;5051155;28;20110;-76
2023/12/16 08:28:38;;;;;;;1.70;1.60;;;;;;;;;;5049580;28;20029;-76
2023/12/16 08:31:03;;;;;;;1.40;1.30;;;;;;;;;;5050868;28;20408;-76
2023/12/16 08:33:29;;;;;;;1.70;1.58;;;;;;;;;;5050738;28;20041;-76
2023/12/16 08:35:56;;;;;;;5.15;1.63;;;;;;;;;;5051254;28;20031;-76
2023/12/16 08:38:22;;;;;;;1.50;1.40;;;;;;;;;;5050764;28;20037;-76
2023/12/16 08:40:47;;;;;;;1.80;1.38;;;;;;;;;;5050556;28;20206;-76
2023/12/16 08:43:13;;;;;;;4.82;1.38;;;;;;;;;;5049478;28;20044;-76
2023/12/16 08:45:38;;;;;;;1.38;1.20;;;;;;;;;;5050326;28;20048;-76
2023/12/16 08:48:04;;;;;;;1.88;1.50;;;;;;;;;;5050641;28;20476;-77
2023/12/16 08:50:29;;;;;;;1.85;1.45;;;;;;;;;;5050201;28;20052;-76
2023/12/16 08:52:54;;;;;;;2.45;1.60;;;;;;;;;;5050103;28;20041;-76
2023/12/16 08:55:20;;;;;;;4.10;1.92;;;;;;;;;;5050070;28;20029;-76
2023/12/16 08:57:45;;;;;;;1.65;1.52;;;;;;;;;;5050297;28;20511;-76
2023/12/16 09:00:11;;;;;;;2.15;1.48;;;;;;;;;;5049483;28;20025;-76
2023/12/16 09:02:36;;;;;;;2.78;1.45;;;;;;;;;;5050326;28;20110;-76
2023/12/16 09:05:02;;;;;;;2.50;1.50;;;;;;;;;;5049466;28;20044;-76
2023/12/16 09:07:27;;;;;;;1.70;1.60;;;;;;;;;;5050869;28;20061;-76
2023/12/16 09:09:53;;;;;;;3.47;1.83;;;;;;;;;;5050867;28;20083;-76
2023/12/16 09:12:18;;;;;;;3.33;1.92;;;;;;;;;;5050642;28;20096;-76
2023/12/16 09:14:43;;;;;;;1.70;1.60;;;;;;;;;;5050829;28;20443;-76
2023/12/16 09:17:08;;;;;;;2.45;1.70;;;;;;;;;;5050921;28;20115;-76
2023/12/16 09:19:34;;;;;;;2.17;1.88;;;;;;;;;;5050627;28;20501;-76
2023/12/16 09:21:59;;;;;;;3.17;1.77;;;;;;;;;;5050192;28;20120;-75
2023/12/16 09:24:24;;;;;;;2.20;1.60;;;;;;;;;;5048992;28;20508;-76
2023/12/16 09:26:50;;;;;;;3.13;1.83;;;;;;;;;;5049614;28;20128;-76
2023/12/16 09:29:15;;;;;;;1.70;1.60;;;;;;;;;;5050297;28;20045;-76
2023/12/16 09:31:41;;;;;;;2.22;1.92;;;;;;;;;;5049758;28;20033;-76
2023/12/16 09:34:06;;;;;;;2.42;1.50;;;;;;;;;;5049936;28;20136;-76
2023/12/16 09:36:33;;;;;;;2.30;1.85;;;;;;;;;;5049866;28;20060;-76
2023/12/16 09:38:59;;;;;;;13.52;1.70;;;;;;;;;;5050342;28;20464;-76
2023/12/16 09:41:28;;;;;;;2.08;1.90;;;;;;;;;;5049804;28;20039;-76
2023/12/16 09:43:55;;;;;;;1.65;1.52;;;;;;;;;;5049890;28;20037;-76
2023/12/16 09:46:24;;;;;;;1.77;1.60;;;;;;;;;;5049621;28;20354;-76
2023/12/16 09:48:50;;;;;;;1.90;1.67;;;;;;;;;;5049923;28;20493;-76
2023/12/16 09:51:16;;;;;;;1.95;1.80;;;;;;;;;;5049530;28;20091;-76
2023/12/16 09:53:41;;;;;;;1.83;1.73;;;;;;;;;;5042435;28;20072;-76
2023/12/16 09:56:09;;;;;;;1.70;1.60;;;;;;;;;;5042221;28;20064;-76
2023/12/16 09:58:35;;;;;;;2.45;1.85;;;;;;;;;;5045378;28;20041;-76
2023/12/16 10:01:02;;;;;;;4.93;1.85;;;;;;;;;;5045726;28;20071;-76
2023/12/16 10:03:29;;;;;;;1.70;1.27;;;;;;;;;;5041035;28;20037;-76
2023/12/16 10:05:54;;;;;;;1.38;1.30;;;;;;;;;;5039795;28;20032;-76
2023/12/16 10:08:20;;;;;;;1.42;1.33;;;;;;;;;;5047020;28;20497;-76
2023/12/16 10:10:45;;;;;;;1.20;1.20;;;;;;;;;;5041535;28;20497;-76
2023/12/16 10:13:10;;;;;;;2.53;1.63;;;;;;;;;;5040694;28;20040;-76
2023/12/16 10:15:37;;;;;;;1.50;1.40;;;;;;;;;;5037327;28;20026;-75
2023/12/16 10:18:03;;;;;;;1.27;1.20;;;;;;;;;;5040015;28;20044;-76
2023/12/16 10:20:29;;;;;;;1.65;1.55;;;;;;;;;;5044707;28;20428;-76
2023/12/16 10:22:55;;;;;;;1.58;1.48;;;;;;;;;;5043085;28;20025;-76
2023/12/16 10:25:21;;;;;;;1.63;1.52;;;;;;;;;;5039695;28;20037;-75
2023/12/16 10:27:47;;;;;;;1.42;1.33;;;;;;;;;;5042475;28;20041;-75
2023/12/16 10:30:13;;;;;;;1.67;1.58;;;;;;;;;;5049014;28;20032;-75
2023/12/16 10:32:39;;;;;;;1.83;1.63;;;;;;;;;;5038152;28;20045;-75
2023/12/16 10:35:05;;;;;;;1.98;1.55;;;;;;;;;;5038628;28;20029;-73
2023/12/16 10:37:31;;;;;;;2.35;1.90;;;;;;;;;;5046334;28;20055;-74
2023/12/16 10:39:57;;;;;;;2.35;1.80;;;;;;;;;;5046632;28;20048;-74
2023/12/16 10:42:23;;;;;;;1.40;1.30;;;;;;;;;;5045143;28;20056;-74
2023/12/16 10:44:49;;;;;;;1.65;1.40;;;;;;;;;;5042200;28;20488;-75
2023/12/16 10:47:17;;;;;;;1.80;1.58;;;;;;;;;;5035549;28;20026;-74
2023/12/16 10:49:46;;;;;;;1.65;1.55;;;;;;;;;;5035154;28;20367;-76
2023/12/16 10:52:13;;;;;;;1.70;1.55;;;;;;;;;;5036622;28;20458;-77
2023/12/16 10:54:44;;;;;;;2.72;1.58;;;;;;;;;;5032988;28;20034;-77
2023/12/16 10:57:19;;;;;;;2.08;1.48;;;;;;;;;;5037455;28;20032;-77
2023/12/16 10:59:53;;;;;;;1.55;1.45;;;;;;;;;;5041810;28;20553;-77
2023/12/16 11:02:23;;;;;;;1.60;1.50;;;;;;;;;;5048287;28;20033;-74
2023/12/16 11:04:55;;;;;;;1.70;1.60;;;;;;;;;;5043732;28;20037;-74
2023/12/16 11:07:22;;;;;;;1.70;1.60;;;;;;;;;;5047399;28;20040;-76
2023/12/16 11:09:48;;;;;;;1.55;1.45;;;;;;;;;;5036714;28;20036;-76
2023/12/16 11:12:14;;;;;;;1.88;1.77;;;;;;;;;;5046136;28;20033;-74
2023/12/16 11:14:40;;;;;;;1.70;1.60;;;;;;;;;;5040707;28;20517;-76
2023/12/16 11:17:18;;;;;;;1.60;1.50;;;;;;;;;;5032226;28;20037;-74
2023/12/16 11:19:56;;;;;;;1.30;1.20;;;;;;;;;;5037778;28;20048;-74
2023/12/16 11:22:23;;;;;;;1.83;1.60;;;;;;;;;;5030878;28;20033;-74
2023/12/16 11:24:51;;;;;;;4.18;1.90;;;;;;;;;;5032616;28;20056;-77
2023/12/16 11:27:16;;;;;;;1.60;1.50;;;;;;;;;;5031065;28;20071;-76
2023/12/16 11:29:42;;;;;;;1.65;1.55;;;;;;;;;;5040096;28;20733;-77
2023/12/16 11:32:09;;;;;;;1.70;1.60;;;;;;;;;;5031557;28;20034;-75
2023/12/16 11:34:44;;;;;;;1.88;1.77;;;;;;;;;;5034449;28;20045;-76
2023/12/16 11:37:13;;;;;;;2.17;2.00;;;;;;;;;;5035818;28;20401;-77
2023/12/16 11:39:48;;;;;;;2.30;2.10;;;;;;;;;;5050344;28;20094;-77
2023/12/16 11:42:14;;;;;;;2.53;2.13;;;;;;;;;;5032270;28;20013;-74
2023/12/16 11:44:52;;;;;;;2.78;2.05;;;;;;;;;;5044074;28;20541;-77
2023/12/16 11:47:22;;;;;;;1.88;1.77;;;;;;;;;;5044708;28;20144;-75
2023/12/16 11:49:48;;;;;;;2.42;1.98;;;;;;;;;;5049118;28;20051;-75
2023/12/16 11:52:21;;;;;;;1.80;1.70;;;;;;;;;;5037134;28;20103;-75
2023/12/16 11:54:54;;;;;;;2.10;1.90;;;;;;;;;;5043804;28;20117;-75
2023/12/16 11:57:24;;;;;;;2.17;1.95;;;;;;;;;;5043145;28;20040;-75
2023/12/16 11:59:50;;;;;;;3.17;1.90;;;;;;;;;;5034643;28;20017;-75
2023/12/16 12:02:16;;;;;;;2.00;1.85;;;;;;;;;;5032849;28;20049;-75
2023/12/16 12:04:42;;;;;;;1.88;1.77;;;;;;;;;;5031826;28;20041;-75
2023/12/16 12:07:07;;;;;;;1.60;1.50;;;;;;;;;;5034026;28;20127;-75
2023/12/16 12:09:32;;;;;;;2.00;1.80;;;;;;;;;;5041143;28;20143;-75
2023/12/16 12:11:58;;;;;;;1.73;1.63;;;;;;;;;;5050314;28;20029;-75
2023/12/16 12:14:26;;;;;;;2.05;1.85;;;;;;;;;;5047533;28;20087;-75
2023/12/16 12:16:51;;;;;;;2.10;1.70;;;;;;;;;;5036586;28;20044;-75
2023/12/16 12:19:17;;;;;;;2.00;1.80;;;;;;;;;;5038756;28;20026;-76
2023/12/16 12:21:42;;;;;;;1.85;1.75;;;;;;;;;;5045295;28;20037;-76
2023/12/16 12:24:07;;;;;;;1.80;1.70;;;;;;;;;;5046182;28;21077;-75
2023/12/16 12:26:33;;;;;;;2.25;2.05;;;;;;;;;;5042274;28;20389;-75
2023/12/16 12:28:59;;;;;;;2.28;2.08;;;;;;;;;;5042475;28;20037;-75
2023/12/16 12:31:25;;;;;;;1.90;1.77;;;;;;;;;;5036990;28;20044;-76
2023/12/16 12:33:52;;;;;;;2.38;2.03;;;;;;;;;;5037744;28;20045;-75
2023/12/16 12:36:17;;;;;;;1.90;1.77;;;;;;;;;;5043131;28;20108;-76
2023/12/16 12:38:50;;;;;;;2.20;2.00;;;;;;;;;;5039699;28;20107;-75
2023/12/16 12:41:15;;;;;;;2.05;1.88;;;;;;;;;;5042470;28;20044;-75
2023/12/16 12:43:41;;;;;;;2.10;1.90;;;;;;;;;;5039214;28;20084;-75
2023/12/16 12:46:07;;;;;;;2.05;1.80;;;;;;;;;;5038843;28;20044;-76
2023/12/16 12:48:33;;;;;;;4.57;1.90;;;;;;;;;;5033706;28;20021;-75
2023/12/16 12:51:06;;;;;;;3.90;2.03;;;;;;;;;;5041180;28;20104;-76
2023/12/16 12:53:36;;;;;;;2.45;2.00;;;;;;;;;;5042033;28;20045;-75
2023/12/16 12:56:03;;;;;;;1.45;1.35;;;;;;;;;;5039234;28;20041;-76
2023/12/16 12:58:30;;;;;;;2.38;1.80;;;;;;;;;;5045221;28;20033;-75
2023/12/16 13:01:00;;;;;;;1.98;1.83;;;;;;;;;;5039160;28;20385;-75
2023/12/16 13:03:27;;;;;;;2.35;2.03;;;;;;;;;;5045569;28;20052;-75
2023/12/16 13:05:52;;;;;;;2.10;1.67;;;;;;;;;;5046177;28;20036;-75
2023/12/16 13:08:17;;;;;;;2.67;2.00;;;;;;;;;;5040558;28;20029;-75
2023/12/16 13:10:44;;;;;;;2.10;1.90;;;;;;;;;;5039772;28;20459;-75
2023/12/16 13:13:10;;;;;;;4.82;2.17;;;;;;;;;;5043448;28;20088;-76
2023/12/16 13:15:35;;;;;;;1.90;1.80;;;;;;;;;;5034715;28;20061;-76
2023/12/16 13:18:00;;;;;;;3.53;2.00;;;;;;;;;;5033220;28;20037;-76
2023/12/16 13:20:27;;;;;;;2.53;2.20;;;;;;;;;;5035822;28;20041;-75
2023/12/16 13:22:52;;;;;;;3.08;2.83;;;;;;;;;;5036167;28;20033;-76
2023/12/16 13:25:18;;;;;;;2.30;2.03;;;;;;;;;;5044848;28;20409;-75
2023/12/16 13:27:43;;;;;;;5.05;1.92;;;;;;;;;;5042924;28;20037;-75
2023/12/16 13:30:11;;;;;;;3.42;2.35;;;;;;;;;;5037113;28;20501;-75
2023/12/16 13:32:37;;;;;;;2.47;2.00;;;;;;;;;;5036622;28;20496;-76
2023/12/16 13:35:06;;;;;;;2.65;2.00;;;;;;;;;;5037511;28;20063;-75
2023/12/16 13:37:31;;;;;;;1.98;1.77;;;;;;;;;;5043916;28;20052;-76
2023/12/16 13:39:58;;;;;;;2.03;1.88;;;;;;;;;;5030985;28;20033;-75
2023/12/16 13:42:23;;;;;;;2.00;1.90;;;;;;;;;;5029517;28;20046;-75
2023/12/16 13:44:49;;;;;;;2.38;2.00;;;;;;;;;;5034478;28;20025;-75
2023/12/16 13:47:14;;;;;;;2.50;2.03;;;;;;;;;;5033733;28;20037;-75
2023/12/16 13:49:40;;;;;;;2.63;2.28;;;;;;;;;;5050181;28;20116;-75
2023/12/16 13:52:07;;;;;;;3.83;2.40;;;;;;;;;;5035556;28;20037;-75
2023/12/16 13:54:34;;;;;;;2.38;2.15;;;;;;;;;;5039237;28;20446;-76
2023/12/16 13:57:00;;;;;;;2.58;2.03;;;;;;;;;;5036845;28;20040;-75
2023/12/16 13:59:25;;;;;;;2.38;2.17;;;;;;;;;;5040247;28;20567;-75
2023/12/16 14:01:50;;;;;;;3.03;2.50;;;;;;;;;;5035419;28;20029;-75
2023/12/16 14:04:16;;;;;;;2.33;2.13;;;;;;;;;;5044787;28;20033;-76
2023/12/16 14:06:41;;;;;;;2.25;2.05;;;;;;;;;;5047448;28;20095;-76
2023/12/16 14:09:06;;;;;;;2.40;1.95;;;;;;;;;;5042238;28;20065;-75
2023/12/16 14:11:31;;;;;;;2.30;2.10;;;;;;;;;;5042971;28;20032;-76
2023/12/16 14:13:57;;;;;;;3.58;1.90;;;;;;;;;;5049558;28;20108;-75
2023/12/16 14:16:22;;;;;;;3.03;2.40;;;;;;;;;;5036654;28;20060;-76
2023/12/16 14:18:47;;;;;;;2.20;2.00;;;;;;;;;;5043149;28;20044;-76
2023/12/16 14:21:14;;;;;;;2.50;2.30;;;;;;;;;;5037662;28;20059;-76
2023/12/16 14:23:39;;;;;;;2.95;2.08;;;;;;;;;;5046778;28;20052;-76
2023/12/16 14:26:05;;;;;;;2.70;2.10;;;;;;;;;;5048843;28;20091;-76
2023/12/16 14:28:30;;;;;;;2.33;1.90;;;;;;;;;;5049500;28;20041;-76
2023/12/16 14:30:55;;;;;;;2.10;2.00;;;;;;;;;;5050708;28;20025;-77
2023/12/16 14:33:21;;;;;;;2.28;2.08;;;;;;;;;;5048841;28;20025;-77
2023/12/16 14:35:46;;;;;;;1.98;1.83;;;;;;;;;;5050735;28;20046;-77