Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:24;;;;;;;0.10;0.10;;;;;;;18.37;59.16;101802.22;5015608;28;20057;-93
2021/09/24 00:03:51;;;;;;;0.20;0.20;;;;;;;18.33;59.04;101795.22;5015476;28;20034;-93
2021/09/24 00:06:17;;;;;;;0.10;0.10;;;;;;;18.33;58.88;101805.94;5014490;28;20064;-93
2021/09/24 00:08:44;;;;;;;0.10;0.10;;;;;;;18.33;58.91;101805.94;5015213;28;20029;-93
2021/09/24 00:11:10;;;;;;;0.10;0.10;;;;;;;18.31;58.79;101799.75;5015352;28;20033;-93
2021/09/24 00:13:37;;;;;;;0.10;0.10;;;;;;;18.30;59.06;101798.00;5014124;28;20034;-94
2021/09/24 00:16:04;;;;;;;0.00;0.00;;;;;;;18.27;59.02;101800.81;5015616;28;20057;-93
2021/09/24 00:18:31;;;;;;;0.20;0.20;;;;;;;18.24;59.28;101801.81;5015349;28;20534;-94
2021/09/24 00:20:57;;;;;;;0.10;0.10;;;;;;;18.22;59.50;101800.97;5015293;28;20420;-92
2021/09/24 00:23:24;;;;;;;0.10;0.10;;;;;;;18.20;60.35;101791.22;5015175;28;20061;-93
2021/09/24 00:25:50;;;;;;;0.10;0.10;;;;;;;18.19;59.77;101805.56;5015204;28;20030;-93
2021/09/24 00:28:16;;;;;;;0.10;0.10;;;;;;;18.19;59.35;101802.88;5040645;22;20060;-88
2021/09/24 00:30:43;;;;;;;0.10;0.10;;;;;;;18.20;59.34;101799.28;5027099;28;20033;-88
2021/09/24 00:33:09;;;;;;;0.10;0.10;;;;;;;18.20;59.23;101796.59;5013496;28;20100;-88
2021/09/24 00:35:36;;;;;;;0.10;0.10;;;;;;;18.22;59.72;101803.66;5014094;28;20393;-88
2021/09/24 00:38:02;;;;;;;0.10;0.10;;;;;;;18.27;59.31;101795.44;5014077;28;20440;-88
2021/09/24 00:40:32;;;;;;;0.10;0.10;;;;;;;18.31;59.54;101793.53;5013854;28;20061;-88
2021/09/24 00:42:58;;;;;;;0.10;0.10;;;;;;;18.33;60.03;101787.16;5014062;28;20112;-89
2021/09/24 00:45:25;;;;;;;0.10;0.10;;;;;;;18.36;59.20;101781.66;5014210;28;20048;-88
2021/09/24 00:47:51;;;;;;;0.10;0.10;;;;;;;18.37;59.87;101775.38;5013657;28;20537;-89
2021/09/24 00:50:18;;;;;;;0.10;0.10;;;;;;;18.40;59.72;101772.56;5013723;28;20034;-88
2021/09/24 00:52:44;;;;;;;0.10;0.10;;;;;;;18.46;59.07;101784.03;5013771;28;20049;-88
2021/09/24 00:55:11;;;;;;;0.10;0.10;;;;;;;18.51;59.22;101782.03;5014375;28;20030;-88
2021/09/24 00:57:37;;;;;;;0.10;0.10;;;;;;;18.56;59.32;101778.22;5013806;28;20037;-88
2021/09/24 01:00:05;;;;;;;0.10;0.10;;;;;;;18.61;59.50;101775.38;5013784;28;20056;-88
2021/09/24 01:02:32;;;;;;;0.10;0.10;;;;;;;18.64;59.54;101772.59;5013775;28;20137;-88
2021/09/24 01:04:58;;;;;;;0.10;0.10;;;;;;;18.68;59.71;101773.31;5014230;28;20029;-88
2021/09/24 01:07:25;;;;;;;0.10;0.10;;;;;;;18.72;59.16;101769.59;5013575;28;20067;-88
2021/09/24 01:09:52;;;;;;;0.43;0.40;;;;;;;18.74;59.09;101771.28;5012700;28;20440;-89
2021/09/24 01:12:19;;;;;;;0.10;0.10;;;;;;;18.73;59.90;101771.34;5013629;28;20056;-88
2021/09/24 01:14:45;;;;;;;0.20;0.20;;;;;;;18.80;59.10;101764.75;5013617;28;20026;-88
2021/09/24 01:17:11;;;;;;;0.10;0.10;;;;;;;18.83;59.21;101764.66;5013138;28;20042;-88
2021/09/24 01:19:38;;;;;;;0.10;0.10;;;;;;;18.88;59.13;101753.75;5013524;28;20032;-88
2021/09/24 01:22:04;;;;;;;0.10;0.10;;;;;;;18.91;59.23;101761.69;5013261;28;20080;-89
2021/09/24 01:24:31;;;;;;;0.10;0.10;;;;;;;18.93;59.30;101762.53;5013509;28;20032;-87
2021/09/24 01:26:57;;;;;;;0.10;0.10;;;;;;;18.95;59.06;101763.31;5012142;28;20062;-89
2021/09/24 01:29:26;;;;;;;0.10;0.10;;;;;;;18.97;59.27;101757.91;5013230;28;20045;-89
2021/09/24 01:31:53;;;;;;;0.10;0.10;;;;;;;18.97;59.26;101756.06;5009023;28;20037;-89
2021/09/24 01:34:19;;;;;;;0.10;0.10;;;;;;;18.99;59.60;101750.63;5013252;28;20026;-89
2021/09/24 01:36:46;;;;;;;0.10;0.10;;;;;;;19.00;58.81;101747.88;5013164;28;20057;-88
2021/09/24 01:39:12;;;;;;;0.10;0.10;;;;;;;19.00;59.35;101745.19;5013576;28;20026;-88
2021/09/24 01:41:41;;;;;;;0.15;0.15;;;;;;;19.02;59.28;101750.53;5013480;28;20465;-88
2021/09/24 01:44:07;;;;;;;0.10;0.10;;;;;;;19.01;59.67;101749.63;5013445;28;20033;-88
2021/09/24 01:46:43;;;;;;;0.10;0.10;;;;;;;19.03;59.52;101742.41;5013368;28;20109;-88
2021/09/24 01:49:10;;;;;;;0.15;0.15;;;;;;;18.99;59.46;101743.47;5012825;28;20084;-88
2021/09/24 01:51:38;;;;;;;0.10;0.10;;;;;;;18.96;59.78;101737.34;5013038;28;20026;-88
2021/09/24 01:54:08;;;;;;;0.00;0.00;;;;;;;18.94;60.38;101723.09;5013514;28;20037;-86
2021/09/24 01:56:35;;;;;;;0.10;0.10;;;;;;;18.90;59.74;101731.28;5013338;28;20066;-88
2021/09/24 01:59:03;;;;;;;0.20;0.20;;;;;;;18.85;59.73;101727.00;5027570;22;20042;-83
2021/09/24 02:01:30;;;;;;;0.10;0.10;;;;;;;18.78;59.94;101720.13;5012117;28;20045;-81
2021/09/24 02:03:57;;;;;;;0.10;0.10;;;;;;;18.69;59.88;101719.59;5013294;28;20026;-86
2021/09/24 02:06:23;;;;;;;0.10;0.10;;;;;;;18.63;59.95;101717.16;5013184;28;20362;-89
2021/09/24 02:08:49;;;;;;;0.10;0.10;;;;;;;18.56;60.54;101723.69;5030153;28;20030;-85
2021/09/24 02:11:16;;;;;;;0.10;0.10;;;;;;;18.51;60.38;101714.94;5032787;28;20160;-80
2021/09/24 02:13:47;;;;;;;0.00;0.00;;;;;;;18.48;60.37;101720.41;5031756;28;20065;-93
2021/09/24 02:16:13;;;;;;;0.35;0.35;;;;;;;18.40;60.40;101721.59;5033503;28;20033;-90
2021/09/24 02:18:42;;;;;;;0.25;0.25;;;;;;;18.34;61.28;101719.13;5035421;28;20123;-93
2021/09/24 02:21:09;;;;;;;0.10;0.10;;;;;;;18.30;60.56;101709.47;5033424;28;20481;-92
2021/09/24 02:23:36;;;;;;;0.10;0.10;;;;;;;18.24;60.57;101715.97;5032115;28;20484;-93
2021/09/24 02:26:04;;;;;;;0.00;0.00;;;;;;;18.19;60.69;101706.34;5033029;28;20469;-88
2021/09/24 02:28:32;;;;;;;0.03;0.03;;;;;;;18.15;60.62;101710.06;5031883;28;20041;-90
2021/09/24 02:30:59;;;;;;;0.10;0.10;;;;;;;18.08;60.80;101710.31;5036615;28;20029;-89
2021/09/24 02:33:25;;;;;;;0.10;0.10;;;;;;;18.04;60.80;101713.16;5035524;28;20045;-90
2021/09/24 02:35:52;;;;;;;0.10;0.10;;;;;;;18.01;60.88;101714.13;5036922;28;20061;-92
2021/09/24 02:38:18;;;;;;;0.00;0.00;;;;;;;17.96;61.02;101710.75;5037036;28;20029;-93
2021/09/24 02:40:45;;;;;;;0.00;0.00;;;;;;;17.91;60.80;101713.56;5036698;28;20457;-88
2021/09/24 02:43:11;;;;;;;0.10;0.10;;;;;;;17.87;61.04;101711.06;5036433;28;20436;-91
2021/09/24 02:45:38;;;;;;;0.00;0.00;;;;;;;17.83;60.89;101704.97;5037551;28;20033;-94
2021/09/24 02:48:04;;;;;;;0.10;0.10;;;;;;;17.81;61.10;101705.91;5036818;28;20060;-93
2021/09/24 02:50:31;;;;;;;0.10;0.10;;;;;;;17.78;61.37;101705.13;5037110;28;20029;-93
2021/09/24 02:52:57;;;;;;;0.10;0.10;;;;;;;17.75;61.35;101707.88;5036402;28;20389;-93
2021/09/24 02:55:24;;;;;;;0.10;0.10;;;;;;;17.72;61.13;101702.66;5036728;28;20030;-93
2021/09/24 02:57:50;;;;;;;0.03;0.03;;;;;;;17.68;61.69;101695.63;5036009;28;20488;-92
2021/09/24 03:00:17;;;;;;;0.10;0.10;;;;;;;17.69;61.54;101705.44;5036820;28;20018;-89
2021/09/24 03:02:43;;;;;;;0.10;0.10;;;;;;;17.66;61.23;101702.88;5036111;28;20045;-89
2021/09/24 03:05:10;;;;;;;0.10;0.10;;;;;;;17.67;61.44;101704.63;5036571;28;20029;-92
2021/09/24 03:07:36;;;;;;;0.10;0.10;;;;;;;17.68;61.72;101698.31;5035964;28;20033;-87
2021/09/24 03:10:04;;;;;;;0.10;0.10;;;;;;;17.72;62.03;101694.63;5036361;28;20029;-92
2021/09/24 03:12:31;;;;;;;0.10;0.10;;;;;;;17.76;63.54;101709.66;5035882;28;20112;-91
2021/09/24 03:15:04;;;;;;;0.10;0.10;;;;;;;17.82;62.85;101702.31;5036056;28;20037;-91
2021/09/24 03:17:30;;;;;;;0.10;0.10;;;;;;;17.91;64.26;101704.66;5035772;28;20025;-91
2021/09/24 03:19:56;;;;;;;0.10;0.10;;;;;;;17.97;65.32;101701.78;5036057;28;20025;-90
2021/09/24 03:22:23;;;;;;;0.10;0.10;;;;;;;18.05;64.76;101694.31;5035868;28;20472;-92
2021/09/24 03:24:49;;;;;;;0.00;0.00;;;;;;;18.14;64.86;101700.28;5035694;28;20044;-91
2021/09/24 03:27:16;;;;;;;0.35;0.30;;;;;;;18.21;64.60;101691.06;5036193;28;20029;-90
2021/09/24 03:29:43;;;;;;;0.20;0.20;;;;;;;18.27;64.95;101691.69;5035970;28;20116;-89
2021/09/24 03:32:09;;;;;;;0.10;0.10;;;;;;;18.32;64.55;101686.16;5035740;28;20033;-91
2021/09/24 03:34:36;;;;;;;0.47;0.47;;;;;;;18.36;65.72;101682.41;5034968;28;20038;-88
2021/09/24 03:37:03;;;;;;;0.47;0.47;;;;;;;18.38;65.16;101674.28;5033803;28;20040;-93
2021/09/24 03:39:29;;;;;;;0.10;0.10;;;;;;;18.47;64.95;101679.31;5035302;28;20033;-93
2021/09/24 03:41:56;;;;;;;0.10;0.10;;;;;;;18.51;65.54;101677.38;5035229;28;20483;-93
2021/09/24 03:44:24;;;;;;;0.10;0.10;;;;;;;18.50;67.04;101683.66;5035983;28;20034;-84
2021/09/24 03:46:50;;;;;;;0.10;0.10;;;;;;;18.56;66.49;101681.59;5035562;28;20026;-90
2021/09/24 03:49:17;;;;;;;0.10;0.10;;;;;;;18.65;65.29;101675.00;5035543;28;20055;-93
2021/09/24 03:51:43;;;;;;;0.22;0.22;;;;;;;18.70;64.20;101666.75;5035332;28;20029;-94
2021/09/24 03:54:09;;;;;;;0.00;0.00;;;;;;;18.70;64.74;101670.31;5033803;28;20485;-91
2021/09/24 03:56:36;;;;;;;0.10;0.10;;;;;;;18.74;65.48;101674.63;5035444;28;20025;-88
2021/09/24 03:59:02;;;;;;;1.73;0.95;;;;;;;18.82;65.89;101674.31;5034986;28;20443;-92
2021/09/24 04:01:28;;;;;;;0.90;0.88;;;;;;;18.87;66.37;101671.44;5035144;28;20071;-93
2021/09/24 04:03:54;;;;;;;0.10;0.10;;;;;;;18.94;66.32;101672.06;5035138;28;20072;-88
2021/09/24 04:06:20;;;;;;;0.40;0.40;;;;;;;18.98;66.74;101673.69;5035015;28;20030;-93
2021/09/24 04:08:46;;;;;;;0.30;0.30;;;;;;;19.05;65.34;101672.50;5034718;28;20112;-91
2021/09/24 04:11:13;;;;;;;0.10;0.10;;;;;;;19.10;64.46;101673.16;5035609;28;20120;-90
2021/09/24 04:13:42;;;;;;;0.20;0.20;;;;;;;19.17;65.04;101673.78;5035003;28;20029;-94
2021/09/24 04:16:09;;;;;;;0.10;0.10;;;;;;;19.21;64.85;101670.03;5034717;28;20369;-93
2021/09/24 04:18:35;;;;;;;0.20;0.20;;;;;;;19.26;65.17;101675.22;5034717;28;20381;-93
2021/09/24 04:21:01;;;;;;;1.05;0.25;;;;;;;19.34;65.60;101673.94;5034944;28;20041;-93
2021/09/24 04:23:28;;;;;;;0.10;0.10;;;;;;;19.40;65.06;101676.34;5034460;28;20053;-90
2021/09/24 04:25:54;;;;;;;0.30;0.30;;;;;;;19.39;66.01;101679.97;5034715;28;20388;-92
2021/09/24 04:28:21;;;;;;;0.10;0.10;;;;;;;19.46;65.95;101687.78;5035146;28;20446;-91
2021/09/24 04:30:47;;;;;;;0.10;0.10;;;;;;;19.52;65.75;101684.81;5035745;28;20022;-93
2021/09/24 04:33:13;;;;;;;0.10;0.10;;;;;;;19.57;66.08;101677.41;5034509;28;20473;-90
2021/09/24 04:35:40;;;;;;;0.57;0.57;;;;;;;19.60;65.42;101677.28;5034599;28;20033;-93
2021/09/24 04:38:06;;;;;;;0.30;0.30;;;;;;;19.66;66.15;101678.81;5034250;28;20041;-87
2021/09/24 04:40:32;;;;;;;0.57;0.57;;;;;;;19.70;66.26;101677.72;5034365;28;20033;-91
2021/09/24 04:42:58;;;;;;;0.10;0.10;;;;;;;19.76;65.85;101676.59;5034150;28;20398;-91
2021/09/24 04:45:25;;;;;;;0.17;0.17;;;;;;;19.79;66.30;101677.31;5034776;28;20384;-91
2021/09/24 04:47:51;;;;;;;0.10;0.10;;;;;;;19.82;66.10;101673.63;5034170;28;20021;-91
2021/09/24 04:50:17;;;;;;;0.50;0.50;;;;;;;19.86;65.93;101675.25;5034382;28;20029;-93
2021/09/24 04:52:44;;;;;;;0.20;0.20;;;;;;;19.85;66.33;101665.44;5033658;28;20445;-90
2021/09/24 04:55:10;;;;;;;0.90;0.55;;;;;;;19.85;67.32;101662.75;5034001;28;20481;-93
2021/09/24 04:57:37;;;;;;;2.75;1.70;;;;;;;19.88;67.44;101670.69;5034703;28;20061;-92
2021/09/24 05:00:06;;;;;;;0.10;0.10;;;;;;;19.88;66.89;101676.06;5034365;28;20035;-93
2021/09/24 05:02:33;;;;;;;0.30;0.30;;;;;;;19.94;66.21;101667.72;5033946;28;20033;-93
2021/09/24 05:04:59;;;;;;;0.10;0.10;;;;;;;19.96;66.13;101676.59;5033758;28;20433;-92
2021/09/24 05:07:25;;;;;;;0.10;0.10;;;;;;;19.96;67.02;101668.53;5033794;28;20471;-91
2021/09/24 05:09:51;;;;;;;0.30;0.30;;;;;;;19.93;66.61;101657.88;5033848;28;20079;-92
2021/09/24 05:12:17;;;;;;;0.40;0.40;;;;;;;19.97;66.30;101658.63;5034169;28;20068;-92
2021/09/24 05:14:44;;;;;;;0.40;0.40;;;;;;;19.95;66.90;101661.41;5034084;28;20065;-92
2021/09/24 05:17:10;;;;;;;0.47;0.47;;;;;;;19.90;66.66;101663.44;5033773;28;20159;-92
2021/09/24 05:19:36;;;;;;;0.10;0.10;;;;;;;19.90;67.33;101658.06;5033774;28;20075;-92
2021/09/24 05:22:02;;;;;;;0.38;0.38;;;;;;;19.88;67.02;101659.94;5034168;28;20044;-92
2021/09/24 05:24:28;;;;;;;0.20;0.20;;;;;;;19.91;66.09;101654.38;5033899;28;20030;-92
2021/09/24 05:26:54;;;;;;;1.17;1.10;;;;;;;19.87;67.05;101652.78;5033930;28;20493;-93
2021/09/24 05:29:21;;;;;;;3.33;0.98;;;;;;;19.87;66.15;101652.78;5034811;28;20044;-92
2021/09/24 05:31:49;;;;;;;0.30;0.30;;;;;;;19.88;67.08;101654.56;5016581;28;20443;-91
2021/09/24 05:34:19;;;;;;;0.40;0.40;;;;;;;19.82;67.72;101649.41;5033717;28;20037;-89
2021/09/24 05:36:45;;;;;;;0.88;0.88;;;;;;;19.80;67.53;101657.56;5033764;28;20036;-91
2021/09/24 05:39:12;;;;;;;0.30;0.30;;;;;;;19.83;66.80;101657.44;5033710;28;20044;-93
2021/09/24 05:41:39;;;;;;;0.17;0.17;;;;;;;19.84;67.06;101664.56;5033427;28;20076;-88
2021/09/24 05:44:05;;;;;;;0.98;0.98;;;;;;;19.88;66.64;101662.63;5034439;28;20105;-93
2021/09/24 05:46:31;;;;;;;1.45;1.35;;;;;;;19.89;66.74;101661.69;5032574;28;20032;-86
2021/09/24 05:48:58;;;;;;;4.82;2.97;;;;;;;19.89;66.35;101667.06;5031329;28;20060;-81
2021/09/24 05:51:24;;;;;;;0.10;0.10;;;;;;;19.85;67.36;101665.44;5033335;28;20030;-79
2021/09/24 05:53:50;;;;;;;0.50;0.50;;;;;;;19.90;66.87;101666.13;5032977;28;20037;-81
2021/09/24 05:56:17;;;;;;;0.68;0.68;;;;;;;19.91;67.25;101659.78;5033081;28;20029;-80
2021/09/24 05:58:47;;;;;;;2.40;2.20;;;;;;;19.93;67.51;101659.72;5031911;28;20370;-94
2021/09/24 06:01:16;;;;;;;1.00;1.00;;;;;;;19.92;67.46;101658.84;5033246;28;20113;-82
2021/09/24 06:03:43;;;;;;;0.30;0.30;;;;;;;19.90;67.48;101660.75;5032752;28;20388;-80
2021/09/24 06:06:10;;;;;;;0.30;0.30;;;;;;;19.92;67.03;101657.97;5036634;28;20044;-80
2021/09/24 06:08:38;;;;;;;0.68;0.68;;;;;;;19.96;67.15;101662.25;5036997;28;20021;-95
2021/09/24 06:11:04;;;;;;;1.52;1.42;;;;;;;19.96;67.90;101663.16;5037273;28;20036;-92
2021/09/24 06:13:31;;;;;;;1.02;0.40;;;;;;;19.93;68.16;101663.28;5035633;28;20037;-81
2021/09/24 06:15:57;;;;;;;0.20;0.17;;;;;;;20.00;67.14;101662.03;5035361;28;20116;-79
2021/09/24 06:18:28;;;;;;;0.82;0.82;;;;;;;19.96;67.68;101665.84;5035302;28;20396;-83
2021/09/24 06:20:54;;;;;;;0.57;0.57;;;;;;;19.99;67.91;101671.06;5035614;28;20452;-81
2021/09/24 06:23:21;;;;;;;0.45;0.45;;;;;;;20.00;67.83;101670.13;5036448;28;20546;-83
2021/09/24 06:25:48;;;;;;;0.55;0.55;;;;;;;20.04;67.40;101660.94;5037425;28;20033;-79
2021/09/24 06:28:14;;;;;;;1.08;1.08;;;;;;;20.05;67.52;101661.84;5036872;28;20105;-80
2021/09/24 06:30:41;;;;;;;0.45;0.45;;;;;;;20.12;67.40;101663.28;5036322;28;20021;-79
2021/09/24 06:33:07;;;;;;;1.38;1.38;;;;;;;20.14;67.65;101665.91;5033755;28;20228;-81
2021/09/24 06:35:35;;;;;;;0.40;0.40;;;;;;;20.09;68.08;101667.91;5035048;28;20385;-80
2021/09/24 06:38:01;;;;;;;0.55;0.55;;;;;;;20.16;67.76;101680.16;5036159;28;20033;-81
2021/09/24 06:40:27;;;;;;;1.17;0.77;;;;;;;20.13;68.05;101680.31;5036248;28;20404;-80
2021/09/24 06:42:55;;;;;;;9.77;0.68;;;;;;;20.15;67.93;101683.78;5035790;28;20488;-79
2021/09/24 06:45:21;;;;;;;0.50;0.50;;;;;;;20.21;67.77;101683.50;5036126;28;20416;-80
2021/09/24 06:47:48;;;;;;;0.50;0.50;;;;;;;20.32;67.21;101678.47;5036061;28;20068;-81
2021/09/24 06:50:16;;;;;;;1.23;1.13;;;;;;;20.30;67.19;101676.78;5036352;28;20532;-81
2021/09/24 06:52:43;;;;;;;0.68;0.68;;;;;;;20.26;67.60;101670.72;5034809;28;20079;-79
2021/09/24 06:55:11;;;;;;;1.67;1.58;;;;;;;20.36;67.39;101672.00;5036258;28;20026;-80
2021/09/24 06:57:37;;;;;;;0.20;0.20;;;;;;;20.47;67.02;101663.44;5034437;28;20038;-80
2021/09/24 07:00:06;;;;;;;0.68;0.68;;;;;;;20.45;67.01;101669.81;5036064;28;20029;-80
2021/09/24 07:02:34;;;;;;;0.20;0.20;;;;;;;20.58;66.86;101675.47;5036200;28;20045;-80
2021/09/24 07:05:00;;;;;;;0.77;0.77;;;;;;;20.56;66.80;101680.94;5033311;28;20129;-81
2021/09/24 07:07:26;;;;;;;0.63;0.63;;;;;;;20.60;66.77;101673.56;5037012;28;20036;-88
2021/09/24 07:09:56;;;;;;;5.07;3.00;;;;;;;20.67;66.69;101680.41;5038762;28;20389;-79
2021/09/24 07:12:22;;;;;;;1.10;1.02;;;;;;;20.72;66.57;101677.53;5040054;28;20059;-83
2021/09/24 07:14:48;;;;;;;0.70;0.70;;;;;;;20.63;66.66;101673.44;5039270;28;20041;-80
2021/09/24 07:17:14;;;;;;;0.60;0.57;;;;;;;20.83;66.11;101672.47;5037610;28;20026;-82
2021/09/24 07:19:41;;;;;;;0.13;0.13;;;;;;;20.75;66.36;101677.34;5036617;28;20033;-79
2021/09/24 07:22:08;;;;;;;0.98;0.98;;;;;;;20.83;66.10;101680.56;5036401;28;20163;-87
2021/09/24 07:24:35;;;;;;;0.55;0.55;;;;;;;20.74;66.14;101686.41;5031698;28;20396;-80
2021/09/24 07:27:01;;;;;;;1.00;0.98;;;;;;;20.82;65.82;101685.06;5033654;28;20112;-81
2021/09/24 07:29:27;;;;;;;1.75;1.65;;;;;;;20.81;65.97;101688.72;5035665;28;20042;-80
2021/09/24 07:31:54;;;;;;;0.35;0.35;;;;;;;20.90;65.62;101686.50;5035735;28;20029;-83
2021/09/24 07:34:21;;;;;;;4.65;1.15;;;;;;;20.99;65.44;101689.59;5035824;28;20029;-81
2021/09/24 07:36:47;;;;;;;0.32;0.32;;;;;;;21.04;65.24;101688.50;5034469;28;20519;-81
2021/09/24 07:39:13;;;;;;;0.85;0.85;;;;;;;21.16;64.90;101682.50;5035460;28;20033;-88
2021/09/24 07:41:39;;;;;;;0.20;0.20;;;;;;;21.05;65.04;101680.34;5035478;28;20432;-86
2021/09/24 07:44:06;;;;;;;1.23;0.98;;;;;;;21.25;64.76;101681.16;5035777;28;20084;-87
2021/09/24 07:46:34;;;;;;;0.80;0.80;;;;;;;21.34;64.63;101681.50;5033920;28;20026;-87
2021/09/24 07:49:00;;;;;;;0.32;0.32;;;;;;;21.42;64.57;101680.25;5058580;22;20037;-89
2021/09/24 07:51:29;;;;;;;2.47;1.70;;;;;;;21.43;64.24;101677.50;5046108;28;20017;-82
2021/09/24 07:53:56;;;;;;;1.48;1.38;;;;;;;21.45;64.05;101677.41;5050284;28;20108;-83
2021/09/24 07:56:24;;;;;;;0.40;0.40;;;;;;;21.45;64.04;101680.09;5047857;28;20042;-88
2021/09/24 07:58:51;;;;;;;0.38;0.38;;;;;;;21.55;63.71;101678.66;5032477;28;20664;-85
2021/09/24 08:01:18;;;;;;;0.30;0.30;;;;;;;21.59;63.72;101674.88;5032418;28;20029;-88
2021/09/24 08:03:44;;;;;;;0.57;0.57;;;;;;;21.61;63.63;101667.56;5033996;28;20025;-91
2021/09/24 08:06:10;;;;;;;0.20;0.20;;;;;;;21.64;63.62;101680.03;5033315;28;20485;-82
2021/09/24 08:08:37;;;;;;;0.60;0.60;;;;;;;21.67;63.21;101677.19;5030668;28;20541;-88
2021/09/24 08:11:03;;;;;;;0.45;0.45;;;;;;;21.68;62.61;101680.72;5033754;28;20025;-88
2021/09/24 08:13:29;;;;;;;1.45;1.30;;;;;;;21.75;63.04;101680.31;5044544;28;20038;-88
2021/09/24 08:15:56;;;;;;;0.20;0.20;;;;;;;21.79;62.44;101683.72;5048318;28;20038;-81
2021/09/24 08:18:24;;;;;;;7.00;2.38;;;;;;;21.73;62.13;101682.25;5044046;28;20034;-82
2021/09/24 08:20:51;;;;;;;1.35;0.95;;;;;;;21.78;62.19;101681.97;5025987;28;20033;-83
2021/09/24 08:23:22;;;;;;;0.65;0.65;;;;;;;21.77;62.19;101677.53;5035356;28;20038;-81
2021/09/24 08:25:49;;;;;;;0.25;0.25;;;;;;;21.84;61.96;101684.34;5037080;28;20075;-83
2021/09/24 08:28:16;;;;;;;1.50;1.33;;;;;;;21.81;61.96;101689.91;5034018;28;20037;-79
2021/09/24 08:30:43;;;;;;;0.40;0.40;;;;;;;21.88;61.70;101688.63;5035631;28;20403;-87
2021/09/24 08:33:10;;;;;;;0.75;0.75;;;;;;;21.77;61.68;101694.59;5021402;28;20036;-88
2021/09/24 08:35:37;;;;;;;0.55;0.55;;;;;;;21.80;61.70;101693.56;5033646;28;20061;-86
2021/09/24 08:38:04;;;;;;;0.82;0.82;;;;;;;21.83;61.36;101693.38;5034231;28;20029;-84
2021/09/24 08:40:35;;;;;;;0.32;0.32;;;;;;;21.87;60.84;101694.97;5026421;28;20056;-81
2021/09/24 08:43:02;;;;;;;1.15;1.05;;;;;;;22.01;60.73;101706.81;5031942;28;20049;-85
2021/09/24 08:45:31;;;;;;;6.32;1.98;;;;;;;21.98;60.08;101692.56;5032831;28;20030;-88
2021/09/24 08:48:05;;;;;;;0.73;0.73;;;;;;;22.05;60.19;101692.22;5016775;28;20052;-81
2021/09/24 08:50:35;;;;;;;5.53;1.27;;;;;;;22.17;60.09;101691.56;5018085;28;20037;-86
2021/09/24 08:53:01;;;;;;;0.35;0.35;;;;;;;22.16;59.66;101689.81;5026103;28;20389;-82
2021/09/24 08:55:30;;;;;;;0.20;0.20;;;;;;;22.24;59.59;101692.97;5030041;28;20029;-90
2021/09/24 08:58:12;;;;;;;0.10;0.10;;;;;;;22.33;59.17;101696.97;5019059;28;20038;-88
2021/09/24 09:00:42;;;;;;;0.30;0.30;;;;;;;22.40;58.87;101686.72;5032537;28;20108;-82
2021/09/24 09:03:13;;;;;;;2.28;1.77;;;;;;;22.27;58.66;101687.38;5024260;28;20080;-84
2021/09/24 09:08:30;;;;;;;0.55;0.55;;;;;;;22.54;58.03;101689.50;5109236;27;20137;-86
2021/09/24 09:11:00;;;;;;;0.60;0.60;;;;;;;22.58;57.79;101685.66;5090150;28;20079;-88
2021/09/24 09:13:32;;;;;;;0.40;0.40;;;;;;;22.61;57.34;101688.19;5090514;28;20135;-87
2021/09/24 09:16:04;;;;;;;1.05;1.05;;;;;;;22.56;57.14;101686.72;5089183;28;20033;-88
2021/09/24 09:18:32;;;;;;;0.63;0.63;;;;;;;22.69;56.93;101676.94;5095870;28;20035;-88
2021/09/24 09:21:00;;;;;;;0.20;0.20;;;;;;;22.81;56.72;101677.19;5090543;28;20050;-90
2021/09/24 09:23:28;;;;;;;0.82;0.82;;;;;;;22.79;56.29;101677.25;5079433;28;20460;-88
2021/09/24 09:25:58;;;;;;;7.00;1.83;;;;;;;23.00;56.25;101677.81;5089818;28;20475;-88
2021/09/24 09:28:30;;;;;;;1.30;1.20;;;;;;;23.20;56.32;101681.22;5102739;28;20060;-85
2021/09/24 09:30:57;;;;;;;0.63;0.63;;;;;;;23.24;55.43;101678.25;5101535;28;20024;-86
2021/09/24 09:33:25;;;;;;;0.13;0.13;;;;;;;23.40;55.81;101674.59;5092807;28;20040;-84
2021/09/24 09:38:38;;;;;;;0.50;0.50;;;;;;;23.41;54.68;101676.34;5075845;28;20475;-87
2021/09/24 09:41:12;;;;;;;0.10;0.10;;;;;;;23.45;55.30;101669.75;5062207;28;20032;-86
2021/09/24 09:43:46;;;;;;;2.03;0.52;;;;;;;23.63;55.60;101667.78;5061771;28;20079;-86
2021/09/24 09:46:15;;;;;;;0.35;0.35;;;;;;;23.87;55.05;101662.63;5061930;28;20099;-85
2021/09/24 09:48:42;;;;;;;0.22;0.22;;;;;;;23.92;53.93;101661.53;5052696;28;20033;-88
2021/09/24 09:51:08;;;;;;;0.10;0.10;;;;;;;24.01;54.30;101653.69;5052407;28;20025;-90
2021/09/24 09:53:36;;;;;;;0.55;0.55;;;;;;;24.12;53.97;101654.84;5056765;28;20060;-88
2021/09/24 09:56:05;;;;;;;0.73;0.73;;;;;;;24.31;53.75;101646.38;5058194;28;20087;-89
2021/09/24 09:58:37;;;;;;;0.10;0.10;;;;;;;24.18;52.65;101651.72;5064569;28;20395;-89
2021/09/24 10:01:14;;;;;;;0.47;0.47;;;;;;;24.06;53.16;101656.97;5055229;28;20029;-87
2021/09/24 10:06:29;;;;;;;0.20;0.20;;;;;;;23.74;53.71;101637.34;5102200;27;20454;-87
2021/09/24 10:08:57;;;;;;;0.10;0.10;;;;;;;23.84;53.53;101635.78;5073803;28;20033;-90
2021/09/24 10:11:41;;;;;;;4.25;2.08;;;;;;;24.00;53.59;101640.22;5069558;28;20029;-91
2021/09/24 10:16:56;;;;;;;0.13;0.13;;;;;;;23.86;53.00;101639.28;5083875;27;20431;-84
2021/09/24 10:19:22;;;;;;;0.20;0.20;;;;;;;23.96;53.01;101641.41;5058369;28;20025;-89
2021/09/24 10:21:49;;;;;;;0.20;0.20;;;;;;;24.04;53.03;101639.09;5054444;28;20033;-92
2021/09/24 10:24:15;;;;;;;0.10;0.10;;;;;;;24.33;52.79;101636.31;5055491;28;20036;-91
2021/09/24 10:26:48;;;;;;;0.80;0.73;;;;;;;24.27;51.25;101634.00;5057082;28;20057;-91
2021/09/24 10:29:22;;;;;;;0.32;0.32;;;;;;;24.33;51.08;101628.19;5064541;28;20395;-90
2021/09/24 10:31:50;;;;;;;0.85;0.85;;;;;;;24.21;51.71;101630.75;5052326;28;20031;-87
2021/09/24 10:34:19;;;;;;;1.65;0.90;;;;;;;24.38;51.72;101634.16;5070756;28;20040;-92
2021/09/24 10:39:42;;;;;;;0.40;0.40;;;;;;;24.63;51.33;101627.13;5049028;28;21575;-86
2021/09/24 10:45:21;;;;;;;0.20;0.20;;;;;;;24.73;50.39;101628.25;5058006;28;20414;-87
2021/09/24 10:47:57;;;;;;;0.10;0.10;;;;;;;24.79;49.90;101619.72;5049963;28;20037;-90
2021/09/24 10:58:38;;;;;;;0.45;0.45;;;;;;;24.46;49.91;101633.66;5065439;28;20425;-86
2021/09/24 11:01:12;;;;;;;1.45;1.23;;;;;;;24.37;49.69;101638.72;5048777;28;20040;-86
2021/09/24 11:03:59;;;;;;;0.40;0.40;;;;;;;24.71;49.43;101622.06;5049180;28;20040;-89
2021/09/24 11:06:35;;;;;;;0.20;0.20;;;;;;;24.86;48.46;101621.03;5049109;28;20044;-86
2021/09/24 11:09:10;;;;;;;0.10;0.10;;;;;;;25.20;47.77;101609.69;5049053;28;20033;-86
2021/09/24 11:11:39;;;;;;;0.10;0.10;;;;;;;25.14;46.44;101608.28;5049727;28;20451;-83
2021/09/24 11:14:26;;;;;;;0.20;0.20;;;;;;;25.58;46.44;101605.28;5048204;28;20025;-90
2021/09/24 11:16:54;;;;;;;0.10;0.10;;;;;;;25.56;45.97;101612.66;5047226;28;20045;-90
2021/09/24 11:22:36;;;;;;;0.98;0.63;;;;;;;25.57;45.30;101603.53;5110215;27;20392;-89
2021/09/24 11:27:45;;;;;;;0.10;0.10;;;;;;;25.62;44.35;101590.50;5067701;27;20810;-88
2021/09/24 11:30:23;;;;;;;0.10;0.10;;;;;;;25.73;44.62;101598.72;5034846;28;20048;-90
2021/09/24 11:32:54;;;;;;;0.43;0.43;;;;;;;25.89;44.92;101603.91;5044976;28;20033;-87
2021/09/24 11:38:17;;;;;;;0.80;0.70;;;;;;;26.06;43.55;101599.16;5063497;28;20420;-88
2021/09/24 11:41:01;;;;;;;0.10;0.10;;;;;;;26.08;43.72;101597.16;5050152;28;20033;-84
2021/09/24 11:43:31;;;;;;;0.10;0.10;;;;;;;25.93;44.11;101593.69;5048286;28;20135;-89
2021/09/24 11:46:00;;;;;;;0.10;0.10;;;;;;;25.77;44.87;101594.84;5045324;28;20431;-91
2021/09/24 11:48:31;;;;;;;0.10;0.10;;;;;;;25.68;45.19;101590.06;5050228;28;20749;-88
2021/09/24 11:51:09;;;;;;;0.10;0.10;;;;;;;25.67;45.30;101599.16;5050252;28;20112;-84
2021/09/24 11:53:59;;;;;;;0.25;0.25;;;;;;;25.59;45.05;101585.31;5049554;28;20061;-88
2021/09/24 11:59:13;;;;;;;0.88;0.20;;;;;;;25.49;45.15;101591.38;5015393;27;1695042;-85
2021/09/24 12:01:44;;;;;;;0.17;0.17;;;;;;;25.20;45.37;101601.56;5056526;28;20029;-91
2021/09/24 12:04:13;;;;;;;0.10;0.10;;;;;;;25.21;45.16;101587.03;5069303;28;20086;-86