Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:02:04;;;;;;;13.47;3.80;;;;;;;23.60;59.42;99788.91;5120159;28;20028;-67
2023/07/07 00:04:29;;;;;;;8.67;3.63;;;;;;;23.47;59.97;99778.09;5120156;28;20034;-67
2023/07/07 00:06:55;;;;;;;9.53;3.40;;;;;;;23.40;59.74;99772.25;5120240;28;20026;-67
2023/07/07 00:09:20;;;;;;;11.45;3.53;;;;;;;23.35;60.05;99764.50;5120022;28;20024;-67
2023/07/07 00:11:46;;;;;;;10.43;3.30;;;;;;;23.34;59.77;99753.88;5119912;28;20126;-67
2023/07/07 00:14:12;;;;;;;11.00;3.35;;;;;;;23.26;59.92;99748.13;5119857;28;20027;-67
2023/07/07 00:16:38;;;;;;;9.35;3.00;;;;;;;23.15;59.91;99741.59;5119973;28;20027;-68
2023/07/07 00:19:10;;;;;;;9.77;3.33;;;;;;;23.16;59.64;99731.75;5118005;28;20023;-67
2023/07/07 00:21:40;;;;;;;10.32;3.65;;;;;;;23.10;60.28;99727.63;5102548;28;20027;-67
2023/07/07 00:24:07;;;;;;;9.70;2.92;;;;;;;23.02;59.86;99717.38;5100996;28;20053;-67
2023/07/07 00:26:33;;;;;;;8.70;3.40;;;;;;;22.91;60.41;99712.69;5101634;28;20038;-68
2023/07/07 00:28:59;;;;;;;11.63;3.83;;;;;;;22.92;60.23;99706.38;5119669;28;20038;-67
2023/07/07 00:31:25;;;;;;;11.63;3.42;;;;;;;22.90;59.95;99704.72;5119652;28;20379;-67
2023/07/07 00:33:51;;;;;;;9.95;3.38;;;;;;;22.94;59.87;99701.75;5119449;28;20028;-67
2023/07/07 00:36:17;;;;;;;9.37;3.23;;;;;;;22.99;59.64;99698.78;5119795;28;20024;-67
2023/07/07 00:38:42;;;;;;;8.35;3.20;;;;;;;23.00;59.48;99694.25;5119632;28;20118;-68
2023/07/07 00:41:08;;;;;;;9.50;2.90;;;;;;;22.94;59.96;99701.75;5101006;28;20028;-67
2023/07/07 00:43:35;;;;;;;7.88;3.08;;;;;;;22.95;59.88;99705.31;5119163;28;20028;-67
2023/07/07 00:46:01;;;;;;;9.20;3.05;;;;;;;22.92;59.89;99713.56;5119414;28;20114;-68
2023/07/07 00:48:39;;;;;;;7.57;2.80;;;;;;;22.91;59.96;99726.13;5119434;28;20107;-67
2023/07/07 00:51:22;;;;;;;6.90;3.03;;;;;;;22.92;60.08;99740.44;5119365;28;20026;-67
2023/07/07 00:53:51;;;;;;;10.25;3.05;;;;;;;22.93;60.05;99739.47;5119292;28;20035;-67
2023/07/07 00:56:25;;;;;;;9.35;3.00;;;;;;;22.89;60.16;99738.78;5100632;28;20457;-68
2023/07/07 00:58:51;;;;;;;9.85;3.10;;;;;;;22.86;60.25;99736.31;5100850;28;20036;-67
2023/07/07 01:01:17;;;;;;;11.60;3.53;;;;;;;22.87;60.15;99737.16;5100678;28;20024;-67
2023/07/07 01:03:52;;;;;;;11.68;3.22;;;;;;;22.86;60.81;99730.94;5119010;28;20034;-68
2023/07/07 01:06:24;;;;;;;8.25;3.35;;;;;;;22.84;60.58;99748.97;5119135;28;20035;-67
2023/07/07 01:09:01;;;;;;;10.13;3.03;;;;;;;22.77;60.85;99744.91;5100580;28;20546;-67
2023/07/07 01:11:30;;;;;;;12.02;3.63;;;;;;;22.72;60.92;99747.03;5080756;28;20488;-67
2023/07/07 01:13:57;;;;;;;7.40;3.28;;;;;;;22.70;61.01;99751.66;5112059;28;20035;-67
2023/07/07 01:17:08;;;;;;;10.07;3.00;;;;;;;22.69;61.43;99760.66;5118683;28;20023;-67
2023/07/07 01:19:54;;;;;;;8.60;3.00;;;;;;;22.76;61.01;99756.63;5084371;28;20042;-68
2023/07/07 01:22:58;;;;;;;7.43;2.77;;;;;;;22.84;61.29;99753.47;5118717;28;20019;-67
2023/07/07 01:25:56;;;;;;;7.07;3.15;;;;;;;22.91;60.74;99749.44;5118325;28;20024;-68
2023/07/07 01:28:31;;;;;;;8.80;3.17;;;;;;;22.94;60.26;99744.72;5100318;28;20032;-68
2023/07/07 01:31:21;;;;;;;11.98;3.10;;;;;;;22.94;60.20;99739.34;5118064;28;20534;-67
2023/07/07 01:33:48;;;;;;;9.93;2.95;;;;;;;22.97;60.16;99732.06;5118406;28;20031;-68
2023/07/07 01:36:14;;;;;;;8.83;3.37;;;;;;;23.01;60.01;99728.19;5117798;28;20027;-67
2023/07/07 01:38:46;;;;;;;8.35;2.97;;;;;;;23.02;60.07;99721.88;5100040;28;20526;-68
2023/07/07 01:41:34;;;;;;;8.13;3.20;;;;;;;23.03;60.27;99728.97;5118374;28;20024;-68
2023/07/07 01:44:02;;;;;;;10.50;3.13;;;;;;;22.99;59.76;99728.31;5105108;28;20023;-68
2023/07/07 01:46:51;;;;;;;7.90;2.80;;;;;;;22.98;60.16;99721.22;5118201;28;20076;-67
2023/07/07 01:49:33;;;;;;;7.78;2.83;;;;;;;22.94;60.34;99725.91;5118136;28;20111;-67
2023/07/07 01:52:24;;;;;;;8.10;2.90;;;;;;;22.92;60.56;99725.16;5117934;28;20068;-68
2023/07/07 01:54:56;;;;;;;7.45;2.80;;;;;;;22.93;60.05;99724.19;5117966;28;20027;-67
2023/07/07 01:57:25;;;;;;;8.67;3.00;;;;;;;22.91;60.16;99727.97;5117765;28;20051;-67
2023/07/07 01:59:51;;;;;;;7.47;2.95;;;;;;;22.90;60.17;99729.78;5118039;28;20039;-67
2023/07/07 02:02:16;;;;;;;8.20;3.10;;;;;;;22.89;60.03;99729.84;5118038;28;20023;-67
2023/07/07 02:04:41;;;;;;;7.10;2.57;;;;;;;22.91;59.97;99720.75;5117780;28;20137;-67
2023/07/07 02:07:07;;;;;;;8.43;2.93;;;;;;;22.94;59.67;99723.25;5117986;28;20094;-67
2023/07/07 02:09:33;;;;;;;8.95;2.90;;;;;;;22.93;59.91;99732.25;5117441;28;20059;-68
2023/07/07 02:11:58;;;;;;;8.90;2.67;;;;;;;22.88;59.97;99729.00;5117626;28;20035;-67
2023/07/07 02:14:24;;;;;;;6.35;2.67;;;;;;;22.88;59.96;99733.50;5117667;28;20028;-68
2023/07/07 02:16:49;;;;;;;10.43;3.07;;;;;;;22.88;59.92;99734.38;5117863;28;20038;-67
2023/07/07 02:19:15;;;;;;;8.97;2.40;;;;;;;22.89;59.85;99728.03;5115772;28;20498;-67
2023/07/07 02:21:41;;;;;;;9.57;2.85;;;;;;;22.91;59.78;99726.13;5117591;28;20019;-68
2023/07/07 02:24:06;;;;;;;8.83;2.53;;;;;;;22.88;59.95;99725.44;5117335;28;20035;-67
2023/07/07 02:26:32;;;;;;;6.57;2.63;;;;;;;22.84;59.77;99727.50;5117398;28;20039;-67
2023/07/07 02:28:57;;;;;;;11.02;2.67;;;;;;;22.84;59.99;99730.19;5117473;28;20102;-68
2023/07/07 02:31:24;;;;;;;9.03;2.93;;;;;;;22.83;60.05;99720.41;5117344;28;20028;-67
2023/07/07 02:33:50;;;;;;;7.95;3.13;;;;;;;22.85;59.99;99722.97;5117518;28;20020;-68
2023/07/07 02:36:18;;;;;;;9.33;3.60;;;;;;;22.85;59.85;99714.91;5117574;28;20032;-67
2023/07/07 02:38:44;;;;;;;10.15;3.05;;;;;;;22.83;59.92;99719.53;5117209;28;20031;-67
2023/07/07 02:41:10;;;;;;;6.00;2.58;;;;;;;22.81;59.91;99722.31;5117516;28;20031;-67
2023/07/07 02:43:36;;;;;;;7.67;2.50;;;;;;;22.79;59.88;99722.41;5117051;28;20033;-67
2023/07/07 02:46:01;;;;;;;8.63;2.58;;;;;;;22.78;59.56;99717.13;5117292;28;20027;-68
2023/07/07 02:48:26;;;;;;;7.27;2.37;;;;;;;22.74;59.46;99720.97;5117334;28;20037;-67
2023/07/07 02:51:01;;;;;;;9.10;2.73;;;;;;;22.72;59.48;99714.84;5117298;28;20560;-67
2023/07/07 02:53:32;;;;;;;8.25;2.33;;;;;;;22.64;59.58;99718.00;5117071;28;20028;-67
2023/07/07 02:55:57;;;;;;;7.07;2.50;;;;;;;22.64;59.63;99723.38;5116847;28;20060;-68
2023/07/07 02:58:24;;;;;;;5.87;2.07;;;;;;;22.63;59.44;99713.59;5117034;28;20023;-68
2023/07/07 03:00:50;;;;;;;11.05;2.30;;;;;;;22.65;59.26;99709.00;5117167;28;20024;-67
2023/07/07 03:03:17;;;;;;;7.90;2.53;;;;;;;22.65;59.20;99715.25;5117240;28;20038;-67
2023/07/07 03:05:43;;;;;;;10.60;2.42;;;;;;;22.65;59.20;99704.50;5116925;28;20035;-68
2023/07/07 03:08:09;;;;;;;7.10;2.27;;;;;;;22.60;58.81;99713.78;5116923;28;20053;-68
2023/07/07 03:10:36;;;;;;;6.13;2.00;;;;;;;22.55;58.92;99711.44;5098385;28;20023;-67
2023/07/07 03:13:02;;;;;;;6.00;2.15;;;;;;;22.54;58.50;99717.72;5116795;28;20027;-67
2023/07/07 03:15:38;;;;;;;6.22;2.05;;;;;;;22.51;58.21;99721.47;5116913;28;20028;-67
2023/07/07 03:18:09;;;;;;;8.17;2.00;;;;;;;22.47;58.42;99719.06;5105844;28;20459;-67
2023/07/07 03:20:36;;;;;;;5.68;1.92;;;;;;;22.39;58.50;99716.00;5117031;28;20028;-67
2023/07/07 03:23:02;;;;;;;7.10;1.77;;;;;;;22.30;58.37;99720.09;5116738;28;20114;-67
2023/07/07 03:25:28;;;;;;;6.03;2.03;;;;;;;22.25;58.14;99722.22;5116408;28;20032;-67
2023/07/07 03:27:54;;;;;;;6.53;1.88;;;;;;;22.23;58.04;99723.16;5117082;28;20038;-68
2023/07/07 03:30:20;;;;;;;5.80;1.90;;;;;;;22.25;58.24;99725.75;5116841;28;20023;-67
2023/07/07 03:32:45;;;;;;;8.68;1.80;;;;;;;22.26;57.93;99727.47;5116781;28;20515;-67
2023/07/07 03:35:10;;;;;;;6.10;1.70;;;;;;;22.27;57.80;99729.19;5116637;28;20023;-67
2023/07/07 03:37:37;;;;;;;7.87;1.77;;;;;;;22.27;57.90;99717.63;5116629;28;20031;-67
2023/07/07 03:40:03;;;;;;;7.60;1.95;;;;;;;22.28;57.81;99708.59;5116440;28;20023;-67
2023/07/07 03:42:29;;;;;;;9.98;2.10;;;;;;;22.25;57.66;99715.00;5116910;28;20080;-68
2023/07/07 03:44:55;;;;;;;7.70;1.90;;;;;;;22.18;57.86;99711.00;5116513;28;20031;-66
2023/07/07 03:47:20;;;;;;;4.78;1.50;;;;;;;22.16;58.09;99723.63;5116858;28;20024;-66
2023/07/07 03:49:47;;;;;;;5.83;1.70;;;;;;;22.15;58.00;99724.59;5098384;28;20543;-66
2023/07/07 03:52:12;;;;;;;5.82;1.75;;;;;;;22.14;58.12;99729.06;5116752;28;20043;-66
2023/07/07 03:54:40;;;;;;;4.67;1.50;;;;;;;22.17;58.24;99734.25;5116617;28;20096;-66
2023/07/07 03:57:06;;;;;;;4.72;1.70;;;;;;;22.16;58.32;99739.72;5116302;28;20047;-66
2023/07/07 03:59:32;;;;;;;5.72;1.70;;;;;;;22.11;58.28;99733.78;5099904;28;20031;-66
2023/07/07 04:01:57;;;;;;;6.57;1.67;;;;;;;22.07;58.26;99742.03;5120510;28;20032;-66
2023/07/07 04:04:22;;;;;;;9.07;2.10;;;;;;;22.07;58.50;99739.34;5120496;28;20092;-66
2023/07/07 04:06:48;;;;;;;9.32;1.83;;;;;;;22.07;58.49;99744.69;5120490;28;20090;-66
2023/07/07 04:09:13;;;;;;;5.63;2.07;;;;;;;22.07;58.54;99741.16;5119979;28;20055;-66
2023/07/07 04:11:39;;;;;;;8.57;1.73;;;;;;;22.07;58.67;99739.34;5120080;28;20391;-66
2023/07/07 04:14:04;;;;;;;7.67;1.83;;;;;;;22.01;58.93;99747.72;5119943;28;20106;-66
2023/07/07 04:16:29;;;;;;;6.00;2.20;;;;;;;21.89;59.10;99751.16;5120098;28;20024;-66
2023/07/07 04:18:55;;;;;;;7.30;2.10;;;;;;;21.83;59.20;99749.69;5117657;28;20035;-66
2023/07/07 04:21:24;;;;;;;6.60;2.70;;;;;;;21.83;59.22;99751.53;5119949;28;20028;-66
2023/07/07 04:23:52;;;;;;;6.38;2.40;;;;;;;21.80;59.13;99748.06;5119799;28;20539;-66
2023/07/07 04:26:18;;;;;;;7.60;2.13;;;;;;;21.85;59.50;99755.00;5120174;28;20084;-66
2023/07/07 04:28:44;;;;;;;8.05;2.30;;;;;;;21.85;59.62;99746.94;5119853;28;20446;-66
2023/07/07 04:31:11;;;;;;;7.03;1.95;;;;;;;21.84;59.26;99748.75;5119887;28;20104;-66
2023/07/07 04:33:38;;;;;;;6.97;1.97;;;;;;;21.81;59.23;99746.25;5101367;28;20036;-66
2023/07/07 04:36:06;;;;;;;6.25;2.10;;;;;;;21.82;59.49;99749.78;5119626;28;20027;-66
2023/07/07 04:38:32;;;;;;;8.85;2.10;;;;;;;21.80;59.73;99748.06;5119791;28;20390;-66
2023/07/07 04:41:09;;;;;;;5.25;2.00;;;;;;;21.83;59.73;99743.50;5119553;28;20479;-66
2023/07/07 04:43:36;;;;;;;10.40;2.25;;;;;;;21.78;59.80;99749.97;5119363;28;20032;-66
2023/07/07 04:46:02;;;;;;;7.73;2.10;;;;;;;21.77;59.85;99758.13;5101257;28;20375;-66
2023/07/07 04:48:28;;;;;;;8.15;2.20;;;;;;;21.74;59.73;99751.09;5119613;28;20050;-66
2023/07/07 04:50:58;;;;;;;6.93;2.37;;;;;;;21.72;59.68;99752.16;5119405;28;20036;-66
2023/07/07 04:53:25;;;;;;;7.28;2.28;;;;;;;21.72;59.66;99750.34;5119451;28;20050;-66
2023/07/07 04:55:50;;;;;;;6.57;2.03;;;;;;;21.73;59.82;99746.69;5110860;28;20032;-66
2023/07/07 04:58:16;;;;;;;6.63;1.97;;;;;;;21.74;59.90;99748.44;5118815;28;20507;-66
2023/07/07 05:00:41;;;;;;;10.77;2.22;;;;;;;21.73;59.81;99757.44;5119237;28;20038;-67
2023/07/07 05:03:07;;;;;;;6.87;2.00;;;;;;;21.75;59.50;99749.31;5119069;28;20036;-67
2023/07/07 05:05:36;;;;;;;5.97;1.80;;;;;;;21.83;59.35;99763.09;5119135;28;20034;-66
2023/07/07 05:08:01;;;;;;;6.32;2.03;;;;;;;22.01;58.91;99763.81;5118947;28;20024;-67
2023/07/07 05:10:27;;;;;;;6.20;2.37;;;;;;;22.26;58.33;99759.66;5117754;28;20024;-66
2023/07/07 05:12:52;;;;;;;10.37;2.20;;;;;;;22.49;57.85;99760.09;5118794;28;20038;-66
2023/07/07 05:15:17;;;;;;;9.27;2.30;;;;;;;22.71;57.05;99758.75;5118622;28;20817;-66
2023/07/07 05:17:43;;;;;;;7.33;2.20;;;;;;;22.86;56.81;99757.78;5116637;28;20476;-66
2023/07/07 05:20:09;;;;;;;8.10;2.30;;;;;;;22.94;56.29;99752.78;5118937;28;20052;-66
2023/07/07 05:22:34;;;;;;;7.15;2.10;;;;;;;23.04;56.15;99757.56;5100408;28;20020;-66
2023/07/07 05:24:59;;;;;;;5.37;2.00;;;;;;;23.08;55.97;99757.25;5118767;28;20078;-66
2023/07/07 05:27:25;;;;;;;5.90;1.93;;;;;;;23.13;55.95;99756.97;5118477;28;20483;-66
2023/07/07 05:29:50;;;;;;;5.87;2.10;;;;;;;23.14;55.93;99750.63;5118858;28;20407;-66
2023/07/07 05:32:15;;;;;;;5.63;2.00;;;;;;;23.17;55.95;99752.25;5118443;28;20087;-66
2023/07/07 05:34:41;;;;;;;7.83;2.50;;;;;;;23.18;55.63;99757.50;5118689;28;20035;-66
2023/07/07 05:37:06;;;;;;;5.67;2.10;;;;;;;23.28;56.05;99754.28;5118389;28;20036;-66
2023/07/07 05:39:31;;;;;;;6.80;2.40;;;;;;;23.28;55.83;99754.28;5118368;28;20070;-66
2023/07/07 05:41:57;;;;;;;6.77;2.17;;;;;;;23.37;55.68;99756.34;5118411;28;20030;-66
2023/07/07 05:44:22;;;;;;;6.10;2.35;;;;;;;23.43;55.70;99755.94;5118205;28;20023;-66
2023/07/07 05:46:48;;;;;;;5.80;2.10;;;;;;;23.37;55.83;99756.34;5118212;28;20027;-65
2023/07/07 05:49:13;;;;;;;9.63;2.80;;;;;;;23.37;56.32;99751.81;5118356;28;20023;-66
2023/07/07 05:51:38;;;;;;;8.63;2.97;;;;;;;23.33;56.71;99765.59;5118058;28;20031;-67
2023/07/07 05:54:04;;;;;;;6.43;2.13;;;;;;;23.40;56.73;99757.97;5117967;28;20030;-67
2023/07/07 05:56:30;;;;;;;7.37;2.50;;;;;;;23.57;56.47;99756.84;5116598;28;20423;-66
2023/07/07 05:58:56;;;;;;;5.25;2.28;;;;;;;23.69;56.70;99750.66;5117748;28;20027;-67
2023/07/07 06:01:22;;;;;;;6.97;2.13;;;;;;;23.83;56.35;99751.56;5118009;28;20026;-67
2023/07/07 06:03:47;;;;;;;6.82;2.30;;;;;;;23.83;56.81;99747.00;5099257;28;20035;-67
2023/07/07 06:06:13;;;;;;;6.07;2.60;;;;;;;23.85;57.32;99755.00;5117408;28;20031;-67
2023/07/07 06:08:39;;;;;;;9.40;2.90;;;;;;;23.84;57.19;99747.91;5099085;28;20023;-66
2023/07/07 06:11:06;;;;;;;10.33;2.63;;;;;;;23.91;58.00;99751.88;5117345;28;20480;-67
2023/07/07 06:13:32;;;;;;;7.25;2.08;;;;;;;24.01;57.90;99752.09;5117722;28;20430;-67
2023/07/07 06:15:58;;;;;;;9.07;2.70;;;;;;;24.11;57.92;99752.38;5117404;28;20035;-67
2023/07/07 06:18:24;;;;;;;9.77;2.90;;;;;;;24.14;58.85;99749.47;5115329;28;20027;-67
2023/07/07 06:21:00;;;;;;;8.53;2.73;;;;;;;24.14;59.03;99750.34;5117062;28;20064;-68
2023/07/07 06:23:26;;;;;;;8.52;2.75;;;;;;;24.30;58.56;99755.50;5114066;28;20072;-67
2023/07/07 06:25:52;;;;;;;8.60;2.50;;;;;;;24.47;58.42;99753.44;5118004;28;20032;-69
2023/07/07 06:28:19;;;;;;;8.15;2.92;;;;;;;24.47;58.76;99753.44;5117636;28;20050;-67
2023/07/07 06:30:49;;;;;;;8.82;2.97;;;;;;;24.50;58.79;99751.41;5117153;28;20495;-68
2023/07/07 06:33:18;;;;;;;7.77;3.03;;;;;;;24.61;58.80;99757.88;5117497;28;20027;-67
2023/07/07 06:35:43;;;;;;;8.90;3.13;;;;;;;24.65;58.21;99754.84;5117335;28;20053;-67
2023/07/07 06:38:09;;;;;;;9.20;3.42;;;;;;;24.70;58.35;99756.31;5115945;28;20387;-67
2023/07/07 06:40:34;;;;;;;11.30;3.47;;;;;;;24.68;58.55;99751.06;5110511;28;20035;-69
2023/07/07 06:43:01;;;;;;;9.67;3.60;;;;;;;24.71;58.50;99749.97;5117498;28;20034;-68
2023/07/07 06:45:27;;;;;;;10.18;3.38;;;;;;;24.71;58.83;99752.66;5114737;28;20027;-67
2023/07/07 06:47:53;;;;;;;9.73;3.10;;;;;;;24.76;58.90;99758.63;5113970;28;20077;-67
2023/07/07 06:50:28;;;;;;;8.85;2.80;;;;;;;24.84;58.20;99750.84;5116772;28;20030;-67
2023/07/07 06:52:53;;;;;;;11.20;3.10;;;;;;;24.91;57.86;99749.44;5114735;28;20074;-68
2023/07/07 06:55:20;;;;;;;9.15;3.40;;;;;;;24.86;58.44;99746.22;5116187;28;20087;-67
2023/07/07 06:57:45;;;;;;;7.73;3.10;;;;;;;25.00;57.61;99737.13;5116408;28;20419;-67
2023/07/07 07:00:11;;;;;;;7.18;2.97;;;;;;;25.10;57.58;99748.09;5116488;28;20023;-69
2023/07/07 07:02:36;;;;;;;10.25;3.20;;;;;;;25.19;57.81;99742.00;5116867;28;20088;-68
2023/07/07 07:05:02;;;;;;;12.10;3.40;;;;;;;25.26;57.68;99746.97;5106405;28;20048;-68
2023/07/07 07:07:28;;;;;;;8.60;3.03;;;;;;;25.32;57.59;99738.41;5097974;28;20402;-67
2023/07/07 07:09:53;;;;;;;11.10;3.22;;;;;;;25.43;57.21;99745.69;5116812;28;20024;-67
2023/07/07 07:12:19;;;;;;;8.83;3.60;;;;;;;25.53;57.44;99743.22;5117041;28;20083;-68
2023/07/07 07:14:44;;;;;;;11.37;3.67;;;;;;;25.65;56.96;99745.84;5098211;28;20032;-68
2023/07/07 07:17:10;;;;;;;8.93;3.50;;;;;;;25.78;57.29;99742.19;5113199;28;20062;-67
2023/07/07 07:19:35;;;;;;;8.32;3.53;;;;;;;25.88;56.87;99742.34;5117087;28;20028;-67
2023/07/07 07:22:00;;;;;;;7.97;3.67;;;;;;;25.99;56.88;99747.78;5116973;28;20468;-68
2023/07/07 07:24:26;;;;;;;8.73;3.53;;;;;;;26.14;56.57;99737.63;5115777;28;20035;-68
2023/07/07 07:26:51;;;;;;;7.60;3.47;;;;;;;26.28;56.40;99747.38;5115714;28;20376;-68
2023/07/07 07:29:16;;;;;;;10.13;3.50;;;;;;;26.39;56.34;99745.66;5117003;28;20035;-68
2023/07/07 07:31:43;;;;;;;13.30;4.20;;;;;;;26.43;56.24;99742.59;5103568;28;20056;-67
2023/07/07 07:34:26;;;;;;;10.77;3.80;;;;;;;26.52;56.18;99735.63;5098906;28;20028;-68
2023/07/07 07:36:53;;;;;;;10.35;3.97;;;;;;;26.63;55.71;99751.81;5116045;28;20031;-68
2023/07/07 07:39:19;;;;;;;8.65;3.95;;;;;;;26.77;55.45;99749.84;5119592;28;20034;-68
2023/07/07 07:41:47;;;;;;;9.10;4.43;;;;;;;26.69;55.16;99747.75;5120599;28;20024;-68
2023/07/07 07:44:13;;;;;;;8.80;4.20;;;;;;;26.73;55.11;99743.00;5120816;28;20024;-68
2023/07/07 07:46:40;;;;;;;7.87;3.97;;;;;;;26.81;55.06;99754.03;5119566;28;20034;-68
2023/07/07 07:49:05;;;;;;;13.13;4.65;;;;;;;26.77;55.60;99756.13;5120334;28;20483;-68
2023/07/07 07:51:31;;;;;;;7.63;3.93;;;;;;;26.74;55.60;99750.94;5101614;28;20032;-68
2023/07/07 07:53:56;;;;;;;11.95;5.03;;;;;;;26.82;55.29;99750.34;5118784;28;20092;-68
2023/07/07 07:56:21;;;;;;;9.33;4.20;;;;;;;26.84;55.26;99745.66;5119110;28;20108;-68
2023/07/07 07:58:47;;;;;;;13.43;3.90;;;;;;;26.87;55.02;99745.44;5119708;28;20056;-68
2023/07/07 08:01:12;;;;;;;9.17;4.37;;;;;;;26.97;54.69;99750.97;5119961;28;20018;-68
2023/07/07 08:03:38;;;;;;;14.60;4.53;;;;;;;26.94;55.12;99754.78;5119869;28;20047;-68
2023/07/07 08:06:03;;;;;;;11.03;4.37;;;;;;;27.05;54.59;99750.34;5119627;28;20582;-68
2023/07/07 08:08:28;;;;;;;9.00;4.37;;;;;;;27.19;54.23;99744.66;5119015;28;20047;-68
2023/07/07 08:10:54;;;;;;;9.13;4.10;;;;;;;27.30;54.65;99746.50;5119530;28;20391;-67
2023/07/07 08:13:19;;;;;;;11.07;4.30;;;;;;;27.42;54.04;99750.00;5119937;28;20102;-68
2023/07/07 08:15:44;;;;;;;9.43;3.87;;;;;;;27.33;54.03;99739.94;5119711;28;20049;-68
2023/07/07 08:18:10;;;;;;;13.90;4.63;;;;;;;27.14;54.08;99740.63;5117603;28;20273;-68
2023/07/07 08:20:35;;;;;;;11.70;4.73;;;;;;;27.10;54.13;99740.00;5119979;28;20031;-67
2023/07/07 08:23:01;;;;;;;10.30;4.53;;;;;;;27.01;54.58;99747.06;5119957;28;20030;-68
2023/07/07 08:25:27;;;;;;;9.83;4.27;;;;;;;27.20;54.71;99743.69;5119197;28;20037;-67
2023/07/07 08:27:53;;;;;;;6.77;3.37;;;;;;;27.28;54.93;99734.94;5100960;28;20269;-68
2023/07/07 08:30:19;;;;;;;9.05;4.20;;;;;;;27.06;55.06;99733.13;5119880;28;20036;-68
2023/07/07 08:32:45;;;;;;;15.32;4.68;;;;;;;27.04;54.84;99738.69;5108071;28;20054;-68
2023/07/07 08:35:11;;;;;;;8.83;4.20;;;;;;;27.06;54.82;99733.13;5119754;28;20110;-68
2023/07/07 08:37:36;;;;;;;9.88;4.65;;;;;;;27.28;54.65;99728.66;5110915;28;20032;-67
2023/07/07 08:40:03;;;;;;;8.37;3.70;;;;;;;27.54;53.95;99731.06;5113980;28;20047;-67
2023/07/07 08:42:36;;;;;;;7.78;4.53;;;;;;;27.66;53.75;99732.75;5119521;28;20569;-67
2023/07/07 08:45:05;;;;;;;8.95;4.10;;;;;;;27.90;53.47;99732.47;5119239;28;20114;-67
2023/07/07 08:47:48;;;;;;;7.50;3.83;;;;;;;28.07;52.85;99722.06;5118981;28;20111;-68
2023/07/07 08:50:26;;;;;;;9.73;4.40;;;;;;;28.26;52.44;99718.63;5119217;28;20027;-69
2023/07/07 08:53:12;;;;;;;7.28;4.30;;;;;;;28.43;52.11;99709.00;5119179;28;20545;-67
2023/07/07 08:55:50;;;;;;;9.13;4.50;;;;;;;28.42;52.38;99720.00;5118714;28;20486;-67
2023/07/07 08:58:42;;;;;;;12.45;5.30;;;;;;;28.44;52.50;99720.72;5118496;28;20127;-68
2023/07/07 09:01:39;;;;;;;8.65;4.22;;;;;;;28.49;52.20;99708.50;5081991;28;20095;-68
2023/07/07 09:04:26;;;;;;;8.80;4.73;;;;;;;28.63;52.00;99723.50;5112987;28;20047;-68
2023/07/07 09:07:12;;;;;;;12.38;4.85;;;;;;;28.69;52.20;99721.25;5116000;28;20088;-68
2023/07/07 09:09:58;;;;;;;9.75;4.85;;;;;;;28.59;52.06;99729.31;5118193;28;20055;-68
2023/07/07 09:12:49;;;;;;;10.95;4.88;;;;;;;28.34;51.83;99721.53;5118919;28;20024;-68
2023/07/07 09:15:20;;;;;;;11.98;4.80;;;;;;;28.00;52.68;99734.41;5118356;28;20115;-68
2023/07/07 09:17:49;;;;;;;11.40;4.87;;;;;;;27.72;52.65;99721.41;5116144;28;20112;-67
2023/07/07 09:20:17;;;;;;;10.07;5.05;;;;;;;27.79;53.00;99736.09;5117887;28;20034;-67
2023/07/07 09:22:46;;;;;;;9.82;4.95;;;;;;;27.87;53.01;99730.03;5113465;28;20054;-67
2023/07/07 09:25:30;;;;;;;8.43;4.72;;;;;;;27.85;53.32;99723.03;5113551;28;20033;-67
2023/07/07 09:28:00;;;;;;;9.45;4.90;;;;;;;27.92;53.21;99735.91;5115175;28;20035;-67
2023/07/07 09:30:31;;;;;;;10.23;5.20;;;;;;;27.98;52.89;99722.88;5115083;28;20024;-66
2023/07/07 09:32:57;;;;;;;10.27;5.53;;;;;;;27.87;52.97;99716.50;5118012;28;20063;-67
2023/07/07 09:35:27;;;;;;;11.13;4.80;;;;;;;27.79;53.37;99722.56;5111630;28;20095;-67
2023/07/07 09:38:02;;;;;;;15.23;5.20;;;;;;;27.91;52.83;99709.00;5116858;28;20606;-67
2023/07/07 09:40:39;;;;;;;10.30;4.65;;;;;;;28.25;52.22;99706.09;5115592;28;20024;-67
2023/07/07 09:43:38;;;;;;;15.45;5.38;;;;;;;28.51;51.59;99706.50;5115416;28;20186;-67
2023/07/07 09:46:18;;;;;;;10.30;4.75;;;;;;;28.84;51.23;99703.66;5112013;28;20114;-67
2023/07/07 09:49:01;;;;;;;16.27;5.28;;;;;;;28.98;50.63;99696.09;5113071;28;20020;-71
2023/07/07 09:52:12;;;;;;;9.43;5.13;;;;;;;29.12;50.40;99700.25;5095015;28;20036;-71
2023/07/07 09:54:38;;;;;;;9.68;4.35;;;;;;;29.34;49.99;99688.31;5003572;28;20109;-71
2023/07/07 09:57:16;;;;;;;8.32;4.22;;;;;;;29.52;50.04;99688.47;5097285;28;20048;-70
2023/07/07 09:59:48;;;;;;;9.48;4.10;;;;;;;29.66;49.67;99692.59;5117173;28;20023;-70
2023/07/07 10:02:17;;;;;;;10.18;4.63;;;;;;;29.74;48.98;99695.44;5111277;28;20068;-69
2023/07/07 10:04:51;;;;;;;9.10;4.67;;;;;;;29.81;48.84;99697.59;5092873;28;20034;-70
2023/07/07 10:07:18;;;;;;;8.88;4.40;;;;;;;29.88;48.57;99685.97;5117230;28;20045;-68
2023/07/07 10:09:44;;;;;;;9.07;5.00;;;;;;;29.92;48.46;99697.41;5116651;28;20106;-67
2023/07/07 10:12:17;;;;;;;10.33;4.40;;;;;;;29.93;48.76;99688.28;5098922;28;20059;-67
2023/07/07 10:14:43;;;;;;;8.25;4.13;;;;;;;30.00;48.62;99691.25;5116957;28;20030;-67
2023/07/07 10:17:21;;;;;;;11.93;4.40;;;;;;;30.04;48.63;99679.13;5116743;28;20475;-67
2023/07/07 10:19:58;;;;;;;10.93;4.00;;;;;;;30.21;47.88;99686.53;5114501;28;20483;-67
2023/07/07 10:22:24;;;;;;;8.68;4.15;;;;;;;30.35;47.90;99676.16;5116979;28;20490;-67
2023/07/07 10:24:49;;;;;;;8.27;3.80;;;;;;;30.24;47.73;99684.50;5117075;28;20383;-67
2023/07/07 10:27:20;;;;;;;13.17;4.43;;;;;;;30.42;47.31;99681.84;5116890;28;20031;-67
2023/07/07 10:29:48;;;;;;;11.07;4.28;;;;;;;30.54;47.37;99685.22;5098023;28;20020;-67
2023/07/07 10:32:22;;;;;;;11.73;3.88;;;;;;;30.57;46.86;99685.78;5116738;28;20405;-67
2023/07/07 10:34:51;;;;;;;7.38;3.47;;;;;;;30.69;46.53;99682.91;5114244;28;20036;-67
2023/07/07 10:37:22;;;;;;;9.20;4.20;;;;;;;30.73;46.96;99684.28;5116778;28;20034;-67
2023/07/07 10:39:53;;;;;;;7.20;3.93;;;;;;;30.76;46.88;99678.59;5113964;28;20036;-67
2023/07/07 10:42:25;;;;;;;9.98;3.80;;;;;;;30.90;47.09;99656.31;5116287;28;20020;-67
2023/07/07 10:44:53;;;;;;;7.60;3.80;;;;;;;30.96;47.14;99664.84;5098632;28;20028;-67
2023/07/07 10:47:25;;;;;;;9.30;3.42;;;;;;;30.87;45.69;99659.34;5116452;28;20034;-67
2023/07/07 10:49:51;;;;;;;9.32;3.95;;;;;;;31.05;46.24;99663.94;5114594;28;20028;-67
2023/07/07 10:52:40;;;;;;;10.30;3.80;;;;;;;31.13;46.45;99664.00;5097830;28;20031;-67
2023/07/07 10:55:08;;;;;;;6.70;3.60;;;;;;;31.17;45.96;99681.72;5097841;28;20072;-67
2023/07/07 10:57:58;;;;;;;8.82;3.38;;;;;;;31.18;45.84;99648.06;5116280;28;20043;-67
2023/07/07 11:00:50;;;;;;;7.43;3.43;;;;;;;31.20;44.67;99642.53;5115929;28;20046;-67
2023/07/07 11:03:15;;;;;;;9.73;3.30;;;;;;;31.24;44.38;99653.97;5115460;28;20086;-67
2023/07/07 11:05:44;;;;;;;10.77;3.40;;;;;;;31.28;44.58;99655.34;5115856;28;20522;-67
2023/07/07 11:08:35;;;;;;;6.63;2.90;;;;;;;31.31;45.13;99644.16;5113059;28;20023;-67
2023/07/07 11:11:50;;;;;;;7.38;3.10;;;;;;;31.33;44.60;99639.41;5101350;28;20038;-68
2023/07/07 11:14:15;;;;;;;6.40;2.90;;;;;;;31.52;44.38;99623.91;4991945;28;20022;-67
2023/07/07 11:17:05;;;;;;;7.00;3.00;;;;;;;31.39;44.20;99636.06;5084561;28;20043;-67
2023/07/07 11:19:57;;;;;;;12.57;3.30;;;;;;;31.39;43.73;99619.72;5118178;28;20032;-67
2023/07/07 11:22:32;;;;;;;9.13;2.57;;;;;;;31.45;43.67;99623.69;5119229;28;20471;-67
2023/07/07 11:25:19;;;;;;;9.32;3.05;;;;;;;31.64;43.94;99630.78;5118545;28;20114;-67
2023/07/07 11:28:00;;;;;;;6.50;3.00;;;;;;;31.85;43.49;99624.16;5119163;28;20172;-67
2023/07/07 11:30:26;;;;;;;8.60;2.97;;;;;;;31.99;43.49;99609.97;5119808;28;20030;-67
2023/07/07 11:33:00;;;;;;;7.10;2.60;;;;;;;32.08;42.94;99608.16;5101194;28;20039;-67
2023/07/07 11:35:46;;;;;;;9.27;2.88;;;;;;;32.17;42.85;99628.06;5119591;28;20028;-67
2023/07/07 11:38:36;;;;;;;7.50;2.90;;;;;;;32.12;41.66;99614.09;5114298;28;20091;-67
2023/07/07 11:41:33;;;;;;;7.85;3.00;;;;;;;32.07;41.62;99620.88;5119676;28;20047;-67
2023/07/07 11:44:08;;;;;;;6.70;2.60;;;;;;;32.12;41.46;99604.06;5100358;28;20028;-67
2023/07/07 11:46:45;;;;;;;10.82;2.90;;;;;;;32.03;41.53;99616.78;5117529;28;20026;-68