Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:31;;;;;;;34.63;17.33;;;;;;;;;;6180018;28;20026;-74
2022/11/24 00:03:32;;;;;;;32.57;16.50;;;;;;;;;;6199459;28;20018;-74
2022/11/24 00:06:33;;;;;;;35.07;17.07;;;;;;;;;;6198515;28;20090;-74
2022/11/24 00:09:33;;;;;;;37.28;17.23;;;;;;;;;;6180647;28;20019;-74
2022/11/24 00:12:34;;;;;;;37.30;19.10;;;;;;;;;;6198536;28;20069;-73
2022/11/24 00:15:34;;;;;;;40.07;17.87;;;;;;;;;;6180985;28;20202;-74
2022/11/24 00:18:34;;;;;;;33.50;15.20;;;;;;;;;;6198511;28;20668;-74
2022/11/24 00:21:35;;;;;;;44.50;19.10;;;;;;;;;;6197613;28;20394;-74
2022/11/24 00:24:35;;;;;;;40.53;16.40;;;;;;;;;;6196170;28;20489;-74
2022/11/24 00:27:35;;;;;;;45.77;19.87;;;;;;;;;;6179888;28;20508;-74
2022/11/24 00:30:36;;;;;;;34.93;17.87;;;;;;;;;;6196989;28;20475;-74
2022/11/24 00:33:36;;;;;;;42.70;19.27;;;;;;;;;;6196206;28;20011;-74
2022/11/24 00:36:36;;;;;;;40.47;17.17;;;;;;;;;;6180094;28;20471;-74
2022/11/24 00:39:37;;;;;;;43.43;18.10;;;;;;;;;;6197072;28;20022;-74
2022/11/24 00:42:37;;;;;;;24.53;12.63;;;;;;;;;;6197649;28;20014;-74
2022/11/24 00:45:37;;;;;;;40.70;18.17;;;;;;;;;;6197745;28;20050;-74
2022/11/24 00:48:37;;;;;;;32.63;17.77;;;;;;;;;;6197807;28;20022;-74
2022/11/24 00:51:38;;;;;;;34.97;16.40;;;;;;;;;;6196913;28;20025;-74
2022/11/24 00:54:38;;;;;;;36.47;17.00;;;;;;;;;;6197103;28;20011;-74
2022/11/24 00:57:38;;;;;;;47.37;21.53;;;;;;;;;;6197739;28;20041;-74
2022/11/24 01:00:38;;;;;;;47.13;21.70;;;;;;;;;;6196769;28;20390;-73
2022/11/24 01:03:39;;;;;;;36.87;17.70;;;;;;;;;;6180376;28;20034;-74
2022/11/24 01:06:39;;;;;;;40.97;16.00;;;;;;;;;;6197314;28;20510;-74
2022/11/24 01:09:42;;;;;;;39.70;16.47;;;;;;;;;;6196672;28;20132;-74
2022/11/24 01:12:42;;;;;;;42.22;18.58;;;;;;;;;;6178320;28;20026;-74
2022/11/24 01:15:42;;;;;;;36.70;16.50;;;;;;;;;;6196733;28;20470;-74
2022/11/24 01:18:42;;;;;;;26.07;11.73;;;;;;;;;;6194772;28;20019;-74
2022/11/24 01:21:43;;;;;;;44.27;17.33;;;;;;;;;;6196408;28;20105;-74
2022/11/24 01:24:44;;;;;;;36.43;17.57;;;;;;;;;;6196917;28;20022;-73
2022/11/24 01:27:44;;;;;;;33.92;16.38;;;;;;;;;;6195833;28;20533;-75
2022/11/24 01:30:46;;;;;;;40.73;20.30;;;;;;;;;;6196190;28;20018;-74
2022/11/24 01:33:46;;;;;;;34.72;16.17;;;;;;;;;;6196421;28;20386;-74
2022/11/24 01:36:46;;;;;;;35.77;14.73;;;;;;;;;;6195067;28;20050;-74
2022/11/24 01:39:46;;;;;;;39.30;16.03;;;;;;;;;;6197067;28;20105;-74
2022/11/24 01:42:50;;;;;;;33.38;15.02;;;;;;;;;;6201988;28;20419;-74
2022/11/24 01:45:51;;;;;;;36.10;16.30;;;;;;;;;;6197661;28;20057;-74
2022/11/24 01:48:53;;;;;;;33.67;17.13;;;;;;;;;;6196329;28;20023;-74
2022/11/24 01:51:56;;;;;;;40.08;17.08;;;;;;;;;;6193679;28;20018;-74
2022/11/24 01:54:58;;;;;;;32.65;15.10;;;;;;;;;;6195217;28;20019;-74
2022/11/24 01:58:02;;;;;;;35.28;16.88;;;;;;;;;;6191617;28;20101;-74
2022/11/24 02:01:02;;;;;;;32.58;16.70;;;;;;;;;;6198039;28;20505;-74
2022/11/24 02:04:05;;;;;;;32.10;16.23;;;;;;;;;;6201141;28;20022;-74
2022/11/24 02:07:06;;;;;;;37.20;16.80;;;;;;;;;;6177506;28;20050;-74
2022/11/24 02:10:08;;;;;;;37.10;17.43;;;;;;;;;;6194418;28;20042;-74
2022/11/24 02:13:08;;;;;;;34.72;16.42;;;;;;;;;;6194167;28;20006;-74
2022/11/24 02:16:09;;;;;;;40.73;18.60;;;;;;;;;;6193847;28;20393;-74
2022/11/24 02:19:14;;;;;;;34.95;18.83;;;;;;;;;;6178285;28;20305;-74
2022/11/24 02:22:17;;;;;;;36.30;18.00;;;;;;;;;;6195055;28;20022;-74
2022/11/24 02:25:50;;;;;;;34.83;18.00;;;;;;;;;;6195718;28;20394;-74
2022/11/24 02:28:50;;;;;;;28.90;15.13;;;;;;;;;;6136314;28;20112;-74
2022/11/24 02:31:53;;;;;;;33.73;16.83;;;;;;;;;;6195165;28;20094;-74
2022/11/24 02:35:04;;;;;;;39.55;19.98;;;;;;;;;;6190322;28;20015;-74
2022/11/24 02:38:05;;;;;;;38.10;15.75;;;;;;;;;;6195435;28;20344;-74
2022/11/24 02:41:07;;;;;;;37.03;17.00;;;;;;;;;;6195296;28;20077;-74
2022/11/24 02:44:08;;;;;;;41.28;17.60;;;;;;;;;;6196213;28;20037;-74
2022/11/24 02:47:09;;;;;;;36.40;16.30;;;;;;;;;;6177579;28;20026;-74
2022/11/24 02:50:10;;;;;;;34.15;15.95;;;;;;;;;;6194416;28;20513;-74
2022/11/24 02:53:10;;;;;;;46.53;20.87;;;;;;;;;;6195465;28;20018;-74
2022/11/24 02:56:10;;;;;;;37.28;17.17;;;;;;;;;;6195760;28;20018;-74
2022/11/24 02:59:10;;;;;;;36.97;18.33;;;;;;;;;;6195735;28;20101;-74
2022/11/24 03:02:11;;;;;;;37.00;18.60;;;;;;;;;;6177907;28;20458;-73
2022/11/24 03:05:11;;;;;;;42.67;19.57;;;;;;;;;;6205409;28;20025;-74
2022/11/24 03:08:11;;;;;;;34.53;16.30;;;;;;;;;;6200468;28;20456;-74
2022/11/24 03:11:12;;;;;;;46.47;19.50;;;;;;;;;;6199761;28;20600;-74
2022/11/24 03:14:12;;;;;;;31.13;12.63;;;;;;;;;;6182938;28;20032;-75
2022/11/24 03:17:12;;;;;;;39.70;19.00;;;;;;;;;;6199788;28;20018;-74
2022/11/24 03:20:12;;;;;;;40.63;20.20;;;;;;;;;;6197863;28;20022;-74
2022/11/24 03:23:13;;;;;;;40.57;19.07;;;;;;;;;;6199192;28;20101;-74
2022/11/24 03:26:15;;;;;;;45.33;19.43;;;;;;;;;;6199687;28;20390;-75
2022/11/24 03:29:15;;;;;;;39.17;17.88;;;;;;;;;;6199180;28;20501;-74
2022/11/24 03:32:15;;;;;;;29.60;14.57;;;;;;;;;;6199001;28;20014;-74
2022/11/24 03:35:16;;;;;;;42.30;18.07;;;;;;;;;;6199790;28;20026;-74
2022/11/24 03:38:16;;;;;;;42.77;17.70;;;;;;;;;;6197701;28;20014;-74
2022/11/24 03:41:16;;;;;;;40.00;16.87;;;;;;;;;;6198708;28;20014;-74
2022/11/24 03:44:17;;;;;;;41.37;17.97;;;;;;;;;;6198166;28;20137;-74
2022/11/24 03:47:17;;;;;;;38.43;17.23;;;;;;;;;;6199501;28;20018;-74
2022/11/24 03:50:17;;;;;;;28.63;14.07;;;;;;;;;;6192742;28;20018;-74
2022/11/24 03:53:17;;;;;;;40.28;19.42;;;;;;;;;;6181383;28;20072;-75
2022/11/24 03:56:18;;;;;;;52.10;21.67;;;;;;;;;;6199668;28;20026;-75
2022/11/24 03:59:18;;;;;;;45.13;22.73;;;;;;;;;;6178615;28;20077;-74
2022/11/24 04:02:18;;;;;;;47.93;19.97;;;;;;;;;;6180919;28;20025;-74
2022/11/24 04:05:18;;;;;;;42.90;18.07;;;;;;;;;;6181326;28;20026;-74
2022/11/24 04:08:19;;;;;;;46.37;22.03;;;;;;;;;;6198853;28;20073;-74
2022/11/24 04:14:38;;;;;;;49.20;18.95;;;;;;;;;;6197269;28;20022;-74
2022/11/24 04:17:38;;;;;;;43.70;20.10;;;;;;;;;;6199020;28;20494;-74
2022/11/24 04:20:39;;;;;;;53.73;22.70;;;;;;;;;;6197726;28;20057;-74
2022/11/24 04:23:39;;;;;;;52.50;23.53;;;;;;;;;;6179873;28;20018;-75
2022/11/24 04:26:39;;;;;;;52.37;23.30;;;;;;;;;;6199390;28;20022;-75
2022/11/24 04:29:40;;;;;;;47.60;22.53;;;;;;;;;;6192861;28;20019;-75
2022/11/24 04:32:40;;;;;;;52.53;20.73;;;;;;;;;;6197962;28;20019;-75
2022/11/24 04:35:40;;;;;;;55.23;24.30;;;;;;;;;;6198094;28;20018;-74
2022/11/24 04:38:40;;;;;;;52.73;20.80;;;;;;;;;;6181887;28;20022;-76
2022/11/24 04:41:41;;;;;;;39.23;16.97;;;;;;;;;;6198117;28;20046;-74
2022/11/24 04:44:41;;;;;;;50.17;22.90;;;;;;;;;;6197226;28;20080;-74
2022/11/24 04:47:41;;;;;;;55.05;21.40;;;;;;;;;;6198167;28;20014;-74
2022/11/24 04:50:44;;;;;;;57.20;21.53;;;;;;;;;;6198189;28;20066;-75
2022/11/24 04:53:46;;;;;;;55.10;23.23;;;;;;;;;;6179859;28;20049;-75
2022/11/24 04:56:49;;;;;;;55.13;20.92;;;;;;;;;;6178800;28;20455;-75
2022/11/24 04:59:50;;;;;;;54.08;21.27;;;;;;;;;;6198062;28;20022;-75
2022/11/24 05:02:50;;;;;;;51.40;22.30;;;;;;;;;;6179927;28;20065;-75
2022/11/24 05:05:50;;;;;;;48.60;19.63;;;;;;;;;;6178765;28;20026;-75
2022/11/24 05:08:51;;;;;;;53.03;22.63;;;;;;;;;;6198369;28;20018;-76
2022/11/24 05:11:51;;;;;;;58.33;23.30;;;;;;;;;;6197538;28;20034;-75
2022/11/24 05:14:51;;;;;;;58.20;25.87;;;;;;;;;;6196407;28;20049;-75
2022/11/24 05:17:51;;;;;;;67.97;26.37;;;;;;;;;;6197223;28;20037;-76
2022/11/24 05:20:52;;;;;;;74.57;30.47;;;;;;;;;;6196514;28;20081;-76
2022/11/24 05:23:52;;;;;;;62.53;25.17;;;;;;;;;;6197508;28;20029;-75
2022/11/24 05:26:52;;;;;;;65.43;25.47;;;;;;;;;;6195841;28;20557;-76
2022/11/24 05:29:52;;;;;;;84.77;31.37;;;;;;;;;;6179957;28;20141;-75
2022/11/24 05:32:52;;;;;;;63.50;24.23;;;;;;;;;;6194745;28;20117;-75
2022/11/24 05:35:53;;;;;;;51.40;21.47;;;;;;;;;;6197220;28;20026;-76
2022/11/24 05:38:53;;;;;;;60.27;24.17;;;;;;;;;;6197916;28;20413;-75
2022/11/24 05:41:53;;;;;;;62.63;26.67;;;;;;;;;;6196087;28;20022;-75
2022/11/24 05:44:53;;;;;;;57.60;25.93;;;;;;;;;;6196103;28;20379;-75
2022/11/24 05:47:54;;;;;;;51.17;23.17;;;;;;;;;;6178525;28;20045;-75
2022/11/24 05:50:55;;;;;;;55.50;24.67;;;;;;;;;;6178554;28;20128;-75
2022/11/24 05:53:55;;;;;;;53.73;23.13;;;;;;;;;;6196424;28;20026;-75
2022/11/24 05:56:55;;;;;;;37.40;15.70;;;;;;;;;;6196620;28;20101;-75
2022/11/24 05:59:55;;;;;;;49.53;21.13;;;;;;;;;;6179472;28;20041;-75
2022/11/24 06:02:56;;;;;;;61.83;22.67;;;;;;;;;;6194891;28;20560;-75
2022/11/24 06:05:56;;;;;;;52.00;21.80;;;;;;;;;;6195377;28;20030;-73
2022/11/24 06:08:57;;;;;;;51.53;20.65;;;;;;;;;;6177493;28;20467;-75
2022/11/24 06:11:57;;;;;;;79.30;35.23;;;;;;;;;;6195262;28;20030;-76
2022/11/24 06:14:57;;;;;;;148.63;73.50;;;;;;;;;;6203325;28;20026;-75
2022/11/24 06:17:58;;;;;;;121.03;65.80;;;;;;;;;;6195524;28;20029;-75
2022/11/24 06:21:00;;;;;;;92.45;45.15;;;;;;;;;;6193239;28;20496;-73
2022/11/24 06:24:01;;;;;;;99.65;50.78;;;;;;;;;;6194676;28;20037;-76
2022/11/24 06:27:01;;;;;;;88.70;41.73;;;;;;;;;;6195569;28;20023;-75
2022/11/24 06:30:02;;;;;;;130.13;63.42;;;;;;;;;;6195746;28;20019;-75
2022/11/24 06:33:03;;;;;;;111.25;56.60;;;;;;;;;;6193744;28;20022;-75
2022/11/24 06:36:07;;;;;;;93.17;48.87;;;;;;;;;;6193176;28;20015;-75
2022/11/24 06:39:07;;;;;;;72.53;38.17;;;;;;;;;;6198009;28;20018;-76
2022/11/24 06:42:07;;;;;;;69.97;34.97;;;;;;;;;;6197991;28;20022;-75
2022/11/24 06:45:08;;;;;;;57.70;29.13;;;;;;;;;;6199832;28;20026;-76
2022/11/24 06:48:08;;;;;;;68.90;34.23;;;;;;;;;;6196850;28;20046;-76
2022/11/24 06:51:09;;;;;;;71.23;32.00;;;;;;;;;;6198692;28;20091;-75
2022/11/24 06:54:12;;;;;;;57.33;26.95;;;;;;;;;;6196337;28;20560;-75
2022/11/24 06:57:13;;;;;;;56.30;27.77;;;;;;;;;;6198414;28;20065;-75
2022/11/24 07:00:13;;;;;;;67.97;30.02;;;;;;;;;;6195633;28;20030;-73
2022/11/24 07:03:15;;;;;;;67.13;32.67;;;;;;;;;;6197521;28;20027;-75
2022/11/24 07:06:15;;;;;;;70.03;31.55;;;;;;;;;;6195025;28;20054;-76
2022/11/24 07:09:15;;;;;;;75.90;34.00;;;;;;;;;;6178081;28;20022;-76
2022/11/24 07:12:16;;;;;;;75.10;36.77;;;;;;;;;;6197579;28;20054;-75
2022/11/24 07:15:16;;;;;;;75.33;33.63;;;;;;;;;;6198773;28;20425;-75
2022/11/24 07:18:16;;;;;;;66.40;34.17;;;;;;;;;;6198468;28;20466;-75
2022/11/24 07:21:17;;;;;;;67.50;31.80;;;;;;;;;;6199008;28;20018;-75
2022/11/24 07:24:17;;;;;;;64.90;29.10;;;;;;;;;;6199634;28;20018;-76
2022/11/24 07:27:17;;;;;;;62.27;30.43;;;;;;;;;;6199550;28;20409;-76
2022/11/24 07:30:18;;;;;;;65.73;30.07;;;;;;;;;;6200539;28;20069;-76
2022/11/24 07:33:20;;;;;;;74.07;36.05;;;;;;;;;;6181950;28;20379;-76
2022/11/24 07:36:20;;;;;;;72.57;30.52;;;;;;;;;;6181660;28;20018;-73
2022/11/24 07:39:20;;;;;;;57.37;28.10;;;;;;;;;;6199497;28;20045;-75
2022/11/24 07:42:21;;;;;;;55.35;24.58;;;;;;;;;;6180945;28;20034;-75
2022/11/24 07:45:21;;;;;;;55.88;25.23;;;;;;;;;;6181734;28;20105;-75
2022/11/24 07:48:21;;;;;;;66.60;28.87;;;;;;;;;;6197462;28;20068;-76
2022/11/24 07:51:22;;;;;;;59.07;29.20;;;;;;;;;;6180056;28;20069;-76
2022/11/24 07:54:22;;;;;;;60.22;26.58;;;;;;;;;;6195705;28;20382;-76
2022/11/24 07:57:22;;;;;;;60.83;29.40;;;;;;;;;;6198941;28;20049;-76
2022/11/24 08:00:22;;;;;;;64.20;28.13;;;;;;;;;;6197824;28;20014;-75
2022/11/24 08:03:24;;;;;;;54.17;28.27;;;;;;;;;;6180658;28;20010;-75
2022/11/24 08:06:26;;;;;;;60.92;29.75;;;;;;;;;;6198444;28;20092;-72
2022/11/24 08:09:26;;;;;;;59.38;28.33;;;;;;;;;;6180604;28;20386;-76
2022/11/24 08:12:27;;;;;;;66.07;28.63;;;;;;;;;;6178570;28;20019;-76
2022/11/24 08:15:27;;;;;;;63.53;31.23;;;;;;;;;;6198186;28;20137;-74
2022/11/24 08:18:27;;;;;;;77.53;37.90;;;;;;;;;;6196707;28;20018;-74
2022/11/24 08:21:27;;;;;;;76.27;34.97;;;;;;;;;;6197728;28;20014;-74
2022/11/24 08:24:28;;;;;;;77.60;39.13;;;;;;;;;;6197192;28;20026;-74
2022/11/24 08:27:28;;;;;;;107.30;51.07;;;;;;;;;;6197267;28;20018;-74
2022/11/24 08:30:29;;;;;;;87.23;44.27;;;;;;;;;;6177964;28;20026;-76
2022/11/24 08:33:29;;;;;;;85.97;39.03;;;;;;;;;;6194845;28;20018;-74
2022/11/24 08:36:29;;;;;;;82.77;39.53;;;;;;;;;;6197049;28;20026;-74
2022/11/24 08:39:30;;;;;;;82.07;38.47;;;;;;;;;;6197150;28;20029;-73
2022/11/24 08:42:30;;;;;;;83.20;40.97;;;;;;;;;;6193561;28;20022;-74
2022/11/24 08:45:30;;;;;;;94.38;43.50;;;;;;;;;;6197863;28;20391;-74
2022/11/24 08:48:31;;;;;;;121.93;53.83;;;;;;;;;;6197961;28;20014;-74
2022/11/24 08:51:31;;;;;;;75.93;35.97;;;;;;;;;;6197754;28;20459;-75
2022/11/24 08:54:31;;;;;;;60.95;32.10;;;;;;;;;;6196429;28;20015;-76
2022/11/24 08:57:31;;;;;;;65.67;28.60;;;;;;;;;;6197999;28;20018;-74
2022/11/24 09:00:32;;;;;;;59.63;27.67;;;;;;;;;;6197055;28;20394;-75
2022/11/24 09:03:32;;;;;;;69.73;30.23;;;;;;;;;;6196572;28;20159;-73
2022/11/24 09:06:32;;;;;;;91.72;36.03;;;;;;;;;;6197067;28;20042;-76
2022/11/24 09:09:32;;;;;;;97.40;40.33;;;;;;;;;;6195364;28;20025;-76
2022/11/24 09:12:32;;;;;;;131.73;53.88;;;;;;;;;;6179400;28;20082;-76
2022/11/24 09:15:34;;;;;;;187.03;74.57;;;;;;;;;;6197544;28;20022;-76
2022/11/24 09:18:34;;;;;;;127.87;59.37;;;;;;;;;;6192847;28;20021;-74
2022/11/24 09:21:37;;;;;;;77.77;40.27;;;;;;;;;;6196115;28;20022;-74
2022/11/24 09:24:37;;;;;;;65.78;33.28;;;;;;;;;;6181321;28;20025;-76
2022/11/24 09:27:37;;;;;;;73.57;30.83;;;;;;;;;;6197836;28;20046;-76
2022/11/24 09:30:38;;;;;;;78.10;34.85;;;;;;;;;;6178730;28;20058;-76
2022/11/24 09:33:38;;;;;;;108.57;48.17;;;;;;;;;;6195471;28;20101;-76
2022/11/24 09:36:39;;;;;;;122.50;52.97;;;;;;;;;;6179536;28;20022;-76
2022/11/24 09:39:39;;;;;;;94.63;43.63;;;;;;;;;;6191352;28;20479;-76
2022/11/24 09:42:45;;;;;;;93.87;49.53;;;;;;;;;;6194125;28;20550;-76
2022/11/24 09:46:00;;;;;;;133.73;51.35;;;;;;;;;;6195613;28;20481;-77
2022/11/24 09:49:02;;;;;;;131.45;50.45;;;;;;;;;;6179112;28;20018;-77
2022/11/24 09:52:06;;;;;;;134.20;57.90;;;;;;;;;;6196343;28;20022;-77
2022/11/24 09:55:22;;;;;;;122.68;56.03;;;;;;;;;;6196354;28;20475;-77
2022/11/24 09:58:22;;;;;;;98.65;47.53;;;;;;;;;;6178705;28;20021;-78
2022/11/24 10:01:30;;;;;;;99.47;44.40;;;;;;;;;;6193989;28;20124;-79
2022/11/24 10:04:38;;;;;;;85.78;40.03;;;;;;;;;;6197519;28;20015;-79
2022/11/24 10:07:43;;;;;;;91.97;41.10;;;;;;;;;;6180219;28;20035;-77
2022/11/24 10:10:51;;;;;;;87.70;44.20;;;;;;;;;;6178526;28;20057;-79
2022/11/24 10:14:00;;;;;;;85.38;39.15;;;;;;;;;;6197619;28;20061;-80
2022/11/24 10:17:00;;;;;;;81.82;40.08;;;;;;;;;;6197873;28;20692;-78
2022/11/24 10:20:00;;;;;;;76.72;35.85;;;;;;;;;;6197388;28;20674;-77
2022/11/24 10:23:16;;;;;;;79.22;36.08;;;;;;;;;;6197669;28;20022;-78
2022/11/24 10:26:30;;;;;;;78.68;36.72;;;;;;;;;;6178041;28;20059;-79
2022/11/24 10:29:34;;;;;;;82.90;36.50;;;;;;;;;;6203417;28;20081;-78
2022/11/24 10:32:35;;;;;;;90.25;45.28;;;;;;;;;;6191609;28;20379;-80
2022/11/24 10:35:36;;;;;;;90.05;39.35;;;;;;;;;;6180984;28;20505;-79
2022/11/24 10:38:40;;;;;;;90.00;42.13;;;;;;;;;;6188350;28;20125;-79
2022/11/24 10:41:47;;;;;;;87.70;39.45;;;;;;;;;;6178870;28;20026;-79
2022/11/24 10:44:57;;;;;;;106.25;47.60;;;;;;;;;;6190724;28;20101;-78
2022/11/24 10:47:57;;;;;;;97.93;44.25;;;;;;;;;;6196095;28;20033;-78
2022/11/24 10:51:04;;;;;;;86.33;42.73;;;;;;;;;;6192158;28;20034;-78
2022/11/24 10:54:24;;;;;;;91.35;43.85;;;;;;;;;;6193585;28;20026;-78
2022/11/24 10:57:29;;;;;;;83.55;42.22;;;;;;;;;;6192409;28;20034;-78
2022/11/24 11:00:30;;;;;;;82.53;37.03;;;;;;;;;;6194174;28;20049;-79
2022/11/24 11:03:32;;;;;;;81.03;37.80;;;;;;;;;;6196507;28;20022;-80
2022/11/24 11:06:32;;;;;;;69.75;34.33;;;;;;;;;;6195400;28;20042;-81
2022/11/24 11:09:32;;;;;;;61.77;35.53;;;;;;;;;;6197165;28;20382;-82
2022/11/24 11:12:32;;;;;;;59.10;30.27;;;;;;;;;;6197078;28;20018;-83
2022/11/24 11:15:32;;;;;;;71.50;37.78;;;;;;;;;;6196817;28;20505;-84
2022/11/24 11:18:33;;;;;;;85.33;39.67;;;;;;;;;;6198927;28;20001;-83
2022/11/24 11:21:35;;;;;;;76.83;36.97;;;;;;;;;;6198424;28;20450;-82
2022/11/24 11:24:35;;;;;;;77.45;39.28;;;;;;;;;;6198604;28;20026;-81
2022/11/24 11:27:36;;;;;;;87.70;39.50;;;;;;;;;;6185773;28;20022;-79
2022/11/24 11:30:36;;;;;;;78.53;35.93;;;;;;;;;;6183685;28;20034;-79
2022/11/24 11:33:36;;;;;;;104.20;44.45;;;;;;;;;;6199799;28;20037;-79
2022/11/24 11:36:42;;;;;;;86.77;46.10;;;;;;;;;;6200037;28;20360;-79
2022/11/24 11:39:46;;;;;;;101.80;45.95;;;;;;;;;;6200206;28;20011;-80
2022/11/24 11:42:48;;;;;;;103.32;44.92;;;;;;;;;;6199307;28;20015;-80
2022/11/24 11:45:54;;;;;;;117.05;51.97;;;;;;;;;;6181527;28;20019;-80
2022/11/24 11:48:55;;;;;;;85.47;38.53;;;;;;;;;;6200494;28;20030;-80
2022/11/24 11:52:02;;;;;;;99.93;50.73;;;;;;;;;;6200187;28;20434;-80
2022/11/24 11:55:21;;;;;;;86.95;43.33;;;;;;;;;;6200087;28;20069;-80
2022/11/24 11:58:31;;;;;;;84.07;43.92;;;;;;;;;;6195303;28;20037;-80
2022/11/24 12:01:50;;;;;;;82.55;43.90;;;;;;;;;;6200860;28;20022;-80
2022/11/24 12:05:01;;;;;;;71.45;36.60;;;;;;;;;;6194855;28;20529;-81
2022/11/24 12:08:10;;;;;;;72.67;35.70;;;;;;;;;;6199537;28;20058;-81
2022/11/24 12:11:23;;;;;;;86.18;37.40;;;;;;;;;;6196399;28;20297;-82
2022/11/24 12:14:40;;;;;;;80.13;37.90;;;;;;;;;;6199253;28;20023;-82
2022/11/24 12:17:40;;;;;;;105.30;45.10;;;;;;;;;;6195983;28;20026;-81
2022/11/24 12:20:46;;;;;;;111.93;45.57;;;;;;;;;;6199018;28;20031;-82
2022/11/24 12:23:51;;;;;;;111.65;50.83;;;;;;;;;;6200647;28;20022;-82
2022/11/24 12:26:54;;;;;;;114.85;53.53;;;;;;;;;;6200623;28;20077;-81
2022/11/24 12:30:03;;;;;;;83.60;41.72;;;;;;;;;;6184630;28;20061;-81
2022/11/24 12:33:10;;;;;;;74.82;38.58;;;;;;;;;;6198542;28;20097;-82
2022/11/24 12:36:29;;;;;;;79.90;37.70;;;;;;;;;;6200222;28;20010;-82
2022/11/24 12:39:52;;;;;;;66.30;33.60;;;;;;;;;;6199712;28;20018;-82
2022/11/24 12:43:12;;;;;;;77.80;39.95;;;;;;;;;;6190843;28;20034;-82
2022/11/24 12:46:31;;;;;;;76.97;35.40;;;;;;;;;;6200852;28;20069;-83
2022/11/24 12:49:37;;;;;;;78.25;35.03;;;;;;;;;;6201507;28;20015;-83
2022/11/24 12:52:45;;;;;;;80.22;36.58;;;;;;;;;;6202294;28;20026;-83
2022/11/24 12:55:45;;;;;;;76.72;36.70;;;;;;;;;;6198499;28;20070;-82
2022/11/24 12:59:04;;;;;;;78.93;35.93;;;;;;;;;;6201797;28;20537;-83
2022/11/24 13:02:04;;;;;;;93.97;41.03;;;;;;;;;;6211784;28;20372;-82
2022/11/24 13:05:14;;;;;;;63.17;32.17;;;;;;;;;;6199478;28;20026;-82
2022/11/24 13:08:15;;;;;;;86.05;42.42;;;;;;;;;;6199921;28;20041;-82
2022/11/24 13:11:21;;;;;;;90.07;44.40;;;;;;;;;;6197782;28;20018;-82
2022/11/24 13:14:23;;;;;;;86.57;42.88;;;;;;;;;;6194133;28;20025;-82
2022/11/24 13:17:23;;;;;;;;;;;;;;;;;;6199200;28;20367;-82
2022/11/24 13:20:24;;;;;;;101.35;55.15;;;;;;;;;;6197757;28;19905;-79
2022/11/24 13:23:25;;;;;;;98.67;50.33;;;;;;;;;;6181840;28;20109;-81
2022/11/24 13:26:30;;;;;;;90.45;45.42;;;;;;;;;;6198064;28;20054;-81
2022/11/24 13:29:34;;;;;;;80.57;36.22;;;;;;;;;;6180153;28;20010;-81
2022/11/24 13:32:35;;;;;;;87.72;40.25;;;;;;;;;;6198429;28;20018;-81
2022/11/24 13:35:35;;;;;;;80.17;40.00;;;;;;;;;;6181075;28;20507;-81
2022/11/24 13:38:44;;;;;;;58.23;31.43;;;;;;;;;;6197775;28;20501;-80
2022/11/24 13:41:47;;;;;;;79.93;38.28;;;;;;;;;;6197922;28;20394;-81
2022/11/24 13:44:51;;;;;;;80.15;39.65;;;;;;;;;;6198522;28;20026;-80
2022/11/24 13:47:52;;;;;;;75.78;37.97;;;;;;;;;;6197506;28;20513;-81
2022/11/24 13:50:52;;;;;;;53.50;26.07;;;;;;;;;;6198237;28;20022;-81
2022/11/24 13:53:54;;;;;;;66.63;33.37;;;;;;;;;;6198261;28;20046;-81
2022/11/24 13:57:14;;;;;;;70.22;36.28;;;;;;;;;;6199082;28;20027;-81
2022/11/24 14:00:19;;;;;;;85.53;38.67;;;;;;;;;;6198494;28;20049;-81
2022/11/24 14:03:30;;;;;;;102.13;41.95;;;;;;;;;;6194852;28;20008;-81
2022/11/24 14:06:31;;;;;;;151.80;53.95;;;;;;;;;;6197539;28;20121;-81
2022/11/24 14:09:39;;;;;;;189.23;69.78;;;;;;;;;;6178348;28;20010;-81
2022/11/24 14:12:39;;;;;;;103.57;46.78;;;;;;;;;;6197097;28;20019;-81
2022/11/24 14:15:39;;;;;;;81.77;37.60;;;;;;;;;;6177635;28;20018;-81
2022/11/24 14:18:41;;;;;;;74.43;34.20;;;;;;;;;;6195574;28;20022;-81
2022/11/24 14:21:43;;;;;;;87.43;42.97;;;;;;;;;;6177866;28;20056;-81
2022/11/24 14:24:44;;;;;;;70.25;35.75;;;;;;;;;;6196806;28;20497;-81
2022/11/24 14:27:44;;;;;;;75.05;37.30;;;;;;;;;;6196812;28;20022;-82
2022/11/24 14:30:44;;;;;;;69.43;32.33;;;;;;;;;;6178168;28;20026;-82
2022/11/24 14:33:45;;;;;;;87.90;45.60;;;;;;;;;;6196430;28;20287;-82
2022/11/24 14:36:45;;;;;;;96.70;43.90;;;;;;;;;;6179409;28;20034;-81
2022/11/24 14:39:45;;;;;;;174.23;62.17;;;;;;;;;;6178572;28;20070;-81
2022/11/24 14:42:48;;;;;;;209.00;80.00;;;;;;;;;;6179361;28;20553;-81
2022/11/24 14:46:09;;;;;;;150.02;62.97;;;;;;;;;;6198994;28;20030;-81
2022/11/24 14:49:15;;;;;;;139.13;60.55;;;;;;;;;;6180246;28;20030;-81
2022/11/24 14:52:16;;;;;;;107.68;50.58;;;;;;;;;;6197701;28;20028;-81
2022/11/24 14:55:24;;;;;;;98.80;44.92;;;;;;;;;;6197013;28;20018;-81
2022/11/24 14:58:32;;;;;;;139.80;59.55;;;;;;;;;;6197639;28;20026;-81
2022/11/24 15:01:33;;;;;;;163.05;71.95;;;;;;;;;;6200815;28;20065;-81
2022/11/24 15:04:53;;;;;;;169.23;76.45;;;;;;;;;;6184867;28;20038;-82
2022/11/24 15:08:01;;;;;;;160.45;79.28;;;;;;;;;;6183433;28;20081;-82
2022/11/24 15:11:02;;;;;;;138.18;64.95;;;;;;;;;;6183098;28;20026;-81
2022/11/24 15:14:03;;;;;;;187.57;78.57;;;;;;;;;;6202706;28;20442;-82
2022/11/24 15:17:03;;;;;;;200.93;83.27;;;;;;;;;;6203072;28;20077;-82
2022/11/24 15:20:08;;;;;;;226.60;99.30;;;;;;;;;;6203013;28;20015;-83
2022/11/24 15:23:25;;;;;;;217.80;96.55;;;;;;;;;;6185375;28;20425;-82
2022/11/24 15:26:29;;;;;;;235.75;88.43;;;;;;;;;;6198095;28;20018;-83
2022/11/24 15:29:30;;;;;;;238.68;98.90;;;;;;;;;;6185332;28;20034;-83
2022/11/24 15:32:30;;;;;;;209.83;82.83;;;;;;;;;;6202067;28;20026;-83
2022/11/24 15:35:31;;;;;;;198.87;77.57;;;;;;;;;;6202827;28;20047;-83
2022/11/24 15:38:31;;;;;;;169.20;72.70;;;;;;;;;;6203198;28;20022;-83
2022/11/24 15:41:32;;;;;;;124.07;58.83;;;;;;;;;;6185086;28;20022;-83
2022/11/24 15:44:33;;;;;;;117.30;55.60;;;;;;;;;;6205204;28;19998;-83
2022/11/24 15:47:33;;;;;;;120.82;55.05;;;;;;;;;;6201240;28;20022;-83
2022/11/24 15:50:35;;;;;;;100.17;47.87;;;;;;;;;;6185044;28;20392;-83
2022/11/24 15:53:37;;;;;;;86.83;40.10;;;;;;;;;;6202463;28;20015;-83
2022/11/24 15:56:40;;;;;;;76.05;36.33;;;;;;;;;;6201785;28;20265;-84
2022/11/24 15:59:40;;;;;;;86.57;38.63;;;;;;;;;;6184468;28;20026;-83
2022/11/24 16:02:41;;;;;;;90.93;39.57;;;;;;;;;;6201269;28;20538;-83
2022/11/24 16:05:41;;;;;;;69.67;31.37;;;;;;;;;;6200684;28;20019;-84
2022/11/24 16:08:41;;;;;;;59.20;25.40;;;;;;;;;;6202259;28;20497;-84
2022/11/24 16:11:42;;;;;;;63.90;26.83;;;;;;;;;;6199934;28;20018;-84
2022/11/24 16:14:42;;;;;;;83.77;33.37;;;;;;;;;;6199289;28;20029;-84
2022/11/24 16:17:42;;;;;;;101.43;40.67;;;;;;;;;;6201968;28;20033;-83
2022/11/24 16:20:43;;;;;;;81.33;34.93;;;;;;;;;;6200705;28;20022;-83
2022/11/24 16:23:44;;;;;;;185.37;64.17;;;;;;;;;;6199563;28;20382;-83
2022/11/24 16:26:44;;;;;;;146.03;51.00;;;;;;;;;;6199500;28;20022;-82
2022/11/24 16:29:44;;;;;;;216.47;78.00;;;;;;;;;;6200535;28;20258;-82
2022/11/24 16:32:45;;;;;;;208.53;89.13;;;;;;;;;;6182096;28;20026;-83
2022/11/24 16:35:45;;;;;;;214.80;86.93;;;;;;;;;;6198683;28;20367;-83
2022/11/24 16:38:46;;;;;;;213.70;81.67;;;;;;;;;;6199284;28;20463;-83
2022/11/24 16:41:46;;;;;;;187.47;84.03;;;;;;;;;;6179835;28;20105;-83
2022/11/24 16:44:46;;;;;;;192.70;85.50;;;;;;;;;;6180811;28;20076;-83
2022/11/24 16:47:47;;;;;;;199.50;90.47;;;;;;;;;;6187361;28;20032;-83
2022/11/24 16:50:47;;;;;;;179.77;78.20;;;;;;;;;;6185210;28;20121;-82
2022/11/24 16:54:05;;;;;;;186.73;75.03;;;;;;;;;;6183093;28;20014;-83
2022/11/24 16:57:05;;;;;;;153.38;67.43;;;;;;;;;;6200360;28;20033;-84
2022/11/24 17:00:09;;;;;;;166.33;66.20;;;;;;;;;;6182842;28;20026;-83
2022/11/24 17:03:09;;;;;;;165.27;65.72;;;;;;;;;;6182055;28;20456;-83
2022/11/24 17:06:11;;;;;;;155.07;60.83;;;;;;;;;;6200643;28;20042;-83
2022/11/24 17:09:11;;;;;;;156.57;69.07;;;;;;;;;;6195054;28;20018;-83
2022/11/24 17:12:12;;;;;;;191.37;72.30;;;;;;;;;;6199880;28;20132;-83
2022/11/24 17:15:15;;;;;;;209.33;85.10;;;;;;;;;;6200380;28;20517;-83
2022/11/24 17:18:15;;;;;;;177.95;67.20;;;;;;;;;;6199771;28;20065;-83
2022/11/24 17:21:25;;;;;;;180.33;78.10;;;;;;;;;;6182312;28;20022;-83
2022/11/24 17:24:25;;;;;;;186.65;77.00;;;;;;;;;;6201971;28;20024;-83
2022/11/24 17:27:26;;;;;;;174.87;72.67;;;;;;;;;;6199789;28;20430;-84
2022/11/24 17:30:26;;;;;;;144.77;60.00;;;;;;;;;;6201111;28;20035;-83
2022/11/24 17:33:27;;;;;;;152.23;61.90;;;;;;;;;;6199519;28;20030;-83
2022/11/24 17:36:28;;;;;;;164.77;59.53;;;;;;;;;;6200143;28;20025;-83
2022/11/24 17:39:28;;;;;;;120.32;50.00;;;;;;;;;;6198097;28;20462;-83