Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:53;;;;;;;0.28;0.28;;;23.40;63.80;;;;;;4160728;28;20049;-66
2022/08/09 00:03:16;;;;;;;0.10;0.10;;;23.50;63.90;;;;;;4175425;28;20143;-65
2022/08/09 00:05:58;;;;;;;0.00;0.00;;;23.40;63.80;;;;;;4176443;28;20044;-66
2022/08/09 00:08:40;;;;;;;0.00;0.00;;;23.50;63.90;;;;;;4177104;28;20047;-66
2022/08/09 00:11:02;;;;;;;0.10;0.10;;;23.40;63.80;;;;;;4177106;28;20056;-66
2022/08/09 00:13:26;;;;;;;0.28;0.28;;;23.40;63.80;;;;;;4176348;28;20044;-66
2022/08/09 00:15:48;;;;;;;0.20;0.20;;;23.40;63.80;;;;;;4176732;28;20123;-66
2022/08/09 00:18:20;;;;;;;0.00;0.00;;;23.40;63.80;;;;;;4176935;28;20052;-66
2022/08/09 00:20:42;;;;;;;0.00;0.00;;;23.40;63.80;;;;;;4176603;28;20412;-66
2022/08/09 00:23:11;;;;;;;0.00;0.00;;;23.40;63.80;;;;;;4175827;28;20103;-66
2022/08/09 00:25:53;;;;;;;0.00;0.00;;;23.40;63.80;;;;;;4178913;28;20048;-66
2022/08/09 00:28:16;;;;;;;0.00;0.00;;;23.40;63.80;;;;;;4193086;28;20048;-66
2022/08/09 00:30:38;;;;;;;0.00;0.00;;;23.40;63.80;;;;;;4193319;28;20117;-66
2022/08/09 00:33:00;;;;;;;0.00;0.00;;;23.40;64.70;;;;;;4180191;28;20056;-66
2022/08/09 00:35:24;;;;;;;0.00;0.00;;;23.40;63.90;;;;;;4160183;28;20064;-64
2022/08/09 00:37:46;;;;;;;0.00;0.00;;;23.30;63.80;;;;;;4160179;28;20053;-64
2022/08/09 00:40:10;;;;;;;0.00;0.00;;;23.40;63.90;;;;;;4172733;28;20452;-64
2022/08/09 00:42:35;;;;;;;0.00;0.00;;;23.30;63.80;;;;;;4176342;28;20613;-64
2022/08/09 00:45:18;;;;;;;0.00;0.00;;;23.30;63.80;;;;;;4160733;28;20092;-62
2022/08/09 00:47:41;;;;;;;0.00;0.00;;;23.30;63.80;;;;;;4176573;28;20045;-63
2022/08/09 00:50:03;;;;;;;0.00;0.00;;;23.30;63.80;;;;;;4175067;28;20098;-62
2022/08/09 00:52:28;;;;;;;0.52;0.52;;;23.30;63.90;;;;;;4176061;28;20744;-63
2022/08/09 00:54:52;;;;;;;0.00;0.00;;;23.30;63.90;;;;;;4176487;28;20542;-62
2022/08/09 00:57:14;;;;;;;0.00;0.00;;;23.30;64.80;;;;;;4176305;28;20350;-63
2022/08/09 00:59:46;;;;;;;0.00;0.00;;;23.30;64.80;;;;;;4176210;28;20379;-62
2022/08/09 01:02:18;;;;;;;0.00;0.00;;;23.30;63.90;;;;;;4176291;28;20057;-62
2022/08/09 01:04:48;;;;;;;0.00;0.00;;;23.30;63.90;;;;;;4176005;28;20048;-63
2022/08/09 01:07:20;;;;;;;0.13;0.13;;;23.20;63.90;;;;;;4175627;28;20122;-62
2022/08/09 01:10:04;;;;;;;0.00;0.00;;;23.30;63.90;;;;;;4176001;28;20049;-61
2022/08/09 01:12:33;;;;;;;0.00;0.00;;;23.30;63.90;;;;;;4175489;28;20496;-62
2022/08/09 01:15:01;;;;;;;0.00;0.00;;;23.30;63.90;;;;;;4174511;28;20053;-64
2022/08/09 01:17:33;;;;;;;0.00;0.00;;;23.20;63.90;;;;;;4175507;28;20388;-62
2022/08/09 01:20:00;;;;;;;0.00;0.00;;;23.20;63.90;;;;;;4176202;28;20060;-62
2022/08/09 01:22:42;;;;;;;0.00;0.00;;;23.20;63.90;;;;;;4175552;28;20060;-61
2022/08/09 01:25:24;;;;;;;0.00;0.00;;;23.20;63.90;;;;;;4175645;28;20408;-61
2022/08/09 01:27:52;;;;;;;0.00;0.00;;;23.20;63.90;;;;;;4175227;28;20548;-62
2022/08/09 01:30:14;;;;;;;0.10;0.10;;;23.20;63.90;;;;;;4175868;28;20079;-63
2022/08/09 01:32:51;;;;;;;0.00;0.00;;;23.20;63.90;;;;;;4168408;28;20558;-63
2022/08/09 01:35:17;;;;;;;0.00;0.00;;;23.20;63.90;;;;;;4175655;28;20079;-63
2022/08/09 01:37:51;;;;;;;0.00;0.00;;;23.10;63.90;;;;;;4173727;28;20156;-63
2022/08/09 01:40:29;;;;;;;0.00;0.00;;;23.10;64.80;;;;;;4157643;28;20408;-63
2022/08/09 01:42:54;;;;;;;0.00;0.00;;;23.10;63.90;;;;;;4167824;28;20071;-63
2022/08/09 01:45:18;;;;;;;0.00;0.00;;;23.10;63.90;;;;;;4175157;28;20049;-64
2022/08/09 01:47:42;;;;;;;0.00;0.00;;;23.10;63.90;;;;;;4173710;28;20040;-64
2022/08/09 01:50:07;;;;;;;0.00;0.00;;;23.10;63.90;;;;;;4158830;28;20103;-62
2022/08/09 01:52:29;;;;;;;0.00;0.00;;;23.10;63.90;;;;;;4165707;28;20102;-64
2022/08/09 01:54:56;;;;;;;0.00;0.00;;;23.00;63.90;;;;;;4174463;28;20072;-62
2022/08/09 01:57:20;;;;;;;0.28;0.28;;;23.00;63.90;;;;;;4158828;28;20132;-61
2022/08/09 01:59:47;;;;;;;0.00;0.00;;;23.00;64.90;;;;;;4159397;28;20514;-61
2022/08/09 02:02:15;;;;;;;0.00;0.00;;;23.00;64.00;;;;;;4162392;28;20060;-64
2022/08/09 02:04:39;;;;;;;0.00;0.00;;;23.00;64.00;;;;;;4175386;28;20075;-64
2022/08/09 02:07:13;;;;;;;0.05;0.05;;;23.00;64.00;;;;;;4159138;28;20052;-62
2022/08/09 02:09:39;;;;;;;0.30;0.30;;;23.00;64.00;;;;;;4159014;28;20080;-61
2022/08/09 02:12:06;;;;;;;0.00;0.00;;;23.00;64.00;;;;;;4144142;28;20045;-63
2022/08/09 02:14:29;;;;;;;0.00;0.00;;;23.00;64.00;;;;;;4156702;28;22643;-63
2022/08/09 02:16:55;;;;;;;0.00;0.00;;;23.00;64.00;;;;;;4157608;28;20085;-63
2022/08/09 02:19:21;;;;;;;0.60;0.60;;;23.00;64.00;;;;;;4174822;28;20063;-63
2022/08/09 02:21:48;;;;;;;0.30;0.30;;;23.00;64.80;;;;;;4173283;28;20130;-63
2022/08/09 02:24:14;;;;;;;0.00;0.00;;;23.00;63.90;;;;;;4191351;28;20105;-65
2022/08/09 02:26:49;;;;;;;0.00;0.00;;;23.00;63.90;;;;;;4192056;28;20124;-63
2022/08/09 02:29:17;;;;;;;0.00;0.00;;;22.90;63.90;;;;;;4191641;28;20499;-63
2022/08/09 02:31:43;;;;;;;0.00;0.00;;;22.90;63.90;;;;;;4178436;28;20064;-63
2022/08/09 02:34:11;;;;;;;0.00;0.00;;;22.90;63.90;;;;;;4169946;28;20048;-63
2022/08/09 02:36:39;;;;;;;0.00;0.00;;;22.90;63.90;;;;;;4178137;28;20059;-63
2022/08/09 02:39:05;;;;;;;0.00;0.00;;;22.90;63.90;;;;;;4174305;28;20057;-64
2022/08/09 02:41:32;;;;;;;0.00;0.00;;;22.90;63.90;;;;;;4161600;28;20069;-62
2022/08/09 02:43:59;;;;;;;0.00;0.00;;;22.90;64.80;;;;;;4161817;28;20123;-63
2022/08/09 02:46:22;;;;;;;0.63;0.63;;;22.90;63.90;;;;;;4161922;28;20150;-63
2022/08/09 02:48:46;;;;;;;0.00;0.00;;;22.90;63.90;;;;;;4161814;28;20107;-63
2022/08/09 02:51:12;;;;;;;0.00;0.00;;;22.90;63.90;;;;;;4160354;28;20587;-63
2022/08/09 02:53:38;;;;;;;0.00;0.00;;;22.90;63.90;;;;;;4167146;28;20049;-63
2022/08/09 02:56:02;;;;;;;0.03;0.03;;;22.90;63.90;;;;;;4178408;28;20136;-63
2022/08/09 02:58:28;;;;;;;0.00;0.00;;;22.80;63.80;;;;;;4176635;28;20052;-63
2022/08/09 03:00:55;;;;;;;0.47;0.47;;;22.80;63.80;;;;;;4176222;28;20492;-63
2022/08/09 03:03:20;;;;;;;0.00;0.00;;;22.80;63.80;;;;;;4145166;28;20469;-63
2022/08/09 03:06:05;;;;;;;0.00;0.00;;;22.80;63.80;;;;;;4185735;28;20047;-63
2022/08/09 03:08:29;;;;;;;0.00;0.00;;;22.80;63.80;;;;;;4194251;28;20055;-63
2022/08/09 03:10:52;;;;;;;0.00;0.00;;;22.70;63.70;;;;;;4194484;28;20048;-63
2022/08/09 03:13:16;;;;;;;0.00;0.00;;;22.80;63.80;;;;;;4187553;28;20072;-63
2022/08/09 03:15:39;;;;;;;0.00;0.00;;;22.80;63.80;;;;;;4193979;28;20044;-63
2022/08/09 03:18:22;;;;;;;0.00;0.00;;;22.80;63.80;;;;;;4193984;28;20048;-63
2022/08/09 03:20:52;;;;;;;0.00;0.00;;;22.70;64.70;;;;;;4179646;28;20131;-63
2022/08/09 03:23:14;;;;;;;0.00;0.00;;;22.70;63.70;;;;;;4160874;28;20191;-64
2022/08/09 03:25:49;;;;;;;0.08;0.08;;;22.70;63.70;;;;;;4160850;28;20045;-63
2022/08/09 03:28:19;;;;;;;0.00;0.00;;;22.70;63.70;;;;;;4160528;28;20236;-64
2022/08/09 03:30:41;;;;;;;0.00;0.00;;;22.70;63.70;;;;;;4158904;28;20053;-61
2022/08/09 03:33:06;;;;;;;0.00;0.00;;;22.70;63.70;;;;;;4176031;28;20068;-63
2022/08/09 03:35:34;;;;;;;0.00;0.00;;;22.70;63.70;;;;;;4177042;28;20495;-63
2022/08/09 03:38:05;;;;;;;;;;;22.70;63.70;;;;;;4177751;28;20473;-63
2022/08/09 03:40:27;;;;;;;1.45;1.33;;;22.70;63.80;;;;;;4176691;28;19932;-63
2022/08/09 03:42:53;;;;;;;0.00;0.00;;;22.70;63.70;;;;;;4176511;28;20565;-63
2022/08/09 03:45:15;;;;;;;0.00;0.00;;;22.70;64.00;;;;;;4177262;28;20057;-63
2022/08/09 03:47:38;;;;;;;0.00;0.00;;;22.60;63.70;;;;;;4176957;28;20135;-63
2022/08/09 03:50:05;;;;;;;0.00;0.00;;;22.60;63.70;;;;;;4176786;28;20043;-63
2022/08/09 03:52:29;;;;;;;0.00;0.00;;;22.60;63.70;;;;;;4182617;28;20086;-62
2022/08/09 03:54:54;;;;;;;0.00;0.00;;;22.60;63.70;;;;;;4193475;28;20110;-62
2022/08/09 03:57:17;;;;;;;0.10;0.10;;;22.60;63.70;;;;;;4192711;28;20076;-62
2022/08/09 03:59:44;;;;;;;0.60;0.60;;;22.60;63.70;;;;;;4183591;28;20448;-62
2022/08/09 04:02:15;;;;;;;0.00;0.00;;;22.60;63.70;;;;;;4175752;28;20052;-62
2022/08/09 04:04:40;;;;;;;0.00;0.00;;;22.60;63.70;;;;;;4176144;28;20049;-62
2022/08/09 04:07:06;;;;;;;0.00;0.00;;;22.60;63.70;;;;;;4176850;28;20132;-62
2022/08/09 04:09:29;;;;;;;0.00;0.00;;;22.60;63.80;;;;;;4176677;28;20237;-63
2022/08/09 04:12:16;;;;;;;0.00;0.00;;;22.60;63.70;;;;;;4182562;28;20040;-62
2022/08/09 04:14:52;;;;;;;0.00;0.00;;;22.60;63.70;;;;;;4193217;28;20052;-62
2022/08/09 04:17:23;;;;;;;0.00;0.00;;;22.50;63.70;;;;;;4193223;28;20043;-62
2022/08/09 04:19:45;;;;;;;0.00;0.00;;;22.50;64.60;;;;;;4192772;28;20045;-63
2022/08/09 04:22:12;;;;;;;0.00;0.00;;;22.50;63.70;;;;;;4179030;28;20568;-62
2022/08/09 04:24:34;;;;;;;0.00;0.00;;;22.50;63.70;;;;;;4184435;28;20194;-63
2022/08/09 04:26:56;;;;;;;0.00;0.00;;;22.50;63.70;;;;;;4192461;28;20059;-63
2022/08/09 04:29:18;;;;;;;0.00;0.00;;;22.50;64.60;;;;;;4192823;28;20407;-63
2022/08/09 04:31:42;;;;;;;0.00;0.00;;;22.50;63.70;;;;;;4184883;28;20416;-62
2022/08/09 04:34:08;;;;;;;0.00;0.00;;;22.50;63.70;;;;;;4176165;28;20087;-62
2022/08/09 04:36:32;;;;;;;0.00;0.00;;;22.50;63.70;;;;;;4176375;28;20476;-62
2022/08/09 04:38:56;;;;;;;0.00;0.00;;;22.50;63.70;;;;;;4184718;28;20051;-62
2022/08/09 04:41:18;;;;;;;0.00;0.00;;;22.50;63.70;;;;;;4159457;28;20045;-62
2022/08/09 04:43:40;;;;;;;0.00;0.00;;;22.50;63.70;;;;;;4160735;28;20142;-64
2022/08/09 04:46:07;;;;;;;0.25;0.25;;;22.50;63.70;;;;;;4174546;28;20581;-63
2022/08/09 04:48:31;;;;;;;0.00;0.00;;;22.50;64.40;;;;;;4175547;28;20048;-62
2022/08/09 04:50:54;;;;;;;0.00;0.00;;;22.50;63.70;;;;;;4174409;28;20071;-64
2022/08/09 04:53:16;;;;;;;0.00;0.00;;;22.50;64.10;;;;;;4174101;28;20056;-64
2022/08/09 04:55:38;;;;;;;0.00;0.00;;;22.50;64.90;;;;;;4174087;28;20043;-63
2022/08/09 04:58:01;;;;;;;0.00;0.00;;;22.50;64.00;;;;;;4174827;28;20107;-64
2022/08/09 05:00:33;;;;;;;0.00;0.00;;;22.50;63.80;;;;;;4175295;28;20057;-64
2022/08/09 05:02:57;;;;;;;0.00;0.00;;;22.50;63.70;;;;;;4158263;28;20041;-64
2022/08/09 05:05:21;;;;;;;0.00;0.00;;;22.50;63.60;;;;;;4160792;28;20588;-64
2022/08/09 05:07:53;;;;;;;0.00;0.00;;;22.50;63.50;;;;;;4174139;28;20158;-64
2022/08/09 05:10:15;;;;;;;0.00;0.00;;;22.50;63.40;;;;;;4174830;28;20404;-65
2022/08/09 05:12:37;;;;;;;0.00;0.00;;;22.50;63.40;;;;;;4175564;28;20056;-65
2022/08/09 05:15:00;;;;;;;2.83;0.80;;;22.50;63.30;;;;;;4175321;28;20211;-65
2022/08/09 05:17:22;;;;;;;0.22;0.22;;;22.60;63.40;;;;;;4190881;28;20136;-64
2022/08/09 05:20:05;;;;;;;17.83;1.08;;;22.60;63.30;;;;;;4180314;28;20067;-64
2022/08/09 05:22:29;;;;;;;0.10;0.10;;;22.60;63.30;;;;;;4167646;28;20126;-64
2022/08/09 05:24:54;;;;;;;0.00;0.00;;;22.60;63.20;;;;;;4184444;28;20052;-63
2022/08/09 05:27:18;;;;;;;0.00;0.00;;;22.60;63.20;;;;;;4170525;28;20059;-64
2022/08/09 05:29:40;;;;;;;0.00;0.00;;;22.60;63.10;;;;;;4167345;28;20044;-64
2022/08/09 05:32:03;;;;;;;0.00;0.00;;;22.50;63.10;;;;;;4168662;28;20507;-65
2022/08/09 05:34:27;;;;;;;0.00;0.00;;;22.50;63.20;;;;;;4174532;28;20083;-64
2022/08/09 05:36:51;;;;;;;0.00;0.00;;;22.50;63.20;;;;;;4174488;28;20079;-64
2022/08/09 05:39:15;;;;;;;0.00;0.00;;;22.50;63.20;;;;;;4158779;28;20057;-64
2022/08/09 05:41:43;;;;;;;0.00;0.00;;;22.50;63.30;;;;;;4164520;28;20052;-65
2022/08/09 05:44:05;;;;;;;0.00;0.00;;;22.50;64.20;;;;;;4174860;28;21610;-65
2022/08/09 05:46:28;;;;;;;0.00;0.00;;;22.50;63.40;;;;;;4174577;28;20060;-65
2022/08/09 05:48:50;;;;;;;0.00;0.00;;;22.50;63.50;;;;;;4173843;28;20079;-65
2022/08/09 05:51:20;;;;;;;0.00;0.00;;;22.50;63.60;;;;;;4173299;28;20052;-65
2022/08/09 05:54:02;;;;;;;0.00;0.00;;;22.50;63.70;;;;;;4174932;28;20056;-65
2022/08/09 05:56:26;;;;;;;0.00;0.00;;;22.50;63.70;;;;;;4174691;28;20407;-65
2022/08/09 05:58:49;;;;;;;0.00;0.00;;;22.50;63.70;;;;;;4175248;28;20057;-66
2022/08/09 06:01:15;;;;;;;0.08;0.08;;;22.50;63.80;;;;;;4174889;28;20513;-65
2022/08/09 06:03:37;;;;;;;0.00;0.00;;;22.60;63.90;;;;;;4171814;28;20474;-66
2022/08/09 06:06:05;;;;;;;0.00;0.00;;;22.60;63.90;;;;;;4174441;28;20781;-65
2022/08/09 06:08:27;;;;;;;0.00;0.00;;;22.60;63.90;;;;;;4175225;28;20488;-66
2022/08/09 06:10:50;;;;;;;0.00;0.00;;;22.60;64.00;;;;;;4173789;28;20073;-66
2022/08/09 06:13:14;;;;;;;0.20;0.20;;;22.60;63.90;;;;;;4174547;28;20432;-65
2022/08/09 06:15:40;;;;;;;0.00;0.00;;;22.60;64.00;;;;;;4173050;28;20072;-66
2022/08/09 06:18:02;;;;;;;0.00;0.00;;;22.60;64.90;;;;;;4174281;28;20051;-64
2022/08/09 06:20:24;;;;;;;0.00;0.00;;;22.60;64.10;;;;;;4166276;28;20403;-65
2022/08/09 06:22:45;;;;;;;0.00;0.00;;;22.60;64.20;;;;;;4173504;28;20053;-64
2022/08/09 06:25:08;;;;;;;0.00;0.00;;;22.60;64.30;;;;;;4172142;28;20443;-65
2022/08/09 06:27:33;;;;;;;0.00;0.00;;;22.60;64.50;;;;;;4158134;28;20064;-65
2022/08/09 06:30:04;;;;;;;0.00;0.00;;;22.70;64.70;;;;;;4162328;28;20051;-65
2022/08/09 06:32:30;;;;;;;0.00;0.00;;;22.60;64.60;;;;;;4174476;28;20361;-65
2022/08/09 06:35:12;;;;;;;0.00;0.00;;;22.70;64.90;;;;;;4159425;28;20060;-64
2022/08/09 06:37:34;;;;;;;0.00;0.00;;;22.70;64.80;;;;;;4174330;28;20041;-65
2022/08/09 06:40:12;;;;;;;0.05;0.05;;;22.70;65.00;;;;;;4174538;28;20140;-64
2022/08/09 06:42:38;;;;;;;0.00;0.00;;;22.70;65.30;;;;;;4187112;28;20044;-65
2022/08/09 06:45:09;;;;;;;0.45;0.45;;;22.70;65.50;;;;;;4180003;28;20068;-64
2022/08/09 06:47:51;;;;;;;0.00;0.00;;;22.80;65.60;;;;;;4174098;28;20487;-65
2022/08/09 06:50:19;;;;;;;0.00;0.00;;;22.70;65.60;;;;;;4172316;28;20060;-65
2022/08/09 06:52:45;;;;;;;0.00;0.00;;;22.80;65.50;;;;;;4173308;28;20160;-65
2022/08/09 06:55:09;;;;;;;0.00;0.00;;;22.80;65.50;;;;;;4174353;28;20048;-65
2022/08/09 06:57:33;;;;;;;0.00;0.00;;;22.90;65.80;;;;;;4174491;28;20045;-65
2022/08/09 07:00:04;;;;;;;0.00;0.00;;;22.90;65.80;;;;;;4173932;28;20056;-65
2022/08/09 07:02:49;;;;;;;0.00;0.00;;;23.00;65.80;;;;;;4183078;28;20045;-65
2022/08/09 07:05:11;;;;;;;0.00;0.00;;;23.00;65.80;;;;;;4160286;28;20080;-65
2022/08/09 07:07:33;;;;;;;0.00;0.00;;;23.00;65.90;;;;;;4174324;28;20136;-65
2022/08/09 07:10:15;;;;;;;0.00;0.00;;;23.10;65.90;;;;;;4171218;28;20049;-65
2022/08/09 07:12:45;;;;;;;0.00;0.00;;;23.10;66.00;;;;;;4183952;28;20130;-65
2022/08/09 07:15:08;;;;;;;0.00;0.00;;;23.10;66.00;;;;;;4174924;28;20138;-65
2022/08/09 07:17:52;;;;;;;0.00;0.00;;;23.20;66.20;;;;;;4177284;28;20125;-64
2022/08/09 07:20:17;;;;;;;0.00;0.00;;;23.20;66.30;;;;;;4177188;28;20483;-67
2022/08/09 07:22:39;;;;;;;0.00;0.00;;;23.20;66.30;;;;;;4176012;28;20128;-65
2022/08/09 07:25:09;;;;;;;0.10;0.10;;;23.20;66.10;;;;;;4160228;28;20060;-65
2022/08/09 07:27:31;;;;;;;0.00;0.00;;;23.20;65.60;;;;;;4159122;28;20046;-65
2022/08/09 07:29:56;;;;;;;0.00;0.00;;;23.20;65.50;;;;;;4193371;28;20056;-66
2022/08/09 07:32:19;;;;;;;0.00;0.00;;;23.20;65.60;;;;;;4193789;28;20415;-66
2022/08/09 07:34:43;;;;;;;0.00;0.00;;;23.20;65.40;;;;;;4191969;28;20426;-66
2022/08/09 07:37:05;;;;;;;0.00;0.00;;;23.20;65.40;;;;;;4176726;28;20047;-66
2022/08/09 07:39:31;;;;;;;0.00;0.00;;;23.20;65.40;;;;;;4176795;28;20103;-66
2022/08/09 07:42:02;;;;;;;;;;;23.20;65.50;;;;;;4178539;28;20045;-65
2022/08/09 07:44:24;;;;;;;0.15;0.15;;;23.20;65.50;;;;;;4160881;28;20006;-65
2022/08/09 07:46:54;;;;;;;0.00;0.00;;;23.20;65.50;;;;;;4149232;28;20124;-65
2022/08/09 07:49:16;;;;;;;0.00;0.00;;;23.20;65.40;;;;;;4153504;28;20053;-65
2022/08/09 07:51:39;;;;;;;0.00;0.00;;;23.20;65.10;;;;;;4152373;28;20119;-65
2022/08/09 07:54:21;;;;;;;0.00;0.00;;;23.30;65.00;;;;;;4160564;28;20045;-65
2022/08/09 07:56:49;;;;;;;0.28;0.28;;;23.30;64.70;;;;;;4176640;28;20083;-65
2022/08/09 07:59:13;;;;;;;1.90;1.77;;;23.30;65.00;;;;;;4181280;28;20076;-63
2022/08/09 08:01:37;;;;;;;2.72;1.38;;;23.40;65.10;;;;;;4189313;28;20053;-65
2022/08/09 08:03:59;;;;;;;6.45;1.23;;;23.40;65.40;;;;;;4175708;28;20059;-64
2022/08/09 08:06:21;;;;;;;0.25;0.25;;;23.50;65.10;;;;;;4176290;28;20059;-65
2022/08/09 08:08:54;;;;;;;0.88;0.88;;;23.50;64.80;;;;;;4176832;28;20059;-64
2022/08/09 08:11:25;;;;;;;0.60;0.60;;;23.60;64.90;;;;;;4178683;28;20044;-64
2022/08/09 08:14:07;;;;;;;1.88;1.75;;;23.60;64.70;;;;;;4160223;28;20389;-63
2022/08/09 08:16:30;;;;;;;3.03;2.78;;;23.70;64.70;;;;;;4158755;28;20049;-63
2022/08/09 08:18:53;;;;;;;0.00;0.00;;;23.80;65.00;;;;;;4160239;28;20065;-65
2022/08/09 08:21:15;;;;;;;4.35;1.35;;;23.80;64.70;;;;;;4161140;28;20192;-65
2022/08/09 08:23:37;;;;;;;31.35;3.38;;;23.80;64.40;;;;;;4176015;28;20412;-64
2022/08/09 08:26:00;;;;;;;0.50;0.50;;;23.80;64.40;;;;;;4176451;28;20419;-65
2022/08/09 08:28:27;;;;;;;0.70;0.70;;;23.90;65.20;;;;;;4176402;28;20049;-64
2022/08/09 08:30:53;;;;;;;1.27;1.27;;;23.90;65.40;;;;;;4176086;28;20073;-64
2022/08/09 08:33:16;;;;;;;1.95;1.35;;;23.90;66.40;;;;;;4172652;28;20068;-64
2022/08/09 08:35:43;;;;;;;0.63;0.52;;;23.90;67.50;;;;;;4176551;28;20052;-64
2022/08/09 08:38:14;;;;;;;0.10;0.10;;;24.00;66.60;;;;;;4175688;28;20159;-64
2022/08/09 08:40:36;;;;;;;0.65;0.65;;;23.90;65.90;;;;;;4160047;28;20080;-64
2022/08/09 08:43:00;;;;;;;1.42;1.33;;;23.90;66.00;;;;;;4165221;28;20055;-64
2022/08/09 08:45:29;;;;;;;0.85;0.70;;;23.90;65.50;;;;;;4159409;28;20402;-63
2022/08/09 08:47:58;;;;;;;0.63;0.47;;;24.00;65.30;;;;;;4172406;28;20087;-64
2022/08/09 08:50:21;;;;;;;0.52;0.52;;;24.00;64.50;;;;;;4159689;28;20135;-64
2022/08/09 08:52:44;;;;;;;0.15;0.15;;;24.00;64.30;;;;;;4159399;28;20053;-63
2022/08/09 08:55:20;;;;;;;0.03;0.03;;;24.10;63.70;;;;;;4158456;28;20099;-63
2022/08/09 08:57:44;;;;;;;0.20;0.20;;;24.10;63.90;;;;;;4176361;28;20053;-64
2022/08/09 09:00:19;;;;;;;0.50;0.25;;;24.10;64.10;;;;;;4176121;28;20130;-64
2022/08/09 09:02:50;;;;;;;0.00;0.00;;;24.10;63.60;;;;;;4175689;28;20053;-64
2022/08/09 09:05:19;;;;;;;0.00;0.00;;;24.10;63.30;;;;;;4176114;28;21535;-64
2022/08/09 09:07:49;;;;;;;0.00;0.00;;;24.10;63.40;;;;;;4175501;28;20053;-63
2022/08/09 09:10:11;;;;;;;0.00;0.00;;;24.10;62.90;;;;;;4189322;28;20079;-64
2022/08/09 09:12:34;;;;;;;0.00;0.00;;;24.10;62.90;;;;;;4192507;28;20086;-64
2022/08/09 09:14:59;;;;;;;0.00;0.00;;;24.20;63.20;;;;;;4191880;28;20068;-64
2022/08/09 09:17:22;;;;;;;0.75;0.75;;;24.20;63.20;;;;;;4190755;28;20149;-64
2022/08/09 09:19:45;;;;;;;0.15;0.15;;;24.20;62.80;;;;;;4175261;28;20048;-64
2022/08/09 09:22:08;;;;;;;0.20;0.20;;;24.20;62.50;;;;;;4175264;28;20053;-64
2022/08/09 09:24:34;;;;;;;0.00;0.00;;;24.20;62.70;;;;;;4175342;28;20049;-63
2022/08/09 09:27:00;;;;;;;0.00;0.00;;;24.30;63.60;;;;;;4174088;28;20077;-65
2022/08/09 09:29:30;;;;;;;0.00;0.00;;;24.30;62.60;;;;;;4175427;28;20068;-66
2022/08/09 09:32:18;;;;;;;0.00;0.00;;;24.30;62.40;;;;;;4158774;28;20393;-66
2022/08/09 09:34:43;;;;;;;0.00;0.00;;;24.30;62.10;;;;;;4157116;28;20069;-65
2022/08/09 09:37:06;;;;;;;0.00;0.00;;;24.30;61.90;;;;;;4157087;28;20412;-66
2022/08/09 09:39:29;;;;;;;1.55;1.45;;;24.30;61.80;;;;;;4158456;28;20087;-65
2022/08/09 09:42:05;;;;;;;0.00;0.00;;;24.40;61.70;;;;;;4160894;28;20412;-67
2022/08/09 09:44:33;;;;;;;0.00;0.00;;;24.40;61.70;;;;;;4174697;28;20392;-66
2022/08/09 09:47:06;;;;;;;11.38;0.60;;;24.40;61.80;;;;;;4174636;28;20118;-65
2022/08/09 09:49:28;;;;;;;0.03;0.03;;;24.40;62.00;;;;;;4175223;28;20057;-66
2022/08/09 09:52:03;;;;;;;0.00;0.00;;;24.40;62.00;;;;;;4174853;28;20390;-66
2022/08/09 09:54:25;;;;;;;0.30;0.30;;;24.40;61.70;;;;;;4176322;28;20136;-65
2022/08/09 09:56:48;;;;;;;0.00;0.00;;;24.40;61.60;;;;;;4191710;28;20048;-65
2022/08/09 09:59:21;;;;;;;0.00;0.00;;;24.40;61.50;;;;;;4191077;28;20048;-64
2022/08/09 10:01:58;;;;;;;0.00;0.00;;;24.50;61.40;;;;;;4191416;28;20098;-63
2022/08/09 10:04:20;;;;;;;0.00;0.00;;;24.50;60.90;;;;;;4191587;28;20048;-62
2022/08/09 10:06:45;;;;;;;0.77;0.77;;;24.50;61.00;;;;;;4188776;28;20056;-62
2022/08/09 10:09:11;;;;;;;0.00;0.00;;;24.50;60.90;;;;;;4175182;28;20047;-62
2022/08/09 10:11:43;;;;;;;0.00;0.00;;;24.50;60.80;;;;;;4175130;28;20482;-62
2022/08/09 10:14:23;;;;;;;0.00;0.00;;;24.60;60.80;;;;;;4174715;28;20115;-62
2022/08/09 10:16:49;;;;;;;2.92;1.27;;;24.60;60.50;;;;;;4174927;28;20103;-61
2022/08/09 10:19:17;;;;;;;0.10;0.10;;;24.70;60.70;;;;;;4177062;28;20047;-61
2022/08/09 10:21:47;;;;;;;0.00;0.00;;;24.70;60.40;;;;;;4191522;28;20071;-61
2022/08/09 10:24:11;;;;;;;0.65;0.65;;;24.70;60.50;;;;;;4191435;28;20055;-61
2022/08/09 10:26:37;;;;;;;0.05;0.05;;;24.80;60.40;;;;;;4190170;28;20084;-62
2022/08/09 10:28:59;;;;;;;0.15;0.15;;;24.80;60.50;;;;;;4158568;28;20150;-61
2022/08/09 10:31:42;;;;;;;0.00;0.00;;;24.80;60.30;;;;;;4157858;28;20618;-61
2022/08/09 10:34:25;;;;;;;0.55;0.55;;;24.80;61.20;;;;;;4163206;28;20350;-61
2022/08/09 10:36:56;;;;;;;0.10;0.10;;;24.80;60.30;;;;;;4156924;28;20179;-62
2022/08/09 10:39:22;;;;;;;0.00;0.00;;;24.80;60.20;;;;;;4173638;28;20272;-62
2022/08/09 10:41:44;;;;;;;0.00;0.00;;;24.80;60.20;;;;;;4175091;28;20630;-62
2022/08/09 10:44:06;;;;;;;0.10;0.10;;;24.80;60.20;;;;;;4174439;28;20496;-62
2022/08/09 10:46:55;;;;;;;0.08;0.08;;;24.80;60.20;;;;;;4174542;28;20056;-62
2022/08/09 10:49:26;;;;;;;0.88;0.88;;;24.80;60.10;;;;;;4174835;28;20461;-61
2022/08/09 10:52:12;;;;;;;0.38;0.38;;;24.90;60.10;;;;;;4159984;28;20591;-61
2022/08/09 10:54:40;;;;;;;0.28;0.28;;;24.90;60.00;;;;;;4162055;28;20152;-61
2022/08/09 10:57:08;;;;;;;0.38;0.38;;;24.90;59.90;;;;;;4159904;28;20114;-62
2022/08/09 10:59:31;;;;;;;0.00;0.00;;;24.90;59.80;;;;;;4160133;28;20057;-62
2022/08/09 11:02:06;;;;;;;0.30;0.30;;;25.00;59.60;;;;;;4178077;28;20416;-62
2022/08/09 11:05:13;;;;;;;0.52;0.52;;;25.00;59.60;;;;;;4177529;28;20400;-62
2022/08/09 11:07:46;;;;;;;0.00;0.00;;;25.00;59.60;;;;;;4176003;28;20052;-62
2022/08/09 11:10:42;;;;;;;0.00;0.00;;;25.00;59.60;;;;;;4177480;28;20087;-62
2022/08/09 11:13:18;;;;;;;0.35;0.35;;;25.00;59.70;;;;;;4177433;28;20143;-61
2022/08/09 11:16:33;;;;;;;0.15;0.15;;;25.00;61.10;;;;;;4177272;28;20126;-62
2022/08/09 11:18:57;;;;;;;0.00;0.00;;;25.00;60.80;;;;;;4177488;28;20045;-62
2022/08/09 11:21:50;;;;;;;0.00;0.00;;;25.00;60.90;;;;;;4177204;28;20126;-62
2022/08/09 11:24:16;;;;;;;4.75;3.00;;;25.00;61.40;;;;;;4177414;28;20053;-62
2022/08/09 11:26:40;;;;;;;0.30;0.30;;;25.00;62.40;;;;;;4177044;28;20083;-62
2022/08/09 11:29:08;;;;;;;0.00;0.00;;;24.90;61.40;;;;;;4177350;28;20106;-63
2022/08/09 11:31:44;;;;;;;0.00;0.00;;;24.90;61.40;;;;;;4177805;28;20472;-62
2022/08/09 11:34:17;;;;;;;0.20;0.20;;;25.00;61.60;;;;;;4177050;28;20057;-62
2022/08/09 11:36:42;;;;;;;0.00;0.00;;;24.90;61.40;;;;;;4176431;28;20046;-62
2022/08/09 11:39:05;;;;;;;0.00;0.00;;;24.90;61.50;;;;;;4176770;28;20079;-63
2022/08/09 11:41:29;;;;;;;0.60;0.52;;;24.90;61.40;;;;;;4177309;28;20130;-62
2022/08/09 11:44:00;;;;;;;0.00;0.00;;;24.90;61.10;;;;;;4177376;28;20389;-63
2022/08/09 11:46:22;;;;;;;6.32;1.92;;;25.00;60.90;;;;;;4176535;28;20075;-63
2022/08/09 11:48:50;;;;;;;24.65;1.35;;;24.90;60.80;;;;;;4177106;28;20051;-63
2022/08/09 11:51:13;;;;;;;0.00;0.00;;;24.90;60.90;;;;;;4177132;28;20060;-62
2022/08/09 11:53:41;;;;;;;0.00;0.00;;;25.00;60.90;;;;;;4176896;28;20134;-62
2022/08/09 11:56:27;;;;;;;1.60;0.83;;;24.90;60.30;;;;;;4176892;28;20048;-61
2022/08/09 11:58:57;;;;;;;0.00;0.00;;;24.90;60.30;;;;;;4176014;28;20140;-61
2022/08/09 12:01:32;;;;;;;0.05;0.05;;;25.00;60.30;;;;;;4176178;28;20076;-61
2022/08/09 12:04:00;;;;;;;0.00;0.00;;;25.00;61.20;;;;;;4176460;28;20059;-61
2022/08/09 12:06:25;;;;;;;0.63;0.63;;;25.00;60.00;;;;;;4176332;28;20480;-62
2022/08/09 12:08:55;;;;;;;0.00;0.00;;;25.00;59.90;;;;;;4174650;28;20043;-61
2022/08/09 12:11:21;;;;;;;0.00;0.00;;;25.00;59.80;;;;;;4175332;28;20052;-61
2022/08/09 12:13:46;;;;;;;0.00;0.00;;;25.00;59.60;;;;;;4176640;28;20123;-64
2022/08/09 12:16:35;;;;;;;0.20;0.20;;;25.00;59.90;;;;;;4177077;28;20400;-64
2022/08/09 12:19:01;;;;;;;0.00;0.00;;;25.00;59.70;;;;;;4176484;28;20565;-65
2022/08/09 12:21:30;;;;;;;0.00;0.00;;;25.00;59.60;;;;;;4176789;28;20045;-64
2022/08/09 12:23:53;;;;;;;0.00;0.00;;;25.10;59.50;;;;;;4176425;28;20060;-65
2022/08/09 12:26:18;;;;;;;0.20;0.20;;;25.10;59.60;;;;;;4176232;28;20053;-67
2022/08/09 12:28:48;;;;;;;0.00;0.00;;;25.10;60.40;;;;;;4171009;28;20051;-66
2022/08/09 12:31:25;;;;;;;0.00;0.00;;;25.10;59.50;;;;;;4175164;28;20460;-67
2022/08/09 12:33:55;;;;;;;0.00;0.00;;;25.10;59.60;;;;;;4174388;28;20045;-66
2022/08/09 12:36:22;;;;;;;0.05;0.05;;;25.10;59.20;;;;;;4175743;28;20056;-66
2022/08/09 12:38:49;;;;;;;2.30;0.85;;;25.10;59.30;;;;;;4175742;28;20068;-66
2022/08/09 12:41:11;;;;;;;0.00;0.00;;;25.10;59.60;;;;;;4175224;28;20420;-66
2022/08/09 12:43:33;;;;;;;0.00;0.00;;;25.10;59.30;;;;;;4176237;28;20056;-66
2022/08/09 12:46:17;;;;;;;0.00;0.00;;;25.10;59.30;;;;;;4174610;28;20150;-66
2022/08/09 12:48:39;;;;;;;0.10;0.10;;;25.10;59.20;;;;;;4174887;28;20060;-66
2022/08/09 12:51:03;;;;;;;0.00;0.00;;;25.10;59.00;;;;;;4175996;28;20513;-66