Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:14:13;;;;;;;1.75;1.08;;;12.50;99.90;;;;;;5061853;23;20060;-80
2023/02/18 00:16:41;;;;;;;2.88;1.10;;;12.50;99.90;;;;;;4902636;29;20040;-80
2023/02/18 00:19:17;;;;;;;2.50;1.20;;;12.50;99.90;;;;;;4885602;29;20036;-80
2023/02/18 00:21:49;;;;;;;1.58;1.05;;;12.40;99.90;;;;;;4891440;29;20020;-78
2023/02/18 00:24:21;;;;;;;1.65;0.88;;;12.40;99.90;;;;;;4903427;29;20032;-79
2023/02/18 00:26:53;;;;;;;1.60;0.77;;;12.30;99.90;;;;;;4902549;29;20100;-79
2023/02/18 00:29:21;;;;;;;1.33;0.80;;;12.30;99.90;;;;;;4902400;29;20024;-80
2023/02/18 00:31:49;;;;;;;1.23;0.90;;;12.30;99.90;;;;;;4885574;29;20119;-79
2023/02/18 00:34:15;;;;;;;2.13;0.90;;;12.30;99.90;;;;;;4885716;29;20029;-79
2023/02/18 00:36:41;;;;;;;1.48;0.80;;;12.40;99.90;;;;;;4902216;29;20071;-79
2023/02/18 00:39:09;;;;;;;1.30;0.70;;;12.40;99.90;;;;;;4885528;29;20052;-79
2023/02/18 00:41:35;;;;;;;0.68;0.52;;;12.30;99.90;;;;;;4885453;29;20063;-79
2023/02/18 00:53:48;;;;;;;1.55;0.60;;;12.10;99.90;;;;;;4894727;29;20032;-80
2023/02/18 00:56:19;;;;;;;1.52;0.65;;;12.10;99.90;;;;;;4885022;29;20025;-80
2023/02/18 00:58:55;;;;;;;;;;;;;;;;;;;;;
2023/02/18 01:02:08;;;;;;;;;;;;;;;;;;;;;
2023/02/18 01:04:34;;;;;;;1.08;0.65;;;12.30;99.90;;;;;;4897461;29;20576;-78
2023/02/18 01:07:00;;;;;;;1.70;0.60;;;12.40;99.90;;;;;;4888642;29;20072;-80
2023/02/18 01:09:26;;;;;;;1.85;0.57;;;12.30;99.90;;;;;;4901720;29;20028;-80
2023/02/18 01:50:52;;;;;;;2.20;1.10;;;12.20;99.90;;;;;;4599936;31;20508;-80
2023/02/18 01:53:25;;;;;;;2.38;0.90;;;11.90;99.90;;;;;;4640020;30;20049;-79
2023/02/18 01:55:51;;;;;;;2.67;0.85;;;11.90;99.90;;;;;;4738392;29;20038;-80
2023/02/18 01:58:41;;;;;;;2.67;1.25;;;11.90;99.90;;;;;;4842436;29;20554;-81
2023/02/18 02:01:10;;;;;;;2.70;1.05;;;11.80;99.90;;;;;;4856011;29;20045;-81
2023/02/18 02:03:38;;;;;;;2.80;1.00;;;11.80;99.90;;;;;;4865280;29;20082;-82
2023/02/18 02:24:41;;;;;;;2.35;1.00;;;11.80;99.90;;;;;;4873008;29;20089;-82
2023/02/18 02:38:46;;;;;;;2.90;1.20;;;11.60;99.90;;;;;;5666064;23;20063;-78
2023/02/18 02:58:44;;;;;;;1.95;0.88;;;11.60;99.90;;;;;;4735955;30;20051;-80
2023/02/18 03:01:27;;;;;;;1.88;0.80;;;11.60;99.90;;;;;;4770469;29;20023;-79
2023/02/18 03:04:16;;;;;;;3.42;1.23;;;11.60;99.90;;;;;;4901990;29;20097;-79
2023/02/18 03:06:54;;;;;;;1.85;0.70;;;11.60;99.90;;;;;;4887322;29;20032;-79
2023/02/18 03:09:58;;;;;;;2.85;1.08;;;11.50;99.90;;;;;;4907206;29;20036;-78
2023/02/18 03:23:17;;;;;;;1.90;0.68;;;11.50;99.90;;;;;;4896242;23;20055;-78
2023/02/18 03:25:43;;;;;;;2.70;1.00;;;11.50;99.90;;;;;;4886729;29;20033;-78
2023/02/18 03:28:18;;;;;;;2.85;0.90;;;11.50;99.90;;;;;;4903715;29;20039;-78
2023/02/18 03:30:57;;;;;;;3.22;0.80;;;11.40;99.90;;;;;;4903207;29;20035;-78
2023/02/18 03:33:29;;;;;;;2.17;0.77;;;11.50;99.90;;;;;;4886445;29;20029;-80
2023/02/18 03:35:56;;;;;;;2.38;0.80;;;11.40;99.90;;;;;;4888350;29;20052;-80
2023/02/18 03:38:39;;;;;;;2.95;0.82;;;11.50;99.90;;;;;;4907048;29;20024;-80
2023/02/18 03:52:39;;;;;;;1.30;0.85;;;11.40;99.90;;;;;;4727364;30;20104;-81
2023/02/18 03:59:12;;;;;;;1.15;0.70;;;11.50;99.90;;;;;;4673862;30;20041;-81
2023/02/18 04:02:01;;;;;;;1.88;0.70;;;11.50;99.90;;;;;;4685294;30;20050;-81
2023/02/18 04:05:07;;;;;;;;;;;;;;;;;;;;;
2023/02/18 04:08:12;;;;;;;;;;;;;;;;;;;;;
2023/02/18 04:15:20;;;;;;;;;;;;;;;;;;;;;
2023/02/18 04:22:43;;;;;;;;;;;;;;;;;;;;;
2023/02/18 04:42:15;;;;;;;3.15;0.70;;;11.50;99.90;;;;;;4812691;29;20480;-80
2023/02/18 04:48:37;;;;;;;1.83;0.70;;;11.50;99.90;;;;;;4795362;29;20033;-80
2023/02/18 04:51:06;;;;;;;2.33;0.80;;;11.50;99.90;;;;;;4870606;29;20144;-81
2023/02/18 04:53:46;;;;;;;2.58;0.88;;;11.40;99.90;;;;;;4884991;29;20052;-81
2023/02/18 04:56:23;;;;;;;1.42;0.80;;;11.40;99.90;;;;;;4885387;29;20405;-80
2023/02/18 05:18:32;;;;;;;3.28;0.95;;;11.30;99.90;;;;;;5438567;23;20090;-79
2023/02/18 05:21:04;;;;;;;1.48;0.70;;;11.40;99.90;;;;;;4885133;29;20032;-79
2023/02/18 05:23:29;;;;;;;2.30;0.90;;;11.40;99.90;;;;;;4885035;29;20481;-79
2023/02/18 05:25:55;;;;;;;2.13;0.80;;;11.40;99.90;;;;;;4901920;29;20043;-77
2023/02/18 05:28:26;;;;;;;1.75;0.90;;;11.40;99.90;;;;;;4901924;29;20035;-79
2023/02/18 05:30:51;;;;;;;1.85;0.70;;;11.40;99.90;;;;;;4884982;29;20036;-78
2023/02/18 05:40:18;;;;;;;1.60;0.65;;;11.50;99.90;;;;;;4769381;29;20065;-79
2023/02/18 05:42:44;;;;;;;2.13;0.93;;;11.50;99.90;;;;;;4894213;29;20032;-79
2023/02/18 05:45:20;;;;;;;2.95;1.13;;;11.50;99.90;;;;;;4918433;29;20461;-79
2023/02/18 05:47:46;;;;;;;1.35;0.73;;;11.50;99.90;;;;;;4888677;29;20434;-78
2023/02/18 05:50:12;;;;;;;2.92;0.90;;;11.40;99.90;;;;;;4917925;29;20033;-78
2023/02/18 05:52:38;;;;;;;1.92;0.90;;;11.40;99.90;;;;;;4921299;29;20060;-78
2023/02/18 05:55:04;;;;;;;1.98;0.98;;;11.40;99.90;;;;;;4920147;29;20493;-77
2023/02/18 05:57:30;;;;;;;1.98;1.05;;;11.40;99.90;;;;;;4921267;29;20024;-77
2023/02/18 05:59:55;;;;;;;1.95;1.15;;;11.40;99.90;;;;;;4920573;29;20031;-78
2023/02/18 06:02:21;;;;;;;1.15;0.60;;;11.40;99.90;;;;;;4906018;29;20043;-77
2023/02/18 06:04:47;;;;;;;1.27;0.82;;;11.40;99.90;;;;;;4920823;29;20028;-77
2023/02/18 06:07:15;;;;;;;2.40;1.00;;;11.40;99.90;;;;;;4919255;29;20016;-79
2023/02/18 06:13:54;;;;;;;2.17;0.80;;;11.30;99.90;;;;;;4876909;29;20051;-81
2023/02/18 06:17:09;;;;;;;1.92;0.85;;;11.30;99.90;;;;;;4871145;29;20738;-80
2023/02/18 06:19:36;;;;;;;1.65;0.77;;;11.30;99.90;;;;;;4895382;29;20033;-79
2023/02/18 06:22:05;;;;;;;1.77;0.90;;;11.40;99.90;;;;;;4887060;29;20025;-79
2023/02/18 06:24:32;;;;;;;2.10;0.55;;;11.40;99.90;;;;;;4894384;29;20028;-78
2023/02/18 06:26:57;;;;;;;1.88;0.70;;;11.40;99.90;;;;;;4904387;29;20064;-78
2023/02/18 06:29:23;;;;;;;2.47;0.75;;;11.40;99.90;;;;;;4904535;29;20032;-78
2023/02/18 06:31:49;;;;;;;2.78;0.80;;;11.30;99.90;;;;;;4890613;29;20473;-79
2023/02/18 06:34:15;;;;;;;1.10;0.65;;;11.20;99.90;;;;;;4904611;29;20027;-78
2023/02/18 06:36:40;;;;;;;1.20;0.75;;;11.20;99.90;;;;;;4903913;29;20894;-78
2023/02/18 06:39:06;;;;;;;1.13;0.57;;;11.20;99.90;;;;;;4904423;29;20025;-78
2023/02/18 06:41:33;;;;;;;1.40;0.73;;;11.20;99.90;;;;;;4902336;29;20040;-77
2023/02/18 06:43:58;;;;;;;1.98;0.73;;;11.20;99.90;;;;;;4886322;29;20032;-79
2023/02/18 06:46:24;;;;;;;2.00;0.75;;;11.20;99.90;;;;;;4903510;29;20032;-78
2023/02/18 06:49:35;;;;;;;1.83;0.70;;;11.20;99.90;;;;;;4887324;29;20408;-80
2023/02/18 06:52:04;;;;;;;1.88;0.88;;;11.20;99.90;;;;;;4867812;29;20044;-79
2023/02/18 06:54:30;;;;;;;0.82;0.60;;;11.20;99.90;;;;;;4903289;29;20060;-80
2023/02/18 06:56:58;;;;;;;1.30;0.80;;;11.10;99.90;;;;;;4887297;29;20036;-80
2023/02/18 06:59:34;;;;;;;1.30;0.70;;;11.10;99.90;;;;;;4887119;29;20119;-79
2023/02/18 07:02:01;;;;;;;1.48;0.68;;;11.20;99.90;;;;;;4887174;29;20028;-79
2023/02/18 07:04:27;;;;;;;1.73;0.60;;;11.20;99.90;;;;;;4902398;29;20029;-79
2023/02/18 07:06:53;;;;;;;1.23;0.52;;;11.20;99.90;;;;;;4889825;29;20028;-78
2023/02/18 07:09:21;;;;;;;1.15;0.63;;;11.20;99.90;;;;;;4903570;29;20020;-79
2023/02/18 07:20:26;;;;;;;1.13;0.60;;;11.10;99.90;;;;;;4881526;29;20053;-80
2023/02/18 07:22:53;;;;;;;1.05;0.77;;;11.10;99.90;;;;;;4868045;29;20095;-80
2023/02/18 07:25:19;;;;;;;1.60;0.82;;;11.10;99.90;;;;;;4868054;29;20510;-79
2023/02/18 07:27:45;;;;;;;1.92;0.75;;;11.10;99.90;;;;;;4885123;29;20092;-80
2023/02/18 07:30:11;;;;;;;1.27;0.90;;;11.10;99.90;;;;;;4867771;29;20033;-78
2023/02/18 07:32:37;;;;;;;2.25;1.00;;;11.10;99.90;;;;;;4884804;29;20021;-78
2023/02/18 07:35:04;;;;;;;1.88;0.73;;;11.10;99.90;;;;;;4884561;29;20399;-78
2023/02/18 07:37:30;;;;;;;3.20;1.10;;;11.10;99.90;;;;;;4884273;29;20033;-78
2023/02/18 07:39:56;;;;;;;1.95;0.82;;;11.10;99.90;;;;;;4867932;29;20059;-78
2023/02/18 07:42:22;;;;;;;2.05;1.10;;;11.10;99.90;;;;;;4867789;29;20056;-78
2023/02/18 07:44:47;;;;;;;3.42;1.15;;;11.10;99.90;;;;;;4879543;29;20021;-78
2023/02/18 07:47:17;;;;;;;2.92;1.10;;;11.10;99.90;;;;;;4884387;29;20442;-78
2023/02/18 07:49:43;;;;;;;1.52;0.90;;;11.10;99.90;;;;;;4884311;29;20536;-78
2023/02/18 07:52:09;;;;;;;1.77;0.88;;;11.20;99.90;;;;;;4884167;29;20118;-78
2023/02/18 07:54:35;;;;;;;2.50;1.00;;;11.20;99.90;;;;;;4854915;29;20040;-78
2023/02/18 08:00:37;;;;;;;1.70;0.85;;;11.20;99.90;;;;;;4808563;29;20509;-82
2023/02/18 08:03:06;;;;;;;1.80;0.93;;;11.20;99.90;;;;;;4808323;29;20057;-79
2023/02/18 08:05:31;;;;;;;1.65;0.80;;;11.20;99.90;;;;;;4869099;29;20485;-80
2023/02/18 08:08:00;;;;;;;2.20;0.80;;;11.20;99.90;;;;;;4874505;29;20129;-80
2023/02/18 08:10:29;;;;;;;2.28;0.90;;;11.10;99.90;;;;;;4883804;29;20025;-80
2023/02/18 08:17:13;;;;;;;1.00;0.55;;;11.20;99.90;;;;;;4883934;29;20076;-82
2023/02/18 08:20:18;;;;;;;;;;;;;;;;;;;;;
2023/02/18 08:27:14;;;;;;;1.15;0.40;;;11.10;99.90;;;;;;4834547;29;20039;-80
2023/02/18 08:29:36;;;;;;;1.15;0.40;;;11.10;99.90;;;;;;4867783;29;20509;-79
2023/02/18 08:32:25;;;;;;;0.60;0.40;;;11.20;99.90;;;;;;4882752;29;20029;-81
2023/02/18 08:38:29;;;;;;;0.35;0.30;;;11.30;99.90;;;;;;4841430;29;20045;-81
2023/02/18 08:41:49;;;;;;;0.93;0.40;;;11.30;99.90;;;;;;4883670;29;20029;-86
2023/02/18 08:48:15;;;;;;;1.45;0.65;;;11.30;99.90;;;;;;4808062;29;20045;-82
2023/02/18 08:50:40;;;;;;;;;;;11.30;99.90;;;;;;4808280;29;20513;-80
2023/02/18 08:56:32;;;;;;;0.63;0.47;;;11.40;99.90;;;;;;4883526;29;20093;-83
2023/02/18 08:58:58;;;;;;;1.38;0.70;;;11.50;99.90;;;;;;4869841;29;20021;-70
2023/02/18 09:01:23;;;;;;;1.27;0.50;;;11.50;99.90;;;;;;4883473;29;20103;-71
2023/02/18 09:03:49;;;;;;;2.97;0.80;;;11.50;99.90;;;;;;4883084;29;20045;-71
2023/02/18 09:06:15;;;;;;;2.33;0.80;;;11.60;99.90;;;;;;4883188;29;20409;-71
2023/02/18 09:08:40;;;;;;;2.67;0.98;;;11.70;99.90;;;;;;4883455;29;20048;-69
2023/02/18 09:11:06;;;;;;;1.60;0.88;;;11.60;99.90;;;;;;4886935;29;20032;-69
2023/02/18 09:13:33;;;;;;;3.30;1.33;;;11.60;99.90;;;;;;4887095;29;20025;-70
2023/02/18 09:16:08;;;;;;;23.60;11.93;;;11.70;99.90;;;;;;4886900;29;20044;-70
2023/02/18 09:18:34;;;;;;;8.23;3.80;;;11.60;99.90;;;;;;4869700;29;20558;-70
2023/02/18 09:21:00;;;;;;;5.50;3.03;;;11.60;99.90;;;;;;4886832;29;20033;-70
2023/02/18 09:23:28;;;;;;;5.97;3.03;;;11.50;99.90;;;;;;4886725;29;20176;-72
2023/02/18 09:25:54;;;;;;;3.63;2.08;;;11.40;99.90;;;;;;4852520;29;20057;-70
2023/02/18 09:28:20;;;;;;;4.45;2.08;;;11.40;99.90;;;;;;4879194;29;20519;-70
2023/02/18 09:30:46;;;;;;;3.78;1.60;;;11.50;99.90;;;;;;4886484;29;20029;-69
2023/02/18 09:33:12;;;;;;;2.70;1.00;;;11.60;99.90;;;;;;4886658;29;20558;-67
2023/02/18 09:35:39;;;;;;;3.13;0.95;;;11.60;99.90;;;;;;4886370;29;20025;-68
2023/02/18 09:38:06;;;;;;;2.15;1.30;;;11.60;99.90;;;;;;4881003;29;20387;-67
2023/02/18 09:40:34;;;;;;;1.85;1.13;;;11.70;99.90;;;;;;4866138;29;20518;-69
2023/02/18 09:43:00;;;;;;;1.33;0.70;;;11.60;99.90;;;;;;4882713;29;20033;-66
2023/02/18 09:45:27;;;;;;;3.75;0.90;;;11.70;99.90;;;;;;4883112;29;20033;-66
2023/02/18 09:47:53;;;;;;;1.23;0.70;;;11.70;99.90;;;;;;4886309;29;20037;-66
2023/02/18 09:50:26;;;;;;;1.35;0.75;;;11.70;99.90;;;;;;4885282;29;20033;-66
2023/02/18 09:52:52;;;;;;;1.33;0.80;;;11.70;99.90;;;;;;4869324;29;20025;-67
2023/02/18 09:55:29;;;;;;;2.95;1.40;;;11.80;99.90;;;;;;4868923;29;20406;-66
2023/02/18 09:58:25;;;;;;;3.22;1.80;;;11.90;99.90;;;;;;4886309;29;20025;-68
2023/02/18 10:01:04;;;;;;;4.65;1.40;;;11.90;99.90;;;;;;4874324;29;20049;-71
2023/02/18 10:03:30;;;;;;;1.60;0.93;;;11.90;99.90;;;;;;4875043;29;20512;-70
2023/02/18 10:05:58;;;;;;;2.25;0.82;;;12.00;99.90;;;;;;4885868;29;20064;-70
2023/02/18 10:08:34;;;;;;;2.15;1.27;;;12.10;99.90;;;;;;4885773;29;20112;-68
2023/02/18 10:10:59;;;;;;;2.72;1.05;;;12.20;99.90;;;;;;4880311;29;20466;-66
2023/02/18 10:13:29;;;;;;;8.70;4.18;;;12.10;99.90;;;;;;4881534;29;20025;-68
2023/02/18 10:15:55;;;;;;;2.47;1.33;;;12.10;99.90;;;;;;4865818;29;20074;-69
2023/02/18 10:18:29;;;;;;;3.58;1.70;;;12.10;99.90;;;;;;4869138;29;20029;-69
2023/02/18 10:21:08;;;;;;;2.28;1.08;;;12.20;99.90;;;;;;4868036;29;20077;-65
2023/02/18 10:23:38;;;;;;;1.33;0.77;;;12.10;99.90;;;;;;4884345;29;20085;-68
2023/02/18 10:26:06;;;;;;;2.83;1.05;;;12.00;99.90;;;;;;4873720;29;20081;-68
2023/02/18 10:28:35;;;;;;;1.42;0.90;;;12.00;99.90;;;;;;4866762;29;20064;-68
2023/02/18 10:31:09;;;;;;;1.23;0.70;;;12.10;99.90;;;;;;4874940;29;20398;-69
2023/02/18 10:33:53;;;;;;;1.58;0.55;;;12.00;99.90;;;;;;4885333;29;20033;-70
2023/02/18 10:36:27;;;;;;;1.92;0.60;;;12.00;99.90;;;;;;4870682;29;20073;-68
2023/02/18 10:39:21;;;;;;;1.15;0.50;;;12.00;99.90;;;;;;4861604;29;20494;-68
2023/02/18 10:42:16;;;;;;;0.85;0.40;;;12.00;99.90;;;;;;4883369;29;20112;-67
2023/02/18 10:45:16;;;;;;;0.95;0.40;;;12.10;99.90;;;;;;4878663;29;20033;-66
2023/02/18 10:48:03;;;;;;;0.95;0.65;;;12.20;99.90;;;;;;4885529;29;20108;-69
2023/02/18 10:50:39;;;;;;;1.08;0.50;;;12.10;99.90;;;;;;4885211;29;20057;-68
2023/02/18 10:53:36;;;;;;;1.10;0.50;;;12.10;99.90;;;;;;4881724;29;20443;-68
2023/02/18 10:56:02;;;;;;;0.80;0.45;;;12.00;99.90;;;;;;4878327;29;20037;-67
2023/02/18 10:58:34;;;;;;;0.90;0.50;;;12.10;99.90;;;;;;4885428;29;20021;-69
2023/02/18 11:01:12;;;;;;;0.90;0.40;;;12.20;99.90;;;;;;4884955;29;20025;-71
2023/02/18 11:03:45;;;;;;;3.10;0.60;;;12.20;99.90;;;;;;4878975;29;20041;-69
2023/02/18 11:06:26;;;;;;;1.48;0.40;;;12.20;99.90;;;;;;4879314;29;20033;-69
2023/02/18 11:08:53;;;;;;;1.27;0.65;;;12.20;99.90;;;;;;4877300;29;20052;-68
2023/02/18 11:11:33;;;;;;;1.27;0.55;;;12.30;99.90;;;;;;4867310;29;20039;-68
2023/02/18 11:14:01;;;;;;;1.52;0.50;;;12.30;99.90;;;;;;4884521;29;20025;-68
2023/02/18 11:16:36;;;;;;;1.77;0.50;;;12.20;99.90;;;;;;4856326;29;20484;-68
2023/02/18 11:19:03;;;;;;;1.65;0.40;;;12.20;99.90;;;;;;4860458;29;20045;-68
2023/02/18 11:21:36;;;;;;;0.93;0.50;;;12.20;99.90;;;;;;4865371;29;20025;-68
2023/02/18 11:24:15;;;;;;;2.40;0.80;;;12.20;99.90;;;;;;4865580;29;20036;-68
2023/02/18 11:26:45;;;;;;;2.53;0.82;;;12.20;99.90;;;;;;4865694;29;20094;-68
2023/02/18 11:29:21;;;;;;;2.63;0.60;;;12.20;99.90;;;;;;4849331;29;20041;-68
2023/02/18 11:31:50;;;;;;;1.55;0.75;;;12.20;99.90;;;;;;4848911;29;20089;-68
2023/02/18 11:34:42;;;;;;;1.42;0.50;;;12.30;99.90;;;;;;4866285;29;20061;-68
2023/02/18 11:37:12;;;;;;;1.25;0.85;;;12.50;99.90;;;;;;4862806;29;20384;-68
2023/02/18 11:39:44;;;;;;;1.30;0.50;;;12.60;99.90;;;;;;4842436;29;20086;-68
2023/02/18 11:42:14;;;;;;;2.17;0.50;;;12.40;99.90;;;;;;4857882;29;20060;-69
2023/02/18 11:44:49;;;;;;;1.67;0.55;;;12.50;99.90;;;;;;4864228;29;20166;-68
2023/02/18 11:47:14;;;;;;;2.63;0.80;;;12.50;99.90;;;;;;4864860;29;20037;-70
2023/02/18 11:49:58;;;;;;;2.05;0.73;;;12.50;99.90;;;;;;4857194;29;20034;-70
2023/02/18 11:52:26;;;;;;;2.72;0.73;;;12.40;99.90;;;;;;4874727;29;20053;-72
2023/02/18 11:55:20;;;;;;;1.75;0.55;;;12.40;99.90;;;;;;4862790;29;20439;-71
2023/02/18 11:58:00;;;;;;;1.40;0.60;;;12.40;99.90;;;;;;4863263;29;20044;-72
2023/02/18 12:00:44;;;;;;;1.73;0.55;;;12.40;99.90;;;;;;4864481;29;20471;-69
2023/02/18 12:03:41;;;;;;;3.22;0.77;;;12.50;99.90;;;;;;4865181;29;20021;-73
2023/02/18 12:06:19;;;;;;;1.45;0.70;;;12.50;99.90;;;;;;4866785;29;20034;-73
2023/02/18 12:08:52;;;;;;;1.88;0.80;;;12.50;99.90;;;;;;4861150;29;20038;-72
2023/02/18 12:11:28;;;;;;;1.58;0.55;;;12.50;99.90;;;;;;4844217;29;20041;-67
2023/02/18 12:13:56;;;;;;;2.95;0.70;;;12.40;99.90;;;;;;4842278;29;20053;-67
2023/02/18 12:16:42;;;;;;;2.88;0.60;;;12.50;99.90;;;;;;4854150;29;20508;-67
2023/02/18 12:19:11;;;;;;;2.35;1.00;;;12.50;99.90;;;;;;4865034;29;20242;-67
2023/02/18 12:21:49;;;;;;;1.65;0.60;;;12.60;99.90;;;;;;4864953;29;20040;-68
2023/02/18 12:24:23;;;;;;;3.10;0.63;;;12.60;99.90;;;;;;4848430;29;20036;-67
2023/02/18 12:27:14;;;;;;;3.75;0.80;;;12.60;99.90;;;;;;4848267;29;20038;-67
2023/02/18 12:29:42;;;;;;;2.83;0.70;;;12.60;99.90;;;;;;4865292;29;20029;-68
2023/02/18 12:32:20;;;;;;;2.38;0.80;;;12.60;99.90;;;;;;4848038;29;20064;-67
2023/02/18 12:35:26;;;;;;;2.20;0.60;;;12.50;99.90;;;;;;4863869;29;20085;-68
2023/02/18 12:38:29;;;;;;;1.70;0.68;;;12.50;99.90;;;;;;4830398;29;20046;-68
2023/02/18 12:41:28;;;;;;;1.35;0.80;;;12.50;99.90;;;;;;4865093;29;20513;-67
2023/02/18 12:44:03;;;;;;;2.97;0.73;;;12.50;99.90;;;;;;4830960;29;20562;-68
2023/02/18 12:47:06;;;;;;;1.77;0.70;;;12.60;99.90;;;;;;4852973;29;20061;-68
2023/02/18 12:49:32;;;;;;;3.70;0.70;;;12.70;99.90;;;;;;4851351;29;20080;-68
2023/02/18 12:52:08;;;;;;;2.80;0.63;;;12.70;99.90;;;;;;4852196;29;20068;-68
2023/02/18 12:55:13;;;;;;;2.17;0.68;;;12.80;99.90;;;;;;4860214;29;20041;-69
2023/02/18 12:58:07;;;;;;;2.35;0.60;;;12.80;99.90;;;;;;4858453;29;20026;-69
2023/02/18 13:00:44;;;;;;;3.70;0.90;;;12.70;99.90;;;;;;4848061;29;20030;-69
2023/02/18 13:03:10;;;;;;;1.55;0.65;;;12.70;99.90;;;;;;4864273;29;20411;-69
2023/02/18 13:05:50;;;;;;;3.22;0.77;;;12.70;99.90;;;;;;4864458;29;20036;-69
2023/02/18 13:08:19;;;;;;;2.38;0.70;;;12.70;99.90;;;;;;4864133;29;20108;-69
2023/02/18 13:11:14;;;;;;;2.72;0.60;;;12.70;99.90;;;;;;4864589;29;20033;-69
2023/02/18 13:13:59;;;;;;;1.67;0.68;;;12.80;99.90;;;;;;4857994;29;20038;-68
2023/02/18 13:16:27;;;;;;;1.95;0.70;;;12.80;99.90;;;;;;4839614;29;20034;-68
2023/02/18 13:18:55;;;;;;;2.60;0.65;;;12.80;99.90;;;;;;4860556;29;20042;-68
2023/02/18 13:21:22;;;;;;;2.88;0.85;;;12.80;99.90;;;;;;4864421;29;20041;-68
2023/02/18 13:24:04;;;;;;;1.58;0.80;;;12.80;99.90;;;;;;4847712;29;20543;-67
2023/02/18 13:26:33;;;;;;;2.78;0.70;;;12.80;99.90;;;;;;4842866;29;20038;-66
2023/02/18 13:29:13;;;;;;;1.98;0.63;;;12.80;99.90;;;;;;4862964;29;20097;-67
2023/02/18 13:32:06;;;;;;;1.50;0.80;;;12.80;99.90;;;;;;4862340;29;20048;-67
2023/02/18 13:34:41;;;;;;;3.72;0.65;;;12.80;99.90;;;;;;4864672;29;20033;-68
2023/02/18 13:37:10;;;;;;;3.40;0.73;;;12.90;99.90;;;;;;4863940;29;20034;-68
2023/02/18 13:39:44;;;;;;;1.58;0.60;;;12.80;99.90;;;;;;4860561;29;20026;-69
2023/02/18 13:42:16;;;;;;;2.40;0.63;;;12.80;99.90;;;;;;4851376;29;20037;-71
2023/02/18 13:44:53;;;;;;;3.28;0.95;;;12.80;99.90;;;;;;4864205;29;20053;-67
2023/02/18 13:47:43;;;;;;;1.88;0.68;;;12.80;99.90;;;;;;4864183;29;20106;-68
2023/02/18 13:50:21;;;;;;;1.58;0.50;;;12.80;99.90;;;;;;4859234;29;20038;-68
2023/02/18 13:53:11;;;;;;;2.33;0.82;;;12.90;99.90;;;;;;4857986;29;20037;-71
2023/02/18 13:55:50;;;;;;;2.83;0.70;;;12.90;99.90;;;;;;4855655;29;20034;-69
2023/02/18 13:58:20;;;;;;;2.17;0.70;;;12.90;99.90;;;;;;4850767;29;20021;-69
2023/02/18 14:01:35;;;;;;;2.75;1.00;;;12.90;99.90;;;;;;4850985;29;20036;-70
2023/02/18 14:04:02;;;;;;;2.03;0.65;;;12.90;99.90;;;;;;4841924;29;20052;-71
2023/02/18 14:06:34;;;;;;;1.48;0.68;;;12.80;99.90;;;;;;4850383;29;20034;-69
2023/02/18 14:09:12;;;;;;;2.00;0.77;;;12.80;99.90;;;;;;4867467;29;20033;-68
2023/02/18 14:12:14;;;;;;;2.33;0.80;;;13.00;99.90;;;;;;4866089;29;20091;-68
2023/02/18 14:14:40;;;;;;;2.40;0.60;;;13.00;99.90;;;;;;4867216;29;20479;-68
2023/02/18 14:17:18;;;;;;;4.07;0.77;;;13.00;99.90;;;;;;4850664;29;20108;-70
2023/02/18 14:19:59;;;;;;;2.45;0.82;;;13.00;99.90;;;;;;4851111;29;20046;-70
2023/02/18 14:22:37;;;;;;;1.50;0.60;;;13.00;99.90;;;;;;4862884;29;20033;-70
2023/02/18 14:25:09;;;;;;;1.83;0.80;;;12.90;99.90;;;;;;4867230;29;20033;-68
2023/02/18 14:27:37;;;;;;;2.15;0.80;;;12.90;99.90;;;;;;4867216;29;20030;-69
2023/02/18 14:30:21;;;;;;;2.42;0.90;;;12.90;99.90;;;;;;4867015;29;20046;-69
2023/02/18 14:32:49;;;;;;;1.65;0.60;;;12.80;99.90;;;;;;4860766;29;20045;-69
2023/02/18 14:35:37;;;;;;;2.17;0.70;;;12.80;99.90;;;;;;4859651;29;20021;-69
2023/02/18 14:38:32;;;;;;;2.70;0.90;;;12.80;99.90;;;;;;4856470;29;20036;-71
2023/02/18 14:41:19;;;;;;;1.23;0.60;;;12.80;99.90;;;;;;4855177;29;20057;-70
2023/02/18 14:44:04;;;;;;;0.98;0.50;;;12.80;99.90;;;;;;4863939;29;20046;-67
2023/02/18 14:46:38;;;;;;;3.33;0.80;;;12.80;99.90;;;;;;4864372;29;20042;-69
2023/02/18 14:49:23;;;;;;;1.98;0.60;;;12.80;99.90;;;;;;4865116;29;20045;-70
2023/02/18 14:51:51;;;;;;;2.58;0.77;;;12.90;99.90;;;;;;4863267;29;20112;-70
2023/02/18 14:54:19;;;;;;;2.97;0.90;;;12.90;99.90;;;;;;4862979;29;20030;-72
2023/02/18 14:57:13;;;;;;;1.85;0.70;;;12.90;99.90;;;;;;4866310;29;20065;-72
2023/02/18 14:59:43;;;;;;;2.38;0.68;;;12.90;99.90;;;;;;4866104;29;20033;-72
2023/02/18 15:02:18;;;;;;;2.10;0.80;;;12.90;99.90;;;;;;4865510;29;20029;-72
2023/02/18 15:04:44;;;;;;;1.95;0.60;;;13.00;99.90;;;;;;4865098;29;20030;-72
2023/02/18 15:07:12;;;;;;;2.88;0.50;;;13.00;99.90;;;;;;4849616;29;20384;-72
2023/02/18 15:09:45;;;;;;;2.15;0.82;;;13.00;99.90;;;;;;4865898;29;20424;-73
2023/02/18 15:12:17;;;;;;;2.55;0.75;;;13.10;99.90;;;;;;4848780;29;20030;-72
2023/02/18 15:14:44;;;;;;;2.25;0.80;;;13.00;99.90;;;;;;4863101;29;20057;-70
2023/02/18 15:17:22;;;;;;;4.45;0.85;;;13.00;99.90;;;;;;4865133;29;20057;-71
2023/02/18 15:19:54;;;;;;;3.60;0.95;;;13.00;99.90;;;;;;4864255;29;20157;-72
2023/02/18 15:22:25;;;;;;;2.20;0.90;;;13.00;99.90;;;;;;4864536;29;20029;-70
2023/02/18 15:24:55;;;;;;;2.30;0.80;;;13.00;99.90;;;;;;4849749;29;20033;-70
2023/02/18 15:27:30;;;;;;;5.55;2.05;;;13.00;99.90;;;;;;4849506;29;20388;-70
2023/02/18 15:30:02;;;;;;;5.78;2.97;;;13.00;99.90;;;;;;4848550;29;20060;-70
2023/02/18 15:32:30;;;;;;;6.55;1.75;;;12.90;99.90;;;;;;4865836;29;20592;-70
2023/02/18 15:35:01;;;;;;;4.95;1.95;;;12.90;99.90;;;;;;4866319;29;20052;-70
2023/02/18 15:37:27;;;;;;;4.53;1.95;;;12.80;99.90;;;;;;4865855;29;20030;-69
2023/02/18 15:39:53;;;;;;;6.07;2.30;;;12.90;99.90;;;;;;4849346;29;20102;-69
2023/02/18 15:42:32;;;;;;;5.13;1.85;;;12.90;99.90;;;;;;4864730;29;20551;-70
2023/02/18 15:45:27;;;;;;;2.55;1.30;;;12.80;99.90;;;;;;4862144;29;20206;-70
2023/02/18 15:47:55;;;;;;;5.88;2.05;;;12.90;99.90;;;;;;4865814;29;21379;-70
2023/02/18 15:50:27;;;;;;;4.15;1.52;;;12.80;99.90;;;;;;4849136;29;20578;-70
2023/02/18 15:52:56;;;;;;;2.83;1.40;;;12.90;99.90;;;;;;4865565;29;20082;-70
2023/02/18 15:55:30;;;;;;;3.58;1.40;;;12.90;99.90;;;;;;4865935;29;20270;-71
2023/02/18 15:57:58;;;;;;;3.28;1.38;;;12.90;99.90;;;;;;4849069;29;20025;-70
2023/02/18 16:00:33;;;;;;;3.55;2.00;;;12.90;99.90;;;;;;4865821;29;20030;-70
2023/02/18 16:03:24;;;;;;;4.72;2.22;;;12.90;99.90;;;;;;4865532;29;20017;-70
2023/02/18 16:05:51;;;;;;;3.28;1.58;;;12.90;99.90;;;;;;4865087;29;20044;-70
2023/02/18 16:08:25;;;;;;;3.22;1.67;;;12.90;99.90;;;;;;4865566;29;20029;-70
2023/02/18 16:10:59;;;;;;;3.65;1.15;;;12.90;99.90;;;;;;4865338;29;20034;-70
2023/02/18 16:13:25;;;;;;;1.88;0.98;;;12.90;99.90;;;;;;4848833;29;20033;-70
2023/02/18 16:15:52;;;;;;;2.13;0.88;;;12.90;99.90;;;;;;4865374;29;20026;-71
2023/02/18 16:18:38;;;;;;;1.75;0.70;;;12.90;99.90;;;;;;4863275;29;20402;-72
2023/02/18 16:21:33;;;;;;;4.53;1.17;;;12.90;99.90;;;;;;4863383;29;20052;-72
2023/02/18 16:24:01;;;;;;;1.27;0.70;;;12.90;99.90;;;;;;4865303;29;20037;-73
2023/02/18 16:26:40;;;;;;;2.90;0.95;;;12.90;99.90;;;;;;4865388;29;20030;-72
2023/02/18 16:29:22;;;;;;;1.85;0.82;;;12.90;99.90;;;;;;4865142;29;20040;-72
2023/02/18 16:31:48;;;;;;;2.58;0.70;;;12.90;99.90;;;;;;4861697;29;20458;-71
2023/02/18 16:34:14;;;;;;;2.00;0.90;;;12.90;99.90;;;;;;4863487;29;20061;-74
2023/02/18 16:37:37;;;;;;;3.40;1.02;;;12.80;99.90;;;;;;4841834;29;20030;-73
2023/02/18 16:39:32;;;;;;;3.30;1.20;;;12.80;99.90;;;;;;4861891;29;20037;-73
2023/02/18 16:41:57;;;;;;;2.85;0.90;;;12.80;99.90;;;;;;4864841;29;20069;-71
2023/02/18 16:44:23;;;;;;;3.20;1.20;;;12.70;99.90;;;;;;4861171;29;20034;-71
2023/02/18 16:46:49;;;;;;;2.00;0.90;;;12.70;99.90;;;;;;4858394;29;20502;-69
2023/02/18 16:49:15;;;;;;;2.40;1.10;;;12.70;99.90;;;;;;4857395;29;20483;-69
2023/02/18 16:51:42;;;;;;;2.20;1.08;;;12.60;99.90;;;;;;4842362;29;20040;-69
2023/02/18 16:54:12;;;;;;;3.05;1.00;;;12.70;99.90;;;;;;4861786;29;20029;-69
2023/02/18 16:56:37;;;;;;;3.60;1.63;;;12.70;99.90;;;;;;4864387;29;20483;-70
2023/02/18 16:59:04;;;;;;;2.45;1.10;;;12.70;99.90;;;;;;4848231;29;20029;-70
2023/02/18 17:01:30;;;;;;;4.63;1.50;;;12.70;99.90;;;;;;4864401;29;20040;-70
2023/02/18 17:04:00;;;;;;;4.20;1.27;;;12.70;99.90;;;;;;4863581;29;20033;-70
2023/02/18 17:06:27;;;;;;;4.15;1.40;;;12.70;99.90;;;;;;4847069;29;20072;-70
2023/02/18 17:08:53;;;;;;;3.45;0.98;;;12.70;99.90;;;;;;4864754;29;20436;-70
2023/02/18 17:11:25;;;;;;;6.28;2.78;;;12.70;99.90;;;;;;4864216;29;20081;-70
2023/02/18 17:13:52;;;;;;;7.65;2.47;;;12.70;99.90;;;;;;4847755;29;20116;-69
2023/02/18 17:16:19;;;;;;;4.20;2.00;;;12.70;99.90;;;;;;4864283;29;20021;-69
2023/02/18 17:18:45;;;;;;;7.28;2.72;;;12.70;99.90;;;;;;4864101;29;20181;-69