Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:13;;;;;;;5.80;4.43;;;12.30;99.90;;;;;;5055154;28;20990;-70
2023/03/22 00:02:40;;;;;;;7.20;4.30;;;12.30;99.90;;;;;;5038681;28;20445;-70
2023/03/22 00:05:06;;;;;;;4.43;4.03;;;12.30;99.90;;;;;;5054879;28;20798;-70
2023/03/22 00:07:39;;;;;;;5.53;4.43;;;12.30;99.90;;;;;;5072719;28;20402;-70
2023/03/22 00:10:08;;;;;;;4.70;4.20;;;12.30;99.90;;;;;;5072989;28;20484;-70
2023/03/22 00:12:36;;;;;;;4.27;3.87;;;12.30;99.90;;;;;;5072171;28;20410;-69
2023/03/22 00:15:02;;;;;;;5.00;3.90;;;12.30;99.90;;;;;;5038595;28;20421;-69
2023/03/22 00:17:31;;;;;;;5.43;4.93;;;12.30;99.90;;;;;;5038618;28;20912;-70
2023/03/22 00:19:57;;;;;;;4.93;4.37;;;12.30;99.90;;;;;;5038243;28;20869;-69
2023/03/22 00:22:27;;;;;;;4.33;3.50;;;12.30;99.90;;;;;;5072633;28;20480;-69
2023/03/22 00:24:53;;;;;;;4.67;3.97;;;12.30;99.90;;;;;;5054878;28;20773;-70
2023/03/22 00:27:21;;;;;;;6.23;4.50;;;12.30;99.90;;;;;;5038259;28;20454;-70
2023/03/22 00:29:53;;;;;;;6.23;4.37;;;12.30;99.90;;;;;;5054916;28;20249;-69
2023/03/22 00:32:19;;;;;;;5.00;4.50;;;12.30;99.90;;;;;;5038328;28;21184;-69
2023/03/22 00:34:45;;;;;;;5.50;4.23;;;12.30;99.90;;;;;;5072583;28;20494;-70
2023/03/22 00:37:11;;;;;;;4.40;4.00;;;12.30;99.90;;;;;;5038565;28;20773;-70
2023/03/22 00:39:37;;;;;;;4.77;3.77;;;12.30;99.90;;;;;;5038357;28;20432;-70
2023/03/22 00:42:08;;;;;;;5.67;4.70;;;12.30;99.90;;;;;;5038579;28;20479;-69
2023/03/22 00:44:39;;;;;;;4.67;4.20;;;12.30;99.90;;;;;;5054811;28;20407;-70
2023/03/22 00:47:11;;;;;;;4.87;4.37;;;12.30;99.90;;;;;;5038131;28;20470;-70
2023/03/22 00:49:40;;;;;;;4.80;4.30;;;12.30;99.90;;;;;;5038190;28;20492;-69
2023/03/22 00:52:06;;;;;;;14.27;5.40;;;12.30;99.90;;;;;;5054691;28;20441;-70
2023/03/22 00:54:33;;;;;;;6.33;4.57;;;12.30;99.90;;;;;;5054499;28;20409;-69
2023/03/22 00:56:59;;;;;;;4.90;4.40;;;12.30;99.90;;;;;;5072250;28;20837;-70
2023/03/22 00:59:27;;;;;;;8.20;4.70;;;12.30;99.90;;;;;;5054449;28;20951;-70
2023/03/22 01:01:55;;;;;;;7.63;4.87;;;12.30;99.90;;;;;;5074695;28;20406;-70
2023/03/22 01:04:24;;;;;;;7.43;4.37;;;12.30;99.90;;;;;;5058433;28;20412;-70
2023/03/22 01:06:58;;;;;;;4.97;4.50;;;12.20;99.90;;;;;;5075718;28;20443;-69
2023/03/22 01:09:27;;;;;;;6.03;4.83;;;12.20;99.90;;;;;;5025180;28;20434;-69
2023/03/22 01:11:57;;;;;;;8.60;4.47;;;12.20;99.90;;;;;;5058094;28;20570;-69
2023/03/22 01:14:26;;;;;;;8.20;5.60;;;12.20;99.90;;;;;;5057954;28;20393;-69
2023/03/22 01:16:56;;;;;;;6.97;4.20;;;12.20;99.90;;;;;;5058060;28;20404;-69
2023/03/22 01:19:26;;;;;;;5.77;4.53;;;12.20;99.90;;;;;;5058214;28;21018;-70
2023/03/22 01:21:57;;;;;;;4.83;4.30;;;12.20;99.90;;;;;;5025459;28;20971;-70
2023/03/22 01:24:26;;;;;;;4.73;4.23;;;12.20;99.90;;;;;;5075633;28;20395;-70
2023/03/22 01:26:52;;;;;;;10.50;5.13;;;12.20;99.90;;;;;;5041085;28;20459;-70
2023/03/22 01:29:26;;;;;;;5.20;4.70;;;12.20;99.90;;;;;;5058221;28;20430;-69
2023/03/22 01:31:52;;;;;;;4.37;3.93;;;12.20;99.90;;;;;;5024748;28;20798;-70
2023/03/22 01:34:21;;;;;;;5.57;4.23;;;12.20;99.90;;;;;;5041684;28;20402;-70
2023/03/22 01:36:52;;;;;;;7.90;5.80;;;12.20;99.90;;;;;;5057664;28;20409;-70
2023/03/22 01:39:18;;;;;;;5.57;4.83;;;12.20;99.90;;;;;;5057500;28;20448;-69
2023/03/22 01:41:46;;;;;;;6.43;5.57;;;12.20;99.90;;;;;;5057667;28;20485;-70
2023/03/22 01:44:14;;;;;;;7.70;5.40;;;12.20;99.90;;;;;;5041098;28;20435;-70
2023/03/22 01:46:42;;;;;;;6.70;4.93;;;12.20;99.90;;;;;;5040781;28;20470;-70
2023/03/22 01:49:13;;;;;;;7.30;4.27;;;12.10;99.90;;;;;;5057411;28;20527;-69
2023/03/22 01:51:42;;;;;;;6.00;5.40;;;12.20;99.90;;;;;;5057075;28;20410;-70
2023/03/22 01:54:23;;;;;;;6.90;4.70;;;12.20;99.90;;;;;;5057098;28;20516;-69
2023/03/22 01:56:50;;;;;;;6.43;5.40;;;12.20;99.90;;;;;;5040829;28;20812;-70
2023/03/22 01:59:30;;;;;;;5.50;4.87;;;12.20;99.90;;;;;;5074969;28;20939;-70
2023/03/22 02:02:24;;;;;;;6.07;5.47;;;12.20;99.90;;;;;;5061151;28;20451;-71
2023/03/22 02:05:02;;;;;;;7.97;5.00;;;12.10;99.90;;;;;;5040893;28;20445;-70
2023/03/22 02:07:31;;;;;;;5.07;4.57;;;12.10;99.90;;;;;;5056900;28;20445;-70
2023/03/22 02:09:59;;;;;;;5.93;4.80;;;12.10;99.90;;;;;;5041034;28;21016;-70
2023/03/22 02:12:51;;;;;;;6.07;4.30;;;12.10;99.90;;;;;;5025108;28;20439;-69
2023/03/22 02:16:01;;;;;;;6.30;5.30;;;12.10;99.90;;;;;;5026173;28;20457;-70
2023/03/22 02:19:18;;;;;;;7.33;5.50;;;12.10;99.90;;;;;;5040412;28;20418;-70
2023/03/22 02:22:10;;;;;;;7.80;5.10;;;12.10;99.90;;;;;;5040323;28;20432;-69
2023/03/22 02:24:54;;;;;;;6.27;4.80;;;12.10;99.90;;;;;;5056841;28;20438;-69
2023/03/22 02:27:41;;;;;;;5.73;4.70;;;12.10;99.90;;;;;;5056726;28;20446;-69
2023/03/22 02:30:44;;;;;;;9.37;5.20;;;12.10;99.90;;;;;;5056511;28;20430;-70
2023/03/22 02:33:29;;;;;;;8.37;5.73;;;12.10;99.90;;;;;;5056636;28;20483;-70
2023/03/22 02:36:31;;;;;;;5.70;4.53;;;12.00;99.90;;;;;;5056565;28;20433;-70
2023/03/22 02:39:37;;;;;;;8.10;5.50;;;12.00;99.90;;;;;;5017561;28;20444;-69
2023/03/22 02:42:19;;;;;;;8.33;5.80;;;12.00;99.90;;;;;;4980060;28;20439;-70
2023/03/22 02:44:57;;;;;;;6.60;5.83;;;12.00;99.90;;;;;;5052985;28;20519;-69
2023/03/22 02:47:40;;;;;;;7.50;5.67;;;12.00;99.90;;;;;;5039497;28;20495;-69
2023/03/22 02:50:15;;;;;;;6.30;5.00;;;12.00;99.90;;;;;;5039481;28;20457;-69
2023/03/22 02:52:49;;;;;;;7.90;5.73;;;12.00;99.90;;;;;;5073913;28;20399;-69
2023/03/22 02:55:28;;;;;;;9.10;5.70;;;12.00;99.90;;;;;;5056258;28;20461;-69
2023/03/22 02:57:58;;;;;;;7.80;6.43;;;12.00;99.90;;;;;;5056142;28;20401;-70
2023/03/22 03:00:27;;;;;;;6.10;5.40;;;12.00;99.90;;;;;;5073710;28;20979;-70
2023/03/22 03:03:00;;;;;;;7.23;5.97;;;12.00;99.90;;;;;;5039631;28;20406;-69
2023/03/22 03:05:30;;;;;;;6.47;5.20;;;12.00;99.90;;;;;;5056049;28;20427;-69
2023/03/22 03:08:00;;;;;;;7.63;5.33;;;12.00;99.90;;;;;;5039434;28;20943;-70
2023/03/22 03:10:30;;;;;;;8.23;5.93;;;12.00;99.90;;;;;;5046381;28;20435;-70
2023/03/22 03:12:57;;;;;;;7.47;5.53;;;12.00;99.90;;;;;;5035849;28;20883;-69
2023/03/22 03:15:28;;;;;;;6.43;5.40;;;12.00;99.90;;;;;;5035874;28;20404;-70
2023/03/22 03:18:06;;;;;;;9.17;6.57;;;12.00;99.90;;;;;;5035821;28;20442;-70
2023/03/22 03:20:38;;;;;;;10.60;5.53;;;12.00;99.90;;;;;;5019447;28;20444;-69
2023/03/22 03:23:28;;;;;;;7.10;5.50;;;11.90;99.90;;;;;;5019444;28;20938;-69
2023/03/22 03:26:19;;;;;;;12.80;5.30;;;11.90;99.90;;;;;;5019453;28;20462;-70
2023/03/22 03:28:56;;;;;;;10.10;5.90;;;11.90;99.90;;;;;;5036277;28;20412;-70
2023/03/22 03:31:37;;;;;;;8.40;6.30;;;11.90;99.90;;;;;;5019631;28;20476;-69
2023/03/22 03:34:14;;;;;;;8.87;5.97;;;11.90;99.90;;;;;;5018997;28;20411;-70
2023/03/22 03:36:49;;;;;;;8.87;6.37;;;11.90;99.90;;;;;;5035454;28;20456;-70
2023/03/22 03:39:19;;;;;;;9.80;6.20;;;11.90;99.90;;;;;;5035521;28;20452;-70
2023/03/22 03:41:51;;;;;;;10.20;6.43;;;11.90;99.90;;;;;;5035471;28;20920;-70
2023/03/22 03:44:22;;;;;;;8.97;6.60;;;11.90;99.90;;;;;;5019276;28;20944;-70
2023/03/22 03:46:51;;;;;;;9.30;6.33;;;11.90;99.90;;;;;;5022125;28;21025;-70
2023/03/22 03:49:19;;;;;;;7.90;5.80;;;11.90;99.90;;;;;;5038861;28;20441;-69
2023/03/22 03:51:54;;;;;;;6.30;5.43;;;11.90;99.90;;;;;;5055385;28;20396;-69
2023/03/22 03:54:21;;;;;;;11.10;6.67;;;11.90;99.90;;;;;;5038740;28;20801;-69
2023/03/22 03:56:48;;;;;;;7.10;6.07;;;11.90;99.90;;;;;;5055186;28;20405;-69
2023/03/22 03:59:17;;;;;;;7.50;5.93;;;11.80;99.90;;;;;;5055580;28;20864;-69
2023/03/22 04:01:50;;;;;;;7.27;5.90;;;11.90;99.90;;;;;;5055227;28;20409;-69
2023/03/22 04:04:26;;;;;;;8.17;6.00;;;11.90;99.90;;;;;;5055221;28;20432;-69
2023/03/22 04:07:00;;;;;;;6.90;6.20;;;11.80;99.90;;;;;;5055082;28;20441;-69
2023/03/22 04:09:34;;;;;;;6.60;5.37;;;11.80;99.90;;;;;;5055055;28;20489;-68
2023/03/22 04:12:19;;;;;;;8.73;6.23;;;11.80;99.90;;;;;;5041339;28;20415;-68
2023/03/22 04:15:06;;;;;;;7.50;5.87;;;11.80;99.90;;;;;;5072756;28;20416;-68
2023/03/22 04:17:32;;;;;;;7.23;5.70;;;11.80;99.90;;;;;;5038400;28;20456;-69
2023/03/22 04:19:58;;;;;;;8.00;6.93;;;11.80;99.90;;;;;;5038476;28;20542;-69
2023/03/22 04:22:25;;;;;;;8.47;6.27;;;11.80;99.90;;;;;;5055095;28;20398;-69
2023/03/22 04:24:51;;;;;;;9.10;5.83;;;11.80;99.90;;;;;;5022166;28;20932;-69
2023/03/22 04:27:24;;;;;;;7.50;6.70;;;11.80;99.90;;;;;;5055228;28;20440;-69
2023/03/22 04:30:01;;;;;;;6.53;5.30;;;11.80;99.90;;;;;;5072341;28;20522;-69
2023/03/22 04:33:05;;;;;;;8.33;6.17;;;11.80;99.90;;;;;;5068977;28;20585;-69
2023/03/22 04:35:55;;;;;;;8.63;5.80;;;11.80;99.90;;;;;;5036424;28;21067;-69
2023/03/22 04:38:24;;;;;;;6.47;5.67;;;11.80;99.90;;;;;;5038653;28;20422;-69
2023/03/22 04:40:52;;;;;;;8.97;6.50;;;11.70;99.90;;;;;;5022437;28;20957;-69
2023/03/22 04:43:27;;;;;;;8.80;6.10;;;11.70;99.90;;;;;;5038731;28;20391;-69
2023/03/22 04:46:00;;;;;;;9.97;6.23;;;11.70;99.90;;;;;;5022215;28;20987;-69
2023/03/22 04:48:32;;;;;;;7.43;6.53;;;11.70;99.90;;;;;;5022343;28;20462;-69
2023/03/22 04:51:02;;;;;;;7.90;5.33;;;11.70;99.90;;;;;;5042298;28;20940;-69
2023/03/22 04:53:31;;;;;;;10.10;5.40;;;11.70;99.90;;;;;;5057934;28;20483;-69
2023/03/22 04:56:04;;;;;;;6.90;5.20;;;11.70;99.90;;;;;;5058541;28;20414;-69
2023/03/22 04:58:35;;;;;;;7.07;5.57;;;11.70;99.90;;;;;;5041699;28;20443;-69
2023/03/22 05:01:04;;;;;;;7.33;6.00;;;11.70;99.90;;;;;;5074925;28;20807;-69
2023/03/22 05:03:36;;;;;;;8.73;6.10;;;11.70;99.90;;;;;;5058218;28;20404;-69
2023/03/22 05:06:08;;;;;;;7.33;5.57;;;11.70;99.90;;;;;;5058522;28;20441;-69
2023/03/22 05:08:42;;;;;;;8.40;6.07;;;11.70;99.90;;;;;;5058085;28;20428;-69
2023/03/22 05:11:26;;;;;;;6.73;5.53;;;11.70;99.90;;;;;;5058323;28;20414;-69
2023/03/22 05:14:07;;;;;;;7.53;5.97;;;11.70;99.90;;;;;;5058096;28;20435;-69
2023/03/22 05:16:34;;;;;;;6.23;5.50;;;11.60;99.90;;;;;;5057604;28;20426;-69
2023/03/22 05:19:01;;;;;;;7.37;6.20;;;11.60;99.90;;;;;;5037826;28;20441;-69
2023/03/22 05:21:35;;;;;;;9.07;5.53;;;11.60;99.90;;;;;;5021384;28;20473;-69
2023/03/22 05:24:03;;;;;;;9.30;6.00;;;11.60;99.90;;;;;;5021561;28;20809;-69
2023/03/22 05:26:29;;;;;;;6.30;4.90;;;11.60;99.90;;;;;;5037731;28;20840;-69
2023/03/22 05:28:55;;;;;;;8.27;5.97;;;11.60;99.90;;;;;;5021425;28;20451;-69
2023/03/22 05:31:43;;;;;;;6.97;5.37;;;11.60;99.90;;;;;;5055504;28;20435;-69
2023/03/22 05:34:10;;;;;;;7.80;6.00;;;11.60;99.90;;;;;;5021234;28;20932;-69
2023/03/22 05:36:37;;;;;;;10.63;5.80;;;11.60;99.90;;;;;;5021268;28;20457;-69
2023/03/22 05:39:19;;;;;;;6.90;6.00;;;11.60;99.90;;;;;;5037807;28;21042;-69
2023/03/22 05:41:48;;;;;;;6.50;5.90;;;11.60;99.90;;;;;;5021569;28;20429;-69
2023/03/22 05:44:16;;;;;;;7.60;5.23;;;11.60;99.90;;;;;;5021360;28;20832;-69
2023/03/22 05:46:53;;;;;;;6.70;6.00;;;11.60;99.90;;;;;;5019991;28;20605;-69
2023/03/22 05:49:28;;;;;;;8.00;6.10;;;11.60;99.90;;;;;;5037602;28;20453;-70
2023/03/22 05:52:03;;;;;;;8.67;5.40;;;11.60;99.90;;;;;;5038026;28;20904;-69
2023/03/22 05:54:38;;;;;;;9.03;5.53;;;11.50;99.90;;;;;;5021026;28;20466;-70
2023/03/22 05:57:07;;;;;;;6.00;5.07;;;11.50;99.90;;;;;;5037879;28;20548;-69
2023/03/22 05:59:36;;;;;;;6.97;5.40;;;11.50;99.90;;;;;;5037220;28;20925;-69
2023/03/22 06:02:09;;;;;;;6.00;4.67;;;11.50;99.90;;;;;;5020972;28;20554;-69
2023/03/22 06:04:36;;;;;;;6.77;5.23;;;11.50;99.90;;;;;;5037481;28;20482;-69
2023/03/22 06:07:08;;;;;;;7.87;5.20;;;11.50;99.90;;;;;;5037282;28;20979;-69
2023/03/22 06:09:55;;;;;;;8.20;4.80;;;11.50;99.90;;;;;;5037008;28;20438;-69
2023/03/22 06:12:24;;;;;;;8.03;4.70;;;11.50;99.90;;;;;;5037040;28;20403;-69
2023/03/22 06:15:08;;;;;;;6.30;4.70;;;11.50;99.90;;;;;;5037023;28;20409;-69
2023/03/22 06:17:34;;;;;;;5.27;4.60;;;11.50;99.90;;;;;;5054818;28;20399;-69
2023/03/22 06:20:05;;;;;;;8.43;4.80;;;11.50;99.90;;;;;;5036906;28;20919;-69
2023/03/22 06:22:38;;;;;;;6.10;4.90;;;11.50;99.90;;;;;;5020636;28;20434;-69
2023/03/22 06:25:06;;;;;;;6.60;5.00;;;11.50;99.90;;;;;;5020402;28;20400;-69
2023/03/22 06:27:41;;;;;;;5.80;4.80;;;11.50;99.90;;;;;;5020177;28;20455;-69
2023/03/22 06:30:11;;;;;;;6.20;4.37;;;11.50;99.90;;;;;;5020135;28;20524;-69
2023/03/22 06:32:59;;;;;;;9.70;5.30;;;11.50;99.90;;;;;;5036665;28;20407;-69
2023/03/22 06:35:26;;;;;;;9.13;5.00;;;11.50;99.90;;;;;;5020319;28;20416;-69
2023/03/22 06:37:55;;;;;;;9.03;4.77;;;11.50;99.90;;;;;;5020231;28;20415;-69
2023/03/22 06:40:22;;;;;;;5.80;4.53;;;11.50;99.90;;;;;;5020070;28;21021;-69
2023/03/22 06:42:48;;;;;;;6.03;4.43;;;11.50;99.90;;;;;;5036531;28;20428;-69
2023/03/22 06:45:17;;;;;;;8.00;5.03;;;11.50;99.90;;;;;;5036552;28;20403;-69
2023/03/22 06:47:50;;;;;;;7.90;4.77;;;11.50;99.90;;;;;;5036330;28;20444;-70
2023/03/22 06:50:36;;;;;;;5.50;4.10;;;11.50;99.90;;;;;;5019947;28;20851;-69
2023/03/22 06:53:12;;;;;;;6.37;4.70;;;11.50;99.90;;;;;;5036786;28;20498;-69
2023/03/22 06:55:41;;;;;;;7.63;4.47;;;11.50;99.90;;;;;;5036271;28;20490;-69
2023/03/22 06:58:22;;;;;;;5.53;4.63;;;11.50;99.90;;;;;;5035919;28;20759;-69
2023/03/22 07:00:48;;;;;;;6.60;4.27;;;11.50;99.90;;;;;;5036106;28;20500;-69
2023/03/22 07:03:18;;;;;;;10.23;4.40;;;11.50;99.90;;;;;;5019765;28;20834;-69
2023/03/22 07:06:00;;;;;;;5.63;4.47;;;11.50;99.90;;;;;;5036159;28;20445;-70
2023/03/22 07:08:32;;;;;;;7.50;4.97;;;11.50;99.90;;;;;;5035889;28;20430;-69
2023/03/22 07:10:58;;;;;;;6.50;5.20;;;11.50;99.90;;;;;;5053173;28;20447;-69
2023/03/22 07:13:24;;;;;;;5.90;3.87;;;11.60;99.90;;;;;;5046631;28;20440;-69
2023/03/22 07:16:02;;;;;;;6.77;5.10;;;11.50;99.90;;;;;;5035958;28;20453;-69
2023/03/22 07:18:48;;;;;;;6.10;4.93;;;11.60;99.90;;;;;;5021680;28;20456;-69
2023/03/22 07:21:16;;;;;;;6.33;4.20;;;11.60;99.90;;;;;;5036359;28;20407;-69
2023/03/22 07:23:47;;;;;;;5.80;4.67;;;11.60;99.90;;;;;;5019299;28;20962;-69
2023/03/22 07:26:17;;;;;;;7.40;4.60;;;11.60;99.90;;;;;;5019337;28;20813;-70
2023/03/22 07:28:47;;;;;;;4.57;3.97;;;11.60;99.90;;;;;;5035636;28;20423;-70
2023/03/22 07:31:17;;;;;;;4.87;4.00;;;11.60;99.90;;;;;;5019553;28;20963;-69
2023/03/22 07:33:52;;;;;;;6.73;4.70;;;11.60;99.90;;;;;;5039977;28;20494;-69
2023/03/22 07:36:24;;;;;;;5.60;3.87;;;11.60;99.90;;;;;;5054141;28;20408;-68
2023/03/22 07:38:51;;;;;;;6.60;3.37;;;11.60;99.90;;;;;;5038106;28;20940;-68
2023/03/22 07:41:28;;;;;;;6.17;4.10;;;11.60;99.90;;;;;;5039642;28;20772;-68
2023/03/22 07:44:15;;;;;;;7.77;4.17;;;11.60;99.90;;;;;;5072007;28;20784;-70
2023/03/22 07:46:51;;;;;;;4.47;4.03;;;11.60;99.90;;;;;;5034983;28;20491;-69
2023/03/22 07:49:21;;;;;;;6.90;3.77;;;11.70;99.90;;;;;;5019241;28;21049;-67
2023/03/22 07:52:10;;;;;;;8.90;4.10;;;11.60;99.90;;;;;;5059362;28;20439;-66
2023/03/22 07:54:42;;;;;;;5.23;3.83;;;11.70;99.90;;;;;;5040588;28;20843;-66
2023/03/22 07:57:08;;;;;;;7.33;4.47;;;11.70;99.90;;;;;;5028321;28;20538;-68
2023/03/22 07:59:40;;;;;;;5.47;3.20;;;11.70;99.90;;;;;;5037390;28;20469;-72
2023/03/22 08:02:12;;;;;;;8.80;3.80;;;11.70;99.90;;;;;;5017723;28;20476;-72
2023/03/22 08:04:47;;;;;;;8.37;3.97;;;11.70;99.90;;;;;;5034111;28;20407;-71
2023/03/22 08:07:29;;;;;;;8.83;3.50;;;11.70;99.90;;;;;;5044983;28;20521;-72
2023/03/22 08:09:57;;;;;;;5.57;2.97;;;11.70;99.90;;;;;;5025506;28;20584;-71
2023/03/22 08:12:23;;;;;;;4.43;2.70;;;11.70;99.90;;;;;;5043408;28;20439;-71
2023/03/22 08:15:02;;;;;;;4.83;2.67;;;11.70;99.90;;;;;;5036572;28;20570;-71
2023/03/22 08:17:32;;;;;;;7.23;2.53;;;11.70;99.90;;;;;;5029491;28;20421;-72
2023/03/22 08:20:07;;;;;;;4.07;2.40;;;11.70;99.90;;;;;;5051997;28;20450;-72
2023/03/22 08:22:44;;;;;;;7.13;2.33;;;11.70;99.90;;;;;;5032172;28;20434;-72
2023/03/22 08:25:25;;;;;;;6.30;2.53;;;11.80;99.90;;;;;;5065664;28;20488;-71
2023/03/22 08:27:56;;;;;;;3.17;2.70;;;11.70;99.90;;;;;;5026631;28;20426;-71
2023/03/22 08:30:28;;;;;;;8.50;2.50;;;11.80;99.90;;;;;;5038686;28;20463;-72
2023/03/22 08:33:05;;;;;;;7.20;2.27;;;11.80;99.90;;;;;;5064031;28;20424;-72
2023/03/22 08:35:32;;;;;;;3.17;2.30;;;11.80;99.90;;;;;;5050277;28;20415;-71
2023/03/22 08:37:58;;;;;;;4.80;2.60;;;11.80;99.90;;;;;;5049297;28;20422;-71
2023/03/22 08:40:31;;;;;;;6.23;2.40;;;11.80;99.90;;;;;;5047263;28;20437;-72
2023/03/22 08:43:03;;;;;;;5.50;2.23;;;11.80;99.90;;;;;;5060360;28;20433;-70
2023/03/22 08:45:29;;;;;;;4.77;2.37;;;11.80;99.90;;;;;;5027198;28;20427;-70
2023/03/22 08:48:06;;;;;;;2.97;1.60;;;11.80;99.90;;;;;;5050262;28;20466;-71
2023/03/22 08:50:46;;;;;;;3.60;2.00;;;11.80;99.90;;;;;;5037428;28;20443;-70
2023/03/22 08:53:22;;;;;;;3.40;2.03;;;11.80;99.90;;;;;;5068354;28;20454;-70
2023/03/22 08:55:57;;;;;;;6.47;2.50;;;11.80;99.90;;;;;;5042017;28;20461;-70
2023/03/22 08:58:38;;;;;;;5.80;2.30;;;11.80;99.90;;;;;;5050437;28;20502;-70
2023/03/22 09:01:36;;;;;;;8.90;2.47;;;11.90;99.90;;;;;;5034017;28;20444;-69
2023/03/22 09:04:07;;;;;;;9.53;2.37;;;11.90;99.90;;;;;;5040294;28;20785;-69
2023/03/22 09:06:33;;;;;;;3.40;2.10;;;11.90;99.90;;;;;;5042672;28;20461;-69
2023/03/22 09:09:02;;;;;;;5.20;2.33;;;11.90;99.90;;;;;;5031887;28;20453;-69
2023/03/22 09:11:28;;;;;;;5.57;2.43;;;11.90;99.90;;;;;;5040696;28;20422;-69
2023/03/22 09:13:56;;;;;;;6.13;2.07;;;11.90;99.90;;;;;;5039192;28;20936;-69
2023/03/22 09:16:23;;;;;;;5.60;1.90;;;11.90;99.90;;;;;;5037966;28;20482;-69
2023/03/22 09:18:49;;;;;;;4.20;2.17;;;11.90;99.90;;;;;;5041690;28;20433;-69
2023/03/22 09:21:17;;;;;;;2.80;2.20;;;11.90;99.90;;;;;;5041250;28;20799;-69
2023/03/22 09:23:51;;;;;;;2.60;2.07;;;12.00;99.90;;;;;;5057646;28;20475;-69
2023/03/22 09:26:23;;;;;;;5.53;2.30;;;12.00;99.90;;;;;;5064901;28;20451;-70
2023/03/22 09:28:51;;;;;;;5.03;2.30;;;12.00;99.90;;;;;;5041603;28;20418;-69
2023/03/22 09:31:22;;;;;;;5.83;2.30;;;12.00;99.90;;;;;;5057657;28;20436;-70
2023/03/22 09:34:00;;;;;;;8.37;3.27;;;12.00;99.90;;;;;;5057759;28;20516;-69
2023/03/22 09:36:26;;;;;;;3.13;1.87;;;12.00;99.90;;;;;;5074155;28;20492;-69
2023/03/22 09:38:52;;;;;;;5.27;2.30;;;12.00;99.90;;;;;;5057519;28;20411;-69
2023/03/22 09:41:30;;;;;;;5.97;2.30;;;12.00;99.90;;;;;;5072895;28;20434;-71
2023/03/22 09:44:04;;;;;;;3.53;2.00;;;12.00;99.90;;;;;;5053627;28;20434;-71
2023/03/22 09:46:37;;;;;;;3.57;2.20;;;12.00;99.90;;;;;;5039250;28;20900;-71
2023/03/22 09:49:10;;;;;;;6.53;2.17;;;12.10;99.90;;;;;;5055374;28;20449;-71
2023/03/22 09:51:51;;;;;;;4.73;1.93;;;12.00;99.90;;;;;;5053532;28;20468;-71
2023/03/22 09:54:20;;;;;;;3.40;2.77;;;12.10;99.90;;;;;;5042544;28;20518;-71
2023/03/22 09:57:08;;;;;;;4.00;2.00;;;12.10;99.90;;;;;;5053952;28;20441;-72
2023/03/22 09:59:51;;;;;;;4.73;2.20;;;12.10;99.90;;;;;;5034995;28;20501;-72
2023/03/22 10:02:44;;;;;;;4.30;2.20;;;12.10;99.90;;;;;;5003572;28;20431;-71
2023/03/22 10:05:23;;;;;;;6.10;2.43;;;12.10;99.90;;;;;;5051915;28;20544;-71
2023/03/22 10:08:21;;;;;;;5.50;1.90;;;12.10;99.90;;;;;;5072048;28;20456;-71
2023/03/22 10:10:48;;;;;;;5.13;2.13;;;12.10;99.90;;;;;;4999485;28;20474;-71
2023/03/22 10:13:42;;;;;;;6.20;2.17;;;12.10;99.90;;;;;;5055648;28;20413;-72
2023/03/22 10:16:18;;;;;;;4.80;2.30;;;12.10;99.90;;;;;;5066595;28;20427;-71
2023/03/22 10:18:48;;;;;;;5.97;2.70;;;12.20;99.90;;;;;;5053905;28;20425;-71
2023/03/22 10:21:18;;;;;;;5.13;2.07;;;12.10;99.90;;;;;;5035020;28;20472;-72
2023/03/22 10:23:46;;;;;;;5.00;2.10;;;12.20;99.90;;;;;;5071236;28;20448;-72
2023/03/22 10:26:23;;;;;;;4.30;2.17;;;12.20;99.90;;;;;;5054200;28;20467;-70
2023/03/22 10:28:58;;;;;;;5.80;2.40;;;12.20;99.90;;;;;;5039595;28;20453;-69
2023/03/22 10:31:26;;;;;;;5.67;2.40;;;12.20;99.90;;;;;;5055139;28;20504;-68
2023/03/22 10:33:56;;;;;;;4.63;2.70;;;12.20;99.90;;;;;;5073397;28;20436;-69
2023/03/22 10:36:26;;;;;;;3.20;2.17;;;12.20;99.90;;;;;;5055705;28;20440;-69
2023/03/22 10:39:00;;;;;;;6.27;1.90;;;12.20;99.90;;;;;;5036803;28;20445;-68
2023/03/22 10:41:29;;;;;;;4.57;2.20;;;12.30;99.90;;;;;;5073189;28;20405;-68
2023/03/22 10:43:58;;;;;;;5.00;2.10;;;12.30;99.90;;;;;;5073853;28;20553;-69
2023/03/22 10:46:27;;;;;;;4.70;2.10;;;12.30;99.90;;;;;;5075379;28;20991;-69
2023/03/22 10:48:58;;;;;;;9.40;2.90;;;12.30;99.90;;;;;;5093260;28;20451;-69
2023/03/22 10:51:30;;;;;;;4.33;2.03;;;12.30;99.90;;;;;;5093084;28;20410;-69
2023/03/22 10:53:59;;;;;;;6.43;2.27;;;12.30;99.90;;;;;;5054911;28;20497;-69
2023/03/22 10:56:31;;;;;;;5.03;1.67;;;12.40;99.90;;;;;;5060758;28;20934;-69
2023/03/22 10:58:59;;;;;;;5.20;2.00;;;12.40;99.90;;;;;;5035238;28;20453;-69
2023/03/22 11:01:35;;;;;;;5.67;2.10;;;12.40;99.90;;;;;;5062574;28;20446;-69
2023/03/22 11:04:13;;;;;;;8.37;1.97;;;12.40;99.90;;;;;;5042015;28;20476;-69
2023/03/22 11:06:51;;;;;;;6.30;1.80;;;12.40;99.90;;;;;;5058117;28;20860;-69
2023/03/22 11:09:22;;;;;;;4.60;2.37;;;12.40;99.90;;;;;;5068803;28;20604;-69
2023/03/22 11:11:54;;;;;;;3.97;1.80;;;12.40;99.90;;;;;;5087921;28;20449;-69
2023/03/22 11:14:34;;;;;;;4.63;2.10;;;12.40;99.90;;;;;;5092998;28;20438;-69
2023/03/22 11:17:11;;;;;;;7.40;1.90;;;12.40;99.90;;;;;;5062895;28;21008;-69
2023/03/22 11:19:54;;;;;;;6.13;2.00;;;12.40;99.90;;;;;;5054695;28;20532;-69
2023/03/22 11:22:32;;;;;;;10.23;2.33;;;12.50;99.90;;;;;;5038245;28;20486;-69
2023/03/22 11:25:01;;;;;;;2.43;1.60;;;12.40;99.90;;;;;;5071993;28;21027;-69
2023/03/22 11:27:32;;;;;;;7.83;2.13;;;12.50;99.90;;;;;;5034928;28;20466;-69
2023/03/22 11:30:21;;;;;;;4.30;2.23;;;12.50;99.90;;;;;;5052265;28;20465;-69
2023/03/22 11:32:47;;;;;;;2.63;1.50;;;12.50;99.90;;;;;;5034769;28;20497;-69
2023/03/22 11:35:24;;;;;;;6.30;2.13;;;12.50;99.90;;;;;;5071148;28;20426;-69
2023/03/22 11:37:55;;;;;;;3.60;1.87;;;12.50;99.90;;;;;;5072413;28;20830;-69
2023/03/22 11:40:29;;;;;;;6.13;2.23;;;12.50;99.90;;;;;;5053986;28;20541;-69
2023/03/22 11:43:07;;;;;;;3.00;1.87;;;12.50;99.90;;;;;;5054561;28;20478;-69
2023/03/22 11:45:41;;;;;;;2.47;1.50;;;12.50;99.90;;;;;;5033761;28;20395;-69
2023/03/22 11:48:14;;;;;;;3.27;1.90;;;12.50;99.90;;;;;;5052267;28;20981;-69
2023/03/22 11:50:44;;;;;;;2.63;2.00;;;12.50;99.90;;;;;;5034012;28;20950;-69
2023/03/22 11:53:19;;;;;;;6.23;1.93;;;12.50;99.90;;;;;;5046204;28;20438;-69
2023/03/22 11:55:49;;;;;;;2.43;2.07;;;12.60;99.90;;;;;;5054508;28;20461;-69
2023/03/22 11:58:39;;;;;;;6.10;2.00;;;12.60;99.90;;;;;;5071901;28;20418;-69
2023/03/22 12:01:09;;;;;;;3.37;1.80;;;12.60;99.90;;;;;;5072123;28;20871;-69
2023/03/22 12:03:38;;;;;;;2.33;1.70;;;12.60;99.90;;;;;;5054247;28;20425;-69
2023/03/22 12:06:23;;;;;;;4.43;1.80;;;12.60;99.90;;;;;;5054182;28;20520;-69
2023/03/22 12:08:55;;;;;;;3.33;1.77;;;12.60;99.90;;;;;;5053736;28;20441;-69
2023/03/22 12:11:33;;;;;;;4.70;2.70;;;12.60;99.90;;;;;;5054218;28;20413;-69
2023/03/22 12:14:18;;;;;;;3.80;2.20;;;12.60;99.90;;;;;;5071961;28;20440;-69
2023/03/22 12:17:15;;;;;;;2.83;1.90;;;12.60;99.90;;;;;;5053757;28;20422;-69
2023/03/22 12:20:13;;;;;;;4.40;1.93;;;12.60;99.90;;;;;;5039484;28;20542;-69
2023/03/22 12:22:44;;;;;;;7.60;1.90;;;12.60;99.90;;;;;;5017716;28;20403;-69
2023/03/22 12:25:22;;;;;;;3.37;1.90;;;12.60;99.90;;;;;;5034147;28;20488;-69
2023/03/22 12:27:55;;;;;;;5.60;1.90;;;12.70;99.90;;;;;;5039038;28;20456;-69
2023/03/22 12:30:29;;;;;;;3.90;1.80;;;12.60;99.90;;;;;;5037134;28;20463;-69
2023/03/22 12:33:10;;;;;;;3.03;1.90;;;12.60;99.90;;;;;;5054246;28;20433;-69
2023/03/22 12:35:44;;;;;;;1.83;1.47;;;12.70;99.90;;;;;;5049611;28;20436;-69
2023/03/22 12:38:16;;;;;;;6.10;1.50;;;12.70;99.90;;;;;;5074337;28;20577;-69
2023/03/22 12:40:43;;;;;;;5.30;1.90;;;12.70;99.90;;;;;;5073800;28;20421;-69
2023/03/22 12:43:30;;;;;;;2.20;1.60;;;12.70;99.90;;;;;;5074442;28;20481;-69
2023/03/22 12:46:00;;;;;;;4.00;1.90;;;12.70;99.90;;;;;;5073785;28;20988;-69
2023/03/22 12:48:42;;;;;;;5.73;1.60;;;12.70;99.90;;;;;;5073759;28;20449;-69
2023/03/22 12:51:12;;;;;;;3.80;1.50;;;12.70;99.90;;;;;;5090632;28;20423;-69
2023/03/22 12:53:44;;;;;;;3.63;1.70;;;12.70;99.90;;;;;;5033069;28;20426;-69
2023/03/22 12:56:19;;;;;;;4.80;2.07;;;12.70;99.90;;;;;;5069899;28;20481;-69
2023/03/22 12:58:50;;;;;;;3.20;1.60;;;12.70;99.90;;;;;;5060489;28;20456;-69
2023/03/22 13:01:32;;;;;;;3.67;1.80;;;12.70;99.90;;;;;;5077815;28;20411;-69
2023/03/22 13:03:58;;;;;;;2.70;1.80;;;12.70;99.90;;;;;;5077461;28;20521;-69
2023/03/22 13:06:29;;;;;;;2.70;1.77;;;12.70;99.90;;;;;;5077817;28;20517;-69
2023/03/22 13:09:17;;;;;;;5.73;2.30;;;12.70;99.90;;;;;;5077209;28;21032;-69
2023/03/22 13:12:08;;;;;;;2.93;1.70;;;12.70;99.90;;;;;;5077276;28;20492;-69
2023/03/22 13:14:52;;;;;;;3.60;1.90;;;12.70;99.90;;;;;;5066764;28;20426;-69
2023/03/22 13:17:23;;;;;;;4.30;1.80;;;12.70;99.90;;;;;;5057080;28;20922;-69
2023/03/22 13:19:52;;;;;;;3.03;1.97;;;12.70;99.90;;;;;;5056987;28;20446;-69