Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:25;;;;;;;2.33;1.80;;;;;;;19.30;44.86;100367.22;4945000;29;20057;-43
2022/02/17 00:02:50;;;;;;;3.25;1.52;;;;;;;19.29;44.75;100358.50;4946699;29;20416;-41
2022/02/17 00:05:16;;;;;;;1.63;1.52;;;;;;;19.29;45.02;100355.84;4941376;29;20035;-44
2022/02/17 00:07:42;;;;;;;4.00;2.15;;;;;;;19.29;44.87;100355.84;4948266;29;20043;-42
2022/02/17 00:10:08;;;;;;;2.35;1.73;;;;;;;19.28;44.93;100348.13;4946717;29;20039;-45
2022/02/17 00:12:35;;;;;;;1.85;1.67;;;;;;;19.27;44.93;100352.59;4947740;29;20054;-46
2022/02/17 00:15:01;;;;;;;2.55;1.63;;;;;;;19.26;44.96;100366.00;4948217;28;20419;-41
2022/02/17 00:17:26;;;;;;;2.00;1.50;;;;;;;19.25;44.96;100362.56;4950262;29;20031;-43
2022/02/17 00:19:52;;;;;;;1.70;1.35;;;;;;;19.25;44.98;100344.06;4949230;29;20105;-40
2022/02/17 00:22:17;;;;;;;3.45;1.88;;;;;;;19.24;44.96;100339.81;4951338;29;20038;-42
2022/02/17 00:24:44;;;;;;;2.17;1.98;;;;;;;19.24;44.83;100329.25;4952055;29;20027;-44
2022/02/17 00:27:10;;;;;;;2.28;1.52;;;;;;;19.22;44.96;100321.53;4933153;29;20035;-48
2022/02/17 00:29:35;;;;;;;4.13;1.58;;;;;;;19.21;45.00;100321.72;4950833;29;20114;-48
2022/02/17 00:32:01;;;;;;;1.70;1.58;;;;;;;19.20;44.94;100331.47;4949356;29;20031;-49
2022/02/17 00:34:26;;;;;;;2.30;1.40;;;;;;;19.20;44.88;100335.94;4949773;29;20035;-44
2022/02/17 00:36:52;;;;;;;2.67;1.40;;;;;;;19.19;44.94;100337.78;4951440;29;20035;-44
2022/02/17 00:39:17;;;;;;;2.13;1.65;;;;;;;19.18;44.97;100346.72;4950473;29;20027;-45
2022/02/17 00:41:43;;;;;;;2.33;1.95;;;;;;;19.17;44.95;100347.72;4950631;29;21703;-46
2022/02/17 00:44:08;;;;;;;2.38;1.63;;;;;;;19.17;44.84;100334.50;4950615;29;20030;-42
2022/02/17 00:46:34;;;;;;;2.88;1.65;;;;;;;19.15;44.93;100344.47;4950216;29;20074;-41
2022/02/17 00:48:59;;;;;;;2.08;1.60;;;;;;;19.16;44.83;100348.75;4951140;29;20075;-41
2022/02/17 00:51:25;;;;;;;2.50;1.70;;;;;;;19.17;44.97;100352.19;4950117;29;20170;-41
2022/02/17 00:53:51;;;;;;;2.83;1.98;;;;;;;19.17;44.86;100355.66;4949749;28;20093;-47
2022/02/17 00:56:17;;;;;;;2.67;1.77;;;;;;;19.17;44.81;100353.00;4950937;29;20058;-47
2022/02/17 00:58:42;;;;;;;1.90;1.75;;;;;;;19.18;44.80;100348.53;4949636;29;20062;-41
2022/02/17 01:01:08;;;;;;;1.83;1.63;;;;;;;19.16;44.80;100343.47;4949300;28;20458;-43
2022/02/17 01:03:33;;;;;;;1.98;1.52;;;;;;;19.17;44.83;100341.63;4933662;29;20035;-49
2022/02/17 01:06:00;;;;;;;2.60;1.80;;;;;;;19.17;44.83;100349.56;4949629;29;20192;-46
2022/02/17 01:08:26;;;;;;;2.25;2.05;;;;;;;19.16;44.88;100338.16;4931587;29;20458;-49
2022/02/17 01:10:51;;;;;;;3.72;2.28;;;;;;;19.16;44.81;100345.28;4951025;29;20039;-43
2022/02/17 01:13:17;;;;;;;2.92;1.80;;;;;;;19.15;44.91;100333.09;4949949;29;20051;-44
2022/02/17 01:15:42;;;;;;;1.45;1.10;;;;;;;19.13;44.87;100332.47;4951045;29;20031;-45
2022/02/17 01:18:08;;;;;;;2.47;1.70;;;;;;;19.11;44.75;100330.03;4949746;29;20479;-46
2022/02/17 01:20:33;;;;;;;2.05;1.75;;;;;;;19.12;44.85;100330.84;4950715;29;20094;-46
2022/02/17 01:22:59;;;;;;;2.35;1.70;;;;;;;19.11;44.90;100337.97;4948739;29;20077;-42
2022/02/17 01:25:24;;;;;;;3.28;1.92;;;;;;;19.11;44.91;100337.16;4950316;29;20064;-42
2022/02/17 01:27:52;;;;;;;2.40;1.63;;;;;;;19.10;44.86;100338.16;4945742;28;20040;-46
2022/02/17 01:30:17;;;;;;;3.38;1.65;;;;;;;19.10;44.78;100335.53;4932419;29;20498;-44
2022/02/17 01:32:43;;;;;;;2.00;1.80;;;;;;;19.09;44.85;100323.34;4947391;29;20035;-50
2022/02/17 01:35:09;;;;;;;2.00;1.80;;;;;;;19.09;44.83;100316.22;4950768;29;20342;-44
2022/02/17 01:37:35;;;;;;;2.17;1.98;;;;;;;19.08;44.67;100297.94;4948017;29;20467;-46
2022/02/17 01:40:00;;;;;;;2.25;1.42;;;;;;;19.07;44.89;100306.88;4950210;29;20034;-46
2022/02/17 01:42:26;;;;;;;2.15;1.50;;;;;;;19.07;44.83;100315.63;4949618;29;20420;-47
2022/02/17 01:44:51;;;;;;;2.55;1.45;;;;;;;19.06;44.76;100302.63;4950535;29;20035;-43
2022/02/17 01:47:18;;;;;;;2.42;1.58;;;;;;;19.05;44.45;100301.81;4948662;29;20034;-44
2022/02/17 01:49:46;;;;;;;2.17;1.20;;;;;;;19.04;44.79;100299.38;4950254;29;20114;-45
2022/02/17 01:52:12;;;;;;;2.78;1.95;;;;;;;19.03;44.78;100293.28;4927470;29;20031;-42
2022/02/17 01:54:39;;;;;;;2.38;1.90;;;;;;;19.02;44.93;100301.41;4949156;29;20027;-44
2022/02/17 01:57:11;;;;;;;2.00;1.63;;;;;;;19.01;44.79;100303.22;4946973;28;20061;-48
2022/02/17 01:59:36;;;;;;;2.90;1.70;;;;;;;19.01;44.77;100316.44;4949810;29;20058;-45
2022/02/17 02:02:02;;;;;;;1.92;1.75;;;;;;;19.00;44.91;100322.72;4949400;29;20031;-43
2022/02/17 02:04:27;;;;;;;2.22;1.90;;;;;;;19.01;44.79;100307.69;4932838;29;20035;-44
2022/02/17 02:06:53;;;;;;;2.72;1.88;;;;;;;18.99;44.79;100296.53;4946386;29;20407;-45
2022/02/17 02:09:19;;;;;;;1.55;1.45;;;;;;;18.98;44.75;100295.72;4948638;29;20039;-44
2022/02/17 02:11:45;;;;;;;1.98;1.77;;;;;;;18.99;44.92;100296.53;5191415;23;20676;-44
2022/02/17 02:14:16;;;;;;;3.08;1.95;;;;;;;18.97;44.82;100291.44;5008076;28;20496;-45
2022/02/17 02:16:45;;;;;;;2.55;2.22;;;;;;;18.97;44.81;100288.00;5008382;28;20041;-44
2022/02/17 02:19:11;;;;;;;2.60;2.22;;;;;;;18.97;44.77;100294.09;5006941;28;20026;-44
2022/02/17 02:21:37;;;;;;;2.67;1.65;;;;;;;18.96;44.82;100292.47;5008425;28;20080;-43
2022/02/17 02:24:03;;;;;;;2.65;1.90;;;;;;;18.96;44.87;100303.03;5008225;28;20026;-42
2022/02/17 02:26:28;;;;;;;2.28;1.80;;;;;;;18.95;44.90;100287.38;5007042;28;20083;-42
2022/02/17 02:28:55;;;;;;;2.40;1.95;;;;;;;18.95;44.83;100284.75;5008564;28;20530;-41
2022/02/17 02:31:22;;;;;;;1.88;1.25;;;;;;;18.94;44.83;100289.22;5008635;28;20026;-42
2022/02/17 02:33:47;;;;;;;3.53;1.83;;;;;;;18.93;44.87;100298.16;5008004;28;20026;-44
2022/02/17 02:36:13;;;;;;;2.25;1.40;;;;;;;18.93;44.80;100286.78;5008395;28;20485;-45
2022/02/17 02:38:39;;;;;;;1.92;1.55;;;;;;;18.92;44.83;100267.47;5005681;28;20037;-41
2022/02/17 02:41:04;;;;;;;2.45;2.22;;;;;;;18.90;44.84;100272.97;5008355;28;20030;-44
2022/02/17 02:43:30;;;;;;;2.88;1.92;;;;;;;18.90;44.69;100262.41;5008021;28;20029;-41
2022/02/17 02:45:56;;;;;;;2.30;2.10;;;;;;;18.90;44.91;100251.84;5008177;28;20038;-41
2022/02/17 02:48:22;;;;;;;1.63;1.50;;;;;;;18.90;44.87;100253.72;5007748;28;20034;-45
2022/02/17 02:50:47;;;;;;;3.75;2.20;;;;;;;18.90;44.81;100238.66;5008021;28;20072;-45
2022/02/17 02:53:17;;;;;;;2.08;1.80;;;;;;;18.89;44.81;100217.78;5008099;28;20455;-44
2022/02/17 02:55:45;;;;;;;2.17;1.65;;;;;;;18.89;44.83;100223.84;5006619;28;20465;-43
2022/02/17 02:58:15;;;;;;;1.55;1.25;;;;;;;18.87;44.85;100223.25;5007996;28;20486;-44
2022/02/17 03:00:41;;;;;;;1.70;1.52;;;;;;;18.88;44.92;100231.97;5007923;28;20054;-48
2022/02/17 03:03:07;;;;;;;1.45;1.27;;;;;;;18.88;44.78;100216.97;5007572;28;20034;-42
2022/02/17 03:05:33;;;;;;;1.73;1.40;;;;;;;18.88;44.95;100216.16;5007898;28;20382;-45
2022/02/17 03:07:58;;;;;;;1.88;1.60;;;;;;;18.89;44.85;100217.78;5007632;28;20045;-45
2022/02/17 03:10:25;;;;;;;2.47;1.95;;;;;;;18.88;44.81;100222.22;5007743;28;20180;-45
2022/02/17 03:12:50;;;;;;;2.30;1.65;;;;;;;18.88;44.88;100216.97;5005842;28;20065;-42
2022/02/17 03:15:16;;;;;;;2.22;1.95;;;;;;;18.89;44.88;100204.56;5007749;28;20034;-43
2022/02/17 03:17:42;;;;;;;2.72;2.10;;;;;;;18.87;44.76;100212.69;5007556;28;20528;-44
2022/02/17 03:20:08;;;;;;;1.85;1.70;;;;;;;18.86;44.80;100202.34;5007252;28;20429;-45
2022/02/17 03:22:36;;;;;;;1.90;1.75;;;;;;;18.86;44.87;100210.25;5007319;28;20112;-45
2022/02/17 03:25:04;;;;;;;2.28;1.67;;;;;;;18.85;44.90;100201.53;5007631;28;20030;-44
2022/02/17 03:27:29;;;;;;;2.05;1.83;;;;;;;18.84;44.98;100177.97;5007294;28;20033;-43
2022/02/17 03:29:55;;;;;;;2.55;2.13;;;;;;;18.84;44.80;100184.06;5007094;28;20038;-48
2022/02/17 03:32:21;;;;;;;2.60;1.98;;;;;;;18.83;44.79;100197.47;5007033;28;20068;-48
2022/02/17 03:34:46;;;;;;;1.75;1.30;;;;;;;18.82;44.82;100228.31;5007227;28;20025;-45
2022/02/17 03:37:12;;;;;;;2.58;2.13;;;;;;;18.82;44.80;100227.50;5007338;28;20037;-43
2022/02/17 03:39:37;;;;;;;1.80;1.70;;;;;;;18.81;44.78;100196.84;5005820;28;20037;-43
2022/02/17 03:42:04;;;;;;;2.15;1.60;;;;;;;18.81;44.80;100195.03;5007258;28;20033;-43
2022/02/17 03:44:30;;;;;;;1.95;1.63;;;;;;;18.79;45.18;100212.91;5007045;28;20173;-43
2022/02/17 03:46:55;;;;;;;1.75;1.65;;;;;;;18.79;44.85;100234.00;5007389;28;20690;-43
2022/02/17 03:49:21;;;;;;;2.30;1.55;;;;;;;18.78;44.86;100245.59;5007167;28;20073;-46
2022/02/17 03:51:46;;;;;;;2.30;1.83;;;;;;;18.78;44.83;100252.69;5007179;28;20116;-44
2022/02/17 03:54:12;;;;;;;2.75;2.20;;;;;;;18.78;44.85;100256.13;5007202;28;20064;-45
2022/02/17 03:56:38;;;;;;;2.03;1.83;;;;;;;18.77;44.81;100257.16;5006892;28;20077;-47
2022/02/17 03:59:08;;;;;;;2.03;1.73;;;;;;;18.76;44.81;100260.00;5006934;28;20050;-46
2022/02/17 04:01:35;;;;;;;3.15;1.70;;;;;;;18.75;44.98;100261.81;5006876;28;20120;-44
2022/02/17 04:04:03;;;;;;;2.67;2.05;;;;;;;18.74;44.83;100268.13;5007235;28;20022;-45
2022/02/17 04:06:29;;;;;;;2.13;1.75;;;;;;;18.74;44.87;100273.38;5007523;28;20037;-47
2022/02/17 04:08:55;;;;;;;3.58;2.05;;;;;;;18.74;45.31;100275.22;5006775;28;20029;-45
2022/02/17 04:11:20;;;;;;;2.10;1.45;;;;;;;18.73;44.95;100273.59;5006836;28;20029;-46
2022/02/17 04:13:46;;;;;;;2.25;2.05;;;;;;;18.70;44.98;100251.06;5025678;28;20053;-43
2022/02/17 04:16:12;;;;;;;1.92;1.83;;;;;;;18.71;45.03;100272.97;5026345;28;20033;-43
2022/02/17 04:18:38;;;;;;;2.72;2.08;;;;;;;18.71;44.95;100272.97;5026813;28;20030;-41
2022/02/17 04:21:05;;;;;;;2.63;2.13;;;;;;;18.70;45.13;100269.53;5026896;28;20035;-44
2022/02/17 04:23:31;;;;;;;2.10;1.90;;;;;;;18.70;45.00;100253.69;5008641;28;20037;-47
2022/02/17 04:25:56;;;;;;;2.08;1.88;;;;;;;18.69;44.98;100244.16;5026705;28;20423;-42
2022/02/17 04:28:22;;;;;;;3.78;1.77;;;;;;;18.69;45.02;100244.16;5026710;28;20037;-44
2022/02/17 04:30:47;;;;;;;1.92;1.73;;;;;;;18.68;44.93;100237.25;5026396;28;20515;-41
2022/02/17 04:33:13;;;;;;;3.20;1.77;;;;;;;18.67;44.99;100238.25;5026553;28;20044;-46
2022/02/17 04:35:39;;;;;;;2.00;1.65;;;;;;;18.67;44.98;100230.34;5026581;28;20108;-42
2022/02/17 04:38:04;;;;;;;2.05;1.85;;;;;;;18.67;45.02;100230.34;5026362;28;20325;-47
2022/02/17 04:43:14;;;;;;;2.10;1.85;;;;;;;18.65;45.05;100227.09;5027045;28;20312;-43
2022/02/17 04:45:39;;;;;;;2.85;1.95;;;;;;;18.66;45.08;100233.19;5026355;28;20261;-42
2022/02/17 04:48:05;;;;;;;1.88;1.55;;;;;;;18.65;44.99;100223.66;5026316;28;20036;-49
2022/02/17 04:50:31;;;;;;;4.63;1.63;;;;;;;18.63;45.02;100226.50;5026712;28;20029;-47
2022/02/17 04:52:57;;;;;;;2.83;2.35;;;;;;;18.64;44.94;100233.38;5026302;28;20036;-44
2022/02/17 04:55:23;;;;;;;2.85;2.08;;;;;;;18.64;45.04;100225.47;5025923;28;20444;-41
2022/02/17 04:57:48;;;;;;;3.72;2.28;;;;;;;18.64;44.99;100201.72;5026545;28;20516;-45
2022/02/17 05:00:14;;;;;;;2.97;2.17;;;;;;;18.63;45.02;100200.09;5026022;28;20447;-43
2022/02/17 05:02:40;;;;;;;1.73;1.60;;;;;;;18.63;44.97;100196.66;5027813;28;20033;-46
2022/02/17 05:05:06;;;;;;;3.85;2.38;;;;;;;18.64;45.02;100203.56;5029805;28;20025;-48
2022/02/17 05:07:31;;;;;;;2.85;1.40;;;;;;;18.63;44.94;100201.94;5029780;28;20084;-45
2022/02/17 05:09:57;;;;;;;2.80;1.65;;;;;;;18.64;44.99;100204.38;5029655;28;20079;-45
2022/02/17 05:12:22;;;;;;;5.00;1.95;;;;;;;18.66;44.95;100212.91;5029279;28;20076;-48
2022/02/17 05:14:48;;;;;;;4.05;2.45;;;;;;;18.72;45.11;100217.34;5029561;28;20531;-42
2022/02/17 05:17:14;;;;;;;4.47;2.40;;;;;;;18.79;45.17;100204.16;5029266;28;20053;-48
2022/02/17 05:19:39;;;;;;;3.80;2.13;;;;;;;18.82;45.37;100217.78;5018592;28;20034;-44
2022/02/17 05:22:05;;;;;;;4.32;1.90;;;;;;;18.86;45.28;100220.81;5009261;28;20117;-41
2022/02/17 05:24:30;;;;;;;4.78;2.03;;;;;;;18.90;45.22;100220.19;5009424;28;20115;-50
2022/02/17 05:26:56;;;;;;;6.45;2.70;;;;;;;18.98;45.20;100213.88;5009249;28;20091;-41
2022/02/17 05:29:22;;;;;;;3.05;2.35;;;;;;;19.07;45.45;100199.44;5009809;28;20038;-44
2022/02/17 05:31:48;;;;;;;5.93;3.17;;;;;;;19.10;45.32;100204.31;5008990;28;20033;-47
2022/02/17 05:34:14;;;;;;;3.95;2.47;;;;;;;19.14;45.34;100202.06;5008565;28;20030;-41
2022/02/17 05:36:40;;;;;;;6.97;2.17;;;;;;;19.17;45.27;100202.47;5009688;28;20518;-48
2022/02/17 05:39:07;;;;;;;2.75;1.63;;;;;;;19.18;44.99;100188.25;5008924;28;20152;-42
2022/02/17 05:41:33;;;;;;;3.83;2.00;;;;;;;19.20;44.90;100180.13;5008897;28;20022;-46
2022/02/17 05:43:58;;;;;;;3.17;2.65;;;;;;;19.21;44.89;100168.53;5009237;28;20112;-44
2022/02/17 05:46:24;;;;;;;3.80;2.70;;;;;;;19.23;44.76;100171.78;5008979;28;20058;-48
2022/02/17 05:48:50;;;;;;;2.70;2.20;;;;;;;19.25;44.74;100164.47;5008877;28;20034;-42
2022/02/17 05:51:19;;;;;;;2.53;1.90;;;;;;;19.28;44.53;100156.13;5009089;28;20026;-45
2022/02/17 05:53:45;;;;;;;4.50;3.08;;;;;;;19.30;44.73;100167.31;4990115;28;20486;-47
2022/02/17 05:56:11;;;;;;;7.68;5.70;;;;;;;19.35;44.62;100170.13;5008992;28;20558;-44
2022/02/17 05:58:37;;;;;;;7.35;4.75;;;;;;;19.43;44.67;100177.81;5008298;28;20034;-47
2022/02/17 06:01:03;;;;;;;4.32;3.20;;;;;;;19.49;44.61;100182.25;5006536;28;20033;-47
2022/02/17 06:03:29;;;;;;;6.88;3.63;;;;;;;19.55;44.57;100173.50;5008517;28;20029;-44
2022/02/17 06:05:54;;;;;;;5.18;2.67;;;;;;;19.61;44.39;100185.09;5007360;28;20080;-45
2022/02/17 06:08:20;;;;;;;5.50;2.92;;;;;;;19.67;44.50;100196.66;5008222;28;20109;-49
2022/02/17 06:10:46;;;;;;;2.38;2.17;;;;;;;19.72;44.34;100180.97;5007894;28;20113;-46
2022/02/17 06:13:11;;;;;;;2.13;1.92;;;;;;;19.78;44.22;100186.22;5007939;28;20056;-43
2022/02/17 06:15:37;;;;;;;3.67;1.95;;;;;;;19.86;44.20;100177.22;5007678;28;20026;-45
2022/02/17 06:18:05;;;;;;;4.32;2.50;;;;;;;19.92;44.05;100171.09;5007428;28;20148;-46
2022/02/17 06:20:31;;;;;;;2.50;2.25;;;;;;;19.98;44.19;100158.84;4989675;28;20022;-44
2022/02/17 06:22:57;;;;;;;3.38;2.00;;;;;;;20.03;44.14;100145.81;5005883;28;20454;-43
2022/02/17 06:25:23;;;;;;;2.47;1.77;;;;;;;20.09;43.82;100160.81;5007844;28;20018;-47
2022/02/17 06:27:49;;;;;;;3.40;2.25;;;;;;;20.16;43.92;100170.34;5006703;28;20044;-48
2022/02/17 06:30:15;;;;;;;2.58;1.90;;;;;;;20.22;43.82;100166.03;5008378;28;20033;-46
2022/02/17 06:32:59;;;;;;;2.80;2.15;;;;;;;20.26;43.68;100156.63;5007034;28;20046;-43
2022/02/17 06:35:30;;;;;;;2.53;1.88;;;;;;;20.31;43.58;100175.31;5007528;28;20128;-50
2022/02/17 06:37:56;;;;;;;2.50;2.13;;;;;;;20.38;43.36;100196.44;5005634;28;20068;-46
2022/02/17 06:40:22;;;;;;;2.58;1.98;;;;;;;20.44;43.46;100211.47;5007873;28;20045;-45
2022/02/17 06:42:48;;;;;;;3.17;1.95;;;;;;;20.50;43.32;100215.91;5005679;28;20034;-44
2022/02/17 06:45:15;;;;;;;3.45;2.13;;;;;;;20.54;43.30;100199.38;5008199;28;20073;-43
2022/02/17 06:47:41;;;;;;;2.95;2.30;;;;;;;20.60;43.16;100210.94;5005689;28;20030;-45
2022/02/17 06:50:07;;;;;;;2.42;1.67;;;;;;;20.63;42.92;100223.75;5007917;28;20073;-47
2022/02/17 06:52:33;;;;;;;3.55;1.65;;;;;;;20.69;43.06;100225.53;5002249;28;20054;-49
2022/02/17 06:54:59;;;;;;;2.97;2.50;;;;;;;20.72;42.87;100209.22;5004986;28;20034;-48
2022/02/17 06:57:25;;;;;;;2.50;2.03;;;;;;;20.76;42.75;100214.91;5005034;28;20080;-46
2022/02/17 06:59:52;;;;;;;3.50;2.38;;;;;;;20.80;42.48;100208.91;5007815;28;20049;-44
2022/02/17 07:02:24;;;;;;;2.42;2.22;;;;;;;20.83;42.44;100211.13;5005173;28;20045;-42
2022/02/17 07:04:50;;;;;;;3.83;2.53;;;;;;;20.87;42.67;100224.75;5008057;28;20034;-44
2022/02/17 07:07:16;;;;;;;2.40;2.00;;;;;;;20.90;42.51;100234.91;5005793;28;20025;-46
2022/02/17 07:09:41;;;;;;;3.00;2.42;;;;;;;20.92;42.42;100235.50;5005603;28;20029;-46
2022/02/17 07:12:07;;;;;;;2.20;1.90;;;;;;;20.92;42.31;100224.09;5005576;28;20085;-51
2022/02/17 07:14:33;;;;;;;2.65;2.15;;;;;;;20.93;42.50;100233.66;5006621;28;20037;-44
2022/02/17 07:16:59;;;;;;;4.63;2.08;;;;;;;20.94;42.66;100235.28;5007104;28;20037;-45
2022/02/17 07:19:25;;;;;;;2.58;1.77;;;;;;;20.94;42.25;100222.03;4986099;28;20061;-44
2022/02/17 07:21:51;;;;;;;3.13;2.38;;;;;;;20.93;42.24;100221.22;5006490;28;20473;-51
2022/02/17 07:24:18;;;;;;;4.22;2.17;;;;;;;20.94;42.29;100245.88;5007142;28;20028;-45
2022/02/17 07:26:44;;;;;;;2.60;2.15;;;;;;;20.94;42.43;100248.53;5006314;28;20109;-48
2022/02/17 07:29:10;;;;;;;2.67;2.30;;;;;;;20.93;42.28;100262.78;5003354;28;20104;-48
2022/02/17 07:31:36;;;;;;;2.15;1.90;;;;;;;20.92;42.35;100261.16;5003524;28;20767;-45
2022/02/17 07:34:01;;;;;;;3.28;2.05;;;;;;;20.89;42.55;100238.59;5003642;28;20033;-49
2022/02/17 07:36:27;;;;;;;3.80;2.65;;;;;;;20.86;42.94;100242.47;5003602;28;20034;-46
2022/02/17 07:38:52;;;;;;;3.80;2.83;;;;;;;20.87;42.97;100245.94;5004427;28;20601;-44
2022/02/17 07:41:18;;;;;;;4.47;2.65;;;;;;;20.89;43.22;100233.28;5005255;28;20041;-44
2022/02/17 07:43:43;;;;;;;5.75;2.70;;;;;;;20.88;43.30;100231.66;5005627;28;20030;-47
2022/02/17 07:46:10;;;;;;;2.55;2.22;;;;;;;20.86;43.48;100247.78;5007357;28;20071;-52
2022/02/17 07:48:38;;;;;;;5.45;2.88;;;;;;;20.84;43.39;100256.94;5005580;28;20030;-50
2022/02/17 07:51:03;;;;;;;4.82;2.17;;;;;;;20.83;43.53;100248.19;4988093;28;20426;-55
2022/02/17 07:53:29;;;;;;;3.03;2.00;;;;;;;20.82;43.38;100251.88;5004858;28;20064;-52
2022/02/17 07:55:55;;;;;;;2.97;1.95;;;;;;;20.80;43.47;100266.34;5003643;28;20113;-45
2022/02/17 07:58:20;;;;;;;4.25;2.35;;;;;;;20.78;43.68;100256.00;5005510;28;20127;-47
2022/02/17 08:00:46;;;;;;;4.22;2.95;;;;;;;20.77;43.66;100243.00;5005335;28;20034;-50
2022/02/17 08:03:13;;;;;;;3.30;2.72;;;;;;;20.76;43.80;100247.47;5006493;28;20802;-44
2022/02/17 08:05:38;;;;;;;4.45;2.50;;;;;;;20.74;43.69;100244.22;4986798;28;20026;-49
2022/02/17 08:08:08;;;;;;;3.58;2.25;;;;;;;20.72;44.36;100259.53;5005136;28;20136;-48
2022/02/17 08:10:37;;;;;;;4.13;2.67;;;;;;;20.70;44.30;100258.09;5004976;28;20108;-47
2022/02/17 08:13:04;;;;;;;6.88;3.42;;;;;;;20.67;44.33;100259.34;4995213;28;20046;-45
2022/02/17 08:15:30;;;;;;;7.45;3.90;;;;;;;20.66;44.38;100256.91;5002290;28;20041;-44
2022/02/17 08:17:55;;;;;;;6.70;2.85;;;;;;;20.63;44.20;100252.88;5004624;28;20026;-43
2022/02/17 08:20:21;;;;;;;4.53;2.92;;;;;;;20.61;44.23;100248.81;5005126;28;20373;-43
2022/02/17 08:22:51;;;;;;;9.52;2.80;;;;;;;20.60;44.26;100242.69;5003380;28;20037;-41
2022/02/17 08:25:19;;;;;;;4.57;3.47;;;;;;;20.58;43.95;100236.81;5003387;28;20432;-46
2022/02/17 08:27:46;;;;;;;3.55;2.95;;;;;;;20.56;44.10;100236.22;4988975;28;20072;-44
2022/02/17 08:30:13;;;;;;;4.50;2.60;;;;;;;20.54;43.97;100240.91;5006494;28;20131;-44
2022/02/17 08:32:39;;;;;;;4.25;3.15;;;;;;;20.53;43.93;100247.22;4987240;28;20030;-46
2022/02/17 08:35:06;;;;;;;4.82;2.70;;;;;;;20.51;44.01;100255.38;4987211;28;20093;-45
2022/02/17 08:37:32;;;;;;;5.18;3.17;;;;;;;20.49;43.83;100246.03;4989210;28;20624;-44
2022/02/17 08:39:58;;;;;;;2.88;2.05;;;;;;;20.47;43.78;100259.47;4990941;28;20026;-47
2022/02/17 08:42:24;;;;;;;3.90;2.40;;;;;;;20.46;43.82;100257.84;4991658;28;20046;-46
2022/02/17 08:44:49;;;;;;;3.15;2.78;;;;;;;20.45;43.72;100258.06;5007822;28;20380;-45
2022/02/17 08:47:17;;;;;;;4.32;2.63;;;;;;;20.43;43.68;100265.41;5006031;28;20026;-49
2022/02/17 08:49:43;;;;;;;2.88;2.50;;;;;;;20.41;43.80;100267.47;4992616;28;20049;-46
2022/02/17 08:52:09;;;;;;;3.80;2.80;;;;;;;20.39;43.48;100272.97;5006769;28;20462;-46
2022/02/17 08:54:35;;;;;;;4.05;2.55;;;;;;;20.39;43.59;100265.03;5010492;28;20087;-44
2022/02/17 08:57:01;;;;;;;3.65;2.63;;;;;;;20.38;43.85;100258.09;5009667;28;20033;-45
2022/02/17 08:59:27;;;;;;;3.78;2.22;;;;;;;20.38;43.61;100265.22;5007710;28;20088;-46
2022/02/17 09:01:53;;;;;;;3.97;2.90;;;;;;;20.36;43.69;100272.53;5008513;28;20152;-46
2022/02/17 09:04:19;;;;;;;7.22;4.47;;;;;;;20.36;43.72;100268.06;4991470;28;20030;-54
2022/02/17 09:06:48;;;;;;;7.00;5.78;;;;;;;20.36;43.55;100280.47;5006670;28;20034;-41
2022/02/17 09:09:14;;;;;;;10.50;6.32;;;;;;;20.39;43.54;100269.50;4991070;28;20077;-47
2022/02/17 09:11:40;;;;;;;9.32;6.97;;;;;;;20.39;43.85;100280.09;5009599;28;20037;-53
2022/02/17 09:14:06;;;;;;;13.55;8.80;;;;;;;20.36;43.73;100277.84;5007864;28;20037;-38
2022/02/17 09:16:33;;;;;;;14.00;9.20;;;;;;;20.34;43.94;100258.72;5008783;28;20045;-43
2022/02/17 09:18:59;;;;;;;10.93;8.63;;;;;;;20.32;43.68;100244.91;4990254;28;20401;-43
2022/02/17 09:21:24;;;;;;;10.88;8.05;;;;;;;20.31;43.46;100256.53;5007481;28;20136;-42
2022/02/17 09:23:50;;;;;;;12.02;7.18;;;;;;;20.28;43.64;100254.31;5007571;28;20026;-43
2022/02/17 09:26:15;;;;;;;9.55;7.32;;;;;;;20.26;43.49;100264.28;5006477;28;20080;-41
2022/02/17 09:28:43;;;;;;;11.45;7.35;;;;;;;20.25;43.40;100250.25;4991904;28;20029;-46
2022/02/17 09:31:12;;;;;;;8.88;5.43;;;;;;;20.25;43.49;100267.94;4992083;28;20063;-44
2022/02/17 09:33:38;;;;;;;9.25;5.80;;;;;;;20.23;43.51;100264.72;5009508;28;20026;-42
2022/02/17 09:36:04;;;;;;;6.97;4.85;;;;;;;20.21;43.58;100256.97;5009649;28;20169;-41
2022/02/17 09:38:30;;;;;;;5.10;4.22;;;;;;;20.18;43.35;100255.56;5009373;28;20518;-43
2022/02/17 09:40:55;;;;;;;5.78;3.97;;;;;;;20.17;43.29;100261.06;5009242;28;20092;-43
2022/02/17 09:43:24;;;;;;;5.95;3.78;;;;;;;20.13;43.38;100247.47;5009367;28;20026;-41
2022/02/17 09:45:51;;;;;;;7.68;3.78;;;;;;;20.11;43.39;100254.78;5009397;28;20034;-42
2022/02/17 09:48:17;;;;;;;5.88;3.92;;;;;;;20.10;43.54;100252.34;5008719;28;20038;-43
2022/02/17 09:50:43;;;;;;;4.18;3.53;;;;;;;20.09;43.33;100264.78;5009375;28;20033;-42
2022/02/17 09:53:08;;;;;;;5.40;3.63;;;;;;;20.08;43.64;100264.97;5009292;28;20037;-44
2022/02/17 09:55:34;;;;;;;3.42;2.90;;;;;;;20.06;43.62;100264.38;5008860;28;20068;-41
2022/02/17 09:57:59;;;;;;;3.65;2.80;;;;;;;20.04;43.51;100261.13;5009160;28;20045;-41
2022/02/17 10:00:25;;;;;;;4.72;3.65;;;;;;;20.01;43.39;100265.00;5009183;28;20326;-43
2022/02/17 10:02:51;;;;;;;4.20;2.42;;;;;;;20.02;43.49;100266.63;5008815;28;20073;-42
2022/02/17 10:05:17;;;;;;;2.90;2.40;;;;;;;20.02;43.57;100258.69;4991074;28;20117;-42
2022/02/17 10:07:44;;;;;;;3.85;2.30;;;;;;;20.02;43.41;100240.19;5008854;28;20112;-44
2022/02/17 10:10:23;;;;;;;5.13;2.95;;;;;;;20.00;43.59;100246.72;5008438;28;20026;-42
2022/02/17 10:12:51;;;;;;;2.60;2.17;;;;;;;20.00;43.59;100242.22;5008481;28;20061;-44
2022/02/17 10:15:26;;;;;;;3.92;2.33;;;;;;;19.97;43.60;100247.94;5008726;28;20132;-42
2022/02/17 10:18:04;;;;;;;4.07;1.85;;;;;;;19.95;43.62;100241.25;5008826;28;20026;-40
2022/02/17 10:20:50;;;;;;;3.60;2.28;;;;;;;19.94;43.74;100242.25;5008617;28;20033;-43
2022/02/17 10:23:15;;;;;;;2.53;2.22;;;;;;;19.95;43.66;100241.25;4994450;28;20104;-43
2022/02/17 10:25:41;;;;;;;2.65;1.77;;;;;;;19.92;43.51;100237.19;5008480;28;20620;-41
2022/02/17 10:28:13;;;;;;;2.50;1.80;;;;;;;19.90;43.76;100236.59;5008564;28;20092;-43
2022/02/17 10:30:40;;;;;;;2.45;2.03;;;;;;;19.90;43.72;100236.59;5008302;28;20064;-41
2022/02/17 10:33:07;;;;;;;2.85;2.20;;;;;;;19.88;43.61;100231.50;4990068;28;20374;-44
2022/02/17 10:35:33;;;;;;;2.65;1.92;;;;;;;19.86;43.80;100230.91;5008052;28;20033;-45
2022/02/17 10:38:01;;;;;;;3.25;1.95;;;;;;;19.84;43.76;100237.44;5008164;28;20025;-43
2022/02/17 10:40:32;;;;;;;2.08;1.83;;;;;;;19.83;43.76;100225.25;5008264;28;20156;-43
2022/02/17 10:43:02;;;;;;;2.78;1.90;;;;;;;19.82;44.00;100240.31;5008481;28;20026;-42
2022/02/17 10:45:28;;;;;;;2.90;2.10;;;;;;;19.81;43.85;100232.59;5007852;28;20060;-43
2022/02/17 10:48:19;;;;;;;1.90;1.67;;;;;;;19.78;43.99;100233.00;5008094;28;20036;-40
2022/02/17 10:50:49;;;;;;;2.30;1.83;;;;;;;19.76;43.87;100233.22;5008153;28;20038;-43
2022/02/17 10:53:18;;;;;;;3.25;2.53;;;;;;;19.77;43.95;100228.72;5007924;28;20041;-41
2022/02/17 10:55:59;;;;;;;2.78;1.58;;;;;;;19.74;43.94;100226.50;5008108;28;20498;-43
2022/02/17 10:58:48;;;;;;;2.05;1.30;;;;;;;19.72;44.08;100233.84;5007745;28;20045;-43
2022/02/17 11:01:21;;;;;;;2.15;1.58;;;;;;;19.71;43.82;100235.66;5007369;28;20401;-41
2022/02/17 11:03:51;;;;;;;2.42;1.63;;;;;;;19.73;43.82;100230.16;5007677;28;20030;-43
2022/02/17 11:06:18;;;;;;;2.03;1.65;;;;;;;19.72;44.05;100217.97;5008012;28;20112;-43
2022/02/17 11:08:45;;;;;;;3.00;1.80;;;;;;;19.71;44.06;100211.88;4989636;28;20037;-42
2022/02/17 11:11:14;;;;;;;2.13;1.60;;;;;;;19.71;44.13;100211.06;4989822;28;20173;-43
2022/02/17 11:13:48;;;;;;;1.75;1.60;;;;;;;19.71;43.97;100184.63;5007362;28;20500;-41
2022/02/17 11:16:16;;;;;;;2.13;1.63;;;;;;;19.72;44.07;100173.03;5007508;28;20060;-43
2022/02/17 11:18:43;;;;;;;2.05;1.05;;;;;;;19.71;44.03;100174.06;5007447;28;20184;-41
2022/02/17 11:21:15;;;;;;;2.00;1.60;;;;;;;19.71;44.08;100166.13;5007265;28;20021;-42
2022/02/17 11:23:41;;;;;;;1.30;1.17;;;;;;;19.70;44.15;100183.81;4989534;28;20038;-43