Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:28;;;;;;;8.35;6.18;;;15.50;44.10;;;;;;5036922;28;20542;-81
2023/01/22 00:02:56;;;;;;;10.30;5.70;;;15.40;44.20;;;;;;5037684;28;20220;-82
2023/01/22 00:05:23;;;;;;;7.28;6.32;;;15.50;44.20;;;;;;5037582;28;20591;-83
2023/01/22 00:07:50;;;;;;;6.90;5.80;;;15.40;44.20;;;;;;5037020;28;20294;-84
2023/01/22 00:10:17;;;;;;;8.18;6.60;;;15.40;44.20;;;;;;5036998;28;20192;-82
2023/01/22 00:12:44;;;;;;;7.90;6.22;;;15.40;44.20;;;;;;5037278;28;20216;-81
2023/01/22 00:15:13;;;;;;;7.47;6.00;;;15.40;44.20;;;;;;5020753;28;20196;-85
2023/01/22 00:17:40;;;;;;;8.25;6.10;;;15.30;44.10;;;;;;5036986;28;20766;-84
2023/01/22 00:20:08;;;;;;;6.97;5.57;;;15.30;44.50;;;;;;5019888;28;20207;-84
2023/01/22 00:22:36;;;;;;;7.20;5.88;;;15.30;44.50;;;;;;5035862;28;20239;-84
2023/01/22 00:25:04;;;;;;;7.93;5.78;;;15.30;44.60;;;;;;5035979;28;20223;-84
2023/01/22 00:27:31;;;;;;;8.80;6.10;;;15.20;44.50;;;;;;5036214;28;20228;-84
2023/01/22 00:29:58;;;;;;;6.50;5.68;;;15.20;44.60;;;;;;5036684;28;20200;-84
2023/01/22 00:32:27;;;;;;;6.50;5.40;;;15.20;44.50;;;;;;5035459;28;20294;-84
2023/01/22 00:34:54;;;;;;;8.07;5.72;;;15.20;44.60;;;;;;5035919;28;20258;-84
2023/01/22 00:37:21;;;;;;;6.32;5.63;;;15.20;44.60;;;;;;5035383;28;20228;-84
2023/01/22 00:39:49;;;;;;;6.28;5.65;;;15.10;44.50;;;;;;5035107;28;20313;-84
2023/01/22 00:42:16;;;;;;;5.80;5.18;;;15.20;44.70;;;;;;5035579;28;20561;-84
2023/01/22 00:44:43;;;;;;;7.13;5.68;;;15.20;44.60;;;;;;5035115;28;20247;-84
2023/01/22 00:47:10;;;;;;;6.65;5.57;;;15.20;44.80;;;;;;5035250;28;20273;-84
2023/01/22 00:49:38;;;;;;;7.60;5.50;;;15.10;44.60;;;;;;5035140;28;20299;-84
2023/01/22 00:52:06;;;;;;;6.57;4.93;;;15.10;44.80;;;;;;5035203;28;20208;-84
2023/01/22 00:54:33;;;;;;;6.38;5.72;;;15.10;44.70;;;;;;5034326;28;20220;-84
2023/01/22 00:57:00;;;;;;;7.13;5.78;;;15.10;44.80;;;;;;5018664;28;20227;-84
2023/01/22 00:59:27;;;;;;;6.70;5.55;;;15.10;44.80;;;;;;5035729;28;20196;-84
2023/01/22 01:01:55;;;;;;;6.63;5.40;;;15.10;44.80;;;;;;5034968;28;20549;-84
2023/01/22 01:04:22;;;;;;;7.80;5.28;;;15.10;44.80;;;;;;5035503;28;20207;-84
2023/01/22 01:06:51;;;;;;;7.25;5.65;;;15.00;44.80;;;;;;5035261;28;20251;-84
2023/01/22 01:09:18;;;;;;;7.43;5.75;;;15.00;44.80;;;;;;5034756;28;20296;-84
2023/01/22 01:11:45;;;;;;;6.78;5.50;;;15.00;44.90;;;;;;5034595;28;20204;-84
2023/01/22 01:14:12;;;;;;;5.68;5.05;;;15.00;44.80;;;;;;5034351;28;20216;-84
2023/01/22 01:16:42;;;;;;;6.25;5.07;;;15.00;44.90;;;;;;5034319;28;20216;-84
2023/01/22 01:19:10;;;;;;;5.35;4.85;;;15.00;44.90;;;;;;5034512;28;20249;-84
2023/01/22 01:21:38;;;;;;;6.25;5.38;;;15.00;44.80;;;;;;5034258;28;20196;-84
2023/01/22 01:24:08;;;;;;;7.68;5.20;;;15.00;44.90;;;;;;5034155;28;20203;-84
2023/01/22 01:26:35;;;;;;;5.88;5.28;;;14.90;44.80;;;;;;5034332;28;20587;-84
2023/01/22 01:29:04;;;;;;;6.57;5.20;;;14.90;44.90;;;;;;5034028;28;20196;-84
2023/01/22 01:31:31;;;;;;;5.97;5.10;;;14.90;45.00;;;;;;5034559;28;20238;-85
2023/01/22 01:33:58;;;;;;;6.20;5.15;;;14.90;45.00;;;;;;5035160;28;20211;-84
2023/01/22 01:36:25;;;;;;;5.80;5.20;;;14.90;44.90;;;;;;5034480;28;20223;-84
2023/01/22 01:38:54;;;;;;;7.22;5.43;;;14.90;45.00;;;;;;5034691;28;20646;-84
2023/01/22 01:41:23;;;;;;;5.70;5.00;;;14.90;45.00;;;;;;5034734;28;20215;-84
2023/01/22 01:44:06;;;;;;;6.05;5.45;;;14.80;44.90;;;;;;5034450;28;20196;-84
2023/01/22 01:46:33;;;;;;;6.50;5.25;;;14.80;44.80;;;;;;5034283;28;20229;-84
2023/01/22 01:49:00;;;;;;;5.88;4.95;;;14.80;45.00;;;;;;5034232;28;20204;-84
2023/01/22 01:51:29;;;;;;;6.15;4.70;;;14.80;45.10;;;;;;5034631;28;20257;-84
2023/01/22 01:53:56;;;;;;;6.18;5.00;;;14.80;45.00;;;;;;5034409;28;20239;-84
2023/01/22 01:56:26;;;;;;;5.57;4.97;;;14.80;45.00;;;;;;5018980;28;20282;-84
2023/01/22 01:58:55;;;;;;;6.20;5.10;;;14.80;45.00;;;;;;5034785;28;20592;-84
2023/01/22 02:01:22;;;;;;;6.78;5.28;;;14.80;44.90;;;;;;5035495;28;20204;-84
2023/01/22 02:03:49;;;;;;;5.80;4.70;;;14.80;44.90;;;;;;5034696;28;20189;-84
2023/01/22 02:06:17;;;;;;;5.68;4.90;;;14.80;45.10;;;;;;5033945;28;20219;-84
2023/01/22 02:08:45;;;;;;;5.53;4.72;;;14.80;45.10;;;;;;5034754;28;20199;-84
2023/01/22 02:11:12;;;;;;;5.65;5.00;;;14.70;44.90;;;;;;5034601;28;20196;-84
2023/01/22 02:13:43;;;;;;;5.60;5.07;;;14.70;45.00;;;;;;5035224;28;20223;-84
2023/01/22 02:16:10;;;;;;;5.68;5.10;;;14.70;45.10;;;;;;5019496;28;20219;-84
2023/01/22 02:18:38;;;;;;;5.80;4.88;;;14.70;45.10;;;;;;5035332;28;20203;-83
2023/01/22 02:21:37;;;;;;;5.50;5.00;;;14.70;45.10;;;;;;5037960;28;20254;-83
2023/01/22 02:24:08;;;;;;;5.28;4.75;;;14.70;45.10;;;;;;5038661;28;20184;-83
2023/01/22 02:26:35;;;;;;;5.25;4.57;;;14.70;45.10;;;;;;5033893;28;20729;-84
2023/01/22 02:29:02;;;;;;;5.68;4.80;;;14.70;45.10;;;;;;5034514;28;20253;-84
2023/01/22 02:31:30;;;;;;;5.50;4.85;;;14.70;45.10;;;;;;5034249;28;20231;-84
2023/01/22 02:34:00;;;;;;;5.53;4.63;;;14.60;45.10;;;;;;5034167;28;20634;-83
2023/01/22 02:36:28;;;;;;;5.32;4.82;;;14.70;45.10;;;;;;5034509;28;20222;-84
2023/01/22 02:38:57;;;;;;;6.20;4.80;;;14.60;45.00;;;;;;5033739;28;20567;-84
2023/01/22 02:41:26;;;;;;;5.80;4.53;;;14.60;45.10;;;;;;5033281;28;20282;-84
2023/01/22 02:43:53;;;;;;;5.18;4.40;;;14.60;45.10;;;;;;5033029;28;20203;-84
2023/01/22 02:46:24;;;;;;;5.13;4.63;;;14.60;45.80;;;;;;5033545;28;20694;-84
2023/01/22 02:48:52;;;;;;;5.13;4.63;;;14.60;45.10;;;;;;5032744;28;20222;-84
2023/01/22 02:51:19;;;;;;;5.30;4.80;;;14.60;45.10;;;;;;5032581;28;20254;-85
2023/01/22 02:53:49;;;;;;;5.78;5.03;;;14.60;45.00;;;;;;5032491;28;20207;-84
2023/01/22 02:56:17;;;;;;;5.35;4.57;;;14.50;45.00;;;;;;5033827;28;20265;-84
2023/01/22 02:58:44;;;;;;;5.60;4.82;;;14.50;45.10;;;;;;5016611;28;20761;-84
2023/01/22 03:01:19;;;;;;;5.30;4.55;;;14.60;45.10;;;;;;5032602;28;20195;-84
2023/01/22 03:03:48;;;;;;;5.03;4.50;;;14.50;45.10;;;;;;5032508;28;20689;-84
2023/01/22 03:06:20;;;;;;;5.13;4.40;;;14.50;45.20;;;;;;5032680;28;20364;-84
2023/01/22 03:08:47;;;;;;;4.38;3.83;;;14.50;45.20;;;;;;5032501;28;20188;-84
2023/01/22 03:11:14;;;;;;;5.20;4.70;;;14.50;45.20;;;;;;5032780;28;20227;-84
2023/01/22 03:21:58;;;;;;;4.97;4.47;;;14.50;45.30;;;;;;5036756;28;20288;-84
2023/01/22 03:24:26;;;;;;;5.10;4.47;;;14.50;45.20;;;;;;5037480;28;20265;-84
2023/01/22 03:26:53;;;;;;;5.10;4.30;;;14.50;45.10;;;;;;5036968;28;20228;-84
2023/01/22 03:29:21;;;;;;;5.20;4.38;;;14.50;45.30;;;;;;5036781;28;20196;-84
2023/01/22 03:31:48;;;;;;;5.18;4.65;;;14.40;45.70;;;;;;5037163;28;20220;-84
2023/01/22 03:34:16;;;;;;;5.65;4.75;;;14.40;45.10;;;;;;5020002;28;20243;-84
2023/01/22 03:36:43;;;;;;;4.63;4.22;;;14.40;45.10;;;;;;5036546;28;20226;-84
2023/01/22 03:39:10;;;;;;;5.30;4.13;;;14.50;45.30;;;;;;5036614;28;20262;-84
2023/01/22 03:41:38;;;;;;;4.20;3.80;;;14.40;45.30;;;;;;5037232;28;20224;-84
2023/01/22 03:44:08;;;;;;;4.80;4.28;;;14.40;45.20;;;;;;5036780;28;20254;-84
2023/01/22 03:46:38;;;;;;;4.35;3.95;;;14.40;45.30;;;;;;5037709;28;20281;-84
2023/01/22 03:49:05;;;;;;;5.65;4.47;;;14.40;45.20;;;;;;5037388;28;20286;-84
2023/01/22 03:51:33;;;;;;;6.55;5.25;;;14.40;45.30;;;;;;5036225;28;20192;-84
2023/01/22 03:54:00;;;;;;;5.10;4.60;;;14.40;45.20;;;;;;5035874;28;20614;-84
2023/01/22 03:56:27;;;;;;;4.97;4.10;;;14.40;45.20;;;;;;5035957;28;20226;-84
2023/01/22 03:58:59;;;;;;;4.63;4.22;;;14.40;45.20;;;;;;5036262;28;20227;-84
2023/01/22 04:01:28;;;;;;;5.32;4.03;;;14.40;45.20;;;;;;5035896;28;20295;-84
2023/01/22 04:03:58;;;;;;;4.55;4.15;;;14.40;45.20;;;;;;5020822;28;20199;-84
2023/01/22 04:06:26;;;;;;;4.63;4.20;;;14.40;45.10;;;;;;5035340;28;20220;-84
2023/01/22 04:08:54;;;;;;;4.45;4.05;;;14.40;45.20;;;;;;5035681;28;20196;-84
2023/01/22 04:11:26;;;;;;;4.80;4.40;;;14.40;45.10;;;;;;5035846;28;20289;-84
2023/01/22 04:13:54;;;;;;;4.57;4.18;;;14.40;45.40;;;;;;5035404;28;20219;-84
2023/01/22 04:16:22;;;;;;;4.97;4.38;;;14.40;45.70;;;;;;5035490;28;20226;-84
2023/01/22 04:19:09;;;;;;;4.60;4.20;;;14.30;45.70;;;;;;5037155;28;20195;-84
2023/01/22 04:22:07;;;;;;;4.88;4.38;;;14.30;45.90;;;;;;5035311;28;20681;-84
2023/01/22 04:24:35;;;;;;;4.43;4.03;;;14.20;46.20;;;;;;5035174;28;20196;-84
2023/01/22 04:27:04;;;;;;;5.60;4.60;;;14.20;46.20;;;;;;5035598;28;20595;-84
2023/01/22 04:29:31;;;;;;;4.32;3.92;;;14.20;46.10;;;;;;5034766;28;20250;-84
2023/01/22 04:31:58;;;;;;;4.30;3.90;;;14.30;46.10;;;;;;5034811;28;20232;-84
2023/01/22 04:34:50;;;;;;;4.55;4.15;;;14.30;46.10;;;;;;5034794;28;20683;-84
2023/01/22 04:37:21;;;;;;;6.55;4.35;;;14.30;45.90;;;;;;5035971;28;20220;-84
2023/01/22 04:39:48;;;;;;;4.32;3.92;;;14.40;45.90;;;;;;5034951;28;20238;-84
2023/01/22 04:42:15;;;;;;;3.75;3.45;;;14.40;45.80;;;;;;5034903;28;20199;-84
2023/01/22 04:44:42;;;;;;;4.78;4.28;;;14.40;45.80;;;;;;5034880;28;20200;-84
2023/01/22 04:47:10;;;;;;;4.45;4.05;;;14.40;45.80;;;;;;5002017;28;20713;-84
2023/01/22 04:49:39;;;;;;;4.40;4.00;;;14.50;45.80;;;;;;5018718;28;20201;-84
2023/01/22 04:52:11;;;;;;;4.93;3.95;;;14.50;45.90;;;;;;5035609;28;20200;-84
2023/01/22 04:54:38;;;;;;;4.20;3.80;;;14.50;45.80;;;;;;5034273;28;20216;-84
2023/01/22 04:57:05;;;;;;;4.25;3.92;;;14.50;45.70;;;;;;5018661;28;20630;-84
2023/01/22 04:59:32;;;;;;;4.65;4.25;;;14.50;45.70;;;;;;5035495;28;20200;-84
2023/01/22 05:01:59;;;;;;;4.40;4.10;;;14.60;45.50;;;;;;5034590;28;20246;-84
2023/01/22 05:04:26;;;;;;;4.60;4.20;;;14.60;45.30;;;;;;5034620;28;20580;-84
2023/01/22 05:06:53;;;;;;;4.05;3.67;;;14.60;45.30;;;;;;5034831;28;20220;-84
2023/01/22 05:09:23;;;;;;;4.57;4.18;;;14.60;45.20;;;;;;5034920;28;20568;-84
2023/01/22 05:11:58;;;;;;;4.00;3.65;;;14.70;45.10;;;;;;5034801;28;20203;-83
2023/01/22 05:14:26;;;;;;;4.10;3.70;;;14.70;45.00;;;;;;5035534;28;20562;-83
2023/01/22 05:16:53;;;;;;;4.53;4.13;;;14.70;45.10;;;;;;5018114;28;20212;-83
2023/01/22 05:19:20;;;;;;;4.90;3.92;;;14.80;44.80;;;;;;5019533;28;20284;-83
2023/01/22 05:21:48;;;;;;;3.97;3.65;;;14.80;44.70;;;;;;5035393;28;20200;-83
2023/01/22 05:24:18;;;;;;;4.40;4.00;;;14.80;44.60;;;;;;5036370;28;20663;-84
2023/01/22 05:26:47;;;;;;;4.68;4.18;;;14.80;44.50;;;;;;5035332;28;20224;-83
2023/01/22 05:29:24;;;;;;;4.00;3.70;;;14.90;44.30;;;;;;5035856;28;20188;-84
2023/01/22 05:32:04;;;;;;;4.38;3.60;;;14.90;44.40;;;;;;5034740;28;20196;-84
2023/01/22 05:34:40;;;;;;;4.63;4.22;;;14.90;44.30;;;;;;5034657;28;20218;-83
2023/01/22 05:37:09;;;;;;;4.25;3.85;;;15.00;44.50;;;;;;5034729;28;20290;-84
2023/01/22 05:39:36;;;;;;;4.40;4.00;;;14.90;44.30;;;;;;5035016;28;20617;-83
2023/01/22 05:42:07;;;;;;;4.40;4.00;;;15.00;44.30;;;;;;5035352;28;20200;-83
2023/01/22 05:44:34;;;;;;;3.92;3.53;;;15.00;44.20;;;;;;5034292;28;20220;-83
2023/01/22 05:47:02;;;;;;;4.43;4.03;;;15.00;44.30;;;;;;5034269;28;20220;-83
2023/01/22 05:49:52;;;;;;;4.32;3.92;;;15.00;44.40;;;;;;5018458;28;20200;-83
2023/01/22 05:52:20;;;;;;;4.13;3.83;;;15.00;44.50;;;;;;5035902;28;20223;-83
2023/01/22 05:54:47;;;;;;;4.25;3.85;;;15.00;44.40;;;;;;5034803;28;20212;-84
2023/01/22 05:57:16;;;;;;;4.10;3.70;;;15.00;44.30;;;;;;5034712;28;20339;-84
2023/01/22 05:59:43;;;;;;;4.50;4.10;;;15.00;44.40;;;;;;5034331;28;20203;-84
2023/01/22 06:02:10;;;;;;;4.72;4.22;;;15.00;44.20;;;;;;5034275;28;20204;-84
2023/01/22 06:04:43;;;;;;;3.95;3.65;;;15.00;44.40;;;;;;5034015;28;20597;-84
2023/01/22 06:07:24;;;;;;;4.30;3.90;;;15.00;44.30;;;;;;5034594;28;20216;-84
2023/01/22 06:09:52;;;;;;;4.50;4.10;;;15.00;44.30;;;;;;5034302;28;20663;-84
2023/01/22 06:12:21;;;;;;;4.25;3.90;;;15.00;44.40;;;;;;5034044;28;20207;-84
2023/01/22 06:14:49;;;;;;;4.30;3.90;;;15.00;44.30;;;;;;5033759;28;20706;-84
2023/01/22 06:17:16;;;;;;;4.00;3.50;;;15.00;44.40;;;;;;5033756;28;20220;-84
2023/01/22 06:20:03;;;;;;;4.10;3.70;;;15.00;44.20;;;;;;5034699;28;20246;-84
2023/01/22 06:22:32;;;;;;;4.07;3.78;;;15.00;44.20;;;;;;5033714;28;20707;-84
2023/01/22 06:25:02;;;;;;;4.18;3.78;;;15.10;44.30;;;;;;5033507;28;20210;-84
2023/01/22 06:27:49;;;;;;;4.38;3.97;;;15.10;44.20;;;;;;5034488;28;20220;-84
2023/01/22 06:30:16;;;;;;;4.55;4.15;;;15.00;44.10;;;;;;5033876;28;20196;-84
2023/01/22 06:32:44;;;;;;;4.60;4.20;;;15.10;44.20;;;;;;5034770;28;20193;-84
2023/01/22 06:35:12;;;;;;;3.92;3.60;;;15.10;44.10;;;;;;5033841;28;20218;-84
2023/01/22 06:37:39;;;;;;;5.00;4.60;;;15.10;44.10;;;;;;5033370;28;20217;-84
2023/01/22 06:40:08;;;;;;;4.70;4.25;;;15.10;44.10;;;;;;5033216;28;20200;-84
2023/01/22 06:42:41;;;;;;;4.57;4.18;;;15.10;44.00;;;;;;5034334;28;20527;-84
2023/01/22 06:45:11;;;;;;;3.95;3.65;;;15.10;44.00;;;;;;5033223;28;20199;-84
2023/01/22 06:47:43;;;;;;;4.45;4.05;;;15.10;44.00;;;;;;5033233;28;20219;-84
2023/01/22 06:50:12;;;;;;;4.40;3.90;;;15.10;43.90;;;;;;5033416;28;20196;-84
2023/01/22 06:52:40;;;;;;;4.43;4.03;;;15.20;44.00;;;;;;5036883;28;20195;-84
2023/01/22 06:55:08;;;;;;;4.00;3.70;;;15.20;44.00;;;;;;5037784;28;20212;-84
2023/01/22 06:57:38;;;;;;;4.18;3.83;;;15.20;44.00;;;;;;5037750;28;20728;-84
2023/01/22 07:00:09;;;;;;;4.10;3.75;;;15.20;44.00;;;;;;5036898;28;20203;-84
2023/01/22 07:02:38;;;;;;;4.25;3.88;;;15.20;44.00;;;;;;5037056;28;20203;-85
2023/01/22 07:05:05;;;;;;;4.32;3.75;;;15.20;43.90;;;;;;5020678;28;20206;-85
2023/01/22 07:07:33;;;;;;;3.83;3.53;;;15.20;43.80;;;;;;5036878;28;20211;-85
2023/01/22 07:10:00;;;;;;;3.85;3.55;;;15.20;43.80;;;;;;5037380;28;20643;-85
2023/01/22 07:12:27;;;;;;;4.53;4.13;;;15.30;43.90;;;;;;5019988;28;20207;-84
2023/01/22 07:14:55;;;;;;;4.00;3.60;;;15.30;43.80;;;;;;5036386;28;20238;-85
2023/01/22 07:17:22;;;;;;;4.90;4.50;;;15.30;43.90;;;;;;5037315;28;20227;-85
2023/01/22 07:19:50;;;;;;;4.30;3.90;;;15.30;43.80;;;;;;5036790;28;20203;-85
2023/01/22 07:22:18;;;;;;;4.18;3.80;;;15.30;43.80;;;;;;5038735;28;20564;-84
2023/01/22 07:24:44;;;;;;;4.30;3.90;;;15.30;43.90;;;;;;5037419;28;20200;-85
2023/01/22 07:27:11;;;;;;;3.75;3.45;;;15.30;43.70;;;;;;5020418;28;20231;-85
2023/01/22 07:29:38;;;;;;;4.28;3.88;;;15.30;43.70;;;;;;5037015;28;20206;-85
2023/01/22 07:32:06;;;;;;;4.40;4.03;;;15.30;43.70;;;;;;5036950;28;20202;-85
2023/01/22 07:34:33;;;;;;;4.20;3.90;;;15.30;43.70;;;;;;5037093;28;20214;-85
2023/01/22 07:37:02;;;;;;;4.30;3.90;;;15.30;43.70;;;;;;5036989;28;20277;-84
2023/01/22 07:39:29;;;;;;;3.85;3.55;;;15.30;43.70;;;;;;5037604;28;20200;-85
2023/01/22 07:41:59;;;;;;;3.88;3.58;;;15.30;43.70;;;;;;5036780;28;20294;-84
2023/01/22 07:44:31;;;;;;;4.15;3.53;;;15.30;43.80;;;;;;5020823;28;20220;-84
2023/01/22 07:46:58;;;;;;;4.18;3.78;;;15.30;43.70;;;;;;5036648;28;20212;-84
2023/01/22 07:49:26;;;;;;;4.47;4.07;;;15.30;43.70;;;;;;5037075;28;20196;-84
2023/01/22 07:51:52;;;;;;;4.70;4.30;;;15.30;43.70;;;;;;5035769;28;20200;-84
2023/01/22 07:54:21;;;;;;;4.60;4.20;;;15.40;43.80;;;;;;5036491;28;20298;-84
2023/01/22 07:56:49;;;;;;;4.57;4.18;;;15.40;43.70;;;;;;5036143;28;20323;-84
2023/01/22 07:59:16;;;;;;;4.32;3.92;;;15.40;43.70;;;;;;5038807;28;20200;-84
2023/01/22 08:01:43;;;;;;;4.13;3.67;;;15.40;43.60;;;;;;5035963;28;20212;-84
2023/01/22 08:04:11;;;;;;;4.00;3.70;;;15.40;43.60;;;;;;5036503;28;20207;-84
2023/01/22 08:06:38;;;;;;;4.25;3.90;;;15.40;43.70;;;;;;5019177;28;20590;-84
2023/01/22 08:09:05;;;;;;;4.72;4.32;;;15.40;43.70;;;;;;5035375;28;20200;-84
2023/01/22 08:11:34;;;;;;;4.10;3.72;;;15.50;43.70;;;;;;5035343;28;20663;-84
2023/01/22 08:14:01;;;;;;;4.40;4.00;;;15.50;43.90;;;;;;5035776;28;20207;-84
2023/01/22 08:16:29;;;;;;;4.20;3.80;;;15.40;43.70;;;;;;5035328;28;20223;-84
2023/01/22 08:18:56;;;;;;;4.30;3.83;;;15.50;43.80;;;;;;5019208;28;20749;-84
2023/01/22 08:21:23;;;;;;;4.43;4.03;;;15.40;43.80;;;;;;5035454;28;20678;-84
2023/01/22 08:23:50;;;;;;;4.20;3.90;;;15.50;43.80;;;;;;5036049;28;20204;-84
2023/01/22 08:26:17;;;;;;;4.10;3.60;;;15.50;43.70;;;;;;5035108;28;20212;-84
2023/01/22 08:28:46;;;;;;;4.28;3.88;;;15.40;43.60;;;;;;5035238;28;20576;-84
2023/01/22 08:31:12;;;;;;;4.50;4.07;;;15.50;43.70;;;;;;5035385;28;20270;-84
2023/01/22 08:33:40;;;;;;;4.60;4.20;;;15.50;43.60;;;;;;5035911;28;20553;-84
2023/01/22 08:36:08;;;;;;;4.68;4.28;;;15.50;43.60;;;;;;5035379;28;20669;-84
2023/01/22 08:38:35;;;;;;;4.63;4.22;;;15.50;43.50;;;;;;5035650;28;20203;-84
2023/01/22 08:41:02;;;;;;;3.90;3.60;;;15.60;43.70;;;;;;5035563;28;20250;-83
2023/01/22 08:43:29;;;;;;;4.00;3.70;;;15.50;43.70;;;;;;5036092;28;20590;-84
2023/01/22 08:45:59;;;;;;;4.47;4.18;;;15.50;43.70;;;;;;5035211;28;20247;-84
2023/01/22 08:48:26;;;;;;;5.13;4.63;;;15.50;43.70;;;;;;5035168;28;20204;-84
2023/01/22 08:50:53;;;;;;;4.68;4.28;;;15.50;43.70;;;;;;5034975;28;20200;-84
2023/01/22 08:53:20;;;;;;;4.00;3.65;;;15.50;43.50;;;;;;5035098;28;20279;-84
2023/01/22 08:55:51;;;;;;;4.38;4.00;;;15.60;43.60;;;;;;5034849;28;20223;-84
2023/01/22 08:58:19;;;;;;;4.60;4.20;;;15.60;43.60;;;;;;5034944;28;20651;-84
2023/01/22 09:00:47;;;;;;;4.20;3.90;;;15.60;43.50;;;;;;5035142;28;20204;-84
2023/01/22 09:03:15;;;;;;;4.93;4.40;;;15.60;43.50;;;;;;5035176;28;20212;-84
2023/01/22 09:05:42;;;;;;;4.30;3.90;;;15.60;43.50;;;;;;5035153;28;20192;-85
2023/01/22 09:08:09;;;;;;;4.40;4.00;;;15.70;43.50;;;;;;5036090;28;20667;-85
2023/01/22 09:10:36;;;;;;;4.57;4.18;;;15.70;43.50;;;;;;5036014;28;20208;-84
2023/01/22 09:13:03;;;;;;;4.10;3.80;;;15.70;43.40;;;;;;5036108;28;20196;-83
2023/01/22 09:15:31;;;;;;;4.85;4.18;;;15.70;43.20;;;;;;5035645;28;20208;-85
2023/01/22 09:17:59;;;;;;;4.45;4.05;;;15.70;43.30;;;;;;5034649;28;20216;-86
2023/01/22 09:20:28;;;;;;;4.82;4.32;;;15.80;43.20;;;;;;5003617;28;20228;-88
2023/01/22 09:22:55;;;;;;;4.47;3.45;;;15.70;43.10;;;;;;5034784;28;20291;-87
2023/01/22 09:25:22;;;;;;;5.47;5.00;;;15.80;43.90;;;;;;5034680;28;20203;-87
2023/01/22 09:27:49;;;;;;;4.57;4.18;;;15.80;42.70;;;;;;5033842;28;20224;-87
2023/01/22 09:30:17;;;;;;;5.30;4.88;;;15.90;42.50;;;;;;5035238;28;20207;-87
2023/01/22 09:32:44;;;;;;;5.45;5.05;;;15.90;42.50;;;;;;5034435;28;20192;-88
2023/01/22 09:35:11;;;;;;;5.75;5.25;;;15.90;42.60;;;;;;5034428;28;20300;-88
2023/01/22 09:37:39;;;;;;;5.97;5.43;;;15.90;43.90;;;;;;5034579;28;20216;-87
2023/01/22 09:40:09;;;;;;;6.57;5.65;;;16.00;43.20;;;;;;5034443;28;20215;-87
2023/01/22 09:42:39;;;;;;;10.40;9.13;;;16.00;43.60;;;;;;5034198;28;20211;-88
2023/01/22 09:45:10;;;;;;;7.40;6.70;;;16.00;43.80;;;;;;5034569;28;20204;-88
2023/01/22 09:47:38;;;;;;;6.40;5.80;;;16.10;43.80;;;;;;5018365;28;20297;-87
2023/01/22 09:50:06;;;;;;;91.93;46.00;;;16.10;45.10;;;;;;5033554;28;20437;-88
2023/01/22 09:52:37;;;;;;;850.85;459.38;;;16.20;48.30;;;;;;5034707;28;20205;-87
2023/01/22 09:55:09;;;;;;;784.35;527.45;;;16.30;52.60;;;;;;5035903;28;20199;-88
2023/01/22 09:57:44;;;;;;;1036.20;669.65;;;16.30;53.40;;;;;;5035319;28;20234;-88
2023/01/22 10:00:19;;;;;;;538.10;397.10;;;16.30;54.50;;;;;;5036258;28;20191;-87
2023/01/22 10:02:48;;;;;;;480.20;352.63;;;16.50;52.50;;;;;;5034285;28;20419;-87
2023/01/22 10:05:19;;;;;;;438.30;318.00;;;16.50;51.80;;;;;;5034180;28;20607;-88
2023/01/22 10:07:51;;;;;;;362.10;268.73;;;16.50;50.60;;;;;;5034383;28;20601;-87
2023/01/22 10:10:21;;;;;;;337.45;255.27;;;16.60;50.10;;;;;;5036298;28;20196;-86
2023/01/22 10:12:50;;;;;;;325.73;244.13;;;16.60;49.90;;;;;;5034561;28;20231;-87
2023/01/22 10:15:18;;;;;;;296.80;218.30;;;16.60;49.20;;;;;;5034161;28;20199;-86
2023/01/22 10:17:46;;;;;;;307.13;229.20;;;16.60;49.00;;;;;;5033752;28;20299;-87
2023/01/22 10:20:13;;;;;;;258.50;185.80;;;16.60;49.00;;;;;;5033325;28;20196;-87
2023/01/22 10:22:40;;;;;;;249.35;174.88;;;16.60;48.00;;;;;;5033776;28;20203;-87
2023/01/22 10:25:12;;;;;;;222.07;169.00;;;16.70;48.20;;;;;;5034636;28;20199;-86
2023/01/22 10:27:41;;;;;;;228.88;161.30;;;16.70;47.80;;;;;;5033179;28;20216;-86
2023/01/22 10:30:21;;;;;;;214.90;152.75;;;16.70;47.60;;;;;;5034292;28;20291;-87
2023/01/22 10:32:58;;;;;;;214.75;154.63;;;16.70;47.30;;;;;;5035295;28;20642;-87
2023/01/22 10:35:26;;;;;;;198.68;142.55;;;16.70;46.70;;;;;;5033775;28;20223;-87
2023/01/22 10:37:53;;;;;;;195.90;142.00;;;16.70;46.10;;;;;;5034375;28;20215;-86
2023/01/22 10:40:23;;;;;;;199.60;137.88;;;16.70;45.80;;;;;;5033783;28;20203;-87
2023/01/22 10:43:04;;;;;;;176.48;130.35;;;16.70;46.40;;;;;;5034045;28;20196;-86
2023/01/22 10:45:31;;;;;;;178.32;130.90;;;16.70;46.80;;;;;;5034735;28;20188;-86
2023/01/22 10:48:08;;;;;;;190.27;132.15;;;16.70;47.10;;;;;;5035629;28;20236;-86
2023/01/22 10:50:35;;;;;;;172.02;127.97;;;16.70;47.00;;;;;;5035127;28;20194;-87
2023/01/22 10:53:02;;;;;;;169.68;121.25;;;16.70;46.70;;;;;;5037683;28;20200;-86
2023/01/22 10:55:30;;;;;;;150.75;107.25;;;16.70;45.70;;;;;;5037961;28;20203;-86
2023/01/22 10:58:01;;;;;;;135.57;102.05;;;16.70;45.00;;;;;;5036026;28;20235;-87
2023/01/22 11:00:32;;;;;;;134.57;100.35;;;16.70;45.10;;;;;;5036186;28;20196;-87
2023/01/22 11:02:59;;;;;;;131.98;96.57;;;16.70;44.80;;;;;;5035823;28;20207;-87
2023/01/22 11:05:27;;;;;;;124.53;90.63;;;16.70;44.70;;;;;;5035409;28;20196;-86
2023/01/22 11:07:56;;;;;;;120.03;87.05;;;16.70;44.70;;;;;;5035256;28;20216;-86
2023/01/22 11:10:25;;;;;;;123.13;89.75;;;16.70;44.30;;;;;;5035211;28;20250;-86
2023/01/22 11:12:54;;;;;;;117.07;83.57;;;16.70;44.40;;;;;;5037741;28;20262;-81
2023/01/22 11:15:24;;;;;;;108.97;79.57;;;16.70;44.00;;;;;;5035607;28;20659;-84
2023/01/22 11:17:54;;;;;;;103.90;73.80;;;16.80;44.10;;;;;;5038160;28;20212;-82
2023/01/22 11:20:23;;;;;;;105.32;75.07;;;16.80;43.90;;;;;;5041404;28;20200;-85
2023/01/22 11:22:58;;;;;;;89.50;69.88;;;16.80;43.90;;;;;;5037094;28;20214;-85
2023/01/22 11:25:25;;;;;;;95.80;69.00;;;16.80;44.10;;;;;;5037712;28;20257;-85
2023/01/22 11:27:58;;;;;;;92.13;68.22;;;16.80;44.40;;;;;;5037378;28;20242;-84
2023/01/22 11:30:48;;;;;;;95.15;65.40;;;16.70;44.30;;;;;;5041859;28;20204;-85
2023/01/22 11:33:27;;;;;;;91.85;64.20;;;16.80;44.10;;;;;;5056241;28;20195;-86
2023/01/22 11:35:56;;;;;;;79.15;59.28;;;16.80;44.10;;;;;;5048215;28;20259;-85
2023/01/22 11:38:27;;;;;;;83.50;62.33;;;16.80;44.10;;;;;;5039469;28;20204;-85
2023/01/22 11:41:01;;;;;;;85.55;59.28;;;16.80;44.30;;;;;;5038482;28;20249;-85
2023/01/22 11:43:40;;;;;;;75.50;56.53;;;16.80;44.20;;;;;;5037865;28;20203;-85
2023/01/22 11:46:19;;;;;;;76.40;56.95;;;16.80;44.20;;;;;;5037605;28;20254;-85
2023/01/22 11:48:53;;;;;;;75.78;53.88;;;16.80;44.20;;;;;;5022817;28;20196;-85
2023/01/22 11:51:23;;;;;;;71.63;51.45;;;16.80;44.20;;;;;;5038349;28;20211;-85
2023/01/22 11:53:58;;;;;;;68.88;51.95;;;16.80;44.30;;;;;;5037921;28;20587;-85
2023/01/22 11:56:36;;;;;;;66.68;50.22;;;16.90;44.50;;;;;;5037506;28;20215;-85
2023/01/22 11:59:04;;;;;;;66.18;48.67;;;16.90;44.20;;;;;;5020667;28;20208;-86
2023/01/22 12:01:40;;;;;;;65.32;48.25;;;16.90;44.50;;;;;;5036180;28;20222;-86
2023/01/22 12:04:16;;;;;;;62.75;46.20;;;16.80;44.00;;;;;;5036660;28;20203;-86
2023/01/22 12:07:05;;;;;;;59.28;45.28;;;16.80;44.10;;;;;;5036162;28;20211;-86
2023/01/22 12:09:35;;;;;;;58.10;43.95;;;16.90;44.20;;;;;;5035747;28;20199;-86
2023/01/22 12:12:08;;;;;;;61.10;44.75;;;16.80;44.20;;;;;;5036236;28;20208;-87
2023/01/22 12:14:53;;;;;;;63.33;43.58;;;16.90;44.10;;;;;;5037171;28;20199;-86
2023/01/22 12:17:37;;;;;;;55.92;41.63;;;16.80;44.30;;;;;;5035670;28;20270;-86
2023/01/22 12:20:18;;;;;;;52.95;40.05;;;16.90;44.30;;;;;;5036730;28;20282;-86
2023/01/22 12:22:47;;;;;;;50.90;38.58;;;16.80;44.30;;;;;;5036798;28;20279;-86
2023/01/22 12:25:18;;;;;;;55.03;39.03;;;16.90;44.50;;;;;;5036657;28;20200;-86
2023/01/22 12:27:47;;;;;;;50.92;37.95;;;16.90;44.50;;;;;;5035873;28;20219;-86
2023/01/22 12:30:17;;;;;;;50.10;37.20;;;16.90;44.40;;;;;;5036370;28;20196;-86
2023/01/22 12:32:46;;;;;;;47.22;35.60;;;16.90;44.30;;;;;;5035901;28;20196;-86
2023/01/22 12:35:17;;;;;;;47.15;35.10;;;16.90;44.30;;;;;;5035784;28;20198;-86
2023/01/22 12:37:46;;;;;;;44.90;34.30;;;16.90;44.30;;;;;;5019288;28;20310;-85
2023/01/22 12:40:30;;;;;;;46.15;34.63;;;17.00;44.30;;;;;;5035551;28;20200;-85
2023/01/22 12:43:00;;;;;;;44.97;32.92;;;16.90;44.20;;;;;;5035576;28;20184;-85
2023/01/22 12:45:31;;;;;;;43.30;32.15;;;17.00;44.20;;;;;;5037433;28;20264;-87
2023/01/22 12:48:09;;;;;;;39.80;30.77;;;17.00;44.00;;;;;;5036309;28;20226;-86
2023/01/22 12:50:37;;;;;;;42.88;31.50;;;17.00;44.10;;;;;;5035746;28;20203;-86
2023/01/22 12:53:04;;;;;;;41.08;31.20;;;17.00;44.20;;;;;;5035529;28;20196;-86
2023/01/22 12:55:33;;;;;;;37.08;27.05;;;17.00;44.20;;;;;;5036400;28;20200;-86
2023/01/22 12:58:00;;;;;;;40.63;27.75;;;16.90;43.90;;;;;;5036707;28;20204;-86
2023/01/22 13:00:33;;;;;;;38.28;27.65;;;16.90;44.20;;;;;;5035871;28;20722;-87