Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:35;;;;;;;43.10;31.50;;;;;;;10.25;86.73;99082.94;105049;1274;72690;-75
2022/05/11 00:04:03;;;;;;;39.80;30.60;;;;;;;10.21;86.99;99078.93;105044;1274;61310;-75
2022/05/11 00:06:30;;;;;;;39.30;30.30;;;;;;;10.17;87.20;99074.36;105044;1274;61463;-74
2022/05/11 00:08:57;;;;;;;39.20;31.50;;;;;;;10.14;87.46;99072.29;104972;1274;61297;-74
2022/05/11 00:11:29;;;;;;;38.90;30.60;;;;;;;10.10;87.88;99070.52;104857;1274;69315;-75
2022/05/11 00:13:57;;;;;;;38.60;30.70;;;;;;;10.06;88.62;99070.63;104611;1274;74194;-76
2022/05/11 00:16:28;;;;;;;44.60;31.20;;;;;;;10.03;88.99;99064.79;104870;1274;63105;-74
2022/05/11 00:18:55;;;;;;;41.20;30.10;;;;;;;10.00;89.27;99065.52;104976;1274;61284;-74
2022/05/11 00:21:22;;;;;;;41.90;30.70;;;;;;;9.96;89.51;99063.27;104988;1274;75119;-75
2022/05/11 00:23:51;;;;;;;40.20;31.70;;;;;;;9.93;90.20;99062.26;104982;1274;69461;-75
2022/05/11 00:26:19;;;;;;;42.20;32.80;;;;;;;9.88;90.67;99066.27;104977;1274;72421;-75
2022/05/11 00:28:46;;;;;;;44.90;34.80;;;;;;;9.85;91.32;99061.98;104971;1274;61406;-74
2022/05/11 00:31:13;;;;;;;40.90;32.10;;;;;;;9.84;91.66;99061.39;104970;1272;61179;-76
2022/05/11 00:33:40;;;;;;;43.10;31.40;;;;;;;9.84;92.40;99062.41;104969;1274;76156;-74
2022/05/11 00:36:12;;;;;;;34.90;31.10;;;;;;;9.84;92.65;99066.52;104977;1274;70359;-76
2022/05/11 00:38:40;;;;;;;35.80;28.80;;;;;;;9.84;93.44;99070.25;104946;1274;73565;-74
2022/05/11 00:41:07;;;;;;;34.50;28.90;;;;;;;9.83;93.64;99067.64;105032;1274;61282;-74
2022/05/11 00:43:58;;;;;;;34.00;29.00;;;;;;;9.82;93.76;99068.08;104957;1274;62760;-76
2022/05/11 00:46:28;;;;;;;33.10;27.80;;;;;;;9.80;94.18;99071.04;104944;1274;75359;-74
2022/05/11 00:51:47;;;;;;;;;;;;;;;9.76;94.29;99060.48;105023;1274;73158;-76
2022/05/11 00:54:17;;;;;;;33.20;27.70;;;;;;;9.72;94.40;99061.04;104953;1273;61373;-74
2022/05/11 00:56:49;;;;;;;33.40;27.60;;;;;;;9.69;94.29;99063.02;105082;1274;61399;-75
2022/05/11 00:59:21;;;;;;;37.60;27.40;;;;;;;9.66;94.53;99062.87;104963;1274;76567;-74
2022/05/11 01:01:48;;;;;;;35.30;27.80;;;;;;;9.63;94.64;99062.52;104949;1274;69454;-73
2022/05/11 01:04:20;;;;;;;38.60;28.20;;;;;;;9.59;94.80;99061.66;104952;1273;74276;-75
2022/05/11 01:06:47;;;;;;;34.20;27.90;;;;;;;9.55;95.12;99065.47;104784;1274;61455;-75
2022/05/11 01:09:14;;;;;;;31.80;26.80;;;;;;;9.51;95.25;99063.42;104937;1274;61357;-74
2022/05/11 01:11:50;;;;;;;37.10;28.00;;;;;;;9.47;95.74;99064.73;104944;1274;61276;-74
2022/05/11 01:14:21;;;;;;;36.60;29.00;;;;;;;9.42;96.19;99062.01;105048;1274;69282;-75
2022/05/11 01:16:48;;;;;;;39.30;30.90;;;;;;;9.38;96.48;99059.41;104997;1274;73421;-75
2022/05/11 01:19:27;;;;;;;38.50;29.90;;;;;;;9.36;96.59;99059.35;104939;1273;61383;-75
2022/05/11 01:22:03;;;;;;;43.50;33.10;;;;;;;9.35;96.88;99055.56;104910;1274;61907;-73
2022/05/11 01:24:34;;;;;;;48.50;34.60;;;;;;;9.33;96.92;99051.73;104958;1272;75201;-75
2022/05/11 01:27:39;;;;;;;41.60;32.80;;;;;;;9.33;97.15;99048.56;104947;1274;69364;-75
2022/05/11 01:30:20;;;;;;;40.60;31.70;;;;;;;9.30;97.38;99045.18;104445;1280;73578;-74
2022/05/11 01:32:53;;;;;;;39.70;31.10;;;;;;;9.29;97.28;99041.92;104426;1280;61408;-74
2022/05/11 01:35:35;;;;;;;42.60;32.40;;;;;;;9.27;97.34;99044.14;104401;1280;61315;-75
2022/05/11 01:38:22;;;;;;;40.00;32.60;;;;;;;9.23;97.75;99043.49;104409;1280;76685;-73
2022/05/11 01:40:49;;;;;;;39.60;34.10;;;;;;;9.20;97.69;99043.29;104415;1280;69827;-75
2022/05/11 01:43:19;;;;;;;42.70;33.80;;;;;;;9.20;98.20;99040.27;104412;1280;74146;-74
2022/05/11 01:45:46;;;;;;;45.20;34.10;;;;;;;9.20;98.72;99043.71;104472;1280;61386;-75
2022/05/11 01:48:13;;;;;;;38.10;32.40;;;;;;;9.19;99.14;99039.85;104386;1280;61410;-74
2022/05/11 01:50:40;;;;;;;41.30;32.10;;;;;;;9.18;99.77;99041.66;104403;1280;61579;-76
2022/05/11 01:53:07;;;;;;;40.70;30.80;;;;;;;9.17;99.95;99045.09;104030;1280;69311;-74
2022/05/11 01:55:35;;;;;;;39.20;31.40;;;;;;;9.15;100.00;99042.77;104452;1280;74759;-74
2022/05/11 01:58:03;;;;;;;37.40;32.20;;;;;;;9.13;100.00;99044.79;104547;1280;61288;-75
2022/05/11 02:00:30;;;;;;;41.70;33.60;;;;;;;9.12;100.00;99045.04;104468;1280;61186;-75
2022/05/11 02:02:56;;;;;;;39.90;31.80;;;;;;;9.11;100.00;99043.71;104439;1280;75125;-74
2022/05/11 02:08:09;;;;;;;43.40;34.60;;;;;;;9.09;100.00;99037.60;104360;1274;71353;-74
2022/05/11 02:10:36;;;;;;;41.70;32.10;;;;;;;9.07;100.00;99034.75;104928;1272;61237;-75
2022/05/11 02:13:03;;;;;;;40.00;31.00;;;;;;;9.03;100.00;99035.17;104947;1274;61260;-74
2022/05/11 02:15:30;;;;;;;38.90;31.60;;;;;;;8.99;100.00;99036.75;104923;1274;76176;-76
2022/05/11 02:17:56;;;;;;;37.60;31.10;;;;;;;8.97;100.00;99032.63;104921;1274;61299;-74
2022/05/11 02:20:23;;;;;;;34.30;30.00;;;;;;;8.94;100.00;99030.89;104943;1274;61373;-76
2022/05/11 02:22:51;;;;;;;34.50;29.20;;;;;;;8.89;100.00;99030.13;104985;1274;61361;-76
2022/05/11 02:25:19;;;;;;;36.80;28.30;;;;;;;8.85;100.00;99028.94;104965;1274;61905;-74
2022/05/11 02:27:47;;;;;;;38.10;29.30;;;;;;;8.83;100.00;99027.80;104976;1274;76374;-75
2022/05/11 02:30:21;;;;;;;36.70;29.70;;;;;;;8.81;100.00;99027.26;105032;1274;69289;-76
2022/05/11 02:32:48;;;;;;;37.10;31.00;;;;;;;8.78;100.00;99026.70;104959;1273;73362;-77
2022/05/11 02:35:16;;;;;;;39.20;31.30;;;;;;;8.77;100.00;99020.91;104846;1274;61420;-76
2022/05/11 02:37:47;;;;;;;40.40;30.60;;;;;;;8.77;100.00;99021.98;104989;1274;61353;-76
2022/05/11 02:40:18;;;;;;;38.60;31.00;;;;;;;8.77;100.00;99015.78;105023;1274;74766;-75
2022/05/11 02:42:45;;;;;;;;;;;;;;;8.76;100.00;99013.14;105010;1274;70262;-73
2022/05/11 02:45:13;;;;;;;40.10;31.00;;;;;;;8.75;100.00;99018.51;104965;1273;73494;-75
2022/05/11 02:47:40;;;;;;;34.70;30.20;;;;;;;8.74;100.00;99016.10;104939;1273;61321;-75
2022/05/11 02:50:09;;;;;;;35.70;28.90;;;;;;;8.74;100.00;99015.92;104996;1274;61279;-76
2022/05/11 02:52:35;;;;;;;38.10;31.00;;;;;;;8.74;100.00;99012.38;104865;1274;76229;-76
2022/05/11 02:55:02;;;;;;;34.30;29.00;;;;;;;8.76;100.00;99010.89;104949;1273;69299;-73
2022/05/11 02:57:29;;;;;;;38.60;28.90;;;;;;;8.77;100.00;99009.04;104959;1273;72804;-76
2022/05/11 02:59:58;;;;;;;39.50;30.50;;;;;;;8.77;100.00;99005.16;104946;1274;61303;-75
2022/05/11 03:02:25;;;;;;;38.60;29.50;;;;;;;8.80;100.00;99007.84;104988;1274;61208;-73
2022/05/11 03:04:52;;;;;;;38.30;29.80;;;;;;;8.84;100.00;99006.19;104927;1274;75480;-74
2022/05/11 03:07:18;;;;;;;33.60;28.10;;;;;;;8.87;100.00;99007.21;104958;1274;69334;-73
2022/05/11 03:09:45;;;;;;;33.60;28.20;;;;;;;8.89;100.00;99005.34;104809;1274;72730;-75
2022/05/11 03:12:13;;;;;;;34.40;28.50;;;;;;;8.91;100.00;99004.84;104945;1274;61220;-75
2022/05/11 03:14:41;;;;;;;33.70;27.80;;;;;;;8.93;100.00;99003.84;104962;1274;61790;-73
2022/05/11 03:17:08;;;;;;;34.00;28.70;;;;;;;8.94;100.00;99006.05;104972;1272;75335;-74
2022/05/11 03:19:34;;;;;;;35.50;29.60;;;;;;;8.99;100.00;99007.23;104887;1274;69462;-73
2022/05/11 03:22:01;;;;;;;37.00;30.20;;;;;;;9.02;100.00;99007.36;104917;1274;74473;-77
2022/05/11 03:24:27;;;;;;;36.30;28.60;;;;;;;9.06;100.00;99008.17;104931;1274;61271;-75
2022/05/11 03:26:54;;;;;;;39.20;29.70;;;;;;;9.12;100.00;99005.86;104968;1274;61293;-76
2022/05/11 03:29:20;;;;;;;34.50;29.80;;;;;;;9.18;100.00;99004.78;104945;1274;61354;-76
2022/05/11 03:34:47;;;;;;;34.00;29.60;;;;;;;9.34;100.00;98998.36;104658;1274;71341;-74
2022/05/11 03:37:16;;;;;;;31.70;27.70;;;;;;;9.46;100.00;98993.13;104954;1274;61322;-74
2022/05/11 03:39:43;;;;;;;35.70;28.90;;;;;;;9.65;100.00;98996.05;104857;1274;61268;-75
2022/05/11 03:42:19;;;;;;;33.40;28.80;;;;;;;9.81;100.00;98994.65;104888;1274;76327;-75
2022/05/11 03:44:45;;;;;;;31.40;28.10;;;;;;;10.01;100.00;98996.56;104874;1274;68420;-74
2022/05/11 03:47:12;;;;;;;30.80;27.50;;;;;;;10.14;100.00;98994.48;104942;1274;73023;-75
2022/05/11 03:49:38;;;;;;;30.60;27.30;;;;;;;10.15;100.00;98990.57;104905;1274;61406;-73
2022/05/11 03:52:06;;;;;;;29.50;26.30;;;;;;;10.16;100.00;98991.70;104955;1274;61429;-73
2022/05/11 03:54:32;;;;;;;33.00;28.30;;;;;;;10.19;100.00;98993.45;104937;1274;74672;-75
2022/05/11 03:56:59;;;;;;;31.80;26.80;;;;;;;10.22;100.00;98990.41;104926;1274;69730;-74
2022/05/11 03:59:25;;;;;;;31.30;27.30;;;;;;;10.28;100.00;98992.55;104893;1274;73433;-74
2022/05/11 04:01:52;;;;;;;31.80;27.10;;;;;;;10.33;100.00;98992.03;104761;1274;61391;-75
2022/05/11 04:04:19;;;;;;;28.80;25.80;;;;;;;10.42;100.00;98994.11;104941;1274;61160;-74
2022/05/11 04:06:46;;;;;;;31.90;27.40;;;;;;;10.51;100.00;98992.98;104963;1274;75168;-74
2022/05/11 04:09:13;;;;;;;30.30;26.80;;;;;;;10.60;100.00;98990.08;104980;1274;69221;-75
2022/05/11 04:11:39;;;;;;;32.80;27.20;;;;;;;10.72;100.00;98991.21;104846;1274;74155;-74
2022/05/11 04:14:06;;;;;;;29.40;26.20;;;;;;;10.86;100.00;98987.41;104948;1274;61371;-77
2022/05/11 04:16:33;;;;;;;28.70;25.80;;;;;;;10.99;100.00;98984.93;104990;1274;61283;-75
2022/05/11 04:18:59;;;;;;;29.10;25.50;;;;;;;11.13;100.00;98984.36;105009;1274;75463;-75
2022/05/11 04:21:26;;;;;;;29.50;26.20;;;;;;;11.27;100.00;98985.54;104969;1274;61276;-75
2022/05/11 04:23:53;;;;;;;29.00;25.90;;;;;;;11.40;100.00;98988.11;104869;1274;61239;-74
2022/05/11 04:26:19;;;;;;;27.60;24.70;;;;;;;11.52;100.00;98989.41;104952;1272;61398;-74
2022/05/11 04:28:45;;;;;;;27.20;24.50;;;;;;;11.61;100.00;98992.65;104949;1274;61222;-74
2022/05/11 04:31:13;;;;;;;27.30;24.40;;;;;;;11.73;100.00;98986.86;104896;1274;61277;-76
2022/05/11 04:33:40;;;;;;;26.70;23.80;;;;;;;11.86;100.00;98987.67;104948;1274;70256;-75
2022/05/11 04:36:07;;;;;;;27.40;24.50;;;;;;;12.00;100.00;98985.98;104987;1274;73854;-77
2022/05/11 04:38:34;;;;;;;28.40;24.90;;;;;;;12.13;100.00;98986.52;104944;1274;61340;-74
2022/05/11 04:41:02;;;;;;;28.00;25.10;;;;;;;12.23;100.00;98988.23;105002;1274;61778;-74
2022/05/11 04:43:29;;;;;;;29.60;25.30;;;;;;;12.35;100.00;98986.14;104979;1273;75630;-74
2022/05/11 04:45:57;;;;;;;26.10;23.50;;;;;;;12.41;100.00;98989.37;104955;1274;69540;-75
2022/05/11 04:48:23;;;;;;;28.80;25.10;;;;;;;12.46;100.00;98987.73;105018;1274;74805;-76
2022/05/11 04:50:50;;;;;;;27.10;24.30;;;;;;;12.53;100.00;98988.65;104913;1273;61296;-75
2022/05/11 04:53:17;;;;;;;27.10;24.40;;;;;;;12.62;100.00;98986.40;104935;1274;61396;-73
2022/05/11 04:55:47;;;;;;;27.20;24.50;;;;;;;12.77;100.00;98989.70;105079;1274;75178;-75
2022/05/11 04:58:14;;;;;;;27.30;24.50;;;;;;;13.13;99.70;98991.81;105058;1274;69302;-74
2022/05/11 05:00:41;;;;;;;26.40;23.60;;;;;;;13.57;98.96;98989.27;104962;1274;74290;-75
2022/05/11 05:03:12;;;;;;;25.50;22.80;;;;;;;14.52;95.63;98983.67;104943;1273;61205;-75
2022/05/11 05:05:39;;;;;;;23.40;21.20;;;;;;;15.36;92.94;98983.90;104946;1274;61304;-75
2022/05/11 05:08:07;;;;;;;22.90;20.50;;;;;;;16.05;90.22;98982.45;104959;1274;75185;-75
2022/05/11 05:10:34;;;;;;;21.50;19.30;;;;;;;16.48;87.98;98986.11;104977;1274;69524;-74
2022/05/11 05:13:06;;;;;;;21.30;19.20;;;;;;;16.94;85.90;98984.78;104936;1274;73351;-74
2022/05/11 05:15:35;;;;;;;20.50;18.40;;;;;;;17.37;83.82;98983.23;104941;1274;61317;-73
2022/05/11 05:18:05;;;;;;;22.50;20.30;;;;;;;17.74;81.40;98974.30;105035;1273;61472;-75
2022/05/11 05:20:32;;;;;;;19.00;17.00;;;;;;;18.16;79.97;98976.72;104969;1274;76751;-74
2022/05/11 05:22:59;;;;;;;21.20;18.90;;;;;;;18.35;78.77;98971.53;104954;1274;69231;-75
2022/05/11 05:25:26;;;;;;;20.30;18.30;;;;;;;18.65;77.51;98971.05;104952;1274;73393;-74
2022/05/11 05:27:53;;;;;;;19.20;17.20;;;;;;;18.93;75.57;98967.95;104884;1274;61276;-76
2022/05/11 05:33:05;;;;;;;18.00;15.80;;;;;;;19.49;72.27;98967.17;104839;1273;75115;-74
2022/05/11 05:35:31;;;;;;;16.30;14.80;;;;;;;19.55;71.85;98965.52;104916;1274;61355;-76
2022/05/11 05:37:58;;;;;;;17.20;15.40;;;;;;;19.78;70.82;98965.73;104841;1274;61298;-74
2022/05/11 05:40:25;;;;;;;16.00;14.40;;;;;;;20.18;68.76;98969.48;104908;1274;61311;-75
2022/05/11 05:42:51;;;;;;;16.90;15.20;;;;;;;20.50;67.77;98968.77;104987;1274;61288;-74
2022/05/11 05:45:18;;;;;;;17.40;15.60;;;;;;;20.88;66.35;98966.91;104946;1274;61295;-76
2022/05/11 05:47:45;;;;;;;16.10;14.50;;;;;;;21.37;64.92;98970.18;104981;1274;69612;-76
2022/05/11 05:50:11;;;;;;;16.20;14.70;;;;;;;21.70;63.81;98971.02;104933;1274;61295;-75
2022/05/11 05:52:38;;;;;;;15.90;14.10;;;;;;;21.77;63.10;98963.64;104887;1274;61293;-74
2022/05/11 05:55:06;;;;;;;16.60;15.00;;;;;;;21.83;62.75;98963.14;104980;1274;61166;-75
2022/05/11 05:57:32;;;;;;;16.10;14.50;;;;;;;21.90;62.11;98963.08;104922;1274;73417;-74
2022/05/11 06:00:00;;;;;;;15.90;14.20;;;;;;;22.12;61.23;98967.64;104942;1274;70777;-74
2022/05/11 06:02:26;;;;;;;14.90;13.20;;;;;;;22.40;60.24;98960.20;104953;1274;73237;-74
2022/05/11 06:04:54;;;;;;;13.60;12.20;;;;;;;22.61;59.45;98963.36;104960;1274;61409;-76
2022/05/11 06:07:21;;;;;;;13.60;12.30;;;;;;;22.78;58.60;98962.58;104955;1274;61933;-74
2022/05/11 06:09:50;;;;;;;13.60;10.90;;;;;;;22.82;57.89;98962.96;104876;1273;75227;-75
2022/05/11 06:12:16;;;;;;;13.20;11.20;;;;;;;22.75;57.49;98961.99;104878;1274;68945;-73
2022/05/11 06:14:43;;;;;;;12.20;10.80;;;;;;;22.87;56.59;98961.27;104930;1274;73846;-73
2022/05/11 06:17:16;;;;;;;12.50;9.80;;;;;;;23.09;56.16;98967.31;104944;1274;61190;-75
2022/05/11 06:19:43;;;;;;;12.10;10.60;;;;;;;23.26;55.82;98966.13;104946;1273;61255;-75
2022/05/11 06:22:10;;;;;;;11.40;10.20;;;;;;;23.42;55.55;98966.64;104958;1274;76184;-77
2022/05/11 06:24:37;;;;;;;12.10;10.70;;;;;;;23.55;54.52;98969.75;104932;1273;69909;-77
2022/05/11 06:27:04;;;;;;;12.30;10.50;;;;;;;23.74;54.27;98967.86;104947;1274;73271;-75
2022/05/11 06:29:31;;;;;;;12.00;10.50;;;;;;;24.06;53.55;98967.52;104881;1274;61319;-75
2022/05/11 06:31:58;;;;;;;12.60;11.30;;;;;;;24.33;53.63;98971.44;104935;1274;61371;-75
2022/05/11 06:34:25;;;;;;;14.00;11.10;;;;;;;24.39;53.06;98969.04;104934;1274;75322;-75
2022/05/11 06:36:52;;;;;;;14.70;11.10;;;;;;;24.32;53.26;98968.79;104930;1274;69525;-76
2022/05/11 06:39:18;;;;;;;16.10;10.90;;;;;;;24.12;53.16;98966.00;104933;1274;61186;-74
2022/05/11 06:41:45;;;;;;;17.30;11.10;;;;;;;23.90;52.94;98965.88;104952;1274;61387;-76
2022/05/11 06:44:11;;;;;;;18.90;11.50;;;;;;;23.97;52.93;98965.71;104988;1274;61180;-75
2022/05/11 06:46:38;;;;;;;14.80;10.70;;;;;;;23.94;52.52;98963.58;104892;1274;61191;-75
2022/05/11 06:49:04;;;;;;;15.00;11.00;;;;;;;23.79;52.74;98968.36;104942;1274;61292;-74
2022/05/11 06:51:31;;;;;;;16.10;10.60;;;;;;;23.99;52.49;98965.83;104940;1274;61419;-74
2022/05/11 06:59:33;;;;;;;10.00;8.50;;;;;;;24.74;51.21;98957.94;104959;1274;75506;-75
2022/05/11 07:02:03;;;;;;;13.00;9.10;;;;;;;24.83;50.95;98958.92;104950;1274;70290;-75
2022/05/11 07:04:33;;;;;;;14.20;9.00;;;;;;;24.92;50.67;98960.84;104949;1274;73561;-74
2022/05/11 07:07:01;;;;;;;12.30;7.50;;;;;;;25.01;49.81;98955.21;104973;1274;61406;-75
2022/05/11 07:09:33;;;;;;;10.80;6.60;;;;;;;24.92;49.90;98955.05;104850;1274;61967;-75
2022/05/11 07:12:21;;;;;;;9.50;5.90;;;;;;;24.78;49.89;98949.57;105005;1274;75646;-75
2022/05/11 07:14:54;;;;;;;13.20;5.50;;;;;;;24.67;49.49;98949.92;104949;1274;69151;-75
2022/05/11 07:17:53;;;;;;;7.50;5.20;;;;;;;24.55;49.66;98947.02;104907;1274;74392;-75
2022/05/11 07:20:26;;;;;;;7.00;4.80;;;;;;;24.42;49.02;98943.17;104918;1274;61295;-75
2022/05/11 07:22:54;;;;;;;11.30;5.80;;;;;;;24.32;48.90;98941.88;104988;1274;61183;-74
2022/05/11 07:25:24;;;;;;;9.20;4.20;;;;;;;24.26;48.42;98942.14;104947;1274;75610;-74
2022/05/11 07:27:52;;;;;;;9.10;3.80;;;;;;;24.24;48.38;98943.50;105012;1274;69604;-74
2022/05/11 07:30:23;;;;;;;6.10;3.10;;;;;;;24.27;47.81;98942.03;104926;1274;74444;-77
2022/05/11 07:32:49;;;;;;;4.70;3.00;;;;;;;24.28;46.86;98941.29;104949;1274;61535;-76
2022/05/11 07:35:16;;;;;;;4.00;2.80;;;;;;;24.33;46.44;98936.70;104767;1274;242604;-75
2022/05/11 07:37:46;;;;;;;4.70;3.00;;;;;;;24.42;46.44;98936.48;104930;1274;76171;-74
2022/05/11 07:40:16;;;;;;;5.30;2.80;;;;;;;24.50;45.63;98936.61;104949;1274;70249;-75
2022/05/11 07:42:43;;;;;;;;;;;;;;;24.40;45.17;98926.08;104945;1274;73147;-75
2022/05/11 07:45:12;;;;;;;3.10;2.60;;;;;;;24.25;45.25;98931.68;105003;1274;61301;-73
2022/05/11 07:47:39;;;;;;;6.60;3.00;;;;;;;24.19;44.76;98927.11;104973;1274;61301;-74
2022/05/11 07:50:13;;;;;;;3.90;2.70;;;;;;;24.19;44.77;98924.38;104911;1274;76022;-74
2022/05/11 07:52:41;;;;;;;4.50;3.10;;;;;;;24.15;43.99;98924.16;105022;1274;69925;-74
2022/05/11 07:55:08;;;;;;;5.10;3.30;;;;;;;24.17;44.67;98924.91;104942;1274;74047;-74
2022/05/11 08:00:21;;;;;;;5.10;3.20;;;;;;;24.37;43.45;98919.56;104931;1274;61572;-75
2022/05/11 08:02:47;;;;;;;6.70;2.90;;;;;;;24.32;43.77;98916.46;104949;1274;75177;-74
2022/05/11 08:05:17;;;;;;;3.90;2.70;;;;;;;24.46;44.00;98915.27;104981;1274;69384;-75
2022/05/11 08:07:47;;;;;;;4.70;2.80;;;;;;;24.57;43.57;98911.45;104976;1274;73847;-75
2022/05/11 08:10:17;;;;;;;4.70;3.00;;;;;;;24.60;43.07;98913.07;104937;1274;61328;-74
2022/05/11 08:12:44;;;;;;;3.30;2.80;;;;;;;24.61;43.05;98916.73;104966;1274;61285;-74
2022/05/11 08:15:13;;;;;;;3.70;2.50;;;;;;;24.63;42.68;98916.88;104935;1274;76088;-76
2022/05/11 08:17:42;;;;;;;5.30;3.10;;;;;;;24.59;41.83;98913.44;104922;1274;68300;-75
2022/05/11 08:20:14;;;;;;;3.20;2.60;;;;;;;24.49;41.34;98911.08;104913;1275;73431;-76
2022/05/11 08:22:43;;;;;;;5.00;3.00;;;;;;;24.44;41.97;98909.79;104914;1274;61303;-76
2022/05/11 08:25:11;;;;;;;4.00;2.90;;;;;;;24.41;41.97;98908.29;105068;1274;61297;-75
2022/05/11 08:27:38;;;;;;;3.80;3.20;;;;;;;24.40;42.53;98912.30;105003;1274;75566;-74
2022/05/11 08:35:40;;;;;;;5.20;3.60;;;;;;;24.67;42.70;98914.07;104958;1274;61374;-77
2022/05/11 08:38:07;;;;;;;6.80;3.00;;;;;;;24.88;42.23;98910.52;104952;1274;61553;-75
2022/05/11 08:40:37;;;;;;;4.50;3.70;;;;;;;25.00;41.97;98906.75;104913;1274;76228;-75
2022/05/11 08:43:09;;;;;;;4.10;2.80;;;;;;;25.13;41.80;98906.70;104931;1273;69645;-74
2022/05/11 08:45:45;;;;;;;5.10;2.70;;;;;;;25.22;42.24;98906.33;104823;1274;73286;-76
2022/05/11 08:48:26;;;;;;;4.10;3.20;;;;;;;25.35;42.07;98901.58;104899;1274;61462;-75
2022/05/11 08:50:53;;;;;;;5.20;3.20;;;;;;;25.37;41.43;98899.08;104959;1274;61186;-75
2022/05/11 08:53:37;;;;;;;5.30;3.30;;;;;;;25.35;41.28;98900.98;104942;1273;74209;-76
2022/05/11 08:56:28;;;;;;;3.90;3.20;;;;;;;25.40;41.38;98898.05;104842;1272;69637;-75
2022/05/11 08:58:56;;;;;;;6.30;3.60;;;;;;;25.49;41.24;98900.53;105010;1274;73878;-75
2022/05/11 09:01:29;;;;;;;4.70;3.00;;;;;;;25.50;40.90;98896.20;104948;1274;61387;-75
2022/05/11 09:03:59;;;;;;;3.70;3.00;;;;;;;25.56;41.51;98895.91;104973;1274;61265;-75
2022/05/11 09:06:30;;;;;;;2.60;2.30;;;;;;;25.68;41.55;98890.77;104979;1274;76000;-75
2022/05/11 09:08:59;;;;;;;6.40;3.20;;;;;;;25.71;41.28;98893.25;104955;1274;69185;-74
2022/05/11 09:11:35;;;;;;;3.30;2.80;;;;;;;25.72;41.33;98893.50;104993;1274;71848;-74
2022/05/11 09:14:03;;;;;;;3.30;2.90;;;;;;;25.66;40.45;98893.86;104942;1274;61355;-74
2022/05/11 09:16:38;;;;;;;4.10;3.40;;;;;;;25.64;40.81;98892.17;104952;1274;61246;-75
2022/05/11 09:19:14;;;;;;;4.00;3.60;;;;;;;25.73;41.36;98894.07;105007;1274;76677;-74
2022/05/11 09:21:49;;;;;;;4.70;3.30;;;;;;;25.82;40.82;98900.25;105075;1274;69378;-76
2022/05/11 09:24:18;;;;;;;6.00;3.60;;;;;;;25.88;41.02;98898.69;104953;1274;73541;-75
2022/05/11 09:26:59;;;;;;;5.00;3.80;;;;;;;25.97;40.63;98905.08;104902;1274;61381;-76
2022/05/11 09:29:34;;;;;;;4.00;3.50;;;;;;;26.09;41.23;98902.17;104921;1274;60162;-75
2022/05/11 09:32:42;;;;;;;4.00;3.60;;;;;;;26.27;41.10;98894.38;104962;1274;76252;-76
2022/05/11 09:35:19;;;;;;;5.00;3.60;;;;;;;26.39;40.56;98893.60;104402;1281;69083;-75
2022/05/11 09:37:56;;;;;;;4.30;3.90;;;;;;;26.47;40.92;98893.86;104423;1280;74442;-75
2022/05/11 09:40:22;;;;;;;4.70;3.20;;;;;;;26.58;40.92;98897.20;104492;1280;61760;-72
2022/05/11 09:42:52;;;;;;;4.50;3.70;;;;;;;26.64;40.57;98898.63;104428;1280;61783;-74
2022/05/11 09:45:42;;;;;;;6.00;3.60;;;;;;;26.67;40.96;98892.88;104375;1281;75312;-74
2022/05/11 09:48:17;;;;;;;3.60;3.30;;;;;;;26.78;40.65;98886.52;104453;1281;70857;-73
2022/05/11 09:50:45;;;;;;;6.30;3.60;;;;;;;26.84;40.31;98881.69;104146;1281;70618;-74
2022/05/11 09:53:23;;;;;;;4.10;3.40;;;;;;;26.86;39.53;98881.11;104402;1280;61199;-74
2022/05/11 09:55:50;;;;;;;4.30;3.80;;;;;;;26.87;39.20;98880.27;104428;1281;61325;-75
2022/05/11 09:58:29;;;;;;;4.50;3.70;;;;;;;26.91;39.80;98877.98;104437;1281;75258;-75
2022/05/11 10:01:10;;;;;;;5.70;3.40;;;;;;;26.98;38.25;98884.71;104454;1280;70903;-74
2022/05/11 10:03:42;;;;;;;5.30;3.60;;;;;;;27.01;38.65;98880.46;104480;1280;74273;-75
2022/05/11 10:06:10;;;;;;;3.70;3.40;;;;;;;27.11;38.09;98880.96;104416;1281;61355;-74
2022/05/11 10:08:43;;;;;;;4.30;3.70;;;;;;;27.17;38.28;98882.11;104592;1281;61762;-75
2022/05/11 10:11:21;;;;;;;4.30;3.50;;;;;;;27.25;37.95;98874.07;104466;1281;75513;-75
2022/05/11 10:13:59;;;;;;;4.10;3.30;;;;;;;27.36;37.73;98878.25;104947;1274;69312;-75
2022/05/11 10:22:31;;;;;;;3.80;3.30;;;;;;;27.81;36.86;98870.59;104952;1274;62163;-75
2022/05/11 10:25:11;;;;;;;;;;;;;;;27.79;36.40;98869.23;104988;1274;75597;-75
2022/05/11 10:27:59;;;;;;;6.20;3.40;;;;;;;27.84;36.20;98867.13;104813;1274;69476;-76
2022/05/11 10:30:54;;;;;;;4.70;3.60;;;;;;;28.03;36.31;98866.23;104863;1275;72770;-76
2022/05/11 10:33:38;;;;;;;4.30;3.90;;;;;;;28.35;36.84;98865.80;104824;1275;61330;-75
2022/05/11 10:36:31;;;;;;;4.60;3.20;;;;;;;28.61;36.29;98870.95;104981;1274;61838;-77
2022/05/11 10:39:21;;;;;;;3.40;2.90;;;;;;;28.62;35.64;98863.43;104930;1274;76471;-74
2022/05/11 10:42:12;;;;;;;3.90;3.30;;;;;;;28.57;35.23;98862.18;105049;1274;67761;-75
2022/05/11 10:45:17;;;;;;;4.30;3.30;;;;;;;28.32;34.79;98868.64;104921;1274;73266;-74
2022/05/11 10:48:18;;;;;;;4.60;3.40;;;;;;;28.12;34.76;98861.64;104966;1274;61274;-77
2022/05/11 10:51:14;;;;;;;3.80;3.50;;;;;;;28.08;34.59;98859.30;104924;1274;61855;-75
2022/05/11 10:53:48;;;;;;;4.10;3.10;;;;;;;28.06;34.59;98859.69;104943;1273;76069;-76
2022/05/11 10:56:40;;;;;;;5.00;3.20;;;;;;;28.12;34.53;98854.18;104921;1274;69481;-74
2022/05/11 10:59:16;;;;;;;4.00;3.60;;;;;;;28.24;34.38;98854.44;104939;1273;72849;-74
2022/05/11 11:01:51;;;;;;;4.50;3.40;;;;;;;28.47;34.93;98851.36;104922;1274;61379;-74
2022/05/11 11:04:20;;;;;;;3.80;3.40;;;;;;;28.76;34.05;98848.77;104939;1273;61917;-74
2022/05/11 11:07:12;;;;;;;3.90;3.30;;;;;;;29.00;33.43;98846.88;104969;1274;75948;-74
2022/05/11 11:09:51;;;;;;;5.80;3.40;;;;;;;29.22;33.26;98838.73;104918;1274;69536;-74
2022/05/11 11:12:31;;;;;;;3.60;3.30;;;;;;;29.34;32.88;98836.51;104747;1277;74062;-76
2022/05/11 11:15:00;;;;;;;4.60;3.00;;;;;;;29.35;32.59;98841.64;105001;1274;61416;-75
2022/05/11 11:17:27;;;;;;;;;;;;;;;29.35;32.35;98843.64;105109;1274;61272;-75
2022/05/11 11:20:01;;;;;;;3.60;3.30;;;;;;;29.28;32.20;98840.61;104924;1274;74338;-74
2022/05/11 11:22:27;;;;;;;3.70;3.30;;;;;;;29.13;31.41;98842.97;104826;1274;69358;-75
2022/05/11 11:25:12;;;;;;;4.10;3.80;;;;;;;28.89;31.23;98841.27;104984;1274;73055;-75
2022/05/11 11:28:01;;;;;;;5.80;3.60;;;;;;;28.68;31.36;98837.58;104949;1274;61303;-73
2022/05/11 11:30:29;;;;;;;4.60;3.70;;;;;;;28.53;32.04;98843.02;104957;1274;61170;-76
2022/05/11 11:33:11;;;;;;;4.70;3.60;;;;;;;28.49;32.45;98846.00;104932;1274;75562;-74
2022/05/11 11:35:50;;;;;;;4.00;3.50;;;;;;;28.44;32.05;98841.17;104958;1274;69904;-74
2022/05/11 11:38:25;;;;;;;4.90;3.10;;;;;;;28.42;31.70;98840.95;104991;1274;73277;-75
2022/05/11 11:41:13;;;;;;;4.60;3.90;;;;;;;28.43;31.84;98841.30;104977;1274;61246;-76
2022/05/11 11:43:55;;;;;;;3.30;3.10;;;;;;;28.50;31.78;98840.49;104909;1274;62040;-75
2022/05/11 11:46:34;;;;;;;4.80;3.00;;;;;;;28.57;32.33;98836.23;104997;1274;76368;-75
2022/05/11 11:49:18;;;;;;;3.80;3.30;;;;;;;28.67;32.67;98837.36;105007;1274;69394;-75
2022/05/11 11:52:07;;;;;;;4.40;2.90;;;;;;;28.60;31.17;98833.59;104990;1273;72164;-75
2022/05/11 11:54:37;;;;;;;;;;;;;;;28.44;32.12;98839.18;104938;1274;61401;-75
2022/05/11 11:57:26;;;;;;;6.10;3.10;;;;;;;28.48;32.39;98827.31;104976;1274;61345;-75
2022/05/11 12:00:05;;;;;;;4.60;3.50;;;;;;;28.59;32.21;98827.02;104956;1274;75864;-75
2022/05/11 12:02:32;;;;;;;3.90;3.60;;;;;;;28.67;32.11;98822.57;105010;1274;69032;-76
2022/05/11 12:05:05;;;;;;;4.60;3.20;;;;;;;28.71;32.21;98821.94;104958;1273;74367;-73
2022/05/11 12:16:47;;;;;;;4.60;3.20;;;;;;;29.18;31.09;98812.21;104440;1280;69426;-75