Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:37;;;;;;;2.70;2.50;;;;;;;;;;4415928;32;315204;-79
2023/03/29 00:03:04;;;;;;;8.20;2.73;;;;;;;;;;4418335;32;315149;-76
2023/03/29 00:05:34;;;;;;;5.77;2.80;;;;;;;;;;4399815;32;415158;-76
2023/03/29 00:08:02;;;;;;;4.97;2.40;;;;;;;;;;4414578;32;315326;-77
2023/03/29 00:10:31;;;;;;;13.17;3.60;;;;;;;;;;4404561;32;316302;-78
2023/03/29 00:12:58;;;;;;;5.43;3.30;;;;;;;;;;4412775;32;316765;-76
2023/03/29 00:15:26;;;;;;;3.83;2.80;;;;;;;;;;4402970;32;315604;-77
2023/03/29 00:17:53;;;;;;;6.73;3.10;;;;;;;;;;4413305;32;326475;-77
2023/03/29 00:20:20;;;;;;;4.37;2.93;;;;;;;;;;4403399;32;315485;-77
2023/03/29 00:22:48;;;;;;;6.70;3.63;;;;;;;;;;4401450;32;315436;-78
2023/03/29 00:25:15;;;;;;;3.90;3.23;;;;;;;;;;4388068;32;315736;-80
2023/03/29 00:27:42;;;;;;;4.37;3.17;;;;;;;;;;4399672;32;315439;-77
2023/03/29 00:30:11;;;;;;;5.17;3.03;;;;;;;;;;4402921;32;316249;-79
2023/03/29 00:32:39;;;;;;;3.63;2.80;;;;;;;;;;4412420;32;316042;-77
2023/03/29 00:35:07;;;;;;;4.73;3.13;;;;;;;;;;4407245;32;315567;-82
2023/03/29 00:37:35;;;;;;;3.37;3.07;;;;;;;;;;4413709;32;315705;-83
2023/03/29 00:40:06;;;;;;;7.17;3.50;;;;;;;;;;4413903;32;315487;-77
2023/03/29 00:42:34;;;;;;;6.27;3.47;;;;;;;;;;4393557;32;414958;-84
2023/03/29 00:45:04;;;;;;;5.33;3.30;;;;;;;;;;4415003;32;315965;-77
2023/03/29 00:47:38;;;;;;;4.63;4.07;;;;;;;;;;4400484;32;415813;-83
2023/03/29 00:50:13;;;;;;;6.50;3.90;;;;;;;;;;4412145;32;315375;-80
2023/03/29 00:52:45;;;;;;;4.07;2.80;;;;;;;;;;4400757;32;415191;-77
2023/03/29 00:55:17;;;;;;;4.40;2.87;;;;;;;;;;4404058;32;316205;-81
2023/03/29 00:57:45;;;;;;;3.37;2.60;;;;;;;;;;4413889;32;316079;-81
2023/03/29 01:00:16;;;;;;;8.67;2.93;;;;;;;;;;4402504;32;315352;-80
2023/03/29 01:02:49;;;;;;;4.53;3.00;;;;;;;;;;4413705;32;315272;-81
2023/03/29 01:05:23;;;;;;;6.97;3.33;;;;;;;;;;4400462;32;315369;-83
2023/03/29 01:07:57;;;;;;;3.77;2.80;;;;;;;;;;4405247;32;316199;-79
2023/03/29 01:10:36;;;;;;;8.47;3.33;;;;;;;;;;4388428;32;315373;-80
2023/03/29 01:13:08;;;;;;;4.93;2.40;;;;;;;;;;4398164;32;315651;-80
2023/03/29 01:15:36;;;;;;;2.93;2.63;;;;;;;;;;4385996;32;415499;-83
2023/03/29 01:18:03;;;;;;;3.03;2.73;;;;;;;;;;4408073;32;315418;-79
2023/03/29 01:20:43;;;;;;;4.43;3.27;;;;;;;;;;4387207;32;316332;-80
2023/03/29 01:23:38;;;;;;;2.50;2.30;;;;;;;;;;4387064;32;315633;-78
2023/03/29 01:26:16;;;;;;;3.70;2.80;;;;;;;;;;4412666;32;316110;-80
2023/03/29 01:28:50;;;;;;;9.07;3.17;;;;;;;;;;4399844;32;416635;-80
2023/03/29 01:31:24;;;;;;;3.13;2.50;;;;;;;;;;4402333;32;316129;-78
2023/03/29 01:33:58;;;;;;;4.10;2.77;;;;;;;;;;4412413;32;335944;-78
2023/03/29 01:36:29;;;;;;;6.13;2.70;;;;;;;;;;4401372;32;315926;-77
2023/03/29 01:38:58;;;;;;;6.07;2.77;;;;;;;;;;4411980;32;316199;-78
2023/03/29 01:41:41;;;;;;;4.30;2.43;;;;;;;;;;4401030;32;316169;-79
2023/03/29 01:44:15;;;;;;;2.90;2.60;;;;;;;;;;4403582;32;316066;-84
2023/03/29 01:46:49;;;;;;;3.00;2.53;;;;;;;;;;4412731;32;315493;-78
2023/03/29 01:49:23;;;;;;;9.23;2.80;;;;;;;;;;4403352;32;315485;-78
2023/03/29 01:51:55;;;;;;;6.97;2.37;;;;;;;;;;4417049;32;315989;-77
2023/03/29 01:54:28;;;;;;;2.53;2.17;;;;;;;;;;4401194;32;316284;-77
2023/03/29 01:56:56;;;;;;;3.50;2.40;;;;;;;;;;4413303;32;315725;-78
2023/03/29 01:59:28;;;;;;;8.50;2.83;;;;;;;;;;4403488;32;315552;-77
2023/03/29 02:01:59;;;;;;;4.20;2.60;;;;;;;;;;4414698;32;316175;-80
2023/03/29 02:04:30;;;;;;;3.67;3.37;;;;;;;;;;4388537;32;316433;-83
2023/03/29 02:06:59;;;;;;;8.73;4.00;;;;;;;;;;4398737;32;315856;-77
2023/03/29 02:09:27;;;;;;;3.85;3.40;;;;;;;;;;4387327;32;320725;-81
2023/03/29 02:11:58;;;;;;;3.67;3.00;;;;;;;;;;4397128;32;315413;-80
2023/03/29 02:14:28;;;;;;;5.40;3.10;;;;;;;;;;4398416;32;316135;-78
2023/03/29 02:16:54;;;;;;;5.90;3.47;;;;;;;;;;4412877;32;315542;-78
2023/03/29 02:19:26;;;;;;;6.00;3.37;;;;;;;;;;4402822;32;315536;-80
2023/03/29 02:22:02;;;;;;;2.33;2.13;;;;;;;;;;4411437;32;315469;-77
2023/03/29 02:24:32;;;;;;;3.13;2.73;;;;;;;;;;4384668;32;333567;-77
2023/03/29 02:27:00;;;;;;;2.50;2.30;;;;;;;;;;4413537;32;315529;-77
2023/03/29 02:29:28;;;;;;;4.20;3.17;;;;;;;;;;4405356;32;316133;-80
2023/03/29 02:31:59;;;;;;;3.40;2.97;;;;;;;;;;4414120;32;316252;-77
2023/03/29 02:34:29;;;;;;;4.05;2.58;;;;;;;;;;4396397;32;326443;-77
2023/03/29 02:36:59;;;;;;;3.30;3.00;;;;;;;;;;4413700;32;316175;-81
2023/03/29 02:39:27;;;;;;;5.33;3.17;;;;;;;;;;4405368;32;315471;-82
2023/03/29 02:41:54;;;;;;;3.77;2.77;;;;;;;;;;4413997;32;319760;-80
2023/03/29 02:44:25;;;;;;;4.10;2.90;;;;;;;;;;4404339;32;315340;-79
2023/03/29 02:46:56;;;;;;;5.43;2.60;;;;;;;;;;4415268;32;315692;-78
2023/03/29 02:49:24;;;;;;;5.73;3.43;;;;;;;;;;4401394;32;346774;-84
2023/03/29 02:51:53;;;;;;;3.40;3.00;;;;;;;;;;4413929;32;315379;-80
2023/03/29 02:54:24;;;;;;;4.77;4.17;;;;;;;;;;4403925;32;315434;-78
2023/03/29 02:56:57;;;;;;;3.27;2.83;;;;;;;;;;4412366;32;316336;-77
2023/03/29 02:59:25;;;;;;;10.50;3.13;;;;;;;;;;4404417;32;316185;-79
2023/03/29 03:01:53;;;;;;;3.00;2.70;;;;;;;;;;4414710;32;316804;-77
2023/03/29 03:04:22;;;;;;;4.73;3.03;;;;;;;;;;4403157;32;315560;-77
2023/03/29 03:06:51;;;;;;;8.70;3.33;;;;;;;;;;4415653;32;316657;-76
2023/03/29 03:09:20;;;;;;;3.80;2.80;;;;;;;;;;4408169;32;316386;-75
2023/03/29 03:11:47;;;;;;;4.37;3.03;;;;;;;;;;4412187;32;316547;-78
2023/03/29 03:14:15;;;;;;;3.10;2.67;;;;;;;;;;4414008;32;316067;-79
2023/03/29 03:16:42;;;;;;;15.20;3.27;;;;;;;;;;4415601;32;316480;-80
2023/03/29 03:19:10;;;;;;;6.00;3.20;;;;;;;;;;4406311;32;317356;-76
2023/03/29 03:21:38;;;;;;;5.55;3.62;;;;;;;;;;4417074;32;316514;-77
2023/03/29 03:24:06;;;;;;;5.73;3.93;;;;;;;;;;4414154;32;345133;-76
2023/03/29 03:26:34;;;;;;;6.30;3.93;;;;;;;;;;4410541;32;415406;-77
2023/03/29 03:29:01;;;;;;;7.07;3.47;;;;;;;;;;4416379;32;316261;-75
2023/03/29 03:31:28;;;;;;;4.93;3.07;;;;;;;;;;4404204;32;316393;-75
2023/03/29 03:33:55;;;;;;;3.53;2.93;;;;;;;;;;4400680;32;315815;-75
2023/03/29 03:36:24;;;;;;;7.23;3.90;;;;;;;;;;4399478;32;316173;-77
2023/03/29 03:38:51;;;;;;;8.10;3.73;;;;;;;;;;4423450;32;315670;-77
2023/03/29 03:41:22;;;;;;;6.40;3.43;;;;;;;;;;4403702;32;316237;-75
2023/03/29 03:43:49;;;;;;;6.90;5.07;;;;;;;;;;4415746;32;316131;-76
2023/03/29 03:46:17;;;;;;;5.13;3.50;;;;;;;;;;4406945;32;315583;-82
2023/03/29 03:48:44;;;;;;;4.33;3.23;;;;;;;;;;4399952;32;316205;-79
2023/03/29 03:51:12;;;;;;;7.97;3.23;;;;;;;;;;4399306;32;316284;-80
2023/03/29 03:53:41;;;;;;;4.27;3.00;;;;;;;;;;4414462;32;316028;-81
2023/03/29 03:56:10;;;;;;;5.47;3.40;;;;;;;;;;4395956;32;316453;-78
2023/03/29 03:58:37;;;;;;;6.97;3.80;;;;;;;;;;4414382;32;316103;-85
2023/03/29 04:01:07;;;;;;;4.07;3.07;;;;;;;;;;4413326;32;316146;-82
2023/03/29 04:03:34;;;;;;;5.43;3.70;;;;;;;;;;4400190;32;415506;-84
2023/03/29 04:06:02;;;;;;;5.03;3.30;;;;;;;;;;4412617;32;354053;-85
2023/03/29 04:08:29;;;;;;;2.80;2.40;;;;;;;;;;4403135;32;315717;-86
2023/03/29 04:10:58;;;;;;;4.53;2.83;;;;;;;;;;4414476;32;315541;-86
2023/03/29 04:13:26;;;;;;;7.07;2.57;;;;;;;;;;4392794;32;315886;-76
2023/03/29 04:15:55;;;;;;;2.93;2.53;;;;;;;;;;4397598;32;315566;-77
2023/03/29 04:18:22;;;;;;;4.83;3.97;;;;;;;;;;4394137;32;316244;-78
2023/03/29 04:20:50;;;;;;;10.17;4.00;;;;;;;;;;4413845;32;315678;-85
2023/03/29 04:23:17;;;;;;;12.60;5.33;;;;;;;;;;4402932;32;317118;-77
2023/03/29 04:25:44;;;;;;;15.60;6.30;;;;;;;;;;4414026;32;316825;-77
2023/03/29 04:28:13;;;;;;;9.70;6.37;;;;;;;;;;4400594;32;316977;-76
2023/03/29 04:30:40;;;;;;;13.50;9.50;;;;;;;;;;4413323;32;315477;-76
2023/03/29 04:33:07;;;;;;;17.40;12.67;;;;;;;;;;4404012;32;317194;-78
2023/03/29 04:35:34;;;;;;;11.83;7.03;;;;;;;;;;4408387;32;317420;-76
2023/03/29 04:38:00;;;;;;;11.27;8.10;;;;;;;;;;4412370;32;316575;-76
2023/03/29 04:40:29;;;;;;;12.20;6.80;;;;;;;;;;4402319;32;317400;-75
2023/03/29 04:42:56;;;;;;;9.93;7.13;;;;;;;;;;4416254;32;316534;-75
2023/03/29 04:45:25;;;;;;;9.67;7.30;;;;;;;;;;4404553;32;316117;-77
2023/03/29 04:47:53;;;;;;;12.97;8.63;;;;;;;;;;4413028;32;315734;-76
2023/03/29 04:50:20;;;;;;;9.20;7.20;;;;;;;;;;4401519;32;316878;-77
2023/03/29 04:52:49;;;;;;;11.43;6.27;;;;;;;;;;4411497;32;315843;-77
2023/03/29 04:55:16;;;;;;;14.37;6.80;;;;;;;;;;4402082;32;316579;-76
2023/03/29 04:57:44;;;;;;;18.80;9.57;;;;;;;;;;4403759;32;317898;-77
2023/03/29 05:00:16;;;;;;;15.33;8.97;;;;;;;;;;4385261;32;316540;-77
2023/03/29 05:02:46;;;;;;;11.13;6.87;;;;;;;;;;4404147;32;316566;-84
2023/03/29 05:05:14;;;;;;;14.47;8.17;;;;;;;;;;4394660;32;317280;-77
2023/03/29 05:07:41;;;;;;;8.63;5.57;;;;;;;;;;4410509;32;316867;-77
2023/03/29 05:10:09;;;;;;;13.30;4.30;;;;;;;;;;4402072;32;316729;-77
2023/03/29 05:12:37;;;;;;;9.30;5.17;;;;;;;;;;4412955;32;316703;-77
2023/03/29 05:15:08;;;;;;;10.47;5.67;;;;;;;;;;4412976;32;315765;-76
2023/03/29 05:17:36;;;;;;;14.90;7.40;;;;;;;;;;4392507;32;416541;-84
2023/03/29 05:20:08;;;;;;;13.00;7.83;;;;;;;;;;4415966;32;317178;-78
2023/03/29 05:22:37;;;;;;;11.33;5.83;;;;;;;;;;4400909;32;416201;-77
2023/03/29 05:25:04;;;;;;;6.33;4.73;;;;;;;;;;4411093;32;316975;-77
2023/03/29 05:27:32;;;;;;;7.37;3.87;;;;;;;;;;4402432;32;315754;-81
2023/03/29 05:29:59;;;;;;;5.37;3.97;;;;;;;;;;4412308;32;315537;-78
2023/03/29 05:32:26;;;;;;;11.77;5.77;;;;;;;;;;4402851;32;316299;-80
2023/03/29 05:34:53;;;;;;;11.80;5.43;;;;;;;;;;4411597;32;316624;-85
2023/03/29 05:37:21;;;;;;;4.70;3.40;;;;;;;;;;4398820;32;317150;-76
2023/03/29 05:39:48;;;;;;;10.53;3.53;;;;;;;;;;4411127;32;315777;-82
2023/03/29 05:42:18;;;;;;;9.10;4.37;;;;;;;;;;4391039;32;328022;-81
2023/03/29 05:44:44;;;;;;;6.30;3.23;;;;;;;;;;4421638;32;316556;-82
2023/03/29 05:47:11;;;;;;;6.30;3.30;;;;;;;;;;4397956;32;352862;-80
2023/03/29 05:49:38;;;;;;;6.70;5.03;;;;;;;;;;4438410;32;315493;-79
2023/03/29 05:52:05;;;;;;;18.33;7.20;;;;;;;;;;4427348;32;315807;-79
2023/03/29 05:54:34;;;;;;;9.57;5.77;;;;;;;;;;4404779;32;414747;-81
2023/03/29 05:57:00;;;;;;;11.07;5.43;;;;;;;;;;4411815;32;316368;-80
2023/03/29 05:59:29;;;;;;;5.53;3.50;;;;;;;;;;4401464;32;347712;-79
2023/03/29 06:01:56;;;;;;;4.70;3.67;;;;;;;;;;4418390;32;316370;-80
2023/03/29 06:04:23;;;;;;;4.40;2.97;;;;;;;;;;4404984;32;316271;-79
2023/03/29 06:06:49;;;;;;;7.40;4.20;;;;;;;;;;4414624;32;316467;-78
2023/03/29 06:09:17;;;;;;;7.90;4.10;;;;;;;;;;4403390;32;338874;-78
2023/03/29 06:11:46;;;;;;;6.47;3.80;;;;;;;;;;4412890;32;356730;-78
2023/03/29 06:14:13;;;;;;;8.50;6.10;;;;;;;;;;4405752;32;316084;-78
2023/03/29 06:16:40;;;;;;;9.30;6.33;;;;;;;;;;4415428;32;316319;-76
2023/03/29 06:19:08;;;;;;;15.37;6.60;;;;;;;;;;4405038;32;316349;-80
2023/03/29 06:21:35;;;;;;;13.23;3.80;;;;;;;;;;4414837;32;317223;-84
2023/03/29 06:24:02;;;;;;;5.27;3.77;;;;;;;;;;4415207;32;316578;-77
2023/03/29 06:26:29;;;;;;;5.73;4.70;;;;;;;;;;4403481;32;326642;-76
2023/03/29 06:28:58;;;;;;;10.97;4.37;;;;;;;;;;4407357;32;315210;-77
2023/03/29 06:31:25;;;;;;;5.13;3.30;;;;;;;;;;4385951;32;316227;-77
2023/03/29 06:33:51;;;;;;;3.47;2.60;;;;;;;;;;4397014;32;316028;-76
2023/03/29 06:36:19;;;;;;;3.93;2.90;;;;;;;;;;4395937;32;316630;-76
2023/03/29 06:38:46;;;;;;;6.43;4.13;;;;;;;;;;4411230;32;316300;-77
2023/03/29 06:41:13;;;;;;;8.17;3.57;;;;;;;;;;4393102;32;355638;-78
2023/03/29 06:43:40;;;;;;;5.07;2.60;;;;;;;;;;4423145;32;315778;-77
2023/03/29 06:46:10;;;;;;;3.20;2.73;;;;;;;;;;4401688;32;315838;-77
2023/03/29 06:48:37;;;;;;;5.07;4.03;;;;;;;;;;4414058;32;315644;-78
2023/03/29 06:51:06;;;;;;;5.47;3.30;;;;;;;;;;4417099;32;315104;-77
2023/03/29 06:53:33;;;;;;;3.33;2.70;;;;;;;;;;4401857;32;414475;-76
2023/03/29 06:56:03;;;;;;;7.00;4.07;;;;;;;;;;4398287;32;315569;-78
2023/03/29 06:58:30;;;;;;;10.20;5.03;;;;;;;;;;4381405;32;328138;-77
2023/03/29 07:01:00;;;;;;;16.47;11.20;;;;;;;;;;4408443;32;317388;-77
2023/03/29 07:03:29;;;;;;;5.97;5.30;;;;;;;;;;4402630;32;317838;-77
2023/03/29 07:06:02;;;;;;;25.07;14.30;;;;;;;;;;4413330;32;316219;-77
2023/03/29 07:08:30;;;;;;;13.73;7.57;;;;;;;;;;4404559;32;318525;-79
2023/03/29 07:11:00;;;;;;;6.03;4.03;;;;;;;;;;4414349;32;317443;-78
2023/03/29 07:13:27;;;;;;;4.33;3.53;;;;;;;;;;4404077;32;316360;-76
2023/03/29 07:15:54;;;;;;;7.33;4.90;;;;;;;;;;4414706;32;316695;-76
2023/03/29 07:18:21;;;;;;;7.60;5.03;;;;;;;;;;4404159;32;316368;-76
2023/03/29 07:20:51;;;;;;;6.73;4.53;;;;;;;;;;4410516;32;315624;-76
2023/03/29 07:23:20;;;;;;;9.50;3.90;;;;;;;;;;4391104;32;315550;-76
2023/03/29 07:25:46;;;;;;;5.93;4.03;;;;;;;;;;4412697;32;316333;-76
2023/03/29 07:28:13;;;;;;;6.30;3.80;;;;;;;;;;4403521;32;341398;-77
2023/03/29 07:30:40;;;;;;;5.00;3.10;;;;;;;;;;4415167;32;315947;-77
2023/03/29 07:33:08;;;;;;;6.67;3.70;;;;;;;;;;4409285;32;315436;-80
2023/03/29 07:35:35;;;;;;;7.70;4.00;;;;;;;;;;4415838;32;316080;-77
2023/03/29 07:38:04;;;;;;;7.77;4.83;;;;;;;;;;4417126;32;316262;-76
2023/03/29 07:40:31;;;;;;;9.20;3.97;;;;;;;;;;4405145;32;316443;-77
2023/03/29 07:42:58;;;;;;;11.60;5.30;;;;;;;;;;4413705;32;315558;-79
2023/03/29 07:45:28;;;;;;;5.20;3.60;;;;;;;;;;4404635;32;316628;-80
2023/03/29 07:47:59;;;;;;;8.53;5.00;;;;;;;;;;4414159;32;315410;-81
2023/03/29 07:50:26;;;;;;;7.70;3.60;;;;;;;;;;4396401;32;315428;-81
2023/03/29 07:52:55;;;;;;;2.43;2.10;;;;;;;;;;4413975;32;316045;-81
2023/03/29 07:55:24;;;;;;;6.20;2.93;;;;;;;;;;4390294;32;316390;-83
2023/03/29 07:57:53;;;;;;;4.00;2.70;;;;;;;;;;4399821;32;325220;-80
2023/03/29 08:00:21;;;;;;;7.63;3.03;;;;;;;;;;4403158;32;316039;-81
2023/03/29 08:02:51;;;;;;;3.37;2.57;;;;;;;;;;4412609;32;315400;-81
2023/03/29 08:05:19;;;;;;;5.70;2.23;;;;;;;;;;4402254;32;316155;-80
2023/03/29 08:07:46;;;;;;;5.47;2.63;;;;;;;;;;4413821;32;316188;-81
2023/03/29 08:10:15;;;;;;;4.37;2.77;;;;;;;;;;4402685;32;316095;-79
2023/03/29 08:12:46;;;;;;;6.90;2.37;;;;;;;;;;4413091;32;315736;-81
2023/03/29 08:15:13;;;;;;;7.37;2.50;;;;;;;;;;4410878;32;316501;-80
2023/03/29 08:17:42;;;;;;;3.93;2.40;;;;;;;;;;4413266;32;316505;-80
2023/03/29 08:20:11;;;;;;;11.13;3.30;;;;;;;;;;4402698;32;316259;-80
2023/03/29 08:22:39;;;;;;;6.37;3.23;;;;;;;;;;4409812;32;316532;-80
2023/03/29 08:25:07;;;;;;;6.77;2.87;;;;;;;;;;4396363;32;315182;-80
2023/03/29 08:27:36;;;;;;;7.17;2.57;;;;;;;;;;4372355;32;386153;-81
2023/03/29 08:30:06;;;;;;;3.83;2.60;;;;;;;;;;4390407;32;316042;-78
2023/03/29 08:32:33;;;;;;;8.60;6.00;;;;;;;;;;4385913;32;415133;-80
2023/03/29 08:35:02;;;;;;;5.67;3.27;;;;;;;;;;4396786;32;316331;-81
2023/03/29 08:37:29;;;;;;;6.63;3.93;;;;;;;;;;4399442;32;315375;-82
2023/03/29 08:39:57;;;;;;;6.57;4.37;;;;;;;;;;4415974;32;315402;-78
2023/03/29 08:42:56;;;;;;;4.20;2.93;;;;;;;;;;4403853;32;315433;-78
2023/03/29 08:45:32;;;;;;;4.83;3.33;;;;;;;;;;4403312;32;315373;-79
2023/03/29 08:48:06;;;;;;;7.77;4.57;;;;;;;;;;4412856;32;315720;-79
2023/03/29 08:50:36;;;;;;;8.67;4.70;;;;;;;;;;4399507;32;416226;-78
2023/03/29 08:53:08;;;;;;;4.53;3.20;;;;;;;;;;4414757;32;315627;-78
2023/03/29 08:55:40;;;;;;;3.80;1.83;;;;;;;;;;4398893;32;415258;-78
2023/03/29 08:58:12;;;;;;;4.80;2.70;;;;;;;;;;4411318;32;347366;-78
2023/03/29 09:00:44;;;;;;;5.90;3.07;;;;;;;;;;4399862;32;416597;-79
2023/03/29 09:03:22;;;;;;;2.63;2.07;;;;;;;;;;4401126;32;375545;-80
2023/03/29 09:05:51;;;;;;;6.30;2.27;;;;;;;;;;4412007;32;354162;-79
2023/03/29 09:08:23;;;;;;;5.87;2.43;;;;;;;;;;4401934;32;316259;-79
2023/03/29 09:11:04;;;;;;;6.10;2.20;;;;;;;;;;4413328;32;315800;-79
2023/03/29 09:13:37;;;;;;;2.47;1.90;;;;;;;;;;4400084;32;315324;-78
2023/03/29 09:16:13;;;;;;;3.73;2.60;;;;;;;;;;4411326;32;316130;-77
2023/03/29 09:18:52;;;;;;;2.73;2.30;;;;;;;;;;4404218;32;414836;-78
2023/03/29 09:21:25;;;;;;;3.13;1.97;;;;;;;;;;4402179;32;315397;-79
2023/03/29 09:24:08;;;;;;;6.53;2.67;;;;;;;;;;4412848;32;316166;-83
2023/03/29 09:26:40;;;;;;;5.03;3.07;;;;;;;;;;4399858;32;416177;-78
2023/03/29 09:29:23;;;;;;;5.87;3.00;;;;;;;;;;4389071;32;316218;-80
2023/03/29 09:31:52;;;;;;;2.73;2.23;;;;;;;;;;4411043;32;315629;-77
2023/03/29 09:34:23;;;;;;;5.27;3.27;;;;;;;;;;4402277;32;316032;-78
2023/03/29 09:36:52;;;;;;;9.37;4.30;;;;;;;;;;4411723;32;316277;-77
2023/03/29 09:39:21;;;;;;;5.70;3.27;;;;;;;;;;4401812;32;316276;-83
2023/03/29 09:41:52;;;;;;;15.23;5.33;;;;;;;;;;4411789;32;316704;-78
2023/03/29 09:44:22;;;;;;;10.33;6.53;;;;;;;;;;4400773;32;338534;-78
2023/03/29 09:46:54;;;;;;;6.90;5.37;;;;;;;;;;4411747;32;317483;-77
2023/03/29 09:49:27;;;;;;;5.60;3.43;;;;;;;;;;4395755;32;316594;-79
2023/03/29 09:51:58;;;;;;;3.93;2.57;;;;;;;;;;4406437;32;317039;-78
2023/03/29 09:54:26;;;;;;;3.33;2.63;;;;;;;;;;4401867;32;344241;-77
2023/03/29 09:56:53;;;;;;;6.13;2.77;;;;;;;;;;4410714;32;316581;-78
2023/03/29 09:59:19;;;;;;;6.20;3.60;;;;;;;;;;4402834;32;317020;-80
2023/03/29 10:01:46;;;;;;;4.33;3.13;;;;;;;;;;4403801;32;316648;-78
2023/03/29 10:04:15;;;;;;;4.30;2.50;;;;;;;;;;4401634;32;317283;-80
2023/03/29 10:06:46;;;;;;;5.03;2.67;;;;;;;;;;4410719;32;317592;-77
2023/03/29 10:09:19;;;;;;;6.70;2.47;;;;;;;;;;4399393;32;317657;-78
2023/03/29 10:11:49;;;;;;;3.23;1.93;;;;;;;;;;4397160;32;316638;-79
2023/03/29 10:14:19;;;;;;;5.43;2.23;;;;;;;;;;4387208;32;317512;-78
2023/03/29 10:16:46;;;;;;;8.83;2.80;;;;;;;;;;4395886;32;317137;-78
2023/03/29 10:19:23;;;;;;;5.70;2.57;;;;;;;;;;4395994;32;316813;-78
2023/03/29 10:21:51;;;;;;;9.47;4.07;;;;;;;;;;4411647;32;316725;-77
2023/03/29 10:24:20;;;;;;;7.83;3.27;;;;;;;;;;4400846;32;316637;-78
2023/03/29 10:26:54;;;;;;;4.23;2.60;;;;;;;;;;4410272;32;317159;-78
2023/03/29 10:29:21;;;;;;;5.97;4.00;;;;;;;;;;4401778;32;316630;-80
2023/03/29 10:31:48;;;;;;;8.60;2.97;;;;;;;;;;4411777;32;316263;-78
2023/03/29 10:34:17;;;;;;;7.43;4.53;;;;;;;;;;4397786;32;316620;-78
2023/03/29 10:36:53;;;;;;;3.87;2.83;;;;;;;;;;4411291;32;316750;-80
2023/03/29 10:39:20;;;;;;;4.50;3.10;;;;;;;;;;4396631;32;317198;-79
2023/03/29 10:41:58;;;;;;;4.00;2.90;;;;;;;;;;4396451;32;316924;-81
2023/03/29 10:44:31;;;;;;;6.40;3.07;;;;;;;;;;4384699;32;317136;-78
2023/03/29 10:47:07;;;;;;;4.03;2.60;;;;;;;;;;4401410;32;317296;-77
2023/03/29 10:49:41;;;;;;;4.50;2.70;;;;;;;;;;4401711;32;418088;-76
2023/03/29 10:52:14;;;;;;;6.60;2.70;;;;;;;;;;4404395;32;316489;-79
2023/03/29 10:54:41;;;;;;;3.40;1.97;;;;;;;;;;4414087;32;316473;-77
2023/03/29 10:57:11;;;;;;;3.10;2.10;;;;;;;;;;4398990;32;317312;-78
2023/03/29 10:59:47;;;;;;;3.17;2.17;;;;;;;;;;4399399;32;317218;-77
2023/03/29 11:02:42;;;;;;;5.13;2.10;;;;;;;;;;4390123;32;317069;-78
2023/03/29 11:05:25;;;;;;;4.70;2.57;;;;;;;;;;4403406;32;316711;-77
2023/03/29 11:08:08;;;;;;;3.87;2.67;;;;;;;;;;4414379;32;326792;-79
2023/03/29 11:10:45;;;;;;;5.13;3.93;;;;;;;;;;4402402;32;416690;-77
2023/03/29 11:13:20;;;;;;;4.40;2.90;;;;;;;;;;4404011;32;317292;-80
2023/03/29 11:15:59;;;;;;;2.20;1.93;;;;;;;;;;4415248;32;316307;-77
2023/03/29 11:18:49;;;;;;;4.07;2.30;;;;;;;;;;4403960;32;317009;-75
2023/03/29 11:21:27;;;;;;;9.00;3.10;;;;;;;;;;4405801;32;317285;-79
2023/03/29 11:24:06;;;;;;;5.63;3.20;;;;;;;;;;4421193;32;316920;-79
2023/03/29 11:26:42;;;;;;;5.47;1.97;;;;;;;;;;4406506;32;418242;-76
2023/03/29 11:29:15;;;;;;;5.07;2.10;;;;;;;;;;4409317;32;326471;-77
2023/03/29 11:31:53;;;;;;;10.67;3.23;;;;;;;;;;4419117;32;316452;-78
2023/03/29 11:34:32;;;;;;;3.33;2.00;;;;;;;;;;4404849;32;317534;-78
2023/03/29 11:37:05;;;;;;;4.30;1.90;;;;;;;;;;4411762;32;316442;-79
2023/03/29 11:39:44;;;;;;;2.47;2.03;;;;;;;;;;4403592;32;316623;-77
2023/03/29 11:42:16;;;;;;;6.63;2.20;;;;;;;;;;4404556;32;316765;-79
2023/03/29 11:44:44;;;;;;;2.90;2.20;;;;;;;;;;4413159;32;316509;-80
2023/03/29 11:47:15;;;;;;;3.93;2.07;;;;;;;;;;4403958;32;317371;-79
2023/03/29 11:49:50;;;;;;;4.80;3.30;;;;;;;;;;4414874;32;324273;-77
2023/03/29 11:52:21;;;;;;;5.50;2.53;;;;;;;;;;4402439;32;316969;-78
2023/03/29 11:54:56;;;;;;;6.33;3.90;;;;;;;;;;4414207;32;317047;-79
2023/03/29 11:57:28;;;;;;;10.33;3.03;;;;;;;;;;4403543;32;317083;-77
2023/03/29 12:00:05;;;;;;;4.27;2.93;;;;;;;;;;4414317;32;317382;-76
2023/03/29 12:02:36;;;;;;;11.53;5.93;;;;;;;;;;4401080;32;418296;-78
2023/03/29 12:05:11;;;;;;;10.67;3.00;;;;;;;;;;4413498;32;317416;-78
2023/03/29 12:07:44;;;;;;;5.30;2.23;;;;;;;;;;4399952;32;418158;-79
2023/03/29 12:10:19;;;;;;;8.73;4.43;;;;;;;;;;4400503;32;355570;-78
2023/03/29 12:12:52;;;;;;;8.03;3.20;;;;;;;;;;4412379;32;317320;-79
2023/03/29 12:15:23;;;;;;;7.30;4.30;;;;;;;;;;4403611;32;316382;-78
2023/03/29 12:18:01;;;;;;;3.27;2.37;;;;;;;;;;4412793;32;317015;-78
2023/03/29 12:20:31;;;;;;;7.77;4.37;;;;;;;;;;4399696;32;316683;-79
2023/03/29 12:22:58;;;;;;;5.67;3.50;;;;;;;;;;4408390;32;316691;-78
2023/03/29 12:25:30;;;;;;;2.87;1.50;;;;;;;;;;4404146;32;317177;-79
2023/03/29 12:28:17;;;;;;;4.10;2.30;;;;;;;;;;4413656;32;317401;-79
2023/03/29 12:30:55;;;;;;;9.20;6.03;;;;;;;;;;4400243;32;417175;-79
2023/03/29 12:33:42;;;;;;;9.87;2.27;;;;;;;;;;4403526;32;316570;-79
2023/03/29 12:36:19;;;;;;;3.10;1.77;;;;;;;;;;4403274;32;316656;-78
2023/03/29 12:38:46;;;;;;;1.60;1.30;;;;;;;;;;4413374;32;317055;-80
2023/03/29 12:41:18;;;;;;;4.03;2.27;;;;;;;;;;4388190;32;316553;-78
2023/03/29 12:43:46;;;;;;;3.67;1.90;;;;;;;;;;4394819;32;316474;-78
2023/03/29 12:46:18;;;;;;;4.77;1.30;;;;;;;;;;4396573;32;317214;-78
2023/03/29 12:48:47;;;;;;;3.97;2.53;;;;;;;;;;4398347;32;317351;-78
2023/03/29 12:51:16;;;;;;;2.70;1.83;;;;;;;;;;4399461;32;317807;-79
2023/03/29 12:53:46;;;;;;;6.87;2.00;;;;;;;;;;4411710;32;316866;-79
2023/03/29 12:56:17;;;;;;;4.20;2.03;;;;;;;;;;4401991;32;316513;-78
2023/03/29 12:59:05;;;;;;;4.80;3.20;;;;;;;;;;4397418;32;316411;-78
2023/03/29 13:01:34;;;;;;;4.20;2.60;;;;;;;;;;4388469;32;317115;-77
2023/03/29 13:04:16;;;;;;;5.40;1.47;;;;;;;;;;4414333;32;316547;-78
2023/03/29 13:07:09;;;;;;;8.20;2.17;;;;;;;;;;4400336;32;417493;-79
2023/03/29 13:09:48;;;;;;;3.87;2.50;;;;;;;;;;4400016;32;417804;-81
2023/03/29 13:12:25;;;;;;;5.13;2.40;;;;;;;;;;4403046;32;317328;-80
2023/03/29 13:14:54;;;;;;;5.03;3.63;;;;;;;;;;4410814;32;352784;-78
2023/03/29 13:17:36;;;;;;;7.57;5.03;;;;;;;;;;4402014;32;316654;-78
2023/03/29 13:20:20;;;;;;;3.40;2.00;;;;;;;;;;4411987;32;317491;-83
2023/03/29 13:23:00;;;;;;;4.23;3.13;;;;;;;;;;4399036;32;417553;-78
2023/03/29 13:25:44;;;;;;;9.38;3.72;;;;;;;;;;4396113;32;316752;-78
2023/03/29 13:28:21;;;;;;;3.90;2.17;;;;;;;;;;4411284;32;316664;-78
2023/03/29 13:30:57;;;;;;;2.77;1.87;;;;;;;;;;4413368;32;317199;-78
2023/03/29 13:33:45;;;;;;;5.97;2.70;;;;;;;;;;4401665;32;316558;-79
2023/03/29 13:36:20;;;;;;;1.70;1.53;;;;;;;;;;4402035;32;316625;-78
2023/03/29 13:38:49;;;;;;;8.33;5.53;;;;;;;;;;4409363;32;316488;-80
2023/03/29 13:41:33;;;;;;;5.23;3.50;;;;;;;;;;4389749;32;316680;-79
2023/03/29 13:44:01;;;;;;;7.67;5.13;;;;;;;;;;4402246;32;316909;-80
2023/03/29 13:46:37;;;;;;;2.23;1.80;;;;;;;;;;4385724;32;317488;-80
2023/03/29 13:49:14;;;;;;;3.97;2.40;;;;;;;;;;4397555;32;317282;-79
2023/03/29 13:51:43;;;;;;;6.67;2.70;;;;;;;;;;4383501;32;417158;-80
2023/03/29 13:54:25;;;;;;;5.43;3.33;;;;;;;;;;4386557;32;317442;-79
2023/03/29 13:57:12;;;;;;;5.20;3.40;;;;;;;;;;4404727;32;316382;-80
2023/03/29 13:59:47;;;;;;;6.35;4.03;;;;;;;;;;4383411;32;417992;-79
2023/03/29 14:02:21;;;;;;;7.73;4.20;;;;;;;;;;4386825;32;317244;-80
2023/03/29 14:04:50;;;;;;;4.07;2.33;;;;;;;;;;4396558;32;316641;-79
2023/03/29 14:07:24;;;;;;;6.90;2.33;;;;;;;;;;4384246;32;317420;-79
2023/03/29 14:09:57;;;;;;;9.48;2.10;;;;;;;;;;4395016;32;316593;-80
2023/03/29 14:12:26;;;;;;;3.50;2.00;;;;;;;;;;4388177;32;317127;-80
2023/03/29 14:15:02;;;;;;;5.73;3.30;;;;;;;;;;4412891;32;316618;-80
2023/03/29 14:17:29;;;;;;;9.27;2.60;;;;;;;;;;4401849;32;317119;-80
2023/03/29 14:19:58;;;;;;;6.80;2.07;;;;;;;;;;4412963;32;316418;-79
2023/03/29 14:22:29;;;;;;;6.20;3.40;;;;;;;;;;4404081;32;317299;-79
2023/03/29 14:24:57;;;;;;;13.80;5.50;;;;;;;;;;4408272;32;317250;-80
2023/03/29 14:27:24;;;;;;;9.77;3.97;;;;;;;;;;4389432;32;317719;-81
2023/03/29 14:29:52;;;;;;;8.23;4.70;;;;;;;;;;4395912;32;316557;-80
2023/03/29 14:32:28;;;;;;;8.47;3.23;;;;;;;;;;4402878;32;317529;-78
2023/03/29 14:34:55;;;;;;;4.53;2.20;;;;;;;;;;4410860;32;335750;-79
2023/03/29 14:37:25;;;;;;;3.50;2.17;;;;;;;;;;4404331;32;317290;-79
2023/03/29 14:39:52;;;;;;;5.20;2.70;;;;;;;;;;4414519;32;317295;-78
2023/03/29 14:42:24;;;;;;;5.10;2.90;;;;;;;;;;4404340;32;316780;-77
2023/03/29 14:44:51;;;;;;;7.37;3.20;;;;;;;;;;4415336;32;317368;-77
2023/03/29 14:47:26;;;;;;;11.03;7.83;;;;;;;;;;4403695;32;317472;-79
2023/03/29 14:49:55;;;;;;;6.73;3.13;;;;;;;;;;4415444;32;318242;-78