Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:58;;;;;;;4.68;2.90;;;;;;;;;;10363130;28;20225;-77
2022/08/19 00:06:01;;;;;;;5.57;3.10;;;;;;;;;;10361244;28;20076;-78
2022/08/19 00:11:04;;;;;;;4.63;2.70;;;;;;;;;;10361915;28;20049;-76
2022/08/19 00:16:09;;;;;;;4.03;2.30;;;;;;;;;;10355909;28;20125;-76
2022/08/19 00:21:11;;;;;;;5.32;2.85;;;;;;;;;;10355703;28;20129;-78
2022/08/19 00:26:15;;;;;;;;;;;;;;;;;;10342789;28;20034;-76
2022/08/19 00:31:19;;;;;;;5.15;2.58;;;;;;;;;;10365478;28;19922;-76
2022/08/19 00:36:21;;;;;;;8.23;4.05;;;;;;;;;;10366514;28;20038;-76
2022/08/19 00:41:24;;;;;;;8.30;4.05;;;;;;;;;;10363536;28;20129;-75
2022/08/19 00:46:29;;;;;;;9.20;4.82;;;;;;;;;;10361660;28;20031;-77
2022/08/19 00:51:32;;;;;;;7.70;4.40;;;;;;;;;;10368508;28;20598;-78
2022/08/19 00:56:35;;;;;;;11.30;5.47;;;;;;;;;;10365763;28;20133;-77
2022/08/19 01:01:40;;;;;;;7.70;4.80;;;;;;;;;;10366830;28;20551;-77
2022/08/19 01:06:43;;;;;;;9.68;4.65;;;;;;;;;;10359835;28;20206;-77
2022/08/19 01:11:46;;;;;;;7.40;4.53;;;;;;;;;;10363719;28;20056;-77
2022/08/19 01:16:54;;;;;;;9.00;5.03;;;;;;;;;;10359503;28;20511;-77
2022/08/19 01:22:00;;;;;;;10.77;5.93;;;;;;;;;;10358675;28;20141;-77
2022/08/19 01:27:17;;;;;;;12.43;6.95;;;;;;;;;;10361239;28;20045;-75
2022/08/19 01:32:22;;;;;;;9.00;4.78;;;;;;;;;;10367256;28;20045;-75
2022/08/19 01:37:42;;;;;;;13.43;6.78;;;;;;;;;;10329402;28;20045;-75
2022/08/19 01:42:47;;;;;;;12.88;6.03;;;;;;;;;;10361774;28;20049;-74
2022/08/19 01:47:50;;;;;;;12.80;6.25;;;;;;;;;;10363313;28;20359;-75
2022/08/19 01:53:05;;;;;;;13.35;6.78;;;;;;;;;;10365205;28;20462;-75
2022/08/19 01:58:13;;;;;;;14.30;7.22;;;;;;;;;;10361296;28;20099;-76
2022/08/19 02:03:15;;;;;;;9.40;5.10;;;;;;;;;;10364490;28;20108;-77
2022/08/19 02:08:18;;;;;;;9.82;4.18;;;;;;;;;;10361787;28;20133;-74
2022/08/19 02:13:23;;;;;;;5.80;2.88;;;;;;;;;;10361166;28;20527;-76
2022/08/19 02:18:28;;;;;;;10.35;4.93;;;;;;;;;;10363688;28;20499;-76
2022/08/19 02:23:32;;;;;;;8.40;4.03;;;;;;;;;;10364534;28;20034;-75
2022/08/19 02:28:36;;;;;;;9.05;4.45;;;;;;;;;;10365462;28;20125;-75
2022/08/19 02:33:39;;;;;;;8.52;4.07;;;;;;;;;;10362348;28;20066;-73
2022/08/19 02:38:41;;;;;;;6.68;3.65;;;;;;;;;;10366093;28;20098;-75
2022/08/19 02:43:49;;;;;;;8.35;4.47;;;;;;;;;;10364384;28;20049;-73
2022/08/19 02:49:16;;;;;;;10.00;4.72;;;;;;;;;;10362062;28;21261;-73
2022/08/19 02:54:19;;;;;;;6.35;3.88;;;;;;;;;;10360359;28;20100;-75
2022/08/19 02:59:24;;;;;;;8.15;4.88;;;;;;;;;;10360741;28;20042;-74
2022/08/19 03:04:27;;;;;;;11.35;5.15;;;;;;;;;;10365086;28;20076;-74
2022/08/19 03:09:30;;;;;;;8.40;4.75;;;;;;;;;;10356541;28;20107;-74
2022/08/19 03:14:35;;;;;;;10.30;4.35;;;;;;;;;;10360452;28;20033;-73
2022/08/19 03:19:38;;;;;;;7.97;4.70;;;;;;;;;;10359977;28;20073;-74
2022/08/19 03:24:41;;;;;;;8.77;4.85;;;;;;;;;;10359372;28;20469;-74
2022/08/19 03:29:45;;;;;;;9.43;4.25;;;;;;;;;;10341336;28;20058;-75
2022/08/19 03:34:52;;;;;;;9.63;4.53;;;;;;;;;;10358491;28;20042;-75
2022/08/19 03:39:54;;;;;;;8.50;4.38;;;;;;;;;;10360920;28;20037;-74
2022/08/19 03:44:59;;;;;;;8.85;4.50;;;;;;;;;;10358626;28;20470;-74
2022/08/19 03:50:02;;;;;;;9.55;4.70;;;;;;;;;;10358772;28;20601;-73
2022/08/19 03:55:05;;;;;;;7.97;3.95;;;;;;;;;;10356811;28;20506;-75
2022/08/19 04:00:11;;;;;;;9.10;4.68;;;;;;;;;;10355697;28;20034;-74
2022/08/19 04:05:15;;;;;;;10.95;5.28;;;;;;;;;;10357274;28;20073;-75
2022/08/19 04:10:18;;;;;;;11.90;5.70;;;;;;;;;;10357477;28;20154;-75
2022/08/19 04:15:22;;;;;;;8.93;4.68;;;;;;;;;;10357262;28;20452;-75
2022/08/19 04:20:25;;;;;;;11.57;5.72;;;;;;;;;;10354793;28;20051;-75
2022/08/19 04:25:27;;;;;;;8.80;5.00;;;;;;;;;;10354663;28;20052;-75
2022/08/19 04:30:32;;;;;;;10.15;5.55;;;;;;;;;;10359504;28;20125;-75
2022/08/19 04:35:38;;;;;;;10.32;5.40;;;;;;;;;;10358463;28;20538;-75
2022/08/19 04:46:07;;;;;;;7.20;3.78;;;;;;;;;;10358698;28;20064;-74
2022/08/19 04:51:12;;;;;;;13.50;6.30;;;;;;;;;;10358766;28;20049;-75
2022/08/19 04:56:21;;;;;;;12.65;6.03;;;;;;;;;;10359754;28;20048;-75
2022/08/19 05:01:28;;;;;;;13.10;5.85;;;;;;;;;;10357907;28;20040;-76
2022/08/19 05:06:33;;;;;;;9.73;4.65;;;;;;;;;;10323075;28;20068;-76
2022/08/19 05:11:38;;;;;;;13.00;6.22;;;;;;;;;;10349331;28;20136;-75
2022/08/19 05:16:46;;;;;;;15.63;6.40;;;;;;;;;;10355635;28;20132;-75
2022/08/19 05:27:09;;;;;;;11.88;6.18;;;;;;;;;;10355524;28;20037;-75
2022/08/19 05:32:13;;;;;;;14.13;6.72;;;;;;;;;;10355795;28;20046;-75
2022/08/19 05:37:16;;;;;;;11.88;5.63;;;;;;;;;;10357600;28;20121;-75
2022/08/19 05:42:20;;;;;;;14.52;6.45;;;;;;;;;;10357626;28;20065;-75
2022/08/19 05:47:24;;;;;;;13.23;6.57;;;;;;;;;;10356482;28;20446;-75
2022/08/19 05:52:27;;;;;;;13.85;7.10;;;;;;;;;;10357389;28;20177;-76
2022/08/19 05:57:32;;;;;;;12.73;6.47;;;;;;;;;;10349525;28;20061;-74
2022/08/19 06:02:36;;;;;;;15.65;6.90;;;;;;;;;;10353347;28;20201;-75
2022/08/19 06:07:39;;;;;;;17.95;8.23;;;;;;;;;;10357330;28;20156;-74
2022/08/19 06:12:42;;;;;;;18.33;8.63;;;;;;;;;;10350751;28;20046;-74
2022/08/19 06:17:46;;;;;;;15.05;6.05;;;;;;;;;;10356555;28;20056;-76
2022/08/19 06:22:51;;;;;;;15.55;6.93;;;;;;;;;;10356401;28;20041;-75
2022/08/19 06:27:54;;;;;;;18.17;8.13;;;;;;;;;;10350372;28;20285;-74
2022/08/19 06:33:18;;;;;;;16.33;8.63;;;;;;;;;;10351212;28;20057;-74
2022/08/19 06:38:23;;;;;;;19.45;8.38;;;;;;;;;;10354723;28;20033;-74
2022/08/19 06:43:26;;;;;;;16.50;8.57;;;;;;;;;;10346875;28;20157;-74
2022/08/19 06:48:32;;;;;;;16.67;8.13;;;;;;;;;;10348264;28;20118;-74
2022/08/19 06:53:40;;;;;;;16.48;7.25;;;;;;;;;;10349113;28;20069;-73
2022/08/19 06:58:43;;;;;;;20.00;9.40;;;;;;;;;;10354971;28;20033;-73
2022/08/19 07:03:48;;;;;;;13.82;6.72;;;;;;;;;;10352112;28;20041;-74
2022/08/19 07:08:51;;;;;;;21.38;10.05;;;;;;;;;;10345651;28;20092;-74
2022/08/19 07:13:57;;;;;;;18.63;9.73;;;;;;;;;;10348838;28;20150;-74
2022/08/19 07:19:02;;;;;;;18.05;10.05;;;;;;;;;;10342836;28;20165;-78
2022/08/19 07:24:18;;;;;;;17.15;9.63;;;;;;;;;;10343310;28;20069;-77
2022/08/19 07:29:22;;;;;;;22.60;11.55;;;;;;;;;;10345923;28;20132;-78
2022/08/19 07:34:29;;;;;;;20.67;10.48;;;;;;;;;;10346800;28;20135;-78
2022/08/19 07:39:34;;;;;;;24.92;11.55;;;;;;;;;;10351410;28;20475;-79
2022/08/19 07:44:37;;;;;;;23.65;12.45;;;;;;;;;;10353868;28;20487;-78
2022/08/19 07:49:46;;;;;;;23.98;12.77;;;;;;;;;;10349294;28;20058;-78
2022/08/19 07:54:50;;;;;;;51.45;25.67;;;;;;;;;;10348951;28;20386;-78
2022/08/19 07:59:52;;;;;;;25.05;13.63;;;;;;;;;;10346835;28;20038;-78
2022/08/19 08:10:19;;;;;;;29.65;14.25;;;;;;;;;;10316108;28;20225;-79
2022/08/19 08:15:25;;;;;;;27.92;14.18;;;;;;;;;;10352992;28;20054;-79
2022/08/19 08:20:32;;;;;;;32.03;14.70;;;;;;;;;;10348307;28;20038;-78
2022/08/19 08:25:36;;;;;;;29.30;14.63;;;;;;;;;;10342857;28;20114;-78
2022/08/19 08:30:41;;;;;;;32.60;16.33;;;;;;;;;;10341946;28;20085;-78
2022/08/19 08:35:48;;;;;;;31.48;15.10;;;;;;;;;;10334001;28;20099;-78
2022/08/19 08:40:54;;;;;;;27.58;14.23;;;;;;;;;;10352249;28;20033;-78
2022/08/19 08:46:02;;;;;;;32.35;14.75;;;;;;;;;;10351323;28;20131;-79
2022/08/19 08:51:08;;;;;;;35.15;15.80;;;;;;;;;;10358184;28;20061;-79
2022/08/19 08:56:13;;;;;;;32.53;15.55;;;;;;;;;;10353659;28;20115;-77
2022/08/19 09:01:20;;;;;;;35.80;17.02;;;;;;;;;;10356734;28;20046;-77
2022/08/19 09:06:28;;;;;;;33.28;15.75;;;;;;;;;;10355073;28;20537;-77
2022/08/19 09:11:38;;;;;;;31.23;15.07;;;;;;;;;;10354591;28;20129;-77
2022/08/19 09:16:45;;;;;;;37.38;16.50;;;;;;;;;;10344453;28;20045;-77
2022/08/19 09:21:50;;;;;;;33.30;16.45;;;;;;;;;;10352214;28;20044;-78
2022/08/19 09:26:53;;;;;;;43.05;18.17;;;;;;;;;;10347481;28;20222;-78
2022/08/19 09:31:55;;;;;;;36.35;15.32;;;;;;;;;;10359672;28;20499;-78
2022/08/19 09:37:00;;;;;;;35.20;15.52;;;;;;;;;;10351806;28;20070;-78
2022/08/19 09:42:03;;;;;;;23.23;10.73;;;;;;;;;;10349100;28;20033;-78
2022/08/19 09:47:05;;;;;;;;;;;;;;;;;;10356855;28;20065;-78
2022/08/19 09:52:11;;;;;;;27.15;12.88;;;;;;;;;;10353067;28;20039;-78
2022/08/19 09:57:17;;;;;;;17.40;7.57;;;;;;;;;;10349042;28;20226;-79
2022/08/19 10:02:20;;;;;;;29.42;13.18;;;;;;;;;;10343466;28;20137;-75
2022/08/19 10:07:24;;;;;;;;;;;;;;;;;;10353208;28;20052;-73
2022/08/19 10:12:32;;;;;;;16.30;8.25;;;;;;;;;;10349835;28;19937;-73
2022/08/19 10:17:35;;;;;;;22.95;11.05;;;;;;;;;;10339439;28;20121;-74
2022/08/19 10:22:38;;;;;;;16.92;8.80;;;;;;;;;;10355950;28;20110;-74
2022/08/19 10:27:42;;;;;;;22.02;11.52;;;;;;;;;;10356069;28;20077;-74
2022/08/19 10:32:52;;;;;;;18.23;11.02;;;;;;;;;;10352956;28;20050;-74
2022/08/19 10:37:58;;;;;;;18.58;10.93;;;;;;;;;;10354490;28;20129;-74
2022/08/19 10:43:05;;;;;;;17.75;9.13;;;;;;;;;;10358267;28;20129;-73
2022/08/19 10:48:07;;;;;;;16.52;10.18;;;;;;;;;;10351767;28;20340;-73
2022/08/19 10:53:17;;;;;;;15.77;8.48;;;;;;;;;;10348140;28;20598;-74
2022/08/19 10:58:24;;;;;;;9.85;5.30;;;;;;;;;;10344026;28;20816;-75
2022/08/19 11:03:29;;;;;;;12.70;7.50;;;;;;;;;;10358374;28;20050;-73
2022/08/19 11:08:33;;;;;;;15.02;9.23;;;;;;;;;;10355258;28;20110;-74
2022/08/19 11:13:38;;;;;;;15.77;9.10;;;;;;;;;;10356665;28;20195;-74
2022/08/19 11:18:43;;;;;;;14.88;9.23;;;;;;;;;;10354885;28;20120;-74
2022/08/19 11:23:48;;;;;;;13.13;8.55;;;;;;;;;;10347258;28;20137;-75
2022/08/19 11:28:53;;;;;;;10.07;7.13;;;;;;;;;;10332782;28;20149;-74
2022/08/19 11:33:57;;;;;;;9.40;6.22;;;;;;;;;;10350263;28;20128;-75
2022/08/19 11:39:00;;;;;;;6.90;4.40;;;;;;;;;;10342909;28;20400;-74
2022/08/19 11:44:04;;;;;;;3.60;2.70;;;;;;;;;;10344561;28;20446;-75
2022/08/19 11:49:09;;;;;;;3.83;2.75;;;;;;;;;;10351258;28;20042;-74
2022/08/19 11:54:16;;;;;;;4.00;2.20;;;;;;;;;;10354238;28;20111;-74
2022/08/19 11:59:20;;;;;;;3.75;2.67;;;;;;;;;;10350363;28;20380;-75
2022/08/19 12:04:23;;;;;;;3.00;2.05;;;;;;;;;;10355811;28;20045;-74
2022/08/19 12:09:26;;;;;;;2.20;1.80;;;;;;;;;;10351046;28;20050;-75
2022/08/19 12:14:34;;;;;;;2.22;1.70;;;;;;;;;;10350296;28;20132;-74
2022/08/19 12:19:37;;;;;;;2.67;1.38;;;;;;;;;;10333860;28;20157;-74
2022/08/19 12:24:40;;;;;;;1.23;1.13;;;;;;;;;;10359745;28;20545;-74
2022/08/19 12:29:44;;;;;;;3.30;1.40;;;;;;;;;;10361701;28;20158;-74
2022/08/19 12:34:47;;;;;;;1.88;1.55;;;;;;;;;;10361267;28;20038;-75
2022/08/19 12:39:50;;;;;;;1.95;1.65;;;;;;;;;;10357533;28;20478;-74
2022/08/19 12:44:54;;;;;;;1.40;1.30;;;;;;;;;;10366665;28;20576;-74
2022/08/19 12:49:57;;;;;;;1.60;1.20;;;;;;;;;;10343069;28;20040;-74
2022/08/19 12:55:00;;;;;;;1.50;1.40;;;;;;;;;;10354827;28;20420;-74
2022/08/19 13:00:10;;;;;;;2.00;1.90;;;;;;;;;;10360491;28;20149;-74
2022/08/19 13:05:15;;;;;;;1.45;1.30;;;;;;;;;;10362901;28;20041;-74
2022/08/19 13:10:20;;;;;;;1.55;1.30;;;;;;;;;;10364958;28;20050;-75
2022/08/19 13:15:24;;;;;;;1.90;1.48;;;;;;;;;;10358472;28;20136;-74
2022/08/19 13:20:28;;;;;;;1.88;1.50;;;;;;;;;;10368128;28;20065;-74
2022/08/19 13:25:31;;;;;;;1.50;1.40;;;;;;;;;;10364221;28;20602;-74
2022/08/19 13:36:00;;;;;;;1.63;1.27;;;;;;;;;;10351475;28;20505;-74
2022/08/19 13:41:05;;;;;;;1.70;1.40;;;;;;;;;;10352664;28;20066;-74
2022/08/19 13:46:16;;;;;;;1.83;1.70;;;;;;;;;;10362576;28;20060;-75
2022/08/19 13:51:18;;;;;;;3.60;1.90;;;;;;;;;;10361392;28;20057;-74
2022/08/19 13:56:21;;;;;;;3.70;1.90;;;;;;;;;;10364845;28;20409;-75
2022/08/19 14:01:30;;;;;;;3.17;2.17;;;;;;;;;;10358689;28;20042;-74
2022/08/19 14:06:34;;;;;;;3.65;2.47;;;;;;;;;;10364184;28;20073;-74
2022/08/19 14:11:37;;;;;;;2.78;2.05;;;;;;;;;;10361902;28;20141;-74
2022/08/19 14:16:41;;;;;;;4.18;2.45;;;;;;;;;;10363021;28;20149;-74
2022/08/19 14:21:44;;;;;;;2.75;1.92;;;;;;;;;;10359851;28;20700;-75
2022/08/19 14:26:48;;;;;;;2.90;2.28;;;;;;;;;;10363783;28;20137;-74
2022/08/19 14:31:53;;;;;;;4.03;2.53;;;;;;;;;;10356637;28;20037;-75
2022/08/19 14:36:55;;;;;;;4.55;2.80;;;;;;;;;;10362870;28;20232;-75
2022/08/19 14:41:58;;;;;;;6.20;2.88;;;;;;;;;;10355278;28;20038;-75
2022/08/19 14:47:03;;;;;;;3.88;2.60;;;;;;;;;;10359382;28;20128;-74
2022/08/19 14:52:06;;;;;;;4.38;2.83;;;;;;;;;;10354229;28;20100;-76
2022/08/19 14:57:12;;;;;;;4.78;2.38;;;;;;;;;;10353496;28;20503;-75
2022/08/19 15:02:16;;;;;;;4.65;2.80;;;;;;;;;;10356925;28;20125;-75
2022/08/19 15:07:38;;;;;;;3.67;2.70;;;;;;;;;;10352480;28;20136;-75
2022/08/19 15:12:42;;;;;;;5.60;2.90;;;;;;;;;;10351701;28;20130;-75
2022/08/19 15:17:47;;;;;;;4.75;2.50;;;;;;;;;;10352378;28;20526;-74
2022/08/19 15:22:50;;;;;;;5.57;3.00;;;;;;;;;;10337384;28;20152;-73
2022/08/19 15:27:53;;;;;;;6.90;3.92;;;;;;;;;;10349571;28;20042;-75
2022/08/19 15:32:58;;;;;;;8.63;4.45;;;;;;;;;;10362778;28;20042;-75
2022/08/19 15:38:01;;;;;;;8.73;5.05;;;;;;;;;;10352486;28;20084;-73
2022/08/19 15:43:04;;;;;;;7.32;4.35;;;;;;;;;;10352606;28;20486;-73
2022/08/19 15:48:08;;;;;;;5.45;3.67;;;;;;;;;;10359860;28;20073;-74
2022/08/19 15:53:11;;;;;;;7.28;4.60;;;;;;;;;;10360801;28;20125;-74
2022/08/19 16:08:57;;;;;;;7.45;4.38;;;;;;;;;;10341666;28;20061;-73
2022/08/19 16:14:01;;;;;;;7.25;3.95;;;;;;;;;;10353322;28;20101;-73
2022/08/19 16:19:06;;;;;;;8.27;4.68;;;;;;;;;;10355414;28;20057;-73
2022/08/19 16:24:14;;;;;;;6.72;4.00;;;;;;;;;;10360952;28;20042;-74
2022/08/19 16:29:18;;;;;;;5.95;3.90;;;;;;;;;;10338744;28;20037;-72
2022/08/19 16:34:38;;;;;;;7.20;4.70;;;;;;;;;;10355538;28;20100;-74
2022/08/19 16:39:41;;;;;;;8.85;4.22;;;;;;;;;;10356908;28;20085;-73
2022/08/19 16:44:46;;;;;;;6.93;4.32;;;;;;;;;;10354158;28;20078;-72
2022/08/19 16:49:50;;;;;;;5.90;3.50;;;;;;;;;;10350779;28;20382;-75
2022/08/19 16:54:56;;;;;;;7.72;4.60;;;;;;;;;;10353150;28;20041;-73
2022/08/19 16:59:58;;;;;;;;;;;;;;;;;;10357269;28;20109;-73
2022/08/19 17:05:03;;;;;;;6.07;3.13;;;;;;;;;;10354727;28;19921;-72
2022/08/19 17:10:08;;;;;;;5.30;3.40;;;;;;;;;;10358367;28;20049;-73
2022/08/19 17:15:12;;;;;;;6.80;3.97;;;;;;;;;;10359500;28;20184;-73
2022/08/19 17:20:17;;;;;;;5.75;3.83;;;;;;;;;;10357909;28;20125;-73
2022/08/19 17:25:19;;;;;;;5.82;3.45;;;;;;;;;;10357677;28;20126;-73
2022/08/19 17:30:23;;;;;;;7.03;3.33;;;;;;;;;;10359177;28;20115;-74
2022/08/19 17:35:27;;;;;;;4.60;2.97;;;;;;;;;;10357159;28;20041;-74
2022/08/19 17:40:31;;;;;;;6.18;3.53;;;;;;;;;;10358632;28;20164;-73
2022/08/19 17:45:35;;;;;;;5.90;3.78;;;;;;;;;;10357532;28;20037;-73
2022/08/19 17:50:40;;;;;;;5.30;2.95;;;;;;;;;;10357977;28;20396;-73
2022/08/19 17:55:43;;;;;;;5.15;3.38;;;;;;;;;;10357929;28;20518;-74
2022/08/19 18:00:50;;;;;;;5.63;2.90;;;;;;;;;;10360715;28;20514;-75
2022/08/19 18:05:57;;;;;;;4.78;2.72;;;;;;;;;;10357400;28;20042;-74
2022/08/19 18:11:00;;;;;;;6.22;3.53;;;;;;;;;;10360488;28;20046;-75
2022/08/19 18:16:03;;;;;;;;;;;;;;;;;;10357146;28;20066;-73
2022/08/19 18:21:07;;;;;;;4.38;3.03;;;;;;;;;;10360842;28;20020;-75
2022/08/19 18:26:10;;;;;;;4.43;2.72;;;;;;;;;;10355556;28;20116;-74
2022/08/19 18:31:13;;;;;;;4.22;2.40;;;;;;;;;;10356019;28;20379;-73
2022/08/19 18:36:16;;;;;;;;;;;;;;;;;;10351924;28;20041;-73
2022/08/19 18:52:15;;;;;;;3.72;2.75;;;;;;;;;;10356659;28;20044;-73
2022/08/19 18:57:23;;;;;;;5.75;3.53;;;;;;;;;;10357383;28;20038;-73
2022/08/19 19:02:28;;;;;;;5.10;3.25;;;;;;;;;;10352999;28;20054;-74
2022/08/19 19:07:30;;;;;;;6.63;4.60;;;;;;;;;;10356666;28;20042;-73
2022/08/19 19:12:36;;;;;;;8.35;3.72;;;;;;;;;;10358513;28;20104;-73
2022/08/19 19:17:40;;;;;;;8.68;5.47;;;;;;;;;;10354277;28;20137;-72
2022/08/19 19:22:43;;;;;;;9.05;5.10;;;;;;;;;;10356566;28;20038;-73
2022/08/19 19:27:48;;;;;;;7.38;4.68;;;;;;;;;;10350542;28;20103;-75
2022/08/19 19:32:53;;;;;;;8.82;5.43;;;;;;;;;;10328860;28;20432;-74
2022/08/19 19:37:58;;;;;;;9.68;5.45;;;;;;;;;;10352747;28;20066;-74
2022/08/19 19:43:03;;;;;;;;;;;;;;;;;;10348958;28;20034;-74
2022/08/19 19:48:08;;;;;;;11.50;5.97;;;;;;;;;;10350114;28;19925;-73
2022/08/19 19:53:11;;;;;;;5.72;3.20;;;;;;;;;;10353063;28;20053;-74
2022/08/19 19:58:17;;;;;;;12.45;6.57;;;;;;;;;;10354173;28;20138;-74
2022/08/19 20:03:31;;;;;;;8.38;4.65;;;;;;;;;;10354339;28;20046;-74
2022/08/19 20:14:11;;;;;;;10.45;6.32;;;;;;;;;;10268551;28;20043;-74
2022/08/19 20:19:16;;;;;;;8.23;4.95;;;;;;;;;;10334081;28;20057;-73
2022/08/19 20:24:21;;;;;;;11.73;6.07;;;;;;;;;;10352371;28;20121;-73
2022/08/19 20:29:24;;;;;;;7.85;4.90;;;;;;;;;;10354533;28;20046;-73
2022/08/19 20:34:47;;;;;;;8.45;5.10;;;;;;;;;;10353973;28;20092;-73
2022/08/19 20:39:50;;;;;;;8.43;5.13;;;;;;;;;;10348869;28;20141;-74
2022/08/19 20:44:53;;;;;;;7.60;4.45;;;;;;;;;;10360751;28;20036;-74
2022/08/19 20:49:57;;;;;;;8.32;4.13;;;;;;;;;;10359975;28;20053;-74
2022/08/19 20:55:00;;;;;;;5.88;3.72;;;;;;;;;;10363595;28;20049;-75
2022/08/19 21:00:06;;;;;;;9.20;4.00;;;;;;;;;;10365890;28;20461;-74
2022/08/19 21:05:10;;;;;;;9.55;4.70;;;;;;;;;;10362614;28;20037;-75
2022/08/19 21:10:14;;;;;;;10.65;5.75;;;;;;;;;;10360751;28;20073;-75
2022/08/19 21:15:17;;;;;;;18.17;9.40;;;;;;;;;;10361818;28;20129;-73
2022/08/19 21:20:21;;;;;;;6.45;3.92;;;;;;;;;;10359393;28;20121;-73
2022/08/19 21:25:23;;;;;;;11.30;5.75;;;;;;;;;;10360339;28;20113;-73
2022/08/19 21:30:27;;;;;;;5.97;3.92;;;;;;;;;;10368823;28;20042;-75
2022/08/19 21:35:31;;;;;;;8.57;4.60;;;;;;;;;;10360894;28;20380;-73
2022/08/19 21:40:34;;;;;;;9.38;5.28;;;;;;;;;;10362166;28;20129;-73
2022/08/19 21:45:37;;;;;;;9.13;5.38;;;;;;;;;;10361074;28;20124;-73
2022/08/19 21:50:41;;;;;;;10.27;5.83;;;;;;;;;;10360480;28;20072;-75
2022/08/19 21:55:49;;;;;;;7.68;4.65;;;;;;;;;;10357778;28;20661;-74
2022/08/19 22:00:55;;;;;;;10.32;6.78;;;;;;;;;;10365197;28;20410;-74
2022/08/19 22:05:59;;;;;;;11.32;6.43;;;;;;;;;;10359115;28;20137;-74
2022/08/19 22:11:02;;;;;;;9.90;5.93;;;;;;;;;;10361251;28;20034;-74
2022/08/19 22:16:05;;;;;;;;;;;;;;;;;;10360749;28;20124;-73
2022/08/19 22:21:09;;;;;;;13.13;7.07;;;;;;;;;;10362179;28;20382;-73
2022/08/19 22:26:14;;;;;;;11.55;6.97;;;;;;;;;;10358966;28;20042;-75
2022/08/19 22:31:18;;;;;;;10.45;6.20;;;;;;;;;;10360161;28;20042;-75
2022/08/19 22:36:22;;;;;;;13.20;6.05;;;;;;;;;;10359975;28;20069;-74
2022/08/19 22:41:26;;;;;;;11.00;6.00;;;;;;;;;;10355165;28;20444;-75
2022/08/19 22:46:32;;;;;;;13.20;8.00;;;;;;;;;;10360454;28;20245;-74
2022/08/19 22:56:57;;;;;;;12.80;7.65;;;;;;;;;;10342788;28;20495;-74
2022/08/19 23:02:00;;;;;;;5.38;3.50;;;;;;;;;;10341175;28;20038;-74
2022/08/19 23:07:06;;;;;;;11.60;7.30;;;;;;;;;;10359953;28;20045;-75
2022/08/19 23:12:11;;;;;;;13.63;7.60;;;;;;;;;;10361519;28;20643;-75
2022/08/19 23:17:13;;;;;;;8.25;4.60;;;;;;;;;;10356169;28;20108;-75
2022/08/19 23:22:24;;;;;;;9.07;5.03;;;;;;;;;;10356456;28;20045;-73
2022/08/19 23:32:47;;;;;;;12.25;7.40;;;;;;;;;;10356605;28;20484;-76
2022/08/19 23:37:51;;;;;;;15.38;7.28;;;;;;;;;;10357735;28;20052;-74
2022/08/19 23:42:54;;;;;;;13.70;6.68;;;;;;;;;;10358346;28;20049;-74
2022/08/19 23:47:57;;;;;;;15.32;7.53;;;;;;;;;;10355792;28;20128;-74
2022/08/19 23:53:02;;;;;;;12.32;7.22;;;;;;;;;;10358775;28;20065;-75
2022/08/19 23:58:06;;;;;;;10.63;5.18;;;;;;;;;;10356972;28;20187;-75
