Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:11;;;;;;;14.73;9.20;;;12.50;99.90;;;;;;5203877;28;20205;-75
2022/10/24 00:05:03;;;;;;;12.57;8.18;;;12.50;99.90;;;;;;5192171;28;20605;-74
2022/10/24 00:07:55;;;;;;;13.50;9.65;;;12.50;99.90;;;;;;5202914;28;20027;-75
2022/10/24 00:10:50;;;;;;;12.82;8.38;;;12.50;99.90;;;;;;5201427;28;20033;-75
2022/10/24 00:13:45;;;;;;;13.15;8.43;;;12.40;99.90;;;;;;5202249;28;20045;-75
2022/10/24 00:16:36;;;;;;;15.77;10.35;;;12.50;99.90;;;;;;5200734;28;20026;-75
2022/10/24 00:19:28;;;;;;;15.95;10.35;;;12.40;99.90;;;;;;5201129;28;20025;-75
2022/10/24 00:22:20;;;;;;;16.13;9.63;;;12.40;99.90;;;;;;5201689;28;20021;-75
2022/10/24 00:25:11;;;;;;;15.93;10.68;;;12.40;99.90;;;;;;5201969;28;20415;-75
2022/10/24 00:28:03;;;;;;;15.32;9.45;;;12.40;99.90;;;;;;5197684;28;20448;-75
2022/10/24 00:30:54;;;;;;;16.17;9.02;;;12.50;99.90;;;;;;5201753;28;20025;-76
2022/10/24 00:33:46;;;;;;;13.05;8.68;;;12.50;99.90;;;;;;5202091;28;20243;-75
2022/10/24 00:36:38;;;;;;;12.48;8.63;;;12.50;99.90;;;;;;5200998;28;20033;-75
2022/10/24 00:39:30;;;;;;;14.65;8.77;;;12.50;99.90;;;;;;5203422;28;20037;-75
2022/10/24 00:42:21;;;;;;;12.32;8.05;;;12.60;99.90;;;;;;5204096;28;20020;-76
2022/10/24 00:45:38;;;;;;;11.90;8.38;;;12.60;99.90;;;;;;5201065;28;20366;-76
2022/10/24 00:48:34;;;;;;;13.00;8.70;;;12.50;99.90;;;;;;5185480;28;20040;-75
2022/10/24 00:51:29;;;;;;;12.65;7.85;;;12.50;99.90;;;;;;5201781;28;20022;-75
2022/10/24 00:54:21;;;;;;;;;;;12.50;99.90;;;;;;5200335;28;20028;-75
2022/10/24 00:57:22;;;;;;;10.88;7.05;;;12.50;99.90;;;;;;5200186;28;19912;-75
2022/10/24 01:00:24;;;;;;;16.50;7.38;;;12.60;99.90;;;;;;5200478;28;20025;-76
2022/10/24 01:03:15;;;;;;;9.75;6.63;;;12.70;99.90;;;;;;5200446;28;20033;-76
2022/10/24 01:06:18;;;;;;;11.07;7.53;;;12.70;99.90;;;;;;5179114;28;20044;-76
2022/10/24 01:09:35;;;;;;;13.25;8.45;;;12.70;99.90;;;;;;5198595;28;20363;-76
2022/10/24 01:12:51;;;;;;;13.82;8.98;;;12.80;99.90;;;;;;5201262;28;20021;-76
2022/10/24 01:15:52;;;;;;;17.33;9.23;;;12.70;99.90;;;;;;5200657;28;20447;-75
2022/10/24 01:18:52;;;;;;;20.42;8.57;;;12.70;99.90;;;;;;5200577;28;20037;-75
2022/10/24 01:21:58;;;;;;;13.93;8.93;;;12.60;99.90;;;;;;5186677;28;20040;-75
2022/10/24 01:24:55;;;;;;;16.00;9.82;;;12.60;99.90;;;;;;5196435;28;20034;-76
2022/10/24 01:28:30;;;;;;;14.95;8.98;;;12.60;99.90;;;;;;5182173;28;20040;-76
2022/10/24 01:31:34;;;;;;;11.30;7.50;;;12.60;99.90;;;;;;5181329;28;20061;-76
2022/10/24 01:34:38;;;;;;;15.05;9.93;;;12.70;99.90;;;;;;5195105;28;20033;-76
2022/10/24 01:37:41;;;;;;;13.88;9.10;;;12.80;99.90;;;;;;5187458;28;20029;-76
2022/10/24 01:40:57;;;;;;;11.00;7.70;;;12.80;99.90;;;;;;5167998;28;20044;-76
2022/10/24 01:44:01;;;;;;;11.40;7.68;;;12.80;99.90;;;;;;5194858;28;20028;-75
2022/10/24 01:47:02;;;;;;;12.52;8.00;;;12.80;99.90;;;;;;5223196;28;20036;-75
2022/10/24 01:50:03;;;;;;;12.02;8.15;;;12.80;99.90;;;;;;5206844;28;20040;-76
2022/10/24 01:53:00;;;;;;;11.93;7.25;;;12.80;99.90;;;;;;5201214;28;20043;-75
2022/10/24 01:55:54;;;;;;;10.48;7.07;;;12.90;99.90;;;;;;5200474;28;20025;-76
2022/10/24 01:58:46;;;;;;;9.25;6.43;;;12.90;99.90;;;;;;5201910;28;20359;-75
2022/10/24 02:01:38;;;;;;;12.10;7.53;;;12.90;99.90;;;;;;5181602;28;20045;-75
2022/10/24 02:04:35;;;;;;;12.90;7.20;;;12.90;99.90;;;;;;5179802;28;20065;-75
2022/10/24 02:07:29;;;;;;;10.90;7.80;;;12.90;99.90;;;;;;5191187;28;20025;-76
2022/10/24 02:10:28;;;;;;;12.25;7.97;;;13.00;99.90;;;;;;5200792;28;20021;-75
2022/10/24 02:13:52;;;;;;;12.25;7.70;;;13.00;99.90;;;;;;5202260;28;20017;-74
2022/10/24 02:16:43;;;;;;;10.48;7.22;;;13.10;99.90;;;;;;5180681;28;20037;-74
2022/10/24 02:19:38;;;;;;;9.77;7.72;;;13.00;99.90;;;;;;5183051;28;20025;-75
2022/10/24 02:22:41;;;;;;;12.57;8.23;;;12.80;99.90;;;;;;5182697;28;20026;-74
2022/10/24 02:25:39;;;;;;;12.10;8.00;;;12.60;99.90;;;;;;5187097;28;20021;-73
2022/10/24 02:28:39;;;;;;;11.05;8.18;;;12.50;99.90;;;;;;5196941;28;20577;-75
2022/10/24 02:31:35;;;;;;;11.70;7.82;;;12.40;99.90;;;;;;5188186;28;20541;-76
2022/10/24 02:34:32;;;;;;;10.93;7.25;;;12.30;99.90;;;;;;5200456;28;20026;-76
2022/10/24 02:37:27;;;;;;;12.77;7.53;;;12.30;99.90;;;;;;5195819;28;20343;-76
2022/10/24 02:40:24;;;;;;;12.50;8.32;;;12.20;99.90;;;;;;5193570;28;20039;-74
2022/10/24 02:43:26;;;;;;;13.95;9.48;;;12.10;99.90;;;;;;5185047;28;20649;-75
2022/10/24 02:46:21;;;;;;;12.80;7.78;;;12.10;99.90;;;;;;5205024;28;20358;-74
2022/10/24 02:49:12;;;;;;;14.95;9.88;;;12.10;99.90;;;;;;5182342;28;20048;-74
2022/10/24 02:52:05;;;;;;;14.35;9.48;;;12.00;99.90;;;;;;5187291;28;20055;-74
2022/10/24 02:54:59;;;;;;;17.88;10.90;;;11.90;99.90;;;;;;5202160;28;20037;-76
2022/10/24 02:57:53;;;;;;;16.38;9.75;;;11.90;99.90;;;;;;5194585;28;20025;-74
2022/10/24 03:00:44;;;;;;;20.55;11.45;;;11.90;99.90;;;;;;5211020;28;20029;-75
2022/10/24 03:03:36;;;;;;;16.00;10.43;;;11.90;99.90;;;;;;5182131;28;20025;-74
2022/10/24 03:06:33;;;;;;;18.60;11.30;;;11.90;99.90;;;;;;5171867;28;20601;-74
2022/10/24 03:09:24;;;;;;;15.50;10.43;;;11.90;99.90;;;;;;5184459;28;20048;-74
2022/10/24 03:12:19;;;;;;;19.45;11.50;;;11.80;99.90;;;;;;5184914;28;20032;-74
2022/10/24 03:15:13;;;;;;;21.50;11.50;;;11.80;99.90;;;;;;5171773;28;20037;-76
2022/10/24 03:18:07;;;;;;;25.02;11.73;;;11.60;99.90;;;;;;5181471;28;20041;-76
2022/10/24 03:20:58;;;;;;;24.77;12.07;;;11.60;99.90;;;;;;5167419;28;20026;-74
2022/10/24 03:23:50;;;;;;;21.40;12.13;;;11.50;99.90;;;;;;5181010;28;20055;-76
2022/10/24 03:26:43;;;;;;;21.88;11.43;;;11.40;99.90;;;;;;5168465;28;20034;-76
2022/10/24 03:29:35;;;;;;;20.38;10.27;;;11.40;99.90;;;;;;5169459;28;20040;-76
2022/10/24 03:32:30;;;;;;;21.40;11.18;;;11.30;99.90;;;;;;5180364;28;20030;-76
2022/10/24 03:35:21;;;;;;;22.48;11.68;;;11.30;99.90;;;;;;5184466;28;20043;-75
2022/10/24 03:38:15;;;;;;;18.17;10.30;;;11.20;99.90;;;;;;5170369;28;20425;-75
2022/10/24 03:41:07;;;;;;;21.50;11.30;;;11.20;99.90;;;;;;5175245;28;20033;-75
2022/10/24 03:43:58;;;;;;;16.95;10.07;;;11.20;99.90;;;;;;5192848;28;20044;-75
2022/10/24 03:46:49;;;;;;;17.58;10.68;;;11.20;99.90;;;;;;5178701;28;20034;-75
2022/10/24 03:49:41;;;;;;;15.50;9.20;;;11.20;99.90;;;;;;5183419;28;20338;-75
2022/10/24 03:52:32;;;;;;;14.45;9.18;;;11.30;99.90;;;;;;5184366;28;20499;-75
2022/10/24 03:55:25;;;;;;;12.52;8.10;;;11.20;99.90;;;;;;5182821;28;20022;-74
2022/10/24 03:58:18;;;;;;;16.15;9.70;;;11.20;99.90;;;;;;5201865;28;20063;-77
2022/10/24 04:01:16;;;;;;;15.60;8.63;;;11.10;99.90;;;;;;5170723;28;20113;-75
2022/10/24 04:04:07;;;;;;;18.35;7.72;;;11.10;99.90;;;;;;5198772;28;20036;-75
2022/10/24 04:06:59;;;;;;;12.73;7.38;;;11.10;99.90;;;;;;5176457;28;20045;-75
2022/10/24 04:09:50;;;;;;;19.75;9.27;;;11.00;99.90;;;;;;5169887;28;20484;-75
2022/10/24 04:12:42;;;;;;;16.70;8.82;;;10.90;99.90;;;;;;5202009;28;20041;-75
2022/10/24 04:15:36;;;;;;;16.27;8.63;;;11.00;99.90;;;;;;5185420;28;20028;-75
2022/10/24 04:18:27;;;;;;;16.67;8.60;;;11.00;99.90;;;;;;5170076;28;20033;-74
2022/10/24 04:21:21;;;;;;;19.08;9.40;;;11.00;99.90;;;;;;5187983;28;20508;-74
2022/10/24 04:24:13;;;;;;;13.18;8.75;;;10.90;99.90;;;;;;5204426;28;20018;-75
2022/10/24 04:27:07;;;;;;;14.45;9.15;;;10.80;99.90;;;;;;5203718;28;20031;-75
2022/10/24 04:29:58;;;;;;;15.20;9.43;;;10.80;99.90;;;;;;5202270;28;20038;-75
2022/10/24 04:32:51;;;;;;;16.88;9.15;;;10.70;99.90;;;;;;5188533;28;20029;-74
2022/10/24 04:35:47;;;;;;;13.98;8.50;;;10.70;99.90;;;;;;5189486;28;20037;-75
2022/10/24 04:38:38;;;;;;;15.48;8.30;;;10.70;99.90;;;;;;5202532;28;20021;-73
2022/10/24 04:41:36;;;;;;;16.25;9.00;;;10.80;99.90;;;;;;5205573;28;20176;-74
2022/10/24 04:44:27;;;;;;;15.80;9.00;;;10.90;99.90;;;;;;5203665;28;20017;-75
2022/10/24 04:47:19;;;;;;;15.73;8.73;;;10.90;99.90;;;;;;5203408;28;20020;-75
2022/10/24 04:50:13;;;;;;;13.27;8.43;;;10.90;99.90;;;;;;5205057;28;20041;-74
2022/10/24 04:53:07;;;;;;;13.93;8.38;;;10.90;99.90;;;;;;5208897;28;20234;-75
2022/10/24 04:55:58;;;;;;;12.35;7.15;;;10.90;99.90;;;;;;5209200;28;20020;-75
2022/10/24 04:58:49;;;;;;;11.52;7.57;;;10.90;99.90;;;;;;5189872;28;20032;-75
2022/10/24 05:01:41;;;;;;;12.32;8.27;;;10.80;99.90;;;;;;5198731;28;20035;-75
2022/10/24 05:04:33;;;;;;;14.57;9.10;;;10.80;99.90;;;;;;5177429;28;20053;-75
2022/10/24 05:07:24;;;;;;;13.07;8.55;;;10.70;99.90;;;;;;5200679;28;20067;-75
2022/10/24 05:10:16;;;;;;;15.15;9.50;;;10.70;99.90;;;;;;5204289;28;20323;-75
2022/10/24 05:13:11;;;;;;;14.45;8.60;;;10.60;99.90;;;;;;5184538;28;20018;-75
2022/10/24 05:16:03;;;;;;;14.55;8.85;;;10.50;99.90;;;;;;5199313;28;20036;-75
2022/10/24 05:18:55;;;;;;;17.38;9.80;;;10.50;99.90;;;;;;5206234;28;20667;-75
2022/10/24 05:21:46;;;;;;;14.88;8.75;;;10.50;99.90;;;;;;5193193;28;20032;-75
2022/10/24 05:24:38;;;;;;;16.52;8.70;;;10.50;99.90;;;;;;5189449;28;20306;-74
2022/10/24 05:27:30;;;;;;;14.20;8.25;;;10.50;99.90;;;;;;5196706;28;20017;-75
2022/10/24 05:30:21;;;;;;;16.80;9.15;;;10.50;99.90;;;;;;5202364;28;20029;-74
2022/10/24 05:33:13;;;;;;;16.80;9.98;;;10.60;99.90;;;;;;5186779;28;20033;-72
2022/10/24 05:36:07;;;;;;;19.70;10.23;;;10.50;99.90;;;;;;5202457;28;20039;-74
2022/10/24 05:38:58;;;;;;;16.50;9.50;;;10.50;99.90;;;;;;5202929;28;20036;-74
2022/10/24 05:41:52;;;;;;;17.13;9.52;;;10.40;99.90;;;;;;5186485;28;20270;-75
2022/10/24 05:44:45;;;;;;;16.55;9.50;;;10.50;99.90;;;;;;5202819;28;20040;-74
2022/10/24 05:47:37;;;;;;;17.15;10.23;;;10.50;99.90;;;;;;5200600;28;20036;-75
2022/10/24 05:50:30;;;;;;;18.25;9.07;;;10.50;99.90;;;;;;5191073;28;20300;-75
2022/10/24 05:53:21;;;;;;;17.15;10.10;;;10.60;99.90;;;;;;5200580;28;20039;-74
2022/10/24 05:56:16;;;;;;;18.33;9.73;;;10.60;99.90;;;;;;5202816;28;20683;-74
2022/10/24 05:59:10;;;;;;;;;;;10.60;99.90;;;;;;5206354;28;20044;-74
2022/10/24 06:02:06;;;;;;;17.95;9.63;;;10.80;99.90;;;;;;5199931;28;20225;-74
2022/10/24 06:04:59;;;;;;;16.50;9.50;;;10.90;99.90;;;;;;5177375;28;20049;-75
2022/10/24 06:07:50;;;;;;;21.92;10.77;;;10.90;99.90;;;;;;5210726;28;20040;-74
2022/10/24 06:10:46;;;;;;;16.10;11.30;;;11.00;99.90;;;;;;5194192;28;20482;-75
2022/10/24 06:13:38;;;;;;;20.02;10.65;;;11.10;99.90;;;;;;5214263;28;20033;-74
2022/10/24 06:16:29;;;;;;;18.40;11.45;;;11.10;99.90;;;;;;5192194;28;20021;-74
2022/10/24 06:19:21;;;;;;;18.13;10.57;;;11.10;99.90;;;;;;5203772;28;20027;-74
2022/10/24 06:22:12;;;;;;;17.30;11.23;;;11.20;99.90;;;;;;5220491;28;20282;-73
2022/10/24 06:25:04;;;;;;;16.83;10.07;;;11.20;99.90;;;;;;5198899;28;20033;-74
2022/10/24 06:27:56;;;;;;;17.77;10.35;;;11.30;99.90;;;;;;5198663;28;20041;-75
2022/10/24 06:30:53;;;;;;;19.95;11.05;;;11.40;99.90;;;;;;5201127;28;20043;-75
2022/10/24 06:33:44;;;;;;;19.27;11.57;;;11.40;99.90;;;;;;5200677;28;20339;-75
2022/10/24 06:36:36;;;;;;;18.25;9.38;;;11.60;99.90;;;;;;5196966;28;20033;-76
2022/10/24 06:39:30;;;;;;;13.40;9.05;;;11.70;99.90;;;;;;5180327;28;20044;-75
2022/10/24 06:42:22;;;;;;;15.05;9.32;;;11.90;99.90;;;;;;5201848;28;20032;-74
2022/10/24 06:45:14;;;;;;;13.00;8.25;;;12.10;99.90;;;;;;5199787;28;20029;-74
2022/10/24 06:48:05;;;;;;;14.82;9.15;;;12.40;99.90;;;;;;5210366;28;20039;-75
2022/10/24 06:50:57;;;;;;;18.95;8.88;;;12.70;99.90;;;;;;5210624;28;20478;-74
2022/10/24 06:53:48;;;;;;;13.25;8.57;;;13.00;99.90;;;;;;5189269;28;20043;-74
2022/10/24 06:56:43;;;;;;;14.20;8.60;;;13.30;99.90;;;;;;5202050;28;20464;-74
2022/10/24 06:59:37;;;;;;;14.23;8.60;;;13.70;99.90;;;;;;5201006;28;20293;-74
2022/10/24 07:02:31;;;;;;;10.47;6.77;;;14.10;99.90;;;;;;5207569;28;20029;-74
2022/10/24 07:05:25;;;;;;;10.48;7.20;;;14.20;99.90;;;;;;5192610;28;20051;-74
2022/10/24 07:08:17;;;;;;;10.85;7.25;;;14.40;99.90;;;;;;5204284;28;20044;-76
2022/10/24 07:11:08;;;;;;;10.43;6.75;;;14.60;99.90;;;;;;5196927;28;20033;-74
2022/10/24 07:14:02;;;;;;;14.32;8.50;;;14.60;99.90;;;;;;5188100;28;20036;-73
2022/10/24 07:16:57;;;;;;;11.38;8.05;;;14.30;99.90;;;;;;5184474;28;20362;-73
2022/10/24 07:19:56;;;;;;;13.90;9.25;;;14.10;99.90;;;;;;5183976;28;20044;-74
2022/10/24 07:22:52;;;;;;;13.80;8.95;;;13.80;99.90;;;;;;5207138;28;20075;-74
2022/10/24 07:25:44;;;;;;;14.52;9.00;;;13.90;99.90;;;;;;5203984;28;20433;-73
2022/10/24 07:28:37;;;;;;;13.57;9.73;;;13.80;99.90;;;;;;5209092;28;20025;-75
2022/10/24 07:31:31;;;;;;;16.10;9.07;;;13.80;99.90;;;;;;5196636;28;20033;-76
2022/10/24 07:34:22;;;;;;;13.50;8.82;;;13.80;99.90;;;;;;5206520;28;20095;-75
2022/10/24 07:37:15;;;;;;;14.40;9.05;;;13.80;99.90;;;;;;5187218;28;20043;-75
2022/10/24 07:40:07;;;;;;;14.63;9.63;;;13.90;99.90;;;;;;5185813;28;20199;-75
2022/10/24 07:43:00;;;;;;;16.55;10.65;;;14.20;99.90;;;;;;5220491;28;20035;-75
2022/10/24 07:45:52;;;;;;;14.57;9.07;;;14.40;99.90;;;;;;5191882;28;20029;-75
2022/10/24 07:48:43;;;;;;;13.48;10.00;;;14.90;99.90;;;;;;5196313;28;20029;-76
2022/10/24 07:51:35;;;;;;;15.65;8.95;;;15.20;99.90;;;;;;5195578;28;20021;-75
2022/10/24 07:54:09;;;;;;;14.13;9.07;;;14.90;99.90;;;;;;5207296;28;20321;-75
2022/10/24 07:56:46;;;;;;;12.32;8.80;;;14.80;99.90;;;;;;5185810;28;20029;-75
2022/10/24 07:59:18;;;;;;;16.25;9.45;;;14.80;99.90;;;;;;5186207;28;20048;-75
2022/10/24 08:01:49;;;;;;;14.48;9.30;;;14.80;99.90;;;;;;5206093;28;20029;-75
2022/10/24 08:04:23;;;;;;;18.65;11.25;;;15.00;99.90;;;;;;5213377;28;20298;-75
2022/10/24 08:06:58;;;;;;;19.38;11.38;;;15.00;99.90;;;;;;5215579;28;20047;-74
2022/10/24 08:09:31;;;;;;;;;;;15.20;99.90;;;;;;5209013;28;20025;-73
2022/10/24 08:12:06;;;;;;;23.52;10.90;;;15.30;99.90;;;;;;5184470;28;19913;-73
2022/10/24 08:14:39;;;;;;;13.93;9.25;;;15.60;99.90;;;;;;5182931;28;20042;-74
2022/10/24 08:17:12;;;;;;;15.82;10.75;;;15.60;99.90;;;;;;5201534;28;20337;-75
2022/10/24 08:19:48;;;;;;;16.30;10.38;;;15.80;99.90;;;;;;5184981;28;20033;-76
2022/10/24 08:22:22;;;;;;;14.10;9.35;;;15.90;99.90;;;;;;5206324;28;20029;-75
2022/10/24 08:24:56;;;;;;;17.80;10.20;;;15.80;99.90;;;;;;5201515;28;20043;-75
2022/10/24 08:27:28;;;;;;;18.25;9.35;;;15.70;99.90;;;;;;5200156;28;20242;-76
2022/10/24 08:29:59;;;;;;;16.98;9.90;;;15.70;99.90;;;;;;5202504;28;20233;-75
2022/10/24 08:32:31;;;;;;;17.27;10.40;;;15.20;99.90;;;;;;5203696;28;20239;-76
2022/10/24 08:35:05;;;;;;;13.98;9.73;;;15.20;99.90;;;;;;5202006;28;20035;-75
2022/10/24 08:37:39;;;;;;;16.27;10.07;;;15.50;99.90;;;;;;5205377;28;20339;-75
2022/10/24 08:40:15;;;;;;;;;;;15.70;99.90;;;;;;5203709;28;20029;-74
2022/10/24 08:42:47;;;;;;;13.52;8.70;;;15.90;99.90;;;;;;5182407;28;19920;-77
2022/10/24 08:45:29;;;;;;;21.25;8.48;;;16.10;99.90;;;;;;5214457;28;20455;-73
2022/10/24 08:48:11;;;;;;;15.07;8.70;;;16.30;99.90;;;;;;5201552;28;20032;-74
2022/10/24 08:50:52;;;;;;;12.13;8.60;;;16.60;99.90;;;;;;5206812;28;20273;-76
2022/10/24 08:53:30;;;;;;;12.25;7.88;;;16.60;99.90;;;;;;5188549;28;20025;-74
2022/10/24 08:56:03;;;;;;;12.05;7.15;;;17.00;99.90;;;;;;5217484;28;20033;-76
2022/10/24 08:58:43;;;;;;;11.60;7.05;;;17.40;99.90;;;;;;5219103;28;20502;-76
2022/10/24 09:01:48;;;;;;;11.13;7.40;;;17.70;99.90;;;;;;5202849;28;20397;-75
2022/10/24 09:04:25;;;;;;;9.50;6.97;;;17.50;99.90;;;;;;5191215;28;20025;-75
2022/10/24 09:06:57;;;;;;;10.38;6.38;;;17.80;99.90;;;;;;5210864;28;20376;-73
2022/10/24 09:09:45;;;;;;;11.00;6.55;;;17.60;99.90;;;;;;5205246;28;20325;-75
2022/10/24 09:12:21;;;;;;;11.25;6.50;;;17.70;99.90;;;;;;5204861;28;20029;-75
2022/10/24 09:14:59;;;;;;;7.90;5.72;;;17.20;99.90;;;;;;5210376;28;20031;-75
2022/10/24 09:17:33;;;;;;;8.02;5.70;;;17.20;99.90;;;;;;5209556;28;20354;-75
2022/10/24 09:20:25;;;;;;;9.32;6.68;;;17.20;99.90;;;;;;5205133;28;20108;-75
2022/10/24 09:23:04;;;;;;;13.35;7.10;;;17.20;99.90;;;;;;5173946;28;20405;-74
2022/10/24 09:25:42;;;;;;;11.98;7.22;;;17.40;99.90;;;;;;5196441;28;20342;-74
2022/10/24 09:28:17;;;;;;;10.85;6.57;;;17.60;99.90;;;;;;5210659;28;20021;-74
2022/10/24 09:30:49;;;;;;;10.52;7.07;;;17.80;99.90;;;;;;5203457;28;20032;-74
2022/10/24 09:33:36;;;;;;;13.43;6.88;;;18.10;99.90;;;;;;5212228;28;20033;-73
2022/10/24 09:36:11;;;;;;;11.27;7.00;;;18.30;99.90;;;;;;5211123;28;20299;-72
2022/10/24 09:38:43;;;;;;;7.32;5.85;;;17.70;99.90;;;;;;5198966;28;20033;-75
2022/10/24 09:41:32;;;;;;;16.80;6.55;;;17.50;99.90;;;;;;5212079;28;20035;-75
2022/10/24 09:44:04;;;;;;;7.93;6.03;;;17.60;99.90;;;;;;5209717;28;20056;-74
2022/10/24 09:46:43;;;;;;;9.57;5.97;;;17.60;99.90;;;;;;5210005;28;20022;-73
2022/10/24 09:49:21;;;;;;;9.77;6.45;;;17.80;99.90;;;;;;5201229;28;20978;-73
2022/10/24 09:52:03;;;;;;;8.43;6.57;;;18.00;99.90;;;;;;5183134;28;20037;-75
2022/10/24 09:54:40;;;;;;;8.15;6.30;;;17.90;99.90;;;;;;5182155;28;20031;-75
2022/10/24 09:57:14;;;;;;;8.50;6.30;;;18.00;99.90;;;;;;5214373;28;20025;-74
2022/10/24 10:00:00;;;;;;;8.95;6.22;;;17.90;99.90;;;;;;5204727;28;20025;-75
2022/10/24 10:02:36;;;;;;;13.27;5.95;;;17.80;99.90;;;;;;5201348;28;20293;-75
2022/10/24 10:05:16;;;;;;;10.07;6.95;;;17.60;99.90;;;;;;5173560;28;20045;-74
2022/10/24 10:07:49;;;;;;;9.18;6.32;;;17.70;99.90;;;;;;5206470;28;20063;-75
2022/10/24 10:10:25;;;;;;;11.32;6.63;;;17.90;99.90;;;;;;5189130;28;20056;-74
2022/10/24 10:13:11;;;;;;;10.05;6.03;;;18.10;99.90;;;;;;5185658;28;20025;-74
2022/10/24 10:15:50;;;;;;;8.25;5.85;;;18.20;99.90;;;;;;5190298;28;20055;-76
2022/10/24 10:18:29;;;;;;;8.93;6.07;;;18.60;99.90;;;;;;5201077;28;20044;-76
2022/10/24 10:21:11;;;;;;;7.72;5.00;;;18.50;99.90;;;;;;5183501;28;20245;-74
2022/10/24 10:23:46;;;;;;;9.27;5.30;;;18.80;99.90;;;;;;5180549;28;20140;-73
2022/10/24 10:26:43;;;;;;;6.75;5.15;;;19.00;99.90;;;;;;5170613;28;20025;-74
2022/10/24 10:29:18;;;;;;;8.85;4.88;;;19.30;55.70;;;;;;5183653;28;20041;-75
2022/10/24 10:32:16;;;;;;;8.88;4.90;;;19.30;56.70;;;;;;5200157;28;20372;-74
2022/10/24 10:35:09;;;;;;;8.95;4.90;;;19.60;90.70;;;;;;5183304;28;20027;-74
2022/10/24 10:37:50;;;;;;;6.20;4.53;;;20.30;1.00;;;;;;5175340;28;20233;-73
2022/10/24 10:40:36;;;;;;;5.47;4.72;;;20.70;1.00;;;;;;5205260;28;20158;-72
2022/10/24 10:43:34;;;;;;;5.38;3.20;;;20.90;1.00;;;;;;5197044;28;20044;-72
2022/10/24 10:46:32;;;;;;;4.72;2.97;;;20.60;1.00;;;;;;5205471;28;20299;-73
2022/10/24 10:49:32;;;;;;;3.95;2.90;;;20.30;1.00;;;;;;5205696;28;20309;-73
2022/10/24 10:52:26;;;;;;;5.13;3.60;;;20.10;1.00;;;;;;5193519;28;20255;-75
2022/10/24 10:55:04;;;;;;;5.38;3.60;;;19.90;1.00;;;;;;5199597;28;20041;-76
2022/10/24 10:58:10;;;;;;;6.65;3.72;;;19.90;1.00;;;;;;5202473;28;20037;-75
2022/10/24 11:01:05;;;;;;;9.18;4.28;;;20.00;1.00;;;;;;5201004;28;20028;-76
2022/10/24 11:04:20;;;;;;;5.90;4.25;;;20.10;1.00;;;;;;5201038;28;20552;-75
2022/10/24 11:07:13;;;;;;;6.03;4.47;;;20.20;1.00;;;;;;5165922;28;20057;-76
2022/10/24 11:09:45;;;;;;;6.88;3.90;;;20.30;1.00;;;;;;5159454;28;20034;-76
2022/10/24 11:12:39;;;;;;;6.15;4.57;;;20.30;1.00;;;;;;5160397;28;20058;-74
2022/10/24 11:15:25;;;;;;;8.65;3.88;;;20.40;1.00;;;;;;5161725;28;20026;-75
2022/10/24 11:18:13;;;;;;;4.28;3.45;;;20.20;1.00;;;;;;5159850;28;20051;-75
2022/10/24 11:21:01;;;;;;;8.45;4.38;;;20.10;1.00;;;;;;5159881;28;20034;-74
2022/10/24 11:23:51;;;;;;;6.20;4.00;;;20.40;1.00;;;;;;5159454;28;20034;-73
2022/10/24 11:26:28;;;;;;;8.02;3.38;;;21.00;1.00;;;;;;5159463;28;20030;-74
2022/10/24 11:29:48;;;;;;;7.45;3.50;;;22.70;1.00;;;;;;5159688;28;20047;-75
2022/10/24 11:32:33;;;;;;;8.38;3.63;;;24.20;1.00;;;;;;5135722;28;20040;-75
2022/10/24 11:35:33;;;;;;;5.03;3.28;;;26.00;1.00;;;;;;5159861;28;20022;-73
2022/10/24 11:38:15;;;;;;;6.15;3.15;;;26.60;1.00;;;;;;5192243;28;20027;-74
2022/10/24 11:40:53;;;;;;;7.95;3.30;;;26.90;5.90;;;;;;5184401;28;20048;-76
2022/10/24 11:43:36;;;;;;;5.78;3.30;;;26.90;1.00;;;;;;5197865;28;20029;-75
2022/10/24 11:46:15;;;;;;;4.35;3.38;;;26.30;20.10;;;;;;5203297;28;20026;-76
2022/10/24 11:49:17;;;;;;;4.88;3.60;;;25.70;1.00;;;;;;5203522;28;20037;-75
2022/10/24 11:52:02;;;;;;;4.90;3.75;;;24.40;1.00;;;;;;5201367;28;20029;-77
2022/10/24 11:54:43;;;;;;;6.25;3.53;;;23.60;1.00;;;;;;5185268;28;20266;-74
2022/10/24 11:57:27;;;;;;;4.75;3.80;;;23.40;1.00;;;;;;5200640;28;20021;-76
2022/10/24 11:59:58;;;;;;;7.90;3.87;;;23.10;1.00;;;;;;5201003;28;20037;-76
2022/10/24 12:02:57;;;;;;;5.03;3.70;;;22.90;1.00;;;;;;5198524;28;20281;-75
2022/10/24 12:05:40;;;;;;;4.68;3.75;;;22.90;1.00;;;;;;5181293;28;20068;-76
2022/10/24 12:08:30;;;;;;;5.85;3.75;;;22.90;1.00;;;;;;5208406;28;20029;-76
2022/10/24 12:11:22;;;;;;;4.60;3.17;;;23.10;1.00;;;;;;5187435;28;20536;-76
2022/10/24 12:14:24;;;;;;;5.90;3.78;;;23.20;1.00;;;;;;5206225;28;20403;-75
2022/10/24 12:17:37;;;;;;;5.60;3.70;;;22.60;1.00;;;;;;5191221;28;20112;-75
2022/10/24 12:20:30;;;;;;;6.07;3.70;;;22.40;1.00;;;;;;5207315;28;20017;-75
2022/10/24 12:23:26;;;;;;;11.73;4.70;;;22.60;1.00;;;;;;5208364;28;20549;-74
2022/10/24 12:26:24;;;;;;;5.72;4.05;;;22.40;1.00;;;;;;5209236;28;20417;-76
2022/10/24 12:29:26;;;;;;;6.13;3.95;;;22.20;1.00;;;;;;5208958;28;20361;-75
2022/10/24 12:32:41;;;;;;;6.68;4.05;;;21.80;1.00;;;;;;5208262;28;20025;-76
2022/10/24 12:35:56;;;;;;;5.15;3.70;;;21.30;1.00;;;;;;5205022;28;20269;-75
2022/10/24 12:38:56;;;;;;;6.60;4.13;;;21.30;1.00;;;;;;5201057;28;20037;-76
2022/10/24 12:41:47;;;;;;;4.80;3.97;;;21.60;1.00;;;;;;5201164;28;20028;-74
2022/10/24 12:44:41;;;;;;;7.40;4.10;;;21.70;1.00;;;;;;5208447;28;20319;-76
2022/10/24 12:47:35;;;;;;;9.48;4.38;;;22.00;1.00;;;;;;5209225;28;20023;-74
2022/10/24 12:50:28;;;;;;;4.77;3.80;;;22.40;1.00;;;;;;5191074;28;20090;-73
2022/10/24 12:53:31;;;;;;;8.20;4.53;;;22.40;1.00;;;;;;5193522;28;20040;-76
2022/10/24 12:56:22;;;;;;;7.15;4.07;;;22.50;1.00;;;;;;5204135;28;20026;-75
2022/10/24 12:59:26;;;;;;;6.93;4.32;;;22.40;1.00;;;;;;5205977;28;20040;-74
2022/10/24 13:02:49;;;;;;;7.07;4.28;;;22.30;1.00;;;;;;5205582;28;20033;-76
2022/10/24 13:06:15;;;;;;;5.70;4.80;;;21.90;1.00;;;;;;5190090;28;20356;-75
2022/10/24 13:09:37;;;;;;;8.60;5.45;;;21.60;1.00;;;;;;5205090;28;20036;-76
2022/10/24 13:13:14;;;;;;;5.70;5.07;;;21.70;1.00;;;;;;5193578;28;20043;-73
2022/10/24 13:16:16;;;;;;;5.97;4.45;;;21.20;1.00;;;;;;5187987;28;20044;-73
2022/10/24 13:19:14;;;;;;;7.43;5.25;;;21.30;7.20;;;;;;5183262;28;20032;-74
2022/10/24 13:22:29;;;;;;;8.45;5.63;;;21.60;1.00;;;;;;5170942;28;20037;-72
2022/10/24 13:25:45;;;;;;;9.45;5.25;;;20.70;50.90;;;;;;5185446;28;20663;-74
2022/10/24 13:28:39;;;;;;;10.10;4.68;;;20.90;58.90;;;;;;5185310;28;20078;-75
2022/10/24 13:31:33;;;;;;;8.73;5.00;;;20.90;74.10;;;;;;5182984;28;20056;-75
2022/10/24 13:34:28;;;;;;;8.40;4.73;;;21.60;13.10;;;;;;5184533;28;20544;-74
2022/10/24 13:37:40;;;;;;;15.65;5.68;;;23.10;1.00;;;;;;5184750;28;20053;-74
2022/10/24 13:40:35;;;;;;;7.13;4.95;;;25.20;1.00;;;;;;5184390;28;20033;-74
2022/10/24 13:43:30;;;;;;;11.27;5.95;;;25.60;1.00;;;;;;5185058;28;20179;-73
2022/10/24 13:46:36;;;;;;;6.90;4.97;;;25.80;1.00;;;;;;5171235;28;20029;-73
2022/10/24 13:49:31;;;;;;;8.63;6.32;;;26.10;1.00;;;;;;5186327;28;20056;-73
2022/10/24 13:52:45;;;;;;;11.13;7.05;;;25.80;1.00;;;;;;5197935;28;20513;-75
2022/10/24 13:55:42;;;;;;;8.48;6.47;;;24.80;1.00;;;;;;5193304;28;20029;-75
2022/10/24 13:58:39;;;;;;;9.80;7.15;;;24.10;1.00;;;;;;5205365;28;20037;-75
2022/10/24 14:01:35;;;;;;;13.27;8.45;;;24.30;1.00;;;;;;5202829;28;20182;-75
2022/10/24 14:04:30;;;;;;;16.23;9.27;;;24.40;1.00;;;;;;5198015;28;20017;-75
2022/10/24 14:07:30;;;;;;;18.65;9.27;;;23.70;1.00;;;;;;5209351;28;20037;-75
2022/10/24 14:10:21;;;;;;;13.88;8.95;;;23.40;1.00;;;;;;5209892;28;20025;-74
2022/10/24 14:13:16;;;;;;;17.48;8.52;;;22.80;1.00;;;;;;5207526;28;20029;-74
2022/10/24 14:16:09;;;;;;;16.23;9.35;;;22.80;1.00;;;;;;5206834;28;20063;-75
2022/10/24 14:19:24;;;;;;;14.27;8.95;;;21.80;12.10;;;;;;5194766;28;20231;-75
2022/10/24 14:22:22;;;;;;;19.00;9.80;;;21.70;21.30;;;;;;5206182;28;20624;-75
2022/10/24 14:25:26;;;;;;;13.63;9.88;;;21.40;68.80;;;;;;5201427;28;20021;-75
2022/10/24 14:28:27;;;;;;;15.55;9.25;;;21.10;89.00;;;;;;5204903;28;20342;-75
2022/10/24 14:31:24;;;;;;;12.95;8.48;;;20.90;99.50;;;;;;5207299;28;20045;-75
2022/10/24 14:34:20;;;;;;;15.32;8.23;;;20.70;99.90;;;;;;5192381;28;20452;-74
2022/10/24 14:37:23;;;;;;;14.75;8.68;;;20.20;99.90;;;;;;5191524;28;20025;-75
2022/10/24 14:40:16;;;;;;;16.20;10.52;;;19.60;99.90;;;;;;5208645;28;20017;-75
2022/10/24 14:43:22;;;;;;;17.63;10.60;;;18.90;99.90;;;;;;5196675;28;20026;-74
2022/10/24 14:46:14;;;;;;;16.05;10.23;;;18.40;99.90;;;;;;5207091;28;20356;-75
2022/10/24 14:49:32;;;;;;;19.52;10.90;;;18.30;99.90;;;;;;5210886;28;20025;-74