Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:02:36;;;;;;;9.57;4.70;;;;;;;21.49;89.36;99928.91;4842396;29;20057;-70
2023/08/26 00:05:40;;;;;;;7.75;4.38;;;;;;;21.52;89.37;99933.06;4842311;29;20409;-70
2023/08/26 00:08:43;;;;;;;7.90;4.65;;;;;;;21.51;89.55;99937.56;4842443;29;20057;-71
2023/08/26 00:11:46;;;;;;;9.20;4.45;;;;;;;21.62;89.08;99931.06;4841398;29;20094;-70
2023/08/26 00:14:49;;;;;;;7.03;4.57;;;;;;;21.62;88.85;99933.72;4842416;29;20053;-70
2023/08/26 00:17:53;;;;;;;11.60;4.70;;;;;;;21.53;89.24;99932.88;4842129;29;20040;-70
2023/08/26 00:20:57;;;;;;;10.27;4.72;;;;;;;21.66;88.48;99935.03;4842065;29;20085;-70
2023/08/26 00:24:01;;;;;;;10.70;4.85;;;;;;;21.76;88.35;99922.44;4841912;29;20527;-70
2023/08/26 00:27:05;;;;;;;9.52;4.82;;;;;;;21.76;88.38;99916.25;4842028;29;20088;-71
2023/08/26 00:30:08;;;;;;;11.10;4.43;;;;;;;21.74;89.10;99926.25;4841960;29;20053;-71
2023/08/26 00:33:12;;;;;;;6.90;4.30;;;;;;;21.56;89.01;99951.16;4841176;29;20129;-70
2023/08/26 00:36:16;;;;;;;12.60;5.07;;;;;;;21.50;89.20;99953.66;4841112;29;20049;-71
2023/08/26 00:39:19;;;;;;;10.38;5.45;;;;;;;21.05;90.70;99955.69;4841148;29;20053;-71
2023/08/26 00:42:23;;;;;;;12.93;5.57;;;;;;;20.74;92.66;99971.38;4841964;29;20515;-70
2023/08/26 00:45:26;;;;;;;9.90;4.43;;;;;;;20.92;89.97;99970.44;4851754;29;20053;-70
2023/08/26 00:48:30;;;;;;;6.78;4.10;;;;;;;20.94;89.72;99963.16;4841859;29;20048;-71
2023/08/26 00:51:33;;;;;;;7.68;4.28;;;;;;;20.95;91.13;99962.97;4840917;29;20178;-71
2023/08/26 00:54:37;;;;;;;9.38;4.47;;;;;;;20.98;91.42;99967.97;4841047;29;20098;-71
2023/08/26 00:57:41;;;;;;;11.93;4.90;;;;;;;20.95;92.97;99970.13;4841075;29;20115;-71
2023/08/26 01:00:44;;;;;;;12.82;4.80;;;;;;;20.91;94.35;99956.31;4840760;29;20070;-71
2023/08/26 01:03:48;;;;;;;9.30;4.20;;;;;;;20.93;94.15;99970.31;4840865;29;20107;-71
2023/08/26 01:06:51;;;;;;;10.82;4.28;;;;;;;20.73;95.56;99976.84;4851830;29;20053;-71
2023/08/26 01:09:56;;;;;;;9.00;4.10;;;;;;;20.49;98.54;99978.38;4853879;29;20049;-71
2023/08/26 01:13:03;;;;;;;8.05;3.67;;;;;;;20.58;97.79;99987.22;4855156;29;20124;-71
2023/08/26 01:16:10;;;;;;;11.25;4.85;;;;;;;20.55;97.10;99976.91;4845154;29;20548;-71
2023/08/26 01:19:37;;;;;;;10.73;3.85;;;;;;;20.55;96.79;99982.22;4844322;29;20152;-71
2023/08/26 01:22:42;;;;;;;8.73;3.78;;;;;;;20.56;98.02;99991.88;4845178;29;20052;-71
2023/08/26 01:25:46;;;;;;;7.75;4.80;;;;;;;20.55;97.48;99984.88;4844211;29;20158;-71
2023/08/26 01:28:50;;;;;;;7.70;4.20;;;;;;;20.53;97.91;99990.34;4844092;29;20531;-71
2023/08/26 01:31:57;;;;;;;12.10;4.03;;;;;;;20.53;97.15;99992.19;4844102;29;20049;-70
2023/08/26 01:35:05;;;;;;;8.50;3.47;;;;;;;20.48;95.84;99982.00;4843955;29;20649;-71
2023/08/26 01:38:08;;;;;;;9.63;3.88;;;;;;;20.28;97.89;99993.81;4845018;29;20117;-70
2023/08/26 01:41:17;;;;;;;11.30;3.83;;;;;;;20.35;97.92;100005.47;4844589;29;20130;-71
2023/08/26 01:44:21;;;;;;;10.32;4.28;;;;;;;20.29;97.07;100014.06;4844696;29;20121;-70
2023/08/26 01:47:24;;;;;;;8.38;3.67;;;;;;;20.25;96.12;100018.03;4844886;29;20052;-71
2023/08/26 01:50:27;;;;;;;8.35;3.70;;;;;;;20.25;96.42;100018.84;4843651;29;20060;-71
2023/08/26 01:53:31;;;;;;;9.70;2.80;;;;;;;20.25;96.37;100015.38;4854384;29;20053;-71
2023/08/26 01:56:34;;;;;;;7.97;3.17;;;;;;;20.25;96.08;100018.03;4843645;29;20178;-71
2023/08/26 01:59:37;;;;;;;11.93;3.38;;;;;;;19.95;97.64;100022.78;4843249;29;20429;-70
2023/08/26 02:02:41;;;;;;;8.43;3.95;;;;;;;19.93;99.04;100019.44;4833009;29;20080;-70
2023/08/26 02:05:44;;;;;;;7.00;3.30;;;;;;;19.89;99.13;100021.56;4844414;29;20056;-71
2023/08/26 02:08:47;;;;;;;7.03;3.33;;;;;;;19.82;99.23;100028.47;4843379;29;20045;-72
2023/08/26 02:11:51;;;;;;;11.10;3.33;;;;;;;19.82;98.58;100028.47;4844189;29;20097;-70
2023/08/26 02:14:54;;;;;;;5.72;3.15;;;;;;;19.88;98.61;100029.69;4844347;29;20056;-71
2023/08/26 02:17:58;;;;;;;6.25;2.90;;;;;;;19.88;99.08;100045.59;4853935;29;20049;-71
2023/08/26 02:21:01;;;;;;;6.65;3.05;;;;;;;19.85;97.25;100048.56;4842408;29;20052;-71
2023/08/26 02:24:04;;;;;;;5.97;2.83;;;;;;;19.83;97.44;100048.69;4843185;29;20096;-71
2023/08/26 02:27:08;;;;;;;6.20;3.03;;;;;;;19.88;97.51;100050.91;4843179;29;20114;-71
2023/08/26 02:30:12;;;;;;;11.20;3.08;;;;;;;19.78;97.78;100064.22;4844154;29;20186;-72
2023/08/26 02:33:16;;;;;;;3.78;2.38;;;;;;;19.69;98.82;100065.97;4843753;29;20061;-71
2023/08/26 02:36:19;;;;;;;10.40;2.97;;;;;;;19.80;98.75;100070.22;4843175;29;20092;-71
2023/08/26 02:39:24;;;;;;;6.97;2.90;;;;;;;19.65;99.23;100058.44;4842933;29;20049;-70
2023/08/26 02:42:29;;;;;;;7.70;2.97;;;;;;;19.79;99.02;100073.03;4842929;29;20049;-71
2023/08/26 02:45:33;;;;;;;7.38;2.90;;;;;;;19.79;99.37;100070.38;4843547;29;20053;-70
2023/08/26 02:48:36;;;;;;;8.02;2.95;;;;;;;19.47;100.00;100079.63;4843556;29;20061;-70
2023/08/26 02:51:40;;;;;;;6.75;2.85;;;;;;;19.46;100.00;100085.88;4853293;29;20084;-71
2023/08/26 02:54:43;;;;;;;5.97;2.75;;;;;;;19.45;100.00;100077.09;4842960;29;20113;-71
2023/08/26 02:57:47;;;;;;;4.10;2.65;;;;;;;19.54;100.00;100070.09;4842589;29;20138;-70
2023/08/26 03:00:51;;;;;;;5.28;2.72;;;;;;;19.58;100.00;100039.63;4852951;29;20587;-70
2023/08/26 03:03:54;;;;;;;9.13;3.38;;;;;;;19.45;100.00;100041.81;4843272;29;20053;-71
2023/08/26 03:06:58;;;;;;;9.15;2.80;;;;;;;19.50;99.75;100047.50;4843181;29;20137;-71
2023/08/26 03:10:01;;;;;;;6.07;2.88;;;;;;;19.22;100.00;100068.72;4853134;29;20044;-71
2023/08/26 03:13:07;;;;;;;9.85;3.47;;;;;;;18.87;100.00;100069.44;4843100;29;20049;-71
2023/08/26 03:16:12;;;;;;;6.00;2.65;;;;;;;18.76;100.00;100085.47;4842248;29;20416;-71
2023/08/26 03:19:15;;;;;;;5.93;3.38;;;;;;;19.02;100.00;100085.69;4843060;29;20045;-71
2023/08/26 03:22:19;;;;;;;6.93;2.83;;;;;;;19.19;100.00;100092.03;4852733;29;20057;-71
2023/08/26 03:25:22;;;;;;;9.80;3.58;;;;;;;19.05;100.00;100093.34;4843120;29;20052;-71
2023/08/26 03:28:28;;;;;;;11.18;2.75;;;;;;;19.17;99.83;100094.00;4840143;29;20060;-70
2023/08/26 03:31:32;;;;;;;10.60;2.78;;;;;;;19.21;98.80;100098.88;4840054;29;20133;-70
2023/08/26 03:34:36;;;;;;;11.20;2.70;;;;;;;19.19;98.36;100108.78;4850653;29;20053;-71
2023/08/26 03:37:40;;;;;;;4.93;2.88;;;;;;;18.93;100.00;100113.06;4840828;29;20121;-71
2023/08/26 03:40:43;;;;;;;6.40;2.35;;;;;;;18.89;98.19;100109.88;4850491;29;20478;-71
2023/08/26 03:43:49;;;;;;;6.70;2.47;;;;;;;18.64;88.60;100115.75;4842104;29;20117;-71
2023/08/26 03:46:52;;;;;;;5.45;1.88;;;;;;;18.46;81.74;100115.63;4841771;29;20515;-70
2023/08/26 03:49:56;;;;;;;5.68;1.73;;;;;;;18.26;83.93;100117.44;4842537;29;20098;-70
2023/08/26 03:52:59;;;;;;;7.82;2.45;;;;;;;18.18;80.40;100136.66;4841785;29;20535;-70
2023/08/26 03:56:03;;;;;;;6.97;1.63;;;;;;;17.95;83.29;100129.94;4842480;29;20158;-70
2023/08/26 03:59:07;;;;;;;5.95;1.73;;;;;;;18.09;84.56;100137.47;4841282;29;20105;-71
2023/08/26 04:02:12;;;;;;;6.97;2.20;;;;;;;18.15;84.71;100141.38;4841540;29;20049;-71
2023/08/26 04:05:16;;;;;;;4.88;2.22;;;;;;;17.93;83.12;100150.41;4842492;29;20053;-71
2023/08/26 04:08:20;;;;;;;7.90;1.20;;;;;;;17.73;83.12;100152.97;4841494;29;20056;-70
2023/08/26 04:11:23;;;;;;;9.88;1.50;;;;;;;17.58;84.84;100163.09;4841405;29;20250;-71
2023/08/26 04:14:27;;;;;;;5.05;1.40;;;;;;;17.50;85.28;100157.63;4841177;29;20057;-71
2023/08/26 04:17:31;;;;;;;5.70;1.58;;;;;;;17.43;84.44;100156.50;4842392;29;20100;-71
2023/08/26 04:20:35;;;;;;;11.20;1.30;;;;;;;17.29;85.94;100165.59;4851815;29;20416;-71
2023/08/26 04:23:38;;;;;;;4.43;1.60;;;;;;;17.21;86.54;100165.44;4841309;29;20061;-71
2023/08/26 04:26:41;;;;;;;10.40;1.95;;;;;;;17.06;87.09;100174.69;4841306;29;20064;-71
2023/08/26 04:29:44;;;;;;;8.20;1.48;;;;;;;17.09;86.82;100183.16;4841965;29;20049;-71
2023/08/26 04:32:48;;;;;;;4.20;1.30;;;;;;;17.10;86.23;100184.88;4841093;29;20118;-71
2023/08/26 04:35:51;;;;;;;4.10;1.50;;;;;;;16.90;86.79;100190.97;4841002;29;20107;-71
2023/08/26 04:38:56;;;;;;;7.70;1.85;;;;;;;16.90;86.34;100194.44;4839538;29;20174;-71
2023/08/26 04:42:01;;;;;;;7.55;1.65;;;;;;;16.81;86.30;100195.22;4841855;29;20053;-70
2023/08/26 04:45:05;;;;;;;8.00;1.67;;;;;;;16.85;86.14;100199.31;4844016;29;20461;-70
2023/08/26 04:48:09;;;;;;;5.22;1.20;;;;;;;16.52;87.32;100211.63;4845496;29;20498;-70
2023/08/26 04:51:12;;;;;;;6.10;1.20;;;;;;;16.57;87.60;100215.72;4844258;29;20121;-70
2023/08/26 04:54:16;;;;;;;8.10;2.03;;;;;;;16.54;87.27;100213.34;4844586;29;20056;-70
2023/08/26 04:57:19;;;;;;;5.35;1.92;;;;;;;16.48;86.16;100212.84;4844468;29;20583;-70
2023/08/26 05:00:23;;;;;;;3.97;1.33;;;;;;;16.55;86.62;100222.91;4844942;29;20136;-71
2023/08/26 05:03:25;;;;;;;5.00;1.00;;;;;;;16.40;86.80;100223.22;4844773;29;20049;-71
2023/08/26 05:06:29;;;;;;;6.50;1.45;;;;;;;16.39;86.79;100234.72;4845392;29;20530;-70
2023/08/26 05:09:32;;;;;;;4.57;1.52;;;;;;;16.40;87.60;100231.13;4844547;29;20417;-67
2023/08/26 05:12:36;;;;;;;5.55;1.67;;;;;;;16.30;88.96;100240.72;4844108;29;20522;-72
2023/08/26 05:15:39;;;;;;;5.63;1.60;;;;;;;16.52;87.91;100240.66;4844404;29;20114;-73
2023/08/26 05:18:42;;;;;;;5.15;1.00;;;;;;;16.46;82.91;100245.59;4844830;29;20135;-74
2023/08/26 05:21:48;;;;;;;6.05;1.05;;;;;;;16.39;84.04;100245.28;4841797;29;20053;-72
2023/08/26 05:24:52;;;;;;;5.25;1.20;;;;;;;16.43;84.39;100245.84;4842402;29;20088;-72
2023/08/26 05:27:58;;;;;;;3.42;1.50;;;;;;;16.49;84.23;100253.28;4852991;29;20606;-72
2023/08/26 05:31:01;;;;;;;6.47;1.40;;;;;;;16.42;83.57;100250.31;4842607;29;20102;-72
2023/08/26 05:34:05;;;;;;;7.40;1.70;;;;;;;16.39;83.95;100250.53;4841824;29;20057;-72
2023/08/26 05:37:09;;;;;;;5.38;1.20;;;;;;;16.33;84.27;100253.69;4842887;29;20060;-72
2023/08/26 05:40:13;;;;;;;6.10;1.35;;;;;;;16.40;83.11;100244.34;4843496;29;20130;-72
2023/08/26 05:43:16;;;;;;;5.50;1.90;;;;;;;16.43;83.78;100252.00;4843802;29;20048;-72
2023/08/26 05:46:20;;;;;;;5.47;1.80;;;;;;;16.56;83.47;100259.75;4843814;29;20053;-71
2023/08/26 05:49:23;;;;;;;5.22;1.45;;;;;;;16.35;83.85;100259.69;4843929;29;20084;-71
2023/08/26 05:52:27;;;;;;;5.57;1.25;;;;;;;16.45;86.33;100260.59;4843614;29;20107;-71
2023/08/26 05:55:30;;;;;;;9.77;1.40;;;;;;;16.51;84.59;100265.41;4842517;29;20048;-71
2023/08/26 05:58:33;;;;;;;4.00;1.55;;;;;;;16.66;85.76;100267.75;4843504;29;20133;-71
2023/08/26 06:01:37;;;;;;;5.97;1.83;;;;;;;16.70;84.59;100262.09;4854222;29;20564;-71
2023/08/26 06:04:40;;;;;;;7.30;1.70;;;;;;;16.97;84.53;100271.38;4843203;29;20516;-73
2023/08/26 06:07:44;;;;;;;5.35;1.42;;;;;;;17.03;83.48;100268.22;4854134;29;20068;-70
2023/08/26 06:10:47;;;;;;;6.35;1.48;;;;;;;17.10;82.47;100265.91;4842459;29;20049;-71
2023/08/26 06:13:51;;;;;;;4.57;1.10;;;;;;;17.11;84.47;100275.53;4843196;29;20102;-71
2023/08/26 06:16:54;;;;;;;8.55;1.40;;;;;;;17.22;83.04;100272.78;4842858;29;20053;-72
2023/08/26 06:19:57;;;;;;;2.70;1.27;;;;;;;17.32;81.92;100281.63;4843066;29;20125;-71
2023/08/26 06:23:02;;;;;;;3.53;1.10;;;;;;;17.31;82.54;100284.41;4854163;29;20098;-72
2023/08/26 06:26:06;;;;;;;5.28;1.60;;;;;;;17.35;81.65;100286.66;4843060;29;20048;-72
2023/08/26 06:29:17;;;;;;;3.90;1.02;;;;;;;17.20;80.67;100290.59;4842992;29;20049;-71
2023/08/26 06:32:21;;;;;;;3.90;1.30;;;;;;;17.35;78.56;100297.22;4842454;29;20107;-68
2023/08/26 06:35:27;;;;;;;6.80;1.27;;;;;;;17.22;77.31;100301.88;4842733;29;20416;-71
2023/08/26 06:38:29;;;;;;;2.78;1.00;;;;;;;17.17;65.95;100291.69;4841301;29;20053;-72
2023/08/26 06:41:33;;;;;;;4.35;0.80;;;;;;;17.26;64.57;100295.38;4840814;29;20125;-72
2023/08/26 06:44:36;;;;;;;5.03;1.30;;;;;;;17.26;61.46;100284.81;4840941;29;20057;-72
2023/08/26 06:47:42;;;;;;;4.88;1.10;;;;;;;17.49;62.25;100296.06;4851502;29;20624;-71
2023/08/26 06:50:49;;;;;;;4.10;0.80;;;;;;;17.54;60.89;100287.72;4841086;29;20164;-72
2023/08/26 06:53:52;;;;;;;6.60;1.15;;;;;;;17.39;61.49;100285.44;4843423;29;20049;-72
2023/08/26 06:56:55;;;;;;;4.45;1.00;;;;;;;17.25;60.43;100288.41;4842554;29;20052;-72
2023/08/26 06:59:59;;;;;;;4.15;0.88;;;;;;;17.57;63.62;100282.19;4841884;29;20195;-72
2023/08/26 07:03:02;;;;;;;6.13;0.80;;;;;;;17.51;63.75;100286.19;4843306;29;20057;-70
2023/08/26 07:06:05;;;;;;;4.07;1.20;;;;;;;17.68;62.86;100282.13;4843322;29;20101;-71
2023/08/26 07:09:10;;;;;;;4.40;0.80;;;;;;;17.81;62.51;100282.78;4846141;29;20123;-68
2023/08/26 07:12:14;;;;;;;5.25;1.10;;;;;;;17.97;62.75;100270.88;4861529;29;20088;-73
2023/08/26 07:15:21;;;;;;;4.88;1.30;;;;;;;17.95;59.33;100275.44;4860788;29;20185;-68
2023/08/26 07:18:25;;;;;;;4.03;1.00;;;;;;;17.84;58.67;100271.09;4861473;29;20469;-70
2023/08/26 07:21:28;;;;;;;2.42;0.90;;;;;;;17.51;59.43;100258.91;4860988;29;20044;-70
2023/08/26 07:24:31;;;;;;;4.47;0.93;;;;;;;17.83;59.63;100272.88;4860937;29;20465;-68
2023/08/26 07:27:35;;;;;;;7.13;1.25;;;;;;;17.96;58.55;100269.16;4861475;29;20121;-71
2023/08/26 07:30:39;;;;;;;3.97;1.23;;;;;;;18.02;57.39;100265.97;4861087;29;20439;-70
2023/08/26 07:33:42;;;;;;;3.22;0.65;;;;;;;18.04;58.04;100264.06;4860988;29;20075;-70
2023/08/26 07:36:46;;;;;;;2.78;0.70;;;;;;;18.04;57.16;100264.06;4860586;29;20077;-69
2023/08/26 07:39:50;;;;;;;3.65;0.80;;;;;;;18.12;57.44;100266.84;4859460;29;20067;-69
2023/08/26 07:42:53;;;;;;;4.75;0.93;;;;;;;18.36;57.29;100264.69;4859339;29;20204;-68
2023/08/26 07:45:57;;;;;;;4.13;0.73;;;;;;;18.38;57.12;100258.41;4859041;29;20141;-68
2023/08/26 07:49:00;;;;;;;3.35;0.70;;;;;;;18.18;55.22;100253.06;4859139;29;20196;-68
2023/08/26 07:52:04;;;;;;;8.48;1.00;;;;;;;18.03;56.93;100259.75;4858928;29;20419;-68
2023/08/26 07:55:08;;;;;;;3.47;0.73;;;;;;;18.08;56.63;100258.34;4859215;29;20190;-68
2023/08/26 07:58:11;;;;;;;4.75;0.77;;;;;;;18.27;57.32;100251.44;4858938;29;20137;-68
2023/08/26 08:01:15;;;;;;;2.67;0.73;;;;;;;18.31;56.28;100264.28;4858689;29;20068;-68
2023/08/26 08:04:18;;;;;;;4.10;1.10;;;;;;;18.49;56.74;100255.66;4858925;29;20105;-68
2023/08/26 08:07:21;;;;;;;3.95;1.45;;;;;;;18.42;55.61;100257.19;4858918;29;20149;-68
2023/08/26 08:10:25;;;;;;;3.10;0.82;;;;;;;18.49;56.21;100255.66;4858939;29;20040;-68
2023/08/26 08:13:28;;;;;;;2.88;1.08;;;;;;;18.52;56.47;100253.56;4858722;29;20117;-68
2023/08/26 08:16:33;;;;;;;3.85;0.68;;;;;;;18.53;56.06;100275.56;4859055;29;20053;-68
2023/08/26 08:19:38;;;;;;;3.97;1.02;;;;;;;18.68;55.56;100270.72;4858745;29;20084;-67
2023/08/26 08:22:43;;;;;;;4.25;0.95;;;;;;;18.72;55.91;100274.75;4858821;29;20056;-68
2023/08/26 08:25:46;;;;;;;3.30;0.77;;;;;;;18.71;55.26;100276.56;4859002;29;20526;-68
2023/08/26 08:28:50;;;;;;;2.33;0.65;;;;;;;18.81;56.04;100271.31;4858960;29;20047;-68
2023/08/26 08:31:53;;;;;;;4.75;0.82;;;;;;;18.62;55.84;100266.81;4857173;29;20049;-67
2023/08/26 08:34:57;;;;;;;4.90;0.73;;;;;;;18.64;55.36;100280.75;4857745;29;20052;-69
2023/08/26 08:38:00;;;;;;;1.90;0.82;;;;;;;18.74;55.02;100270.19;4858362;29;20055;-67
2023/08/26 08:41:04;;;;;;;3.95;1.00;;;;;;;18.70;54.00;100264.31;4858615;29;20084;-67
2023/08/26 08:44:13;;;;;;;4.68;0.90;;;;;;;18.64;54.48;100259.56;4857956;29;20109;-67
2023/08/26 08:47:17;;;;;;;3.55;0.57;;;;;;;18.70;53.96;100252.88;4858848;29;20068;-67
2023/08/26 08:50:21;;;;;;;2.72;0.68;;;;;;;18.73;55.71;100258.78;4858507;29;20060;-67
2023/08/26 08:53:32;;;;;;;7.25;1.25;;;;;;;18.73;54.25;100256.13;4856763;29;20106;-67
2023/08/26 08:56:36;;;;;;;3.05;0.85;;;;;;;18.95;54.75;100247.06;4856841;29;20053;-67
2023/08/26 08:59:40;;;;;;;1.75;0.70;;;;;;;18.89;54.40;100244.09;4856624;29;20067;-67
2023/08/26 09:02:46;;;;;;;4.80;0.75;;;;;;;19.06;54.73;100235.47;4857156;29;20117;-67
2023/08/26 09:05:51;;;;;;;3.47;1.70;;;;;;;19.19;54.43;100235.16;4857583;29;20072;-67
2023/08/26 09:08:57;;;;;;;3.05;0.95;;;;;;;19.27;53.56;100246.72;4857295;29;20511;-68
2023/08/26 09:12:01;;;;;;;4.22;0.93;;;;;;;19.23;52.95;100247.97;4820445;29;20094;-67
2023/08/26 09:15:06;;;;;;;2.22;0.68;;;;;;;19.13;52.36;100249.81;4818973;29;20093;-68
2023/08/26 09:18:12;;;;;;;4.22;0.80;;;;;;;19.28;53.11;100256.34;4829204;29;20424;-67
2023/08/26 09:21:17;;;;;;;5.45;1.02;;;;;;;19.35;53.00;100251.31;4819336;29;20118;-67
2023/08/26 09:24:20;;;;;;;4.88;1.45;;;;;;;19.56;52.76;100256.41;4820300;29;20126;-67
2023/08/26 09:27:24;;;;;;;2.10;0.70;;;;;;;19.56;52.82;100261.72;4819831;29;20097;-68
2023/08/26 09:30:28;;;;;;;2.58;0.70;;;;;;;19.59;52.12;100250.81;4821161;29;20153;-67
2023/08/26 09:33:32;;;;;;;2.65;0.80;;;;;;;19.68;52.09;100257.09;4822811;29;20108;-67
2023/08/26 09:36:40;;;;;;;4.28;1.00;;;;;;;19.71;51.59;100254.97;4824189;29;20200;-68
2023/08/26 09:39:46;;;;;;;2.70;0.80;;;;;;;19.65;50.65;100250.25;4824090;29;20156;-67
2023/08/26 09:42:49;;;;;;;2.70;0.75;;;;;;;19.78;51.36;100244.59;4825680;29;20116;-68
2023/08/26 09:45:58;;;;;;;3.47;0.90;;;;;;;19.89;50.83;100248.91;4824652;29;20077;-67
2023/08/26 09:49:03;;;;;;;9.18;1.17;;;;;;;19.93;50.59;100243.16;4824514;29;20052;-68
2023/08/26 09:52:06;;;;;;;3.08;0.68;;;;;;;19.84;49.30;100259.13;4824173;29;20090;-67
2023/08/26 09:55:10;;;;;;;3.60;0.93;;;;;;;19.99;49.71;100241.72;4824311;29;20108;-67
2023/08/26 09:58:13;;;;;;;2.35;0.90;;;;;;;20.00;48.76;100243.38;4824387;29;20127;-68
2023/08/26 10:01:21;;;;;;;4.22;1.17;;;;;;;19.88;49.41;100245.44;4823253;29;20102;-69
2023/08/26 10:04:32;;;;;;;6.53;1.13;;;;;;;19.93;49.85;100242.31;4824240;29;20057;-68
2023/08/26 10:07:36;;;;;;;7.68;1.00;;;;;;;20.00;49.54;100243.38;4823296;29;20087;-68
2023/08/26 10:10:46;;;;;;;2.53;0.85;;;;;;;20.15;49.24;100259.66;4823870;29;20094;-68
2023/08/26 10:13:51;;;;;;;2.90;0.90;;;;;;;20.18;49.79;100246.09;4824170;29;20095;-68
2023/08/26 10:16:56;;;;;;;4.80;1.00;;;;;;;20.36;49.85;100256.75;4823582;29;20159;-68
2023/08/26 10:20:00;;;;;;;3.40;0.73;;;;;;;20.14;49.05;100261.50;4824036;29;20464;-68
2023/08/26 10:23:06;;;;;;;3.95;0.90;;;;;;;20.20;49.67;100246.78;4824074;29;20661;-69
2023/08/26 10:26:10;;;;;;;2.95;1.00;;;;;;;20.48;49.93;100262.66;4824145;29;20135;-66
2023/08/26 10:29:14;;;;;;;5.65;1.20;;;;;;;20.57;48.79;100243.19;4824146;29;20061;-66
2023/08/26 10:32:19;;;;;;;2.58;0.90;;;;;;;20.60;48.91;100242.91;4823721;29;20065;-66
2023/08/26 10:35:22;;;;;;;5.22;1.15;;;;;;;20.71;47.67;100255.09;4823043;29;20064;-69
2023/08/26 10:38:26;;;;;;;3.55;0.93;;;;;;;20.69;47.64;100233.19;4824013;29;20102;-77
2023/08/26 10:41:30;;;;;;;3.90;0.90;;;;;;;20.52;47.47;100240.19;4823548;29;20489;-73
2023/08/26 10:44:38;;;;;;;3.05;1.02;;;;;;;20.65;47.66;100248.59;4833924;29;20053;-68
2023/08/26 10:47:46;;;;;;;4.05;0.90;;;;;;;20.72;47.01;100251.50;4823607;29;20081;-69
2023/08/26 10:51:02;;;;;;;3.05;0.80;;;;;;;20.51;47.48;100231.34;4823600;29;20065;-69
2023/08/26 10:54:05;;;;;;;4.75;0.90;;;;;;;20.53;47.13;100228.56;4823659;29;20566;-67
2023/08/26 10:57:09;;;;;;;3.42;1.02;;;;;;;20.69;47.57;100222.56;4823138;29;20057;-70
2023/08/26 11:00:13;;;;;;;2.42;0.70;;;;;;;20.89;47.06;100218.72;4824448;29;20077;-67
2023/08/26 11:03:18;;;;;;;4.47;1.10;;;;;;;21.02;46.61;100227.13;4825061;29;20057;-68
2023/08/26 11:06:22;;;;;;;5.22;1.70;;;;;;;21.32;47.47;100209.06;4824547;29;20103;-67
2023/08/26 11:09:26;;;;;;;3.78;1.50;;;;;;;21.35;46.77;100222.09;4823059;29;20064;-69
2023/08/26 11:12:30;;;;;;;3.08;1.10;;;;;;;21.44;46.51;100213.16;4823794;29;20565;-72
2023/08/26 11:15:59;;;;;;;4.38;0.90;;;;;;;21.55;46.73;100206.72;4824149;29;20065;-73
2023/08/26 11:19:07;;;;;;;2.75;0.80;;;;;;;21.42;45.13;100207.16;4823712;29;20461;-68
2023/08/26 11:22:11;;;;;;;1.90;0.70;;;;;;;21.42;46.33;100209.00;4823800;29;20045;-70
2023/08/26 11:25:16;;;;;;;3.22;1.08;;;;;;;21.41;46.00;100208.16;4822689;29;20048;-67
2023/08/26 11:28:19;;;;;;;2.47;0.77;;;;;;;21.55;46.21;100210.22;4822694;29;20317;-68
2023/08/26 11:31:24;;;;;;;3.40;0.90;;;;;;;21.58;43.84;100207.25;4823358;29;20112;-68
2023/08/26 11:34:27;;;;;;;3.50;0.90;;;;;;;21.23;44.39;100205.53;4821967;29;20110;-69
2023/08/26 11:37:34;;;;;;;2.95;0.90;;;;;;;21.18;45.03;100204.31;4821721;29;20466;-69
2023/08/26 11:40:42;;;;;;;2.30;0.82;;;;;;;21.31;43.95;100202.06;4823346;29;20086;-70
2023/08/26 11:43:49;;;;;;;4.65;1.33;;;;;;;21.42;43.54;100203.69;4823140;29;20061;-69
2023/08/26 11:46:56;;;;;;;7.30;1.38;;;;;;;21.55;43.58;100226.19;4822382;29;20085;-69
2023/08/26 11:49:59;;;;;;;2.95;0.75;;;;;;;21.73;42.85;100212.81;4831742;29;20589;-67
2023/08/26 11:53:03;;;;;;;3.90;1.10;;;;;;;21.76;42.85;100214.28;4821205;29;20513;-67
2023/08/26 11:56:06;;;;;;;4.93;1.13;;;;;;;21.68;42.29;100217.75;4821168;29;20101;-68
2023/08/26 11:59:20;;;;;;;6.63;3.30;;;;;;;21.83;41.96;100216.16;4821915;29;20131;-68
2023/08/26 12:02:26;;;;;;;3.20;1.08;;;;;;;22.30;41.71;100220.16;4821409;29;20676;-67
2023/08/26 12:05:52;;;;;;;3.22;0.90;;;;;;;22.38;41.91;100212.19;4821778;29;20618;-67
2023/08/26 12:08:57;;;;;;;2.50;0.88;;;;;;;22.31;41.97;100223.66;4822656;29;20049;-67
2023/08/26 12:12:05;;;;;;;4.80;1.17;;;;;;;21.96;42.85;100212.22;4822367;29;20111;-68
2023/08/26 12:15:11;;;;;;;3.10;1.30;;;;;;;22.50;42.82;100210.03;4822753;29;20432;-67
2023/08/26 12:18:15;;;;;;;3.88;1.08;;;;;;;22.76;41.31;100193.88;4822568;29;20057;-67
2023/08/26 12:21:18;;;;;;;2.40;0.60;;;;;;;22.77;41.99;100184.88;4822363;29;20160;-68
2023/08/26 12:24:23;;;;;;;5.15;1.33;;;;;;;23.17;41.75;100191.22;4822540;29;20553;-68
2023/08/26 12:27:27;;;;;;;2.20;0.70;;;;;;;23.63;42.55;100205.56;4822551;29;20057;-69
2023/08/26 12:30:31;;;;;;;2.60;1.10;;;;;;;23.49;38.95;100186.78;4822632;29;20048;-67
2023/08/26 12:33:35;;;;;;;3.22;1.05;;;;;;;23.46;39.47;100189.81;4822847;29;20129;-68
2023/08/26 12:36:39;;;;;;;3.30;1.08;;;;;;;23.77;39.32;100188.03;4822593;29;20061;-68
2023/08/26 12:39:42;;;;;;;5.53;1.10;;;;;;;23.41;39.44;100190.31;4822776;29;20061;-68
2023/08/26 12:42:45;;;;;;;2.17;1.00;;;;;;;23.83;38.65;100179.31;4822228;29;20061;-69
2023/08/26 12:45:49;;;;;;;2.22;0.88;;;;;;;24.10;37.65;100182.53;4822091;29;20078;-69
2023/08/26 12:48:53;;;;;;;5.75;1.15;;;;;;;24.59;36.67;100171.50;4822142;29;20049;-70
2023/08/26 12:51:57;;;;;;;2.92;1.13;;;;;;;25.07;37.28;100174.72;4821659;29;20373;-70
2023/08/26 12:55:00;;;;;;;2.80;1.20;;;;;;;25.83;35.02;100169.22;4821807;29;20057;-69
2023/08/26 12:58:06;;;;;;;5.72;3.45;;;;;;;25.16;36.04;100172.84;4821512;29;20073;-70
2023/08/26 13:01:09;;;;;;;3.63;1.20;;;;;;;24.29;37.31;100171.38;4821546;29;20064;-71
2023/08/26 13:04:13;;;;;;;4.10;1.20;;;;;;;25.02;36.10;100166.44;4821462;29;20604;-68
2023/08/26 13:07:16;;;;;;;3.60;1.25;;;;;;;26.04;34.63;100166.59;4825615;29;20483;-69
2023/08/26 13:10:20;;;;;;;3.67;1.20;;;;;;;26.46;33.72;100164.13;4825217;29;20070;-70
2023/08/26 13:13:24;;;;;;;3.55;1.10;;;;;;;26.56;33.58;100160.09;4825243;29;20060;-68
2023/08/26 13:16:27;;;;;;;4.93;1.73;;;;;;;26.60;31.99;100160.53;4825433;29;20049;-68
2023/08/26 13:19:31;;;;;;;3.65;1.30;;;;;;;26.66;32.54;100149.03;4825657;29;20069;-67
2023/08/26 13:22:36;;;;;;;4.35;1.60;;;;;;;25.03;34.39;100162.75;4825593;29;20103;-68
2023/08/26 13:25:39;;;;;;;5.00;1.60;;;;;;;24.74;35.96;100163.53;4838509;29;20049;-67
2023/08/26 13:28:43;;;;;;;4.45;1.17;;;;;;;24.06;36.35;100163.34;4842996;29;20523;-68
2023/08/26 13:31:48;;;;;;;3.35;1.17;;;;;;;26.02;32.97;100147.19;4842036;29;20677;-68
2023/08/26 13:34:51;;;;;;;3.90;1.23;;;;;;;26.87;32.67;100140.13;4837706;29;20124;-68
2023/08/26 13:37:54;;;;;;;3.45;1.00;;;;;;;28.32;30.22;100128.34;4836194;29;20045;-68
2023/08/26 13:40:58;;;;;;;3.63;0.90;;;;;;;28.85;29.41;100116.78;4841014;29;20618;-68
2023/08/26 13:44:02;;;;;;;3.25;1.13;;;;;;;30.04;27.71;100115.50;4841351;29;20052;-68
2023/08/26 13:47:05;;;;;;;5.50;2.40;;;;;;;32.18;25.08;100121.97;4841074;29;20155;-68
2023/08/26 13:50:08;;;;;;;4.18;1.10;;;;;;;35.85;21.11;100118.81;4841581;29;20053;-68
2023/08/26 13:53:12;;;;;;;4.32;1.35;;;;;;;37.47;18.24;100114.00;4842086;29;20132;-69
2023/08/26 13:56:16;;;;;;;3.28;1.30;;;;;;;38.82;17.56;100126.34;4839560;29;20140;-68
2023/08/26 13:59:19;;;;;;;1.95;0.93;;;;;;;33.27;22.21;100118.00;4840679;29;20126;-69
2023/08/26 14:02:22;;;;;;;3.15;1.00;;;;;;;32.63;23.89;100118.75;4840710;29;20053;-69
2023/08/26 14:05:28;;;;;;;2.38;0.88;;;;;;;27.85;30.56;100114.00;4841045;29;20052;-68
2023/08/26 14:11:33;;;;;;;4.38;1.23;;;;;;;26.19;34.92;100121.78;5730592;23;20048;-65
2023/08/26 14:14:36;;;;;;;3.78;1.20;;;;;;;25.38;35.32;100125.59;4879940;29;20048;-65
2023/08/26 14:17:40;;;;;;;4.13;1.33;;;;;;;24.48;37.53;100124.66;4879380;29;20222;-64
2023/08/26 14:20:44;;;;;;;3.50;1.20;;;;;;;31.08;29.48;100127.53;4879910;29;20131;-65