Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:02:24;;;;;;;15.38;8.30;;;;;;;19.86;64.78;98098.84;5035664;28;20200;-77
2021/10/03 00:04:53;;;;;;;10.57;8.63;;;;;;;19.89;65.07;98097.63;5035365;28;20189;-75
2021/10/03 00:07:21;;;;;;;9.48;7.57;;;;;;;19.93;64.75;98096.22;5035221;28;20209;-76
2021/10/03 00:09:47;;;;;;;9.75;8.73;;;;;;;19.80;65.17;98102.31;5035350;28;20197;-77
2021/10/03 00:12:16;;;;;;;10.30;8.55;;;;;;;19.82;65.60;98107.59;5035512;28;20687;-77
2021/10/03 00:14:43;;;;;;;13.35;8.10;;;;;;;19.94;64.57;98097.91;5020106;28;20201;-77
2021/10/03 00:17:09;;;;;;;9.77;8.77;;;;;;;19.97;64.45;98098.41;5015480;28;20273;-76
2021/10/03 00:19:38;;;;;;;9.10;8.20;;;;;;;19.95;64.54;98095.00;5015617;28;20560;-76
2021/10/03 00:22:04;;;;;;;9.48;8.52;;;;;;;19.94;64.47;98106.97;5015607;28;20437;-77
2021/10/03 00:24:31;;;;;;;9.97;8.90;;;;;;;19.96;64.75;98093.13;5014977;28;20193;-77
2021/10/03 00:26:58;;;;;;;9.83;8.00;;;;;;;19.96;64.50;98098.56;5015519;28;20426;-77
2021/10/03 00:29:27;;;;;;;10.10;8.93;;;;;;;19.95;64.89;98091.44;5024856;28;20472;-75
2021/10/03 00:31:53;;;;;;;9.57;8.10;;;;;;;19.99;64.37;98092.75;5035007;28;20438;-76
2021/10/03 00:34:20;;;;;;;9.57;8.57;;;;;;;20.03;64.30;98101.41;5035102;28;20435;-77
2021/10/03 00:36:47;;;;;;;11.10;8.32;;;;;;;20.06;64.04;98090.09;5035252;28;20451;-77
2021/10/03 00:39:13;;;;;;;9.73;8.30;;;;;;;20.05;63.83;98086.53;5034314;28;20196;-76
2021/10/03 00:41:40;;;;;;;10.32;8.68;;;;;;;19.95;64.24;98078.63;5034946;28;20194;-75
2021/10/03 00:44:07;;;;;;;11.23;9.15;;;;;;;19.97;64.19;98089.38;5027859;28;20194;-77
2021/10/03 00:46:35;;;;;;;8.90;7.63;;;;;;;20.05;64.08;98085.69;5015156;28;20197;-76
2021/10/03 00:49:01;;;;;;;11.43;8.20;;;;;;;19.94;64.45;98081.53;5015262;28;20205;-75
2021/10/03 00:51:28;;;;;;;9.52;7.90;;;;;;;20.02;64.14;98078.72;5013921;28;20446;-77
2021/10/03 00:53:55;;;;;;;10.10;8.37;;;;;;;20.07;63.97;98073.53;5014897;28;20284;-78
2021/10/03 00:56:21;;;;;;;8.40;7.53;;;;;;;20.07;63.45;98078.16;5015053;28;20430;-76
2021/10/03 00:58:48;;;;;;;10.43;7.30;;;;;;;20.04;63.89;98067.63;5015263;28;20522;-75
2021/10/03 01:01:15;;;;;;;11.23;7.87;;;;;;;20.00;63.80;98075.31;5014622;28;20469;-75
2021/10/03 01:03:43;;;;;;;10.20;7.23;;;;;;;20.11;63.72;98074.03;5015096;28;20441;-76
2021/10/03 01:06:10;;;;;;;8.33;7.53;;;;;;;20.01;63.94;98071.53;5014930;28;20774;-75
2021/10/03 01:08:37;;;;;;;16.80;8.68;;;;;;;19.93;64.13;98055.25;5014934;28;20900;-75
2021/10/03 01:11:05;;;;;;;9.03;8.13;;;;;;;20.05;63.35;98052.91;5014800;28;20199;-75
2021/10/03 01:13:32;;;;;;;8.10;7.30;;;;;;;20.04;63.42;98052.06;5014824;28;20425;-75
2021/10/03 01:15:59;;;;;;;7.85;7.10;;;;;;;20.11;63.35;98054.91;5030539;28;20201;-75
2021/10/03 01:18:26;;;;;;;9.98;8.30;;;;;;;20.09;63.56;98054.25;5034412;28;20201;-75
2021/10/03 01:20:54;;;;;;;9.20;7.93;;;;;;;20.11;63.16;98043.97;5034154;28;20220;-76
2021/10/03 01:23:22;;;;;;;9.77;7.53;;;;;;;20.06;63.10;98039.06;5034315;28;20449;-77
2021/10/03 01:25:51;;;;;;;9.20;7.77;;;;;;;20.10;63.12;98034.06;5034678;28;20440;-77
2021/10/03 01:28:20;;;;;;;8.40;7.60;;;;;;;20.10;62.80;98042.25;5033924;28;20472;-76
2021/10/03 01:30:50;;;;;;;8.02;7.05;;;;;;;20.10;62.59;98032.19;5034269;28;20531;-76
2021/10/03 01:33:17;;;;;;;9.43;7.97;;;;;;;20.10;62.73;98047.72;5034346;28;20643;-75
2021/10/03 01:35:44;;;;;;;8.80;7.23;;;;;;;20.06;62.58;98021.81;5034478;28;20421;-74
2021/10/03 01:38:14;;;;;;;8.48;7.47;;;;;;;20.04;62.71;98027.47;5034539;28;20781;-77
2021/10/03 01:40:42;;;;;;;8.67;6.50;;;;;;;20.05;62.68;98034.63;5034100;28;20232;-77
2021/10/03 01:43:09;;;;;;;8.07;7.27;;;;;;;20.15;62.18;98026.19;5034206;28;20454;-76
2021/10/03 01:45:37;;;;;;;12.30;7.87;;;;;;;20.02;62.28;98028.72;5032496;28;20966;-77
2021/10/03 01:48:08;;;;;;;8.32;7.32;;;;;;;20.09;61.90;98021.47;5034343;28;20452;-77
2021/10/03 01:50:38;;;;;;;7.03;6.33;;;;;;;20.04;62.30;98012.97;5034579;28;20188;-76
2021/10/03 01:53:06;;;;;;;7.88;7.07;;;;;;;20.03;62.39;98011.28;5033943;28;20785;-77
2021/10/03 01:55:33;;;;;;;9.90;6.30;;;;;;;20.06;61.90;98017.22;5034068;28;20197;-77
2021/10/03 01:58:01;;;;;;;13.73;7.60;;;;;;;20.12;61.58;98008.25;5033838;28;20447;-76
2021/10/03 02:00:28;;;;;;;8.57;7.25;;;;;;;20.02;62.22;98004.97;5033853;28;20235;-76
2021/10/03 02:02:59;;;;;;;7.70;6.90;;;;;;;20.12;61.74;97991.84;5034053;28;20205;-77
2021/10/03 02:05:26;;;;;;;9.40;6.43;;;;;;;20.07;61.46;97994.31;5033655;28;20193;-77
2021/10/03 02:07:53;;;;;;;8.27;6.17;;;;;;;20.06;61.64;97989.91;5034441;28;20448;-77
2021/10/03 02:10:20;;;;;;;7.45;6.65;;;;;;;19.96;61.82;97984.69;5034145;28;20435;-77
2021/10/03 02:12:49;;;;;;;9.43;6.50;;;;;;;19.98;61.47;97974.44;5033802;28;20188;-77
2021/10/03 02:15:17;;;;;;;8.00;5.93;;;;;;;20.05;61.15;97981.88;5029013;28;20473;-77
2021/10/03 02:17:43;;;;;;;9.47;6.33;;;;;;;20.11;60.83;97989.34;5014157;28;20444;-77
2021/10/03 02:20:10;;;;;;;6.33;5.23;;;;;;;20.20;60.49;97985.47;5014416;28;20475;-77
2021/10/03 02:22:38;;;;;;;8.30;6.17;;;;;;;20.12;60.28;97980.94;5033206;28;20441;-76
2021/10/03 02:25:05;;;;;;;7.57;6.37;;;;;;;20.15;60.18;97985.19;5033592;28;20464;-76
2021/10/03 02:27:32;;;;;;;6.23;5.63;;;;;;;20.18;60.26;97995.72;5033541;28;20876;-77
2021/10/03 02:29:58;;;;;;;7.93;6.35;;;;;;;20.23;59.57;97973.31;5033226;28;20479;-76
2021/10/03 02:32:27;;;;;;;6.28;5.68;;;;;;;20.14;60.13;97972.56;5033657;28;20198;-76
2021/10/03 02:34:55;;;;;;;6.95;6.05;;;;;;;20.14;60.18;97959.72;5033659;28;20588;-77
2021/10/03 02:37:22;;;;;;;7.20;5.82;;;;;;;20.23;60.04;97967.84;5033156;28;20201;-77
2021/10/03 02:39:49;;;;;;;7.40;5.93;;;;;;;20.15;60.21;97968.81;5033200;28;20212;-77
2021/10/03 02:42:15;;;;;;;7.57;5.65;;;;;;;20.20;60.31;97967.19;5033397;28;20196;-76
2021/10/03 02:44:42;;;;;;;6.50;5.90;;;;;;;20.19;59.87;97964.63;5028578;28;20190;-77
2021/10/03 02:47:12;;;;;;;8.43;6.25;;;;;;;20.24;59.60;97970.38;5013566;28;20536;-76
2021/10/03 02:49:42;;;;;;;7.20;6.03;;;;;;;20.20;59.51;97964.44;5013476;28;20193;-75
2021/10/03 02:52:10;;;;;;;17.38;5.85;;;;;;;20.16;59.98;97957.66;5013719;28;20731;-75
2021/10/03 02:54:37;;;;;;;6.70;6.10;;;;;;;20.22;60.36;97947.03;5013535;28;20205;-76
2021/10/03 02:57:05;;;;;;;6.85;6.15;;;;;;;20.19;60.43;97959.16;5013907;28;20736;-76
2021/10/03 02:59:32;;;;;;;12.70;6.10;;;;;;;20.19;60.60;97957.28;5013786;28;20190;-76
2021/10/03 03:01:59;;;;;;;8.43;6.22;;;;;;;20.19;60.66;97953.69;5013096;28;20236;-76
2021/10/03 03:04:25;;;;;;;6.95;6.22;;;;;;;20.16;60.41;97954.94;5013637;28;20546;-76
2021/10/03 03:06:53;;;;;;;9.70;6.53;;;;;;;20.16;59.74;97954.09;5027190;28;20252;-76
2021/10/03 03:09:20;;;;;;;10.68;6.22;;;;;;;20.16;59.73;97944.00;5033146;28;20211;-75
2021/10/03 03:11:47;;;;;;;6.57;5.93;;;;;;;20.16;59.12;97938.53;5032792;28;20189;-76
2021/10/03 03:14:13;;;;;;;7.67;6.87;;;;;;;20.06;60.04;97953.50;5033380;28;20190;-76
2021/10/03 03:16:44;;;;;;;12.33;6.00;;;;;;;20.04;59.68;97942.81;5023166;28;20455;-75
2021/10/03 03:19:12;;;;;;;7.10;5.88;;;;;;;20.03;59.73;97940.25;5034450;28;20436;-75
2021/10/03 03:21:39;;;;;;;7.40;6.18;;;;;;;20.13;59.22;97932.63;5036807;28;20296;-75
2021/10/03 03:24:08;;;;;;;8.20;6.10;;;;;;;20.05;59.75;97941.75;5037600;28;20659;-77
2021/10/03 03:26:35;;;;;;;7.55;6.85;;;;;;;19.92;60.56;97927.91;5036954;28;20209;-77
2021/10/03 03:29:02;;;;;;;6.87;4.97;;;;;;;19.96;60.07;97923.78;5036897;28;20234;-77
2021/10/03 03:31:29;;;;;;;9.13;5.97;;;;;;;20.08;59.49;97938.66;5037259;28;20434;-77
2021/10/03 03:33:56;;;;;;;6.45;5.60;;;;;;;20.06;59.64;97924.34;5037332;28;20197;-76
2021/10/03 03:36:23;;;;;;;9.35;6.10;;;;;;;20.09;59.27;97939.50;5036811;28;20211;-77
2021/10/03 03:38:49;;;;;;;7.03;5.80;;;;;;;20.09;59.64;97923.94;5036843;28;20624;-77
2021/10/03 03:41:17;;;;;;;6.90;6.20;;;;;;;20.03;60.10;97918.41;5036482;28;20742;-77
2021/10/03 03:43:44;;;;;;;11.45;5.95;;;;;;;20.08;59.84;97913.19;5034168;28;20454;-76
2021/10/03 03:46:11;;;;;;;6.70;6.00;;;;;;;20.03;59.76;97918.41;5037012;28;20635;-76
2021/10/03 03:48:37;;;;;;;7.00;5.47;;;;;;;20.04;59.43;97915.47;5036963;28;20907;-76
2021/10/03 03:51:04;;;;;;;5.20;4.70;;;;;;;20.05;59.71;97916.31;5036498;28;20296;-76
2021/10/03 03:53:31;;;;;;;8.60;6.20;;;;;;;20.03;60.03;97900.13;5036714;28;20479;-76
2021/10/03 03:55:58;;;;;;;6.80;5.47;;;;;;;20.09;59.66;97909.44;5036239;28;20451;-75
2021/10/03 03:58:26;;;;;;;7.23;5.40;;;;;;;20.02;59.71;97919.44;5036916;28;20417;-74
2021/10/03 04:00:53;;;;;;;6.67;5.10;;;;;;;19.97;58.73;97895.44;5036304;28;20471;-77
2021/10/03 04:03:19;;;;;;;5.90;5.30;;;;;;;20.08;58.71;97900.41;5036487;28;20535;-76
2021/10/03 04:05:46;;;;;;;8.07;5.90;;;;;;;19.99;58.76;97902.41;5035883;28;20437;-76
2021/10/03 04:08:13;;;;;;;8.30;5.47;;;;;;;20.00;58.51;97906.81;5036428;28;20856;-75
2021/10/03 04:10:39;;;;;;;5.90;5.30;;;;;;;20.02;58.22;97906.63;5032113;28;20190;-75
2021/10/03 04:13:06;;;;;;;5.90;5.35;;;;;;;19.96;58.42;97905.50;5036279;28;20773;-75
2021/10/03 04:15:34;;;;;;;6.90;5.53;;;;;;;19.93;58.11;97894.13;5035872;28;20304;-76
2021/10/03 04:18:00;;;;;;;6.85;5.18;;;;;;;19.94;57.88;97887.59;5036278;28;20619;-76
2021/10/03 04:20:27;;;;;;;7.32;5.15;;;;;;;19.96;57.82;97888.25;5032654;28;20216;-76
2021/10/03 04:22:54;;;;;;;5.53;5.03;;;;;;;19.98;57.74;97897.13;5016212;28;20206;-76
2021/10/03 04:25:20;;;;;;;7.15;5.60;;;;;;;20.10;57.07;97894.75;5016094;28;20196;-76
2021/10/03 04:27:47;;;;;;;7.22;5.03;;;;;;;20.11;56.63;97899.19;5014870;28;20190;-76
2021/10/03 04:30:14;;;;;;;6.32;5.30;;;;;;;20.00;57.21;97904.06;5015957;28;20196;-75
2021/10/03 04:32:41;;;;;;;5.13;4.63;;;;;;;20.09;55.51;97888.44;5016223;28;20217;-76
2021/10/03 04:35:09;;;;;;;6.60;5.18;;;;;;;20.09;55.80;97884.84;5015866;28;20209;-76
2021/10/03 04:37:36;;;;;;;6.30;5.05;;;;;;;20.10;55.91;97897.47;5016323;28;20209;-76
2021/10/03 04:40:03;;;;;;;12.30;4.28;;;;;;;20.14;55.19;97891.44;5016130;28;20262;-76
2021/10/03 04:42:30;;;;;;;7.13;4.93;;;;;;;20.16;54.89;97889.34;5016053;28;20221;-76
2021/10/03 04:44:56;;;;;;;5.70;4.60;;;;;;;20.17;54.70;97884.72;5016262;28;20225;-76
2021/10/03 04:47:23;;;;;;;4.78;4.30;;;;;;;20.28;54.18;97888.84;5015892;28;20456;-74
2021/10/03 04:49:54;;;;;;;6.68;4.70;;;;;;;20.27;54.04;97881.72;5015783;28;20212;-76
2021/10/03 04:52:21;;;;;;;6.70;5.00;;;;;;;20.24;54.12;97896.59;5015885;28;20596;-76
2021/10/03 04:54:48;;;;;;;6.80;4.90;;;;;;;20.30;53.60;97889.50;5015533;28;20432;-75
2021/10/03 04:57:15;;;;;;;5.25;4.53;;;;;;;20.30;53.14;97886.78;5016047;28;20210;-76
2021/10/03 04:59:41;;;;;;;4.90;4.45;;;;;;;20.41;53.05;97894.47;5015939;28;20688;-76
2021/10/03 05:02:08;;;;;;;6.97;4.03;;;;;;;20.37;52.79;97882.22;5016097;28;20566;-77
2021/10/03 05:04:34;;;;;;;5.85;4.18;;;;;;;20.37;52.88;97882.22;5015675;28;20445;-77
2021/10/03 05:07:03;;;;;;;5.70;4.20;;;;;;;20.45;52.39;97890.31;5015539;28;20314;-76
2021/10/03 05:09:30;;;;;;;6.00;4.50;;;;;;;20.41;52.61;97883.53;5015735;28;20539;-77
2021/10/03 05:11:56;;;;;;;5.70;4.63;;;;;;;20.36;52.62;97884.13;5015335;28;20437;-76
2021/10/03 05:14:23;;;;;;;4.80;4.03;;;;;;;20.41;52.57;97889.00;5015352;28;20417;-76
2021/10/03 05:16:50;;;;;;;5.37;4.80;;;;;;;20.40;52.52;97876.41;5015323;28;20770;-76
2021/10/03 05:19:16;;;;;;;6.93;5.10;;;;;;;20.44;52.93;97874.94;5014928;28;20449;-77
2021/10/03 05:21:43;;;;;;;5.30;4.60;;;;;;;20.45;52.17;97873.06;5015181;28;20474;-75
2021/10/03 05:24:11;;;;;;;7.28;5.07;;;;;;;20.33;52.72;97878.22;5015386;28;20644;-76
2021/10/03 05:26:38;;;;;;;6.10;4.70;;;;;;;20.42;52.23;97877.06;5014830;28;20206;-76
2021/10/03 05:29:04;;;;;;;5.90;4.40;;;;;;;20.38;52.67;97868.38;5015016;28;20237;-74
2021/10/03 05:31:31;;;;;;;6.07;4.47;;;;;;;20.37;52.35;97882.22;5016461;28;20446;-74
2021/10/03 05:33:58;;;;;;;4.95;4.45;;;;;;;20.36;52.09;97886.00;5034860;28;20437;-75
2021/10/03 05:36:25;;;;;;;5.67;4.57;;;;;;;20.37;52.32;97898.63;5034947;28;20579;-76
2021/10/03 05:38:53;;;;;;;7.80;5.03;;;;;;;20.41;51.49;97884.38;5020603;28;20442;-75
2021/10/03 05:41:21;;;;;;;5.80;4.60;;;;;;;20.40;51.83;97890.06;5014897;28;20203;-75
2021/10/03 05:43:48;;;;;;;6.83;4.83;;;;;;;20.40;51.99;97890.06;5014907;28;20205;-74
2021/10/03 05:46:14;;;;;;;5.57;4.63;;;;;;;20.48;51.63;97884.44;5031546;28;21134;-75
2021/10/03 05:48:41;;;;;;;5.87;3.97;;;;;;;20.37;51.85;97883.09;5054238;28;20440;-74
2021/10/03 05:51:08;;;;;;;6.67;4.37;;;;;;;20.30;52.18;97892.25;5039606;28;20445;-75
2021/10/03 05:53:35;;;;;;;5.27;4.40;;;;;;;20.42;51.31;97877.06;5031493;28;20438;-75
2021/10/03 05:56:01;;;;;;;4.43;3.73;;;;;;;20.39;51.47;97888.34;5015370;28;20437;-75
2021/10/03 05:58:29;;;;;;;6.93;3.97;;;;;;;20.50;51.05;97889.72;5020910;28;20447;-76
2021/10/03 06:00:56;;;;;;;4.10;3.67;;;;;;;20.50;50.99;97890.56;5034269;28;20632;-74
2021/10/03 06:03:23;;;;;;;6.93;4.40;;;;;;;20.41;51.65;97891.75;5039535;28;20535;-75
2021/10/03 06:05:50;;;;;;;5.30;4.20;;;;;;;20.49;51.14;97920.84;5031817;28;20431;-75
2021/10/03 06:08:16;;;;;;;6.10;3.87;;;;;;;20.48;51.35;97900.00;5019840;28;20464;-76
2021/10/03 06:10:43;;;;;;;4.80;4.30;;;;;;;20.47;51.19;97912.84;5032420;28;20468;-76
2021/10/03 06:13:10;;;;;;;4.50;3.97;;;;;;;20.52;51.02;97907.63;5025179;28;20443;-76
2021/10/03 06:15:43;;;;;;;7.40;3.70;;;;;;;20.49;51.38;97904.47;5013505;28;20422;-75
2021/10/03 06:18:10;;;;;;;5.00;3.75;;;;;;;20.52;51.37;97902.16;5013290;28;20626;-74
2021/10/03 06:20:36;;;;;;;7.97;4.93;;;;;;;20.48;52.21;97905.47;5013309;28;20285;-75
2021/10/03 06:23:03;;;;;;;7.20;4.90;;;;;;;20.47;52.85;97901.91;5013297;28;20484;-75
2021/10/03 06:25:30;;;;;;;6.43;3.85;;;;;;;20.58;51.99;97917.00;5013769;28;20430;-74
2021/10/03 06:27:56;;;;;;;4.65;4.20;;;;;;;20.56;51.66;97925.38;5013401;28;20209;-74
2021/10/03 06:30:23;;;;;;;4.40;4.00;;;;;;;20.61;51.48;97917.44;5013660;28;20201;-75
2021/10/03 06:32:54;;;;;;;4.35;3.95;;;;;;;20.53;51.93;97928.47;5013547;28;20433;-76
2021/10/03 06:35:20;;;;;;;4.37;3.93;;;;;;;20.68;51.18;97933.91;5013839;28;20289;-75
2021/10/03 06:37:47;;;;;;;5.93;4.07;;;;;;;20.61;51.51;97928.38;5013858;28;20888;-74
2021/10/03 06:40:14;;;;;;;7.88;4.55;;;;;;;20.66;51.14;97933.25;5013649;28;20430;-76
2021/10/03 06:42:40;;;;;;;4.50;4.03;;;;;;;20.77;51.40;97934.63;5013311;28;20233;-76
2021/10/03 06:45:08;;;;;;;5.50;3.97;;;;;;;20.83;51.63;97929.22;5013498;28;20439;-76
2021/10/03 06:47:34;;;;;;;6.90;4.40;;;;;;;20.78;51.57;97933.59;5013587;28;20783;-76
2021/10/03 06:50:03;;;;;;;6.60;3.87;;;;;;;20.83;51.82;97925.66;5012853;28;20441;-76
2021/10/03 06:52:30;;;;;;;4.57;4.10;;;;;;;20.86;52.00;97929.88;5013733;28;20888;-76
2021/10/03 06:54:56;;;;;;;5.73;3.50;;;;;;;20.85;52.14;97945.47;5013046;28;20443;-76
2021/10/03 06:57:23;;;;;;;4.60;3.67;;;;;;;20.93;51.09;97942.56;5013237;28;20445;-77
2021/10/03 06:59:49;;;;;;;5.70;3.90;;;;;;;20.86;53.03;97941.66;5013433;28;20441;-76
2021/10/03 07:02:21;;;;;;;4.73;3.80;;;;;;;20.86;53.47;97946.31;5014642;28;20462;-75
2021/10/03 07:04:47;;;;;;;4.30;3.90;;;;;;;20.77;53.99;97953.78;5014657;28;20434;-75
2021/10/03 07:07:16;;;;;;;5.13;3.97;;;;;;;20.77;53.93;97956.50;5014630;28;20448;-75
2021/10/03 07:09:43;;;;;;;5.93;4.67;;;;;;;20.75;54.94;97961.31;5013418;28;20504;-75
2021/10/03 07:12:09;;;;;;;4.77;4.30;;;;;;;20.66;54.72;97965.22;5013399;28;20445;-75
2021/10/03 07:14:36;;;;;;;4.53;4.13;;;;;;;20.65;55.79;97969.03;5013204;28;20441;-75
2021/10/03 07:17:03;;;;;;;10.20;4.57;;;;;;;20.62;55.52;97967.50;5013019;28;20788;-76
2021/10/03 07:19:29;;;;;;;4.70;4.30;;;;;;;20.67;55.41;97977.84;5013195;28;20492;-75
2021/10/03 07:21:56;;;;;;;6.10;4.20;;;;;;;20.63;55.40;97980.13;5012984;28;20465;-75
2021/10/03 07:24:24;;;;;;;4.63;4.13;;;;;;;20.54;55.54;97973.06;5013144;28;20432;-75
2021/10/03 07:26:51;;;;;;;4.80;3.60;;;;;;;20.66;56.38;97978.91;5013007;28;20791;-76
2021/10/03 07:29:17;;;;;;;4.60;4.10;;;;;;;20.61;54.89;97974.84;5012656;28;20481;-76
2021/10/03 07:31:44;;;;;;;4.30;3.70;;;;;;;20.60;57.53;97986.84;5012791;28;20442;-76
2021/10/03 07:34:11;;;;;;;5.70;4.23;;;;;;;20.53;56.51;97980.41;5012656;28;20957;-75
2021/10/03 07:36:37;;;;;;;6.07;4.30;;;;;;;20.46;57.65;97984.09;5012951;28;20433;-77
2021/10/03 07:39:04;;;;;;;4.70;3.40;;;;;;;20.52;56.37;97983.34;5012504;28;20456;-75
2021/10/03 07:41:32;;;;;;;6.60;4.13;;;;;;;20.33;57.28;97976.59;5012370;28;20432;-75
2021/10/03 07:43:59;;;;;;;5.00;4.40;;;;;;;20.43;57.07;97977.13;5012601;28;20448;-76
2021/10/03 07:46:25;;;;;;;4.60;3.92;;;;;;;20.31;57.76;97978.66;5012524;28;20426;-75
2021/10/03 07:48:53;;;;;;;3.93;3.50;;;;;;;20.35;57.00;97979.97;5012634;28;20285;-75
2021/10/03 07:51:20;;;;;;;6.97;4.28;;;;;;;20.35;56.61;97975.38;5012391;28;20444;-75
2021/10/03 07:53:46;;;;;;;5.57;3.97;;;;;;;20.28;56.77;97979.88;5012321;28;20199;-75
2021/10/03 07:56:14;;;;;;;4.17;3.77;;;;;;;20.28;58.05;97982.59;5012637;28;20441;-76
2021/10/03 07:58:42;;;;;;;6.00;4.33;;;;;;;20.35;57.02;97988.16;5013204;28;20421;-75
2021/10/03 08:01:09;;;;;;;6.33;3.97;;;;;;;20.33;56.10;97973.88;5013724;28;20520;-76
2021/10/03 08:03:37;;;;;;;4.13;3.73;;;;;;;20.26;56.31;97971.03;5016125;28;20812;-76
2021/10/03 08:06:03;;;;;;;4.00;3.63;;;;;;;20.38;56.02;97982.31;5015686;28;20505;-75
2021/10/03 08:08:30;;;;;;;4.43;4.03;;;;;;;20.45;56.00;97983.25;5016242;28;20976;-75
2021/10/03 08:10:57;;;;;;;4.03;3.73;;;;;;;20.44;55.25;97980.69;5016217;28;20954;-75
2021/10/03 08:13:24;;;;;;;5.83;3.90;;;;;;;20.55;55.39;97988.41;5016159;28;20422;-75
2021/10/03 08:15:52;;;;;;;5.80;3.50;;;;;;;20.55;55.59;97986.50;5015832;28;20547;-75
2021/10/03 08:18:18;;;;;;;5.57;5.07;;;;;;;20.50;55.91;97994.44;5015914;28;20437;-75
2021/10/03 08:20:45;;;;;;;5.97;3.90;;;;;;;20.57;55.21;97995.41;5016007;28;20425;-75
2021/10/03 08:23:11;;;;;;;6.20;3.93;;;;;;;20.58;54.31;97999.00;5015788;28;20576;-75
2021/10/03 08:25:39;;;;;;;5.43;4.13;;;;;;;20.52;55.63;97991.53;5015232;28;20445;-76
2021/10/03 08:28:05;;;;;;;4.80;4.40;;;;;;;20.46;55.95;97979.47;5015384;28;20484;-76
2021/10/03 08:30:33;;;;;;;7.93;4.30;;;;;;;20.48;55.84;97991.06;5015668;28;20451;-76
2021/10/03 08:33:01;;;;;;;3.90;3.60;;;;;;;20.45;54.10;97986.00;5015566;28;20899;-76
2021/10/03 08:35:27;;;;;;;4.20;3.80;;;;;;;20.54;53.12;97987.56;5015344;28;20446;-76
2021/10/03 08:37:54;;;;;;;4.80;3.40;;;;;;;20.44;54.45;97992.47;5015595;28;20896;-76
2021/10/03 08:40:21;;;;;;;4.77;3.83;;;;;;;20.48;52.60;97979.28;5015299;28;20468;-76
2021/10/03 08:42:48;;;;;;;5.50;4.03;;;;;;;20.51;52.88;97990.69;5015570;28;20969;-76
2021/10/03 08:45:14;;;;;;;3.97;3.27;;;;;;;20.48;53.19;97992.94;5015628;28;20437;-76
2021/10/03 08:47:42;;;;;;;4.97;2.90;;;;;;;20.65;50.93;97996.34;5015446;28;20779;-75
2021/10/03 08:50:11;;;;;;;4.90;3.70;;;;;;;20.58;52.35;97997.13;5015162;28;20446;-76
2021/10/03 08:52:40;;;;;;;5.10;3.53;;;;;;;20.61;51.61;98004.09;5014794;28;20430;-76
2021/10/03 08:55:07;;;;;;;3.87;3.53;;;;;;;20.63;51.43;98012.09;5015575;28;20915;-76
2021/10/03 08:57:34;;;;;;;5.33;3.30;;;;;;;20.68;51.44;98020.56;5015440;28;20468;-76
2021/10/03 09:00:02;;;;;;;4.50;3.40;;;;;;;20.59;52.23;98015.22;5015158;28;20532;-75
2021/10/03 09:02:29;;;;;;;4.30;3.40;;;;;;;20.59;51.99;98026.13;5014978;28;20480;-75
2021/10/03 09:04:59;;;;;;;4.37;3.30;;;;;;;20.59;51.72;98009.72;5014608;28;20445;-75
2021/10/03 09:07:27;;;;;;;3.53;3.23;;;;;;;20.55;51.54;98016.59;5015050;28;21125;-76
2021/10/03 09:09:59;;;;;;;4.90;3.80;;;;;;;20.57;52.69;98021.91;5014712;28;20536;-75
2021/10/03 09:12:31;;;;;;;6.07;3.20;;;;;;;20.64;51.51;98027.47;5014439;28;20794;-75
2021/10/03 09:14:58;;;;;;;5.50;3.50;;;;;;;20.58;52.41;98026.34;5015029;28;20430;-75
2021/10/03 09:17:25;;;;;;;4.20;3.77;;;;;;;20.59;52.54;98028.88;5014404;28;20508;-76
2021/10/03 09:20:10;;;;;;;4.90;3.90;;;;;;;20.71;52.69;98036.59;5014518;28;20434;-75
2021/10/03 09:22:55;;;;;;;5.70;4.27;;;;;;;20.51;55.04;98023.50;5014528;28;20975;-75
2021/10/03 09:25:40;;;;;;;5.00;3.30;;;;;;;20.56;55.15;98010.13;5020208;28;20440;-76
2021/10/03 09:28:09;;;;;;;4.97;4.03;;;;;;;20.63;54.81;98014.84;5034095;28;20483;-75
2021/10/03 09:30:53;;;;;;;4.00;3.60;;;;;;;20.63;54.96;98017.56;5028723;28;20441;-75
2021/10/03 09:33:20;;;;;;;8.50;3.75;;;;;;;20.60;55.78;98019.66;5044545;28;20214;-75
2021/10/03 09:35:56;;;;;;;5.30;3.87;;;;;;;20.40;55.59;98013.06;5028536;28;20202;-76
2021/10/03 09:38:24;;;;;;;5.37;3.90;;;;;;;20.53;56.44;98010.50;5032028;28;20934;-76
2021/10/03 09:41:00;;;;;;;7.60;4.10;;;;;;;20.71;55.32;98014.72;5015950;28;20457;-75
2021/10/03 09:43:38;;;;;;;5.57;3.77;;;;;;;20.70;55.00;98019.34;5034661;28;20479;-74
2021/10/03 09:46:05;;;;;;;5.32;3.80;;;;;;;20.69;55.22;98016.78;5031745;28;20528;-75
2021/10/03 09:48:45;;;;;;;3.87;3.50;;;;;;;20.85;54.97;98013.84;5021984;28;20230;-74
2021/10/03 09:51:13;;;;;;;5.13;4.33;;;;;;;20.93;54.60;98010.97;5034382;28;20490;-75
2021/10/03 09:53:43;;;;;;;4.93;4.40;;;;;;;21.04;54.66;98004.13;5026044;28;20439;-76
2021/10/03 09:56:09;;;;;;;3.60;3.20;;;;;;;21.24;54.40;98005.19;5020831;28;20531;-76
2021/10/03 09:58:39;;;;;;;5.30;4.33;;;;;;;21.40;53.16;98004.09;5029138;28;20460;-76
2021/10/03 10:01:06;;;;;;;4.20;3.27;;;;;;;21.44;52.90;97988.13;5027377;28;20464;-76
2021/10/03 10:03:34;;;;;;;7.57;4.13;;;;;;;21.53;52.95;97988.84;5017127;28;20469;-76
2021/10/03 10:06:02;;;;;;;5.20;3.90;;;;;;;21.37;52.43;97985.31;5017542;28;20434;-76
2021/10/03 10:08:28;;;;;;;6.00;4.20;;;;;;;21.49;52.22;97980.16;5022680;28;20437;-76
2021/10/03 10:11:04;;;;;;;4.53;3.40;;;;;;;21.46;51.39;97977.84;5023641;28;20942;-76
2021/10/03 10:13:34;;;;;;;4.20;3.80;;;;;;;21.32;51.65;97990.50;5026752;28;20472;-76
2021/10/03 10:16:30;;;;;;;4.60;4.07;;;;;;;21.16;51.85;97979.84;5028557;28;20439;-77
2021/10/03 10:19:30;;;;;;;7.07;3.73;;;;;;;21.28;52.69;97975.53;5028907;28;20437;-76
2021/10/03 10:22:36;;;;;;;6.23;3.80;;;;;;;21.28;52.73;97975.53;5027555;28;20525;-76
2021/10/03 10:25:19;;;;;;;4.70;3.70;;;;;;;21.50;51.10;97983.75;5026117;28;20432;-76
2021/10/03 10:28:07;;;;;;;4.40;4.00;;;;;;;21.73;49.96;97978.00;5017180;28;20525;-76
2021/10/03 10:30:36;;;;;;;4.27;3.60;;;;;;;21.79;49.90;97967.09;5052708;28;20460;-75
2021/10/03 10:33:19;;;;;;;6.63;3.80;;;;;;;22.08;49.28;97978.88;5053047;28;20443;-75
2021/10/03 10:35:46;;;;;;;4.60;4.10;;;;;;;22.10;49.05;97964.97;5046402;28;20520;-77
2021/10/03 10:38:21;;;;;;;6.63;3.53;;;;;;;22.06;49.85;97973.59;5053086;28;20444;-75
2021/10/03 10:40:49;;;;;;;4.07;3.67;;;;;;;22.03;49.50;97970.44;5033292;28;20420;-76
2021/10/03 10:43:45;;;;;;;4.73;3.60;;;;;;;22.01;49.13;97978.84;5052931;28;20800;-76
2021/10/03 10:46:44;;;;;;;3.70;3.37;;;;;;;21.90;49.89;97967.59;5064126;28;20979;-77
2021/10/03 10:49:35;;;;;;;7.27;4.17;;;;;;;22.15;49.11;97974.28;5073074;28;20438;-77
2021/10/03 10:52:29;;;;;;;5.00;3.67;;;;;;;22.30;48.60;97978.81;5073297;28;20432;-76
2021/10/03 10:55:30;;;;;;;5.10;3.57;;;;;;;22.33;47.61;97979.25;5073295;28;20852;-76
2021/10/03 10:58:13;;;;;;;4.30;3.90;;;;;;;22.46;46.84;97989.44;5073059;28;20437;-76
2021/10/03 11:00:58;;;;;;;4.63;4.00;;;;;;;22.27;47.03;97994.63;5071100;28;20458;-76
2021/10/03 11:04:03;;;;;;;3.67;3.37;;;;;;;22.16;48.09;97986.94;5072986;28;20481;-76
2021/10/03 11:07:03;;;;;;;4.93;3.40;;;;;;;22.14;47.96;97968.97;5072065;28;20452;-77
2021/10/03 11:09:33;;;;;;;3.50;3.20;;;;;;;22.19;47.52;97978.31;5074888;28;20764;-77
2021/10/03 11:12:06;;;;;;;4.10;3.70;;;;;;;22.18;47.19;97990.34;5074029;28;20449;-77
2021/10/03 11:14:34;;;;;;;4.60;3.63;;;;;;;22.20;47.60;98001.91;5052992;28;20428;-77
2021/10/03 11:17:05;;;;;;;4.13;3.70;;;;;;;22.21;47.09;97994.56;5052918;28;20507;-76
2021/10/03 11:19:38;;;;;;;5.53;3.60;;;;;;;22.21;47.23;97994.56;5053878;28;20443;-77
2021/10/03 11:22:08;;;;;;;4.60;3.90;;;;;;;22.24;47.52;97988.69;5052893;28;20434;-75
2021/10/03 11:24:37;;;;;;;4.13;3.83;;;;;;;22.36;47.50;98006.25;5052592;28;20573;-76
2021/10/03 11:27:06;;;;;;;4.33;3.30;;;;;;;22.31;47.60;97994.22;5052893;28;20436;-75
2021/10/03 11:29:34;;;;;;;4.70;3.37;;;;;;;22.35;47.64;97996.34;5052726;28;20842;-76
2021/10/03 11:32:04;;;;;;;6.30;3.90;;;;;;;22.43;46.89;97981.59;5052438;28;20447;-75
2021/10/03 11:34:33;;;;;;;8.20;3.67;;;;;;;22.31;47.10;97975.00;5052556;28;20424;-75
2021/10/03 11:37:02;;;;;;;4.40;3.90;;;;;;;22.39;47.11;97994.88;5055266;28;20435;-75
2021/10/03 11:39:37;;;;;;;5.97;4.03;;;;;;;22.39;47.14;97986.66;5056790;28;20439;-76
2021/10/03 11:42:06;;;;;;;5.83;4.20;;;;;;;22.42;46.95;97988.16;5056723;28;20437;-76