Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:39;;;;;;;2.65;1.70;;;23.30;82.70;;;;;;6218575;28;88498;-67
2022/06/14 00:06:41;;;;;;;2.20;1.95;;;23.30;82.80;;;;;;6218454;28;89222;-68
2022/06/14 00:09:44;;;;;;;3.55;1.88;;;23.30;82.70;;;;;;6224210;28;89174;-67
2022/06/14 00:12:48;;;;;;;3.05;1.73;;;23.30;82.30;;;;;;6222424;28;89048;-67
2022/06/14 00:15:50;;;;;;;3.35;1.90;;;23.30;82.30;;;;;;6230507;27;89246;-67
2022/06/14 00:18:52;;;;;;;2.08;1.75;;;23.30;82.50;;;;;;6229709;28;88306;-67
2022/06/14 00:21:56;;;;;;;2.00;1.80;;;23.30;82.40;;;;;;6229535;28;87214;-67
2022/06/14 00:24:58;;;;;;;2.88;1.77;;;23.30;82.40;;;;;;6221795;28;89026;-67
2022/06/14 00:28:02;;;;;;;3.47;2.38;;;23.30;82.60;;;;;;6213580;28;88638;-67
2022/06/14 00:31:07;;;;;;;2.00;1.55;;;23.30;82.70;;;;;;6218793;28;88809;-67
2022/06/14 00:34:09;;;;;;;2.33;1.73;;;23.30;82.70;;;;;;6220400;28;89582;-67
2022/06/14 00:37:16;;;;;;;3.00;1.73;;;23.30;82.80;;;;;;6224437;28;89070;-67
2022/06/14 00:40:20;;;;;;;1.75;1.65;;;23.30;82.90;;;;;;6222336;28;89567;-67
2022/06/14 00:43:25;;;;;;;2.58;1.73;;;23.20;83.00;;;;;;6205834;28;89007;-67
2022/06/14 00:46:33;;;;;;;2.45;1.70;;;23.20;83.20;;;;;;6218938;28;89087;-67
2022/06/14 00:49:44;;;;;;;3.53;1.70;;;23.30;83.30;;;;;;6217340;28;89381;-67
2022/06/14 00:52:49;;;;;;;2.55;1.80;;;23.20;83.30;;;;;;6212990;28;88534;-67
2022/06/14 00:55:55;;;;;;;1.67;1.52;;;23.20;83.40;;;;;;6235815;28;89420;-67
2022/06/14 00:59:02;;;;;;;2.40;1.70;;;23.20;83.20;;;;;;6225648;28;89073;-67
2022/06/14 01:02:12;;;;;;;2.38;1.88;;;23.30;83.20;;;;;;6212946;28;90397;-67
2022/06/14 01:05:18;;;;;;;2.42;1.70;;;23.20;83.20;;;;;;6221854;28;89232;-67
2022/06/14 01:08:21;;;;;;;3.08;2.00;;;23.20;83.10;;;;;;6230301;28;89008;-66
2022/06/14 01:11:29;;;;;;;1.92;1.60;;;23.20;83.10;;;;;;6223676;28;88336;-67
2022/06/14 01:14:39;;;;;;;2.05;1.60;;;23.20;83.20;;;;;;6224906;28;89070;-67
2022/06/14 01:17:44;;;;;;;2.28;1.60;;;23.20;83.20;;;;;;6219894;28;89274;-67
2022/06/14 01:20:46;;;;;;;4.47;2.25;;;23.20;83.20;;;;;;6230454;28;89405;-68
2022/06/14 01:23:50;;;;;;;2.13;1.67;;;23.20;83.20;;;;;;6231522;28;87203;-67
2022/06/14 01:26:52;;;;;;;1.95;1.75;;;23.10;83.20;;;;;;6242570;28;89151;-67
2022/06/14 01:30:01;;;;;;;2.10;1.70;;;23.20;83.30;;;;;;6220183;28;89049;-67
2022/06/14 01:33:06;;;;;;;2.25;1.75;;;23.20;83.70;;;;;;6219603;28;89996;-68
2022/06/14 01:36:14;;;;;;;3.42;1.80;;;23.20;83.80;;;;;;6213647;28;89097;-67
2022/06/14 01:39:19;;;;;;;1.83;1.50;;;23.10;83.90;;;;;;6217233;28;89230;-67
2022/06/14 01:42:26;;;;;;;2.60;1.77;;;23.10;83.90;;;;;;6220241;28;89041;-67
2022/06/14 01:45:36;;;;;;;2.50;1.60;;;23.10;83.80;;;;;;6223159;28;89032;-68
2022/06/14 01:48:46;;;;;;;2.33;1.70;;;23.20;83.70;;;;;;6223779;28;89152;-67
2022/06/14 01:51:54;;;;;;;2.70;1.80;;;23.10;83.50;;;;;;6230813;28;89065;-67
2022/06/14 01:55:09;;;;;;;1.60;1.50;;;23.10;83.50;;;;;;6226810;28;88612;-68
2022/06/14 01:58:22;;;;;;;1.55;1.42;;;23.10;83.50;;;;;;6230567;28;89022;-67
2022/06/14 02:01:29;;;;;;;2.95;2.13;;;23.10;83.40;;;;;;6217311;28;89110;-67
2022/06/14 02:04:41;;;;;;;2.95;1.98;;;23.10;83.30;;;;;;6233815;28;89991;-67
2022/06/14 02:07:50;;;;;;;2.17;1.75;;;23.10;83.30;;;;;;6219866;28;89159;-68
2022/06/14 02:11:01;;;;;;;2.80;2.00;;;23.10;83.30;;;;;;6229712;28;89167;-67
2022/06/14 02:14:10;;;;;;;2.20;2.00;;;23.10;83.30;;;;;;6210451;28;89227;-67
2022/06/14 02:17:17;;;;;;;2.60;1.80;;;23.20;83.40;;;;;;6228773;28;88135;-67
2022/06/14 02:20:24;;;;;;;2.35;1.70;;;23.10;83.70;;;;;;6232483;28;89104;-68
2022/06/14 02:23:28;;;;;;;2.08;1.52;;;23.10;84.00;;;;;;6218076;28;89551;-67
2022/06/14 02:26:36;;;;;;;2.60;1.77;;;23.10;84.00;;;;;;6226781;28;88396;-67
2022/06/14 02:29:42;;;;;;;2.25;1.77;;;23.00;84.00;;;;;;6234239;28;88231;-67
2022/06/14 02:32:48;;;;;;;2.15;1.70;;;23.10;84.10;;;;;;6230153;27;89444;-68
2022/06/14 02:35:57;;;;;;;2.88;1.70;;;23.10;83.80;;;;;;6227614;28;90114;-67
2022/06/14 02:39:06;;;;;;;2.20;1.80;;;23.10;83.70;;;;;;6235847;28;88014;-67
2022/06/14 02:42:16;;;;;;;1.83;1.73;;;23.10;84.40;;;;;;6225820;27;89095;-68
2022/06/14 02:45:25;;;;;;;3.10;1.88;;;23.10;83.50;;;;;;6225503;28;89066;-67
2022/06/14 02:48:31;;;;;;;2.25;1.85;;;23.00;83.40;;;;;;6219664;28;89364;-68
2022/06/14 02:51:38;;;;;;;3.10;2.45;;;23.00;83.30;;;;;;6230665;28;88681;-68
2022/06/14 02:54:48;;;;;;;2.90;2.10;;;23.00;83.30;;;;;;6217746;28;89099;-67
2022/06/14 02:57:56;;;;;;;3.45;2.25;;;23.00;83.30;;;;;;6227938;28;88362;-67
2022/06/14 03:01:03;;;;;;;2.38;2.00;;;23.00;83.20;;;;;;6221549;28;89090;-67
2022/06/14 03:04:09;;;;;;;2.70;2.10;;;23.00;83.20;;;;;;6221296;28;88995;-67
2022/06/14 03:07:14;;;;;;;2.42;2.10;;;23.00;83.30;;;;;;6207363;28;89068;-67
2022/06/14 03:10:16;;;;;;;2.78;2.00;;;23.00;83.70;;;;;;6231076;28;89140;-67
2022/06/14 03:13:29;;;;;;;2.47;2.08;;;23.00;84.00;;;;;;6226999;28;89104;-67
2022/06/14 03:16:36;;;;;;;2.92;2.38;;;23.00;84.20;;;;;;6222484;28;88982;-67
2022/06/14 03:19:44;;;;;;;1.90;1.80;;;23.00;84.30;;;;;;6226171;28;88497;-67
2022/06/14 03:22:51;;;;;;;2.50;2.10;;;23.00;85.00;;;;;;6231025;28;89130;-67
2022/06/14 03:26:01;;;;;;;4.55;2.30;;;23.00;83.70;;;;;;6218673;28;89089;-67
2022/06/14 03:29:10;;;;;;;3.78;2.60;;;23.00;83.50;;;;;;6231496;28;88298;-67
2022/06/14 03:32:19;;;;;;;4.00;2.45;;;23.00;83.10;;;;;;6218604;28;89003;-68
2022/06/14 03:35:27;;;;;;;2.90;2.45;;;23.00;83.00;;;;;;6230954;28;88012;-67
2022/06/14 03:38:34;;;;;;;3.33;2.40;;;23.00;83.00;;;;;;6206712;28;89943;-67
2022/06/14 03:41:40;;;;;;;2.42;2.22;;;23.00;83.00;;;;;;6209510;28;89161;-67
2022/06/14 03:44:43;;;;;;;3.13;2.47;;;23.00;82.80;;;;;;6228548;28;89098;-67
2022/06/14 03:47:45;;;;;;;2.88;2.15;;;23.00;82.80;;;;;;6218223;28;88746;-67
2022/06/14 03:51:00;;;;;;;2.83;2.05;;;23.00;82.80;;;;;;6231137;28;87959;-67
2022/06/14 03:54:20;;;;;;;2.65;2.28;;;22.90;82.80;;;;;;6207754;28;89076;-67
2022/06/14 03:57:46;;;;;;;2.78;2.28;;;23.00;82.80;;;;;;6219557;28;88894;-67
2022/06/14 04:00:53;;;;;;;3.05;2.25;;;22.90;83.50;;;;;;6218609;28;88976;-68
2022/06/14 04:04:07;;;;;;;2.92;2.20;;;22.90;83.70;;;;;;6216890;28;89166;-67
2022/06/14 04:07:20;;;;;;;2.60;2.25;;;22.90;84.00;;;;;;6228445;28;89042;-67
2022/06/14 04:10:31;;;;;;;2.33;2.08;;;22.90;83.90;;;;;;6216685;27;88802;-67
2022/06/14 04:13:44;;;;;;;2.97;2.60;;;22.90;83.70;;;;;;6208451;28;89242;-67
2022/06/14 04:16:54;;;;;;;3.92;2.75;;;22.90;83.20;;;;;;6219568;28;88303;-67
2022/06/14 04:20:07;;;;;;;3.13;2.45;;;22.90;83.00;;;;;;6216780;28;89944;-67
2022/06/14 04:23:15;;;;;;;2.70;2.47;;;22.90;82.80;;;;;;6222957;28;89116;-67
2022/06/14 04:26:33;;;;;;;2.60;2.40;;;22.90;82.80;;;;;;6226211;28;87961;-67
2022/06/14 04:29:39;;;;;;;3.33;2.22;;;22.90;82.80;;;;;;6215668;28;89166;-67
2022/06/14 04:32:46;;;;;;;3.92;2.60;;;22.90;82.70;;;;;;6228722;28;88321;-67
2022/06/14 04:35:53;;;;;;;3.28;2.58;;;22.90;82.70;;;;;;6216026;28;89387;-67
2022/06/14 04:39:00;;;;;;;3.22;2.70;;;22.90;82.70;;;;;;6219839;28;89222;-67
2022/06/14 04:42:08;;;;;;;3.15;2.63;;;22.90;82.70;;;;;;6228451;28;90293;-66
2022/06/14 04:45:16;;;;;;;3.22;2.65;;;22.90;82.80;;;;;;6220261;28;89316;-65
2022/06/14 04:48:24;;;;;;;2.50;2.10;;;22.90;83.00;;;;;;6220776;28;89103;-65
2022/06/14 04:51:32;;;;;;;4.05;2.28;;;22.90;83.20;;;;;;6214590;28;89317;-65
2022/06/14 04:54:38;;;;;;;5.63;2.58;;;22.90;83.40;;;;;;6216421;28;89377;-65
2022/06/14 04:57:44;;;;;;;3.10;2.42;;;22.90;83.40;;;;;;6225613;28;88024;-65
2022/06/14 05:00:50;;;;;;;3.53;2.60;;;22.90;83.40;;;;;;6225310;28;89349;-65
2022/06/14 05:03:59;;;;;;;4.55;2.95;;;22.90;83.30;;;;;;6213734;28;88690;-65
2022/06/14 05:07:06;;;;;;;3.20;2.58;;;22.90;83.20;;;;;;6222821;28;89064;-65
2022/06/14 05:10:13;;;;;;;3.15;2.40;;;23.00;83.20;;;;;;6219524;28;89174;-65
2022/06/14 05:13:23;;;;;;;3.15;2.60;;;22.90;83.20;;;;;;6213383;28;90404;-66
2022/06/14 05:16:32;;;;;;;4.60;2.90;;;23.00;83.20;;;;;;6220372;28;89123;-65
2022/06/14 05:19:43;;;;;;;3.40;2.47;;;23.00;83.30;;;;;;6208567;28;89294;-65
2022/06/14 05:22:51;;;;;;;3.45;2.30;;;22.90;83.30;;;;;;6226266;28;89145;-65
2022/06/14 05:26:01;;;;;;;3.33;2.50;;;23.00;83.40;;;;;;6230050;28;89083;-65
2022/06/14 05:29:14;;;;;;;3.13;2.45;;;23.00;83.50;;;;;;6218019;28;89449;-65
2022/06/14 05:32:26;;;;;;;2.50;2.30;;;23.00;83.60;;;;;;6230468;28;89047;-65
2022/06/14 05:35:36;;;;;;;2.70;2.40;;;23.00;83.70;;;;;;6212893;28;88252;-65
2022/06/14 05:38:46;;;;;;;3.10;2.40;;;23.00;83.80;;;;;;6218663;28;89029;-65
2022/06/14 05:41:53;;;;;;;3.00;2.20;;;23.00;84.00;;;;;;6205131;28;89319;-65
2022/06/14 05:44:58;;;;;;;3.38;2.60;;;23.00;84.40;;;;;;6216221;28;90012;-65
2022/06/14 05:48:04;;;;;;;2.72;2.40;;;23.00;84.70;;;;;;6209239;28;89106;-65
2022/06/14 05:51:11;;;;;;;3.25;2.33;;;23.00;84.80;;;;;;6218157;28;89122;-65
2022/06/14 05:54:20;;;;;;;3.33;2.38;;;23.00;84.70;;;;;;6215838;28;89037;-65
2022/06/14 05:57:29;;;;;;;3.28;2.50;;;23.00;84.70;;;;;;6220913;28;89435;-65
2022/06/14 06:00:36;;;;;;;3.75;2.53;;;23.00;84.70;;;;;;6210722;28;89089;-66
2022/06/14 06:03:45;;;;;;;2.85;2.40;;;23.00;84.50;;;;;;6207594;28;89058;-65
2022/06/14 06:06:52;;;;;;;3.10;2.35;;;23.00;84.70;;;;;;6207105;28;88403;-65
2022/06/14 06:10:02;;;;;;;4.03;2.60;;;23.00;84.90;;;;;;6217240;28;89063;-65
2022/06/14 06:13:10;;;;;;;2.78;2.20;;;23.00;85.00;;;;;;6214591;28;89375;-65
2022/06/14 06:16:15;;;;;;;3.00;2.40;;;23.00;85.20;;;;;;6227197;28;91583;-65
2022/06/14 06:19:22;;;;;;;4.55;2.78;;;23.00;85.30;;;;;;6220882;28;89567;-65
2022/06/14 06:22:41;;;;;;;3.17;2.42;;;23.00;85.40;;;;;;6220126;27;89000;-65
2022/06/14 06:25:48;;;;;;;2.63;2.13;;;23.00;85.40;;;;;;6212431;28;89175;-65
2022/06/14 06:28:57;;;;;;;2.65;2.45;;;23.00;85.50;;;;;;6223716;28;87925;-65
2022/06/14 06:32:01;;;;;;;2.63;2.42;;;22.90;85.70;;;;;;6230193;28;87948;-65
2022/06/14 06:35:04;;;;;;;4.20;2.72;;;22.90;85.80;;;;;;6218461;28;89046;-65
2022/06/14 06:38:17;;;;;;;3.03;2.58;;;23.00;85.90;;;;;;6228504;28;88330;-65
2022/06/14 06:44:51;;;;;;;4.45;2.95;;;23.00;85.80;;;;;;6230175;28;88283;-65
2022/06/14 06:47:59;;;;;;;3.10;2.40;;;23.00;85.90;;;;;;6218255;28;90018;-65
2022/06/14 06:51:05;;;;;;;2.90;2.45;;;23.00;85.90;;;;;;6217482;28;87899;-67
2022/06/14 06:54:16;;;;;;;3.35;2.85;;;23.00;85.90;;;;;;6222653;28;87948;-67
2022/06/14 06:57:22;;;;;;;3.13;2.65;;;23.00;86.00;;;;;;6227612;28;89060;-67
2022/06/14 07:00:25;;;;;;;4.68;2.90;;;23.00;86.10;;;;;;6230443;28;89062;-67
2022/06/14 07:03:37;;;;;;;3.00;2.53;;;23.00;86.10;;;;;;6226535;28;89042;-67
2022/06/14 07:06:43;;;;;;;3.22;2.60;;;23.00;86.20;;;;;;6215271;28;89191;-67
2022/06/14 07:09:53;;;;;;;3.88;2.80;;;23.00;86.30;;;;;;6214939;28;88353;-67
2022/06/14 07:12:59;;;;;;;4.07;2.50;;;22.90;86.40;;;;;;6225060;28;89074;-67
2022/06/14 07:16:06;;;;;;;2.83;2.40;;;23.00;86.40;;;;;;6224908;28;87921;-67
2022/06/14 07:19:20;;;;;;;3.90;2.83;;;23.00;86.50;;;;;;6229154;28;90048;-68
2022/06/14 07:22:25;;;;;;;3.35;2.40;;;23.00;86.60;;;;;;6222485;28;88447;-67
2022/06/14 07:25:33;;;;;;;3.75;2.80;;;23.00;86.60;;;;;;6226725;28;89071;-67
2022/06/14 07:28:52;;;;;;;5.00;2.55;;;23.00;86.70;;;;;;6219631;28;89068;-67
2022/06/14 07:32:00;;;;;;;3.63;2.60;;;23.00;87.10;;;;;;6216167;28;88270;-66
2022/06/14 07:35:02;;;;;;;4.03;2.92;;;23.00;87.40;;;;;;6224149;28;89388;-66
2022/06/14 07:38:12;;;;;;;3.38;2.80;;;23.00;87.40;;;;;;6218536;28;88301;-67
2022/06/14 07:41:22;;;;;;;3.85;2.78;;;23.00;87.40;;;;;;6226163;28;88536;-67
2022/06/14 07:44:29;;;;;;;3.33;2.65;;;23.00;87.20;;;;;;6212136;28;89185;-67
2022/06/14 07:47:38;;;;;;;3.50;2.72;;;23.00;87.20;;;;;;6219289;28;87937;-67
2022/06/14 07:50:46;;;;;;;4.30;2.97;;;23.00;87.20;;;;;;6210195;28;90049;-67
2022/06/14 07:53:55;;;;;;;3.83;2.90;;;23.00;87.20;;;;;;6214638;28;89087;-67
2022/06/14 07:57:03;;;;;;;4.70;2.80;;;23.00;87.20;;;;;;6215222;28;89346;-67
2022/06/14 08:03:38;;;;;;;3.60;2.67;;;23.00;87.10;;;;;;6220160;28;88694;-67
2022/06/14 08:06:47;;;;;;;3.00;2.53;;;23.00;87.20;;;;;;6218814;28;89156;-67
2022/06/14 08:09:58;;;;;;;4.57;2.50;;;23.00;87.20;;;;;;6218514;28;89524;-67
2022/06/14 08:13:06;;;;;;;3.40;2.70;;;23.00;87.20;;;;;;6211618;28;88386;-67
2022/06/14 08:16:11;;;;;;;3.38;2.75;;;23.00;87.20;;;;;;6220723;28;89064;-67
2022/06/14 08:19:18;;;;;;;3.75;2.85;;;23.00;87.20;;;;;;6212281;28;89124;-67
2022/06/14 08:22:28;;;;;;;4.57;2.90;;;23.00;87.20;;;;;;6213839;28;90029;-67
2022/06/14 08:25:34;;;;;;;4.40;2.60;;;23.00;87.10;;;;;;6216713;28;88990;-67
2022/06/14 08:28:44;;;;;;;5.05;2.78;;;23.00;87.00;;;;;;6211241;28;89002;-66
2022/06/14 08:31:51;;;;;;;4.38;2.83;;;23.00;86.90;;;;;;6212562;28;89409;-67
2022/06/14 08:34:59;;;;;;;4.35;2.95;;;23.00;86.80;;;;;;6213141;28;89101;-67
2022/06/14 08:38:08;;;;;;;3.47;2.80;;;23.00;86.70;;;;;;6213819;28;89125;-67
2022/06/14 08:41:37;;;;;;;4.50;2.88;;;23.00;86.60;;;;;;6211598;28;88362;-67
2022/06/14 08:44:47;;;;;;;4.65;2.90;;;23.00;86.60;;;;;;6212470;28;88416;-67
2022/06/14 08:48:05;;;;;;;3.65;2.85;;;23.00;86.50;;;;;;6218289;28;89265;-67
2022/06/14 08:51:13;;;;;;;3.25;2.92;;;23.00;86.40;;;;;;6209300;28;89072;-67
2022/06/14 08:54:47;;;;;;;3.33;2.78;;;23.00;86.20;;;;;;6206521;28;90141;-67
2022/06/14 08:58:17;;;;;;;3.88;2.92;;;23.00;86.20;;;;;;6221160;28;89382;-67
2022/06/14 09:01:36;;;;;;;2.97;2.60;;;23.00;86.10;;;;;;6203784;28;88001;-67
2022/06/14 09:05:24;;;;;;;3.65;2.70;;;23.10;86.10;;;;;;6214987;28;89177;-67
2022/06/14 09:08:44;;;;;;;3.60;2.75;;;23.00;85.70;;;;;;6181408;28;88068;-67
2022/06/14 09:12:10;;;;;;;4.90;3.42;;;23.10;86.00;;;;;;6222432;28;89122;-67
2022/06/14 09:15:45;;;;;;;3.45;2.83;;;23.10;86.10;;;;;;6209680;28;87922;-67
2022/06/14 09:19:18;;;;;;;3.67;2.90;;;23.10;86.20;;;;;;6228885;28;88625;-67
2022/06/14 09:22:35;;;;;;;4.95;3.13;;;23.10;86.30;;;;;;6208733;28;89085;-67
2022/06/14 09:26:01;;;;;;;4.05;2.80;;;23.10;86.40;;;;;;6212259;28;88012;-67
2022/06/14 09:29:31;;;;;;;4.05;2.90;;;23.00;86.30;;;;;;6205015;28;89924;-67
2022/06/14 09:33:10;;;;;;;2.97;2.70;;;23.10;86.40;;;;;;6225642;28;90638;-68
2022/06/14 09:36:54;;;;;;;4.15;2.95;;;23.00;86.40;;;;;;6228280;28;89136;-67
2022/06/14 09:40:28;;;;;;;4.10;3.03;;;23.00;86.40;;;;;;6198495;28;89204;-67
2022/06/14 09:44:02;;;;;;;5.40;3.47;;;23.00;86.50;;;;;;6206224;28;89513;-67
2022/06/14 09:47:21;;;;;;;4.13;2.70;;;23.10;86.60;;;;;;6217774;28;89640;-67
2022/06/14 09:50:46;;;;;;;2.97;2.65;;;23.10;86.40;;;;;;6215261;28;89066;-67
2022/06/14 09:54:31;;;;;;;3.33;2.72;;;23.00;86.40;;;;;;6228226;28;88739;-68
2022/06/14 09:57:57;;;;;;;3.03;2.70;;;23.10;86.50;;;;;;6182764;28;89598;-68
2022/06/14 10:01:10;;;;;;;3.88;3.00;;;23.00;86.50;;;;;;6212825;28;89020;-67
2022/06/14 10:04:46;;;;;;;3.70;3.05;;;23.00;86.60;;;;;;6233323;28;90109;-67
2022/06/14 10:08:14;;;;;;;3.85;2.80;;;23.00;86.60;;;;;;6231083;28;89365;-67
2022/06/14 10:11:29;;;;;;;4.03;3.05;;;23.00;86.60;;;;;;6217012;28;89010;-67
2022/06/14 10:14:43;;;;;;;3.30;2.90;;;23.00;86.70;;;;;;6220388;28;89058;-67
2022/06/14 10:18:10;;;;;;;2.72;2.45;;;23.00;86.70;;;;;;6223091;28;89206;-67
2022/06/14 10:21:17;;;;;;;3.65;3.08;;;23.00;86.80;;;;;;6216571;28;89105;-68
2022/06/14 10:24:26;;;;;;;3.30;2.83;;;23.00;86.80;;;;;;6222138;28;89415;-67
2022/06/14 10:31:07;;;;;;;2.83;2.60;;;23.00;86.90;;;;;;6215435;28;87331;-68
2022/06/14 10:34:18;;;;;;;3.70;2.97;;;23.00;87.00;;;;;;6213546;28;89136;-67
2022/06/14 10:37:39;;;;;;;2.90;2.60;;;23.00;87.00;;;;;;6223578;28;90001;-67
2022/06/14 10:40:48;;;;;;;3.38;2.85;;;23.00;87.10;;;;;;6217258;28;89196;-67
2022/06/14 10:43:57;;;;;;;2.95;2.67;;;23.00;88.00;;;;;;6220559;28;89047;-67
2022/06/14 10:47:10;;;;;;;3.97;2.60;;;23.00;87.20;;;;;;6217218;28;89257;-67
2022/06/14 10:50:34;;;;;;;3.30;2.50;;;23.00;87.20;;;;;;6212489;28;89405;-68
2022/06/14 10:53:45;;;;;;;2.60;2.40;;;23.00;87.20;;;;;;6230295;28;89331;-68
2022/06/14 10:57:09;;;;;;;2.88;2.60;;;23.00;87.30;;;;;;6231304;28;88530;-67
2022/06/14 11:00:18;;;;;;;2.80;2.60;;;23.00;87.20;;;;;;6218540;28;88259;-68
2022/06/14 11:03:39;;;;;;;4.13;2.88;;;23.00;87.20;;;;;;6224001;28;89161;-68
2022/06/14 11:07:13;;;;;;;3.00;2.70;;;23.00;87.30;;;;;;6228314;28;89533;-68
2022/06/14 11:10:48;;;;;;;3.20;2.60;;;23.00;87.40;;;;;;6224133;28;90125;-67
2022/06/14 11:13:59;;;;;;;3.05;2.58;;;23.00;87.50;;;;;;6178037;28;87994;-68
2022/06/14 11:17:33;;;;;;;4.70;2.83;;;23.00;87.70;;;;;;6210640;28;91422;-68
2022/06/14 11:20:49;;;;;;;2.95;2.65;;;23.00;89.40;;;;;;6213524;28;89063;-68
2022/06/14 11:23:59;;;;;;;3.13;2.78;;;23.00;92.50;;;;;;6217817;28;89208;-68
2022/06/14 11:27:09;;;;;;;4.07;3.13;;;23.10;91.90;;;;;;6213865;28;89240;-68
2022/06/14 11:30:20;;;;;;;3.17;2.70;;;23.00;92.10;;;;;;6232172;28;89184;-68
2022/06/14 11:33:45;;;;;;;3.88;2.88;;;23.10;91.30;;;;;;6210150;28;88395;-66
2022/06/14 11:37:02;;;;;;;3.50;2.65;;;23.10;90.70;;;;;;6227109;28;89109;-66
2022/06/14 11:40:11;;;;;;;3.53;2.90;;;23.10;90.50;;;;;;6215742;28;89043;-66
2022/06/14 11:43:26;;;;;;;3.17;2.80;;;23.10;90.40;;;;;;6228785;28;90016;-66
2022/06/14 11:46:39;;;;;;;3.92;3.13;;;23.20;90.30;;;;;;6226674;28;89017;-66
2022/06/14 11:49:46;;;;;;;3.30;2.97;;;23.20;90.20;;;;;;6224451;28;89165;-66
2022/06/14 11:53:16;;;;;;;3.47;2.75;;;23.20;90.20;;;;;;6219047;28;89020;-66
2022/06/14 11:56:25;;;;;;;2.95;2.42;;;23.20;90.10;;;;;;6214719;28;89402;-66
2022/06/14 12:00:04;;;;;;;3.25;2.95;;;23.20;90.20;;;;;;6221666;28;87991;-66
2022/06/14 12:03:19;;;;;;;3.20;2.80;;;23.20;90.00;;;;;;6211360;28;90840;-66
2022/06/14 12:06:36;;;;;;;3.42;2.55;;;23.20;90.00;;;;;;6227519;28;88451;-66
2022/06/14 12:10:09;;;;;;;3.25;2.63;;;23.20;90.00;;;;;;6225664;28;91146;-66
2022/06/14 12:13:27;;;;;;;3.50;2.53;;;23.30;90.00;;;;;;6219888;28;89123;-66
2022/06/14 12:16:37;;;;;;;3.10;2.80;;;23.20;89.70;;;;;;6239572;27;89961;-66
2022/06/14 12:19:41;;;;;;;3.00;2.60;;;23.20;89.70;;;;;;6226720;28;89674;-66
2022/06/14 12:22:54;;;;;;;2.97;2.67;;;23.20;89.60;;;;;;6230507;28;89226;-66
2022/06/14 12:29:30;;;;;;;3.97;2.78;;;23.30;89.70;;;;;;6224504;28;87951;-66
2022/06/14 12:32:36;;;;;;;3.53;2.67;;;23.20;89.70;;;;;;6226342;28;89039;-66
2022/06/14 12:35:47;;;;;;;2.97;2.70;;;23.30;89.70;;;;;;6209796;28;89173;-67
2022/06/14 12:38:55;;;;;;;2.72;2.28;;;23.20;89.80;;;;;;6219860;28;87248;-66
2022/06/14 12:42:08;;;;;;;3.05;2.47;;;23.30;89.90;;;;;;6217204;28;89056;-66
2022/06/14 12:45:15;;;;;;;3.25;2.38;;;23.30;89.80;;;;;;6220809;28;88032;-67
2022/06/14 12:48:31;;;;;;;3.08;2.70;;;23.30;89.60;;;;;;6215814;28;89980;-66
2022/06/14 12:51:44;;;;;;;3.28;2.97;;;23.30;89.70;;;;;;6210074;28;89155;-67
2022/06/14 12:54:52;;;;;;;3.65;2.80;;;23.30;89.70;;;;;;6213520;28;90824;-66
2022/06/14 12:58:08;;;;;;;3.85;2.55;;;23.30;89.60;;;;;;6210249;28;89234;-66
2022/06/14 13:01:19;;;;;;;2.83;2.53;;;23.30;89.60;;;;;;6212598;28;87734;-66
2022/06/14 13:04:25;;;;;;;3.15;2.85;;;23.30;89.50;;;;;;6207262;28;89104;-66
2022/06/14 13:07:46;;;;;;;3.03;2.70;;;23.30;89.40;;;;;;6210189;28;89325;-67
2022/06/14 13:11:01;;;;;;;3.13;2.60;;;23.30;89.40;;;;;;6220085;28;88318;-66
2022/06/14 13:14:10;;;;;;;3.20;2.72;;;23.30;89.50;;;;;;6204605;28;89032;-67
2022/06/14 13:17:23;;;;;;;3.08;2.78;;;23.30;89.50;;;;;;6209843;28;89187;-67
2022/06/14 13:20:35;;;;;;;3.25;2.80;;;23.30;89.50;;;;;;6223792;28;90268;-67
2022/06/14 13:23:44;;;;;;;2.95;2.58;;;23.30;89.40;;;;;;6216696;28;89081;-67
2022/06/14 13:27:02;;;;;;;2.50;2.30;;;23.40;89.50;;;;;;6205630;28;89012;-67
2022/06/14 13:30:16;;;;;;;3.28;2.58;;;23.40;89.50;;;;;;6207457;28;88068;-66
2022/06/14 13:33:44;;;;;;;2.85;2.42;;;23.30;89.40;;;;;;6215076;28;88999;-67
2022/06/14 13:36:57;;;;;;;3.08;2.60;;;23.30;89.30;;;;;;6228356;27;89083;-66
2022/06/14 13:40:09;;;;;;;2.92;2.63;;;23.40;89.40;;;;;;6222984;28;89081;-67
2022/06/14 13:43:23;;;;;;;3.25;2.80;;;23.40;89.30;;;;;;6217440;28;87390;-67
2022/06/14 13:46:32;;;;;;;2.97;2.70;;;23.40;89.40;;;;;;6216661;28;89183;-67
2022/06/14 13:49:39;;;;;;;2.83;2.60;;;23.40;89.20;;;;;;6217362;28;89112;-68
2022/06/14 13:52:50;;;;;;;2.95;2.65;;;23.40;89.10;;;;;;6219420;28;90092;-67
2022/06/14 13:56:00;;;;;;;3.00;2.70;;;23.40;89.10;;;;;;6213556;28;89086;-67
2022/06/14 13:59:10;;;;;;;2.90;2.60;;;23.50;89.10;;;;;;6219334;28;89260;-68
2022/06/14 14:02:20;;;;;;;2.70;2.50;;;23.40;89.00;;;;;;6212811;28;90380;-67
2022/06/14 14:05:29;;;;;;;3.03;2.72;;;23.40;89.00;;;;;;6218263;28;89015;-68
2022/06/14 14:08:42;;;;;;;3.13;2.83;;;23.50;89.00;;;;;;6215965;28;89108;-67
2022/06/14 14:11:53;;;;;;;2.65;2.45;;;23.40;88.80;;;;;;6220856;28;89150;-68
2022/06/14 14:15:14;;;;;;;3.10;2.75;;;23.50;88.90;;;;;;6206931;28;88356;-67
2022/06/14 14:18:27;;;;;;;2.80;2.60;;;23.50;88.80;;;;;;6215961;28;89436;-68
2022/06/14 14:21:35;;;;;;;3.15;2.70;;;23.40;88.70;;;;;;6220291;28;89094;-67
2022/06/14 14:24:43;;;;;;;3.45;2.70;;;23.50;88.70;;;;;;6215211;28;89998;-67
2022/06/14 14:27:50;;;;;;;2.72;2.53;;;23.40;88.90;;;;;;6223312;28;89168;-68
2022/06/14 14:31:05;;;;;;;3.08;2.70;;;23.50;88.80;;;;;;6216530;28;88330;-67
2022/06/14 14:34:18;;;;;;;3.15;2.80;;;23.50;88.60;;;;;;6227058;28;89468;-66
2022/06/14 14:37:24;;;;;;;3.00;2.65;;;23.50;89.00;;;;;;6222126;28;89502;-66
2022/06/14 14:40:33;;;;;;;3.00;2.70;;;23.50;88.60;;;;;;6223501;28;89362;-66
2022/06/14 14:43:37;;;;;;;3.05;2.67;;;23.50;88.50;;;;;;6221440;28;89106;-66
2022/06/14 14:46:44;;;;;;;3.25;2.75;;;23.50;88.60;;;;;;6226518;28;88327;-67
2022/06/14 14:49:53;;;;;;;3.42;2.67;;;23.50;88.50;;;;;;6229253;28;88974;-68
2022/06/14 14:53:01;;;;;;;3.05;2.75;;;23.50;88.40;;;;;;6215677;28;89633;-67
2022/06/14 14:56:09;;;;;;;3.22;2.78;;;23.60;89.40;;;;;;6235008;28;89993;-67
2022/06/14 14:59:22;;;;;;;3.10;2.78;;;23.50;89.30;;;;;;6224235;27;89153;-67
2022/06/14 15:05:58;;;;;;;3.92;2.85;;;23.50;89.30;;;;;;6225009;28;87872;-66
2022/06/14 15:09:04;;;;;;;2.85;2.50;;;23.50;89.40;;;;;;6222716;28;89101;-66
2022/06/14 15:12:19;;;;;;;3.83;2.65;;;23.50;89.50;;;;;;6225580;28;89006;-67
2022/06/14 15:15:24;;;;;;;3.10;2.80;;;23.50;89.50;;;;;;6213391;28;89006;-68
2022/06/14 15:21:51;;;;;;;2.85;2.60;;;23.50;89.90;;;;;;6220979;28;87169;-67
2022/06/14 15:24:59;;;;;;;3.83;2.28;;;23.60;90.00;;;;;;6216113;28;89637;-67
2022/06/14 15:28:18;;;;;;;3.40;2.70;;;23.60;90.00;;;;;;6211417;28;90112;-67
2022/06/14 15:32:00;;;;;;;4.03;2.78;;;23.60;90.00;;;;;;6221251;28;89188;-67
2022/06/14 15:35:18;;;;;;;2.97;2.42;;;23.60;90.10;;;;;;6212885;28;89170;-66
2022/06/14 15:38:28;;;;;;;4.95;3.28;;;23.60;90.10;;;;;;6221745;28;89011;-65
2022/06/14 15:41:33;;;;;;;5.38;3.45;;;23.60;90.10;;;;;;6219344;28;89146;-65
2022/06/14 15:44:35;;;;;;;3.90;2.75;;;23.60;90.30;;;;;;6217860;28;89215;-66
2022/06/14 15:47:40;;;;;;;3.45;2.97;;;23.60;90.20;;;;;;6215369;28;88012;-66
2022/06/14 15:50:42;;;;;;;4.90;2.78;;;23.60;90.10;;;;;;6212348;28;88299;-67
2022/06/14 15:53:48;;;;;;;2.88;2.60;;;23.60;90.10;;;;;;6217912;28;87961;-66
2022/06/14 15:57:00;;;;;;;3.15;2.60;;;23.60;90.10;;;;;;6211834;28;88958;-67
2022/06/14 16:00:07;;;;;;;3.17;2.70;;;23.60;90.00;;;;;;6212493;28;89352;-67
2022/06/14 16:03:14;;;;;;;2.67;2.45;;;23.60;90.00;;;;;;6218697;28;89048;-66
2022/06/14 16:06:30;;;;;;;3.47;2.80;;;23.60;90.00;;;;;;6210460;28;88957;-67
2022/06/14 16:09:38;;;;;;;3.60;2.80;;;23.60;90.00;;;;;;6208617;28;88716;-66
2022/06/14 16:12:50;;;;;;;4.28;2.83;;;23.60;89.80;;;;;;6213860;28;89160;-66
2022/06/14 16:15:55;;;;;;;3.17;2.75;;;23.60;89.70;;;;;;6214076;28;88018;-67
2022/06/14 16:18:58;;;;;;;3.35;2.50;;;23.60;89.60;;;;;;6215884;28;88040;-65
2022/06/14 16:22:11;;;;;;;3.88;2.72;;;23.60;89.60;;;;;;6211297;28;88348;-67
2022/06/14 16:25:18;;;;;;;3.25;2.95;;;23.60;89.50;;;;;;6208955;28;89138;-67
2022/06/14 16:28:31;;;;;;;3.40;2.72;;;23.60;89.40;;;;;;6213153;28;89101;-67
2022/06/14 16:31:41;;;;;;;3.00;2.22;;;23.70;89.50;;;;;;6211668;28;89965;-67
2022/06/14 16:34:48;;;;;;;3.53;2.88;;;23.70;89.30;;;;;;6211394;28;89233;-67
2022/06/14 16:37:55;;;;;;;3.33;2.88;;;23.70;89.40;;;;;;6212822;28;89108;-67
2022/06/14 16:41:07;;;;;;;3.35;3.00;;;23.70;89.30;;;;;;6205656;28;89072;-66
2022/06/14 16:44:16;;;;;;;3.97;2.53;;;23.70;89.30;;;;;;6215262;28;89092;-65
2022/06/14 16:47:26;;;;;;;4.95;2.65;;;23.70;89.20;;;;;;6222869;28;89059;-66
2022/06/14 16:50:36;;;;;;;3.78;2.65;;;23.70;89.10;;;;;;6218267;28;89400;-66
2022/06/14 16:53:43;;;;;;;3.00;2.65;;;23.70;89.10;;;;;;6225321;28;88695;-66
2022/06/14 16:56:53;;;;;;;3.03;2.47;;;23.70;89.10;;;;;;6228234;28;89558;-66
2022/06/14 17:00:02;;;;;;;4.00;2.60;;;23.70;89.20;;;;;;6204891;28;89434;-66