Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:01:10;;;;;;;30.50;16.70;;;2.20;99.90;;;;;;4991612;28;20268;-73
2023/11/29 00:03:36;;;;;;;41.25;18.77;;;2.20;99.90;;;;;;4989828;28;20085;-73
2023/11/29 00:06:02;;;;;;;29.40;16.90;;;2.10;99.90;;;;;;4991254;28;20022;-70
2023/11/29 00:08:29;;;;;;;33.38;15.73;;;2.10;99.90;;;;;;4991114;28;20030;-71
2023/11/29 00:10:54;;;;;;;32.30;17.52;;;2.20;99.90;;;;;;4991021;28;20670;-73
2023/11/29 00:13:20;;;;;;;33.30;17.73;;;2.20;99.90;;;;;;4979353;28;20037;-71
2023/11/29 00:15:46;;;;;;;33.50;17.17;;;2.20;99.90;;;;;;4973621;28;20396;-71
2023/11/29 00:18:13;;;;;;;28.00;16.42;;;2.10;99.90;;;;;;4971154;28;20077;-72
2023/11/29 00:20:38;;;;;;;32.00;17.55;;;2.20;99.90;;;;;;4971702;28;20812;-71
2023/11/29 00:23:04;;;;;;;31.67;16.80;;;2.10;99.90;;;;;;4971327;28;20058;-73
2023/11/29 00:25:29;;;;;;;32.50;17.40;;;2.20;99.90;;;;;;4980019;28;20295;-74
2023/11/29 00:27:55;;;;;;;33.63;17.70;;;2.10;99.90;;;;;;4974263;28;20349;-74
2023/11/29 00:30:20;;;;;;;30.08;16.98;;;2.20;99.90;;;;;;4970884;28;20038;-74
2023/11/29 00:32:46;;;;;;;27.37;16.73;;;2.20;99.90;;;;;;4970972;28;20062;-74
2023/11/29 00:35:12;;;;;;;34.63;16.83;;;2.20;99.90;;;;;;4971443;28;20086;-73
2023/11/29 00:37:37;;;;;;;31.15;16.40;;;2.20;99.90;;;;;;4971789;28;20618;-74
2023/11/29 00:40:03;;;;;;;27.90;15.10;;;2.10;99.90;;;;;;4979582;28;20391;-73
2023/11/29 00:42:29;;;;;;;28.77;14.85;;;2.00;99.90;;;;;;4989963;28;20265;-72
2023/11/29 00:44:54;;;;;;;28.27;14.90;;;2.00;99.90;;;;;;4984907;28;20033;-73
2023/11/29 00:47:20;;;;;;;31.47;16.07;;;1.90;99.90;;;;;;4978420;28;20757;-73
2023/11/29 00:49:45;;;;;;;24.20;14.23;;;1.90;99.90;;;;;;4990316;28;20030;-74
2023/11/29 00:52:11;;;;;;;24.63;14.50;;;1.70;99.90;;;;;;4990519;28;20081;-73
2023/11/29 00:54:37;;;;;;;28.92;15.25;;;1.60;99.90;;;;;;4990150;28;20395;-74
2023/11/29 00:57:02;;;;;;;29.15;16.00;;;1.50;99.90;;;;;;4988677;28;20034;-73
2023/11/29 00:59:28;;;;;;;27.75;13.93;;;1.60;99.90;;;;;;4989752;28;20046;-74
2023/11/29 01:01:54;;;;;;;27.97;15.67;;;1.60;99.90;;;;;;4989699;28;20041;-74
2023/11/29 01:04:19;;;;;;;28.43;16.60;;;1.60;99.90;;;;;;4987237;28;20030;-73
2023/11/29 01:06:45;;;;;;;36.35;16.67;;;1.60;99.90;;;;;;4989060;28;20049;-73
2023/11/29 01:09:11;;;;;;;25.03;14.97;;;1.50;99.90;;;;;;4990057;28;20085;-71
2023/11/29 01:11:36;;;;;;;31.38;14.93;;;1.40;99.90;;;;;;4989763;28;20830;-73
2023/11/29 01:14:02;;;;;;;26.10;15.23;;;1.40;99.90;;;;;;4989486;28;20180;-71
2023/11/29 01:16:27;;;;;;;28.70;14.50;;;1.30;99.90;;;;;;4989326;28;20038;-70
2023/11/29 01:18:53;;;;;;;26.53;14.47;;;1.30;99.90;;;;;;4989547;28;20277;-71
2023/11/29 01:21:19;;;;;;;30.58;15.45;;;1.30;99.90;;;;;;4989448;28;20083;-71
2023/11/29 01:23:44;;;;;;;27.73;14.40;;;1.30;99.90;;;;;;4989765;28;20026;-71
2023/11/29 01:26:10;;;;;;;27.75;14.68;;;1.30;99.90;;;;;;4989223;28;20094;-74
2023/11/29 01:28:36;;;;;;;27.48;14.40;;;1.40;99.90;;;;;;4989752;28;20026;-73
2023/11/29 01:31:06;;;;;;;24.85;14.02;;;1.30;99.90;;;;;;4989380;28;20037;-73
2023/11/29 01:33:32;;;;;;;28.48;14.80;;;1.30;99.90;;;;;;4988760;28;20089;-74
2023/11/29 01:36:04;;;;;;;29.55;15.05;;;1.30;99.90;;;;;;4989221;28;20038;-73
2023/11/29 01:38:30;;;;;;;26.45;14.07;;;1.30;99.90;;;;;;4988963;28;20065;-74
2023/11/29 01:40:56;;;;;;;25.30;13.73;;;1.30;99.90;;;;;;4989259;28;20084;-74
2023/11/29 01:43:23;;;;;;;25.23;13.65;;;1.30;99.90;;;;;;4989345;28;20034;-73
2023/11/29 01:45:49;;;;;;;25.55;14.07;;;1.30;99.90;;;;;;4988925;28;20053;-73
2023/11/29 01:48:15;;;;;;;23.13;13.57;;;1.10;99.90;;;;;;4973837;28;20034;-73
2023/11/29 01:50:42;;;;;;;24.05;12.98;;;1.10;99.90;;;;;;4969674;28;20038;-74
2023/11/29 01:53:07;;;;;;;25.35;14.68;;;1.10;99.90;;;;;;4969472;28;20055;-74
2023/11/29 01:55:35;;;;;;;29.07;15.10;;;1.20;99.90;;;;;;4969443;28;20065;-73
2023/11/29 01:58:01;;;;;;;26.17;14.27;;;1.00;99.90;;;;;;4969164;28;20276;-73
2023/11/29 02:00:27;;;;;;;27.30;15.07;;;0.90;99.90;;;;;;4969417;28;20065;-74
2023/11/29 02:02:53;;;;;;;28.10;16.05;;;1.00;99.90;;;;;;4969145;28;20069;-73
2023/11/29 02:05:18;;;;;;;27.00;15.35;;;1.00;99.90;;;;;;4969572;28;20101;-74
2023/11/29 02:07:45;;;;;;;29.23;16.13;;;1.00;99.90;;;;;;4972904;28;20138;-74
2023/11/29 02:10:11;;;;;;;31.23;16.95;;;1.00;99.90;;;;;;4979301;28;20616;-75
2023/11/29 02:12:36;;;;;;;27.40;15.88;;;0.90;99.90;;;;;;4980178;28;20070;-75
2023/11/29 02:15:03;;;;;;;28.13;15.50;;;0.80;99.90;;;;;;4978907;28;20109;-74
2023/11/29 02:17:29;;;;;;;36.20;15.35;;;0.80;99.90;;;;;;4972383;28;20023;-74
2023/11/29 02:19:55;;;;;;;29.63;16.23;;;0.80;99.90;;;;;;4977037;28;20049;-73
2023/11/29 02:22:23;;;;;;;32.65;16.33;;;0.80;99.90;;;;;;4981691;28;20037;-74
2023/11/29 02:24:49;;;;;;;29.08;16.50;;;0.70;99.90;;;;;;4975270;28;20430;-74
2023/11/29 02:27:15;;;;;;;27.90;15.65;;;0.60;99.90;;;;;;4982822;28;20045;-74
2023/11/29 02:29:40;;;;;;;26.17;15.35;;;0.60;99.90;;;;;;4977071;28;20045;-71
2023/11/29 02:32:06;;;;;;;33.28;17.02;;;0.60;99.90;;;;;;4978812;28;20046;-73
2023/11/29 02:34:32;;;;;;;28.90;15.57;;;0.70;99.90;;;;;;4978724;28;20034;-74
2023/11/29 02:36:58;;;;;;;32.35;18.02;;;0.70;99.90;;;;;;4969746;28;20026;-74
2023/11/29 02:39:23;;;;;;;27.60;14.60;;;0.70;99.90;;;;;;4976965;28;20042;-74
2023/11/29 02:41:49;;;;;;;30.60;15.17;;;0.70;99.90;;;;;;4976939;28;20349;-74
2023/11/29 02:44:14;;;;;;;31.13;16.00;;;0.70;99.90;;;;;;4970699;28;20382;-74
2023/11/29 02:46:40;;;;;;;27.65;15.32;;;0.60;99.90;;;;;;4979603;28;20550;-73
2023/11/29 02:49:06;;;;;;;31.50;15.07;;;0.60;99.90;;;;;;4977116;28;20576;-74
2023/11/29 02:51:31;;;;;;;28.37;16.10;;;0.60;99.90;;;;;;4975711;28;20505;-73
2023/11/29 02:53:57;;;;;;;29.00;14.80;;;0.60;99.90;;;;;;4978110;28;20070;-74
2023/11/29 02:56:22;;;;;;;27.87;13.67;;;0.60;99.90;;;;;;4978587;28;20289;-74
2023/11/29 02:58:48;;;;;;;26.17;14.23;;;0.70;99.90;;;;;;4977831;28;20980;-74
2023/11/29 03:01:14;;;;;;;26.17;14.73;;;0.60;99.90;;;;;;4976633;28;20054;-72
2023/11/29 03:03:39;;;;;;;26.58;14.05;;;0.60;99.90;;;;;;4976812;28;20514;-74
2023/11/29 03:06:05;;;;;;;25.47;14.03;;;0.60;99.90;;;;;;4972253;28;20050;-74
2023/11/29 03:08:31;;;;;;;33.72;15.30;;;0.50;99.90;;;;;;4978699;28;20286;-72
2023/11/29 03:10:57;;;;;;;27.55;14.50;;;0.60;99.90;;;;;;4977288;28;20449;-74
2023/11/29 03:13:27;;;;;;;29.10;14.80;;;0.60;99.90;;;;;;4980081;28;20022;-71
2023/11/29 03:15:53;;;;;;;26.58;13.93;;;0.50;99.90;;;;;;4979358;28;20562;-71
2023/11/29 03:18:18;;;;;;;28.20;14.52;;;0.50;99.90;;;;;;4974705;28;20110;-73
2023/11/29 03:20:44;;;;;;;25.10;13.43;;;0.40;99.90;;;;;;4977798;28;20419;-74
2023/11/29 03:23:11;;;;;;;23.00;13.43;;;0.40;99.90;;;;;;4976518;28;20018;-74
2023/11/29 03:25:36;;;;;;;;;;;0.40;99.90;;;;;;4978255;28;20124;-74
2023/11/29 03:28:02;;;;;;;25.08;13.57;;;0.30;99.90;;;;;;4978466;28;19972;-74
2023/11/29 03:30:27;;;;;;;28.05;14.95;;;0.40;99.90;;;;;;4970129;28;20023;-74
2023/11/29 03:32:53;;;;;;;29.27;15.10;;;0.40;99.90;;;;;;4978225;28;20065;-74
2023/11/29 03:35:18;;;;;;;26.67;14.40;;;0.30;99.90;;;;;;4975675;28;20305;-74
2023/11/29 03:37:44;;;;;;;24.98;14.02;;;0.40;99.90;;;;;;4972796;28;20037;-74
2023/11/29 03:40:10;;;;;;;26.70;14.02;;;0.40;99.90;;;;;;4976897;28;20090;-74
2023/11/29 03:42:36;;;;;;;27.52;14.05;;;0.30;99.90;;;;;;4977285;28;20027;-75
2023/11/29 03:45:02;;;;;;;23.60;12.93;;;0.40;99.90;;;;;;4978237;28;20042;-74
2023/11/29 03:47:28;;;;;;;26.30;13.43;;;0.30;99.90;;;;;;4982277;28;20491;-74
2023/11/29 03:49:54;;;;;;;25.23;13.77;;;0.30;99.90;;;;;;4979494;28;20062;-74
2023/11/29 03:52:19;;;;;;;23.83;12.93;;;0.20;99.90;;;;;;4984046;28;20034;-74
2023/11/29 03:54:45;;;;;;;23.02;13.20;;;0.10;99.90;;;;;;4990800;28;20034;-72
2023/11/29 03:57:11;;;;;;;22.83;11.80;;;0.10;99.90;;;;;;4984187;28;20181;-74
2023/11/29 03:59:37;;;;;;;24.35;12.80;;;0.10;99.90;;;;;;4980546;28;20045;-74
2023/11/29 04:02:02;;;;;;;22.45;12.30;;;0.20;99.90;;;;;;4979779;28;20173;-73
2023/11/29 04:04:28;;;;;;;23.25;12.52;;;0.20;99.90;;;;;;4979534;28;20120;-74
2023/11/29 04:06:54;;;;;;;20.13;11.73;;;0.20;99.90;;;;;;4978278;28;20519;-74
2023/11/29 04:09:20;;;;;;;23.48;12.82;;;0.30;99.90;;;;;;4979079;28;20046;-74
2023/11/29 04:11:46;;;;;;;21.95;12.20;;;0.30;99.90;;;;;;4980245;28;20278;-74
2023/11/29 04:14:12;;;;;;;23.48;12.50;;;0.20;99.90;;;;;;4981938;28;20034;-74
2023/11/29 04:16:38;;;;;;;21.13;12.10;;;0.20;99.90;;;;;;4980922;28;20463;-74
2023/11/29 04:19:04;;;;;;;21.65;11.43;;;0.20;99.90;;;;;;4979090;28;20199;-74
2023/11/29 04:21:32;;;;;;;19.50;11.25;;;0.20;99.90;;;;;;4979064;28;20041;-74
2023/11/29 04:23:58;;;;;;;20.90;10.77;;;0.30;99.90;;;;;;4978736;28;20045;-74
2023/11/29 04:26:34;;;;;;;21.65;12.00;;;0.30;99.90;;;;;;4985501;28;20650;-72
2023/11/29 04:29:05;;;;;;;23.90;12.43;;;0.20;99.90;;;;;;4980505;28;20034;-74
2023/11/29 04:31:32;;;;;;;23.58;11.65;;;0.20;99.90;;;;;;4983659;28;20454;-72
2023/11/29 04:33:58;;;;;;;25.40;13.23;;;0.00;99.90;;;;;;4980113;28;20019;-72
2023/11/29 04:36:24;;;;;;;23.15;12.38;;;0.00;99.90;;;;;;4980793;28;20403;-74
2023/11/29 04:38:52;;;;;;;22.65;11.88;;;0.00;99.90;;;;;;4972371;28;20034;-74
2023/11/29 04:41:17;;;;;;;30.13;12.30;;;0.00;99.90;;;;;;4978859;28;20068;-75
2023/11/29 04:43:44;;;;;;;21.33;11.38;;;0.00;99.90;;;;;;4980287;28;20483;-74
2023/11/29 04:46:11;;;;;;;21.73;11.57;;;-0.10;99.90;;;;;;4980769;28;20105;-74
2023/11/29 04:48:37;;;;;;;20.70;11.48;;;0.00;99.90;;;;;;4981244;28;20049;-74
2023/11/29 04:51:03;;;;;;;21.80;12.20;;;0.00;99.90;;;;;;4971990;28;20450;-75
2023/11/29 04:53:29;;;;;;;18.92;11.45;;;-0.10;99.90;;;;;;4978374;28;20727;-74
2023/11/29 04:55:55;;;;;;;22.48;11.30;;;0.00;99.90;;;;;;4979018;28;20118;-74
2023/11/29 04:58:22;;;;;;;;;;;0.00;99.90;;;;;;4981037;28;20054;-74
2023/11/29 05:00:48;;;;;;;23.70;10.60;;;0.00;99.90;;;;;;4980907;28;20280;-72
2023/11/29 05:03:18;;;;;;;19.60;10.50;;;0.00;99.90;;;;;;4980404;28;20132;-71
2023/11/29 05:05:44;;;;;;;16.77;9.43;;;0.00;99.90;;;;;;4981948;28;20037;-71
2023/11/29 05:08:09;;;;;;;20.80;10.93;;;0.00;99.90;;;;;;4985987;28;20117;-71
2023/11/29 05:10:36;;;;;;;19.23;10.35;;;0.00;99.90;;;;;;4979958;28;20062;-72
2023/11/29 05:13:02;;;;;;;16.77;9.90;;;0.00;99.90;;;;;;4974683;28;20423;-74
2023/11/29 05:15:28;;;;;;;19.08;10.88;;;-0.10;99.90;;;;;;4978045;28;20089;-74
2023/11/29 05:17:54;;;;;;;22.58;11.88;;;-0.10;99.90;;;;;;4979505;28;20384;-75
2023/11/29 05:20:19;;;;;;;21.93;12.17;;;-0.10;99.90;;;;;;4977536;28;20057;-75
2023/11/29 05:22:45;;;;;;;25.10;13.20;;;-0.10;99.90;;;;;;4978509;28;20285;-73
2023/11/29 05:25:10;;;;;;;26.98;13.18;;;-0.10;99.90;;;;;;4978316;28;20357;-74
2023/11/29 05:27:36;;;;;;;24.13;13.10;;;-0.20;99.90;;;;;;4978487;28;20043;-74
2023/11/29 05:30:02;;;;;;;27.13;15.02;;;-0.20;99.90;;;;;;4979338;28;20106;-72
2023/11/29 05:32:28;;;;;;;26.92;14.20;;;-0.20;99.90;;;;;;4980319;28;20025;-73
2023/11/29 05:34:56;;;;;;;29.17;14.27;;;-0.30;99.90;;;;;;4977386;28;20406;-72
2023/11/29 05:37:22;;;;;;;36.13;15.15;;;-0.30;99.90;;;;;;4971753;28;20058;-72
2023/11/29 05:39:48;;;;;;;25.58;14.75;;;-0.40;99.90;;;;;;4979566;28;20076;-72
2023/11/29 05:42:14;;;;;;;28.73;14.45;;;-0.30;99.90;;;;;;4982400;28;20061;-72
2023/11/29 05:44:39;;;;;;;27.33;14.57;;;-0.30;99.90;;;;;;4977131;28;20417;-73
2023/11/29 05:47:05;;;;;;;27.00;14.38;;;-0.30;99.90;;;;;;4980326;28;20473;-71
2023/11/29 05:49:31;;;;;;;23.48;13.23;;;-0.30;99.90;;;;;;4981845;28;20069;-71
2023/11/29 05:51:56;;;;;;;30.20;14.38;;;-0.20;99.90;;;;;;4977334;28;20038;-73
2023/11/29 05:54:23;;;;;;;20.05;11.63;;;-0.30;99.90;;;;;;4977451;28;20034;-74
2023/11/29 05:56:48;;;;;;;24.65;12.05;;;-0.30;99.90;;;;;;4976212;28;20514;-74
2023/11/29 05:59:14;;;;;;;25.33;12.38;;;-0.40;99.90;;;;;;4978238;28;20053;-74
2023/11/29 06:01:40;;;;;;;23.60;12.70;;;-0.30;99.90;;;;;;4983112;28;20026;-74
2023/11/29 06:04:06;;;;;;;20.60;11.02;;;-0.40;99.90;;;;;;4979295;28;20069;-73
2023/11/29 06:06:32;;;;;;;20.10;10.82;;;-0.40;99.90;;;;;;4976952;28;20121;-73
2023/11/29 06:08:59;;;;;;;19.33;10.77;;;-0.50;99.90;;;;;;4970491;28;20022;-71
2023/11/29 06:11:26;;;;;;;19.25;10.40;;;-0.50;99.90;;;;;;4979437;28;20038;-73
2023/11/29 06:13:52;;;;;;;19.35;11.25;;;-0.40;99.90;;;;;;4976813;28;20031;-72
2023/11/29 06:16:18;;;;;;;20.83;11.55;;;-0.40;99.90;;;;;;4978565;28;20042;-72
2023/11/29 06:18:43;;;;;;;22.25;11.80;;;-0.40;99.90;;;;;;4986084;28;20506;-72
2023/11/29 06:21:09;;;;;;;15.93;9.73;;;-0.50;99.90;;;;;;4980115;28;20048;-72
2023/11/29 06:23:36;;;;;;;18.65;10.45;;;-0.50;99.90;;;;;;4978626;28;20360;-72
2023/11/29 06:26:02;;;;;;;19.17;10.43;;;-0.50;99.90;;;;;;4978860;28;20042;-71
2023/11/29 06:28:28;;;;;;;20.83;10.40;;;-0.60;99.90;;;;;;4990917;28;20407;-74
2023/11/29 06:30:54;;;;;;;29.02;11.68;;;-0.60;99.90;;;;;;4981057;28;20034;-72
2023/11/29 06:33:20;;;;;;;18.42;10.80;;;-0.60;99.90;;;;;;4977129;28;20388;-74
2023/11/29 06:35:45;;;;;;;22.15;11.75;;;-0.50;99.90;;;;;;4975561;28;20120;-73
2023/11/29 06:38:11;;;;;;;20.25;10.90;;;-0.60;99.90;;;;;;4977159;28;20038;-73
2023/11/29 06:40:36;;;;;;;19.52;10.02;;;-0.60;99.90;;;;;;4976525;28;20054;-73
2023/11/29 06:43:02;;;;;;;18.83;10.48;;;-0.60;99.90;;;;;;4976779;28;20708;-72
2023/11/29 06:45:28;;;;;;;20.48;10.52;;;-0.60;99.90;;;;;;4979837;28;20034;-73
2023/11/29 06:47:53;;;;;;;19.85;10.15;;;-0.60;99.90;;;;;;4974801;28;20157;-72
2023/11/29 06:50:19;;;;;;;28.35;10.93;;;-0.60;99.90;;;;;;4979095;28;20112;-72
2023/11/29 06:52:45;;;;;;;16.55;10.05;;;-0.60;99.90;;;;;;4982485;28;20084;-74
2023/11/29 06:55:10;;;;;;;20.08;11.40;;;-0.60;99.90;;;;;;4977515;28;20037;-71
2023/11/29 06:57:36;;;;;;;19.63;10.55;;;-0.60;99.90;;;;;;4978490;28;20061;-71
2023/11/29 07:00:09;;;;;;;25.50;11.63;;;-0.70;99.90;;;;;;4982282;28;20058;-71
2023/11/29 07:02:39;;;;;;;21.85;11.55;;;-0.60;99.90;;;;;;4979976;28;20345;-71
2023/11/29 07:05:07;;;;;;;25.50;12.25;;;-0.70;99.90;;;;;;4978367;28;20353;-72
2023/11/29 07:07:32;;;;;;;26.27;13.00;;;-0.60;99.90;;;;;;4977243;28;20051;-74
2023/11/29 07:09:58;;;;;;;24.92;12.93;;;-0.60;99.90;;;;;;4980566;28;20038;-74
2023/11/29 07:12:24;;;;;;;23.50;13.93;;;-0.70;99.90;;;;;;4978450;28;20092;-79
2023/11/29 07:14:50;;;;;;;23.27;13.52;;;-0.70;99.90;;;;;;4978986;28;20085;-77
2023/11/29 07:17:17;;;;;;;28.40;13.45;;;-0.70;99.90;;;;;;4980195;28;20518;-73
2023/11/29 07:19:43;;;;;;;26.55;13.30;;;-0.70;99.90;;;;;;4984320;28;20042;-73
2023/11/29 07:22:08;;;;;;;28.25;12.80;;;-0.60;99.90;;;;;;4969605;28;20062;-72
2023/11/29 07:24:34;;;;;;;22.48;11.68;;;-0.60;99.90;;;;;;4984616;28;20494;-76
2023/11/29 07:27:00;;;;;;;25.38;13.70;;;-0.60;99.90;;;;;;4983124;28;20062;-75
2023/11/29 07:29:25;;;;;;;30.08;14.35;;;-0.60;99.90;;;;;;4979510;28;20034;-72
2023/11/29 07:31:54;;;;;;;32.60;16.33;;;-0.60;99.90;;;;;;4981892;28;20031;-74
2023/11/29 07:34:20;;;;;;;29.70;15.13;;;-0.60;99.90;;;;;;4979521;28;20054;-80
2023/11/29 07:36:51;;;;;;;32.33;14.77;;;-0.60;99.90;;;;;;4988817;28;20036;-72
2023/11/29 07:39:18;;;;;;;30.95;14.15;;;-0.60;99.90;;;;;;4981090;28;20055;-78
2023/11/29 07:41:43;;;;;;;28.42;14.35;;;-0.60;99.90;;;;;;4981676;28;20023;-75
2023/11/29 07:44:09;;;;;;;25.70;14.20;;;-0.50;99.90;;;;;;4980142;28;20039;-76
2023/11/29 07:46:35;;;;;;;27.95;14.73;;;-0.50;99.90;;;;;;4982220;28;20398;-76
2023/11/29 07:49:01;;;;;;;28.25;13.02;;;-0.40;99.90;;;;;;4983077;28;20501;-75
2023/11/29 07:51:27;;;;;;;27.30;14.48;;;-0.20;99.90;;;;;;4979408;28;20101;-75
2023/11/29 07:53:52;;;;;;;26.35;14.25;;;0.00;99.90;;;;;;4979649;28;20036;-76
2023/11/29 07:56:18;;;;;;;23.00;11.73;;;0.00;99.90;;;;;;4981029;28;20030;-73
2023/11/29 07:58:46;;;;;;;;;;;0.10;99.90;;;;;;4981162;28;20126;-77
2023/11/29 08:01:12;;;;;;;25.45;12.95;;;0.30;99.90;;;;;;4984211;28;19918;-74
2023/11/29 08:03:38;;;;;;;25.55;12.82;;;0.70;99.90;;;;;;4974037;28;20029;-77
2023/11/29 08:06:04;;;;;;;24.50;12.77;;;1.00;99.90;;;;;;4986862;28;20038;-78
2023/11/29 08:08:30;;;;;;;22.30;12.48;;;1.90;99.90;;;;;;4982421;28;20034;-75
2023/11/29 08:10:55;;;;;;;20.65;11.73;;;3.60;99.90;;;;;;4975192;28;20053;-78
2023/11/29 08:13:23;;;;;;;23.00;12.27;;;;;;;;;;4982581;28;20031;-74
2023/11/29 08:15:48;;;;;;;20.17;11.32;;;4.70;99.90;;;;;;4975988;28;20278;-74
2023/11/29 08:18:14;;;;;;;25.60;13.50;;;3.20;99.90;;;;;;4983307;28;20414;-72
2023/11/29 08:20:40;;;;;;;21.35;12.57;;;1.60;99.90;;;;;;4982310;28;20130;-75
2023/11/29 08:23:06;;;;;;;25.50;13.32;;;1.00;99.90;;;;;;4984172;28;20415;-79
2023/11/29 08:25:31;;;;;;;21.73;12.45;;;1.90;99.90;;;;;;4986702;28;20034;-79
2023/11/29 08:27:57;;;;;;;24.33;13.77;;;1.30;99.90;;;;;;4981908;28;20040;-77
2023/11/29 08:30:23;;;;;;;27.50;12.60;;;0.90;99.90;;;;;;4981118;28;20037;-81
2023/11/29 08:32:48;;;;;;;27.88;12.90;;;0.80;99.90;;;;;;4987093;28;20498;-78
2023/11/29 08:35:14;;;;;;;25.25;12.68;;;0.90;99.90;;;;;;4985231;28;20054;-75
2023/11/29 08:37:40;;;;;;;24.17;13.65;;;1.80;99.90;;;;;;4980560;28;20307;-71
2023/11/29 08:40:06;;;;;;;22.42;13.27;;;1.70;99.90;;;;;;4988539;28;20038;-69
2023/11/29 08:42:32;;;;;;;23.27;13.13;;;1.50;99.90;;;;;;4982733;28;20030;-76
2023/11/29 08:44:58;;;;;;;26.27;14.27;;;1.40;99.90;;;;;;4986781;28;20045;-72
2023/11/29 08:47:25;;;;;;;25.50;12.95;;;1.40;99.90;;;;;;4985991;28;20041;-75
2023/11/29 08:49:50;;;;;;;22.75;13.63;;;1.80;99.90;;;;;;4977466;28;20034;-72
2023/11/29 08:52:16;;;;;;;24.47;12.83;;;1.40;99.90;;;;;;4983577;28;20036;-76
2023/11/29 12:59:54;;;;;;;15.52;9.55;;;5.00;99.90;;;;;;5104624;27;20385;-69
2023/11/29 13:02:20;;;;;;;14.90;8.73;;;5.00;99.90;;;;;;5105762;28;20021;-71
2023/11/29 13:04:46;;;;;;;14.90;8.97;;;5.00;99.90;;;;;;5098249;28;20779;-72
2023/11/29 13:07:11;;;;;;;15.48;8.60;;;5.10;99.90;;;;;;5095813;28;20285;-72
2023/11/29 13:09:38;;;;;;;18.90;10.13;;;5.10;99.90;;;;;;5106737;28;20555;-71
2023/11/29 13:12:04;;;;;;;16.08;10.02;;;5.10;99.90;;;;;;5094714;28;20393;-73
2023/11/29 13:14:30;;;;;;;13.57;8.63;;;5.20;99.90;;;;;;5104155;28;20027;-72
2023/11/29 13:16:55;;;;;;;15.73;10.30;;;5.30;99.90;;;;;;5100482;28;20285;-72
2023/11/29 13:19:21;;;;;;;13.63;9.10;;;5.30;99.90;;;;;;5102051;28;20042;-73
2023/11/29 13:21:47;;;;;;;14.27;8.60;;;5.20;99.90;;;;;;5101354;28;20023;-72
2023/11/29 13:24:13;;;;;;;23.67;9.30;;;5.20;99.90;;;;;;5103587;28;20024;-72
2023/11/29 13:26:38;;;;;;;14.77;8.38;;;5.30;99.90;;;;;;5112050;28;20277;-73
2023/11/29 13:29:04;;;;;;;14.33;9.30;;;5.40;99.90;;;;;;5107586;28;20046;-72
2023/11/29 13:31:30;;;;;;;14.40;8.57;;;5.40;99.90;;;;;;5112386;28;20489;-72
2023/11/29 13:33:56;;;;;;;15.52;9.65;;;5.30;99.90;;;;;;5110542;27;20043;-72
2023/11/29 13:36:25;;;;;;;12.63;8.50;;;5.30;99.90;;;;;;5103041;28;20028;-73
2023/11/29 13:38:51;;;;;;;13.88;8.60;;;5.20;99.90;;;;;;5104971;28;20039;-72
2023/11/29 13:41:20;;;;;;;12.67;8.80;;;5.20;99.90;;;;;;5108060;27;20028;-72
2023/11/29 13:43:45;;;;;;;13.15;8.35;;;5.20;99.90;;;;;;5113025;28;20032;-73
2023/11/29 13:46:12;;;;;;;15.48;7.88;;;5.30;99.90;;;;;;5111155;27;20034;-73
2023/11/29 13:48:39;;;;;;;15.73;8.40;;;5.30;99.90;;;;;;5102737;28;20485;-72
2023/11/29 13:51:05;;;;;;;12.52;7.65;;;5.30;99.90;;;;;;5112109;28;20027;-72
2023/11/29 13:53:30;;;;;;;12.13;7.72;;;5.40;99.90;;;;;;5107539;28;20024;-74
2023/11/29 13:55:57;;;;;;;9.70;6.60;;;5.40;99.90;;;;;;5110889;28;20527;-72
2023/11/29 13:58:23;;;;;;;8.82;6.25;;;5.40;99.90;;;;;;5096103;28;20036;-72
2023/11/29 14:00:49;;;;;;;13.70;7.53;;;5.40;99.90;;;;;;5101759;28;20027;-71
2023/11/29 14:03:15;;;;;;;13.55;7.20;;;5.50;99.90;;;;;;5102496;28;20020;-73
2023/11/29 14:05:45;;;;;;;20.93;8.80;;;5.50;99.90;;;;;;5099374;28;20077;-72
2023/11/29 14:08:12;;;;;;;12.25;7.35;;;5.60;99.90;;;;;;5106341;28;20024;-72
2023/11/29 14:10:37;;;;;;;26.65;7.60;;;5.70;99.90;;;;;;5105535;28;20116;-72
2023/11/29 14:13:03;;;;;;;9.23;6.33;;;5.70;99.90;;;;;;5101803;28;20123;-72
2023/11/29 14:15:29;;;;;;;13.50;7.60;;;5.80;99.90;;;;;;5091188;28;20489;-72
2023/11/29 14:17:55;;;;;;;15.77;7.75;;;5.80;99.90;;;;;;5088386;28;20039;-72
2023/11/29 14:20:20;;;;;;;13.43;6.27;;;5.70;99.90;;;;;;5088198;28;20107;-72
2023/11/29 14:22:46;;;;;;;9.87;6.33;;;5.70;99.90;;;;;;5085878;28;20032;-72
2023/11/29 14:25:12;;;;;;;10.63;6.30;;;5.70;99.90;;;;;;5089675;28;20028;-72
2023/11/29 14:27:38;;;;;;;9.37;6.40;;;5.60;99.90;;;;;;5085067;28;20035;-72
2023/11/29 14:30:05;;;;;;;10.50;6.43;;;5.60;99.90;;;;;;5093362;28;20028;-72
2023/11/29 14:32:31;;;;;;;11.32;7.50;;;5.40;99.90;;;;;;5094167;28;20024;-72
2023/11/29 14:34:56;;;;;;;10.47;6.70;;;5.40;99.90;;;;;;5089196;28;20027;-73
2023/11/29 14:37:22;;;;;;;11.87;7.40;;;5.40;99.90;;;;;;5091204;28;20595;-72
2023/11/29 14:40:58;;;;;;;12.38;6.75;;;5.40;99.90;;;;;;5106773;27;20356;-73
2023/11/29 14:43:24;;;;;;;9.23;6.33;;;5.40;99.90;;;;;;5022797;28;20072;-71
2023/11/29 14:45:49;;;;;;;9.17;5.73;;;5.40;99.90;;;;;;5019935;28;20034;-72
2023/11/29 14:48:15;;;;;;;10.77;6.10;;;5.40;99.90;;;;;;5020669;28;20105;-71
2023/11/29 14:50:41;;;;;;;8.87;5.80;;;5.40;99.90;;;;;;5020657;28;20076;-72
2023/11/29 14:53:08;;;;;;;10.73;6.70;;;5.30;99.90;;;;;;5019180;28;20030;-72
2023/11/29 14:55:33;;;;;;;10.93;6.32;;;5.40;99.90;;;;;;5016722;28;20797;-70
2023/11/29 14:57:59;;;;;;;8.57;5.73;;;5.30;99.90;;;;;;5020938;28;20026;-72
2023/11/29 15:00:24;;;;;;;11.27;5.80;;;5.20;99.90;;;;;;5023605;28;20393;-71
2023/11/29 15:02:50;;;;;;;10.03;6.43;;;5.10;99.90;;;;;;5016671;28;20080;-73
2023/11/29 15:05:16;;;;;;;12.70;6.30;;;5.10;99.90;;;;;;5017437;28;20034;-69
2023/11/29 15:07:41;;;;;;;16.77;7.07;;;5.10;99.90;;;;;;5020733;28;20026;-73
2023/11/29 15:10:07;;;;;;;10.90;6.83;;;5.10;99.90;;;;;;5021806;28;20040;-70
2023/11/29 15:12:33;;;;;;;11.57;6.05;;;5.10;99.90;;;;;;5021398;28;20030;-69
2023/11/29 15:14:59;;;;;;;10.70;6.03;;;5.10;99.90;;;;;;5021719;28;20137;-71
2023/11/29 15:17:25;;;;;;;12.00;7.22;;;5.00;99.90;;;;;;5014679;28;20597;-70
2023/11/29 15:19:50;;;;;;;15.03;7.53;;;4.80;99.90;;;;;;5017745;28;20140;-71
2023/11/29 15:22:16;;;;;;;10.07;6.47;;;4.70;99.90;;;;;;5015085;28;20030;-72
2023/11/29 15:24:41;;;;;;;14.70;7.83;;;4.70;99.90;;;;;;5019182;28;20053;-72
2023/11/29 15:27:07;;;;;;;13.80;7.43;;;4.60;99.90;;;;;;5020694;28;20421;-70
2023/11/29 15:29:33;;;;;;;16.98;9.15;;;4.50;99.90;;;;;;5019846;28;20083;-72
2023/11/29 15:31:58;;;;;;;19.13;8.37;;;4.50;99.90;;;;;;5020190;28;20116;-72
2023/11/29 15:34:25;;;;;;;12.87;7.17;;;4.60;99.90;;;;;;5017884;28;20041;-71
2023/11/29 15:36:51;;;;;;;15.95;7.75;;;4.60;99.90;;;;;;5020508;28;20053;-71
2023/11/29 15:39:16;;;;;;;17.03;7.27;;;4.50;99.90;;;;;;5019343;28;20135;-71
2023/11/29 15:41:42;;;;;;;11.67;7.53;;;4.40;99.90;;;;;;5015055;28;20033;-71
2023/11/29 15:44:08;;;;;;;12.47;7.37;;;4.40;99.90;;;;;;5015644;28;20026;-71
2023/11/29 15:46:33;;;;;;;14.57;8.27;;;4.30;99.90;;;;;;5021567;28;20045;-70
2023/11/29 15:48:59;;;;;;;13.93;7.73;;;4.30;99.90;;;;;;5017779;28;20026;-71
2023/11/29 15:51:25;;;;;;;17.30;8.10;;;4.30;99.90;;;;;;5011522;28;20029;-71
2023/11/29 15:53:50;;;;;;;10.83;6.57;;;4.20;99.90;;;;;;5005880;28;20512;-71
2023/11/29 15:56:16;;;;;;;12.20;7.10;;;4.20;99.90;;;;;;5008880;28;20036;-71
2023/11/29 15:58:43;;;;;;;15.43;7.70;;;4.10;99.90;;;;;;5006203;28;20144;-71
2023/11/29 16:01:12;;;;;;;17.95;8.32;;;4.00;99.90;;;;;;5006640;28;20880;-71
2023/11/29 16:03:38;;;;;;;13.40;8.07;;;4.00;99.90;;;;;;5005971;28;20062;-71
2023/11/29 16:06:04;;;;;;;17.73;7.63;;;3.90;99.90;;;;;;5012213;28;20776;-71
2023/11/29 16:08:30;;;;;;;22.10;7.78;;;3.80;99.90;;;;;;5003446;28;20033;-71
2023/11/29 16:10:57;;;;;;;13.80;8.13;;;3.90;99.90;;;;;;5007943;28;20040;-71
2023/11/29 16:13:23;;;;;;;14.63;7.95;;;4.00;99.90;;;;;;5007974;28;20061;-73
2023/11/29 16:15:49;;;;;;;13.30;7.75;;;3.90;99.90;;;;;;5006099;28;20069;-74
2023/11/29 16:18:14;;;;;;;13.93;7.97;;;3.80;99.90;;;;;;5003164;28;20034;-74
2023/11/29 16:20:40;;;;;;;14.17;8.93;;;3.80;99.90;;;;;;5005981;28;20305;-74
2023/11/29 16:23:06;;;;;;;21.20;8.48;;;3.80;99.90;;;;;;5003843;28;20021;-71
2023/11/29 16:25:32;;;;;;;15.30;8.07;;;3.80;99.90;;;;;;5004721;28;20586;-71
2023/11/29 16:27:57;;;;;;;16.40;8.30;;;3.80;99.90;;;;;;5007319;28;20285;-72
2023/11/29 16:30:23;;;;;;;20.08;9.15;;;3.80;99.90;;;;;;5003322;28;20034;-71
2023/11/29 16:32:49;;;;;;;14.57;7.97;;;3.70;99.90;;;;;;5008347;28;20044;-71
2023/11/29 16:35:18;;;;;;;16.65;8.07;;;3.70;99.90;;;;;;5002246;28;20121;-69
2023/11/29 16:37:44;;;;;;;14.40;8.43;;;3.70;99.90;;;;;;5006269;28;20030;-72