Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:45;;;;;;;4.40;2.75;;;;;;;10.47;100.00;99992.41;4999607;28;20057;-73
2022/12/29 00:04:13;;;;;;;4.10;2.75;;;;;;;10.47;100.00;99996.84;4985320;28;20056;-73
2022/12/29 00:06:42;;;;;;;4.63;2.90;;;;;;;10.48;100.00;100004.53;4991839;28;20042;-74
2022/12/29 00:09:11;;;;;;;4.10;2.28;;;;;;;10.52;100.00;99991.09;4986078;28;20050;-73
2022/12/29 00:11:38;;;;;;;3.15;2.42;;;;;;;10.50;100.00;99978.13;4993738;28;20051;-73
2022/12/29 00:16:51;;;;;;;4.00;2.47;;;;;;;10.49;100.00;99979.94;4988817;28;20058;-73
2022/12/29 00:35:45;;;;;;;3.08;2.40;;;;;;;10.50;100.00;99949.28;4996597;28;20046;-72
2022/12/29 00:46:28;;;;;;;5.13;1.83;;;;;;;10.46;100.00;99927.84;4994757;28;20045;-73
2022/12/29 00:51:40;;;;;;;3.65;2.03;;;;;;;10.47;100.00;99913.75;4991295;28;20050;-72
2022/12/29 00:54:06;;;;;;;4.85;2.10;;;;;;;10.49;100.00;99922.28;4996972;28;20052;-74
2022/12/29 00:56:33;;;;;;;3.25;1.90;;;;;;;10.49;100.00;99913.59;4989507;28;20054;-73
2022/12/29 00:59:10;;;;;;;2.65;1.70;;;;;;;10.53;100.00;99916.69;4988928;28;20159;-73
2022/12/29 01:01:37;;;;;;;2.30;1.73;;;;;;;10.49;100.00;99927.50;4970568;28;20050;-73
2022/12/29 01:04:05;;;;;;;2.85;1.38;;;;;;;10.49;100.00;99910.97;4961492;28;20049;-72
2022/12/29 01:06:32;;;;;;;3.90;1.70;;;;;;;10.47;100.00;99903.25;4992304;28;20096;-72
2022/12/29 01:11:45;;;;;;;2.08;1.25;;;;;;;10.48;100.00;99909.31;4993312;28;20153;-77
2022/12/29 01:14:11;;;;;;;3.13;1.30;;;;;;;10.47;100.00;99907.69;4980963;28;20041;-73
2022/12/29 01:16:38;;;;;;;2.13;1.13;;;;;;;10.47;100.00;99894.59;4986964;28;20133;-74
2022/12/29 01:19:04;;;;;;;1.80;1.15;;;;;;;10.46;100.00;99900.81;4984514;28;20137;-74
2022/12/29 01:21:32;;;;;;;2.40;1.00;;;;;;;10.46;100.00;99898.19;4975834;28;20057;-74
2022/12/29 01:23:59;;;;;;;1.02;0.95;;;;;;;10.43;100.00;99885.44;4984087;28;20047;-73
2022/12/29 01:26:25;;;;;;;3.17;1.00;;;;;;;10.36;100.00;99885.25;4983040;28;20060;-73
2022/12/29 01:28:52;;;;;;;2.65;1.10;;;;;;;10.31;100.00;99879.72;4994659;28;20061;-76
2022/12/29 01:31:18;;;;;;;1.55;1.05;;;;;;;10.29;100.00;99886.91;4980083;28;20050;-74
2022/12/29 01:33:45;;;;;;;1.60;0.90;;;;;;;10.28;100.00;99885.25;4998849;28;20100;-73
2022/12/29 01:36:13;;;;;;;2.38;0.88;;;;;;;10.32;100.00;99885.78;4975287;28;20047;-72
2022/12/29 01:38:41;;;;;;;3.20;1.20;;;;;;;10.26;100.00;99882.78;5001789;28;20828;-73
2022/12/29 01:41:09;;;;;;;1.67;0.98;;;;;;;10.25;100.00;99875.94;4981071;28;20054;-73
2022/12/29 01:43:40;;;;;;;;;;;;;;;10.29;100.00;99876.44;4993820;28;20054;-73
2022/12/29 01:46:33;;;;;;;3.30;1.40;;;;;;;10.24;100.00;99863.81;4999822;28;19925;-71
2022/12/29 01:49:10;;;;;;;2.38;1.50;;;;;;;10.26;100.00;99882.00;4960751;28;20244;-73
2022/12/29 01:51:45;;;;;;;1.60;1.33;;;;;;;10.23;100.00;99863.97;4989262;28;20050;-73
2022/12/29 01:54:17;;;;;;;1.33;1.20;;;;;;;10.22;100.00;99863.16;4980577;28;20137;-74
2022/12/29 01:56:45;;;;;;;3.05;1.40;;;;;;;10.20;100.00;99880.03;4990760;28;20051;-74
2022/12/29 01:59:17;;;;;;;2.93;1.30;;;;;;;10.25;100.00;99862.81;4989357;28;20065;-73
2022/12/29 02:01:44;;;;;;;4.15;1.60;;;;;;;10.23;100.00;99870.03;4987853;28;20054;-71
2022/12/29 02:04:12;;;;;;;1.83;1.52;;;;;;;10.28;100.00;99866.91;4984256;28;20245;-71
2022/12/29 02:06:51;;;;;;;2.28;1.40;;;;;;;10.29;100.00;99869.38;4966530;28;20047;-70
2022/12/29 02:09:19;;;;;;;3.15;1.80;;;;;;;10.33;100.00;99869.88;4988812;28;20553;-69
2022/12/29 02:11:46;;;;;;;2.50;1.40;;;;;;;10.35;100.00;99867.06;4984996;28;20141;-69
2022/12/29 02:14:13;;;;;;;2.25;1.40;;;;;;;10.41;100.00;99866.44;4984396;28;20054;-70
2022/12/29 02:17:11;;;;;;;2.95;1.50;;;;;;;10.48;100.00;99873.41;4973274;28;20433;-69
2022/12/29 02:20:05;;;;;;;2.67;1.50;;;;;;;10.54;100.00;99856.19;4944470;28;20690;-70
2022/12/29 02:22:58;;;;;;;1.67;1.30;;;;;;;10.57;100.00;99853.25;4982271;28;20141;-69
2022/12/29 02:25:53;;;;;;;1.92;1.33;;;;;;;10.57;100.00;99866.38;4989531;28;20286;-70
2022/12/29 02:28:44;;;;;;;3.45;1.15;;;;;;;10.62;100.00;99864.06;4980598;28;20089;-69
2022/12/29 02:31:19;;;;;;;1.75;1.38;;;;;;;10.63;100.00;99865.69;4995553;28;20085;-71
2022/12/29 02:34:25;;;;;;;3.13;1.30;;;;;;;10.67;100.00;99850.44;4963506;28;20108;-72
2022/12/29 02:37:19;;;;;;;2.50;0.95;;;;;;;10.70;100.00;99844.81;4993362;28;20050;-69
2022/12/29 02:39:56;;;;;;;2.35;1.00;;;;;;;10.73;100.00;99839.25;4994092;28;20057;-70
2022/12/29 02:42:41;;;;;;;1.83;0.88;;;;;;;10.75;100.00;99836.47;4997063;28;20427;-70
2022/12/29 02:45:21;;;;;;;2.47;0.80;;;;;;;10.85;100.00;99832.63;4990630;28;20060;-69
2022/12/29 02:47:57;;;;;;;5.35;0.90;;;;;;;10.86;100.00;99834.25;4974774;28;20053;-70
2022/12/29 02:50:37;;;;;;;0.93;0.70;;;;;;;10.89;100.00;99859.34;4971790;28;20499;-69
2022/12/29 02:53:11;;;;;;;3.80;0.70;;;;;;;10.92;100.00;99831.94;4986497;28;20046;-70
2022/12/29 02:55:37;;;;;;;3.78;0.85;;;;;;;10.88;100.00;99840.16;4990057;28;20057;-70
2022/12/29 02:58:22;;;;;;;1.33;0.70;;;;;;;10.96;100.00;99839.28;4990616;28;20058;-69
2022/12/29 03:01:07;;;;;;;2.67;0.90;;;;;;;10.99;100.00;99828.44;4994878;28;20065;-70
2022/12/29 03:03:39;;;;;;;4.03;1.20;;;;;;;10.99;100.00;99828.44;4985947;28;20050;-70
2022/12/29 03:06:27;;;;;;;2.47;0.70;;;;;;;11.04;100.00;99830.56;4997043;28;20168;-70
2022/12/29 03:09:14;;;;;;;2.22;0.95;;;;;;;11.02;100.00;99833.34;4990746;28;20053;-69
2022/12/29 03:12:13;;;;;;;2.10;1.08;;;;;;;11.10;100.00;99813.31;4995740;28;20054;-69
2022/12/29 03:18:13;;;;;;;1.13;0.73;;;;;;;11.05;100.00;99819.91;4985120;28;20137;-69
2022/12/29 03:21:03;;;;;;;4.78;1.02;;;;;;;11.02;100.00;99804.50;4970656;28;20057;-67
2022/12/29 03:23:31;;;;;;;3.30;1.17;;;;;;;11.00;100.00;99811.72;4969822;28;20619;-69
2022/12/29 03:26:03;;;;;;;2.67;0.70;;;;;;;11.03;100.00;99813.16;4969551;28;20050;-70
2022/12/29 03:28:40;;;;;;;1.88;0.80;;;;;;;11.04;100.00;99807.75;4982572;28;20054;-70
2022/12/29 03:31:08;;;;;;;1.95;0.73;;;;;;;11.05;100.00;99819.06;4953328;28;20062;-72
2022/12/29 03:33:38;;;;;;;3.05;0.93;;;;;;;11.07;100.00;99815.28;4980865;28;20054;-70
2022/12/29 03:36:09;;;;;;;2.70;0.50;;;;;;;11.06;100.00;99807.59;4989815;28;20054;-69
2022/12/29 03:38:40;;;;;;;1.67;0.60;;;;;;;11.04;100.00;99822.69;4988265;28;20062;-69
2022/12/29 03:41:11;;;;;;;1.33;0.63;;;;;;;11.04;100.00;99809.56;4994403;28;20058;-72
2022/12/29 03:43:37;;;;;;;2.30;0.70;;;;;;;10.99;100.00;99794.31;4971736;28;20061;-72
2022/12/29 03:46:04;;;;;;;2.50;0.70;;;;;;;10.98;100.00;99831.25;4991864;28;20127;-70
2022/12/29 03:48:32;;;;;;;2.55;1.20;;;;;;;10.95;100.00;99803.53;4990817;28;20506;-66
2022/12/29 03:50:59;;;;;;;1.90;0.55;;;;;;;10.98;100.00;99810.28;4983903;28;20066;-69
2022/12/29 03:53:26;;;;;;;2.92;0.77;;;;;;;10.95;100.00;99815.84;4974884;28;20104;-69
2022/12/29 03:55:52;;;;;;;2.35;0.60;;;;;;;10.95;100.00;99810.59;4968854;28;20053;-70
2022/12/29 03:58:19;;;;;;;1.65;0.50;;;;;;;10.95;100.00;99837.66;4992412;28;20069;-71
2022/12/29 04:00:45;;;;;;;3.22;0.80;;;;;;;10.97;100.00;99819.94;4985065;28;20557;-69
2022/12/29 04:03:12;;;;;;;3.78;0.80;;;;;;;10.99;100.00;99815.31;4967404;28;20052;-70
2022/12/29 04:05:38;;;;;;;3.40;0.75;;;;;;;11.00;100.00;99806.47;4991200;28;20088;-70
2022/12/29 04:08:05;;;;;;;4.65;0.85;;;;;;;10.97;100.00;99816.50;4985808;28;20062;-69
2022/12/29 04:10:31;;;;;;;1.65;0.60;;;;;;;10.91;100.00;99818.00;4993904;28;20041;-69
2022/12/29 04:12:59;;;;;;;1.52;0.70;;;;;;;10.89;100.00;99828.66;4972943;28;20042;-71
2022/12/29 04:15:26;;;;;;;2.45;0.80;;;;;;;10.88;100.00;99819.16;4998939;28;20109;-68
2022/12/29 04:17:52;;;;;;;1.20;0.60;;;;;;;10.85;100.00;99830.00;4976919;28;20415;-69
2022/12/29 04:23:06;;;;;;;2.35;0.77;;;;;;;10.88;100.00;99832.28;4989507;28;20050;-68
2022/12/29 04:25:33;;;;;;;1.80;0.75;;;;;;;10.86;100.00;99818.53;4982224;28;20065;-69
2022/12/29 04:28:00;;;;;;;2.10;0.70;;;;;;;10.86;100.00;99822.97;4985922;28;20060;-69
2022/12/29 04:30:27;;;;;;;2.92;0.93;;;;;;;10.84;100.00;99809.22;4989061;28;20053;-68
2022/12/29 04:32:54;;;;;;;4.07;1.08;;;;;;;10.85;100.00;99824.75;4988350;28;20141;-68
2022/12/29 04:35:20;;;;;;;5.50;1.00;;;;;;;10.76;100.00;99836.28;4981646;28;20050;-69
2022/12/29 04:37:47;;;;;;;3.25;1.10;;;;;;;10.72;100.00;99836.78;4986137;28;20061;-69
2022/12/29 04:40:13;;;;;;;2.60;0.80;;;;;;;10.68;100.00;99831.06;4995799;28;20054;-68
2022/12/29 04:42:40;;;;;;;3.58;1.00;;;;;;;10.65;100.00;99847.97;4961650;28;20095;-70
2022/12/29 04:45:07;;;;;;;4.95;0.80;;;;;;;10.64;100.00;99856.00;4997484;28;20057;-69
2022/12/29 04:47:33;;;;;;;4.00;0.80;;;;;;;10.62;100.00;99826.50;4998144;28;20053;-68
2022/12/29 04:50:00;;;;;;;1.63;0.70;;;;;;;10.66;100.00;99833.03;4986075;28;20053;-69
2022/12/29 04:52:26;;;;;;;3.67;1.05;;;;;;;10.62;100.00;99835.22;4975184;28;20446;-68
2022/12/29 04:54:53;;;;;;;1.50;0.65;;;;;;;10.64;100.00;99838.47;4980283;28;20467;-69
2022/12/29 04:57:19;;;;;;;5.60;1.02;;;;;;;10.62;100.00;99843.06;4987662;28;20050;-69
2022/12/29 04:59:45;;;;;;;2.35;0.80;;;;;;;10.58;100.00;99849.63;4976576;28;20054;-69
2022/12/29 05:02:12;;;;;;;3.40;0.85;;;;;;;10.52;100.00;99855.56;4985879;28;20154;-68
2022/12/29 05:04:39;;;;;;;6.43;1.00;;;;;;;10.48;100.00;99862.94;4992330;28;20196;-68
2022/12/29 05:07:06;;;;;;;3.80;0.90;;;;;;;10.23;100.00;99861.34;4954233;28;20507;-67
2022/12/29 05:09:32;;;;;;;3.17;1.02;;;;;;;9.99;100.00;99875.31;4987524;28;20061;-71
2022/12/29 05:11:59;;;;;;;1.80;0.75;;;;;;;9.92;100.00;99869.94;4980573;28;20062;-69
2022/12/29 05:14:26;;;;;;;5.78;1.30;;;;;;;9.89;100.00;99870.25;4965800;28;20468;-69
2022/12/29 05:16:52;;;;;;;3.90;0.80;;;;;;;9.82;100.00;99875.34;4983999;28;20090;-71
2022/12/29 05:19:19;;;;;;;1.85;0.85;;;;;;;9.85;100.00;99882.84;4971769;28;20395;-71
2022/12/29 05:21:45;;;;;;;2.38;0.82;;;;;;;9.81;100.00;99907.72;4983755;28;20050;-70
2022/12/29 05:24:12;;;;;;;2.63;1.10;;;;;;;9.80;100.00;99908.72;4980269;28;20054;-68
2022/12/29 05:26:38;;;;;;;2.00;0.90;;;;;;;9.78;100.00;99913.31;4987088;28;20065;-70
2022/12/29 05:29:04;;;;;;;4.72;1.00;;;;;;;9.77;100.00;99903.00;4982651;28;20065;-70
2022/12/29 05:31:31;;;;;;;4.80;1.23;;;;;;;9.72;100.00;99916.56;4986216;28;20054;-69
2022/12/29 05:33:57;;;;;;;7.30;1.20;;;;;;;9.70;100.00;99913.28;4976620;28;20061;-70
2022/12/29 05:36:24;;;;;;;6.35;1.27;;;;;;;9.66;100.00;99909.38;4966779;28;20057;-70
2022/12/29 05:38:50;;;;;;;2.47;0.80;;;;;;;9.61;100.00;99909.03;4996184;28;20050;-69
2022/12/29 05:41:17;;;;;;;3.90;0.95;;;;;;;9.57;100.00;99913.78;4964341;28;20066;-68
2022/12/29 05:43:43;;;;;;;3.40;0.80;;;;;;;9.52;100.00;99923.09;4988804;28;20395;-68
2022/12/29 05:46:10;;;;;;;5.53;1.20;;;;;;;9.48;100.00;99923.41;4972012;28;20054;-69
2022/12/29 05:48:37;;;;;;;3.83;0.98;;;;;;;9.41;100.00;99932.91;4987183;28;20133;-69
2022/12/29 05:51:04;;;;;;;2.13;0.80;;;;;;;9.39;100.00;99927.00;4991241;28;20058;-69
2022/12/29 05:53:30;;;;;;;1.65;0.75;;;;;;;9.39;100.00;99918.31;4991354;28;20088;-69
2022/12/29 05:55:57;;;;;;;2.65;1.02;;;;;;;9.33;100.00;99940.75;4987268;28;20054;-69
2022/12/29 05:58:23;;;;;;;6.93;1.30;;;;;;;9.38;100.00;99940.25;4979991;28;20073;-69
2022/12/29 06:00:50;;;;;;;5.45;1.20;;;;;;;9.39;100.00;99924.41;4984241;28;20053;-69
2022/12/29 06:03:17;;;;;;;3.50;1.25;;;;;;;9.38;100.00;99925.34;4977649;28;20058;-68
2022/12/29 06:05:47;;;;;;;5.82;1.20;;;;;;;9.45;100.00;99923.75;4970519;28;20050;-69
2022/12/29 06:08:13;;;;;;;5.88;1.42;;;;;;;9.43;100.00;99911.81;4992881;28;20050;-70
2022/12/29 06:10:40;;;;;;;6.45;1.20;;;;;;;9.45;100.00;99905.44;4986355;28;20475;-69
2022/12/29 06:13:06;;;;;;;4.20;1.15;;;;;;;9.47;100.00;99918.34;4968576;28;20054;-69
2022/12/29 06:15:33;;;;;;;8.65;1.10;;;;;;;9.48;100.00;99917.38;4976942;28;20076;-70
2022/12/29 06:17:59;;;;;;;7.38;1.83;;;;;;;9.47;100.00;99921.78;4955270;28;20047;-69
2022/12/29 06:20:26;;;;;;;9.25;1.10;;;;;;;9.45;100.00;99918.50;4998114;28;20137;-68
2022/12/29 06:22:53;;;;;;;8.05;1.30;;;;;;;9.44;100.00;99916.06;4979531;28;20525;-70
2022/12/29 06:25:19;;;;;;;9.93;1.10;;;;;;;9.43;100.00;99940.59;4995293;28;20254;-69
2022/12/29 06:27:45;;;;;;;5.70;1.20;;;;;;;9.38;100.00;99935.81;4983987;28;20462;-70
2022/12/29 06:30:12;;;;;;;11.65;1.70;;;;;;;9.37;100.00;99938.59;4967908;28;20529;-69
2022/12/29 06:32:39;;;;;;;11.30;1.58;;;;;;;9.32;100.00;99936.47;4979988;28;20057;-69
2022/12/29 06:35:06;;;;;;;5.40;1.33;;;;;;;9.36;100.00;99927.31;4994215;28;20060;-71
2022/12/29 06:37:32;;;;;;;7.75;1.20;;;;;;;9.33;100.00;99930.28;4990142;28;20061;-69
2022/12/29 06:39:59;;;;;;;6.63;1.17;;;;;;;9.33;100.00;99932.91;4964863;28;20422;-70
2022/12/29 06:42:25;;;;;;;4.82;1.00;;;;;;;9.34;100.00;99934.50;4980739;28;20054;-69
2022/12/29 06:44:52;;;;;;;4.65;1.00;;;;;;;9.34;100.00;99936.31;4982099;28;20061;-68
2022/12/29 06:47:18;;;;;;;7.20;1.00;;;;;;;9.38;100.00;99935.03;4974440;28;20061;-70
2022/12/29 06:49:45;;;;;;;5.28;0.98;;;;;;;9.40;100.00;99926.00;4989552;28;20054;-70
2022/12/29 06:52:11;;;;;;;6.95;1.10;;;;;;;9.43;100.00;99941.41;4965028;28;20419;-69
2022/12/29 06:54:39;;;;;;;7.13;1.05;;;;;;;9.45;100.00;99939.44;4991637;28;20054;-71
2022/12/29 06:57:06;;;;;;;5.18;0.90;;;;;;;9.47;100.00;99931.44;4975112;28;20061;-69
2022/12/29 06:59:32;;;;;;;5.80;2.15;;;;;;;9.50;100.00;99936.34;4967815;28;20085;-69
2022/12/29 07:01:59;;;;;;;6.63;1.50;;;;;;;9.52;100.00;99938.81;4982224;28;20483;-70
2022/12/29 07:04:26;;;;;;;6.22;0.90;;;;;;;9.54;100.00;99952.56;4989439;28;20487;-69
2022/12/29 07:06:52;;;;;;;10.05;1.00;;;;;;;9.52;100.00;99954.50;4992644;28;20664;-71
2022/12/29 07:09:19;;;;;;;5.18;0.95;;;;;;;9.53;100.00;99946.50;4993699;28;20582;-71
2022/12/29 07:11:45;;;;;;;4.68;0.93;;;;;;;9.57;100.00;99937.34;4972544;28;20050;-70
2022/12/29 07:14:11;;;;;;;4.55;0.93;;;;;;;9.58;100.00;99946.81;4974507;28;20422;-70
2022/12/29 07:16:38;;;;;;;4.85;1.10;;;;;;;9.62;100.00;99963.84;4985975;28;20062;-70
2022/12/29 07:19:05;;;;;;;12.07;1.02;;;;;;;9.62;100.00;99947.31;4982475;28;20659;-70
2022/12/29 07:21:32;;;;;;;6.85;1.10;;;;;;;9.63;100.00;99952.41;4990363;28;20058;-70
2022/12/29 07:23:59;;;;;;;7.97;0.85;;;;;;;9.61;100.00;99949.13;4971551;28;20046;-70
2022/12/29 07:26:25;;;;;;;6.85;1.25;;;;;;;9.63;100.00;99944.56;4977058;28;20129;-69
2022/12/29 07:29:00;;;;;;;4.72;0.80;;;;;;;9.68;100.00;99971.09;4972177;28;20058;-70
2022/12/29 07:31:26;;;;;;;5.25;1.13;;;;;;;9.66;100.00;99948.63;4976453;28;20054;-70
2022/12/29 07:33:54;;;;;;;8.68;1.17;;;;;;;9.69;100.00;99950.94;4971899;28;20085;-70
2022/12/29 07:36:20;;;;;;;4.85;1.00;;;;;;;9.70;100.00;99952.56;4982011;28;20081;-69
2022/12/29 07:38:47;;;;;;;5.43;0.85;;;;;;;9.69;100.00;99956.19;4995226;28;20050;-69
2022/12/29 07:41:13;;;;;;;7.00;1.13;;;;;;;9.70;100.00;99961.28;4987645;28;20050;-70
2022/12/29 07:43:40;;;;;;;8.00;1.20;;;;;;;9.69;100.00;99962.22;4982565;28;20073;-70
2022/12/29 07:46:09;;;;;;;7.70;1.10;;;;;;;9.78;100.00;99975.34;4984249;28;20467;-69
2022/12/29 07:48:56;;;;;;;7.22;1.02;;;;;;;9.73;100.00;99975.84;4981931;28;20054;-70
2022/12/29 07:51:22;;;;;;;7.47;1.00;;;;;;;9.76;100.00;99974.69;4967171;28;20054;-69
2022/12/29 07:53:49;;;;;;;6.28;1.13;;;;;;;9.73;100.00;99983.69;4963960;28;20884;-70
2022/12/29 07:56:15;;;;;;;7.30;0.95;;;;;;;9.76;100.00;100001.72;4984160;28;20612;-71
2022/12/29 07:58:42;;;;;;;5.15;1.00;;;;;;;9.75;100.00;100002.69;4996713;28;20050;-70
2022/12/29 08:01:09;;;;;;;9.20;1.45;;;;;;;9.81;100.00;100016.94;4983172;28;20068;-69
2022/12/29 08:03:36;;;;;;;6.00;1.48;;;;;;;9.81;100.00;100002.03;4971121;28;20054;-69
2022/12/29 08:06:03;;;;;;;8.77;1.38;;;;;;;9.83;100.00;100007.09;4980558;28;20146;-69
2022/12/29 08:08:29;;;;;;;9.85;1.88;;;;;;;9.82;100.00;100014.16;4986555;28;20514;-70
2022/12/29 08:10:55;;;;;;;8.80;1.33;;;;;;;9.76;100.00;100014.81;4977065;28;20054;-70
2022/12/29 08:13:22;;;;;;;11.95;1.83;;;;;;;9.73;100.00;100007.25;4982602;28;20051;-69
2022/12/29 08:15:49;;;;;;;9.07;1.40;;;;;;;9.72;100.00;100007.41;4970792;28;20057;-69
2022/12/29 08:18:15;;;;;;;10.32;1.38;;;;;;;9.66;100.00;100012.31;4971901;28;20050;-69
2022/12/29 08:20:42;;;;;;;9.23;1.23;;;;;;;9.69;100.00;100017.22;4984665;28;20050;-69
2022/12/29 08:23:08;;;;;;;11.50;2.17;;;;;;;9.67;100.00;100026.22;4976444;28;21261;-69
2022/12/29 08:25:35;;;;;;;10.23;1.33;;;;;;;9.65;100.00;100031.63;4988211;28;20050;-71
2022/12/29 08:28:01;;;;;;;8.70;1.60;;;;;;;9.71;100.00;100024.94;4960325;28;20050;-71
2022/12/29 08:30:28;;;;;;;5.35;1.02;;;;;;;9.69;100.00;100029.50;4977317;28;20081;-70
2022/12/29 08:32:54;;;;;;;6.90;1.30;;;;;;;9.70;100.00;100033.75;4987710;28;20055;-69
2022/12/29 08:35:21;;;;;;;5.03;1.23;;;;;;;9.69;100.00;100034.75;4975024;28;20065;-69
2022/12/29 08:37:47;;;;;;;9.25;1.48;;;;;;;9.73;100.00;100019.53;4979881;28;20053;-70
2022/12/29 08:40:14;;;;;;;4.90;1.13;;;;;;;9.73;100.00;100054.41;4972969;28;20049;-69
2022/12/29 08:42:40;;;;;;;7.40;1.30;;;;;;;9.77;100.00;100019.03;4972228;28;20054;-69
2022/12/29 08:45:08;;;;;;;6.13;1.10;;;;;;;9.76;100.00;100012.19;4988282;28;20054;-68
2022/12/29 08:47:34;;;;;;;8.55;1.67;;;;;;;9.77;100.00;100019.03;4986800;28;20047;-70
2022/12/29 08:50:01;;;;;;;10.02;1.75;;;;;;;9.82;100.00;100011.53;4977840;28;20051;-69
2022/12/29 08:52:27;;;;;;;7.82;1.58;;;;;;;9.84;100.00;100025.28;4977412;28;20057;-69
2022/12/29 08:54:54;;;;;;;7.03;1.08;;;;;;;9.83;100.00;100021.03;4987886;28;20531;-69
2022/12/29 08:57:20;;;;;;;8.82;1.55;;;;;;;9.87;100.00;100022.34;4960762;28;20058;-70
2022/12/29 08:59:46;;;;;;;7.75;1.38;;;;;;;9.87;100.00;100011.84;4969643;28;20517;-69
2022/12/29 09:02:13;;;;;;;8.30;1.42;;;;;;;9.88;100.00;100020.56;4958015;28;20046;-72
2022/12/29 09:04:47;;;;;;;11.35;1.42;;;;;;;9.92;100.00;100010.53;4963944;28;20161;-69
2022/12/29 09:07:14;;;;;;;8.65;1.60;;;;;;;9.90;100.00;100010.72;4975751;28;20060;-69
2022/12/29 09:09:40;;;;;;;8.32;1.40;;;;;;;9.86;100.00;100014.66;4960656;28;20055;-69
2022/12/29 09:12:07;;;;;;;10.65;1.83;;;;;;;9.88;100.00;100018.75;4984938;28;20081;-69
2022/12/29 09:14:33;;;;;;;6.38;1.30;;;;;;;9.89;100.00;100028.22;4985055;28;20046;-69
2022/12/29 09:19:45;;;;;;;12.85;1.73;;;;;;;9.77;100.00;100031.31;4983167;28;20062;-67
2022/12/29 09:22:11;;;;;;;9.40;1.33;;;;;;;9.67;100.00;100034.09;4976683;28;20058;-68
2022/12/29 09:24:38;;;;;;;8.23;1.23;;;;;;;9.62;100.00;100023.25;4965583;28;20172;-68
2022/12/29 09:27:04;;;;;;;9.45;1.23;;;;;;;9.58;100.00;100038.47;4964230;28;20054;-67
2022/12/29 09:29:31;;;;;;;10.30;1.88;;;;;;;9.57;100.00;100041.25;4986531;28;20124;-67
2022/12/29 09:31:57;;;;;;;8.18;1.83;;;;;;;9.51;100.00;100027.00;4987643;28;20050;-69
2022/12/29 09:34:24;;;;;;;13.32;1.75;;;;;;;9.57;100.00;100038.66;4982524;28;20054;-67
2022/12/29 09:36:50;;;;;;;9.50;1.52;;;;;;;9.58;100.00;100048.13;4972367;28;20057;-67
2022/12/29 09:39:16;;;;;;;7.70;1.48;;;;;;;9.64;100.00;100053.56;4978598;28;20054;-68
2022/12/29 09:41:51;;;;;;;6.97;1.38;;;;;;;9.69;100.00;100042.59;4973051;28;20112;-68
2022/12/29 09:44:38;;;;;;;11.02;1.50;;;;;;;9.74;100.00;100047.34;4986763;28;20060;-69
2022/12/29 09:47:11;;;;;;;13.48;1.60;;;;;;;9.73;100.00;100061.44;4984153;28;20055;-68
2022/12/29 09:49:45;;;;;;;9.32;1.65;;;;;;;9.71;100.00;100066.84;4975982;28;20538;-69
2022/12/29 09:52:29;;;;;;;11.13;1.30;;;;;;;9.75;100.00;100075.19;4983845;28;20061;-68
2022/12/29 09:55:04;;;;;;;10.25;1.83;;;;;;;9.72;100.00;100078.94;4983535;28;20137;-68
2022/12/29 09:57:48;;;;;;;12.00;1.95;;;;;;;9.67;100.00;100068.13;4961335;28;20065;-69
2022/12/29 10:00:18;;;;;;;5.65;0.90;;;;;;;9.69;100.00;100094.97;4986659;28;20054;-68
2022/12/29 10:02:54;;;;;;;9.82;1.45;;;;;;;9.64;100.00;100086.75;4982988;28;20141;-67
2022/12/29 10:05:38;;;;;;;9.75;1.35;;;;;;;9.55;100.00;100090.34;4984190;28;20057;-67
2022/12/29 10:08:16;;;;;;;9.60;1.25;;;;;;;9.52;100.00;100101.13;4984020;28;20430;-67
2022/12/29 10:10:57;;;;;;;9.57;1.40;;;;;;;9.45;100.00;100117.47;4990681;28;20046;-67
2022/12/29 10:13:26;;;;;;;8.50;1.42;;;;;;;9.37;100.00;100108.72;4978588;28;20061;-67
2022/12/29 10:15:56;;;;;;;7.85;1.50;;;;;;;9.27;100.00;100114.06;4991928;28;20227;-69
2022/12/29 10:18:50;;;;;;;6.75;1.65;;;;;;;9.30;100.00;100105.94;4964381;28;20241;-67
2022/12/29 10:21:35;;;;;;;9.07;1.15;;;;;;;9.23;100.00;100110.97;4965353;28;20049;-67
2022/12/29 10:24:07;;;;;;;9.68;1.58;;;;;;;9.20;100.00;100105.22;4972714;28;20367;-68
2022/12/29 10:26:39;;;;;;;10.63;1.85;;;;;;;9.16;100.00;100109.13;4984721;28;20513;-68
2022/12/29 10:29:14;;;;;;;7.80;1.63;;;;;;;9.15;100.00;100123.97;4986242;28;20054;-67
2022/12/29 10:31:58;;;;;;;5.65;1.10;;;;;;;9.07;100.00;100150.91;4962051;28;20447;-69
2022/12/29 10:34:33;;;;;;;5.13;1.50;;;;;;;9.03;100.00;100133.06;4966563;28;20451;-68
2022/12/29 10:37:11;;;;;;;5.88;1.30;;;;;;;9.03;100.00;100140.91;4964870;28;20060;-68
2022/12/29 10:39:43;;;;;;;;;;;;;;;9.01;100.00;100135.03;4987531;28;20046;-69
2022/12/29 10:42:19;;;;;;;7.45;1.45;;;;;;;9.04;100.00;100156.47;4988515;28;20333;-67
2022/12/29 10:44:46;;;;;;;9.60;1.40;;;;;;;9.07;100.00;100157.94;4965277;28;20049;-69
2022/12/29 10:47:18;;;;;;;10.90;1.42;;;;;;;9.06;100.00;100170.22;4983777;28;20760;-68
2022/12/29 10:49:47;;;;;;;7.30;1.30;;;;;;;9.07;100.00;100155.34;4986467;28;20099;-68
2022/12/29 10:52:17;;;;;;;7.00;1.48;;;;;;;9.08;100.00;100160.41;4993790;28;20089;-68
2022/12/29 10:54:53;;;;;;;4.63;1.00;;;;;;;9.08;100.00;100183.97;4975873;28;20085;-68
2022/12/29 10:57:32;;;;;;;9.27;1.45;;;;;;;9.13;100.00;100180.06;4993170;28;20051;-68
2022/12/29 10:59:59;;;;;;;7.70;1.23;;;;;;;9.09;100.00;100174.31;4988046;28;20046;-66
2022/12/29 11:02:47;;;;;;;7.40;1.83;;;;;;;9.18;100.00;100178.63;4990236;28;20530;-69
2022/12/29 11:05:46;;;;;;;7.15;1.48;;;;;;;9.15;100.00;100183.34;4989215;28;20079;-68
2022/12/29 11:08:18;;;;;;;6.85;1.50;;;;;;;9.19;100.00;100189.91;4994279;28;20534;-69
2022/12/29 11:10:46;;;;;;;8.18;1.65;;;;;;;9.22;100.00;100205.34;4977749;28;20062;-68
2022/12/29 11:13:18;;;;;;;5.93;1.63;;;;;;;9.19;100.00;100214.31;4983412;28;20431;-68
2022/12/29 11:15:50;;;;;;;5.88;1.85;;;;;;;9.22;100.00;100190.44;4990380;28;20237;-68
2022/12/29 11:18:20;;;;;;;9.50;1.83;;;;;;;9.25;100.00;100208.47;4989088;28;20520;-70
2022/12/29 11:20:48;;;;;;;10.43;1.80;;;;;;;9.25;100.00;100199.78;4991910;28;20488;-68
2022/12/29 11:23:41;;;;;;;10.10;1.87;;;;;;;9.35;100.00;100218.00;4989313;28;20588;-69
2022/12/29 11:26:16;;;;;;;8.15;1.98;;;;;;;9.33;100.00;100214.72;4992429;28;20141;-69
2022/12/29 11:29:06;;;;;;;8.68;1.98;;;;;;;9.36;100.00;100220.47;4991740;28;20050;-70
2022/12/29 11:31:47;;;;;;;7.38;2.10;;;;;;;9.39;100.00;100221.94;4994192;28;20054;-69
2022/12/29 11:34:22;;;;;;;7.75;1.90;;;;;;;9.37;100.00;100224.75;5002500;28;20058;-68
2022/12/29 11:36:53;;;;;;;8.80;2.20;;;;;;;9.35;100.00;100259.88;4971714;28;20053;-69
2022/12/29 11:39:46;;;;;;;12.82;2.45;;;;;;;9.38;100.00;100233.41;4951461;28;20057;-70
2022/12/29 11:42:19;;;;;;;12.10;2.78;;;;;;;9.39;100.00;100235.88;4978331;28;20050;-72
2022/12/29 11:44:48;;;;;;;7.70;1.90;;;;;;;9.43;100.00;100226.75;4966945;28;20057;-71
2022/12/29 11:47:32;;;;;;;;;;;;;;;9.49;100.00;100249.69;4989311;28;20054;-70
2022/12/29 11:50:06;;;;;;;9.18;2.55;;;;;;;9.50;100.00;100245.25;4972857;28;19925;-72
2022/12/29 11:52:39;;;;;;;12.40;2.50;;;;;;;9.53;100.00;100249.41;4980494;28;20093;-71
2022/12/29 11:55:16;;;;;;;10.60;2.53;;;;;;;9.52;100.00;100242.50;4967817;28;20056;-70
2022/12/29 11:57:44;;;;;;;10.63;2.33;;;;;;;9.54;100.00;100248.41;4966147;28;20078;-71
2022/12/29 12:00:24;;;;;;;9.80;1.98;;;;;;;9.59;100.00;100248.78;4977009;28;20046;-72
2022/12/29 12:03:17;;;;;;;9.23;2.33;;;;;;;9.60;100.00;100282.63;4986616;28;20049;-71
2022/12/29 12:05:54;;;;;;;15.18;3.00;;;;;;;9.58;100.00;100261.03;4984367;28;20054;-71
2022/12/29 12:08:41;;;;;;;15.98;3.08;;;;;;;9.62;100.00;100256.31;4987122;28;20046;-71
2022/12/29 12:11:15;;;;;;;7.70;2.70;;;;;;;9.60;100.00;100258.25;4978305;28;20169;-72
2022/12/29 12:14:04;;;;;;;10.20;2.83;;;;;;;9.62;100.00;100254.50;4963880;28;20743;-73
2022/12/29 12:16:39;;;;;;;11.30;2.40;;;;;;;9.60;100.00;100261.69;4977508;28;20045;-71
2022/12/29 12:19:16;;;;;;;10.77;2.90;;;;;;;9.64;100.00;100260.44;4973070;28;20077;-71
2022/12/29 12:21:49;;;;;;;13.80;2.70;;;;;;;9.66;100.00;100279.44;4980249;28;20761;-71
2022/12/29 12:24:42;;;;;;;10.27;2.80;;;;;;;9.68;100.00;100274.03;4959613;28;20102;-70
2022/12/29 12:27:19;;;;;;;9.68;2.28;;;;;;;9.68;100.00;100271.41;4980052;28;20570;-75