Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:09:17;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;20763117;28;20718;-74
2021/03/28 00:19:25;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;20780867;28;20199;-70
2021/03/28 00:29:29;;;;;;;1.03;0.40;;;11.40;99.90;;;;;;20780659;28;20222;-69
2021/03/28 00:39:42;;;;;;;3.77;0.43;;;11.30;99.90;;;;;;20777280;28;20202;-70
2021/03/28 00:49:47;;;;;;;2.57;1.30;;;11.20;99.90;;;;;;20776004;28;20324;-71
2021/03/28 01:00:37;;;;;;;2.53;0.77;;;10.90;99.90;;;;;;20767750;28;20292;-71
2021/03/28 01:11:05;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;20757360;28;20320;-69
2021/03/28 01:21:19;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;20767044;28;20194;-69
2021/03/28 01:31:42;;;;;;;1.70;1.10;;;11.70;99.90;;;;;;20776913;28;20297;-69
2021/03/28 01:41:54;;;;;;;1.23;1.13;;;11.60;99.90;;;;;;20760481;28;20950;-70
2021/03/28 01:52:12;;;;;;;0.53;0.53;;;11.20;99.90;;;;;;20758888;28;20586;-69
2021/03/28 02:02:33;;;;;;;3.67;1.83;;;10.80;99.90;;;;;;20773862;28;20637;-69
2021/03/28 02:12:43;;;;;;;1.23;0.93;;;10.60;99.90;;;;;;20773928;28;20682;-69
2021/03/28 02:22:53;;;;;;;2.23;1.33;;;10.60;99.90;;;;;;20705847;28;20208;-70
2021/03/28 02:33:12;;;;;;;2.57;1.07;;;9.90;99.90;;;;;;20692286;28;20222;-69
2021/03/28 02:43:31;;;;;;;0.97;0.97;;;10.30;99.90;;;;;;20691817;28;20245;-70
2021/03/28 02:53:58;;;;;;;0.83;0.83;;;10.10;99.90;;;;;;20693673;28;20205;-68
2021/03/28 03:04:25;;;;;;;0.93;0.60;;;9.60;99.90;;;;;;20689735;28;20230;-70
2021/03/28 03:14:43;;;;;;;5.73;1.03;;;9.80;99.90;;;;;;20682097;28;20231;-73
2021/03/28 03:25:24;;;;;;;2.57;1.33;;;9.80;99.90;;;;;;20836538;28;20224;-69
2021/03/28 03:35:43;;;;;;;0.83;0.83;;;10.10;99.90;;;;;;20849474;28;20201;-71
2021/03/28 03:45:57;;;;;;;0.67;0.67;;;9.70;99.90;;;;;;20867348;28;20232;-69
2021/03/28 03:56:14;;;;;;;0.87;0.87;;;9.50;99.90;;;;;;20848740;28;20197;-69
2021/03/28 04:06:40;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;20867813;28;20231;-71
2021/03/28 04:16:58;;;;;;;1.10;0.63;;;9.40;99.90;;;;;;20862985;28;20255;-71
2021/03/28 04:27:29;;;;;;;0.67;0.53;;;9.60;99.90;;;;;;20845859;28;20575;-72
2021/03/28 04:37:49;;;;;;;0.97;0.90;;;9.60;99.90;;;;;;20862188;28;20197;-72
2021/03/28 04:48:18;;;;;;;1.93;0.23;;;9.60;99.90;;;;;;20863202;28;20966;-70
2021/03/28 04:58:54;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;20855967;28;20205;-71
2021/03/28 05:09:11;;;;;;;0.20;0.13;;;9.40;99.90;;;;;;20858173;28;20375;-72
2021/03/28 05:19:50;;;;;;;6.43;1.73;;;9.20;99.90;;;;;;20859102;28;20693;-72
2021/03/28 05:30:47;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;20859258;28;20216;-70
2021/03/28 05:41:10;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;20857630;28;20593;-72
2021/03/28 05:51:36;;;;;;;1.23;1.23;;;9.30;99.90;;;;;;20856305;28;20197;-72
2021/03/28 06:02:22;;;;;;;1.80;0.97;;;9.90;99.90;;;;;;20859165;28;20339;-75
2021/03/28 06:12:53;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;20857468;28;20209;-73
2021/03/28 06:23:45;;;;;;;2.33;1.17;;;10.10;99.90;;;;;;20857536;28;20310;-73
2021/03/28 06:34:21;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;20833584;28;20383;-71
2021/03/28 06:45:06;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;20844869;28;20343;-71
2021/03/28 06:55:35;;;;;;;3.13;1.50;;;11.20;99.90;;;;;;20867476;28;20232;-72
2021/03/28 07:05:43;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;20870944;28;20763;-71
2021/03/28 07:16:14;;;;;;;0.47;0.47;;;12.10;99.90;;;;;;20850199;28;20243;-74
2021/03/28 07:26:33;;;;;;;5.57;0.87;;;12.40;99.90;;;;;;20866807;28;20226;-73
2021/03/28 07:37:30;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;20792790;28;20256;-71
2021/03/28 07:48:18;;;;;;;3.87;1.63;;;13.10;99.90;;;;;;20786826;28;20576;-70
2021/03/28 07:58:45;;;;;;;1.27;1.17;;;13.50;99.90;;;;;;20781698;28;20214;-71
2021/03/28 08:09:21;;;;;;;2.87;1.07;;;13.60;99.90;;;;;;20781358;28;20233;-67
2021/03/28 08:20:07;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;20792111;28;20225;-69
2021/03/28 08:30:23;;;;;;;1.20;1.10;;;13.90;99.90;;;;;;20860938;28;20204;-68
2021/03/28 08:41:02;;;;;;;4.07;1.80;;;14.20;99.90;;;;;;20830899;28;20226;-70
2021/03/28 08:51:24;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;20752447;28;20198;-71
2021/03/28 09:01:44;;;;;;;1.30;1.20;;;14.90;99.90;;;;;;20700074;28;20238;-75
2021/03/28 09:12:00;;;;;;;0.73;0.60;;;15.10;99.90;;;;;;20699307;28;20297;-70
2021/03/28 09:22:18;;;;;;;1.37;1.27;;;15.20;99.90;;;;;;20761543;28;20221;-70
2021/03/28 09:32:59;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;20755495;28;20205;-71
2021/03/28 09:43:32;;;;;;;4.23;1.90;;;15.60;99.90;;;;;;20710835;28;20382;-74
2021/03/28 09:53:50;;;;;;;3.77;0.80;;;15.80;99.90;;;;;;20755179;28;20659;-72
2021/03/28 10:04:01;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;20705642;28;20308;-73
2021/03/28 10:14:38;;;;;;;1.03;0.93;;;16.10;99.90;;;;;;20754382;28;20966;-71
2021/03/28 10:25:17;;;;;;;0.83;0.63;;;16.30;99.90;;;;;;22462682;23;20236;-70
2021/03/28 10:35:33;;;;;;;1.90;1.47;;;16.80;99.90;;;;;;20739892;28;20229;-72
2021/03/28 10:45:56;;;;;;;2.00;1.70;;;17.20;99.90;;;;;;20726257;28;20668;-70
2021/03/28 10:56:47;;;;;;;0.47;0.47;;;17.30;99.90;;;;;;20725515;28;20233;-73
2021/03/28 11:07:31;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;20669741;28;20203;-72
2021/03/28 11:17:58;;;;;;;5.90;1.03;;;18.60;99.90;;;;;;20772180;28;20234;-72
2021/03/28 11:28:31;;;;;;;2.70;0.93;;;19.30;99.90;;;;;;20768313;28;20229;-70
2021/03/28 11:38:42;;;;;;;11.07;2.17;;;19.20;99.90;;;;;;20779756;28;20320;-73
2021/03/28 11:49:02;;;;;;;1.67;1.17;;;19.40;99.90;;;;;;20777277;28;20547;-71
2021/03/28 11:59:10;;;;;;;1.40;0.70;;;20.10;99.90;;;;;;20757097;28;20232;-69
2021/03/28 12:09:28;;;;;;;2.00;0.43;;;20.80;99.90;;;;;;20763967;28;20190;-72
2021/03/28 12:19:37;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;20743340;28;20701;-71
2021/03/28 12:29:49;;;;;;;2.07;1.87;;;20.80;99.90;;;;;;20839983;28;20923;-70
2021/03/28 12:40:03;;;;;;;0.53;0.27;;;21.40;99.90;;;;;;20854853;28;20260;-69
2021/03/28 12:50:27;;;;;;;0.23;0.23;;;21.60;99.90;;;;;;20837488;28;20656;-69
2021/03/28 13:00:43;;;;;;;2.87;1.83;;;22.40;99.90;;;;;;20856068;28;20697;-70
2021/03/28 13:10:47;;;;;;;0.93;0.50;;;20.90;99.90;;;;;;20783460;28;20198;-68
2021/03/28 13:20:54;;;;;;;1.10;0.43;;;21.70;99.90;;;;;;20769581;28;20234;-71
2021/03/28 13:31:24;;;;;;;0.80;0.40;;;22.20;99.90;;;;;;20770611;28;20233;-70
2021/03/28 13:41:31;;;;;;;4.30;0.57;;;22.70;99.90;;;;;;20770509;28;20524;-71
2021/03/28 13:51:35;;;;;;;0.50;0.27;;;23.00;99.90;;;;;;20751205;28;20228;-70
2021/03/28 14:01:49;;;;;;;2.53;0.50;;;23.50;99.90;;;;;;20753281;28;20682;-70
2021/03/28 14:11:57;;;;;;;3.30;0.95;;;23.50;99.90;;;;;;20771282;28;20904;-70
2021/03/28 14:22:14;;;;;;;0.60;0.55;;;24.00;99.90;;;;;;20812275;28;20237;-70
2021/03/28 14:32:27;;;;;;;0.20;0.10;;;24.30;99.90;;;;;;20763393;28;20519;-69
2021/03/28 14:42:31;;;;;;;0.40;0.40;;;24.80;99.90;;;;;;20764846;28;20663;-70
2021/03/28 14:52:48;;;;;;;0.20;0.10;;;25.30;99.90;;;;;;20767082;28;20191;-70
2021/03/28 15:03:14;;;;;;;0.70;0.47;;;24.40;99.90;;;;;;20770589;28;20230;-70
2021/03/28 15:13:45;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;20770659;28;20227;-71
2021/03/28 15:24:25;;;;;;;1.48;0.47;;;23.90;99.90;;;;;;20839672;28;20233;-69
2021/03/28 15:34:39;;;;;;;12.10;1.75;;;24.50;99.90;;;;;;20758511;28;20479;-71
2021/03/28 15:45:17;;;;;;;0.28;0.28;;;23.90;99.90;;;;;;20785275;28;20643;-72
2021/03/28 15:55:38;;;;;;;0.20;0.10;;;24.10;99.90;;;;;;20782278;28;20258;-70
2021/03/28 16:06:01;;;;;;;2.10;1.27;;;23.20;99.90;;;;;;20822854;28;20197;-70
2021/03/28 16:16:45;;;;;;;1.13;0.43;;;22.10;99.90;;;;;;20861429;28;20232;-69
2021/03/28 16:27:06;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;20729691;28;20224;-71
2021/03/28 16:37:33;;;;;;;0.27;0.03;;;19.00;99.90;;;;;;20777955;28;20236;-71
2021/03/28 16:47:59;;;;;;;0.30;0.20;;;18.60;99.90;;;;;;20761908;28;20214;-69
2021/03/28 16:58:06;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;20692212;28;20323;-69
2021/03/28 17:08:14;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;20746505;28;20209;-69
2021/03/28 17:18:38;;;;;;;0.20;0.00;;;18.30;99.90;;;;;;20787871;28;20633;-70
2021/03/28 17:28:43;;;;;;;0.20;0.10;;;18.00;99.90;;;;;;20853276;28;20329;-71
2021/03/28 17:38:57;;;;;;;0.33;0.33;;;17.90;99.90;;;;;;20855989;28;20635;-70
2021/03/28 17:49:00;;;;;;;1.50;0.40;;;17.40;99.90;;;;;;20780210;28;20884;-67
2021/03/28 17:59:03;;;;;;;3.77;0.67;;;16.40;99.90;;;;;;20770973;28;20218;-71
2021/03/28 18:09:21;;;;;;;0.20;0.10;;;16.20;99.90;;;;;;20706972;28;20638;-71
2021/03/28 18:19:27;;;;;;;0.30;0.23;;;15.60;99.90;;;;;;20774374;28;20368;-71
2021/03/28 18:29:37;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;20752502;28;20269;-69
2021/03/28 18:39:45;;;;;;;2.00;0.40;;;15.20;99.90;;;;;;20740418;28;20278;-70
2021/03/28 18:49:48;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;20781649;28;20205;-68
2021/03/28 19:00:08;;;;;;;0.30;0.27;;;14.20;99.90;;;;;;20781999;28;20225;-70
2021/03/28 19:10:32;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;20781354;28;20193;-71
2021/03/28 19:20:43;;;;;;;0.87;0.53;;;13.60;99.90;;;;;;20778160;28;20217;-71
2021/03/28 19:30:45;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;20763277;28;20222;-68
2021/03/28 19:40:50;;;;;;;1.10;0.73;;;13.20;99.90;;;;;;20762069;28;20463;-70
2021/03/28 19:51:11;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;20778224;28;20698;-71
2021/03/28 20:01:14;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;20763167;28;20222;-71
2021/03/28 20:11:20;;;;;;;5.50;1.97;;;12.80;99.90;;;;;;20777637;28;20277;-70
2021/03/28 20:21:24;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;20817859;28;20225;-70
2021/03/28 20:31:29;;;;;;;0.97;0.87;;;12.30;99.90;;;;;;20781106;28;20324;-69
2021/03/28 20:41:38;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;20775852;28;20304;-69
2021/03/28 20:51:43;;;;;;;3.13;0.50;;;11.90;99.90;;;;;;20775788;28;20230;-69
2021/03/28 21:01:54;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;20768656;28;20221;-68
2021/03/28 21:11:59;;;;;;;0.93;0.50;;;11.90;99.90;;;;;;20767550;28;20192;-69
2021/03/28 21:22:03;;;;;;;0.33;0.30;;;11.70;99.90;;;;;;20784239;28;20679;-69
2021/03/28 21:32:08;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;20773851;28;20281;-71
2021/03/28 21:42:14;;;;;;;1.40;0.60;;;11.70;99.90;;;;;;20763041;28;20237;-69
2021/03/28 21:52:18;;;;;;;4.33;0.50;;;11.30;99.90;;;;;;20770279;28;20503;-69
2021/03/28 22:02:23;;;;;;;4.03;1.43;;;11.30;99.90;;;;;;20687262;28;20280;-69
2021/03/28 22:12:29;;;;;;;0.90;0.43;;;11.20;99.90;;;;;;20745096;28;20194;-70
2021/03/28 22:22:33;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;20807719;28;20229;-70
2021/03/28 22:32:37;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;20792273;28;20196;-68
2021/03/28 22:42:46;;;;;;;0.80;0.63;;;11.00;99.90;;;;;;20788912;28;20264;-69
2021/03/28 22:52:56;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;20803681;28;20293;-69
2021/03/28 23:03:11;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;20807054;28;20222;-68
2021/03/28 23:13:15;;;;;;;0.37;0.37;;;10.50;99.90;;;;;;20805489;28;20212;-69
2021/03/28 23:23:20;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;20793081;28;20317;-69
2021/03/28 23:33:23;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;20823512;28;20285;-70
2021/03/28 23:43:27;;;;;;;1.17;0.50;;;10.70;99.90;;;;;;20822523;28;20226;-68
2021/03/28 23:53:31;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;20821577;28;20194;-69
